#datetime,building,power
2024-03-28T00:00:00,rvs,17.98
2024-03-28T00:01:00,rvs,17.71
2024-03-28T00:02:00,rvs,20.37
2024-03-28T00:03:00,rvs,17.77
2024-03-28T00:04:00,rvs,17.78
2024-03-28T00:05:00,rvs,17.88
2024-03-28T00:06:00,rvs,17.32
2024-03-28T00:07:00,rvs,19.57
2024-03-28T00:08:00,rvs,16.48
2024-03-28T00:09:00,rvs,11.11
2024-03-28T00:10:00,rvs,11.02
2024-03-28T00:11:00,rvs,10.76
2024-03-28T00:12:00,rvs,13.17
2024-03-28T00:13:00,rvs,11.45
2024-03-28T00:14:00,rvs,11.49
2024-03-28T00:15:00,rvs,11.47
2024-03-28T00:16:00,rvs,11.04
2024-03-28T00:17:00,rvs,12.40
2024-03-28T00:18:00,rvs,11.09
2024-03-28T00:19:00,rvs,11.37
2024-03-28T00:20:00,rvs,11.27
2024-03-28T00:21:00,rvs,11.37
2024-03-28T00:22:00,rvs,12.36
2024-03-28T00:23:00,rvs,11.17
2024-03-28T00:24:00,rvs,11.44
2024-03-28T00:25:00,rvs,11.49
2024-03-28T00:26:00,rvs,15.53
2024-03-28T00:27:00,rvs,17.05
2024-03-28T00:28:00,rvs,17.51
2024-03-28T00:29:00,rvs,17.21
2024-03-28T00:30:00,rvs,12.88
2024-03-28T00:31:00,rvs,14.36
2024-03-28T00:32:00,rvs,10.33
2024-03-28T00:33:00,rvs,10.37
2024-03-28T00:34:00,rvs,9.58
2024-03-28T00:35:00,rvs,9.91
2024-03-28T00:36:00,rvs,13.03
2024-03-28T00:37:00,rvs,10.28
2024-03-28T00:38:00,rvs,11.13
2024-03-28T00:39:00,rvs,10.33
2024-03-28T00:40:00,rvs,10.28
2024-03-28T00:41:00,rvs,12.97
2024-03-28T00:42:00,rvs,10.42
2024-03-28T00:43:00,rvs,10.53
2024-03-28T00:44:00,rvs,10.36
2024-03-28T00:45:00,rvs,10.23
2024-03-28T00:46:00,rvs,12.97
2024-03-28T00:47:00,rvs,10.24
2024-03-28T00:48:00,rvs,10.88
2024-03-28T00:49:00,rvs,10.95
2024-03-28T00:50:00,rvs,10.84
2024-03-28T00:51:00,rvs,13.60
2024-03-28T00:52:00,rvs,10.75
2024-03-28T00:53:00,rvs,10.79
2024-03-28T00:54:00,rvs,29.44
2024-03-28T00:55:00,rvs,13.52
2024-03-28T00:56:00,rvs,17.61
2024-03-28T00:57:00,rvs,15.30
2024-03-28T00:58:00,rvs,18.56
2024-03-28T00:59:00,rvs,20.06
2024-03-28T01:00:00,rvs,23.25
2024-03-28T01:01:00,rvs,27.73
2024-03-28T01:02:00,rvs,26.13
2024-03-28T01:03:00,rvs,24.47
2024-03-28T01:04:00,rvs,23.46
2024-03-28T01:05:00,rvs,22.54
2024-03-28T01:06:00,rvs,26.14
2024-03-28T01:07:00,rvs,22.48
2024-03-28T01:08:00,rvs,21.56
2024-03-28T01:09:00,rvs,21.62
2024-03-28T01:10:00,rvs,19.53
2024-03-28T01:11:00,rvs,21.94
2024-03-28T01:12:00,rvs,16.72
2024-03-28T01:13:00,rvs,17.77
2024-03-28T01:14:00,rvs,17.77
2024-03-28T01:15:00,rvs,17.84
2024-03-28T01:16:00,rvs,18.27
2024-03-28T01:17:00,rvs,17.29
2024-03-28T01:18:00,rvs,17.15
2024-03-28T01:19:00,rvs,19.85
2024-03-28T01:20:00,rvs,35.13
2024-03-28T01:21:00,rvs,34.34
2024-03-28T01:22:00,rvs,32.89
2024-03-28T01:23:00,rvs,34.39
2024-03-28T01:24:00,rvs,23.93
2024-03-28T01:25:00,rvs,29.11
2024-03-28T01:26:00,rvs,27.62
2024-03-28T01:27:00,rvs,27.69
2024-03-28T01:28:00,rvs,32.53
2024-03-28T01:29:00,rvs,27.34
2024-03-28T01:30:00,rvs,29.86
2024-03-28T01:31:00,rvs,27.81
2024-03-28T01:32:00,rvs,26.31
2024-03-28T01:33:00,rvs,16.11
2024-03-28T01:34:00,rvs,16.22
2024-03-28T01:35:00,rvs,18.09
2024-03-28T01:36:00,rvs,21.53
2024-03-28T01:37:00,rvs,21.09
2024-03-28T01:38:00,rvs,19.52
2024-03-28T01:39:00,rvs,17.05
2024-03-28T01:40:00,rvs,19.80
2024-03-28T01:41:00,rvs,17.25
2024-03-28T01:42:00,rvs,17.32
2024-03-28T01:43:00,rvs,17.41
2024-03-28T01:44:00,rvs,17.50
2024-03-28T01:45:00,rvs,19.98
2024-03-28T01:46:00,rvs,23.38
2024-03-28T01:47:00,rvs,23.75
2024-03-28T01:48:00,rvs,24.78
2024-03-28T01:49:00,rvs,14.05
2024-03-28T01:50:00,rvs,16.62
2024-03-28T01:51:00,rvs,11.00
2024-03-28T01:52:00,rvs,11.05
2024-03-28T01:53:00,rvs,10.94
2024-03-28T01:54:00,rvs,11.56
2024-03-28T01:55:00,rvs,14.09
2024-03-28T01:56:00,rvs,11.61
2024-03-28T01:57:00,rvs,11.24
2024-03-28T01:58:00,rvs,11.32
2024-03-28T01:59:00,rvs,13.85
2024-03-28T02:00:00,rvs,11.60
2024-03-28T02:01:00,rvs,10.59
2024-03-28T02:02:00,rvs,10.73
2024-03-28T02:03:00,rvs,13.78
2024-03-28T02:04:00,rvs,15.62
2024-03-28T02:05:00,rvs,16.53
2024-03-28T02:06:00,rvs,17.58
2024-03-28T02:07:00,rvs,17.73
2024-03-28T02:08:00,rvs,17.21
2024-03-28T02:09:00,rvs,19.98
2024-03-28T02:10:00,rvs,16.79
2024-03-28T02:11:00,rvs,16.29
2024-03-28T02:12:00,rvs,15.45
2024-03-28T02:13:00,rvs,15.26
2024-03-28T02:14:00,rvs,17.95
2024-03-28T02:15:00,rvs,19.39
2024-03-28T02:16:00,rvs,14.10
2024-03-28T02:17:00,rvs,16.40
2024-03-28T02:18:00,rvs,20.10
2024-03-28T02:19:00,rvs,22.64
2024-03-28T02:20:00,rvs,17.77
2024-03-28T02:21:00,rvs,17.46
2024-03-28T02:22:00,rvs,16.07
2024-03-28T02:23:00,rvs,17.76
2024-03-28T02:24:00,rvs,21.14
2024-03-28T02:25:00,rvs,18.01
2024-03-28T02:26:00,rvs,18.53
2024-03-28T02:27:00,rvs,18.34
2024-03-28T02:28:00,rvs,20.91
2024-03-28T02:29:00,rvs,25.42
2024-03-28T02:30:00,rvs,29.76
2024-03-28T02:31:00,rvs,27.32
2024-03-28T02:32:00,rvs,30.16
2024-03-28T02:33:00,rvs,31.82
2024-03-28T02:34:00,rvs,25.31
2024-03-28T02:35:00,rvs,28.48
2024-03-28T02:36:00,rvs,43.97
2024-03-28T02:37:00,rvs,28.98
2024-03-28T02:38:00,rvs,28.78
2024-03-28T02:39:00,rvs,21.31
2024-03-28T02:40:00,rvs,20.11
2024-03-28T02:41:00,rvs,25.89
2024-03-28T02:42:00,rvs,25.16
2024-03-28T02:43:00,rvs,27.67
2024-03-28T02:44:00,rvs,27.30
2024-03-28T02:45:00,rvs,19.05
2024-03-28T02:46:00,rvs,20.12
2024-03-28T02:47:00,rvs,21.10
2024-03-28T02:48:00,rvs,25.98
2024-03-28T02:49:00,rvs,23.95
2024-03-28T02:50:00,rvs,21.69
2024-03-28T02:51:00,rvs,21.33
2024-03-28T02:52:00,rvs,20.53
2024-03-28T02:53:00,rvs,24.15
2024-03-28T02:54:00,rvs,17.95
2024-03-28T02:55:00,rvs,17.20
2024-03-28T02:56:00,rvs,19.20
2024-03-28T02:57:00,rvs,21.63
2024-03-28T02:58:00,rvs,23.35
2024-03-28T02:59:00,rvs,22.60
2024-03-28T03:00:00,rvs,20.14
2024-03-28T03:01:00,rvs,18.85
2024-03-28T03:02:00,rvs,19.58
2024-03-28T03:03:00,rvs,14.45
2024-03-28T03:04:00,rvs,14.47
2024-03-28T03:05:00,rvs,14.21
2024-03-28T03:06:00,rvs,14.15
2024-03-28T03:07:00,rvs,14.23
2024-03-28T03:08:00,rvs,14.21
2024-03-28T03:09:00,rvs,16.27
2024-03-28T03:10:00,rvs,13.87
2024-03-28T03:11:00,rvs,14.75
2024-03-28T03:12:00,rvs,18.31
2024-03-28T03:13:00,rvs,16.07
2024-03-28T03:14:00,rvs,15.78
2024-03-28T03:15:00,rvs,18.38
2024-03-28T03:16:00,rvs,19.68
2024-03-28T03:17:00,rvs,24.19
2024-03-28T03:18:00,rvs,21.71
2024-03-28T03:19:00,rvs,21.23
2024-03-28T03:20:00,rvs,19.81
2024-03-28T03:21:00,rvs,20.10
2024-03-28T03:22:00,rvs,23.44
2024-03-28T03:23:00,rvs,20.58
2024-03-28T03:24:00,rvs,14.80
2024-03-28T03:25:00,rvs,10.05
2024-03-28T03:26:00,rvs,10.38
2024-03-28T03:27:00,rvs,9.85
2024-03-28T03:28:00,rvs,10.20
2024-03-28T03:29:00,rvs,9.27
2024-03-28T03:30:00,rvs,11.10
2024-03-28T03:31:00,rvs,10.19
2024-03-28T03:32:00,rvs,10.84
2024-03-28T03:33:00,rvs,14.09
2024-03-28T03:34:00,rvs,15.32
2024-03-28T03:35:00,rvs,16.25
2024-03-28T03:36:00,rvs,14.84
2024-03-28T03:37:00,rvs,13.69
2024-03-28T03:38:00,rvs,13.36
2024-03-28T03:39:00,rvs,14.76
2024-03-28T03:40:00,rvs,13.27
2024-03-28T03:41:00,rvs,13.91
2024-03-28T03:42:00,rvs,16.88
2024-03-28T03:43:00,rvs,14.39
2024-03-28T03:44:00,rvs,19.17
2024-03-28T03:45:00,rvs,19.66
2024-03-28T03:46:00,rvs,19.75
2024-03-28T03:47:00,rvs,18.14
2024-03-28T03:48:00,rvs,15.66
2024-03-28T03:49:00,rvs,18.89
2024-03-28T03:50:00,rvs,19.58
2024-03-28T03:51:00,rvs,19.86
2024-03-28T03:52:00,rvs,23.26
2024-03-28T03:53:00,rvs,20.55
2024-03-28T03:54:00,rvs,14.59
2024-03-28T03:55:00,rvs,13.29
2024-03-28T03:56:00,rvs,13.99
2024-03-28T03:57:00,rvs,18.15
2024-03-28T03:58:00,rvs,15.29
2024-03-28T03:59:00,rvs,14.83
2024-03-28T04:00:00,rvs,17.24
2024-03-28T04:01:00,rvs,18.83
2024-03-28T04:02:00,rvs,16.97
2024-03-28T04:03:00,rvs,15.19
2024-03-28T04:04:00,rvs,17.38
2024-03-28T04:05:00,rvs,16.16
2024-03-28T04:06:00,rvs,16.90
2024-03-28T04:07:00,rvs,18.24
2024-03-28T04:08:00,rvs,15.75
2024-03-28T04:09:00,rvs,17.83
2024-03-28T04:10:00,rvs,17.77
2024-03-28T04:11:00,rvs,17.29
2024-03-28T04:12:00,rvs,22.03
2024-03-28T04:13:00,rvs,20.46
2024-03-28T04:14:00,rvs,19.40
2024-03-28T04:15:00,rvs,20.74
2024-03-28T04:16:00,rvs,26.80
2024-03-28T04:17:00,rvs,29.60
2024-03-28T04:18:00,rvs,40.89
2024-03-28T04:19:00,rvs,41.69
2024-03-28T04:20:00,rvs,36.25
2024-03-28T04:21:00,rvs,39.31
2024-03-28T04:22:00,rvs,14.17
2024-03-28T04:23:00,rvs,14.72
2024-03-28T04:24:00,rvs,16.55
2024-03-28T04:25:00,rvs,16.47
2024-03-28T04:26:00,rvs,20.93
2024-03-28T04:27:00,rvs,18.06
2024-03-28T04:28:00,rvs,19.22
2024-03-28T04:29:00,rvs,18.31
2024-03-28T04:30:00,rvs,14.90
2024-03-28T04:31:00,rvs,20.21
2024-03-28T04:32:00,rvs,17.89
2024-03-28T04:33:00,rvs,18.50
2024-03-28T04:34:00,rvs,21.30
2024-03-28T04:35:00,rvs,23.39
2024-03-28T04:36:00,rvs,24.87
2024-03-28T04:37:00,rvs,22.28
2024-03-28T04:38:00,rvs,25.51
2024-03-28T04:39:00,rvs,26.37
2024-03-28T04:40:00,rvs,27.01
2024-03-28T04:41:00,rvs,20.28
2024-03-28T04:42:00,rvs,17.25
2024-03-28T04:43:00,rvs,16.86
2024-03-28T04:44:00,rvs,15.67
2024-03-28T04:45:00,rvs,16.40
2024-03-28T04:46:00,rvs,16.06
2024-03-28T04:47:00,rvs,17.20
2024-03-28T04:48:00,rvs,21.58
2024-03-28T04:49:00,rvs,21.34
2024-03-28T04:50:00,rvs,23.68
2024-03-28T04:51:00,rvs,16.41
2024-03-28T04:52:00,rvs,15.88
2024-03-28T04:53:00,rvs,14.75
2024-03-28T04:54:00,rvs,9.36
2024-03-28T04:55:00,rvs,11.94
2024-03-28T04:56:00,rvs,12.28
2024-03-28T04:57:00,rvs,13.60
2024-03-28T04:58:00,rvs,14.15
2024-03-28T04:59:00,rvs,14.83
2024-03-28T05:00:00,rvs,17.94
2024-03-28T05:01:00,rvs,14.45
2024-03-28T05:02:00,rvs,14.11
2024-03-28T05:03:00,rvs,12.84
2024-03-28T05:04:00,rvs,13.85
2024-03-28T05:05:00,rvs,17.62
2024-03-28T05:06:00,rvs,16.44
2024-03-28T05:07:00,rvs,15.58
2024-03-28T05:08:00,rvs,18.39
2024-03-28T05:09:00,rvs,23.19
2024-03-28T05:10:00,rvs,27.21
2024-03-28T05:11:00,rvs,26.95
2024-03-28T05:12:00,rvs,27.34
2024-03-28T05:13:00,rvs,28.34
2024-03-28T05:14:00,rvs,26.69
2024-03-28T05:15:00,rvs,29.17
2024-03-28T05:16:00,rvs,26.56
2024-03-28T05:17:00,rvs,40.29
2024-03-28T05:18:00,rvs,41.43
2024-03-28T05:19:00,rvs,42.36
2024-03-28T05:20:00,rvs,30.90
2024-03-28T05:21:00,rvs,17.70
2024-03-28T05:22:00,rvs,11.77
2024-03-28T05:23:00,rvs,12.51
2024-03-28T05:24:00,rvs,17.53
2024-03-28T05:25:00,rvs,16.72
2024-03-28T05:26:00,rvs,22.94
2024-03-28T05:27:00,rvs,24.66
2024-03-28T05:28:00,rvs,26.39
2024-03-28T05:29:00,rvs,16.54
2024-03-28T05:30:00,rvs,16.45
2024-03-28T05:31:00,rvs,16.21
2024-03-28T05:32:00,rvs,13.27
2024-03-28T05:33:00,rvs,13.57
2024-03-28T05:34:00,rvs,11.57
2024-03-28T05:35:00,rvs,9.06
2024-03-28T05:36:00,rvs,9.07
2024-03-28T05:37:00,rvs,9.09
2024-03-28T05:38:00,rvs,9.29
2024-03-28T05:39:00,rvs,11.88
2024-03-28T05:40:00,rvs,10.53
2024-03-28T05:41:00,rvs,10.55
2024-03-28T05:42:00,rvs,11.36
2024-03-28T05:43:00,rvs,11.44
2024-03-28T05:44:00,rvs,12.42
2024-03-28T05:45:00,rvs,9.79
2024-03-28T05:46:00,rvs,12.59
2024-03-28T05:47:00,rvs,15.86
2024-03-28T05:48:00,rvs,18.11
2024-03-28T05:49:00,rvs,23.31
2024-03-28T05:50:00,rvs,22.65
2024-03-28T05:51:00,rvs,25.78
2024-03-28T05:52:00,rvs,23.59
2024-03-28T05:53:00,rvs,34.02
2024-03-28T05:54:00,rvs,35.71
2024-03-28T05:55:00,rvs,28.38
2024-03-28T05:56:00,rvs,26.85
2024-03-28T05:57:00,rvs,17.24
2024-03-28T05:58:00,rvs,21.42
2024-03-28T05:59:00,rvs,26.05
2024-03-28T06:00:00,rvs,27.10
2024-03-28T06:01:00,rvs,28.61
2024-03-28T06:02:00,rvs,34.30
2024-03-28T06:03:00,rvs,34.58
2024-03-28T06:04:00,rvs,35.23
2024-03-28T06:05:00,rvs,30.09
2024-03-28T06:06:00,rvs,29.80
2024-03-28T06:07:00,rvs,30.22
2024-03-28T06:08:00,rvs,26.36
2024-03-28T06:09:00,rvs,29.40
2024-03-28T06:10:00,rvs,26.54
2024-03-28T06:11:00,rvs,25.75
2024-03-28T06:12:00,rvs,17.59
2024-03-28T06:13:00,rvs,19.26
2024-03-28T06:14:00,rvs,23.38
2024-03-28T06:15:00,rvs,20.61
2024-03-28T06:16:00,rvs,15.65
2024-03-28T06:17:00,rvs,15.55
2024-03-28T06:18:00,rvs,11.00
2024-03-28T06:19:00,rvs,13.23
2024-03-28T06:20:00,rvs,9.31
2024-03-28T06:21:00,rvs,9.40
2024-03-28T06:22:00,rvs,9.38
2024-03-28T06:23:00,rvs,10.53
2024-03-28T06:24:00,rvs,20.12
2024-03-28T06:25:00,rvs,22.73
2024-03-28T06:26:00,rvs,23.56
2024-03-28T06:27:00,rvs,22.56
2024-03-28T06:28:00,rvs,21.02
2024-03-28T06:29:00,rvs,30.44
2024-03-28T06:30:00,rvs,29.27
2024-03-28T06:31:00,rvs,30.09
2024-03-28T06:32:00,rvs,28.94
2024-03-28T06:33:00,rvs,29.41
2024-03-28T06:34:00,rvs,18.03
2024-03-28T06:35:00,rvs,18.26
2024-03-28T06:36:00,rvs,19.15
2024-03-28T06:37:00,rvs,18.21
2024-03-28T06:38:00,rvs,21.57
2024-03-28T06:39:00,rvs,25.69
2024-03-28T06:40:00,rvs,24.83
2024-03-28T06:41:00,rvs,20.72
2024-03-28T06:42:00,rvs,22.63
2024-03-28T06:43:00,rvs,16.89
2024-03-28T06:44:00,rvs,15.49
2024-03-28T06:45:00,rvs,15.14
2024-03-28T06:46:00,rvs,15.87
2024-03-28T06:47:00,rvs,16.23
2024-03-28T06:48:00,rvs,16.80
2024-03-28T06:49:00,rvs,16.94
2024-03-28T06:50:00,rvs,17.00
2024-03-28T06:51:00,rvs,15.87
2024-03-28T06:52:00,rvs,15.85
2024-03-28T06:53:00,rvs,15.97
2024-03-28T06:54:00,rvs,15.62
2024-03-28T06:55:00,rvs,16.65
2024-03-28T06:56:00,rvs,18.01
2024-03-28T06:57:00,rvs,19.63
2024-03-28T06:58:00,rvs,18.40
2024-03-28T06:59:00,rvs,16.56
2024-03-28T07:00:00,rvs,16.36
2024-03-28T07:01:00,rvs,15.73
2024-03-28T07:02:00,rvs,14.90
2024-03-28T07:03:00,rvs,15.71
2024-03-28T07:04:00,rvs,19.05
2024-03-28T07:05:00,rvs,19.57
2024-03-28T07:06:00,rvs,18.64
2024-03-28T07:07:00,rvs,17.15
2024-03-28T07:08:00,rvs,16.74
2024-03-28T07:09:00,rvs,13.39
2024-03-28T07:10:00,rvs,14.82
2024-03-28T07:11:00,rvs,14.54
2024-03-28T07:12:00,rvs,8.95
2024-03-28T07:13:00,rvs,9.12
2024-03-28T07:14:00,rvs,9.86
2024-03-28T07:15:00,rvs,12.96
2024-03-28T07:16:00,rvs,15.34
2024-03-28T07:17:00,rvs,18.48
2024-03-28T07:18:00,rvs,19.39
2024-03-28T07:19:00,rvs,18.73
2024-03-28T07:20:00,rvs,21.94
2024-03-28T07:21:00,rvs,21.03
2024-03-28T07:22:00,rvs,23.75
2024-03-28T07:23:00,rvs,24.17
2024-03-28T07:24:00,rvs,23.55
2024-03-28T07:25:00,rvs,43.20
2024-03-28T07:26:00,rvs,45.88
2024-03-28T07:27:00,rvs,44.01
2024-03-28T07:28:00,rvs,44.33
2024-03-28T07:29:00,rvs,47.59
2024-03-28T07:30:00,rvs,49.25
2024-03-28T07:31:00,rvs,40.50
2024-03-28T07:32:00,rvs,54.45
2024-03-28T07:33:00,rvs,54.53
2024-03-28T07:34:00,rvs,54.48
2024-03-28T07:35:00,rvs,41.25
2024-03-28T07:36:00,rvs,41.00
2024-03-28T07:37:00,rvs,16.61
2024-03-28T07:38:00,rvs,18.38
2024-03-28T07:39:00,rvs,15.35
2024-03-28T07:40:00,rvs,19.94
2024-03-28T07:41:00,rvs,21.81
2024-03-28T07:42:00,rvs,23.23
2024-03-28T07:43:00,rvs,26.08
2024-03-28T07:44:00,rvs,25.03
2024-03-28T07:45:00,rvs,26.94
2024-03-28T07:46:00,rvs,21.79
2024-03-28T07:47:00,rvs,22.31
2024-03-28T07:48:00,rvs,22.89
2024-03-28T07:49:00,rvs,22.29
2024-03-28T07:50:00,rvs,22.10
2024-03-28T07:51:00,rvs,11.27
2024-03-28T07:52:00,rvs,11.49
2024-03-28T07:53:00,rvs,12.70
2024-03-28T07:54:00,rvs,12.97
2024-03-28T07:55:00,rvs,14.22
2024-03-28T07:56:00,rvs,12.90
2024-03-28T07:57:00,rvs,11.50
2024-03-28T07:58:00,rvs,14.72
2024-03-28T07:59:00,rvs,14.40
2024-03-28T08:00:00,rvs,16.32
2024-03-28T08:01:00,rvs,15.75
2024-03-28T08:02:00,rvs,15.17
2024-03-28T08:03:00,rvs,18.69
2024-03-28T08:04:00,rvs,18.55
2024-03-28T08:05:00,rvs,18.07
2024-03-28T08:06:00,rvs,17.40
2024-03-28T08:07:00,rvs,8.79
2024-03-28T08:08:00,rvs,8.79
2024-03-28T08:09:00,rvs,8.54
2024-03-28T08:10:00,rvs,12.30
2024-03-28T08:11:00,rvs,15.26
2024-03-28T08:12:00,rvs,15.21
2024-03-28T08:13:00,rvs,17.51
2024-03-28T08:14:00,rvs,16.62
2024-03-28T08:15:00,rvs,17.68
2024-03-28T08:16:00,rvs,16.97
2024-03-28T08:17:00,rvs,16.44
2024-03-28T08:18:00,rvs,18.20
2024-03-28T08:19:00,rvs,17.98
2024-03-28T08:20:00,rvs,18.63
2024-03-28T08:21:00,rvs,18.25
2024-03-28T08:22:00,rvs,18.54
2024-03-28T08:23:00,rvs,19.56
2024-03-28T08:24:00,rvs,17.50
2024-03-28T08:25:00,rvs,12.71
2024-03-28T08:26:00,rvs,11.20
2024-03-28T08:27:00,rvs,9.88
2024-03-28T08:28:00,rvs,11.15
2024-03-28T08:29:00,rvs,11.21
2024-03-28T08:30:00,rvs,13.57
2024-03-28T08:31:00,rvs,15.25
2024-03-28T08:32:00,rvs,16.67
2024-03-28T08:33:00,rvs,17.29
2024-03-28T08:34:00,rvs,14.96
2024-03-28T08:35:00,rvs,15.92
2024-03-28T08:36:00,rvs,17.79
2024-03-28T08:37:00,rvs,16.80
2024-03-28T08:38:00,rvs,15.82
2024-03-28T08:39:00,rvs,14.11
2024-03-28T08:40:00,rvs,18.60
2024-03-28T08:41:00,rvs,19.94
2024-03-28T08:42:00,rvs,20.89
2024-03-28T08:43:00,rvs,24.37
2024-03-28T08:44:00,rvs,25.96
2024-03-28T08:45:00,rvs,21.94
2024-03-28T08:46:00,rvs,22.02
2024-03-28T08:47:00,rvs,23.22
2024-03-28T08:48:00,rvs,20.54
2024-03-28T08:49:00,rvs,15.33
2024-03-28T08:50:00,rvs,15.48
2024-03-28T08:51:00,rvs,14.98
2024-03-28T08:52:00,rvs,14.42
2024-03-28T08:53:00,rvs,15.65
2024-03-28T08:54:00,rvs,16.93
2024-03-28T08:55:00,rvs,17.32
2024-03-28T08:56:00,rvs,11.20
2024-03-28T08:57:00,rvs,11.31
2024-03-28T08:58:00,rvs,11.11
2024-03-28T08:59:00,rvs,11.09
2024-03-28T09:00:00,rvs,11.09
2024-03-28T09:01:00,rvs,11.45
2024-03-28T09:02:00,rvs,10.09
2024-03-28T09:03:00,rvs,10.24
2024-03-28T09:04:00,rvs,11.03
2024-03-28T09:05:00,rvs,10.94
2024-03-28T09:06:00,rvs,10.83
2024-03-28T09:07:00,rvs,10.97
2024-03-28T09:08:00,rvs,10.67
2024-03-28T09:09:00,rvs,11.97
2024-03-28T09:10:00,rvs,15.23
2024-03-28T09:11:00,rvs,15.49
2024-03-28T09:12:00,rvs,15.39
2024-03-28T09:13:00,rvs,10.76
2024-03-28T09:14:00,rvs,13.83
2024-03-28T09:15:00,rvs,33.84
2024-03-28T09:16:00,rvs,14.94
2024-03-28T09:17:00,rvs,16.98
2024-03-28T09:18:00,rvs,16.37
2024-03-28T09:19:00,rvs,15.72
2024-03-28T09:20:00,rvs,15.17
2024-03-28T09:21:00,rvs,19.02
2024-03-28T09:22:00,rvs,19.88
2024-03-28T09:23:00,rvs,22.74
2024-03-28T09:24:00,rvs,26.22
2024-03-28T09:25:00,rvs,27.07
2024-03-28T09:26:00,rvs,29.89
2024-03-28T09:27:00,rvs,30.80
2024-03-28T09:28:00,rvs,17.32
2024-03-28T09:29:00,rvs,16.88
2024-03-28T09:30:00,rvs,16.92
2024-03-28T09:31:00,rvs,16.37
2024-03-28T09:32:00,rvs,15.91
2024-03-28T09:33:00,rvs,16.30
2024-03-28T09:34:00,rvs,16.99
2024-03-28T09:35:00,rvs,15.92
2024-03-28T09:36:00,rvs,15.02
2024-03-28T09:37:00,rvs,17.16
2024-03-28T09:38:00,rvs,18.21
2024-03-28T09:39:00,rvs,21.12
2024-03-28T09:40:00,rvs,20.95
2024-03-28T09:41:00,rvs,21.08
2024-03-28T09:42:00,rvs,20.59
2024-03-28T09:43:00,rvs,19.73
2024-03-28T09:44:00,rvs,18.12
2024-03-28T09:45:00,rvs,18.23
2024-03-28T09:46:00,rvs,13.55
2024-03-28T09:47:00,rvs,10.31
2024-03-28T09:48:00,rvs,12.38
2024-03-28T09:49:00,rvs,10.32
2024-03-28T09:50:00,rvs,11.77
2024-03-28T09:51:00,rvs,13.79
2024-03-28T09:52:00,rvs,12.21
2024-03-28T09:53:00,rvs,13.20
2024-03-28T09:54:00,rvs,14.02
2024-03-28T09:55:00,rvs,14.72
2024-03-28T09:56:00,rvs,13.11
2024-03-28T09:57:00,rvs,12.81
2024-03-28T09:58:00,rvs,11.46
2024-03-28T09:59:00,rvs,11.49
2024-03-28T10:00:00,rvs,10.43
2024-03-28T10:01:00,rvs,11.50
2024-03-28T10:02:00,rvs,11.26
2024-03-28T10:03:00,rvs,10.67
2024-03-28T10:04:00,rvs,10.06
2024-03-28T10:05:00,rvs,10.29
2024-03-28T10:06:00,rvs,15.14
2024-03-28T10:07:00,rvs,15.19
2024-03-28T10:08:00,rvs,15.61
2024-03-28T10:09:00,rvs,18.36
2024-03-28T10:10:00,rvs,18.21
2024-03-28T10:11:00,rvs,16.91
2024-03-28T10:12:00,rvs,15.51
2024-03-28T10:13:00,rvs,19.10
2024-03-28T10:14:00,rvs,38.77
2024-03-28T10:15:00,rvs,34.73
2024-03-28T10:16:00,rvs,16.81
2024-03-28T10:17:00,rvs,26.35
2024-03-28T10:18:00,rvs,24.23
2024-03-28T10:19:00,rvs,9.55
2024-03-28T10:20:00,rvs,23.56
2024-03-28T10:21:00,rvs,10.19
2024-03-28T10:22:00,rvs,15.43
2024-03-28T10:23:00,rvs,19.31
2024-03-28T10:24:00,rvs,21.33
2024-03-28T10:25:00,rvs,21.86
2024-03-28T10:26:00,rvs,23.06
2024-03-28T10:27:00,rvs,21.47
2024-03-28T10:28:00,rvs,21.56
2024-03-28T10:29:00,rvs,16.31
2024-03-28T10:30:00,rvs,15.89
2024-03-28T10:31:00,rvs,15.54
2024-03-28T10:32:00,rvs,14.96
2024-03-28T10:33:00,rvs,17.04
2024-03-28T10:34:00,rvs,19.73
2024-03-28T10:35:00,rvs,19.54
2024-03-28T10:36:00,rvs,18.35
2024-03-28T10:37:00,rvs,19.85
2024-03-28T10:38:00,rvs,13.46
2024-03-28T10:39:00,rvs,12.59
2024-03-28T10:40:00,rvs,11.31
2024-03-28T10:41:00,rvs,11.97
2024-03-28T10:42:00,rvs,11.53
2024-03-28T10:43:00,rvs,10.39
2024-03-28T10:44:00,rvs,9.52
2024-03-28T10:45:00,rvs,9.32
2024-03-28T10:46:00,rvs,11.12
2024-03-28T10:47:00,rvs,14.04
2024-03-28T10:48:00,rvs,16.31
2024-03-28T10:49:00,rvs,17.69
2024-03-28T10:50:00,rvs,18.64
2024-03-28T10:51:00,rvs,17.76
2024-03-28T10:52:00,rvs,19.50
2024-03-28T10:53:00,rvs,12.72
2024-03-28T10:54:00,rvs,14.97
2024-03-28T10:55:00,rvs,13.72
2024-03-28T10:56:00,rvs,16.93
2024-03-28T10:57:00,rvs,18.41
2024-03-28T10:58:00,rvs,20.09
2024-03-28T10:59:00,rvs,21.59
2024-03-28T11:00:00,rvs,21.35
2024-03-28T11:01:00,rvs,27.55
2024-03-28T11:02:00,rvs,26.98
2024-03-28T11:03:00,rvs,27.85
2024-03-28T11:04:00,rvs,27.60
2024-03-28T11:05:00,rvs,31.02
2024-03-28T11:06:00,rvs,24.89
2024-03-28T11:07:00,rvs,23.38
2024-03-28T11:08:00,rvs,22.94
2024-03-28T11:09:00,rvs,26.83
2024-03-28T11:10:00,rvs,29.62
2024-03-28T11:11:00,rvs,30.58
2024-03-28T11:12:00,rvs,35.00
2024-03-28T11:13:00,rvs,30.20
2024-03-28T11:14:00,rvs,29.18
2024-03-28T11:15:00,rvs,31.59
2024-03-28T11:16:00,rvs,33.64
2024-03-28T11:17:00,rvs,32.82
2024-03-28T11:18:00,rvs,35.31
2024-03-28T11:19:00,rvs,36.99
2024-03-28T11:20:00,rvs,38.11
2024-03-28T11:21:00,rvs,30.97
2024-03-28T11:22:00,rvs,35.19
2024-03-28T11:23:00,rvs,32.12
2024-03-28T11:24:00,rvs,32.70
2024-03-28T11:25:00,rvs,32.53
2024-03-28T11:26:00,rvs,32.48
2024-03-28T11:27:00,rvs,26.91
2024-03-28T11:28:00,rvs,26.48
2024-03-28T11:29:00,rvs,23.29
2024-03-28T11:30:00,rvs,24.71
2024-03-28T11:31:00,rvs,27.89
2024-03-28T11:32:00,rvs,29.84
2024-03-28T11:33:00,rvs,30.07
2024-03-28T11:34:00,rvs,29.17
2024-03-28T11:35:00,rvs,29.37
2024-03-28T11:36:00,rvs,29.76
2024-03-28T11:37:00,rvs,36.92
2024-03-28T11:38:00,rvs,25.31
2024-03-28T11:39:00,rvs,20.43
2024-03-28T11:40:00,rvs,20.04
2024-03-28T11:41:00,rvs,19.85
2024-03-28T11:42:00,rvs,20.48
2024-03-28T11:43:00,rvs,19.25
2024-03-28T11:44:00,rvs,19.27
2024-03-28T11:45:00,rvs,19.27
2024-03-28T11:46:00,rvs,19.16
2024-03-28T11:47:00,rvs,18.68
2024-03-28T11:48:00,rvs,22.73
2024-03-28T11:49:00,rvs,18.64
2024-03-28T11:50:00,rvs,18.60
2024-03-28T11:51:00,rvs,19.60
2024-03-28T11:52:00,rvs,13.72
2024-03-28T11:53:00,rvs,9.66
2024-03-28T11:54:00,rvs,13.56
2024-03-28T11:55:00,rvs,14.19
2024-03-28T11:56:00,rvs,11.07
2024-03-28T11:57:00,rvs,10.75
2024-03-28T11:58:00,rvs,14.68
2024-03-28T11:59:00,rvs,13.14
2024-03-28T12:00:00,rvs,12.67
2024-03-28T12:01:00,rvs,17.93
2024-03-28T12:02:00,rvs,19.12
2024-03-28T12:03:00,rvs,20.19
2024-03-28T12:04:00,rvs,21.29
2024-03-28T12:05:00,rvs,42.41
2024-03-28T12:06:00,rvs,25.83
2024-03-28T12:07:00,rvs,13.09
2024-03-28T12:08:00,rvs,12.96
2024-03-28T12:09:00,rvs,13.75
2024-03-28T12:10:00,rvs,19.04
2024-03-28T12:11:00,rvs,20.62
2024-03-28T12:12:00,rvs,26.27
2024-03-28T12:13:00,rvs,24.35
2024-03-28T12:14:00,rvs,24.82
2024-03-28T12:15:00,rvs,26.53
2024-03-28T12:16:00,rvs,23.28
2024-03-28T12:17:00,rvs,21.05
2024-03-28T12:18:00,rvs,22.23
2024-03-28T12:19:00,rvs,20.80
2024-03-28T12:20:00,rvs,19.20
2024-03-28T12:21:00,rvs,16.64
2024-03-28T12:22:00,rvs,21.46
2024-03-28T12:23:00,rvs,20.95
2024-03-28T12:24:00,rvs,19.77
2024-03-28T12:25:00,rvs,15.18
2024-03-28T12:26:00,rvs,13.90
2024-03-28T12:27:00,rvs,15.08
2024-03-28T12:28:00,rvs,16.14
2024-03-28T12:29:00,rvs,17.95
2024-03-28T12:30:00,rvs,16.71
2024-03-28T12:31:00,rvs,15.14
2024-03-28T12:32:00,rvs,14.84
2024-03-28T12:33:00,rvs,18.35
2024-03-28T12:34:00,rvs,19.45
2024-03-28T12:35:00,rvs,20.45
2024-03-28T12:36:00,rvs,18.86
2024-03-28T12:37:00,rvs,16.82
2024-03-28T12:38:00,rvs,15.75
2024-03-28T12:39:00,rvs,14.39
2024-03-28T12:40:00,rvs,15.54
2024-03-28T12:41:00,rvs,15.68
2024-03-28T12:42:00,rvs,15.84
2024-03-28T12:43:00,rvs,14.11
2024-03-28T12:44:00,rvs,14.22
2024-03-28T12:45:00,rvs,13.34
2024-03-28T12:46:00,rvs,14.55
2024-03-28T12:47:00,rvs,15.45
2024-03-28T12:48:00,rvs,15.22
2024-03-28T12:49:00,rvs,15.67
2024-03-28T12:50:00,rvs,14.03
2024-03-28T12:51:00,rvs,14.39
2024-03-28T12:52:00,rvs,14.27
2024-03-28T12:53:00,rvs,9.34
2024-03-28T12:54:00,rvs,9.22
2024-03-28T12:55:00,rvs,9.15
2024-03-28T12:56:00,rvs,9.14
2024-03-28T12:57:00,rvs,9.10
2024-03-28T12:58:00,rvs,9.10
2024-03-28T12:59:00,rvs,8.96
2024-03-28T13:00:00,rvs,10.49
2024-03-28T13:01:00,rvs,12.95
2024-03-28T13:02:00,rvs,17.12
2024-03-28T13:03:00,rvs,18.16
2024-03-28T13:04:00,rvs,18.75
2024-03-28T13:05:00,rvs,16.00
2024-03-28T13:06:00,rvs,13.98
2024-03-28T13:07:00,rvs,27.12
2024-03-28T13:08:00,rvs,26.96
2024-03-28T13:09:00,rvs,26.89
2024-03-28T13:10:00,rvs,26.69
2024-03-28T13:11:00,rvs,26.64
2024-03-28T13:12:00,rvs,15.04
2024-03-28T13:13:00,rvs,18.57
2024-03-28T13:14:00,rvs,23.45
2024-03-28T13:15:00,rvs,26.15
2024-03-28T13:16:00,rvs,29.12
2024-03-28T13:17:00,rvs,27.54
2024-03-28T13:18:00,rvs,26.44
2024-03-28T13:19:00,rvs,26.64