#datetime,building,power
2023-03-24T00:00:00,pth,2.40
2023-03-24T00:02:00,pth,1.20
2023-03-24T00:04:00,pth,2.40
2023-03-24T00:07:00,pth,2.40
2023-03-24T00:09:00,pth,2.40
2023-03-24T00:12:00,pth,3.60
2023-03-24T00:13:00,pth,1.20
2023-03-24T00:15:00,pth,2.40
2023-03-24T00:17:00,pth,1.20
2023-03-24T00:18:00,pth,2.40
2023-03-24T00:20:00,pth,1.20
2023-03-24T00:21:00,pth,1.20
2023-03-24T00:23:00,pth,2.40
2023-03-24T00:24:00,pth,1.20
2023-03-24T00:26:00,pth,4.80
2023-03-24T00:28:00,pth,4.80
2023-03-24T00:30:00,pth,3.60
2023-03-24T00:33:00,pth,2.40
2023-03-24T00:34:00,pth,2.40
2023-03-24T00:36:00,pth,2.40
2023-03-24T00:37:00,pth,1.20
2023-03-24T00:40:00,pth,2.40
2023-03-24T00:42:00,pth,2.40
2023-03-24T00:43:00,pth,1.19
2023-03-24T00:45:00,pth,1.20
2023-03-24T00:47:00,pth,2.40
2023-03-24T00:49:00,pth,2.40
2023-03-24T00:50:00,pth,1.19
2023-03-24T00:52:00,pth,2.40
2023-03-24T00:53:00,pth,1.20
2023-03-24T00:55:00,pth,2.40
2023-03-24T00:57:00,pth,3.60
2023-03-24T00:59:00,pth,4.80
2023-03-24T01:00:00,pth,1.20
2023-03-24T01:02:00,pth,3.60
2023-03-24T01:03:00,pth,1.20
2023-03-24T01:05:00,pth,1.20
2023-03-24T01:07:00,pth,2.40
2023-03-24T01:08:00,pth,1.20
2023-03-24T01:10:00,pth,1.20
2023-03-24T01:12:00,pth,2.40
2023-03-24T01:14:00,pth,2.40
2023-03-24T01:15:00,pth,1.20
2023-03-24T01:17:00,pth,1.20
2023-03-24T01:19:00,pth,2.40
2023-03-24T01:20:00,pth,1.19
2023-03-24T01:21:00,pth,1.20
2023-03-24T01:23:00,pth,2.40
2023-03-24T01:25:00,pth,4.80
2023-03-24T01:27:00,pth,3.60
2023-03-24T01:28:00,pth,2.40
2023-03-24T01:30:00,pth,3.60
2023-03-24T01:32:00,pth,2.40
2023-03-24T01:34:00,pth,1.20
2023-03-24T01:36:00,pth,2.40
2023-03-24T01:38:00,pth,1.20
2023-03-24T01:39:00,pth,1.20
2023-03-24T01:40:00,pth,2.40
2023-03-24T01:42:00,pth,1.19
2023-03-24T01:44:00,pth,1.20
2023-03-24T01:46:00,pth,2.40
2023-03-24T01:47:00,pth,1.20
2023-03-24T01:48:00,pth,1.20
2023-03-24T01:50:00,pth,2.40
2023-03-24T01:52:00,pth,2.40
2023-03-24T01:54:00,pth,3.60
2023-03-24T01:56:00,pth,3.60
2023-03-24T01:58:00,pth,4.80
2023-03-24T01:59:00,pth,1.20
2023-03-24T02:00:00,pth,3.60
2023-03-24T02:03:00,pth,2.40
2023-03-24T02:05:00,pth,3.60
2023-03-24T02:07:00,pth,2.40
2023-03-24T02:09:00,pth,2.40
2023-03-24T02:11:00,pth,2.40
2023-03-24T02:13:00,pth,2.40
2023-03-24T02:14:00,pth,1.20
2023-03-24T02:16:00,pth,1.19
2023-03-24T02:18:00,pth,2.40
2023-03-24T02:19:00,pth,1.20
2023-03-24T02:21:00,pth,1.20
2023-03-24T02:23:00,pth,4.80
2023-03-24T02:25:00,pth,3.60
2023-03-24T02:26:00,pth,2.40
2023-03-24T02:28:00,pth,3.60
2023-03-24T02:30:00,pth,3.60
2023-03-24T02:32:00,pth,2.40
2023-03-24T02:33:00,pth,1.20
2023-03-24T02:35:00,pth,2.40
2023-03-24T02:36:00,pth,1.19
2023-03-24T02:38:00,pth,1.20
2023-03-24T02:40:00,pth,2.40
2023-03-24T02:42:00,pth,2.40
2023-03-24T02:44:00,pth,2.40
2023-03-24T02:45:00,pth,1.20
2023-03-24T02:47:00,pth,1.20
2023-03-24T02:48:00,pth,1.20
2023-03-24T02:50:00,pth,3.60
2023-03-24T02:51:00,pth,1.20
2023-03-24T02:52:00,pth,2.40
2023-03-24T02:54:00,pth,4.80
2023-03-24T02:56:00,pth,3.60
2023-03-24T02:57:00,pth,2.40
2023-03-24T02:59:00,pth,2.40
2023-03-24T03:00:00,pth,1.20
2023-03-24T03:02:00,pth,2.40
2023-03-24T03:04:00,pth,2.40
2023-03-24T03:07:00,pth,2.40
2023-03-24T03:09:00,pth,2.40
2023-03-24T03:10:00,pth,1.19
2023-03-24T03:12:00,pth,1.20
2023-03-24T03:14:00,pth,2.40
2023-03-24T03:15:00,pth,1.20
2023-03-24T03:17:00,pth,2.40
2023-03-24T03:19:00,pth,3.60
2023-03-24T03:20:00,pth,2.40
2023-03-24T03:22:00,pth,3.60
2023-03-24T03:23:00,pth,2.40
2023-03-24T03:24:00,pth,1.20
2023-03-24T03:26:00,pth,3.60
2023-03-24T03:28:00,pth,2.40
2023-03-24T03:29:00,pth,1.20
2023-03-24T03:31:00,pth,2.40
2023-03-24T03:33:00,pth,2.40
2023-03-24T03:35:00,pth,1.20
2023-03-24T03:37:00,pth,2.40
2023-03-24T03:39:00,pth,2.40
2023-03-24T03:41:00,pth,2.40
2023-03-24T03:43:00,pth,2.40
2023-03-24T03:44:00,pth,1.20
2023-03-24T03:46:00,pth,3.60
2023-03-24T03:47:00,pth,2.40
2023-03-24T03:48:00,pth,2.40
2023-03-24T03:50:00,pth,3.60
2023-03-24T03:52:00,pth,4.80
2023-03-24T03:53:00,pth,1.20
2023-03-24T03:55:00,pth,2.40
2023-03-24T03:57:00,pth,2.40
2023-03-24T03:59:00,pth,2.40
2023-03-24T04:00:00,pth,1.20
2023-03-24T04:02:00,pth,1.20
2023-03-24T04:03:00,pth,1.20
2023-03-24T04:05:00,pth,2.40
2023-03-24T04:07:00,pth,1.20
2023-03-24T04:08:00,pth,1.20
2023-03-24T04:10:00,pth,2.40
2023-03-24T04:11:00,pth,1.20
2023-03-24T04:13:00,pth,3.60
2023-03-24T04:15:00,pth,4.80
2023-03-24T04:17:00,pth,3.60
2023-03-24T04:19:00,pth,3.60
2023-03-24T04:20:00,pth,1.20
2023-03-24T04:22:00,pth,2.40
2023-03-24T04:24:00,pth,1.20
2023-03-24T04:26:00,pth,2.40
2023-03-24T04:28:00,pth,2.40
2023-03-24T04:30:00,pth,1.20
2023-03-24T04:32:00,pth,2.40
2023-03-24T04:34:00,pth,2.40
2023-03-24T04:35:00,pth,1.20
2023-03-24T04:37:00,pth,3.60
2023-03-24T04:39:00,pth,3.60
2023-03-24T04:40:00,pth,1.20
2023-03-24T04:42:00,pth,3.60
2023-03-24T04:43:00,pth,2.40
2023-03-24T04:44:00,pth,2.40
2023-03-24T04:46:00,pth,2.40
2023-03-24T04:48:00,pth,1.20
2023-03-24T04:50:00,pth,2.40
2023-03-24T04:52:00,pth,2.40
2023-03-24T04:54:00,pth,1.20
2023-03-24T04:56:00,pth,2.40
2023-03-24T04:58:00,pth,2.40
2023-03-24T04:59:00,pth,1.20
2023-03-24T05:01:00,pth,2.40
2023-03-24T05:03:00,pth,3.60
2023-03-24T05:05:00,pth,4.80
2023-03-24T05:07:00,pth,3.60
2023-03-24T05:08:00,pth,2.40
2023-03-24T05:10:00,pth,3.60
2023-03-24T05:12:00,pth,3.60
2023-03-24T05:13:00,pth,1.20
2023-03-24T05:14:00,pth,1.19
2023-03-24T05:16:00,pth,2.40
2023-03-24T05:18:00,pth,1.20
2023-03-24T05:19:00,pth,1.20
2023-03-24T05:21:00,pth,2.40
2023-03-24T05:23:00,pth,1.20
2023-03-24T05:25:00,pth,2.40
2023-03-24T05:27:00,pth,1.20
2023-03-24T05:29:00,pth,3.60
2023-03-24T05:30:00,pth,2.40
2023-03-24T05:32:00,pth,3.60
2023-03-24T05:33:00,pth,2.40
2023-03-24T05:35:00,pth,3.60
2023-03-24T05:37:00,pth,3.60
2023-03-24T05:39:00,pth,3.60
2023-03-24T05:41:00,pth,1.20
2023-03-24T05:43:00,pth,2.40
2023-03-24T05:44:00,pth,1.20
2023-03-24T05:46:00,pth,2.40
2023-03-24T05:47:00,pth,1.20
2023-03-24T05:49:00,pth,2.40
2023-03-24T05:51:00,pth,1.20
2023-03-24T05:52:00,pth,1.20
2023-03-24T05:54:00,pth,2.40
2023-03-24T05:56:00,pth,3.60
2023-03-24T05:58:00,pth,3.60
2023-03-24T06:00:00,pth,3.60
2023-03-24T06:01:00,pth,2.40
2023-03-24T06:03:00,pth,3.60
2023-03-24T06:05:00,pth,2.40
2023-03-24T06:07:00,pth,2.40
2023-03-24T06:09:00,pth,1.20
2023-03-24T06:11:00,pth,2.40
2023-03-24T06:13:00,pth,2.40
2023-03-24T06:15:00,pth,2.40
2023-03-24T06:17:00,pth,1.20
2023-03-24T06:19:00,pth,3.60
2023-03-24T06:21:00,pth,3.60
2023-03-24T06:22:00,pth,2.40
2023-03-24T06:24:00,pth,3.60
2023-03-24T06:26:00,pth,3.60
2023-03-24T06:28:00,pth,3.60
2023-03-24T06:29:00,pth,1.20
2023-03-24T06:31:00,pth,2.40
2023-03-24T06:33:00,pth,2.40
2023-03-24T06:35:00,pth,1.20
2023-03-24T06:37:00,pth,2.40
2023-03-24T06:39:00,pth,1.19
2023-03-24T06:41:00,pth,2.40
2023-03-24T06:42:00,pth,1.20
2023-03-24T06:44:00,pth,3.60
2023-03-24T06:46:00,pth,3.60
2023-03-24T06:48:00,pth,4.80
2023-03-24T06:49:00,pth,1.20
2023-03-24T06:51:00,pth,3.60
2023-03-24T06:52:00,pth,2.40
2023-03-24T06:54:00,pth,2.40
2023-03-24T06:55:00,pth,1.20
2023-03-24T06:57:00,pth,2.40
2023-03-24T06:58:00,pth,1.19
2023-03-24T07:00:00,pth,2.40
2023-03-24T07:01:00,pth,1.20
2023-03-24T07:03:00,pth,2.40
2023-03-24T07:05:00,pth,1.19
2023-03-24T07:07:00,pth,2.40
2023-03-24T07:08:00,pth,2.40
2023-03-24T07:10:00,pth,3.60
2023-03-24T07:12:00,pth,3.60
2023-03-24T07:13:00,pth,2.40
2023-03-24T07:15:00,pth,3.60
2023-03-24T07:17:00,pth,4.80
2023-03-24T07:19:00,pth,2.40
2023-03-24T07:21:00,pth,1.20
2023-03-24T07:23:00,pth,1.20
2023-03-24T07:25:00,pth,2.40
2023-03-24T07:27:00,pth,1.20
2023-03-24T07:29:00,pth,2.40
2023-03-24T07:31:00,pth,1.20
2023-03-24T07:34:00,pth,3.60
2023-03-24T07:36:00,pth,3.60
2023-03-24T07:38:00,pth,3.60
2023-03-24T07:39:00,pth,1.20
2023-03-24T07:41:00,pth,3.60
2023-03-24T07:44:00,pth,3.60
2023-03-24T07:46:00,pth,1.20
2023-03-24T07:48:00,pth,2.40
2023-03-24T07:50:00,pth,1.20
2023-03-24T07:52:00,pth,1.19
2023-03-24T07:55:00,pth,2.40
2023-03-24T07:57:00,pth,2.40
2023-03-24T07:59:00,pth,3.60
2023-03-24T08:01:00,pth,3.60
2023-03-24T08:03:00,pth,2.40
2023-03-24T08:05:00,pth,3.60
2023-03-24T08:07:00,pth,2.40
2023-03-24T08:08:00,pth,1.20
2023-03-24T08:10:00,pth,1.19
2023-03-24T08:11:00,pth,1.20
2023-03-24T08:13:00,pth,1.20
2023-03-24T08:14:00,pth,1.20
2023-03-24T08:17:00,pth,2.40
2023-03-24T08:20:00,pth,2.40
2023-03-24T08:22:00,pth,3.60
2023-03-24T08:23:00,pth,1.20
2023-03-24T08:25:00,pth,4.80
2023-03-24T08:26:00,pth,1.20
2023-03-24T08:27:00,pth,2.40
2023-03-24T08:29:00,pth,2.40
2023-03-24T08:31:00,pth,2.40
2023-03-24T08:33:00,pth,2.40
2023-03-24T08:35:00,pth,1.19
2023-03-24T08:37:00,pth,1.20
2023-03-24T08:39:00,pth,1.20
2023-03-24T08:41:00,pth,1.20
2023-03-24T08:42:00,pth,1.20
2023-03-24T08:44:00,pth,2.40
2023-03-24T08:46:00,pth,3.60
2023-03-24T08:48:00,pth,3.60
2023-03-24T08:50:00,pth,3.60
2023-03-24T08:52:00,pth,3.60
2023-03-24T08:53:00,pth,3.60
2023-03-24T08:54:00,pth,2.40
2023-03-24T08:55:00,pth,2.40
2023-03-24T08:56:00,pth,1.20
2023-03-24T08:58:00,pth,2.40
2023-03-24T09:00:00,pth,2.40
2023-03-24T09:02:00,pth,2.40
2023-03-24T09:04:00,pth,1.20
2023-03-24T09:05:00,pth,1.19
2023-03-24T09:06:00,pth,1.20
2023-03-24T09:09:00,pth,2.40
2023-03-24T09:10:00,pth,3.60
2023-03-24T09:12:00,pth,3.60
2023-03-24T09:14:00,pth,2.40
2023-03-24T09:15:00,pth,2.40
2023-03-24T09:17:00,pth,3.60
2023-03-24T09:19:00,pth,2.40
2023-03-24T09:21:00,pth,1.19
2023-03-24T09:23:00,pth,1.20
2023-03-24T09:24:00,pth,1.20
2023-03-24T09:26:00,pth,1.20
2023-03-24T09:28:00,pth,1.20
2023-03-24T09:30:00,pth,1.20
2023-03-24T09:32:00,pth,2.40
2023-03-24T09:33:00,pth,1.20
2023-03-24T09:35:00,pth,3.60
2023-03-24T09:37:00,pth,3.60
2023-03-24T09:38:00,pth,2.40
2023-03-24T09:40:00,pth,3.60
2023-03-24T09:41:00,pth,1.20
2023-03-24T09:43:00,pth,2.40
2023-03-24T09:45:00,pth,2.40
2023-03-24T09:48:00,pth,2.40
2023-03-24T09:51:00,pth,2.40
2023-03-24T09:53:00,pth,1.20
2023-03-24T09:55:00,pth,1.20
2023-03-24T09:57:00,pth,2.40
2023-03-24T09:59:00,pth,3.60
2023-03-24T10:01:00,pth,3.60
2023-03-24T10:03:00,pth,2.40
2023-03-24T10:04:00,pth,2.40
2023-03-24T10:05:00,pth,1.19
2023-03-24T10:07:00,pth,3.60
2023-03-24T10:09:00,pth,1.20
2023-03-24T10:10:00,pth,1.20
2023-03-24T10:12:00,pth,1.20
2023-03-24T10:14:00,pth,2.40
2023-03-24T10:15:00,pth,1.20
2023-03-24T10:18:00,pth,2.40
2023-03-24T10:20:00,pth,4.80
2023-03-24T10:22:00,pth,10.80
2023-03-24T10:23:00,pth,4.80
2023-03-24T10:25:00,pth,8.40
2023-03-24T10:26:00,pth,3.60
2023-03-24T10:28:00,pth,6.01
2023-03-24T10:30:00,pth,7.20
2023-03-24T10:32:00,pth,4.80
2023-03-24T10:34:00,pth,4.80
2023-03-24T10:36:00,pth,3.60
2023-03-24T10:39:00,pth,2.40
2023-03-24T10:42:00,pth,2.40
2023-03-24T10:44:00,pth,1.20
2023-03-24T10:45:00,pth,2.40
2023-03-24T10:47:00,pth,3.60
2023-03-24T10:49:00,pth,4.80
2023-03-24T10:51:00,pth,3.60
2023-03-24T10:52:00,pth,1.20
2023-03-24T10:53:00,pth,2.40
2023-03-24T10:54:00,pth,2.40
2023-03-24T10:56:00,pth,2.40
2023-03-24T10:58:00,pth,2.40
2023-03-24T10:59:00,pth,1.20
2023-03-24T11:01:00,pth,3.60
2023-03-24T11:03:00,pth,2.40
2023-03-24T11:04:00,pth,1.20
2023-03-24T11:06:00,pth,2.40
2023-03-24T11:08:00,pth,4.80
2023-03-24T11:10:00,pth,4.80
2023-03-24T11:12:00,pth,6.00
2023-03-24T11:14:00,pth,4.80
2023-03-24T11:16:00,pth,3.60
2023-03-24T11:18:00,pth,4.80
2023-03-24T11:20:00,pth,2.40
2023-03-24T11:22:00,pth,2.40
2023-03-24T11:24:00,pth,2.40
2023-03-24T11:26:00,pth,1.20
2023-03-24T11:27:00,pth,1.20
2023-03-24T11:29:00,pth,2.40
2023-03-24T11:31:00,pth,3.60
2023-03-24T11:32:00,pth,1.20
2023-03-24T11:34:00,pth,4.80
2023-03-24T11:35:00,pth,2.40
2023-03-24T11:37:00,pth,4.80
2023-03-24T11:39:00,pth,3.60
2023-03-24T11:41:00,pth,4.80
2023-03-24T11:43:00,pth,3.60
2023-03-24T11:45:00,pth,2.40
2023-03-24T11:46:00,pth,1.20
2023-03-24T11:48:00,pth,1.19
2023-03-24T11:49:00,pth,1.20
2023-03-24T11:51:00,pth,2.40
2023-03-24T11:53:00,pth,2.40
2023-03-24T11:55:00,pth,1.19
2023-03-24T11:57:00,pth,2.40
2023-03-24T11:58:00,pth,1.20
2023-03-24T12:00:00,pth,1.20
2023-03-24T12:02:00,pth,3.60
2023-03-24T12:03:00,pth,3.60
2023-03-24T12:05:00,pth,4.80
2023-03-24T12:07:00,pth,6.00
2023-03-24T12:09:00,pth,3.60
2023-03-24T12:11:00,pth,2.40
2023-03-24T12:13:00,pth,1.19
2023-03-24T12:15:00,pth,2.40
2023-03-24T12:17:00,pth,1.20
2023-03-24T12:19:00,pth,1.20
2023-03-24T12:21:00,pth,2.40
2023-03-24T12:24:00,pth,6.01
2023-03-24T12:25:00,pth,6.00
2023-03-24T12:27:00,pth,15.60
2023-03-24T12:28:00,pth,7.20
2023-03-24T12:29:00,pth,8.40
2023-03-24T12:31:00,pth,14.40
2023-03-24T12:32:00,pth,7.20
2023-03-24T12:34:00,pth,15.60
2023-03-24T12:36:00,pth,15.60
2023-03-24T12:38:00,pth,15.60
2023-03-24T12:39:00,pth,8.39
2023-03-24T12:41:00,pth,15.60
2023-03-24T12:43:00,pth,15.60
2023-03-24T12:45:00,pth,15.60
2023-03-24T12:47:00,pth,14.40
2023-03-24T12:49:00,pth,15.60
2023-03-24T12:50:00,pth,7.20
2023-03-24T12:52:00,pth,9.60
2023-03-24T12:54:00,pth,13.20
2023-03-24T12:56:00,pth,15.60
2023-03-24T12:58:00,pth,9.60
2023-03-24T13:00:00,pth,9.60
2023-03-24T13:02:00,pth,15.59
2023-03-24T13:04:00,pth,8.40
2023-03-24T13:05:00,pth,3.60
2023-03-24T13:07:00,pth,14.40
2023-03-24T13:08:00,pth,8.40
2023-03-24T13:10:00,pth,6.00
2023-03-24T13:12:00,pth,13.20
2023-03-24T13:13:00,pth,7.20
2023-03-24T13:15:00,pth,7.20
2023-03-24T13:17:00,pth,14.40
2023-03-24T13:18:00,pth,7.20
2023-03-24T13:20:00,pth,7.21
2023-03-24T13:21:00,pth,7.20
2023-03-24T13:22:00,pth,7.20
2023-03-24T13:24:00,pth,6.00
2023-03-24T13:26:00,pth,8.40
2023-03-24T13:27:00,pth,7.20
2023-03-24T13:29:00,pth,15.60
2023-03-24T13:31:00,pth,14.40
2023-03-24T13:33:00,pth,14.40
2023-03-24T13:35:00,pth,14.40
2023-03-24T13:37:00,pth,8.40
2023-03-24T13:38:00,pth,7.20
2023-03-24T13:40:00,pth,9.60
2023-03-24T13:42:00,pth,13.20
2023-03-24T13:44:00,pth,9.59
2023-03-24T13:46:00,pth,12.00
2023-03-24T13:48:00,pth,9.60
2023-03-24T13:50:00,pth,13.20
2023-03-24T13:52:00,pth,7.20
2023-03-24T13:54:00,pth,13.20
2023-03-24T13:56:00,pth,8.40
2023-03-24T13:58:00,pth,14.40
2023-03-24T14:00:00,pth,6.00
2023-03-24T14:02:00,pth,14.40
2023-03-24T14:03:00,pth,4.80
2023-03-24T14:05:00,pth,8.40
2023-03-24T14:06:00,pth,7.20
2023-03-24T14:08:00,pth,7.20
2023-03-24T14:10:00,pth,14.40
2023-03-24T14:12:00,pth,6.00
2023-03-24T14:14:00,pth,15.60
2023-03-24T14:16:00,pth,6.00
2023-03-24T14:18:00,pth,14.40
2023-03-24T14:20:00,pth,6.00
2023-03-24T14:22:00,pth,14.40
2023-03-24T14:23:00,pth,3.60
2023-03-24T14:25:00,pth,4.80
2023-03-24T14:27:00,pth,3.60
2023-03-24T14:29:00,pth,3.60
2023-03-24T14:30:00,pth,1.20
2023-03-24T14:32:00,pth,1.20
2023-03-24T14:34:00,pth,3.60
2023-03-24T14:36:00,pth,3.60
2023-03-24T14:38:00,pth,4.80
2023-03-24T14:39:00,pth,2.40
2023-03-24T14:41:00,pth,4.80
2023-03-24T14:42:00,pth,1.20
2023-03-24T14:43:00,pth,2.40
2023-03-24T14:45:00,pth,2.40
2023-03-24T14:46:00,pth,2.40
2023-03-24T14:48:00,pth,4.80
2023-03-24T14:50:00,pth,3.60
2023-03-24T14:52:00,pth,2.40
2023-03-24T14:53:00,pth,1.20
2023-03-24T14:55:00,pth,3.60
2023-03-24T14:56:00,pth,1.20
2023-03-24T14:58:00,pth,4.80
2023-03-24T15:00:00,pth,2.40
2023-03-24T15:02:00,pth,3.60
2023-03-24T15:03:00,pth,1.20
2023-03-24T15:05:00,pth,3.60
2023-03-24T15:07:00,pth,2.40
2023-03-24T15:09:00,pth,3.60
2023-03-24T15:11:00,pth,3.60
2023-03-24T15:13:00,pth,3.60
2023-03-24T15:15:00,pth,4.80
2023-03-24T15:17:00,pth,6.00
2023-03-24T15:19:00,pth,4.80
2023-03-24T15:20:00,pth,1.20
2023-03-24T15:22:00,pth,2.40
2023-03-24T15:24:00,pth,1.20
2023-03-24T15:26:00,pth,2.40
2023-03-24T15:28:00,pth,1.20
2023-03-24T15:30:00,pth,3.60
2023-03-24T15:32:00,pth,2.40
2023-03-24T15:33:00,pth,1.20
2023-03-24T15:34:00,pth,1.20
2023-03-24T15:35:00,pth,1.20
2023-03-24T15:36:00,pth,3.60
2023-03-24T15:38:00,pth,2.40
2023-03-24T15:40:00,pth,4.80
2023-03-24T15:42:00,pth,4.80
2023-03-24T15:43:00,pth,2.40
2023-03-24T15:45:00,pth,3.60
2023-03-24T15:47:00,pth,1.20
2023-03-24T15:48:00,pth,1.20
2023-03-24T15:50:00,pth,2.40
2023-03-24T15:52:00,pth,2.40
2023-03-24T15:54:00,pth,3.60
2023-03-24T15:56:00,pth,4.80
2023-03-24T15:57:00,pth,1.20
2023-03-24T15:59:00,pth,2.40
2023-03-24T16:01:00,pth,2.40
2023-03-24T16:03:00,pth,1.20
2023-03-24T16:04:00,pth,1.20
2023-03-24T16:06:00,pth,3.60
2023-03-24T16:07:00,pth,1.20
2023-03-24T16:08:00,pth,3.60
2023-03-24T16:10:00,pth,3.60
2023-03-24T16:12:00,pth,1.20
2023-03-24T16:13:00,pth,1.20
2023-03-24T16:15:00,pth,2.40
2023-03-24T16:17:00,pth,3.60
2023-03-24T16:19:00,pth,2.40
2023-03-24T16:21:00,pth,2.40
2023-03-24T16:23:00,pth,2.40
2023-03-24T16:24:00,pth,1.20
2023-03-24T16:26:00,pth,2.40
2023-03-24T16:28:00,pth,3.60
2023-03-24T16:30:00,pth,3.60
2023-03-24T16:32:00,pth,3.60
2023-03-24T16:33:00,pth,2.40
2023-03-24T16:35:00,pth,1.20
2023-03-24T16:37:00,pth,3.60
2023-03-24T16:39:00,pth,2.40
2023-03-24T16:42:00,pth,2.40
2023-03-24T16:44:00,pth,2.40
2023-03-24T16:46:00,pth,1.20
2023-03-24T16:48:00,pth,1.20
2023-03-24T16:49:00,pth,1.20
2023-03-24T16:51:00,pth,2.40
2023-03-24T16:53:00,pth,1.19
2023-03-24T16:54:00,pth,1.20
2023-03-24T16:56:00,pth,1.20
2023-03-24T16:57:00,pth,1.20
2023-03-24T16:59:00,pth,1.20
2023-03-24T17:00:00,pth,1.20
2023-03-24T17:02:00,pth,2.40
2023-03-24T17:04:00,pth,3.60
2023-03-24T17:06:00,pth,3.60
2023-03-24T17:07:00,pth,1.20
2023-03-24T17:09:00,pth,2.40
2023-03-24T17:11:00,pth,1.20
2023-03-24T17:12:00,pth,1.20
2023-03-24T17:14:00,pth,1.19
2023-03-24T17:16:00,pth,2.40
2023-03-24T17:19:00,pth,2.40
2023-03-24T17:21:00,pth,1.20
2023-03-24T17:23:00,pth,1.19
2023-03-24T17:25:00,pth,2.40
2023-03-24T17:27:00,pth,1.20
2023-03-24T17:30:00,pth,2.40
2023-03-24T17:32:00,pth,1.19
2023-03-24T17:33:00,pth,1.20
2023-03-24T17:35:00,pth,2.40
2023-03-24T17:37:00,pth,3.60
2023-03-24T17:38:00,pth,6.01
2023-03-24T17:40:00,pth,14.40
2023-03-24T17:42:00,pth,14.40
2023-03-24T17:44:00,pth,14.40
2023-03-24T17:46:00,pth,14.40
2023-03-24T17:47:00,pth,7.20
2023-03-24T17:49:00,pth,14.40
2023-03-24T17:51:00,pth,14.40
2023-03-24T17:52:00,pth,2.40
2023-03-24T17:53:00,pth,7.20
2023-03-24T17:54:00,pth,7.20
2023-03-24T17:56:00,pth,10.80
2023-03-24T17:58:00,pth,14.40
2023-03-24T17:59:00,pth,7.20
2023-03-24T18:01:00,pth,9.59
2023-03-24T18:03:00,pth,14.40
2023-03-24T18:05:00,pth,4.80
2023-03-24T18:06:00,pth,2.40
2023-03-24T18:08:00,pth,3.60
2023-03-24T18:09:00,pth,1.20
2023-03-24T18:11:00,pth,1.20
2023-03-24T18:12:00,pth,1.20
2023-03-24T18:14:00,pth,1.19
2023-03-24T18:15:00,pth,1.20
2023-03-24T18:17:00,pth,1.20
2023-03-24T18:19:00,pth,1.20
2023-03-24T18:21:00,pth,1.20
2023-03-24T18:23:00,pth,1.20
2023-03-24T18:25:00,pth,2.40
2023-03-24T18:27:00,pth,1.20
2023-03-24T18:29:00,pth,1.20
2023-03-24T18:31:00,pth,1.20
2023-03-24T18:33:00,pth,2.40
2023-03-24T18:35:00,pth,1.20
2023-03-24T18:37:00,pth,2.40
2023-03-24T18:39:00,pth,1.20
2023-03-24T18:41:00,pth,2.40
2023-03-24T18:42:00,pth,1.20
2023-03-24T18:44:00,pth,2.40
2023-03-24T18:46:00,pth,3.60
2023-03-24T18:48:00,pth,3.60
2023-03-24T18:50:00,pth,4.80
2023-03-24T18:52:00,pth,1.20
2023-03-24T18:54:00,pth,2.40
2023-03-24T18:57:00,pth,1.20
2023-03-24T18:58:00,pth,1.20
2023-03-24T19:00:00,pth,1.19
2023-03-24T19:02:00,pth,2.40
2023-03-24T19:05:00,pth,2.40
2023-03-24T19:07:00,pth,1.20
2023-03-24T19:09:00,pth,1.19
2023-03-24T19:11:00,pth,1.20
2023-03-24T19:13:00,pth,2.40
2023-03-24T19:15:00,pth,2.40
2023-03-24T19:16:00,pth,2.40
2023-03-24T19:18:00,pth,3.60
2023-03-24T19:20:00,pth,4.80
2023-03-24T19:22:00,pth,2.40
2023-03-24T19:23:00,pth,1.20
2023-03-24T19:24:00,pth,1.20
2023-03-24T19:26:00,pth,2.40
2023-03-24T19:28:00,pth,1.20
2023-03-24T19:30:00,pth,2.40
2023-03-24T19:31:00,pth,1.20
2023-03-24T19:33:00,pth,1.19
2023-03-24T19:35:00,pth,2.40
2023-03-24T19:37:00,pth,2.40
2023-03-24T19:40:00,pth,2.40
2023-03-24T19:42:00,pth,2.40
2023-03-24T19:44:00,pth,2.40
2023-03-24T19:46:00,pth,3.60
2023-03-24T19:47:00,pth,2.40
2023-03-24T19:49:00,pth,3.60
2023-03-24T19:51:00,pth,3.60
2023-03-24T19:53:00,pth,1.20
2023-03-24T19:54:00,pth,1.20
2023-03-24T19:56:00,pth,2.40
2023-03-24T19:58:00,pth,2.40
2023-03-24T20:00:00,pth,1.20
2023-03-24T20:02:00,pth,2.40
2023-03-24T20:04:00,pth,2.40
2023-03-24T20:05:00,pth,1.20
2023-03-24T20:07:00,pth,1.20
2023-03-24T20:09:00,pth,2.40
2023-03-24T20:11:00,pth,2.40
2023-03-24T20:13:00,pth,4.80
2023-03-24T20:15:00,pth,3.60
2023-03-24T20:17:00,pth,6.00
2023-03-24T20:19:00,pth,3.60
2023-03-24T20:20:00,pth,1.20
2023-03-24T20:22:00,pth,1.20
2023-03-24T20:23:00,pth,1.20
2023-03-24T20:25:00,pth,2.40
2023-03-24T20:27:00,pth,2.40
2023-03-24T20:29:00,pth,1.20
2023-03-24T20:31:00,pth,2.40
2023-03-24T20:33:00,pth,2.40
2023-03-24T20:35:00,pth,2.40
2023-03-24T20:37:00,pth,2.40
2023-03-24T20:38:00,pth,1.20
2023-03-24T20:40:00,pth,4.80
2023-03-24T20:42:00,pth,3.60
2023-03-24T20:44:00,pth,4.80
2023-03-24T20:46:00,pth,4.80
2023-03-24T20:47:00,pth,1.20
2023-03-24T20:49:00,pth,2.40
2023-03-24T20:50:00,pth,1.20
2023-03-24T20:52:00,pth,2.40
2023-03-24T20:54:00,pth,2.40
2023-03-24T20:56:00,pth,2.40
2023-03-24T20:57:00,pth,1.20
2023-03-24T20:59:00,pth,2.40
2023-03-24T21:01:00,pth,2.40
2023-03-24T21:03:00,pth,3.60
2023-03-24T21:05:00,pth,2.40
2023-03-24T21:07:00,pth,3.60
2023-03-24T21:09:00,pth,4.80
2023-03-24T21:11:00,pth,3.60
2023-03-24T21:12:00,pth,2.40
2023-03-24T21:14:00,pth,4.80
2023-03-24T21:16:00,pth,4.80
2023-03-24T21:17:00,pth,1.20
2023-03-24T21:18:00,pth,2.40
2023-03-24T21:20:00,pth,2.40
2023-03-24T21:21:00,pth,2.40
2023-03-24T21:23:00,pth,2.40
2023-03-24T21:25:00,pth,3.60
2023-03-24T21:26:00,pth,2.40
2023-03-24T21:28:00,pth,2.40
2023-03-24T21:29:00,pth,2.40
2023-03-24T21:30:00,pth,1.19
2023-03-24T21:32:00,pth,3.60
2023-03-24T21:33:00,pth,1.20
2023-03-24T21:35:00,pth,4.80
2023-03-24T21:37:00,pth,6.00
2023-03-24T21:38:00,pth,2.40
2023-03-24T21:40:00,pth,6.00
2023-03-24T21:42:00,pth,6.00
2023-03-24T21:44:00,pth,7.20
2023-03-24T21:46:00,pth,7.21
2023-03-24T21:48:00,pth,4.80
2023-03-24T21:50:00,pth,4.80
2023-03-24T21:52:00,pth,6.00
2023-03-24T21:54:00,pth,3.60
2023-03-24T21:56:00,pth,4.80
2023-03-24T21:58:00,pth,3.60
2023-03-24T22:00:00,pth,6.00
2023-03-24T22:02:00,pth,7.20
2023-03-24T22:03:00,pth,3.60
2023-03-24T22:05:00,pth,7.20
2023-03-24T22:07:00,pth,6.00
2023-03-24T22:09:00,pth,3.60
2023-03-24T22:11:00,pth,3.60
2023-03-24T22:13:00,pth,2.40
2023-03-24T22:15:00,pth,2.40
2023-03-24T22:17:00,pth,2.40
2023-03-24T22:19:00,pth,2.40
2023-03-24T22:20:00,pth,1.19
2023-03-24T22:22:00,pth,2.40
2023-03-24T22:23:00,pth,2.40
2023-03-24T22:24:00,pth,2.40
2023-03-24T22:26:00,pth,4.80
2023-03-24T22:28:00,pth,3.60
2023-03-24T22:30:00,pth,4.80
2023-03-24T22:31:00,pth,2.40
2023-03-24T22:33:00,pth,4.80
2023-03-24T22:35:00,pth,4.80
2023-03-24T22:37:00,pth,2.40
2023-03-24T22:39:00,pth,3.60
2023-03-24T22:41:00,pth,2.40
2023-03-24T22:42:00,pth,1.20
2023-03-24T22:44:00,pth,1.20
2023-03-24T22:45:00,pth,1.20
2023-03-24T22:46:00,pth,2.40
2023-03-24T22:48:00,pth,2.40
2023-03-24T22:50:00,pth,2.40
2023-03-24T22:52:00,pth,3.60
2023-03-24T22:53:00,pth,2.40
2023-03-24T22:55:00,pth,3.60
2023-03-24T22:57:00,pth,4.80
2023-03-24T22:58:00,pth,2.40
2023-03-24T23:00:00,pth,3.60
2023-03-24T23:02:00,pth,3.60
2023-03-24T23:04:00,pth,2.40
2023-03-24T23:06:00,pth,2.40
2023-03-24T23:07:00,pth,2.40
2023-03-24T23:09:00,pth,2.40
2023-03-24T23:11:00,pth,3.60
2023-03-24T23:13:00,pth,2.40
2023-03-24T23:15:00,pth,3.60
2023-03-24T23:16:00,pth,2.40
2023-03-24T23:18:00,pth,4.80
2023-03-24T23:19:00,pth,2.40
2023-03-24T23:20:00,pth,2.40
2023-03-24T23:22:00,pth,3.60
2023-03-24T23:23:00,pth,2.40
2023-03-24T23:24:00,pth,2.40
2023-03-24T23:26:00,pth,4.80
2023-03-24T23:27:00,pth,1.20
2023-03-24T23:29:00,pth,2.40
2023-03-24T23:31:00,pth,2.40
2023-03-24T23:33:00,pth,1.20
2023-03-24T23:35:00,pth,2.40
2023-03-24T23:37:00,pth,2.40
2023-03-24T23:39:00,pth,1.20
2023-03-24T23:41:00,pth,2.40
2023-03-24T23:42:00,pth,2.40
2023-03-24T23:44:00,pth,3.60
2023-03-24T23:46:00,pth,4.80
2023-03-24T23:47:00,pth,2.40
2023-03-24T23:48:00,pth,2.40
2023-03-24T23:50:00,pth,3.60
2023-03-24T23:51:00,pth,2.40
2023-03-24T23:53:00,pth,3.60
2023-03-24T23:55:00,pth,1.20
2023-03-24T23:57:00,pth,2.40
2023-03-24T23:59:00,pth,2.40
