#datetime,meter,power
2021-11-23T18:00:00,01,9.47
2021-11-23T18:01:00,01,9.59
2021-11-23T18:02:00,01,9.26
2021-11-23T18:03:00,01,9.26
2021-11-23T18:04:00,01,8.58
2021-11-23T18:05:00,01,8.58
2021-11-23T18:06:00,01,7.89
2021-11-23T18:07:00,01,8.20
2021-11-23T18:08:00,01,8.20
2021-11-23T18:09:00,01,8.26
2021-11-23T18:10:00,01,8.26
2021-11-23T18:11:00,01,8.25
2021-11-23T18:12:00,01,8.24
2021-11-23T18:13:00,01,8.24
2021-11-23T18:14:00,01,8.00
2021-11-23T18:15:00,01,8.00
2021-11-23T18:16:00,01,7.93
2021-11-23T18:17:00,01,8.10
2021-11-23T18:18:00,01,8.10
2021-11-23T18:19:00,01,7.71
2021-11-23T18:20:00,01,7.71
2021-11-23T18:21:00,01,7.54
2021-11-23T18:22:00,01,7.54
2021-11-23T18:23:00,01,7.46
2021-11-23T18:24:00,01,7.46
2021-11-23T18:25:00,01,7.46
2021-11-23T18:26:00,01,7.46
2021-11-23T18:27:00,01,9.28
2021-11-23T18:28:00,01,9.28
2021-11-23T18:29:00,01,8.82
2021-11-23T18:30:00,01,8.82
2021-11-23T18:31:00,01,8.57
2021-11-23T18:32:00,01,8.57
2021-11-23T18:33:00,01,7.73
2021-11-23T18:34:00,01,8.30
2021-11-23T18:35:00,01,8.30
2021-11-23T18:36:00,01,8.74
2021-11-23T18:37:00,01,8.74
2021-11-23T18:38:00,01,8.38
2021-11-23T18:39:00,01,8.38
2021-11-23T18:40:00,01,8.64
2021-11-23T18:41:00,01,8.13
2021-11-23T18:42:00,01,8.20
2021-11-23T18:43:00,01,8.02
2021-11-23T18:44:00,01,8.02
2021-11-23T18:45:00,01,8.06
2021-11-23T18:46:00,01,8.09
2021-11-23T18:47:00,01,8.12
2021-11-23T18:48:00,01,7.81
2021-11-23T18:49:00,01,7.81
2021-11-23T18:50:00,01,8.62
2021-11-23T18:51:00,01,8.62
2021-11-23T18:52:00,01,8.80
2021-11-23T18:53:00,01,8.80
2021-11-23T18:54:00,01,12.37
2021-11-23T18:55:00,01,12.37
2021-11-23T18:56:00,01,12.23
2021-11-23T18:57:00,01,12.23
2021-11-23T18:58:00,01,12.30
2021-11-23T18:59:00,01,12.30
2021-11-24T18:00:00,01,7.01
2021-11-24T18:01:00,01,6.85
2021-11-24T18:02:00,01,6.84
2021-11-24T18:03:00,01,6.84
2021-11-24T18:04:00,01,6.87
2021-11-24T18:05:00,01,6.87
2021-11-24T18:06:00,01,6.87
2021-11-24T18:07:00,01,7.58
2021-11-24T18:08:00,01,7.72
2021-11-24T18:09:00,01,7.17
2021-11-24T18:10:00,01,7.16
2021-11-24T18:11:00,01,7.16
2021-11-24T18:12:00,01,7.14
2021-11-24T18:13:00,01,7.14
2021-11-24T18:14:00,01,7.54
2021-11-24T18:15:00,01,7.54
2021-11-24T18:16:00,01,7.43
2021-11-24T18:17:00,01,7.43
2021-11-24T18:18:00,01,7.64
2021-11-24T18:19:00,01,7.64
2021-11-24T18:20:00,01,6.91
2021-11-24T18:21:00,01,6.91
2021-11-24T18:22:00,01,6.71
2021-11-24T18:23:00,01,6.92
2021-11-24T18:24:00,01,6.97
2021-11-24T18:25:00,01,6.97
2021-11-24T18:26:00,01,6.97
2021-11-24T18:27:00,01,7.16
2021-11-24T18:28:00,01,7.16
2021-11-24T18:29:00,01,7.65
2021-11-24T18:30:00,01,7.60
2021-11-24T18:31:00,01,7.37
2021-11-24T18:32:00,01,7.37
2021-11-24T18:33:00,01,7.23
2021-11-24T18:34:00,01,7.48
2021-11-24T18:35:00,01,7.48
2021-11-24T18:36:00,01,8.17
2021-11-24T18:37:00,01,8.16
2021-11-24T18:38:00,01,8.16
2021-11-24T18:39:00,01,8.07
2021-11-24T18:40:00,01,8.07
2021-11-24T18:41:00,01,7.50
2021-11-24T18:42:00,01,7.49
2021-11-24T18:43:00,01,7.49
2021-11-24T18:44:00,01,8.35
2021-11-24T18:45:00,01,8.49
2021-11-24T18:46:00,01,8.49
2021-11-24T18:47:00,01,7.78
2021-11-24T18:48:00,01,7.78
2021-11-24T18:49:00,01,7.98
2021-11-24T18:50:00,01,7.98
2021-11-24T18:51:00,01,7.64
2021-11-24T18:52:00,01,7.64
2021-11-24T18:53:00,01,7.64
2021-11-24T18:54:00,01,7.64
2021-11-24T18:55:00,01,7.64
2021-11-24T18:56:00,01,7.77
2021-11-24T18:57:00,01,7.77
2021-11-24T18:58:00,01,6.80
2021-11-24T18:59:00,01,7.04
2021-11-25T18:00:00,01,7.37
2021-11-25T18:01:00,01,7.42
2021-11-25T18:02:00,01,7.42
2021-11-25T18:03:00,01,7.61
2021-11-25T18:04:00,01,7.22
2021-11-25T18:05:00,01,7.21
2021-11-25T18:06:00,01,7.21
2021-11-25T18:07:00,01,7.91
2021-11-25T18:08:00,01,7.96
2021-11-25T18:09:00,01,7.96
2021-11-25T18:10:00,01,7.90
2021-11-25T18:11:00,01,7.90
2021-11-25T18:12:00,01,7.64
2021-11-25T18:13:00,01,7.64
2021-11-25T18:14:00,01,7.64
2021-11-25T18:15:00,01,7.36
2021-11-25T18:16:00,01,7.36
2021-11-25T18:17:00,01,7.29
2021-11-25T18:18:00,01,7.29
2021-11-25T18:19:00,01,7.11
2021-11-25T18:20:00,01,7.11
2021-11-25T18:21:00,01,6.91
2021-11-25T18:22:00,01,6.91
2021-11-25T18:23:00,01,7.22
2021-11-25T18:24:00,01,7.22
2021-11-25T18:25:00,01,7.40
2021-11-25T18:26:00,01,7.40
2021-11-25T18:27:00,01,7.38
2021-11-25T18:28:00,01,7.38
2021-11-25T18:29:00,01,7.08
2021-11-25T18:30:00,01,7.08
2021-11-25T18:31:00,01,7.39
2021-11-25T18:32:00,01,7.35
2021-11-25T18:33:00,01,7.35
2021-11-25T18:34:00,01,7.69
2021-11-25T18:35:00,01,7.69
2021-11-25T18:36:00,01,8.09
2021-11-25T18:37:00,01,8.09
2021-11-25T18:38:00,01,8.63
2021-11-25T18:39:00,01,8.07
2021-11-25T18:40:00,01,8.07
2021-11-25T18:41:00,01,8.58
2021-11-25T18:42:00,01,8.58
2021-11-25T18:43:00,01,7.67
2021-11-25T18:44:00,01,7.40
2021-11-25T18:45:00,01,7.40
2021-11-25T18:46:00,01,7.15
2021-11-25T18:47:00,01,7.15
2021-11-25T18:48:00,01,7.45
2021-11-25T18:49:00,01,6.93
2021-11-25T18:50:00,01,6.93
2021-11-25T18:51:00,01,6.92
2021-11-25T18:52:00,01,6.92
2021-11-25T18:53:00,01,7.43
2021-11-25T18:54:00,01,7.43
2021-11-25T18:55:00,01,7.60
2021-11-25T18:56:00,01,6.90
2021-11-25T18:57:00,01,7.63
2021-11-25T18:58:00,01,7.63
2021-11-25T18:59:00,01,7.82
2021-11-26T18:00:00,01,5.16
2021-11-26T18:01:00,01,5.06
2021-11-26T18:02:00,01,5.20
2021-11-26T18:03:00,01,5.20
2021-11-26T18:04:00,01,6.78
2021-11-26T18:05:00,01,6.78
2021-11-26T18:06:00,01,7.95
2021-11-26T18:07:00,01,7.95
2021-11-26T18:08:00,01,7.44
2021-11-26T18:09:00,01,7.26
2021-11-26T18:10:00,01,7.26
2021-11-26T18:11:00,01,8.12
2021-11-26T18:12:00,01,7.57
2021-11-26T18:13:00,01,7.55
2021-11-26T18:14:00,01,7.55
2021-11-26T18:15:00,01,7.22
2021-11-26T18:16:00,01,7.22
2021-11-26T18:17:00,01,7.02
2021-11-26T18:18:00,01,7.02
2021-11-26T18:19:00,01,7.21
2021-11-26T18:20:00,01,7.21
2021-11-26T18:21:00,01,7.62
2021-11-26T18:22:00,01,7.62
2021-11-26T18:23:00,01,7.40
2021-11-26T18:24:00,01,7.56
2021-11-26T18:25:00,01,7.56
2021-11-26T18:26:00,01,5.76
2021-11-26T18:27:00,01,5.99
2021-11-26T18:28:00,01,5.99
2021-11-26T18:29:00,01,6.92
2021-11-26T18:30:00,01,6.92
2021-11-26T18:31:00,01,6.54
2021-11-26T18:32:00,01,6.54
2021-11-26T18:33:00,01,6.34
2021-11-26T18:34:00,01,6.34
2021-11-26T18:35:00,01,5.57
2021-11-26T18:36:00,01,5.57
2021-11-26T18:37:00,01,5.61
2021-11-26T18:38:00,01,5.61
2021-11-26T18:39:00,01,5.10
2021-11-26T18:40:00,01,5.10
2021-11-26T18:41:00,01,6.48
2021-11-26T18:42:00,01,6.48
2021-11-26T18:43:00,01,6.87
2021-11-26T18:44:00,01,6.87
2021-11-26T18:45:00,01,7.29
2021-11-26T18:46:00,01,7.29
2021-11-26T18:47:00,01,6.70
2021-11-26T18:48:00,01,6.70
2021-11-26T18:49:00,01,7.40
2021-11-26T18:50:00,01,7.40
2021-11-26T18:51:00,01,6.93
2021-11-26T18:52:00,01,7.02
2021-11-26T18:53:00,01,6.33
2021-11-26T18:54:00,01,6.33
2021-11-26T18:55:00,01,7.43
2021-11-26T18:56:00,01,7.43
2021-11-26T18:57:00,01,7.43
2021-11-26T18:58:00,01,7.61
2021-11-26T18:59:00,01,8.15
2021-11-27T18:00:00,01,8.00
2021-11-27T18:01:00,01,8.00
2021-11-27T18:02:00,01,7.98
2021-11-27T18:03:00,01,7.98
2021-11-27T18:04:00,01,7.98
2021-11-27T18:05:00,01,7.58
2021-11-27T18:06:00,01,7.47
2021-11-27T18:07:00,01,7.47
2021-11-27T18:08:00,01,7.62
2021-11-27T18:09:00,01,7.47
2021-11-27T18:10:00,01,7.04
2021-11-27T18:11:00,01,7.04
2021-11-27T18:12:00,01,8.40
2021-11-27T18:13:00,01,8.40
2021-11-27T18:14:00,01,7.77
2021-11-27T18:15:00,01,7.99
2021-11-27T18:16:00,01,7.83
2021-11-27T18:17:00,01,7.83
2021-11-27T18:18:00,01,8.13
2021-11-27T18:19:00,01,8.13
2021-11-27T18:20:00,01,7.60
2021-11-27T18:21:00,01,7.60
2021-11-27T18:22:00,01,7.65
2021-11-27T18:23:00,01,6.95
2021-11-27T18:24:00,01,7.34
2021-11-27T18:25:00,01,7.34
2021-11-27T18:26:00,01,7.19
2021-11-27T18:27:00,01,7.19
2021-11-27T18:28:00,01,8.16
2021-11-27T18:29:00,01,8.16
2021-11-27T18:30:00,01,8.12
2021-11-27T18:31:00,01,7.55
2021-11-27T18:32:00,01,7.55
2021-11-27T18:33:00,01,7.37
2021-11-27T18:34:00,01,7.37
2021-11-27T18:35:00,01,7.24
2021-11-27T18:36:00,01,7.24
2021-11-27T18:37:00,01,7.66
2021-11-27T18:38:00,01,7.62
2021-11-27T18:39:00,01,7.62
2021-11-27T18:40:00,01,8.32
2021-11-27T18:41:00,01,8.61
2021-11-27T18:42:00,01,8.61
2021-11-27T18:43:00,01,7.87
2021-11-27T18:44:00,01,7.87
2021-11-27T18:45:00,01,8.37
2021-11-27T18:46:00,01,8.37
2021-11-27T18:47:00,01,7.83
2021-11-27T18:48:00,01,7.66
2021-11-27T18:49:00,01,7.66
2021-11-27T18:50:00,01,7.84
2021-11-27T18:51:00,01,7.64
2021-11-27T18:52:00,01,7.64
2021-11-27T18:53:00,01,7.48
2021-11-27T18:54:00,01,7.48
2021-11-27T18:55:00,01,7.48
2021-11-27T18:56:00,01,7.30
2021-11-27T18:57:00,01,7.30
2021-11-27T18:58:00,01,7.51
2021-11-27T18:59:00,01,7.49
2021-11-28T18:00:00,01,7.89
2021-11-28T18:01:00,01,7.89
2021-11-28T18:02:00,01,7.35
2021-11-28T18:03:00,01,7.35
2021-11-28T18:04:00,01,12.15
2021-11-28T18:05:00,01,12.15
2021-11-28T18:06:00,01,7.59
2021-11-28T18:07:00,01,7.59
2021-11-28T18:08:00,01,7.61
2021-11-28T18:09:00,01,8.26
2021-11-28T18:10:00,01,8.26
2021-11-28T18:11:00,01,7.44
2021-11-28T18:12:00,01,7.74
2021-11-28T18:13:00,01,7.74
2021-11-28T18:14:00,01,7.79
2021-11-28T18:15:00,01,7.79
2021-11-28T18:16:00,01,8.02
2021-11-28T18:17:00,01,8.10
2021-11-28T18:18:00,01,8.88
2021-11-28T18:19:00,01,8.88
2021-11-28T18:20:00,01,9.16
2021-11-28T18:21:00,01,8.80
2021-11-28T18:22:00,01,8.80
2021-11-28T18:23:00,01,8.15
2021-11-28T18:24:00,01,8.15
2021-11-28T18:25:00,01,9.05
2021-11-28T18:26:00,01,9.05
2021-11-28T18:27:00,01,8.77
2021-11-28T18:28:00,01,9.26
2021-11-28T18:29:00,01,9.26
2021-11-28T18:30:00,01,9.24
2021-11-28T18:31:00,01,8.16
2021-11-28T18:32:00,01,7.98
2021-11-28T18:33:00,01,8.75
2021-11-28T18:34:00,01,8.75
2021-11-28T18:35:00,01,8.74
2021-11-28T18:36:00,01,8.74
2021-11-28T18:37:00,01,8.48
2021-11-28T18:38:00,01,8.32
2021-11-28T18:39:00,01,8.32
2021-11-28T18:40:00,01,11.99
2021-11-28T18:41:00,01,11.99
2021-11-28T18:42:00,01,12.98
2021-11-28T18:43:00,01,12.98
2021-11-28T18:44:00,01,12.74
2021-11-28T18:45:00,01,17.24
2021-11-28T18:46:00,01,17.24
2021-11-28T18:47:00,01,16.71
2021-11-28T18:48:00,01,12.27
2021-11-28T18:49:00,01,12.27
2021-11-28T18:50:00,01,12.21
2021-11-28T18:51:00,01,12.21
2021-11-28T18:52:00,01,8.49
2021-11-28T18:53:00,01,8.49
2021-11-28T18:54:00,01,8.40
2021-11-28T18:55:00,01,8.55
2021-11-28T18:56:00,01,8.55
2021-11-28T18:57:00,01,2.48
2021-11-28T18:58:00,01,2.48
2021-11-28T18:59:00,01,8.36
2021-11-29T18:00:00,01,10.43
2021-11-29T18:01:00,01,10.41
2021-11-29T18:02:00,01,10.41
2021-11-29T18:03:00,01,10.16
2021-11-29T18:04:00,01,10.16
2021-11-29T18:05:00,01,10.57
2021-11-29T18:06:00,01,10.54
2021-11-29T18:07:00,01,10.54
2021-11-29T18:08:00,01,9.74
2021-11-29T18:09:00,01,9.74
2021-11-29T18:10:00,01,10.35
2021-11-29T18:11:00,01,10.29
2021-11-29T18:12:00,01,10.29
2021-11-29T18:13:00,01,11.26
2021-11-29T18:14:00,01,10.87
2021-11-29T18:15:00,01,10.87
2021-11-29T18:16:00,01,10.71
2021-11-29T18:17:00,01,10.71
2021-11-29T18:18:00,01,9.94
2021-11-29T18:19:00,01,9.75
2021-11-29T18:20:00,01,9.75
2021-11-29T18:21:00,01,9.61
2021-11-29T18:22:00,01,9.61
2021-11-29T18:23:00,01,9.76
2021-11-29T18:24:00,01,9.24
2021-11-29T18:25:00,01,9.24
2021-11-29T18:26:00,01,10.67
2021-11-29T18:27:00,01,10.67
2021-11-29T18:28:00,01,10.56
2021-11-29T18:29:00,01,10.64
2021-11-29T18:30:00,01,10.64
2021-11-29T18:31:00,01,10.36
2021-11-29T18:32:00,01,10.36
2021-11-29T18:33:00,01,10.27
2021-11-29T18:34:00,01,10.27
2021-11-29T18:35:00,01,10.39
2021-11-29T18:36:00,01,10.39
2021-11-29T18:37:00,01,9.90
2021-11-29T18:38:00,01,9.90
2021-11-29T18:39:00,01,9.87
2021-11-29T18:40:00,01,9.96
2021-11-29T18:41:00,01,9.96
2021-11-29T18:42:00,01,9.88
2021-11-29T18:43:00,01,9.88
2021-11-29T18:44:00,01,9.22
2021-11-29T18:45:00,01,9.22
2021-11-29T18:46:00,01,10.49
2021-11-29T18:47:00,01,10.49
2021-11-29T18:48:00,01,9.32
2021-11-29T18:49:00,01,9.32
2021-11-29T18:50:00,01,9.87
2021-11-29T18:51:00,01,9.87
2021-11-29T18:52:00,01,9.02
2021-11-29T18:53:00,01,8.80
2021-11-29T18:54:00,01,8.84
2021-11-29T18:55:00,01,8.84
2021-11-29T18:56:00,01,9.13
2021-11-29T18:57:00,01,9.35
2021-11-29T18:58:00,01,9.35
2021-11-29T18:59:00,01,10.06
2021-11-30T18:00:00,01,8.69
2021-11-30T18:01:00,01,7.59
2021-11-30T18:02:00,01,7.59
2021-11-30T18:03:00,01,7.71
2021-11-30T18:04:00,01,7.71
2021-11-30T18:05:00,01,9.17
2021-11-30T18:06:00,01,9.17
2021-11-30T18:07:00,01,8.88
2021-11-30T18:08:00,01,8.64
2021-11-30T18:09:00,01,8.64
2021-11-30T18:10:00,01,8.91
2021-11-30T18:11:00,01,9.24
2021-11-30T18:12:00,01,9.41
2021-11-30T18:13:00,01,9.41
2021-11-30T18:14:00,01,9.41
2021-11-30T18:15:00,01,9.58
2021-11-30T18:16:00,01,9.58
2021-11-30T18:17:00,01,9.49
2021-11-30T18:18:00,01,9.61
2021-11-30T18:19:00,01,9.61
2021-11-30T18:20:00,01,9.46
2021-11-30T18:21:00,01,9.27
2021-11-30T18:22:00,01,9.27
2021-11-30T18:23:00,01,10.37
2021-11-30T18:24:00,01,8.61
2021-11-30T18:25:00,01,8.61
2021-11-30T18:26:00,01,8.07
2021-11-30T18:27:00,01,8.07
2021-11-30T18:28:00,01,8.35
2021-11-30T18:29:00,01,8.35
2021-11-30T18:30:00,01,7.76
2021-11-30T18:31:00,01,7.76
2021-11-30T18:32:00,01,8.01
2021-11-30T18:33:00,01,8.01
2021-11-30T18:34:00,01,8.19
2021-11-30T18:35:00,01,8.68
2021-11-30T18:36:00,01,8.68
2021-11-30T18:37:00,01,8.38
2021-11-30T18:38:00,01,8.38
2021-11-30T18:39:00,01,9.76
2021-11-30T18:40:00,01,9.76
2021-11-30T18:41:00,01,9.84
2021-11-30T18:42:00,01,9.83
2021-11-30T18:43:00,01,9.40
2021-11-30T18:44:00,01,9.40
2021-11-30T18:45:00,01,9.44
2021-11-30T18:46:00,01,9.44
2021-11-30T18:47:00,01,9.76
2021-11-30T18:48:00,01,9.76
2021-11-30T18:49:00,01,9.85
2021-11-30T18:50:00,01,9.85
2021-11-30T18:51:00,01,10.12
2021-11-30T18:52:00,01,9.74
2021-11-30T18:53:00,01,9.63
2021-11-30T18:54:00,01,9.63
2021-11-30T18:55:00,01,9.28
2021-11-30T18:56:00,01,9.28
2021-11-30T18:57:00,01,8.59
2021-11-30T18:58:00,01,8.59
2021-11-30T18:59:00,01,8.42
2021-12-01T18:00:00,01,7.93
2021-12-01T18:01:00,01,7.68
2021-12-01T18:02:00,01,7.68
2021-12-01T18:03:00,01,7.38
2021-12-01T18:04:00,01,7.61
2021-12-01T18:05:00,01,7.61
2021-12-01T18:06:00,01,8.23
2021-12-01T18:07:00,01,7.43
2021-12-01T18:08:00,01,7.43
2021-12-01T18:09:00,01,7.23
2021-12-01T18:10:00,01,6.37
2021-12-01T18:11:00,01,6.37
2021-12-01T18:12:00,01,6.81
2021-12-01T18:13:00,01,6.81
2021-12-01T18:14:00,01,5.87
2021-12-01T18:15:00,01,5.87
2021-12-01T18:16:00,01,5.81
2021-12-01T18:17:00,01,5.81
2021-12-01T18:18:00,01,6.38
2021-12-01T18:19:00,01,6.38
2021-12-01T18:20:00,01,6.92
2021-12-01T18:21:00,01,6.92
2021-12-01T18:22:00,01,7.18
2021-12-01T18:23:00,01,6.84
2021-12-01T18:24:00,01,6.84
2021-12-01T18:25:00,01,8.23
2021-12-01T18:26:00,01,8.23
2021-12-01T18:27:00,01,8.70
2021-12-01T18:28:00,01,8.77
2021-12-01T18:29:00,01,8.77
2021-12-01T18:30:00,01,8.30
2021-12-01T18:31:00,01,7.72
2021-12-01T18:32:00,01,7.72
2021-12-01T18:33:00,01,8.90
2021-12-01T18:34:00,01,8.90
2021-12-01T18:35:00,01,9.10
2021-12-01T18:36:00,01,9.10
2021-12-01T18:37:00,01,9.01
2021-12-01T18:38:00,01,9.06
2021-12-01T18:39:00,01,9.06
2021-12-01T18:40:00,01,8.85
2021-12-01T18:41:00,01,8.85
2021-12-01T18:42:00,01,8.62
2021-12-01T18:43:00,01,8.44
2021-12-01T18:44:00,01,8.56
2021-12-01T18:45:00,01,8.56
2021-12-01T18:46:00,01,8.32
2021-12-01T18:47:00,01,8.32
2021-12-01T18:48:00,01,8.88
2021-12-01T18:49:00,01,8.88
2021-12-01T18:50:00,01,8.88
2021-12-01T18:51:00,01,8.36
2021-12-01T18:52:00,01,8.36
2021-12-01T18:53:00,01,9.12
2021-12-01T18:54:00,01,9.12
2021-12-01T18:55:00,01,8.87
2021-12-01T18:56:00,01,8.87
2021-12-01T18:57:00,01,8.23
2021-12-01T18:58:00,01,8.23
2021-12-01T18:59:00,01,7.65
2021-12-02T18:00:00,01,9.26
2021-12-02T18:01:00,01,9.26
2021-12-02T18:02:00,01,8.62
2021-12-02T18:03:00,01,9.22
2021-12-02T18:04:00,01,9.22
2021-12-02T18:05:00,01,8.15
2021-12-02T18:06:00,01,8.15
2021-12-02T18:07:00,01,5.51
2021-12-02T18:08:00,01,5.51
2021-12-02T18:09:00,01,5.73
2021-12-02T18:10:00,01,5.73
2021-12-02T18:11:00,01,5.75
2021-12-02T18:12:00,01,5.75
2021-12-02T18:13:00,01,5.20
2021-12-02T18:14:00,01,5.20
2021-12-02T18:15:00,01,8.86
2021-12-02T18:16:00,01,8.86
2021-12-02T18:17:00,01,8.94
2021-12-02T18:18:00,01,9.63
2021-12-02T18:19:00,01,9.51
2021-12-02T18:20:00,01,9.51
2021-12-02T18:21:00,01,8.49
2021-12-02T18:22:00,01,7.78
2021-12-02T18:23:00,01,7.78
2021-12-02T18:24:00,01,6.97
2021-12-02T18:25:00,01,6.97
2021-12-02T18:26:00,01,8.36
2021-12-02T18:27:00,01,8.36
2021-12-02T18:28:00,01,8.36
2021-12-02T18:29:00,01,8.36
2021-12-02T18:30:00,01,7.99
2021-12-02T18:31:00,01,7.99
2021-12-02T18:32:00,01,8.53
2021-12-02T18:33:00,01,8.53
2021-12-02T18:34:00,01,7.50
2021-12-02T18:35:00,01,7.27
2021-12-02T18:36:00,01,7.27
2021-12-02T18:37:00,01,9.39
2021-12-02T18:38:00,01,9.39
2021-12-02T18:39:00,01,9.36
2021-12-02T18:40:00,01,9.36
2021-12-02T18:41:00,01,8.79
2021-12-02T18:42:00,01,8.79
2021-12-02T18:43:00,01,7.99
2021-12-02T18:44:00,01,8.01
2021-12-02T18:45:00,01,8.01
2021-12-02T18:46:00,01,8.22
2021-12-02T18:47:00,01,8.22
2021-12-02T18:48:00,01,8.77
2021-12-02T18:49:00,01,8.77
2021-12-02T18:50:00,01,8.77
2021-12-02T18:51:00,01,8.53
2021-12-02T18:52:00,01,8.53
2021-12-02T18:53:00,01,9.20
2021-12-02T18:54:00,01,9.20
2021-12-02T18:55:00,01,4.95
2021-12-02T18:56:00,01,4.94
2021-12-02T18:57:00,01,4.94
2021-12-02T18:58:00,01,8.87
2021-12-02T18:59:00,01,8.87
2021-12-03T18:00:00,01,8.43
2021-12-03T18:01:00,01,8.43
2021-12-03T18:02:00,01,8.51
2021-12-03T18:03:00,01,8.71
2021-12-03T18:04:00,01,8.34
2021-12-03T18:05:00,01,8.34
2021-12-03T18:06:00,01,8.28
2021-12-03T18:07:00,01,8.28
2021-12-03T18:08:00,01,9.13
2021-12-03T18:09:00,01,9.13
2021-12-03T18:10:00,01,8.15
2021-12-03T18:11:00,01,8.15
2021-12-03T18:12:00,01,8.98
2021-12-03T18:13:00,01,8.98
2021-12-03T18:14:00,01,8.97
2021-12-03T18:15:00,01,8.71
2021-12-03T18:16:00,01,8.71
2021-12-03T18:17:00,01,8.58
2021-12-03T18:18:00,01,8.58
2021-12-03T18:19:00,01,8.53
2021-12-03T18:20:00,01,8.89
2021-12-03T18:21:00,01,8.89
2021-12-03T18:22:00,01,8.87
2021-12-03T18:23:00,01,8.87
2021-12-03T18:24:00,01,9.00
2021-12-03T18:25:00,01,8.93
2021-12-03T18:26:00,01,8.93
2021-12-03T18:27:00,01,8.23
2021-12-03T18:28:00,01,8.23
2021-12-03T18:29:00,01,8.01
2021-12-03T18:30:00,01,8.21
2021-12-03T18:31:00,01,8.21
2021-12-03T18:32:00,01,8.90
2021-12-03T18:33:00,01,9.05
2021-12-03T18:34:00,01,9.05
2021-12-03T18:35:00,01,8.98
2021-12-03T18:36:00,01,8.95
2021-12-03T18:37:00,01,8.95
2021-12-03T18:38:00,01,9.25
2021-12-03T18:39:00,01,9.44
2021-12-03T18:40:00,01,9.44
2021-12-03T18:41:00,01,9.08
2021-12-03T18:42:00,01,9.08
2021-12-03T18:43:00,01,7.47
2021-12-03T18:44:00,01,7.47
2021-12-03T18:45:00,01,8.20
2021-12-03T18:46:00,01,8.20
2021-12-03T18:47:00,01,7.81
2021-12-03T18:48:00,01,7.81
2021-12-03T18:49:00,01,7.79
2021-12-03T18:50:00,01,7.79
2021-12-03T18:51:00,01,7.73
2021-12-03T18:52:00,01,7.73
2021-12-03T18:53:00,01,7.60
2021-12-03T18:54:00,01,7.60
2021-12-03T18:55:00,01,8.35
2021-12-03T18:56:00,01,8.35
2021-12-03T18:57:00,01,7.33
2021-12-03T18:58:00,01,8.34
2021-12-03T18:59:00,01,8.24
2021-12-04T18:00:00,01,9.85
2021-12-04T18:01:00,01,9.84
2021-12-04T18:02:00,01,9.84
2021-12-04T18:03:00,01,9.86
2021-12-04T18:04:00,01,9.86
2021-12-04T18:05:00,01,9.82
2021-12-04T18:06:00,01,8.85
2021-12-04T18:07:00,01,8.85
2021-12-04T18:08:00,01,9.70
2021-12-04T18:09:00,01,9.70
2021-12-04T18:10:00,01,10.09
2021-12-04T18:11:00,01,10.09
2021-12-04T18:12:00,01,9.44
2021-12-04T18:13:00,01,9.56
2021-12-04T18:14:00,01,9.56
2021-12-04T18:15:00,01,9.22
2021-12-04T18:16:00,01,8.87
2021-12-04T18:17:00,01,8.87
2021-12-04T18:18:00,01,10.02
2021-12-04T18:19:00,01,10.02
2021-12-04T18:20:00,01,9.35
2021-12-04T18:21:00,01,9.35
2021-12-04T18:22:00,01,8.74
2021-12-04T18:23:00,01,8.74
2021-12-04T18:24:00,01,9.85
2021-12-04T18:25:00,01,9.85
2021-12-04T18:26:00,01,9.76
2021-12-04T18:27:00,01,9.58
2021-12-04T18:28:00,01,9.58
2021-12-04T18:29:00,01,8.97
2021-12-04T18:30:00,01,8.97
2021-12-04T18:31:00,01,8.63
2021-12-04T18:32:00,01,8.50
2021-12-04T18:33:00,01,8.50
2021-12-04T18:34:00,01,8.90
2021-12-04T18:35:00,01,8.90
2021-12-04T18:36:00,01,8.88
2021-12-04T18:37:00,01,8.88
2021-12-04T18:38:00,01,9.02
2021-12-04T18:39:00,01,9.02
2021-12-04T18:40:00,01,8.20
2021-12-04T18:41:00,01,8.20
2021-12-04T18:42:00,01,8.55
2021-12-04T18:43:00,01,8.55
2021-12-04T18:44:00,01,8.92
2021-12-04T18:45:00,01,7.24
2021-12-04T18:46:00,01,7.24
2021-12-04T18:47:00,01,6.33
2021-12-04T18:48:00,01,6.33
2021-12-04T18:49:00,01,6.76
2021-12-04T18:50:00,01,6.76
2021-12-04T18:51:00,01,6.22
2021-12-04T18:52:00,01,6.22
2021-12-04T18:53:00,01,7.22
2021-12-04T18:54:00,01,7.22
2021-12-04T18:55:00,01,7.04
2021-12-04T18:56:00,01,7.04
2021-12-04T18:57:00,01,6.41
2021-12-04T18:58:00,01,6.41
2021-12-04T18:59:00,01,5.97
2021-12-05T18:00:00,01,7.93
2021-12-05T18:01:00,01,8.45
2021-12-05T18:02:00,01,8.45
2021-12-05T18:03:00,01,9.10
2021-12-05T18:04:00,01,9.10
2021-12-05T18:05:00,01,8.40
2021-12-05T18:06:00,01,8.40
2021-12-05T18:07:00,01,9.36
2021-12-05T18:08:00,01,9.36
2021-12-05T18:09:00,01,9.96
2021-12-05T18:10:00,01,9.96
2021-12-05T18:11:00,01,9.42
2021-12-05T18:12:00,01,9.42
2021-12-05T18:13:00,01,9.18
2021-12-05T18:14:00,01,9.42
2021-12-05T18:15:00,01,9.42
2021-12-05T18:16:00,01,9.90
2021-12-05T18:17:00,01,10.07
2021-12-05T18:18:00,01,10.07
2021-12-05T18:19:00,01,9.75
2021-12-05T18:20:00,01,9.78
2021-12-05T18:21:00,01,9.28
2021-12-05T18:22:00,01,9.28
2021-12-05T18:23:00,01,8.65
2021-12-05T18:24:00,01,8.65
2021-12-05T18:25:00,01,8.75
2021-12-05T18:26:00,01,8.40
2021-12-05T18:27:00,01,7.66
2021-12-05T18:28:00,01,7.66
2021-12-05T18:29:00,01,7.07
2021-12-05T18:30:00,01,7.07
2021-12-05T18:31:00,01,7.76
2021-12-05T18:32:00,01,7.76
2021-12-05T18:33:00,01,6.91
2021-12-05T18:34:00,01,6.91
2021-12-05T18:35:00,01,7.27
2021-12-05T18:36:00,01,7.27
2021-12-05T18:37:00,01,8.96
2021-12-05T18:38:00,01,8.96
2021-12-05T18:39:00,01,10.32
2021-12-05T18:40:00,01,10.32
2021-12-05T18:41:00,01,10.05
2021-12-05T18:42:00,01,14.56
2021-12-05T18:43:00,01,14.56
2021-12-05T18:44:00,01,14.83
2021-12-05T18:45:00,01,14.53
2021-12-05T18:46:00,01,14.53
2021-12-05T18:47:00,01,10.64
2021-12-05T18:48:00,01,10.75
2021-12-05T18:49:00,01,10.72
2021-12-05T18:50:00,01,10.72
2021-12-05T18:51:00,01,10.73
2021-12-05T18:52:00,01,9.73
2021-12-05T18:53:00,01,9.73
2021-12-05T18:54:00,01,10.18
2021-12-05T18:55:00,01,10.18
2021-12-05T18:56:00,01,10.12
2021-12-05T18:57:00,01,10.12
2021-12-05T18:58:00,01,10.56
2021-12-05T18:59:00,01,10.72
2021-12-06T18:00:00,01,9.43
2021-12-06T18:01:00,01,8.89
2021-12-06T18:02:00,01,8.89
2021-12-06T18:03:00,01,9.54
2021-12-06T18:04:00,01,9.54
2021-12-06T18:05:00,01,9.30
2021-12-06T18:06:00,01,9.98
2021-12-06T18:07:00,01,9.98
2021-12-06T18:08:00,01,10.23
2021-12-06T18:09:00,01,9.16
2021-12-06T18:10:00,01,9.26
2021-12-06T18:11:00,01,9.26
2021-12-06T18:12:00,01,9.72
2021-12-06T18:13:00,01,9.72
2021-12-06T18:14:00,01,9.34
2021-12-06T18:15:00,01,9.34
2021-12-06T18:16:00,01,8.85
2021-12-06T18:17:00,01,8.31
2021-12-06T18:18:00,01,8.31
2021-12-06T18:19:00,01,9.07
2021-12-06T18:20:00,01,9.07
2021-12-06T18:21:00,01,8.49
2021-12-06T18:22:00,01,8.49
2021-12-06T18:23:00,01,8.71
2021-12-06T18:24:00,01,8.71
2021-12-06T18:25:00,01,9.04
2021-12-06T18:26:00,01,8.98
2021-12-06T18:27:00,01,8.98
2021-12-06T18:28:00,01,9.52
2021-12-06T18:29:00,01,9.53
2021-12-06T18:30:00,01,9.53
2021-12-06T18:31:00,01,10.35
2021-12-06T18:32:00,01,10.35
2021-12-06T18:33:00,01,9.43
2021-12-06T18:34:00,01,9.43
2021-12-06T18:35:00,01,9.62
2021-12-06T18:36:00,01,9.62
2021-12-06T18:37:00,01,8.69
2021-12-06T18:38:00,01,6.69
2021-12-06T18:39:00,01,6.69
2021-12-06T18:40:00,01,7.22
2021-12-06T18:41:00,01,7.45
2021-12-06T18:42:00,01,7.45
2021-12-06T18:43:00,01,7.28
2021-12-06T18:44:00,01,7.29
2021-12-06T18:45:00,01,7.29
2021-12-06T18:46:00,01,7.88
2021-12-06T18:47:00,01,7.10
2021-12-06T18:48:00,01,7.14
2021-12-06T18:49:00,01,7.14
2021-12-06T18:50:00,01,8.01
2021-12-06T18:51:00,01,7.07
2021-12-06T18:52:00,01,7.07
2021-12-06T18:53:00,01,7.17
2021-12-06T18:54:00,01,6.46
2021-12-06T18:55:00,01,6.46
2021-12-06T18:56:00,01,6.62
2021-12-06T18:57:00,01,6.62
2021-12-06T18:58:00,01,6.60
2021-12-06T18:59:00,01,6.68
2021-12-07T18:00:00,01,9.56
2021-12-07T18:01:00,01,9.11
2021-12-07T18:02:00,01,9.11
2021-12-07T18:03:00,01,8.97
2021-12-07T18:04:00,01,9.74
2021-12-07T18:05:00,01,9.74
2021-12-07T18:06:00,01,8.74
2021-12-07T18:07:00,01,8.61
2021-12-07T18:08:00,01,8.61
2021-12-07T18:09:00,01,9.00
2021-12-07T18:10:00,01,8.35
2021-12-07T18:11:00,01,8.49
2021-12-07T18:12:00,01,8.49