#datetime,building,power
2022-10-06T00:00:00,mcc,68.88
2022-10-06T00:01:00,mcc,65.77
2022-10-06T00:02:00,mcc,66.40
2022-10-06T00:03:00,mcc,56.59
2022-10-06T00:04:00,mcc,65.27
2022-10-06T00:05:00,mcc,54.28
2022-10-06T00:06:00,mcc,53.17
2022-10-06T00:07:00,mcc,54.89
2022-10-06T00:08:00,mcc,51.79
2022-10-06T00:09:00,mcc,50.63
2022-10-06T00:10:00,mcc,50.52
2022-10-06T00:11:00,mcc,51.40
2022-10-06T00:12:00,mcc,49.04
2022-10-06T00:13:00,mcc,49.19
2022-10-06T00:14:00,mcc,49.43
2022-10-06T00:15:00,mcc,48.14
2022-10-06T00:16:00,mcc,48.38
2022-10-06T00:17:00,mcc,49.61
2022-10-06T00:18:00,mcc,51.35
2022-10-06T00:19:00,mcc,48.80
2022-10-06T00:20:00,mcc,49.72
2022-10-06T00:21:00,mcc,47.76
2022-10-06T00:22:00,mcc,49.07
2022-10-06T00:23:00,mcc,57.21
2022-10-06T00:24:00,mcc,45.69
2022-10-06T00:25:00,mcc,46.82
2022-10-06T00:26:00,mcc,46.27
2022-10-06T00:27:00,mcc,45.91
2022-10-06T00:28:00,mcc,47.01
2022-10-06T00:29:00,mcc,48.35
2022-10-06T00:30:00,mcc,48.83
2022-10-06T00:31:00,mcc,45.99
2022-10-06T00:32:00,mcc,55.15
2022-10-06T00:33:00,mcc,45.58
2022-10-06T00:34:00,mcc,46.67
2022-10-06T00:35:00,mcc,47.07
2022-10-06T00:36:00,mcc,48.74
2022-10-06T00:37:00,mcc,43.29
2022-10-06T00:38:00,mcc,40.56
2022-10-06T00:39:00,mcc,42.61
2022-10-06T00:40:00,mcc,40.14
2022-10-06T00:41:00,mcc,39.73
2022-10-06T00:42:00,mcc,39.80
2022-10-06T00:43:00,mcc,42.78
2022-10-06T00:44:00,mcc,39.90
2022-10-06T00:45:00,mcc,40.77
2022-10-06T00:46:00,mcc,38.86
2022-10-06T00:47:00,mcc,40.72
2022-10-06T00:48:00,mcc,39.44
2022-10-06T00:49:00,mcc,39.31
2022-10-06T00:50:00,mcc,39.91
2022-10-06T00:51:00,mcc,38.59
2022-10-06T00:52:00,mcc,38.56
2022-10-06T00:53:00,mcc,38.26
2022-10-06T00:54:00,mcc,52.76
2022-10-06T00:55:00,mcc,36.99
2022-10-06T00:56:00,mcc,35.89
2022-10-06T00:57:00,mcc,37.54
2022-10-06T00:58:00,mcc,35.40
2022-10-06T00:59:00,mcc,35.82
2022-10-06T01:00:00,mcc,36.07
2022-10-06T01:01:00,mcc,39.86
2022-10-06T01:02:00,mcc,38.50
2022-10-06T01:03:00,mcc,47.17
2022-10-06T01:04:00,mcc,39.47
2022-10-06T01:05:00,mcc,38.08
2022-10-06T01:06:00,mcc,37.16
2022-10-06T01:07:00,mcc,37.06
2022-10-06T01:08:00,mcc,39.24
2022-10-06T01:09:00,mcc,36.37
2022-10-06T01:10:00,mcc,36.36
2022-10-06T01:11:00,mcc,37.98
2022-10-06T01:12:00,mcc,41.02
2022-10-06T01:13:00,mcc,39.65
2022-10-06T01:14:00,mcc,39.80
2022-10-06T01:15:00,mcc,40.20
2022-10-06T01:16:00,mcc,42.07
2022-10-06T01:17:00,mcc,37.41
2022-10-06T01:18:00,mcc,37.27
2022-10-06T01:19:00,mcc,40.38
2022-10-06T01:20:00,mcc,36.57
2022-10-06T01:21:00,mcc,35.62
2022-10-06T01:22:00,mcc,34.81
2022-10-06T01:23:00,mcc,35.89
2022-10-06T01:24:00,mcc,33.45
2022-10-06T01:25:00,mcc,33.14
2022-10-06T01:26:00,mcc,32.82
2022-10-06T01:27:00,mcc,32.88
2022-10-06T01:28:00,mcc,35.26
2022-10-06T01:29:00,mcc,38.31
2022-10-06T01:30:00,mcc,39.56
2022-10-06T01:31:00,mcc,35.95
2022-10-06T01:32:00,mcc,36.61
2022-10-06T01:33:00,mcc,36.69
2022-10-06T01:34:00,mcc,35.36
2022-10-06T01:35:00,mcc,34.39
2022-10-06T01:36:00,mcc,34.55
2022-10-06T01:37:00,mcc,40.25
2022-10-06T01:38:00,mcc,37.80
2022-10-06T01:39:00,mcc,36.85
2022-10-06T01:40:00,mcc,37.00
2022-10-06T01:41:00,mcc,37.96
2022-10-06T01:42:00,mcc,35.32
2022-10-06T01:43:00,mcc,44.46
2022-10-06T01:44:00,mcc,36.76
2022-10-06T01:45:00,mcc,40.90
2022-10-06T01:46:00,mcc,40.47
2022-10-06T01:47:00,mcc,40.40
2022-10-06T01:48:00,mcc,41.22
2022-10-06T01:49:00,mcc,38.09
2022-10-06T01:50:00,mcc,37.78
2022-10-06T01:51:00,mcc,39.12
2022-10-06T01:52:00,mcc,41.38
2022-10-06T01:53:00,mcc,40.93
2022-10-06T01:54:00,mcc,41.88
2022-10-06T01:55:00,mcc,36.92
2022-10-06T01:56:00,mcc,35.56
2022-10-06T01:57:00,mcc,37.57
2022-10-06T01:58:00,mcc,37.11
2022-10-06T01:59:00,mcc,39.93
2022-10-06T02:00:00,mcc,37.51
2022-10-06T02:01:00,mcc,44.47
2022-10-06T02:02:00,mcc,43.32
2022-10-06T02:03:00,mcc,51.93
2022-10-06T02:04:00,mcc,42.35
2022-10-06T02:05:00,mcc,41.84
2022-10-06T02:06:00,mcc,35.46
2022-10-06T02:07:00,mcc,48.73
2022-10-06T02:08:00,mcc,33.85
2022-10-06T02:09:00,mcc,33.43
2022-10-06T02:10:00,mcc,37.97
2022-10-06T02:11:00,mcc,37.53
2022-10-06T02:12:00,mcc,37.61
2022-10-06T02:13:00,mcc,36.88
2022-10-06T02:14:00,mcc,40.50
2022-10-06T02:15:00,mcc,38.30
2022-10-06T02:16:00,mcc,38.34
2022-10-06T02:17:00,mcc,36.32
2022-10-06T02:18:00,mcc,36.25
2022-10-06T02:19:00,mcc,34.79
2022-10-06T02:20:00,mcc,36.16
2022-10-06T02:21:00,mcc,37.44
2022-10-06T02:22:00,mcc,34.45
2022-10-06T02:23:00,mcc,34.45
2022-10-06T02:24:00,mcc,34.30
2022-10-06T02:25:00,mcc,37.76
2022-10-06T02:26:00,mcc,35.50
2022-10-06T02:27:00,mcc,36.34
2022-10-06T02:28:00,mcc,38.25
2022-10-06T02:29:00,mcc,37.99
2022-10-06T02:30:00,mcc,39.03
2022-10-06T02:31:00,mcc,37.07
2022-10-06T02:32:00,mcc,39.07
2022-10-06T02:33:00,mcc,37.00
2022-10-06T02:34:00,mcc,36.92
2022-10-06T02:35:00,mcc,36.96
2022-10-06T02:36:00,mcc,39.60
2022-10-06T02:37:00,mcc,37.31
2022-10-06T02:38:00,mcc,36.11
2022-10-06T02:39:00,mcc,36.10
2022-10-06T02:40:00,mcc,39.66
2022-10-06T02:41:00,mcc,38.22
2022-10-06T02:42:00,mcc,41.38
2022-10-06T02:43:00,mcc,42.93
2022-10-06T02:44:00,mcc,40.25
2022-10-06T02:45:00,mcc,38.44
2022-10-06T02:46:00,mcc,37.59
2022-10-06T02:47:00,mcc,39.15
2022-10-06T02:48:00,mcc,37.43
2022-10-06T02:49:00,mcc,40.80
2022-10-06T02:50:00,mcc,39.55
2022-10-06T02:51:00,mcc,39.04
2022-10-06T02:52:00,mcc,35.61
2022-10-06T02:53:00,mcc,35.62
2022-10-06T02:54:00,mcc,37.42
2022-10-06T02:55:00,mcc,36.11
2022-10-06T02:56:00,mcc,36.89
2022-10-06T02:57:00,mcc,37.82
2022-10-06T02:58:00,mcc,39.72
2022-10-06T02:59:00,mcc,36.84
2022-10-06T03:00:00,mcc,35.32
2022-10-06T03:01:00,mcc,37.93
2022-10-06T03:02:00,mcc,45.35
2022-10-06T03:03:00,mcc,45.55
2022-10-06T03:04:00,mcc,37.01
2022-10-06T03:05:00,mcc,37.72
2022-10-06T03:06:00,mcc,38.33
2022-10-06T03:07:00,mcc,37.23
2022-10-06T03:08:00,mcc,37.29
2022-10-06T03:09:00,mcc,40.24
2022-10-06T03:10:00,mcc,36.49
2022-10-06T03:11:00,mcc,36.95
2022-10-06T03:12:00,mcc,35.78
2022-10-06T03:13:00,mcc,38.45
2022-10-06T03:14:00,mcc,37.59
2022-10-06T03:15:00,mcc,39.12
2022-10-06T03:16:00,mcc,39.35
2022-10-06T03:17:00,mcc,38.11
2022-10-06T03:18:00,mcc,38.36
2022-10-06T03:19:00,mcc,37.59
2022-10-06T03:20:00,mcc,40.24
2022-10-06T03:21:00,mcc,49.65
2022-10-06T03:22:00,mcc,37.47
2022-10-06T03:23:00,mcc,40.01
2022-10-06T03:24:00,mcc,42.88
2022-10-06T03:25:00,mcc,41.07
2022-10-06T03:26:00,mcc,38.48
2022-10-06T03:27:00,mcc,40.33
2022-10-06T03:28:00,mcc,36.73
2022-10-06T03:29:00,mcc,34.67
2022-10-06T03:30:00,mcc,35.98
2022-10-06T03:31:00,mcc,37.70
2022-10-06T03:32:00,mcc,36.32
2022-10-06T03:33:00,mcc,37.21
2022-10-06T03:34:00,mcc,38.48
2022-10-06T03:35:00,mcc,37.97
2022-10-06T03:36:00,mcc,37.45
2022-10-06T03:37:00,mcc,37.58
2022-10-06T03:38:00,mcc,38.05
2022-10-06T03:39:00,mcc,39.66
2022-10-06T03:40:00,mcc,36.89
2022-10-06T03:41:00,mcc,45.98
2022-10-06T03:42:00,mcc,38.42
2022-10-06T03:43:00,mcc,36.91
2022-10-06T03:44:00,mcc,35.82
2022-10-06T03:45:00,mcc,34.86
2022-10-06T03:46:00,mcc,36.85
2022-10-06T03:47:00,mcc,37.83
2022-10-06T03:48:00,mcc,36.89
2022-10-06T03:49:00,mcc,38.71
2022-10-06T03:50:00,mcc,41.62
2022-10-06T03:51:00,mcc,40.72
2022-10-06T03:52:00,mcc,40.57
2022-10-06T03:53:00,mcc,37.90
2022-10-06T03:54:00,mcc,36.77
2022-10-06T03:55:00,mcc,36.76
2022-10-06T03:56:00,mcc,36.42
2022-10-06T03:57:00,mcc,39.01
2022-10-06T03:58:00,mcc,36.12
2022-10-06T03:59:00,mcc,36.75
2022-10-06T04:00:00,mcc,35.92
2022-10-06T04:01:00,mcc,37.03
2022-10-06T04:02:00,mcc,33.92
2022-10-06T04:03:00,mcc,32.65
2022-10-06T04:04:00,mcc,32.66
2022-10-06T04:05:00,mcc,35.25
2022-10-06T04:06:00,mcc,34.93
2022-10-06T04:07:00,mcc,37.96
2022-10-06T04:08:00,mcc,41.67
2022-10-06T04:09:00,mcc,38.77
2022-10-06T04:10:00,mcc,38.14
2022-10-06T04:11:00,mcc,36.17
2022-10-06T04:12:00,mcc,38.23
2022-10-06T04:13:00,mcc,37.86
2022-10-06T04:14:00,mcc,36.36
2022-10-06T04:15:00,mcc,36.25
2022-10-06T04:16:00,mcc,36.74
2022-10-06T04:17:00,mcc,34.85
2022-10-06T04:18:00,mcc,34.83
2022-10-06T04:19:00,mcc,47.35
2022-10-06T04:20:00,mcc,48.64
2022-10-06T04:21:00,mcc,46.03
2022-10-06T04:22:00,mcc,37.62
2022-10-06T04:23:00,mcc,37.75
2022-10-06T04:24:00,mcc,37.66
2022-10-06T04:25:00,mcc,38.13
2022-10-06T04:26:00,mcc,38.53
2022-10-06T04:27:00,mcc,40.30
2022-10-06T04:28:00,mcc,37.42
2022-10-06T04:29:00,mcc,37.84
2022-10-06T04:30:00,mcc,38.75
2022-10-06T04:31:00,mcc,50.68
2022-10-06T04:32:00,mcc,37.61
2022-10-06T04:33:00,mcc,39.23
2022-10-06T04:34:00,mcc,37.05
2022-10-06T04:35:00,mcc,36.12
2022-10-06T04:36:00,mcc,36.01
2022-10-06T04:37:00,mcc,34.95
2022-10-06T04:38:00,mcc,36.40
2022-10-06T04:39:00,mcc,43.61
2022-10-06T04:40:00,mcc,34.96
2022-10-06T04:41:00,mcc,36.88
2022-10-06T04:42:00,mcc,38.93
2022-10-06T04:43:00,mcc,37.76
2022-10-06T04:44:00,mcc,38.76
2022-10-06T04:45:00,mcc,38.79
2022-10-06T04:46:00,mcc,43.07
2022-10-06T04:47:00,mcc,40.38
2022-10-06T04:48:00,mcc,39.34
2022-10-06T04:49:00,mcc,38.65
2022-10-06T04:50:00,mcc,38.02
2022-10-06T04:51:00,mcc,36.49
2022-10-06T04:52:00,mcc,37.08
2022-10-06T04:53:00,mcc,41.83
2022-10-06T04:54:00,mcc,38.95
2022-10-06T04:55:00,mcc,40.48
2022-10-06T04:56:00,mcc,41.83
2022-10-06T04:57:00,mcc,44.28
2022-10-06T04:58:00,mcc,41.01
2022-10-06T04:59:00,mcc,42.73
2022-10-06T05:00:00,mcc,42.04
2022-10-06T05:01:00,mcc,44.57
2022-10-06T05:02:00,mcc,41.68
2022-10-06T05:03:00,mcc,40.80
2022-10-06T05:04:00,mcc,41.59
2022-10-06T05:05:00,mcc,39.47
2022-10-06T05:06:00,mcc,37.52
2022-10-06T05:07:00,mcc,36.19
2022-10-06T05:08:00,mcc,39.18
2022-10-06T05:09:00,mcc,36.60
2022-10-06T05:10:00,mcc,37.14
2022-10-06T05:11:00,mcc,39.02
2022-10-06T05:12:00,mcc,43.70
2022-10-06T05:13:00,mcc,42.88
2022-10-06T05:14:00,mcc,43.90
2022-10-06T05:15:00,mcc,44.09
2022-10-06T05:16:00,mcc,42.84
2022-10-06T05:17:00,mcc,42.87
2022-10-06T05:18:00,mcc,51.94
2022-10-06T05:19:00,mcc,42.75
2022-10-06T05:20:00,mcc,46.13
2022-10-06T05:21:00,mcc,43.78
2022-10-06T05:22:00,mcc,41.79
2022-10-06T05:23:00,mcc,39.61
2022-10-06T05:24:00,mcc,39.05
2022-10-06T05:25:00,mcc,38.33
2022-10-06T05:26:00,mcc,39.66
2022-10-06T05:27:00,mcc,42.02
2022-10-06T05:28:00,mcc,40.83
2022-10-06T05:29:00,mcc,41.35
2022-10-06T05:30:00,mcc,43.88
2022-10-06T05:31:00,mcc,45.00
2022-10-06T05:32:00,mcc,41.48
2022-10-06T05:33:00,mcc,41.36
2022-10-06T05:34:00,mcc,38.92
2022-10-06T05:35:00,mcc,39.23
2022-10-06T05:36:00,mcc,38.33
2022-10-06T05:37:00,mcc,45.96
2022-10-06T05:38:00,mcc,41.83
2022-10-06T05:39:00,mcc,38.31
2022-10-06T05:40:00,mcc,50.20
2022-10-06T05:41:00,mcc,38.06
2022-10-06T05:42:00,mcc,40.38
2022-10-06T05:43:00,mcc,39.20
2022-10-06T05:44:00,mcc,40.97
2022-10-06T05:45:00,mcc,41.19
2022-10-06T05:46:00,mcc,42.84
2022-10-06T05:47:00,mcc,42.07
2022-10-06T05:48:00,mcc,42.24
2022-10-06T05:49:00,mcc,40.84
2022-10-06T05:50:00,mcc,42.42
2022-10-06T05:51:00,mcc,40.38
2022-10-06T05:52:00,mcc,39.26
2022-10-06T05:53:00,mcc,40.26
2022-10-06T05:54:00,mcc,41.88
2022-10-06T05:55:00,mcc,40.53
2022-10-06T05:56:00,mcc,41.76
2022-10-06T05:57:00,mcc,46.70
2022-10-06T05:58:00,mcc,45.66
2022-10-06T05:59:00,mcc,45.36
2022-10-06T06:00:00,mcc,43.97
2022-10-06T06:01:00,mcc,45.69
2022-10-06T06:02:00,mcc,41.95
2022-10-06T06:03:00,mcc,41.57
2022-10-06T06:04:00,mcc,42.57
2022-10-06T06:05:00,mcc,45.22
2022-10-06T06:06:00,mcc,43.58
2022-10-06T06:07:00,mcc,42.88
2022-10-06T06:08:00,mcc,41.92
2022-10-06T06:09:00,mcc,52.57
2022-10-06T06:10:00,mcc,55.16
2022-10-06T06:11:00,mcc,56.48
2022-10-06T06:12:00,mcc,56.16
2022-10-06T06:13:00,mcc,56.00
2022-10-06T06:14:00,mcc,47.66
2022-10-06T06:15:00,mcc,47.85
2022-10-06T06:16:00,mcc,48.72
2022-10-06T06:17:00,mcc,45.25
2022-10-06T06:18:00,mcc,46.90
2022-10-06T06:19:00,mcc,46.59
2022-10-06T06:20:00,mcc,49.25
2022-10-06T06:21:00,mcc,47.66
2022-10-06T06:22:00,mcc,48.08
2022-10-06T06:23:00,mcc,47.20
2022-10-06T06:24:00,mcc,51.35
2022-10-06T06:25:00,mcc,49.64
2022-10-06T06:26:00,mcc,49.16
2022-10-06T06:27:00,mcc,49.10
2022-10-06T06:28:00,mcc,50.93
2022-10-06T06:29:00,mcc,49.64
2022-10-06T06:30:00,mcc,60.93
2022-10-06T06:31:00,mcc,64.05
2022-10-06T06:32:00,mcc,65.73
2022-10-06T06:33:00,mcc,65.19
2022-10-06T06:34:00,mcc,64.58
2022-10-06T06:35:00,mcc,65.42
2022-10-06T06:36:00,mcc,75.11
2022-10-06T06:37:00,mcc,84.64
2022-10-06T06:38:00,mcc,68.62
2022-10-06T06:39:00,mcc,72.31
2022-10-06T06:40:00,mcc,67.70
2022-10-06T06:41:00,mcc,67.88
2022-10-06T06:42:00,mcc,65.12
2022-10-06T06:43:00,mcc,75.31
2022-10-06T06:44:00,mcc,51.73
2022-10-06T06:45:00,mcc,55.51
2022-10-06T06:46:00,mcc,56.50
2022-10-06T06:47:00,mcc,59.03
2022-10-06T06:48:00,mcc,52.26
2022-10-06T06:49:00,mcc,60.13
2022-10-06T06:50:00,mcc,51.31
2022-10-06T06:51:00,mcc,54.46
2022-10-06T06:52:00,mcc,63.29
2022-10-06T06:53:00,mcc,62.12
2022-10-06T06:54:00,mcc,64.93
2022-10-06T06:55:00,mcc,62.34
2022-10-06T06:56:00,mcc,52.66
2022-10-06T06:57:00,mcc,52.55
2022-10-06T06:58:00,mcc,50.91
2022-10-06T06:59:00,mcc,58.99
2022-10-06T07:00:00,mcc,51.21
2022-10-06T07:01:00,mcc,52.90
2022-10-06T07:02:00,mcc,52.94
2022-10-06T07:03:00,mcc,58.09
2022-10-06T07:04:00,mcc,63.61
2022-10-06T07:05:00,mcc,53.80
2022-10-06T07:06:00,mcc,55.73
2022-10-06T07:07:00,mcc,61.61
2022-10-06T07:08:00,mcc,55.25
2022-10-06T07:09:00,mcc,53.99
2022-10-06T07:10:00,mcc,55.43
2022-10-06T07:11:00,mcc,60.87
2022-10-06T07:12:00,mcc,52.73
2022-10-06T07:13:00,mcc,65.04
2022-10-06T07:14:00,mcc,53.76
2022-10-06T07:15:00,mcc,60.30
2022-10-06T07:16:00,mcc,60.65
2022-10-06T07:17:00,mcc,59.07
2022-10-06T07:18:00,mcc,53.60
2022-10-06T07:19:00,mcc,52.16
2022-10-06T07:20:00,mcc,52.86
2022-10-06T07:21:00,mcc,60.94
2022-10-06T07:22:00,mcc,62.39
2022-10-06T07:23:00,mcc,60.16
2022-10-06T07:24:00,mcc,54.36
2022-10-06T07:25:00,mcc,55.68
2022-10-06T07:26:00,mcc,62.78
2022-10-06T07:27:00,mcc,49.61
2022-10-06T07:28:00,mcc,51.17
2022-10-06T07:29:00,mcc,51.69
2022-10-06T07:30:00,mcc,61.16
2022-10-06T07:31:00,mcc,60.08
2022-10-06T07:32:00,mcc,63.35
2022-10-06T07:33:00,mcc,62.81
2022-10-06T07:34:00,mcc,65.34
2022-10-06T07:35:00,mcc,53.39
2022-10-06T07:36:00,mcc,51.62
2022-10-06T07:37:00,mcc,51.57
2022-10-06T07:38:00,mcc,52.92
2022-10-06T07:39:00,mcc,53.39
2022-10-06T07:40:00,mcc,69.34
2022-10-06T07:41:00,mcc,58.13
2022-10-06T07:42:00,mcc,56.57
2022-10-06T07:43:00,mcc,57.01
2022-10-06T07:44:00,mcc,60.88
2022-10-06T07:45:00,mcc,57.33
2022-10-06T07:46:00,mcc,56.05
2022-10-06T07:47:00,mcc,54.69
2022-10-06T07:48:00,mcc,56.41
2022-10-06T07:49:00,mcc,59.75
2022-10-06T07:50:00,mcc,55.91
2022-10-06T07:51:00,mcc,54.00
2022-10-06T07:52:00,mcc,64.85
2022-10-06T07:53:00,mcc,55.90
2022-10-06T07:54:00,mcc,52.01
2022-10-06T07:55:00,mcc,53.16
2022-10-06T07:56:00,mcc,56.99
2022-10-06T07:57:00,mcc,53.59
2022-10-06T07:58:00,mcc,51.56
2022-10-06T07:59:00,mcc,52.98
2022-10-06T08:00:00,mcc,52.52
2022-10-06T08:01:00,mcc,53.06
2022-10-06T08:02:00,mcc,53.50
2022-10-06T08:03:00,mcc,60.98
2022-10-06T08:04:00,mcc,59.31
2022-10-06T08:05:00,mcc,74.17
2022-10-06T08:06:00,mcc,59.77
2022-10-06T08:07:00,mcc,59.86
2022-10-06T08:08:00,mcc,61.36
2022-10-06T08:09:00,mcc,64.87
2022-10-06T08:10:00,mcc,59.48
2022-10-06T08:11:00,mcc,61.76
2022-10-06T08:12:00,mcc,58.06
2022-10-06T08:13:00,mcc,55.19
2022-10-06T08:14:00,mcc,56.26
2022-10-06T08:15:00,mcc,64.42
2022-10-06T08:16:00,mcc,57.94
2022-10-06T08:17:00,mcc,56.34
2022-10-06T08:18:00,mcc,55.29
2022-10-06T08:19:00,mcc,54.95
2022-10-06T08:20:00,mcc,57.41
2022-10-06T08:21:00,mcc,62.62
2022-10-06T08:22:00,mcc,58.43
2022-10-06T08:23:00,mcc,55.84
2022-10-06T08:24:00,mcc,56.56
2022-10-06T08:25:00,mcc,57.81
2022-10-06T08:26:00,mcc,56.79
2022-10-06T08:27:00,mcc,64.03
2022-10-06T08:28:00,mcc,60.52
2022-10-06T08:29:00,mcc,54.98
2022-10-06T08:30:00,mcc,67.09
2022-10-06T08:31:00,mcc,75.23
2022-10-06T08:32:00,mcc,68.94
2022-10-06T08:33:00,mcc,75.45
2022-10-06T08:34:00,mcc,56.55
2022-10-06T08:35:00,mcc,53.76
2022-10-06T08:36:00,mcc,58.17
2022-10-06T08:37:00,mcc,57.61
2022-10-06T08:38:00,mcc,66.61
2022-10-06T08:39:00,mcc,77.43
2022-10-06T08:40:00,mcc,71.18
2022-10-06T08:41:00,mcc,69.80
2022-10-06T08:42:00,mcc,57.08
2022-10-06T08:43:00,mcc,68.39
2022-10-06T08:44:00,mcc,60.38
2022-10-06T08:45:00,mcc,60.61
2022-10-06T08:46:00,mcc,63.55
2022-10-06T08:47:00,mcc,70.32
2022-10-06T08:48:00,mcc,67.08
2022-10-06T08:49:00,mcc,73.42
2022-10-06T08:50:00,mcc,56.91
2022-10-06T08:51:00,mcc,64.56
2022-10-06T08:52:00,mcc,55.69
2022-10-06T08:53:00,mcc,56.28
2022-10-06T08:54:00,mcc,62.96
2022-10-06T08:55:00,mcc,66.85
2022-10-06T08:56:00,mcc,65.37
2022-10-06T08:57:00,mcc,66.39
2022-10-06T08:58:00,mcc,64.35
2022-10-06T08:59:00,mcc,72.93
2022-10-06T09:00:00,mcc,63.27
2022-10-06T09:01:00,mcc,63.94
2022-10-06T09:02:00,mcc,63.78
2022-10-06T09:03:00,mcc,65.33
2022-10-06T09:04:00,mcc,64.23
2022-10-06T09:05:00,mcc,66.48
2022-10-06T09:06:00,mcc,59.60
2022-10-06T09:07:00,mcc,63.40
2022-10-06T09:08:00,mcc,60.56
2022-10-06T09:09:00,mcc,62.32
2022-10-06T09:10:00,mcc,64.83
2022-10-06T09:11:00,mcc,69.72
2022-10-06T09:12:00,mcc,59.95
2022-10-06T09:13:00,mcc,62.35
2022-10-06T09:14:00,mcc,63.17
2022-10-06T09:15:00,mcc,89.55
2022-10-06T09:16:00,mcc,68.95
2022-10-06T09:17:00,mcc,62.93
2022-10-06T09:18:00,mcc,63.42
2022-10-06T09:19:00,mcc,61.82
2022-10-06T09:20:00,mcc,64.15
2022-10-06T09:21:00,mcc,66.12
2022-10-06T09:22:00,mcc,71.02
2022-10-06T09:23:00,mcc,65.14
2022-10-06T09:24:00,mcc,65.93
2022-10-06T09:25:00,mcc,68.17
2022-10-06T09:26:00,mcc,65.63
2022-10-06T09:27:00,mcc,71.82
2022-10-06T09:28:00,mcc,67.55
2022-10-06T09:29:00,mcc,65.72
2022-10-06T09:30:00,mcc,65.72
2022-10-06T09:31:00,mcc,77.30
2022-10-06T09:32:00,mcc,69.18
2022-10-06T09:33:00,mcc,67.59
2022-10-06T09:34:00,mcc,69.35
2022-10-06T09:35:00,mcc,65.08
2022-10-06T09:36:00,mcc,75.37
2022-10-06T09:37:00,mcc,63.80
2022-10-06T09:38:00,mcc,63.91
2022-10-06T09:39:00,mcc,61.09
2022-10-06T09:40:00,mcc,59.63
2022-10-06T09:41:00,mcc,67.79
2022-10-06T09:42:00,mcc,69.39
2022-10-06T09:43:00,mcc,57.20
2022-10-06T09:44:00,mcc,62.71
2022-10-06T09:45:00,mcc,59.55
2022-10-06T09:46:00,mcc,60.65
2022-10-06T09:47:00,mcc,69.69
2022-10-06T09:48:00,mcc,68.45
2022-10-06T09:49:00,mcc,60.97
2022-10-06T09:50:00,mcc,54.17
2022-10-06T09:51:00,mcc,63.12
2022-10-06T09:52:00,mcc,72.68
2022-10-06T09:53:00,mcc,57.20
2022-10-06T09:54:00,mcc,73.76
2022-10-06T09:55:00,mcc,57.17
2022-10-06T09:56:00,mcc,57.43
2022-10-06T09:57:00,mcc,68.59
2022-10-06T09:58:00,mcc,60.52
2022-10-06T09:59:00,mcc,60.95
2022-10-06T10:00:00,mcc,58.91
2022-10-06T10:01:00,mcc,58.56
2022-10-06T10:02:00,mcc,63.54
2022-10-06T10:03:00,mcc,60.85
2022-10-06T10:04:00,mcc,67.00
2022-10-06T10:05:00,mcc,71.67
2022-10-06T10:06:00,mcc,67.50
2022-10-06T10:07:00,mcc,67.25
2022-10-06T10:08:00,mcc,58.84
2022-10-06T10:09:00,mcc,58.05
2022-10-06T10:10:00,mcc,68.05
2022-10-06T10:11:00,mcc,58.44
2022-10-06T10:12:00,mcc,70.20
2022-10-06T10:13:00,mcc,58.21
2022-10-06T10:14:00,mcc,53.75
2022-10-06T10:15:00,mcc,56.58
2022-10-06T10:16:00,mcc,55.62
2022-10-06T10:17:00,mcc,66.56
2022-10-06T10:18:00,mcc,80.81
2022-10-06T10:19:00,mcc,64.70
2022-10-06T10:20:00,mcc,60.03
2022-10-06T10:21:00,mcc,66.58
2022-10-06T10:22:00,mcc,64.19
2022-10-06T10:23:00,mcc,55.00
2022-10-06T10:24:00,mcc,65.81
2022-10-06T10:25:00,mcc,55.39
2022-10-06T10:26:00,mcc,64.36
2022-10-06T10:27:00,mcc,54.48
2022-10-06T10:28:00,mcc,60.69
2022-10-06T10:29:00,mcc,55.88
2022-10-06T10:30:00,mcc,57.70
2022-10-06T10:31:00,mcc,58.15
2022-10-06T10:32:00,mcc,56.11
2022-10-06T10:33:00,mcc,56.58
2022-10-06T10:34:00,mcc,66.61
2022-10-06T10:35:00,mcc,62.48
2022-10-06T10:36:00,mcc,63.43
2022-10-06T10:37:00,mcc,63.44
2022-10-06T10:38:00,mcc,63.92
2022-10-06T10:39:00,mcc,56.34
2022-10-06T10:40:00,mcc,56.31
2022-10-06T10:41:00,mcc,55.36
2022-10-06T10:42:00,mcc,57.76
2022-10-06T10:43:00,mcc,58.15
2022-10-06T10:44:00,mcc,59.55
2022-10-06T10:45:00,mcc,66.77
2022-10-06T10:46:00,mcc,58.75
2022-10-06T10:47:00,mcc,64.46
2022-10-06T10:48:00,mcc,59.28
2022-10-06T10:49:00,mcc,56.18
2022-10-06T10:50:00,mcc,62.29
2022-10-06T10:51:00,mcc,57.01
2022-10-06T10:52:00,mcc,62.35
2022-10-06T10:53:00,mcc,63.23
2022-10-06T10:54:00,mcc,60.91
2022-10-06T10:55:00,mcc,61.09
2022-10-06T10:56:00,mcc,62.72
2022-10-06T10:57:00,mcc,62.57
2022-10-06T10:58:00,mcc,59.62
2022-10-06T10:59:00,mcc,78.48
2022-10-06T11:00:00,mcc,61.53
2022-10-06T11:01:00,mcc,62.03
2022-10-06T11:02:00,mcc,61.86
2022-10-06T11:03:00,mcc,59.91
2022-10-06T11:04:00,mcc,60.01
2022-10-06T11:05:00,mcc,65.79
2022-10-06T11:06:00,mcc,57.40
2022-10-06T11:07:00,mcc,55.48
2022-10-06T11:08:00,mcc,71.67
2022-10-06T11:09:00,mcc,65.68
2022-10-06T11:10:00,mcc,68.00
2022-10-06T11:11:00,mcc,66.81
2022-10-06T11:12:00,mcc,67.28
2022-10-06T11:13:00,mcc,61.09
2022-10-06T11:14:00,mcc,77.49
2022-10-06T11:15:00,mcc,68.70
2022-10-06T11:16:00,mcc,57.95
2022-10-06T11:17:00,mcc,57.49
2022-10-06T11:18:00,mcc,55.46
2022-10-06T11:19:00,mcc,54.56
2022-10-06T11:20:00,mcc,66.89
2022-10-06T11:21:00,mcc,64.39
2022-10-06T11:22:00,mcc,69.70
2022-10-06T11:23:00,mcc,68.51
2022-10-06T11:24:00,mcc,66.75
2022-10-06T11:25:00,mcc,84.16
2022-10-06T11:26:00,mcc,66.25
2022-10-06T11:27:00,mcc,66.81
2022-10-06T11:28:00,mcc,69.94
2022-10-06T11:29:00,mcc,80.41
2022-10-06T11:30:00,mcc,66.80
2022-10-06T11:31:00,mcc,66.21
2022-10-06T11:32:00,mcc,65.32
2022-10-06T11:33:00,mcc,66.89
2022-10-06T11:34:00,mcc,64.46
2022-10-06T11:35:00,mcc,65.84
2022-10-06T11:36:00,mcc,74.46
2022-10-06T11:37:00,mcc,65.43
2022-10-06T11:38:00,mcc,67.21
2022-10-06T11:39:00,mcc,62.71
2022-10-06T11:40:00,mcc,66.21
2022-10-06T11:41:00,mcc,67.14
2022-10-06T11:42:00,mcc,66.77
2022-10-06T11:43:00,mcc,71.10
2022-10-06T11:44:00,mcc,78.78
2022-10-06T11:45:00,mcc,70.43
2022-10-06T11:46:00,mcc,68.33
2022-10-06T11:47:00,mcc,63.17
2022-10-06T11:48:00,mcc,65.98
2022-10-06T11:49:00,mcc,64.22
2022-10-06T11:50:00,mcc,67.76
2022-10-06T11:51:00,mcc,79.84
2022-10-06T11:52:00,mcc,67.04
2022-10-06T11:53:00,mcc,83.02
2022-10-06T11:54:00,mcc,65.65
2022-10-06T11:55:00,mcc,63.39
2022-10-06T11:56:00,mcc,63.91
2022-10-06T11:57:00,mcc,78.30
2022-10-06T11:58:00,mcc,67.52
2022-10-06T11:59:00,mcc,67.65
2022-10-06T12:00:00,mcc,63.07
2022-10-06T12:01:00,mcc,73.85
2022-10-06T12:02:00,mcc,66.02
2022-10-06T12:03:00,mcc,75.82
2022-10-06T12:04:00,mcc,67.88
2022-10-06T12:05:00,mcc,60.66
2022-10-06T12:06:00,mcc,65.30
2022-10-06T12:07:00,mcc,73.45
2022-10-06T12:08:00,mcc,62.41
2022-10-06T12:09:00,mcc,64.08
2022-10-06T12:10:00,mcc,65.48
2022-10-06T12:11:00,mcc,65.77
2022-10-06T12:12:00,mcc,63.95
2022-10-06T12:13:00,mcc,78.90
2022-10-06T12:14:00,mcc,64.01
2022-10-06T12:15:00,mcc,66.92
2022-10-06T12:16:00,mcc,70.63
2022-10-06T12:17:00,mcc,66.39
2022-10-06T12:18:00,mcc,68.75
2022-10-06T12:19:00,mcc,68.27
2022-10-06T12:20:00,mcc,67.93
2022-10-06T12:21:00,mcc,68.80
2022-10-06T12:22:00,mcc,73.27
2022-10-06T12:23:00,mcc,67.72
2022-10-06T12:24:00,mcc,68.21
2022-10-06T12:25:00,mcc,70.31
2022-10-06T12:26:00,mcc,64.40
2022-10-06T12:27:00,mcc,65.42
2022-10-06T12:28:00,mcc,65.00
2022-10-06T12:29:00,mcc,78.98
2022-10-06T12:30:00,mcc,67.72
2022-10-06T12:31:00,mcc,67.92
2022-10-06T12:32:00,mcc,78.80
2022-10-06T12:33:00,mcc,69.50
2022-10-06T12:34:00,mcc,65.73
2022-10-06T12:35:00,mcc,67.66
2022-10-06T12:36:00,mcc,63.86
2022-10-06T12:37:00,mcc,66.46
2022-10-06T12:38:00,mcc,73.85
2022-10-06T12:39:00,mcc,63.26
2022-10-06T12:40:00,mcc,65.20
2022-10-06T12:41:00,mcc,75.88
2022-10-06T12:42:00,mcc,78.23
2022-10-06T12:43:00,mcc,75.63
2022-10-06T12:44:00,mcc,85.55
2022-10-06T12:45:00,mcc,64.88
2022-10-06T12:46:00,mcc,67.68
2022-10-06T12:47:00,mcc,69.14
2022-10-06T12:48:00,mcc,69.65
2022-10-06T12:49:00,mcc,75.13
2022-10-06T12:50:00,mcc,79.28
2022-10-06T12:51:00,mcc,70.08
2022-10-06T12:52:00,mcc,68.51
2022-10-06T12:53:00,mcc,67.72
2022-10-06T12:54:00,mcc,65.26
2022-10-06T12:55:00,mcc,67.24
2022-10-06T12:56:00,mcc,68.45
2022-10-06T12:57:00,mcc,73.40
2022-10-06T12:58:00,mcc,67.98
2022-10-06T12:59:00,mcc,69.73
2022-10-06T13:00:00,mcc,66.06
2022-10-06T13:01:00,mcc,67.51
2022-10-06T13:02:00,mcc,64.19
2022-10-06T13:03:00,mcc,75.15
2022-10-06T13:04:00,mcc,67.06
2022-10-06T13:05:00,mcc,69.30
2022-10-06T13:06:00,mcc,68.23
2022-10-06T13:07:00,mcc,71.16
2022-10-06T13:08:00,mcc,70.25
2022-10-06T13:09:00,mcc,76.80
2022-10-06T13:10:00,mcc,73.73
2022-10-06T13:11:00,mcc,71.66
2022-10-06T13:12:00,mcc,70.77
2022-10-06T13:13:00,mcc,70.10
2022-10-06T13:14:00,mcc,72.26
2022-10-06T13:15:00,mcc,75.83
2022-10-06T13:16:00,mcc,67.27
2022-10-06T13:17:00,mcc,67.47
2022-10-06T13:18:00,mcc,65.60