#datetime,building,power
2022-04-18T00:00:00,prt,26.00
2022-04-18T00:01:00,prt,25.77
2022-04-18T00:02:00,prt,30.26
2022-04-18T00:03:00,prt,31.31
2022-04-18T00:04:00,prt,25.62
2022-04-18T00:05:00,prt,22.15
2022-04-18T00:06:00,prt,21.53
2022-04-18T00:07:00,prt,21.24
2022-04-18T00:08:00,prt,19.30
2022-04-18T00:09:00,prt,19.17
2022-04-18T00:10:00,prt,19.04
2022-04-18T00:11:00,prt,19.32
2022-04-18T00:12:00,prt,19.24
2022-04-18T00:13:00,prt,27.00
2022-04-18T00:14:00,prt,26.82
2022-04-18T00:15:00,prt,24.89
2022-04-18T00:16:00,prt,22.45
2022-04-18T00:17:00,prt,21.06
2022-04-18T00:18:00,prt,18.85
2022-04-18T00:19:00,prt,17.16
2022-04-18T00:20:00,prt,23.48
2022-04-18T00:21:00,prt,24.39
2022-04-18T00:22:00,prt,19.62
2022-04-18T00:23:00,prt,19.36
2022-04-18T00:24:00,prt,22.39
2022-04-18T00:25:00,prt,23.71
2022-04-18T00:26:00,prt,23.05
2022-04-18T00:27:00,prt,23.12
2022-04-18T00:28:00,prt,24.94
2022-04-18T00:29:00,prt,20.85
2022-04-18T00:30:00,prt,25.69
2022-04-18T00:31:00,prt,25.35
2022-04-18T00:32:00,prt,25.78
2022-04-18T00:33:00,prt,24.22
2022-04-18T00:34:00,prt,24.26
2022-04-18T00:35:00,prt,20.45
2022-04-18T00:36:00,prt,22.68
2022-04-18T00:37:00,prt,20.82
2022-04-18T00:38:00,prt,20.80
2022-04-18T00:39:00,prt,29.14
2022-04-18T00:40:00,prt,29.31
2022-04-18T00:41:00,prt,25.80
2022-04-18T00:42:00,prt,21.84
2022-04-18T00:43:00,prt,21.68
2022-04-18T00:44:00,prt,21.96
2022-04-18T00:45:00,prt,21.40
2022-04-18T00:46:00,prt,24.13
2022-04-18T00:47:00,prt,25.39
2022-04-18T00:48:00,prt,23.96
2022-04-18T00:49:00,prt,24.73
2022-04-18T00:50:00,prt,24.50
2022-04-18T00:51:00,prt,24.08
2022-04-18T00:52:00,prt,22.46
2022-04-18T00:53:00,prt,19.10
2022-04-18T00:54:00,prt,20.70
2022-04-18T00:55:00,prt,18.61
2022-04-18T00:56:00,prt,18.64
2022-04-18T00:57:00,prt,19.68
2022-04-18T00:58:00,prt,20.59
2022-04-18T00:59:00,prt,25.01
2022-04-18T01:00:00,prt,23.69
2022-04-18T01:01:00,prt,23.91
2022-04-18T01:02:00,prt,20.07
2022-04-18T01:03:00,prt,20.10
2022-04-18T01:04:00,prt,19.61
2022-04-18T01:05:00,prt,20.44
2022-04-18T01:06:00,prt,21.07
2022-04-18T01:07:00,prt,20.62
2022-04-18T01:08:00,prt,19.68
2022-04-18T01:09:00,prt,20.20
2022-04-18T01:10:00,prt,20.06
2022-04-18T01:11:00,prt,20.05
2022-04-18T01:12:00,prt,20.15
2022-04-18T01:13:00,prt,23.76
2022-04-18T01:14:00,prt,22.77
2022-04-18T01:15:00,prt,22.64
2022-04-18T01:16:00,prt,26.97
2022-04-18T01:17:00,prt,25.16
2022-04-18T01:18:00,prt,23.21
2022-04-18T01:19:00,prt,23.80
2022-04-18T01:20:00,prt,24.59
2022-04-18T01:21:00,prt,18.54
2022-04-18T01:22:00,prt,19.25
2022-04-18T01:23:00,prt,20.47
2022-04-18T01:24:00,prt,20.99
2022-04-18T01:25:00,prt,19.97
2022-04-18T01:26:00,prt,19.84
2022-04-18T01:27:00,prt,17.31
2022-04-18T01:28:00,prt,20.75
2022-04-18T01:29:00,prt,21.77
2022-04-18T01:30:00,prt,19.55
2022-04-18T01:31:00,prt,19.57
2022-04-18T01:32:00,prt,20.07
2022-04-18T01:33:00,prt,19.28
2022-04-18T01:34:00,prt,19.16
2022-04-18T01:35:00,prt,20.65
2022-04-18T01:36:00,prt,21.98
2022-04-18T01:37:00,prt,27.02
2022-04-18T01:38:00,prt,27.41
2022-04-18T01:39:00,prt,24.14
2022-04-18T01:40:00,prt,23.90
2022-04-18T01:41:00,prt,19.92
2022-04-18T01:42:00,prt,19.49
2022-04-18T01:43:00,prt,19.18
2022-04-18T01:44:00,prt,19.43
2022-04-18T01:45:00,prt,18.46
2022-04-18T01:46:00,prt,20.31
2022-04-18T01:47:00,prt,20.18
2022-04-18T01:48:00,prt,20.84
2022-04-18T01:49:00,prt,22.26
2022-04-18T01:50:00,prt,27.04
2022-04-18T01:51:00,prt,20.68
2022-04-18T01:52:00,prt,19.03
2022-04-18T01:53:00,prt,20.12
2022-04-18T01:54:00,prt,20.04
2022-04-18T01:55:00,prt,18.31
2022-04-18T01:56:00,prt,18.32
2022-04-18T01:57:00,prt,17.87
2022-04-18T01:58:00,prt,17.92
2022-04-18T01:59:00,prt,20.26
2022-04-18T02:00:00,prt,19.90
2022-04-18T02:01:00,prt,26.43
2022-04-18T02:02:00,prt,26.29
2022-04-18T02:03:00,prt,24.26
2022-04-18T02:04:00,prt,25.52
2022-04-18T02:05:00,prt,26.19
2022-04-18T02:06:00,prt,19.99
2022-04-18T02:07:00,prt,21.29
2022-04-18T02:08:00,prt,21.26
2022-04-18T02:09:00,prt,19.86
2022-04-18T02:10:00,prt,19.49
2022-04-18T02:11:00,prt,20.17
2022-04-18T02:12:00,prt,19.88
2022-04-18T02:13:00,prt,20.06
2022-04-18T02:14:00,prt,20.14
2022-04-18T02:15:00,prt,19.50
2022-04-18T02:16:00,prt,19.46
2022-04-18T02:17:00,prt,20.31
2022-04-18T02:18:00,prt,21.33
2022-04-18T02:19:00,prt,20.48
2022-04-18T02:20:00,prt,19.73
2022-04-18T02:21:00,prt,19.59
2022-04-18T02:22:00,prt,23.27
2022-04-18T02:23:00,prt,22.27
2022-04-18T02:24:00,prt,19.85
2022-04-18T02:25:00,prt,23.51
2022-04-18T02:26:00,prt,25.26
2022-04-18T02:27:00,prt,23.52
2022-04-18T02:28:00,prt,21.87
2022-04-18T02:29:00,prt,21.28
2022-04-18T02:30:00,prt,18.69
2022-04-18T02:31:00,prt,18.40
2022-04-18T02:32:00,prt,19.27
2022-04-18T02:33:00,prt,26.55
2022-04-18T02:34:00,prt,23.19
2022-04-18T02:35:00,prt,20.50
2022-04-18T02:36:00,prt,18.85
2022-04-18T02:37:00,prt,18.90
2022-04-18T02:38:00,prt,18.62
2022-04-18T02:39:00,prt,19.78
2022-04-18T02:40:00,prt,19.86
2022-04-18T02:41:00,prt,20.45
2022-04-18T02:42:00,prt,21.27
2022-04-18T02:43:00,prt,21.54
2022-04-18T02:44:00,prt,22.38
2022-04-18T02:45:00,prt,23.69
2022-04-18T02:46:00,prt,25.89
2022-04-18T02:47:00,prt,26.14
2022-04-18T02:48:00,prt,28.21
2022-04-18T02:49:00,prt,27.12
2022-04-18T02:50:00,prt,27.65
2022-04-18T02:51:00,prt,24.83
2022-04-18T02:52:00,prt,24.94
2022-04-18T02:53:00,prt,24.05
2022-04-18T02:54:00,prt,22.46
2022-04-18T02:55:00,prt,20.10
2022-04-18T02:56:00,prt,19.95
2022-04-18T02:57:00,prt,19.84
2022-04-18T02:58:00,prt,20.13
2022-04-18T02:59:00,prt,20.19
2022-04-18T03:00:00,prt,20.84
2022-04-18T03:01:00,prt,24.22
2022-04-18T03:02:00,prt,22.18
2022-04-18T03:03:00,prt,20.72
2022-04-18T03:04:00,prt,19.95
2022-04-18T03:05:00,prt,19.01
2022-04-18T03:06:00,prt,19.82
2022-04-18T03:07:00,prt,20.26
2022-04-18T03:08:00,prt,19.54
2022-04-18T03:09:00,prt,20.50
2022-04-18T03:10:00,prt,20.28
2022-04-18T03:11:00,prt,26.14
2022-04-18T03:12:00,prt,25.55
2022-04-18T03:13:00,prt,22.55
2022-04-18T03:14:00,prt,23.45
2022-04-18T03:15:00,prt,23.88
2022-04-18T03:16:00,prt,23.80
2022-04-18T03:17:00,prt,23.34
2022-04-18T03:18:00,prt,23.68
2022-04-18T03:19:00,prt,19.71
2022-04-18T03:20:00,prt,19.67
2022-04-18T03:21:00,prt,20.30
2022-04-18T03:22:00,prt,19.36
2022-04-18T03:23:00,prt,20.18
2022-04-18T03:24:00,prt,21.10
2022-04-18T03:25:00,prt,19.78
2022-04-18T03:26:00,prt,21.30
2022-04-18T03:27:00,prt,19.86
2022-04-18T03:28:00,prt,17.42
2022-04-18T03:29:00,prt,17.89
2022-04-18T03:30:00,prt,22.86
2022-04-18T03:31:00,prt,23.64
2022-04-18T03:32:00,prt,24.70
2022-04-18T03:33:00,prt,24.80
2022-04-18T03:34:00,prt,23.08
2022-04-18T03:35:00,prt,20.85
2022-04-18T03:36:00,prt,21.39
2022-04-18T03:37:00,prt,21.32
2022-04-18T03:38:00,prt,22.13
2022-04-18T03:39:00,prt,25.25
2022-04-18T03:40:00,prt,27.80
2022-04-18T03:41:00,prt,22.90
2022-04-18T03:42:00,prt,21.39
2022-04-18T03:43:00,prt,21.73
2022-04-18T03:44:00,prt,20.42
2022-04-18T03:45:00,prt,18.85
2022-04-18T03:46:00,prt,18.86
2022-04-18T03:47:00,prt,19.99
2022-04-18T03:48:00,prt,19.91
2022-04-18T03:49:00,prt,19.47
2022-04-18T03:50:00,prt,21.91
2022-04-18T03:51:00,prt,20.27
2022-04-18T03:52:00,prt,17.13
2022-04-18T03:53:00,prt,21.57
2022-04-18T03:54:00,prt,21.71
2022-04-18T03:55:00,prt,21.38
2022-04-18T03:56:00,prt,20.82
2022-04-18T03:57:00,prt,20.64
2022-04-18T03:58:00,prt,20.86
2022-04-18T03:59:00,prt,21.02
2022-04-18T04:00:00,prt,21.33
2022-04-18T04:01:00,prt,26.14
2022-04-18T04:02:00,prt,26.32
2022-04-18T04:03:00,prt,30.51
2022-04-18T04:04:00,prt,32.50
2022-04-18T04:05:00,prt,32.26
2022-04-18T04:06:00,prt,30.87
2022-04-18T04:07:00,prt,30.62
2022-04-18T04:08:00,prt,28.35
2022-04-18T04:09:00,prt,28.60
2022-04-18T04:10:00,prt,28.71
2022-04-18T04:11:00,prt,28.20
2022-04-18T04:12:00,prt,29.95
2022-04-18T04:13:00,prt,30.62
2022-04-18T04:14:00,prt,35.22
2022-04-18T04:15:00,prt,34.07
2022-04-18T04:16:00,prt,33.28
2022-04-18T04:17:00,prt,33.40
2022-04-18T04:18:00,prt,33.20
2022-04-18T04:19:00,prt,28.84
2022-04-18T04:20:00,prt,28.26
2022-04-18T04:21:00,prt,29.23
2022-04-18T04:22:00,prt,29.95
2022-04-18T04:23:00,prt,29.82
2022-04-18T04:24:00,prt,28.62
2022-04-18T04:25:00,prt,26.87
2022-04-18T04:26:00,prt,25.95
2022-04-18T04:27:00,prt,25.06
2022-04-18T04:28:00,prt,27.84
2022-04-18T04:29:00,prt,28.94
2022-04-18T04:30:00,prt,29.18
2022-04-18T04:31:00,prt,29.45
2022-04-18T04:32:00,prt,29.55
2022-04-18T04:33:00,prt,30.77
2022-04-18T04:34:00,prt,27.94
2022-04-18T04:35:00,prt,27.14
2022-04-18T04:36:00,prt,27.15
2022-04-18T04:37:00,prt,26.32
2022-04-18T04:38:00,prt,26.30
2022-04-18T04:39:00,prt,25.91
2022-04-18T04:40:00,prt,25.36
2022-04-18T04:41:00,prt,26.07
2022-04-18T04:42:00,prt,25.84
2022-04-18T04:43:00,prt,26.77
2022-04-18T04:44:00,prt,27.57
2022-04-18T04:45:00,prt,28.78
2022-04-18T04:46:00,prt,27.80
2022-04-18T04:47:00,prt,27.17
2022-04-18T04:48:00,prt,29.20
2022-04-18T04:49:00,prt,28.69
2022-04-18T04:50:00,prt,29.52
2022-04-18T04:51:00,prt,27.68
2022-04-18T04:52:00,prt,30.66
2022-04-18T04:53:00,prt,30.69
2022-04-18T04:54:00,prt,31.60
2022-04-18T04:55:00,prt,33.32
2022-04-18T04:56:00,prt,32.20
2022-04-18T04:57:00,prt,30.02
2022-04-18T04:58:00,prt,33.82
2022-04-18T04:59:00,prt,40.42
2022-04-18T05:00:00,prt,49.58
2022-04-18T05:01:00,prt,50.25
2022-04-18T05:02:00,prt,50.15
2022-04-18T05:03:00,prt,47.27
2022-04-18T05:04:00,prt,48.63
2022-04-18T05:05:00,prt,44.70
2022-04-18T05:06:00,prt,50.37
2022-04-18T05:07:00,prt,50.48
2022-04-18T05:08:00,prt,46.26
2022-04-18T05:09:00,prt,45.39
2022-04-18T05:10:00,prt,47.42
2022-04-18T05:11:00,prt,44.23
2022-04-18T05:12:00,prt,43.44
2022-04-18T05:13:00,prt,45.06
2022-04-18T05:14:00,prt,46.36
2022-04-18T05:15:00,prt,45.46
2022-04-18T05:16:00,prt,49.02
2022-04-18T05:17:00,prt,50.16
2022-04-18T05:18:00,prt,48.96
2022-04-18T05:19:00,prt,47.27
2022-04-18T05:20:00,prt,45.16
2022-04-18T05:21:00,prt,45.98
2022-04-18T05:22:00,prt,45.45
2022-04-18T05:23:00,prt,46.58
2022-04-18T05:24:00,prt,47.56
2022-04-18T05:25:00,prt,49.99
2022-04-18T05:26:00,prt,47.23
2022-04-18T05:27:00,prt,45.62
2022-04-18T05:28:00,prt,46.39
2022-04-18T05:29:00,prt,46.71
2022-04-18T05:30:00,prt,42.32
2022-04-18T05:31:00,prt,41.95
2022-04-18T05:32:00,prt,48.27
2022-04-18T05:33:00,prt,46.04
2022-04-18T05:34:00,prt,48.49
2022-04-18T05:35:00,prt,47.99
2022-04-18T05:36:00,prt,51.52
2022-04-18T05:37:00,prt,52.68
2022-04-18T05:38:00,prt,49.24
2022-04-18T05:39:00,prt,46.28
2022-04-18T05:40:00,prt,44.95
2022-04-18T05:41:00,prt,43.27
2022-04-18T05:42:00,prt,41.29
2022-04-18T05:43:00,prt,39.57
2022-04-18T05:44:00,prt,43.07
2022-04-18T05:45:00,prt,42.50
2022-04-18T05:46:00,prt,42.88
2022-04-18T05:47:00,prt,42.40
2022-04-18T05:48:00,prt,42.91
2022-04-18T05:49:00,prt,42.66
2022-04-18T05:50:00,prt,46.04
2022-04-18T05:51:00,prt,45.94
2022-04-18T05:52:00,prt,51.28
2022-04-18T05:53:00,prt,50.71
2022-04-18T05:54:00,prt,55.01
2022-04-18T05:55:00,prt,56.89
2022-04-18T05:56:00,prt,54.87
2022-04-18T05:57:00,prt,55.56
2022-04-18T05:58:00,prt,68.66
2022-04-18T05:59:00,prt,76.22
2022-04-18T06:00:00,prt,66.82
2022-04-18T06:01:00,prt,68.05
2022-04-18T06:02:00,prt,64.90
2022-04-18T06:03:00,prt,64.61
2022-04-18T06:04:00,prt,66.32
2022-04-18T06:05:00,prt,64.82
2022-04-18T06:06:00,prt,62.15
2022-04-18T06:07:00,prt,67.83
2022-04-18T06:08:00,prt,66.58
2022-04-18T06:09:00,prt,68.19
2022-04-18T06:10:00,prt,62.29
2022-04-18T06:11:00,prt,63.97
2022-04-18T06:12:00,prt,68.75
2022-04-18T06:13:00,prt,63.13
2022-04-18T06:14:00,prt,60.03
2022-04-18T06:15:00,prt,59.79
2022-04-18T06:16:00,prt,62.30
2022-04-18T06:17:00,prt,64.47
2022-04-18T06:18:00,prt,61.88
2022-04-18T06:19:00,prt,65.03
2022-04-18T06:20:00,prt,70.01
2022-04-18T06:21:00,prt,68.65
2022-04-18T06:22:00,prt,59.29
2022-04-18T06:23:00,prt,57.53
2022-04-18T06:24:00,prt,62.50
2022-04-18T06:25:00,prt,61.00
2022-04-18T06:26:00,prt,61.30
2022-04-18T06:27:00,prt,57.15
2022-04-18T06:28:00,prt,58.74
2022-04-18T06:29:00,prt,53.26
2022-04-18T06:30:00,prt,60.03
2022-04-18T06:31:00,prt,60.30
2022-04-18T06:32:00,prt,63.57
2022-04-18T06:33:00,prt,63.64
2022-04-18T06:34:00,prt,68.35
2022-04-18T06:35:00,prt,69.36
2022-04-18T06:36:00,prt,71.24
2022-04-18T06:37:00,prt,64.83
2022-04-18T06:38:00,prt,64.38
2022-04-18T06:39:00,prt,65.83
2022-04-18T06:40:00,prt,66.35
2022-04-18T06:41:00,prt,64.07
2022-04-18T06:42:00,prt,65.28
2022-04-18T06:43:00,prt,64.22
2022-04-18T06:44:00,prt,81.47
2022-04-18T06:45:00,prt,63.49
2022-04-18T06:46:00,prt,62.69
2022-04-18T06:47:00,prt,63.19
2022-04-18T06:48:00,prt,67.08
2022-04-18T06:49:00,prt,71.77
2022-04-18T06:50:00,prt,64.76
2022-04-18T06:51:00,prt,65.46
2022-04-18T06:52:00,prt,65.46
2022-04-18T06:53:00,prt,59.73
2022-04-18T06:54:00,prt,58.64
2022-04-18T06:55:00,prt,57.49
2022-04-18T06:56:00,prt,56.55
2022-04-18T06:57:00,prt,64.14
2022-04-18T06:58:00,prt,59.86
2022-04-18T06:59:00,prt,66.03
2022-04-18T07:00:00,prt,66.89
2022-04-18T07:01:00,prt,69.02
2022-04-18T07:02:00,prt,71.32
2022-04-18T07:03:00,prt,71.63
2022-04-18T07:04:00,prt,72.94
2022-04-18T07:05:00,prt,74.78
2022-04-18T07:06:00,prt,81.87
2022-04-18T07:07:00,prt,79.67
2022-04-18T07:08:00,prt,78.84
2022-04-18T07:09:00,prt,88.66
2022-04-18T07:10:00,prt,71.33
2022-04-18T07:11:00,prt,74.44
2022-04-18T07:12:00,prt,73.66
2022-04-18T07:13:00,prt,74.34
2022-04-18T07:14:00,prt,76.49
2022-04-18T07:15:00,prt,72.76
2022-04-18T07:16:00,prt,73.91
2022-04-18T07:17:00,prt,74.20
2022-04-18T07:18:00,prt,73.03
2022-04-18T07:19:00,prt,67.73
2022-04-18T07:20:00,prt,71.35
2022-04-18T07:21:00,prt,80.69
2022-04-18T07:22:00,prt,77.91
2022-04-18T07:23:00,prt,76.95
2022-04-18T07:24:00,prt,81.29
2022-04-18T07:25:00,prt,73.38
2022-04-18T07:26:00,prt,76.89
2022-04-18T07:27:00,prt,81.29
2022-04-18T07:28:00,prt,91.76
2022-04-18T07:29:00,prt,73.03
2022-04-18T07:30:00,prt,78.95
2022-04-18T07:31:00,prt,80.41
2022-04-18T07:32:00,prt,81.87
2022-04-18T07:33:00,prt,81.32
2022-04-18T07:34:00,prt,77.23
2022-04-18T07:35:00,prt,74.06
2022-04-18T07:36:00,prt,75.48
2022-04-18T07:37:00,prt,75.31
2022-04-18T07:38:00,prt,80.58
2022-04-18T07:39:00,prt,83.12
2022-04-18T07:40:00,prt,79.68
2022-04-18T07:41:00,prt,76.84
2022-04-18T07:42:00,prt,83.50
2022-04-18T07:43:00,prt,83.32
2022-04-18T07:44:00,prt,86.31
2022-04-18T07:45:00,prt,95.00
2022-04-18T07:46:00,prt,79.64
2022-04-18T07:47:00,prt,82.93
2022-04-18T07:48:00,prt,78.17
2022-04-18T07:49:00,prt,72.54
2022-04-18T07:50:00,prt,73.33
2022-04-18T07:51:00,prt,72.58
2022-04-18T07:52:00,prt,77.94
2022-04-18T07:53:00,prt,91.69
2022-04-18T07:54:00,prt,79.48
2022-04-18T07:55:00,prt,82.44
2022-04-18T07:56:00,prt,82.51
2022-04-18T07:57:00,prt,78.96
2022-04-18T07:58:00,prt,77.45
2022-04-18T07:59:00,prt,82.88
2022-04-18T08:00:00,prt,80.49
2022-04-18T08:01:00,prt,80.94
2022-04-18T08:02:00,prt,79.61
2022-04-18T08:03:00,prt,78.27
2022-04-18T08:04:00,prt,79.42
2022-04-18T08:05:00,prt,82.12
2022-04-18T08:06:00,prt,80.76
2022-04-18T08:07:00,prt,84.67
2022-04-18T08:08:00,prt,89.56
2022-04-18T08:09:00,prt,85.10
2022-04-18T08:10:00,prt,78.11
2022-04-18T08:11:00,prt,79.87
2022-04-18T08:12:00,prt,77.33
2022-04-18T08:13:00,prt,82.13
2022-04-18T08:14:00,prt,77.56
2022-04-18T08:15:00,prt,79.86
2022-04-18T08:16:00,prt,80.20
2022-04-18T08:17:00,prt,78.95
2022-04-18T08:18:00,prt,82.57
2022-04-18T08:19:00,prt,85.90
2022-04-18T08:20:00,prt,87.46
2022-04-18T08:21:00,prt,81.94
2022-04-18T08:22:00,prt,79.60
2022-04-18T08:23:00,prt,82.20
2022-04-18T08:24:00,prt,79.18
2022-04-18T08:25:00,prt,88.26
2022-04-18T08:26:00,prt,89.60
2022-04-18T08:27:00,prt,89.31
2022-04-18T08:28:00,prt,93.99
2022-04-18T08:29:00,prt,89.27
2022-04-18T08:30:00,prt,89.74
2022-04-18T08:31:00,prt,98.37
2022-04-18T08:32:00,prt,96.53
2022-04-18T08:33:00,prt,92.92
2022-04-18T08:34:00,prt,95.25
2022-04-18T08:35:00,prt,94.53
2022-04-18T08:36:00,prt,90.35
2022-04-18T08:37:00,prt,87.19
2022-04-18T08:38:00,prt,86.77
2022-04-18T08:39:00,prt,89.37
2022-04-18T08:40:00,prt,92.21
2022-04-18T08:41:00,prt,88.16
2022-04-18T08:42:00,prt,98.00
2022-04-18T08:43:00,prt,100.18
2022-04-18T08:44:00,prt,92.23
2022-04-18T08:45:00,prt,91.29
2022-04-18T08:46:00,prt,93.27
2022-04-18T08:47:00,prt,97.10
2022-04-18T08:48:00,prt,94.81
2022-04-18T08:49:00,prt,89.95
2022-04-18T08:50:00,prt,90.44
2022-04-18T08:51:00,prt,87.94
2022-04-18T08:52:00,prt,90.00
2022-04-18T08:53:00,prt,85.00
2022-04-18T08:54:00,prt,86.52
2022-04-18T08:55:00,prt,91.87
2022-04-18T08:56:00,prt,92.47
2022-04-18T08:57:00,prt,94.13
2022-04-18T08:58:00,prt,94.08
2022-04-18T08:59:00,prt,92.43
2022-04-18T09:00:00,prt,101.35
2022-04-18T09:01:00,prt,99.27
2022-04-18T09:02:00,prt,103.48
2022-04-18T09:03:00,prt,92.62
2022-04-18T09:04:00,prt,94.25
2022-04-18T09:05:00,prt,87.02
2022-04-18T09:06:00,prt,98.21
2022-04-18T09:07:00,prt,105.03
2022-04-18T09:08:00,prt,99.60
2022-04-18T09:09:00,prt,100.32
2022-04-18T09:10:00,prt,98.74
2022-04-18T09:11:00,prt,99.85
2022-04-18T09:12:00,prt,91.78
2022-04-18T09:13:00,prt,97.67
2022-04-18T09:14:00,prt,96.32
2022-04-18T09:15:00,prt,97.88
2022-04-18T09:16:00,prt,112.13
2022-04-18T09:17:00,prt,110.63
2022-04-18T09:18:00,prt,111.48
2022-04-18T09:19:00,prt,102.43
2022-04-18T09:20:00,prt,110.32
2022-04-18T09:21:00,prt,102.02
2022-04-18T09:22:00,prt,103.85
2022-04-18T09:23:00,prt,107.03
2022-04-18T09:24:00,prt,103.68
2022-04-18T09:25:00,prt,102.50
2022-04-18T09:26:00,prt,106.28
2022-04-18T09:27:00,prt,110.22
2022-04-18T09:28:00,prt,101.81
2022-04-18T09:29:00,prt,109.11
2022-04-18T09:30:00,prt,109.67
2022-04-18T09:31:00,prt,106.13
2022-04-18T09:32:00,prt,101.34
2022-04-18T09:33:00,prt,93.35
2022-04-18T09:34:00,prt,118.63
2022-04-18T09:35:00,prt,104.09
2022-04-18T09:36:00,prt,103.96
2022-04-18T09:37:00,prt,100.49
2022-04-18T09:38:00,prt,99.39
2022-04-18T09:39:00,prt,99.62
2022-04-18T09:40:00,prt,100.47
2022-04-18T09:41:00,prt,99.34
2022-04-18T09:42:00,prt,101.92
2022-04-18T09:43:00,prt,95.28
2022-04-18T09:44:00,prt,92.03
2022-04-18T09:45:00,prt,106.51
2022-04-18T09:46:00,prt,102.70
2022-04-18T09:47:00,prt,104.39
2022-04-18T09:48:00,prt,101.10
2022-04-18T09:49:00,prt,98.16
2022-04-18T09:50:00,prt,109.80
2022-04-18T09:51:00,prt,97.66
2022-04-18T09:52:00,prt,99.23
2022-04-18T09:53:00,prt,92.28
2022-04-18T09:54:00,prt,97.00
2022-04-18T09:55:00,prt,90.83
2022-04-18T09:56:00,prt,96.77
2022-04-18T09:57:00,prt,88.99
2022-04-18T09:58:00,prt,98.01
2022-04-18T09:59:00,prt,86.10
2022-04-18T10:00:00,prt,99.58
2022-04-18T10:01:00,prt,96.95
2022-04-18T10:02:00,prt,102.68
2022-04-18T10:03:00,prt,96.10
2022-04-18T10:04:00,prt,97.04
2022-04-18T10:05:00,prt,104.67
2022-04-18T10:06:00,prt,101.13
2022-04-18T10:07:00,prt,101.60
2022-04-18T10:08:00,prt,98.58
2022-04-18T10:09:00,prt,116.56
2022-04-18T10:10:00,prt,104.29
2022-04-18T10:11:00,prt,95.17
2022-04-18T10:12:00,prt,102.75
2022-04-18T10:13:00,prt,93.52
2022-04-18T10:14:00,prt,110.50
2022-04-18T10:15:00,prt,103.16
2022-04-18T10:16:00,prt,94.51
2022-04-18T10:17:00,prt,107.91
2022-04-18T10:18:00,prt,98.36
2022-04-18T10:19:00,prt,111.14
2022-04-18T10:20:00,prt,91.92
2022-04-18T10:21:00,prt,98.18
2022-04-18T10:22:00,prt,106.13
2022-04-18T10:23:00,prt,98.51
2022-04-18T10:24:00,prt,106.42
2022-04-18T10:25:00,prt,92.35
2022-04-18T10:26:00,prt,96.39
2022-04-18T10:27:00,prt,84.97
2022-04-18T10:28:00,prt,89.10
2022-04-18T10:29:00,prt,95.33
2022-04-18T10:30:00,prt,96.68
2022-04-18T10:31:00,prt,87.87
2022-04-18T10:32:00,prt,93.52
2022-04-18T10:33:00,prt,103.55
2022-04-18T10:34:00,prt,90.88
2022-04-18T10:35:00,prt,100.06
2022-04-18T10:36:00,prt,93.87
2022-04-18T10:37:00,prt,93.49
2022-04-18T10:38:00,prt,94.43
2022-04-18T10:39:00,prt,95.80
2022-04-18T10:40:00,prt,94.27
2022-04-18T10:41:00,prt,84.68
2022-04-18T10:42:00,prt,90.71
2022-04-18T10:43:00,prt,79.86
2022-04-18T10:44:00,prt,93.05
2022-04-18T10:45:00,prt,98.70
2022-04-18T10:46:00,prt,90.06
2022-04-18T10:47:00,prt,95.28
2022-04-18T10:48:00,prt,89.96
2022-04-18T10:49:00,prt,110.60
2022-04-18T10:50:00,prt,90.90
2022-04-18T10:51:00,prt,93.90
2022-04-18T10:52:00,prt,116.62
2022-04-18T10:53:00,prt,93.74
2022-04-18T10:54:00,prt,102.34
2022-04-18T10:55:00,prt,97.73
2022-04-18T10:56:00,prt,103.34
2022-04-18T10:57:00,prt,92.01
2022-04-18T10:58:00,prt,98.55
2022-04-18T10:59:00,prt,95.02
2022-04-18T11:00:00,prt,92.32
2022-04-18T11:01:00,prt,103.94
2022-04-18T11:02:00,prt,92.78
2022-04-18T11:03:00,prt,98.55
2022-04-18T11:04:00,prt,97.52
2022-04-18T11:05:00,prt,123.02
2022-04-18T11:06:00,prt,95.48
2022-04-18T11:07:00,prt,94.26
2022-04-18T11:08:00,prt,96.91
2022-04-18T11:09:00,prt,88.09
2022-04-18T11:10:00,prt,111.38
2022-04-18T11:11:00,prt,92.19
2022-04-18T11:12:00,prt,102.53
2022-04-18T11:13:00,prt,95.07
2022-04-18T11:14:00,prt,108.84
2022-04-18T11:15:00,prt,94.01
2022-04-18T11:16:00,prt,103.98
2022-04-18T11:17:00,prt,101.27
2022-04-18T11:18:00,prt,104.11
2022-04-18T11:19:00,prt,96.47
2022-04-18T11:20:00,prt,99.78
2022-04-18T11:21:00,prt,89.51
2022-04-18T11:22:00,prt,94.18
2022-04-18T11:23:00,prt,102.47
2022-04-18T11:24:00,prt,104.98
2022-04-18T11:25:00,prt,102.87
2022-04-18T11:26:00,prt,94.66
2022-04-18T11:27:00,prt,104.60
2022-04-18T11:28:00,prt,97.76
2022-04-18T11:29:00,prt,113.70
2022-04-18T11:30:00,prt,104.64
2022-04-18T11:31:00,prt,99.05
2022-04-18T11:32:00,prt,102.58
2022-04-18T11:33:00,prt,95.53
2022-04-18T11:34:00,prt,107.41
2022-04-18T11:35:00,prt,114.34
2022-04-18T11:36:00,prt,118.34
2022-04-18T11:37:00,prt,105.38
2022-04-18T11:38:00,prt,100.54
2022-04-18T11:39:00,prt,107.87
2022-04-18T11:40:00,prt,103.00
2022-04-18T11:41:00,prt,100.11
2022-04-18T11:42:00,prt,111.61
2022-04-18T11:43:00,prt,104.41
2022-04-18T11:44:00,prt,114.99
2022-04-18T11:45:00,prt,105.29
2022-04-18T11:46:00,prt,109.38
2022-04-18T11:47:00,prt,107.93
2022-04-18T11:48:00,prt,108.58
2022-04-18T11:49:00,prt,114.49
2022-04-18T11:50:00,prt,121.08
2022-04-18T11:51:00,prt,113.46
2022-04-18T11:52:00,prt,105.50
2022-04-18T11:53:00,prt,118.11
2022-04-18T11:54:00,prt,106.92
2022-04-18T11:55:00,prt,109.75
2022-04-18T11:56:00,prt,107.00
2022-04-18T11:57:00,prt,114.99
2022-04-18T11:58:00,prt,117.12
2022-04-18T11:59:00,prt,113.01
2022-04-18T12:00:00,prt,119.13
2022-04-18T12:01:00,prt,110.09
2022-04-18T12:02:00,prt,101.54
2022-04-18T12:03:00,prt,101.61
2022-04-18T12:04:00,prt,104.41
2022-04-18T12:05:00,prt,110.75
2022-04-18T12:06:00,prt,109.46
2022-04-18T12:07:00,prt,104.17
2022-04-18T12:08:00,prt,108.05
2022-04-18T12:09:00,prt,100.06
2022-04-18T12:10:00,prt,107.72
2022-04-18T12:11:00,prt,103.63
2022-04-18T12:12:00,prt,95.13
2022-04-18T12:13:00,prt,113.65
2022-04-18T12:14:00,prt,105.18
2022-04-18T12:15:00,prt,116.96
2022-04-18T12:16:00,prt,122.10
2022-04-18T12:17:00,prt,108.83
2022-04-18T12:18:00,prt,101.61
2022-04-18T12:19:00,prt,111.30
2022-04-18T12:20:00,prt,98.24
2022-04-18T12:21:00,prt,107.13
2022-04-18T12:22:00,prt,100.94
2022-04-18T12:23:00,prt,106.84
2022-04-18T12:24:00,prt,99.61
2022-04-18T12:25:00,prt,99.19
2022-04-18T12:26:00,prt,99.46
2022-04-18T12:27:00,prt,106.56
2022-04-18T12:28:00,prt,100.16
2022-04-18T12:29:00,prt,108.54
2022-04-18T12:30:00,prt,100.97
2022-04-18T12:31:00,prt,97.21
2022-04-18T12:32:00,prt,114.36
2022-04-18T12:33:00,prt,119.79
2022-04-18T12:34:00,prt,101.61
2022-04-18T12:35:00,prt,111.41
2022-04-18T12:36:00,prt,103.00
2022-04-18T12:37:00,prt,102.19
2022-04-18T12:38:00,prt,118.14
2022-04-18T12:39:00,prt,109.43
2022-04-18T12:40:00,prt,116.64
2022-04-18T12:41:00,prt,126.24
2022-04-18T12:42:00,prt,109.95
2022-04-18T12:43:00,prt,115.42
2022-04-18T12:44:00,prt,96.55
2022-04-18T12:45:00,prt,107.22
2022-04-18T12:46:00,prt,108.06
2022-04-18T12:47:00,prt,107.11
2022-04-18T12:48:00,prt,109.96
2022-04-18T12:49:00,prt,105.30
2022-04-18T12:50:00,prt,117.89
2022-04-18T12:51:00,prt,123.83
2022-04-18T12:52:00,prt,132.99
2022-04-18T12:53:00,prt,114.86
2022-04-18T12:54:00,prt,108.51
2022-04-18T12:55:00,prt,107.17
2022-04-18T12:56:00,prt,99.88
2022-04-18T12:57:00,prt,109.42
2022-04-18T12:58:00,prt,99.29
2022-04-18T12:59:00,prt,107.79
2022-04-18T13:00:00,prt,94.80
2022-04-18T13:01:00,prt,96.55
2022-04-18T13:02:00,prt,119.36
2022-04-18T13:03:00,prt,108.29
2022-04-18T13:04:00,prt,113.09
2022-04-18T13:05:00,prt,104.58
2022-04-18T13:06:00,prt,108.33
2022-04-18T13:07:00,prt,100.88
2022-04-18T13:08:00,prt,99.83
2022-04-18T13:09:00,prt,112.03
2022-04-18T13:10:00,prt,97.58
2022-04-18T13:11:00,prt,111.55
2022-04-18T13:12:00,prt,109.95
2022-04-18T13:13:00,prt,116.26