#datetime,building,power
2023-02-28T00:00:00,mfh,31.48
2023-02-28T00:01:00,mfh,31.41
2023-02-28T00:02:00,mfh,31.52
2023-02-28T00:03:00,mfh,31.55
2023-02-28T00:04:00,mfh,31.61
2023-02-28T00:05:00,mfh,31.26
2023-02-28T00:06:00,mfh,30.59
2023-02-28T00:07:00,mfh,30.07
2023-02-28T00:08:00,mfh,30.19
2023-02-28T00:09:00,mfh,30.82
2023-02-28T00:10:00,mfh,31.02
2023-02-28T00:11:00,mfh,31.35
2023-02-28T00:12:00,mfh,35.98
2023-02-28T00:13:00,mfh,36.47
2023-02-28T00:14:00,mfh,36.73
2023-02-28T00:15:00,mfh,44.52
2023-02-28T00:16:00,mfh,44.03
2023-02-28T00:17:00,mfh,43.80
2023-02-28T00:18:00,mfh,44.56
2023-02-28T00:19:00,mfh,43.94
2023-02-28T00:20:00,mfh,44.02
2023-02-28T00:21:00,mfh,44.02
2023-02-28T00:22:00,mfh,36.32
2023-02-28T00:23:00,mfh,36.19
2023-02-28T00:24:00,mfh,35.78
2023-02-28T00:25:00,mfh,35.31
2023-02-28T00:26:00,mfh,35.52
2023-02-28T00:27:00,mfh,36.15
2023-02-28T00:28:00,mfh,36.05
2023-02-28T00:29:00,mfh,36.75
2023-02-28T00:30:00,mfh,30.53
2023-02-28T00:31:00,mfh,30.49
2023-02-28T00:32:00,mfh,30.72
2023-02-28T00:33:00,mfh,31.22
2023-02-28T00:34:00,mfh,30.62
2023-02-28T00:35:00,mfh,29.91
2023-02-28T00:36:00,mfh,29.79
2023-02-28T00:37:00,mfh,30.47
2023-02-28T00:38:00,mfh,30.48
2023-02-28T00:39:00,mfh,32.48
2023-02-28T00:40:00,mfh,32.50
2023-02-28T00:41:00,mfh,32.55
2023-02-28T00:42:00,mfh,32.01
2023-02-28T00:43:00,mfh,31.88
2023-02-28T00:44:00,mfh,31.88
2023-02-28T00:45:00,mfh,32.62
2023-02-28T00:46:00,mfh,32.76
2023-02-28T00:47:00,mfh,32.87
2023-02-28T00:48:00,mfh,32.90
2023-02-28T00:49:00,mfh,32.83
2023-02-28T00:50:00,mfh,32.76
2023-02-28T00:51:00,mfh,32.60
2023-02-28T00:52:00,mfh,32.00
2023-02-28T00:53:00,mfh,32.13
2023-02-28T00:54:00,mfh,32.60
2023-02-28T00:55:00,mfh,32.47
2023-02-28T00:56:00,mfh,32.97
2023-02-28T00:57:00,mfh,32.94
2023-02-28T00:58:00,mfh,32.51
2023-02-28T00:59:00,mfh,32.46
2023-02-28T01:00:00,mfh,30.77
2023-02-28T01:01:00,mfh,31.15
2023-02-28T01:02:00,mfh,30.22
2023-02-28T01:03:00,mfh,30.21
2023-02-28T01:04:00,mfh,30.72
2023-02-28T01:05:00,mfh,30.67
2023-02-28T01:06:00,mfh,30.59
2023-02-28T01:07:00,mfh,30.51
2023-02-28T01:08:00,mfh,30.58
2023-02-28T01:09:00,mfh,31.33
2023-02-28T01:10:00,mfh,30.95
2023-02-28T01:11:00,mfh,30.75
2023-02-28T01:12:00,mfh,30.76
2023-02-28T01:13:00,mfh,31.51
2023-02-28T01:14:00,mfh,31.54
2023-02-28T01:15:00,mfh,30.80
2023-02-28T01:16:00,mfh,30.79
2023-02-28T01:17:00,mfh,30.76
2023-02-28T01:18:00,mfh,30.87
2023-02-28T01:19:00,mfh,30.17
2023-02-28T01:20:00,mfh,30.90
2023-02-28T01:21:00,mfh,29.96
2023-02-28T01:22:00,mfh,30.57
2023-02-28T01:23:00,mfh,30.63
2023-02-28T01:24:00,mfh,30.47
2023-02-28T01:25:00,mfh,30.41
2023-02-28T01:26:00,mfh,30.60
2023-02-28T01:27:00,mfh,30.64
2023-02-28T01:28:00,mfh,30.59
2023-02-28T01:29:00,mfh,29.87
2023-02-28T01:30:00,mfh,29.86
2023-02-28T01:31:00,mfh,30.61
2023-02-28T01:32:00,mfh,30.71
2023-02-28T01:33:00,mfh,31.52
2023-02-28T01:34:00,mfh,31.12
2023-02-28T01:35:00,mfh,30.82
2023-02-28T01:36:00,mfh,30.78
2023-02-28T01:37:00,mfh,30.24
2023-02-28T01:38:00,mfh,30.31
2023-02-28T01:39:00,mfh,30.40
2023-02-28T01:40:00,mfh,30.80
2023-02-28T01:41:00,mfh,31.25
2023-02-28T01:42:00,mfh,30.74
2023-02-28T01:43:00,mfh,30.61
2023-02-28T01:44:00,mfh,31.20
2023-02-28T01:45:00,mfh,30.74
2023-02-28T01:46:00,mfh,32.62
2023-02-28T01:47:00,mfh,31.92
2023-02-28T01:48:00,mfh,31.79
2023-02-28T01:49:00,mfh,32.19
2023-02-28T01:50:00,mfh,32.47
2023-02-28T01:51:00,mfh,32.42
2023-02-28T01:52:00,mfh,32.44
2023-02-28T01:53:00,mfh,32.52
2023-02-28T01:54:00,mfh,32.43
2023-02-28T01:55:00,mfh,32.46
2023-02-28T01:56:00,mfh,31.86
2023-02-28T01:57:00,mfh,31.72
2023-02-28T01:58:00,mfh,31.78
2023-02-28T01:59:00,mfh,32.42
2023-02-28T02:00:00,mfh,32.45
2023-02-28T02:01:00,mfh,32.49
2023-02-28T02:02:00,mfh,32.60
2023-02-28T02:03:00,mfh,33.17
2023-02-28T02:04:00,mfh,32.55
2023-02-28T02:05:00,mfh,31.78
2023-02-28T02:06:00,mfh,31.62
2023-02-28T02:07:00,mfh,32.15
2023-02-28T02:08:00,mfh,30.65
2023-02-28T02:09:00,mfh,30.71
2023-02-28T02:10:00,mfh,30.83
2023-02-28T02:11:00,mfh,30.80
2023-02-28T02:12:00,mfh,30.85
2023-02-28T02:13:00,mfh,30.90
2023-02-28T02:14:00,mfh,30.85
2023-02-28T02:15:00,mfh,29.98
2023-02-28T02:16:00,mfh,30.77
2023-02-28T02:17:00,mfh,29.86
2023-02-28T02:18:00,mfh,30.38
2023-02-28T02:19:00,mfh,30.70
2023-02-28T02:20:00,mfh,30.60
2023-02-28T02:21:00,mfh,30.65
2023-02-28T02:22:00,mfh,30.66
2023-02-28T02:23:00,mfh,30.85
2023-02-28T02:24:00,mfh,30.86
2023-02-28T02:25:00,mfh,31.04
2023-02-28T02:26:00,mfh,30.12
2023-02-28T02:27:00,mfh,32.08
2023-02-28T02:28:00,mfh,32.26
2023-02-28T02:29:00,mfh,32.38
2023-02-28T02:30:00,mfh,32.39
2023-02-28T02:31:00,mfh,32.34
2023-02-28T02:32:00,mfh,32.57
2023-02-28T02:33:00,mfh,30.12
2023-02-28T02:34:00,mfh,31.22
2023-02-28T02:35:00,mfh,29.98
2023-02-28T02:36:00,mfh,30.04
2023-02-28T02:37:00,mfh,31.02
2023-02-28T02:38:00,mfh,30.76
2023-02-28T02:39:00,mfh,31.00
2023-02-28T02:40:00,mfh,30.75
2023-02-28T02:41:00,mfh,30.66
2023-02-28T02:42:00,mfh,31.06
2023-02-28T02:43:00,mfh,31.04
2023-02-28T02:44:00,mfh,30.33
2023-02-28T02:45:00,mfh,30.34
2023-02-28T02:46:00,mfh,30.77
2023-02-28T02:47:00,mfh,31.80
2023-02-28T02:48:00,mfh,31.63
2023-02-28T02:49:00,mfh,31.53
2023-02-28T02:50:00,mfh,31.62
2023-02-28T02:51:00,mfh,31.62
2023-02-28T02:52:00,mfh,31.65
2023-02-28T02:53:00,mfh,30.67
2023-02-28T02:54:00,mfh,31.94
2023-02-28T02:55:00,mfh,32.89
2023-02-28T02:56:00,mfh,32.61
2023-02-28T02:57:00,mfh,32.80
2023-02-28T02:58:00,mfh,32.79
2023-02-28T02:59:00,mfh,32.73
2023-02-28T03:00:00,mfh,32.61
2023-02-28T03:01:00,mfh,32.64
2023-02-28T03:02:00,mfh,32.10
2023-02-28T03:03:00,mfh,32.00
2023-02-28T03:04:00,mfh,31.93
2023-02-28T03:05:00,mfh,32.53
2023-02-28T03:06:00,mfh,32.48
2023-02-28T03:07:00,mfh,32.63
2023-02-28T03:08:00,mfh,32.96
2023-02-28T03:09:00,mfh,33.11
2023-02-28T03:10:00,mfh,33.33
2023-02-28T03:11:00,mfh,32.44
2023-02-28T03:12:00,mfh,31.98
2023-02-28T03:13:00,mfh,31.95
2023-02-28T03:14:00,mfh,32.25
2023-02-28T03:15:00,mfh,32.30
2023-02-28T03:16:00,mfh,30.61
2023-02-28T03:17:00,mfh,30.60
2023-02-28T03:18:00,mfh,30.68
2023-02-28T03:19:00,mfh,30.63
2023-02-28T03:20:00,mfh,30.73
2023-02-28T03:21:00,mfh,30.08
2023-02-28T03:22:00,mfh,30.50
2023-02-28T03:23:00,mfh,30.05
2023-02-28T03:24:00,mfh,30.49
2023-02-28T03:25:00,mfh,30.76
2023-02-28T03:26:00,mfh,30.66
2023-02-28T03:27:00,mfh,30.64
2023-02-28T03:28:00,mfh,31.11
2023-02-28T03:29:00,mfh,29.93
2023-02-28T03:30:00,mfh,29.88
2023-02-28T03:31:00,mfh,29.88
2023-02-28T03:32:00,mfh,31.35
2023-02-28T03:33:00,mfh,31.30
2023-02-28T03:34:00,mfh,30.53
2023-02-28T03:35:00,mfh,30.51
2023-02-28T03:36:00,mfh,30.63
2023-02-28T03:37:00,mfh,30.73
2023-02-28T03:38:00,mfh,30.72
2023-02-28T03:39:00,mfh,30.01
2023-02-28T03:40:00,mfh,30.62
2023-02-28T03:41:00,mfh,30.07
2023-02-28T03:42:00,mfh,30.58
2023-02-28T03:43:00,mfh,30.59
2023-02-28T03:44:00,mfh,30.49
2023-02-28T03:45:00,mfh,30.50
2023-02-28T03:46:00,mfh,30.51
2023-02-28T03:47:00,mfh,30.54
2023-02-28T03:48:00,mfh,30.27
2023-02-28T03:49:00,mfh,30.94
2023-02-28T03:50:00,mfh,30.64
2023-02-28T03:51:00,mfh,30.79
2023-02-28T03:52:00,mfh,30.74
2023-02-28T03:53:00,mfh,31.53
2023-02-28T03:54:00,mfh,30.71
2023-02-28T03:55:00,mfh,31.05
2023-02-28T03:56:00,mfh,30.72
2023-02-28T03:57:00,mfh,30.59
2023-02-28T03:58:00,mfh,30.34
2023-02-28T03:59:00,mfh,29.90
2023-02-28T04:00:00,mfh,29.91
2023-02-28T04:01:00,mfh,30.60
2023-02-28T04:02:00,mfh,32.81
2023-02-28T04:03:00,mfh,32.80
2023-02-28T04:04:00,mfh,32.69
2023-02-28T04:05:00,mfh,32.67
2023-02-28T04:06:00,mfh,32.58
2023-02-28T04:07:00,mfh,31.94
2023-02-28T04:08:00,mfh,32.03
2023-02-28T04:09:00,mfh,32.50
2023-02-28T04:10:00,mfh,33.11
2023-02-28T04:11:00,mfh,32.97
2023-02-28T04:12:00,mfh,33.03
2023-02-28T04:13:00,mfh,33.12
2023-02-28T04:14:00,mfh,32.92
2023-02-28T04:15:00,mfh,33.64
2023-02-28T04:16:00,mfh,33.04
2023-02-28T04:17:00,mfh,32.34
2023-02-28T04:18:00,mfh,32.23
2023-02-28T04:19:00,mfh,32.11
2023-02-28T04:20:00,mfh,32.80
2023-02-28T04:21:00,mfh,33.01
2023-02-28T04:22:00,mfh,33.02
2023-02-28T04:23:00,mfh,33.01
2023-02-28T04:24:00,mfh,31.25
2023-02-28T04:25:00,mfh,31.17
2023-02-28T04:26:00,mfh,30.65
2023-02-28T04:27:00,mfh,30.62
2023-02-28T04:28:00,mfh,32.09
2023-02-28T04:29:00,mfh,32.09
2023-02-28T04:30:00,mfh,32.92
2023-02-28T04:31:00,mfh,32.12
2023-02-28T04:32:00,mfh,32.15
2023-02-28T04:33:00,mfh,31.50
2023-02-28T04:34:00,mfh,31.45
2023-02-28T04:35:00,mfh,31.56
2023-02-28T04:36:00,mfh,30.85
2023-02-28T04:37:00,mfh,30.70
2023-02-28T04:38:00,mfh,31.17
2023-02-28T04:39:00,mfh,31.21
2023-02-28T04:40:00,mfh,31.32
2023-02-28T04:41:00,mfh,31.33
2023-02-28T04:42:00,mfh,31.38
2023-02-28T04:43:00,mfh,31.35
2023-02-28T04:44:00,mfh,30.48
2023-02-28T04:45:00,mfh,30.49
2023-02-28T04:46:00,mfh,31.68
2023-02-28T04:47:00,mfh,30.41
2023-02-28T04:48:00,mfh,31.11
2023-02-28T04:49:00,mfh,31.71
2023-02-28T04:50:00,mfh,31.79
2023-02-28T04:51:00,mfh,40.23
2023-02-28T04:52:00,mfh,40.85
2023-02-28T04:53:00,mfh,41.12
2023-02-28T04:54:00,mfh,41.11
2023-02-28T04:55:00,mfh,41.31
2023-02-28T04:56:00,mfh,41.33
2023-02-28T04:57:00,mfh,41.03
2023-02-28T04:58:00,mfh,41.61
2023-02-28T04:59:00,mfh,41.56
2023-02-28T05:00:00,mfh,43.48
2023-02-28T05:01:00,mfh,59.49
2023-02-28T05:02:00,mfh,63.53
2023-02-28T05:03:00,mfh,63.66
2023-02-28T05:04:00,mfh,63.13
2023-02-28T05:05:00,mfh,63.04
2023-02-28T05:06:00,mfh,62.83
2023-02-28T05:07:00,mfh,62.80
2023-02-28T05:08:00,mfh,64.48
2023-02-28T05:09:00,mfh,64.54
2023-02-28T05:10:00,mfh,64.70
2023-02-28T05:11:00,mfh,65.18
2023-02-28T05:12:00,mfh,65.23
2023-02-28T05:13:00,mfh,65.43
2023-02-28T05:14:00,mfh,64.56
2023-02-28T05:15:00,mfh,65.26
2023-02-28T05:16:00,mfh,66.01
2023-02-28T05:17:00,mfh,65.94
2023-02-28T05:18:00,mfh,66.28
2023-02-28T05:19:00,mfh,66.62
2023-02-28T05:20:00,mfh,66.29
2023-02-28T05:21:00,mfh,66.48
2023-02-28T05:22:00,mfh,65.88
2023-02-28T05:23:00,mfh,66.05
2023-02-28T05:24:00,mfh,65.88
2023-02-28T05:25:00,mfh,66.48
2023-02-28T05:26:00,mfh,66.48
2023-02-28T05:27:00,mfh,66.16
2023-02-28T05:28:00,mfh,66.28
2023-02-28T05:29:00,mfh,66.47
2023-02-28T05:30:00,mfh,66.16
2023-02-28T05:31:00,mfh,64.62
2023-02-28T05:32:00,mfh,63.92
2023-02-28T05:33:00,mfh,64.91
2023-02-28T05:34:00,mfh,64.39
2023-02-28T05:35:00,mfh,64.92
2023-02-28T05:36:00,mfh,64.90
2023-02-28T05:37:00,mfh,65.03
2023-02-28T05:38:00,mfh,64.59
2023-02-28T05:39:00,mfh,64.84
2023-02-28T05:40:00,mfh,64.18
2023-02-28T05:41:00,mfh,64.22
2023-02-28T05:42:00,mfh,64.21
2023-02-28T05:43:00,mfh,64.27
2023-02-28T05:44:00,mfh,64.93
2023-02-28T05:45:00,mfh,65.11
2023-02-28T05:46:00,mfh,65.62
2023-02-28T05:47:00,mfh,65.00
2023-02-28T05:48:00,mfh,65.08
2023-02-28T05:49:00,mfh,64.23
2023-02-28T05:50:00,mfh,64.50
2023-02-28T05:51:00,mfh,64.58
2023-02-28T05:52:00,mfh,65.02
2023-02-28T05:53:00,mfh,66.01
2023-02-28T05:54:00,mfh,65.69
2023-02-28T05:55:00,mfh,66.12
2023-02-28T05:56:00,mfh,65.62
2023-02-28T05:57:00,mfh,65.74
2023-02-28T05:58:00,mfh,64.97
2023-02-28T05:59:00,mfh,65.02
2023-02-28T06:00:00,mfh,65.75
2023-02-28T06:01:00,mfh,71.24
2023-02-28T06:02:00,mfh,70.84
2023-02-28T06:03:00,mfh,71.45
2023-02-28T06:04:00,mfh,71.10
2023-02-28T06:05:00,mfh,72.33
2023-02-28T06:06:00,mfh,72.31
2023-02-28T06:07:00,mfh,72.05
2023-02-28T06:08:00,mfh,72.51
2023-02-28T06:09:00,mfh,72.23
2023-02-28T06:10:00,mfh,72.08
2023-02-28T06:11:00,mfh,72.90
2023-02-28T06:12:00,mfh,73.63
2023-02-28T06:13:00,mfh,74.50
2023-02-28T06:14:00,mfh,73.63
2023-02-28T06:15:00,mfh,80.86
2023-02-28T06:16:00,mfh,81.58
2023-02-28T06:17:00,mfh,82.13
2023-02-28T06:18:00,mfh,81.61
2023-02-28T06:19:00,mfh,81.30
2023-02-28T06:20:00,mfh,81.04
2023-02-28T06:21:00,mfh,80.90
2023-02-28T06:22:00,mfh,80.95
2023-02-28T06:23:00,mfh,75.29
2023-02-28T06:24:00,mfh,74.31
2023-02-28T06:25:00,mfh,74.71
2023-02-28T06:26:00,mfh,74.36
2023-02-28T06:27:00,mfh,75.35
2023-02-28T06:28:00,mfh,76.35
2023-02-28T06:29:00,mfh,81.63
2023-02-28T06:30:00,mfh,81.25
2023-02-28T06:31:00,mfh,81.11
2023-02-28T06:32:00,mfh,80.96
2023-02-28T06:33:00,mfh,80.81
2023-02-28T06:34:00,mfh,80.67
2023-02-28T06:35:00,mfh,80.50
2023-02-28T06:36:00,mfh,80.55
2023-02-28T06:37:00,mfh,80.17
2023-02-28T06:38:00,mfh,74.01
2023-02-28T06:39:00,mfh,72.98
2023-02-28T06:40:00,mfh,72.74
2023-02-28T06:41:00,mfh,73.31
2023-02-28T06:42:00,mfh,72.89
2023-02-28T06:43:00,mfh,72.96
2023-02-28T06:44:00,mfh,73.18
2023-02-28T06:45:00,mfh,73.07
2023-02-28T06:46:00,mfh,72.52
2023-02-28T06:47:00,mfh,72.99
2023-02-28T06:48:00,mfh,73.04
2023-02-28T06:49:00,mfh,72.91
2023-02-28T06:50:00,mfh,73.14
2023-02-28T06:51:00,mfh,73.19
2023-02-28T06:52:00,mfh,73.15
2023-02-28T06:53:00,mfh,73.24
2023-02-28T06:54:00,mfh,73.25
2023-02-28T06:55:00,mfh,72.94
2023-02-28T06:56:00,mfh,73.11
2023-02-28T06:57:00,mfh,73.17
2023-02-28T06:58:00,mfh,73.39
2023-02-28T06:59:00,mfh,73.53
2023-02-28T07:00:00,mfh,72.89
2023-02-28T07:01:00,mfh,73.17
2023-02-28T07:02:00,mfh,72.74
2023-02-28T07:03:00,mfh,72.58
2023-02-28T07:04:00,mfh,71.70
2023-02-28T07:05:00,mfh,71.54
2023-02-28T07:06:00,mfh,71.44
2023-02-28T07:07:00,mfh,72.11
2023-02-28T07:08:00,mfh,72.98
2023-02-28T07:09:00,mfh,73.04
2023-02-28T07:10:00,mfh,73.04
2023-02-28T07:11:00,mfh,73.04
2023-02-28T07:12:00,mfh,73.15
2023-02-28T07:13:00,mfh,74.21
2023-02-28T07:14:00,mfh,74.16
2023-02-28T07:15:00,mfh,73.87
2023-02-28T07:16:00,mfh,73.19
2023-02-28T07:17:00,mfh,79.58
2023-02-28T07:18:00,mfh,80.92
2023-02-28T07:19:00,mfh,80.50
2023-02-28T07:20:00,mfh,79.78
2023-02-28T07:21:00,mfh,79.54
2023-02-28T07:22:00,mfh,79.69
2023-02-28T07:23:00,mfh,79.73
2023-02-28T07:24:00,mfh,79.61
2023-02-28T07:25:00,mfh,79.54
2023-02-28T07:26:00,mfh,79.50
2023-02-28T07:27:00,mfh,79.32
2023-02-28T07:28:00,mfh,79.77
2023-02-28T07:29:00,mfh,79.84
2023-02-28T07:30:00,mfh,79.36
2023-02-28T07:31:00,mfh,79.22
2023-02-28T07:32:00,mfh,79.01
2023-02-28T07:33:00,mfh,79.81
2023-02-28T07:34:00,mfh,80.06
2023-02-28T07:35:00,mfh,79.94
2023-02-28T07:36:00,mfh,79.31
2023-02-28T07:37:00,mfh,79.19
2023-02-28T07:38:00,mfh,80.00
2023-02-28T07:39:00,mfh,79.91
2023-02-28T07:40:00,mfh,79.53
2023-02-28T07:41:00,mfh,79.56
2023-02-28T07:42:00,mfh,79.53
2023-02-28T07:43:00,mfh,79.01
2023-02-28T07:44:00,mfh,78.79
2023-02-28T07:45:00,mfh,78.60
2023-02-28T07:46:00,mfh,78.91
2023-02-28T07:47:00,mfh,78.97
2023-02-28T07:48:00,mfh,79.38
2023-02-28T07:49:00,mfh,79.00
2023-02-28T07:50:00,mfh,78.44
2023-02-28T07:51:00,mfh,78.33
2023-02-28T07:52:00,mfh,78.26
2023-02-28T07:53:00,mfh,79.00
2023-02-28T07:54:00,mfh,78.71
2023-02-28T07:55:00,mfh,78.77
2023-02-28T07:56:00,mfh,79.10
2023-02-28T07:57:00,mfh,78.14
2023-02-28T07:58:00,mfh,78.11
2023-02-28T07:59:00,mfh,78.58
2023-02-28T08:00:00,mfh,78.24
2023-02-28T08:01:00,mfh,78.83
2023-02-28T08:02:00,mfh,78.30
2023-02-28T08:03:00,mfh,78.41
2023-02-28T08:04:00,mfh,80.48
2023-02-28T08:05:00,mfh,80.52
2023-02-28T08:06:00,mfh,78.98
2023-02-28T08:07:00,mfh,78.96
2023-02-28T08:08:00,mfh,78.98
2023-02-28T08:09:00,mfh,79.70
2023-02-28T08:10:00,mfh,78.65
2023-02-28T08:11:00,mfh,79.32
2023-02-28T08:12:00,mfh,81.28
2023-02-28T08:13:00,mfh,81.76
2023-02-28T08:14:00,mfh,82.37
2023-02-28T08:15:00,mfh,81.93
2023-02-28T08:16:00,mfh,86.72
2023-02-28T08:17:00,mfh,90.01
2023-02-28T08:18:00,mfh,90.13
2023-02-28T08:19:00,mfh,90.08
2023-02-28T08:20:00,mfh,89.99
2023-02-28T08:21:00,mfh,89.85
2023-02-28T08:22:00,mfh,89.83
2023-02-28T08:23:00,mfh,89.80
2023-02-28T08:24:00,mfh,89.60
2023-02-28T08:25:00,mfh,89.67
2023-02-28T08:26:00,mfh,89.64
2023-02-28T08:27:00,mfh,89.42
2023-02-28T08:28:00,mfh,89.41
2023-02-28T08:29:00,mfh,89.51
2023-02-28T08:30:00,mfh,89.41
2023-02-28T08:31:00,mfh,89.32
2023-02-28T08:32:00,mfh,89.39
2023-02-28T08:33:00,mfh,89.40
2023-02-28T08:34:00,mfh,89.30
2023-02-28T08:35:00,mfh,87.33
2023-02-28T08:36:00,mfh,85.25
2023-02-28T08:37:00,mfh,86.13
2023-02-28T08:38:00,mfh,85.89
2023-02-28T08:39:00,mfh,85.94
2023-02-28T08:40:00,mfh,85.83
2023-02-28T08:41:00,mfh,86.01
2023-02-28T08:42:00,mfh,85.90
2023-02-28T08:43:00,mfh,85.83
2023-02-28T08:44:00,mfh,85.84
2023-02-28T08:45:00,mfh,86.07
2023-02-28T08:46:00,mfh,86.37
2023-02-28T08:47:00,mfh,86.24
2023-02-28T08:48:00,mfh,85.70
2023-02-28T08:49:00,mfh,85.70
2023-02-28T08:50:00,mfh,85.70
2023-02-28T08:51:00,mfh,86.08
2023-02-28T08:52:00,mfh,86.09
2023-02-28T08:53:00,mfh,86.47
2023-02-28T08:54:00,mfh,89.86
2023-02-28T08:55:00,mfh,90.02
2023-02-28T08:56:00,mfh,89.91
2023-02-28T08:57:00,mfh,89.92
2023-02-28T08:58:00,mfh,89.62
2023-02-28T08:59:00,mfh,89.80
2023-02-28T09:00:00,mfh,89.55
2023-02-28T09:01:00,mfh,89.51
2023-02-28T09:02:00,mfh,89.51
2023-02-28T09:03:00,mfh,89.50
2023-02-28T09:04:00,mfh,89.44
2023-02-28T09:05:00,mfh,89.43
2023-02-28T09:06:00,mfh,89.41
2023-02-28T09:07:00,mfh,89.36
2023-02-28T09:08:00,mfh,89.37
2023-02-28T09:09:00,mfh,89.42
2023-02-28T09:10:00,mfh,89.43
2023-02-28T09:11:00,mfh,87.61
2023-02-28T09:12:00,mfh,87.74
2023-02-28T09:13:00,mfh,87.55
2023-02-28T09:14:00,mfh,87.47
2023-02-28T09:15:00,mfh,87.35
2023-02-28T09:16:00,mfh,87.22
2023-02-28T09:17:00,mfh,87.50
2023-02-28T09:18:00,mfh,87.41
2023-02-28T09:19:00,mfh,87.73
2023-02-28T09:20:00,mfh,87.61
2023-02-28T09:21:00,mfh,87.31
2023-02-28T09:22:00,mfh,87.22
2023-02-28T09:23:00,mfh,89.49
2023-02-28T09:24:00,mfh,89.31
2023-02-28T09:25:00,mfh,89.39
2023-02-28T09:26:00,mfh,89.41
2023-02-28T09:27:00,mfh,89.12
2023-02-28T09:28:00,mfh,89.04
2023-02-28T09:29:00,mfh,89.14
2023-02-28T09:30:00,mfh,89.09
2023-02-28T09:31:00,mfh,89.05
2023-02-28T09:32:00,mfh,88.78
2023-02-28T09:33:00,mfh,88.75
2023-02-28T09:34:00,mfh,88.73
2023-02-28T09:35:00,mfh,88.81
2023-02-28T09:36:00,mfh,88.73
2023-02-28T09:37:00,mfh,88.87
2023-02-28T09:38:00,mfh,88.62
2023-02-28T09:39:00,mfh,88.68
2023-02-28T09:40:00,mfh,88.56
2023-02-28T09:41:00,mfh,88.50
2023-02-28T09:42:00,mfh,88.56
2023-02-28T09:43:00,mfh,88.48
2023-02-28T09:44:00,mfh,88.55
2023-02-28T09:45:00,mfh,88.78
2023-02-28T09:46:00,mfh,88.65
2023-02-28T09:47:00,mfh,88.67
2023-02-28T09:48:00,mfh,88.87
2023-02-28T09:49:00,mfh,88.93
2023-02-28T09:50:00,mfh,88.72
2023-02-28T09:51:00,mfh,88.71
2023-02-28T09:52:00,mfh,88.70
2023-02-28T09:53:00,mfh,88.56
2023-02-28T09:54:00,mfh,88.80
2023-02-28T09:55:00,mfh,88.67
2023-02-28T09:56:00,mfh,88.72
2023-02-28T09:57:00,mfh,88.76
2023-02-28T09:58:00,mfh,88.64
2023-02-28T09:59:00,mfh,88.73
2023-02-28T10:00:00,mfh,88.80
2023-02-28T10:01:00,mfh,88.88
2023-02-28T10:02:00,mfh,88.91
2023-02-28T10:03:00,mfh,88.93
2023-02-28T10:04:00,mfh,88.83
2023-02-28T10:05:00,mfh,88.87
2023-02-28T10:06:00,mfh,88.72
2023-02-28T10:07:00,mfh,88.58
2023-02-28T10:08:00,mfh,88.53
2023-02-28T10:09:00,mfh,88.52
2023-02-28T10:10:00,mfh,88.60
2023-02-28T10:11:00,mfh,88.60
2023-02-28T10:12:00,mfh,88.76
2023-02-28T10:13:00,mfh,88.89
2023-02-28T10:14:00,mfh,88.92
2023-02-28T10:15:00,mfh,88.95
2023-02-28T10:16:00,mfh,89.04
2023-02-28T10:17:00,mfh,89.07
2023-02-28T10:18:00,mfh,89.04
2023-02-28T10:19:00,mfh,88.88
2023-02-28T10:20:00,mfh,88.83
2023-02-28T10:21:00,mfh,88.84
2023-02-28T10:22:00,mfh,88.88
2023-02-28T10:23:00,mfh,88.80
2023-02-28T10:24:00,mfh,88.72
2023-02-28T10:25:00,mfh,88.85
2023-02-28T10:26:00,mfh,89.45
2023-02-28T10:27:00,mfh,89.28
2023-02-28T10:28:00,mfh,89.31
2023-02-28T10:29:00,mfh,89.59
2023-02-28T10:30:00,mfh,87.24
2023-02-28T10:31:00,mfh,87.16
2023-02-28T10:32:00,mfh,87.26
2023-02-28T10:33:00,mfh,87.25
2023-02-28T10:34:00,mfh,87.05
2023-02-28T10:35:00,mfh,86.65
2023-02-28T10:36:00,mfh,87.58
2023-02-28T10:37:00,mfh,87.42
2023-02-28T10:38:00,mfh,89.86
2023-02-28T10:39:00,mfh,89.52
2023-02-28T10:40:00,mfh,89.52
2023-02-28T10:41:00,mfh,89.38
2023-02-28T10:42:00,mfh,89.30
2023-02-28T10:43:00,mfh,89.25
2023-02-28T10:44:00,mfh,89.10
2023-02-28T10:45:00,mfh,89.21
2023-02-28T10:46:00,mfh,88.98
2023-02-28T10:47:00,mfh,89.07
2023-02-28T10:48:00,mfh,89.12
2023-02-28T10:49:00,mfh,89.00
2023-02-28T10:50:00,mfh,89.16
2023-02-28T10:51:00,mfh,89.40
2023-02-28T10:52:00,mfh,89.59
2023-02-28T10:53:00,mfh,89.53
2023-02-28T10:54:00,mfh,89.55
2023-02-28T10:55:00,mfh,89.83
2023-02-28T10:56:00,mfh,89.48
2023-02-28T10:57:00,mfh,89.58
2023-02-28T10:58:00,mfh,89.70
2023-02-28T10:59:00,mfh,89.85
2023-02-28T11:00:00,mfh,89.64
2023-02-28T11:01:00,mfh,89.68
2023-02-28T11:02:00,mfh,89.55
2023-02-28T11:03:00,mfh,89.69
2023-02-28T11:04:00,mfh,89.66
2023-02-28T11:05:00,mfh,89.82
2023-02-28T11:06:00,mfh,89.92
2023-02-28T11:07:00,mfh,89.74
2023-02-28T11:08:00,mfh,89.63
2023-02-28T11:09:00,mfh,89.80
2023-02-28T11:10:00,mfh,89.86
2023-02-28T11:11:00,mfh,89.65
2023-02-28T11:12:00,mfh,89.58
2023-02-28T11:13:00,mfh,89.58
2023-02-28T11:14:00,mfh,89.41
2023-02-28T11:15:00,mfh,90.06
2023-02-28T11:16:00,mfh,90.44
2023-02-28T11:17:00,mfh,90.47
2023-02-28T11:18:00,mfh,90.48
2023-02-28T11:19:00,mfh,90.61
2023-02-28T11:20:00,mfh,90.57
2023-02-28T11:21:00,mfh,90.39
2023-02-28T11:22:00,mfh,90.31
2023-02-28T11:23:00,mfh,90.40
2023-02-28T11:24:00,mfh,90.51
2023-02-28T11:25:00,mfh,90.38
2023-02-28T11:26:00,mfh,90.31
2023-02-28T11:27:00,mfh,90.34
2023-02-28T11:28:00,mfh,90.49
2023-02-28T11:29:00,mfh,90.47
2023-02-28T11:30:00,mfh,90.55
2023-02-28T11:31:00,mfh,90.63
2023-02-28T11:32:00,mfh,90.22
2023-02-28T11:33:00,mfh,90.52
2023-02-28T11:34:00,mfh,90.22
2023-02-28T11:35:00,mfh,90.20
2023-02-28T11:36:00,mfh,90.22
2023-02-28T11:37:00,mfh,89.96
2023-02-28T11:38:00,mfh,89.81
2023-02-28T11:39:00,mfh,90.08
2023-02-28T11:40:00,mfh,90.34
2023-02-28T11:41:00,mfh,90.45
2023-02-28T11:42:00,mfh,90.51
2023-02-28T11:43:00,mfh,90.55
2023-02-28T11:44:00,mfh,90.43
2023-02-28T11:45:00,mfh,90.56
2023-02-28T11:46:00,mfh,90.43
2023-02-28T11:47:00,mfh,90.86
2023-02-28T11:48:00,mfh,90.79
2023-02-28T11:49:00,mfh,90.42
2023-02-28T11:50:00,mfh,90.47
2023-02-28T11:51:00,mfh,90.63
2023-02-28T11:52:00,mfh,90.75
2023-02-28T11:53:00,mfh,90.44
2023-02-28T11:54:00,mfh,90.54
2023-02-28T11:55:00,mfh,90.52
2023-02-28T11:56:00,mfh,90.57
2023-02-28T11:57:00,mfh,90.97
2023-02-28T11:58:00,mfh,90.56
2023-02-28T11:59:00,mfh,90.30
2023-02-28T12:00:00,mfh,90.12
2023-02-28T12:01:00,mfh,90.28
2023-02-28T12:02:00,mfh,90.44
2023-02-28T12:03:00,mfh,91.17
2023-02-28T12:04:00,mfh,90.92
2023-02-28T12:05:00,mfh,90.89
2023-02-28T12:06:00,mfh,90.89
2023-02-28T12:07:00,mfh,90.87
2023-02-28T12:08:00,mfh,90.99
2023-02-28T12:09:00,mfh,89.95
2023-02-28T12:10:00,mfh,88.20
2023-02-28T12:11:00,mfh,88.12
2023-02-28T12:12:00,mfh,88.32
2023-02-28T12:13:00,mfh,88.19
2023-02-28T12:14:00,mfh,87.53
2023-02-28T12:15:00,mfh,88.63
2023-02-28T12:16:00,mfh,88.49
2023-02-28T12:17:00,mfh,88.53
2023-02-28T12:18:00,mfh,88.61
2023-02-28T12:19:00,mfh,88.61
2023-02-28T12:20:00,mfh,88.55
2023-02-28T12:21:00,mfh,88.73
2023-02-28T12:22:00,mfh,88.41
2023-02-28T12:23:00,mfh,88.41
2023-02-28T12:24:00,mfh,90.25
2023-02-28T12:25:00,mfh,90.25
2023-02-28T12:26:00,mfh,90.37
2023-02-28T12:27:00,mfh,90.22
2023-02-28T12:28:00,mfh,90.46
2023-02-28T12:29:00,mfh,90.71
2023-02-28T12:30:00,mfh,90.65
2023-02-28T12:31:00,mfh,90.66
2023-02-28T12:32:00,mfh,90.56
2023-02-28T12:33:00,mfh,90.70
2023-02-28T12:34:00,mfh,90.41
2023-02-28T12:35:00,mfh,90.34
2023-02-28T12:36:00,mfh,90.55
2023-02-28T12:37:00,mfh,90.26
2023-02-28T12:38:00,mfh,90.19
2023-02-28T12:39:00,mfh,90.28
2023-02-28T12:40:00,mfh,90.38
2023-02-28T12:41:00,mfh,90.23
2023-02-28T12:42:00,mfh,90.16
2023-02-28T12:43:00,mfh,90.23
2023-02-28T12:44:00,mfh,90.31
2023-02-28T12:45:00,mfh,90.49
2023-02-28T12:46:00,mfh,90.46
2023-02-28T12:47:00,mfh,90.60
2023-02-28T12:48:00,mfh,90.70
2023-02-28T12:49:00,mfh,90.52
2023-02-28T12:50:00,mfh,90.52
2023-02-28T12:51:00,mfh,90.49
2023-02-28T12:52:00,mfh,90.62
2023-02-28T12:53:00,mfh,90.56
2023-02-28T12:54:00,mfh,90.38
2023-02-28T12:55:00,mfh,90.25
2023-02-28T12:56:00,mfh,90.22
2023-02-28T12:57:00,mfh,90.20
2023-02-28T12:58:00,mfh,90.29
2023-02-28T12:59:00,mfh,90.31
2023-02-28T13:00:00,mfh,90.59
2023-02-28T13:01:00,mfh,90.76
2023-02-28T13:02:00,mfh,90.52
2023-02-28T13:03:00,mfh,90.49
2023-02-28T13:04:00,mfh,90.52
2023-02-28T13:05:00,mfh,90.47
2023-02-28T13:06:00,mfh,90.40
2023-02-28T13:07:00,mfh,90.58
2023-02-28T13:08:00,mfh,90.72
2023-02-28T13:09:00,mfh,90.56
2023-02-28T13:10:00,mfh,90.65
2023-02-28T13:11:00,mfh,90.63
2023-02-28T13:12:00,mfh,90.52
2023-02-28T13:13:00,mfh,90.97
2023-02-28T13:14:00,mfh,90.56
2023-02-28T13:15:00,mfh,90.59
2023-02-28T13:16:00,mfh,90.54
2023-02-28T13:17:00,mfh,90.58
2023-02-28T13:18:00,mfh,90.61