#datetime,building,power
2023-01-25T00:00:00,rvs,41.12
2023-01-25T00:01:00,rvs,38.93
2023-01-25T00:02:00,rvs,38.51
2023-01-25T00:03:00,rvs,29.53
2023-01-25T00:04:00,rvs,29.82
2023-01-25T00:05:00,rvs,32.30
2023-01-25T00:06:00,rvs,32.71
2023-01-25T00:07:00,rvs,35.50
2023-01-25T00:08:00,rvs,37.19
2023-01-25T00:09:00,rvs,37.05
2023-01-25T00:10:00,rvs,40.62
2023-01-25T00:11:00,rvs,36.50
2023-01-25T00:12:00,rvs,37.43
2023-01-25T00:13:00,rvs,32.67
2023-01-25T00:14:00,rvs,30.80
2023-01-25T00:15:00,rvs,30.91
2023-01-25T00:16:00,rvs,32.99
2023-01-25T00:17:00,rvs,22.96
2023-01-25T00:18:00,rvs,21.24
2023-01-25T00:19:00,rvs,27.21
2023-01-25T00:20:00,rvs,36.64
2023-01-25T00:21:00,rvs,29.75
2023-01-25T00:22:00,rvs,29.78
2023-01-25T00:23:00,rvs,32.35
2023-01-25T00:24:00,rvs,33.07
2023-01-25T00:25:00,rvs,32.59
2023-01-25T00:26:00,rvs,32.14
2023-01-25T00:27:00,rvs,35.44
2023-01-25T00:28:00,rvs,40.21
2023-01-25T00:29:00,rvs,31.37
2023-01-25T00:30:00,rvs,29.22
2023-01-25T00:31:00,rvs,39.57
2023-01-25T00:32:00,rvs,41.44
2023-01-25T00:33:00,rvs,46.77
2023-01-25T00:34:00,rvs,51.63
2023-01-25T00:35:00,rvs,30.48
2023-01-25T00:36:00,rvs,43.02
2023-01-25T00:37:00,rvs,43.15
2023-01-25T00:38:00,rvs,50.41
2023-01-25T00:39:00,rvs,61.94
2023-01-25T00:40:00,rvs,64.07
2023-01-25T00:41:00,rvs,63.52
2023-01-25T00:42:00,rvs,65.40
2023-01-25T00:43:00,rvs,64.52
2023-01-25T00:44:00,rvs,49.76
2023-01-25T00:45:00,rvs,50.24
2023-01-25T00:46:00,rvs,51.16
2023-01-25T00:47:00,rvs,46.81
2023-01-25T00:48:00,rvs,48.70
2023-01-25T00:49:00,rvs,53.84
2023-01-25T00:50:00,rvs,58.36
2023-01-25T00:51:00,rvs,44.92
2023-01-25T00:52:00,rvs,33.63
2023-01-25T00:53:00,rvs,20.34
2023-01-25T00:54:00,rvs,20.67
2023-01-25T00:55:00,rvs,18.03
2023-01-25T00:56:00,rvs,19.38
2023-01-25T00:57:00,rvs,13.17
2023-01-25T00:58:00,rvs,14.05
2023-01-25T00:59:00,rvs,18.07
2023-01-25T01:00:00,rvs,21.89
2023-01-25T01:01:00,rvs,22.63
2023-01-25T01:02:00,rvs,24.48
2023-01-25T01:03:00,rvs,25.30
2023-01-25T01:04:00,rvs,25.81
2023-01-25T01:05:00,rvs,25.17
2023-01-25T01:06:00,rvs,19.60
2023-01-25T01:07:00,rvs,20.11
2023-01-25T01:08:00,rvs,20.17
2023-01-25T01:09:00,rvs,11.28
2023-01-25T01:10:00,rvs,13.02
2023-01-25T01:11:00,rvs,13.56
2023-01-25T01:12:00,rvs,17.32
2023-01-25T01:13:00,rvs,19.74
2023-01-25T01:14:00,rvs,17.11
2023-01-25T01:15:00,rvs,28.64
2023-01-25T01:16:00,rvs,33.56
2023-01-25T01:17:00,rvs,35.62
2023-01-25T01:18:00,rvs,44.33
2023-01-25T01:19:00,rvs,50.34
2023-01-25T01:20:00,rvs,55.73
2023-01-25T01:21:00,rvs,57.21
2023-01-25T01:22:00,rvs,48.85
2023-01-25T01:23:00,rvs,19.21
2023-01-25T01:24:00,rvs,23.67
2023-01-25T01:25:00,rvs,24.10
2023-01-25T01:26:00,rvs,24.81
2023-01-25T01:27:00,rvs,17.87
2023-01-25T01:28:00,rvs,26.53
2023-01-25T01:29:00,rvs,32.01
2023-01-25T01:30:00,rvs,33.18
2023-01-25T01:31:00,rvs,50.36
2023-01-25T01:32:00,rvs,52.66
2023-01-25T01:33:00,rvs,49.69
2023-01-25T01:34:00,rvs,59.60
2023-01-25T01:35:00,rvs,56.35
2023-01-25T01:36:00,rvs,67.55
2023-01-25T01:37:00,rvs,68.77
2023-01-25T01:38:00,rvs,60.31
2023-01-25T01:39:00,rvs,62.82
2023-01-25T01:40:00,rvs,56.42
2023-01-25T01:41:00,rvs,62.29
2023-01-25T01:42:00,rvs,80.74
2023-01-25T01:43:00,rvs,68.03
2023-01-25T01:44:00,rvs,91.04
2023-01-25T01:45:00,rvs,85.21
2023-01-25T01:46:00,rvs,71.93
2023-01-25T01:47:00,rvs,78.10
2023-01-25T01:48:00,rvs,53.91
2023-01-25T01:49:00,rvs,69.22
2023-01-25T01:50:00,rvs,75.30
2023-01-25T01:51:00,rvs,59.90
2023-01-25T01:52:00,rvs,71.51
2023-01-25T01:53:00,rvs,73.28
2023-01-25T01:54:00,rvs,81.87
2023-01-25T01:55:00,rvs,55.44
2023-01-25T01:56:00,rvs,42.06
2023-01-25T01:57:00,rvs,42.37
2023-01-25T01:58:00,rvs,35.30
2023-01-25T01:59:00,rvs,43.00
2023-01-25T02:00:00,rvs,34.16
2023-01-25T02:01:00,rvs,32.98
2023-01-25T02:02:00,rvs,28.13
2023-01-25T02:03:00,rvs,33.39
2023-01-25T02:04:00,rvs,31.92
2023-01-25T02:05:00,rvs,34.93
2023-01-25T02:06:00,rvs,40.30
2023-01-25T02:07:00,rvs,45.29
2023-01-25T02:08:00,rvs,45.98
2023-01-25T02:09:00,rvs,46.88
2023-01-25T02:10:00,rvs,48.47
2023-01-25T02:11:00,rvs,44.23
2023-01-25T02:12:00,rvs,47.77
2023-01-25T02:13:00,rvs,45.69
2023-01-25T02:14:00,rvs,46.87
2023-01-25T02:15:00,rvs,61.08
2023-01-25T02:16:00,rvs,68.18
2023-01-25T02:17:00,rvs,70.21
2023-01-25T02:18:00,rvs,69.20
2023-01-25T02:19:00,rvs,55.74
2023-01-25T02:20:00,rvs,63.83
2023-01-25T02:21:00,rvs,66.06
2023-01-25T02:22:00,rvs,67.22
2023-01-25T02:23:00,rvs,56.10
2023-01-25T02:24:00,rvs,47.13
2023-01-25T02:25:00,rvs,49.35
2023-01-25T02:26:00,rvs,45.29
2023-01-25T02:27:00,rvs,47.75
2023-01-25T02:28:00,rvs,46.83
2023-01-25T02:29:00,rvs,50.36
2023-01-25T02:30:00,rvs,61.01
2023-01-25T02:31:00,rvs,63.10
2023-01-25T02:32:00,rvs,63.49
2023-01-25T02:33:00,rvs,59.28
2023-01-25T02:34:00,rvs,51.72
2023-01-25T02:35:00,rvs,56.65
2023-01-25T02:36:00,rvs,51.83
2023-01-25T02:37:00,rvs,51.29
2023-01-25T02:38:00,rvs,51.34
2023-01-25T02:39:00,rvs,44.43
2023-01-25T02:40:00,rvs,45.52
2023-01-25T02:41:00,rvs,45.32
2023-01-25T02:42:00,rvs,37.57
2023-01-25T02:43:00,rvs,38.54
2023-01-25T02:44:00,rvs,39.17
2023-01-25T02:45:00,rvs,23.19
2023-01-25T02:46:00,rvs,26.37
2023-01-25T02:47:00,rvs,30.83
2023-01-25T02:48:00,rvs,30.85
2023-01-25T02:49:00,rvs,33.18
2023-01-25T02:50:00,rvs,32.98
2023-01-25T02:51:00,rvs,36.90
2023-01-25T02:52:00,rvs,42.31
2023-01-25T02:53:00,rvs,34.55
2023-01-25T02:54:00,rvs,33.82
2023-01-25T02:55:00,rvs,33.44
2023-01-25T02:56:00,rvs,36.96
2023-01-25T02:57:00,rvs,35.37
2023-01-25T02:58:00,rvs,24.73
2023-01-25T02:59:00,rvs,25.50
2023-01-25T03:00:00,rvs,28.43
2023-01-25T03:01:00,rvs,29.08
2023-01-25T03:02:00,rvs,24.96
2023-01-25T03:03:00,rvs,27.77
2023-01-25T03:04:00,rvs,34.11
2023-01-25T03:05:00,rvs,34.82
2023-01-25T03:06:00,rvs,37.27
2023-01-25T03:07:00,rvs,40.80
2023-01-25T03:08:00,rvs,42.46
2023-01-25T03:09:00,rvs,37.71
2023-01-25T03:10:00,rvs,34.34
2023-01-25T03:11:00,rvs,46.91
2023-01-25T03:12:00,rvs,43.76
2023-01-25T03:13:00,rvs,44.06
2023-01-25T03:14:00,rvs,37.04
2023-01-25T03:15:00,rvs,39.21
2023-01-25T03:16:00,rvs,41.98
2023-01-25T03:17:00,rvs,41.02
2023-01-25T03:18:00,rvs,44.82
2023-01-25T03:19:00,rvs,51.32
2023-01-25T03:20:00,rvs,54.15
2023-01-25T03:21:00,rvs,56.69
2023-01-25T03:22:00,rvs,31.82
2023-01-25T03:23:00,rvs,21.24
2023-01-25T03:24:00,rvs,29.89
2023-01-25T03:25:00,rvs,31.32
2023-01-25T03:26:00,rvs,31.34
2023-01-25T03:27:00,rvs,36.24
2023-01-25T03:28:00,rvs,38.40
2023-01-25T03:29:00,rvs,40.33
2023-01-25T03:30:00,rvs,41.09
2023-01-25T03:31:00,rvs,19.12
2023-01-25T03:32:00,rvs,21.44
2023-01-25T03:33:00,rvs,24.90
2023-01-25T03:34:00,rvs,27.89
2023-01-25T03:35:00,rvs,40.00
2023-01-25T03:36:00,rvs,39.72
2023-01-25T03:37:00,rvs,52.73
2023-01-25T03:38:00,rvs,51.15
2023-01-25T03:39:00,rvs,38.25
2023-01-25T03:40:00,rvs,37.83
2023-01-25T03:41:00,rvs,46.76
2023-01-25T03:42:00,rvs,52.38
2023-01-25T03:43:00,rvs,59.60
2023-01-25T03:44:00,rvs,64.26
2023-01-25T03:45:00,rvs,69.16
2023-01-25T03:46:00,rvs,69.86
2023-01-25T03:47:00,rvs,55.34
2023-01-25T03:48:00,rvs,50.46
2023-01-25T03:49:00,rvs,57.96
2023-01-25T03:50:00,rvs,52.61
2023-01-25T03:51:00,rvs,54.11
2023-01-25T03:52:00,rvs,54.55
2023-01-25T03:53:00,rvs,42.40
2023-01-25T03:54:00,rvs,35.45
2023-01-25T03:55:00,rvs,36.16
2023-01-25T03:56:00,rvs,27.53
2023-01-25T03:57:00,rvs,27.48
2023-01-25T03:58:00,rvs,22.20
2023-01-25T03:59:00,rvs,22.74
2023-01-25T04:00:00,rvs,23.07
2023-01-25T04:01:00,rvs,21.11
2023-01-25T04:02:00,rvs,24.71
2023-01-25T04:03:00,rvs,24.59
2023-01-25T04:04:00,rvs,13.42
2023-01-25T04:05:00,rvs,15.72
2023-01-25T04:06:00,rvs,18.26
2023-01-25T04:07:00,rvs,18.51
2023-01-25T04:08:00,rvs,19.29
2023-01-25T04:09:00,rvs,21.32
2023-01-25T04:10:00,rvs,24.12
2023-01-25T04:11:00,rvs,25.92
2023-01-25T04:12:00,rvs,20.44
2023-01-25T04:13:00,rvs,24.52
2023-01-25T04:14:00,rvs,29.57
2023-01-25T04:15:00,rvs,33.23
2023-01-25T04:16:00,rvs,34.97
2023-01-25T04:17:00,rvs,35.85
2023-01-25T04:18:00,rvs,47.07
2023-01-25T04:19:00,rvs,36.31
2023-01-25T04:20:00,rvs,47.42
2023-01-25T04:21:00,rvs,69.34
2023-01-25T04:22:00,rvs,70.04
2023-01-25T04:23:00,rvs,80.29
2023-01-25T04:24:00,rvs,78.43
2023-01-25T04:25:00,rvs,63.20
2023-01-25T04:26:00,rvs,55.75
2023-01-25T04:27:00,rvs,63.53
2023-01-25T04:28:00,rvs,48.22
2023-01-25T04:29:00,rvs,52.61
2023-01-25T04:30:00,rvs,52.99
2023-01-25T04:31:00,rvs,44.21
2023-01-25T04:32:00,rvs,53.72
2023-01-25T04:33:00,rvs,41.14
2023-01-25T04:34:00,rvs,50.36
2023-01-25T04:35:00,rvs,48.82
2023-01-25T04:36:00,rvs,56.83
2023-01-25T04:37:00,rvs,56.05
2023-01-25T04:38:00,rvs,60.54
2023-01-25T04:39:00,rvs,66.85
2023-01-25T04:40:00,rvs,61.19
2023-01-25T04:41:00,rvs,66.29
2023-01-25T04:42:00,rvs,51.69
2023-01-25T04:43:00,rvs,59.76
2023-01-25T04:44:00,rvs,57.22
2023-01-25T04:45:00,rvs,48.58
2023-01-25T04:46:00,rvs,59.15
2023-01-25T04:47:00,rvs,45.19
2023-01-25T04:48:00,rvs,55.26
2023-01-25T04:49:00,rvs,51.75
2023-01-25T04:50:00,rvs,56.51
2023-01-25T04:51:00,rvs,42.07
2023-01-25T04:52:00,rvs,41.29
2023-01-25T04:53:00,rvs,35.98
2023-01-25T04:54:00,rvs,39.11
2023-01-25T04:55:00,rvs,42.07
2023-01-25T04:56:00,rvs,42.12
2023-01-25T04:57:00,rvs,42.04
2023-01-25T04:58:00,rvs,55.15
2023-01-25T04:59:00,rvs,63.45
2023-01-25T05:00:00,rvs,69.75
2023-01-25T05:01:00,rvs,74.71
2023-01-25T05:02:00,rvs,28.22
2023-01-25T05:03:00,rvs,30.52
2023-01-25T05:04:00,rvs,29.07
2023-01-25T05:05:00,rvs,42.92
2023-01-25T05:06:00,rvs,65.62
2023-01-25T05:07:00,rvs,60.74
2023-01-25T05:08:00,rvs,60.26
2023-01-25T05:09:00,rvs,28.17
2023-01-25T05:10:00,rvs,23.73
2023-01-25T05:11:00,rvs,24.19
2023-01-25T05:12:00,rvs,27.26
2023-01-25T05:13:00,rvs,32.34
2023-01-25T05:14:00,rvs,34.87
2023-01-25T05:15:00,rvs,34.84
2023-01-25T05:16:00,rvs,41.42
2023-01-25T05:17:00,rvs,27.42
2023-01-25T05:18:00,rvs,27.82
2023-01-25T05:19:00,rvs,31.76
2023-01-25T05:20:00,rvs,28.83
2023-01-25T05:21:00,rvs,30.97
2023-01-25T05:22:00,rvs,32.48
2023-01-25T05:23:00,rvs,31.96
2023-01-25T05:24:00,rvs,34.31
2023-01-25T05:25:00,rvs,35.00
2023-01-25T05:26:00,rvs,44.36
2023-01-25T05:27:00,rvs,49.88
2023-01-25T05:28:00,rvs,42.05
2023-01-25T05:29:00,rvs,51.21
2023-01-25T05:30:00,rvs,52.10
2023-01-25T05:31:00,rvs,54.33
2023-01-25T05:32:00,rvs,39.94
2023-01-25T05:33:00,rvs,35.38
2023-01-25T05:34:00,rvs,34.80
2023-01-25T05:35:00,rvs,35.97
2023-01-25T05:36:00,rvs,39.13
2023-01-25T05:37:00,rvs,40.97
2023-01-25T05:38:00,rvs,28.46
2023-01-25T05:39:00,rvs,31.02
2023-01-25T05:40:00,rvs,32.65
2023-01-25T05:41:00,rvs,38.18
2023-01-25T05:42:00,rvs,46.44
2023-01-25T05:43:00,rvs,48.56
2023-01-25T05:44:00,rvs,57.25
2023-01-25T05:45:00,rvs,62.50
2023-01-25T05:46:00,rvs,71.28
2023-01-25T05:47:00,rvs,79.14
2023-01-25T05:48:00,rvs,75.17
2023-01-25T05:49:00,rvs,77.32
2023-01-25T05:50:00,rvs,69.98
2023-01-25T05:51:00,rvs,72.28
2023-01-25T05:52:00,rvs,75.92
2023-01-25T05:53:00,rvs,65.07
2023-01-25T05:54:00,rvs,51.04
2023-01-25T05:55:00,rvs,55.05
2023-01-25T05:56:00,rvs,53.71
2023-01-25T05:57:00,rvs,54.23
2023-01-25T05:58:00,rvs,39.19
2023-01-25T05:59:00,rvs,43.86
2023-01-25T06:00:00,rvs,43.63
2023-01-25T06:01:00,rvs,63.16
2023-01-25T06:02:00,rvs,68.36
2023-01-25T06:03:00,rvs,48.35
2023-01-25T06:04:00,rvs,69.43
2023-01-25T06:05:00,rvs,39.33
2023-01-25T06:06:00,rvs,40.79
2023-01-25T06:07:00,rvs,37.99
2023-01-25T06:08:00,rvs,26.25
2023-01-25T06:09:00,rvs,28.94
2023-01-25T06:10:00,rvs,33.15
2023-01-25T06:11:00,rvs,37.90
2023-01-25T06:12:00,rvs,48.03
2023-01-25T06:13:00,rvs,58.05
2023-01-25T06:14:00,rvs,65.10
2023-01-25T06:15:00,rvs,72.44
2023-01-25T06:16:00,rvs,60.54
2023-01-25T06:17:00,rvs,61.86
2023-01-25T06:18:00,rvs,60.44
2023-01-25T06:19:00,rvs,60.61
2023-01-25T06:20:00,rvs,43.70
2023-01-25T06:21:00,rvs,44.80
2023-01-25T06:22:00,rvs,39.56
2023-01-25T06:23:00,rvs,41.93
2023-01-25T06:24:00,rvs,43.95
2023-01-25T06:25:00,rvs,44.22
2023-01-25T06:26:00,rvs,48.52
2023-01-25T06:27:00,rvs,50.25
2023-01-25T06:28:00,rvs,31.25
2023-01-25T06:29:00,rvs,32.30
2023-01-25T06:30:00,rvs,39.43
2023-01-25T06:31:00,rvs,40.67
2023-01-25T06:32:00,rvs,42.04
2023-01-25T06:33:00,rvs,37.68
2023-01-25T06:34:00,rvs,34.38
2023-01-25T06:35:00,rvs,30.50
2023-01-25T06:36:00,rvs,34.95
2023-01-25T06:37:00,rvs,37.50
2023-01-25T06:38:00,rvs,44.39
2023-01-25T06:39:00,rvs,48.62
2023-01-25T06:40:00,rvs,42.91
2023-01-25T06:41:00,rvs,49.34
2023-01-25T06:42:00,rvs,44.89
2023-01-25T06:43:00,rvs,43.25
2023-01-25T06:44:00,rvs,34.94
2023-01-25T06:45:00,rvs,36.86
2023-01-25T06:46:00,rvs,35.28
2023-01-25T06:47:00,rvs,31.47
2023-01-25T06:48:00,rvs,32.66
2023-01-25T06:49:00,rvs,30.51
2023-01-25T06:50:00,rvs,40.94
2023-01-25T06:51:00,rvs,28.31
2023-01-25T06:52:00,rvs,25.86
2023-01-25T06:53:00,rvs,21.04
2023-01-25T06:54:00,rvs,21.75
2023-01-25T06:55:00,rvs,24.80
2023-01-25T06:56:00,rvs,28.70
2023-01-25T06:57:00,rvs,27.43
2023-01-25T06:58:00,rvs,32.76
2023-01-25T06:59:00,rvs,35.26
2023-01-25T07:00:00,rvs,27.06
2023-01-25T07:01:00,rvs,28.98
2023-01-25T07:02:00,rvs,33.97
2023-01-25T07:03:00,rvs,30.27
2023-01-25T07:04:00,rvs,32.47
2023-01-25T07:05:00,rvs,35.41
2023-01-25T07:06:00,rvs,35.03
2023-01-25T07:07:00,rvs,32.56
2023-01-25T07:08:00,rvs,39.17
2023-01-25T07:09:00,rvs,39.76
2023-01-25T07:10:00,rvs,42.59
2023-01-25T07:11:00,rvs,46.98
2023-01-25T07:12:00,rvs,26.65
2023-01-25T07:13:00,rvs,27.29
2023-01-25T07:14:00,rvs,34.01
2023-01-25T07:15:00,rvs,38.02
2023-01-25T07:16:00,rvs,31.65
2023-01-25T07:17:00,rvs,35.54
2023-01-25T07:18:00,rvs,39.18
2023-01-25T07:19:00,rvs,41.87
2023-01-25T07:20:00,rvs,47.71
2023-01-25T07:21:00,rvs,50.37
2023-01-25T07:22:00,rvs,54.34
2023-01-25T07:23:00,rvs,60.24
2023-01-25T07:24:00,rvs,53.01
2023-01-25T07:25:00,rvs,58.26
2023-01-25T07:26:00,rvs,47.55
2023-01-25T07:27:00,rvs,52.38
2023-01-25T07:28:00,rvs,57.77
2023-01-25T07:29:00,rvs,48.93
2023-01-25T07:30:00,rvs,56.18
2023-01-25T07:31:00,rvs,57.57
2023-01-25T07:32:00,rvs,49.79
2023-01-25T07:33:00,rvs,49.95
2023-01-25T07:34:00,rvs,52.48
2023-01-25T07:35:00,rvs,55.65
2023-01-25T07:36:00,rvs,50.16
2023-01-25T07:37:00,rvs,53.23
2023-01-25T07:38:00,rvs,55.60
2023-01-25T07:39:00,rvs,63.13
2023-01-25T07:40:00,rvs,68.17
2023-01-25T07:41:00,rvs,58.31
2023-01-25T07:42:00,rvs,61.36
2023-01-25T07:43:00,rvs,63.16
2023-01-25T07:44:00,rvs,69.16
2023-01-25T07:45:00,rvs,66.92
2023-01-25T07:46:00,rvs,68.59
2023-01-25T07:47:00,rvs,71.48
2023-01-25T07:48:00,rvs,43.86
2023-01-25T07:49:00,rvs,44.99
2023-01-25T07:50:00,rvs,45.50
2023-01-25T07:51:00,rvs,44.37
2023-01-25T07:52:00,rvs,40.51
2023-01-25T07:53:00,rvs,21.31
2023-01-25T07:54:00,rvs,25.35
2023-01-25T07:55:00,rvs,28.71
2023-01-25T07:56:00,rvs,33.61
2023-01-25T07:57:00,rvs,31.55
2023-01-25T07:58:00,rvs,29.27
2023-01-25T07:59:00,rvs,33.52
2023-01-25T08:00:00,rvs,36.64
2023-01-25T08:01:00,rvs,56.89
2023-01-25T08:02:00,rvs,61.79
2023-01-25T08:03:00,rvs,70.48
2023-01-25T08:04:00,rvs,77.41
2023-01-25T08:05:00,rvs,73.57
2023-01-25T08:06:00,rvs,62.44
2023-01-25T08:07:00,rvs,71.04
2023-01-25T08:08:00,rvs,80.19
2023-01-25T08:09:00,rvs,86.16
2023-01-25T08:10:00,rvs,77.42
2023-01-25T08:11:00,rvs,57.26
2023-01-25T08:12:00,rvs,49.88
2023-01-25T08:13:00,rvs,26.77
2023-01-25T08:14:00,rvs,28.82
2023-01-25T08:15:00,rvs,30.74
2023-01-25T08:16:00,rvs,27.10
2023-01-25T08:17:00,rvs,30.46
2023-01-25T08:18:00,rvs,32.23
2023-01-25T08:19:00,rvs,35.13
2023-01-25T08:20:00,rvs,39.85
2023-01-25T08:21:00,rvs,44.59
2023-01-25T08:22:00,rvs,46.78
2023-01-25T08:23:00,rvs,45.66
2023-01-25T08:24:00,rvs,46.76
2023-01-25T08:25:00,rvs,49.13
2023-01-25T08:26:00,rvs,48.71
2023-01-25T08:27:00,rvs,46.38
2023-01-25T08:28:00,rvs,47.96
2023-01-25T08:29:00,rvs,45.23
2023-01-25T08:30:00,rvs,37.65
2023-01-25T08:31:00,rvs,24.64
2023-01-25T08:32:00,rvs,9.10
2023-01-25T08:33:00,rvs,9.67
2023-01-25T08:34:00,rvs,9.37
2023-01-25T08:35:00,rvs,9.14
2023-01-25T08:36:00,rvs,19.70
2023-01-25T08:37:00,rvs,25.02
2023-01-25T08:38:00,rvs,28.48
2023-01-25T08:39:00,rvs,36.27
2023-01-25T08:40:00,rvs,41.53
2023-01-25T08:41:00,rvs,44.15
2023-01-25T08:42:00,rvs,51.66
2023-01-25T08:43:00,rvs,49.86
2023-01-25T08:44:00,rvs,56.08
2023-01-25T08:45:00,rvs,59.24
2023-01-25T08:46:00,rvs,51.68
2023-01-25T08:47:00,rvs,49.62
2023-01-25T08:48:00,rvs,44.59
2023-01-25T08:49:00,rvs,39.14
2023-01-25T08:50:00,rvs,53.12
2023-01-25T08:51:00,rvs,55.24
2023-01-25T08:52:00,rvs,57.33
2023-01-25T08:53:00,rvs,47.27
2023-01-25T08:54:00,rvs,34.39
2023-01-25T08:55:00,rvs,39.66
2023-01-25T08:56:00,rvs,44.54
2023-01-25T08:57:00,rvs,39.58
2023-01-25T08:58:00,rvs,49.50
2023-01-25T08:59:00,rvs,49.96
2023-01-25T09:00:00,rvs,42.79
2023-01-25T09:01:00,rvs,48.61
2023-01-25T09:02:00,rvs,45.13
2023-01-25T09:03:00,rvs,45.19
2023-01-25T09:04:00,rvs,52.48
2023-01-25T09:05:00,rvs,39.41
2023-01-25T09:06:00,rvs,37.17
2023-01-25T09:07:00,rvs,40.99
2023-01-25T09:08:00,rvs,42.34
2023-01-25T09:09:00,rvs,33.82
2023-01-25T09:10:00,rvs,35.68
2023-01-25T09:11:00,rvs,20.02
2023-01-25T09:12:00,rvs,20.70
2023-01-25T09:13:00,rvs,25.13
2023-01-25T09:14:00,rvs,22.40
2023-01-25T09:15:00,rvs,24.08
2023-01-25T09:16:00,rvs,31.79
2023-01-25T09:17:00,rvs,34.90
2023-01-25T09:18:00,rvs,21.18
2023-01-25T09:19:00,rvs,18.20
2023-01-25T09:20:00,rvs,17.68
2023-01-25T09:21:00,rvs,21.31
2023-01-25T09:22:00,rvs,25.12
2023-01-25T09:23:00,rvs,28.37
2023-01-25T09:24:00,rvs,23.74
2023-01-25T09:25:00,rvs,34.64
2023-01-25T09:26:00,rvs,38.67
2023-01-25T09:27:00,rvs,39.78
2023-01-25T09:28:00,rvs,44.22
2023-01-25T09:29:00,rvs,20.19
2023-01-25T09:30:00,rvs,20.93
2023-01-25T09:31:00,rvs,18.14
2023-01-25T09:32:00,rvs,19.90
2023-01-25T09:33:00,rvs,19.76
2023-01-25T09:34:00,rvs,10.20
2023-01-25T09:35:00,rvs,10.33
2023-01-25T09:36:00,rvs,10.30
2023-01-25T09:37:00,rvs,10.54
2023-01-25T09:38:00,rvs,13.72
2023-01-25T09:39:00,rvs,16.37
2023-01-25T09:40:00,rvs,18.04
2023-01-25T09:41:00,rvs,28.72
2023-01-25T09:42:00,rvs,29.11
2023-01-25T09:43:00,rvs,36.04
2023-01-25T09:44:00,rvs,44.87
2023-01-25T09:45:00,rvs,54.48
2023-01-25T09:46:00,rvs,54.77
2023-01-25T09:47:00,rvs,65.06
2023-01-25T09:48:00,rvs,73.15
2023-01-25T09:49:00,rvs,76.06
2023-01-25T09:50:00,rvs,51.42
2023-01-25T09:51:00,rvs,50.30
2023-01-25T09:52:00,rvs,52.26
2023-01-25T09:53:00,rvs,49.28
2023-01-25T09:54:00,rvs,52.48
2023-01-25T09:55:00,rvs,55.23
2023-01-25T09:56:00,rvs,59.61
2023-01-25T09:57:00,rvs,74.50
2023-01-25T09:58:00,rvs,70.30
2023-01-25T09:59:00,rvs,67.51
2023-01-25T10:00:00,rvs,61.96
2023-01-25T10:01:00,rvs,62.20
2023-01-25T10:02:00,rvs,69.09
2023-01-25T10:03:00,rvs,69.90
2023-01-25T10:04:00,rvs,64.80
2023-01-25T10:05:00,rvs,61.03
2023-01-25T10:06:00,rvs,34.54
2023-01-25T10:07:00,rvs,31.81
2023-01-25T10:08:00,rvs,37.85
2023-01-25T10:09:00,rvs,37.93
2023-01-25T10:10:00,rvs,34.26
2023-01-25T10:11:00,rvs,34.81
2023-01-25T10:12:00,rvs,35.17
2023-01-25T10:13:00,rvs,42.45
2023-01-25T10:14:00,rvs,41.17
2023-01-25T10:15:00,rvs,42.41
2023-01-25T10:16:00,rvs,47.06
2023-01-25T10:17:00,rvs,48.12
2023-01-25T10:18:00,rvs,42.76
2023-01-25T10:19:00,rvs,35.79
2023-01-25T10:20:00,rvs,38.53
2023-01-25T10:21:00,rvs,40.19
2023-01-25T10:22:00,rvs,36.34
2023-01-25T10:23:00,rvs,30.98
2023-01-25T10:24:00,rvs,31.50
2023-01-25T10:25:00,rvs,28.03
2023-01-25T10:26:00,rvs,27.18
2023-01-25T10:27:00,rvs,29.53
2023-01-25T10:28:00,rvs,28.85
2023-01-25T10:29:00,rvs,33.02
2023-01-25T10:30:00,rvs,32.28
2023-01-25T10:31:00,rvs,23.89
2023-01-25T10:32:00,rvs,25.57
2023-01-25T10:33:00,rvs,27.32
2023-01-25T10:34:00,rvs,26.85
2023-01-25T10:35:00,rvs,28.67
2023-01-25T10:36:00,rvs,31.83
2023-01-25T10:37:00,rvs,37.49
2023-01-25T10:38:00,rvs,34.83
2023-01-25T10:39:00,rvs,30.42
2023-01-25T10:40:00,rvs,32.56
2023-01-25T10:41:00,rvs,34.67
2023-01-25T10:42:00,rvs,44.02
2023-01-25T10:43:00,rvs,46.53
2023-01-25T10:44:00,rvs,55.90
2023-01-25T10:45:00,rvs,44.02
2023-01-25T10:46:00,rvs,26.11
2023-01-25T10:47:00,rvs,29.72
2023-01-25T10:48:00,rvs,27.24
2023-01-25T10:49:00,rvs,28.46
2023-01-25T10:50:00,rvs,34.24
2023-01-25T10:51:00,rvs,38.29
2023-01-25T10:52:00,rvs,54.10
2023-01-25T10:53:00,rvs,60.85
2023-01-25T10:54:00,rvs,68.60
2023-01-25T10:55:00,rvs,74.80
2023-01-25T10:56:00,rvs,79.46
2023-01-25T10:57:00,rvs,70.15
2023-01-25T10:58:00,rvs,74.99
2023-01-25T10:59:00,rvs,65.28
2023-01-25T11:00:00,rvs,72.72
2023-01-25T11:01:00,rvs,72.83
2023-01-25T11:02:00,rvs,59.14
2023-01-25T11:03:00,rvs,60.07
2023-01-25T11:04:00,rvs,50.08
2023-01-25T11:05:00,rvs,52.28
2023-01-25T11:06:00,rvs,55.99
2023-01-25T11:07:00,rvs,54.16
2023-01-25T11:08:00,rvs,41.26
2023-01-25T11:09:00,rvs,40.45
2023-01-25T11:10:00,rvs,39.53
2023-01-25T11:11:00,rvs,38.32
2023-01-25T11:12:00,rvs,44.85
2023-01-25T11:13:00,rvs,47.85
2023-01-25T11:14:00,rvs,46.67
2023-01-25T11:15:00,rvs,30.34
2023-01-25T11:16:00,rvs,30.47
2023-01-25T11:17:00,rvs,32.30
2023-01-25T11:18:00,rvs,19.43
2023-01-25T11:19:00,rvs,20.77
2023-01-25T11:20:00,rvs,23.81
2023-01-25T11:21:00,rvs,23.59
2023-01-25T11:22:00,rvs,22.68
2023-01-25T11:23:00,rvs,22.35
2023-01-25T11:24:00,rvs,25.51
2023-01-25T11:25:00,rvs,26.16
2023-01-25T11:26:00,rvs,27.21
2023-01-25T11:27:00,rvs,41.56
2023-01-25T11:28:00,rvs,42.41
2023-01-25T11:29:00,rvs,42.17
2023-01-25T11:30:00,rvs,32.67
2023-01-25T11:31:00,rvs,31.43
2023-01-25T11:32:00,rvs,19.97
2023-01-25T11:33:00,rvs,21.26
2023-01-25T11:34:00,rvs,27.41
2023-01-25T11:35:00,rvs,23.55
2023-01-25T11:36:00,rvs,15.16
2023-01-25T11:37:00,rvs,22.22
2023-01-25T11:38:00,rvs,22.01
2023-01-25T11:39:00,rvs,26.14
2023-01-25T11:40:00,rvs,20.44
2023-01-25T11:41:00,rvs,21.23
2023-01-25T11:42:00,rvs,29.66
2023-01-25T11:43:00,rvs,13.96
2023-01-25T11:44:00,rvs,31.73
2023-01-25T11:45:00,rvs,27.40
2023-01-25T11:46:00,rvs,37.46
2023-01-25T11:47:00,rvs,31.37
2023-01-25T11:48:00,rvs,24.46
2023-01-25T11:49:00,rvs,10.75
2023-01-25T11:50:00,rvs,23.94
2023-01-25T11:51:00,rvs,15.31
2023-01-25T11:52:00,rvs,24.28
2023-01-25T11:53:00,rvs,29.26
2023-01-25T11:54:00,rvs,25.10
2023-01-25T11:55:00,rvs,33.40
2023-01-25T11:56:00,rvs,19.92
2023-01-25T11:57:00,rvs,20.90
2023-01-25T11:58:00,rvs,18.77
2023-01-25T11:59:00,rvs,22.80
2023-01-25T12:00:00,rvs,25.17
2023-01-25T12:01:00,rvs,33.01
2023-01-25T12:02:00,rvs,36.69
2023-01-25T12:03:00,rvs,36.62
2023-01-25T12:04:00,rvs,41.33
2023-01-25T12:05:00,rvs,46.51
2023-01-25T12:06:00,rvs,48.63
2023-01-25T12:07:00,rvs,51.20
2023-01-25T12:08:00,rvs,43.81
2023-01-25T12:09:00,rvs,48.62
2023-01-25T12:10:00,rvs,38.76
2023-01-25T12:11:00,rvs,28.07
2023-01-25T12:12:00,rvs,32.30
2023-01-25T12:13:00,rvs,23.66
2023-01-25T12:14:00,rvs,32.22
2023-01-25T12:15:00,rvs,35.36
2023-01-25T12:16:00,rvs,32.25
2023-01-25T12:17:00,rvs,37.94
2023-01-25T12:18:00,rvs,35.12
2023-01-25T12:19:00,rvs,35.51
2023-01-25T12:20:00,rvs,43.10
2023-01-25T12:21:00,rvs,49.28
2023-01-25T12:22:00,rvs,48.57
2023-01-25T12:23:00,rvs,44.89
2023-01-25T12:24:00,rvs,44.18
2023-01-25T12:25:00,rvs,40.68
2023-01-25T12:26:00,rvs,39.86
2023-01-25T12:27:00,rvs,32.53
2023-01-25T12:28:00,rvs,47.26
2023-01-25T12:29:00,rvs,51.14
2023-01-25T12:30:00,rvs,52.21
2023-01-25T12:31:00,rvs,44.89
2023-01-25T12:32:00,rvs,41.15
2023-01-25T12:33:00,rvs,35.55
2023-01-25T12:34:00,rvs,29.93
2023-01-25T12:35:00,rvs,37.82
2023-01-25T12:36:00,rvs,48.17
2023-01-25T12:37:00,rvs,50.17
2023-01-25T12:38:00,rvs,50.20
2023-01-25T12:39:00,rvs,62.74
2023-01-25T12:40:00,rvs,57.44
2023-01-25T12:41:00,rvs,64.15
2023-01-25T12:42:00,rvs,57.48
2023-01-25T12:43:00,rvs,72.62
2023-01-25T12:44:00,rvs,57.27
2023-01-25T12:45:00,rvs,71.04
2023-01-25T12:46:00,rvs,86.71
2023-01-25T12:47:00,rvs,81.81
2023-01-25T12:48:00,rvs,92.39
2023-01-25T12:49:00,rvs,93.54
2023-01-25T12:50:00,rvs,81.78
2023-01-25T12:51:00,rvs,53.81
2023-01-25T12:52:00,rvs,60.65
2023-01-25T12:53:00,rvs,53.24
2023-01-25T12:54:00,rvs,49.57
2023-01-25T12:55:00,rvs,48.61
2023-01-25T12:56:00,rvs,50.45
2023-01-25T12:57:00,rvs,53.90
2023-01-25T12:58:00,rvs,54.72
2023-01-25T12:59:00,rvs,42.74
2023-01-25T13:00:00,rvs,68.85
2023-01-25T13:01:00,rvs,62.10
2023-01-25T13:02:00,rvs,70.52
2023-01-25T13:03:00,rvs,63.80
2023-01-25T13:04:00,rvs,71.26
2023-01-25T13:05:00,rvs,62.01
2023-01-25T13:06:00,rvs,52.98
2023-01-25T13:07:00,rvs,53.10
2023-01-25T13:08:00,rvs,59.27
2023-01-25T13:09:00,rvs,60.25
2023-01-25T13:10:00,rvs,62.76
2023-01-25T13:11:00,rvs,43.63
2023-01-25T13:12:00,rvs,37.48
2023-01-25T13:13:00,rvs,42.19
2023-01-25T13:14:00,rvs,42.85
2023-01-25T13:15:00,rvs,49.31
2023-01-25T13:16:00,rvs,59.53
2023-01-25T13:17:00,rvs,61.30
2023-01-25T13:18:00,rvs,59.08