#datetime,building,power
2022-11-07T00:00:00,mfh,61.67
2022-11-07T00:01:00,mfh,61.52
2022-11-07T00:02:00,mfh,61.41
2022-11-07T00:03:00,mfh,61.20
2022-11-07T00:04:00,mfh,60.42
2022-11-07T00:05:00,mfh,60.24
2022-11-07T00:06:00,mfh,60.09
2022-11-07T00:07:00,mfh,60.00
2022-11-07T00:08:00,mfh,61.39
2022-11-07T00:09:00,mfh,60.46
2022-11-07T00:10:00,mfh,60.59
2022-11-07T00:11:00,mfh,61.21
2022-11-07T00:12:00,mfh,59.78
2022-11-07T00:13:00,mfh,59.67
2022-11-07T00:14:00,mfh,54.05
2022-11-07T00:15:00,mfh,46.80
2022-11-07T00:16:00,mfh,47.05
2022-11-07T00:17:00,mfh,47.02
2022-11-07T00:18:00,mfh,46.73
2022-11-07T00:19:00,mfh,47.17
2022-11-07T00:20:00,mfh,46.14
2022-11-07T00:21:00,mfh,46.02
2022-11-07T00:22:00,mfh,46.02
2022-11-07T00:23:00,mfh,45.97
2022-11-07T00:24:00,mfh,46.64
2022-11-07T00:25:00,mfh,46.60
2022-11-07T00:26:00,mfh,46.65
2022-11-07T00:27:00,mfh,46.83
2022-11-07T00:28:00,mfh,46.12
2022-11-07T00:29:00,mfh,46.09
2022-11-07T00:30:00,mfh,46.06
2022-11-07T00:31:00,mfh,46.07
2022-11-07T00:32:00,mfh,46.58
2022-11-07T00:33:00,mfh,46.41
2022-11-07T00:34:00,mfh,46.43
2022-11-07T00:35:00,mfh,46.45
2022-11-07T00:36:00,mfh,45.77
2022-11-07T00:37:00,mfh,45.76
2022-11-07T00:38:00,mfh,45.82
2022-11-07T00:39:00,mfh,45.73
2022-11-07T00:40:00,mfh,46.36
2022-11-07T00:41:00,mfh,46.59
2022-11-07T00:42:00,mfh,46.50
2022-11-07T00:43:00,mfh,47.66
2022-11-07T00:44:00,mfh,45.76
2022-11-07T00:45:00,mfh,46.42
2022-11-07T00:46:00,mfh,46.41
2022-11-07T00:47:00,mfh,46.12
2022-11-07T00:48:00,mfh,46.80
2022-11-07T00:49:00,mfh,46.48
2022-11-07T00:50:00,mfh,46.48
2022-11-07T00:51:00,mfh,46.70
2022-11-07T00:52:00,mfh,46.51
2022-11-07T00:53:00,mfh,45.80
2022-11-07T00:54:00,mfh,45.89
2022-11-07T00:55:00,mfh,45.75
2022-11-07T00:56:00,mfh,45.72
2022-11-07T00:57:00,mfh,46.34
2022-11-07T00:58:00,mfh,46.40
2022-11-07T00:59:00,mfh,46.72
2022-11-07T01:00:00,mfh,46.44
2022-11-07T01:01:00,mfh,45.77
2022-11-07T01:02:00,mfh,45.82
2022-11-07T01:03:00,mfh,45.89
2022-11-07T01:04:00,mfh,45.82
2022-11-07T01:05:00,mfh,46.44
2022-11-07T01:06:00,mfh,46.63
2022-11-07T01:07:00,mfh,46.60
2022-11-07T01:08:00,mfh,46.59
2022-11-07T01:09:00,mfh,46.02
2022-11-07T01:10:00,mfh,46.01
2022-11-07T01:11:00,mfh,45.83
2022-11-07T01:12:00,mfh,45.92
2022-11-07T01:13:00,mfh,46.56
2022-11-07T01:14:00,mfh,46.57
2022-11-07T01:15:00,mfh,46.62
2022-11-07T01:16:00,mfh,47.10
2022-11-07T01:17:00,mfh,45.80
2022-11-07T01:18:00,mfh,46.08
2022-11-07T01:19:00,mfh,45.80
2022-11-07T01:20:00,mfh,45.80
2022-11-07T01:21:00,mfh,46.51
2022-11-07T01:22:00,mfh,46.44
2022-11-07T01:23:00,mfh,46.70
2022-11-07T01:24:00,mfh,46.85
2022-11-07T01:25:00,mfh,46.15
2022-11-07T01:26:00,mfh,46.68
2022-11-07T01:27:00,mfh,46.65
2022-11-07T01:28:00,mfh,46.37
2022-11-07T01:29:00,mfh,47.11
2022-11-07T01:30:00,mfh,46.73
2022-11-07T01:31:00,mfh,46.72
2022-11-07T01:32:00,mfh,46.78
2022-11-07T01:33:00,mfh,46.43
2022-11-07T01:34:00,mfh,46.08
2022-11-07T01:35:00,mfh,46.18
2022-11-07T01:36:00,mfh,46.25
2022-11-07T01:37:00,mfh,46.68
2022-11-07T01:38:00,mfh,46.77
2022-11-07T01:39:00,mfh,46.78
2022-11-07T01:40:00,mfh,46.73
2022-11-07T01:41:00,mfh,46.87
2022-11-07T01:42:00,mfh,46.20
2022-11-07T01:43:00,mfh,46.26
2022-11-07T01:44:00,mfh,46.21
2022-11-07T01:45:00,mfh,47.07
2022-11-07T01:46:00,mfh,46.76
2022-11-07T01:47:00,mfh,46.76
2022-11-07T01:48:00,mfh,46.71
2022-11-07T01:49:00,mfh,46.64
2022-11-07T01:50:00,mfh,46.83
2022-11-07T01:51:00,mfh,46.44
2022-11-07T01:52:00,mfh,46.05
2022-11-07T01:53:00,mfh,46.43
2022-11-07T01:54:00,mfh,46.60
2022-11-07T01:55:00,mfh,47.29
2022-11-07T01:56:00,mfh,46.62
2022-11-07T01:57:00,mfh,46.62
2022-11-07T01:58:00,mfh,46.14
2022-11-07T01:59:00,mfh,46.70
2022-11-07T02:00:00,mfh,46.07
2022-11-07T02:01:00,mfh,46.13
2022-11-07T02:02:00,mfh,47.07
2022-11-07T02:03:00,mfh,46.79
2022-11-07T02:04:00,mfh,46.57
2022-11-07T02:05:00,mfh,46.55
2022-11-07T02:06:00,mfh,45.84
2022-11-07T02:07:00,mfh,45.80
2022-11-07T02:08:00,mfh,45.81
2022-11-07T02:09:00,mfh,45.82
2022-11-07T02:10:00,mfh,46.39
2022-11-07T02:11:00,mfh,46.85
2022-11-07T02:12:00,mfh,46.49
2022-11-07T02:13:00,mfh,46.62
2022-11-07T02:14:00,mfh,46.06
2022-11-07T02:15:00,mfh,46.14
2022-11-07T02:16:00,mfh,46.18
2022-11-07T02:17:00,mfh,46.85
2022-11-07T02:18:00,mfh,46.94
2022-11-07T02:19:00,mfh,47.88
2022-11-07T02:20:00,mfh,47.63
2022-11-07T02:21:00,mfh,47.65
2022-11-07T02:22:00,mfh,46.77
2022-11-07T02:23:00,mfh,46.04
2022-11-07T02:24:00,mfh,47.50
2022-11-07T02:25:00,mfh,48.13
2022-11-07T02:26:00,mfh,47.88
2022-11-07T02:27:00,mfh,48.45
2022-11-07T02:28:00,mfh,48.47
2022-11-07T02:29:00,mfh,48.49
2022-11-07T02:30:00,mfh,46.76
2022-11-07T02:31:00,mfh,46.08
2022-11-07T02:32:00,mfh,46.01
2022-11-07T02:33:00,mfh,46.13
2022-11-07T02:34:00,mfh,46.71
2022-11-07T02:35:00,mfh,46.82
2022-11-07T02:36:00,mfh,47.08
2022-11-07T02:37:00,mfh,46.79
2022-11-07T02:38:00,mfh,46.00
2022-11-07T02:39:00,mfh,45.82
2022-11-07T02:40:00,mfh,45.84
2022-11-07T02:41:00,mfh,45.85
2022-11-07T02:42:00,mfh,46.37
2022-11-07T02:43:00,mfh,46.36
2022-11-07T02:44:00,mfh,46.35
2022-11-07T02:45:00,mfh,46.43
2022-11-07T02:46:00,mfh,46.58
2022-11-07T02:47:00,mfh,45.96
2022-11-07T02:48:00,mfh,45.94
2022-11-07T02:49:00,mfh,45.87
2022-11-07T02:50:00,mfh,45.91
2022-11-07T02:51:00,mfh,46.83
2022-11-07T02:52:00,mfh,46.85
2022-11-07T02:53:00,mfh,46.75
2022-11-07T02:54:00,mfh,46.75
2022-11-07T02:55:00,mfh,46.04
2022-11-07T02:56:00,mfh,46.03
2022-11-07T02:57:00,mfh,45.95
2022-11-07T02:58:00,mfh,46.59
2022-11-07T02:59:00,mfh,46.54
2022-11-07T03:00:00,mfh,46.49
2022-11-07T03:01:00,mfh,46.52
2022-11-07T03:02:00,mfh,46.50
2022-11-07T03:03:00,mfh,45.79
2022-11-07T03:04:00,mfh,45.80
2022-11-07T03:05:00,mfh,45.87
2022-11-07T03:06:00,mfh,45.93
2022-11-07T03:07:00,mfh,46.71
2022-11-07T03:08:00,mfh,47.11
2022-11-07T03:09:00,mfh,46.85
2022-11-07T03:10:00,mfh,46.91
2022-11-07T03:11:00,mfh,46.92
2022-11-07T03:12:00,mfh,46.10
2022-11-07T03:13:00,mfh,46.95
2022-11-07T03:14:00,mfh,46.17
2022-11-07T03:15:00,mfh,46.15
2022-11-07T03:16:00,mfh,46.55
2022-11-07T03:17:00,mfh,46.59
2022-11-07T03:18:00,mfh,46.73
2022-11-07T03:19:00,mfh,46.83
2022-11-07T03:20:00,mfh,46.54
2022-11-07T03:21:00,mfh,46.61
2022-11-07T03:22:00,mfh,46.20
2022-11-07T03:23:00,mfh,46.12
2022-11-07T03:24:00,mfh,46.74
2022-11-07T03:25:00,mfh,46.70
2022-11-07T03:26:00,mfh,46.73
2022-11-07T03:27:00,mfh,46.73
2022-11-07T03:28:00,mfh,46.28
2022-11-07T03:29:00,mfh,46.26
2022-11-07T03:30:00,mfh,46.16
2022-11-07T03:31:00,mfh,46.16
2022-11-07T03:32:00,mfh,47.33
2022-11-07T03:33:00,mfh,46.94
2022-11-07T03:34:00,mfh,46.65
2022-11-07T03:35:00,mfh,46.64
2022-11-07T03:36:00,mfh,45.98
2022-11-07T03:37:00,mfh,47.27
2022-11-07T03:38:00,mfh,45.98
2022-11-07T03:39:00,mfh,45.97
2022-11-07T03:40:00,mfh,46.57
2022-11-07T03:41:00,mfh,47.14
2022-11-07T03:42:00,mfh,46.71
2022-11-07T03:43:00,mfh,46.82
2022-11-07T03:44:00,mfh,46.14
2022-11-07T03:45:00,mfh,46.01
2022-11-07T03:46:00,mfh,46.20
2022-11-07T03:47:00,mfh,46.19
2022-11-07T03:48:00,mfh,46.75
2022-11-07T03:49:00,mfh,46.89
2022-11-07T03:50:00,mfh,47.84
2022-11-07T03:51:00,mfh,47.08
2022-11-07T03:52:00,mfh,46.34
2022-11-07T03:53:00,mfh,46.76
2022-11-07T03:54:00,mfh,46.39
2022-11-07T03:55:00,mfh,46.39
2022-11-07T03:56:00,mfh,46.88
2022-11-07T03:57:00,mfh,46.88
2022-11-07T03:58:00,mfh,47.38
2022-11-07T03:59:00,mfh,46.94
2022-11-07T04:00:00,mfh,46.29
2022-11-07T04:01:00,mfh,46.60
2022-11-07T04:02:00,mfh,46.22
2022-11-07T04:03:00,mfh,46.83
2022-11-07T04:04:00,mfh,47.15
2022-11-07T04:05:00,mfh,47.21
2022-11-07T04:06:00,mfh,48.93
2022-11-07T04:07:00,mfh,47.25
2022-11-07T04:08:00,mfh,46.47
2022-11-07T04:09:00,mfh,46.47
2022-11-07T04:10:00,mfh,54.10
2022-11-07T04:11:00,mfh,55.17
2022-11-07T04:12:00,mfh,54.82
2022-11-07T04:13:00,mfh,55.52
2022-11-07T04:14:00,mfh,55.25
2022-11-07T04:15:00,mfh,55.24
2022-11-07T04:16:00,mfh,55.90
2022-11-07T04:17:00,mfh,54.87
2022-11-07T04:18:00,mfh,54.85
2022-11-07T04:19:00,mfh,54.68
2022-11-07T04:20:00,mfh,55.53
2022-11-07T04:21:00,mfh,55.33
2022-11-07T04:22:00,mfh,55.78
2022-11-07T04:23:00,mfh,55.93
2022-11-07T04:24:00,mfh,55.84
2022-11-07T04:25:00,mfh,55.15
2022-11-07T04:26:00,mfh,54.90
2022-11-07T04:27:00,mfh,54.81
2022-11-07T04:28:00,mfh,54.20
2022-11-07T04:29:00,mfh,47.38
2022-11-07T04:30:00,mfh,47.23
2022-11-07T04:31:00,mfh,47.13
2022-11-07T04:32:00,mfh,47.09
2022-11-07T04:33:00,mfh,46.42
2022-11-07T04:34:00,mfh,46.37
2022-11-07T04:35:00,mfh,46.39
2022-11-07T04:36:00,mfh,45.93
2022-11-07T04:37:00,mfh,46.64
2022-11-07T04:38:00,mfh,46.60
2022-11-07T04:39:00,mfh,46.55
2022-11-07T04:40:00,mfh,46.80
2022-11-07T04:41:00,mfh,46.10
2022-11-07T04:42:00,mfh,46.07
2022-11-07T04:43:00,mfh,46.48
2022-11-07T04:44:00,mfh,46.08
2022-11-07T04:45:00,mfh,46.70
2022-11-07T04:46:00,mfh,46.70
2022-11-07T04:47:00,mfh,46.61
2022-11-07T04:48:00,mfh,46.65
2022-11-07T04:49:00,mfh,45.97
2022-11-07T04:50:00,mfh,46.01
2022-11-07T04:51:00,mfh,45.90
2022-11-07T04:52:00,mfh,45.96
2022-11-07T04:53:00,mfh,47.00
2022-11-07T04:54:00,mfh,47.14
2022-11-07T04:55:00,mfh,47.03
2022-11-07T04:56:00,mfh,47.11
2022-11-07T04:57:00,mfh,46.42
2022-11-07T04:58:00,mfh,46.39
2022-11-07T04:59:00,mfh,46.38
2022-11-07T05:00:00,mfh,46.62
2022-11-07T05:01:00,mfh,64.21
2022-11-07T05:02:00,mfh,66.26
2022-11-07T05:03:00,mfh,66.98
2022-11-07T05:04:00,mfh,68.65
2022-11-07T05:05:00,mfh,67.05
2022-11-07T05:06:00,mfh,67.05
2022-11-07T05:07:00,mfh,66.69
2022-11-07T05:08:00,mfh,66.54
2022-11-07T05:09:00,mfh,67.50
2022-11-07T05:10:00,mfh,67.53
2022-11-07T05:11:00,mfh,67.71
2022-11-07T05:12:00,mfh,68.01
2022-11-07T05:13:00,mfh,67.77
2022-11-07T05:14:00,mfh,67.74
2022-11-07T05:15:00,mfh,67.81
2022-11-07T05:16:00,mfh,68.00
2022-11-07T05:17:00,mfh,68.23
2022-11-07T05:18:00,mfh,68.40
2022-11-07T05:19:00,mfh,75.45
2022-11-07T05:20:00,mfh,76.80
2022-11-07T05:21:00,mfh,77.87
2022-11-07T05:22:00,mfh,76.69
2022-11-07T05:23:00,mfh,76.65
2022-11-07T05:24:00,mfh,76.31
2022-11-07T05:25:00,mfh,76.85
2022-11-07T05:26:00,mfh,76.62
2022-11-07T05:27:00,mfh,78.01
2022-11-07T05:28:00,mfh,77.99
2022-11-07T05:29:00,mfh,78.04
2022-11-07T05:30:00,mfh,69.39
2022-11-07T05:31:00,mfh,68.90
2022-11-07T05:32:00,mfh,67.35
2022-11-07T05:33:00,mfh,67.63
2022-11-07T05:34:00,mfh,68.32
2022-11-07T05:35:00,mfh,68.17
2022-11-07T05:36:00,mfh,68.46
2022-11-07T05:37:00,mfh,68.52
2022-11-07T05:38:00,mfh,67.91
2022-11-07T05:39:00,mfh,67.53
2022-11-07T05:40:00,mfh,67.50
2022-11-07T05:41:00,mfh,67.34
2022-11-07T05:42:00,mfh,68.03
2022-11-07T05:43:00,mfh,68.39
2022-11-07T05:44:00,mfh,68.13
2022-11-07T05:45:00,mfh,68.09
2022-11-07T05:46:00,mfh,67.29
2022-11-07T05:47:00,mfh,67.22
2022-11-07T05:48:00,mfh,67.35
2022-11-07T05:49:00,mfh,67.38
2022-11-07T05:50:00,mfh,67.84
2022-11-07T05:51:00,mfh,67.86
2022-11-07T05:52:00,mfh,67.94
2022-11-07T05:53:00,mfh,67.89
2022-11-07T05:54:00,mfh,67.30
2022-11-07T05:55:00,mfh,67.30
2022-11-07T05:56:00,mfh,67.74
2022-11-07T05:57:00,mfh,68.12
2022-11-07T05:58:00,mfh,68.57
2022-11-07T05:59:00,mfh,68.46
2022-11-07T06:00:00,mfh,68.51
2022-11-07T06:01:00,mfh,73.01
2022-11-07T06:02:00,mfh,73.29
2022-11-07T06:03:00,mfh,72.54
2022-11-07T06:04:00,mfh,73.20
2022-11-07T06:05:00,mfh,72.86
2022-11-07T06:06:00,mfh,73.54
2022-11-07T06:07:00,mfh,73.83
2022-11-07T06:08:00,mfh,73.06
2022-11-07T06:09:00,mfh,73.23
2022-11-07T06:10:00,mfh,73.33
2022-11-07T06:11:00,mfh,73.15
2022-11-07T06:12:00,mfh,73.17
2022-11-07T06:13:00,mfh,73.44
2022-11-07T06:14:00,mfh,73.44
2022-11-07T06:15:00,mfh,73.41
2022-11-07T06:16:00,mfh,74.71
2022-11-07T06:17:00,mfh,75.06
2022-11-07T06:18:00,mfh,75.19
2022-11-07T06:19:00,mfh,75.29
2022-11-07T06:20:00,mfh,75.72
2022-11-07T06:21:00,mfh,74.82
2022-11-07T06:22:00,mfh,75.07
2022-11-07T06:23:00,mfh,74.39
2022-11-07T06:24:00,mfh,75.00
2022-11-07T06:25:00,mfh,74.17
2022-11-07T06:26:00,mfh,74.86
2022-11-07T06:27:00,mfh,74.83
2022-11-07T06:28:00,mfh,74.85
2022-11-07T06:29:00,mfh,74.26
2022-11-07T06:30:00,mfh,74.30
2022-11-07T06:31:00,mfh,75.29
2022-11-07T06:32:00,mfh,74.24
2022-11-07T06:33:00,mfh,73.38
2022-11-07T06:34:00,mfh,73.71
2022-11-07T06:35:00,mfh,73.57
2022-11-07T06:36:00,mfh,73.99
2022-11-07T06:37:00,mfh,74.07
2022-11-07T06:38:00,mfh,73.89
2022-11-07T06:39:00,mfh,74.21
2022-11-07T06:40:00,mfh,74.45
2022-11-07T06:41:00,mfh,74.39
2022-11-07T06:42:00,mfh,73.61
2022-11-07T06:43:00,mfh,73.81
2022-11-07T06:44:00,mfh,73.49
2022-11-07T06:45:00,mfh,74.46
2022-11-07T06:46:00,mfh,73.92
2022-11-07T06:47:00,mfh,73.54
2022-11-07T06:48:00,mfh,73.49
2022-11-07T06:49:00,mfh,73.56
2022-11-07T06:50:00,mfh,73.41
2022-11-07T06:51:00,mfh,73.83
2022-11-07T06:52:00,mfh,72.81
2022-11-07T06:53:00,mfh,72.83
2022-11-07T06:54:00,mfh,73.17
2022-11-07T06:55:00,mfh,73.85
2022-11-07T06:56:00,mfh,74.07
2022-11-07T06:57:00,mfh,73.44
2022-11-07T06:58:00,mfh,73.92
2022-11-07T06:59:00,mfh,73.46
2022-11-07T07:00:00,mfh,74.74
2022-11-07T07:01:00,mfh,73.42
2022-11-07T07:02:00,mfh,73.29
2022-11-07T07:03:00,mfh,73.33
2022-11-07T07:04:00,mfh,74.44
2022-11-07T07:05:00,mfh,73.75
2022-11-07T07:06:00,mfh,74.32
2022-11-07T07:07:00,mfh,74.22
2022-11-07T07:08:00,mfh,73.87
2022-11-07T07:09:00,mfh,73.74
2022-11-07T07:10:00,mfh,74.68
2022-11-07T07:11:00,mfh,73.00
2022-11-07T07:12:00,mfh,73.15
2022-11-07T07:13:00,mfh,72.98
2022-11-07T07:14:00,mfh,73.59
2022-11-07T07:15:00,mfh,73.43
2022-11-07T07:16:00,mfh,74.44
2022-11-07T07:17:00,mfh,73.97
2022-11-07T07:18:00,mfh,74.18
2022-11-07T07:19:00,mfh,74.31
2022-11-07T07:20:00,mfh,73.31
2022-11-07T07:21:00,mfh,73.81
2022-11-07T07:22:00,mfh,73.40
2022-11-07T07:23:00,mfh,74.65
2022-11-07T07:24:00,mfh,74.16
2022-11-07T07:25:00,mfh,74.09
2022-11-07T07:26:00,mfh,74.22
2022-11-07T07:27:00,mfh,75.21
2022-11-07T07:28:00,mfh,74.95
2022-11-07T07:29:00,mfh,74.73
2022-11-07T07:30:00,mfh,74.70
2022-11-07T07:31:00,mfh,74.08
2022-11-07T07:32:00,mfh,74.52
2022-11-07T07:33:00,mfh,74.17
2022-11-07T07:34:00,mfh,75.35
2022-11-07T07:35:00,mfh,76.12
2022-11-07T07:36:00,mfh,75.39
2022-11-07T07:37:00,mfh,75.56
2022-11-07T07:38:00,mfh,75.78
2022-11-07T07:39:00,mfh,75.49
2022-11-07T07:40:00,mfh,75.28
2022-11-07T07:41:00,mfh,75.53
2022-11-07T07:42:00,mfh,74.77
2022-11-07T07:43:00,mfh,74.99
2022-11-07T07:44:00,mfh,75.75
2022-11-07T07:45:00,mfh,78.98
2022-11-07T07:46:00,mfh,79.33
2022-11-07T07:47:00,mfh,79.55
2022-11-07T07:48:00,mfh,83.90
2022-11-07T07:49:00,mfh,83.82
2022-11-07T07:50:00,mfh,84.01
2022-11-07T07:51:00,mfh,83.98
2022-11-07T07:52:00,mfh,84.24
2022-11-07T07:53:00,mfh,84.75
2022-11-07T07:54:00,mfh,84.39
2022-11-07T07:55:00,mfh,84.21
2022-11-07T07:56:00,mfh,84.20
2022-11-07T07:57:00,mfh,84.09
2022-11-07T07:58:00,mfh,84.82
2022-11-07T07:59:00,mfh,84.41
2022-11-07T08:00:00,mfh,84.59
2022-11-07T08:01:00,mfh,84.80
2022-11-07T08:02:00,mfh,84.91
2022-11-07T08:03:00,mfh,84.68
2022-11-07T08:04:00,mfh,84.77
2022-11-07T08:05:00,mfh,84.63
2022-11-07T08:06:00,mfh,84.89
2022-11-07T08:07:00,mfh,84.62
2022-11-07T08:08:00,mfh,79.22
2022-11-07T08:09:00,mfh,78.95
2022-11-07T08:10:00,mfh,78.58
2022-11-07T08:11:00,mfh,79.03
2022-11-07T08:12:00,mfh,79.56
2022-11-07T08:13:00,mfh,76.21
2022-11-07T08:14:00,mfh,76.30
2022-11-07T08:15:00,mfh,76.67
2022-11-07T08:16:00,mfh,75.13
2022-11-07T08:17:00,mfh,75.11
2022-11-07T08:18:00,mfh,74.30
2022-11-07T08:19:00,mfh,74.89
2022-11-07T08:20:00,mfh,74.91
2022-11-07T08:21:00,mfh,75.37
2022-11-07T08:22:00,mfh,75.74
2022-11-07T08:23:00,mfh,75.59
2022-11-07T08:24:00,mfh,75.93
2022-11-07T08:25:00,mfh,76.76
2022-11-07T08:26:00,mfh,76.51
2022-11-07T08:27:00,mfh,75.91
2022-11-07T08:28:00,mfh,75.39
2022-11-07T08:29:00,mfh,75.71
2022-11-07T08:30:00,mfh,76.26
2022-11-07T08:31:00,mfh,76.24
2022-11-07T08:32:00,mfh,76.26
2022-11-07T08:33:00,mfh,76.13
2022-11-07T08:34:00,mfh,76.23
2022-11-07T08:35:00,mfh,76.27
2022-11-07T08:36:00,mfh,76.41
2022-11-07T08:37:00,mfh,76.38
2022-11-07T08:38:00,mfh,77.13
2022-11-07T08:39:00,mfh,76.84
2022-11-07T08:40:00,mfh,77.65
2022-11-07T08:41:00,mfh,77.66
2022-11-07T08:42:00,mfh,77.40
2022-11-07T08:43:00,mfh,77.56
2022-11-07T08:44:00,mfh,77.85
2022-11-07T08:45:00,mfh,77.69
2022-11-07T08:46:00,mfh,76.92
2022-11-07T08:47:00,mfh,75.84
2022-11-07T08:48:00,mfh,76.13
2022-11-07T08:49:00,mfh,76.14
2022-11-07T08:50:00,mfh,75.91
2022-11-07T08:51:00,mfh,76.04
2022-11-07T08:52:00,mfh,74.41
2022-11-07T08:53:00,mfh,74.47
2022-11-07T08:54:00,mfh,74.75
2022-11-07T08:55:00,mfh,74.69
2022-11-07T08:56:00,mfh,74.05
2022-11-07T08:57:00,mfh,74.46
2022-11-07T08:58:00,mfh,74.82
2022-11-07T08:59:00,mfh,75.07
2022-11-07T09:00:00,mfh,75.38
2022-11-07T09:01:00,mfh,75.28
2022-11-07T09:02:00,mfh,75.94
2022-11-07T09:03:00,mfh,75.59
2022-11-07T09:04:00,mfh,75.56
2022-11-07T09:05:00,mfh,75.39
2022-11-07T09:06:00,mfh,75.32
2022-11-07T09:07:00,mfh,74.91
2022-11-07T09:08:00,mfh,75.05
2022-11-07T09:09:00,mfh,75.54
2022-11-07T09:10:00,mfh,75.71
2022-11-07T09:11:00,mfh,77.45
2022-11-07T09:12:00,mfh,75.14
2022-11-07T09:13:00,mfh,76.39
2022-11-07T09:14:00,mfh,77.06
2022-11-07T09:15:00,mfh,74.87
2022-11-07T09:16:00,mfh,74.88
2022-11-07T09:17:00,mfh,75.16
2022-11-07T09:18:00,mfh,76.36
2022-11-07T09:19:00,mfh,76.38
2022-11-07T09:20:00,mfh,76.57
2022-11-07T09:21:00,mfh,77.32
2022-11-07T09:22:00,mfh,77.57
2022-11-07T09:23:00,mfh,77.09
2022-11-07T09:24:00,mfh,76.88
2022-11-07T09:25:00,mfh,76.51
2022-11-07T09:26:00,mfh,85.39
2022-11-07T09:27:00,mfh,85.75
2022-11-07T09:28:00,mfh,86.20
2022-11-07T09:29:00,mfh,86.01
2022-11-07T09:30:00,mfh,86.00
2022-11-07T09:31:00,mfh,86.02
2022-11-07T09:32:00,mfh,85.97
2022-11-07T09:33:00,mfh,85.78
2022-11-07T09:34:00,mfh,85.34
2022-11-07T09:35:00,mfh,85.10
2022-11-07T09:36:00,mfh,85.02
2022-11-07T09:37:00,mfh,85.59
2022-11-07T09:38:00,mfh,85.73
2022-11-07T09:39:00,mfh,85.39
2022-11-07T09:40:00,mfh,84.92
2022-11-07T09:41:00,mfh,85.02
2022-11-07T09:42:00,mfh,85.08
2022-11-07T09:43:00,mfh,85.01
2022-11-07T09:44:00,mfh,82.25
2022-11-07T09:45:00,mfh,82.33
2022-11-07T09:46:00,mfh,82.50
2022-11-07T09:47:00,mfh,82.85
2022-11-07T09:48:00,mfh,82.94
2022-11-07T09:49:00,mfh,83.17
2022-11-07T09:50:00,mfh,76.75
2022-11-07T09:51:00,mfh,76.72
2022-11-07T09:52:00,mfh,76.72
2022-11-07T09:53:00,mfh,76.59
2022-11-07T09:54:00,mfh,83.05
2022-11-07T09:55:00,mfh,83.14
2022-11-07T09:56:00,mfh,83.65
2022-11-07T09:57:00,mfh,83.65
2022-11-07T09:58:00,mfh,83.67
2022-11-07T09:59:00,mfh,83.75
2022-11-07T10:00:00,mfh,83.78
2022-11-07T10:01:00,mfh,84.91
2022-11-07T10:02:00,mfh,85.61
2022-11-07T10:03:00,mfh,85.36
2022-11-07T10:04:00,mfh,85.11
2022-11-07T10:05:00,mfh,84.93
2022-11-07T10:06:00,mfh,85.23
2022-11-07T10:07:00,mfh,85.06
2022-11-07T10:08:00,mfh,84.97
2022-11-07T10:09:00,mfh,85.07
2022-11-07T10:10:00,mfh,85.30
2022-11-07T10:11:00,mfh,85.12
2022-11-07T10:12:00,mfh,85.01
2022-11-07T10:13:00,mfh,85.37
2022-11-07T10:14:00,mfh,85.08
2022-11-07T10:15:00,mfh,80.15
2022-11-07T10:16:00,mfh,85.38
2022-11-07T10:17:00,mfh,85.49
2022-11-07T10:18:00,mfh,85.12
2022-11-07T10:19:00,mfh,85.41
2022-11-07T10:20:00,mfh,85.34
2022-11-07T10:21:00,mfh,85.71
2022-11-07T10:22:00,mfh,85.65
2022-11-07T10:23:00,mfh,85.26
2022-11-07T10:24:00,mfh,85.95
2022-11-07T10:25:00,mfh,84.83
2022-11-07T10:26:00,mfh,84.84
2022-11-07T10:27:00,mfh,84.91
2022-11-07T10:28:00,mfh,85.27
2022-11-07T10:29:00,mfh,85.03
2022-11-07T10:30:00,mfh,84.79
2022-11-07T10:31:00,mfh,84.84
2022-11-07T10:32:00,mfh,84.89
2022-11-07T10:33:00,mfh,84.55
2022-11-07T10:34:00,mfh,84.38
2022-11-07T10:35:00,mfh,84.34
2022-11-07T10:36:00,mfh,84.27
2022-11-07T10:37:00,mfh,84.35
2022-11-07T10:38:00,mfh,84.44
2022-11-07T10:39:00,mfh,84.76
2022-11-07T10:40:00,mfh,84.91
2022-11-07T10:41:00,mfh,85.10
2022-11-07T10:42:00,mfh,83.83
2022-11-07T10:43:00,mfh,83.61
2022-11-07T10:44:00,mfh,83.96
2022-11-07T10:45:00,mfh,78.62
2022-11-07T10:46:00,mfh,78.80
2022-11-07T10:47:00,mfh,78.59
2022-11-07T10:48:00,mfh,78.78
2022-11-07T10:49:00,mfh,78.90
2022-11-07T10:50:00,mfh,68.29
2022-11-07T10:51:00,mfh,67.31
2022-11-07T10:52:00,mfh,68.68
2022-11-07T10:53:00,mfh,68.31
2022-11-07T10:54:00,mfh,68.88
2022-11-07T10:55:00,mfh,68.44
2022-11-07T10:56:00,mfh,68.92
2022-11-07T10:57:00,mfh,68.96
2022-11-07T10:58:00,mfh,68.94
2022-11-07T10:59:00,mfh,68.92
2022-11-07T11:00:00,mfh,71.96
2022-11-07T11:01:00,mfh,70.02
2022-11-07T11:02:00,mfh,68.69
2022-11-07T11:03:00,mfh,68.80
2022-11-07T11:04:00,mfh,69.37
2022-11-07T11:05:00,mfh,69.81
2022-11-07T11:06:00,mfh,69.99
2022-11-07T11:07:00,mfh,69.10
2022-11-07T11:08:00,mfh,69.12
2022-11-07T11:09:00,mfh,69.50
2022-11-07T11:10:00,mfh,68.44
2022-11-07T11:11:00,mfh,69.30
2022-11-07T11:12:00,mfh,69.38
2022-11-07T11:13:00,mfh,69.28
2022-11-07T11:14:00,mfh,70.51
2022-11-07T11:15:00,mfh,70.64
2022-11-07T11:16:00,mfh,70.70
2022-11-07T11:17:00,mfh,71.44
2022-11-07T11:18:00,mfh,69.43
2022-11-07T11:19:00,mfh,69.24
2022-11-07T11:20:00,mfh,68.73
2022-11-07T11:21:00,mfh,67.30
2022-11-07T11:22:00,mfh,67.86
2022-11-07T11:23:00,mfh,68.31
2022-11-07T11:24:00,mfh,68.43
2022-11-07T11:25:00,mfh,68.19
2022-11-07T11:26:00,mfh,67.83
2022-11-07T11:27:00,mfh,68.09
2022-11-07T11:28:00,mfh,67.58
2022-11-07T11:29:00,mfh,66.92
2022-11-07T11:30:00,mfh,66.70
2022-11-07T11:31:00,mfh,66.79
2022-11-07T11:32:00,mfh,78.36
2022-11-07T11:33:00,mfh,79.10
2022-11-07T11:34:00,mfh,80.41
2022-11-07T11:35:00,mfh,79.79
2022-11-07T11:36:00,mfh,79.48
2022-11-07T11:37:00,mfh,79.41
2022-11-07T11:38:00,mfh,79.33
2022-11-07T11:39:00,mfh,78.83
2022-11-07T11:40:00,mfh,78.88
2022-11-07T11:41:00,mfh,78.71
2022-11-07T11:42:00,mfh,72.62
2022-11-07T11:43:00,mfh,72.50
2022-11-07T11:44:00,mfh,72.49
2022-11-07T11:45:00,mfh,72.44
2022-11-07T11:46:00,mfh,72.21
2022-11-07T11:47:00,mfh,72.30
2022-11-07T11:48:00,mfh,71.81
2022-11-07T11:49:00,mfh,66.97
2022-11-07T11:50:00,mfh,67.87
2022-11-07T11:51:00,mfh,67.59
2022-11-07T11:52:00,mfh,67.48
2022-11-07T11:53:00,mfh,67.34
2022-11-07T11:54:00,mfh,67.37
2022-11-07T11:55:00,mfh,66.88
2022-11-07T11:56:00,mfh,67.38
2022-11-07T11:57:00,mfh,67.40
2022-11-07T11:58:00,mfh,66.75
2022-11-07T11:59:00,mfh,67.39
2022-11-07T12:00:00,mfh,68.26
2022-11-07T12:01:00,mfh,67.21
2022-11-07T12:02:00,mfh,67.54
2022-11-07T12:03:00,mfh,67.97
2022-11-07T12:04:00,mfh,68.49
2022-11-07T12:05:00,mfh,68.60
2022-11-07T12:06:00,mfh,69.19
2022-11-07T12:07:00,mfh,68.14
2022-11-07T12:08:00,mfh,67.50
2022-11-07T12:09:00,mfh,68.40
2022-11-07T12:10:00,mfh,68.22
2022-11-07T12:11:00,mfh,67.77
2022-11-07T12:12:00,mfh,68.34
2022-11-07T12:13:00,mfh,69.12
2022-11-07T12:14:00,mfh,67.80
2022-11-07T12:15:00,mfh,67.70
2022-11-07T12:16:00,mfh,67.75
2022-11-07T12:17:00,mfh,66.98
2022-11-07T12:18:00,mfh,67.06
2022-11-07T12:19:00,mfh,69.04
2022-11-07T12:20:00,mfh,68.91
2022-11-07T12:21:00,mfh,70.28
2022-11-07T12:22:00,mfh,70.04
2022-11-07T12:23:00,mfh,69.54
2022-11-07T12:24:00,mfh,69.37
2022-11-07T12:25:00,mfh,68.71
2022-11-07T12:26:00,mfh,67.96
2022-11-07T12:27:00,mfh,67.08
2022-11-07T12:28:00,mfh,66.91
2022-11-07T12:29:00,mfh,67.29
2022-11-07T12:30:00,mfh,68.97
2022-11-07T12:31:00,mfh,67.63
2022-11-07T12:32:00,mfh,68.19
2022-11-07T12:33:00,mfh,67.62
2022-11-07T12:34:00,mfh,67.68
2022-11-07T12:35:00,mfh,67.64
2022-11-07T12:36:00,mfh,67.75
2022-11-07T12:37:00,mfh,67.10
2022-11-07T12:38:00,mfh,67.21
2022-11-07T12:39:00,mfh,67.01
2022-11-07T12:40:00,mfh,67.67
2022-11-07T12:41:00,mfh,67.78
2022-11-07T12:42:00,mfh,67.76
2022-11-07T12:43:00,mfh,67.80
2022-11-07T12:44:00,mfh,67.50
2022-11-07T12:45:00,mfh,67.92
2022-11-07T12:46:00,mfh,67.53
2022-11-07T12:47:00,mfh,72.54
2022-11-07T12:48:00,mfh,72.89
2022-11-07T12:49:00,mfh,78.98
2022-11-07T12:50:00,mfh,79.90
2022-11-07T12:51:00,mfh,79.89
2022-11-07T12:52:00,mfh,79.79
2022-11-07T12:53:00,mfh,79.66
2022-11-07T12:54:00,mfh,79.82
2022-11-07T12:55:00,mfh,79.49
2022-11-07T12:56:00,mfh,79.04
2022-11-07T12:57:00,mfh,78.94
2022-11-07T12:58:00,mfh,78.58
2022-11-07T12:59:00,mfh,78.96
2022-11-07T13:00:00,mfh,79.04
2022-11-07T13:01:00,mfh,79.26
2022-11-07T13:02:00,mfh,79.22
2022-11-07T13:03:00,mfh,79.12
2022-11-07T13:04:00,mfh,79.09
2022-11-07T13:05:00,mfh,84.26
2022-11-07T13:06:00,mfh,79.57
2022-11-07T13:07:00,mfh,75.91
2022-11-07T13:08:00,mfh,76.17
2022-11-07T13:09:00,mfh,76.14
2022-11-07T13:10:00,mfh,75.98
2022-11-07T13:11:00,mfh,76.01
2022-11-07T13:12:00,mfh,76.36
2022-11-07T13:13:00,mfh,76.77
2022-11-07T13:14:00,mfh,76.15
2022-11-07T13:15:00,mfh,75.71
2022-11-07T13:16:00,mfh,76.18
2022-11-07T13:17:00,mfh,75.77
2022-11-07T13:18:00,mfh,70.04