#datetime,building,power
2023-02-01T00:00:00,mfh,58.51
2023-02-01T00:01:00,mfh,58.60
2023-02-01T00:02:00,mfh,58.56
2023-02-01T00:03:00,mfh,57.60
2023-02-01T00:04:00,mfh,57.52
2023-02-01T00:05:00,mfh,58.11
2023-02-01T00:06:00,mfh,58.23
2023-02-01T00:07:00,mfh,58.22
2023-02-01T00:08:00,mfh,58.32
2023-02-01T00:09:00,mfh,58.33
2023-02-01T00:10:00,mfh,58.31
2023-02-01T00:11:00,mfh,57.62
2023-02-01T00:12:00,mfh,57.63
2023-02-01T00:13:00,mfh,57.61
2023-02-01T00:14:00,mfh,57.61
2023-02-01T00:15:00,mfh,58.93
2023-02-01T00:16:00,mfh,61.59
2023-02-01T00:17:00,mfh,60.20
2023-02-01T00:18:00,mfh,60.83
2023-02-01T00:19:00,mfh,60.40
2023-02-01T00:20:00,mfh,60.38
2023-02-01T00:21:00,mfh,59.89
2023-02-01T00:22:00,mfh,60.06
2023-02-01T00:23:00,mfh,60.10
2023-02-01T00:24:00,mfh,60.73
2023-02-01T00:25:00,mfh,60.69
2023-02-01T00:26:00,mfh,60.83
2023-02-01T00:27:00,mfh,60.19
2023-02-01T00:28:00,mfh,60.15
2023-02-01T00:29:00,mfh,59.41
2023-02-01T00:30:00,mfh,59.41
2023-02-01T00:31:00,mfh,59.39
2023-02-01T00:32:00,mfh,60.11
2023-02-01T00:33:00,mfh,60.35
2023-02-01T00:34:00,mfh,60.14
2023-02-01T00:35:00,mfh,60.07
2023-02-01T00:36:00,mfh,60.86
2023-02-01T00:37:00,mfh,60.08
2023-02-01T00:38:00,mfh,60.15
2023-02-01T00:39:00,mfh,59.37
2023-02-01T00:40:00,mfh,59.36
2023-02-01T00:41:00,mfh,59.36
2023-02-01T00:42:00,mfh,60.24
2023-02-01T00:43:00,mfh,59.96
2023-02-01T00:44:00,mfh,58.19
2023-02-01T00:45:00,mfh,58.19
2023-02-01T00:46:00,mfh,58.28
2023-02-01T00:47:00,mfh,58.29
2023-02-01T00:48:00,mfh,57.63
2023-02-01T00:49:00,mfh,57.61
2023-02-01T00:50:00,mfh,57.38
2023-02-01T00:51:00,mfh,57.98
2023-02-01T00:52:00,mfh,58.60
2023-02-01T00:53:00,mfh,58.16
2023-02-01T00:54:00,mfh,58.38
2023-02-01T00:55:00,mfh,58.51
2023-02-01T00:56:00,mfh,58.54
2023-02-01T00:57:00,mfh,57.80
2023-02-01T00:58:00,mfh,57.76
2023-02-01T00:59:00,mfh,57.75
2023-02-01T01:00:00,mfh,59.09
2023-02-01T01:01:00,mfh,58.82
2023-02-01T01:02:00,mfh,58.36
2023-02-01T01:03:00,mfh,58.68
2023-02-01T01:04:00,mfh,58.75
2023-02-01T01:05:00,mfh,58.85
2023-02-01T01:06:00,mfh,58.60
2023-02-01T01:07:00,mfh,60.06
2023-02-01T01:08:00,mfh,60.09
2023-02-01T01:09:00,mfh,60.63
2023-02-01T01:10:00,mfh,60.66
2023-02-01T01:11:00,mfh,60.70
2023-02-01T01:12:00,mfh,60.40
2023-02-01T01:13:00,mfh,59.03
2023-02-01T01:14:00,mfh,61.38
2023-02-01T01:15:00,mfh,59.99
2023-02-01T01:16:00,mfh,60.36
2023-02-01T01:17:00,mfh,59.87
2023-02-01T01:18:00,mfh,59.93
2023-02-01T01:19:00,mfh,61.62
2023-02-01T01:20:00,mfh,61.54
2023-02-01T01:21:00,mfh,61.09
2023-02-01T01:22:00,mfh,61.17
2023-02-01T01:23:00,mfh,61.11
2023-02-01T01:24:00,mfh,60.35
2023-02-01T01:25:00,mfh,59.62
2023-02-01T01:26:00,mfh,59.60
2023-02-01T01:27:00,mfh,59.65
2023-02-01T01:28:00,mfh,61.54
2023-02-01T01:29:00,mfh,59.87
2023-02-01T01:30:00,mfh,60.12
2023-02-01T01:31:00,mfh,59.49
2023-02-01T01:32:00,mfh,59.65
2023-02-01T01:33:00,mfh,59.64
2023-02-01T01:34:00,mfh,59.52
2023-02-01T01:35:00,mfh,58.81
2023-02-01T01:36:00,mfh,58.75
2023-02-01T01:37:00,mfh,58.71
2023-02-01T01:38:00,mfh,59.25
2023-02-01T01:39:00,mfh,59.26
2023-02-01T01:40:00,mfh,59.14
2023-02-01T01:41:00,mfh,57.12
2023-02-01T01:42:00,mfh,57.35
2023-02-01T01:43:00,mfh,56.72
2023-02-01T01:44:00,mfh,56.58
2023-02-01T01:45:00,mfh,56.55
2023-02-01T01:46:00,mfh,57.18
2023-02-01T01:47:00,mfh,57.25
2023-02-01T01:48:00,mfh,57.24
2023-02-01T01:49:00,mfh,57.21
2023-02-01T01:50:00,mfh,57.58
2023-02-01T01:51:00,mfh,57.62
2023-02-01T01:52:00,mfh,57.54
2023-02-01T01:53:00,mfh,57.56
2023-02-01T01:54:00,mfh,56.86
2023-02-01T01:55:00,mfh,57.45
2023-02-01T01:56:00,mfh,56.80
2023-02-01T01:57:00,mfh,57.39
2023-02-01T01:58:00,mfh,57.55
2023-02-01T01:59:00,mfh,57.59
2023-02-01T02:00:00,mfh,57.53
2023-02-01T02:01:00,mfh,57.56
2023-02-01T02:02:00,mfh,56.90
2023-02-01T02:03:00,mfh,56.90
2023-02-01T02:04:00,mfh,56.75
2023-02-01T02:05:00,mfh,57.41
2023-02-01T02:06:00,mfh,57.37
2023-02-01T02:07:00,mfh,57.96
2023-02-01T02:08:00,mfh,57.37
2023-02-01T02:09:00,mfh,57.53
2023-02-01T02:10:00,mfh,57.72
2023-02-01T02:11:00,mfh,59.69
2023-02-01T02:12:00,mfh,59.79
2023-02-01T02:13:00,mfh,59.15
2023-02-01T02:14:00,mfh,59.07
2023-02-01T02:15:00,mfh,60.25
2023-02-01T02:16:00,mfh,60.51
2023-02-01T02:17:00,mfh,58.80
2023-02-01T02:18:00,mfh,58.60
2023-02-01T02:19:00,mfh,58.61
2023-02-01T02:20:00,mfh,59.16
2023-02-01T02:21:00,mfh,59.56
2023-02-01T02:22:00,mfh,59.64
2023-02-01T02:23:00,mfh,59.32
2023-02-01T02:24:00,mfh,59.32
2023-02-01T02:25:00,mfh,59.26
2023-02-01T02:26:00,mfh,58.57
2023-02-01T02:27:00,mfh,58.64
2023-02-01T02:28:00,mfh,58.56
2023-02-01T02:29:00,mfh,59.17
2023-02-01T02:30:00,mfh,59.57
2023-02-01T02:31:00,mfh,59.19
2023-02-01T02:32:00,mfh,59.59
2023-02-01T02:33:00,mfh,59.44
2023-02-01T02:34:00,mfh,59.41
2023-02-01T02:35:00,mfh,58.69
2023-02-01T02:36:00,mfh,59.06
2023-02-01T02:37:00,mfh,58.68
2023-02-01T02:38:00,mfh,58.76
2023-02-01T02:39:00,mfh,57.12
2023-02-01T02:40:00,mfh,57.12
2023-02-01T02:41:00,mfh,57.10
2023-02-01T02:42:00,mfh,57.09
2023-02-01T02:43:00,mfh,57.11
2023-02-01T02:44:00,mfh,56.48
2023-02-01T02:45:00,mfh,56.95
2023-02-01T02:46:00,mfh,56.70
2023-02-01T02:47:00,mfh,57.42
2023-02-01T02:48:00,mfh,57.46
2023-02-01T02:49:00,mfh,57.47
2023-02-01T02:50:00,mfh,57.51
2023-02-01T02:51:00,mfh,57.95
2023-02-01T02:52:00,mfh,57.42
2023-02-01T02:53:00,mfh,57.40
2023-02-01T02:54:00,mfh,57.02
2023-02-01T02:55:00,mfh,56.72
2023-02-01T02:56:00,mfh,56.76
2023-02-01T02:57:00,mfh,57.37
2023-02-01T02:58:00,mfh,57.50
2023-02-01T02:59:00,mfh,57.46
2023-02-01T03:00:00,mfh,57.41
2023-02-01T03:01:00,mfh,57.64
2023-02-01T03:02:00,mfh,59.15
2023-02-01T03:03:00,mfh,57.59
2023-02-01T03:04:00,mfh,57.53
2023-02-01T03:05:00,mfh,58.31
2023-02-01T03:06:00,mfh,58.11
2023-02-01T03:07:00,mfh,59.30
2023-02-01T03:08:00,mfh,59.17
2023-02-01T03:09:00,mfh,59.20
2023-02-01T03:10:00,mfh,59.20
2023-02-01T03:11:00,mfh,59.37
2023-02-01T03:12:00,mfh,58.65
2023-02-01T03:13:00,mfh,58.63
2023-02-01T03:14:00,mfh,58.77
2023-02-01T03:15:00,mfh,59.73
2023-02-01T03:16:00,mfh,59.60
2023-02-01T03:17:00,mfh,59.37
2023-02-01T03:18:00,mfh,59.47
2023-02-01T03:19:00,mfh,59.49
2023-02-01T03:20:00,mfh,59.43
2023-02-01T03:21:00,mfh,59.15
2023-02-01T03:22:00,mfh,58.67
2023-02-01T03:23:00,mfh,59.15
2023-02-01T03:24:00,mfh,59.34
2023-02-01T03:25:00,mfh,60.11
2023-02-01T03:26:00,mfh,59.32
2023-02-01T03:27:00,mfh,59.79
2023-02-01T03:28:00,mfh,59.41
2023-02-01T03:29:00,mfh,59.37
2023-02-01T03:30:00,mfh,58.77
2023-02-01T03:31:00,mfh,59.35
2023-02-01T03:32:00,mfh,58.47
2023-02-01T03:33:00,mfh,59.02
2023-02-01T03:34:00,mfh,59.65
2023-02-01T03:35:00,mfh,59.09
2023-02-01T03:36:00,mfh,59.30
2023-02-01T03:37:00,mfh,57.43
2023-02-01T03:38:00,mfh,57.49
2023-02-01T03:39:00,mfh,56.81
2023-02-01T03:40:00,mfh,56.87
2023-02-01T03:41:00,mfh,56.46
2023-02-01T03:42:00,mfh,57.08
2023-02-01T03:43:00,mfh,57.68
2023-02-01T03:44:00,mfh,57.32
2023-02-01T03:45:00,mfh,57.27
2023-02-01T03:46:00,mfh,57.29
2023-02-01T03:47:00,mfh,57.55
2023-02-01T03:48:00,mfh,58.47
2023-02-01T03:49:00,mfh,57.04
2023-02-01T03:50:00,mfh,57.02
2023-02-01T03:51:00,mfh,56.92
2023-02-01T03:52:00,mfh,57.82
2023-02-01T03:53:00,mfh,57.47
2023-02-01T03:54:00,mfh,57.45
2023-02-01T03:55:00,mfh,57.52
2023-02-01T03:56:00,mfh,58.31
2023-02-01T03:57:00,mfh,57.74
2023-02-01T03:58:00,mfh,57.50
2023-02-01T03:59:00,mfh,57.08
2023-02-01T04:00:00,mfh,57.22
2023-02-01T04:01:00,mfh,58.44
2023-02-01T04:02:00,mfh,57.80
2023-02-01T04:03:00,mfh,57.77
2023-02-01T04:04:00,mfh,59.76
2023-02-01T04:05:00,mfh,59.64
2023-02-01T04:06:00,mfh,60.25
2023-02-01T04:07:00,mfh,59.01
2023-02-01T04:08:00,mfh,59.04
2023-02-01T04:09:00,mfh,59.17
2023-02-01T04:10:00,mfh,59.70
2023-02-01T04:11:00,mfh,59.48
2023-02-01T04:12:00,mfh,59.60
2023-02-01T04:13:00,mfh,59.61
2023-02-01T04:14:00,mfh,60.53
2023-02-01T04:15:00,mfh,59.71
2023-02-01T04:16:00,mfh,58.95
2023-02-01T04:17:00,mfh,59.21
2023-02-01T04:18:00,mfh,59.19
2023-02-01T04:19:00,mfh,59.76
2023-02-01T04:20:00,mfh,59.88
2023-02-01T04:21:00,mfh,59.82
2023-02-01T04:22:00,mfh,59.69
2023-02-01T04:23:00,mfh,59.58
2023-02-01T04:24:00,mfh,60.10
2023-02-01T04:25:00,mfh,59.61
2023-02-01T04:26:00,mfh,58.91
2023-02-01T04:27:00,mfh,66.89
2023-02-01T04:28:00,mfh,67.79
2023-02-01T04:29:00,mfh,68.41
2023-02-01T04:30:00,mfh,68.43
2023-02-01T04:31:00,mfh,68.45
2023-02-01T04:32:00,mfh,68.47
2023-02-01T04:33:00,mfh,69.36
2023-02-01T04:34:00,mfh,69.05
2023-02-01T04:35:00,mfh,66.94
2023-02-01T04:36:00,mfh,67.11
2023-02-01T04:37:00,mfh,67.38
2023-02-01T04:38:00,mfh,68.60
2023-02-01T04:39:00,mfh,68.00
2023-02-01T04:40:00,mfh,67.92
2023-02-01T04:41:00,mfh,68.75
2023-02-01T04:42:00,mfh,68.73
2023-02-01T04:43:00,mfh,68.51
2023-02-01T04:44:00,mfh,68.17
2023-02-01T04:45:00,mfh,67.83
2023-02-01T04:46:00,mfh,67.75
2023-02-01T04:47:00,mfh,67.49
2023-02-01T04:48:00,mfh,67.52
2023-02-01T04:49:00,mfh,67.54
2023-02-01T04:50:00,mfh,67.67
2023-02-01T04:51:00,mfh,68.31
2023-02-01T04:52:00,mfh,67.77
2023-02-01T04:53:00,mfh,66.90
2023-02-01T04:54:00,mfh,66.76
2023-02-01T04:55:00,mfh,66.70
2023-02-01T04:56:00,mfh,68.04
2023-02-01T04:57:00,mfh,67.55
2023-02-01T04:58:00,mfh,68.06
2023-02-01T04:59:00,mfh,67.80
2023-02-01T05:00:00,mfh,67.75
2023-02-01T05:01:00,mfh,83.19
2023-02-01T05:02:00,mfh,85.23
2023-02-01T05:03:00,mfh,85.17
2023-02-01T05:04:00,mfh,85.05
2023-02-01T05:05:00,mfh,85.09
2023-02-01T05:06:00,mfh,85.37
2023-02-01T05:07:00,mfh,85.08
2023-02-01T05:08:00,mfh,84.94
2023-02-01T05:09:00,mfh,85.15
2023-02-01T05:10:00,mfh,85.64
2023-02-01T05:11:00,mfh,85.30
2023-02-01T05:12:00,mfh,85.34
2023-02-01T05:13:00,mfh,85.31
2023-02-01T05:14:00,mfh,85.37
2023-02-01T05:15:00,mfh,85.70
2023-02-01T05:16:00,mfh,85.75
2023-02-01T05:17:00,mfh,85.98
2023-02-01T05:18:00,mfh,85.90
2023-02-01T05:19:00,mfh,85.75
2023-02-01T05:20:00,mfh,85.68
2023-02-01T05:21:00,mfh,85.36
2023-02-01T05:22:00,mfh,85.40
2023-02-01T05:23:00,mfh,85.35
2023-02-01T05:24:00,mfh,85.54
2023-02-01T05:25:00,mfh,85.92
2023-02-01T05:26:00,mfh,85.90
2023-02-01T05:27:00,mfh,85.96
2023-02-01T05:28:00,mfh,85.97
2023-02-01T05:29:00,mfh,85.99
2023-02-01T05:30:00,mfh,86.03
2023-02-01T05:31:00,mfh,85.92
2023-02-01T05:32:00,mfh,85.70
2023-02-01T05:33:00,mfh,85.78
2023-02-01T05:34:00,mfh,85.76
2023-02-01T05:35:00,mfh,85.88
2023-02-01T05:36:00,mfh,85.72
2023-02-01T05:37:00,mfh,85.91
2023-02-01T05:38:00,mfh,85.84
2023-02-01T05:39:00,mfh,85.56
2023-02-01T05:40:00,mfh,85.52
2023-02-01T05:41:00,mfh,85.57
2023-02-01T05:42:00,mfh,85.57
2023-02-01T05:43:00,mfh,85.55
2023-02-01T05:44:00,mfh,85.76
2023-02-01T05:45:00,mfh,85.64
2023-02-01T05:46:00,mfh,85.68
2023-02-01T05:47:00,mfh,85.37
2023-02-01T05:48:00,mfh,87.98
2023-02-01T05:49:00,mfh,88.14
2023-02-01T05:50:00,mfh,88.25
2023-02-01T05:51:00,mfh,88.23
2023-02-01T05:52:00,mfh,88.15
2023-02-01T05:53:00,mfh,88.16
2023-02-01T05:54:00,mfh,88.09
2023-02-01T05:55:00,mfh,88.15
2023-02-01T05:56:00,mfh,88.41
2023-02-01T05:57:00,mfh,88.14
2023-02-01T05:58:00,mfh,88.11
2023-02-01T05:59:00,mfh,88.49
2023-02-01T06:00:00,mfh,88.34
2023-02-01T06:01:00,mfh,89.04
2023-02-01T06:02:00,mfh,89.02
2023-02-01T06:03:00,mfh,88.82
2023-02-01T06:04:00,mfh,89.09
2023-02-01T06:05:00,mfh,88.94
2023-02-01T06:06:00,mfh,88.93
2023-02-01T06:07:00,mfh,88.68
2023-02-01T06:08:00,mfh,88.73
2023-02-01T06:09:00,mfh,88.75
2023-02-01T06:10:00,mfh,88.59
2023-02-01T06:11:00,mfh,89.26
2023-02-01T06:12:00,mfh,89.35
2023-02-01T06:13:00,mfh,89.27
2023-02-01T06:14:00,mfh,89.04
2023-02-01T06:15:00,mfh,89.16
2023-02-01T06:16:00,mfh,89.22
2023-02-01T06:17:00,mfh,89.23
2023-02-01T06:18:00,mfh,89.22
2023-02-01T06:19:00,mfh,89.26
2023-02-01T06:20:00,mfh,87.17
2023-02-01T06:21:00,mfh,87.22
2023-02-01T06:22:00,mfh,87.14
2023-02-01T06:23:00,mfh,87.12
2023-02-01T06:24:00,mfh,86.99
2023-02-01T06:25:00,mfh,86.93
2023-02-01T06:26:00,mfh,87.25
2023-02-01T06:27:00,mfh,86.99
2023-02-01T06:28:00,mfh,87.38
2023-02-01T06:29:00,mfh,87.38
2023-02-01T06:30:00,mfh,87.20
2023-02-01T06:31:00,mfh,87.08
2023-02-01T06:32:00,mfh,87.05
2023-02-01T06:33:00,mfh,86.70
2023-02-01T06:34:00,mfh,86.66
2023-02-01T06:35:00,mfh,86.58
2023-02-01T06:36:00,mfh,86.58
2023-02-01T06:37:00,mfh,86.53
2023-02-01T06:38:00,mfh,86.54
2023-02-01T06:39:00,mfh,86.36
2023-02-01T06:40:00,mfh,86.41
2023-02-01T06:41:00,mfh,86.68
2023-02-01T06:42:00,mfh,86.54
2023-02-01T06:43:00,mfh,86.73
2023-02-01T06:44:00,mfh,86.84
2023-02-01T06:45:00,mfh,86.78
2023-02-01T06:46:00,mfh,86.78
2023-02-01T06:47:00,mfh,86.80
2023-02-01T06:48:00,mfh,86.84
2023-02-01T06:49:00,mfh,86.65
2023-02-01T06:50:00,mfh,86.68
2023-02-01T06:51:00,mfh,86.56
2023-02-01T06:52:00,mfh,86.56
2023-02-01T06:53:00,mfh,86.99
2023-02-01T06:54:00,mfh,87.12
2023-02-01T06:55:00,mfh,87.14
2023-02-01T06:56:00,mfh,87.09
2023-02-01T06:57:00,mfh,87.21
2023-02-01T06:58:00,mfh,87.17
2023-02-01T06:59:00,mfh,87.19
2023-02-01T07:00:00,mfh,87.15
2023-02-01T07:01:00,mfh,87.18
2023-02-01T07:02:00,mfh,87.16
2023-02-01T07:03:00,mfh,86.91
2023-02-01T07:04:00,mfh,86.88
2023-02-01T07:05:00,mfh,88.15
2023-02-01T07:06:00,mfh,88.22
2023-02-01T07:07:00,mfh,90.03
2023-02-01T07:08:00,mfh,91.46
2023-02-01T07:09:00,mfh,91.57
2023-02-01T07:10:00,mfh,91.55
2023-02-01T07:11:00,mfh,91.51
2023-02-01T07:12:00,mfh,91.39
2023-02-01T07:13:00,mfh,91.32
2023-02-01T07:14:00,mfh,91.24
2023-02-01T07:15:00,mfh,91.28
2023-02-01T07:16:00,mfh,91.27
2023-02-01T07:17:00,mfh,91.29
2023-02-01T07:18:00,mfh,91.17
2023-02-01T07:19:00,mfh,91.15
2023-02-01T07:20:00,mfh,90.86
2023-02-01T07:21:00,mfh,90.90
2023-02-01T07:22:00,mfh,91.03
2023-02-01T07:23:00,mfh,90.90
2023-02-01T07:24:00,mfh,90.90
2023-02-01T07:25:00,mfh,91.12
2023-02-01T07:26:00,mfh,91.12
2023-02-01T07:27:00,mfh,91.11
2023-02-01T07:28:00,mfh,91.02
2023-02-01T07:29:00,mfh,91.05
2023-02-01T07:30:00,mfh,91.03
2023-02-01T07:31:00,mfh,91.19
2023-02-01T07:32:00,mfh,91.10
2023-02-01T07:33:00,mfh,91.17
2023-02-01T07:34:00,mfh,91.17
2023-02-01T07:35:00,mfh,91.14
2023-02-01T07:36:00,mfh,91.08
2023-02-01T07:37:00,mfh,91.10
2023-02-01T07:38:00,mfh,91.18
2023-02-01T07:39:00,mfh,91.13
2023-02-01T07:40:00,mfh,91.19
2023-02-01T07:41:00,mfh,91.17
2023-02-01T07:42:00,mfh,91.22
2023-02-01T07:43:00,mfh,89.67
2023-02-01T07:44:00,mfh,89.62
2023-02-01T07:45:00,mfh,89.76
2023-02-01T07:46:00,mfh,89.59
2023-02-01T07:47:00,mfh,89.64
2023-02-01T07:48:00,mfh,89.54
2023-02-01T07:49:00,mfh,89.53
2023-02-01T07:50:00,mfh,89.81
2023-02-01T07:51:00,mfh,89.77
2023-02-01T07:52:00,mfh,89.95
2023-02-01T07:53:00,mfh,90.06
2023-02-01T07:54:00,mfh,90.03
2023-02-01T07:55:00,mfh,90.06
2023-02-01T07:56:00,mfh,90.03
2023-02-01T07:57:00,mfh,90.01
2023-02-01T07:58:00,mfh,90.12
2023-02-01T07:59:00,mfh,89.96
2023-02-01T08:00:00,mfh,90.01
2023-02-01T08:01:00,mfh,90.00
2023-02-01T08:02:00,mfh,90.07
2023-02-01T08:03:00,mfh,91.72
2023-02-01T08:04:00,mfh,91.61
2023-02-01T08:05:00,mfh,91.65
2023-02-01T08:06:00,mfh,91.74
2023-02-01T08:07:00,mfh,91.74
2023-02-01T08:08:00,mfh,91.67
2023-02-01T08:09:00,mfh,91.63
2023-02-01T08:10:00,mfh,91.62
2023-02-01T08:11:00,mfh,91.61
2023-02-01T08:12:00,mfh,91.68
2023-02-01T08:13:00,mfh,91.62
2023-02-01T08:14:00,mfh,91.74
2023-02-01T08:15:00,mfh,91.68
2023-02-01T08:16:00,mfh,91.47
2023-02-01T08:17:00,mfh,91.53
2023-02-01T08:18:00,mfh,91.35
2023-02-01T08:19:00,mfh,91.24
2023-02-01T08:20:00,mfh,91.30
2023-02-01T08:21:00,mfh,91.33
2023-02-01T08:22:00,mfh,91.24
2023-02-01T08:23:00,mfh,91.23
2023-02-01T08:24:00,mfh,91.22
2023-02-01T08:25:00,mfh,91.23
2023-02-01T08:26:00,mfh,91.23
2023-02-01T08:27:00,mfh,91.32
2023-02-01T08:28:00,mfh,91.19
2023-02-01T08:29:00,mfh,91.40
2023-02-01T08:30:00,mfh,91.35
2023-02-01T08:31:00,mfh,91.48
2023-02-01T08:32:00,mfh,91.50
2023-02-01T08:33:00,mfh,91.71
2023-02-01T08:34:00,mfh,91.70
2023-02-01T08:35:00,mfh,91.75
2023-02-01T08:36:00,mfh,91.77
2023-02-01T08:37:00,mfh,92.03
2023-02-01T08:38:00,mfh,91.74
2023-02-01T08:39:00,mfh,91.56
2023-02-01T08:40:00,mfh,91.55
2023-02-01T08:41:00,mfh,91.46
2023-02-01T08:42:00,mfh,91.40
2023-02-01T08:43:00,mfh,91.59
2023-02-01T08:44:00,mfh,91.54
2023-02-01T08:45:00,mfh,91.72
2023-02-01T08:46:00,mfh,92.00
2023-02-01T08:47:00,mfh,91.65
2023-02-01T08:48:00,mfh,91.73
2023-02-01T08:49:00,mfh,91.58
2023-02-01T08:50:00,mfh,91.69
2023-02-01T08:51:00,mfh,91.77
2023-02-01T08:52:00,mfh,92.00
2023-02-01T08:53:00,mfh,91.99
2023-02-01T08:54:00,mfh,91.87
2023-02-01T08:55:00,mfh,91.75
2023-02-01T08:56:00,mfh,91.69
2023-02-01T08:57:00,mfh,91.60
2023-02-01T08:58:00,mfh,91.82
2023-02-01T08:59:00,mfh,91.83
2023-02-01T09:00:00,mfh,91.78
2023-02-01T09:01:00,mfh,91.72
2023-02-01T09:02:00,mfh,91.76
2023-02-01T09:03:00,mfh,91.77
2023-02-01T09:04:00,mfh,91.81
2023-02-01T09:05:00,mfh,91.80
2023-02-01T09:06:00,mfh,91.99
2023-02-01T09:07:00,mfh,91.94
2023-02-01T09:08:00,mfh,91.74
2023-02-01T09:09:00,mfh,91.80
2023-02-01T09:10:00,mfh,91.87
2023-02-01T09:11:00,mfh,91.84
2023-02-01T09:12:00,mfh,91.79
2023-02-01T09:13:00,mfh,91.81
2023-02-01T09:14:00,mfh,91.79
2023-02-01T09:15:00,mfh,91.81
2023-02-01T09:16:00,mfh,91.77
2023-02-01T09:17:00,mfh,91.80
2023-02-01T09:18:00,mfh,91.84
2023-02-01T09:19:00,mfh,90.71
2023-02-01T09:20:00,mfh,90.57
2023-02-01T09:21:00,mfh,90.67
2023-02-01T09:22:00,mfh,90.51
2023-02-01T09:23:00,mfh,90.53
2023-02-01T09:24:00,mfh,90.67
2023-02-01T09:25:00,mfh,90.55
2023-02-01T09:26:00,mfh,90.57
2023-02-01T09:27:00,mfh,92.01
2023-02-01T09:28:00,mfh,92.14
2023-02-01T09:29:00,mfh,92.12
2023-02-01T09:30:00,mfh,92.08
2023-02-01T09:31:00,mfh,92.00
2023-02-01T09:32:00,mfh,91.99
2023-02-01T09:33:00,mfh,91.46
2023-02-01T09:34:00,mfh,91.51
2023-02-01T09:35:00,mfh,91.41
2023-02-01T09:36:00,mfh,91.42
2023-02-01T09:37:00,mfh,91.45
2023-02-01T09:38:00,mfh,91.41
2023-02-01T09:39:00,mfh,91.55
2023-02-01T09:40:00,mfh,91.51
2023-02-01T09:41:00,mfh,91.44
2023-02-01T09:42:00,mfh,91.42
2023-02-01T09:43:00,mfh,91.47
2023-02-01T09:44:00,mfh,89.23
2023-02-01T09:45:00,mfh,89.30
2023-02-01T09:46:00,mfh,87.89
2023-02-01T09:47:00,mfh,87.57
2023-02-01T09:48:00,mfh,87.59
2023-02-01T09:49:00,mfh,87.82
2023-02-01T09:50:00,mfh,87.82
2023-02-01T09:51:00,mfh,87.73
2023-02-01T09:52:00,mfh,87.68
2023-02-01T09:53:00,mfh,87.81
2023-02-01T09:54:00,mfh,87.88
2023-02-01T09:55:00,mfh,87.93
2023-02-01T09:56:00,mfh,88.12
2023-02-01T09:57:00,mfh,88.13
2023-02-01T09:58:00,mfh,88.05
2023-02-01T09:59:00,mfh,88.02
2023-02-01T10:00:00,mfh,88.09
2023-02-01T10:01:00,mfh,88.17
2023-02-01T10:02:00,mfh,88.66
2023-02-01T10:03:00,mfh,88.61
2023-02-01T10:04:00,mfh,88.74
2023-02-01T10:05:00,mfh,88.43
2023-02-01T10:06:00,mfh,88.53
2023-02-01T10:07:00,mfh,88.57
2023-02-01T10:08:00,mfh,88.64
2023-02-01T10:09:00,mfh,89.68
2023-02-01T10:10:00,mfh,89.63
2023-02-01T10:11:00,mfh,89.31
2023-02-01T10:12:00,mfh,91.10
2023-02-01T10:13:00,mfh,92.37
2023-02-01T10:14:00,mfh,92.56
2023-02-01T10:15:00,mfh,92.79
2023-02-01T10:16:00,mfh,92.62
2023-02-01T10:17:00,mfh,92.60
2023-02-01T10:18:00,mfh,92.56
2023-02-01T10:19:00,mfh,92.55
2023-02-01T10:20:00,mfh,92.34
2023-02-01T10:21:00,mfh,92.41
2023-02-01T10:22:00,mfh,92.09
2023-02-01T10:23:00,mfh,92.11
2023-02-01T10:24:00,mfh,92.05
2023-02-01T10:25:00,mfh,92.12
2023-02-01T10:26:00,mfh,92.13
2023-02-01T10:27:00,mfh,92.15
2023-02-01T10:28:00,mfh,92.11
2023-02-01T10:29:00,mfh,92.13
2023-02-01T10:30:00,mfh,91.89
2023-02-01T10:31:00,mfh,91.74
2023-02-01T10:32:00,mfh,91.72
2023-02-01T10:33:00,mfh,91.65
2023-02-01T10:34:00,mfh,91.57
2023-02-01T10:35:00,mfh,91.46
2023-02-01T10:36:00,mfh,91.51
2023-02-01T10:37:00,mfh,91.58
2023-02-01T10:38:00,mfh,91.61
2023-02-01T10:39:00,mfh,91.62
2023-02-01T10:40:00,mfh,91.64
2023-02-01T10:41:00,mfh,91.63
2023-02-01T10:42:00,mfh,91.71
2023-02-01T10:43:00,mfh,91.78
2023-02-01T10:44:00,mfh,91.79
2023-02-01T10:45:00,mfh,91.76
2023-02-01T10:46:00,mfh,91.98
2023-02-01T10:47:00,mfh,91.73
2023-02-01T10:48:00,mfh,91.65
2023-02-01T10:49:00,mfh,91.60
2023-02-01T10:50:00,mfh,91.73
2023-02-01T10:51:00,mfh,91.74
2023-02-01T10:52:00,mfh,91.64
2023-02-01T10:53:00,mfh,91.66
2023-02-01T10:54:00,mfh,91.60
2023-02-01T10:55:00,mfh,91.78
2023-02-01T10:56:00,mfh,91.62
2023-02-01T10:57:00,mfh,91.57
2023-02-01T10:58:00,mfh,91.61
2023-02-01T10:59:00,mfh,91.62
2023-02-01T11:00:00,mfh,91.59
2023-02-01T11:01:00,mfh,91.49
2023-02-01T11:02:00,mfh,91.64
2023-02-01T11:03:00,mfh,91.62
2023-02-01T11:04:00,mfh,91.50
2023-02-01T11:05:00,mfh,91.40
2023-02-01T11:06:00,mfh,91.36
2023-02-01T11:07:00,mfh,91.39
2023-02-01T11:08:00,mfh,91.37
2023-02-01T11:09:00,mfh,91.54
2023-02-01T11:10:00,mfh,91.64
2023-02-01T11:11:00,mfh,91.61
2023-02-01T11:12:00,mfh,91.39
2023-02-01T11:13:00,mfh,91.42
2023-02-01T11:14:00,mfh,91.52
2023-02-01T11:15:00,mfh,91.58
2023-02-01T11:16:00,mfh,91.50
2023-02-01T11:17:00,mfh,91.53
2023-02-01T11:18:00,mfh,91.53
2023-02-01T11:19:00,mfh,91.49
2023-02-01T11:20:00,mfh,91.49
2023-02-01T11:21:00,mfh,91.41
2023-02-01T11:22:00,mfh,91.45
2023-02-01T11:23:00,mfh,91.42
2023-02-01T11:24:00,mfh,91.46
2023-02-01T11:25:00,mfh,91.40
2023-02-01T11:26:00,mfh,91.39
2023-02-01T11:27:00,mfh,91.46
2023-02-01T11:28:00,mfh,91.42
2023-02-01T11:29:00,mfh,91.50
2023-02-01T11:30:00,mfh,91.52
2023-02-01T11:31:00,mfh,91.93
2023-02-01T11:32:00,mfh,92.11
2023-02-01T11:33:00,mfh,91.94
2023-02-01T11:34:00,mfh,91.92
2023-02-01T11:35:00,mfh,91.92
2023-02-01T11:36:00,mfh,91.54
2023-02-01T11:37:00,mfh,91.38
2023-02-01T11:38:00,mfh,91.46
2023-02-01T11:39:00,mfh,91.54
2023-02-01T11:40:00,mfh,92.02
2023-02-01T11:41:00,mfh,91.95
2023-02-01T11:42:00,mfh,92.03
2023-02-01T11:43:00,mfh,92.00
2023-02-01T11:44:00,mfh,91.94
2023-02-01T11:45:00,mfh,91.58
2023-02-01T11:46:00,mfh,91.61
2023-02-01T11:47:00,mfh,91.56
2023-02-01T11:48:00,mfh,91.54
2023-02-01T11:49:00,mfh,91.53
2023-02-01T11:50:00,mfh,91.51
2023-02-01T11:51:00,mfh,91.55
2023-02-01T11:52:00,mfh,91.56
2023-02-01T11:53:00,mfh,91.52
2023-02-01T11:54:00,mfh,91.53
2023-02-01T11:55:00,mfh,91.70
2023-02-01T11:56:00,mfh,91.64
2023-02-01T11:57:00,mfh,91.64
2023-02-01T11:58:00,mfh,91.72
2023-02-01T11:59:00,mfh,91.75
2023-02-01T12:00:00,mfh,91.59
2023-02-01T12:01:00,mfh,91.59
2023-02-01T12:02:00,mfh,91.59
2023-02-01T12:03:00,mfh,91.58
2023-02-01T12:04:00,mfh,91.61
2023-02-01T12:05:00,mfh,91.68
2023-02-01T12:06:00,mfh,91.64
2023-02-01T12:07:00,mfh,91.58
2023-02-01T12:08:00,mfh,91.79
2023-02-01T12:09:00,mfh,91.79
2023-02-01T12:10:00,mfh,91.82
2023-02-01T12:11:00,mfh,91.84
2023-02-01T12:12:00,mfh,91.78
2023-02-01T12:13:00,mfh,91.76
2023-02-01T12:14:00,mfh,90.83
2023-02-01T12:15:00,mfh,89.67
2023-02-01T12:16:00,mfh,89.60
2023-02-01T12:17:00,mfh,89.61
2023-02-01T12:18:00,mfh,88.45
2023-02-01T12:19:00,mfh,88.34
2023-02-01T12:20:00,mfh,88.36
2023-02-01T12:21:00,mfh,88.45
2023-02-01T12:22:00,mfh,88.38
2023-02-01T12:23:00,mfh,86.09
2023-02-01T12:24:00,mfh,85.44
2023-02-01T12:25:00,mfh,85.44
2023-02-01T12:26:00,mfh,86.02
2023-02-01T12:27:00,mfh,86.27
2023-02-01T12:28:00,mfh,86.31
2023-02-01T12:29:00,mfh,86.18
2023-02-01T12:30:00,mfh,86.16
2023-02-01T12:31:00,mfh,86.17
2023-02-01T12:32:00,mfh,86.27
2023-02-01T12:33:00,mfh,86.44
2023-02-01T12:34:00,mfh,85.86
2023-02-01T12:35:00,mfh,85.59
2023-02-01T12:36:00,mfh,85.54
2023-02-01T12:37:00,mfh,89.40
2023-02-01T12:38:00,mfh,89.73
2023-02-01T12:39:00,mfh,89.31
2023-02-01T12:40:00,mfh,89.20
2023-02-01T12:41:00,mfh,89.30
2023-02-01T12:42:00,mfh,89.18
2023-02-01T12:43:00,mfh,90.68
2023-02-01T12:44:00,mfh,90.93
2023-02-01T12:45:00,mfh,91.10
2023-02-01T12:46:00,mfh,91.10
2023-02-01T12:47:00,mfh,90.89
2023-02-01T12:48:00,mfh,90.79
2023-02-01T12:49:00,mfh,90.75
2023-02-01T12:50:00,mfh,90.66
2023-02-01T12:51:00,mfh,90.37
2023-02-01T12:52:00,mfh,90.44
2023-02-01T12:53:00,mfh,88.77
2023-02-01T12:54:00,mfh,88.57
2023-02-01T12:55:00,mfh,88.65
2023-02-01T12:56:00,mfh,88.72
2023-02-01T12:57:00,mfh,88.87
2023-02-01T12:58:00,mfh,88.63
2023-02-01T12:59:00,mfh,88.71
2023-02-01T13:00:00,mfh,88.60
2023-02-01T13:01:00,mfh,88.67
2023-02-01T13:02:00,mfh,88.66
2023-02-01T13:03:00,mfh,88.75
2023-02-01T13:04:00,mfh,88.53
2023-02-01T13:05:00,mfh,88.49
2023-02-01T13:06:00,mfh,88.29
2023-02-01T13:07:00,mfh,88.51
2023-02-01T13:08:00,mfh,88.63
2023-02-01T13:09:00,mfh,85.24
2023-02-01T13:10:00,mfh,85.22
2023-02-01T13:11:00,mfh,85.22
2023-02-01T13:12:00,mfh,85.28
2023-02-01T13:13:00,mfh,84.92
2023-02-01T13:14:00,mfh,85.07
2023-02-01T13:15:00,mfh,84.86
2023-02-01T13:16:00,mfh,84.60
2023-02-01T13:17:00,mfh,84.57
2023-02-01T13:18:00,mfh,84.49