#datetime,building,power
2022-10-29T00:00:00,rvs,31.90
2022-10-29T00:01:00,rvs,34.84
2022-10-29T00:02:00,rvs,36.56
2022-10-29T00:03:00,rvs,34.65
2022-10-29T00:04:00,rvs,38.51
2022-10-29T00:05:00,rvs,40.74
2022-10-29T00:06:00,rvs,42.46
2022-10-29T00:07:00,rvs,32.48
2022-10-29T00:08:00,rvs,27.65
2022-10-29T00:09:00,rvs,28.37
2022-10-29T00:10:00,rvs,27.93
2022-10-29T00:11:00,rvs,21.97
2022-10-29T00:12:00,rvs,21.28
2022-10-29T00:13:00,rvs,21.65
2022-10-29T00:14:00,rvs,34.63
2022-10-29T00:15:00,rvs,33.41
2022-10-29T00:16:00,rvs,20.89
2022-10-29T00:17:00,rvs,39.72
2022-10-29T00:18:00,rvs,33.65
2022-10-29T00:19:00,rvs,32.31
2022-10-29T00:20:00,rvs,19.67
2022-10-29T00:21:00,rvs,40.00
2022-10-29T00:22:00,rvs,35.06
2022-10-29T00:23:00,rvs,35.28
2022-10-29T00:24:00,rvs,36.29
2022-10-29T00:25:00,rvs,20.51
2022-10-29T00:26:00,rvs,13.37
2022-10-29T00:27:00,rvs,14.40
2022-10-29T00:28:00,rvs,16.80
2022-10-29T00:29:00,rvs,19.85
2022-10-29T00:30:00,rvs,23.40
2022-10-29T00:31:00,rvs,25.05
2022-10-29T00:32:00,rvs,27.53
2022-10-29T00:33:00,rvs,50.82
2022-10-29T00:34:00,rvs,34.47
2022-10-29T00:35:00,rvs,35.44
2022-10-29T00:36:00,rvs,36.01
2022-10-29T00:37:00,rvs,41.15
2022-10-29T00:38:00,rvs,43.94
2022-10-29T00:39:00,rvs,43.60
2022-10-29T00:40:00,rvs,43.13
2022-10-29T00:41:00,rvs,44.96
2022-10-29T00:42:00,rvs,48.13
2022-10-29T00:43:00,rvs,34.00
2022-10-29T00:44:00,rvs,39.32
2022-10-29T00:45:00,rvs,29.91
2022-10-29T00:46:00,rvs,27.71
2022-10-29T00:47:00,rvs,32.28
2022-10-29T00:48:00,rvs,41.96
2022-10-29T00:49:00,rvs,33.52
2022-10-29T00:50:00,rvs,35.25
2022-10-29T00:51:00,rvs,40.39
2022-10-29T00:52:00,rvs,40.28
2022-10-29T00:53:00,rvs,41.33
2022-10-29T00:54:00,rvs,47.51
2022-10-29T00:55:00,rvs,50.90
2022-10-29T00:56:00,rvs,38.36
2022-10-29T00:57:00,rvs,43.93
2022-10-29T00:58:00,rvs,45.33
2022-10-29T00:59:00,rvs,44.29
2022-10-29T01:00:00,rvs,38.05
2022-10-29T01:01:00,rvs,35.27
2022-10-29T01:02:00,rvs,29.42
2022-10-29T01:03:00,rvs,46.06
2022-10-29T01:04:00,rvs,48.03
2022-10-29T01:05:00,rvs,51.63
2022-10-29T01:06:00,rvs,39.81
2022-10-29T01:07:00,rvs,22.53
2022-10-29T01:08:00,rvs,16.84
2022-10-29T01:09:00,rvs,17.43
2022-10-29T01:10:00,rvs,23.37
2022-10-29T01:11:00,rvs,28.45
2022-10-29T01:12:00,rvs,32.56
2022-10-29T01:13:00,rvs,33.80
2022-10-29T01:14:00,rvs,38.38
2022-10-29T01:15:00,rvs,46.58
2022-10-29T01:16:00,rvs,53.82
2022-10-29T01:17:00,rvs,53.42
2022-10-29T01:18:00,rvs,57.31
2022-10-29T01:19:00,rvs,60.55
2022-10-29T01:20:00,rvs,61.98
2022-10-29T01:21:00,rvs,52.00
2022-10-29T01:22:00,rvs,20.48
2022-10-29T01:23:00,rvs,20.19
2022-10-29T01:24:00,rvs,20.27
2022-10-29T01:25:00,rvs,20.83
2022-10-29T01:26:00,rvs,37.13
2022-10-29T01:27:00,rvs,38.42
2022-10-29T01:28:00,rvs,40.03
2022-10-29T01:29:00,rvs,45.26
2022-10-29T01:30:00,rvs,28.29
2022-10-29T01:31:00,rvs,17.90
2022-10-29T01:32:00,rvs,20.14
2022-10-29T01:33:00,rvs,19.85
2022-10-29T01:34:00,rvs,21.90
2022-10-29T01:35:00,rvs,18.87
2022-10-29T01:36:00,rvs,25.89
2022-10-29T01:37:00,rvs,31.59
2022-10-29T01:38:00,rvs,32.51
2022-10-29T01:39:00,rvs,33.05
2022-10-29T01:40:00,rvs,34.48
2022-10-29T01:41:00,rvs,35.91
2022-10-29T01:42:00,rvs,28.21
2022-10-29T01:43:00,rvs,28.32
2022-10-29T01:44:00,rvs,26.63
2022-10-29T01:45:00,rvs,25.22
2022-10-29T01:46:00,rvs,17.22
2022-10-29T01:47:00,rvs,13.02
2022-10-29T01:48:00,rvs,12.25
2022-10-29T01:49:00,rvs,12.77
2022-10-29T01:50:00,rvs,14.09
2022-10-29T01:51:00,rvs,12.57
2022-10-29T01:52:00,rvs,12.41
2022-10-29T01:53:00,rvs,14.84
2022-10-29T01:54:00,rvs,12.14
2022-10-29T01:55:00,rvs,12.77
2022-10-29T01:56:00,rvs,12.98
2022-10-29T01:57:00,rvs,10.49
2022-10-29T01:58:00,rvs,12.73
2022-10-29T01:59:00,rvs,10.11
2022-10-29T02:00:00,rvs,11.01
2022-10-29T02:01:00,rvs,10.19
2022-10-29T02:02:00,rvs,12.95
2022-10-29T02:03:00,rvs,16.47
2022-10-29T02:04:00,rvs,16.82
2022-10-29T02:05:00,rvs,18.29
2022-10-29T02:06:00,rvs,23.00
2022-10-29T02:07:00,rvs,25.29
2022-10-29T02:08:00,rvs,26.72
2022-10-29T02:09:00,rvs,28.51
2022-10-29T02:10:00,rvs,32.16
2022-10-29T02:11:00,rvs,33.88
2022-10-29T02:12:00,rvs,35.93
2022-10-29T02:13:00,rvs,47.52
2022-10-29T02:14:00,rvs,26.12
2022-10-29T02:15:00,rvs,30.78
2022-10-29T02:16:00,rvs,32.63
2022-10-29T02:17:00,rvs,31.13
2022-10-29T02:18:00,rvs,37.73
2022-10-29T02:19:00,rvs,36.65
2022-10-29T02:20:00,rvs,34.96
2022-10-29T02:21:00,rvs,33.01
2022-10-29T02:22:00,rvs,33.27
2022-10-29T02:23:00,rvs,26.76
2022-10-29T02:24:00,rvs,41.79
2022-10-29T02:25:00,rvs,39.14
2022-10-29T02:26:00,rvs,39.48
2022-10-29T02:27:00,rvs,41.10
2022-10-29T02:28:00,rvs,41.79
2022-10-29T02:29:00,rvs,42.30
2022-10-29T02:30:00,rvs,39.51
2022-10-29T02:31:00,rvs,41.09
2022-10-29T02:32:00,rvs,41.71
2022-10-29T02:33:00,rvs,44.61
2022-10-29T02:34:00,rvs,46.56
2022-10-29T02:35:00,rvs,46.66
2022-10-29T02:36:00,rvs,21.01
2022-10-29T02:37:00,rvs,22.80
2022-10-29T02:38:00,rvs,25.30
2022-10-29T02:39:00,rvs,26.81
2022-10-29T02:40:00,rvs,34.46
2022-10-29T02:41:00,rvs,37.49
2022-10-29T02:42:00,rvs,39.59
2022-10-29T02:43:00,rvs,41.23
2022-10-29T02:44:00,rvs,44.90
2022-10-29T02:45:00,rvs,45.76
2022-10-29T02:46:00,rvs,47.94
2022-10-29T02:47:00,rvs,57.20
2022-10-29T02:48:00,rvs,60.77
2022-10-29T02:49:00,rvs,59.19
2022-10-29T02:50:00,rvs,55.04
2022-10-29T02:51:00,rvs,56.86
2022-10-29T02:52:00,rvs,58.20
2022-10-29T02:53:00,rvs,57.59
2022-10-29T02:54:00,rvs,58.64
2022-10-29T02:55:00,rvs,78.85
2022-10-29T02:56:00,rvs,70.71
2022-10-29T02:57:00,rvs,74.97
2022-10-29T02:58:00,rvs,90.39
2022-10-29T02:59:00,rvs,60.75
2022-10-29T03:00:00,rvs,54.62
2022-10-29T03:01:00,rvs,57.70
2022-10-29T03:02:00,rvs,39.76
2022-10-29T03:03:00,rvs,42.65
2022-10-29T03:04:00,rvs,43.05
2022-10-29T03:05:00,rvs,32.55
2022-10-29T03:06:00,rvs,28.73
2022-10-29T03:07:00,rvs,30.68
2022-10-29T03:08:00,rvs,31.82
2022-10-29T03:09:00,rvs,35.49
2022-10-29T03:10:00,rvs,33.39
2022-10-29T03:11:00,rvs,35.45
2022-10-29T03:12:00,rvs,35.03
2022-10-29T03:13:00,rvs,35.68
2022-10-29T03:14:00,rvs,38.24
2022-10-29T03:15:00,rvs,39.89
2022-10-29T03:16:00,rvs,37.25
2022-10-29T03:17:00,rvs,35.84
2022-10-29T03:18:00,rvs,36.35
2022-10-29T03:19:00,rvs,36.81
2022-10-29T03:20:00,rvs,37.98
2022-10-29T03:21:00,rvs,34.94
2022-10-29T03:22:00,rvs,33.25
2022-10-29T03:23:00,rvs,30.78
2022-10-29T03:24:00,rvs,31.70
2022-10-29T03:25:00,rvs,35.42
2022-10-29T03:26:00,rvs,29.19
2022-10-29T03:27:00,rvs,27.96
2022-10-29T03:28:00,rvs,28.55
2022-10-29T03:29:00,rvs,26.16
2022-10-29T03:30:00,rvs,25.63
2022-10-29T03:31:00,rvs,25.82
2022-10-29T03:32:00,rvs,22.82
2022-10-29T03:33:00,rvs,26.32
2022-10-29T03:34:00,rvs,26.00
2022-10-29T03:35:00,rvs,33.90
2022-10-29T03:36:00,rvs,37.99
2022-10-29T03:37:00,rvs,42.05
2022-10-29T03:38:00,rvs,44.19
2022-10-29T03:39:00,rvs,43.78
2022-10-29T03:40:00,rvs,43.22
2022-10-29T03:41:00,rvs,39.91
2022-10-29T03:42:00,rvs,30.34
2022-10-29T03:43:00,rvs,31.58
2022-10-29T03:44:00,rvs,31.42
2022-10-29T03:45:00,rvs,30.84
2022-10-29T03:46:00,rvs,33.54
2022-10-29T03:47:00,rvs,13.88
2022-10-29T03:48:00,rvs,16.05
2022-10-29T03:49:00,rvs,18.00
2022-10-29T03:50:00,rvs,20.53
2022-10-29T03:51:00,rvs,21.06
2022-10-29T03:52:00,rvs,23.48
2022-10-29T03:53:00,rvs,29.56
2022-10-29T03:54:00,rvs,30.08
2022-10-29T03:55:00,rvs,30.36
2022-10-29T03:56:00,rvs,34.34
2022-10-29T03:57:00,rvs,33.48
2022-10-29T03:58:00,rvs,32.55
2022-10-29T03:59:00,rvs,29.66
2022-10-29T04:00:00,rvs,26.59
2022-10-29T04:01:00,rvs,15.87
2022-10-29T04:02:00,rvs,15.99
2022-10-29T04:03:00,rvs,15.92
2022-10-29T04:04:00,rvs,14.11
2022-10-29T04:05:00,rvs,14.22
2022-10-29T04:06:00,rvs,14.93
2022-10-29T04:07:00,rvs,17.85
2022-10-29T04:08:00,rvs,17.99
2022-10-29T04:09:00,rvs,17.33
2022-10-29T04:10:00,rvs,15.92
2022-10-29T04:11:00,rvs,18.27
2022-10-29T04:12:00,rvs,21.30
2022-10-29T04:13:00,rvs,24.44
2022-10-29T04:14:00,rvs,18.22
2022-10-29T04:15:00,rvs,18.91
2022-10-29T04:16:00,rvs,19.41
2022-10-29T04:17:00,rvs,21.23
2022-10-29T04:18:00,rvs,20.64
2022-10-29T04:19:00,rvs,13.03
2022-10-29T04:20:00,rvs,13.11
2022-10-29T04:21:00,rvs,18.75
2022-10-29T04:22:00,rvs,19.96
2022-10-29T04:23:00,rvs,19.12
2022-10-29T04:24:00,rvs,26.01
2022-10-29T04:25:00,rvs,29.99
2022-10-29T04:26:00,rvs,30.81
2022-10-29T04:27:00,rvs,33.01
2022-10-29T04:28:00,rvs,35.96
2022-10-29T04:29:00,rvs,36.70
2022-10-29T04:30:00,rvs,37.57
2022-10-29T04:31:00,rvs,28.79
2022-10-29T04:32:00,rvs,27.39
2022-10-29T04:33:00,rvs,28.03
2022-10-29T04:34:00,rvs,14.13
2022-10-29T04:35:00,rvs,14.66
2022-10-29T04:36:00,rvs,13.91
2022-10-29T04:37:00,rvs,16.79
2022-10-29T04:38:00,rvs,32.53
2022-10-29T04:39:00,rvs,35.03
2022-10-29T04:40:00,rvs,36.20
2022-10-29T04:41:00,rvs,40.72
2022-10-29T04:42:00,rvs,46.66
2022-10-29T04:43:00,rvs,51.28
2022-10-29T04:44:00,rvs,58.57
2022-10-29T04:45:00,rvs,60.63
2022-10-29T04:46:00,rvs,64.19
2022-10-29T04:47:00,rvs,67.09
2022-10-29T04:48:00,rvs,68.07
2022-10-29T04:49:00,rvs,65.28
2022-10-29T04:50:00,rvs,45.15
2022-10-29T04:51:00,rvs,38.90
2022-10-29T04:52:00,rvs,40.15
2022-10-29T04:53:00,rvs,33.39
2022-10-29T04:54:00,rvs,33.05
2022-10-29T04:55:00,rvs,33.46
2022-10-29T04:56:00,rvs,30.41
2022-10-29T04:57:00,rvs,31.94
2022-10-29T04:58:00,rvs,50.63
2022-10-29T04:59:00,rvs,51.04
2022-10-29T05:00:00,rvs,55.03
2022-10-29T05:01:00,rvs,54.02
2022-10-29T05:02:00,rvs,54.20
2022-10-29T05:03:00,rvs,55.73
2022-10-29T05:04:00,rvs,58.46
2022-10-29T05:05:00,rvs,59.44
2022-10-29T05:06:00,rvs,59.29
2022-10-29T05:07:00,rvs,63.45
2022-10-29T05:08:00,rvs,64.37
2022-10-29T05:09:00,rvs,62.75
2022-10-29T05:10:00,rvs,29.35
2022-10-29T05:11:00,rvs,37.03
2022-10-29T05:12:00,rvs,46.30
2022-10-29T05:13:00,rvs,51.20
2022-10-29T05:14:00,rvs,51.61
2022-10-29T05:15:00,rvs,54.52
2022-10-29T05:16:00,rvs,35.93
2022-10-29T05:17:00,rvs,25.13
2022-10-29T05:18:00,rvs,22.47
2022-10-29T05:19:00,rvs,22.27
2022-10-29T05:20:00,rvs,22.50
2022-10-29T05:21:00,rvs,21.95
2022-10-29T05:22:00,rvs,21.67
2022-10-29T05:23:00,rvs,25.68
2022-10-29T05:24:00,rvs,25.55
2022-10-29T05:25:00,rvs,26.15
2022-10-29T05:26:00,rvs,27.34
2022-10-29T05:27:00,rvs,27.34
2022-10-29T05:28:00,rvs,26.52
2022-10-29T05:29:00,rvs,26.03
2022-10-29T05:30:00,rvs,25.67
2022-10-29T05:31:00,rvs,25.71
2022-10-29T05:32:00,rvs,19.94
2022-10-29T05:33:00,rvs,12.87
2022-10-29T05:34:00,rvs,16.30
2022-10-29T05:35:00,rvs,16.73
2022-10-29T05:36:00,rvs,17.96
2022-10-29T05:37:00,rvs,19.30
2022-10-29T05:38:00,rvs,21.66
2022-10-29T05:39:00,rvs,22.45
2022-10-29T05:40:00,rvs,27.56
2022-10-29T05:41:00,rvs,26.65
2022-10-29T05:42:00,rvs,28.22
2022-10-29T05:43:00,rvs,31.64
2022-10-29T05:44:00,rvs,27.76
2022-10-29T05:45:00,rvs,28.37
2022-10-29T05:46:00,rvs,27.06
2022-10-29T05:47:00,rvs,30.36
2022-10-29T05:48:00,rvs,33.14
2022-10-29T05:49:00,rvs,40.61
2022-10-29T05:50:00,rvs,40.14
2022-10-29T05:51:00,rvs,40.11
2022-10-29T05:52:00,rvs,27.42
2022-10-29T05:53:00,rvs,28.86
2022-10-29T05:54:00,rvs,22.82
2022-10-29T05:55:00,rvs,23.52
2022-10-29T05:56:00,rvs,26.06
2022-10-29T05:57:00,rvs,29.78
2022-10-29T05:58:00,rvs,28.58
2022-10-29T05:59:00,rvs,33.68
2022-10-29T06:00:00,rvs,36.19
2022-10-29T06:01:00,rvs,37.14
2022-10-29T06:02:00,rvs,40.58
2022-10-29T06:03:00,rvs,52.76
2022-10-29T06:04:00,rvs,52.55
2022-10-29T06:05:00,rvs,56.97
2022-10-29T06:06:00,rvs,60.23
2022-10-29T06:07:00,rvs,45.17
2022-10-29T06:08:00,rvs,65.44
2022-10-29T06:09:00,rvs,60.16
2022-10-29T06:10:00,rvs,64.47
2022-10-29T06:11:00,rvs,65.97
2022-10-29T06:12:00,rvs,67.12
2022-10-29T06:13:00,rvs,66.81
2022-10-29T06:14:00,rvs,68.56
2022-10-29T06:15:00,rvs,68.86
2022-10-29T06:16:00,rvs,58.29
2022-10-29T06:17:00,rvs,59.85
2022-10-29T06:18:00,rvs,65.22
2022-10-29T06:19:00,rvs,52.44
2022-10-29T06:20:00,rvs,28.76
2022-10-29T06:21:00,rvs,35.15
2022-10-29T06:22:00,rvs,38.62
2022-10-29T06:23:00,rvs,39.97
2022-10-29T06:24:00,rvs,25.27
2022-10-29T06:25:00,rvs,23.80
2022-10-29T06:26:00,rvs,25.18
2022-10-29T06:27:00,rvs,25.16
2022-10-29T06:28:00,rvs,21.26
2022-10-29T06:29:00,rvs,22.13
2022-10-29T06:30:00,rvs,19.84
2022-10-29T06:31:00,rvs,20.08
2022-10-29T06:32:00,rvs,20.56
2022-10-29T06:33:00,rvs,21.04
2022-10-29T06:34:00,rvs,21.38
2022-10-29T06:35:00,rvs,20.13
2022-10-29T06:36:00,rvs,20.16
2022-10-29T06:37:00,rvs,21.27
2022-10-29T06:38:00,rvs,21.83
2022-10-29T06:39:00,rvs,22.99
2022-10-29T06:40:00,rvs,30.56
2022-10-29T06:41:00,rvs,18.63
2022-10-29T06:42:00,rvs,19.67
2022-10-29T06:43:00,rvs,19.85
2022-10-29T06:44:00,rvs,12.04
2022-10-29T06:45:00,rvs,11.51
2022-10-29T06:46:00,rvs,11.90
2022-10-29T06:47:00,rvs,13.92
2022-10-29T06:48:00,rvs,16.07
2022-10-29T06:49:00,rvs,18.98
2022-10-29T06:50:00,rvs,20.08
2022-10-29T06:51:00,rvs,22.96
2022-10-29T06:52:00,rvs,23.67
2022-10-29T06:53:00,rvs,26.39
2022-10-29T06:54:00,rvs,24.73
2022-10-29T06:55:00,rvs,25.49
2022-10-29T06:56:00,rvs,30.52
2022-10-29T06:57:00,rvs,33.37
2022-10-29T06:58:00,rvs,37.18
2022-10-29T06:59:00,rvs,28.36
2022-10-29T07:00:00,rvs,31.90
2022-10-29T07:01:00,rvs,33.88
2022-10-29T07:02:00,rvs,33.82
2022-10-29T07:03:00,rvs,37.28
2022-10-29T07:04:00,rvs,38.07
2022-10-29T07:05:00,rvs,43.59
2022-10-29T07:06:00,rvs,43.03
2022-10-29T07:07:00,rvs,44.89
2022-10-29T07:08:00,rvs,42.62
2022-10-29T07:09:00,rvs,49.54
2022-10-29T07:10:00,rvs,45.13
2022-10-29T07:11:00,rvs,44.20
2022-10-29T07:12:00,rvs,40.76
2022-10-29T07:13:00,rvs,37.77
2022-10-29T07:14:00,rvs,37.88
2022-10-29T07:15:00,rvs,33.55
2022-10-29T07:16:00,rvs,33.71
2022-10-29T07:17:00,rvs,30.72
2022-10-29T07:18:00,rvs,20.89
2022-10-29T07:19:00,rvs,20.66
2022-10-29T07:20:00,rvs,25.81
2022-10-29T07:21:00,rvs,24.64
2022-10-29T07:22:00,rvs,17.63
2022-10-29T07:23:00,rvs,18.63
2022-10-29T07:24:00,rvs,19.79
2022-10-29T07:25:00,rvs,20.69
2022-10-29T07:26:00,rvs,21.73
2022-10-29T07:27:00,rvs,21.55
2022-10-29T07:28:00,rvs,24.80
2022-10-29T07:29:00,rvs,23.40
2022-10-29T07:30:00,rvs,18.04
2022-10-29T07:31:00,rvs,23.99
2022-10-29T07:32:00,rvs,28.08
2022-10-29T07:33:00,rvs,22.87
2022-10-29T07:34:00,rvs,22.48
2022-10-29T07:35:00,rvs,24.00
2022-10-29T07:36:00,rvs,24.53
2022-10-29T07:37:00,rvs,28.54
2022-10-29T07:38:00,rvs,28.21
2022-10-29T07:39:00,rvs,32.96
2022-10-29T07:40:00,rvs,34.50
2022-10-29T07:41:00,rvs,39.68
2022-10-29T07:42:00,rvs,40.90
2022-10-29T07:43:00,rvs,33.72
2022-10-29T07:44:00,rvs,36.61
2022-10-29T07:45:00,rvs,37.05
2022-10-29T07:46:00,rvs,31.46
2022-10-29T07:47:00,rvs,34.47
2022-10-29T07:48:00,rvs,28.96
2022-10-29T07:49:00,rvs,30.96
2022-10-29T07:50:00,rvs,30.87
2022-10-29T07:51:00,rvs,26.55
2022-10-29T07:52:00,rvs,25.89
2022-10-29T07:53:00,rvs,27.11
2022-10-29T07:54:00,rvs,29.93
2022-10-29T07:55:00,rvs,24.57
2022-10-29T07:56:00,rvs,27.16
2022-10-29T07:57:00,rvs,29.82
2022-10-29T07:58:00,rvs,30.69
2022-10-29T07:59:00,rvs,31.61
2022-10-29T08:00:00,rvs,31.92
2022-10-29T08:01:00,rvs,37.57
2022-10-29T08:02:00,rvs,44.69
2022-10-29T08:03:00,rvs,47.62
2022-10-29T08:04:00,rvs,47.95
2022-10-29T08:05:00,rvs,46.01
2022-10-29T08:06:00,rvs,25.59
2022-10-29T08:07:00,rvs,25.20
2022-10-29T08:08:00,rvs,30.45
2022-10-29T08:09:00,rvs,37.55
2022-10-29T08:10:00,rvs,42.33
2022-10-29T08:11:00,rvs,43.32
2022-10-29T08:12:00,rvs,50.33
2022-10-29T08:13:00,rvs,57.22
2022-10-29T08:14:00,rvs,53.50
2022-10-29T08:15:00,rvs,44.92
2022-10-29T08:16:00,rvs,39.08
2022-10-29T08:17:00,rvs,38.34
2022-10-29T08:18:00,rvs,41.07
2022-10-29T08:19:00,rvs,33.75
2022-10-29T08:20:00,rvs,33.74
2022-10-29T08:21:00,rvs,37.42
2022-10-29T08:22:00,rvs,40.38
2022-10-29T08:23:00,rvs,40.47
2022-10-29T08:24:00,rvs,35.38
2022-10-29T08:25:00,rvs,39.40
2022-10-29T08:26:00,rvs,31.21
2022-10-29T08:27:00,rvs,34.92
2022-10-29T08:28:00,rvs,35.46
2022-10-29T08:29:00,rvs,37.82
2022-10-29T08:30:00,rvs,37.95
2022-10-29T08:31:00,rvs,40.08
2022-10-29T08:32:00,rvs,37.73
2022-10-29T08:33:00,rvs,35.86
2022-10-29T08:34:00,rvs,32.26
2022-10-29T08:35:00,rvs,35.33
2022-10-29T08:36:00,rvs,38.99
2022-10-29T08:37:00,rvs,41.00
2022-10-29T08:38:00,rvs,35.34
2022-10-29T08:39:00,rvs,35.91
2022-10-29T08:40:00,rvs,36.85
2022-10-29T08:41:00,rvs,38.19
2022-10-29T08:42:00,rvs,38.57
2022-10-29T08:43:00,rvs,56.49
2022-10-29T08:44:00,rvs,58.52
2022-10-29T08:45:00,rvs,59.85
2022-10-29T08:46:00,rvs,49.07
2022-10-29T08:47:00,rvs,16.01
2022-10-29T08:48:00,rvs,17.05
2022-10-29T08:49:00,rvs,18.48
2022-10-29T08:50:00,rvs,23.28
2022-10-29T08:51:00,rvs,24.08
2022-10-29T08:52:00,rvs,26.09
2022-10-29T08:53:00,rvs,38.14
2022-10-29T08:54:00,rvs,38.72
2022-10-29T08:55:00,rvs,38.52
2022-10-29T08:56:00,rvs,42.65
2022-10-29T08:57:00,rvs,28.69
2022-10-29T08:58:00,rvs,29.98
2022-10-29T08:59:00,rvs,31.48
2022-10-29T09:00:00,rvs,25.96
2022-10-29T09:01:00,rvs,27.20
2022-10-29T09:02:00,rvs,28.94
2022-10-29T09:03:00,rvs,27.55
2022-10-29T09:04:00,rvs,31.97
2022-10-29T09:05:00,rvs,34.80
2022-10-29T09:06:00,rvs,34.77
2022-10-29T09:07:00,rvs,40.42
2022-10-29T09:08:00,rvs,39.07
2022-10-29T09:09:00,rvs,43.62
2022-10-29T09:10:00,rvs,39.38
2022-10-29T09:11:00,rvs,41.01
2022-10-29T09:12:00,rvs,45.44
2022-10-29T09:13:00,rvs,52.83
2022-10-29T09:14:00,rvs,55.58
2022-10-29T09:15:00,rvs,50.05
2022-10-29T09:16:00,rvs,63.46
2022-10-29T09:17:00,rvs,50.44
2022-10-29T09:18:00,rvs,61.57
2022-10-29T09:19:00,rvs,73.26
2022-10-29T09:20:00,rvs,51.81
2022-10-29T09:21:00,rvs,62.51
2022-10-29T09:22:00,rvs,64.08
2022-10-29T09:23:00,rvs,38.55
2022-10-29T09:24:00,rvs,42.83
2022-10-29T09:25:00,rvs,34.57
2022-10-29T09:26:00,rvs,34.21
2022-10-29T09:27:00,rvs,27.59
2022-10-29T09:28:00,rvs,31.17
2022-10-29T09:29:00,rvs,30.31
2022-10-29T09:30:00,rvs,38.83
2022-10-29T09:31:00,rvs,30.11
2022-10-29T09:32:00,rvs,37.93
2022-10-29T09:33:00,rvs,36.20
2022-10-29T09:34:00,rvs,37.16
2022-10-29T09:35:00,rvs,32.62
2022-10-29T09:36:00,rvs,22.33
2022-10-29T09:37:00,rvs,15.36
2022-10-29T09:38:00,rvs,18.71
2022-10-29T09:39:00,rvs,18.59
2022-10-29T09:40:00,rvs,13.01
2022-10-29T09:41:00,rvs,17.42
2022-10-29T09:42:00,rvs,20.62
2022-10-29T09:43:00,rvs,21.49
2022-10-29T09:44:00,rvs,25.49
2022-10-29T09:45:00,rvs,25.97
2022-10-29T09:46:00,rvs,28.34
2022-10-29T09:47:00,rvs,28.88
2022-10-29T09:48:00,rvs,28.39
2022-10-29T09:49:00,rvs,27.27
2022-10-29T09:50:00,rvs,23.17
2022-10-29T09:51:00,rvs,24.04
2022-10-29T09:52:00,rvs,25.43
2022-10-29T09:53:00,rvs,27.22
2022-10-29T09:54:00,rvs,29.65
2022-10-29T09:55:00,rvs,31.99
2022-10-29T09:56:00,rvs,31.40
2022-10-29T09:57:00,rvs,30.67
2022-10-29T09:58:00,rvs,20.06
2022-10-29T09:59:00,rvs,30.01
2022-10-29T10:00:00,rvs,28.84
2022-10-29T10:01:00,rvs,20.59
2022-10-29T10:02:00,rvs,20.57
2022-10-29T10:03:00,rvs,23.76
2022-10-29T10:04:00,rvs,24.44
2022-10-29T10:05:00,rvs,25.73
2022-10-29T10:06:00,rvs,31.90
2022-10-29T10:07:00,rvs,32.83
2022-10-29T10:08:00,rvs,31.36
2022-10-29T10:09:00,rvs,30.46
2022-10-29T10:10:00,rvs,30.16
2022-10-29T10:11:00,rvs,27.70
2022-10-29T10:12:00,rvs,29.99
2022-10-29T10:13:00,rvs,26.14
2022-10-29T10:14:00,rvs,28.38
2022-10-29T10:15:00,rvs,28.42
2022-10-29T10:16:00,rvs,30.44
2022-10-29T10:17:00,rvs,39.14
2022-10-29T10:18:00,rvs,31.33
2022-10-29T10:19:00,rvs,29.30
2022-10-29T10:20:00,rvs,30.93
2022-10-29T10:21:00,rvs,31.45
2022-10-29T10:22:00,rvs,33.64
2022-10-29T10:23:00,rvs,33.12
2022-10-29T10:24:00,rvs,40.06
2022-10-29T10:25:00,rvs,38.15
2022-10-29T10:26:00,rvs,37.08
2022-10-29T10:27:00,rvs,37.98
2022-10-29T10:28:00,rvs,39.52
2022-10-29T10:29:00,rvs,40.56
2022-10-29T10:30:00,rvs,40.18
2022-10-29T10:31:00,rvs,32.10
2022-10-29T10:32:00,rvs,32.23
2022-10-29T10:33:00,rvs,39.09
2022-10-29T10:34:00,rvs,39.59
2022-10-29T10:35:00,rvs,32.79
2022-10-29T10:36:00,rvs,29.75
2022-10-29T10:37:00,rvs,39.85
2022-10-29T10:38:00,rvs,41.27
2022-10-29T10:39:00,rvs,48.43
2022-10-29T10:40:00,rvs,46.23
2022-10-29T10:41:00,rvs,43.06
2022-10-29T10:42:00,rvs,47.15
2022-10-29T10:43:00,rvs,50.58
2022-10-29T10:44:00,rvs,48.35
2022-10-29T10:45:00,rvs,51.62
2022-10-29T10:46:00,rvs,53.09
2022-10-29T10:47:00,rvs,34.91
2022-10-29T10:48:00,rvs,31.83
2022-10-29T10:49:00,rvs,36.77
2022-10-29T10:50:00,rvs,36.37
2022-10-29T10:51:00,rvs,32.80
2022-10-29T10:52:00,rvs,32.61
2022-10-29T10:53:00,rvs,32.42
2022-10-29T10:54:00,rvs,33.05
2022-10-29T10:55:00,rvs,33.41
2022-10-29T10:56:00,rvs,26.56
2022-10-29T10:57:00,rvs,16.25
2022-10-29T10:58:00,rvs,16.00
2022-10-29T10:59:00,rvs,16.24
2022-10-29T11:00:00,rvs,15.09
2022-10-29T11:01:00,rvs,15.30
2022-10-29T11:02:00,rvs,15.32
2022-10-29T11:03:00,rvs,22.11
2022-10-29T11:04:00,rvs,15.54
2022-10-29T11:05:00,rvs,14.74
2022-10-29T11:06:00,rvs,33.23
2022-10-29T11:07:00,rvs,15.13
2022-10-29T11:08:00,rvs,16.41
2022-10-29T11:09:00,rvs,16.66
2022-10-29T11:10:00,rvs,16.86
2022-10-29T11:11:00,rvs,16.45
2022-10-29T11:12:00,rvs,15.44
2022-10-29T11:13:00,rvs,22.24
2022-10-29T11:14:00,rvs,23.47
2022-10-29T11:15:00,rvs,16.14
2022-10-29T11:16:00,rvs,16.11
2022-10-29T11:17:00,rvs,22.92
2022-10-29T11:18:00,rvs,15.90
2022-10-29T11:19:00,rvs,15.92
2022-10-29T11:20:00,rvs,15.99
2022-10-29T11:21:00,rvs,15.85
2022-10-29T11:22:00,rvs,22.63
2022-10-29T11:23:00,rvs,15.93
2022-10-29T11:24:00,rvs,15.90
2022-10-29T11:25:00,rvs,22.76
2022-10-29T11:26:00,rvs,15.34
2022-10-29T11:27:00,rvs,22.17
2022-10-29T11:28:00,rvs,15.47
2022-10-29T11:29:00,rvs,15.75
2022-10-29T11:30:00,rvs,22.69
2022-10-29T11:31:00,rvs,15.87
2022-10-29T11:32:00,rvs,15.43
2022-10-29T11:33:00,rvs,19.31
2022-10-29T11:34:00,rvs,20.55
2022-10-29T11:35:00,rvs,20.82
2022-10-29T11:36:00,rvs,21.41
2022-10-29T11:37:00,rvs,21.37
2022-10-29T11:38:00,rvs,26.25
2022-10-29T11:39:00,rvs,18.38
2022-10-29T11:40:00,rvs,20.05
2022-10-29T11:41:00,rvs,19.28
2022-10-29T11:42:00,rvs,18.23
2022-10-29T11:43:00,rvs,13.33
2022-10-29T11:44:00,rvs,13.87
2022-10-29T11:45:00,rvs,13.96
2022-10-29T11:46:00,rvs,14.29
2022-10-29T11:47:00,rvs,15.27
2022-10-29T11:48:00,rvs,15.34
2022-10-29T11:49:00,rvs,15.17
2022-10-29T11:50:00,rvs,15.14
2022-10-29T11:51:00,rvs,18.38
2022-10-29T11:52:00,rvs,15.55
2022-10-29T11:53:00,rvs,22.36
2022-10-29T11:54:00,rvs,15.02
2022-10-29T11:55:00,rvs,28.29
2022-10-29T11:56:00,rvs,34.80
2022-10-29T11:57:00,rvs,28.52
2022-10-29T11:58:00,rvs,29.47
2022-10-29T11:59:00,rvs,29.47
2022-10-29T12:00:00,rvs,16.78
2022-10-29T12:01:00,rvs,16.78
2022-10-29T12:02:00,rvs,16.55
2022-10-29T12:03:00,rvs,16.00
2022-10-29T12:04:00,rvs,16.02
2022-10-29T12:05:00,rvs,16.76
2022-10-29T12:06:00,rvs,16.28
2022-10-29T12:07:00,rvs,16.15
2022-10-29T12:08:00,rvs,15.58
2022-10-29T12:09:00,rvs,13.27
2022-10-29T12:10:00,rvs,14.46
2022-10-29T12:11:00,rvs,14.51
2022-10-29T12:12:00,rvs,14.18
2022-10-29T12:13:00,rvs,14.36
2022-10-29T12:14:00,rvs,14.53
2022-10-29T12:15:00,rvs,14.44
2022-10-29T12:16:00,rvs,14.04
2022-10-29T12:17:00,rvs,13.89
2022-10-29T12:18:00,rvs,13.53
2022-10-29T12:19:00,rvs,13.77
2022-10-29T12:20:00,rvs,13.21
2022-10-29T12:21:00,rvs,14.05
2022-10-29T12:22:00,rvs,14.90
2022-10-29T12:23:00,rvs,18.93
2022-10-29T12:24:00,rvs,18.94
2022-10-29T12:25:00,rvs,20.08
2022-10-29T12:26:00,rvs,22.30
2022-10-29T12:27:00,rvs,21.15
2022-10-29T12:28:00,rvs,28.41
2022-10-29T12:29:00,rvs,28.87
2022-10-29T12:30:00,rvs,29.70
2022-10-29T12:31:00,rvs,32.75
2022-10-29T12:32:00,rvs,31.50
2022-10-29T12:33:00,rvs,29.56
2022-10-29T12:34:00,rvs,24.85
2022-10-29T12:35:00,rvs,25.15
2022-10-29T12:36:00,rvs,23.37
2022-10-29T12:37:00,rvs,24.37
2022-10-29T12:38:00,rvs,24.76
2022-10-29T12:39:00,rvs,25.64
2022-10-29T12:40:00,rvs,27.92
2022-10-29T12:41:00,rvs,27.13
2022-10-29T12:42:00,rvs,24.23
2022-10-29T12:43:00,rvs,23.89
2022-10-29T12:44:00,rvs,25.60
2022-10-29T12:45:00,rvs,25.80
2022-10-29T12:46:00,rvs,25.76
2022-10-29T12:47:00,rvs,20.65
2022-10-29T12:48:00,rvs,20.40
2022-10-29T12:49:00,rvs,15.69
2022-10-29T12:50:00,rvs,10.10
2022-10-29T12:51:00,rvs,10.44
2022-10-29T12:52:00,rvs,10.74
2022-10-29T12:53:00,rvs,10.49
2022-10-29T12:54:00,rvs,10.74
2022-10-29T12:55:00,rvs,13.55
2022-10-29T12:56:00,rvs,15.54
2022-10-29T12:57:00,rvs,16.12
2022-10-29T12:58:00,rvs,15.03
2022-10-29T12:59:00,rvs,14.97
2022-10-29T13:00:00,rvs,13.48
2022-10-29T13:01:00,rvs,15.78
2022-10-29T13:02:00,rvs,15.08
2022-10-29T13:03:00,rvs,15.47
2022-10-29T13:04:00,rvs,15.16
2022-10-29T13:05:00,rvs,15.00
2022-10-29T13:06:00,rvs,15.08
2022-10-29T13:07:00,rvs,14.93
2022-10-29T13:08:00,rvs,15.03
2022-10-29T13:09:00,rvs,14.90
2022-10-29T13:10:00,rvs,15.01
2022-10-29T13:11:00,rvs,14.87
2022-10-29T13:12:00,rvs,15.12
2022-10-29T13:13:00,rvs,15.54
2022-10-29T13:14:00,rvs,17.04
2022-10-29T13:15:00,rvs,15.70
2022-10-29T13:16:00,rvs,9.52
2022-10-29T13:17:00,rvs,11.49
2022-10-29T13:18:00,rvs,11.76