#datetime,meter,power
2021-11-23T23:00:00,02,0.95
2021-11-23T23:01:00,02,0.94
2021-11-23T23:02:00,02,0.94
2021-11-23T23:03:00,02,1.04
2021-11-23T23:04:00,02,0.94
2021-11-23T23:05:00,02,0.94
2021-11-23T23:06:00,02,1.08
2021-11-23T23:07:00,02,1.08
2021-11-23T23:08:00,02,1.08
2021-11-23T23:09:00,02,1.14
2021-11-23T23:10:00,02,1.14
2021-11-23T23:11:00,02,0.98
2021-11-23T23:12:00,02,0.98
2021-11-23T23:13:00,02,0.98
2021-11-23T23:14:00,02,0.98
2021-11-23T23:15:00,02,0.96
2021-11-23T23:16:00,02,0.96
2021-11-23T23:17:00,02,0.87
2021-11-23T23:18:00,02,0.87
2021-11-23T23:19:00,02,0.85
2021-11-23T23:20:00,02,0.85
2021-11-23T23:21:00,02,2.38
2021-11-23T23:22:00,02,2.38
2021-11-23T23:23:00,02,0.95
2021-11-23T23:24:00,02,0.95
2021-11-23T23:25:00,02,0.93
2021-11-23T23:26:00,02,0.93
2021-11-23T23:27:00,02,0.85
2021-11-23T23:28:00,02,0.85
2021-11-23T23:29:00,02,1.00
2021-11-23T23:30:00,02,1.07
2021-11-23T23:31:00,02,1.07
2021-11-23T23:32:00,02,0.92
2021-11-23T23:33:00,02,0.92
2021-11-23T23:34:00,02,0.88
2021-11-23T23:35:00,02,0.87
2021-11-23T23:36:00,02,0.87
2021-11-23T23:37:00,02,1.03
2021-11-23T23:38:00,02,1.05
2021-11-23T23:39:00,02,1.05
2021-11-23T23:40:00,02,1.05
2021-11-23T23:41:00,02,1.03
2021-11-23T23:42:00,02,1.04
2021-11-23T23:43:00,02,1.04
2021-11-23T23:44:00,02,1.04
2021-11-23T23:45:00,02,1.04
2021-11-23T23:46:00,02,0.87
2021-11-23T23:47:00,02,0.87
2021-11-23T23:48:00,02,0.93
2021-11-23T23:49:00,02,0.93
2021-11-23T23:50:00,02,0.93
2021-11-23T23:51:00,02,1.08
2021-11-23T23:52:00,02,1.08
2021-11-23T23:53:00,02,1.04
2021-11-23T23:54:00,02,1.04
2021-11-23T23:55:00,02,1.04
2021-11-23T23:56:00,02,1.07
2021-11-23T23:57:00,02,1.07
2021-11-23T23:58:00,02,1.03
2021-11-23T23:59:00,02,1.06
2021-11-24T23:00:00,02,0.92
2021-11-24T23:01:00,02,0.92
2021-11-24T23:02:00,02,0.92
2021-11-24T23:03:00,02,0.92
2021-11-24T23:04:00,02,0.92
2021-11-24T23:05:00,02,0.92
2021-11-24T23:06:00,02,0.92
2021-11-24T23:07:00,02,0.92
2021-11-24T23:08:00,02,0.92
2021-11-24T23:09:00,02,0.92
2021-11-24T23:10:00,02,0.92
2021-11-24T23:11:00,02,0.92
2021-11-24T23:12:00,02,0.92
2021-11-24T23:13:00,02,0.92
2021-11-24T23:14:00,02,0.92
2021-11-24T23:15:00,02,0.92
2021-11-24T23:16:00,02,0.92
2021-11-24T23:17:00,02,0.92
2021-11-24T23:18:00,02,0.92
2021-11-24T23:19:00,02,0.92
2021-11-24T23:20:00,02,0.92
2021-11-24T23:21:00,02,0.92
2021-11-24T23:22:00,02,0.92
2021-11-24T23:23:00,02,0.92
2021-11-24T23:24:00,02,0.92
2021-11-24T23:25:00,02,0.92
2021-11-24T23:26:00,02,0.92
2021-11-24T23:27:00,02,0.92
2021-11-24T23:28:00,02,0.92
2021-11-24T23:29:00,02,0.92
2021-11-24T23:30:00,02,0.92
2021-11-24T23:31:00,02,0.92
2021-11-24T23:32:00,02,0.92
2021-11-24T23:33:00,02,0.92
2021-11-24T23:34:00,02,0.92
2021-11-24T23:35:00,02,0.92
2021-11-24T23:36:00,02,0.92
2021-11-24T23:37:00,02,0.92
2021-11-24T23:38:00,02,0.92
2021-11-24T23:39:00,02,0.92
2021-11-24T23:40:00,02,0.92
2021-11-24T23:41:00,02,0.92
2021-11-24T23:42:00,02,0.92
2021-11-24T23:43:00,02,0.92
2021-11-24T23:44:00,02,0.92
2021-11-24T23:45:00,02,0.92
2021-11-24T23:46:00,02,0.92
2021-11-24T23:47:00,02,0.92
2021-11-24T23:48:00,02,0.92
2021-11-24T23:49:00,02,0.92
2021-11-24T23:50:00,02,0.92
2021-11-24T23:51:00,02,0.92
2021-11-24T23:52:00,02,0.92
2021-11-24T23:53:00,02,0.92
2021-11-24T23:54:00,02,0.92
2021-11-24T23:55:00,02,0.92
2021-11-24T23:56:00,02,0.92
2021-11-24T23:57:00,02,0.92
2021-11-24T23:58:00,02,0.92
2021-11-24T23:59:00,02,0.92
2021-11-25T23:00:00,02,0.92
2021-11-25T23:01:00,02,0.92
2021-11-25T23:02:00,02,0.92
2021-11-25T23:03:00,02,0.92
2021-11-25T23:04:00,02,0.92
2021-11-25T23:05:00,02,0.92
2021-11-25T23:06:00,02,0.92
2021-11-25T23:07:00,02,0.92
2021-11-25T23:08:00,02,0.92
2021-11-25T23:09:00,02,0.92
2021-11-25T23:10:00,02,0.92
2021-11-25T23:11:00,02,0.92
2021-11-25T23:12:00,02,0.92
2021-11-25T23:13:00,02,0.92
2021-11-25T23:14:00,02,0.92
2021-11-25T23:15:00,02,0.92
2021-11-25T23:16:00,02,0.92
2021-11-25T23:17:00,02,0.92
2021-11-25T23:18:00,02,0.92
2021-11-25T23:19:00,02,0.92
2021-11-25T23:20:00,02,0.92
2021-11-25T23:21:00,02,0.92
2021-11-25T23:22:00,02,0.92
2021-11-25T23:23:00,02,0.92
2021-11-25T23:24:00,02,0.92
2021-11-25T23:25:00,02,0.92
2021-11-25T23:26:00,02,0.92
2021-11-25T23:27:00,02,0.92
2021-11-25T23:28:00,02,0.92
2021-11-25T23:29:00,02,0.92
2021-11-25T23:30:00,02,0.92
2021-11-25T23:31:00,02,0.92
2021-11-25T23:32:00,02,0.92
2021-11-25T23:33:00,02,0.92
2021-11-25T23:34:00,02,0.92
2021-11-25T23:35:00,02,0.92
2021-11-25T23:36:00,02,0.92
2021-11-25T23:37:00,02,0.92
2021-11-25T23:38:00,02,0.92
2021-11-25T23:39:00,02,0.92
2021-11-25T23:40:00,02,0.92
2021-11-25T23:41:00,02,0.92
2021-11-25T23:42:00,02,0.92
2021-11-25T23:43:00,02,0.92
2021-11-25T23:44:00,02,0.92
2021-11-25T23:45:00,02,0.92
2021-11-25T23:46:00,02,0.92
2021-11-25T23:47:00,02,0.92
2021-11-25T23:48:00,02,0.92
2021-11-25T23:49:00,02,0.92
2021-11-25T23:50:00,02,0.92
2021-11-25T23:51:00,02,0.92
2021-11-25T23:52:00,02,0.92
2021-11-25T23:53:00,02,0.92
2021-11-25T23:54:00,02,0.92
2021-11-25T23:55:00,02,0.92
2021-11-25T23:56:00,02,0.92
2021-11-25T23:57:00,02,0.92
2021-11-25T23:58:00,02,0.92
2021-11-25T23:59:00,02,0.92
2021-11-26T23:00:00,02,0.92
2021-11-26T23:01:00,02,0.92
2021-11-26T23:02:00,02,0.92
2021-11-26T23:03:00,02,0.92
2021-11-26T23:04:00,02,0.92
2021-11-26T23:05:00,02,0.92
2021-11-26T23:06:00,02,0.92
2021-11-26T23:07:00,02,0.92
2021-11-26T23:08:00,02,0.92
2021-11-26T23:09:00,02,0.92
2021-11-26T23:10:00,02,0.92
2021-11-26T23:11:00,02,0.92
2021-11-26T23:12:00,02,0.92
2021-11-26T23:13:00,02,0.92
2021-11-26T23:14:00,02,0.92
2021-11-26T23:15:00,02,0.92
2021-11-26T23:16:00,02,0.92
2021-11-26T23:17:00,02,0.92
2021-11-26T23:18:00,02,0.92
2021-11-26T23:19:00,02,0.92
2021-11-26T23:20:00,02,0.92
2021-11-26T23:21:00,02,0.92
2021-11-26T23:22:00,02,0.92
2021-11-26T23:23:00,02,0.92
2021-11-26T23:24:00,02,0.92
2021-11-26T23:25:00,02,0.92
2021-11-26T23:26:00,02,0.92
2021-11-26T23:27:00,02,0.92
2021-11-26T23:28:00,02,0.92
2021-11-26T23:29:00,02,0.92
2021-11-26T23:30:00,02,0.92
2021-11-26T23:31:00,02,0.92
2021-11-26T23:32:00,02,0.92
2021-11-26T23:33:00,02,0.92
2021-11-26T23:34:00,02,0.92
2021-11-26T23:35:00,02,0.92
2021-11-26T23:36:00,02,0.92
2021-11-26T23:37:00,02,0.92
2021-11-26T23:38:00,02,0.92
2021-11-26T23:39:00,02,0.92
2021-11-26T23:40:00,02,0.92
2021-11-26T23:41:00,02,0.92
2021-11-26T23:42:00,02,0.92
2021-11-26T23:43:00,02,0.92
2021-11-26T23:44:00,02,0.92
2021-11-26T23:45:00,02,0.92
2021-11-26T23:46:00,02,0.92
2021-11-26T23:47:00,02,0.92
2021-11-26T23:48:00,02,0.92
2021-11-26T23:49:00,02,0.92
2021-11-26T23:50:00,02,0.92
2021-11-26T23:51:00,02,0.92
2021-11-26T23:52:00,02,0.92
2021-11-26T23:53:00,02,0.92
2021-11-26T23:54:00,02,0.92
2021-11-26T23:55:00,02,0.92
2021-11-26T23:56:00,02,0.92
2021-11-26T23:57:00,02,0.92
2021-11-26T23:58:00,02,0.92
2021-11-26T23:59:00,02,0.92
2021-11-27T23:00:00,02,0.92
2021-11-27T23:01:00,02,0.92
2021-11-27T23:02:00,02,0.92
2021-11-27T23:03:00,02,0.92
2021-11-27T23:04:00,02,0.92
2021-11-27T23:05:00,02,0.92
2021-11-27T23:06:00,02,0.92
2021-11-27T23:07:00,02,0.92
2021-11-27T23:08:00,02,0.92
2021-11-27T23:09:00,02,0.92
2021-11-27T23:10:00,02,0.92
2021-11-27T23:11:00,02,0.92
2021-11-27T23:12:00,02,0.92
2021-11-27T23:13:00,02,0.92
2021-11-27T23:14:00,02,0.92
2021-11-27T23:15:00,02,0.92
2021-11-27T23:16:00,02,0.92
2021-11-27T23:17:00,02,0.92
2021-11-27T23:18:00,02,0.92
2021-11-27T23:19:00,02,0.92
2021-11-27T23:20:00,02,0.92
2021-11-27T23:21:00,02,0.92
2021-11-27T23:22:00,02,0.92
2021-11-27T23:23:00,02,0.92
2021-11-27T23:24:00,02,0.92
2021-11-27T23:25:00,02,0.92
2021-11-27T23:26:00,02,0.92
2021-11-27T23:27:00,02,0.92
2021-11-27T23:28:00,02,0.92
2021-11-27T23:29:00,02,0.92
2021-11-27T23:30:00,02,0.92
2021-11-27T23:31:00,02,0.92
2021-11-27T23:32:00,02,0.92
2021-11-27T23:33:00,02,0.92
2021-11-27T23:34:00,02,0.92
2021-11-27T23:35:00,02,0.92
2021-11-27T23:36:00,02,0.92
2021-11-27T23:37:00,02,0.92
2021-11-27T23:38:00,02,0.92
2021-11-27T23:39:00,02,0.92
2021-11-27T23:40:00,02,0.92
2021-11-27T23:41:00,02,0.92
2021-11-27T23:42:00,02,0.92
2021-11-27T23:43:00,02,0.92
2021-11-27T23:44:00,02,0.92
2021-11-27T23:45:00,02,0.92
2021-11-27T23:46:00,02,0.92
2021-11-27T23:47:00,02,0.92
2021-11-27T23:48:00,02,0.92
2021-11-27T23:49:00,02,0.92
2021-11-27T23:50:00,02,0.92
2021-11-27T23:51:00,02,0.92
2021-11-27T23:52:00,02,0.92
2021-11-27T23:53:00,02,0.92
2021-11-27T23:54:00,02,0.92
2021-11-27T23:55:00,02,0.92
2021-11-27T23:56:00,02,0.92
2021-11-27T23:57:00,02,0.92
2021-11-27T23:58:00,02,0.92
2021-11-27T23:59:00,02,0.92
2021-11-28T23:00:00,02,0.92
2021-11-28T23:01:00,02,0.92
2021-11-28T23:02:00,02,0.92
2021-11-28T23:03:00,02,0.92
2021-11-28T23:04:00,02,0.92
2021-11-28T23:05:00,02,0.92
2021-11-28T23:06:00,02,0.92
2021-11-28T23:07:00,02,0.92
2021-11-28T23:08:00,02,0.92
2021-11-28T23:09:00,02,0.92
2021-11-28T23:10:00,02,0.92
2021-11-28T23:11:00,02,0.92
2021-11-28T23:12:00,02,0.92
2021-11-28T23:13:00,02,0.92
2021-11-28T23:14:00,02,0.92
2021-11-28T23:15:00,02,0.92
2021-11-28T23:16:00,02,0.92
2021-11-28T23:17:00,02,0.92
2021-11-28T23:18:00,02,0.92
2021-11-28T23:19:00,02,0.92
2021-11-28T23:20:00,02,0.92
2021-11-28T23:21:00,02,0.92
2021-11-28T23:22:00,02,0.92
2021-11-28T23:23:00,02,0.92
2021-11-28T23:24:00,02,0.92
2021-11-28T23:25:00,02,0.92
2021-11-28T23:26:00,02,0.92
2021-11-28T23:27:00,02,0.92
2021-11-28T23:28:00,02,0.92
2021-11-28T23:29:00,02,0.92
2021-11-28T23:30:00,02,0.92
2021-11-28T23:31:00,02,0.92
2021-11-28T23:32:00,02,0.92
2021-11-28T23:33:00,02,0.92
2021-11-28T23:34:00,02,0.92
2021-11-28T23:35:00,02,0.92
2021-11-28T23:36:00,02,0.92
2021-11-28T23:37:00,02,0.92
2021-11-28T23:38:00,02,0.92
2021-11-28T23:39:00,02,0.92
2021-11-28T23:40:00,02,0.92
2021-11-28T23:41:00,02,0.92
2021-11-28T23:42:00,02,0.92
2021-11-28T23:43:00,02,0.92
2021-11-28T23:44:00,02,0.92
2021-11-28T23:45:00,02,0.92
2021-11-28T23:46:00,02,0.92
2021-11-28T23:47:00,02,0.92
2021-11-28T23:48:00,02,0.92
2021-11-28T23:49:00,02,0.92
2021-11-28T23:50:00,02,0.92
2021-11-28T23:51:00,02,0.92
2021-11-28T23:52:00,02,0.92
2021-11-28T23:53:00,02,0.92
2021-11-28T23:54:00,02,0.92
2021-11-28T23:55:00,02,0.92
2021-11-28T23:56:00,02,0.92
2021-11-28T23:57:00,02,0.92
2021-11-28T23:58:00,02,0.92
2021-11-28T23:59:00,02,0.92
2021-11-29T23:00:00,02,0.92
2021-11-29T23:01:00,02,0.92
2021-11-29T23:02:00,02,0.92
2021-11-29T23:03:00,02,0.92
2021-11-29T23:04:00,02,0.92
2021-11-29T23:05:00,02,0.92
2021-11-29T23:06:00,02,0.92
2021-11-29T23:07:00,02,0.92
2021-11-29T23:08:00,02,0.92
2021-11-29T23:09:00,02,0.92
2021-11-29T23:10:00,02,0.92
2021-11-29T23:11:00,02,0.92
2021-11-29T23:12:00,02,0.92
2021-11-29T23:13:00,02,0.92
2021-11-29T23:14:00,02,0.92
2021-11-29T23:15:00,02,0.92
2021-11-29T23:16:00,02,0.92
2021-11-29T23:17:00,02,0.92
2021-11-29T23:18:00,02,0.92
2021-11-29T23:19:00,02,0.92
2021-11-29T23:20:00,02,0.92
2021-11-29T23:21:00,02,0.92
2021-11-29T23:22:00,02,0.92
2021-11-29T23:23:00,02,0.92
2021-11-29T23:24:00,02,0.92
2021-11-29T23:25:00,02,0.92
2021-11-29T23:26:00,02,0.92
2021-11-29T23:27:00,02,0.92
2021-11-29T23:28:00,02,0.92
2021-11-29T23:29:00,02,0.92
2021-11-29T23:30:00,02,0.92
2021-11-29T23:31:00,02,0.92
2021-11-29T23:32:00,02,0.92
2021-11-29T23:33:00,02,0.92
2021-11-29T23:34:00,02,0.92
2021-11-29T23:35:00,02,0.92
2021-11-29T23:36:00,02,0.92
2021-11-29T23:37:00,02,0.92
2021-11-29T23:38:00,02,0.92
2021-11-29T23:39:00,02,0.92
2021-11-29T23:40:00,02,0.92
2021-11-29T23:41:00,02,0.92
2021-11-29T23:42:00,02,0.92
2021-11-29T23:43:00,02,0.92
2021-11-29T23:44:00,02,0.92
2021-11-29T23:45:00,02,0.92
2021-11-29T23:46:00,02,0.92
2021-11-29T23:47:00,02,0.92
2021-11-29T23:48:00,02,0.92
2021-11-29T23:49:00,02,0.92
2021-11-29T23:50:00,02,0.92
2021-11-29T23:51:00,02,0.92
2021-11-29T23:52:00,02,0.92
2021-11-29T23:53:00,02,0.92
2021-11-29T23:54:00,02,0.92
2021-11-29T23:55:00,02,0.92
2021-11-29T23:56:00,02,0.92
2021-11-29T23:57:00,02,0.92
2021-11-29T23:58:00,02,0.92
2021-11-29T23:59:00,02,0.92
2021-11-30T23:00:00,02,0.92
2021-11-30T23:01:00,02,0.92
2021-11-30T23:02:00,02,0.92
2021-11-30T23:03:00,02,0.92
2021-11-30T23:04:00,02,0.92
2021-11-30T23:05:00,02,0.92
2021-11-30T23:06:00,02,0.92
2021-11-30T23:07:00,02,0.92
2021-11-30T23:08:00,02,0.92
2021-11-30T23:09:00,02,0.92
2021-11-30T23:10:00,02,0.92
2021-11-30T23:11:00,02,0.92
2021-11-30T23:12:00,02,0.92
2021-11-30T23:13:00,02,0.92
2021-11-30T23:14:00,02,0.92
2021-11-30T23:15:00,02,0.92
2021-11-30T23:16:00,02,0.92
2021-11-30T23:17:00,02,0.92
2021-11-30T23:18:00,02,0.92
2021-11-30T23:19:00,02,0.92
2021-11-30T23:20:00,02,0.92
2021-11-30T23:21:00,02,0.92
2021-11-30T23:22:00,02,0.92
2021-11-30T23:23:00,02,0.92
2021-11-30T23:24:00,02,0.92
2021-11-30T23:25:00,02,0.92
2021-11-30T23:26:00,02,0.92
2021-11-30T23:27:00,02,0.92
2021-11-30T23:28:00,02,0.92
2021-11-30T23:29:00,02,0.92
2021-11-30T23:30:00,02,0.92
2021-11-30T23:31:00,02,0.92
2021-11-30T23:32:00,02,0.92
2021-11-30T23:33:00,02,0.92
2021-11-30T23:34:00,02,0.92
2021-11-30T23:35:00,02,0.92
2021-11-30T23:36:00,02,0.92
2021-11-30T23:37:00,02,0.92
2021-11-30T23:38:00,02,0.92
2021-11-30T23:39:00,02,0.92
2021-11-30T23:40:00,02,0.92
2021-11-30T23:41:00,02,0.92
2021-11-30T23:42:00,02,0.92
2021-11-30T23:43:00,02,0.92
2021-11-30T23:44:00,02,0.92
2021-11-30T23:45:00,02,0.92
2021-11-30T23:46:00,02,0.92
2021-11-30T23:47:00,02,0.92
2021-11-30T23:48:00,02,0.92
2021-11-30T23:49:00,02,0.92
2021-11-30T23:50:00,02,0.92
2021-11-30T23:51:00,02,0.92
2021-11-30T23:52:00,02,0.92
2021-11-30T23:53:00,02,0.92
2021-11-30T23:54:00,02,0.92
2021-11-30T23:55:00,02,0.92
2021-11-30T23:56:00,02,0.92
2021-11-30T23:57:00,02,0.92
2021-11-30T23:58:00,02,0.92
2021-11-30T23:59:00,02,0.92
2021-12-01T23:00:00,02,0.92
2021-12-01T23:01:00,02,0.92
2021-12-01T23:02:00,02,0.92
2021-12-01T23:03:00,02,0.92
2021-12-01T23:04:00,02,0.92
2021-12-01T23:05:00,02,0.92
2021-12-01T23:06:00,02,0.92
2021-12-01T23:07:00,02,0.92
2021-12-01T23:08:00,02,0.92
2021-12-01T23:09:00,02,0.92
2021-12-01T23:10:00,02,0.92
2021-12-01T23:11:00,02,0.92
2021-12-01T23:12:00,02,0.92
2021-12-01T23:13:00,02,0.92
2021-12-01T23:14:00,02,0.92
2021-12-01T23:15:00,02,0.92
2021-12-01T23:16:00,02,0.92
2021-12-01T23:17:00,02,0.92
2021-12-01T23:18:00,02,0.92
2021-12-01T23:19:00,02,0.92
2021-12-01T23:20:00,02,0.92
2021-12-01T23:21:00,02,0.92
2021-12-01T23:22:00,02,0.92
2021-12-01T23:23:00,02,0.92
2021-12-01T23:24:00,02,0.92
2021-12-01T23:25:00,02,0.92
2021-12-01T23:26:00,02,0.92
2021-12-01T23:27:00,02,0.92
2021-12-01T23:28:00,02,0.92
2021-12-01T23:29:00,02,0.92
2021-12-01T23:30:00,02,0.92
2021-12-01T23:31:00,02,0.92
2021-12-01T23:32:00,02,0.92
2021-12-01T23:33:00,02,0.92
2021-12-01T23:34:00,02,0.92
2021-12-01T23:35:00,02,0.92
2021-12-01T23:36:00,02,0.92
2021-12-01T23:37:00,02,0.92
2021-12-01T23:38:00,02,0.92
2021-12-01T23:39:00,02,0.92
2021-12-01T23:40:00,02,0.92
2021-12-01T23:41:00,02,0.92
2021-12-01T23:42:00,02,0.92
2021-12-01T23:43:00,02,0.92
2021-12-01T23:44:00,02,0.92
2021-12-01T23:45:00,02,0.92
2021-12-01T23:46:00,02,0.92
2021-12-01T23:47:00,02,0.92
2021-12-01T23:48:00,02,0.92
2021-12-01T23:49:00,02,0.92
2021-12-01T23:50:00,02,0.92
2021-12-01T23:51:00,02,0.92
2021-12-01T23:52:00,02,0.92
2021-12-01T23:53:00,02,0.92
2021-12-01T23:54:00,02,0.92
2021-12-01T23:55:00,02,0.92
2021-12-01T23:56:00,02,0.92
2021-12-01T23:57:00,02,0.92
2021-12-01T23:58:00,02,0.92
2021-12-01T23:59:00,02,0.92
2021-12-02T23:00:00,02,1.19
2021-12-02T23:01:00,02,1.19
2021-12-02T23:02:00,02,1.19
2021-12-02T23:03:00,02,1.19
2021-12-02T23:04:00,02,1.19
2021-12-02T23:05:00,02,1.19
2021-12-02T23:06:00,02,1.19
2021-12-02T23:07:00,02,1.19
2021-12-02T23:08:00,02,1.19
2021-12-02T23:09:00,02,1.19
2021-12-02T23:10:00,02,1.19
2021-12-02T23:11:00,02,1.19
2021-12-02T23:12:00,02,1.19
2021-12-02T23:13:00,02,1.19
2021-12-02T23:14:00,02,1.19
2021-12-02T23:15:00,02,1.19
2021-12-02T23:16:00,02,1.19
2021-12-02T23:17:00,02,1.19
2021-12-02T23:18:00,02,1.19
2021-12-02T23:19:00,02,1.19
2021-12-02T23:20:00,02,1.19
2021-12-02T23:21:00,02,1.19
2021-12-02T23:22:00,02,1.19
2021-12-02T23:23:00,02,1.19
2021-12-02T23:24:00,02,1.19
2021-12-02T23:25:00,02,1.19
2021-12-02T23:26:00,02,1.19
2021-12-02T23:27:00,02,1.19
2021-12-02T23:28:00,02,1.19
2021-12-02T23:29:00,02,1.19
2021-12-02T23:30:00,02,1.19
2021-12-02T23:31:00,02,1.19
2021-12-02T23:32:00,02,1.19
2021-12-02T23:33:00,02,1.19
2021-12-02T23:34:00,02,1.19
2021-12-02T23:35:00,02,1.19
2021-12-02T23:36:00,02,1.19
2021-12-02T23:37:00,02,1.19
2021-12-02T23:38:00,02,1.19
2021-12-02T23:39:00,02,1.19
2021-12-02T23:40:00,02,1.19
2021-12-02T23:41:00,02,1.19
2021-12-02T23:42:00,02,1.19
2021-12-02T23:43:00,02,1.19
2021-12-02T23:44:00,02,1.19
2021-12-02T23:45:00,02,1.19
2021-12-02T23:46:00,02,1.19
2021-12-02T23:47:00,02,1.19
2021-12-02T23:48:00,02,1.19
2021-12-02T23:49:00,02,1.19
2021-12-02T23:50:00,02,1.19
2021-12-02T23:51:00,02,1.19
2021-12-02T23:52:00,02,1.19
2021-12-02T23:53:00,02,1.19
2021-12-02T23:54:00,02,1.19
2021-12-02T23:55:00,02,1.19
2021-12-02T23:56:00,02,1.19
2021-12-02T23:57:00,02,1.19
2021-12-02T23:58:00,02,1.19
2021-12-02T23:59:00,02,1.19
2021-12-03T23:00:00,02,1.19
2021-12-03T23:01:00,02,1.19
2021-12-03T23:02:00,02,1.19
2021-12-03T23:03:00,02,1.19
2021-12-03T23:04:00,02,1.19
2021-12-03T23:05:00,02,1.19
2021-12-03T23:06:00,02,1.19
2021-12-03T23:07:00,02,1.19
2021-12-03T23:08:00,02,1.19
2021-12-03T23:09:00,02,1.19
2021-12-03T23:10:00,02,1.19
2021-12-03T23:11:00,02,1.19
2021-12-03T23:12:00,02,1.19
2021-12-03T23:13:00,02,1.19
2021-12-03T23:14:00,02,1.19
2021-12-03T23:15:00,02,1.19
2021-12-03T23:16:00,02,1.19
2021-12-03T23:17:00,02,1.19
2021-12-03T23:18:00,02,1.19
2021-12-03T23:19:00,02,1.19
2021-12-03T23:20:00,02,1.19
2021-12-03T23:21:00,02,1.19
2021-12-03T23:22:00,02,1.19
2021-12-03T23:23:00,02,1.19
2021-12-03T23:24:00,02,1.19
2021-12-03T23:25:00,02,1.19
2021-12-03T23:26:00,02,1.19
2021-12-03T23:27:00,02,1.19
2021-12-03T23:28:00,02,1.19
2021-12-03T23:29:00,02,1.19
2021-12-03T23:30:00,02,1.19
2021-12-03T23:31:00,02,1.19
2021-12-03T23:32:00,02,1.19
2021-12-03T23:33:00,02,1.19
2021-12-03T23:34:00,02,1.19
2021-12-03T23:35:00,02,1.19
2021-12-03T23:36:00,02,1.19
2021-12-03T23:37:00,02,1.19
2021-12-03T23:38:00,02,1.19
2021-12-03T23:39:00,02,1.19
2021-12-03T23:40:00,02,1.19
2021-12-03T23:41:00,02,1.19
2021-12-03T23:42:00,02,1.19
2021-12-03T23:43:00,02,1.19
2021-12-03T23:44:00,02,1.19
2021-12-03T23:45:00,02,1.19
2021-12-03T23:46:00,02,1.19
2021-12-03T23:47:00,02,1.19
2021-12-03T23:48:00,02,1.19
2021-12-03T23:49:00,02,1.19
2021-12-03T23:50:00,02,1.19
2021-12-03T23:51:00,02,1.19
2021-12-03T23:52:00,02,1.19
2021-12-03T23:53:00,02,1.19
2021-12-03T23:54:00,02,1.19
2021-12-03T23:55:00,02,1.19
2021-12-03T23:56:00,02,1.19
2021-12-03T23:57:00,02,1.19
2021-12-03T23:58:00,02,1.19
2021-12-03T23:59:00,02,1.19
2021-12-04T23:00:00,02,1.19
2021-12-04T23:01:00,02,1.19
2021-12-04T23:02:00,02,1.19
2021-12-04T23:03:00,02,1.19
2021-12-04T23:04:00,02,1.19
2021-12-04T23:05:00,02,1.19
2021-12-04T23:06:00,02,1.19
2021-12-04T23:07:00,02,1.19
2021-12-04T23:08:00,02,1.19
2021-12-04T23:09:00,02,1.19
2021-12-04T23:10:00,02,1.19
2021-12-04T23:11:00,02,1.19
2021-12-04T23:12:00,02,1.19
2021-12-04T23:13:00,02,1.19
2021-12-04T23:14:00,02,1.19
2021-12-04T23:15:00,02,1.19
2021-12-04T23:16:00,02,1.19
2021-12-04T23:17:00,02,1.19
2021-12-04T23:18:00,02,1.19
2021-12-04T23:19:00,02,1.19
2021-12-04T23:20:00,02,1.19
2021-12-04T23:21:00,02,1.19
2021-12-04T23:22:00,02,1.19
2021-12-04T23:23:00,02,1.19
2021-12-04T23:24:00,02,1.19
2021-12-04T23:25:00,02,1.19
2021-12-04T23:26:00,02,1.19
2021-12-04T23:27:00,02,1.19
2021-12-04T23:28:00,02,1.19
2021-12-04T23:29:00,02,1.19
2021-12-04T23:30:00,02,1.19
2021-12-04T23:31:00,02,1.19
2021-12-04T23:32:00,02,1.19
2021-12-04T23:33:00,02,1.19
2021-12-04T23:34:00,02,1.19
2021-12-04T23:35:00,02,1.19
2021-12-04T23:36:00,02,1.19
2021-12-04T23:37:00,02,1.19
2021-12-04T23:38:00,02,1.19
2021-12-04T23:39:00,02,1.19
2021-12-04T23:40:00,02,1.19
2021-12-04T23:41:00,02,1.19
2021-12-04T23:42:00,02,1.19
2021-12-04T23:43:00,02,1.19
2021-12-04T23:44:00,02,1.19
2021-12-04T23:45:00,02,1.19
2021-12-04T23:46:00,02,1.19
2021-12-04T23:47:00,02,1.19
2021-12-04T23:48:00,02,1.19
2021-12-04T23:49:00,02,1.19
2021-12-04T23:50:00,02,1.19
2021-12-04T23:51:00,02,1.19
2021-12-04T23:52:00,02,1.19
2021-12-04T23:53:00,02,1.19
2021-12-04T23:54:00,02,1.19
2021-12-04T23:55:00,02,1.19
2021-12-04T23:56:00,02,1.19
2021-12-04T23:57:00,02,1.19
2021-12-04T23:58:00,02,1.19
2021-12-04T23:59:00,02,1.19
2021-12-05T23:00:00,02,1.19
2021-12-05T23:01:00,02,1.19
2021-12-05T23:02:00,02,1.19
2021-12-05T23:03:00,02,1.19
2021-12-05T23:04:00,02,1.19
2021-12-05T23:05:00,02,1.19
2021-12-05T23:06:00,02,1.19
2021-12-05T23:07:00,02,1.19
2021-12-05T23:08:00,02,1.19
2021-12-05T23:09:00,02,1.19
2021-12-05T23:10:00,02,1.19
2021-12-05T23:11:00,02,1.19
2021-12-05T23:12:00,02,1.19
2021-12-05T23:13:00,02,1.19
2021-12-05T23:14:00,02,1.19
2021-12-05T23:15:00,02,1.19
2021-12-05T23:16:00,02,1.19
2021-12-05T23:17:00,02,1.19
2021-12-05T23:18:00,02,1.19
2021-12-05T23:19:00,02,1.19
2021-12-05T23:20:00,02,1.19
2021-12-05T23:21:00,02,1.19
2021-12-05T23:22:00,02,1.19
2021-12-05T23:23:00,02,1.19
2021-12-05T23:24:00,02,1.19
2021-12-05T23:25:00,02,1.19
2021-12-05T23:26:00,02,1.19
2021-12-05T23:27:00,02,1.19
2021-12-05T23:28:00,02,1.19
2021-12-05T23:29:00,02,1.19
2021-12-05T23:30:00,02,1.19
2021-12-05T23:31:00,02,1.19
2021-12-05T23:32:00,02,1.19
2021-12-05T23:33:00,02,1.19
2021-12-05T23:34:00,02,1.19
2021-12-05T23:35:00,02,1.19
2021-12-05T23:36:00,02,1.19
2021-12-05T23:37:00,02,1.19
2021-12-05T23:38:00,02,1.19
2021-12-05T23:39:00,02,1.19
2021-12-05T23:40:00,02,1.19
2021-12-05T23:41:00,02,1.19
2021-12-05T23:42:00,02,1.19
2021-12-05T23:43:00,02,1.19
2021-12-05T23:44:00,02,1.19
2021-12-05T23:45:00,02,1.19
2021-12-05T23:46:00,02,1.19
2021-12-05T23:47:00,02,1.19
2021-12-05T23:48:00,02,1.19
2021-12-05T23:49:00,02,1.19
2021-12-05T23:50:00,02,1.19
2021-12-05T23:51:00,02,1.19
2021-12-05T23:52:00,02,1.19
2021-12-05T23:53:00,02,1.19
2021-12-05T23:54:00,02,1.19
2021-12-05T23:55:00,02,1.19
2021-12-05T23:56:00,02,1.19
2021-12-05T23:57:00,02,1.19
2021-12-05T23:58:00,02,1.19
2021-12-05T23:59:00,02,1.19
2021-12-06T23:00:00,02,1.19
2021-12-06T23:01:00,02,1.19
2021-12-06T23:02:00,02,1.19
2021-12-06T23:03:00,02,1.19
2021-12-06T23:04:00,02,1.19
2021-12-06T23:05:00,02,1.19
2021-12-06T23:06:00,02,1.19
2021-12-06T23:07:00,02,1.19
2021-12-06T23:08:00,02,1.19
2021-12-06T23:09:00,02,1.19
2021-12-06T23:10:00,02,1.19
2021-12-06T23:11:00,02,1.19
2021-12-06T23:12:00,02,1.19
2021-12-06T23:13:00,02,1.19
2021-12-06T23:14:00,02,1.19
2021-12-06T23:15:00,02,1.19
2021-12-06T23:16:00,02,1.19
2021-12-06T23:17:00,02,1.19
2021-12-06T23:18:00,02,1.19
2021-12-06T23:19:00,02,1.19
2021-12-06T23:20:00,02,1.19
2021-12-06T23:21:00,02,1.19
2021-12-06T23:22:00,02,1.19
2021-12-06T23:23:00,02,1.19
2021-12-06T23:24:00,02,1.19
2021-12-06T23:25:00,02,1.19
2021-12-06T23:26:00,02,1.19
2021-12-06T23:27:00,02,1.19
2021-12-06T23:28:00,02,1.19
2021-12-06T23:29:00,02,1.19
2021-12-06T23:30:00,02,1.19
2021-12-06T23:31:00,02,1.19
2021-12-06T23:32:00,02,1.19
2021-12-06T23:33:00,02,1.19
2021-12-06T23:34:00,02,1.19
2021-12-06T23:35:00,02,1.19
2021-12-06T23:36:00,02,1.19
2021-12-06T23:37:00,02,1.19
2021-12-06T23:38:00,02,1.19
2021-12-06T23:39:00,02,1.19
2021-12-06T23:40:00,02,1.19
2021-12-06T23:41:00,02,1.19
2021-12-06T23:42:00,02,1.19
2021-12-06T23:43:00,02,1.19
2021-12-06T23:44:00,02,1.19
2021-12-06T23:45:00,02,1.19
2021-12-06T23:46:00,02,1.19
2021-12-06T23:47:00,02,1.19
2021-12-06T23:48:00,02,1.19
2021-12-06T23:49:00,02,1.19
2021-12-06T23:50:00,02,1.19
2021-12-06T23:51:00,02,1.19
2021-12-06T23:52:00,02,1.19
2021-12-06T23:53:00,02,1.19
2021-12-06T23:54:00,02,1.19
2021-12-06T23:55:00,02,1.19
2021-12-06T23:56:00,02,1.19
2021-12-06T23:57:00,02,1.19
2021-12-06T23:58:00,02,1.19
2021-12-06T23:59:00,02,1.19
2021-12-07T23:00:00,02,1.19
2021-12-07T23:01:00,02,1.19
2021-12-07T23:02:00,02,1.19
2021-12-07T23:03:00,02,1.19
2021-12-07T23:04:00,02,1.19
2021-12-07T23:05:00,02,1.19
2021-12-07T23:06:00,02,1.19
2021-12-07T23:07:00,02,1.19
2021-12-07T23:08:00,02,1.19
2021-12-07T23:09:00,02,1.19
2021-12-07T23:10:00,02,1.19
2021-12-07T23:11:00,02,1.19
2021-12-07T23:12:00,02,1.19
2021-12-07T23:13:00,02,1.19
2021-12-07T23:14:00,02,1.19
2021-12-07T23:15:00,02,1.19