#datetime,meter,power
2021-11-24T06:00:00,04,1.94
2021-11-24T06:01:00,04,1.94
2021-11-24T06:02:00,04,1.93
2021-11-24T06:03:00,04,1.99
2021-11-24T06:04:00,04,1.99
2021-11-24T06:05:00,04,2.12
2021-11-24T06:06:00,04,2.12
2021-11-24T06:07:00,04,1.89
2021-11-24T06:08:00,04,2.09
2021-11-24T06:09:00,04,2.09
2021-11-24T06:10:00,04,2.09
2021-11-24T06:11:00,04,2.04
2021-11-24T06:12:00,04,2.04
2021-11-24T06:13:00,04,1.83
2021-11-24T06:14:00,04,1.83
2021-11-24T06:15:00,04,2.53
2021-11-24T06:16:00,04,2.33
2021-11-24T06:17:00,04,2.33
2021-11-24T06:18:00,04,1.93
2021-11-24T06:19:00,04,1.91
2021-11-24T06:20:00,04,1.91
2021-11-24T06:21:00,04,1.86
2021-11-24T06:22:00,04,1.86
2021-11-24T06:23:00,04,1.81
2021-11-24T06:24:00,04,1.81
2021-11-24T06:25:00,04,1.92
2021-11-24T06:26:00,04,1.92
2021-11-24T06:27:00,04,1.88
2021-11-24T06:28:00,04,1.88
2021-11-24T06:29:00,04,1.88
2021-11-24T06:30:00,04,1.93
2021-11-24T06:31:00,04,1.93
2021-11-24T06:32:00,04,2.18
2021-11-24T06:33:00,04,2.18
2021-11-24T06:34:00,04,2.17
2021-11-24T06:35:00,04,2.17
2021-11-24T06:36:00,04,1.92
2021-11-24T06:37:00,04,1.92
2021-11-24T06:38:00,04,2.13
2021-11-24T06:39:00,04,2.09
2021-11-24T06:40:00,04,2.09
2021-11-24T06:41:00,04,2.10
2021-11-24T06:42:00,04,2.10
2021-11-24T06:43:00,04,2.18
2021-11-24T06:44:00,04,2.18
2021-11-24T06:45:00,04,1.89
2021-11-24T06:46:00,04,1.89
2021-11-24T06:47:00,04,1.84
2021-11-24T06:48:00,04,1.84
2021-11-24T06:49:00,04,1.90
2021-11-24T06:50:00,04,1.90
2021-11-24T06:51:00,04,2.01
2021-11-24T06:52:00,04,2.01
2021-11-24T06:53:00,04,1.99
2021-11-24T06:54:00,04,1.99
2021-11-24T06:55:00,04,1.99
2021-11-24T06:56:00,04,1.99
2021-11-24T06:57:00,04,1.93
2021-11-24T06:58:00,04,1.93
2021-11-24T06:59:00,04,1.73
2021-11-25T06:00:00,04,1.16
2021-11-25T06:01:00,04,1.16
2021-11-25T06:02:00,04,1.15
2021-11-25T06:03:00,04,1.15
2021-11-25T06:04:00,04,1.06
2021-11-25T06:05:00,04,1.07
2021-11-25T06:06:00,04,1.07
2021-11-25T06:07:00,04,1.12
2021-11-25T06:08:00,04,1.12
2021-11-25T06:09:00,04,1.04
2021-11-25T06:10:00,04,1.04
2021-11-25T06:11:00,04,1.04
2021-11-25T06:12:00,04,1.04
2021-11-25T06:13:00,04,1.04
2021-11-25T06:14:00,04,0.98
2021-11-25T06:15:00,04,0.98
2021-11-25T06:16:00,04,0.93
2021-11-25T06:17:00,04,0.93
2021-11-25T06:18:00,04,0.97
2021-11-25T06:19:00,04,0.97
2021-11-25T06:20:00,04,1.01
2021-11-25T06:21:00,04,1.02
2021-11-25T06:22:00,04,1.02
2021-11-25T06:23:00,04,0.96
2021-11-25T06:24:00,04,1.01
2021-11-25T06:25:00,04,1.01
2021-11-25T06:26:00,04,1.01
2021-11-25T06:27:00,04,1.00
2021-11-25T06:28:00,04,0.96
2021-11-25T06:29:00,04,0.96
2021-11-25T06:30:00,04,0.95
2021-11-25T06:31:00,04,0.95
2021-11-25T06:32:00,04,0.91
2021-11-25T06:33:00,04,0.91
2021-11-25T06:34:00,04,0.97
2021-11-25T06:35:00,04,0.97
2021-11-25T06:36:00,04,1.04
2021-11-25T06:37:00,04,1.02
2021-11-25T06:38:00,04,1.02
2021-11-25T06:39:00,04,1.06
2021-11-25T06:40:00,04,1.06
2021-11-25T06:41:00,04,1.06
2021-11-25T06:42:00,04,1.06
2021-11-25T06:43:00,04,1.01
2021-11-25T06:44:00,04,1.01
2021-11-25T06:45:00,04,1.00
2021-11-25T06:46:00,04,1.00
2021-11-25T06:47:00,04,0.92
2021-11-25T06:48:00,04,0.87
2021-11-25T06:49:00,04,0.92
2021-11-25T06:50:00,04,1.02
2021-11-25T06:51:00,04,1.08
2021-11-25T06:52:00,04,1.08
2021-11-25T06:53:00,04,1.07
2021-11-25T06:54:00,04,1.07
2021-11-25T06:55:00,04,1.14
2021-11-25T06:56:00,04,1.14
2021-11-25T06:57:00,04,1.18
2021-11-25T06:58:00,04,1.18
2021-11-25T06:59:00,04,1.04
2021-11-26T06:00:00,04,1.11
2021-11-26T06:01:00,04,1.11
2021-11-26T06:02:00,04,1.17
2021-11-26T06:03:00,04,1.17
2021-11-26T06:04:00,04,1.17
2021-11-26T06:05:00,04,1.16
2021-11-26T06:06:00,04,1.16
2021-11-26T06:07:00,04,1.09
2021-11-26T06:08:00,04,1.09
2021-11-26T06:09:00,04,1.09
2021-11-26T06:10:00,04,1.10
2021-11-26T06:11:00,04,1.14
2021-11-26T06:12:00,04,1.13
2021-11-26T06:13:00,04,1.13
2021-11-26T06:14:00,04,1.14
2021-11-26T06:15:00,04,1.14
2021-11-26T06:16:00,04,1.01
2021-11-26T06:17:00,04,1.01
2021-11-26T06:18:00,04,1.01
2021-11-26T06:19:00,04,1.01
2021-11-26T06:20:00,04,1.01
2021-11-26T06:21:00,04,0.95
2021-11-26T06:22:00,04,0.95
2021-11-26T06:23:00,04,0.97
2021-11-26T06:24:00,04,0.97
2021-11-26T06:25:00,04,1.01
2021-11-26T06:26:00,04,1.02
2021-11-26T06:27:00,04,1.02
2021-11-26T06:28:00,04,1.01
2021-11-26T06:29:00,04,1.01
2021-11-26T06:30:00,04,1.02
2021-11-26T06:31:00,04,1.02
2021-11-26T06:32:00,04,1.01
2021-11-26T06:33:00,04,1.01
2021-11-26T06:34:00,04,1.01
2021-11-26T06:35:00,04,1.06
2021-11-26T06:36:00,04,1.04
2021-11-26T06:37:00,04,1.04
2021-11-26T06:38:00,04,1.39
2021-11-26T06:39:00,04,1.17
2021-11-26T06:40:00,04,1.17
2021-11-26T06:41:00,04,1.21
2021-11-26T06:42:00,04,1.58
2021-11-26T06:43:00,04,1.58
2021-11-26T06:44:00,04,1.20
2021-11-26T06:45:00,04,1.20
2021-11-26T06:46:00,04,1.09
2021-11-26T06:47:00,04,1.09
2021-11-26T06:48:00,04,1.03
2021-11-26T06:49:00,04,1.03
2021-11-26T06:50:00,04,1.03
2021-11-26T06:51:00,04,0.96
2021-11-26T06:52:00,04,0.96
2021-11-26T06:53:00,04,1.00
2021-11-26T06:54:00,04,1.00
2021-11-26T06:55:00,04,1.00
2021-11-26T06:56:00,04,1.18
2021-11-26T06:57:00,04,1.23
2021-11-26T06:58:00,04,1.23
2021-11-26T06:59:00,04,1.01
2021-11-27T06:00:00,04,1.02
2021-11-27T06:01:00,04,1.01
2021-11-27T06:02:00,04,1.05
2021-11-27T06:03:00,04,1.05
2021-11-27T06:04:00,04,1.04
2021-11-27T06:05:00,04,1.04
2021-11-27T06:06:00,04,1.10
2021-11-27T06:07:00,04,1.10
2021-11-27T06:08:00,04,1.10
2021-11-27T06:09:00,04,1.20
2021-11-27T06:10:00,04,1.20
2021-11-27T06:11:00,04,1.24
2021-11-27T06:12:00,04,1.24
2021-11-27T06:13:00,04,1.18
2021-11-27T06:14:00,04,1.18
2021-11-27T06:15:00,04,1.14
2021-11-27T06:16:00,04,1.14
2021-11-27T06:17:00,04,1.20
2021-11-27T06:18:00,04,1.20
2021-11-27T06:19:00,04,1.30
2021-11-27T06:20:00,04,1.30
2021-11-27T06:21:00,04,1.30
2021-11-27T06:22:00,04,1.16
2021-11-27T06:23:00,04,1.16
2021-11-27T06:24:00,04,1.16
2021-11-27T06:25:00,04,1.10
2021-11-27T06:26:00,04,1.10
2021-11-27T06:27:00,04,1.10
2021-11-27T06:28:00,04,1.10
2021-11-27T06:29:00,04,1.11
2021-11-27T06:30:00,04,1.07
2021-11-27T06:31:00,04,1.02
2021-11-27T06:32:00,04,1.02
2021-11-27T06:33:00,04,1.07
2021-11-27T06:34:00,04,1.06
2021-11-27T06:35:00,04,1.07
2021-11-27T06:36:00,04,1.07
2021-11-27T06:37:00,04,1.06
2021-11-27T06:38:00,04,1.01
2021-11-27T06:39:00,04,1.01
2021-11-27T06:40:00,04,1.01
2021-11-27T06:41:00,04,1.25
2021-11-27T06:42:00,04,1.25
2021-11-27T06:43:00,04,1.01
2021-11-27T06:44:00,04,0.96
2021-11-27T06:45:00,04,0.96
2021-11-27T06:46:00,04,1.05
2021-11-27T06:47:00,04,1.05
2021-11-27T06:48:00,04,1.01
2021-11-27T06:49:00,04,1.01
2021-11-27T06:50:00,04,1.11
2021-11-27T06:51:00,04,1.16
2021-11-27T06:52:00,04,1.16
2021-11-27T06:53:00,04,1.09
2021-11-27T06:54:00,04,1.09
2021-11-27T06:55:00,04,1.09
2021-11-27T06:56:00,04,1.08
2021-11-27T06:57:00,04,1.08
2021-11-27T06:58:00,04,1.08
2021-11-27T06:59:00,04,1.03
2021-11-28T06:00:00,04,1.19
2021-11-28T06:01:00,04,1.19
2021-11-28T06:02:00,04,1.17
2021-11-28T06:03:00,04,1.17
2021-11-28T06:04:00,04,1.09
2021-11-28T06:05:00,04,1.09
2021-11-28T06:06:00,04,1.09
2021-11-28T06:07:00,04,1.14
2021-11-28T06:08:00,04,1.14
2021-11-28T06:09:00,04,1.14
2021-11-28T06:10:00,04,0.97
2021-11-28T06:11:00,04,0.97
2021-11-28T06:12:00,04,0.96
2021-11-28T06:13:00,04,0.96
2021-11-28T06:14:00,04,1.23
2021-11-28T06:15:00,04,1.09
2021-11-28T06:16:00,04,1.09
2021-11-28T06:17:00,04,1.08
2021-11-28T06:18:00,04,1.08
2021-11-28T06:19:00,04,1.13
2021-11-28T06:20:00,04,1.11
2021-11-28T06:21:00,04,1.07
2021-11-28T06:22:00,04,1.07
2021-11-28T06:23:00,04,1.07
2021-11-28T06:24:00,04,1.07
2021-11-28T06:25:00,04,0.98
2021-11-28T06:26:00,04,0.98
2021-11-28T06:27:00,04,0.98
2021-11-28T06:28:00,04,1.03
2021-11-28T06:29:00,04,1.03
2021-11-28T06:30:00,04,1.03
2021-11-28T06:31:00,04,1.07
2021-11-28T06:32:00,04,1.07
2021-11-28T06:33:00,04,1.07
2021-11-28T06:34:00,04,1.07
2021-11-28T06:35:00,04,1.01
2021-11-28T06:36:00,04,0.96
2021-11-28T06:37:00,04,0.96
2021-11-28T06:38:00,04,1.06
2021-11-28T06:39:00,04,1.05
2021-11-28T06:40:00,04,1.01
2021-11-28T06:41:00,04,1.01
2021-11-28T06:42:00,04,1.00
2021-11-28T06:43:00,04,1.00
2021-11-28T06:44:00,04,1.05
2021-11-28T06:45:00,04,1.05
2021-11-28T06:46:00,04,1.11
2021-11-28T06:47:00,04,1.11
2021-11-28T06:48:00,04,1.10
2021-11-28T06:49:00,04,1.10
2021-11-28T06:50:00,04,0.97
2021-11-28T06:51:00,04,1.01
2021-11-28T06:52:00,04,1.01
2021-11-28T06:53:00,04,1.01
2021-11-28T06:54:00,04,1.01
2021-11-28T06:55:00,04,1.01
2021-11-28T06:56:00,04,1.00
2021-11-28T06:57:00,04,0.97
2021-11-28T06:58:00,04,0.97
2021-11-28T06:59:00,04,0.96
2021-11-29T06:00:00,04,1.58
2021-11-29T06:01:00,04,1.58
2021-11-29T06:02:00,04,1.59
2021-11-29T06:03:00,04,1.59
2021-11-29T06:04:00,04,1.85
2021-11-29T06:05:00,04,1.84
2021-11-29T06:06:00,04,1.84
2021-11-29T06:07:00,04,1.58
2021-11-29T06:08:00,04,1.62
2021-11-29T06:09:00,04,1.62
2021-11-29T06:10:00,04,1.62
2021-11-29T06:11:00,04,1.62
2021-11-29T06:12:00,04,1.68
2021-11-29T06:13:00,04,1.68
2021-11-29T06:14:00,04,1.73
2021-11-29T06:15:00,04,1.73
2021-11-29T06:16:00,04,1.77
2021-11-29T06:17:00,04,1.76
2021-11-29T06:18:00,04,2.23
2021-11-29T06:19:00,04,2.23
2021-11-29T06:20:00,04,1.82
2021-11-29T06:21:00,04,1.82
2021-11-29T06:22:00,04,1.78
2021-11-29T06:23:00,04,1.78
2021-11-29T06:24:00,04,1.84
2021-11-29T06:25:00,04,1.84
2021-11-29T06:26:00,04,1.72
2021-11-29T06:27:00,04,1.66
2021-11-29T06:28:00,04,1.66
2021-11-29T06:29:00,04,1.55
2021-11-29T06:30:00,04,1.56
2021-11-29T06:31:00,04,1.56
2021-11-29T06:32:00,04,1.55
2021-11-29T06:33:00,04,1.62
2021-11-29T06:34:00,04,1.77
2021-11-29T06:35:00,04,1.77
2021-11-29T06:36:00,04,1.50
2021-11-29T06:37:00,04,1.51
2021-11-29T06:38:00,04,1.51
2021-11-29T06:39:00,04,1.50
2021-11-29T06:40:00,04,1.50
2021-11-29T06:41:00,04,1.53
2021-11-29T06:42:00,04,1.53
2021-11-29T06:43:00,04,1.59
2021-11-29T06:44:00,04,1.58
2021-11-29T06:45:00,04,1.58
2021-11-29T06:46:00,04,1.74
2021-11-29T06:47:00,04,1.74
2021-11-29T06:48:00,04,1.73
2021-11-29T06:49:00,04,1.73
2021-11-29T06:50:00,04,1.77
2021-11-29T06:51:00,04,1.77
2021-11-29T06:52:00,04,1.75
2021-11-29T06:53:00,04,1.75
2021-11-29T06:54:00,04,1.79
2021-11-29T06:55:00,04,1.79
2021-11-29T06:56:00,04,1.77
2021-11-29T06:57:00,04,1.77
2021-11-29T06:58:00,04,1.96
2021-11-29T06:59:00,04,1.96
2021-11-30T06:00:00,04,1.88
2021-11-30T06:01:00,04,1.88
2021-11-30T06:02:00,04,1.77
2021-11-30T06:03:00,04,1.77
2021-11-30T06:04:00,04,1.77
2021-11-30T06:05:00,04,1.82
2021-11-30T06:06:00,04,1.82
2021-11-30T06:07:00,04,1.81
2021-11-30T06:08:00,04,1.81
2021-11-30T06:09:00,04,1.76
2021-11-30T06:10:00,04,1.76
2021-11-30T06:11:00,04,1.76
2021-11-30T06:12:00,04,1.76
2021-11-30T06:13:00,04,1.76
2021-11-30T06:14:00,04,1.82
2021-11-30T06:15:00,04,1.82
2021-11-30T06:16:00,04,1.83
2021-11-30T06:17:00,04,1.83
2021-11-30T06:18:00,04,1.84
2021-11-30T06:19:00,04,1.84
2021-11-30T06:20:00,04,1.82
2021-11-30T06:21:00,04,1.82
2021-11-30T06:22:00,04,1.87
2021-11-30T06:23:00,04,2.09
2021-11-30T06:24:00,04,2.10
2021-11-30T06:25:00,04,2.10
2021-11-30T06:26:00,04,1.91
2021-11-30T06:27:00,04,1.91
2021-11-30T06:28:00,04,1.91
2021-11-30T06:29:00,04,1.90
2021-11-30T06:30:00,04,1.90
2021-11-30T06:31:00,04,1.90
2021-11-30T06:32:00,04,1.92
2021-11-30T06:33:00,04,1.92
2021-11-30T06:34:00,04,1.98
2021-11-30T06:35:00,04,1.98
2021-11-30T06:36:00,04,1.92
2021-11-30T06:37:00,04,1.92
2021-11-30T06:38:00,04,2.04
2021-11-30T06:39:00,04,2.04
2021-11-30T06:40:00,04,1.77
2021-11-30T06:41:00,04,1.77
2021-11-30T06:42:00,04,1.77
2021-11-30T06:43:00,04,1.77
2021-11-30T06:44:00,04,2.03
2021-11-30T06:45:00,04,2.03
2021-11-30T06:46:00,04,2.02
2021-11-30T06:47:00,04,2.02
2021-11-30T06:48:00,04,1.81
2021-11-30T06:49:00,04,1.85
2021-11-30T06:50:00,04,1.85
2021-11-30T06:51:00,04,1.95
2021-11-30T06:52:00,04,1.89
2021-11-30T06:53:00,04,1.89
2021-11-30T06:54:00,04,1.88
2021-11-30T06:55:00,04,1.84
2021-11-30T06:56:00,04,1.78
2021-11-30T06:57:00,04,1.78
2021-11-30T06:58:00,04,2.04
2021-11-30T06:59:00,04,2.04
2021-12-01T06:00:00,04,1.70
2021-12-01T06:01:00,04,1.72
2021-12-01T06:02:00,04,1.72
2021-12-01T06:03:00,04,2.01
2021-12-01T06:04:00,04,2.01
2021-12-01T06:05:00,04,1.76
2021-12-01T06:06:00,04,1.83
2021-12-01T06:07:00,04,1.83
2021-12-01T06:08:00,04,1.61
2021-12-01T06:09:00,04,1.61
2021-12-01T06:10:00,04,1.61
2021-12-01T06:11:00,04,1.61
2021-12-01T06:12:00,04,1.57
2021-12-01T06:13:00,04,1.57
2021-12-01T06:14:00,04,1.67
2021-12-01T06:15:00,04,1.67
2021-12-01T06:16:00,04,1.56
2021-12-01T06:17:00,04,1.56
2021-12-01T06:18:00,04,1.56
2021-12-01T06:19:00,04,1.56
2021-12-01T06:20:00,04,1.51
2021-12-01T06:21:00,04,1.51
2021-12-01T06:22:00,04,1.51
2021-12-01T06:23:00,04,1.62
2021-12-01T06:24:00,04,1.62
2021-12-01T06:25:00,04,1.60
2021-12-01T06:26:00,04,1.60
2021-12-01T06:27:00,04,1.57
2021-12-01T06:28:00,04,1.57
2021-12-01T06:29:00,04,1.84
2021-12-01T06:30:00,04,1.84
2021-12-01T06:31:00,04,1.63
2021-12-01T06:32:00,04,1.64
2021-12-01T06:33:00,04,1.72
2021-12-01T06:34:00,04,1.76
2021-12-01T06:35:00,04,1.86
2021-12-01T06:36:00,04,1.86
2021-12-01T06:37:00,04,1.81
2021-12-01T06:38:00,04,1.80
2021-12-01T06:39:00,04,1.80
2021-12-01T06:40:00,04,1.86
2021-12-01T06:41:00,04,1.85
2021-12-01T06:42:00,04,1.85
2021-12-01T06:43:00,04,1.87
2021-12-01T06:44:00,04,1.87
2021-12-01T06:45:00,04,1.81
2021-12-01T06:46:00,04,1.81
2021-12-01T06:47:00,04,1.58
2021-12-01T06:48:00,04,1.58
2021-12-01T06:49:00,04,1.59
2021-12-01T06:50:00,04,1.59
2021-12-01T06:51:00,04,1.81
2021-12-01T06:52:00,04,1.81
2021-12-01T06:53:00,04,1.72
2021-12-01T06:54:00,04,1.72
2021-12-01T06:55:00,04,1.88
2021-12-01T06:56:00,04,1.88
2021-12-01T06:57:00,04,1.59
2021-12-01T06:58:00,04,1.59
2021-12-01T06:59:00,04,1.57
2021-12-02T06:00:00,04,3.49
2021-12-02T06:01:00,04,3.30
2021-12-02T06:02:00,04,3.33
2021-12-02T06:03:00,04,3.33
2021-12-02T06:04:00,04,3.29
2021-12-02T06:05:00,04,3.25
2021-12-02T06:06:00,04,3.25
2021-12-02T06:07:00,04,3.31
2021-12-02T06:08:00,04,3.31
2021-12-02T06:09:00,04,3.48
2021-12-02T06:10:00,04,3.48
2021-12-02T06:11:00,04,3.44
2021-12-02T06:12:00,04,3.33
2021-12-02T06:13:00,04,3.33
2021-12-02T06:14:00,04,3.29
2021-12-02T06:15:00,04,3.29
2021-12-02T06:16:00,04,3.28
2021-12-02T06:17:00,04,3.23
2021-12-02T06:18:00,04,3.23
2021-12-02T06:19:00,04,3.61
2021-12-02T06:20:00,04,3.61
2021-12-02T06:21:00,04,3.62
2021-12-02T06:22:00,04,3.62
2021-12-02T06:23:00,04,3.40
2021-12-02T06:24:00,04,3.40
2021-12-02T06:25:00,04,3.39
2021-12-02T06:26:00,04,3.39
2021-12-02T06:27:00,04,3.45
2021-12-02T06:28:00,04,3.50
2021-12-02T06:29:00,04,3.50
2021-12-02T06:30:00,04,3.47
2021-12-02T06:31:00,04,3.47
2021-12-02T06:32:00,04,3.40
2021-12-02T06:33:00,04,3.36
2021-12-02T06:34:00,04,3.49
2021-12-02T06:35:00,04,3.49
2021-12-02T06:36:00,04,3.47
2021-12-02T06:37:00,04,3.42
2021-12-02T06:38:00,04,3.42
2021-12-02T06:39:00,04,3.50
2021-12-02T06:40:00,04,3.50
2021-12-02T06:41:00,04,3.69
2021-12-02T06:42:00,04,3.69
2021-12-02T06:43:00,04,3.38
2021-12-02T06:44:00,04,3.38
2021-12-02T06:45:00,04,3.37
2021-12-02T06:46:00,04,3.36
2021-12-02T06:47:00,04,3.36
2021-12-02T06:48:00,04,3.51
2021-12-02T06:49:00,04,3.53
2021-12-02T06:50:00,04,3.53
2021-12-02T06:51:00,04,3.35
2021-12-02T06:52:00,04,3.37
2021-12-02T06:53:00,04,3.37
2021-12-02T06:54:00,04,3.33
2021-12-02T06:55:00,04,3.33
2021-12-02T06:56:00,04,3.45
2021-12-02T06:57:00,04,3.42
2021-12-02T06:58:00,04,3.42
2021-12-02T06:59:00,04,3.46
2021-12-03T06:00:00,04,3.27
2021-12-03T06:01:00,04,3.27
2021-12-03T06:02:00,04,3.39
2021-12-03T06:03:00,04,3.36
2021-12-03T06:04:00,04,3.36
2021-12-03T06:05:00,04,3.55
2021-12-03T06:06:00,04,3.55
2021-12-03T06:07:00,04,3.48
2021-12-03T06:08:00,04,3.48
2021-12-03T06:09:00,04,3.44
2021-12-03T06:10:00,04,3.35
2021-12-03T06:11:00,04,3.35
2021-12-03T06:12:00,04,3.53
2021-12-03T06:13:00,04,3.46
2021-12-03T06:14:00,04,3.46
2021-12-03T06:15:00,04,3.27
2021-12-03T06:16:00,04,3.21
2021-12-03T06:17:00,04,3.21
2021-12-03T06:18:00,04,3.21
2021-12-03T06:19:00,04,3.37
2021-12-03T06:20:00,04,3.37
2021-12-03T06:21:00,04,3.36
2021-12-03T06:22:00,04,3.36
2021-12-03T06:23:00,04,3.36
2021-12-03T06:24:00,04,3.31
2021-12-03T06:25:00,04,3.31
2021-12-03T06:26:00,04,3.31
2021-12-03T06:27:00,04,3.20
2021-12-03T06:28:00,04,3.20
2021-12-03T06:29:00,04,3.48
2021-12-03T06:30:00,04,3.48
2021-12-03T06:31:00,04,3.27
2021-12-03T06:32:00,04,3.27
2021-12-03T06:33:00,04,3.41
2021-12-03T06:34:00,04,3.36
2021-12-03T06:35:00,04,3.36
2021-12-03T06:36:00,04,3.42
2021-12-03T06:37:00,04,3.42
2021-12-03T06:38:00,04,3.22
2021-12-03T06:39:00,04,3.22
2021-12-03T06:40:00,04,3.49
2021-12-03T06:41:00,04,3.49
2021-12-03T06:42:00,04,3.35
2021-12-03T06:43:00,04,3.28
2021-12-03T06:44:00,04,3.26
2021-12-03T06:45:00,04,3.26
2021-12-03T06:46:00,04,3.26
2021-12-03T06:47:00,04,3.25
2021-12-03T06:48:00,04,3.25
2021-12-03T06:49:00,04,3.51
2021-12-03T06:50:00,04,3.47
2021-12-03T06:51:00,04,3.47
2021-12-03T06:52:00,04,3.50
2021-12-03T06:53:00,04,3.31
2021-12-03T06:54:00,04,3.49
2021-12-03T06:55:00,04,3.49
2021-12-03T06:56:00,04,3.40
2021-12-03T06:57:00,04,3.40
2021-12-03T06:58:00,04,3.13
2021-12-03T06:59:00,04,3.34
2021-12-04T06:00:00,04,3.36
2021-12-04T06:01:00,04,3.35
2021-12-04T06:02:00,04,3.38
2021-12-04T06:03:00,04,3.36
2021-12-04T06:04:00,04,3.36
2021-12-04T06:05:00,04,3.30
2021-12-04T06:06:00,04,3.30
2021-12-04T06:07:00,04,3.20
2021-12-04T06:08:00,04,3.40
2021-12-04T06:09:00,04,3.39
2021-12-04T06:10:00,04,3.39
2021-12-04T06:11:00,04,3.49
2021-12-04T06:12:00,04,3.49
2021-12-04T06:13:00,04,3.34
2021-12-04T06:14:00,04,3.28
2021-12-04T06:15:00,04,3.28
2021-12-04T06:16:00,04,3.27
2021-12-04T06:17:00,04,3.27
2021-12-04T06:18:00,04,3.22
2021-12-04T06:19:00,04,3.33
2021-12-04T06:20:00,04,3.34
2021-12-04T06:21:00,04,3.34
2021-12-04T06:22:00,04,3.31
2021-12-04T06:23:00,04,3.20
2021-12-04T06:24:00,04,3.20
2021-12-04T06:25:00,04,3.23
2021-12-04T06:26:00,04,3.23
2021-12-04T06:27:00,04,3.23
2021-12-04T06:28:00,04,3.22
2021-12-04T06:29:00,04,3.29
2021-12-04T06:30:00,04,3.28
2021-12-04T06:31:00,04,3.28
2021-12-04T06:32:00,04,3.15
2021-12-04T06:33:00,04,3.15
2021-12-04T06:34:00,04,3.16
2021-12-04T06:35:00,04,3.16
2021-12-04T06:36:00,04,3.16
2021-12-04T06:37:00,04,3.16
2021-12-04T06:38:00,04,3.20
2021-12-04T06:39:00,04,3.20
2021-12-04T06:40:00,04,3.41
2021-12-04T06:41:00,04,3.41
2021-12-04T06:42:00,04,3.26
2021-12-04T06:43:00,04,3.26
2021-12-04T06:44:00,04,3.32
2021-12-04T06:45:00,04,3.32
2021-12-04T06:46:00,04,3.31
2021-12-04T06:47:00,04,3.31
2021-12-04T06:48:00,04,3.38
2021-12-04T06:49:00,04,3.38
2021-12-04T06:50:00,04,3.36
2021-12-04T06:51:00,04,3.36
2021-12-04T06:52:00,04,3.27
2021-12-04T06:53:00,04,3.30
2021-12-04T06:54:00,04,3.30
2021-12-04T06:55:00,04,3.29
2021-12-04T06:56:00,04,3.38
2021-12-04T06:57:00,04,3.38
2021-12-04T06:58:00,04,3.39
2021-12-04T06:59:00,04,3.38
2021-12-05T06:00:00,04,3.31
2021-12-05T06:01:00,04,3.25
2021-12-05T06:02:00,04,3.25
2021-12-05T06:03:00,04,3.14
2021-12-05T06:04:00,04,3.14
2021-12-05T06:05:00,04,3.14
2021-12-05T06:06:00,04,3.14
2021-12-05T06:07:00,04,3.27
2021-12-05T06:08:00,04,3.34
2021-12-05T06:09:00,04,3.34
2021-12-05T06:10:00,04,3.30
2021-12-05T06:11:00,04,3.30
2021-12-05T06:12:00,04,3.34
2021-12-05T06:13:00,04,3.24
2021-12-05T06:14:00,04,3.24
2021-12-05T06:15:00,04,3.24
2021-12-05T06:16:00,04,3.21
2021-12-05T06:17:00,04,3.21
2021-12-05T06:18:00,04,3.16
2021-12-05T06:19:00,04,3.16
2021-12-05T06:20:00,04,3.20
2021-12-05T06:21:00,04,3.20
2021-12-05T06:22:00,04,3.11
2021-12-05T06:23:00,04,3.11
2021-12-05T06:24:00,04,3.26
2021-12-05T06:25:00,04,3.32
2021-12-05T06:26:00,04,3.30
2021-12-05T06:27:00,04,3.30
2021-12-05T06:28:00,04,3.31
2021-12-05T06:29:00,04,3.31
2021-12-05T06:30:00,04,3.05
2021-12-05T06:31:00,04,3.05
2021-12-05T06:32:00,04,3.12
2021-12-05T06:33:00,04,3.18
2021-12-05T06:34:00,04,3.18
2021-12-05T06:35:00,04,3.30
2021-12-05T06:36:00,04,3.29
2021-12-05T06:37:00,04,3.29
2021-12-05T06:38:00,04,3.23
2021-12-05T06:39:00,04,3.23
2021-12-05T06:40:00,04,3.24
2021-12-05T06:41:00,04,3.24
2021-12-05T06:42:00,04,3.33
2021-12-05T06:43:00,04,3.33
2021-12-05T06:44:00,04,3.31
2021-12-05T06:45:00,04,3.31
2021-12-05T06:46:00,04,3.20
2021-12-05T06:47:00,04,3.20
2021-12-05T06:48:00,04,3.49
2021-12-05T06:49:00,04,3.49
2021-12-05T06:50:00,04,3.36
2021-12-05T06:51:00,04,3.36
2021-12-05T06:52:00,04,3.47
2021-12-05T06:53:00,04,3.47
2021-12-05T06:54:00,04,3.25
2021-12-05T06:55:00,04,3.25
2021-12-05T06:56:00,04,3.21
2021-12-05T06:57:00,04,3.21
2021-12-05T06:58:00,04,3.47
2021-12-05T06:59:00,04,3.46
2021-12-06T06:00:00,04,3.03
2021-12-06T06:01:00,04,3.02
2021-12-06T06:02:00,04,2.92
2021-12-06T06:03:00,04,2.92
2021-12-06T06:04:00,04,2.86
2021-12-06T06:05:00,04,2.86
2021-12-06T06:06:00,04,2.85
2021-12-06T06:07:00,04,2.85
2021-12-06T06:08:00,04,2.85
2021-12-06T06:09:00,04,2.96
2021-12-06T06:10:00,04,2.96
2021-12-06T06:11:00,04,2.99
2021-12-06T06:12:00,04,3.06
2021-12-06T06:13:00,04,3.06
2021-12-06T06:14:00,04,3.12
2021-12-06T06:15:00,04,3.12
2021-12-06T06:16:00,04,3.26
2021-12-06T06:17:00,04,3.26
2021-12-06T06:18:00,04,3.37
2021-12-06T06:19:00,04,3.37
2021-12-06T06:20:00,04,3.04
2021-12-06T06:21:00,04,2.99
2021-12-06T06:22:00,04,2.99
2021-12-06T06:23:00,04,2.99
2021-12-06T06:24:00,04,3.23
2021-12-06T06:25:00,04,3.23
2021-12-06T06:26:00,04,3.18
2021-12-06T06:27:00,04,3.18
2021-12-06T06:28:00,04,3.04
2021-12-06T06:29:00,04,3.04
2021-12-06T06:30:00,04,2.94
2021-12-06T06:31:00,04,2.94
2021-12-06T06:32:00,04,2.96
2021-12-06T06:33:00,04,2.96
2021-12-06T06:34:00,04,2.96
2021-12-06T06:35:00,04,2.80
2021-12-06T06:36:00,04,2.80
2021-12-06T06:37:00,04,2.79
2021-12-06T06:38:00,04,2.79
2021-12-06T06:39:00,04,2.79
2021-12-06T06:40:00,04,2.79
2021-12-06T06:41:00,04,2.79
2021-12-06T06:42:00,04,2.88
2021-12-06T06:43:00,04,2.88
2021-12-06T06:44:00,04,2.88
2021-12-06T06:45:00,04,2.88
2021-12-06T06:46:00,04,2.94
2021-12-06T06:47:00,04,2.94
2021-12-06T06:48:00,04,2.92
2021-12-06T06:49:00,04,2.93
2021-12-06T06:50:00,04,2.93
2021-12-06T06:51:00,04,2.89
2021-12-06T06:52:00,04,2.89
2021-12-06T06:53:00,04,2.83
2021-12-06T06:54:00,04,2.83
2021-12-06T06:55:00,04,2.86
2021-12-06T06:56:00,04,2.86
2021-12-06T06:57:00,04,2.88
2021-12-06T06:58:00,04,2.98
2021-12-06T06:59:00,04,2.98
2021-12-07T06:00:00,04,3.54
2021-12-07T06:01:00,04,3.49
2021-12-07T06:02:00,04,3.49
2021-12-07T06:03:00,04,3.41
2021-12-07T06:04:00,04,3.46
2021-12-07T06:05:00,04,3.46
2021-12-07T06:06:00,04,3.47
2021-12-07T06:07:00,04,3.47
2021-12-07T06:08:00,04,3.50
2021-12-07T06:09:00,04,3.56
2021-12-07T06:10:00,04,3.56
2021-12-07T06:11:00,04,3.54
2021-12-07T06:12:00,04,3.54
2021-12-07T06:13:00,04,3.61
2021-12-07T06:14:00,04,3.59
2021-12-07T06:15:00,04,3.63
2021-12-07T06:16:00,04,3.55
2021-12-07T06:17:00,04,3.55
2021-12-07T06:18:00,04,3.73
2021-12-07T06:19:00,04,3.73
2021-12-07T06:20:00,04,3.39
2021-12-07T06:21:00,04,3.39
2021-12-07T06:22:00,04,3.39
2021-12-07T06:23:00,04,3.38
2021-12-07T06:24:00,04,3.32
2021-12-07T06:25:00,04,3.32
2021-12-07T06:26:00,04,3.28
2021-12-07T06:27:00,04,3.28
2021-12-07T06:28:00,04,3.50
2021-12-07T06:29:00,04,3.50
2021-12-07T06:30:00,04,3.24
2021-12-07T06:31:00,04,3.31
2021-12-07T06:32:00,04,3.31
2021-12-07T06:33:00,04,3.56
2021-12-07T06:34:00,04,3.55
2021-12-07T06:35:00,04,3.49
2021-12-07T06:36:00,04,3.49
2021-12-07T06:37:00,04,3.29
2021-12-07T06:38:00,04,3.29
2021-12-07T06:39:00,04,3.40
2021-12-07T06:40:00,04,3.40
2021-12-07T06:41:00,04,3.43
2021-12-07T06:42:00,04,3.43
2021-12-07T06:43:00,04,3.46
2021-12-07T06:44:00,04,3.40
2021-12-07T06:45:00,04,3.40
2021-12-07T06:46:00,04,3.41
2021-12-07T06:47:00,04,3.46
2021-12-07T06:48:00,04,3.50
2021-12-07T06:49:00,04,3.50
2021-12-07T06:50:00,04,3.48
2021-12-07T06:51:00,04,3.73
2021-12-07T06:52:00,04,3.73
2021-12-07T06:53:00,04,3.72
2021-12-07T06:54:00,04,3.60
2021-12-07T06:55:00,04,3.60
2021-12-07T06:56:00,04,3.66
2021-12-07T06:57:00,04,3.56
2021-12-07T06:58:00,04,3.56
2021-12-07T06:59:00,04,3.36
2021-12-08T06:00:00,04,3.32
2021-12-08T06:01:00,04,3.32
2021-12-08T06:02:00,04,3.18
2021-12-08T06:03:00,04,3.18
2021-12-08T06:04:00,04,3.16
2021-12-08T06:05:00,04,3.16
2021-12-08T06:06:00,04,3.37
2021-12-08T06:07:00,04,3.37
2021-12-08T06:08:00,04,3.37
2021-12-08T06:09:00,04,3.37
2021-12-08T06:10:00,04,3.35
2021-12-08T06:11:00,04,3.35
2021-12-08T06:12:00,04,3.70
2021-12-08T06:13:00,04,3.70
2021-12-08T06:14:00,04,3.18
2021-12-08T06:15:00,04,3.18