#datetime,building,power
2023-12-09T00:00:00,rvs,32.84
2023-12-09T00:01:00,rvs,35.38
2023-12-09T00:02:00,rvs,35.86
2023-12-09T00:03:00,rvs,22.22
2023-12-09T00:04:00,rvs,41.82
2023-12-09T00:05:00,rvs,43.61
2023-12-09T00:06:00,rvs,44.47
2023-12-09T00:07:00,rvs,41.11
2023-12-09T00:08:00,rvs,29.09
2023-12-09T00:09:00,rvs,15.80
2023-12-09T00:10:00,rvs,24.66
2023-12-09T00:11:00,rvs,17.41
2023-12-09T00:12:00,rvs,24.07
2023-12-09T00:13:00,rvs,22.21
2023-12-09T00:14:00,rvs,22.28
2023-12-09T00:15:00,rvs,26.76
2023-12-09T00:16:00,rvs,29.69
2023-12-09T00:17:00,rvs,29.37
2023-12-09T00:18:00,rvs,28.20
2023-12-09T00:19:00,rvs,31.09
2023-12-09T00:20:00,rvs,29.53
2023-12-09T00:21:00,rvs,33.06
2023-12-09T00:22:00,rvs,37.14
2023-12-09T00:23:00,rvs,35.48
2023-12-09T00:24:00,rvs,34.02
2023-12-09T00:25:00,rvs,33.48
2023-12-09T00:26:00,rvs,47.23
2023-12-09T00:27:00,rvs,51.96
2023-12-09T00:28:00,rvs,47.27
2023-12-09T00:29:00,rvs,49.85
2023-12-09T00:30:00,rvs,31.26
2023-12-09T00:31:00,rvs,32.54
2023-12-09T00:32:00,rvs,31.56
2023-12-09T00:33:00,rvs,33.75
2023-12-09T00:34:00,rvs,36.44
2023-12-09T00:35:00,rvs,39.17
2023-12-09T00:36:00,rvs,42.16
2023-12-09T00:37:00,rvs,47.98
2023-12-09T00:38:00,rvs,49.16
2023-12-09T00:39:00,rvs,49.69
2023-12-09T00:40:00,rvs,48.56
2023-12-09T00:41:00,rvs,53.66
2023-12-09T00:42:00,rvs,53.92
2023-12-09T00:43:00,rvs,54.75
2023-12-09T00:44:00,rvs,54.49
2023-12-09T00:45:00,rvs,54.05
2023-12-09T00:46:00,rvs,53.71
2023-12-09T00:47:00,rvs,60.08
2023-12-09T00:48:00,rvs,72.34
2023-12-09T00:49:00,rvs,68.04
2023-12-09T00:50:00,rvs,69.26
2023-12-09T00:51:00,rvs,71.74
2023-12-09T00:52:00,rvs,51.57
2023-12-09T00:53:00,rvs,49.27
2023-12-09T00:54:00,rvs,49.08
2023-12-09T00:55:00,rvs,48.81
2023-12-09T00:56:00,rvs,48.14
2023-12-09T00:57:00,rvs,46.67
2023-12-09T00:58:00,rvs,51.10
2023-12-09T00:59:00,rvs,37.77
2023-12-09T01:00:00,rvs,36.36
2023-12-09T01:01:00,rvs,30.95
2023-12-09T01:02:00,rvs,31.98
2023-12-09T01:03:00,rvs,31.93
2023-12-09T01:04:00,rvs,32.25
2023-12-09T01:05:00,rvs,24.69
2023-12-09T01:06:00,rvs,27.65
2023-12-09T01:07:00,rvs,28.96
2023-12-09T01:08:00,rvs,36.89
2023-12-09T01:09:00,rvs,38.47
2023-12-09T01:10:00,rvs,38.72
2023-12-09T01:11:00,rvs,37.45
2023-12-09T01:12:00,rvs,24.17
2023-12-09T01:13:00,rvs,24.92
2023-12-09T01:14:00,rvs,25.52
2023-12-09T01:15:00,rvs,24.04
2023-12-09T01:16:00,rvs,27.44
2023-12-09T01:17:00,rvs,28.43
2023-12-09T01:18:00,rvs,28.28
2023-12-09T01:19:00,rvs,29.36
2023-12-09T01:20:00,rvs,30.02
2023-12-09T01:21:00,rvs,30.49
2023-12-09T01:22:00,rvs,30.10
2023-12-09T01:23:00,rvs,33.25
2023-12-09T01:24:00,rvs,25.09
2023-12-09T01:25:00,rvs,23.13
2023-12-09T01:26:00,rvs,23.37
2023-12-09T01:27:00,rvs,12.12
2023-12-09T01:28:00,rvs,13.39
2023-12-09T01:29:00,rvs,14.08
2023-12-09T01:30:00,rvs,14.95
2023-12-09T01:31:00,rvs,15.98
2023-12-09T01:32:00,rvs,14.64
2023-12-09T01:33:00,rvs,18.41
2023-12-09T01:34:00,rvs,9.29
2023-12-09T01:35:00,rvs,9.05
2023-12-09T01:36:00,rvs,9.59
2023-12-09T01:37:00,rvs,12.54
2023-12-09T01:38:00,rvs,13.27
2023-12-09T01:39:00,rvs,13.88
2023-12-09T01:40:00,rvs,13.88
2023-12-09T01:41:00,rvs,16.61
2023-12-09T01:42:00,rvs,21.95
2023-12-09T01:43:00,rvs,24.37
2023-12-09T01:44:00,rvs,25.48
2023-12-09T01:45:00,rvs,24.90
2023-12-09T01:46:00,rvs,26.29
2023-12-09T01:47:00,rvs,18.67
2023-12-09T01:48:00,rvs,18.84
2023-12-09T01:49:00,rvs,24.47
2023-12-09T01:50:00,rvs,25.23
2023-12-09T01:51:00,rvs,28.76
2023-12-09T01:52:00,rvs,30.33
2023-12-09T01:53:00,rvs,33.36
2023-12-09T01:54:00,rvs,32.41
2023-12-09T01:55:00,rvs,23.34
2023-12-09T01:56:00,rvs,24.45
2023-12-09T01:57:00,rvs,26.92
2023-12-09T01:58:00,rvs,29.15
2023-12-09T01:59:00,rvs,28.98
2023-12-09T02:00:00,rvs,28.43
2023-12-09T02:01:00,rvs,33.39
2023-12-09T02:02:00,rvs,34.59
2023-12-09T02:03:00,rvs,20.00
2023-12-09T02:04:00,rvs,20.10
2023-12-09T02:05:00,rvs,21.07
2023-12-09T02:06:00,rvs,19.87
2023-12-09T02:07:00,rvs,20.71
2023-12-09T02:08:00,rvs,27.43
2023-12-09T02:09:00,rvs,28.44
2023-12-09T02:10:00,rvs,26.00
2023-12-09T02:11:00,rvs,28.06
2023-12-09T02:12:00,rvs,20.16
2023-12-09T02:13:00,rvs,24.08
2023-12-09T02:14:00,rvs,24.24
2023-12-09T02:15:00,rvs,24.45
2023-12-09T02:16:00,rvs,26.26
2023-12-09T02:17:00,rvs,25.87
2023-12-09T02:18:00,rvs,25.95
2023-12-09T02:19:00,rvs,25.95
2023-12-09T02:20:00,rvs,25.94
2023-12-09T02:21:00,rvs,26.18
2023-12-09T02:22:00,rvs,19.26
2023-12-09T02:23:00,rvs,20.41
2023-12-09T02:24:00,rvs,20.00
2023-12-09T02:25:00,rvs,34.16
2023-12-09T02:26:00,rvs,33.36
2023-12-09T02:27:00,rvs,33.75
2023-12-09T02:28:00,rvs,22.61
2023-12-09T02:29:00,rvs,22.84
2023-12-09T02:30:00,rvs,10.00
2023-12-09T02:31:00,rvs,9.81
2023-12-09T02:32:00,rvs,9.91
2023-12-09T02:33:00,rvs,12.16
2023-12-09T02:34:00,rvs,13.46
2023-12-09T02:35:00,rvs,13.34
2023-12-09T02:36:00,rvs,17.43
2023-12-09T02:37:00,rvs,22.84
2023-12-09T02:38:00,rvs,22.50
2023-12-09T02:39:00,rvs,34.17
2023-12-09T02:40:00,rvs,36.54
2023-12-09T02:41:00,rvs,35.40
2023-12-09T02:42:00,rvs,30.92
2023-12-09T02:43:00,rvs,32.07
2023-12-09T02:44:00,rvs,30.52
2023-12-09T02:45:00,rvs,30.55
2023-12-09T02:46:00,rvs,32.55
2023-12-09T02:47:00,rvs,32.96
2023-12-09T02:48:00,rvs,39.56
2023-12-09T02:49:00,rvs,45.79
2023-12-09T02:50:00,rvs,51.13
2023-12-09T02:51:00,rvs,44.53
2023-12-09T02:52:00,rvs,27.06
2023-12-09T02:53:00,rvs,23.35
2023-12-09T02:54:00,rvs,24.70
2023-12-09T02:55:00,rvs,25.67
2023-12-09T02:56:00,rvs,29.72
2023-12-09T02:57:00,rvs,31.38
2023-12-09T02:58:00,rvs,32.46
2023-12-09T02:59:00,rvs,38.58
2023-12-09T03:00:00,rvs,40.34
2023-12-09T03:01:00,rvs,46.93
2023-12-09T03:02:00,rvs,53.95
2023-12-09T03:03:00,rvs,53.25
2023-12-09T03:04:00,rvs,44.22
2023-12-09T03:05:00,rvs,45.52
2023-12-09T03:06:00,rvs,45.43
2023-12-09T03:07:00,rvs,47.04
2023-12-09T03:08:00,rvs,48.90
2023-12-09T03:09:00,rvs,41.47
2023-12-09T03:10:00,rvs,49.07
2023-12-09T03:11:00,rvs,63.12
2023-12-09T03:12:00,rvs,59.47
2023-12-09T03:13:00,rvs,53.17
2023-12-09T03:14:00,rvs,39.18
2023-12-09T03:15:00,rvs,32.08
2023-12-09T03:16:00,rvs,24.64
2023-12-09T03:17:00,rvs,24.63
2023-12-09T03:18:00,rvs,25.56
2023-12-09T03:19:00,rvs,15.48
2023-12-09T03:20:00,rvs,15.18
2023-12-09T03:21:00,rvs,18.72
2023-12-09T03:22:00,rvs,21.86
2023-12-09T03:23:00,rvs,23.49
2023-12-09T03:24:00,rvs,24.98
2023-12-09T03:25:00,rvs,28.21
2023-12-09T03:26:00,rvs,30.20
2023-12-09T03:27:00,rvs,30.98
2023-12-09T03:28:00,rvs,19.29
2023-12-09T03:29:00,rvs,18.96
2023-12-09T03:30:00,rvs,18.42
2023-12-09T03:31:00,rvs,18.07
2023-12-09T03:32:00,rvs,9.29
2023-12-09T03:33:00,rvs,8.70
2023-12-09T03:34:00,rvs,13.23
2023-12-09T03:35:00,rvs,13.42
2023-12-09T03:36:00,rvs,16.55
2023-12-09T03:37:00,rvs,12.58
2023-12-09T03:38:00,rvs,14.19
2023-12-09T03:39:00,rvs,19.26
2023-12-09T03:40:00,rvs,22.08
2023-12-09T03:41:00,rvs,22.59
2023-12-09T03:42:00,rvs,24.91
2023-12-09T03:43:00,rvs,23.68
2023-12-09T03:44:00,rvs,23.03
2023-12-09T03:45:00,rvs,25.41
2023-12-09T03:46:00,rvs,26.78
2023-12-09T03:47:00,rvs,24.93
2023-12-09T03:48:00,rvs,23.72
2023-12-09T03:49:00,rvs,25.38
2023-12-09T03:50:00,rvs,24.34
2023-12-09T03:51:00,rvs,19.27
2023-12-09T03:52:00,rvs,19.75
2023-12-09T03:53:00,rvs,8.81
2023-12-09T03:54:00,rvs,8.70
2023-12-09T03:55:00,rvs,8.62
2023-12-09T03:56:00,rvs,12.44
2023-12-09T03:57:00,rvs,13.45
2023-12-09T03:58:00,rvs,13.86
2023-12-09T03:59:00,rvs,14.08
2023-12-09T04:00:00,rvs,15.31
2023-12-09T04:01:00,rvs,13.69
2023-12-09T04:02:00,rvs,16.05
2023-12-09T04:03:00,rvs,12.51
2023-12-09T04:04:00,rvs,12.50
2023-12-09T04:05:00,rvs,13.25
2023-12-09T04:06:00,rvs,15.61
2023-12-09T04:07:00,rvs,15.52
2023-12-09T04:08:00,rvs,22.48
2023-12-09T04:09:00,rvs,13.64
2023-12-09T04:10:00,rvs,14.33
2023-12-09T04:11:00,rvs,15.07
2023-12-09T04:12:00,rvs,14.92
2023-12-09T04:13:00,rvs,17.95
2023-12-09T04:14:00,rvs,17.85
2023-12-09T04:15:00,rvs,16.69
2023-12-09T04:16:00,rvs,17.37
2023-12-09T04:17:00,rvs,17.07
2023-12-09T04:18:00,rvs,19.58
2023-12-09T04:19:00,rvs,19.90
2023-12-09T04:20:00,rvs,20.58
2023-12-09T04:21:00,rvs,23.89
2023-12-09T04:22:00,rvs,25.14
2023-12-09T04:23:00,rvs,25.80
2023-12-09T04:24:00,rvs,33.73
2023-12-09T04:25:00,rvs,36.31
2023-12-09T04:26:00,rvs,33.75
2023-12-09T04:27:00,rvs,55.06
2023-12-09T04:28:00,rvs,56.03
2023-12-09T04:29:00,rvs,57.25
2023-12-09T04:30:00,rvs,38.36
2023-12-09T04:31:00,rvs,28.60
2023-12-09T04:32:00,rvs,27.22
2023-12-09T04:33:00,rvs,27.81
2023-12-09T04:34:00,rvs,24.48
2023-12-09T04:35:00,rvs,35.56
2023-12-09T04:36:00,rvs,38.95
2023-12-09T04:37:00,rvs,37.89
2023-12-09T04:38:00,rvs,33.28
2023-12-09T04:39:00,rvs,33.20
2023-12-09T04:40:00,rvs,34.54
2023-12-09T04:41:00,rvs,36.06
2023-12-09T04:42:00,rvs,36.39
2023-12-09T04:43:00,rvs,37.03
2023-12-09T04:44:00,rvs,33.66
2023-12-09T04:45:00,rvs,37.05
2023-12-09T04:46:00,rvs,36.75
2023-12-09T04:47:00,rvs,35.88
2023-12-09T04:48:00,rvs,38.81
2023-12-09T04:49:00,rvs,38.86
2023-12-09T04:50:00,rvs,48.65
2023-12-09T04:51:00,rvs,46.35
2023-12-09T04:52:00,rvs,46.02
2023-12-09T04:53:00,rvs,46.26
2023-12-09T04:54:00,rvs,30.83
2023-12-09T04:55:00,rvs,28.47
2023-12-09T04:56:00,rvs,31.36
2023-12-09T04:57:00,rvs,30.55
2023-12-09T04:58:00,rvs,30.18
2023-12-09T04:59:00,rvs,22.54
2023-12-09T05:00:00,rvs,21.83
2023-12-09T05:01:00,rvs,24.38
2023-12-09T05:02:00,rvs,25.15
2023-12-09T05:03:00,rvs,24.11
2023-12-09T05:04:00,rvs,24.63
2023-12-09T05:05:00,rvs,21.16
2023-12-09T05:06:00,rvs,21.82
2023-12-09T05:07:00,rvs,20.70
2023-12-09T05:08:00,rvs,21.17
2023-12-09T05:09:00,rvs,24.08
2023-12-09T05:10:00,rvs,28.42
2023-12-09T05:11:00,rvs,28.78
2023-12-09T05:12:00,rvs,30.68
2023-12-09T05:13:00,rvs,33.30
2023-12-09T05:14:00,rvs,30.21
2023-12-09T05:15:00,rvs,34.75
2023-12-09T05:16:00,rvs,30.41
2023-12-09T05:17:00,rvs,22.60
2023-12-09T05:18:00,rvs,23.67
2023-12-09T05:19:00,rvs,33.39
2023-12-09T05:20:00,rvs,39.45
2023-12-09T05:21:00,rvs,40.00
2023-12-09T05:22:00,rvs,43.48
2023-12-09T05:23:00,rvs,43.65
2023-12-09T05:24:00,rvs,44.92
2023-12-09T05:25:00,rvs,46.41
2023-12-09T05:26:00,rvs,45.83
2023-12-09T05:27:00,rvs,46.08
2023-12-09T05:28:00,rvs,43.19
2023-12-09T05:29:00,rvs,48.44
2023-12-09T05:30:00,rvs,49.62
2023-12-09T05:31:00,rvs,20.51
2023-12-09T05:32:00,rvs,17.38
2023-12-09T05:33:00,rvs,16.01
2023-12-09T05:34:00,rvs,17.69
2023-12-09T05:35:00,rvs,23.89
2023-12-09T05:36:00,rvs,24.52
2023-12-09T05:37:00,rvs,23.48
2023-12-09T05:38:00,rvs,24.40
2023-12-09T05:39:00,rvs,23.67
2023-12-09T05:40:00,rvs,25.90
2023-12-09T05:41:00,rvs,31.28
2023-12-09T05:42:00,rvs,30.63
2023-12-09T05:43:00,rvs,21.91
2023-12-09T05:44:00,rvs,25.24
2023-12-09T05:45:00,rvs,25.53
2023-12-09T05:46:00,rvs,26.51
2023-12-09T05:47:00,rvs,26.40
2023-12-09T05:48:00,rvs,29.71
2023-12-09T05:49:00,rvs,33.66
2023-12-09T05:50:00,rvs,34.42
2023-12-09T05:51:00,rvs,37.47
2023-12-09T05:52:00,rvs,42.27
2023-12-09T05:53:00,rvs,40.43
2023-12-09T05:54:00,rvs,37.83
2023-12-09T05:55:00,rvs,40.36
2023-12-09T05:56:00,rvs,42.03
2023-12-09T05:57:00,rvs,42.01
2023-12-09T05:58:00,rvs,44.45
2023-12-09T05:59:00,rvs,30.04
2023-12-09T06:00:00,rvs,28.02
2023-12-09T06:01:00,rvs,35.71
2023-12-09T06:02:00,rvs,37.44
2023-12-09T06:03:00,rvs,35.53
2023-12-09T06:04:00,rvs,42.38
2023-12-09T06:05:00,rvs,45.83
2023-12-09T06:06:00,rvs,47.23
2023-12-09T06:07:00,rvs,51.91
2023-12-09T06:08:00,rvs,54.16
2023-12-09T06:09:00,rvs,45.94
2023-12-09T06:10:00,rvs,44.85
2023-12-09T06:11:00,rvs,43.02
2023-12-09T06:12:00,rvs,54.52
2023-12-09T06:13:00,rvs,56.69
2023-12-09T06:14:00,rvs,57.27
2023-12-09T06:15:00,rvs,59.75
2023-12-09T06:16:00,rvs,30.03
2023-12-09T06:17:00,rvs,31.87
2023-12-09T06:18:00,rvs,32.15
2023-12-09T06:19:00,rvs,32.43
2023-12-09T06:20:00,rvs,25.90
2023-12-09T06:21:00,rvs,27.05
2023-12-09T06:22:00,rvs,44.43
2023-12-09T06:23:00,rvs,47.12
2023-12-09T06:24:00,rvs,43.05
2023-12-09T06:25:00,rvs,43.70
2023-12-09T06:26:00,rvs,21.85
2023-12-09T06:27:00,rvs,16.87
2023-12-09T06:28:00,rvs,17.58
2023-12-09T06:29:00,rvs,18.90
2023-12-09T06:30:00,rvs,14.36
2023-12-09T06:31:00,rvs,16.27
2023-12-09T06:32:00,rvs,16.46
2023-12-09T06:33:00,rvs,18.73
2023-12-09T06:34:00,rvs,18.60
2023-12-09T06:35:00,rvs,18.51
2023-12-09T06:36:00,rvs,16.44
2023-12-09T06:37:00,rvs,17.73
2023-12-09T06:38:00,rvs,22.64
2023-12-09T06:39:00,rvs,22.66
2023-12-09T06:40:00,rvs,23.47
2023-12-09T06:41:00,rvs,24.32
2023-12-09T06:42:00,rvs,22.35
2023-12-09T06:43:00,rvs,23.39
2023-12-09T06:44:00,rvs,22.01
2023-12-09T06:45:00,rvs,25.55
2023-12-09T06:46:00,rvs,26.79
2023-12-09T06:47:00,rvs,26.71
2023-12-09T06:48:00,rvs,30.46
2023-12-09T06:49:00,rvs,21.70
2023-12-09T06:50:00,rvs,39.04
2023-12-09T06:51:00,rvs,42.38
2023-12-09T06:52:00,rvs,38.08
2023-12-09T06:53:00,rvs,37.88
2023-12-09T06:54:00,rvs,14.53
2023-12-09T06:55:00,rvs,22.00
2023-12-09T06:56:00,rvs,22.09
2023-12-09T06:57:00,rvs,25.90
2023-12-09T06:58:00,rvs,28.42
2023-12-09T06:59:00,rvs,28.25
2023-12-09T07:00:00,rvs,27.63
2023-12-09T07:01:00,rvs,33.48
2023-12-09T07:02:00,rvs,34.46
2023-12-09T07:03:00,rvs,32.48
2023-12-09T07:04:00,rvs,35.46
2023-12-09T07:05:00,rvs,35.29
2023-12-09T07:06:00,rvs,25.53
2023-12-09T07:07:00,rvs,26.44
2023-12-09T07:08:00,rvs,26.47
2023-12-09T07:09:00,rvs,27.43
2023-12-09T07:10:00,rvs,29.08
2023-12-09T07:11:00,rvs,29.38
2023-12-09T07:12:00,rvs,30.22
2023-12-09T07:13:00,rvs,31.58
2023-12-09T07:14:00,rvs,31.80
2023-12-09T07:15:00,rvs,34.95
2023-12-09T07:16:00,rvs,30.63
2023-12-09T07:17:00,rvs,39.18
2023-12-09T07:18:00,rvs,41.99
2023-12-09T07:19:00,rvs,40.32
2023-12-09T07:20:00,rvs,41.16
2023-12-09T07:21:00,rvs,37.50
2023-12-09T07:22:00,rvs,34.21
2023-12-09T07:23:00,rvs,27.00
2023-12-09T07:24:00,rvs,31.13
2023-12-09T07:25:00,rvs,33.94
2023-12-09T07:26:00,rvs,31.67
2023-12-09T07:27:00,rvs,35.95
2023-12-09T07:28:00,rvs,27.54
2023-12-09T07:29:00,rvs,26.17
2023-12-09T07:30:00,rvs,28.10
2023-12-09T07:31:00,rvs,30.01
2023-12-09T07:32:00,rvs,29.65
2023-12-09T07:33:00,rvs,29.43
2023-12-09T07:34:00,rvs,25.64
2023-12-09T07:35:00,rvs,23.02
2023-12-09T07:36:00,rvs,27.05
2023-12-09T07:37:00,rvs,24.81
2023-12-09T07:38:00,rvs,20.89
2023-12-09T07:39:00,rvs,23.06
2023-12-09T07:40:00,rvs,24.50
2023-12-09T07:41:00,rvs,23.23
2023-12-09T07:42:00,rvs,23.48
2023-12-09T07:43:00,rvs,35.20
2023-12-09T07:44:00,rvs,38.72
2023-12-09T07:45:00,rvs,40.55
2023-12-09T07:46:00,rvs,37.01
2023-12-09T07:47:00,rvs,15.19
2023-12-09T07:48:00,rvs,11.85
2023-12-09T07:49:00,rvs,26.80
2023-12-09T07:50:00,rvs,27.49
2023-12-09T07:51:00,rvs,28.85
2023-12-09T07:52:00,rvs,15.62
2023-12-09T07:53:00,rvs,29.15
2023-12-09T07:54:00,rvs,18.36
2023-12-09T07:55:00,rvs,18.01
2023-12-09T07:56:00,rvs,33.61
2023-12-09T07:57:00,rvs,24.58
2023-12-09T07:58:00,rvs,25.68
2023-12-09T07:59:00,rvs,25.41
2023-12-09T08:00:00,rvs,26.59
2023-12-09T08:01:00,rvs,24.24
2023-12-09T08:02:00,rvs,21.44
2023-12-09T08:03:00,rvs,19.70
2023-12-09T08:04:00,rvs,16.75
2023-12-09T08:05:00,rvs,17.31
2023-12-09T08:06:00,rvs,18.85
2023-12-09T08:07:00,rvs,13.26
2023-12-09T08:08:00,rvs,15.45
2023-12-09T08:09:00,rvs,14.80
2023-12-09T08:10:00,rvs,17.78
2023-12-09T08:11:00,rvs,17.39
2023-12-09T08:12:00,rvs,20.87
2023-12-09T08:13:00,rvs,26.32
2023-12-09T08:14:00,rvs,30.70
2023-12-09T08:15:00,rvs,31.49
2023-12-09T08:16:00,rvs,32.37
2023-12-09T08:17:00,rvs,34.30
2023-12-09T08:18:00,rvs,35.48
2023-12-09T08:19:00,rvs,35.23
2023-12-09T08:20:00,rvs,28.04
2023-12-09T08:21:00,rvs,26.30
2023-12-09T08:22:00,rvs,25.86
2023-12-09T08:23:00,rvs,23.05
2023-12-09T08:24:00,rvs,21.81
2023-12-09T08:25:00,rvs,19.08
2023-12-09T08:26:00,rvs,14.59
2023-12-09T08:27:00,rvs,14.94
2023-12-09T08:28:00,rvs,14.60
2023-12-09T08:29:00,rvs,14.38
2023-12-09T08:30:00,rvs,14.84
2023-12-09T08:31:00,rvs,14.05
2023-12-09T08:32:00,rvs,14.17
2023-12-09T08:33:00,rvs,13.96
2023-12-09T08:34:00,rvs,14.34
2023-12-09T08:35:00,rvs,14.23
2023-12-09T08:36:00,rvs,9.05
2023-12-09T08:37:00,rvs,11.70
2023-12-09T08:38:00,rvs,12.26
2023-12-09T08:39:00,rvs,13.51
2023-12-09T08:40:00,rvs,13.45
2023-12-09T08:41:00,rvs,15.67
2023-12-09T08:42:00,rvs,16.38
2023-12-09T08:43:00,rvs,15.22
2023-12-09T08:44:00,rvs,14.66
2023-12-09T08:45:00,rvs,14.56
2023-12-09T08:46:00,rvs,17.94
2023-12-09T08:47:00,rvs,18.20
2023-12-09T08:48:00,rvs,18.52
2023-12-09T08:49:00,rvs,19.65
2023-12-09T08:50:00,rvs,21.76
2023-12-09T08:51:00,rvs,24.88
2023-12-09T08:52:00,rvs,33.53
2023-12-09T08:53:00,rvs,37.25
2023-12-09T08:54:00,rvs,39.33
2023-12-09T08:55:00,rvs,38.28
2023-12-09T08:56:00,rvs,39.20
2023-12-09T08:57:00,rvs,40.05
2023-12-09T08:58:00,rvs,42.29
2023-12-09T08:59:00,rvs,38.60
2023-12-09T09:00:00,rvs,34.24
2023-12-09T09:01:00,rvs,34.88
2023-12-09T09:02:00,rvs,25.39
2023-12-09T09:03:00,rvs,34.12
2023-12-09T09:04:00,rvs,33.34
2023-12-09T09:05:00,rvs,38.07
2023-12-09T09:06:00,rvs,36.62
2023-12-09T09:07:00,rvs,41.33
2023-12-09T09:08:00,rvs,40.16
2023-12-09T09:09:00,rvs,57.55
2023-12-09T09:10:00,rvs,61.47
2023-12-09T09:11:00,rvs,66.32
2023-12-09T09:12:00,rvs,54.98
2023-12-09T09:13:00,rvs,30.82
2023-12-09T09:14:00,rvs,35.12
2023-12-09T09:15:00,rvs,22.08
2023-12-09T09:16:00,rvs,30.19
2023-12-09T09:17:00,rvs,27.43
2023-12-09T09:18:00,rvs,38.68
2023-12-09T09:19:00,rvs,29.78
2023-12-09T09:20:00,rvs,18.25
2023-12-09T09:21:00,rvs,22.16
2023-12-09T09:22:00,rvs,10.73
2023-12-09T09:23:00,rvs,22.56
2023-12-09T09:24:00,rvs,14.68
2023-12-09T09:25:00,rvs,18.88
2023-12-09T09:26:00,rvs,25.23
2023-12-09T09:27:00,rvs,30.68
2023-12-09T09:28:00,rvs,29.39
2023-12-09T09:29:00,rvs,39.00
2023-12-09T09:30:00,rvs,45.31
2023-12-09T09:31:00,rvs,39.52
2023-12-09T09:32:00,rvs,51.40
2023-12-09T09:33:00,rvs,40.45
2023-12-09T09:34:00,rvs,41.07
2023-12-09T09:35:00,rvs,47.31
2023-12-09T09:36:00,rvs,45.20
2023-12-09T09:37:00,rvs,35.68
2023-12-09T09:38:00,rvs,33.84
2023-12-09T09:39:00,rvs,33.44
2023-12-09T09:40:00,rvs,52.47
2023-12-09T09:41:00,rvs,62.15
2023-12-09T09:42:00,rvs,57.34
2023-12-09T09:43:00,rvs,66.10
2023-12-09T09:44:00,rvs,39.02
2023-12-09T09:45:00,rvs,42.36
2023-12-09T09:46:00,rvs,46.41
2023-12-09T09:47:00,rvs,37.74
2023-12-09T09:48:00,rvs,37.93
2023-12-09T09:49:00,rvs,40.56
2023-12-09T09:50:00,rvs,43.45
2023-12-09T09:51:00,rvs,43.27
2023-12-09T09:52:00,rvs,35.50
2023-12-09T09:53:00,rvs,36.42
2023-12-09T09:54:00,rvs,28.07
2023-12-09T09:55:00,rvs,25.83
2023-12-09T09:56:00,rvs,19.79
2023-12-09T09:57:00,rvs,19.86
2023-12-09T09:58:00,rvs,22.54
2023-12-09T09:59:00,rvs,19.82
2023-12-09T10:00:00,rvs,20.58
2023-12-09T10:01:00,rvs,22.13
2023-12-09T10:02:00,rvs,22.11
2023-12-09T10:03:00,rvs,21.88
2023-12-09T10:04:00,rvs,23.16
2023-12-09T10:05:00,rvs,23.99
2023-12-09T10:06:00,rvs,22.16
2023-12-09T10:07:00,rvs,25.74
2023-12-09T10:08:00,rvs,26.00
2023-12-09T10:09:00,rvs,28.37
2023-12-09T10:10:00,rvs,31.07
2023-12-09T10:11:00,rvs,49.95
2023-12-09T10:12:00,rvs,46.99
2023-12-09T10:13:00,rvs,48.43
2023-12-09T10:14:00,rvs,28.94
2023-12-09T10:15:00,rvs,17.64
2023-12-09T10:16:00,rvs,18.49
2023-12-09T10:17:00,rvs,18.56
2023-12-09T10:18:00,rvs,25.63
2023-12-09T10:19:00,rvs,25.16
2023-12-09T10:20:00,rvs,32.28
2023-12-09T10:21:00,rvs,29.88
2023-12-09T10:22:00,rvs,32.21
2023-12-09T10:23:00,rvs,26.13
2023-12-09T10:24:00,rvs,25.33
2023-12-09T10:25:00,rvs,26.04
2023-12-09T10:26:00,rvs,34.13
2023-12-09T10:27:00,rvs,28.42
2023-12-09T10:28:00,rvs,32.65
2023-12-09T10:29:00,rvs,34.49
2023-12-09T10:30:00,rvs,34.58
2023-12-09T10:31:00,rvs,35.19
2023-12-09T10:32:00,rvs,23.10
2023-12-09T10:33:00,rvs,17.84
2023-12-09T10:34:00,rvs,12.46
2023-12-09T10:35:00,rvs,12.72
2023-12-09T10:36:00,rvs,15.14
2023-12-09T10:37:00,rvs,14.41
2023-12-09T10:38:00,rvs,15.44
2023-12-09T10:39:00,rvs,19.20
2023-12-09T10:40:00,rvs,21.55
2023-12-09T10:41:00,rvs,22.05
2023-12-09T10:42:00,rvs,22.31
2023-12-09T10:43:00,rvs,22.22
2023-12-09T10:44:00,rvs,20.79
2023-12-09T10:45:00,rvs,21.12
2023-12-09T10:46:00,rvs,20.03
2023-12-09T10:47:00,rvs,20.01
2023-12-09T10:48:00,rvs,20.38
2023-12-09T10:49:00,rvs,20.83
2023-12-09T10:50:00,rvs,21.06
2023-12-09T10:51:00,rvs,19.34
2023-12-09T10:52:00,rvs,21.26
2023-12-09T10:53:00,rvs,22.77
2023-12-09T10:54:00,rvs,22.85
2023-12-09T10:55:00,rvs,23.60
2023-12-09T10:56:00,rvs,23.45
2023-12-09T10:57:00,rvs,22.52
2023-12-09T10:58:00,rvs,24.05
2023-12-09T10:59:00,rvs,20.82
2023-12-09T11:00:00,rvs,14.84
2023-12-09T11:01:00,rvs,9.65
2023-12-09T11:02:00,rvs,10.44
2023-12-09T11:03:00,rvs,10.63
2023-12-09T11:04:00,rvs,10.59
2023-12-09T11:05:00,rvs,10.21
2023-12-09T11:06:00,rvs,9.68
2023-12-09T11:07:00,rvs,9.81
2023-12-09T11:08:00,rvs,10.35
2023-12-09T11:09:00,rvs,10.85
2023-12-09T11:10:00,rvs,10.27
2023-12-09T11:11:00,rvs,10.05
2023-12-09T11:12:00,rvs,9.61
2023-12-09T11:13:00,rvs,9.65
2023-12-09T11:14:00,rvs,9.57
2023-12-09T11:15:00,rvs,9.49
2023-12-09T11:16:00,rvs,9.46
2023-12-09T11:17:00,rvs,12.45
2023-12-09T11:18:00,rvs,14.20
2023-12-09T11:19:00,rvs,15.33
2023-12-09T11:20:00,rvs,20.47
2023-12-09T11:21:00,rvs,20.15
2023-12-09T11:22:00,rvs,22.29
2023-12-09T11:23:00,rvs,17.89
2023-12-09T11:24:00,rvs,21.79
2023-12-09T11:25:00,rvs,25.53
2023-12-09T11:26:00,rvs,26.66
2023-12-09T11:27:00,rvs,27.80
2023-12-09T11:28:00,rvs,27.96
2023-12-09T11:29:00,rvs,27.91
2023-12-09T11:30:00,rvs,22.38
2023-12-09T11:31:00,rvs,15.95
2023-12-09T11:32:00,rvs,16.81
2023-12-09T11:33:00,rvs,16.82
2023-12-09T11:34:00,rvs,17.83
2023-12-09T11:35:00,rvs,16.07
2023-12-09T11:36:00,rvs,14.79
2023-12-09T11:37:00,rvs,9.68
2023-12-09T11:38:00,rvs,9.29
2023-12-09T11:39:00,rvs,9.31
2023-12-09T11:40:00,rvs,12.67
2023-12-09T11:41:00,rvs,13.41
2023-12-09T11:42:00,rvs,14.36
2023-12-09T11:43:00,rvs,16.54
2023-12-09T11:44:00,rvs,14.19
2023-12-09T11:45:00,rvs,17.68
2023-12-09T11:46:00,rvs,17.91
2023-12-09T11:47:00,rvs,18.27
2023-12-09T11:48:00,rvs,18.33
2023-12-09T11:49:00,rvs,22.15
2023-12-09T11:50:00,rvs,23.05
2023-12-09T11:51:00,rvs,23.08
2023-12-09T11:52:00,rvs,25.81
2023-12-09T11:53:00,rvs,29.34
2023-12-09T11:54:00,rvs,21.64
2023-12-09T11:55:00,rvs,22.45
2023-12-09T11:56:00,rvs,23.49
2023-12-09T11:57:00,rvs,22.31
2023-12-09T11:58:00,rvs,27.72
2023-12-09T11:59:00,rvs,29.44
2023-12-09T12:00:00,rvs,26.37
2023-12-09T12:01:00,rvs,25.12
2023-12-09T12:02:00,rvs,21.18
2023-12-09T12:03:00,rvs,22.67
2023-12-09T12:04:00,rvs,23.29
2023-12-09T12:05:00,rvs,21.94
2023-12-09T12:06:00,rvs,27.69
2023-12-09T12:07:00,rvs,32.19
2023-12-09T12:08:00,rvs,34.94
2023-12-09T12:09:00,rvs,36.92
2023-12-09T12:10:00,rvs,34.39
2023-12-09T12:11:00,rvs,42.52
2023-12-09T12:12:00,rvs,38.14
2023-12-09T12:13:00,rvs,38.19
2023-12-09T12:14:00,rvs,38.70
2023-12-09T12:15:00,rvs,34.05
2023-12-09T12:16:00,rvs,27.25
2023-12-09T12:17:00,rvs,28.27
2023-12-09T12:18:00,rvs,30.56
2023-12-09T12:19:00,rvs,31.55
2023-12-09T12:20:00,rvs,23.39
2023-12-09T12:21:00,rvs,23.08
2023-12-09T12:22:00,rvs,18.92
2023-12-09T12:23:00,rvs,19.62
2023-12-09T12:24:00,rvs,21.25
2023-12-09T12:25:00,rvs,19.75
2023-12-09T12:26:00,rvs,18.72
2023-12-09T12:27:00,rvs,18.73
2023-12-09T12:28:00,rvs,18.61
2023-12-09T12:29:00,rvs,18.75
2023-12-09T12:30:00,rvs,18.48
2023-12-09T12:31:00,rvs,22.62
2023-12-09T12:32:00,rvs,23.56
2023-12-09T12:33:00,rvs,24.16
2023-12-09T12:34:00,rvs,27.10
2023-12-09T12:35:00,rvs,26.82
2023-12-09T12:36:00,rvs,27.98
2023-12-09T12:37:00,rvs,28.04
2023-12-09T12:38:00,rvs,26.53
2023-12-09T12:39:00,rvs,26.27
2023-12-09T12:40:00,rvs,21.74
2023-12-09T12:41:00,rvs,21.00
2023-12-09T12:42:00,rvs,20.59
2023-12-09T12:43:00,rvs,14.19
2023-12-09T12:44:00,rvs,14.75
2023-12-09T12:45:00,rvs,17.15
2023-12-09T12:46:00,rvs,19.96
2023-12-09T12:47:00,rvs,19.85
2023-12-09T12:48:00,rvs,21.52
2023-12-09T12:49:00,rvs,20.67
2023-12-09T12:50:00,rvs,20.20
2023-12-09T12:51:00,rvs,19.64
2023-12-09T12:52:00,rvs,19.84
2023-12-09T12:53:00,rvs,21.41
2023-12-09T12:54:00,rvs,20.71
2023-12-09T12:55:00,rvs,20.64
2023-12-09T12:56:00,rvs,28.37
2023-12-09T12:57:00,rvs,27.95
2023-12-09T12:58:00,rvs,28.29
2023-12-09T12:59:00,rvs,31.20
2023-12-09T13:00:00,rvs,24.76
2023-12-09T13:01:00,rvs,43.46
2023-12-09T13:02:00,rvs,39.71
2023-12-09T13:03:00,rvs,27.06
2023-12-09T13:04:00,rvs,41.61
2023-12-09T13:05:00,rvs,40.38
2023-12-09T13:06:00,rvs,46.08
2023-12-09T13:07:00,rvs,42.65
2023-12-09T13:08:00,rvs,42.53
2023-12-09T13:09:00,rvs,31.05
2023-12-09T13:10:00,rvs,24.46
2023-12-09T13:11:00,rvs,27.48
2023-12-09T13:12:00,rvs,21.56
2023-12-09T13:13:00,rvs,38.80
2023-12-09T13:14:00,rvs,20.94
2023-12-09T13:15:00,rvs,21.56
2023-12-09T13:16:00,rvs,21.11
2023-12-09T13:17:00,rvs,21.29
2023-12-09T13:18:00,rvs,24.92