#datetime,building,power
2022-01-12T00:00:00,prt,19.57
2022-01-12T00:01:00,prt,19.73
2022-01-12T00:02:00,prt,19.76
2022-01-12T00:03:00,prt,19.29
2022-01-12T00:04:00,prt,18.78
2022-01-12T00:05:00,prt,19.12
2022-01-12T00:06:00,prt,19.20
2022-01-12T00:07:00,prt,20.81
2022-01-12T00:08:00,prt,20.09
2022-01-12T00:09:00,prt,21.72
2022-01-12T00:10:00,prt,20.50
2022-01-12T00:11:00,prt,19.76
2022-01-12T00:12:00,prt,18.25
2022-01-12T00:13:00,prt,18.16
2022-01-12T00:14:00,prt,18.14
2022-01-12T00:15:00,prt,19.26
2022-01-12T00:16:00,prt,19.27
2022-01-12T00:17:00,prt,18.70
2022-01-12T00:18:00,prt,19.28
2022-01-12T00:19:00,prt,21.41
2022-01-12T00:20:00,prt,20.74
2022-01-12T00:21:00,prt,23.19
2022-01-12T00:22:00,prt,23.30
2022-01-12T00:23:00,prt,25.67
2022-01-12T00:24:00,prt,24.32
2022-01-12T00:25:00,prt,23.62
2022-01-12T00:26:00,prt,24.96
2022-01-12T00:27:00,prt,19.72
2022-01-12T00:28:00,prt,20.57
2022-01-12T00:29:00,prt,18.85
2022-01-12T00:30:00,prt,22.25
2022-01-12T00:31:00,prt,24.14
2022-01-12T00:32:00,prt,25.14
2022-01-12T00:33:00,prt,24.50
2022-01-12T00:34:00,prt,24.92
2022-01-12T00:35:00,prt,23.06
2022-01-12T00:36:00,prt,19.37
2022-01-12T00:37:00,prt,19.42
2022-01-12T00:38:00,prt,20.75
2022-01-12T00:39:00,prt,20.14
2022-01-12T00:40:00,prt,21.94
2022-01-12T00:41:00,prt,21.53
2022-01-12T00:42:00,prt,19.52
2022-01-12T00:43:00,prt,18.93
2022-01-12T00:44:00,prt,20.22
2022-01-12T00:45:00,prt,17.40
2022-01-12T00:46:00,prt,20.42
2022-01-12T00:47:00,prt,17.45
2022-01-12T00:48:00,prt,18.59
2022-01-12T00:49:00,prt,17.85
2022-01-12T00:50:00,prt,18.70
2022-01-12T00:51:00,prt,18.57
2022-01-12T00:52:00,prt,24.72
2022-01-12T00:53:00,prt,25.14
2022-01-12T00:54:00,prt,24.44
2022-01-12T00:55:00,prt,24.61
2022-01-12T00:56:00,prt,23.87
2022-01-12T00:57:00,prt,23.82
2022-01-12T00:58:00,prt,22.86
2022-01-12T00:59:00,prt,23.49
2022-01-12T01:00:00,prt,20.41
2022-01-12T01:01:00,prt,23.76
2022-01-12T01:02:00,prt,25.00
2022-01-12T01:03:00,prt,25.36
2022-01-12T01:04:00,prt,26.28
2022-01-12T01:05:00,prt,24.34
2022-01-12T01:06:00,prt,25.16
2022-01-12T01:07:00,prt,26.94
2022-01-12T01:08:00,prt,24.39
2022-01-12T01:09:00,prt,24.64
2022-01-12T01:10:00,prt,20.99
2022-01-12T01:11:00,prt,22.48
2022-01-12T01:12:00,prt,22.13
2022-01-12T01:13:00,prt,21.33
2022-01-12T01:14:00,prt,20.97
2022-01-12T01:15:00,prt,22.88
2022-01-12T01:16:00,prt,25.17
2022-01-12T01:17:00,prt,25.03
2022-01-12T01:18:00,prt,22.87
2022-01-12T01:19:00,prt,24.82
2022-01-12T01:20:00,prt,24.89
2022-01-12T01:21:00,prt,27.06
2022-01-12T01:22:00,prt,28.04
2022-01-12T01:23:00,prt,24.16
2022-01-12T01:24:00,prt,20.33
2022-01-12T01:25:00,prt,22.48
2022-01-12T01:26:00,prt,22.59
2022-01-12T01:27:00,prt,22.92
2022-01-12T01:28:00,prt,21.32
2022-01-12T01:29:00,prt,22.00
2022-01-12T01:30:00,prt,22.76
2022-01-12T01:31:00,prt,23.75
2022-01-12T01:32:00,prt,22.64
2022-01-12T01:33:00,prt,22.45
2022-01-12T01:34:00,prt,19.95
2022-01-12T01:35:00,prt,19.58
2022-01-12T01:36:00,prt,24.61
2022-01-12T01:37:00,prt,21.91
2022-01-12T01:38:00,prt,20.44
2022-01-12T01:39:00,prt,21.51
2022-01-12T01:40:00,prt,21.63
2022-01-12T01:41:00,prt,22.15
2022-01-12T01:42:00,prt,21.36
2022-01-12T01:43:00,prt,22.26
2022-01-12T01:44:00,prt,25.37
2022-01-12T01:45:00,prt,24.40
2022-01-12T01:46:00,prt,23.97
2022-01-12T01:47:00,prt,22.81
2022-01-12T01:48:00,prt,23.57
2022-01-12T01:49:00,prt,21.62
2022-01-12T01:50:00,prt,23.80
2022-01-12T01:51:00,prt,22.49
2022-01-12T01:52:00,prt,20.97
2022-01-12T01:53:00,prt,20.14
2022-01-12T01:54:00,prt,19.12
2022-01-12T01:55:00,prt,18.32
2022-01-12T01:56:00,prt,19.03
2022-01-12T01:57:00,prt,17.99
2022-01-12T01:58:00,prt,21.18
2022-01-12T01:59:00,prt,20.52
2022-01-12T02:00:00,prt,19.22
2022-01-12T02:01:00,prt,22.67
2022-01-12T02:02:00,prt,21.34
2022-01-12T02:03:00,prt,21.50
2022-01-12T02:04:00,prt,19.98
2022-01-12T02:05:00,prt,19.89
2022-01-12T02:06:00,prt,22.99
2022-01-12T02:07:00,prt,24.84
2022-01-12T02:08:00,prt,23.17
2022-01-12T02:09:00,prt,23.54
2022-01-12T02:10:00,prt,22.01
2022-01-12T02:11:00,prt,20.69
2022-01-12T02:12:00,prt,20.20
2022-01-12T02:13:00,prt,20.21
2022-01-12T02:14:00,prt,20.16
2022-01-12T02:15:00,prt,23.12
2022-01-12T02:16:00,prt,22.44
2022-01-12T02:17:00,prt,24.15
2022-01-12T02:18:00,prt,21.31
2022-01-12T02:19:00,prt,21.78
2022-01-12T02:20:00,prt,20.83
2022-01-12T02:21:00,prt,20.14
2022-01-12T02:22:00,prt,20.12
2022-01-12T02:23:00,prt,21.60
2022-01-12T02:24:00,prt,26.34
2022-01-12T02:25:00,prt,26.06
2022-01-12T02:26:00,prt,26.50
2022-01-12T02:27:00,prt,25.87
2022-01-12T02:28:00,prt,24.77
2022-01-12T02:29:00,prt,25.10
2022-01-12T02:30:00,prt,22.73
2022-01-12T02:31:00,prt,22.43
2022-01-12T02:32:00,prt,20.38
2022-01-12T02:33:00,prt,20.44
2022-01-12T02:34:00,prt,19.92
2022-01-12T02:35:00,prt,21.27
2022-01-12T02:36:00,prt,21.38
2022-01-12T02:37:00,prt,22.51
2022-01-12T02:38:00,prt,20.48
2022-01-12T02:39:00,prt,20.43
2022-01-12T02:40:00,prt,21.01
2022-01-12T02:41:00,prt,20.85
2022-01-12T02:42:00,prt,20.55
2022-01-12T02:43:00,prt,19.18
2022-01-12T02:44:00,prt,19.12
2022-01-12T02:45:00,prt,19.70
2022-01-12T02:46:00,prt,21.24
2022-01-12T02:47:00,prt,20.87
2022-01-12T02:48:00,prt,21.79
2022-01-12T02:49:00,prt,20.48
2022-01-12T02:50:00,prt,20.94
2022-01-12T02:51:00,prt,21.22
2022-01-12T02:52:00,prt,20.08
2022-01-12T02:53:00,prt,19.69
2022-01-12T02:54:00,prt,23.69
2022-01-12T02:55:00,prt,25.79
2022-01-12T02:56:00,prt,24.14
2022-01-12T02:57:00,prt,23.97
2022-01-12T02:58:00,prt,24.23
2022-01-12T02:59:00,prt,19.65
2022-01-12T03:00:00,prt,20.07
2022-01-12T03:01:00,prt,21.01
2022-01-12T03:02:00,prt,21.08
2022-01-12T03:03:00,prt,21.77
2022-01-12T03:04:00,prt,23.54
2022-01-12T03:05:00,prt,25.58
2022-01-12T03:06:00,prt,24.26
2022-01-12T03:07:00,prt,25.07
2022-01-12T03:08:00,prt,26.51
2022-01-12T03:09:00,prt,26.17
2022-01-12T03:10:00,prt,25.49
2022-01-12T03:11:00,prt,24.92
2022-01-12T03:12:00,prt,27.96
2022-01-12T03:13:00,prt,29.55
2022-01-12T03:14:00,prt,30.07
2022-01-12T03:15:00,prt,27.09
2022-01-12T03:16:00,prt,25.64
2022-01-12T03:17:00,prt,26.06
2022-01-12T03:18:00,prt,24.06
2022-01-12T03:19:00,prt,22.31
2022-01-12T03:20:00,prt,19.75
2022-01-12T03:21:00,prt,19.53
2022-01-12T03:22:00,prt,19.65
2022-01-12T03:23:00,prt,20.78
2022-01-12T03:24:00,prt,20.37
2022-01-12T03:25:00,prt,19.65
2022-01-12T03:26:00,prt,18.45
2022-01-12T03:27:00,prt,18.99
2022-01-12T03:28:00,prt,20.76
2022-01-12T03:29:00,prt,21.57
2022-01-12T03:30:00,prt,23.56
2022-01-12T03:31:00,prt,24.20
2022-01-12T03:32:00,prt,24.29
2022-01-12T03:33:00,prt,23.98
2022-01-12T03:34:00,prt,22.11
2022-01-12T03:35:00,prt,19.93
2022-01-12T03:36:00,prt,21.26
2022-01-12T03:37:00,prt,20.10
2022-01-12T03:38:00,prt,19.09
2022-01-12T03:39:00,prt,20.57
2022-01-12T03:40:00,prt,19.74
2022-01-12T03:41:00,prt,23.45
2022-01-12T03:42:00,prt,22.75
2022-01-12T03:43:00,prt,24.87
2022-01-12T03:44:00,prt,23.98
2022-01-12T03:45:00,prt,23.69
2022-01-12T03:46:00,prt,20.96
2022-01-12T03:47:00,prt,23.80
2022-01-12T03:48:00,prt,24.57
2022-01-12T03:49:00,prt,21.91
2022-01-12T03:50:00,prt,22.87
2022-01-12T03:51:00,prt,22.84
2022-01-12T03:52:00,prt,23.82
2022-01-12T03:53:00,prt,24.97
2022-01-12T03:54:00,prt,25.99
2022-01-12T03:55:00,prt,22.22
2022-01-12T03:56:00,prt,21.81
2022-01-12T03:57:00,prt,21.77
2022-01-12T03:58:00,prt,22.38
2022-01-12T03:59:00,prt,22.16
2022-01-12T04:00:00,prt,21.04
2022-01-12T04:01:00,prt,24.95
2022-01-12T04:02:00,prt,27.96
2022-01-12T04:03:00,prt,29.13
2022-01-12T04:04:00,prt,28.98
2022-01-12T04:05:00,prt,28.65
2022-01-12T04:06:00,prt,29.36
2022-01-12T04:07:00,prt,28.45
2022-01-12T04:08:00,prt,27.37
2022-01-12T04:09:00,prt,27.02
2022-01-12T04:10:00,prt,27.83
2022-01-12T04:11:00,prt,27.75
2022-01-12T04:12:00,prt,27.29
2022-01-12T04:13:00,prt,26.48
2022-01-12T04:14:00,prt,26.47
2022-01-12T04:15:00,prt,26.15
2022-01-12T04:16:00,prt,29.61
2022-01-12T04:17:00,prt,28.85
2022-01-12T04:18:00,prt,28.41
2022-01-12T04:19:00,prt,28.21
2022-01-12T04:20:00,prt,30.30
2022-01-12T04:21:00,prt,28.17
2022-01-12T04:22:00,prt,29.66
2022-01-12T04:23:00,prt,28.12
2022-01-12T04:24:00,prt,28.69
2022-01-12T04:25:00,prt,27.35
2022-01-12T04:26:00,prt,29.06
2022-01-12T04:27:00,prt,26.66
2022-01-12T04:28:00,prt,29.77
2022-01-12T04:29:00,prt,31.89
2022-01-12T04:30:00,prt,34.77
2022-01-12T04:31:00,prt,36.10
2022-01-12T04:32:00,prt,35.09
2022-01-12T04:33:00,prt,31.47
2022-01-12T04:34:00,prt,30.46
2022-01-12T04:35:00,prt,32.14
2022-01-12T04:36:00,prt,33.83
2022-01-12T04:37:00,prt,32.45
2022-01-12T04:38:00,prt,33.38
2022-01-12T04:39:00,prt,34.45
2022-01-12T04:40:00,prt,34.25
2022-01-12T04:41:00,prt,33.18
2022-01-12T04:42:00,prt,31.16
2022-01-12T04:43:00,prt,30.30
2022-01-12T04:44:00,prt,30.29
2022-01-12T04:45:00,prt,31.26
2022-01-12T04:46:00,prt,33.21
2022-01-12T04:47:00,prt,30.30
2022-01-12T04:48:00,prt,30.62
2022-01-12T04:49:00,prt,31.23
2022-01-12T04:50:00,prt,32.80
2022-01-12T04:51:00,prt,32.30
2022-01-12T04:52:00,prt,28.47
2022-01-12T04:53:00,prt,26.80
2022-01-12T04:54:00,prt,26.97
2022-01-12T04:55:00,prt,29.42
2022-01-12T04:56:00,prt,29.62
2022-01-12T04:57:00,prt,30.26
2022-01-12T04:58:00,prt,31.25
2022-01-12T04:59:00,prt,31.17
2022-01-12T05:00:00,prt,32.11
2022-01-12T05:01:00,prt,33.60
2022-01-12T05:02:00,prt,30.66
2022-01-12T05:03:00,prt,29.15
2022-01-12T05:04:00,prt,29.42
2022-01-12T05:05:00,prt,32.81
2022-01-12T05:06:00,prt,31.51
2022-01-12T05:07:00,prt,32.13
2022-01-12T05:08:00,prt,32.37
2022-01-12T05:09:00,prt,29.98
2022-01-12T05:10:00,prt,29.36
2022-01-12T05:11:00,prt,29.12
2022-01-12T05:12:00,prt,33.17
2022-01-12T05:13:00,prt,34.01
2022-01-12T05:14:00,prt,32.96
2022-01-12T05:15:00,prt,36.80
2022-01-12T05:16:00,prt,37.55
2022-01-12T05:17:00,prt,36.49
2022-01-12T05:18:00,prt,35.22
2022-01-12T05:19:00,prt,34.85
2022-01-12T05:20:00,prt,35.79
2022-01-12T05:21:00,prt,35.72
2022-01-12T05:22:00,prt,36.84
2022-01-12T05:23:00,prt,35.87
2022-01-12T05:24:00,prt,35.16
2022-01-12T05:25:00,prt,36.28
2022-01-12T05:26:00,prt,36.96
2022-01-12T05:27:00,prt,36.28
2022-01-12T05:28:00,prt,35.23
2022-01-12T05:29:00,prt,35.45
2022-01-12T05:30:00,prt,35.51
2022-01-12T05:31:00,prt,34.89
2022-01-12T05:32:00,prt,35.53
2022-01-12T05:33:00,prt,40.19
2022-01-12T05:34:00,prt,38.85
2022-01-12T05:35:00,prt,39.42
2022-01-12T05:36:00,prt,39.57
2022-01-12T05:37:00,prt,39.81
2022-01-12T05:38:00,prt,39.74
2022-01-12T05:39:00,prt,38.03
2022-01-12T05:40:00,prt,38.52
2022-01-12T05:41:00,prt,33.70
2022-01-12T05:42:00,prt,32.99
2022-01-12T05:43:00,prt,32.85
2022-01-12T05:44:00,prt,33.28
2022-01-12T05:45:00,prt,34.54
2022-01-12T05:46:00,prt,38.47
2022-01-12T05:47:00,prt,36.19
2022-01-12T05:48:00,prt,37.18
2022-01-12T05:49:00,prt,37.23
2022-01-12T05:50:00,prt,39.45
2022-01-12T05:51:00,prt,40.50
2022-01-12T05:52:00,prt,42.29
2022-01-12T05:53:00,prt,39.63
2022-01-12T05:54:00,prt,39.96
2022-01-12T05:55:00,prt,39.51
2022-01-12T05:56:00,prt,45.84
2022-01-12T05:57:00,prt,47.41
2022-01-12T05:58:00,prt,45.02
2022-01-12T05:59:00,prt,54.76
2022-01-12T06:00:00,prt,67.10
2022-01-12T06:01:00,prt,70.90
2022-01-12T06:02:00,prt,71.71
2022-01-12T06:03:00,prt,94.93
2022-01-12T06:04:00,prt,74.71
2022-01-12T06:05:00,prt,73.86
2022-01-12T06:06:00,prt,72.91
2022-01-12T06:07:00,prt,69.46
2022-01-12T06:08:00,prt,69.24
2022-01-12T06:09:00,prt,64.73
2022-01-12T06:10:00,prt,65.41
2022-01-12T06:11:00,prt,57.66
2022-01-12T06:12:00,prt,64.06
2022-01-12T06:13:00,prt,65.11
2022-01-12T06:14:00,prt,68.28
2022-01-12T06:15:00,prt,64.62
2022-01-12T06:16:00,prt,67.24
2022-01-12T06:17:00,prt,67.34
2022-01-12T06:18:00,prt,69.78
2022-01-12T06:19:00,prt,70.95
2022-01-12T06:20:00,prt,67.41
2022-01-12T06:21:00,prt,65.62
2022-01-12T06:22:00,prt,63.27
2022-01-12T06:23:00,prt,62.60
2022-01-12T06:24:00,prt,62.50
2022-01-12T06:25:00,prt,63.98
2022-01-12T06:26:00,prt,66.72
2022-01-12T06:27:00,prt,68.34
2022-01-12T06:28:00,prt,66.33
2022-01-12T06:29:00,prt,64.46
2022-01-12T06:30:00,prt,64.46
2022-01-12T06:31:00,prt,65.29
2022-01-12T06:32:00,prt,65.36
2022-01-12T06:33:00,prt,63.60
2022-01-12T06:34:00,prt,67.32
2022-01-12T06:35:00,prt,64.38
2022-01-12T06:36:00,prt,62.34
2022-01-12T06:37:00,prt,68.86
2022-01-12T06:38:00,prt,61.43
2022-01-12T06:39:00,prt,64.62
2022-01-12T06:40:00,prt,57.46
2022-01-12T06:41:00,prt,63.71
2022-01-12T06:42:00,prt,63.07
2022-01-12T06:43:00,prt,61.61
2022-01-12T06:44:00,prt,67.57
2022-01-12T06:45:00,prt,64.56
2022-01-12T06:46:00,prt,59.62
2022-01-12T06:47:00,prt,62.40
2022-01-12T06:48:00,prt,59.35
2022-01-12T06:49:00,prt,65.57
2022-01-12T06:50:00,prt,67.21
2022-01-12T06:51:00,prt,64.50
2022-01-12T06:52:00,prt,67.84
2022-01-12T06:53:00,prt,63.32
2022-01-12T06:54:00,prt,62.60
2022-01-12T06:55:00,prt,68.62
2022-01-12T06:56:00,prt,62.44
2022-01-12T06:57:00,prt,57.59
2022-01-12T06:58:00,prt,72.42
2022-01-12T06:59:00,prt,68.34
2022-01-12T07:00:00,prt,60.11
2022-01-12T07:01:00,prt,64.01
2022-01-12T07:02:00,prt,65.95
2022-01-12T07:03:00,prt,81.01
2022-01-12T07:04:00,prt,80.49
2022-01-12T07:05:00,prt,82.11
2022-01-12T07:06:00,prt,85.52
2022-01-12T07:07:00,prt,85.67
2022-01-12T07:08:00,prt,88.35
2022-01-12T07:09:00,prt,91.43
2022-01-12T07:10:00,prt,86.67
2022-01-12T07:11:00,prt,93.53
2022-01-12T07:12:00,prt,79.94
2022-01-12T07:13:00,prt,74.49
2022-01-12T07:14:00,prt,74.40
2022-01-12T07:15:00,prt,83.16
2022-01-12T07:16:00,prt,71.83
2022-01-12T07:17:00,prt,65.61
2022-01-12T07:18:00,prt,76.82
2022-01-12T07:19:00,prt,74.14
2022-01-12T07:20:00,prt,78.50
2022-01-12T07:21:00,prt,79.67
2022-01-12T07:22:00,prt,74.56
2022-01-12T07:23:00,prt,79.23
2022-01-12T07:24:00,prt,79.06
2022-01-12T07:25:00,prt,76.92
2022-01-12T07:26:00,prt,78.78
2022-01-12T07:27:00,prt,82.06
2022-01-12T07:28:00,prt,79.48
2022-01-12T07:29:00,prt,68.13
2022-01-12T07:30:00,prt,68.91
2022-01-12T07:31:00,prt,77.77
2022-01-12T07:32:00,prt,82.99
2022-01-12T07:33:00,prt,83.12
2022-01-12T07:34:00,prt,77.07
2022-01-12T07:35:00,prt,84.27
2022-01-12T07:36:00,prt,83.59
2022-01-12T07:37:00,prt,79.30
2022-01-12T07:38:00,prt,77.93
2022-01-12T07:39:00,prt,96.62
2022-01-12T07:40:00,prt,74.67
2022-01-12T07:41:00,prt,72.85
2022-01-12T07:42:00,prt,89.91
2022-01-12T07:43:00,prt,90.69
2022-01-12T07:44:00,prt,89.11
2022-01-12T07:45:00,prt,91.46
2022-01-12T07:46:00,prt,101.08
2022-01-12T07:47:00,prt,90.80
2022-01-12T07:48:00,prt,87.65
2022-01-12T07:49:00,prt,99.20
2022-01-12T07:50:00,prt,92.26
2022-01-12T07:51:00,prt,84.35
2022-01-12T07:52:00,prt,85.73
2022-01-12T07:53:00,prt,84.76
2022-01-12T07:54:00,prt,83.50
2022-01-12T07:55:00,prt,85.58
2022-01-12T07:56:00,prt,86.27
2022-01-12T07:57:00,prt,95.16
2022-01-12T07:58:00,prt,83.97
2022-01-12T07:59:00,prt,95.02
2022-01-12T08:00:00,prt,88.72
2022-01-12T08:01:00,prt,91.15
2022-01-12T08:02:00,prt,85.70
2022-01-12T08:03:00,prt,84.94
2022-01-12T08:04:00,prt,84.51
2022-01-12T08:05:00,prt,84.50
2022-01-12T08:06:00,prt,83.16
2022-01-12T08:07:00,prt,88.76
2022-01-12T08:08:00,prt,80.18
2022-01-12T08:09:00,prt,84.79
2022-01-12T08:10:00,prt,84.70
2022-01-12T08:11:00,prt,81.22
2022-01-12T08:12:00,prt,82.87
2022-01-12T08:13:00,prt,79.57
2022-01-12T08:14:00,prt,90.33
2022-01-12T08:15:00,prt,71.54
2022-01-12T08:16:00,prt,85.76
2022-01-12T08:17:00,prt,95.21
2022-01-12T08:18:00,prt,91.65
2022-01-12T08:19:00,prt,85.09
2022-01-12T08:20:00,prt,86.40
2022-01-12T08:21:00,prt,91.06
2022-01-12T08:22:00,prt,99.59
2022-01-12T08:23:00,prt,80.13
2022-01-12T08:24:00,prt,86.93
2022-01-12T08:25:00,prt,78.63
2022-01-12T08:26:00,prt,84.12
2022-01-12T08:27:00,prt,87.17
2022-01-12T08:28:00,prt,85.20
2022-01-12T08:29:00,prt,71.69
2022-01-12T08:30:00,prt,70.83
2022-01-12T08:31:00,prt,98.34
2022-01-12T08:32:00,prt,80.83
2022-01-12T08:33:00,prt,81.97
2022-01-12T08:34:00,prt,81.83
2022-01-12T08:35:00,prt,87.41
2022-01-12T08:36:00,prt,84.02
2022-01-12T08:37:00,prt,83.59
2022-01-12T08:38:00,prt,90.15
2022-01-12T08:39:00,prt,82.31
2022-01-12T08:40:00,prt,80.75
2022-01-12T08:41:00,prt,88.44
2022-01-12T08:42:00,prt,85.90
2022-01-12T08:43:00,prt,86.85
2022-01-12T08:44:00,prt,86.50
2022-01-12T08:45:00,prt,79.48
2022-01-12T08:46:00,prt,92.46
2022-01-12T08:47:00,prt,96.21
2022-01-12T08:48:00,prt,79.63
2022-01-12T08:49:00,prt,76.88
2022-01-12T08:50:00,prt,76.43
2022-01-12T08:51:00,prt,85.15
2022-01-12T08:52:00,prt,83.56
2022-01-12T08:53:00,prt,86.43
2022-01-12T08:54:00,prt,86.42
2022-01-12T08:55:00,prt,82.09
2022-01-12T08:56:00,prt,90.48
2022-01-12T08:57:00,prt,87.80
2022-01-12T08:58:00,prt,87.62
2022-01-12T08:59:00,prt,85.56
2022-01-12T09:00:00,prt,83.36
2022-01-12T09:01:00,prt,91.83
2022-01-12T09:02:00,prt,79.06
2022-01-12T09:03:00,prt,80.34
2022-01-12T09:04:00,prt,79.40
2022-01-12T09:05:00,prt,82.51
2022-01-12T09:06:00,prt,94.88
2022-01-12T09:07:00,prt,90.30
2022-01-12T09:08:00,prt,88.63
2022-01-12T09:09:00,prt,92.44
2022-01-12T09:10:00,prt,83.58
2022-01-12T09:11:00,prt,95.28
2022-01-12T09:12:00,prt,87.62
2022-01-12T09:13:00,prt,92.46
2022-01-12T09:14:00,prt,87.17
2022-01-12T09:15:00,prt,85.94
2022-01-12T09:16:00,prt,82.78
2022-01-12T09:17:00,prt,88.20
2022-01-12T09:18:00,prt,78.06
2022-01-12T09:19:00,prt,87.39
2022-01-12T09:20:00,prt,77.50
2022-01-12T09:21:00,prt,86.67
2022-01-12T09:22:00,prt,81.79
2022-01-12T09:23:00,prt,92.77
2022-01-12T09:24:00,prt,84.00
2022-01-12T09:25:00,prt,84.14
2022-01-12T09:26:00,prt,94.44
2022-01-12T09:27:00,prt,83.41
2022-01-12T09:28:00,prt,95.53
2022-01-12T09:29:00,prt,85.37
2022-01-12T09:30:00,prt,93.32
2022-01-12T09:31:00,prt,83.37
2022-01-12T09:32:00,prt,83.13
2022-01-12T09:33:00,prt,73.44
2022-01-12T09:34:00,prt,70.86
2022-01-12T09:35:00,prt,78.03
2022-01-12T09:36:00,prt,67.62
2022-01-12T09:37:00,prt,83.70
2022-01-12T09:38:00,prt,81.38
2022-01-12T09:39:00,prt,87.59
2022-01-12T09:40:00,prt,80.45
2022-01-12T09:41:00,prt,79.89
2022-01-12T09:42:00,prt,77.71
2022-01-12T09:43:00,prt,75.78
2022-01-12T09:44:00,prt,81.79
2022-01-12T09:45:00,prt,69.27
2022-01-12T09:46:00,prt,80.34
2022-01-12T09:47:00,prt,83.88
2022-01-12T09:48:00,prt,82.11
2022-01-12T09:49:00,prt,71.12
2022-01-12T09:50:00,prt,97.99
2022-01-12T09:51:00,prt,79.97
2022-01-12T09:52:00,prt,84.02
2022-01-12T09:53:00,prt,77.29
2022-01-12T09:54:00,prt,79.38
2022-01-12T09:55:00,prt,82.62
2022-01-12T09:56:00,prt,90.64
2022-01-12T09:57:00,prt,92.82
2022-01-12T09:58:00,prt,82.12
2022-01-12T09:59:00,prt,89.72
2022-01-12T10:00:00,prt,79.52
2022-01-12T10:01:00,prt,81.90
2022-01-12T10:02:00,prt,102.30
2022-01-12T10:03:00,prt,78.28
2022-01-12T10:04:00,prt,85.65
2022-01-12T10:05:00,prt,74.91
2022-01-12T10:06:00,prt,87.56
2022-01-12T10:07:00,prt,78.12
2022-01-12T10:08:00,prt,86.83
2022-01-12T10:09:00,prt,91.88
2022-01-12T10:10:00,prt,81.96
2022-01-12T10:11:00,prt,80.57
2022-01-12T10:12:00,prt,84.09
2022-01-12T10:13:00,prt,71.36
2022-01-12T10:14:00,prt,80.11
2022-01-12T10:15:00,prt,93.05
2022-01-12T10:16:00,prt,87.35
2022-01-12T10:17:00,prt,88.43
2022-01-12T10:18:00,prt,91.45
2022-01-12T10:19:00,prt,77.23
2022-01-12T10:20:00,prt,78.08
2022-01-12T10:21:00,prt,86.48
2022-01-12T10:22:00,prt,74.97
2022-01-12T10:23:00,prt,76.72
2022-01-12T10:24:00,prt,71.64
2022-01-12T10:25:00,prt,84.59
2022-01-12T10:26:00,prt,79.48
2022-01-12T10:27:00,prt,84.54
2022-01-12T10:28:00,prt,76.09
2022-01-12T10:29:00,prt,75.04
2022-01-12T10:30:00,prt,82.23
2022-01-12T10:31:00,prt,73.89
2022-01-12T10:32:00,prt,85.93
2022-01-12T10:33:00,prt,79.42
2022-01-12T10:34:00,prt,83.64
2022-01-12T10:35:00,prt,76.43
2022-01-12T10:36:00,prt,85.07
2022-01-12T10:37:00,prt,75.92
2022-01-12T10:38:00,prt,86.23
2022-01-12T10:39:00,prt,79.88
2022-01-12T10:40:00,prt,91.24
2022-01-12T10:41:00,prt,84.75
2022-01-12T10:42:00,prt,88.05
2022-01-12T10:43:00,prt,83.94
2022-01-12T10:44:00,prt,93.00
2022-01-12T10:45:00,prt,90.91
2022-01-12T10:46:00,prt,82.23
2022-01-12T10:47:00,prt,102.20
2022-01-12T10:48:00,prt,78.30
2022-01-12T10:49:00,prt,81.41
2022-01-12T10:50:00,prt,113.99
2022-01-12T10:51:00,prt,89.15
2022-01-12T10:52:00,prt,96.85
2022-01-12T10:53:00,prt,82.53
2022-01-12T10:54:00,prt,84.66
2022-01-12T10:55:00,prt,76.94
2022-01-12T10:56:00,prt,83.67
2022-01-12T10:57:00,prt,75.98
2022-01-12T10:58:00,prt,87.28
2022-01-12T10:59:00,prt,83.05
2022-01-12T11:00:00,prt,78.95
2022-01-12T11:01:00,prt,87.80
2022-01-12T11:02:00,prt,81.01
2022-01-12T11:03:00,prt,85.40
2022-01-12T11:04:00,prt,78.72
2022-01-12T11:05:00,prt,83.61
2022-01-12T11:06:00,prt,78.17
2022-01-12T11:07:00,prt,86.03
2022-01-12T11:08:00,prt,75.06
2022-01-12T11:09:00,prt,74.24
2022-01-12T11:10:00,prt,81.66
2022-01-12T11:11:00,prt,79.42
2022-01-12T11:12:00,prt,87.85
2022-01-12T11:13:00,prt,79.01
2022-01-12T11:14:00,prt,81.87
2022-01-12T11:15:00,prt,75.22
2022-01-12T11:16:00,prt,86.42
2022-01-12T11:17:00,prt,85.62
2022-01-12T11:18:00,prt,75.31
2022-01-12T11:19:00,prt,85.80
2022-01-12T11:20:00,prt,81.61
2022-01-12T11:21:00,prt,86.78
2022-01-12T11:22:00,prt,76.11
2022-01-12T11:23:00,prt,83.18
2022-01-12T11:24:00,prt,88.45
2022-01-12T11:25:00,prt,89.99
2022-01-12T11:26:00,prt,83.00
2022-01-12T11:27:00,prt,73.27
2022-01-12T11:28:00,prt,80.79
2022-01-12T11:29:00,prt,71.18
2022-01-12T11:30:00,prt,90.01
2022-01-12T11:31:00,prt,83.49
2022-01-12T11:32:00,prt,78.35
2022-01-12T11:33:00,prt,82.75
2022-01-12T11:34:00,prt,76.51
2022-01-12T11:35:00,prt,87.09
2022-01-12T11:36:00,prt,82.33
2022-01-12T11:37:00,prt,91.53
2022-01-12T11:38:00,prt,79.15
2022-01-12T11:39:00,prt,88.69
2022-01-12T11:40:00,prt,80.06
2022-01-12T11:41:00,prt,86.01
2022-01-12T11:42:00,prt,80.52
2022-01-12T11:43:00,prt,89.69
2022-01-12T11:44:00,prt,79.08
2022-01-12T11:45:00,prt,94.17
2022-01-12T11:46:00,prt,83.38
2022-01-12T11:47:00,prt,88.66
2022-01-12T11:48:00,prt,77.97
2022-01-12T11:49:00,prt,73.46
2022-01-12T11:50:00,prt,78.67
2022-01-12T11:51:00,prt,72.59
2022-01-12T11:52:00,prt,87.38
2022-01-12T11:53:00,prt,76.48
2022-01-12T11:54:00,prt,85.32
2022-01-12T11:55:00,prt,78.52
2022-01-12T11:56:00,prt,84.69
2022-01-12T11:57:00,prt,83.90
2022-01-12T11:58:00,prt,110.89
2022-01-12T11:59:00,prt,84.01
2022-01-12T12:00:00,prt,91.68
2022-01-12T12:01:00,prt,81.81
2022-01-12T12:02:00,prt,92.47
2022-01-12T12:03:00,prt,81.18
2022-01-12T12:04:00,prt,85.65
2022-01-12T12:05:00,prt,75.06
2022-01-12T12:06:00,prt,84.19
2022-01-12T12:07:00,prt,91.48
2022-01-12T12:08:00,prt,79.86
2022-01-12T12:09:00,prt,92.76
2022-01-12T12:10:00,prt,80.96
2022-01-12T12:11:00,prt,87.18
2022-01-12T12:12:00,prt,86.85
2022-01-12T12:13:00,prt,88.13
2022-01-12T12:14:00,prt,77.17
2022-01-12T12:15:00,prt,89.27
2022-01-12T12:16:00,prt,91.66
2022-01-12T12:17:00,prt,90.74
2022-01-12T12:18:00,prt,93.36
2022-01-12T12:19:00,prt,85.12
2022-01-12T12:20:00,prt,94.75
2022-01-12T12:21:00,prt,91.39
2022-01-12T12:22:00,prt,97.12
2022-01-12T12:23:00,prt,89.24
2022-01-12T12:24:00,prt,83.27
2022-01-12T12:25:00,prt,93.16
2022-01-12T12:26:00,prt,79.53
2022-01-12T12:27:00,prt,86.96
2022-01-12T12:28:00,prt,88.27
2022-01-12T12:29:00,prt,84.89
2022-01-12T12:30:00,prt,82.13
2022-01-12T12:31:00,prt,90.35
2022-01-12T12:32:00,prt,78.43
2022-01-12T12:33:00,prt,92.05
2022-01-12T12:34:00,prt,85.55
2022-01-12T12:35:00,prt,97.24
2022-01-12T12:36:00,prt,92.10
2022-01-12T12:37:00,prt,86.51
2022-01-12T12:38:00,prt,94.85
2022-01-12T12:39:00,prt,79.08
2022-01-12T12:40:00,prt,85.06
2022-01-12T12:41:00,prt,76.57
2022-01-12T12:42:00,prt,88.73
2022-01-12T12:43:00,prt,74.43
2022-01-12T12:44:00,prt,89.01
2022-01-12T12:45:00,prt,81.01
2022-01-12T12:46:00,prt,88.93
2022-01-12T12:47:00,prt,80.83
2022-01-12T12:48:00,prt,88.28
2022-01-12T12:49:00,prt,85.27
2022-01-12T12:50:00,prt,92.97
2022-01-12T12:51:00,prt,94.20
2022-01-12T12:52:00,prt,87.15
2022-01-12T12:53:00,prt,93.13
2022-01-12T12:54:00,prt,85.90
2022-01-12T12:55:00,prt,98.25
2022-01-12T12:56:00,prt,82.67
2022-01-12T12:57:00,prt,82.59
2022-01-12T12:58:00,prt,88.05
2022-01-12T12:59:00,prt,80.88
2022-01-12T13:00:00,prt,81.39
2022-01-12T13:01:00,prt,73.08
2022-01-12T13:02:00,prt,78.28
2022-01-12T13:03:00,prt,79.26
2022-01-12T13:04:00,prt,87.30
2022-01-12T13:05:00,prt,80.29
2022-01-12T13:06:00,prt,93.09
2022-01-12T13:07:00,prt,80.72
2022-01-12T13:08:00,prt,86.26
2022-01-12T13:09:00,prt,92.48
2022-01-12T13:10:00,prt,86.13
2022-01-12T13:11:00,prt,98.43
2022-01-12T13:12:00,prt,84.69
2022-01-12T13:13:00,prt,90.98
2022-01-12T13:14:00,prt,79.17
2022-01-12T13:15:00,prt,81.88
2022-01-12T13:16:00,prt,90.37
2022-01-12T13:17:00,prt,89.33
2022-01-12T13:18:00,prt,74.69