#datetime,meter,power
2021-11-23T17:00:00,03,5.47
2021-11-23T17:01:00,03,5.47
2021-11-23T17:02:00,03,5.47
2021-11-23T17:03:00,03,5.47
2021-11-23T17:04:00,03,5.47
2021-11-23T17:05:00,03,5.47
2021-11-23T17:06:00,03,5.47
2021-11-23T17:07:00,03,5.47
2021-11-23T17:08:00,03,5.47
2021-11-23T17:09:00,03,5.47
2021-11-23T17:10:00,03,5.47
2021-11-23T17:11:00,03,5.47
2021-11-23T17:12:00,03,5.47
2021-11-23T17:13:00,03,5.47
2021-11-23T17:14:00,03,5.47
2021-11-23T17:15:00,03,5.47
2021-11-23T17:16:00,03,5.47
2021-11-23T17:17:00,03,5.47
2021-11-23T17:18:00,03,5.47
2021-11-23T17:19:00,03,5.47
2021-11-23T17:20:00,03,5.47
2021-11-23T17:21:00,03,5.47
2021-11-23T17:22:00,03,5.47
2021-11-23T17:23:00,03,5.47
2021-11-23T17:24:00,03,5.47
2021-11-23T17:25:00,03,5.47
2021-11-23T17:26:00,03,5.47
2021-11-23T17:27:00,03,5.47
2021-11-23T17:28:00,03,5.47
2021-11-23T17:29:00,03,5.47
2021-11-23T17:30:00,03,5.47
2021-11-23T17:31:00,03,5.47
2021-11-23T17:32:00,03,5.47
2021-11-23T17:33:00,03,5.47
2021-11-23T17:34:00,03,5.47
2021-11-23T17:35:00,03,5.47
2021-11-23T17:36:00,03,5.47
2021-11-23T17:37:00,03,5.47
2021-11-23T17:38:00,03,5.47
2021-11-23T17:39:00,03,5.47
2021-11-23T17:40:00,03,5.47
2021-11-23T17:41:00,03,5.47
2021-11-23T17:42:00,03,5.47
2021-11-23T17:43:00,03,5.47
2021-11-23T17:44:00,03,5.47
2021-11-23T17:45:00,03,5.47
2021-11-23T17:46:00,03,5.47
2021-11-23T17:47:00,03,5.47
2021-11-23T17:48:00,03,5.47
2021-11-23T17:49:00,03,5.47
2021-11-23T17:50:00,03,5.47
2021-11-23T17:51:00,03,5.47
2021-11-23T17:52:00,03,5.47
2021-11-23T17:53:00,03,5.47
2021-11-23T17:54:00,03,5.47
2021-11-23T17:55:00,03,5.47
2021-11-23T17:56:00,03,5.47
2021-11-23T17:57:00,03,5.47
2021-11-23T17:58:00,03,5.47
2021-11-23T17:59:00,03,5.47
2021-11-24T17:00:00,03,2.48
2021-11-24T17:01:00,03,2.05
2021-11-24T17:02:00,03,2.06
2021-11-24T17:03:00,03,2.06
2021-11-24T17:04:00,03,2.16
2021-11-24T17:05:00,03,2.24
2021-11-24T17:06:00,03,2.24
2021-11-24T17:07:00,03,2.18
2021-11-24T17:08:00,03,2.15
2021-11-24T17:09:00,03,2.15
2021-11-24T17:10:00,03,2.07
2021-11-24T17:11:00,03,2.01
2021-11-24T17:12:00,03,2.01
2021-11-24T17:13:00,03,2.07
2021-11-24T17:14:00,03,2.07
2021-11-24T17:15:00,03,2.13
2021-11-24T17:16:00,03,2.13
2021-11-24T17:17:00,03,2.04
2021-11-24T17:18:00,03,2.04
2021-11-24T17:19:00,03,2.17
2021-11-24T17:20:00,03,2.17
2021-11-24T17:21:00,03,2.06
2021-11-24T17:22:00,03,2.10
2021-11-24T17:23:00,03,2.10
2021-11-24T17:24:00,03,2.12
2021-11-24T17:25:00,03,2.12
2021-11-24T17:26:00,03,2.14
2021-11-24T17:27:00,03,2.14
2021-11-24T17:28:00,03,2.22
2021-11-24T17:29:00,03,2.22
2021-11-24T17:30:00,03,2.19
2021-11-24T17:31:00,03,2.19
2021-11-24T17:32:00,03,2.43
2021-11-24T17:33:00,03,2.43
2021-11-24T17:34:00,03,2.28
2021-11-24T17:35:00,03,2.28
2021-11-24T17:36:00,03,2.17
2021-11-24T17:37:00,03,2.35
2021-11-24T17:38:00,03,2.35
2021-11-24T17:39:00,03,2.32
2021-11-24T17:40:00,03,2.31
2021-11-24T17:41:00,03,2.31
2021-11-24T17:42:00,03,2.23
2021-11-24T17:43:00,03,2.23
2021-11-24T17:44:00,03,2.47
2021-11-24T17:45:00,03,2.44
2021-11-24T17:46:00,03,2.44
2021-11-24T17:47:00,03,2.17
2021-11-24T17:48:00,03,2.08
2021-11-24T17:49:00,03,2.10
2021-11-24T17:50:00,03,2.10
2021-11-24T17:51:00,03,2.00
2021-11-24T17:52:00,03,2.00
2021-11-24T17:53:00,03,2.16
2021-11-24T17:54:00,03,2.16
2021-11-24T17:55:00,03,2.16
2021-11-24T17:56:00,03,2.22
2021-11-24T17:57:00,03,2.22
2021-11-24T17:58:00,03,2.27
2021-11-24T17:59:00,03,2.27
2021-11-25T17:00:00,03,2.44
2021-11-25T17:01:00,03,2.56
2021-11-25T17:02:00,03,2.56
2021-11-25T17:03:00,03,2.15
2021-11-25T17:04:00,03,2.46
2021-11-25T17:05:00,03,2.46
2021-11-25T17:06:00,03,2.14
2021-11-25T17:07:00,03,2.14
2021-11-25T17:08:00,03,2.13
2021-11-25T17:09:00,03,2.13
2021-11-25T17:10:00,03,2.14
2021-11-25T17:11:00,03,2.14
2021-11-25T17:12:00,03,2.08
2021-11-25T17:13:00,03,2.08
2021-11-25T17:14:00,03,2.23
2021-11-25T17:15:00,03,2.23
2021-11-25T17:16:00,03,2.18
2021-11-25T17:17:00,03,2.33
2021-11-25T17:18:00,03,2.33
2021-11-25T17:19:00,03,2.18
2021-11-25T17:20:00,03,2.18
2021-11-25T17:21:00,03,2.17
2021-11-25T17:22:00,03,2.17
2021-11-25T17:23:00,03,2.34
2021-11-25T17:24:00,03,2.36
2021-11-25T17:25:00,03,2.36
2021-11-25T17:26:00,03,2.50
2021-11-25T17:27:00,03,2.45
2021-11-25T17:28:00,03,2.45
2021-11-25T17:29:00,03,2.61
2021-11-25T17:30:00,03,2.61
2021-11-25T17:31:00,03,2.29
2021-11-25T17:32:00,03,2.29
2021-11-25T17:33:00,03,2.64
2021-11-25T17:34:00,03,2.80
2021-11-25T17:35:00,03,2.80
2021-11-25T17:36:00,03,2.43
2021-11-25T17:37:00,03,2.48
2021-11-25T17:38:00,03,2.48
2021-11-25T17:39:00,03,2.70
2021-11-25T17:40:00,03,2.62
2021-11-25T17:41:00,03,2.62
2021-11-25T17:42:00,03,2.46
2021-11-25T17:43:00,03,2.55
2021-11-25T17:44:00,03,2.37
2021-11-25T17:45:00,03,2.37
2021-11-25T17:46:00,03,2.75
2021-11-25T17:47:00,03,2.76
2021-11-25T17:48:00,03,2.76
2021-11-25T17:49:00,03,2.52
2021-11-25T17:50:00,03,2.33
2021-11-25T17:51:00,03,2.33
2021-11-25T17:52:00,03,2.48
2021-11-25T17:53:00,03,2.48
2021-11-25T17:54:00,03,2.25
2021-11-25T17:55:00,03,2.25
2021-11-25T17:56:00,03,2.43
2021-11-25T17:57:00,03,2.43
2021-11-25T17:58:00,03,2.43
2021-11-25T17:59:00,03,2.27
2021-11-26T17:00:00,03,2.46
2021-11-26T17:01:00,03,2.45
2021-11-26T17:02:00,03,2.45
2021-11-26T17:03:00,03,2.78
2021-11-26T17:04:00,03,2.58
2021-11-26T17:05:00,03,2.58
2021-11-26T17:06:00,03,2.45
2021-11-26T17:07:00,03,2.39
2021-11-26T17:08:00,03,2.39
2021-11-26T17:09:00,03,2.45
2021-11-26T17:10:00,03,2.42
2021-11-26T17:11:00,03,2.42
2021-11-26T17:12:00,03,2.41
2021-11-26T17:13:00,03,2.20
2021-11-26T17:14:00,03,2.21
2021-11-26T17:15:00,03,2.26
2021-11-26T17:16:00,03,2.26
2021-11-26T17:17:00,03,2.70
2021-11-26T17:18:00,03,2.70
2021-11-26T17:19:00,03,2.42
2021-11-26T17:20:00,03,2.42
2021-11-26T17:21:00,03,2.42
2021-11-26T17:22:00,03,2.16
2021-11-26T17:23:00,03,2.16
2021-11-26T17:24:00,03,2.14
2021-11-26T17:25:00,03,2.20
2021-11-26T17:26:00,03,2.20
2021-11-26T17:27:00,03,2.07
2021-11-26T17:28:00,03,2.07
2021-11-26T17:29:00,03,2.07
2021-11-26T17:30:00,03,2.11
2021-11-26T17:31:00,03,2.13
2021-11-26T17:32:00,03,2.83
2021-11-26T17:33:00,03,2.83
2021-11-26T17:34:00,03,2.27
2021-11-26T17:35:00,03,2.23
2021-11-26T17:36:00,03,2.30
2021-11-26T17:37:00,03,2.30
2021-11-26T17:38:00,03,2.38
2021-11-26T17:39:00,03,2.38
2021-11-26T17:40:00,03,2.50
2021-11-26T17:41:00,03,2.50
2021-11-26T17:42:00,03,2.27
2021-11-26T17:43:00,03,2.27
2021-11-26T17:44:00,03,2.17
2021-11-26T17:45:00,03,2.15
2021-11-26T17:46:00,03,2.15
2021-11-26T17:47:00,03,2.19
2021-11-26T17:48:00,03,2.19
2021-11-26T17:49:00,03,2.15
2021-11-26T17:50:00,03,2.20
2021-11-26T17:51:00,03,2.20
2021-11-26T17:52:00,03,2.18
2021-11-26T17:53:00,03,2.18
2021-11-26T17:54:00,03,2.19
2021-11-26T17:55:00,03,2.19
2021-11-26T17:56:00,03,2.44
2021-11-26T17:57:00,03,2.44
2021-11-26T17:58:00,03,2.45
2021-11-26T17:59:00,03,2.54
2021-11-27T17:00:00,03,2.34
2021-11-27T17:01:00,03,2.34
2021-11-27T17:02:00,03,2.19
2021-11-27T17:03:00,03,2.19
2021-11-27T17:04:00,03,2.59
2021-11-27T17:05:00,03,2.59
2021-11-27T17:06:00,03,2.40
2021-11-27T17:07:00,03,2.40
2021-11-27T17:08:00,03,2.55
2021-11-27T17:09:00,03,2.71
2021-11-27T17:10:00,03,2.71
2021-11-27T17:11:00,03,2.55
2021-11-27T17:12:00,03,2.55
2021-11-27T17:13:00,03,2.72
2021-11-27T17:14:00,03,2.49
2021-11-27T17:15:00,03,2.49
2021-11-27T17:16:00,03,2.23
2021-11-27T17:17:00,03,2.23
2021-11-27T17:18:00,03,3.16
2021-11-27T17:19:00,03,3.16
2021-11-27T17:20:00,03,2.19
2021-11-27T17:21:00,03,2.19
2021-11-27T17:22:00,03,2.07
2021-11-27T17:23:00,03,2.07
2021-11-27T17:24:00,03,2.06
2021-11-27T17:25:00,03,1.99
2021-11-27T17:26:00,03,2.18
2021-11-27T17:27:00,03,2.18
2021-11-27T17:28:00,03,2.14
2021-11-27T17:29:00,03,2.14
2021-11-27T17:30:00,03,2.09
2021-11-27T17:31:00,03,2.09
2021-11-27T17:32:00,03,3.61
2021-11-27T17:33:00,03,3.61
2021-11-27T17:34:00,03,3.57
2021-11-27T17:35:00,03,3.57
2021-11-27T17:36:00,03,2.14
2021-11-27T17:37:00,03,3.82
2021-11-27T17:38:00,03,2.05
2021-11-27T17:39:00,03,2.05
2021-11-27T17:40:00,03,2.11
2021-11-27T17:41:00,03,2.11
2021-11-27T17:42:00,03,2.51
2021-11-27T17:43:00,03,2.36
2021-11-27T17:44:00,03,2.36
2021-11-27T17:45:00,03,2.39
2021-11-27T17:46:00,03,2.39
2021-11-27T17:47:00,03,2.22
2021-11-27T17:48:00,03,2.22
2021-11-27T17:49:00,03,2.38
2021-11-27T17:50:00,03,2.19
2021-11-27T17:51:00,03,2.19
2021-11-27T17:52:00,03,2.34
2021-11-27T17:53:00,03,2.34
2021-11-27T17:54:00,03,2.07
2021-11-27T17:55:00,03,2.07
2021-11-27T17:56:00,03,1.91
2021-11-27T17:57:00,03,1.98
2021-11-27T17:58:00,03,2.07
2021-11-27T17:59:00,03,2.07
2021-11-28T17:00:00,03,4.45
2021-11-28T17:01:00,03,4.45
2021-11-28T17:02:00,03,4.60
2021-11-28T17:03:00,03,4.60
2021-11-28T17:04:00,03,4.71
2021-11-28T17:05:00,03,4.71
2021-11-28T17:06:00,03,4.81
2021-11-28T17:07:00,03,4.81
2021-11-28T17:08:00,03,4.75
2021-11-28T17:09:00,03,4.75
2021-11-28T17:10:00,03,4.85
2021-11-28T17:11:00,03,4.88
2021-11-28T17:12:00,03,4.88
2021-11-28T17:13:00,03,3.00
2021-11-28T17:14:00,03,3.00
2021-11-28T17:15:00,03,3.29
2021-11-28T17:16:00,03,3.29
2021-11-28T17:17:00,03,3.35
2021-11-28T17:18:00,03,3.35
2021-11-28T17:19:00,03,3.51
2021-11-28T17:20:00,03,3.51
2021-11-28T17:21:00,03,3.52
2021-11-28T17:22:00,03,3.24
2021-11-28T17:23:00,03,3.24
2021-11-28T17:24:00,03,3.52
2021-11-28T17:25:00,03,3.52
2021-11-28T17:26:00,03,3.90
2021-11-28T17:27:00,03,3.90
2021-11-28T17:28:00,03,4.12
2021-11-28T17:29:00,03,4.23
2021-11-28T17:30:00,03,4.19
2021-11-28T17:31:00,03,4.19
2021-11-28T17:32:00,03,4.00
2021-11-28T17:33:00,03,4.00
2021-11-28T17:34:00,03,3.92
2021-11-28T17:35:00,03,3.92
2021-11-28T17:36:00,03,3.48
2021-11-28T17:37:00,03,3.48
2021-11-28T17:38:00,03,3.62
2021-11-28T17:39:00,03,3.62
2021-11-28T17:40:00,03,3.63
2021-11-28T17:41:00,03,3.63
2021-11-28T17:42:00,03,3.49
2021-11-28T17:43:00,03,3.37
2021-11-28T17:44:00,03,3.67
2021-11-28T17:45:00,03,3.67
2021-11-28T17:46:00,03,3.37
2021-11-28T17:47:00,03,3.37
2021-11-28T17:48:00,03,3.53
2021-11-28T17:49:00,03,3.53
2021-11-28T17:50:00,03,3.54
2021-11-28T17:51:00,03,3.54
2021-11-28T17:52:00,03,3.70
2021-11-28T17:53:00,03,3.56
2021-11-28T17:54:00,03,3.56
2021-11-28T17:55:00,03,3.46
2021-11-28T17:56:00,03,3.46
2021-11-28T17:57:00,03,3.44
2021-11-28T17:58:00,03,3.44
2021-11-28T17:59:00,03,3.42
2021-11-29T17:00:00,03,5.60
2021-11-29T17:01:00,03,5.70
2021-11-29T17:02:00,03,5.73
2021-11-29T17:03:00,03,5.73
2021-11-29T17:04:00,03,5.54
2021-11-29T17:05:00,03,5.54
2021-11-29T17:06:00,03,5.54
2021-11-29T17:07:00,03,5.78
2021-11-29T17:08:00,03,5.78
2021-11-29T17:09:00,03,5.62
2021-11-29T17:10:00,03,5.54
2021-11-29T17:11:00,03,5.54
2021-11-29T17:12:00,03,6.86
2021-11-29T17:13:00,03,6.86
2021-11-29T17:14:00,03,5.37
2021-11-29T17:15:00,03,5.44
2021-11-29T17:16:00,03,5.44
2021-11-29T17:17:00,03,5.27
2021-11-29T17:18:00,03,5.40
2021-11-29T17:19:00,03,5.40
2021-11-29T17:20:00,03,5.38
2021-11-29T17:21:00,03,5.37
2021-11-29T17:22:00,03,5.37
2021-11-29T17:23:00,03,5.52
2021-11-29T17:24:00,03,5.49
2021-11-29T17:25:00,03,5.49
2021-11-29T17:26:00,03,5.29
2021-11-29T17:27:00,03,5.40
2021-11-29T17:28:00,03,5.40
2021-11-29T17:29:00,03,5.17
2021-11-29T17:30:00,03,5.17
2021-11-29T17:31:00,03,5.41
2021-11-29T17:32:00,03,5.01
2021-11-29T17:33:00,03,5.06
2021-11-29T17:34:00,03,5.06
2021-11-29T17:35:00,03,5.08
2021-11-29T17:36:00,03,5.08
2021-11-29T17:37:00,03,4.49
2021-11-29T17:38:00,03,4.48
2021-11-29T17:39:00,03,4.48
2021-11-29T17:40:00,03,4.67
2021-11-29T17:41:00,03,4.67
2021-11-29T17:42:00,03,5.09
2021-11-29T17:43:00,03,5.09
2021-11-29T17:44:00,03,5.13
2021-11-29T17:45:00,03,5.13
2021-11-29T17:46:00,03,4.99
2021-11-29T17:47:00,03,4.99
2021-11-29T17:48:00,03,4.76
2021-11-29T17:49:00,03,4.93
2021-11-29T17:50:00,03,5.02
2021-11-29T17:51:00,03,5.02
2021-11-29T17:52:00,03,3.61
2021-11-29T17:53:00,03,3.61
2021-11-29T17:54:00,03,3.76
2021-11-29T17:55:00,03,3.76
2021-11-29T17:56:00,03,3.86
2021-11-29T17:57:00,03,3.86
2021-11-29T17:58:00,03,3.79
2021-11-29T17:59:00,03,3.79
2021-11-30T17:00:00,03,3.68
2021-11-30T17:01:00,03,3.43
2021-11-30T17:02:00,03,3.43
2021-11-30T17:03:00,03,3.64
2021-11-30T17:04:00,03,3.52
2021-11-30T17:05:00,03,3.52
2021-11-30T17:06:00,03,3.39
2021-11-30T17:07:00,03,3.39
2021-11-30T17:08:00,03,3.60
2021-11-30T17:09:00,03,3.60
2021-11-30T17:10:00,03,3.85
2021-11-30T17:11:00,03,3.85
2021-11-30T17:12:00,03,3.90
2021-11-30T17:13:00,03,3.75
2021-11-30T17:14:00,03,3.75
2021-11-30T17:15:00,03,3.57
2021-11-30T17:16:00,03,3.57
2021-11-30T17:17:00,03,3.64
2021-11-30T17:18:00,03,4.95
2021-11-30T17:19:00,03,4.95
2021-11-30T17:20:00,03,3.77
2021-11-30T17:21:00,03,3.77
2021-11-30T17:22:00,03,4.19
2021-11-30T17:23:00,03,4.19
2021-11-30T17:24:00,03,3.93
2021-11-30T17:25:00,03,3.94
2021-11-30T17:26:00,03,3.61
2021-11-30T17:27:00,03,3.56
2021-11-30T17:28:00,03,3.56
2021-11-30T17:29:00,03,3.86
2021-11-30T17:30:00,03,3.86
2021-11-30T17:31:00,03,3.85
2021-11-30T17:32:00,03,3.85
2021-11-30T17:33:00,03,3.90
2021-11-30T17:34:00,03,3.90
2021-11-30T17:35:00,03,3.91
2021-11-30T17:36:00,03,3.91
2021-11-30T17:37:00,03,3.91
2021-11-30T17:38:00,03,3.94
2021-11-30T17:39:00,03,3.94
2021-11-30T17:40:00,03,4.15
2021-11-30T17:41:00,03,4.10
2021-11-30T17:42:00,03,4.10
2021-11-30T17:43:00,03,3.92
2021-11-30T17:44:00,03,3.92
2021-11-30T17:45:00,03,3.90
2021-11-30T17:46:00,03,3.84
2021-11-30T17:47:00,03,3.84
2021-11-30T17:48:00,03,3.83
2021-11-30T17:49:00,03,3.83
2021-11-30T17:50:00,03,4.00
2021-11-30T17:51:00,03,4.00
2021-11-30T17:52:00,03,4.19
2021-11-30T17:53:00,03,4.14
2021-11-30T17:54:00,03,4.11
2021-11-30T17:55:00,03,4.12
2021-11-30T17:56:00,03,4.12
2021-11-30T17:57:00,03,4.23
2021-11-30T17:58:00,03,4.23
2021-11-30T17:59:00,03,3.85
2021-12-01T17:00:00,03,4.31
2021-12-01T17:01:00,03,4.21
2021-12-01T17:02:00,03,4.21
2021-12-01T17:03:00,03,4.20
2021-12-01T17:04:00,03,4.20
2021-12-01T17:05:00,03,4.27
2021-12-01T17:06:00,03,4.19
2021-12-01T17:07:00,03,4.19
2021-12-01T17:08:00,03,3.82
2021-12-01T17:09:00,03,4.85
2021-12-01T17:10:00,03,4.85
2021-12-01T17:11:00,03,3.98
2021-12-01T17:12:00,03,3.98
2021-12-01T17:13:00,03,4.26
2021-12-01T17:14:00,03,4.26
2021-12-01T17:15:00,03,3.92
2021-12-01T17:16:00,03,3.92
2021-12-01T17:17:00,03,4.18
2021-12-01T17:18:00,03,4.18
2021-12-01T17:19:00,03,4.14
2021-12-01T17:20:00,03,4.03
2021-12-01T17:21:00,03,4.03
2021-12-01T17:22:00,03,3.81
2021-12-01T17:23:00,03,3.81
2021-12-01T17:24:00,03,3.99
2021-12-01T17:25:00,03,3.99
2021-12-01T17:26:00,03,3.89
2021-12-01T17:27:00,03,3.98
2021-12-01T17:28:00,03,3.98
2021-12-01T17:29:00,03,3.82
2021-12-01T17:30:00,03,4.03
2021-12-01T17:31:00,03,4.03
2021-12-01T17:32:00,03,3.93
2021-12-01T17:33:00,03,4.00
2021-12-01T17:34:00,03,4.00
2021-12-01T17:35:00,03,4.03
2021-12-01T17:36:00,03,4.03
2021-12-01T17:37:00,03,4.22
2021-12-01T17:38:00,03,4.22
2021-12-01T17:39:00,03,4.05
2021-12-01T17:40:00,03,4.05
2021-12-01T17:41:00,03,3.93
2021-12-01T17:42:00,03,3.93
2021-12-01T17:43:00,03,4.54
2021-12-01T17:44:00,03,4.54
2021-12-01T17:45:00,03,4.89
2021-12-01T17:46:00,03,4.81
2021-12-01T17:47:00,03,4.81
2021-12-01T17:48:00,03,4.57
2021-12-01T17:49:00,03,4.57
2021-12-01T17:50:00,03,4.02
2021-12-01T17:51:00,03,4.02
2021-12-01T17:52:00,03,3.81
2021-12-01T17:53:00,03,3.85
2021-12-01T17:54:00,03,3.85
2021-12-01T17:55:00,03,3.79
2021-12-01T17:56:00,03,3.79
2021-12-01T17:57:00,03,3.91
2021-12-01T17:58:00,03,4.11
2021-12-01T17:59:00,03,4.11
2021-12-02T17:00:00,03,3.90
2021-12-02T17:01:00,03,3.90
2021-12-02T17:02:00,03,3.89
2021-12-02T17:03:00,03,3.89
2021-12-02T17:04:00,03,3.76
2021-12-02T17:05:00,03,3.76
2021-12-02T17:06:00,03,4.58
2021-12-02T17:07:00,03,4.50
2021-12-02T17:08:00,03,4.50
2021-12-02T17:09:00,03,4.79
2021-12-02T17:10:00,03,4.79
2021-12-02T17:11:00,03,4.92
2021-12-02T17:12:00,03,4.92
2021-12-02T17:13:00,03,4.78
2021-12-02T17:14:00,03,4.78
2021-12-02T17:15:00,03,4.73
2021-12-02T17:16:00,03,4.57
2021-12-02T17:17:00,03,4.57
2021-12-02T17:18:00,03,4.24
2021-12-02T17:19:00,03,4.24
2021-12-02T17:20:00,03,3.77
2021-12-02T17:21:00,03,3.77
2021-12-02T17:22:00,03,3.66
2021-12-02T17:23:00,03,3.87
2021-12-02T17:24:00,03,3.87
2021-12-02T17:25:00,03,3.98
2021-12-02T17:26:00,03,3.95
2021-12-02T17:27:00,03,3.95
2021-12-02T17:28:00,03,4.21
2021-12-02T17:29:00,03,4.21
2021-12-02T17:30:00,03,4.19
2021-12-02T17:31:00,03,4.19
2021-12-02T17:32:00,03,4.01
2021-12-02T17:33:00,03,3.89
2021-12-02T17:34:00,03,3.89
2021-12-02T17:35:00,03,4.38
2021-12-02T17:36:00,03,4.38
2021-12-02T17:37:00,03,4.01
2021-12-02T17:38:00,03,4.01
2021-12-02T17:39:00,03,3.97
2021-12-02T17:40:00,03,3.97
2021-12-02T17:41:00,03,3.94
2021-12-02T17:42:00,03,3.89
2021-12-02T17:43:00,03,3.89
2021-12-02T17:44:00,03,3.93
2021-12-02T17:45:00,03,4.00
2021-12-02T17:46:00,03,4.00
2021-12-02T17:47:00,03,4.03
2021-12-02T17:48:00,03,3.89
2021-12-02T17:49:00,03,3.89
2021-12-02T17:50:00,03,3.90
2021-12-02T17:51:00,03,3.90
2021-12-02T17:52:00,03,4.13
2021-12-02T17:53:00,03,4.33
2021-12-02T17:54:00,03,4.33
2021-12-02T17:55:00,03,4.24
2021-12-02T17:56:00,03,4.24
2021-12-02T17:57:00,03,4.64
2021-12-02T17:58:00,03,4.64
2021-12-02T17:59:00,03,4.43
2021-12-03T17:00:00,03,3.26
2021-12-03T17:01:00,03,3.26
2021-12-03T17:02:00,03,3.46
2021-12-03T17:03:00,03,3.46
2021-12-03T17:04:00,03,3.51
2021-12-03T17:05:00,03,3.56
2021-12-03T17:06:00,03,3.56
2021-12-03T17:07:00,03,3.75
2021-12-03T17:08:00,03,3.75
2021-12-03T17:09:00,03,3.61
2021-12-03T17:10:00,03,3.72
2021-12-03T17:11:00,03,3.61
2021-12-03T17:12:00,03,3.61
2021-12-03T17:13:00,03,3.71
2021-12-03T17:14:00,03,3.71
2021-12-03T17:15:00,03,3.57
2021-12-03T17:16:00,03,3.57
2021-12-03T17:17:00,03,3.59
2021-12-03T17:18:00,03,3.39
2021-12-03T17:19:00,03,3.39
2021-12-03T17:20:00,03,3.55
2021-12-03T17:21:00,03,3.53
2021-12-03T17:22:00,03,3.53
2021-12-03T17:23:00,03,3.68
2021-12-03T17:24:00,03,3.70
2021-12-03T17:25:00,03,3.70
2021-12-03T17:26:00,03,3.84
2021-12-03T17:27:00,03,3.84
2021-12-03T17:28:00,03,3.94
2021-12-03T17:29:00,03,4.06
2021-12-03T17:30:00,03,4.06
2021-12-03T17:31:00,03,4.27
2021-12-03T17:32:00,03,4.27
2021-12-03T17:33:00,03,4.61
2021-12-03T17:34:00,03,4.61
2021-12-03T17:35:00,03,3.95
2021-12-03T17:36:00,03,3.88
2021-12-03T17:37:00,03,3.88
2021-12-03T17:38:00,03,3.83
2021-12-03T17:39:00,03,3.83
2021-12-03T17:40:00,03,3.77
2021-12-03T17:41:00,03,3.65
2021-12-03T17:42:00,03,3.65
2021-12-03T17:43:00,03,3.90
2021-12-03T17:44:00,03,3.89
2021-12-03T17:45:00,03,3.89
2021-12-03T17:46:00,03,3.82
2021-12-03T17:47:00,03,3.82
2021-12-03T17:48:00,03,3.92
2021-12-03T17:49:00,03,3.94
2021-12-03T17:50:00,03,3.94
2021-12-03T17:51:00,03,4.01
2021-12-03T17:52:00,03,4.01
2021-12-03T17:53:00,03,4.00
2021-12-03T17:54:00,03,3.89
2021-12-03T17:55:00,03,3.89
2021-12-03T17:56:00,03,4.01
2021-12-03T17:57:00,03,4.01
2021-12-03T17:58:00,03,5.80
2021-12-03T17:59:00,03,5.49
2021-12-04T17:00:00,03,5.31
2021-12-04T17:01:00,03,4.84
2021-12-04T17:02:00,03,4.84
2021-12-04T17:03:00,03,3.77
2021-12-04T17:04:00,03,3.77
2021-12-04T17:05:00,03,4.05
2021-12-04T17:06:00,03,4.05
2021-12-04T17:07:00,03,4.05
2021-12-04T17:08:00,03,4.06
2021-12-04T17:09:00,03,4.06
2021-12-04T17:10:00,03,5.73
2021-12-04T17:11:00,03,5.73
2021-12-04T17:12:00,03,5.99
2021-12-04T17:13:00,03,6.04
2021-12-04T17:14:00,03,6.04
2021-12-04T17:15:00,03,5.06
2021-12-04T17:16:00,03,5.06
2021-12-04T17:17:00,03,5.23
2021-12-04T17:18:00,03,5.20
2021-12-04T17:19:00,03,5.20
2021-12-04T17:20:00,03,4.43
2021-12-04T17:21:00,03,5.07
2021-12-04T17:22:00,03,5.07
2021-12-04T17:23:00,03,4.50
2021-12-04T17:24:00,03,4.50
2021-12-04T17:25:00,03,4.42
2021-12-04T17:26:00,03,4.42
2021-12-04T17:27:00,03,4.06
2021-12-04T17:28:00,03,4.64
2021-12-04T17:29:00,03,4.35
2021-12-04T17:30:00,03,4.45
2021-12-04T17:31:00,03,4.45
2021-12-04T17:32:00,03,4.19
2021-12-04T17:33:00,03,4.19
2021-12-04T17:34:00,03,3.90
2021-12-04T17:35:00,03,3.90
2021-12-04T17:36:00,03,4.52
2021-12-04T17:37:00,03,4.52
2021-12-04T17:38:00,03,3.92
2021-12-04T17:39:00,03,3.92
2021-12-04T17:40:00,03,4.12
2021-12-04T17:41:00,03,4.33
2021-12-04T17:42:00,03,4.33
2021-12-04T17:43:00,03,3.87
2021-12-04T17:44:00,03,3.87
2021-12-04T17:45:00,03,3.80
2021-12-04T17:46:00,03,3.88
2021-12-04T17:47:00,03,3.88
2021-12-04T17:48:00,03,4.12
2021-12-04T17:49:00,03,4.11
2021-12-04T17:50:00,03,4.06
2021-12-04T17:51:00,03,4.06
2021-12-04T17:52:00,03,4.22
2021-12-04T17:53:00,03,4.22
2021-12-04T17:54:00,03,4.02
2021-12-04T17:55:00,03,4.02
2021-12-04T17:56:00,03,3.93
2021-12-04T17:57:00,03,4.13
2021-12-04T17:58:00,03,4.13
2021-12-04T17:59:00,03,3.97
2021-12-05T17:00:00,03,5.52
2021-12-05T17:01:00,03,5.52
2021-12-05T17:02:00,03,6.18
2021-12-05T17:03:00,03,5.09
2021-12-05T17:04:00,03,5.09
2021-12-05T17:05:00,03,5.27
2021-12-05T17:06:00,03,5.27
2021-12-05T17:07:00,03,5.41
2021-12-05T17:08:00,03,5.41
2021-12-05T17:09:00,03,5.18
2021-12-05T17:10:00,03,5.18
2021-12-05T17:11:00,03,5.49
2021-12-05T17:12:00,03,5.49
2021-12-05T17:13:00,03,5.49
2021-12-05T17:14:00,03,5.05
2021-12-05T17:15:00,03,5.05
2021-12-05T17:16:00,03,5.33
2021-12-05T17:17:00,03,5.33
2021-12-05T17:18:00,03,5.78
2021-12-05T17:19:00,03,5.41
2021-12-05T17:20:00,03,5.41
2021-12-05T17:21:00,03,5.39
2021-12-05T17:22:00,03,5.39
2021-12-05T17:23:00,03,5.17
2021-12-05T17:24:00,03,5.03
2021-12-05T17:25:00,03,4.96
2021-12-05T17:26:00,03,4.96
2021-12-05T17:27:00,03,5.02
2021-12-05T17:28:00,03,4.92
2021-12-05T17:29:00,03,4.92
2021-12-05T17:30:00,03,5.19
2021-12-05T17:31:00,03,5.19
2021-12-05T17:32:00,03,4.98
2021-12-05T17:33:00,03,4.98
2021-12-05T17:34:00,03,4.89
2021-12-05T17:35:00,03,4.89
2021-12-05T17:36:00,03,4.88
2021-12-05T17:37:00,03,4.88
2021-12-05T17:38:00,03,5.28
2021-12-05T17:39:00,03,5.50
2021-12-05T17:40:00,03,5.50
2021-12-05T17:41:00,03,5.50
2021-12-05T17:42:00,03,4.97
2021-12-05T17:43:00,03,5.14
2021-12-05T17:44:00,03,5.18
2021-12-05T17:45:00,03,5.18
2021-12-05T17:46:00,03,5.14
2021-12-05T17:47:00,03,5.14
2021-12-05T17:48:00,03,5.34
2021-12-05T17:49:00,03,5.39
2021-12-05T17:50:00,03,5.50
2021-12-05T17:51:00,03,5.50
2021-12-05T17:52:00,03,5.33
2021-12-05T17:53:00,03,5.33
2021-12-05T17:54:00,03,5.26
2021-12-05T17:55:00,03,5.26
2021-12-05T17:56:00,03,5.23
2021-12-05T17:57:00,03,5.23
2021-12-05T17:58:00,03,6.23
2021-12-05T17:59:00,03,5.02
2021-12-06T17:00:00,03,4.10
2021-12-06T17:01:00,03,5.46
2021-12-06T17:02:00,03,5.04
2021-12-06T17:03:00,03,5.04
2021-12-06T17:04:00,03,5.35
2021-12-06T17:05:00,03,5.00
2021-12-06T17:06:00,03,5.00
2021-12-06T17:07:00,03,5.03
2021-12-06T17:08:00,03,5.18
2021-12-06T17:09:00,03,5.18
2021-12-06T17:10:00,03,5.34
2021-12-06T17:11:00,03,5.34
2021-12-06T17:12:00,03,5.40
2021-12-06T17:13:00,03,5.36
2021-12-06T17:14:00,03,3.90
2021-12-06T17:15:00,03,3.84
2021-12-06T17:16:00,03,3.84
2021-12-06T17:17:00,03,3.64
2021-12-06T17:18:00,03,3.64
2021-12-06T17:19:00,03,3.38
2021-12-06T17:20:00,03,3.38
2021-12-06T17:21:00,03,3.27
2021-12-06T17:22:00,03,3.27
2021-12-06T17:23:00,03,3.13
2021-12-06T17:24:00,03,3.13
2021-12-06T17:25:00,03,3.42
2021-12-06T17:26:00,03,3.42
2021-12-06T17:27:00,03,3.56
2021-12-06T17:28:00,03,3.56
2021-12-06T17:29:00,03,3.61
2021-12-06T17:30:00,03,3.14
2021-12-06T17:31:00,03,3.14
2021-12-06T17:32:00,03,3.38
2021-12-06T17:33:00,03,3.34
2021-12-06T17:34:00,03,3.34
2021-12-06T17:35:00,03,3.47
2021-12-06T17:36:00,03,3.39
2021-12-06T17:37:00,03,3.39
2021-12-06T17:38:00,03,3.37
2021-12-06T17:39:00,03,3.75
2021-12-06T17:40:00,03,3.99
2021-12-06T17:41:00,03,3.95
2021-12-06T17:42:00,03,3.95
2021-12-06T17:43:00,03,3.69
2021-12-06T17:44:00,03,3.69
2021-12-06T17:45:00,03,4.00
2021-12-06T17:46:00,03,3.67
2021-12-06T17:47:00,03,3.67
2021-12-06T17:48:00,03,3.65
2021-12-06T17:49:00,03,3.65
2021-12-06T17:50:00,03,3.95
2021-12-06T17:51:00,03,3.95
2021-12-06T17:52:00,03,3.55
2021-12-06T17:53:00,03,3.55
2021-12-06T17:54:00,03,3.92
2021-12-06T17:55:00,03,3.92
2021-12-06T17:56:00,03,3.72
2021-12-06T17:57:00,03,5.20
2021-12-06T17:58:00,03,5.20
2021-12-06T17:59:00,03,5.15
2021-12-07T17:00:00,03,3.73
2021-12-07T17:01:00,03,3.54
2021-12-07T17:02:00,03,3.54
2021-12-07T17:03:00,03,3.62
2021-12-07T17:04:00,03,3.62
2021-12-07T17:05:00,03,3.87
2021-12-07T17:06:00,03,3.87
2021-12-07T17:07:00,03,3.81
2021-12-07T17:08:00,03,3.50
2021-12-07T17:09:00,03,3.50
2021-12-07T17:10:00,03,4.14
2021-12-07T17:11:00,03,4.14
2021-12-07T17:12:00,03,3.49
2021-12-07T17:13:00,03,3.49
2021-12-07T17:14:00,03,3.71
2021-12-07T17:15:00,03,3.71