#datetime,building,power
2022-04-21T00:00:00,prt,24.11
2022-04-21T00:01:00,prt,23.79
2022-04-21T00:02:00,prt,20.02
2022-04-21T00:03:00,prt,20.55
2022-04-21T00:04:00,prt,21.71
2022-04-21T00:05:00,prt,21.11
2022-04-21T00:06:00,prt,21.71
2022-04-21T00:07:00,prt,21.19
2022-04-21T00:08:00,prt,21.93
2022-04-21T00:09:00,prt,20.75
2022-04-21T00:10:00,prt,20.91
2022-04-21T00:11:00,prt,26.55
2022-04-21T00:12:00,prt,22.66
2022-04-21T00:13:00,prt,19.33
2022-04-21T00:14:00,prt,21.86
2022-04-21T00:15:00,prt,21.34
2022-04-21T00:16:00,prt,22.28
2022-04-21T00:17:00,prt,22.34
2022-04-21T00:18:00,prt,27.75
2022-04-21T00:19:00,prt,27.59
2022-04-21T00:20:00,prt,25.16
2022-04-21T00:21:00,prt,25.21
2022-04-21T00:22:00,prt,24.60
2022-04-21T00:23:00,prt,21.89
2022-04-21T00:24:00,prt,23.68
2022-04-21T00:25:00,prt,23.26
2022-04-21T00:26:00,prt,22.41
2022-04-21T00:27:00,prt,22.76
2022-04-21T00:28:00,prt,22.02
2022-04-21T00:29:00,prt,23.06
2022-04-21T00:30:00,prt,22.79
2022-04-21T00:31:00,prt,20.35
2022-04-21T00:32:00,prt,20.42
2022-04-21T00:33:00,prt,23.16
2022-04-21T00:34:00,prt,24.62
2022-04-21T00:35:00,prt,23.83
2022-04-21T00:36:00,prt,23.52
2022-04-21T00:37:00,prt,25.04
2022-04-21T00:38:00,prt,22.25
2022-04-21T00:39:00,prt,22.96
2022-04-21T00:40:00,prt,23.13
2022-04-21T00:41:00,prt,24.44
2022-04-21T00:42:00,prt,27.46
2022-04-21T00:43:00,prt,25.89
2022-04-21T00:44:00,prt,20.04
2022-04-21T00:45:00,prt,20.80
2022-04-21T00:46:00,prt,21.25
2022-04-21T00:47:00,prt,20.86
2022-04-21T00:48:00,prt,20.06
2022-04-21T00:49:00,prt,22.52
2022-04-21T00:50:00,prt,22.73
2022-04-21T00:51:00,prt,20.55
2022-04-21T00:52:00,prt,21.92
2022-04-21T00:53:00,prt,21.95
2022-04-21T00:54:00,prt,22.42
2022-04-21T00:55:00,prt,22.30
2022-04-21T00:56:00,prt,19.88
2022-04-21T00:57:00,prt,21.59
2022-04-21T00:58:00,prt,22.65
2022-04-21T00:59:00,prt,20.95
2022-04-21T01:00:00,prt,23.66
2022-04-21T01:01:00,prt,27.43
2022-04-21T01:02:00,prt,26.28
2022-04-21T01:03:00,prt,24.13
2022-04-21T01:04:00,prt,23.70
2022-04-21T01:05:00,prt,21.74
2022-04-21T01:06:00,prt,20.27
2022-04-21T01:07:00,prt,20.35
2022-04-21T01:08:00,prt,18.34
2022-04-21T01:09:00,prt,18.37
2022-04-21T01:10:00,prt,19.67
2022-04-21T01:11:00,prt,21.74
2022-04-21T01:12:00,prt,22.34
2022-04-21T01:13:00,prt,22.08
2022-04-21T01:14:00,prt,21.98
2022-04-21T01:15:00,prt,21.48
2022-04-21T01:16:00,prt,22.50
2022-04-21T01:17:00,prt,22.17
2022-04-21T01:18:00,prt,21.95
2022-04-21T01:19:00,prt,24.03
2022-04-21T01:20:00,prt,21.35
2022-04-21T01:21:00,prt,28.96
2022-04-21T01:22:00,prt,26.68
2022-04-21T01:23:00,prt,23.07
2022-04-21T01:24:00,prt,23.46
2022-04-21T01:25:00,prt,27.68
2022-04-21T01:26:00,prt,22.10
2022-04-21T01:27:00,prt,25.06
2022-04-21T01:28:00,prt,27.84
2022-04-21T01:29:00,prt,28.24
2022-04-21T01:30:00,prt,27.57
2022-04-21T01:31:00,prt,27.72
2022-04-21T01:32:00,prt,27.07
2022-04-21T01:33:00,prt,22.38
2022-04-21T01:34:00,prt,20.35
2022-04-21T01:35:00,prt,20.92
2022-04-21T01:36:00,prt,23.33
2022-04-21T01:37:00,prt,21.70
2022-04-21T01:38:00,prt,21.95
2022-04-21T01:39:00,prt,21.07
2022-04-21T01:40:00,prt,23.16
2022-04-21T01:41:00,prt,23.30
2022-04-21T01:42:00,prt,20.99
2022-04-21T01:43:00,prt,24.43
2022-04-21T01:44:00,prt,24.65
2022-04-21T01:45:00,prt,24.14
2022-04-21T01:46:00,prt,23.79
2022-04-21T01:47:00,prt,23.04
2022-04-21T01:48:00,prt,18.35
2022-04-21T01:49:00,prt,20.13
2022-04-21T01:50:00,prt,19.32
2022-04-21T01:51:00,prt,19.17
2022-04-21T01:52:00,prt,20.17
2022-04-21T01:53:00,prt,19.13
2022-04-21T01:54:00,prt,20.39
2022-04-21T01:55:00,prt,20.85
2022-04-21T01:56:00,prt,20.79
2022-04-21T01:57:00,prt,21.58
2022-04-21T01:58:00,prt,19.96
2022-04-21T01:59:00,prt,19.93
2022-04-21T02:00:00,prt,20.41
2022-04-21T02:01:00,prt,21.26
2022-04-21T02:02:00,prt,28.77
2022-04-21T02:03:00,prt,26.26
2022-04-21T02:04:00,prt,21.27
2022-04-21T02:05:00,prt,27.76
2022-04-21T02:06:00,prt,25.44
2022-04-21T02:07:00,prt,24.62
2022-04-21T02:08:00,prt,23.03
2022-04-21T02:09:00,prt,19.66
2022-04-21T02:10:00,prt,19.25
2022-04-21T02:11:00,prt,18.33
2022-04-21T02:12:00,prt,18.92
2022-04-21T02:13:00,prt,19.28
2022-04-21T02:14:00,prt,23.72
2022-04-21T02:15:00,prt,21.22
2022-04-21T02:16:00,prt,20.98
2022-04-21T02:17:00,prt,20.70
2022-04-21T02:18:00,prt,22.54
2022-04-21T02:19:00,prt,21.47
2022-04-21T02:20:00,prt,21.40
2022-04-21T02:21:00,prt,25.45
2022-04-21T02:22:00,prt,26.37
2022-04-21T02:23:00,prt,30.21
2022-04-21T02:24:00,prt,28.99
2022-04-21T02:25:00,prt,25.78
2022-04-21T02:26:00,prt,28.35
2022-04-21T02:27:00,prt,25.06
2022-04-21T02:28:00,prt,26.31
2022-04-21T02:29:00,prt,24.32
2022-04-21T02:30:00,prt,24.71
2022-04-21T02:31:00,prt,23.14
2022-04-21T02:32:00,prt,23.71
2022-04-21T02:33:00,prt,21.89
2022-04-21T02:34:00,prt,20.93
2022-04-21T02:35:00,prt,22.63
2022-04-21T02:36:00,prt,22.07
2022-04-21T02:37:00,prt,21.12
2022-04-21T02:38:00,prt,20.81
2022-04-21T02:39:00,prt,21.76
2022-04-21T02:40:00,prt,22.28
2022-04-21T02:41:00,prt,23.61
2022-04-21T02:42:00,prt,26.07
2022-04-21T02:43:00,prt,23.65
2022-04-21T02:44:00,prt,19.87
2022-04-21T02:45:00,prt,21.10
2022-04-21T02:46:00,prt,22.66
2022-04-21T02:47:00,prt,23.59
2022-04-21T02:48:00,prt,23.87
2022-04-21T02:49:00,prt,23.50
2022-04-21T02:50:00,prt,22.81
2022-04-21T02:51:00,prt,22.53
2022-04-21T02:52:00,prt,24.10
2022-04-21T02:53:00,prt,21.68
2022-04-21T02:54:00,prt,21.14
2022-04-21T02:55:00,prt,21.16
2022-04-21T02:56:00,prt,22.00
2022-04-21T02:57:00,prt,20.97
2022-04-21T02:58:00,prt,20.72
2022-04-21T02:59:00,prt,22.60
2022-04-21T03:00:00,prt,21.75
2022-04-21T03:01:00,prt,20.93
2022-04-21T03:02:00,prt,20.57
2022-04-21T03:03:00,prt,20.71
2022-04-21T03:04:00,prt,21.02
2022-04-21T03:05:00,prt,20.25
2022-04-21T03:06:00,prt,19.05
2022-04-21T03:07:00,prt,17.76
2022-04-21T03:08:00,prt,18.16
2022-04-21T03:09:00,prt,19.66
2022-04-21T03:10:00,prt,24.00
2022-04-21T03:11:00,prt,22.88
2022-04-21T03:12:00,prt,24.63
2022-04-21T03:13:00,prt,24.18
2022-04-21T03:14:00,prt,25.88
2022-04-21T03:15:00,prt,23.20
2022-04-21T03:16:00,prt,26.14
2022-04-21T03:17:00,prt,25.68
2022-04-21T03:18:00,prt,26.03
2022-04-21T03:19:00,prt,24.99
2022-04-21T03:20:00,prt,19.26
2022-04-21T03:21:00,prt,21.89
2022-04-21T03:22:00,prt,19.82
2022-04-21T03:23:00,prt,24.69
2022-04-21T03:24:00,prt,22.09
2022-04-21T03:25:00,prt,19.70
2022-04-21T03:26:00,prt,20.14
2022-04-21T03:27:00,prt,26.18
2022-04-21T03:28:00,prt,23.90
2022-04-21T03:29:00,prt,25.29
2022-04-21T03:30:00,prt,23.71
2022-04-21T03:31:00,prt,23.50
2022-04-21T03:32:00,prt,24.83
2022-04-21T03:33:00,prt,24.07
2022-04-21T03:34:00,prt,26.02
2022-04-21T03:35:00,prt,25.94
2022-04-21T03:36:00,prt,25.28
2022-04-21T03:37:00,prt,21.27
2022-04-21T03:38:00,prt,21.12
2022-04-21T03:39:00,prt,22.28
2022-04-21T03:40:00,prt,22.15
2022-04-21T03:41:00,prt,20.46
2022-04-21T03:42:00,prt,18.61
2022-04-21T03:43:00,prt,18.60
2022-04-21T03:44:00,prt,20.94
2022-04-21T03:45:00,prt,23.30
2022-04-21T03:46:00,prt,22.62
2022-04-21T03:47:00,prt,20.73
2022-04-21T03:48:00,prt,20.27
2022-04-21T03:49:00,prt,20.89
2022-04-21T03:50:00,prt,25.73
2022-04-21T03:51:00,prt,24.94
2022-04-21T03:52:00,prt,21.01
2022-04-21T03:53:00,prt,21.85
2022-04-21T03:54:00,prt,24.60
2022-04-21T03:55:00,prt,24.33
2022-04-21T03:56:00,prt,22.16
2022-04-21T03:57:00,prt,20.93
2022-04-21T03:58:00,prt,17.32
2022-04-21T03:59:00,prt,19.01
2022-04-21T04:00:00,prt,21.39
2022-04-21T04:01:00,prt,26.05
2022-04-21T04:02:00,prt,35.81
2022-04-21T04:03:00,prt,30.67
2022-04-21T04:04:00,prt,27.55
2022-04-21T04:05:00,prt,27.33
2022-04-21T04:06:00,prt,30.61
2022-04-21T04:07:00,prt,34.28
2022-04-21T04:08:00,prt,30.88
2022-04-21T04:09:00,prt,30.82
2022-04-21T04:10:00,prt,29.37
2022-04-21T04:11:00,prt,29.83
2022-04-21T04:12:00,prt,32.06
2022-04-21T04:13:00,prt,29.24
2022-04-21T04:14:00,prt,30.04
2022-04-21T04:15:00,prt,28.78
2022-04-21T04:16:00,prt,30.89
2022-04-21T04:17:00,prt,32.02
2022-04-21T04:18:00,prt,33.23
2022-04-21T04:19:00,prt,33.68
2022-04-21T04:20:00,prt,30.43
2022-04-21T04:21:00,prt,29.98
2022-04-21T04:22:00,prt,30.98
2022-04-21T04:23:00,prt,29.10
2022-04-21T04:24:00,prt,28.79
2022-04-21T04:25:00,prt,27.69
2022-04-21T04:26:00,prt,29.16
2022-04-21T04:27:00,prt,28.45
2022-04-21T04:28:00,prt,29.24
2022-04-21T04:29:00,prt,29.62
2022-04-21T04:30:00,prt,30.96
2022-04-21T04:31:00,prt,30.62
2022-04-21T04:32:00,prt,28.26
2022-04-21T04:33:00,prt,26.38
2022-04-21T04:34:00,prt,28.26
2022-04-21T04:35:00,prt,26.57
2022-04-21T04:36:00,prt,25.29
2022-04-21T04:37:00,prt,25.38
2022-04-21T04:38:00,prt,29.69
2022-04-21T04:39:00,prt,30.96
2022-04-21T04:40:00,prt,31.65
2022-04-21T04:41:00,prt,31.63
2022-04-21T04:42:00,prt,31.56
2022-04-21T04:43:00,prt,27.99
2022-04-21T04:44:00,prt,27.55
2022-04-21T04:45:00,prt,27.19
2022-04-21T04:46:00,prt,27.55
2022-04-21T04:47:00,prt,26.71
2022-04-21T04:48:00,prt,27.68
2022-04-21T04:49:00,prt,29.50
2022-04-21T04:50:00,prt,29.61
2022-04-21T04:51:00,prt,28.16
2022-04-21T04:52:00,prt,29.06
2022-04-21T04:53:00,prt,29.85
2022-04-21T04:54:00,prt,43.37
2022-04-21T04:55:00,prt,41.47
2022-04-21T04:56:00,prt,45.03
2022-04-21T04:57:00,prt,45.69
2022-04-21T04:58:00,prt,50.67
2022-04-21T04:59:00,prt,58.88
2022-04-21T05:00:00,prt,56.29
2022-04-21T05:01:00,prt,51.91
2022-04-21T05:02:00,prt,48.59
2022-04-21T05:03:00,prt,48.06
2022-04-21T05:04:00,prt,44.90
2022-04-21T05:05:00,prt,39.09
2022-04-21T05:06:00,prt,38.02
2022-04-21T05:07:00,prt,38.51
2022-04-21T05:08:00,prt,37.67
2022-04-21T05:09:00,prt,39.02
2022-04-21T05:10:00,prt,41.20
2022-04-21T05:11:00,prt,41.25
2022-04-21T05:12:00,prt,43.73
2022-04-21T05:13:00,prt,43.08
2022-04-21T05:14:00,prt,43.01
2022-04-21T05:15:00,prt,43.60
2022-04-21T05:16:00,prt,42.87
2022-04-21T05:17:00,prt,53.16
2022-04-21T05:18:00,prt,60.35
2022-04-21T05:19:00,prt,60.95
2022-04-21T05:20:00,prt,49.62
2022-04-21T05:21:00,prt,47.89
2022-04-21T05:22:00,prt,49.26
2022-04-21T05:23:00,prt,50.72
2022-04-21T05:24:00,prt,50.64
2022-04-21T05:25:00,prt,45.90
2022-04-21T05:26:00,prt,45.56
2022-04-21T05:27:00,prt,40.87
2022-04-21T05:28:00,prt,42.92
2022-04-21T05:29:00,prt,43.87
2022-04-21T05:30:00,prt,42.73
2022-04-21T05:31:00,prt,43.85
2022-04-21T05:32:00,prt,44.51
2022-04-21T05:33:00,prt,44.50
2022-04-21T05:34:00,prt,41.87
2022-04-21T05:35:00,prt,38.55
2022-04-21T05:36:00,prt,39.28
2022-04-21T05:37:00,prt,43.72
2022-04-21T05:38:00,prt,42.29
2022-04-21T05:39:00,prt,46.89
2022-04-21T05:40:00,prt,44.09
2022-04-21T05:41:00,prt,42.69
2022-04-21T05:42:00,prt,43.44
2022-04-21T05:43:00,prt,45.98
2022-04-21T05:44:00,prt,50.66
2022-04-21T05:45:00,prt,47.94
2022-04-21T05:46:00,prt,45.41
2022-04-21T05:47:00,prt,46.45
2022-04-21T05:48:00,prt,48.86
2022-04-21T05:49:00,prt,56.86
2022-04-21T05:50:00,prt,58.03
2022-04-21T05:51:00,prt,60.94
2022-04-21T05:52:00,prt,64.13
2022-04-21T05:53:00,prt,63.48
2022-04-21T05:54:00,prt,62.67
2022-04-21T05:55:00,prt,65.97
2022-04-21T05:56:00,prt,64.23
2022-04-21T05:57:00,prt,67.88
2022-04-21T05:58:00,prt,63.04
2022-04-21T05:59:00,prt,66.80
2022-04-21T06:00:00,prt,66.58
2022-04-21T06:01:00,prt,73.04
2022-04-21T06:02:00,prt,69.76
2022-04-21T06:03:00,prt,74.22
2022-04-21T06:04:00,prt,64.12
2022-04-21T06:05:00,prt,58.48
2022-04-21T06:06:00,prt,62.56
2022-04-21T06:07:00,prt,63.55
2022-04-21T06:08:00,prt,65.65
2022-04-21T06:09:00,prt,72.27
2022-04-21T06:10:00,prt,72.55
2022-04-21T06:11:00,prt,75.25
2022-04-21T06:12:00,prt,61.38
2022-04-21T06:13:00,prt,62.11
2022-04-21T06:14:00,prt,65.29
2022-04-21T06:15:00,prt,64.91
2022-04-21T06:16:00,prt,60.19
2022-04-21T06:17:00,prt,64.86
2022-04-21T06:18:00,prt,68.34
2022-04-21T06:19:00,prt,69.83
2022-04-21T06:20:00,prt,63.55
2022-04-21T06:21:00,prt,59.37
2022-04-21T06:22:00,prt,60.27
2022-04-21T06:23:00,prt,59.89
2022-04-21T06:24:00,prt,61.97
2022-04-21T06:25:00,prt,68.11
2022-04-21T06:26:00,prt,72.34
2022-04-21T06:27:00,prt,70.20
2022-04-21T06:28:00,prt,68.43
2022-04-21T06:29:00,prt,67.36
2022-04-21T06:30:00,prt,63.02
2022-04-21T06:31:00,prt,63.48
2022-04-21T06:32:00,prt,65.00
2022-04-21T06:33:00,prt,68.88
2022-04-21T06:34:00,prt,84.08
2022-04-21T06:35:00,prt,63.47
2022-04-21T06:36:00,prt,75.53
2022-04-21T06:37:00,prt,79.75
2022-04-21T06:38:00,prt,66.61
2022-04-21T06:39:00,prt,69.11
2022-04-21T06:40:00,prt,69.47
2022-04-21T06:41:00,prt,67.38
2022-04-21T06:42:00,prt,68.56
2022-04-21T06:43:00,prt,67.68
2022-04-21T06:44:00,prt,76.58
2022-04-21T06:45:00,prt,69.56
2022-04-21T06:46:00,prt,71.12
2022-04-21T06:47:00,prt,63.43
2022-04-21T06:48:00,prt,68.34
2022-04-21T06:49:00,prt,70.39
2022-04-21T06:50:00,prt,69.89
2022-04-21T06:51:00,prt,71.38
2022-04-21T06:52:00,prt,65.26
2022-04-21T06:53:00,prt,68.97
2022-04-21T06:54:00,prt,63.90
2022-04-21T06:55:00,prt,66.89
2022-04-21T06:56:00,prt,68.85
2022-04-21T06:57:00,prt,69.06
2022-04-21T06:58:00,prt,67.35
2022-04-21T06:59:00,prt,60.67
2022-04-21T07:00:00,prt,68.54
2022-04-21T07:01:00,prt,72.53
2022-04-21T07:02:00,prt,74.92
2022-04-21T07:03:00,prt,80.28
2022-04-21T07:04:00,prt,75.58
2022-04-21T07:05:00,prt,77.72
2022-04-21T07:06:00,prt,78.63
2022-04-21T07:07:00,prt,71.85
2022-04-21T07:08:00,prt,74.68
2022-04-21T07:09:00,prt,74.59
2022-04-21T07:10:00,prt,68.34
2022-04-21T07:11:00,prt,73.21
2022-04-21T07:12:00,prt,70.17
2022-04-21T07:13:00,prt,70.38
2022-04-21T07:14:00,prt,71.23
2022-04-21T07:15:00,prt,78.56
2022-04-21T07:16:00,prt,76.35
2022-04-21T07:17:00,prt,80.42
2022-04-21T07:18:00,prt,76.94
2022-04-21T07:19:00,prt,73.17
2022-04-21T07:20:00,prt,71.40
2022-04-21T07:21:00,prt,69.65
2022-04-21T07:22:00,prt,72.97
2022-04-21T07:23:00,prt,66.89
2022-04-21T07:24:00,prt,68.76
2022-04-21T07:25:00,prt,73.72
2022-04-21T07:26:00,prt,71.87
2022-04-21T07:27:00,prt,75.06
2022-04-21T07:28:00,prt,77.07
2022-04-21T07:29:00,prt,75.54
2022-04-21T07:30:00,prt,78.42
2022-04-21T07:31:00,prt,80.37
2022-04-21T07:32:00,prt,86.71
2022-04-21T07:33:00,prt,84.47
2022-04-21T07:34:00,prt,82.89
2022-04-21T07:35:00,prt,75.90
2022-04-21T07:36:00,prt,76.43
2022-04-21T07:37:00,prt,80.79
2022-04-21T07:38:00,prt,85.01
2022-04-21T07:39:00,prt,89.88
2022-04-21T07:40:00,prt,85.45
2022-04-21T07:41:00,prt,85.04
2022-04-21T07:42:00,prt,90.05
2022-04-21T07:43:00,prt,88.92
2022-04-21T07:44:00,prt,90.08
2022-04-21T07:45:00,prt,78.52
2022-04-21T07:46:00,prt,75.33
2022-04-21T07:47:00,prt,78.46
2022-04-21T07:48:00,prt,73.63
2022-04-21T07:49:00,prt,72.83
2022-04-21T07:50:00,prt,75.68
2022-04-21T07:51:00,prt,78.59
2022-04-21T07:52:00,prt,76.20
2022-04-21T07:53:00,prt,79.09
2022-04-21T07:54:00,prt,75.36
2022-04-21T07:55:00,prt,84.02
2022-04-21T07:56:00,prt,79.61
2022-04-21T07:57:00,prt,78.70
2022-04-21T07:58:00,prt,91.09
2022-04-21T07:59:00,prt,80.27
2022-04-21T08:00:00,prt,79.57
2022-04-21T08:01:00,prt,81.31
2022-04-21T08:02:00,prt,79.96
2022-04-21T08:03:00,prt,83.99
2022-04-21T08:04:00,prt,88.58
2022-04-21T08:05:00,prt,84.36
2022-04-21T08:06:00,prt,87.64
2022-04-21T08:07:00,prt,85.24
2022-04-21T08:08:00,prt,88.49
2022-04-21T08:09:00,prt,97.17
2022-04-21T08:10:00,prt,94.49
2022-04-21T08:11:00,prt,96.11
2022-04-21T08:12:00,prt,92.70
2022-04-21T08:13:00,prt,90.24
2022-04-21T08:14:00,prt,91.35
2022-04-21T08:15:00,prt,88.55
2022-04-21T08:16:00,prt,96.33
2022-04-21T08:17:00,prt,93.53
2022-04-21T08:18:00,prt,98.56
2022-04-21T08:19:00,prt,98.68
2022-04-21T08:20:00,prt,98.12
2022-04-21T08:21:00,prt,91.61
2022-04-21T08:22:00,prt,91.59
2022-04-21T08:23:00,prt,92.94
2022-04-21T08:24:00,prt,94.70
2022-04-21T08:25:00,prt,92.52
2022-04-21T08:26:00,prt,91.92
2022-04-21T08:27:00,prt,96.22
2022-04-21T08:28:00,prt,96.02
2022-04-21T08:29:00,prt,96.06
2022-04-21T08:30:00,prt,90.71
2022-04-21T08:31:00,prt,94.95
2022-04-21T08:32:00,prt,91.90
2022-04-21T08:33:00,prt,92.80
2022-04-21T08:34:00,prt,98.06
2022-04-21T08:35:00,prt,98.71
2022-04-21T08:36:00,prt,94.95
2022-04-21T08:37:00,prt,88.98
2022-04-21T08:38:00,prt,97.48
2022-04-21T08:39:00,prt,97.78
2022-04-21T08:40:00,prt,89.85
2022-04-21T08:41:00,prt,83.71
2022-04-21T08:42:00,prt,86.49
2022-04-21T08:43:00,prt,84.37
2022-04-21T08:44:00,prt,88.16
2022-04-21T08:45:00,prt,88.30
2022-04-21T08:46:00,prt,93.01
2022-04-21T08:47:00,prt,97.45
2022-04-21T08:48:00,prt,99.12
2022-04-21T08:49:00,prt,99.15
2022-04-21T08:50:00,prt,93.00
2022-04-21T08:51:00,prt,94.51
2022-04-21T08:52:00,prt,93.94
2022-04-21T08:53:00,prt,93.26
2022-04-21T08:54:00,prt,94.10
2022-04-21T08:55:00,prt,90.38
2022-04-21T08:56:00,prt,93.16
2022-04-21T08:57:00,prt,88.61
2022-04-21T08:58:00,prt,92.91
2022-04-21T08:59:00,prt,97.05
2022-04-21T09:00:00,prt,103.05
2022-04-21T09:01:00,prt,103.20
2022-04-21T09:02:00,prt,95.31
2022-04-21T09:03:00,prt,91.94
2022-04-21T09:04:00,prt,90.32
2022-04-21T09:05:00,prt,100.21
2022-04-21T09:06:00,prt,89.91
2022-04-21T09:07:00,prt,88.52
2022-04-21T09:08:00,prt,79.11
2022-04-21T09:09:00,prt,84.37
2022-04-21T09:10:00,prt,95.32
2022-04-21T09:11:00,prt,89.08
2022-04-21T09:12:00,prt,82.60
2022-04-21T09:13:00,prt,90.49
2022-04-21T09:14:00,prt,96.09
2022-04-21T09:15:00,prt,92.24
2022-04-21T09:16:00,prt,97.15
2022-04-21T09:17:00,prt,96.95
2022-04-21T09:18:00,prt,98.11
2022-04-21T09:19:00,prt,105.23
2022-04-21T09:20:00,prt,95.11
2022-04-21T09:21:00,prt,104.16
2022-04-21T09:22:00,prt,94.28
2022-04-21T09:23:00,prt,88.87
2022-04-21T09:24:00,prt,86.48
2022-04-21T09:25:00,prt,90.36
2022-04-21T09:26:00,prt,87.41
2022-04-21T09:27:00,prt,100.09
2022-04-21T09:28:00,prt,92.78
2022-04-21T09:29:00,prt,92.08
2022-04-21T09:30:00,prt,98.67
2022-04-21T09:31:00,prt,86.19
2022-04-21T09:32:00,prt,92.37
2022-04-21T09:33:00,prt,85.66
2022-04-21T09:34:00,prt,89.26
2022-04-21T09:35:00,prt,91.28
2022-04-21T09:36:00,prt,88.13
2022-04-21T09:37:00,prt,87.46
2022-04-21T09:38:00,prt,98.81
2022-04-21T09:39:00,prt,91.89
2022-04-21T09:40:00,prt,91.70
2022-04-21T09:41:00,prt,101.41
2022-04-21T09:42:00,prt,106.65
2022-04-21T09:43:00,prt,104.75
2022-04-21T09:44:00,prt,98.26
2022-04-21T09:45:00,prt,100.55
2022-04-21T09:46:00,prt,96.04
2022-04-21T09:47:00,prt,95.07
2022-04-21T09:48:00,prt,99.22
2022-04-21T09:49:00,prt,92.84
2022-04-21T09:50:00,prt,89.97
2022-04-21T09:51:00,prt,91.02
2022-04-21T09:52:00,prt,92.90
2022-04-21T09:53:00,prt,88.74
2022-04-21T09:54:00,prt,90.64
2022-04-21T09:55:00,prt,95.14
2022-04-21T09:56:00,prt,95.05
2022-04-21T09:57:00,prt,88.20
2022-04-21T09:58:00,prt,90.80
2022-04-21T09:59:00,prt,98.60
2022-04-21T10:00:00,prt,101.75
2022-04-21T10:01:00,prt,94.23
2022-04-21T10:02:00,prt,85.49
2022-04-21T10:03:00,prt,98.30
2022-04-21T10:04:00,prt,101.92
2022-04-21T10:05:00,prt,99.01
2022-04-21T10:06:00,prt,91.00
2022-04-21T10:07:00,prt,88.05
2022-04-21T10:08:00,prt,99.28
2022-04-21T10:09:00,prt,95.70
2022-04-21T10:10:00,prt,97.64
2022-04-21T10:11:00,prt,92.29
2022-04-21T10:12:00,prt,109.71
2022-04-21T10:13:00,prt,102.24
2022-04-21T10:14:00,prt,91.13
2022-04-21T10:15:00,prt,96.89
2022-04-21T10:16:00,prt,87.95
2022-04-21T10:17:00,prt,88.87
2022-04-21T10:18:00,prt,86.70
2022-04-21T10:19:00,prt,95.02
2022-04-21T10:20:00,prt,91.67
2022-04-21T10:21:00,prt,91.89
2022-04-21T10:22:00,prt,94.91
2022-04-21T10:23:00,prt,83.15
2022-04-21T10:24:00,prt,84.72
2022-04-21T10:25:00,prt,89.75
2022-04-21T10:26:00,prt,96.87
2022-04-21T10:27:00,prt,88.66
2022-04-21T10:28:00,prt,90.97
2022-04-21T10:29:00,prt,94.06
2022-04-21T10:30:00,prt,89.58
2022-04-21T10:31:00,prt,96.02
2022-04-21T10:32:00,prt,92.45
2022-04-21T10:33:00,prt,95.56
2022-04-21T10:34:00,prt,87.83
2022-04-21T10:35:00,prt,92.63
2022-04-21T10:36:00,prt,99.94
2022-04-21T10:37:00,prt,97.63
2022-04-21T10:38:00,prt,99.74
2022-04-21T10:39:00,prt,91.86
2022-04-21T10:40:00,prt,89.97
2022-04-21T10:41:00,prt,88.17
2022-04-21T10:42:00,prt,90.92
2022-04-21T10:43:00,prt,89.91
2022-04-21T10:44:00,prt,94.30
2022-04-21T10:45:00,prt,94.65
2022-04-21T10:46:00,prt,92.71
2022-04-21T10:47:00,prt,100.40
2022-04-21T10:48:00,prt,87.37
2022-04-21T10:49:00,prt,93.51
2022-04-21T10:50:00,prt,90.23
2022-04-21T10:51:00,prt,89.38
2022-04-21T10:52:00,prt,87.62
2022-04-21T10:53:00,prt,89.81
2022-04-21T10:54:00,prt,90.97
2022-04-21T10:55:00,prt,93.48
2022-04-21T10:56:00,prt,90.82
2022-04-21T10:57:00,prt,80.83
2022-04-21T10:58:00,prt,93.18
2022-04-21T10:59:00,prt,90.17
2022-04-21T11:00:00,prt,91.79
2022-04-21T11:01:00,prt,94.24
2022-04-21T11:02:00,prt,96.03
2022-04-21T11:03:00,prt,108.96
2022-04-21T11:04:00,prt,90.33
2022-04-21T11:05:00,prt,88.29
2022-04-21T11:06:00,prt,90.88
2022-04-21T11:07:00,prt,92.50
2022-04-21T11:08:00,prt,84.49
2022-04-21T11:09:00,prt,100.82
2022-04-21T11:10:00,prt,95.09
2022-04-21T11:11:00,prt,102.28
2022-04-21T11:12:00,prt,104.62
2022-04-21T11:13:00,prt,91.07
2022-04-21T11:14:00,prt,96.04
2022-04-21T11:15:00,prt,101.64
2022-04-21T11:16:00,prt,110.18
2022-04-21T11:17:00,prt,102.02
2022-04-21T11:18:00,prt,96.84
2022-04-21T11:19:00,prt,94.82
2022-04-21T11:20:00,prt,101.34
2022-04-21T11:21:00,prt,87.45
2022-04-21T11:22:00,prt,95.51
2022-04-21T11:23:00,prt,86.67
2022-04-21T11:24:00,prt,91.13
2022-04-21T11:25:00,prt,89.63
2022-04-21T11:26:00,prt,85.44
2022-04-21T11:27:00,prt,87.68
2022-04-21T11:28:00,prt,94.06
2022-04-21T11:29:00,prt,97.81
2022-04-21T11:30:00,prt,109.86
2022-04-21T11:31:00,prt,102.29
2022-04-21T11:32:00,prt,95.72
2022-04-21T11:33:00,prt,107.79
2022-04-21T11:34:00,prt,102.83
2022-04-21T11:35:00,prt,99.87
2022-04-21T11:36:00,prt,93.92
2022-04-21T11:37:00,prt,95.91
2022-04-21T11:38:00,prt,102.76
2022-04-21T11:39:00,prt,102.97
2022-04-21T11:40:00,prt,101.77
2022-04-21T11:41:00,prt,100.49
2022-04-21T11:42:00,prt,107.83
2022-04-21T11:43:00,prt,100.96
2022-04-21T11:44:00,prt,117.35
2022-04-21T11:45:00,prt,107.61
2022-04-21T11:46:00,prt,102.00
2022-04-21T11:47:00,prt,107.65
2022-04-21T11:48:00,prt,108.77
2022-04-21T11:49:00,prt,102.81
2022-04-21T11:50:00,prt,105.56
2022-04-21T11:51:00,prt,110.90
2022-04-21T11:52:00,prt,101.43
2022-04-21T11:53:00,prt,102.77
2022-04-21T11:54:00,prt,103.02
2022-04-21T11:55:00,prt,95.89
2022-04-21T11:56:00,prt,110.22
2022-04-21T11:57:00,prt,96.86
2022-04-21T11:58:00,prt,93.16
2022-04-21T11:59:00,prt,95.79
2022-04-21T12:00:00,prt,97.84
2022-04-21T12:01:00,prt,96.84
2022-04-21T12:02:00,prt,93.79
2022-04-21T12:03:00,prt,100.92
2022-04-21T12:04:00,prt,107.77
2022-04-21T12:05:00,prt,96.08
2022-04-21T12:06:00,prt,96.66
2022-04-21T12:07:00,prt,98.17
2022-04-21T12:08:00,prt,106.48
2022-04-21T12:09:00,prt,104.80
2022-04-21T12:10:00,prt,99.35
2022-04-21T12:11:00,prt,96.97
2022-04-21T12:12:00,prt,101.40
2022-04-21T12:13:00,prt,106.67
2022-04-21T12:14:00,prt,106.50
2022-04-21T12:15:00,prt,107.19
2022-04-21T12:16:00,prt,93.51
2022-04-21T12:17:00,prt,85.65
2022-04-21T12:18:00,prt,91.29
2022-04-21T12:19:00,prt,90.05
2022-04-21T12:20:00,prt,91.96
2022-04-21T12:21:00,prt,98.34
2022-04-21T12:22:00,prt,101.55
2022-04-21T12:23:00,prt,98.41
2022-04-21T12:24:00,prt,101.84
2022-04-21T12:25:00,prt,97.95
2022-04-21T12:26:00,prt,114.59
2022-04-21T12:27:00,prt,113.82
2022-04-21T12:28:00,prt,99.28
2022-04-21T12:29:00,prt,104.78
2022-04-21T12:30:00,prt,105.03
2022-04-21T12:31:00,prt,102.36
2022-04-21T12:32:00,prt,95.91
2022-04-21T12:33:00,prt,97.58
2022-04-21T12:34:00,prt,99.62
2022-04-21T12:35:00,prt,101.27
2022-04-21T12:36:00,prt,102.82
2022-04-21T12:37:00,prt,112.01
2022-04-21T12:38:00,prt,107.44
2022-04-21T12:39:00,prt,98.18
2022-04-21T12:40:00,prt,103.46
2022-04-21T12:41:00,prt,102.73
2022-04-21T12:42:00,prt,99.04
2022-04-21T12:43:00,prt,96.28
2022-04-21T12:44:00,prt,95.36
2022-04-21T12:45:00,prt,100.26
2022-04-21T12:46:00,prt,100.82
2022-04-21T12:47:00,prt,100.62
2022-04-21T12:48:00,prt,95.04
2022-04-21T12:49:00,prt,98.36
2022-04-21T12:50:00,prt,94.47
2022-04-21T12:51:00,prt,114.17
2022-04-21T12:52:00,prt,100.94
2022-04-21T12:53:00,prt,99.65
2022-04-21T12:54:00,prt,99.83
2022-04-21T12:55:00,prt,93.91
2022-04-21T12:56:00,prt,101.44
2022-04-21T12:57:00,prt,96.19
2022-04-21T12:58:00,prt,94.52
2022-04-21T12:59:00,prt,97.62
2022-04-21T13:00:00,prt,92.98
2022-04-21T13:01:00,prt,90.92
2022-04-21T13:02:00,prt,98.55
2022-04-21T13:03:00,prt,96.03
2022-04-21T13:04:00,prt,99.61
2022-04-21T13:05:00,prt,90.19
2022-04-21T13:06:00,prt,92.78
2022-04-21T13:07:00,prt,97.95
2022-04-21T13:08:00,prt,100.10
2022-04-21T13:09:00,prt,97.35
2022-04-21T13:10:00,prt,104.69
2022-04-21T13:11:00,prt,104.74
2022-04-21T13:12:00,prt,99.71
2022-04-21T13:13:00,prt,87.56
2022-04-21T13:14:00,prt,91.65
2022-04-21T13:15:00,prt,100.98