#datetime,building,power
2023-01-23T00:01:00,pth,3.60
2023-01-23T00:03:00,pth,2.40
2023-01-23T00:05:00,pth,3.60
2023-01-23T00:07:00,pth,2.40
2023-01-23T00:08:00,pth,1.20
2023-01-23T00:10:00,pth,2.40
2023-01-23T00:12:00,pth,2.40
2023-01-23T00:13:00,pth,2.40
2023-01-23T00:14:00,pth,1.20
2023-01-23T00:16:00,pth,4.80
2023-01-23T00:17:00,pth,2.40
2023-01-23T00:19:00,pth,4.80
2023-01-23T00:20:00,pth,2.40
2023-01-23T00:22:00,pth,4.80
2023-01-23T00:24:00,pth,3.60
2023-01-23T00:26:00,pth,3.60
2023-01-23T00:28:00,pth,2.40
2023-01-23T00:29:00,pth,1.20
2023-01-23T00:31:00,pth,2.40
2023-01-23T00:32:00,pth,1.20
2023-01-23T00:34:00,pth,2.40
2023-01-23T00:36:00,pth,2.40
2023-01-23T00:38:00,pth,2.40
2023-01-23T00:40:00,pth,4.80
2023-01-23T00:41:00,pth,2.40
2023-01-23T00:42:00,pth,2.40
2023-01-23T00:44:00,pth,3.60
2023-01-23T00:45:00,pth,2.40
2023-01-23T00:46:00,pth,2.40
2023-01-23T00:48:00,pth,3.60
2023-01-23T00:49:00,pth,2.40
2023-01-23T00:51:00,pth,2.40
2023-01-23T00:53:00,pth,2.40
2023-01-23T00:55:00,pth,1.20
2023-01-23T00:56:00,pth,1.20
2023-01-23T00:58:00,pth,2.40
2023-01-23T01:00:00,pth,2.40
2023-01-23T01:01:00,pth,1.20
2023-01-23T01:03:00,pth,3.60
2023-01-23T01:04:00,pth,2.40
2023-01-23T01:06:00,pth,3.60
2023-01-23T01:08:00,pth,4.80
2023-01-23T01:09:00,pth,2.40
2023-01-23T01:11:00,pth,4.80
2023-01-23T01:13:00,pth,3.60
2023-01-23T01:15:00,pth,3.60
2023-01-23T01:17:00,pth,2.40
2023-01-23T01:19:00,pth,2.40
2023-01-23T01:21:00,pth,2.40
2023-01-23T01:23:00,pth,2.40
2023-01-23T01:25:00,pth,2.40
2023-01-23T01:27:00,pth,2.40
2023-01-23T01:29:00,pth,4.80
2023-01-23T01:31:00,pth,4.80
2023-01-23T01:33:00,pth,3.60
2023-01-23T01:35:00,pth,4.80
2023-01-23T01:36:00,pth,1.20
2023-01-23T01:37:00,pth,2.40
2023-01-23T01:39:00,pth,3.60
2023-01-23T01:41:00,pth,2.40
2023-01-23T01:42:00,pth,1.20
2023-01-23T01:44:00,pth,2.40
2023-01-23T01:46:00,pth,2.40
2023-01-23T01:48:00,pth,1.20
2023-01-23T01:50:00,pth,2.40
2023-01-23T01:52:00,pth,2.40
2023-01-23T01:53:00,pth,2.40
2023-01-23T01:54:00,pth,2.40
2023-01-23T01:56:00,pth,3.60
2023-01-23T01:58:00,pth,4.80
2023-01-23T01:59:00,pth,1.20
2023-01-23T02:01:00,pth,4.80
2023-01-23T02:02:00,pth,2.40
2023-01-23T02:03:00,pth,1.20
2023-01-23T02:05:00,pth,2.40
2023-01-23T02:07:00,pth,1.20
2023-01-23T02:08:00,pth,1.20
2023-01-23T02:09:00,pth,1.20
2023-01-23T02:11:00,pth,2.40
2023-01-23T02:13:00,pth,2.40
2023-01-23T02:15:00,pth,2.40
2023-01-23T02:17:00,pth,3.60
2023-01-23T02:19:00,pth,4.80
2023-01-23T02:20:00,pth,1.20
2023-01-23T02:22:00,pth,4.80
2023-01-23T02:23:00,pth,2.40
2023-01-23T02:25:00,pth,3.60
2023-01-23T02:26:00,pth,2.40
2023-01-23T02:28:00,pth,2.40
2023-01-23T02:30:00,pth,1.20
2023-01-23T02:32:00,pth,2.40
2023-01-23T02:34:00,pth,2.40
2023-01-23T02:36:00,pth,2.40
2023-01-23T02:37:00,pth,1.20
2023-01-23T02:39:00,pth,1.20
2023-01-23T02:40:00,pth,2.40
2023-01-23T02:41:00,pth,1.20
2023-01-23T02:43:00,pth,4.80
2023-01-23T02:45:00,pth,3.60
2023-01-23T02:47:00,pth,3.60
2023-01-23T02:48:00,pth,2.40
2023-01-23T02:50:00,pth,4.80
2023-01-23T02:51:00,pth,1.20
2023-01-23T02:53:00,pth,2.40
2023-01-23T02:55:00,pth,2.40
2023-01-23T02:57:00,pth,2.40
2023-01-23T02:59:00,pth,2.40
2023-01-23T03:01:00,pth,2.40
2023-01-23T03:03:00,pth,2.40
2023-01-23T03:05:00,pth,3.60
2023-01-23T03:07:00,pth,3.60
2023-01-23T03:09:00,pth,3.60
2023-01-23T03:11:00,pth,4.80
2023-01-23T03:12:00,pth,1.20
2023-01-23T03:14:00,pth,3.60
2023-01-23T03:16:00,pth,3.60
2023-01-23T03:18:00,pth,2.40
2023-01-23T03:20:00,pth,1.20
2023-01-23T03:21:00,pth,1.20
2023-01-23T03:22:00,pth,1.20
2023-01-23T03:24:00,pth,2.40
2023-01-23T03:27:00,pth,2.40
2023-01-23T03:29:00,pth,1.20
2023-01-23T03:31:00,pth,4.80
2023-01-23T03:32:00,pth,1.20
2023-01-23T03:34:00,pth,4.80
2023-01-23T03:35:00,pth,2.40
2023-01-23T03:37:00,pth,3.60
2023-01-23T03:38:00,pth,2.40
2023-01-23T03:40:00,pth,3.60
2023-01-23T03:42:00,pth,2.40
2023-01-23T03:43:00,pth,1.20
2023-01-23T03:45:00,pth,2.40
2023-01-23T03:46:00,pth,1.20
2023-01-23T03:48:00,pth,1.20
2023-01-23T03:50:00,pth,2.40
2023-01-23T03:51:00,pth,1.20
2023-01-23T03:53:00,pth,1.20
2023-01-23T03:54:00,pth,1.20
2023-01-23T03:56:00,pth,4.80
2023-01-23T03:57:00,pth,1.20
2023-01-23T03:59:00,pth,3.60
2023-01-23T04:01:00,pth,4.80
2023-01-23T04:03:00,pth,3.60
2023-01-23T04:05:00,pth,3.60
2023-01-23T04:07:00,pth,2.40
2023-01-23T04:08:00,pth,1.20
2023-01-23T04:10:00,pth,2.40
2023-01-23T04:12:00,pth,2.40
2023-01-23T04:13:00,pth,1.20
2023-01-23T04:15:00,pth,1.20
2023-01-23T04:16:00,pth,1.20
2023-01-23T04:18:00,pth,2.40
2023-01-23T04:20:00,pth,2.40
2023-01-23T04:22:00,pth,3.60
2023-01-23T04:24:00,pth,4.80
2023-01-23T04:26:00,pth,3.60
2023-01-23T04:28:00,pth,4.80
2023-01-23T04:29:00,pth,2.40
2023-01-23T04:31:00,pth,3.60
2023-01-23T04:33:00,pth,2.40
2023-01-23T04:35:00,pth,1.20
2023-01-23T04:37:00,pth,2.40
2023-01-23T04:38:00,pth,1.20
2023-01-23T04:39:00,pth,1.20
2023-01-23T04:41:00,pth,1.20
2023-01-23T04:42:00,pth,1.20
2023-01-23T04:44:00,pth,2.40
2023-01-23T04:46:00,pth,3.60
2023-01-23T04:47:00,pth,2.40
2023-01-23T04:49:00,pth,3.60
2023-01-23T04:50:00,pth,2.40
2023-01-23T04:52:00,pth,3.60
2023-01-23T04:53:00,pth,2.40
2023-01-23T04:55:00,pth,3.60
2023-01-23T04:57:00,pth,2.40
2023-01-23T04:59:00,pth,2.40
2023-01-23T05:01:00,pth,1.20
2023-01-23T05:03:00,pth,2.40
2023-01-23T05:05:00,pth,1.20
2023-01-23T05:07:00,pth,2.40
2023-01-23T05:09:00,pth,2.40
2023-01-23T05:11:00,pth,3.60
2023-01-23T05:13:00,pth,4.80
2023-01-23T05:15:00,pth,3.60
2023-01-23T05:17:00,pth,4.80
2023-01-23T05:18:00,pth,1.20
2023-01-23T05:20:00,pth,4.80
2023-01-23T05:21:00,pth,1.20
2023-01-23T05:23:00,pth,2.40
2023-01-23T05:26:00,pth,2.40
2023-01-23T05:28:00,pth,2.40
2023-01-23T05:29:00,pth,1.20
2023-01-23T05:30:00,pth,1.20
2023-01-23T05:31:00,pth,1.20
2023-01-23T05:32:00,pth,1.20
2023-01-23T05:34:00,pth,2.40
2023-01-23T05:36:00,pth,4.80
2023-01-23T05:37:00,pth,1.20
2023-01-23T05:39:00,pth,4.80
2023-01-23T05:40:00,pth,2.40
2023-01-23T05:42:00,pth,3.60
2023-01-23T05:44:00,pth,3.60
2023-01-23T05:46:00,pth,3.60
2023-01-23T05:48:00,pth,2.40
2023-01-23T05:49:00,pth,1.20
2023-01-23T05:50:00,pth,1.20
2023-01-23T05:52:00,pth,2.40
2023-01-23T05:54:00,pth,2.40
2023-01-23T05:57:00,pth,2.40
2023-01-23T05:59:00,pth,2.40
2023-01-23T06:01:00,pth,3.60
2023-01-23T06:03:00,pth,4.80
2023-01-23T06:04:00,pth,1.20
2023-01-23T06:06:00,pth,4.80
2023-01-23T06:07:00,pth,1.20
2023-01-23T06:09:00,pth,4.80
2023-01-23T06:11:00,pth,3.60
2023-01-23T06:12:00,pth,2.40
2023-01-23T06:13:00,pth,1.20
2023-01-23T06:14:00,pth,1.20
2023-01-23T06:17:00,pth,2.40
2023-01-23T06:19:00,pth,2.40
2023-01-23T06:21:00,pth,2.40
2023-01-23T06:22:00,pth,1.20
2023-01-23T06:24:00,pth,1.20
2023-01-23T06:25:00,pth,1.20
2023-01-23T06:27:00,pth,3.60
2023-01-23T06:29:00,pth,3.60
2023-01-23T06:30:00,pth,2.40
2023-01-23T06:31:00,pth,1.20
2023-01-23T06:33:00,pth,3.60
2023-01-23T06:34:00,pth,2.40
2023-01-23T06:36:00,pth,3.60
2023-01-23T06:37:00,pth,2.40
2023-01-23T06:39:00,pth,1.20
2023-01-23T06:41:00,pth,2.40
2023-01-23T06:43:00,pth,1.20
2023-01-23T06:44:00,pth,1.20
2023-01-23T06:46:00,pth,2.40
2023-01-23T06:48:00,pth,2.40
2023-01-23T06:50:00,pth,2.40
2023-01-23T06:51:00,pth,1.20
2023-01-23T06:53:00,pth,4.80
2023-01-23T06:55:00,pth,3.60
2023-01-23T06:56:00,pth,2.40
2023-01-23T06:58:00,pth,3.60
2023-01-23T07:00:00,pth,3.60
2023-01-23T07:02:00,pth,3.60
2023-01-23T07:03:00,pth,1.20
2023-01-23T07:05:00,pth,2.40
2023-01-23T07:07:00,pth,1.20
2023-01-23T07:08:00,pth,1.20
2023-01-23T07:10:00,pth,2.40
2023-01-23T07:13:00,pth,2.40
2023-01-23T07:14:00,pth,1.20
2023-01-23T07:16:00,pth,2.40
2023-01-23T07:18:00,pth,3.60
2023-01-23T07:20:00,pth,4.80
2023-01-23T07:21:00,pth,1.20
2023-01-23T07:23:00,pth,3.60
2023-01-23T07:25:00,pth,4.80
2023-01-23T07:26:00,pth,2.40
2023-01-23T07:28:00,pth,3.60
2023-01-23T07:31:00,pth,2.40
2023-01-23T07:33:00,pth,2.40
2023-01-23T07:35:00,pth,1.20
2023-01-23T07:37:00,pth,2.40
2023-01-23T07:40:00,pth,2.40
2023-01-23T07:41:00,pth,2.40
2023-01-23T07:43:00,pth,3.60
2023-01-23T07:44:00,pth,1.20
2023-01-23T07:46:00,pth,4.80
2023-01-23T07:47:00,pth,1.20
2023-01-23T07:49:00,pth,3.60
2023-01-23T07:50:00,pth,2.40
2023-01-23T07:51:00,pth,1.20
2023-01-23T07:52:00,pth,2.40
2023-01-23T07:55:00,pth,3.60
2023-01-23T07:56:00,pth,1.20
2023-01-23T07:57:00,pth,1.20
2023-01-23T07:59:00,pth,1.20
2023-01-23T08:01:00,pth,1.20
2023-01-23T08:03:00,pth,1.20
2023-01-23T08:04:00,pth,1.20
2023-01-23T08:06:00,pth,1.20
2023-01-23T08:07:00,pth,1.20
2023-01-23T08:09:00,pth,3.60
2023-01-23T08:10:00,pth,1.20
2023-01-23T08:12:00,pth,3.60
2023-01-23T08:14:00,pth,3.60
2023-01-23T08:15:00,pth,1.20
2023-01-23T08:16:00,pth,2.40
2023-01-23T08:18:00,pth,3.60
2023-01-23T08:19:00,pth,2.40
2023-01-23T08:21:00,pth,2.40
2023-01-23T08:22:00,pth,1.20
2023-01-23T08:24:00,pth,1.20
2023-01-23T08:25:00,pth,1.20
2023-01-23T08:27:00,pth,2.40
2023-01-23T08:29:00,pth,1.20
2023-01-23T08:30:00,pth,1.20
2023-01-23T08:31:00,pth,1.20
2023-01-23T08:33:00,pth,1.20
2023-01-23T08:35:00,pth,3.60
2023-01-23T08:37:00,pth,3.60
2023-01-23T08:39:00,pth,3.60
2023-01-23T08:40:00,pth,2.40
2023-01-23T08:42:00,pth,2.40
2023-01-23T08:43:00,pth,2.40
2023-01-23T08:45:00,pth,3.60
2023-01-23T08:47:00,pth,2.40
2023-01-23T08:48:00,pth,1.20
2023-01-23T08:50:00,pth,1.20
2023-01-23T08:52:00,pth,1.20
2023-01-23T08:54:00,pth,2.40
2023-01-23T08:56:00,pth,1.20
2023-01-23T08:58:00,pth,2.40
2023-01-23T08:59:00,pth,1.20
2023-01-23T09:01:00,pth,3.60
2023-01-23T09:03:00,pth,3.60
2023-01-23T09:04:00,pth,2.40
2023-01-23T09:05:00,pth,1.20
2023-01-23T09:07:00,pth,3.60
2023-01-23T09:09:00,pth,3.60
2023-01-23T09:10:00,pth,2.40
2023-01-23T09:12:00,pth,2.40
2023-01-23T09:14:00,pth,1.20
2023-01-23T09:16:00,pth,1.20
2023-01-23T09:17:00,pth,1.20
2023-01-23T09:18:00,pth,1.20
2023-01-23T09:20:00,pth,1.20
2023-01-23T09:21:00,pth,1.20
2023-01-23T09:23:00,pth,1.20
2023-01-23T09:25:00,pth,3.60
2023-01-23T09:27:00,pth,4.80
2023-01-23T09:29:00,pth,3.60
2023-01-23T09:30:00,pth,1.20
2023-01-23T09:32:00,pth,4.80
2023-01-23T09:34:00,pth,3.60
2023-01-23T09:35:00,pth,1.20
2023-01-23T09:37:00,pth,4.80
2023-01-23T09:39:00,pth,2.40
2023-01-23T09:41:00,pth,3.60
2023-01-23T09:43:00,pth,2.40
2023-01-23T09:45:00,pth,2.40
2023-01-23T09:48:00,pth,2.40
2023-01-23T09:50:00,pth,3.60
2023-01-23T09:52:00,pth,4.80
2023-01-23T09:54:00,pth,3.60
2023-01-23T09:55:00,pth,2.40
2023-01-23T09:57:00,pth,3.60
2023-01-23T09:59:00,pth,4.80
2023-01-23T10:00:00,pth,2.40
2023-01-23T10:02:00,pth,3.60
2023-01-23T10:03:00,pth,1.20
2023-01-23T10:05:00,pth,2.40
2023-01-23T10:08:00,pth,2.40
2023-01-23T10:10:00,pth,1.20
2023-01-23T10:12:00,pth,1.20
2023-01-23T10:13:00,pth,1.20
2023-01-23T10:15:00,pth,3.60
2023-01-23T10:17:00,pth,3.60
2023-01-23T10:19:00,pth,3.60
2023-01-23T10:21:00,pth,3.60
2023-01-23T10:22:00,pth,1.20
2023-01-23T10:24:00,pth,3.60
2023-01-23T10:25:00,pth,1.20
2023-01-23T10:27:00,pth,2.40
2023-01-23T10:29:00,pth,1.20
2023-01-23T10:31:00,pth,1.20
2023-01-23T10:32:00,pth,1.20
2023-01-23T10:34:00,pth,1.20
2023-01-23T10:35:00,pth,1.20
2023-01-23T10:37:00,pth,1.20
2023-01-23T10:38:00,pth,2.40
2023-01-23T10:40:00,pth,2.40
2023-01-23T10:41:00,pth,2.40
2023-01-23T10:42:00,pth,1.20
2023-01-23T10:44:00,pth,3.60
2023-01-23T10:45:00,pth,1.20
2023-01-23T10:47:00,pth,3.60
2023-01-23T10:48:00,pth,1.20
2023-01-23T10:50:00,pth,3.60
2023-01-23T10:51:00,pth,1.20
2023-01-23T10:53:00,pth,1.20
2023-01-23T10:54:00,pth,1.20
2023-01-23T10:57:00,pth,1.20
2023-01-23T10:59:00,pth,1.20
2023-01-23T11:01:00,pth,2.40
2023-01-23T11:03:00,pth,1.20
2023-01-23T11:04:00,pth,1.20
2023-01-23T11:06:00,pth,3.60
2023-01-23T11:07:00,pth,1.20
2023-01-23T11:09:00,pth,3.60
2023-01-23T11:10:00,pth,2.40
2023-01-23T11:12:00,pth,2.40
2023-01-23T11:14:00,pth,3.60
2023-01-23T11:16:00,pth,3.60
2023-01-23T11:18:00,pth,1.20
2023-01-23T11:20:00,pth,1.20
2023-01-23T11:22:00,pth,1.20
2023-01-23T11:24:00,pth,1.20
2023-01-23T11:26:00,pth,1.20
2023-01-23T11:27:00,pth,1.20
2023-01-23T11:29:00,pth,3.60
2023-01-23T11:31:00,pth,3.60
2023-01-23T11:33:00,pth,4.80
2023-01-23T11:34:00,pth,1.20
2023-01-23T11:35:00,pth,2.40
2023-01-23T11:37:00,pth,3.60
2023-01-23T11:39:00,pth,3.60
2023-01-23T11:40:00,pth,1.20
2023-01-23T11:41:00,pth,1.20
2023-01-23T11:43:00,pth,1.20
2023-01-23T11:45:00,pth,1.20
2023-01-23T11:47:00,pth,1.20
2023-01-23T11:48:00,pth,1.20
2023-01-23T11:50:00,pth,1.20
2023-01-23T11:52:00,pth,1.20
2023-01-23T11:54:00,pth,3.60
2023-01-23T11:56:00,pth,3.60
2023-01-23T11:57:00,pth,1.20
2023-01-23T11:59:00,pth,3.60
2023-01-23T12:01:00,pth,3.60
2023-01-23T12:02:00,pth,1.20
2023-01-23T12:04:00,pth,3.60
2023-01-23T12:05:00,pth,1.20
2023-01-23T12:07:00,pth,1.20
2023-01-23T12:09:00,pth,2.40
2023-01-23T12:11:00,pth,1.20
2023-01-23T12:12:00,pth,1.20
2023-01-23T12:14:00,pth,1.20
2023-01-23T12:15:00,pth,1.20
2023-01-23T12:17:00,pth,3.60
2023-01-23T12:18:00,pth,1.20
2023-01-23T12:19:00,pth,2.40
2023-01-23T12:21:00,pth,3.60
2023-01-23T12:23:00,pth,6.00
2023-01-23T12:24:00,pth,2.40
2023-01-23T12:26:00,pth,3.60
2023-01-23T12:27:00,pth,2.40
2023-01-23T12:29:00,pth,2.40
2023-01-23T12:31:00,pth,1.20
2023-01-23T12:32:00,pth,1.20
2023-01-23T12:34:00,pth,1.20
2023-01-23T12:36:00,pth,2.40
2023-01-23T12:38:00,pth,2.40
2023-01-23T12:39:00,pth,1.20
2023-01-23T12:41:00,pth,3.60
2023-01-23T12:43:00,pth,3.60
2023-01-23T12:45:00,pth,3.60
2023-01-23T12:47:00,pth,4.80
2023-01-23T12:48:00,pth,1.20
2023-01-23T12:50:00,pth,4.80
2023-01-23T12:52:00,pth,1.20
2023-01-23T12:53:00,pth,1.20
2023-01-23T12:54:00,pth,1.20
2023-01-23T12:57:00,pth,2.40
2023-01-23T12:58:00,pth,1.20
2023-01-23T13:00:00,pth,2.40
2023-01-23T13:02:00,pth,3.60
2023-01-23T13:03:00,pth,1.20
2023-01-23T13:05:00,pth,3.60
2023-01-23T13:06:00,pth,2.40
2023-01-23T13:07:00,pth,2.40
2023-01-23T13:09:00,pth,3.60
2023-01-23T13:10:00,pth,1.20
2023-01-23T13:12:00,pth,3.60
2023-01-23T13:13:00,pth,2.40
2023-01-23T13:15:00,pth,1.20
2023-01-23T13:16:00,pth,1.20
2023-01-23T13:18:00,pth,1.20
2023-01-23T13:20:00,pth,6.00
2023-01-23T13:21:00,pth,3.60
2023-01-23T13:23:00,pth,6.00
2023-01-23T13:25:00,pth,6.00
2023-01-23T13:27:00,pth,8.40
2023-01-23T13:29:00,pth,8.40
2023-01-23T13:30:00,pth,2.40
2023-01-23T13:32:00,pth,6.00
2023-01-23T13:33:00,pth,4.80
2023-01-23T13:35:00,pth,4.80
2023-01-23T13:36:00,pth,1.20
2023-01-23T13:37:00,pth,2.40
2023-01-23T13:39:00,pth,6.00
2023-01-23T13:41:00,pth,6.00
2023-01-23T13:43:00,pth,4.80
2023-01-23T13:45:00,pth,4.80
2023-01-23T13:47:00,pth,1.20
2023-01-23T13:49:00,pth,2.40
2023-01-23T13:51:00,pth,2.40
2023-01-23T13:53:00,pth,2.40
2023-01-23T13:54:00,pth,2.40
2023-01-23T13:56:00,pth,3.60
2023-01-23T13:58:00,pth,3.60
2023-01-23T13:59:00,pth,1.20
2023-01-23T14:01:00,pth,3.60
2023-01-23T14:03:00,pth,3.60
2023-01-23T14:05:00,pth,2.40
2023-01-23T14:07:00,pth,1.20
2023-01-23T14:08:00,pth,1.20
2023-01-23T14:10:00,pth,1.20
2023-01-23T14:13:00,pth,1.20
2023-01-23T14:15:00,pth,3.60
2023-01-23T14:16:00,pth,1.20
2023-01-23T14:18:00,pth,3.60
2023-01-23T14:19:00,pth,1.20
2023-01-23T14:21:00,pth,3.60
2023-01-23T14:23:00,pth,3.60
2023-01-23T14:25:00,pth,2.40
2023-01-23T14:26:00,pth,2.40
2023-01-23T14:28:00,pth,2.40
2023-01-23T14:30:00,pth,1.20
2023-01-23T14:31:00,pth,1.20
2023-01-23T14:33:00,pth,1.20
2023-01-23T14:35:00,pth,1.20
2023-01-23T14:36:00,pth,1.20
2023-01-23T14:38:00,pth,1.20
2023-01-23T14:39:00,pth,1.20
2023-01-23T14:41:00,pth,3.60
2023-01-23T14:42:00,pth,2.40
2023-01-23T14:44:00,pth,2.40
2023-01-23T14:46:00,pth,3.60
2023-01-23T14:48:00,pth,3.60
2023-01-23T14:49:00,pth,2.40
2023-01-23T14:51:00,pth,3.60
2023-01-23T14:53:00,pth,1.20
2023-01-23T14:56:00,pth,2.40
2023-01-23T14:59:00,pth,2.40
2023-01-23T15:01:00,pth,1.20
2023-01-23T15:02:00,pth,2.40
2023-01-23T15:04:00,pth,3.60
2023-01-23T15:06:00,pth,3.60
2023-01-23T15:07:00,pth,2.40
2023-01-23T15:08:00,pth,1.20
2023-01-23T15:10:00,pth,3.60
2023-01-23T15:11:00,pth,2.40
2023-01-23T15:13:00,pth,3.60
2023-01-23T15:14:00,pth,2.40
2023-01-23T15:15:00,pth,1.20
2023-01-23T15:16:00,pth,1.20
2023-01-23T15:18:00,pth,2.40
2023-01-23T15:20:00,pth,1.20
2023-01-23T15:22:00,pth,2.40
2023-01-23T15:24:00,pth,1.20
2023-01-23T15:25:00,pth,1.20
2023-01-23T15:26:00,pth,1.20
2023-01-23T15:28:00,pth,2.40
2023-01-23T15:29:00,pth,2.40
2023-01-23T15:31:00,pth,3.60
2023-01-23T15:32:00,pth,1.20
2023-01-23T15:34:00,pth,3.60
2023-01-23T15:35:00,pth,1.20
2023-01-23T15:37:00,pth,3.60
2023-01-23T15:38:00,pth,2.40
2023-01-23T15:40:00,pth,3.60
2023-01-23T15:42:00,pth,1.20
2023-01-23T15:43:00,pth,1.20
2023-01-23T15:45:00,pth,2.40
2023-01-23T15:47:00,pth,2.40
2023-01-23T15:49:00,pth,1.20
2023-01-23T15:51:00,pth,3.60
2023-01-23T15:53:00,pth,3.60
2023-01-23T15:55:00,pth,4.80
2023-01-23T15:56:00,pth,1.20
2023-01-23T15:58:00,pth,4.80
2023-01-23T15:59:00,pth,1.20
2023-01-23T16:01:00,pth,4.80
2023-01-23T16:02:00,pth,2.40
2023-01-23T16:04:00,pth,3.60
2023-01-23T16:06:00,pth,3.60
2023-01-23T16:08:00,pth,3.60
2023-01-23T16:09:00,pth,2.40
2023-01-23T16:11:00,pth,2.40
2023-01-23T16:13:00,pth,3.60
2023-01-23T16:14:00,pth,1.20
2023-01-23T16:16:00,pth,2.40
2023-01-23T16:18:00,pth,3.60
2023-01-23T16:20:00,pth,3.60
2023-01-23T16:21:00,pth,2.40
2023-01-23T16:23:00,pth,3.60
2023-01-23T16:25:00,pth,4.80
2023-01-23T16:27:00,pth,3.60
2023-01-23T16:28:00,pth,2.40
2023-01-23T16:30:00,pth,4.80
2023-01-23T16:31:00,pth,2.40
2023-01-23T16:33:00,pth,2.40
2023-01-23T16:35:00,pth,2.40
2023-01-23T16:37:00,pth,1.20
2023-01-23T16:39:00,pth,1.20
2023-01-23T16:41:00,pth,2.40
2023-01-23T16:43:00,pth,4.80
2023-01-23T16:44:00,pth,7.20
2023-01-23T16:46:00,pth,14.40
2023-01-23T16:48:00,pth,14.40
2023-01-23T16:49:00,pth,7.20
2023-01-23T16:51:00,pth,14.40
2023-01-23T16:52:00,pth,7.20
2023-01-23T16:53:00,pth,7.20
2023-01-23T16:55:00,pth,13.20
2023-01-23T16:56:00,pth,8.40
2023-01-23T16:58:00,pth,14.40
2023-01-23T17:00:00,pth,14.40
2023-01-23T17:02:00,pth,15.60
2023-01-23T17:04:00,pth,14.40
2023-01-23T17:05:00,pth,7.20
2023-01-23T17:07:00,pth,14.40
2023-01-23T17:08:00,pth,8.40
2023-01-23T17:10:00,pth,14.40
2023-01-23T17:12:00,pth,15.60
2023-01-23T17:14:00,pth,14.40
2023-01-23T17:15:00,pth,8.40
2023-01-23T17:17:00,pth,14.40
2023-01-23T17:18:00,pth,7.20
2023-01-23T17:19:00,pth,8.40
2023-01-23T17:21:00,pth,14.40
2023-01-23T17:22:00,pth,7.20
2023-01-23T17:24:00,pth,7.20
2023-01-23T17:26:00,pth,15.60
2023-01-23T17:28:00,pth,14.40
2023-01-23T17:29:00,pth,9.60
2023-01-23T17:31:00,pth,18.00
2023-01-23T17:33:00,pth,13.20
2023-01-23T17:35:00,pth,8.40
2023-01-23T17:36:00,pth,7.20
2023-01-23T17:37:00,pth,8.40
2023-01-23T17:38:00,pth,7.20
2023-01-23T17:40:00,pth,12.00
2023-01-23T17:41:00,pth,2.40
2023-01-23T17:43:00,pth,4.80
2023-01-23T17:44:00,pth,1.20
2023-01-23T17:45:00,pth,2.40
2023-01-23T17:47:00,pth,3.60
2023-01-23T17:49:00,pth,3.60
2023-01-23T17:50:00,pth,2.40
2023-01-23T17:52:00,pth,4.80
2023-01-23T17:53:00,pth,1.20
2023-01-23T17:54:00,pth,2.40
2023-01-23T17:56:00,pth,3.60
2023-01-23T17:57:00,pth,1.20
2023-01-23T18:00:00,pth,2.40
2023-01-23T18:01:00,pth,1.20
2023-01-23T18:02:00,pth,1.20
2023-01-23T18:04:00,pth,1.20
2023-01-23T18:05:00,pth,1.20
2023-01-23T18:07:00,pth,1.20
2023-01-23T18:09:00,pth,2.40
2023-01-23T18:11:00,pth,1.20
2023-01-23T18:13:00,pth,2.40
2023-01-23T18:14:00,pth,2.40
2023-01-23T18:16:00,pth,3.60
2023-01-23T18:17:00,pth,2.40
2023-01-23T18:19:00,pth,3.60
2023-01-23T18:20:00,pth,1.20
2023-01-23T18:22:00,pth,3.60
2023-01-23T18:25:00,pth,4.80
2023-01-23T18:27:00,pth,2.40
2023-01-23T18:29:00,pth,2.40
2023-01-23T18:31:00,pth,2.40
2023-01-23T18:32:00,pth,1.20
2023-01-23T18:34:00,pth,2.40
2023-01-23T18:35:00,pth,1.20
2023-01-23T18:37:00,pth,3.60
2023-01-23T18:40:00,pth,3.60
2023-01-23T18:42:00,pth,4.80
2023-01-23T18:43:00,pth,2.40
2023-01-23T18:45:00,pth,3.60
2023-01-23T18:46:00,pth,2.40
2023-01-23T18:48:00,pth,4.80
2023-01-23T18:50:00,pth,2.40
2023-01-23T18:52:00,pth,2.40
2023-01-23T18:53:00,pth,1.20
2023-01-23T18:55:00,pth,2.40
2023-01-23T18:57:00,pth,2.40
2023-01-23T18:59:00,pth,2.40
2023-01-23T19:01:00,pth,3.60
2023-01-23T19:02:00,pth,1.20
2023-01-23T19:03:00,pth,1.20
2023-01-23T19:04:00,pth,2.40
2023-01-23T19:06:00,pth,3.60
2023-01-23T19:08:00,pth,4.80
2023-01-23T19:09:00,pth,4.80
2023-01-23T19:10:00,pth,3.60
2023-01-23T19:12:00,pth,6.00
2023-01-23T19:14:00,pth,3.60
2023-01-23T19:16:00,pth,3.60
2023-01-23T19:18:00,pth,1.20
2023-01-23T19:19:00,pth,2.40
2023-01-23T19:20:00,pth,1.20
2023-01-23T19:22:00,pth,2.40
2023-01-23T19:24:00,pth,3.60
2023-01-23T19:26:00,pth,2.40
2023-01-23T19:28:00,pth,2.40
2023-01-23T19:29:00,pth,1.20
2023-01-23T19:31:00,pth,4.80
2023-01-23T19:33:00,pth,4.80
2023-01-23T19:35:00,pth,3.60
2023-01-23T19:36:00,pth,2.40
2023-01-23T19:38:00,pth,4.80
2023-01-23T19:40:00,pth,3.60
2023-01-23T19:41:00,pth,1.20
2023-01-23T19:43:00,pth,2.40
2023-01-23T19:45:00,pth,2.40
2023-01-23T19:47:00,pth,1.20
2023-01-23T19:49:00,pth,2.40
2023-01-23T19:50:00,pth,1.20
2023-01-23T19:52:00,pth,2.40
2023-01-23T19:53:00,pth,1.20
2023-01-23T19:55:00,pth,2.40
2023-01-23T19:57:00,pth,4.80
2023-01-23T19:59:00,pth,3.60
2023-01-23T20:00:00,pth,2.40
2023-01-23T20:02:00,pth,4.80
2023-01-23T20:04:00,pth,3.60
2023-01-23T20:06:00,pth,4.80
2023-01-23T20:07:00,pth,1.20
2023-01-23T20:09:00,pth,8.40
2023-01-23T20:11:00,pth,14.40
2023-01-23T20:13:00,pth,15.60
2023-01-23T20:15:00,pth,15.60
2023-01-23T20:17:00,pth,15.60
2023-01-23T20:19:00,pth,15.60
2023-01-23T20:20:00,pth,7.20
2023-01-23T20:21:00,pth,8.40
2023-01-23T20:23:00,pth,15.60
2023-01-23T20:24:00,pth,7.20
2023-01-23T20:26:00,pth,15.60
2023-01-23T20:28:00,pth,15.60
2023-01-23T20:30:00,pth,14.40
2023-01-23T20:32:00,pth,15.60
2023-01-23T20:33:00,pth,8.40
2023-01-23T20:35:00,pth,15.60
2023-01-23T20:37:00,pth,12.00
2023-01-23T20:38:00,pth,7.20
2023-01-23T20:40:00,pth,14.40
2023-01-23T20:41:00,pth,3.60
2023-01-23T20:43:00,pth,14.40
2023-01-23T20:45:00,pth,10.80
2023-01-23T20:47:00,pth,9.60
2023-01-23T20:48:00,pth,7.20
2023-01-23T20:50:00,pth,9.60
2023-01-23T20:52:00,pth,12.00
2023-01-23T20:54:00,pth,13.20
2023-01-23T20:56:00,pth,9.60
2023-01-23T20:58:00,pth,9.60
2023-01-23T21:00:00,pth,13.20
2023-01-23T21:02:00,pth,12.00
2023-01-23T21:04:00,pth,9.60
2023-01-23T21:05:00,pth,7.20
2023-01-23T21:06:00,pth,2.40
2023-01-23T21:08:00,pth,6.00
2023-01-23T21:10:00,pth,3.60
2023-01-23T21:11:00,pth,2.40
2023-01-23T21:13:00,pth,4.80
2023-01-23T21:14:00,pth,2.40
2023-01-23T21:16:00,pth,4.80
2023-01-23T21:17:00,pth,2.40
2023-01-23T21:19:00,pth,4.80
2023-01-23T21:21:00,pth,4.80
2023-01-23T21:22:00,pth,2.40
2023-01-23T21:23:00,pth,1.20
2023-01-23T21:25:00,pth,2.40
2023-01-23T21:27:00,pth,2.40
2023-01-23T21:29:00,pth,3.60
2023-01-23T21:31:00,pth,2.40
2023-01-23T21:33:00,pth,2.40
2023-01-23T21:34:00,pth,1.20
2023-01-23T21:35:00,pth,1.20
2023-01-23T21:36:00,pth,1.20
2023-01-23T21:38:00,pth,4.80
2023-01-23T21:40:00,pth,4.80
2023-01-23T21:41:00,pth,2.40
2023-01-23T21:43:00,pth,6.00
2023-01-23T21:44:00,pth,2.40
2023-01-23T21:46:00,pth,4.80
2023-01-23T21:48:00,pth,4.80
2023-01-23T21:50:00,pth,2.40
2023-01-23T21:51:00,pth,2.40
2023-01-23T21:53:00,pth,2.40
2023-01-23T21:54:00,pth,1.20
2023-01-23T21:56:00,pth,3.60
2023-01-23T21:58:00,pth,2.40
2023-01-23T22:00:00,pth,2.40
2023-01-23T22:02:00,pth,4.80
2023-01-23T22:04:00,pth,3.60
2023-01-23T22:05:00,pth,2.40
2023-01-23T22:06:00,pth,2.40
2023-01-23T22:08:00,pth,3.60
2023-01-23T22:10:00,pth,4.80
2023-01-23T22:11:00,pth,2.40
2023-01-23T22:13:00,pth,2.40
2023-01-23T22:15:00,pth,3.60
2023-01-23T22:17:00,pth,2.40
2023-01-23T22:19:00,pth,2.40
2023-01-23T22:20:00,pth,1.20
2023-01-23T22:21:00,pth,2.40
2023-01-23T22:23:00,pth,2.40
2023-01-23T22:24:00,pth,1.20
2023-01-23T22:26:00,pth,4.80
2023-01-23T22:27:00,pth,3.60
2023-01-23T22:29:00,pth,6.00
2023-01-23T22:31:00,pth,6.00
2023-01-23T22:32:00,pth,2.40
2023-01-23T22:33:00,pth,2.40
2023-01-23T22:35:00,pth,4.80
2023-01-23T22:36:00,pth,2.40
2023-01-23T22:38:00,pth,2.40
2023-01-23T22:39:00,pth,1.20
2023-01-23T22:41:00,pth,3.60
2023-01-23T22:43:00,pth,2.40
2023-01-23T22:44:00,pth,1.20
2023-01-23T22:46:00,pth,2.40
2023-01-23T22:48:00,pth,3.60
2023-01-23T22:49:00,pth,1.20
2023-01-23T22:51:00,pth,4.80
2023-01-23T22:53:00,pth,3.60
2023-01-23T22:55:00,pth,4.80
2023-01-23T22:57:00,pth,4.80
2023-01-23T22:59:00,pth,3.60
2023-01-23T23:00:00,pth,2.40
2023-01-23T23:02:00,pth,2.40
2023-01-23T23:03:00,pth,1.20
2023-01-23T23:05:00,pth,2.40
2023-01-23T23:06:00,pth,1.20