#datetime,building,power
2024-03-21T00:00:00,rvs,57.99
2024-03-21T00:01:00,rvs,48.05
2024-03-21T00:02:00,rvs,54.76
2024-03-21T00:03:00,rvs,55.17
2024-03-21T00:04:00,rvs,54.76
2024-03-21T00:05:00,rvs,61.45
2024-03-21T00:06:00,rvs,59.23
2024-03-21T00:07:00,rvs,58.62
2024-03-21T00:08:00,rvs,64.85
2024-03-21T00:09:00,rvs,62.52
2024-03-21T00:10:00,rvs,52.00
2024-03-21T00:11:00,rvs,53.40
2024-03-21T00:12:00,rvs,43.69
2024-03-21T00:13:00,rvs,52.08
2024-03-21T00:14:00,rvs,45.86
2024-03-21T00:15:00,rvs,49.25
2024-03-21T00:16:00,rvs,37.55
2024-03-21T00:17:00,rvs,32.87
2024-03-21T00:18:00,rvs,28.68
2024-03-21T00:19:00,rvs,21.05
2024-03-21T00:20:00,rvs,17.03
2024-03-21T00:21:00,rvs,15.34
2024-03-21T00:22:00,rvs,14.94
2024-03-21T00:23:00,rvs,23.84
2024-03-21T00:24:00,rvs,28.94
2024-03-21T00:25:00,rvs,26.40
2024-03-21T00:26:00,rvs,31.98
2024-03-21T00:27:00,rvs,42.62
2024-03-21T00:28:00,rvs,46.83
2024-03-21T00:29:00,rvs,43.34
2024-03-21T00:30:00,rvs,37.45
2024-03-21T00:31:00,rvs,25.60
2024-03-21T00:32:00,rvs,28.90
2024-03-21T00:33:00,rvs,23.34
2024-03-21T00:34:00,rvs,19.29
2024-03-21T00:35:00,rvs,27.38
2024-03-21T00:36:00,rvs,26.54
2024-03-21T00:37:00,rvs,35.24
2024-03-21T00:38:00,rvs,36.93
2024-03-21T00:39:00,rvs,37.01
2024-03-21T00:40:00,rvs,38.45
2024-03-21T00:41:00,rvs,39.67
2024-03-21T00:42:00,rvs,54.83
2024-03-21T00:43:00,rvs,60.91
2024-03-21T00:44:00,rvs,62.09
2024-03-21T00:45:00,rvs,60.35
2024-03-21T00:46:00,rvs,35.20
2024-03-21T00:47:00,rvs,38.86
2024-03-21T00:48:00,rvs,37.91
2024-03-21T00:49:00,rvs,32.70
2024-03-21T00:50:00,rvs,33.09
2024-03-21T00:51:00,rvs,38.06
2024-03-21T00:52:00,rvs,35.15
2024-03-21T00:53:00,rvs,40.73
2024-03-21T00:54:00,rvs,32.97
2024-03-21T00:55:00,rvs,36.19
2024-03-21T00:56:00,rvs,35.16
2024-03-21T00:57:00,rvs,35.86
2024-03-21T00:58:00,rvs,26.54
2024-03-21T00:59:00,rvs,26.48
2024-03-21T01:00:00,rvs,20.33
2024-03-21T01:01:00,rvs,21.92
2024-03-21T01:02:00,rvs,19.59
2024-03-21T01:03:00,rvs,8.69
2024-03-21T01:04:00,rvs,8.83
2024-03-21T01:05:00,rvs,22.67
2024-03-21T01:06:00,rvs,23.27
2024-03-21T01:07:00,rvs,23.15
2024-03-21T01:08:00,rvs,23.12
2024-03-21T01:09:00,rvs,10.47
2024-03-21T01:10:00,rvs,10.08
2024-03-21T01:11:00,rvs,10.44
2024-03-21T01:12:00,rvs,9.83
2024-03-21T01:13:00,rvs,8.73
2024-03-21T01:14:00,rvs,8.69
2024-03-21T01:15:00,rvs,11.77
2024-03-21T01:16:00,rvs,11.90
2024-03-21T01:17:00,rvs,14.59
2024-03-21T01:18:00,rvs,20.78
2024-03-21T01:19:00,rvs,22.50
2024-03-21T01:20:00,rvs,26.90
2024-03-21T01:21:00,rvs,26.14
2024-03-21T01:22:00,rvs,31.42
2024-03-21T01:23:00,rvs,40.00
2024-03-21T01:24:00,rvs,44.93
2024-03-21T01:25:00,rvs,40.84
2024-03-21T01:26:00,rvs,37.14
2024-03-21T01:27:00,rvs,37.69
2024-03-21T01:28:00,rvs,39.22
2024-03-21T01:29:00,rvs,40.52
2024-03-21T01:30:00,rvs,45.82
2024-03-21T01:31:00,rvs,42.96
2024-03-21T01:32:00,rvs,44.17
2024-03-21T01:33:00,rvs,46.46
2024-03-21T01:34:00,rvs,46.04
2024-03-21T01:35:00,rvs,41.51
2024-03-21T01:36:00,rvs,51.26
2024-03-21T01:37:00,rvs,54.73
2024-03-21T01:38:00,rvs,53.19
2024-03-21T01:39:00,rvs,44.74
2024-03-21T01:40:00,rvs,51.44
2024-03-21T01:41:00,rvs,26.11
2024-03-21T01:42:00,rvs,28.89
2024-03-21T01:43:00,rvs,32.16
2024-03-21T01:44:00,rvs,30.12
2024-03-21T01:45:00,rvs,32.45
2024-03-21T01:46:00,rvs,37.66
2024-03-21T01:47:00,rvs,40.80
2024-03-21T01:48:00,rvs,46.26
2024-03-21T01:49:00,rvs,48.95
2024-03-21T01:50:00,rvs,38.13
2024-03-21T01:51:00,rvs,62.64
2024-03-21T01:52:00,rvs,72.52
2024-03-21T01:53:00,rvs,45.63
2024-03-21T01:54:00,rvs,37.93
2024-03-21T01:55:00,rvs,28.33
2024-03-21T01:56:00,rvs,27.67
2024-03-21T01:57:00,rvs,22.16
2024-03-21T01:58:00,rvs,27.31
2024-03-21T01:59:00,rvs,38.16
2024-03-21T02:00:00,rvs,44.42
2024-03-21T02:01:00,rvs,52.65
2024-03-21T02:02:00,rvs,55.54
2024-03-21T02:03:00,rvs,55.67
2024-03-21T02:04:00,rvs,55.86
2024-03-21T02:05:00,rvs,63.76
2024-03-21T02:06:00,rvs,76.60
2024-03-21T02:07:00,rvs,81.83
2024-03-21T02:08:00,rvs,78.51
2024-03-21T02:09:00,rvs,71.62
2024-03-21T02:10:00,rvs,70.36
2024-03-21T02:11:00,rvs,78.00
2024-03-21T02:12:00,rvs,53.01
2024-03-21T02:13:00,rvs,50.60
2024-03-21T02:14:00,rvs,38.91
2024-03-21T02:15:00,rvs,43.70
2024-03-21T02:16:00,rvs,42.31
2024-03-21T02:17:00,rvs,41.50
2024-03-21T02:18:00,rvs,38.53
2024-03-21T02:19:00,rvs,33.77
2024-03-21T02:20:00,rvs,36.36
2024-03-21T02:21:00,rvs,30.69
2024-03-21T02:22:00,rvs,33.15
2024-03-21T02:23:00,rvs,48.69
2024-03-21T02:24:00,rvs,44.00
2024-03-21T02:25:00,rvs,32.66
2024-03-21T02:26:00,rvs,31.92
2024-03-21T02:27:00,rvs,18.98
2024-03-21T02:28:00,rvs,19.55
2024-03-21T02:29:00,rvs,25.33
2024-03-21T02:30:00,rvs,28.28
2024-03-21T02:31:00,rvs,32.50
2024-03-21T02:32:00,rvs,36.70
2024-03-21T02:33:00,rvs,39.00
2024-03-21T02:34:00,rvs,45.63
2024-03-21T02:35:00,rvs,50.70
2024-03-21T02:36:00,rvs,53.62
2024-03-21T02:37:00,rvs,52.30
2024-03-21T02:38:00,rvs,54.81
2024-03-21T02:39:00,rvs,46.45
2024-03-21T02:40:00,rvs,38.58
2024-03-21T02:41:00,rvs,46.64
2024-03-21T02:42:00,rvs,51.27
2024-03-21T02:43:00,rvs,52.16
2024-03-21T02:44:00,rvs,40.68
2024-03-21T02:45:00,rvs,37.48
2024-03-21T02:46:00,rvs,45.80
2024-03-21T02:47:00,rvs,45.58
2024-03-21T02:48:00,rvs,62.67
2024-03-21T02:49:00,rvs,74.92
2024-03-21T02:50:00,rvs,77.36
2024-03-21T02:51:00,rvs,77.49
2024-03-21T02:52:00,rvs,85.40
2024-03-21T02:53:00,rvs,75.47
2024-03-21T02:54:00,rvs,73.86
2024-03-21T02:55:00,rvs,71.06
2024-03-21T02:56:00,rvs,69.06
2024-03-21T02:57:00,rvs,66.96
2024-03-21T02:58:00,rvs,51.09
2024-03-21T02:59:00,rvs,46.35
2024-03-21T03:00:00,rvs,47.63
2024-03-21T03:01:00,rvs,44.58
2024-03-21T03:02:00,rvs,41.87
2024-03-21T03:03:00,rvs,34.38
2024-03-21T03:04:00,rvs,34.68
2024-03-21T03:05:00,rvs,39.76
2024-03-21T03:06:00,rvs,46.55
2024-03-21T03:07:00,rvs,48.56
2024-03-21T03:08:00,rvs,52.15
2024-03-21T03:09:00,rvs,62.93
2024-03-21T03:10:00,rvs,73.63
2024-03-21T03:11:00,rvs,80.63
2024-03-21T03:12:00,rvs,79.03
2024-03-21T03:13:00,rvs,58.19
2024-03-21T03:14:00,rvs,48.94
2024-03-21T03:15:00,rvs,59.41
2024-03-21T03:16:00,rvs,39.93
2024-03-21T03:17:00,rvs,39.11
2024-03-21T03:18:00,rvs,41.48
2024-03-21T03:19:00,rvs,29.79
2024-03-21T03:20:00,rvs,43.98
2024-03-21T03:21:00,rvs,58.15
2024-03-21T03:22:00,rvs,63.25
2024-03-21T03:23:00,rvs,62.04
2024-03-21T03:24:00,rvs,41.91
2024-03-21T03:25:00,rvs,43.42
2024-03-21T03:26:00,rvs,46.17
2024-03-21T03:27:00,rvs,50.73
2024-03-21T03:28:00,rvs,58.95
2024-03-21T03:29:00,rvs,57.38
2024-03-21T03:30:00,rvs,58.86
2024-03-21T03:31:00,rvs,61.37
2024-03-21T03:32:00,rvs,53.17
2024-03-21T03:33:00,rvs,52.85
2024-03-21T03:34:00,rvs,45.43
2024-03-21T03:35:00,rvs,30.00
2024-03-21T03:36:00,rvs,33.13
2024-03-21T03:37:00,rvs,30.99
2024-03-21T03:38:00,rvs,36.96
2024-03-21T03:39:00,rvs,38.39
2024-03-21T03:40:00,rvs,39.93
2024-03-21T03:41:00,rvs,44.12
2024-03-21T03:42:00,rvs,53.42
2024-03-21T03:43:00,rvs,58.84
2024-03-21T03:44:00,rvs,62.63
2024-03-21T03:45:00,rvs,60.44
2024-03-21T03:46:00,rvs,45.34
2024-03-21T03:47:00,rvs,51.32
2024-03-21T03:48:00,rvs,52.32
2024-03-21T03:49:00,rvs,33.73
2024-03-21T03:50:00,rvs,34.70
2024-03-21T03:51:00,rvs,35.35
2024-03-21T03:52:00,rvs,35.59
2024-03-21T03:53:00,rvs,33.34
2024-03-21T03:54:00,rvs,28.25
2024-03-21T03:55:00,rvs,30.54
2024-03-21T03:56:00,rvs,34.59
2024-03-21T03:57:00,rvs,41.22
2024-03-21T03:58:00,rvs,37.79
2024-03-21T03:59:00,rvs,41.04
2024-03-21T04:00:00,rvs,32.41
2024-03-21T04:01:00,rvs,32.62
2024-03-21T04:02:00,rvs,29.77
2024-03-21T04:03:00,rvs,29.21
2024-03-21T04:04:00,rvs,22.65
2024-03-21T04:05:00,rvs,33.76
2024-03-21T04:06:00,rvs,31.46
2024-03-21T04:07:00,rvs,47.87
2024-03-21T04:08:00,rvs,40.72
2024-03-21T04:09:00,rvs,43.80
2024-03-21T04:10:00,rvs,47.74
2024-03-21T04:11:00,rvs,28.45
2024-03-21T04:12:00,rvs,26.23
2024-03-21T04:13:00,rvs,28.31
2024-03-21T04:14:00,rvs,31.06
2024-03-21T04:15:00,rvs,37.08
2024-03-21T04:16:00,rvs,21.91
2024-03-21T04:17:00,rvs,22.00
2024-03-21T04:18:00,rvs,20.33
2024-03-21T04:19:00,rvs,19.95
2024-03-21T04:20:00,rvs,19.74
2024-03-21T04:21:00,rvs,20.96
2024-03-21T04:22:00,rvs,23.78
2024-03-21T04:23:00,rvs,26.70
2024-03-21T04:24:00,rvs,28.51
2024-03-21T04:25:00,rvs,31.36
2024-03-21T04:26:00,rvs,32.88
2024-03-21T04:27:00,rvs,31.42
2024-03-21T04:28:00,rvs,39.86
2024-03-21T04:29:00,rvs,43.59
2024-03-21T04:30:00,rvs,46.87
2024-03-21T04:31:00,rvs,54.18
2024-03-21T04:32:00,rvs,61.75
2024-03-21T04:33:00,rvs,56.42
2024-03-21T04:34:00,rvs,57.05
2024-03-21T04:35:00,rvs,58.96
2024-03-21T04:36:00,rvs,62.70
2024-03-21T04:37:00,rvs,68.47
2024-03-21T04:38:00,rvs,63.03
2024-03-21T04:39:00,rvs,63.27
2024-03-21T04:40:00,rvs,63.47
2024-03-21T04:41:00,rvs,66.29
2024-03-21T04:42:00,rvs,66.92
2024-03-21T04:43:00,rvs,60.92
2024-03-21T04:44:00,rvs,56.25
2024-03-21T04:45:00,rvs,36.91
2024-03-21T04:46:00,rvs,34.10
2024-03-21T04:47:00,rvs,37.31
2024-03-21T04:48:00,rvs,40.68
2024-03-21T04:49:00,rvs,30.64
2024-03-21T04:50:00,rvs,28.11
2024-03-21T04:51:00,rvs,25.31
2024-03-21T04:52:00,rvs,43.69
2024-03-21T04:53:00,rvs,51.28
2024-03-21T04:54:00,rvs,59.76
2024-03-21T04:55:00,rvs,64.73
2024-03-21T04:56:00,rvs,41.32
2024-03-21T04:57:00,rvs,44.62
2024-03-21T04:58:00,rvs,57.24
2024-03-21T04:59:00,rvs,58.27
2024-03-21T05:00:00,rvs,68.88
2024-03-21T05:01:00,rvs,60.48
2024-03-21T05:02:00,rvs,52.58
2024-03-21T05:03:00,rvs,44.26
2024-03-21T05:04:00,rvs,42.10
2024-03-21T05:05:00,rvs,45.20
2024-03-21T05:06:00,rvs,50.81
2024-03-21T05:07:00,rvs,55.42
2024-03-21T05:08:00,rvs,47.77
2024-03-21T05:09:00,rvs,49.56
2024-03-21T05:10:00,rvs,59.52
2024-03-21T05:11:00,rvs,56.56
2024-03-21T05:12:00,rvs,64.37
2024-03-21T05:13:00,rvs,71.99
2024-03-21T05:14:00,rvs,77.07
2024-03-21T05:15:00,rvs,79.14
2024-03-21T05:16:00,rvs,84.10
2024-03-21T05:17:00,rvs,72.05
2024-03-21T05:18:00,rvs,66.33
2024-03-21T05:19:00,rvs,68.64
2024-03-21T05:20:00,rvs,70.21
2024-03-21T05:21:00,rvs,71.94
2024-03-21T05:22:00,rvs,70.87
2024-03-21T05:23:00,rvs,78.80
2024-03-21T05:24:00,rvs,76.45
2024-03-21T05:25:00,rvs,66.55
2024-03-21T05:26:00,rvs,69.11
2024-03-21T05:27:00,rvs,71.21
2024-03-21T05:28:00,rvs,72.40
2024-03-21T05:29:00,rvs,88.29
2024-03-21T05:30:00,rvs,92.03
2024-03-21T05:31:00,rvs,90.29
2024-03-21T05:32:00,rvs,92.87
2024-03-21T05:33:00,rvs,49.50
2024-03-21T05:34:00,rvs,35.68
2024-03-21T05:35:00,rvs,37.25
2024-03-21T05:36:00,rvs,38.52
2024-03-21T05:37:00,rvs,36.59
2024-03-21T05:38:00,rvs,41.97
2024-03-21T05:39:00,rvs,44.26
2024-03-21T05:40:00,rvs,44.72
2024-03-21T05:41:00,rvs,56.05
2024-03-21T05:42:00,rvs,50.69
2024-03-21T05:43:00,rvs,55.13
2024-03-21T05:44:00,rvs,56.80
2024-03-21T05:45:00,rvs,38.44
2024-03-21T05:46:00,rvs,38.09
2024-03-21T05:47:00,rvs,36.84
2024-03-21T05:48:00,rvs,39.65
2024-03-21T05:49:00,rvs,37.70
2024-03-21T05:50:00,rvs,44.87
2024-03-21T05:51:00,rvs,49.50
2024-03-21T05:52:00,rvs,46.04
2024-03-21T05:53:00,rvs,48.29
2024-03-21T05:54:00,rvs,52.02
2024-03-21T05:55:00,rvs,60.79
2024-03-21T05:56:00,rvs,69.88
2024-03-21T05:57:00,rvs,68.94
2024-03-21T05:58:00,rvs,71.18
2024-03-21T05:59:00,rvs,46.29
2024-03-21T06:00:00,rvs,28.53
2024-03-21T06:01:00,rvs,31.70
2024-03-21T06:02:00,rvs,36.38
2024-03-21T06:03:00,rvs,24.26
2024-03-21T06:04:00,rvs,25.94
2024-03-21T06:05:00,rvs,25.24
2024-03-21T06:06:00,rvs,20.08
2024-03-21T06:07:00,rvs,22.85
2024-03-21T06:08:00,rvs,23.01
2024-03-21T06:09:00,rvs,25.24
2024-03-21T06:10:00,rvs,28.76
2024-03-21T06:11:00,rvs,33.03
2024-03-21T06:12:00,rvs,35.53
2024-03-21T06:13:00,rvs,36.32
2024-03-21T06:14:00,rvs,28.76
2024-03-21T06:15:00,rvs,21.21
2024-03-21T06:16:00,rvs,8.07
2024-03-21T06:17:00,rvs,8.43
2024-03-21T06:18:00,rvs,8.60
2024-03-21T06:19:00,rvs,10.20
2024-03-21T06:20:00,rvs,12.08
2024-03-21T06:21:00,rvs,11.80
2024-03-21T06:22:00,rvs,15.77
2024-03-21T06:23:00,rvs,16.08
2024-03-21T06:24:00,rvs,18.34
2024-03-21T06:25:00,rvs,21.83
2024-03-21T06:26:00,rvs,31.57
2024-03-21T06:27:00,rvs,40.45
2024-03-21T06:28:00,rvs,55.08
2024-03-21T06:29:00,rvs,57.96
2024-03-21T06:30:00,rvs,59.38
2024-03-21T06:31:00,rvs,56.86
2024-03-21T06:32:00,rvs,34.57
2024-03-21T06:33:00,rvs,39.61
2024-03-21T06:34:00,rvs,36.91
2024-03-21T06:35:00,rvs,41.53
2024-03-21T06:36:00,rvs,42.55
2024-03-21T06:37:00,rvs,45.15
2024-03-21T06:38:00,rvs,46.61
2024-03-21T06:39:00,rvs,50.55
2024-03-21T06:40:00,rvs,47.69
2024-03-21T06:41:00,rvs,47.52
2024-03-21T06:42:00,rvs,59.48
2024-03-21T06:43:00,rvs,59.43
2024-03-21T06:44:00,rvs,61.43
2024-03-21T06:45:00,rvs,66.41
2024-03-21T06:46:00,rvs,55.02
2024-03-21T06:47:00,rvs,64.65
2024-03-21T06:48:00,rvs,72.11
2024-03-21T06:49:00,rvs,75.65
2024-03-21T06:50:00,rvs,79.12
2024-03-21T06:51:00,rvs,63.73
2024-03-21T06:52:00,rvs,64.30
2024-03-21T06:53:00,rvs,70.44
2024-03-21T06:54:00,rvs,77.58
2024-03-21T06:55:00,rvs,69.83
2024-03-21T06:56:00,rvs,73.39
2024-03-21T06:57:00,rvs,69.98
2024-03-21T06:58:00,rvs,50.91
2024-03-21T06:59:00,rvs,57.73
2024-03-21T07:00:00,rvs,60.56
2024-03-21T07:01:00,rvs,63.22
2024-03-21T07:02:00,rvs,55.25
2024-03-21T07:03:00,rvs,54.16
2024-03-21T07:04:00,rvs,44.68
2024-03-21T07:05:00,rvs,44.52
2024-03-21T07:06:00,rvs,49.50
2024-03-21T07:07:00,rvs,53.99
2024-03-21T07:08:00,rvs,52.41
2024-03-21T07:09:00,rvs,59.77
2024-03-21T07:10:00,rvs,60.86
2024-03-21T07:11:00,rvs,61.19
2024-03-21T07:12:00,rvs,41.14
2024-03-21T07:13:00,rvs,42.62
2024-03-21T07:14:00,rvs,48.86
2024-03-21T07:15:00,rvs,55.26
2024-03-21T07:16:00,rvs,51.83
2024-03-21T07:17:00,rvs,53.31
2024-03-21T07:18:00,rvs,59.66
2024-03-21T07:19:00,rvs,62.35
2024-03-21T07:20:00,rvs,63.96
2024-03-21T07:21:00,rvs,63.42
2024-03-21T07:22:00,rvs,67.78
2024-03-21T07:23:00,rvs,73.44
2024-03-21T07:24:00,rvs,80.03
2024-03-21T07:25:00,rvs,62.02
2024-03-21T07:26:00,rvs,62.56
2024-03-21T07:27:00,rvs,48.27
2024-03-21T07:28:00,rvs,52.68
2024-03-21T07:29:00,rvs,56.35
2024-03-21T07:30:00,rvs,63.63
2024-03-21T07:31:00,rvs,70.49
2024-03-21T07:32:00,rvs,75.16
2024-03-21T07:33:00,rvs,85.02
2024-03-21T07:34:00,rvs,91.54
2024-03-21T07:35:00,rvs,95.29
2024-03-21T07:36:00,rvs,99.44
2024-03-21T07:37:00,rvs,103.30
2024-03-21T07:38:00,rvs,99.21
2024-03-21T07:39:00,rvs,89.89
2024-03-21T07:40:00,rvs,102.04
2024-03-21T07:41:00,rvs,84.84
2024-03-21T07:42:00,rvs,85.22
2024-03-21T07:43:00,rvs,79.68
2024-03-21T07:44:00,rvs,51.99
2024-03-21T07:45:00,rvs,51.30
2024-03-21T07:46:00,rvs,46.80
2024-03-21T07:47:00,rvs,45.57
2024-03-21T07:48:00,rvs,44.23
2024-03-21T07:49:00,rvs,45.42
2024-03-21T07:50:00,rvs,60.56
2024-03-21T07:51:00,rvs,59.99
2024-03-21T07:52:00,rvs,63.31
2024-03-21T07:53:00,rvs,56.26
2024-03-21T07:54:00,rvs,62.38
2024-03-21T07:55:00,rvs,54.59
2024-03-21T07:56:00,rvs,53.86
2024-03-21T07:57:00,rvs,53.37
2024-03-21T07:58:00,rvs,34.09
2024-03-21T07:59:00,rvs,45.64
2024-03-21T08:00:00,rvs,47.00
2024-03-21T08:01:00,rvs,41.11
2024-03-21T08:02:00,rvs,44.31
2024-03-21T08:03:00,rvs,45.09
2024-03-21T08:04:00,rvs,45.95
2024-03-21T08:05:00,rvs,47.34
2024-03-21T08:06:00,rvs,48.48
2024-03-21T08:07:00,rvs,55.27
2024-03-21T08:08:00,rvs,36.22
2024-03-21T08:09:00,rvs,28.15
2024-03-21T08:10:00,rvs,26.45
2024-03-21T08:11:00,rvs,34.07
2024-03-21T08:12:00,rvs,42.44
2024-03-21T08:13:00,rvs,42.70
2024-03-21T08:14:00,rvs,47.28
2024-03-21T08:15:00,rvs,48.73
2024-03-21T08:16:00,rvs,50.54
2024-03-21T08:17:00,rvs,48.48
2024-03-21T08:18:00,rvs,44.90
2024-03-21T08:19:00,rvs,47.64
2024-03-21T08:20:00,rvs,52.12
2024-03-21T08:21:00,rvs,40.05
2024-03-21T08:22:00,rvs,43.90
2024-03-21T08:23:00,rvs,41.88
2024-03-21T08:24:00,rvs,49.16
2024-03-21T08:25:00,rvs,51.82
2024-03-21T08:26:00,rvs,49.15
2024-03-21T08:27:00,rvs,53.16
2024-03-21T08:28:00,rvs,55.14
2024-03-21T08:29:00,rvs,44.02
2024-03-21T08:30:00,rvs,42.78
2024-03-21T08:31:00,rvs,33.95
2024-03-21T08:32:00,rvs,33.98
2024-03-21T08:33:00,rvs,41.84
2024-03-21T08:34:00,rvs,41.11
2024-03-21T08:35:00,rvs,42.48
2024-03-21T08:36:00,rvs,41.83
2024-03-21T08:37:00,rvs,41.86
2024-03-21T08:38:00,rvs,51.60
2024-03-21T08:39:00,rvs,47.57
2024-03-21T08:40:00,rvs,49.61
2024-03-21T08:41:00,rvs,36.15
2024-03-21T08:42:00,rvs,32.22
2024-03-21T08:43:00,rvs,37.31
2024-03-21T08:44:00,rvs,42.30
2024-03-21T08:45:00,rvs,56.27
2024-03-21T08:46:00,rvs,65.16
2024-03-21T08:47:00,rvs,61.84
2024-03-21T08:48:00,rvs,45.95
2024-03-21T08:49:00,rvs,32.82
2024-03-21T08:50:00,rvs,37.45
2024-03-21T08:51:00,rvs,27.79
2024-03-21T08:52:00,rvs,29.04
2024-03-21T08:53:00,rvs,32.95
2024-03-21T08:54:00,rvs,14.85
2024-03-21T08:55:00,rvs,20.28
2024-03-21T08:56:00,rvs,21.27
2024-03-21T08:57:00,rvs,24.57
2024-03-21T08:58:00,rvs,22.89
2024-03-21T08:59:00,rvs,30.75
2024-03-21T09:00:00,rvs,32.33
2024-03-21T09:01:00,rvs,29.37
2024-03-21T09:02:00,rvs,36.84
2024-03-21T09:03:00,rvs,21.43
2024-03-21T09:04:00,rvs,23.44
2024-03-21T09:05:00,rvs,21.21
2024-03-21T09:06:00,rvs,20.68
2024-03-21T09:07:00,rvs,19.03
2024-03-21T09:08:00,rvs,19.73
2024-03-21T09:09:00,rvs,33.16
2024-03-21T09:10:00,rvs,33.91
2024-03-21T09:11:00,rvs,36.36
2024-03-21T09:12:00,rvs,31.44
2024-03-21T09:13:00,rvs,45.64
2024-03-21T09:14:00,rvs,49.20
2024-03-21T09:15:00,rvs,50.45
2024-03-21T09:16:00,rvs,25.28
2024-03-21T09:17:00,rvs,26.61
2024-03-21T09:18:00,rvs,28.23
2024-03-21T09:19:00,rvs,29.05
2024-03-21T09:20:00,rvs,16.18
2024-03-21T09:21:00,rvs,16.47
2024-03-21T09:22:00,rvs,20.69
2024-03-21T09:23:00,rvs,21.91
2024-03-21T09:24:00,rvs,24.81
2024-03-21T09:25:00,rvs,31.45
2024-03-21T09:26:00,rvs,24.22
2024-03-21T09:27:00,rvs,24.65
2024-03-21T09:28:00,rvs,27.31
2024-03-21T09:29:00,rvs,23.21
2024-03-21T09:30:00,rvs,32.02
2024-03-21T09:31:00,rvs,35.34
2024-03-21T09:32:00,rvs,29.06
2024-03-21T09:33:00,rvs,28.78
2024-03-21T09:34:00,rvs,30.50
2024-03-21T09:35:00,rvs,29.54
2024-03-21T09:36:00,rvs,19.60
2024-03-21T09:37:00,rvs,13.07
2024-03-21T09:38:00,rvs,14.95
2024-03-21T09:39:00,rvs,14.70
2024-03-21T09:40:00,rvs,17.61
2024-03-21T09:41:00,rvs,18.88
2024-03-21T09:42:00,rvs,19.20
2024-03-21T09:43:00,rvs,24.31
2024-03-21T09:44:00,rvs,26.80
2024-03-21T09:45:00,rvs,25.04
2024-03-21T09:46:00,rvs,48.64
2024-03-21T09:47:00,rvs,49.21
2024-03-21T09:48:00,rvs,54.39
2024-03-21T09:49:00,rvs,48.29
2024-03-21T09:50:00,rvs,36.96
2024-03-21T09:51:00,rvs,39.28
2024-03-21T09:52:00,rvs,43.36
2024-03-21T09:53:00,rvs,51.29
2024-03-21T09:54:00,rvs,50.80
2024-03-21T09:55:00,rvs,55.11
2024-03-21T09:56:00,rvs,54.82
2024-03-21T09:57:00,rvs,49.84
2024-03-21T09:58:00,rvs,61.82
2024-03-21T09:59:00,rvs,65.89
2024-03-21T10:00:00,rvs,69.55
2024-03-21T10:01:00,rvs,75.09
2024-03-21T10:02:00,rvs,75.55
2024-03-21T10:03:00,rvs,71.57
2024-03-21T10:04:00,rvs,56.22
2024-03-21T10:05:00,rvs,77.86
2024-03-21T10:06:00,rvs,62.63
2024-03-21T10:07:00,rvs,57.29
2024-03-21T10:08:00,rvs,49.97
2024-03-21T10:09:00,rvs,51.72
2024-03-21T10:10:00,rvs,48.88
2024-03-21T10:11:00,rvs,57.23
2024-03-21T10:12:00,rvs,46.81
2024-03-21T10:13:00,rvs,54.75
2024-03-21T10:14:00,rvs,52.88
2024-03-21T10:15:00,rvs,59.62
2024-03-21T10:16:00,rvs,44.86
2024-03-21T10:17:00,rvs,48.45
2024-03-21T10:18:00,rvs,50.49
2024-03-21T10:19:00,rvs,53.64
2024-03-21T10:20:00,rvs,53.83
2024-03-21T10:21:00,rvs,57.08
2024-03-21T10:22:00,rvs,52.54
2024-03-21T10:23:00,rvs,48.33
2024-03-21T10:24:00,rvs,50.67
2024-03-21T10:25:00,rvs,43.12
2024-03-21T10:26:00,rvs,36.98
2024-03-21T10:27:00,rvs,38.45
2024-03-21T10:28:00,rvs,44.45
2024-03-21T10:29:00,rvs,53.02
2024-03-21T10:30:00,rvs,45.06
2024-03-21T10:31:00,rvs,47.17
2024-03-21T10:32:00,rvs,53.03
2024-03-21T10:33:00,rvs,61.28
2024-03-21T10:34:00,rvs,64.38
2024-03-21T10:35:00,rvs,64.41
2024-03-21T10:36:00,rvs,76.83
2024-03-21T10:37:00,rvs,84.44
2024-03-21T10:38:00,rvs,87.15
2024-03-21T10:39:00,rvs,83.67
2024-03-21T10:40:00,rvs,88.59
2024-03-21T10:41:00,rvs,87.28
2024-03-21T10:42:00,rvs,77.49
2024-03-21T10:43:00,rvs,77.33
2024-03-21T10:44:00,rvs,67.84
2024-03-21T10:45:00,rvs,46.88
2024-03-21T10:46:00,rvs,36.18
2024-03-21T10:47:00,rvs,34.94
2024-03-21T10:48:00,rvs,32.33
2024-03-21T10:49:00,rvs,32.54
2024-03-21T10:50:00,rvs,32.30
2024-03-21T10:51:00,rvs,21.33
2024-03-21T10:52:00,rvs,23.03
2024-03-21T10:53:00,rvs,21.01
2024-03-21T10:54:00,rvs,20.19
2024-03-21T10:55:00,rvs,19.07
2024-03-21T10:56:00,rvs,19.94
2024-03-21T10:57:00,rvs,20.87
2024-03-21T10:58:00,rvs,23.77
2024-03-21T10:59:00,rvs,30.88
2024-03-21T11:00:00,rvs,30.76
2024-03-21T11:01:00,rvs,34.73
2024-03-21T11:02:00,rvs,23.21
2024-03-21T11:03:00,rvs,22.36
2024-03-21T11:04:00,rvs,21.08
2024-03-21T11:05:00,rvs,21.57
2024-03-21T11:06:00,rvs,15.36
2024-03-21T11:07:00,rvs,15.92
2024-03-21T11:08:00,rvs,14.65
2024-03-21T11:09:00,rvs,14.89
2024-03-21T11:10:00,rvs,8.03
2024-03-21T11:11:00,rvs,8.10
2024-03-21T11:12:00,rvs,10.32
2024-03-21T11:13:00,rvs,13.45
2024-03-21T11:14:00,rvs,14.86
2024-03-21T11:15:00,rvs,16.18
2024-03-21T11:16:00,rvs,19.77
2024-03-21T11:17:00,rvs,23.65
2024-03-21T11:18:00,rvs,28.28
2024-03-21T11:19:00,rvs,37.58
2024-03-21T11:20:00,rvs,36.58
2024-03-21T11:21:00,rvs,38.48
2024-03-21T11:22:00,rvs,47.91
2024-03-21T11:23:00,rvs,45.39
2024-03-21T11:24:00,rvs,47.02
2024-03-21T11:25:00,rvs,58.07
2024-03-21T11:26:00,rvs,53.06
2024-03-21T11:27:00,rvs,55.56
2024-03-21T11:28:00,rvs,60.03
2024-03-21T11:29:00,rvs,50.62
2024-03-21T11:30:00,rvs,58.58
2024-03-21T11:31:00,rvs,68.75
2024-03-21T11:32:00,rvs,63.76
2024-03-21T11:33:00,rvs,46.73
2024-03-21T11:34:00,rvs,44.17
2024-03-21T11:35:00,rvs,52.21
2024-03-21T11:36:00,rvs,70.59
2024-03-21T11:37:00,rvs,82.23
2024-03-21T11:38:00,rvs,82.89
2024-03-21T11:39:00,rvs,94.02
2024-03-21T11:40:00,rvs,81.38
2024-03-21T11:41:00,rvs,83.30
2024-03-21T11:42:00,rvs,74.29
2024-03-21T11:43:00,rvs,64.23
2024-03-21T11:44:00,rvs,58.35
2024-03-21T11:45:00,rvs,61.30
2024-03-21T11:46:00,rvs,59.02
2024-03-21T11:47:00,rvs,59.35
2024-03-21T11:48:00,rvs,66.53
2024-03-21T11:49:00,rvs,79.30
2024-03-21T11:50:00,rvs,63.90
2024-03-21T11:51:00,rvs,52.14
2024-03-21T11:52:00,rvs,50.57
2024-03-21T11:53:00,rvs,30.53
2024-03-21T11:54:00,rvs,31.54
2024-03-21T11:55:00,rvs,28.39
2024-03-21T11:56:00,rvs,48.23
2024-03-21T11:57:00,rvs,25.61
2024-03-21T11:58:00,rvs,28.45
2024-03-21T11:59:00,rvs,31.36
2024-03-21T12:00:00,rvs,32.21
2024-03-21T12:01:00,rvs,31.89
2024-03-21T12:02:00,rvs,36.96
2024-03-21T12:03:00,rvs,33.24
2024-03-21T12:04:00,rvs,31.84
2024-03-21T12:05:00,rvs,36.04
2024-03-21T12:06:00,rvs,30.99
2024-03-21T12:07:00,rvs,30.64
2024-03-21T12:08:00,rvs,34.48
2024-03-21T12:09:00,rvs,43.57
2024-03-21T12:10:00,rvs,50.98
2024-03-21T12:11:00,rvs,52.97
2024-03-21T12:12:00,rvs,54.05
2024-03-21T12:13:00,rvs,58.23
2024-03-21T12:14:00,rvs,59.25
2024-03-21T12:15:00,rvs,60.05
2024-03-21T12:16:00,rvs,57.69
2024-03-21T12:17:00,rvs,57.51
2024-03-21T12:18:00,rvs,56.03
2024-03-21T12:19:00,rvs,38.52
2024-03-21T12:20:00,rvs,21.80
2024-03-21T12:21:00,rvs,20.79
2024-03-21T12:22:00,rvs,19.72
2024-03-21T12:23:00,rvs,21.50
2024-03-21T12:24:00,rvs,23.37
2024-03-21T12:25:00,rvs,24.32
2024-03-21T12:26:00,rvs,28.54
2024-03-21T12:27:00,rvs,29.34
2024-03-21T12:28:00,rvs,34.91
2024-03-21T12:29:00,rvs,42.09
2024-03-21T12:30:00,rvs,53.77
2024-03-21T12:31:00,rvs,56.45
2024-03-21T12:32:00,rvs,68.79
2024-03-21T12:33:00,rvs,68.19
2024-03-21T12:34:00,rvs,75.89
2024-03-21T12:35:00,rvs,77.87
2024-03-21T12:36:00,rvs,62.24
2024-03-21T12:37:00,rvs,57.95
2024-03-21T12:38:00,rvs,68.43
2024-03-21T12:39:00,rvs,62.70
2024-03-21T12:40:00,rvs,56.43
2024-03-21T12:41:00,rvs,42.35
2024-03-21T12:42:00,rvs,33.48
2024-03-21T12:43:00,rvs,45.17
2024-03-21T12:44:00,rvs,52.98
2024-03-21T12:45:00,rvs,68.23
2024-03-21T12:46:00,rvs,67.89
2024-03-21T12:47:00,rvs,57.40
2024-03-21T12:48:00,rvs,48.41
2024-03-21T12:49:00,rvs,46.97
2024-03-21T12:50:00,rvs,49.38
2024-03-21T12:51:00,rvs,43.71
2024-03-21T12:52:00,rvs,50.22
2024-03-21T12:53:00,rvs,42.85
2024-03-21T12:54:00,rvs,44.18
2024-03-21T12:55:00,rvs,47.31
2024-03-21T12:56:00,rvs,30.54
2024-03-21T12:57:00,rvs,27.66
2024-03-21T12:58:00,rvs,25.92
2024-03-21T12:59:00,rvs,25.81
2024-03-21T13:00:00,rvs,27.85
2024-03-21T13:01:00,rvs,34.29
2024-03-21T13:02:00,rvs,40.85
2024-03-21T13:03:00,rvs,44.43
2024-03-21T13:04:00,rvs,45.47
2024-03-21T13:05:00,rvs,43.09
2024-03-21T13:06:00,rvs,34.84
2024-03-21T13:07:00,rvs,21.81
2024-03-21T13:08:00,rvs,20.15
2024-03-21T13:09:00,rvs,19.39
2024-03-21T13:10:00,rvs,19.42
2024-03-21T13:11:00,rvs,19.57
2024-03-21T13:12:00,rvs,20.73
2024-03-21T13:13:00,rvs,20.73
2024-03-21T13:14:00,rvs,24.88
2024-03-21T13:15:00,rvs,23.45
2024-03-21T13:16:00,rvs,19.35
2024-03-21T13:17:00,rvs,23.13
2024-03-21T13:18:00,rvs,24.39