#datetime,building,power
2022-10-02T00:01:00,pth,2.40
2022-10-02T00:03:00,pth,1.20
2022-10-02T00:05:00,pth,2.40
2022-10-02T00:06:00,pth,1.20
2022-10-02T00:08:00,pth,2.40
2022-10-02T00:09:00,pth,1.20
2022-10-02T00:12:00,pth,2.40
2022-10-02T00:14:00,pth,2.40
2022-10-02T00:16:00,pth,1.20
2022-10-02T00:17:00,pth,1.20
2022-10-02T00:19:00,pth,2.40
2022-10-02T00:21:00,pth,2.40
2022-10-02T00:22:00,pth,1.20
2022-10-02T00:24:00,pth,2.40
2022-10-02T00:25:00,pth,1.20
2022-10-02T00:27:00,pth,2.40
2022-10-02T00:28:00,pth,1.20
2022-10-02T00:30:00,pth,2.40
2022-10-02T00:31:00,pth,1.20
2022-10-02T00:33:00,pth,1.20
2022-10-02T00:35:00,pth,2.40
2022-10-02T00:36:00,pth,1.20
2022-10-02T00:37:00,pth,1.20
2022-10-02T00:39:00,pth,2.40
2022-10-02T00:41:00,pth,2.40
2022-10-02T00:43:00,pth,2.40
2022-10-02T00:45:00,pth,2.40
2022-10-02T00:48:00,pth,2.40
2022-10-02T00:50:00,pth,2.40
2022-10-02T00:52:00,pth,2.40
2022-10-02T00:54:00,pth,2.40
2022-10-02T00:56:00,pth,2.40
2022-10-02T00:58:00,pth,3.60
2022-10-02T01:00:00,pth,2.40
2022-10-02T01:02:00,pth,2.40
2022-10-02T01:04:00,pth,2.40
2022-10-02T01:05:00,pth,1.20
2022-10-02T01:07:00,pth,2.40
2022-10-02T01:08:00,pth,1.20
2022-10-02T01:10:00,pth,2.40
2022-10-02T01:11:00,pth,1.20
2022-10-02T01:13:00,pth,2.40
2022-10-02T01:15:00,pth,1.20
2022-10-02T01:16:00,pth,1.20
2022-10-02T01:18:00,pth,2.40
2022-10-02T01:20:00,pth,1.20
2022-10-02T01:21:00,pth,1.20
2022-10-02T01:22:00,pth,1.20
2022-10-02T01:24:00,pth,2.40
2022-10-02T01:25:00,pth,1.20
2022-10-02T01:27:00,pth,2.40
2022-10-02T01:29:00,pth,2.40
2022-10-02T01:31:00,pth,2.40
2022-10-02T01:33:00,pth,2.40
2022-10-02T01:34:00,pth,1.20
2022-10-02T01:36:00,pth,2.40
2022-10-02T01:38:00,pth,2.40
2022-10-02T01:40:00,pth,2.40
2022-10-02T01:41:00,pth,1.20
2022-10-02T01:43:00,pth,2.40
2022-10-02T01:44:00,pth,1.20
2022-10-02T01:46:00,pth,2.40
2022-10-02T01:48:00,pth,2.40
2022-10-02T01:50:00,pth,2.40
2022-10-02T01:51:00,pth,1.20
2022-10-02T01:52:00,pth,1.20
2022-10-02T01:54:00,pth,2.40
2022-10-02T01:55:00,pth,1.20
2022-10-02T01:57:00,pth,3.60
2022-10-02T01:59:00,pth,2.40
2022-10-02T02:00:00,pth,1.20
2022-10-02T02:02:00,pth,2.40
2022-10-02T02:03:00,pth,1.20
2022-10-02T02:05:00,pth,2.40
2022-10-02T02:06:00,pth,1.20
2022-10-02T02:08:00,pth,2.40
2022-10-02T02:10:00,pth,2.40
2022-10-02T02:12:00,pth,2.40
2022-10-02T02:14:00,pth,1.20
2022-10-02T02:16:00,pth,2.40
2022-10-02T02:19:00,pth,3.60
2022-10-02T02:21:00,pth,2.40
2022-10-02T02:23:00,pth,1.20
2022-10-02T02:24:00,pth,1.20
2022-10-02T02:26:00,pth,2.40
2022-10-02T02:28:00,pth,2.40
2022-10-02T02:30:00,pth,2.40
2022-10-02T02:32:00,pth,2.40
2022-10-02T02:33:00,pth,1.20
2022-10-02T02:35:00,pth,2.40
2022-10-02T02:37:00,pth,2.40
2022-10-02T02:39:00,pth,1.20
2022-10-02T02:41:00,pth,2.40
2022-10-02T02:43:00,pth,2.40
2022-10-02T02:44:00,pth,1.20
2022-10-02T02:46:00,pth,2.40
2022-10-02T02:48:00,pth,2.40
2022-10-02T02:50:00,pth,1.20
2022-10-02T02:52:00,pth,2.40
2022-10-02T02:54:00,pth,2.40
2022-10-02T02:56:00,pth,2.40
2022-10-02T02:58:00,pth,1.20
2022-10-02T03:00:00,pth,2.40
2022-10-02T03:02:00,pth,2.40
2022-10-02T03:03:00,pth,1.20
2022-10-02T03:05:00,pth,1.20
2022-10-02T03:07:00,pth,2.40
2022-10-02T03:09:00,pth,2.40
2022-10-02T03:11:00,pth,2.40
2022-10-02T03:13:00,pth,2.40
2022-10-02T03:15:00,pth,2.40
2022-10-02T03:17:00,pth,1.20
2022-10-02T03:19:00,pth,2.40
2022-10-02T03:20:00,pth,1.20
2022-10-02T03:22:00,pth,2.40
2022-10-02T03:25:00,pth,2.40
2022-10-02T03:27:00,pth,2.40
2022-10-02T03:29:00,pth,2.40
2022-10-02T03:31:00,pth,1.20
2022-10-02T03:33:00,pth,2.40
2022-10-02T03:35:00,pth,2.40
2022-10-02T03:37:00,pth,1.20
2022-10-02T03:39:00,pth,2.40
2022-10-02T03:41:00,pth,2.40
2022-10-02T03:43:00,pth,2.40
2022-10-02T03:45:00,pth,2.40
2022-10-02T03:48:00,pth,2.40
2022-10-02T03:50:00,pth,2.40
2022-10-02T03:52:00,pth,2.40
2022-10-02T03:54:00,pth,2.40
2022-10-02T03:57:00,pth,2.40
2022-10-02T03:59:00,pth,2.40
2022-10-02T04:01:00,pth,2.40
2022-10-02T04:03:00,pth,2.40
2022-10-02T04:06:00,pth,3.60
2022-10-02T04:08:00,pth,2.40
2022-10-02T04:10:00,pth,1.20
2022-10-02T04:12:00,pth,2.40
2022-10-02T04:14:00,pth,2.40
2022-10-02T04:16:00,pth,2.40
2022-10-02T04:17:00,pth,1.20
2022-10-02T04:19:00,pth,2.40
2022-10-02T04:20:00,pth,1.20
2022-10-02T04:21:00,pth,1.20
2022-10-02T04:23:00,pth,2.40
2022-10-02T04:25:00,pth,2.40
2022-10-02T04:27:00,pth,2.40
2022-10-02T04:29:00,pth,1.20
2022-10-02T04:31:00,pth,2.40
2022-10-02T04:33:00,pth,2.40
2022-10-02T04:34:00,pth,1.20
2022-10-02T04:35:00,pth,1.20
2022-10-02T04:37:00,pth,2.40
2022-10-02T04:38:00,pth,1.20
2022-10-02T04:40:00,pth,2.40
2022-10-02T04:42:00,pth,1.20
2022-10-02T04:44:00,pth,2.40
2022-10-02T04:46:00,pth,2.40
2022-10-02T04:48:00,pth,2.40
2022-10-02T04:50:00,pth,1.20
2022-10-02T04:51:00,pth,1.20
2022-10-02T04:53:00,pth,2.40
2022-10-02T04:54:00,pth,1.20
2022-10-02T04:56:00,pth,1.20
2022-10-02T04:58:00,pth,2.40
2022-10-02T05:00:00,pth,1.20
2022-10-02T05:02:00,pth,2.40
2022-10-02T05:03:00,pth,1.20
2022-10-02T05:05:00,pth,1.20
2022-10-02T05:06:00,pth,1.20
2022-10-02T05:07:00,pth,1.20
2022-10-02T05:09:00,pth,2.40
2022-10-02T05:11:00,pth,2.40
2022-10-02T05:12:00,pth,1.20
2022-10-02T05:15:00,pth,2.40
2022-10-02T05:16:00,pth,1.20
2022-10-02T05:18:00,pth,2.40
2022-10-02T05:21:00,pth,2.40
2022-10-02T05:22:00,pth,1.20
2022-10-02T05:24:00,pth,2.40
2022-10-02T05:26:00,pth,2.40
2022-10-02T05:28:00,pth,2.40
2022-10-02T05:30:00,pth,1.20
2022-10-02T05:32:00,pth,2.40
2022-10-02T05:33:00,pth,1.20
2022-10-02T05:35:00,pth,2.40
2022-10-02T05:37:00,pth,2.40
2022-10-02T05:39:00,pth,2.40
2022-10-02T05:40:00,pth,1.20
2022-10-02T05:41:00,pth,1.20
2022-10-02T05:43:00,pth,2.40
2022-10-02T05:45:00,pth,1.20
2022-10-02T05:46:00,pth,1.20
2022-10-02T05:48:00,pth,2.40
2022-10-02T05:49:00,pth,1.20
2022-10-02T05:51:00,pth,2.40
2022-10-02T05:53:00,pth,1.20
2022-10-02T05:55:00,pth,2.40
2022-10-02T05:56:00,pth,1.20
2022-10-02T05:58:00,pth,1.20
2022-10-02T06:00:00,pth,2.40
2022-10-02T06:02:00,pth,2.40
2022-10-02T06:03:00,pth,2.40
2022-10-02T06:04:00,pth,2.40
2022-10-02T06:06:00,pth,1.20
2022-10-02T06:07:00,pth,1.20
2022-10-02T06:08:00,pth,1.20
2022-10-02T06:10:00,pth,2.40
2022-10-02T06:12:00,pth,2.40
2022-10-02T06:13:00,pth,1.20
2022-10-02T06:15:00,pth,1.20
2022-10-02T06:17:00,pth,2.40
2022-10-02T06:19:00,pth,2.40
2022-10-02T06:20:00,pth,1.20
2022-10-02T06:22:00,pth,2.40
2022-10-02T06:24:00,pth,1.20
2022-10-02T06:25:00,pth,1.20
2022-10-02T06:27:00,pth,2.40
2022-10-02T06:29:00,pth,1.20
2022-10-02T06:30:00,pth,1.20
2022-10-02T06:31:00,pth,1.20
2022-10-02T06:33:00,pth,2.40
2022-10-02T06:35:00,pth,2.40
2022-10-02T06:37:00,pth,1.20
2022-10-02T06:39:00,pth,2.40
2022-10-02T06:41:00,pth,3.60
2022-10-02T06:42:00,pth,1.20
2022-10-02T06:44:00,pth,2.40
2022-10-02T06:46:00,pth,2.40
2022-10-02T06:48:00,pth,2.40
2022-10-02T06:50:00,pth,3.60
2022-10-02T06:51:00,pth,1.20
2022-10-02T06:53:00,pth,2.40
2022-10-02T06:55:00,pth,2.40
2022-10-02T06:57:00,pth,2.40
2022-10-02T06:58:00,pth,1.20
2022-10-02T07:00:00,pth,2.40
2022-10-02T07:01:00,pth,1.20
2022-10-02T07:03:00,pth,3.60
2022-10-02T07:05:00,pth,2.40
2022-10-02T07:08:00,pth,2.40
2022-10-02T07:10:00,pth,2.40
2022-10-02T07:12:00,pth,2.40
2022-10-02T07:14:00,pth,1.20
2022-10-02T07:16:00,pth,2.40
2022-10-02T07:18:00,pth,2.40
2022-10-02T07:20:00,pth,1.20
2022-10-02T07:22:00,pth,1.20
2022-10-02T07:23:00,pth,1.20
2022-10-02T07:25:00,pth,1.20
2022-10-02T07:27:00,pth,1.20
2022-10-02T07:29:00,pth,1.20
2022-10-02T07:31:00,pth,2.40
2022-10-02T07:33:00,pth,1.20
2022-10-02T07:35:00,pth,1.20
2022-10-02T07:36:00,pth,1.20
2022-10-02T07:39:00,pth,1.20
2022-10-02T07:40:00,pth,1.20
2022-10-02T07:42:00,pth,1.20
2022-10-02T07:43:00,pth,1.20
2022-10-02T07:45:00,pth,1.20
2022-10-02T07:47:00,pth,2.40
2022-10-02T07:50:00,pth,2.40
2022-10-02T07:53:00,pth,1.20
2022-10-02T07:55:00,pth,2.40
2022-10-02T07:58:00,pth,1.20
2022-10-02T08:00:00,pth,2.40
2022-10-02T08:02:00,pth,1.20
2022-10-02T08:05:00,pth,1.20
2022-10-02T08:07:00,pth,3.60
2022-10-02T08:09:00,pth,2.40
2022-10-02T08:10:00,pth,2.40
2022-10-02T08:11:00,pth,1.20
2022-10-02T08:13:00,pth,2.40
2022-10-02T08:15:00,pth,3.60
2022-10-02T08:17:00,pth,2.40
2022-10-02T08:19:00,pth,3.60
2022-10-02T08:20:00,pth,1.20
2022-10-02T08:22:00,pth,2.40
2022-10-02T08:24:00,pth,3.60
2022-10-02T08:25:00,pth,1.20
2022-10-02T08:27:00,pth,2.40
2022-10-02T08:29:00,pth,3.60
2022-10-02T08:31:00,pth,2.40
2022-10-02T08:32:00,pth,1.20
2022-10-02T08:34:00,pth,2.40
2022-10-02T08:35:00,pth,2.40
2022-10-02T08:37:00,pth,2.40
2022-10-02T08:39:00,pth,2.40
2022-10-02T08:40:00,pth,1.20
2022-10-02T08:42:00,pth,3.60
2022-10-02T08:44:00,pth,2.40
2022-10-02T08:46:00,pth,3.60
2022-10-02T08:48:00,pth,3.60
2022-10-02T08:49:00,pth,1.20
2022-10-02T08:51:00,pth,3.60
2022-10-02T08:53:00,pth,3.60
2022-10-02T08:55:00,pth,1.20
2022-10-02T08:56:00,pth,1.20
2022-10-02T08:58:00,pth,2.40
2022-10-02T09:00:00,pth,1.20
2022-10-02T09:02:00,pth,2.40
2022-10-02T09:03:00,pth,2.40
2022-10-02T09:05:00,pth,2.40
2022-10-02T09:07:00,pth,1.20
2022-10-02T09:08:00,pth,1.20
2022-10-02T09:10:00,pth,1.20
2022-10-02T09:11:00,pth,1.20
2022-10-02T09:13:00,pth,2.40
2022-10-02T09:15:00,pth,1.20
2022-10-02T09:17:00,pth,2.40
2022-10-02T09:20:00,pth,2.40
2022-10-02T09:22:00,pth,1.20
2022-10-02T09:24:00,pth,2.40
2022-10-02T09:25:00,pth,1.20
2022-10-02T09:27:00,pth,2.40
2022-10-02T09:29:00,pth,1.20
2022-10-02T09:31:00,pth,1.20
2022-10-02T09:32:00,pth,1.20
2022-10-02T09:33:00,pth,1.20
2022-10-02T09:35:00,pth,1.20
2022-10-02T09:37:00,pth,2.40
2022-10-02T09:39:00,pth,1.20
2022-10-02T09:41:00,pth,2.40
2022-10-02T09:43:00,pth,1.20
2022-10-02T09:44:00,pth,1.20
2022-10-02T09:46:00,pth,2.40
2022-10-02T09:48:00,pth,1.20
2022-10-02T09:50:00,pth,2.40
2022-10-02T09:52:00,pth,1.20
2022-10-02T09:54:00,pth,2.40
2022-10-02T09:56:00,pth,1.20
2022-10-02T09:58:00,pth,1.20
2022-10-02T10:00:00,pth,2.40
2022-10-02T10:02:00,pth,1.20
2022-10-02T10:05:00,pth,2.40
2022-10-02T10:07:00,pth,1.20
2022-10-02T10:09:00,pth,1.20
2022-10-02T10:11:00,pth,1.20
2022-10-02T10:13:00,pth,2.40
2022-10-02T10:16:00,pth,1.20
2022-10-02T10:18:00,pth,1.20
2022-10-02T10:20:00,pth,2.40
2022-10-02T10:22:00,pth,1.20
2022-10-02T10:23:00,pth,1.20
2022-10-02T10:26:00,pth,1.20
2022-10-02T10:28:00,pth,1.20
2022-10-02T10:30:00,pth,2.40
2022-10-02T10:32:00,pth,1.20
2022-10-02T10:34:00,pth,1.20
2022-10-02T10:36:00,pth,1.20
2022-10-02T10:38:00,pth,2.40
2022-10-02T10:40:00,pth,1.20
2022-10-02T10:43:00,pth,1.20
2022-10-02T10:45:00,pth,2.40
2022-10-02T10:47:00,pth,1.20
2022-10-02T10:49:00,pth,1.20
2022-10-02T10:51:00,pth,2.40
2022-10-02T10:53:00,pth,1.20
2022-10-02T10:54:00,pth,1.20
2022-10-02T10:56:00,pth,1.20
2022-10-02T10:57:00,pth,1.20
2022-10-02T10:59:00,pth,1.20
2022-10-02T11:01:00,pth,1.20
2022-10-02T11:03:00,pth,2.40
2022-10-02T11:06:00,pth,2.40
2022-10-02T11:08:00,pth,1.20
2022-10-02T11:10:00,pth,1.20
2022-10-02T11:12:00,pth,2.40
2022-10-02T11:14:00,pth,1.20
2022-10-02T11:16:00,pth,1.20
2022-10-02T11:17:00,pth,1.20
2022-10-02T11:19:00,pth,1.20
2022-10-02T11:20:00,pth,1.20
2022-10-02T11:21:00,pth,1.20
2022-10-02T11:23:00,pth,1.20
2022-10-02T11:25:00,pth,2.40
2022-10-02T11:27:00,pth,1.20
2022-10-02T11:29:00,pth,3.60
2022-10-02T11:30:00,pth,2.40
2022-10-02T11:32:00,pth,4.80
2022-10-02T11:33:00,pth,1.20
2022-10-02T11:34:00,pth,1.20
2022-10-02T11:36:00,pth,1.20
2022-10-02T11:39:00,pth,2.40
2022-10-02T11:41:00,pth,1.20
2022-10-02T11:43:00,pth,1.20
2022-10-02T11:45:00,pth,1.20
2022-10-02T11:47:00,pth,1.20
2022-10-02T11:48:00,pth,1.20
2022-10-02T11:50:00,pth,1.20
2022-10-02T11:52:00,pth,1.20
2022-10-02T11:53:00,pth,1.20
2022-10-02T11:55:00,pth,1.20
2022-10-02T11:57:00,pth,2.40
2022-10-02T11:59:00,pth,1.20
2022-10-02T12:01:00,pth,1.20
2022-10-02T12:02:00,pth,1.20
2022-10-02T12:04:00,pth,1.20
2022-10-02T12:06:00,pth,1.20
2022-10-02T12:08:00,pth,2.40
2022-10-02T12:10:00,pth,1.20
2022-10-02T12:12:00,pth,1.20
2022-10-02T12:14:00,pth,2.40
2022-10-02T12:16:00,pth,2.40
2022-10-02T12:19:00,pth,2.40
2022-10-02T12:21:00,pth,1.20
2022-10-02T12:23:00,pth,2.40
2022-10-02T12:24:00,pth,1.20
2022-10-02T12:26:00,pth,1.20
2022-10-02T12:28:00,pth,2.40
2022-10-02T12:30:00,pth,2.40
2022-10-02T12:33:00,pth,2.40
2022-10-02T12:35:00,pth,2.40
2022-10-02T12:37:00,pth,1.20
2022-10-02T12:39:00,pth,2.40
2022-10-02T12:41:00,pth,2.40
2022-10-02T12:42:00,pth,1.20
2022-10-02T12:44:00,pth,1.20
2022-10-02T12:46:00,pth,2.40
2022-10-02T12:48:00,pth,1.20
2022-10-02T12:50:00,pth,2.40
2022-10-02T12:52:00,pth,2.40
2022-10-02T12:54:00,pth,2.40
2022-10-02T12:55:00,pth,2.40
2022-10-02T12:57:00,pth,3.60
2022-10-02T12:59:00,pth,3.60
2022-10-02T13:00:00,pth,1.20
2022-10-02T13:02:00,pth,3.60
2022-10-02T13:03:00,pth,2.40
2022-10-02T13:04:00,pth,1.20
2022-10-02T13:06:00,pth,3.60
2022-10-02T13:08:00,pth,3.60
2022-10-02T13:10:00,pth,3.60
2022-10-02T13:12:00,pth,3.60
2022-10-02T13:14:00,pth,2.40
2022-10-02T13:16:00,pth,3.60
2022-10-02T13:18:00,pth,3.60
2022-10-02T13:20:00,pth,2.40
2022-10-02T13:21:00,pth,2.40
2022-10-02T13:22:00,pth,1.20
2022-10-02T13:24:00,pth,3.60
2022-10-02T13:26:00,pth,3.60
2022-10-02T13:27:00,pth,1.20
2022-10-02T13:28:00,pth,2.40
2022-10-02T13:30:00,pth,2.40
2022-10-02T13:32:00,pth,4.80
2022-10-02T13:34:00,pth,2.40
2022-10-02T13:36:00,pth,3.60
2022-10-02T13:38:00,pth,3.60
2022-10-02T13:40:00,pth,3.60
2022-10-02T13:42:00,pth,4.80
2022-10-02T13:43:00,pth,1.20
2022-10-02T13:45:00,pth,3.60
2022-10-02T13:47:00,pth,3.60
2022-10-02T13:49:00,pth,4.80
2022-10-02T13:51:00,pth,3.60
2022-10-02T13:52:00,pth,2.40
2022-10-02T13:54:00,pth,6.00
2022-10-02T13:55:00,pth,7.20
2022-10-02T13:56:00,pth,7.20
2022-10-02T13:58:00,pth,15.60
2022-10-02T14:00:00,pth,13.20
2022-10-02T14:02:00,pth,14.40
2022-10-02T14:04:00,pth,13.20
2022-10-02T14:06:00,pth,13.20
2022-10-02T14:08:00,pth,13.20
2022-10-02T14:10:00,pth,13.20
2022-10-02T14:11:00,pth,6.00
2022-10-02T14:13:00,pth,13.20
2022-10-02T14:14:00,pth,6.00
2022-10-02T14:16:00,pth,13.20
2022-10-02T14:18:00,pth,13.20
2022-10-02T14:20:00,pth,13.20
2022-10-02T14:22:00,pth,13.20
2022-10-02T14:23:00,pth,7.20
2022-10-02T14:25:00,pth,13.20
2022-10-02T14:27:00,pth,14.40
2022-10-02T14:29:00,pth,14.40
2022-10-02T14:30:00,pth,6.00
2022-10-02T14:32:00,pth,14.40
2022-10-02T14:34:00,pth,14.40
2022-10-02T14:35:00,pth,7.20
2022-10-02T14:36:00,pth,7.20
2022-10-02T14:38:00,pth,13.20
2022-10-02T14:40:00,pth,12.00
2022-10-02T14:41:00,pth,1.20
2022-10-02T14:43:00,pth,12.00
2022-10-02T14:44:00,pth,7.20
2022-10-02T14:46:00,pth,9.60
2022-10-02T14:48:00,pth,9.60
2022-10-02T14:50:00,pth,13.20
2022-10-02T14:52:00,pth,7.20
2022-10-02T14:53:00,pth,4.80
2022-10-02T14:55:00,pth,2.40
2022-10-02T14:56:00,pth,1.20
2022-10-02T14:57:00,pth,1.20
2022-10-02T14:59:00,pth,2.40
2022-10-02T15:01:00,pth,2.40
2022-10-02T15:02:00,pth,6.00
2022-10-02T15:03:00,pth,7.20
2022-10-02T15:05:00,pth,13.20
2022-10-02T15:07:00,pth,14.40
2022-10-02T15:09:00,pth,14.40
2022-10-02T15:11:00,pth,13.20
2022-10-02T15:13:00,pth,14.40
2022-10-02T15:15:00,pth,14.40
2022-10-02T15:17:00,pth,14.40
2022-10-02T15:18:00,pth,7.20
2022-10-02T15:20:00,pth,13.20
2022-10-02T15:21:00,pth,7.20
2022-10-02T15:23:00,pth,13.20
2022-10-02T15:25:00,pth,13.20
2022-10-02T15:27:00,pth,13.20
2022-10-02T15:29:00,pth,13.20
2022-10-02T15:30:00,pth,7.20
2022-10-02T15:32:00,pth,13.20
2022-10-02T15:34:00,pth,13.20
2022-10-02T15:36:00,pth,13.20
2022-10-02T15:37:00,pth,7.20
2022-10-02T15:39:00,pth,13.20
2022-10-02T15:41:00,pth,13.20
2022-10-02T15:42:00,pth,1.20
2022-10-02T15:44:00,pth,10.80
2022-10-02T15:46:00,pth,15.60
2022-10-02T15:49:00,pth,6.00
2022-10-02T15:50:00,pth,12.00
2022-10-02T15:52:00,pth,12.00
2022-10-02T15:54:00,pth,4.80
2022-10-02T15:55:00,pth,7.20
2022-10-02T15:57:00,pth,10.80
2022-10-02T15:59:00,pth,6.00
2022-10-02T16:00:00,pth,6.00
2022-10-02T16:02:00,pth,2.40
2022-10-02T16:03:00,pth,1.20
2022-10-02T16:05:00,pth,2.40
2022-10-02T16:06:00,pth,1.20
2022-10-02T16:08:00,pth,2.40
2022-10-02T16:10:00,pth,3.60
2022-10-02T16:12:00,pth,2.40
2022-10-02T16:14:00,pth,3.60
2022-10-02T16:16:00,pth,13.20
2022-10-02T16:18:00,pth,14.40
2022-10-02T16:20:00,pth,13.20
2022-10-02T16:22:00,pth,13.20
2022-10-02T16:24:00,pth,13.20
2022-10-02T16:25:00,pth,7.20
2022-10-02T16:27:00,pth,13.20
2022-10-02T16:29:00,pth,13.20
2022-10-02T16:31:00,pth,9.60
2022-10-02T16:32:00,pth,7.20
2022-10-02T16:33:00,pth,6.00
2022-10-02T16:35:00,pth,9.60
2022-10-02T16:37:00,pth,12.00
2022-10-02T16:39:00,pth,10.80
2022-10-02T16:41:00,pth,10.80
2022-10-02T16:42:00,pth,7.20
2022-10-02T16:44:00,pth,9.60
2022-10-02T16:46:00,pth,13.20
2022-10-02T16:48:00,pth,9.60
2022-10-02T16:49:00,pth,6.00
2022-10-02T16:51:00,pth,8.40
2022-10-02T16:52:00,pth,6.00
2022-10-02T16:54:00,pth,8.40
2022-10-02T16:55:00,pth,6.00
2022-10-02T16:57:00,pth,8.40
2022-10-02T16:59:00,pth,12.00
2022-10-02T17:00:00,pth,3.60
2022-10-02T17:02:00,pth,10.80
2022-10-02T17:04:00,pth,7.20
2022-10-02T17:06:00,pth,12.00
2022-10-02T17:08:00,pth,9.60
2022-10-02T17:09:00,pth,6.00
2022-10-02T17:11:00,pth,8.40
2022-10-02T17:12:00,pth,7.20
2022-10-02T17:14:00,pth,3.60
2022-10-02T17:16:00,pth,1.20
2022-10-02T17:17:00,pth,1.20
2022-10-02T17:18:00,pth,1.20
2022-10-02T17:20:00,pth,1.20
2022-10-02T17:22:00,pth,2.40
2022-10-02T17:24:00,pth,1.20
2022-10-02T17:26:00,pth,2.40
2022-10-02T17:28:00,pth,2.40
2022-10-02T17:29:00,pth,1.20
2022-10-02T17:30:00,pth,1.20
2022-10-02T17:32:00,pth,3.60
2022-10-02T17:34:00,pth,2.40
2022-10-02T17:35:00,pth,1.20
2022-10-02T17:36:00,pth,2.40
2022-10-02T17:38:00,pth,2.40
2022-10-02T17:40:00,pth,2.40
2022-10-02T17:42:00,pth,2.40
2022-10-02T17:44:00,pth,1.20
2022-10-02T17:45:00,pth,1.20
2022-10-02T17:46:00,pth,1.20
2022-10-02T17:48:00,pth,2.40
2022-10-02T17:50:00,pth,2.40
2022-10-02T17:52:00,pth,2.40
2022-10-02T17:54:00,pth,1.20
2022-10-02T17:55:00,pth,6.00
2022-10-02T17:57:00,pth,13.20
2022-10-02T17:59:00,pth,13.20
2022-10-02T18:01:00,pth,13.20
2022-10-02T18:03:00,pth,13.20
2022-10-02T18:04:00,pth,6.00
2022-10-02T18:05:00,pth,7.20
2022-10-02T18:07:00,pth,13.20
2022-10-02T18:09:00,pth,13.20
2022-10-02T18:11:00,pth,13.20
2022-10-02T18:13:00,pth,13.20
2022-10-02T18:15:00,pth,13.20
2022-10-02T18:17:00,pth,13.20
2022-10-02T18:18:00,pth,7.20
2022-10-02T18:20:00,pth,13.20
2022-10-02T18:22:00,pth,13.20
2022-10-02T18:24:00,pth,13.20
2022-10-02T18:26:00,pth,13.20
2022-10-02T18:28:00,pth,13.20
2022-10-02T18:30:00,pth,13.20
2022-10-02T18:32:00,pth,13.20
2022-10-02T18:34:00,pth,13.20
2022-10-02T18:35:00,pth,6.00
2022-10-02T18:37:00,pth,14.40
2022-10-02T18:39:00,pth,15.60
2022-10-02T18:41:00,pth,14.40
2022-10-02T18:43:00,pth,15.60
2022-10-02T18:44:00,pth,7.20
2022-10-02T18:46:00,pth,10.80
2022-10-02T18:48:00,pth,3.60
2022-10-02T18:50:00,pth,4.80
2022-10-02T18:52:00,pth,3.60
2022-10-02T18:53:00,pth,2.40
2022-10-02T18:55:00,pth,2.40
2022-10-02T18:56:00,pth,2.40
2022-10-02T18:58:00,pth,3.60
2022-10-02T19:00:00,pth,3.60
2022-10-02T19:02:00,pth,3.60
2022-10-02T19:03:00,pth,2.40
2022-10-02T19:05:00,pth,3.60
2022-10-02T19:07:00,pth,3.60
2022-10-02T19:09:00,pth,4.80
2022-10-02T19:11:00,pth,3.60
2022-10-02T19:13:00,pth,3.60
2022-10-02T19:14:00,pth,2.40
2022-10-02T19:16:00,pth,3.60
2022-10-02T19:17:00,pth,1.20
2022-10-02T19:19:00,pth,2.40
2022-10-02T19:21:00,pth,2.40
2022-10-02T19:22:00,pth,1.20
2022-10-02T19:24:00,pth,3.60
2022-10-02T19:25:00,pth,2.40
2022-10-02T19:26:00,pth,1.20
2022-10-02T19:28:00,pth,3.60
2022-10-02T19:30:00,pth,3.60
2022-10-02T19:32:00,pth,3.60
2022-10-02T19:33:00,pth,1.20
2022-10-02T19:34:00,pth,2.40
2022-10-02T19:36:00,pth,3.60
2022-10-02T19:38:00,pth,3.60
2022-10-02T19:40:00,pth,3.60
2022-10-02T19:41:00,pth,2.40
2022-10-02T19:43:00,pth,3.60
2022-10-02T19:45:00,pth,3.60
2022-10-02T19:46:00,pth,2.40
2022-10-02T19:48:00,pth,3.60
2022-10-02T19:50:00,pth,3.60
2022-10-02T19:52:00,pth,3.60
2022-10-02T19:54:00,pth,3.60
2022-10-02T19:56:00,pth,3.60
2022-10-02T19:57:00,pth,2.40
2022-10-02T19:59:00,pth,8.40
2022-10-02T20:01:00,pth,15.60
2022-10-02T20:03:00,pth,15.60
2022-10-02T20:05:00,pth,14.40
2022-10-02T20:06:00,pth,7.20
2022-10-02T20:08:00,pth,15.60
2022-10-02T20:10:00,pth,14.40
2022-10-02T20:12:00,pth,15.60
2022-10-02T20:13:00,pth,7.20
2022-10-02T20:15:00,pth,14.40
2022-10-02T20:17:00,pth,15.60
2022-10-02T20:18:00,pth,7.20
2022-10-02T20:19:00,pth,7.20
2022-10-02T20:21:00,pth,14.40
2022-10-02T20:23:00,pth,15.60
2022-10-02T20:25:00,pth,14.40
2022-10-02T20:26:00,pth,8.40
2022-10-02T20:27:00,pth,7.20
2022-10-02T20:29:00,pth,16.80
2022-10-02T20:30:00,pth,7.20
2022-10-02T20:32:00,pth,15.60
2022-10-02T20:33:00,pth,6.00
2022-10-02T20:35:00,pth,14.40
2022-10-02T20:36:00,pth,7.20
2022-10-02T20:37:00,pth,4.80
2022-10-02T20:39:00,pth,14.40
2022-10-02T20:41:00,pth,10.80
2022-10-02T20:43:00,pth,12.00
2022-10-02T20:44:00,pth,4.80
2022-10-02T20:46:00,pth,10.80
2022-10-02T20:48:00,pth,14.40
2022-10-02T20:50:00,pth,9.60
2022-10-02T20:52:00,pth,9.60
2022-10-02T20:54:00,pth,13.20
2022-10-02T20:56:00,pth,6.00
2022-10-02T20:57:00,pth,2.40
2022-10-02T20:59:00,pth,4.80
2022-10-02T21:01:00,pth,3.60
2022-10-02T21:03:00,pth,4.80
2022-10-02T21:05:00,pth,3.60
2022-10-02T21:07:00,pth,3.60
2022-10-02T21:09:00,pth,4.80
2022-10-02T21:10:00,pth,3.60
2022-10-02T21:12:00,pth,14.40
2022-10-02T21:13:00,pth,9.60
2022-10-02T21:15:00,pth,18.00
2022-10-02T21:17:00,pth,19.20
2022-10-02T21:19:00,pth,18.00
2022-10-02T21:21:00,pth,18.00
2022-10-02T21:23:00,pth,20.40
2022-10-02T21:25:00,pth,15.60
2022-10-02T21:27:00,pth,16.80
2022-10-02T21:29:00,pth,14.40
2022-10-02T21:31:00,pth,15.60
2022-10-02T21:33:00,pth,14.40
2022-10-02T21:34:00,pth,7.20
2022-10-02T21:36:00,pth,14.40
2022-10-02T21:38:00,pth,15.60
2022-10-02T21:39:00,pth,8.40
2022-10-02T21:41:00,pth,14.40
2022-10-02T21:43:00,pth,9.60
2022-10-02T21:45:00,pth,15.60
2022-10-02T21:47:00,pth,8.40
2022-10-02T21:49:00,pth,14.40
2022-10-02T21:50:00,pth,7.20
2022-10-02T21:52:00,pth,8.40
2022-10-02T21:53:00,pth,8.40
2022-10-02T21:55:00,pth,13.20
2022-10-02T21:57:00,pth,9.60
2022-10-02T21:59:00,pth,15.60
2022-10-02T22:01:00,pth,7.20
2022-10-02T22:02:00,pth,7.20
2022-10-02T22:04:00,pth,10.80
2022-10-02T22:06:00,pth,12.00
2022-10-02T22:08:00,pth,12.00
2022-10-02T22:10:00,pth,4.80
2022-10-02T22:12:00,pth,3.60
2022-10-02T22:13:00,pth,2.40
2022-10-02T22:15:00,pth,3.60
2022-10-02T22:16:00,pth,1.20
2022-10-02T22:18:00,pth,3.60
2022-10-02T22:20:00,pth,4.80
2022-10-02T22:22:00,pth,3.60
2022-10-02T22:24:00,pth,3.60
2022-10-02T22:26:00,pth,4.80
2022-10-02T22:28:00,pth,9.60
2022-10-02T22:30:00,pth,14.40
2022-10-02T22:32:00,pth,16.80
2022-10-02T22:33:00,pth,16.80
2022-10-02T22:34:00,pth,14.40
2022-10-02T22:36:00,pth,14.40
2022-10-02T22:38:00,pth,14.40
2022-10-02T22:39:00,pth,8.40
2022-10-02T22:41:00,pth,15.60
2022-10-02T22:43:00,pth,14.40
2022-10-02T22:45:00,pth,14.40
2022-10-02T22:46:00,pth,7.20
2022-10-02T22:47:00,pth,8.40
2022-10-02T22:49:00,pth,15.60
2022-10-02T22:51:00,pth,14.40
2022-10-02T22:53:00,pth,15.60
2022-10-02T22:55:00,pth,14.40
2022-10-02T22:57:00,pth,15.60
2022-10-02T22:59:00,pth,14.40
2022-10-02T23:01:00,pth,15.60
2022-10-02T23:02:00,pth,7.20
2022-10-02T23:04:00,pth,14.40
2022-10-02T23:05:00,pth,4.80
2022-10-02T23:07:00,pth,9.60
2022-10-02T23:09:00,pth,14.40
2022-10-02T23:11:00,pth,13.20
2022-10-02T23:13:00,pth,4.80
2022-10-02T23:14:00,pth,1.20
2022-10-02T23:15:00,pth,1.20
2022-10-02T23:16:00,pth,9.60
2022-10-02T23:18:00,pth,14.40
2022-10-02T23:20:00,pth,13.20
2022-10-02T23:21:00,pth,7.20
2022-10-02T23:23:00,pth,12.00
2022-10-02T23:24:00,pth,7.20
2022-10-02T23:26:00,pth,10.80
2022-10-02T23:27:00,pth,6.00
2022-10-02T23:29:00,pth,13.20
2022-10-02T23:31:00,pth,10.80
2022-10-02T23:32:00,pth,6.00
2022-10-02T23:34:00,pth,12.00
2022-10-02T23:36:00,pth,10.80
2022-10-02T23:38:00,pth,10.80
2022-10-02T23:39:00,pth,3.60
2022-10-02T23:41:00,pth,10.80
2022-10-02T23:43:00,pth,12.00
2022-10-02T23:45:00,pth,10.80
2022-10-02T23:47:00,pth,9.60
2022-10-02T23:49:00,pth,10.80
2022-10-02T23:51:00,pth,9.60
2022-10-02T23:53:00,pth,9.60
2022-10-02T23:55:00,pth,10.80
2022-10-02T23:57:00,pth,9.60
2022-10-02T23:58:00,pth,7.20
