#datetime,building,power
2022-09-29T00:00:00,atd,23.26
2022-09-29T00:01:00,atd,23.78
2022-09-29T00:02:00,atd,24.07
2022-09-29T00:03:00,atd,22.15
2022-09-29T00:04:00,atd,20.71
2022-09-29T00:05:00,atd,19.81
2022-09-29T00:06:00,atd,21.18
2022-09-29T00:07:00,atd,24.71
2022-09-29T00:08:00,atd,21.89
2022-09-29T00:09:00,atd,21.26
2022-09-29T00:10:00,atd,24.64
2022-09-29T00:11:00,atd,23.56
2022-09-29T00:12:00,atd,29.92
2022-09-29T00:13:00,atd,25.55
2022-09-29T00:14:00,atd,27.40
2022-09-29T00:15:00,atd,25.86
2022-09-29T00:16:00,atd,24.97
2022-09-29T00:17:00,atd,24.66
2022-09-29T00:18:00,atd,31.59
2022-09-29T00:19:00,atd,22.56
2022-09-29T00:20:00,atd,19.96
2022-09-29T00:21:00,atd,19.59
2022-09-29T00:22:00,atd,25.01
2022-09-29T00:23:00,atd,26.89
2022-09-29T00:24:00,atd,27.44
2022-09-29T00:25:00,atd,28.26
2022-09-29T00:26:00,atd,28.07
2022-09-29T00:27:00,atd,28.00
2022-09-29T00:28:00,atd,29.28
2022-09-29T00:29:00,atd,33.20
2022-09-29T00:30:00,atd,31.18
2022-09-29T00:31:00,atd,30.52
2022-09-29T00:32:00,atd,22.08
2022-09-29T00:33:00,atd,18.83
2022-09-29T00:34:00,atd,21.77
2022-09-29T00:35:00,atd,21.19
2022-09-29T00:36:00,atd,22.38
2022-09-29T00:37:00,atd,34.13
2022-09-29T00:38:00,atd,21.91
2022-09-29T00:39:00,atd,24.11
2022-09-29T00:40:00,atd,25.57
2022-09-29T00:41:00,atd,24.52
2022-09-29T00:42:00,atd,25.57
2022-09-29T00:43:00,atd,24.14
2022-09-29T00:44:00,atd,20.50
2022-09-29T00:45:00,atd,20.27
2022-09-29T00:46:00,atd,21.62
2022-09-29T00:47:00,atd,21.24
2022-09-29T00:48:00,atd,23.09
2022-09-29T00:49:00,atd,20.31
2022-09-29T00:50:00,atd,21.18
2022-09-29T00:51:00,atd,20.40
2022-09-29T00:52:00,atd,24.21
2022-09-29T00:53:00,atd,25.51
2022-09-29T00:54:00,atd,22.40
2022-09-29T00:55:00,atd,25.36
2022-09-29T00:56:00,atd,25.17
2022-09-29T00:57:00,atd,34.77
2022-09-29T00:58:00,atd,23.20
2022-09-29T00:59:00,atd,22.46
2022-09-29T01:00:00,atd,28.78
2022-09-29T01:01:00,atd,26.48
2022-09-29T01:02:00,atd,26.06
2022-09-29T01:03:00,atd,25.45
2022-09-29T01:04:00,atd,26.39
2022-09-29T01:05:00,atd,27.30
2022-09-29T01:06:00,atd,25.56
2022-09-29T01:07:00,atd,26.44
2022-09-29T01:08:00,atd,23.63
2022-09-29T01:09:00,atd,25.03
2022-09-29T01:10:00,atd,23.97
2022-09-29T01:11:00,atd,28.73
2022-09-29T01:12:00,atd,26.01
2022-09-29T01:13:00,atd,24.39
2022-09-29T01:14:00,atd,28.18
2022-09-29T01:15:00,atd,23.83
2022-09-29T01:16:00,atd,25.76
2022-09-29T01:17:00,atd,27.09
2022-09-29T01:18:00,atd,23.69
2022-09-29T01:19:00,atd,23.19
2022-09-29T01:20:00,atd,22.10
2022-09-29T01:21:00,atd,22.02
2022-09-29T01:22:00,atd,23.14
2022-09-29T01:23:00,atd,23.51
2022-09-29T01:24:00,atd,22.11
2022-09-29T01:25:00,atd,21.18
2022-09-29T01:26:00,atd,24.90
2022-09-29T01:27:00,atd,23.44
2022-09-29T01:28:00,atd,24.49
2022-09-29T01:29:00,atd,22.52
2022-09-29T01:30:00,atd,25.66
2022-09-29T01:31:00,atd,25.60
2022-09-29T01:32:00,atd,27.53
2022-09-29T01:33:00,atd,25.29
2022-09-29T01:34:00,atd,23.25
2022-09-29T01:35:00,atd,22.04
2022-09-29T01:36:00,atd,19.31
2022-09-29T01:37:00,atd,22.08
2022-09-29T01:38:00,atd,21.13
2022-09-29T01:39:00,atd,21.52
2022-09-29T01:40:00,atd,21.95
2022-09-29T01:41:00,atd,22.64
2022-09-29T01:42:00,atd,27.54
2022-09-29T01:43:00,atd,21.80
2022-09-29T01:44:00,atd,24.36
2022-09-29T01:45:00,atd,21.99
2022-09-29T01:46:00,atd,20.79
2022-09-29T01:47:00,atd,26.39
2022-09-29T01:48:00,atd,29.24
2022-09-29T01:49:00,atd,28.06
2022-09-29T01:50:00,atd,41.42
2022-09-29T01:51:00,atd,40.85
2022-09-29T01:52:00,atd,40.25
2022-09-29T01:53:00,atd,34.51
2022-09-29T01:54:00,atd,33.44
2022-09-29T01:55:00,atd,20.56
2022-09-29T01:56:00,atd,21.55
2022-09-29T01:57:00,atd,21.22
2022-09-29T01:58:00,atd,22.84
2022-09-29T01:59:00,atd,20.03
2022-09-29T02:00:00,atd,23.15
2022-09-29T02:01:00,atd,22.67
2022-09-29T02:02:00,atd,21.08
2022-09-29T02:03:00,atd,21.27
2022-09-29T02:04:00,atd,23.10
2022-09-29T02:05:00,atd,23.07
2022-09-29T02:06:00,atd,23.06
2022-09-29T02:07:00,atd,25.69
2022-09-29T02:08:00,atd,26.26
2022-09-29T02:09:00,atd,26.96
2022-09-29T02:10:00,atd,25.99
2022-09-29T02:11:00,atd,20.75
2022-09-29T02:12:00,atd,22.02
2022-09-29T02:13:00,atd,22.34
2022-09-29T02:14:00,atd,23.24
2022-09-29T02:15:00,atd,24.90
2022-09-29T02:16:00,atd,34.75
2022-09-29T02:17:00,atd,25.76
2022-09-29T02:18:00,atd,20.72
2022-09-29T02:19:00,atd,20.03
2022-09-29T02:20:00,atd,23.37
2022-09-29T02:21:00,atd,23.86
2022-09-29T02:22:00,atd,30.05
2022-09-29T02:23:00,atd,31.36
2022-09-29T02:24:00,atd,35.24
2022-09-29T02:25:00,atd,35.86
2022-09-29T02:26:00,atd,39.95
2022-09-29T02:27:00,atd,34.65
2022-09-29T02:28:00,atd,26.59
2022-09-29T02:29:00,atd,28.12
2022-09-29T02:30:00,atd,24.56
2022-09-29T02:31:00,atd,17.97
2022-09-29T02:32:00,atd,17.67
2022-09-29T02:33:00,atd,20.78
2022-09-29T02:34:00,atd,19.61
2022-09-29T02:35:00,atd,19.17
2022-09-29T02:36:00,atd,19.86
2022-09-29T02:37:00,atd,21.53
2022-09-29T02:38:00,atd,22.14
2022-09-29T02:39:00,atd,23.34
2022-09-29T02:40:00,atd,30.74
2022-09-29T02:41:00,atd,22.55
2022-09-29T02:42:00,atd,20.10
2022-09-29T02:43:00,atd,21.85
2022-09-29T02:44:00,atd,20.79
2022-09-29T02:45:00,atd,18.46
2022-09-29T02:46:00,atd,20.11
2022-09-29T02:47:00,atd,23.25
2022-09-29T02:48:00,atd,22.42
2022-09-29T02:49:00,atd,20.90
2022-09-29T02:50:00,atd,21.08
2022-09-29T02:51:00,atd,19.72
2022-09-29T02:52:00,atd,20.85
2022-09-29T02:53:00,atd,17.24
2022-09-29T02:54:00,atd,17.94
2022-09-29T02:55:00,atd,19.26
2022-09-29T02:56:00,atd,22.16
2022-09-29T02:57:00,atd,22.80
2022-09-29T02:58:00,atd,22.63
2022-09-29T02:59:00,atd,23.05
2022-09-29T03:00:00,atd,23.82
2022-09-29T03:01:00,atd,24.21
2022-09-29T03:02:00,atd,18.89
2022-09-29T03:03:00,atd,18.81
2022-09-29T03:04:00,atd,21.21
2022-09-29T03:05:00,atd,21.04
2022-09-29T03:06:00,atd,23.44
2022-09-29T03:07:00,atd,20.45
2022-09-29T03:08:00,atd,19.85
2022-09-29T03:09:00,atd,18.78
2022-09-29T03:10:00,atd,18.88
2022-09-29T03:11:00,atd,16.86
2022-09-29T03:12:00,atd,18.40
2022-09-29T03:13:00,atd,18.13
2022-09-29T03:14:00,atd,21.43
2022-09-29T03:15:00,atd,22.38
2022-09-29T03:16:00,atd,32.68
2022-09-29T03:17:00,atd,23.66
2022-09-29T03:18:00,atd,25.16
2022-09-29T03:19:00,atd,25.03
2022-09-29T03:20:00,atd,21.91
2022-09-29T03:21:00,atd,22.16
2022-09-29T03:22:00,atd,21.02
2022-09-29T03:23:00,atd,22.09
2022-09-29T03:24:00,atd,24.27
2022-09-29T03:25:00,atd,22.88
2022-09-29T03:26:00,atd,24.38
2022-09-29T03:27:00,atd,21.02
2022-09-29T03:28:00,atd,22.04
2022-09-29T03:29:00,atd,18.26
2022-09-29T03:30:00,atd,16.53
2022-09-29T03:31:00,atd,19.62
2022-09-29T03:32:00,atd,17.62
2022-09-29T03:33:00,atd,20.05
2022-09-29T03:34:00,atd,17.81
2022-09-29T03:35:00,atd,34.91
2022-09-29T03:36:00,atd,23.14
2022-09-29T03:37:00,atd,18.05
2022-09-29T03:38:00,atd,20.73
2022-09-29T03:39:00,atd,18.12
2022-09-29T03:40:00,atd,17.98
2022-09-29T03:41:00,atd,20.36
2022-09-29T03:42:00,atd,17.79
2022-09-29T03:43:00,atd,19.75
2022-09-29T03:44:00,atd,20.10
2022-09-29T03:45:00,atd,21.84
2022-09-29T03:46:00,atd,20.49
2022-09-29T03:47:00,atd,16.81
2022-09-29T03:48:00,atd,17.25
2022-09-29T03:49:00,atd,18.96
2022-09-29T03:50:00,atd,19.57
2022-09-29T03:51:00,atd,20.82
2022-09-29T03:52:00,atd,20.67
2022-09-29T03:53:00,atd,20.78
2022-09-29T03:54:00,atd,23.23
2022-09-29T03:55:00,atd,30.23
2022-09-29T03:56:00,atd,20.27
2022-09-29T03:57:00,atd,21.03
2022-09-29T03:58:00,atd,20.48
2022-09-29T03:59:00,atd,22.98
2022-09-29T04:00:00,atd,20.75
2022-09-29T04:01:00,atd,22.11
2022-09-29T04:02:00,atd,22.80
2022-09-29T04:03:00,atd,23.74
2022-09-29T04:04:00,atd,23.05
2022-09-29T04:05:00,atd,24.17
2022-09-29T04:06:00,atd,25.20
2022-09-29T04:07:00,atd,28.15
2022-09-29T04:08:00,atd,27.37
2022-09-29T04:09:00,atd,29.13
2022-09-29T04:10:00,atd,26.43
2022-09-29T04:11:00,atd,27.50
2022-09-29T04:12:00,atd,29.87
2022-09-29T04:13:00,atd,24.45
2022-09-29T04:14:00,atd,23.21
2022-09-29T04:15:00,atd,25.59
2022-09-29T04:16:00,atd,23.94
2022-09-29T04:17:00,atd,18.90
2022-09-29T04:18:00,atd,16.84
2022-09-29T04:19:00,atd,17.12
2022-09-29T04:20:00,atd,17.26
2022-09-29T04:21:00,atd,18.66
2022-09-29T04:22:00,atd,19.68
2022-09-29T04:23:00,atd,21.35
2022-09-29T04:24:00,atd,18.79
2022-09-29T04:25:00,atd,22.50
2022-09-29T04:26:00,atd,22.75
2022-09-29T04:27:00,atd,21.89
2022-09-29T04:28:00,atd,21.14
2022-09-29T04:29:00,atd,21.32
2022-09-29T04:30:00,atd,20.14
2022-09-29T04:31:00,atd,20.32
2022-09-29T04:32:00,atd,19.26
2022-09-29T04:33:00,atd,19.67
2022-09-29T04:34:00,atd,23.47
2022-09-29T04:35:00,atd,30.50
2022-09-29T04:36:00,atd,20.29
2022-09-29T04:37:00,atd,22.33
2022-09-29T04:38:00,atd,21.58
2022-09-29T04:39:00,atd,18.76
2022-09-29T04:40:00,atd,19.01
2022-09-29T04:41:00,atd,18.80
2022-09-29T04:42:00,atd,23.47
2022-09-29T04:43:00,atd,23.70
2022-09-29T04:44:00,atd,25.15
2022-09-29T04:45:00,atd,20.89
2022-09-29T04:46:00,atd,19.71
2022-09-29T04:47:00,atd,21.88
2022-09-29T04:48:00,atd,22.13
2022-09-29T04:49:00,atd,23.14
2022-09-29T04:50:00,atd,23.82
2022-09-29T04:51:00,atd,19.56
2022-09-29T04:52:00,atd,20.36
2022-09-29T04:53:00,atd,19.86
2022-09-29T04:54:00,atd,20.22
2022-09-29T04:55:00,atd,33.04
2022-09-29T04:56:00,atd,19.38
2022-09-29T04:57:00,atd,18.39
2022-09-29T04:58:00,atd,22.47
2022-09-29T04:59:00,atd,23.46
2022-09-29T05:00:00,atd,28.83
2022-09-29T05:01:00,atd,23.65
2022-09-29T05:02:00,atd,27.02
2022-09-29T05:03:00,atd,24.09
2022-09-29T05:04:00,atd,21.89
2022-09-29T05:05:00,atd,21.61
2022-09-29T05:06:00,atd,17.19
2022-09-29T05:07:00,atd,19.61
2022-09-29T05:08:00,atd,20.80
2022-09-29T05:09:00,atd,20.61
2022-09-29T05:10:00,atd,22.32
2022-09-29T05:11:00,atd,19.40
2022-09-29T05:12:00,atd,20.19
2022-09-29T05:13:00,atd,19.22
2022-09-29T05:14:00,atd,32.00
2022-09-29T05:15:00,atd,20.97
2022-09-29T05:16:00,atd,21.09
2022-09-29T05:17:00,atd,23.64
2022-09-29T05:18:00,atd,29.49
2022-09-29T05:19:00,atd,27.27
2022-09-29T05:20:00,atd,28.18
2022-09-29T05:21:00,atd,23.69
2022-09-29T05:22:00,atd,25.93
2022-09-29T05:23:00,atd,26.93
2022-09-29T05:24:00,atd,22.52
2022-09-29T05:25:00,atd,24.00
2022-09-29T05:26:00,atd,19.95
2022-09-29T05:27:00,atd,20.60
2022-09-29T05:28:00,atd,16.95
2022-09-29T05:29:00,atd,16.55
2022-09-29T05:30:00,atd,21.80
2022-09-29T05:31:00,atd,32.54
2022-09-29T05:32:00,atd,34.20
2022-09-29T05:33:00,atd,31.85
2022-09-29T05:34:00,atd,29.91
2022-09-29T05:35:00,atd,18.97
2022-09-29T05:36:00,atd,24.01
2022-09-29T05:37:00,atd,23.39
2022-09-29T05:38:00,atd,24.20
2022-09-29T05:39:00,atd,23.39
2022-09-29T05:40:00,atd,25.66
2022-09-29T05:41:00,atd,25.44
2022-09-29T05:42:00,atd,20.60
2022-09-29T05:43:00,atd,22.53
2022-09-29T05:44:00,atd,24.59
2022-09-29T05:45:00,atd,29.64
2022-09-29T05:46:00,atd,23.65
2022-09-29T05:47:00,atd,21.03
2022-09-29T05:48:00,atd,19.43
2022-09-29T05:49:00,atd,22.43
2022-09-29T05:50:00,atd,22.77
2022-09-29T05:51:00,atd,31.80
2022-09-29T05:52:00,atd,32.71
2022-09-29T05:53:00,atd,31.64
2022-09-29T05:54:00,atd,34.60
2022-09-29T05:55:00,atd,26.53
2022-09-29T05:56:00,atd,30.57
2022-09-29T05:57:00,atd,31.30
2022-09-29T05:58:00,atd,34.38
2022-09-29T05:59:00,atd,26.69
2022-09-29T06:00:00,atd,26.22
2022-09-29T06:01:00,atd,31.04
2022-09-29T06:02:00,atd,36.07
2022-09-29T06:03:00,atd,37.81
2022-09-29T06:04:00,atd,35.26
2022-09-29T06:05:00,atd,35.35
2022-09-29T06:06:00,atd,35.77
2022-09-29T06:07:00,atd,34.10
2022-09-29T06:08:00,atd,34.10
2022-09-29T06:09:00,atd,31.94
2022-09-29T06:10:00,atd,32.30
2022-09-29T06:11:00,atd,38.06
2022-09-29T06:12:00,atd,37.59
2022-09-29T06:13:00,atd,34.18
2022-09-29T06:14:00,atd,49.01
2022-09-29T06:15:00,atd,35.09
2022-09-29T06:16:00,atd,33.77
2022-09-29T06:17:00,atd,31.85
2022-09-29T06:18:00,atd,32.87
2022-09-29T06:19:00,atd,35.71
2022-09-29T06:20:00,atd,36.15
2022-09-29T06:21:00,atd,32.94
2022-09-29T06:22:00,atd,33.81
2022-09-29T06:23:00,atd,30.95
2022-09-29T06:24:00,atd,32.85
2022-09-29T06:25:00,atd,29.14
2022-09-29T06:26:00,atd,28.61
2022-09-29T06:27:00,atd,27.40
2022-09-29T06:28:00,atd,26.76
2022-09-29T06:29:00,atd,34.23
2022-09-29T06:30:00,atd,33.04
2022-09-29T06:31:00,atd,45.76
2022-09-29T06:32:00,atd,34.17
2022-09-29T06:33:00,atd,33.27
2022-09-29T06:34:00,atd,33.25
2022-09-29T06:35:00,atd,31.60
2022-09-29T06:36:00,atd,32.86
2022-09-29T06:37:00,atd,31.56
2022-09-29T06:38:00,atd,30.42
2022-09-29T06:39:00,atd,31.95
2022-09-29T06:40:00,atd,32.59
2022-09-29T06:41:00,atd,29.70
2022-09-29T06:42:00,atd,29.24
2022-09-29T06:43:00,atd,31.01
2022-09-29T06:44:00,atd,31.40
2022-09-29T06:45:00,atd,30.87
2022-09-29T06:46:00,atd,31.23
2022-09-29T06:47:00,atd,31.30
2022-09-29T06:48:00,atd,30.72
2022-09-29T06:49:00,atd,31.03
2022-09-29T06:50:00,atd,30.11
2022-09-29T06:51:00,atd,31.11
2022-09-29T06:52:00,atd,31.25
2022-09-29T06:53:00,atd,32.12
2022-09-29T06:54:00,atd,29.22
2022-09-29T06:55:00,atd,28.40
2022-09-29T06:56:00,atd,27.26
2022-09-29T06:57:00,atd,28.98
2022-09-29T06:58:00,atd,29.84
2022-09-29T06:59:00,atd,31.51
2022-09-29T07:00:00,atd,28.13
2022-09-29T07:01:00,atd,29.69
2022-09-29T07:02:00,atd,28.55
2022-09-29T07:03:00,atd,30.43
2022-09-29T07:04:00,atd,33.08
2022-09-29T07:05:00,atd,45.84
2022-09-29T07:06:00,atd,33.98
2022-09-29T07:07:00,atd,32.27
2022-09-29T07:08:00,atd,31.03
2022-09-29T07:09:00,atd,35.70
2022-09-29T07:10:00,atd,28.13
2022-09-29T07:11:00,atd,31.52
2022-09-29T07:12:00,atd,29.82
2022-09-29T07:13:00,atd,42.23
2022-09-29T07:14:00,atd,40.30
2022-09-29T07:15:00,atd,40.06
2022-09-29T07:16:00,atd,32.08
2022-09-29T07:17:00,atd,32.20
2022-09-29T07:18:00,atd,31.50
2022-09-29T07:19:00,atd,29.91
2022-09-29T07:20:00,atd,27.33
2022-09-29T07:21:00,atd,27.21
2022-09-29T07:22:00,atd,28.42
2022-09-29T07:23:00,atd,30.51
2022-09-29T07:24:00,atd,32.90
2022-09-29T07:25:00,atd,32.78
2022-09-29T07:26:00,atd,32.90
2022-09-29T07:27:00,atd,33.85
2022-09-29T07:28:00,atd,32.17
2022-09-29T07:29:00,atd,30.12
2022-09-29T07:30:00,atd,32.23
2022-09-29T07:31:00,atd,30.30
2022-09-29T07:32:00,atd,30.16
2022-09-29T07:33:00,atd,32.12
2022-09-29T07:34:00,atd,27.52
2022-09-29T07:35:00,atd,29.28
2022-09-29T07:36:00,atd,32.67
2022-09-29T07:37:00,atd,31.40
2022-09-29T07:38:00,atd,29.63
2022-09-29T07:39:00,atd,34.58
2022-09-29T07:40:00,atd,28.46
2022-09-29T07:41:00,atd,29.48
2022-09-29T07:42:00,atd,27.24
2022-09-29T07:43:00,atd,31.79
2022-09-29T07:44:00,atd,32.92
2022-09-29T07:45:00,atd,32.48
2022-09-29T07:46:00,atd,31.98
2022-09-29T07:47:00,atd,26.64
2022-09-29T07:48:00,atd,25.76
2022-09-29T07:49:00,atd,26.86
2022-09-29T07:50:00,atd,27.13
2022-09-29T07:51:00,atd,28.07
2022-09-29T07:52:00,atd,30.07
2022-09-29T07:53:00,atd,32.79
2022-09-29T07:54:00,atd,31.77
2022-09-29T07:55:00,atd,34.05
2022-09-29T07:56:00,atd,35.56
2022-09-29T07:57:00,atd,37.54
2022-09-29T07:58:00,atd,35.40
2022-09-29T07:59:00,atd,34.25
2022-09-29T08:00:00,atd,35.45
2022-09-29T08:01:00,atd,35.00
2022-09-29T08:02:00,atd,39.67
2022-09-29T08:03:00,atd,38.77
2022-09-29T08:04:00,atd,38.90
2022-09-29T08:05:00,atd,33.93
2022-09-29T08:06:00,atd,36.36
2022-09-29T08:07:00,atd,39.66
2022-09-29T08:08:00,atd,56.93
2022-09-29T08:09:00,atd,47.12
2022-09-29T08:10:00,atd,46.86
2022-09-29T08:11:00,atd,47.21
2022-09-29T08:12:00,atd,43.47
2022-09-29T08:13:00,atd,49.21
2022-09-29T08:14:00,atd,47.01
2022-09-29T08:15:00,atd,46.77
2022-09-29T08:16:00,atd,47.77
2022-09-29T08:17:00,atd,46.38
2022-09-29T08:18:00,atd,47.36
2022-09-29T08:19:00,atd,47.77
2022-09-29T08:20:00,atd,47.71
2022-09-29T08:21:00,atd,45.96
2022-09-29T08:22:00,atd,46.57
2022-09-29T08:23:00,atd,41.07
2022-09-29T08:24:00,atd,39.68
2022-09-29T08:25:00,atd,41.90
2022-09-29T08:26:00,atd,43.66
2022-09-29T08:27:00,atd,43.12
2022-09-29T08:28:00,atd,51.86
2022-09-29T08:29:00,atd,74.46
2022-09-29T08:30:00,atd,54.47
2022-09-29T08:31:00,atd,68.06
2022-09-29T08:32:00,atd,54.00
2022-09-29T08:33:00,atd,54.00
2022-09-29T08:34:00,atd,58.09
2022-09-29T08:35:00,atd,49.19
2022-09-29T08:36:00,atd,49.33
2022-09-29T08:37:00,atd,53.08
2022-09-29T08:38:00,atd,55.14
2022-09-29T08:39:00,atd,49.58
2022-09-29T08:40:00,atd,49.03
2022-09-29T08:41:00,atd,54.10
2022-09-29T08:42:00,atd,47.82
2022-09-29T08:43:00,atd,40.43
2022-09-29T08:44:00,atd,50.51
2022-09-29T08:45:00,atd,42.18
2022-09-29T08:46:00,atd,58.50
2022-09-29T08:47:00,atd,50.08
2022-09-29T08:48:00,atd,68.01
2022-09-29T08:49:00,atd,44.76
2022-09-29T08:50:00,atd,47.52
2022-09-29T08:51:00,atd,51.64
2022-09-29T08:52:00,atd,41.52
2022-09-29T08:53:00,atd,50.30
2022-09-29T08:54:00,atd,39.98
2022-09-29T08:55:00,atd,45.91
2022-09-29T08:56:00,atd,45.71
2022-09-29T08:57:00,atd,61.91
2022-09-29T08:58:00,atd,58.56
2022-09-29T08:59:00,atd,59.35
2022-09-29T09:00:00,atd,66.20
2022-09-29T09:01:00,atd,57.56
2022-09-29T09:02:00,atd,55.12
2022-09-29T09:03:00,atd,59.22
2022-09-29T09:04:00,atd,63.31
2022-09-29T09:05:00,atd,58.82
2022-09-29T09:06:00,atd,53.44
2022-09-29T09:07:00,atd,49.20
2022-09-29T09:08:00,atd,56.24
2022-09-29T09:09:00,atd,49.59
2022-09-29T09:10:00,atd,59.55
2022-09-29T09:11:00,atd,48.75
2022-09-29T09:12:00,atd,57.67
2022-09-29T09:13:00,atd,57.76
2022-09-29T09:14:00,atd,55.29
2022-09-29T09:15:00,atd,54.77
2022-09-29T09:16:00,atd,50.16
2022-09-29T09:17:00,atd,58.23
2022-09-29T09:18:00,atd,43.51
2022-09-29T09:19:00,atd,55.06
2022-09-29T09:20:00,atd,47.57
2022-09-29T09:21:00,atd,53.02
2022-09-29T09:22:00,atd,55.69
2022-09-29T09:23:00,atd,54.58
2022-09-29T09:24:00,atd,56.22
2022-09-29T09:25:00,atd,57.07
2022-09-29T09:26:00,atd,58.06
2022-09-29T09:27:00,atd,51.89
2022-09-29T09:28:00,atd,56.24
2022-09-29T09:29:00,atd,62.05
2022-09-29T09:30:00,atd,58.23
2022-09-29T09:31:00,atd,68.85
2022-09-29T09:32:00,atd,55.99
2022-09-29T09:33:00,atd,44.08
2022-09-29T09:34:00,atd,52.77
2022-09-29T09:35:00,atd,42.65
2022-09-29T09:36:00,atd,49.67
2022-09-29T09:37:00,atd,51.32
2022-09-29T09:38:00,atd,44.77
2022-09-29T09:39:00,atd,60.66
2022-09-29T09:40:00,atd,43.55
2022-09-29T09:41:00,atd,56.70
2022-09-29T09:42:00,atd,56.69
2022-09-29T09:43:00,atd,76.69
2022-09-29T09:44:00,atd,57.89
2022-09-29T09:45:00,atd,61.47
2022-09-29T09:46:00,atd,64.90
2022-09-29T09:47:00,atd,55.79
2022-09-29T09:48:00,atd,59.52
2022-09-29T09:49:00,atd,56.84
2022-09-29T09:50:00,atd,58.95
2022-09-29T09:51:00,atd,56.06
2022-09-29T09:52:00,atd,66.65
2022-09-29T09:53:00,atd,63.96
2022-09-29T09:54:00,atd,80.47
2022-09-29T09:55:00,atd,61.16
2022-09-29T09:56:00,atd,62.84
2022-09-29T09:57:00,atd,59.54
2022-09-29T09:58:00,atd,52.27
2022-09-29T09:59:00,atd,56.74
2022-09-29T10:00:00,atd,53.74
2022-09-29T10:01:00,atd,59.50
2022-09-29T10:02:00,atd,57.86
2022-09-29T10:03:00,atd,57.38
2022-09-29T10:04:00,atd,60.51
2022-09-29T10:05:00,atd,51.58
2022-09-29T10:06:00,atd,58.61
2022-09-29T10:07:00,atd,49.75
2022-09-29T10:08:00,atd,59.18
2022-09-29T10:09:00,atd,60.97
2022-09-29T10:10:00,atd,60.13
2022-09-29T10:11:00,atd,59.05
2022-09-29T10:12:00,atd,69.58
2022-09-29T10:13:00,atd,60.18
2022-09-29T10:14:00,atd,55.39
2022-09-29T10:15:00,atd,57.69
2022-09-29T10:16:00,atd,55.76
2022-09-29T10:17:00,atd,74.48
2022-09-29T10:18:00,atd,50.18
2022-09-29T10:19:00,atd,59.44
2022-09-29T10:20:00,atd,77.52
2022-09-29T10:21:00,atd,60.44
2022-09-29T10:22:00,atd,60.12
2022-09-29T10:23:00,atd,50.75
2022-09-29T10:24:00,atd,62.81
2022-09-29T10:25:00,atd,60.71
2022-09-29T10:26:00,atd,61.11
2022-09-29T10:27:00,atd,47.81
2022-09-29T10:28:00,atd,66.81
2022-09-29T10:29:00,atd,65.44
2022-09-29T10:30:00,atd,68.32
2022-09-29T10:31:00,atd,62.15
2022-09-29T10:32:00,atd,67.50
2022-09-29T10:33:00,atd,64.11
2022-09-29T10:34:00,atd,63.18
2022-09-29T10:35:00,atd,56.00
2022-09-29T10:36:00,atd,50.13
2022-09-29T10:37:00,atd,60.51
2022-09-29T10:38:00,atd,56.91
2022-09-29T10:39:00,atd,58.14
2022-09-29T10:40:00,atd,50.91
2022-09-29T10:41:00,atd,60.16
2022-09-29T10:42:00,atd,51.81
2022-09-29T10:43:00,atd,55.51
2022-09-29T10:44:00,atd,58.19
2022-09-29T10:45:00,atd,52.91
2022-09-29T10:46:00,atd,62.69
2022-09-29T10:47:00,atd,70.17
2022-09-29T10:48:00,atd,64.56
2022-09-29T10:49:00,atd,70.38
2022-09-29T10:50:00,atd,61.67
2022-09-29T10:51:00,atd,49.64
2022-09-29T10:52:00,atd,56.52
2022-09-29T10:53:00,atd,52.65
2022-09-29T10:54:00,atd,53.55
2022-09-29T10:55:00,atd,64.45
2022-09-29T10:56:00,atd,59.81
2022-09-29T10:57:00,atd,71.02
2022-09-29T10:58:00,atd,50.67
2022-09-29T10:59:00,atd,58.03
2022-09-29T11:00:00,atd,55.75
2022-09-29T11:01:00,atd,67.23
2022-09-29T11:02:00,atd,79.92
2022-09-29T11:03:00,atd,56.35
2022-09-29T11:04:00,atd,64.58
2022-09-29T11:05:00,atd,52.39
2022-09-29T11:06:00,atd,70.02
2022-09-29T11:07:00,atd,57.98
2022-09-29T11:08:00,atd,69.18
2022-09-29T11:09:00,atd,61.60
2022-09-29T11:10:00,atd,65.46
2022-09-29T11:11:00,atd,53.85
2022-09-29T11:12:00,atd,65.64
2022-09-29T11:13:00,atd,59.74
2022-09-29T11:14:00,atd,56.14
2022-09-29T11:15:00,atd,63.88
2022-09-29T11:16:00,atd,55.43
2022-09-29T11:17:00,atd,63.06
2022-09-29T11:18:00,atd,62.24
2022-09-29T11:19:00,atd,73.47
2022-09-29T11:20:00,atd,71.00
2022-09-29T11:21:00,atd,72.64
2022-09-29T11:22:00,atd,66.66
2022-09-29T11:23:00,atd,63.81
2022-09-29T11:24:00,atd,67.84
2022-09-29T11:25:00,atd,59.87
2022-09-29T11:26:00,atd,66.07
2022-09-29T11:27:00,atd,65.77
2022-09-29T11:28:00,atd,73.79
2022-09-29T11:29:00,atd,69.27
2022-09-29T11:30:00,atd,73.55
2022-09-29T11:31:00,atd,86.78
2022-09-29T11:32:00,atd,78.44
2022-09-29T11:33:00,atd,81.98
2022-09-29T11:34:00,atd,73.22
2022-09-29T11:35:00,atd,86.89
2022-09-29T11:36:00,atd,78.02
2022-09-29T11:37:00,atd,67.87
2022-09-29T11:38:00,atd,71.89
2022-09-29T11:39:00,atd,63.61
2022-09-29T11:40:00,atd,73.62
2022-09-29T11:41:00,atd,69.70
2022-09-29T11:42:00,atd,82.09
2022-09-29T11:43:00,atd,64.23
2022-09-29T11:44:00,atd,68.23
2022-09-29T11:45:00,atd,70.42
2022-09-29T11:46:00,atd,65.99
2022-09-29T11:47:00,atd,79.88
2022-09-29T11:48:00,atd,67.66
2022-09-29T11:49:00,atd,67.43
2022-09-29T11:50:00,atd,61.08
2022-09-29T11:51:00,atd,71.31
2022-09-29T11:52:00,atd,73.29
2022-09-29T11:53:00,atd,73.78
2022-09-29T11:54:00,atd,71.59
2022-09-29T11:55:00,atd,65.81
2022-09-29T11:56:00,atd,73.85
2022-09-29T11:57:00,atd,73.59
2022-09-29T11:58:00,atd,86.19
2022-09-29T11:59:00,atd,73.46
2022-09-29T12:00:00,atd,75.18
2022-09-29T12:01:00,atd,83.51
2022-09-29T12:02:00,atd,80.68
2022-09-29T12:03:00,atd,87.65
2022-09-29T12:04:00,atd,75.34
2022-09-29T12:05:00,atd,81.17
2022-09-29T12:06:00,atd,65.36
2022-09-29T12:07:00,atd,68.72
2022-09-29T12:08:00,atd,64.14
2022-09-29T12:09:00,atd,84.28
2022-09-29T12:10:00,atd,68.80
2022-09-29T12:11:00,atd,67.73
2022-09-29T12:12:00,atd,60.47
2022-09-29T12:13:00,atd,71.88
2022-09-29T12:14:00,atd,65.85
2022-09-29T12:15:00,atd,57.98
2022-09-29T12:16:00,atd,64.88
2022-09-29T12:17:00,atd,58.01
2022-09-29T12:18:00,atd,64.17
2022-09-29T12:19:00,atd,61.93
2022-09-29T12:20:00,atd,70.51
2022-09-29T12:21:00,atd,61.00
2022-09-29T12:22:00,atd,77.26
2022-09-29T12:23:00,atd,65.94
2022-09-29T12:24:00,atd,81.73
2022-09-29T12:25:00,atd,67.51
2022-09-29T12:26:00,atd,71.06
2022-09-29T12:27:00,atd,72.13
2022-09-29T12:28:00,atd,65.79
2022-09-29T12:29:00,atd,72.28
2022-09-29T12:30:00,atd,74.25
2022-09-29T12:31:00,atd,67.94
2022-09-29T12:32:00,atd,68.75
2022-09-29T12:33:00,atd,70.31
2022-09-29T12:34:00,atd,77.41
2022-09-29T12:35:00,atd,69.96
2022-09-29T12:36:00,atd,69.10
2022-09-29T12:37:00,atd,70.13
2022-09-29T12:38:00,atd,78.53
2022-09-29T12:39:00,atd,66.88
2022-09-29T12:40:00,atd,79.69
2022-09-29T12:41:00,atd,85.74
2022-09-29T12:42:00,atd,72.24
2022-09-29T12:43:00,atd,88.86
2022-09-29T12:44:00,atd,73.14
2022-09-29T12:45:00,atd,74.42
2022-09-29T12:46:00,atd,75.69
2022-09-29T12:47:00,atd,82.48
2022-09-29T12:48:00,atd,69.81
2022-09-29T12:49:00,atd,79.43
2022-09-29T12:50:00,atd,73.79
2022-09-29T12:51:00,atd,68.44
2022-09-29T12:52:00,atd,85.37
2022-09-29T12:53:00,atd,79.49
2022-09-29T12:54:00,atd,81.86
2022-09-29T12:55:00,atd,66.14
2022-09-29T12:56:00,atd,65.50
2022-09-29T12:57:00,atd,83.35
2022-09-29T12:58:00,atd,76.24
2022-09-29T12:59:00,atd,94.16
2022-09-29T13:00:00,atd,66.58
2022-09-29T13:01:00,atd,73.97
2022-09-29T13:02:00,atd,79.95
2022-09-29T13:03:00,atd,73.72
2022-09-29T13:04:00,atd,71.23
2022-09-29T13:05:00,atd,74.15
2022-09-29T13:06:00,atd,68.21
2022-09-29T13:07:00,atd,61.92
2022-09-29T13:08:00,atd,70.52
2022-09-29T13:09:00,atd,62.22
2022-09-29T13:10:00,atd,82.87
2022-09-29T13:11:00,atd,73.94
2022-09-29T13:12:00,atd,78.14
2022-09-29T13:13:00,atd,67.20
2022-09-29T13:14:00,atd,77.30
2022-09-29T13:15:00,atd,70.36
2022-09-29T13:16:00,atd,90.91
2022-09-29T13:17:00,atd,73.48
2022-09-29T13:18:00,atd,64.32