#datetime,building,power
2022-02-21T00:00:00,sdl,17.60
2022-02-21T00:01:00,sdl,17.87
2022-02-21T00:02:00,sdl,18.17
2022-02-21T00:03:00,sdl,18.20
2022-02-21T00:04:00,sdl,18.05
2022-02-21T00:05:00,sdl,18.07
2022-02-21T00:06:00,sdl,18.28
2022-02-21T00:07:00,sdl,18.16
2022-02-21T00:08:00,sdl,18.09
2022-02-21T00:09:00,sdl,23.71
2022-02-21T00:10:00,sdl,22.28
2022-02-21T00:11:00,sdl,25.34
2022-02-21T00:12:00,sdl,24.60
2022-02-21T00:13:00,sdl,24.72
2022-02-21T00:14:00,sdl,24.70
2022-02-21T00:15:00,sdl,25.58
2022-02-21T00:16:00,sdl,25.14
2022-02-21T00:17:00,sdl,24.86
2022-02-21T00:18:00,sdl,24.78
2022-02-21T00:19:00,sdl,24.63
2022-02-21T00:20:00,sdl,24.93
2022-02-21T00:21:00,sdl,24.89
2022-02-21T00:22:00,sdl,25.16
2022-02-21T00:23:00,sdl,24.98
2022-02-21T00:24:00,sdl,25.25
2022-02-21T00:25:00,sdl,20.79
2022-02-21T00:26:00,sdl,20.88
2022-02-21T00:27:00,sdl,18.73
2022-02-21T00:28:00,sdl,18.68
2022-02-21T00:29:00,sdl,18.60
2022-02-21T00:30:00,sdl,18.84
2022-02-21T00:31:00,sdl,18.71
2022-02-21T00:32:00,sdl,18.81
2022-02-21T00:33:00,sdl,18.74
2022-02-21T00:34:00,sdl,18.88
2022-02-21T00:35:00,sdl,18.60
2022-02-21T00:36:00,sdl,16.29
2022-02-21T00:37:00,sdl,15.66
2022-02-21T00:38:00,sdl,10.28
2022-02-21T00:39:00,sdl,10.32
2022-02-21T00:40:00,sdl,10.35
2022-02-21T00:41:00,sdl,9.98
2022-02-21T00:42:00,sdl,10.06
2022-02-21T00:43:00,sdl,10.05
2022-02-21T00:44:00,sdl,10.43
2022-02-21T00:45:00,sdl,10.37
2022-02-21T00:46:00,sdl,12.29
2022-02-21T00:47:00,sdl,12.24
2022-02-21T00:48:00,sdl,12.26
2022-02-21T00:49:00,sdl,16.38
2022-02-21T00:50:00,sdl,16.54
2022-02-21T00:51:00,sdl,16.70
2022-02-21T00:52:00,sdl,16.72
2022-02-21T00:53:00,sdl,16.72
2022-02-21T00:54:00,sdl,16.84
2022-02-21T00:55:00,sdl,16.85
2022-02-21T00:56:00,sdl,14.48
2022-02-21T00:57:00,sdl,14.85
2022-02-21T00:58:00,sdl,14.45
2022-02-21T00:59:00,sdl,14.46
2022-02-21T01:00:00,sdl,14.44
2022-02-21T01:01:00,sdl,14.83
2022-02-21T01:02:00,sdl,14.81
2022-02-21T01:03:00,sdl,14.39
2022-02-21T01:04:00,sdl,11.16
2022-02-21T01:05:00,sdl,10.42
2022-02-21T01:06:00,sdl,10.46
2022-02-21T01:07:00,sdl,10.47
2022-02-21T01:08:00,sdl,10.57
2022-02-21T01:09:00,sdl,10.53
2022-02-21T01:10:00,sdl,10.56
2022-02-21T01:11:00,sdl,10.57
2022-02-21T01:12:00,sdl,10.53
2022-02-21T01:13:00,sdl,10.54
2022-02-21T01:14:00,sdl,10.86
2022-02-21T01:15:00,sdl,11.14
2022-02-21T01:16:00,sdl,10.80
2022-02-21T01:17:00,sdl,10.69
2022-02-21T01:18:00,sdl,12.91
2022-02-21T01:19:00,sdl,13.47
2022-02-21T01:20:00,sdl,12.88
2022-02-21T01:21:00,sdl,12.71
2022-02-21T01:22:00,sdl,12.67
2022-02-21T01:23:00,sdl,12.68
2022-02-21T01:24:00,sdl,12.64
2022-02-21T01:25:00,sdl,12.58
2022-02-21T01:26:00,sdl,12.60
2022-02-21T01:27:00,sdl,16.78
2022-02-21T01:28:00,sdl,16.77
2022-02-21T01:29:00,sdl,17.25
2022-02-21T01:30:00,sdl,18.07
2022-02-21T01:31:00,sdl,16.91
2022-02-21T01:32:00,sdl,16.92
2022-02-21T01:33:00,sdl,16.81
2022-02-21T01:34:00,sdl,14.51
2022-02-21T01:35:00,sdl,14.27
2022-02-21T01:36:00,sdl,14.15
2022-02-21T01:37:00,sdl,14.04
2022-02-21T01:38:00,sdl,14.11
2022-02-21T01:39:00,sdl,14.06
2022-02-21T01:40:00,sdl,14.15
2022-02-21T01:41:00,sdl,14.16
2022-02-21T01:42:00,sdl,10.34
2022-02-21T01:43:00,sdl,10.32
2022-02-21T01:44:00,sdl,10.50
2022-02-21T01:45:00,sdl,10.33
2022-02-21T01:46:00,sdl,10.00
2022-02-21T01:47:00,sdl,11.26
2022-02-21T01:48:00,sdl,10.01
2022-02-21T01:49:00,sdl,10.04
2022-02-21T01:50:00,sdl,10.01
2022-02-21T01:51:00,sdl,10.00
2022-02-21T01:52:00,sdl,10.06
2022-02-21T01:53:00,sdl,9.99
2022-02-21T01:54:00,sdl,12.20
2022-02-21T01:55:00,sdl,12.39
2022-02-21T01:56:00,sdl,12.20
2022-02-21T01:57:00,sdl,12.20
2022-02-21T01:58:00,sdl,12.16
2022-02-21T01:59:00,sdl,12.17
2022-02-21T02:00:00,sdl,12.20
2022-02-21T02:01:00,sdl,12.12
2022-02-21T02:02:00,sdl,12.21
2022-02-21T02:03:00,sdl,10.46
2022-02-21T02:04:00,sdl,10.41
2022-02-21T02:05:00,sdl,10.02
2022-02-21T02:06:00,sdl,14.30
2022-02-21T02:07:00,sdl,14.27
2022-02-21T02:08:00,sdl,14.24
2022-02-21T02:09:00,sdl,14.27
2022-02-21T02:10:00,sdl,14.21
2022-02-21T02:11:00,sdl,14.53
2022-02-21T02:12:00,sdl,14.51
2022-02-21T02:13:00,sdl,14.94
2022-02-21T02:14:00,sdl,14.91
2022-02-21T02:15:00,sdl,14.50
2022-02-21T02:16:00,sdl,14.69
2022-02-21T02:17:00,sdl,14.62
2022-02-21T02:18:00,sdl,10.53
2022-02-21T02:19:00,sdl,10.49
2022-02-21T02:20:00,sdl,10.51
2022-02-21T02:21:00,sdl,10.48
2022-02-21T02:22:00,sdl,10.49
2022-02-21T02:23:00,sdl,12.67
2022-02-21T02:24:00,sdl,12.76
2022-02-21T02:25:00,sdl,12.74
2022-02-21T02:26:00,sdl,13.47
2022-02-21T02:27:00,sdl,15.34
2022-02-21T02:28:00,sdl,18.43
2022-02-21T02:29:00,sdl,18.55
2022-02-21T02:30:00,sdl,19.36
2022-02-21T02:31:00,sdl,18.62
2022-02-21T02:32:00,sdl,18.93
2022-02-21T02:33:00,sdl,18.94
2022-02-21T02:34:00,sdl,19.36
2022-02-21T02:35:00,sdl,19.73
2022-02-21T02:36:00,sdl,19.99
2022-02-21T02:37:00,sdl,20.12
2022-02-21T02:38:00,sdl,20.21
2022-02-21T02:39:00,sdl,43.19
2022-02-21T02:40:00,sdl,24.54
2022-02-21T02:41:00,sdl,22.39
2022-02-21T02:42:00,sdl,22.59
2022-02-21T02:43:00,sdl,22.55
2022-02-21T02:44:00,sdl,22.44
2022-02-21T02:45:00,sdl,22.66
2022-02-21T02:46:00,sdl,23.01
2022-02-21T02:47:00,sdl,22.89
2022-02-21T02:48:00,sdl,22.50
2022-02-21T02:49:00,sdl,22.45
2022-02-21T02:50:00,sdl,22.86
2022-02-21T02:51:00,sdl,18.18
2022-02-21T02:52:00,sdl,18.16
2022-02-21T02:53:00,sdl,18.20
2022-02-21T02:54:00,sdl,18.33
2022-02-21T02:55:00,sdl,18.44
2022-02-21T02:56:00,sdl,18.48
2022-02-21T02:57:00,sdl,18.27
2022-02-21T02:58:00,sdl,18.33
2022-02-21T02:59:00,sdl,18.27
2022-02-21T03:00:00,sdl,18.30
2022-02-21T03:01:00,sdl,18.64
2022-02-21T03:02:00,sdl,18.49
2022-02-21T03:03:00,sdl,18.40
2022-02-21T03:04:00,sdl,18.24
2022-02-21T03:05:00,sdl,18.27
2022-02-21T03:06:00,sdl,20.54
2022-02-21T03:07:00,sdl,20.68
2022-02-21T03:08:00,sdl,21.04
2022-02-21T03:09:00,sdl,20.89
2022-02-21T03:10:00,sdl,20.84
2022-02-21T03:11:00,sdl,20.89
2022-02-21T03:12:00,sdl,20.77
2022-02-21T03:13:00,sdl,20.82
2022-02-21T03:14:00,sdl,25.46
2022-02-21T03:15:00,sdl,25.01
2022-02-21T03:16:00,sdl,23.19
2022-02-21T03:17:00,sdl,22.99
2022-02-21T03:18:00,sdl,22.65
2022-02-21T03:19:00,sdl,22.83
2022-02-21T03:20:00,sdl,22.84
2022-02-21T03:21:00,sdl,22.86
2022-02-21T03:22:00,sdl,22.91
2022-02-21T03:23:00,sdl,22.87
2022-02-21T03:24:00,sdl,22.67
2022-02-21T03:25:00,sdl,18.65
2022-02-21T03:26:00,sdl,19.35
2022-02-21T03:27:00,sdl,18.18
2022-02-21T03:28:00,sdl,18.49
2022-02-21T03:29:00,sdl,18.33
2022-02-21T03:30:00,sdl,20.66
2022-02-21T03:31:00,sdl,20.67
2022-02-21T03:32:00,sdl,20.83
2022-02-21T03:33:00,sdl,17.81
2022-02-21T03:34:00,sdl,12.46
2022-02-21T03:35:00,sdl,12.40
2022-02-21T03:36:00,sdl,12.35
2022-02-21T03:37:00,sdl,12.30
2022-02-21T03:38:00,sdl,12.83
2022-02-21T03:39:00,sdl,12.41
2022-02-21T03:40:00,sdl,12.38
2022-02-21T03:41:00,sdl,12.46
2022-02-21T03:42:00,sdl,12.44
2022-02-21T03:43:00,sdl,12.52
2022-02-21T03:44:00,sdl,12.60
2022-02-21T03:45:00,sdl,12.96
2022-02-21T03:46:00,sdl,12.82
2022-02-21T03:47:00,sdl,12.82
2022-02-21T03:48:00,sdl,10.19
2022-02-21T03:49:00,sdl,10.10
2022-02-21T03:50:00,sdl,10.08
2022-02-21T03:51:00,sdl,10.12
2022-02-21T03:52:00,sdl,10.05
2022-02-21T03:53:00,sdl,10.02
2022-02-21T03:54:00,sdl,9.98
2022-02-21T03:55:00,sdl,10.02
2022-02-21T03:56:00,sdl,10.04
2022-02-21T03:57:00,sdl,10.06
2022-02-21T03:58:00,sdl,10.15
2022-02-21T03:59:00,sdl,10.10
2022-02-21T04:00:00,sdl,10.22
2022-02-21T04:01:00,sdl,14.28
2022-02-21T04:02:00,sdl,14.64
2022-02-21T04:03:00,sdl,14.50
2022-02-21T04:04:00,sdl,14.53
2022-02-21T04:05:00,sdl,14.61
2022-02-21T04:06:00,sdl,14.66
2022-02-21T04:07:00,sdl,14.60
2022-02-21T04:08:00,sdl,14.71
2022-02-21T04:09:00,sdl,14.69
2022-02-21T04:10:00,sdl,15.81
2022-02-21T04:11:00,sdl,14.69
2022-02-21T04:12:00,sdl,14.69
2022-02-21T04:13:00,sdl,14.57
2022-02-21T04:14:00,sdl,14.65
2022-02-21T04:15:00,sdl,14.69
2022-02-21T04:16:00,sdl,14.70
2022-02-21T04:17:00,sdl,15.21
2022-02-21T04:18:00,sdl,15.28
2022-02-21T04:19:00,sdl,15.24
2022-02-21T04:20:00,sdl,14.95
2022-02-21T04:21:00,sdl,15.59
2022-02-21T04:22:00,sdl,16.14
2022-02-21T04:23:00,sdl,14.56
2022-02-21T04:24:00,sdl,16.57
2022-02-21T04:25:00,sdl,16.51
2022-02-21T04:26:00,sdl,16.48
2022-02-21T04:27:00,sdl,16.45
2022-02-21T04:28:00,sdl,16.49
2022-02-21T04:29:00,sdl,17.05
2022-02-21T04:30:00,sdl,16.47
2022-02-21T04:31:00,sdl,16.48
2022-02-21T04:32:00,sdl,16.56
2022-02-21T04:33:00,sdl,16.58
2022-02-21T04:34:00,sdl,16.87
2022-02-21T04:35:00,sdl,16.61
2022-02-21T04:36:00,sdl,16.50
2022-02-21T04:37:00,sdl,16.49
2022-02-21T04:38:00,sdl,14.23
2022-02-21T04:39:00,sdl,14.21
2022-02-21T04:40:00,sdl,14.79
2022-02-21T04:41:00,sdl,14.64
2022-02-21T04:42:00,sdl,14.11
2022-02-21T04:43:00,sdl,14.22
2022-02-21T04:44:00,sdl,14.22
2022-02-21T04:45:00,sdl,14.28
2022-02-21T04:46:00,sdl,14.31
2022-02-21T04:47:00,sdl,14.11
2022-02-21T04:48:00,sdl,14.14
2022-02-21T04:49:00,sdl,14.14
2022-02-21T04:50:00,sdl,14.33
2022-02-21T04:51:00,sdl,14.52
2022-02-21T04:52:00,sdl,16.49
2022-02-21T04:53:00,sdl,16.43
2022-02-21T04:54:00,sdl,16.88
2022-02-21T04:55:00,sdl,16.49
2022-02-21T04:56:00,sdl,16.45
2022-02-21T04:57:00,sdl,16.65
2022-02-21T04:58:00,sdl,16.59
2022-02-21T04:59:00,sdl,16.61
2022-02-21T05:00:00,sdl,16.66
2022-02-21T05:01:00,sdl,17.01
2022-02-21T05:02:00,sdl,16.91
2022-02-21T05:03:00,sdl,16.67
2022-02-21T05:04:00,sdl,16.73
2022-02-21T05:05:00,sdl,14.12
2022-02-21T05:06:00,sdl,14.77
2022-02-21T05:07:00,sdl,14.06
2022-02-21T05:08:00,sdl,14.02
2022-02-21T05:09:00,sdl,14.12
2022-02-21T05:10:00,sdl,14.11
2022-02-21T05:11:00,sdl,14.23
2022-02-21T05:12:00,sdl,14.20
2022-02-21T05:13:00,sdl,14.19
2022-02-21T05:14:00,sdl,14.13
2022-02-21T05:15:00,sdl,14.14
2022-02-21T05:16:00,sdl,14.19
2022-02-21T05:17:00,sdl,14.24
2022-02-21T05:18:00,sdl,14.08
2022-02-21T05:19:00,sdl,14.57
2022-02-21T05:20:00,sdl,14.86
2022-02-21T05:21:00,sdl,14.79
2022-02-21T05:22:00,sdl,14.58
2022-02-21T05:23:00,sdl,14.52
2022-02-21T05:24:00,sdl,14.59
2022-02-21T05:25:00,sdl,14.37
2022-02-21T05:26:00,sdl,14.49
2022-02-21T05:27:00,sdl,14.38
2022-02-21T05:28:00,sdl,14.43
2022-02-21T05:29:00,sdl,14.45
2022-02-21T05:30:00,sdl,14.39
2022-02-21T05:31:00,sdl,14.53
2022-02-21T05:32:00,sdl,15.04
2022-02-21T05:33:00,sdl,14.69
2022-02-21T05:34:00,sdl,14.77
2022-02-21T05:35:00,sdl,14.78
2022-02-21T05:36:00,sdl,14.75
2022-02-21T05:37:00,sdl,14.75
2022-02-21T05:38:00,sdl,16.92
2022-02-21T05:39:00,sdl,16.77
2022-02-21T05:40:00,sdl,16.84
2022-02-21T05:41:00,sdl,16.85
2022-02-21T05:42:00,sdl,16.85
2022-02-21T05:43:00,sdl,16.49
2022-02-21T05:44:00,sdl,21.78
2022-02-21T05:45:00,sdl,22.03
2022-02-21T05:46:00,sdl,22.01
2022-02-21T05:47:00,sdl,22.63
2022-02-21T05:48:00,sdl,22.41
2022-02-21T05:49:00,sdl,23.13
2022-02-21T05:50:00,sdl,23.31
2022-02-21T05:51:00,sdl,23.55
2022-02-21T05:52:00,sdl,23.71
2022-02-21T05:53:00,sdl,23.97
2022-02-21T05:54:00,sdl,24.09
2022-02-21T05:55:00,sdl,22.20
2022-02-21T05:56:00,sdl,22.16
2022-02-21T05:57:00,sdl,22.25
2022-02-21T05:58:00,sdl,22.24
2022-02-21T05:59:00,sdl,22.56
2022-02-21T06:00:00,sdl,22.45
2022-02-21T06:01:00,sdl,23.37
2022-02-21T06:02:00,sdl,22.78
2022-02-21T06:03:00,sdl,22.71
2022-02-21T06:04:00,sdl,22.69
2022-02-21T06:05:00,sdl,22.57
2022-02-21T06:06:00,sdl,22.70
2022-02-21T06:07:00,sdl,22.49
2022-02-21T06:08:00,sdl,22.79
2022-02-21T06:09:00,sdl,24.95
2022-02-21T06:10:00,sdl,25.01
2022-02-21T06:11:00,sdl,25.19
2022-02-21T06:12:00,sdl,25.14
2022-02-21T06:13:00,sdl,25.18
2022-02-21T06:14:00,sdl,26.77
2022-02-21T06:15:00,sdl,25.70
2022-02-21T06:16:00,sdl,25.58
2022-02-21T06:17:00,sdl,25.26
2022-02-21T06:18:00,sdl,25.01
2022-02-21T06:19:00,sdl,25.13
2022-02-21T06:20:00,sdl,25.29
2022-02-21T06:21:00,sdl,22.89
2022-02-21T06:22:00,sdl,22.95
2022-02-21T06:23:00,sdl,22.85
2022-02-21T06:24:00,sdl,23.52
2022-02-21T06:25:00,sdl,24.75
2022-02-21T06:26:00,sdl,22.81
2022-02-21T06:27:00,sdl,23.43
2022-02-21T06:28:00,sdl,23.60
2022-02-21T06:29:00,sdl,23.43
2022-02-21T06:30:00,sdl,22.70
2022-02-21T06:31:00,sdl,22.76
2022-02-21T06:32:00,sdl,22.73
2022-02-21T06:33:00,sdl,22.86
2022-02-21T06:34:00,sdl,22.32
2022-02-21T06:35:00,sdl,22.44
2022-02-21T06:36:00,sdl,22.53
2022-02-21T06:37:00,sdl,22.67
2022-02-21T06:38:00,sdl,22.48
2022-02-21T06:39:00,sdl,22.26
2022-02-21T06:40:00,sdl,22.45
2022-02-21T06:41:00,sdl,22.92
2022-02-21T06:42:00,sdl,22.21
2022-02-21T06:43:00,sdl,23.11
2022-02-21T06:44:00,sdl,23.40
2022-02-21T06:45:00,sdl,23.20
2022-02-21T06:46:00,sdl,23.21
2022-02-21T06:47:00,sdl,23.52
2022-02-21T06:48:00,sdl,23.35
2022-02-21T06:49:00,sdl,22.94
2022-02-21T06:50:00,sdl,24.81
2022-02-21T06:51:00,sdl,24.91
2022-02-21T06:52:00,sdl,25.02
2022-02-21T06:53:00,sdl,25.07
2022-02-21T06:54:00,sdl,25.10
2022-02-21T06:55:00,sdl,24.56
2022-02-21T06:56:00,sdl,25.13
2022-02-21T06:57:00,sdl,25.01
2022-02-21T06:58:00,sdl,24.84
2022-02-21T06:59:00,sdl,24.61
2022-02-21T07:00:00,sdl,26.32
2022-02-21T07:01:00,sdl,26.22
2022-02-21T07:02:00,sdl,25.78
2022-02-21T07:03:00,sdl,25.38
2022-02-21T07:04:00,sdl,25.31
2022-02-21T07:05:00,sdl,25.26
2022-02-21T07:06:00,sdl,26.03
2022-02-21T07:07:00,sdl,23.33
2022-02-21T07:08:00,sdl,22.96
2022-02-21T07:09:00,sdl,23.29
2022-02-21T07:10:00,sdl,22.99
2022-02-21T07:11:00,sdl,22.81
2022-02-21T07:12:00,sdl,22.80
2022-02-21T07:13:00,sdl,22.80
2022-02-21T07:14:00,sdl,23.61
2022-02-21T07:15:00,sdl,22.72
2022-02-21T07:16:00,sdl,22.85
2022-02-21T07:17:00,sdl,23.97
2022-02-21T07:18:00,sdl,24.06
2022-02-21T07:19:00,sdl,23.48
2022-02-21T07:20:00,sdl,22.87
2022-02-21T07:21:00,sdl,23.34
2022-02-21T07:22:00,sdl,25.52
2022-02-21T07:23:00,sdl,25.24
2022-02-21T07:24:00,sdl,25.29
2022-02-21T07:25:00,sdl,25.40
2022-02-21T07:26:00,sdl,25.38
2022-02-21T07:27:00,sdl,25.27
2022-02-21T07:28:00,sdl,26.03
2022-02-21T07:29:00,sdl,25.68
2022-02-21T07:30:00,sdl,24.86
2022-02-21T07:31:00,sdl,24.87
2022-02-21T07:32:00,sdl,22.69
2022-02-21T07:33:00,sdl,22.50
2022-02-21T07:34:00,sdl,22.54
2022-02-21T07:35:00,sdl,23.19
2022-02-21T07:36:00,sdl,22.53
2022-02-21T07:37:00,sdl,22.59
2022-02-21T07:38:00,sdl,22.53
2022-02-21T07:39:00,sdl,22.79
2022-02-21T07:40:00,sdl,22.63
2022-02-21T07:41:00,sdl,22.68
2022-02-21T07:42:00,sdl,22.55
2022-02-21T07:43:00,sdl,22.47
2022-02-21T07:44:00,sdl,22.69
2022-02-21T07:45:00,sdl,19.55
2022-02-21T07:46:00,sdl,14.19
2022-02-21T07:47:00,sdl,14.26
2022-02-21T07:48:00,sdl,14.23
2022-02-21T07:49:00,sdl,14.64
2022-02-21T07:50:00,sdl,14.64
2022-02-21T07:51:00,sdl,14.61
2022-02-21T07:52:00,sdl,14.39
2022-02-21T07:53:00,sdl,14.26
2022-02-21T07:54:00,sdl,14.18
2022-02-21T07:55:00,sdl,14.18
2022-02-21T07:56:00,sdl,14.15
2022-02-21T07:57:00,sdl,14.19
2022-02-21T07:58:00,sdl,14.19
2022-02-21T07:59:00,sdl,14.18
2022-02-21T08:00:00,sdl,16.44
2022-02-21T08:01:00,sdl,16.35
2022-02-21T08:02:00,sdl,16.27
2022-02-21T08:03:00,sdl,16.40
2022-02-21T08:04:00,sdl,16.96
2022-02-21T08:05:00,sdl,16.50
2022-02-21T08:06:00,sdl,16.54
2022-02-21T08:07:00,sdl,16.55
2022-02-21T08:08:00,sdl,16.87
2022-02-21T08:09:00,sdl,16.90
2022-02-21T08:10:00,sdl,16.89
2022-02-21T08:11:00,sdl,16.72
2022-02-21T08:12:00,sdl,16.83
2022-02-21T08:13:00,sdl,16.69
2022-02-21T08:14:00,sdl,16.66
2022-02-21T08:15:00,sdl,16.76
2022-02-21T08:16:00,sdl,16.60
2022-02-21T08:17:00,sdl,15.54
2022-02-21T08:18:00,sdl,14.48
2022-02-21T08:19:00,sdl,14.98
2022-02-21T08:20:00,sdl,14.87
2022-02-21T08:21:00,sdl,14.64
2022-02-21T08:22:00,sdl,14.67
2022-02-21T08:23:00,sdl,14.57
2022-02-21T08:24:00,sdl,14.59
2022-02-21T08:25:00,sdl,14.71
2022-02-21T08:26:00,sdl,15.33
2022-02-21T08:27:00,sdl,15.10
2022-02-21T08:28:00,sdl,15.77
2022-02-21T08:29:00,sdl,14.86
2022-02-21T08:30:00,sdl,14.85
2022-02-21T08:31:00,sdl,17.21
2022-02-21T08:32:00,sdl,18.79
2022-02-21T08:33:00,sdl,16.99
2022-02-21T08:34:00,sdl,17.07
2022-02-21T08:35:00,sdl,17.11
2022-02-21T08:36:00,sdl,17.11
2022-02-21T08:37:00,sdl,17.19
2022-02-21T08:38:00,sdl,17.18
2022-02-21T08:39:00,sdl,17.28
2022-02-21T08:40:00,sdl,17.39
2022-02-21T08:41:00,sdl,17.40
2022-02-21T08:42:00,sdl,15.00
2022-02-21T08:43:00,sdl,15.30
2022-02-21T08:44:00,sdl,14.95
2022-02-21T08:45:00,sdl,16.11
2022-02-21T08:46:00,sdl,16.37
2022-02-21T08:47:00,sdl,23.07
2022-02-21T08:48:00,sdl,24.44
2022-02-21T08:49:00,sdl,24.53
2022-02-21T08:50:00,sdl,24.18
2022-02-21T08:51:00,sdl,25.00
2022-02-21T08:52:00,sdl,25.33
2022-02-21T08:53:00,sdl,25.73
2022-02-21T08:54:00,sdl,26.59
2022-02-21T08:55:00,sdl,26.41
2022-02-21T08:56:00,sdl,26.70
2022-02-21T08:57:00,sdl,26.45
2022-02-21T08:58:00,sdl,26.65
2022-02-21T08:59:00,sdl,26.94
2022-02-21T09:00:00,sdl,25.81
2022-02-21T09:01:00,sdl,25.95
2022-02-21T09:02:00,sdl,26.59
2022-02-21T09:03:00,sdl,26.07
2022-02-21T09:04:00,sdl,26.00
2022-02-21T09:05:00,sdl,26.65
2022-02-21T09:06:00,sdl,28.97
2022-02-21T09:07:00,sdl,28.34
2022-02-21T09:08:00,sdl,28.57
2022-02-21T09:09:00,sdl,28.39
2022-02-21T09:10:00,sdl,28.54
2022-02-21T09:11:00,sdl,28.51
2022-02-21T09:12:00,sdl,29.01
2022-02-21T09:13:00,sdl,28.37
2022-02-21T09:14:00,sdl,28.48
2022-02-21T09:15:00,sdl,29.03
2022-02-21T09:16:00,sdl,29.02
2022-02-21T09:17:00,sdl,29.07
2022-02-21T09:18:00,sdl,28.62
2022-02-21T09:19:00,sdl,28.64
2022-02-21T09:20:00,sdl,29.47
2022-02-21T09:21:00,sdl,28.86
2022-02-21T09:22:00,sdl,30.51
2022-02-21T09:23:00,sdl,28.76
2022-02-21T09:24:00,sdl,29.01
2022-02-21T09:25:00,sdl,28.76
2022-02-21T09:26:00,sdl,28.65
2022-02-21T09:27:00,sdl,26.51
2022-02-21T09:28:00,sdl,26.68
2022-02-21T09:29:00,sdl,26.54
2022-02-21T09:30:00,sdl,26.62
2022-02-21T09:31:00,sdl,26.74
2022-02-21T09:32:00,sdl,26.76
2022-02-21T09:33:00,sdl,26.89
2022-02-21T09:34:00,sdl,26.93
2022-02-21T09:35:00,sdl,27.50
2022-02-21T09:36:00,sdl,26.85
2022-02-21T09:37:00,sdl,26.84
2022-02-21T09:38:00,sdl,27.28
2022-02-21T09:39:00,sdl,26.86
2022-02-21T09:40:00,sdl,26.89
2022-02-21T09:41:00,sdl,27.47
2022-02-21T09:42:00,sdl,27.02
2022-02-21T09:43:00,sdl,26.82
2022-02-21T09:44:00,sdl,27.09
2022-02-21T09:45:00,sdl,27.76
2022-02-21T09:46:00,sdl,27.36
2022-02-21T09:47:00,sdl,26.75
2022-02-21T09:48:00,sdl,26.71
2022-02-21T09:49:00,sdl,26.24
2022-02-21T09:50:00,sdl,28.35
2022-02-21T09:51:00,sdl,28.52
2022-02-21T09:52:00,sdl,28.90
2022-02-21T09:53:00,sdl,28.81
2022-02-21T09:54:00,sdl,28.39
2022-02-21T09:55:00,sdl,28.53
2022-02-21T09:56:00,sdl,28.40
2022-02-21T09:57:00,sdl,29.56
2022-02-21T09:58:00,sdl,29.52
2022-02-21T09:59:00,sdl,27.93
2022-02-21T10:00:00,sdl,26.18
2022-02-21T10:01:00,sdl,26.13
2022-02-21T10:02:00,sdl,21.80
2022-02-21T10:03:00,sdl,26.02
2022-02-21T10:04:00,sdl,26.51
2022-02-21T10:05:00,sdl,26.19
2022-02-21T10:06:00,sdl,26.32
2022-02-21T10:07:00,sdl,26.20
2022-02-21T10:08:00,sdl,26.14
2022-02-21T10:09:00,sdl,25.92
2022-02-21T10:10:00,sdl,26.06
2022-02-21T10:11:00,sdl,26.31
2022-02-21T10:12:00,sdl,28.32
2022-02-21T10:13:00,sdl,28.68
2022-02-21T10:14:00,sdl,28.57
2022-02-21T10:15:00,sdl,28.71
2022-02-21T10:16:00,sdl,28.73
2022-02-21T10:17:00,sdl,28.85
2022-02-21T10:18:00,sdl,28.87
2022-02-21T10:19:00,sdl,29.52
2022-02-21T10:20:00,sdl,28.81
2022-02-21T10:21:00,sdl,28.96
2022-02-21T10:22:00,sdl,28.83
2022-02-21T10:23:00,sdl,29.12
2022-02-21T10:24:00,sdl,29.00
2022-02-21T10:25:00,sdl,29.15
2022-02-21T10:26:00,sdl,29.10
2022-02-21T10:27:00,sdl,29.28
2022-02-21T10:28:00,sdl,28.99
2022-02-21T10:29:00,sdl,28.94
2022-02-21T10:30:00,sdl,29.03
2022-02-21T10:31:00,sdl,30.45
2022-02-21T10:32:00,sdl,30.06
2022-02-21T10:33:00,sdl,30.16
2022-02-21T10:34:00,sdl,29.87
2022-02-21T10:35:00,sdl,27.69
2022-02-21T10:36:00,sdl,27.63
2022-02-21T10:37:00,sdl,27.75
2022-02-21T10:38:00,sdl,27.71
2022-02-21T10:39:00,sdl,27.13
2022-02-21T10:40:00,sdl,27.24
2022-02-21T10:41:00,sdl,27.40
2022-02-21T10:42:00,sdl,27.85
2022-02-21T10:43:00,sdl,28.28
2022-02-21T10:44:00,sdl,27.87
2022-02-21T10:45:00,sdl,27.81
2022-02-21T10:46:00,sdl,27.84
2022-02-21T10:47:00,sdl,28.07
2022-02-21T10:48:00,sdl,27.93
2022-02-21T10:49:00,sdl,27.89
2022-02-21T10:50:00,sdl,27.96
2022-02-21T10:51:00,sdl,27.70
2022-02-21T10:52:00,sdl,28.37
2022-02-21T10:53:00,sdl,27.68
2022-02-21T10:54:00,sdl,27.61
2022-02-21T10:55:00,sdl,27.59
2022-02-21T10:56:00,sdl,27.90
2022-02-21T10:57:00,sdl,26.63
2022-02-21T10:58:00,sdl,26.43
2022-02-21T10:59:00,sdl,26.71
2022-02-21T11:00:00,sdl,27.10
2022-02-21T11:01:00,sdl,27.38
2022-02-21T11:02:00,sdl,27.57
2022-02-21T11:03:00,sdl,27.53
2022-02-21T11:04:00,sdl,27.62
2022-02-21T11:05:00,sdl,28.19
2022-02-21T11:06:00,sdl,28.33
2022-02-21T11:07:00,sdl,27.91
2022-02-21T11:08:00,sdl,23.51
2022-02-21T11:09:00,sdl,30.31
2022-02-21T11:10:00,sdl,30.11
2022-02-21T11:11:00,sdl,30.10
2022-02-21T11:12:00,sdl,30.00
2022-02-21T11:13:00,sdl,30.10
2022-02-21T11:14:00,sdl,31.64
2022-02-21T11:15:00,sdl,31.21
2022-02-21T11:16:00,sdl,30.84
2022-02-21T11:17:00,sdl,29.79
2022-02-21T11:18:00,sdl,30.38
2022-02-21T11:19:00,sdl,30.10
2022-02-21T11:20:00,sdl,31.46
2022-02-21T11:21:00,sdl,29.97
2022-02-21T11:22:00,sdl,30.46
2022-02-21T11:23:00,sdl,27.71
2022-02-21T11:24:00,sdl,28.02
2022-02-21T11:25:00,sdl,28.02
2022-02-21T11:26:00,sdl,28.23
2022-02-21T11:27:00,sdl,28.05
2022-02-21T11:28:00,sdl,28.24
2022-02-21T11:29:00,sdl,28.23
2022-02-21T11:30:00,sdl,28.99
2022-02-21T11:31:00,sdl,29.46
2022-02-21T11:32:00,sdl,29.23
2022-02-21T11:33:00,sdl,29.34
2022-02-21T11:34:00,sdl,29.72
2022-02-21T11:35:00,sdl,28.88
2022-02-21T11:36:00,sdl,31.38
2022-02-21T11:37:00,sdl,31.31
2022-02-21T11:38:00,sdl,31.34
2022-02-21T11:39:00,sdl,31.34
2022-02-21T11:40:00,sdl,31.56
2022-02-21T11:41:00,sdl,32.30
2022-02-21T11:42:00,sdl,30.02
2022-02-21T11:43:00,sdl,30.87
2022-02-21T11:44:00,sdl,31.06
2022-02-21T11:45:00,sdl,30.71
2022-02-21T11:46:00,sdl,30.46
2022-02-21T11:47:00,sdl,30.93
2022-02-21T11:48:00,sdl,30.74
2022-02-21T11:49:00,sdl,30.88
2022-02-21T11:50:00,sdl,28.53
2022-02-21T11:51:00,sdl,29.04
2022-02-21T11:52:00,sdl,28.17
2022-02-21T11:53:00,sdl,28.50
2022-02-21T11:54:00,sdl,28.54
2022-02-21T11:55:00,sdl,29.36
2022-02-21T11:56:00,sdl,28.90
2022-02-21T11:57:00,sdl,29.75
2022-02-21T11:58:00,sdl,29.16
2022-02-21T11:59:00,sdl,29.15
2022-02-21T12:00:00,sdl,29.14
2022-02-21T12:01:00,sdl,29.71
2022-02-21T12:02:00,sdl,28.66
2022-02-21T12:03:00,sdl,29.29
2022-02-21T12:04:00,sdl,29.36
2022-02-21T12:05:00,sdl,29.35
2022-02-21T12:06:00,sdl,30.12
2022-02-21T12:07:00,sdl,29.45
2022-02-21T12:08:00,sdl,29.36
2022-02-21T12:09:00,sdl,29.92
2022-02-21T12:10:00,sdl,29.19
2022-02-21T12:11:00,sdl,29.21
2022-02-21T12:12:00,sdl,29.66
2022-02-21T12:13:00,sdl,29.60
2022-02-21T12:14:00,sdl,29.20
2022-02-21T12:15:00,sdl,29.96
2022-02-21T12:16:00,sdl,30.50
2022-02-21T12:17:00,sdl,29.98
2022-02-21T12:18:00,sdl,30.36
2022-02-21T12:19:00,sdl,29.91
2022-02-21T12:20:00,sdl,32.15
2022-02-21T12:21:00,sdl,32.11
2022-02-21T12:22:00,sdl,32.06
2022-02-21T12:23:00,sdl,32.00
2022-02-21T12:24:00,sdl,31.97
2022-02-21T12:25:00,sdl,31.28
2022-02-21T12:26:00,sdl,31.41
2022-02-21T12:27:00,sdl,31.25
2022-02-21T12:28:00,sdl,31.35
2022-02-21T12:29:00,sdl,30.64
2022-02-21T12:30:00,sdl,30.51
2022-02-21T12:31:00,sdl,30.49
2022-02-21T12:32:00,sdl,30.68
2022-02-21T12:33:00,sdl,34.05
2022-02-21T12:34:00,sdl,31.59
2022-02-21T12:35:00,sdl,31.67
2022-02-21T12:36:00,sdl,31.27
2022-02-21T12:37:00,sdl,31.68
2022-02-21T12:38:00,sdl,31.68
2022-02-21T12:39:00,sdl,31.66
2022-02-21T12:40:00,sdl,31.95
2022-02-21T12:41:00,sdl,31.69
2022-02-21T12:42:00,sdl,30.14
2022-02-21T12:43:00,sdl,29.28
2022-02-21T12:44:00,sdl,29.43
2022-02-21T12:45:00,sdl,29.48
2022-02-21T12:46:00,sdl,29.36
2022-02-21T12:47:00,sdl,29.33
2022-02-21T12:48:00,sdl,29.27
2022-02-21T12:49:00,sdl,29.35
2022-02-21T12:50:00,sdl,29.44
2022-02-21T12:51:00,sdl,29.51
2022-02-21T12:52:00,sdl,29.49
2022-02-21T12:53:00,sdl,29.37
2022-02-21T12:54:00,sdl,30.22
2022-02-21T12:55:00,sdl,29.50
2022-02-21T12:56:00,sdl,29.53
2022-02-21T12:57:00,sdl,29.67
2022-02-21T12:58:00,sdl,29.56
2022-02-21T12:59:00,sdl,31.54
2022-02-21T13:00:00,sdl,31.13
2022-02-21T13:01:00,sdl,31.16
2022-02-21T13:02:00,sdl,30.41
2022-02-21T13:03:00,sdl,31.25
2022-02-21T13:04:00,sdl,30.35
2022-02-21T13:05:00,sdl,29.80
2022-02-21T13:06:00,sdl,30.01
2022-02-21T13:07:00,sdl,30.00
2022-02-21T13:08:00,sdl,27.42
2022-02-21T13:09:00,sdl,28.30
2022-02-21T13:10:00,sdl,28.21
2022-02-21T13:11:00,sdl,27.26
2022-02-21T13:12:00,sdl,28.05
2022-02-21T13:13:00,sdl,28.35
2022-02-21T13:14:00,sdl,28.28
2022-02-21T13:15:00,sdl,28.94
2022-02-21T13:16:00,sdl,29.29
2022-02-21T13:17:00,sdl,29.69
2022-02-21T13:18:00,sdl,29.54