#datetime,building,power
2022-03-06T00:00:00,rvs,50.36
2022-03-06T00:01:00,rvs,51.08
2022-03-06T00:02:00,rvs,41.01
2022-03-06T00:03:00,rvs,42.68
2022-03-06T00:04:00,rvs,36.94
2022-03-06T00:05:00,rvs,37.80
2022-03-06T00:06:00,rvs,45.96
2022-03-06T00:07:00,rvs,39.72
2022-03-06T00:08:00,rvs,47.84
2022-03-06T00:09:00,rvs,48.95
2022-03-06T00:10:00,rvs,42.36
2022-03-06T00:11:00,rvs,50.16
2022-03-06T00:12:00,rvs,46.28
2022-03-06T00:13:00,rvs,33.54
2022-03-06T00:14:00,rvs,24.42
2022-03-06T00:15:00,rvs,17.04
2022-03-06T00:16:00,rvs,44.23
2022-03-06T00:17:00,rvs,35.51
2022-03-06T00:18:00,rvs,43.43
2022-03-06T00:19:00,rvs,38.89
2022-03-06T00:20:00,rvs,18.61
2022-03-06T00:21:00,rvs,25.82
2022-03-06T00:22:00,rvs,19.61
2022-03-06T00:23:00,rvs,26.70
2022-03-06T00:24:00,rvs,29.74
2022-03-06T00:25:00,rvs,20.78
2022-03-06T00:26:00,rvs,22.04
2022-03-06T00:27:00,rvs,23.17
2022-03-06T00:28:00,rvs,25.99
2022-03-06T00:29:00,rvs,21.36
2022-03-06T00:30:00,rvs,19.09
2022-03-06T00:31:00,rvs,20.15
2022-03-06T00:32:00,rvs,20.62
2022-03-06T00:33:00,rvs,20.86
2022-03-06T00:34:00,rvs,21.21
2022-03-06T00:35:00,rvs,20.59
2022-03-06T00:36:00,rvs,21.41
2022-03-06T00:37:00,rvs,21.25
2022-03-06T00:38:00,rvs,26.09
2022-03-06T00:39:00,rvs,25.57
2022-03-06T00:40:00,rvs,25.90
2022-03-06T00:41:00,rvs,26.72
2022-03-06T00:42:00,rvs,25.85
2022-03-06T00:43:00,rvs,28.61
2022-03-06T00:44:00,rvs,29.95
2022-03-06T00:45:00,rvs,28.51
2022-03-06T00:46:00,rvs,28.35
2022-03-06T00:47:00,rvs,27.83
2022-03-06T00:48:00,rvs,27.14
2022-03-06T00:49:00,rvs,27.62
2022-03-06T00:50:00,rvs,25.49
2022-03-06T00:51:00,rvs,34.08
2022-03-06T00:52:00,rvs,33.86
2022-03-06T00:53:00,rvs,34.34
2022-03-06T00:54:00,rvs,34.27
2022-03-06T00:55:00,rvs,28.74
2022-03-06T00:56:00,rvs,32.91
2022-03-06T00:57:00,rvs,35.00
2022-03-06T00:58:00,rvs,36.20
2022-03-06T00:59:00,rvs,41.62
2022-03-06T01:00:00,rvs,45.99
2022-03-06T01:01:00,rvs,47.59
2022-03-06T01:02:00,rvs,51.83
2022-03-06T01:03:00,rvs,63.54
2022-03-06T01:04:00,rvs,63.76
2022-03-06T01:05:00,rvs,68.51
2022-03-06T01:06:00,rvs,61.52
2022-03-06T01:07:00,rvs,50.74
2022-03-06T01:08:00,rvs,55.41
2022-03-06T01:09:00,rvs,54.93
2022-03-06T01:10:00,rvs,56.57
2022-03-06T01:11:00,rvs,52.75
2022-03-06T01:12:00,rvs,43.10
2022-03-06T01:13:00,rvs,41.67
2022-03-06T01:14:00,rvs,50.69
2022-03-06T01:15:00,rvs,45.38
2022-03-06T01:16:00,rvs,54.08
2022-03-06T01:17:00,rvs,49.53
2022-03-06T01:18:00,rvs,51.23
2022-03-06T01:19:00,rvs,60.58
2022-03-06T01:20:00,rvs,63.37
2022-03-06T01:21:00,rvs,63.92
2022-03-06T01:22:00,rvs,57.34
2022-03-06T01:23:00,rvs,51.25
2022-03-06T01:24:00,rvs,46.85
2022-03-06T01:25:00,rvs,48.74
2022-03-06T01:26:00,rvs,46.50
2022-03-06T01:27:00,rvs,46.70
2022-03-06T01:28:00,rvs,48.66
2022-03-06T01:29:00,rvs,52.09
2022-03-06T01:30:00,rvs,58.70
2022-03-06T01:31:00,rvs,56.43
2022-03-06T01:32:00,rvs,49.98
2022-03-06T01:33:00,rvs,43.91
2022-03-06T01:34:00,rvs,52.68
2022-03-06T01:35:00,rvs,44.17
2022-03-06T01:36:00,rvs,46.93
2022-03-06T01:37:00,rvs,58.27
2022-03-06T01:38:00,rvs,60.87
2022-03-06T01:39:00,rvs,55.34
2022-03-06T01:40:00,rvs,68.01
2022-03-06T01:41:00,rvs,61.84
2022-03-06T01:42:00,rvs,57.27
2022-03-06T01:43:00,rvs,58.24
2022-03-06T01:44:00,rvs,45.97
2022-03-06T01:45:00,rvs,54.18
2022-03-06T01:46:00,rvs,55.65
2022-03-06T01:47:00,rvs,45.59
2022-03-06T01:48:00,rvs,48.71
2022-03-06T01:49:00,rvs,34.06
2022-03-06T01:50:00,rvs,41.11
2022-03-06T01:51:00,rvs,40.73
2022-03-06T01:52:00,rvs,35.97
2022-03-06T01:53:00,rvs,46.05
2022-03-06T01:54:00,rvs,30.12
2022-03-06T01:55:00,rvs,33.41
2022-03-06T01:56:00,rvs,37.06
2022-03-06T01:57:00,rvs,29.22
2022-03-06T01:58:00,rvs,35.86
2022-03-06T01:59:00,rvs,36.62
2022-03-06T02:00:00,rvs,28.92
2022-03-06T02:01:00,rvs,43.67
2022-03-06T02:02:00,rvs,37.16
2022-03-06T02:03:00,rvs,29.34
2022-03-06T02:04:00,rvs,35.65
2022-03-06T02:05:00,rvs,32.80
2022-03-06T02:06:00,rvs,33.86
2022-03-06T02:07:00,rvs,37.59
2022-03-06T02:08:00,rvs,35.37
2022-03-06T02:09:00,rvs,36.26
2022-03-06T02:10:00,rvs,38.47
2022-03-06T02:11:00,rvs,33.68
2022-03-06T02:12:00,rvs,35.04
2022-03-06T02:13:00,rvs,26.98
2022-03-06T02:14:00,rvs,26.09
2022-03-06T02:15:00,rvs,27.41
2022-03-06T02:16:00,rvs,27.38
2022-03-06T02:17:00,rvs,28.19
2022-03-06T02:18:00,rvs,28.03
2022-03-06T02:19:00,rvs,21.57
2022-03-06T02:20:00,rvs,21.46
2022-03-06T02:21:00,rvs,21.05
2022-03-06T02:22:00,rvs,21.01
2022-03-06T02:23:00,rvs,13.06
2022-03-06T02:24:00,rvs,14.67
2022-03-06T02:25:00,rvs,15.52
2022-03-06T02:26:00,rvs,16.50
2022-03-06T02:27:00,rvs,20.95
2022-03-06T02:28:00,rvs,22.62
2022-03-06T02:29:00,rvs,22.40
2022-03-06T02:30:00,rvs,22.26
2022-03-06T02:31:00,rvs,13.49
2022-03-06T02:32:00,rvs,14.71
2022-03-06T02:33:00,rvs,16.57
2022-03-06T02:34:00,rvs,15.86
2022-03-06T02:35:00,rvs,19.04
2022-03-06T02:36:00,rvs,19.14
2022-03-06T02:37:00,rvs,23.42
2022-03-06T02:38:00,rvs,23.23
2022-03-06T02:39:00,rvs,22.92
2022-03-06T02:40:00,rvs,25.53
2022-03-06T02:41:00,rvs,22.32
2022-03-06T02:42:00,rvs,24.03
2022-03-06T02:43:00,rvs,23.77
2022-03-06T02:44:00,rvs,24.22
2022-03-06T02:45:00,rvs,20.74
2022-03-06T02:46:00,rvs,27.41
2022-03-06T02:47:00,rvs,28.15
2022-03-06T02:48:00,rvs,29.75
2022-03-06T02:49:00,rvs,32.04
2022-03-06T02:50:00,rvs,21.56
2022-03-06T02:51:00,rvs,24.38
2022-03-06T02:52:00,rvs,26.69
2022-03-06T02:53:00,rvs,26.59
2022-03-06T02:54:00,rvs,28.29
2022-03-06T02:55:00,rvs,27.33
2022-03-06T02:56:00,rvs,31.34
2022-03-06T02:57:00,rvs,31.67
2022-03-06T02:58:00,rvs,31.66
2022-03-06T02:59:00,rvs,32.63
2022-03-06T03:00:00,rvs,32.60
2022-03-06T03:01:00,rvs,39.43
2022-03-06T03:02:00,rvs,50.38
2022-03-06T03:03:00,rvs,50.90
2022-03-06T03:04:00,rvs,51.54
2022-03-06T03:05:00,rvs,42.96
2022-03-06T03:06:00,rvs,50.05
2022-03-06T03:07:00,rvs,46.84
2022-03-06T03:08:00,rvs,50.47
2022-03-06T03:09:00,rvs,53.28
2022-03-06T03:10:00,rvs,60.20
2022-03-06T03:11:00,rvs,60.12
2022-03-06T03:12:00,rvs,55.57
2022-03-06T03:13:00,rvs,60.84
2022-03-06T03:14:00,rvs,49.11
2022-03-06T03:15:00,rvs,39.36
2022-03-06T03:16:00,rvs,43.42
2022-03-06T03:17:00,rvs,29.46
2022-03-06T03:18:00,rvs,36.59
2022-03-06T03:19:00,rvs,29.54
2022-03-06T03:20:00,rvs,31.97
2022-03-06T03:21:00,rvs,30.28
2022-03-06T03:22:00,rvs,22.10
2022-03-06T03:23:00,rvs,28.26
2022-03-06T03:24:00,rvs,21.73
2022-03-06T03:25:00,rvs,28.27
2022-03-06T03:26:00,rvs,21.63
2022-03-06T03:27:00,rvs,22.28
2022-03-06T03:28:00,rvs,15.83
2022-03-06T03:29:00,rvs,16.08
2022-03-06T03:30:00,rvs,23.14
2022-03-06T03:31:00,rvs,25.97
2022-03-06T03:32:00,rvs,26.60
2022-03-06T03:33:00,rvs,27.10
2022-03-06T03:34:00,rvs,16.84
2022-03-06T03:35:00,rvs,17.99
2022-03-06T03:36:00,rvs,17.27
2022-03-06T03:37:00,rvs,16.64
2022-03-06T03:38:00,rvs,22.75
2022-03-06T03:39:00,rvs,22.73
2022-03-06T03:40:00,rvs,15.72
2022-03-06T03:41:00,rvs,17.13
2022-03-06T03:42:00,rvs,25.56
2022-03-06T03:43:00,rvs,19.92
2022-03-06T03:44:00,rvs,23.24
2022-03-06T03:45:00,rvs,33.47
2022-03-06T03:46:00,rvs,32.86
2022-03-06T03:47:00,rvs,29.15
2022-03-06T03:48:00,rvs,36.63
2022-03-06T03:49:00,rvs,30.94
2022-03-06T03:50:00,rvs,35.62
2022-03-06T03:51:00,rvs,45.89
2022-03-06T03:52:00,rvs,42.06
2022-03-06T03:53:00,rvs,51.33
2022-03-06T03:54:00,rvs,58.27
2022-03-06T03:55:00,rvs,64.84
2022-03-06T03:56:00,rvs,56.34
2022-03-06T03:57:00,rvs,57.85
2022-03-06T03:58:00,rvs,55.48
2022-03-06T03:59:00,rvs,71.10
2022-03-06T04:00:00,rvs,65.07
2022-03-06T04:01:00,rvs,76.14
2022-03-06T04:02:00,rvs,68.15
2022-03-06T04:03:00,rvs,76.92
2022-03-06T04:04:00,rvs,76.79
2022-03-06T04:05:00,rvs,69.57
2022-03-06T04:06:00,rvs,83.88
2022-03-06T04:07:00,rvs,52.23
2022-03-06T04:08:00,rvs,57.21
2022-03-06T04:09:00,rvs,59.14
2022-03-06T04:10:00,rvs,44.09
2022-03-06T04:11:00,rvs,49.80
2022-03-06T04:12:00,rvs,44.23
2022-03-06T04:13:00,rvs,41.50
2022-03-06T04:14:00,rvs,46.06
2022-03-06T04:15:00,rvs,47.74
2022-03-06T04:16:00,rvs,47.12
2022-03-06T04:17:00,rvs,46.15
2022-03-06T04:18:00,rvs,43.28
2022-03-06T04:19:00,rvs,40.89
2022-03-06T04:20:00,rvs,44.10
2022-03-06T04:21:00,rvs,45.39
2022-03-06T04:22:00,rvs,31.76
2022-03-06T04:23:00,rvs,34.82
2022-03-06T04:24:00,rvs,33.58
2022-03-06T04:25:00,rvs,41.73
2022-03-06T04:26:00,rvs,41.34
2022-03-06T04:27:00,rvs,44.28
2022-03-06T04:28:00,rvs,48.85
2022-03-06T04:29:00,rvs,47.49
2022-03-06T04:30:00,rvs,47.14
2022-03-06T04:31:00,rvs,51.48
2022-03-06T04:32:00,rvs,50.60
2022-03-06T04:33:00,rvs,42.98
2022-03-06T04:34:00,rvs,48.05
2022-03-06T04:35:00,rvs,37.84
2022-03-06T04:36:00,rvs,35.05
2022-03-06T04:37:00,rvs,42.51
2022-03-06T04:38:00,rvs,45.60
2022-03-06T04:39:00,rvs,44.23
2022-03-06T04:40:00,rvs,49.23
2022-03-06T04:41:00,rvs,50.40
2022-03-06T04:42:00,rvs,50.26
2022-03-06T04:43:00,rvs,48.44
2022-03-06T04:44:00,rvs,41.14
2022-03-06T04:45:00,rvs,40.41
2022-03-06T04:46:00,rvs,39.99
2022-03-06T04:47:00,rvs,39.57
2022-03-06T04:48:00,rvs,40.52
2022-03-06T04:49:00,rvs,38.02
2022-03-06T04:50:00,rvs,38.09
2022-03-06T04:51:00,rvs,38.53
2022-03-06T04:52:00,rvs,37.84
2022-03-06T04:53:00,rvs,36.64
2022-03-06T04:54:00,rvs,39.81
2022-03-06T04:55:00,rvs,39.76
2022-03-06T04:56:00,rvs,39.29
2022-03-06T04:57:00,rvs,45.50
2022-03-06T04:58:00,rvs,46.30
2022-03-06T04:59:00,rvs,37.84
2022-03-06T05:00:00,rvs,38.76
2022-03-06T05:01:00,rvs,38.20
2022-03-06T05:02:00,rvs,40.73
2022-03-06T05:03:00,rvs,42.88
2022-03-06T05:04:00,rvs,43.53
2022-03-06T05:05:00,rvs,40.60
2022-03-06T05:06:00,rvs,22.70
2022-03-06T05:07:00,rvs,24.53
2022-03-06T05:08:00,rvs,28.53
2022-03-06T05:09:00,rvs,26.22
2022-03-06T05:10:00,rvs,29.81
2022-03-06T05:11:00,rvs,30.35
2022-03-06T05:12:00,rvs,30.99
2022-03-06T05:13:00,rvs,31.32
2022-03-06T05:14:00,rvs,33.07
2022-03-06T05:15:00,rvs,33.82
2022-03-06T05:16:00,rvs,34.18
2022-03-06T05:17:00,rvs,34.90
2022-03-06T05:18:00,rvs,33.87
2022-03-06T05:19:00,rvs,30.83
2022-03-06T05:20:00,rvs,34.16
2022-03-06T05:21:00,rvs,32.90
2022-03-06T05:22:00,rvs,33.14
2022-03-06T05:23:00,rvs,33.92
2022-03-06T05:24:00,rvs,46.54
2022-03-06T05:25:00,rvs,45.29
2022-03-06T05:26:00,rvs,46.97
2022-03-06T05:27:00,rvs,45.19
2022-03-06T05:28:00,rvs,44.35
2022-03-06T05:29:00,rvs,45.23
2022-03-06T05:30:00,rvs,49.23
2022-03-06T05:31:00,rvs,52.02
2022-03-06T05:32:00,rvs,53.57
2022-03-06T05:33:00,rvs,52.95
2022-03-06T05:34:00,rvs,55.31
2022-03-06T05:35:00,rvs,56.12
2022-03-06T05:36:00,rvs,22.55
2022-03-06T05:37:00,rvs,23.24
2022-03-06T05:38:00,rvs,24.12
2022-03-06T05:39:00,rvs,24.42
2022-03-06T05:40:00,rvs,26.14
2022-03-06T05:41:00,rvs,27.38
2022-03-06T05:42:00,rvs,29.00
2022-03-06T05:43:00,rvs,17.12
2022-03-06T05:44:00,rvs,10.62
2022-03-06T05:45:00,rvs,17.44
2022-03-06T05:46:00,rvs,10.72
2022-03-06T05:47:00,rvs,17.66
2022-03-06T05:48:00,rvs,10.91
2022-03-06T05:49:00,rvs,17.78
2022-03-06T05:50:00,rvs,10.79
2022-03-06T05:51:00,rvs,17.65
2022-03-06T05:52:00,rvs,22.52
2022-03-06T05:53:00,rvs,18.67
2022-03-06T05:54:00,rvs,22.00
2022-03-06T05:55:00,rvs,16.78
2022-03-06T05:56:00,rvs,26.19
2022-03-06T05:57:00,rvs,15.13
2022-03-06T05:58:00,rvs,28.63
2022-03-06T05:59:00,rvs,24.65
2022-03-06T06:00:00,rvs,25.74
2022-03-06T06:01:00,rvs,32.03
2022-03-06T06:02:00,rvs,27.98
2022-03-06T06:03:00,rvs,28.68
2022-03-06T06:04:00,rvs,29.41
2022-03-06T06:05:00,rvs,37.38
2022-03-06T06:06:00,rvs,23.81
2022-03-06T06:07:00,rvs,29.46
2022-03-06T06:08:00,rvs,22.89
2022-03-06T06:09:00,rvs,21.81
2022-03-06T06:10:00,rvs,41.47
2022-03-06T06:11:00,rvs,34.54
2022-03-06T06:12:00,rvs,42.03
2022-03-06T06:13:00,rvs,38.94
2022-03-06T06:14:00,rvs,17.40
2022-03-06T06:15:00,rvs,26.74
2022-03-06T06:16:00,rvs,29.11
2022-03-06T06:17:00,rvs,29.01
2022-03-06T06:18:00,rvs,36.52
2022-03-06T06:19:00,rvs,35.30
2022-03-06T06:20:00,rvs,24.97
2022-03-06T06:21:00,rvs,31.72
2022-03-06T06:22:00,rvs,22.12
2022-03-06T06:23:00,rvs,28.48
2022-03-06T06:24:00,rvs,24.71
2022-03-06T06:25:00,rvs,32.86
2022-03-06T06:26:00,rvs,38.64
2022-03-06T06:27:00,rvs,35.87
2022-03-06T06:28:00,rvs,39.03
2022-03-06T06:29:00,rvs,54.11
2022-03-06T06:30:00,rvs,59.45
2022-03-06T06:31:00,rvs,56.77
2022-03-06T06:32:00,rvs,57.41
2022-03-06T06:33:00,rvs,58.23
2022-03-06T06:34:00,rvs,60.08
2022-03-06T06:35:00,rvs,62.16
2022-03-06T06:36:00,rvs,63.08
2022-03-06T06:37:00,rvs,63.86
2022-03-06T06:38:00,rvs,60.57
2022-03-06T06:39:00,rvs,62.02
2022-03-06T06:40:00,rvs,26.39
2022-03-06T06:41:00,rvs,27.20
2022-03-06T06:42:00,rvs,16.13
2022-03-06T06:43:00,rvs,16.62
2022-03-06T06:44:00,rvs,16.29
2022-03-06T06:45:00,rvs,15.26
2022-03-06T06:46:00,rvs,10.13
2022-03-06T06:47:00,rvs,10.30
2022-03-06T06:48:00,rvs,10.37
2022-03-06T06:49:00,rvs,14.87
2022-03-06T06:50:00,rvs,14.93
2022-03-06T06:51:00,rvs,18.39
2022-03-06T06:52:00,rvs,19.42
2022-03-06T06:53:00,rvs,22.85
2022-03-06T06:54:00,rvs,20.33
2022-03-06T06:55:00,rvs,22.63
2022-03-06T06:56:00,rvs,19.84
2022-03-06T06:57:00,rvs,23.29
2022-03-06T06:58:00,rvs,22.05
2022-03-06T06:59:00,rvs,24.07
2022-03-06T07:00:00,rvs,25.74
2022-03-06T07:01:00,rvs,27.28
2022-03-06T07:02:00,rvs,26.10
2022-03-06T07:03:00,rvs,31.92
2022-03-06T07:04:00,rvs,31.69
2022-03-06T07:05:00,rvs,33.44
2022-03-06T07:06:00,rvs,37.21
2022-03-06T07:07:00,rvs,48.25
2022-03-06T07:08:00,rvs,51.04
2022-03-06T07:09:00,rvs,52.17
2022-03-06T07:10:00,rvs,34.04
2022-03-06T07:11:00,rvs,28.36
2022-03-06T07:12:00,rvs,27.66
2022-03-06T07:13:00,rvs,29.82
2022-03-06T07:14:00,rvs,31.63
2022-03-06T07:15:00,rvs,32.84
2022-03-06T07:16:00,rvs,32.99
2022-03-06T07:17:00,rvs,34.77
2022-03-06T07:18:00,rvs,34.98
2022-03-06T07:19:00,rvs,35.55
2022-03-06T07:20:00,rvs,35.52
2022-03-06T07:21:00,rvs,47.68
2022-03-06T07:22:00,rvs,53.01
2022-03-06T07:23:00,rvs,36.07
2022-03-06T07:24:00,rvs,36.03
2022-03-06T07:25:00,rvs,15.05
2022-03-06T07:26:00,rvs,16.55
2022-03-06T07:27:00,rvs,20.90
2022-03-06T07:28:00,rvs,22.50
2022-03-06T07:29:00,rvs,25.98
2022-03-06T07:30:00,rvs,31.33
2022-03-06T07:31:00,rvs,34.21
2022-03-06T07:32:00,rvs,36.88
2022-03-06T07:33:00,rvs,36.90
2022-03-06T07:34:00,rvs,38.69
2022-03-06T07:35:00,rvs,38.86
2022-03-06T07:36:00,rvs,39.43
2022-03-06T07:37:00,rvs,39.40
2022-03-06T07:38:00,rvs,39.63
2022-03-06T07:39:00,rvs,42.07
2022-03-06T07:40:00,rvs,40.29
2022-03-06T07:41:00,rvs,42.69
2022-03-06T07:42:00,rvs,41.05
2022-03-06T07:43:00,rvs,44.05
2022-03-06T07:44:00,rvs,45.22
2022-03-06T07:45:00,rvs,50.36
2022-03-06T07:46:00,rvs,50.24
2022-03-06T07:47:00,rvs,50.38
2022-03-06T07:48:00,rvs,50.36
2022-03-06T07:49:00,rvs,44.30
2022-03-06T07:50:00,rvs,40.94
2022-03-06T07:51:00,rvs,28.85
2022-03-06T07:52:00,rvs,30.84
2022-03-06T07:53:00,rvs,25.98
2022-03-06T07:54:00,rvs,21.19
2022-03-06T07:55:00,rvs,20.12
2022-03-06T07:56:00,rvs,22.62
2022-03-06T07:57:00,rvs,20.01
2022-03-06T07:58:00,rvs,25.67
2022-03-06T07:59:00,rvs,36.84
2022-03-06T08:00:00,rvs,34.43
2022-03-06T08:01:00,rvs,39.64
2022-03-06T08:02:00,rvs,41.85
2022-03-06T08:03:00,rvs,35.57
2022-03-06T08:04:00,rvs,46.58
2022-03-06T08:05:00,rvs,37.50
2022-03-06T08:06:00,rvs,44.18
2022-03-06T08:07:00,rvs,31.92
2022-03-06T08:08:00,rvs,33.92
2022-03-06T08:09:00,rvs,27.34
2022-03-06T08:10:00,rvs,32.66
2022-03-06T08:11:00,rvs,26.45
2022-03-06T08:12:00,rvs,36.57
2022-03-06T08:13:00,rvs,31.51
2022-03-06T08:14:00,rvs,40.40
2022-03-06T08:15:00,rvs,37.49
2022-03-06T08:16:00,rvs,37.54
2022-03-06T08:17:00,rvs,32.50
2022-03-06T08:18:00,rvs,41.21
2022-03-06T08:19:00,rvs,32.82
2022-03-06T08:20:00,rvs,24.65
2022-03-06T08:21:00,rvs,31.32
2022-03-06T08:22:00,rvs,31.15
2022-03-06T08:23:00,rvs,23.33
2022-03-06T08:24:00,rvs,29.70
2022-03-06T08:25:00,rvs,32.05
2022-03-06T08:26:00,rvs,26.07
2022-03-06T08:27:00,rvs,33.56
2022-03-06T08:28:00,rvs,35.34
2022-03-06T08:29:00,rvs,28.28
2022-03-06T08:30:00,rvs,35.43
2022-03-06T08:31:00,rvs,29.00
2022-03-06T08:32:00,rvs,36.28
2022-03-06T08:33:00,rvs,39.56
2022-03-06T08:34:00,rvs,35.81
2022-03-06T08:35:00,rvs,42.59
2022-03-06T08:36:00,rvs,38.85
2022-03-06T08:37:00,rvs,47.78
2022-03-06T08:38:00,rvs,50.78
2022-03-06T08:39:00,rvs,57.99
2022-03-06T08:40:00,rvs,67.12
2022-03-06T08:41:00,rvs,68.17
2022-03-06T08:42:00,rvs,71.11
2022-03-06T08:43:00,rvs,47.59
2022-03-06T08:44:00,rvs,35.00
2022-03-06T08:45:00,rvs,32.34
2022-03-06T08:46:00,rvs,31.02
2022-03-06T08:47:00,rvs,29.30
2022-03-06T08:48:00,rvs,35.48
2022-03-06T08:49:00,rvs,43.35
2022-03-06T08:50:00,rvs,48.11
2022-03-06T08:51:00,rvs,47.53
2022-03-06T08:52:00,rvs,36.51
2022-03-06T08:53:00,rvs,36.86
2022-03-06T08:54:00,rvs,36.46
2022-03-06T08:55:00,rvs,37.93
2022-03-06T08:56:00,rvs,30.15
2022-03-06T08:57:00,rvs,31.84
2022-03-06T08:58:00,rvs,32.05
2022-03-06T08:59:00,rvs,34.90
2022-03-06T09:00:00,rvs,36.53
2022-03-06T09:01:00,rvs,36.82
2022-03-06T09:02:00,rvs,34.22
2022-03-06T09:03:00,rvs,40.01
2022-03-06T09:04:00,rvs,39.43
2022-03-06T09:05:00,rvs,37.42
2022-03-06T09:06:00,rvs,49.85
2022-03-06T09:07:00,rvs,47.68
2022-03-06T09:08:00,rvs,47.38
2022-03-06T09:09:00,rvs,45.22
2022-03-06T09:10:00,rvs,33.44
2022-03-06T09:11:00,rvs,32.52
2022-03-06T09:12:00,rvs,32.93
2022-03-06T09:13:00,rvs,32.55
2022-03-06T09:14:00,rvs,29.93
2022-03-06T09:15:00,rvs,28.00
2022-03-06T09:16:00,rvs,23.11
2022-03-06T09:17:00,rvs,23.51
2022-03-06T09:18:00,rvs,11.51
2022-03-06T09:19:00,rvs,11.59
2022-03-06T09:20:00,rvs,11.42
2022-03-06T09:21:00,rvs,11.48
2022-03-06T09:22:00,rvs,11.55
2022-03-06T09:23:00,rvs,14.65
2022-03-06T09:24:00,rvs,15.64
2022-03-06T09:25:00,rvs,16.54
2022-03-06T09:26:00,rvs,18.37
2022-03-06T09:27:00,rvs,16.75
2022-03-06T09:28:00,rvs,16.04
2022-03-06T09:29:00,rvs,16.02
2022-03-06T09:30:00,rvs,15.98
2022-03-06T09:31:00,rvs,18.73
2022-03-06T09:32:00,rvs,20.55
2022-03-06T09:33:00,rvs,20.73
2022-03-06T09:34:00,rvs,21.48
2022-03-06T09:35:00,rvs,22.56
2022-03-06T09:36:00,rvs,23.30
2022-03-06T09:37:00,rvs,26.08
2022-03-06T09:38:00,rvs,30.82
2022-03-06T09:39:00,rvs,30.99
2022-03-06T09:40:00,rvs,42.05
2022-03-06T09:41:00,rvs,45.16
2022-03-06T09:42:00,rvs,41.93
2022-03-06T09:43:00,rvs,43.05
2022-03-06T09:44:00,rvs,22.93
2022-03-06T09:45:00,rvs,19.90
2022-03-06T09:46:00,rvs,20.00
2022-03-06T09:47:00,rvs,15.99
2022-03-06T09:48:00,rvs,20.12
2022-03-06T09:49:00,rvs,21.12
2022-03-06T09:50:00,rvs,20.19
2022-03-06T09:51:00,rvs,23.95
2022-03-06T09:52:00,rvs,28.78
2022-03-06T09:53:00,rvs,29.61
2022-03-06T09:54:00,rvs,32.21
2022-03-06T09:55:00,rvs,33.25
2022-03-06T09:56:00,rvs,35.92
2022-03-06T09:57:00,rvs,36.85
2022-03-06T09:58:00,rvs,25.64
2022-03-06T09:59:00,rvs,21.44
2022-03-06T10:00:00,rvs,22.99
2022-03-06T10:01:00,rvs,21.82
2022-03-06T10:02:00,rvs,27.12
2022-03-06T10:03:00,rvs,27.82
2022-03-06T10:04:00,rvs,27.04
2022-03-06T10:05:00,rvs,26.12
2022-03-06T10:06:00,rvs,22.15
2022-03-06T10:07:00,rvs,31.66
2022-03-06T10:08:00,rvs,34.48
2022-03-06T10:09:00,rvs,28.95
2022-03-06T10:10:00,rvs,39.89
2022-03-06T10:11:00,rvs,38.41
2022-03-06T10:12:00,rvs,35.91
2022-03-06T10:13:00,rvs,38.20
2022-03-06T10:14:00,rvs,34.46
2022-03-06T10:15:00,rvs,31.77
2022-03-06T10:16:00,rvs,28.69
2022-03-06T10:17:00,rvs,31.82
2022-03-06T10:18:00,rvs,29.06
2022-03-06T10:19:00,rvs,33.68
2022-03-06T10:20:00,rvs,33.96
2022-03-06T10:21:00,rvs,42.12
2022-03-06T10:22:00,rvs,51.79
2022-03-06T10:23:00,rvs,50.13
2022-03-06T10:24:00,rvs,49.53
2022-03-06T10:25:00,rvs,49.84
2022-03-06T10:26:00,rvs,50.88
2022-03-06T10:27:00,rvs,50.69
2022-03-06T10:28:00,rvs,44.08
2022-03-06T10:29:00,rvs,43.70
2022-03-06T10:30:00,rvs,51.77
2022-03-06T10:31:00,rvs,39.57
2022-03-06T10:32:00,rvs,53.18
2022-03-06T10:33:00,rvs,28.17
2022-03-06T10:34:00,rvs,25.53
2022-03-06T10:35:00,rvs,25.09
2022-03-06T10:36:00,rvs,34.54
2022-03-06T10:37:00,rvs,22.38
2022-03-06T10:38:00,rvs,24.37
2022-03-06T10:39:00,rvs,24.81
2022-03-06T10:40:00,rvs,17.32
2022-03-06T10:41:00,rvs,38.60
2022-03-06T10:42:00,rvs,39.41
2022-03-06T10:43:00,rvs,45.94
2022-03-06T10:44:00,rvs,47.13
2022-03-06T10:45:00,rvs,41.27
2022-03-06T10:46:00,rvs,48.02
2022-03-06T10:47:00,rvs,49.97
2022-03-06T10:48:00,rvs,46.48
2022-03-06T10:49:00,rvs,55.11
2022-03-06T10:50:00,rvs,49.95
2022-03-06T10:51:00,rvs,57.64
2022-03-06T10:52:00,rvs,27.69
2022-03-06T10:53:00,rvs,30.42
2022-03-06T10:54:00,rvs,31.14
2022-03-06T10:55:00,rvs,25.31
2022-03-06T10:56:00,rvs,30.33
2022-03-06T10:57:00,rvs,22.93
2022-03-06T10:58:00,rvs,28.73
2022-03-06T10:59:00,rvs,22.25
2022-03-06T11:00:00,rvs,30.01
2022-03-06T11:01:00,rvs,26.47
2022-03-06T11:02:00,rvs,31.47
2022-03-06T11:03:00,rvs,34.10
2022-03-06T11:04:00,rvs,28.59
2022-03-06T11:05:00,rvs,35.24
2022-03-06T11:06:00,rvs,32.13
2022-03-06T11:07:00,rvs,39.65
2022-03-06T11:08:00,rvs,31.57
2022-03-06T11:09:00,rvs,36.48
2022-03-06T11:10:00,rvs,39.64
2022-03-06T11:11:00,rvs,32.99
2022-03-06T11:12:00,rvs,40.81
2022-03-06T11:13:00,rvs,34.83
2022-03-06T11:14:00,rvs,26.40
2022-03-06T11:15:00,rvs,27.12
2022-03-06T11:16:00,rvs,26.59
2022-03-06T11:17:00,rvs,26.45
2022-03-06T11:18:00,rvs,23.78
2022-03-06T11:19:00,rvs,22.66
2022-03-06T11:20:00,rvs,24.42
2022-03-06T11:21:00,rvs,22.39
2022-03-06T11:22:00,rvs,21.62
2022-03-06T11:23:00,rvs,18.93
2022-03-06T11:24:00,rvs,20.13
2022-03-06T11:25:00,rvs,21.11
2022-03-06T11:26:00,rvs,24.44
2022-03-06T11:27:00,rvs,22.97
2022-03-06T11:28:00,rvs,22.09
2022-03-06T11:29:00,rvs,17.48
2022-03-06T11:30:00,rvs,21.32
2022-03-06T11:31:00,rvs,21.54
2022-03-06T11:32:00,rvs,23.94
2022-03-06T11:33:00,rvs,29.11
2022-03-06T11:34:00,rvs,30.68
2022-03-06T11:35:00,rvs,32.99
2022-03-06T11:36:00,rvs,30.42
2022-03-06T11:37:00,rvs,30.26
2022-03-06T11:38:00,rvs,27.27
2022-03-06T11:39:00,rvs,23.99
2022-03-06T11:40:00,rvs,27.85
2022-03-06T11:41:00,rvs,29.40
2022-03-06T11:42:00,rvs,31.11
2022-03-06T11:43:00,rvs,28.56
2022-03-06T11:44:00,rvs,32.89
2022-03-06T11:45:00,rvs,33.99
2022-03-06T11:46:00,rvs,31.41
2022-03-06T11:47:00,rvs,34.21
2022-03-06T11:48:00,rvs,35.45
2022-03-06T11:49:00,rvs,26.44
2022-03-06T11:50:00,rvs,25.22
2022-03-06T11:51:00,rvs,25.63
2022-03-06T11:52:00,rvs,24.48
2022-03-06T11:53:00,rvs,26.44
2022-03-06T11:54:00,rvs,24.36
2022-03-06T11:55:00,rvs,24.50
2022-03-06T11:56:00,rvs,24.79
2022-03-06T11:57:00,rvs,24.34
2022-03-06T11:58:00,rvs,23.27
2022-03-06T11:59:00,rvs,16.88
2022-03-06T12:00:00,rvs,12.50
2022-03-06T12:01:00,rvs,11.04
2022-03-06T12:02:00,rvs,11.03
2022-03-06T12:03:00,rvs,10.85
2022-03-06T12:04:00,rvs,11.14
2022-03-06T12:05:00,rvs,11.12
2022-03-06T12:06:00,rvs,11.18
2022-03-06T12:07:00,rvs,13.78
2022-03-06T12:08:00,rvs,15.38
2022-03-06T12:09:00,rvs,16.03
2022-03-06T12:10:00,rvs,20.18
2022-03-06T12:11:00,rvs,23.98
2022-03-06T12:12:00,rvs,22.78
2022-03-06T12:13:00,rvs,27.83
2022-03-06T12:14:00,rvs,28.34
2022-03-06T12:15:00,rvs,28.44
2022-03-06T12:16:00,rvs,28.07
2022-03-06T12:17:00,rvs,39.37
2022-03-06T12:18:00,rvs,38.26
2022-03-06T12:19:00,rvs,32.49
2022-03-06T12:20:00,rvs,33.76
2022-03-06T12:21:00,rvs,32.62
2022-03-06T12:22:00,rvs,20.52
2022-03-06T12:23:00,rvs,21.36
2022-03-06T12:24:00,rvs,20.72
2022-03-06T12:25:00,rvs,20.49
2022-03-06T12:26:00,rvs,20.70
2022-03-06T12:27:00,rvs,20.24
2022-03-06T12:28:00,rvs,20.78
2022-03-06T12:29:00,rvs,20.91
2022-03-06T12:30:00,rvs,20.83
2022-03-06T12:31:00,rvs,20.73
2022-03-06T12:32:00,rvs,20.64
2022-03-06T12:33:00,rvs,20.15
2022-03-06T12:34:00,rvs,22.90
2022-03-06T12:35:00,rvs,20.20
2022-03-06T12:36:00,rvs,20.85
2022-03-06T12:37:00,rvs,22.68
2022-03-06T12:38:00,rvs,27.35
2022-03-06T12:39:00,rvs,22.24
2022-03-06T12:40:00,rvs,20.78
2022-03-06T12:41:00,rvs,19.94
2022-03-06T12:42:00,rvs,19.76
2022-03-06T12:43:00,rvs,15.39
2022-03-06T12:44:00,rvs,15.34
2022-03-06T12:45:00,rvs,13.84
2022-03-06T12:46:00,rvs,13.75
2022-03-06T12:47:00,rvs,15.93
2022-03-06T12:48:00,rvs,21.34
2022-03-06T12:49:00,rvs,19.61
2022-03-06T12:50:00,rvs,21.04
2022-03-06T12:51:00,rvs,22.23
2022-03-06T12:52:00,rvs,20.77
2022-03-06T12:53:00,rvs,16.31
2022-03-06T12:54:00,rvs,15.91
2022-03-06T12:55:00,rvs,15.62
2022-03-06T12:56:00,rvs,15.92
2022-03-06T12:57:00,rvs,11.65
2022-03-06T12:58:00,rvs,14.62
2022-03-06T12:59:00,rvs,16.26
2022-03-06T13:00:00,rvs,17.34
2022-03-06T13:01:00,rvs,20.07
2022-03-06T13:02:00,rvs,19.35
2022-03-06T13:03:00,rvs,19.08
2022-03-06T13:04:00,rvs,27.46
2022-03-06T13:05:00,rvs,27.68
2022-03-06T13:06:00,rvs,27.05
2022-03-06T13:07:00,rvs,26.48
2022-03-06T13:08:00,rvs,26.25
2022-03-06T13:09:00,rvs,25.97
2022-03-06T13:10:00,rvs,25.73
2022-03-06T13:11:00,rvs,25.80
2022-03-06T13:12:00,rvs,26.03
2022-03-06T13:13:00,rvs,27.46
2022-03-06T13:14:00,rvs,30.73
2022-03-06T13:15:00,rvs,31.45
2022-03-06T13:16:00,rvs,33.01
2022-03-06T13:17:00,rvs,33.53
2022-03-06T13:18:00,rvs,25.91