#datetime,building,power
2022-08-22T00:00:00,kyn,48.05
2022-08-22T00:02:00,kyn,35.86
2022-08-22T00:03:00,kyn,24.14
2022-08-22T00:05:00,kyn,35.86
2022-08-22T00:07:00,kyn,48.05
2022-08-22T00:08:00,kyn,24.14
2022-08-22T00:10:00,kyn,35.86
2022-08-22T00:11:00,kyn,24.14
2022-08-22T00:13:00,kyn,47.81
2022-08-22T00:14:00,kyn,24.14
2022-08-22T00:15:00,kyn,23.91
2022-08-22T00:17:00,kyn,60.00
2022-08-22T00:19:00,kyn,48.05
2022-08-22T00:21:00,kyn,48.05
2022-08-22T00:23:00,kyn,48.05
2022-08-22T00:24:00,kyn,23.91
2022-08-22T00:26:00,kyn,48.05
2022-08-22T00:28:00,kyn,48.05
2022-08-22T00:30:00,kyn,60.00
2022-08-22T00:32:00,kyn,47.81
2022-08-22T00:33:00,kyn,12.19
2022-08-22T00:35:00,kyn,47.81
2022-08-22T00:36:00,kyn,24.14
2022-08-22T00:38:00,kyn,60.00
2022-08-22T00:40:00,kyn,48.05
2022-08-22T00:41:00,kyn,23.91
2022-08-22T00:43:00,kyn,48.05
2022-08-22T00:44:00,kyn,23.91
2022-08-22T00:45:00,kyn,24.14
2022-08-22T00:47:00,kyn,47.81
2022-08-22T00:48:00,kyn,24.14
2022-08-22T00:50:00,kyn,48.05
2022-08-22T00:51:00,kyn,23.91
2022-08-22T00:53:00,kyn,48.05
2022-08-22T00:55:00,kyn,35.86
2022-08-22T00:56:00,kyn,24.14
2022-08-22T00:58:00,kyn,48.05
2022-08-22T01:00:00,kyn,35.86
2022-08-22T01:02:00,kyn,48.05
2022-08-22T01:04:00,kyn,36.09
2022-08-22T01:06:00,kyn,47.81
2022-08-22T01:07:00,kyn,12.19
2022-08-22T01:09:00,kyn,47.81
2022-08-22T01:11:00,kyn,36.09
2022-08-22T01:13:00,kyn,48.05
2022-08-22T01:14:00,kyn,23.91
2022-08-22T01:16:00,kyn,36.09
2022-08-22T01:17:00,kyn,23.91
2022-08-22T01:19:00,kyn,36.09
2022-08-22T01:21:00,kyn,48.05
2022-08-22T01:22:00,kyn,23.91
2022-08-22T01:24:00,kyn,36.09
2022-08-22T01:25:00,kyn,23.91
2022-08-22T01:27:00,kyn,36.09
2022-08-22T01:29:00,kyn,47.81
2022-08-22T01:30:00,kyn,12.19
2022-08-22T01:32:00,kyn,47.81
2022-08-22T01:33:00,kyn,12.19
2022-08-22T01:35:00,kyn,47.81
2022-08-22T01:36:00,kyn,24.14
2022-08-22T01:38:00,kyn,35.86
2022-08-22T01:40:00,kyn,48.05
2022-08-22T01:42:00,kyn,36.09
2022-08-22T01:44:00,kyn,48.05
2022-08-22T01:46:00,kyn,35.86
2022-08-22T01:48:00,kyn,36.09
2022-08-22T01:50:00,kyn,48.05
2022-08-22T01:51:00,kyn,11.95
2022-08-22T01:53:00,kyn,48.05
2022-08-22T01:54:00,kyn,11.95
2022-08-22T01:56:00,kyn,48.05
2022-08-22T01:58:00,kyn,35.86
2022-08-22T01:59:00,kyn,24.14
2022-08-22T02:01:00,kyn,47.81
2022-08-22T02:02:00,kyn,24.14
2022-08-22T02:03:00,kyn,11.95
2022-08-22T02:05:00,kyn,48.05
2022-08-22T02:06:00,kyn,11.95
2022-08-22T02:07:00,kyn,23.91
2022-08-22T02:09:00,kyn,48.05
2022-08-22T02:11:00,kyn,36.09
2022-08-22T02:12:00,kyn,23.91
2022-08-22T02:14:00,kyn,60.00
2022-08-22T02:15:00,kyn,36.09
2022-08-22T02:16:00,kyn,23.91
2022-08-22T02:17:00,kyn,11.95
2022-08-22T02:18:00,kyn,24.14
2022-08-22T02:20:00,kyn,48.05
2022-08-22T02:21:00,kyn,11.95
2022-08-22T02:23:00,kyn,48.05
2022-08-22T02:24:00,kyn,23.91
2022-08-22T02:26:00,kyn,36.09
2022-08-22T02:28:00,kyn,60.00
2022-08-22T02:29:00,kyn,23.91
2022-08-22T02:31:00,kyn,48.05
2022-08-22T02:33:00,kyn,48.05
2022-08-22T02:35:00,kyn,47.81
2022-08-22T02:36:00,kyn,24.14
2022-08-22T02:38:00,kyn,35.86
2022-08-22T02:40:00,kyn,48.05
2022-08-22T02:41:00,kyn,24.14
2022-08-22T02:43:00,kyn,47.81
2022-08-22T02:44:00,kyn,24.14
2022-08-22T02:46:00,kyn,48.05
2022-08-22T02:47:00,kyn,23.91
2022-08-22T02:49:00,kyn,36.09
2022-08-22T02:51:00,kyn,47.81
2022-08-22T02:52:00,kyn,24.14
2022-08-22T02:54:00,kyn,35.86
2022-08-22T02:55:00,kyn,24.14
2022-08-22T02:57:00,kyn,48.05
2022-08-22T02:58:00,kyn,23.91
2022-08-22T03:00:00,kyn,60.00
2022-08-22T03:02:00,kyn,48.05
2022-08-22T03:04:00,kyn,48.05
2022-08-22T03:06:00,kyn,47.81
2022-08-22T03:08:00,kyn,48.05
2022-08-22T03:10:00,kyn,48.05
2022-08-22T03:11:00,kyn,23.91
2022-08-22T03:13:00,kyn,48.05
2022-08-22T03:15:00,kyn,48.05
2022-08-22T03:16:00,kyn,23.91
2022-08-22T03:18:00,kyn,48.05
2022-08-22T03:19:00,kyn,24.14
2022-08-22T03:21:00,kyn,47.81
2022-08-22T03:23:00,kyn,48.05
2022-08-22T03:24:00,kyn,24.14
2022-08-22T03:25:00,kyn,23.91
2022-08-22T03:27:00,kyn,48.05
2022-08-22T03:28:00,kyn,35.86
2022-08-22T03:30:00,kyn,48.05
2022-08-22T03:32:00,kyn,48.05
2022-08-22T03:34:00,kyn,48.05
2022-08-22T03:35:00,kyn,23.91
2022-08-22T03:36:00,kyn,11.95
2022-08-22T03:38:00,kyn,48.05
2022-08-22T03:39:00,kyn,24.14
2022-08-22T03:41:00,kyn,47.81
2022-08-22T03:43:00,kyn,48.05
2022-08-22T03:45:00,kyn,48.05
2022-08-22T03:46:00,kyn,23.91
2022-08-22T03:48:00,kyn,48.05
2022-08-22T03:50:00,kyn,48.05
2022-08-22T03:52:00,kyn,48.05
2022-08-22T03:54:00,kyn,48.05
2022-08-22T03:56:00,kyn,47.81
2022-08-22T03:58:00,kyn,60.00
2022-08-22T04:00:00,kyn,48.05
2022-08-22T04:02:00,kyn,48.05
2022-08-22T04:04:00,kyn,60.00
2022-08-22T04:06:00,kyn,60.00
2022-08-22T04:07:00,kyn,23.91
2022-08-22T04:09:00,kyn,60.00
2022-08-22T04:11:00,kyn,60.00
2022-08-22T04:12:00,kyn,36.09
2022-08-22T04:13:00,kyn,23.91
2022-08-22T04:15:00,kyn,60.00
2022-08-22T04:16:00,kyn,24.14
2022-08-22T04:17:00,kyn,35.86
2022-08-22T04:18:00,kyn,24.14
2022-08-22T04:20:00,kyn,60.00
2022-08-22T04:22:00,kyn,60.00
2022-08-22T04:23:00,kyn,23.91
2022-08-22T04:25:00,kyn,71.95
2022-08-22T04:26:00,kyn,24.14
2022-08-22T04:27:00,kyn,35.86
2022-08-22T04:28:00,kyn,24.14
2022-08-22T04:30:00,kyn,60.00
2022-08-22T04:31:00,kyn,23.91
2022-08-22T04:32:00,kyn,36.09
2022-08-22T04:34:00,kyn,48.05
2022-08-22T04:36:00,kyn,60.00
2022-08-22T04:38:00,kyn,47.81
2022-08-22T04:40:00,kyn,60.00
2022-08-22T04:41:00,kyn,24.14
2022-08-22T04:43:00,kyn,60.00
2022-08-22T04:44:00,kyn,23.91
2022-08-22T04:46:00,kyn,71.95
2022-08-22T04:47:00,kyn,24.14
2022-08-22T04:49:00,kyn,71.95
2022-08-22T04:51:00,kyn,71.95
2022-08-22T04:53:00,kyn,71.95
2022-08-22T04:55:00,kyn,72.19
2022-08-22T04:56:00,kyn,23.91
2022-08-22T04:58:00,kyn,71.95
2022-08-22T05:00:00,kyn,60.00
2022-08-22T05:02:00,kyn,60.00
2022-08-22T05:04:00,kyn,144.14
2022-08-22T05:05:00,kyn,95.86
2022-08-22T05:07:00,kyn,191.95
2022-08-22T05:08:00,kyn,96.09
2022-08-22T05:09:00,kyn,83.91
2022-08-22T05:11:00,kyn,168.05
2022-08-22T05:12:00,kyn,84.14
2022-08-22T05:14:00,kyn,167.81
2022-08-22T05:15:00,kyn,84.14
2022-08-22T05:17:00,kyn,155.86
2022-08-22T05:18:00,kyn,84.14
2022-08-22T05:20:00,kyn,155.86
2022-08-22T05:22:00,kyn,156.09
2022-08-22T05:23:00,kyn,71.95
2022-08-22T05:25:00,kyn,144.14
2022-08-22T05:27:00,kyn,155.86
2022-08-22T05:28:00,kyn,71.95
2022-08-22T05:29:00,kyn,72.19
2022-08-22T05:31:00,kyn,143.91
2022-08-22T05:33:00,kyn,156.09
2022-08-22T05:34:00,kyn,83.91
2022-08-22T05:36:00,kyn,168.05
2022-08-22T05:38:00,kyn,168.05
2022-08-22T05:39:00,kyn,83.91
2022-08-22T05:41:00,kyn,168.05
2022-08-22T05:42:00,kyn,83.91
2022-08-22T05:43:00,kyn,84.14
2022-08-22T05:45:00,kyn,167.81
2022-08-22T05:47:00,kyn,144.14
2022-08-22T05:49:00,kyn,155.86
2022-08-22T05:50:00,kyn,84.14
2022-08-22T05:52:00,kyn,143.91
2022-08-22T05:54:00,kyn,156.09
2022-08-22T05:56:00,kyn,155.86
2022-08-22T05:58:00,kyn,156.09
2022-08-22T06:00:00,kyn,143.91
2022-08-22T06:02:00,kyn,168.05
2022-08-22T06:03:00,kyn,84.14
2022-08-22T06:05:00,kyn,167.81
2022-08-22T06:07:00,kyn,168.05
2022-08-22T06:08:00,kyn,96.09
2022-08-22T06:10:00,kyn,168.05
2022-08-22T06:12:00,kyn,143.91
2022-08-22T06:13:00,kyn,83.91
2022-08-22T06:15:00,kyn,156.09
2022-08-22T06:17:00,kyn,143.91
2022-08-22T06:19:00,kyn,156.09
2022-08-22T06:21:00,kyn,156.09
2022-08-22T06:22:00,kyn,83.91
2022-08-22T06:24:00,kyn,156.09
2022-08-22T06:26:00,kyn,143.91
2022-08-22T06:28:00,kyn,156.09
2022-08-22T06:30:00,kyn,180.00
2022-08-22T06:32:00,kyn,167.81
2022-08-22T06:33:00,kyn,84.14
2022-08-22T06:35:00,kyn,168.05
2022-08-22T06:36:00,kyn,95.86
2022-08-22T06:38:00,kyn,168.05
2022-08-22T06:40:00,kyn,156.09
2022-08-22T06:42:00,kyn,155.86
2022-08-22T06:44:00,kyn,156.09
2022-08-22T06:45:00,kyn,71.95
2022-08-22T06:47:00,kyn,156.09
2022-08-22T06:49:00,kyn,155.86
2022-08-22T06:51:00,kyn,156.09
2022-08-22T06:53:00,kyn,155.86
2022-08-22T06:55:00,kyn,156.09
2022-08-22T06:56:00,kyn,83.91
2022-08-22T06:58:00,kyn,180.00
2022-08-22T07:00:00,kyn,168.05
2022-08-22T07:01:00,kyn,96.09
2022-08-22T07:03:00,kyn,168.05
2022-08-22T07:05:00,kyn,180.00
2022-08-22T07:06:00,kyn,71.95
2022-08-22T07:07:00,kyn,83.91
2022-08-22T07:09:00,kyn,156.09
2022-08-22T07:11:00,kyn,155.86
2022-08-22T07:12:00,kyn,84.14
2022-08-22T07:14:00,kyn,155.86
2022-08-22T07:16:00,kyn,168.05
2022-08-22T07:18:00,kyn,156.09
2022-08-22T07:20:00,kyn,143.91
2022-08-22T07:22:00,kyn,156.09
2022-08-22T07:23:00,kyn,83.91
2022-08-22T07:25:00,kyn,168.05
2022-08-22T07:27:00,kyn,168.05
2022-08-22T07:29:00,kyn,180.00
2022-08-22T07:31:00,kyn,168.05
2022-08-22T07:32:00,kyn,95.86
2022-08-22T07:34:00,kyn,156.09
2022-08-22T07:36:00,kyn,168.05
2022-08-22T07:37:00,kyn,71.95
2022-08-22T07:39:00,kyn,155.86
2022-08-22T07:40:00,kyn,84.14
2022-08-22T07:42:00,kyn,155.86
2022-08-22T07:44:00,kyn,156.09
2022-08-22T07:45:00,kyn,83.91
2022-08-22T07:47:00,kyn,156.09
2022-08-22T07:49:00,kyn,168.05
2022-08-22T07:50:00,kyn,95.86
2022-08-22T07:52:00,kyn,180.00
2022-08-22T07:54:00,kyn,168.05
2022-08-22T07:55:00,kyn,96.09
2022-08-22T07:56:00,kyn,83.91
2022-08-22T07:58:00,kyn,168.05
2022-08-22T08:00:00,kyn,168.05
2022-08-22T08:02:00,kyn,168.05
2022-08-22T08:03:00,kyn,71.95
2022-08-22T08:04:00,kyn,83.91
2022-08-22T08:06:00,kyn,144.14
2022-08-22T08:07:00,kyn,83.91
2022-08-22T08:08:00,kyn,71.95
2022-08-22T08:10:00,kyn,144.14
2022-08-22T08:12:00,kyn,155.86
2022-08-22T08:13:00,kyn,71.95
2022-08-22T08:15:00,kyn,156.09
2022-08-22T08:17:00,kyn,156.09
2022-08-22T08:18:00,kyn,83.91
2022-08-22T08:20:00,kyn,168.05
2022-08-22T08:21:00,kyn,83.91
2022-08-22T08:23:00,kyn,156.09
2022-08-22T08:25:00,kyn,180.00
2022-08-22T08:27:00,kyn,168.05
2022-08-22T08:29:00,kyn,155.86
2022-08-22T08:30:00,kyn,84.14
2022-08-22T08:32:00,kyn,155.86
2022-08-22T08:33:00,kyn,84.14
2022-08-22T08:35:00,kyn,155.86
2022-08-22T08:37:00,kyn,156.09
2022-08-22T08:38:00,kyn,83.91
2022-08-22T08:39:00,kyn,84.14
2022-08-22T08:40:00,kyn,83.91
2022-08-22T08:42:00,kyn,156.09
2022-08-22T08:43:00,kyn,83.91
2022-08-22T08:45:00,kyn,156.09
2022-08-22T08:47:00,kyn,180.00
2022-08-22T08:49:00,kyn,180.00
2022-08-22T08:51:00,kyn,180.00
2022-08-22T08:53:00,kyn,167.81
2022-08-22T08:55:00,kyn,168.05
2022-08-22T08:56:00,kyn,168.05
2022-08-22T08:57:00,kyn,84.14
2022-08-22T08:58:00,kyn,155.86
2022-08-22T09:00:00,kyn,156.09
2022-08-22T09:02:00,kyn,155.86
2022-08-22T09:04:00,kyn,144.14
2022-08-22T09:06:00,kyn,143.91
2022-08-22T09:07:00,kyn,71.95
2022-08-22T09:09:00,kyn,156.09
2022-08-22T09:11:00,kyn,143.91
2022-08-22T09:13:00,kyn,168.05
2022-08-22T09:15:00,kyn,168.05
2022-08-22T09:16:00,kyn,83.91
2022-08-22T09:18:00,kyn,180.00
2022-08-22T09:19:00,kyn,84.14
2022-08-22T09:20:00,kyn,83.91
2022-08-22T09:22:00,kyn,180.00
2022-08-22T09:24:00,kyn,168.05
2022-08-22T09:26:00,kyn,156.09
2022-08-22T09:27:00,kyn,83.91
2022-08-22T09:29:00,kyn,156.09
2022-08-22T09:30:00,kyn,83.91
2022-08-22T09:32:00,kyn,156.09
2022-08-22T09:34:00,kyn,155.86
2022-08-22T09:35:00,kyn,84.14
2022-08-22T09:37:00,kyn,155.86
2022-08-22T09:39:00,kyn,168.05
2022-08-22T09:40:00,kyn,83.91
2022-08-22T09:42:00,kyn,168.05
2022-08-22T09:44:00,kyn,180.00
2022-08-22T09:45:00,kyn,84.14
2022-08-22T09:47:00,kyn,167.81
2022-08-22T09:49:00,kyn,180.00
2022-08-22T09:51:00,kyn,192.19
2022-08-22T09:53:00,kyn,167.81
2022-08-22T09:54:00,kyn,84.14
2022-08-22T09:55:00,kyn,71.95
2022-08-22T09:56:00,kyn,83.91
2022-08-22T09:58:00,kyn,156.09
2022-08-22T09:59:00,kyn,71.95
2022-08-22T10:01:00,kyn,168.05
2022-08-22T10:03:00,kyn,156.09
2022-08-22T10:05:00,kyn,167.81
2022-08-22T10:07:00,kyn,180.00
2022-08-22T10:09:00,kyn,168.05
2022-08-22T10:10:00,kyn,96.09
2022-08-22T10:12:00,kyn,180.00
2022-08-22T10:14:00,kyn,168.05
2022-08-22T10:15:00,kyn,83.91
2022-08-22T10:17:00,kyn,168.05
2022-08-22T10:18:00,kyn,83.91
2022-08-22T10:20:00,kyn,156.09
2022-08-22T10:21:00,kyn,71.95
2022-08-22T10:22:00,kyn,83.91
2022-08-22T10:24:00,kyn,156.09
2022-08-22T10:25:00,kyn,83.91
2022-08-22T10:27:00,kyn,156.09
2022-08-22T10:29:00,kyn,156.09
2022-08-22T10:31:00,kyn,167.81
2022-08-22T10:33:00,kyn,180.00
2022-08-22T10:34:00,kyn,84.14
2022-08-22T10:36:00,kyn,168.05
2022-08-22T10:38:00,kyn,180.00
2022-08-22T10:39:00,kyn,83.91
2022-08-22T10:41:00,kyn,180.00
2022-08-22T10:43:00,kyn,168.05
2022-08-22T10:45:00,kyn,155.86
2022-08-22T10:47:00,kyn,144.14
2022-08-22T10:48:00,kyn,83.91
2022-08-22T10:50:00,kyn,144.14
2022-08-22T10:51:00,kyn,71.95
2022-08-22T10:52:00,kyn,83.91
2022-08-22T10:54:00,kyn,156.09
2022-08-22T10:55:00,kyn,71.95
2022-08-22T10:57:00,kyn,168.05
2022-08-22T10:59:00,kyn,168.05
2022-08-22T11:01:00,kyn,167.81
2022-08-22T11:03:00,kyn,180.00
2022-08-22T11:04:00,kyn,84.14
2022-08-22T11:05:00,kyn,83.91
2022-08-22T11:07:00,kyn,168.05
2022-08-22T11:08:00,kyn,83.91
2022-08-22T11:09:00,kyn,84.14
2022-08-22T11:11:00,kyn,155.86
2022-08-22T11:13:00,kyn,156.09
2022-08-22T11:14:00,kyn,83.91
2022-08-22T11:16:00,kyn,156.09
2022-08-22T11:18:00,kyn,156.09
2022-08-22T11:19:00,kyn,71.95
2022-08-22T11:21:00,kyn,168.05
2022-08-22T11:22:00,kyn,83.91
2022-08-22T11:24:00,kyn,168.05
2022-08-22T11:26:00,kyn,168.05
2022-08-22T11:28:00,kyn,180.00
2022-08-22T11:29:00,kyn,83.91
2022-08-22T11:30:00,kyn,83.91
2022-08-22T11:32:00,kyn,168.05
2022-08-22T11:34:00,kyn,168.05
2022-08-22T11:35:00,kyn,83.91
2022-08-22T11:36:00,kyn,84.14
2022-08-22T11:37:00,kyn,83.91
2022-08-22T11:39:00,kyn,156.09
2022-08-22T11:41:00,kyn,155.86
2022-08-22T11:43:00,kyn,156.09
2022-08-22T11:45:00,kyn,156.09
2022-08-22T11:47:00,kyn,155.86
2022-08-22T11:48:00,kyn,71.95
2022-08-22T11:50:00,kyn,180.00
2022-08-22T11:51:00,kyn,84.14
2022-08-22T11:52:00,kyn,83.91
2022-08-22T11:53:00,kyn,84.14
2022-08-22T11:55:00,kyn,167.81
2022-08-22T11:56:00,kyn,96.09
2022-08-22T11:58:00,kyn,180.00
2022-08-22T12:00:00,kyn,168.05
2022-08-22T12:01:00,kyn,83.91
2022-08-22T12:03:00,kyn,168.05
2022-08-22T12:05:00,kyn,168.05
2022-08-22T12:07:00,kyn,168.05
2022-08-22T12:08:00,kyn,71.95
2022-08-22T12:09:00,kyn,83.91
2022-08-22T12:11:00,kyn,156.09
2022-08-22T12:12:00,kyn,71.95
2022-08-22T12:14:00,kyn,143.91
2022-08-22T12:16:00,kyn,156.09
2022-08-22T12:17:00,kyn,83.91
2022-08-22T12:18:00,kyn,96.09
2022-08-22T12:20:00,kyn,168.05
2022-08-22T12:22:00,kyn,168.05
2022-08-22T12:23:00,kyn,83.91
2022-08-22T12:25:00,kyn,168.05
2022-08-22T12:27:00,kyn,168.05
2022-08-22T12:29:00,kyn,167.81
2022-08-22T12:31:00,kyn,168.05
2022-08-22T12:33:00,kyn,180.00
2022-08-22T12:35:00,kyn,156.09
2022-08-22T12:37:00,kyn,155.86
2022-08-22T12:39:00,kyn,156.09
2022-08-22T12:40:00,kyn,71.95
2022-08-22T12:42:00,kyn,180.00
2022-08-22T12:43:00,kyn,71.95
2022-08-22T12:45:00,kyn,156.09
2022-08-22T12:47:00,kyn,168.05
2022-08-22T12:48:00,kyn,83.91
2022-08-22T12:50:00,kyn,168.05
2022-08-22T12:51:00,kyn,83.91
2022-08-22T12:52:00,kyn,84.14
2022-08-22T12:54:00,kyn,168.05
2022-08-22T12:56:00,kyn,180.00
2022-08-22T12:58:00,kyn,167.81
2022-08-22T13:00:00,kyn,168.05
2022-08-22T13:01:00,kyn,84.14
2022-08-22T13:03:00,kyn,167.81
2022-08-22T13:05:00,kyn,144.14
2022-08-22T13:06:00,kyn,83.91
2022-08-22T13:08:00,kyn,144.14
2022-08-22T13:10:00,kyn,155.86
2022-08-22T13:12:00,kyn,156.09
2022-08-22T13:14:00,kyn,168.05
2022-08-22T13:15:00,kyn,83.91
2022-08-22T13:16:00,kyn,83.91
2022-08-22T13:18:00,kyn,168.05
2022-08-22T13:19:00,kyn,84.14
2022-08-22T13:20:00,kyn,83.91
2022-08-22T13:22:00,kyn,156.09
2022-08-22T13:23:00,kyn,71.95
2022-08-22T13:24:00,kyn,83.91
2022-08-22T13:26:00,kyn,168.05
2022-08-22T13:27:00,kyn,71.95
2022-08-22T13:29:00,kyn,168.05
2022-08-22T13:30:00,kyn,83.91
2022-08-22T13:32:00,kyn,156.09
2022-08-22T13:33:00,kyn,83.91
2022-08-22T13:35:00,kyn,168.05
2022-08-22T13:37:00,kyn,156.09
2022-08-22T13:39:00,kyn,155.86
2022-08-22T13:40:00,kyn,84.14
2022-08-22T13:41:00,kyn,71.95
2022-08-22T13:43:00,kyn,143.91
2022-08-22T13:44:00,kyn,84.14
2022-08-22T13:46:00,kyn,143.91
2022-08-22T13:48:00,kyn,180.00
2022-08-22T13:50:00,kyn,168.05
2022-08-22T13:51:00,kyn,83.91
2022-08-22T13:53:00,kyn,168.05
2022-08-22T13:54:00,kyn,96.09
2022-08-22T13:56:00,kyn,155.86
2022-08-22T13:58:00,kyn,168.05
2022-08-22T14:00:00,kyn,156.09
2022-08-22T14:02:00,kyn,168.05
2022-08-22T14:03:00,kyn,83.91
2022-08-22T14:05:00,kyn,156.09
2022-08-22T14:06:00,kyn,83.91
2022-08-22T14:08:00,kyn,168.05
2022-08-22T14:10:00,kyn,155.86
2022-08-22T14:11:00,kyn,72.19
2022-08-22T14:13:00,kyn,155.86
2022-08-22T14:15:00,kyn,144.14
2022-08-22T14:17:00,kyn,143.91
2022-08-22T14:18:00,kyn,71.95
2022-08-22T14:19:00,kyn,71.95
2022-08-22T14:21:00,kyn,168.05
2022-08-22T14:23:00,kyn,156.09
2022-08-22T14:25:00,kyn,155.86
2022-08-22T14:27:00,kyn,168.05
2022-08-22T14:29:00,kyn,168.05
2022-08-22T14:31:00,kyn,156.09
2022-08-22T14:33:00,kyn,167.81
2022-08-22T14:34:00,kyn,72.19
2022-08-22T14:36:00,kyn,167.81
2022-08-22T14:38:00,kyn,156.09
2022-08-22T14:40:00,kyn,168.05
2022-08-22T14:41:00,kyn,83.91
2022-08-22T14:43:00,kyn,168.05
2022-08-22T14:45:00,kyn,156.09
2022-08-22T14:47:00,kyn,143.91
2022-08-22T14:49:00,kyn,143.91
2022-08-22T14:51:00,kyn,156.09
2022-08-22T14:52:00,kyn,71.95
2022-08-22T14:54:00,kyn,180.00
2022-08-22T14:56:00,kyn,180.00
2022-08-22T14:58:00,kyn,168.05
2022-08-22T15:00:00,kyn,168.05
2022-08-22T15:02:00,kyn,168.05
2022-08-22T15:04:00,kyn,167.81
2022-08-22T15:05:00,kyn,72.19
2022-08-22T15:06:00,kyn,83.91
2022-08-22T15:08:00,kyn,168.05
2022-08-22T15:10:00,kyn,168.05
2022-08-22T15:12:00,kyn,167.81
2022-08-22T15:13:00,kyn,72.19
2022-08-22T15:15:00,kyn,143.91
2022-08-22T15:17:00,kyn,143.91
2022-08-22T15:19:00,kyn,144.14
2022-08-22T15:21:00,kyn,143.91
2022-08-22T15:23:00,kyn,156.09
2022-08-22T15:24:00,kyn,83.91
2022-08-22T15:26:00,kyn,168.05
2022-08-22T15:28:00,kyn,156.09
2022-08-22T15:30:00,kyn,155.86
2022-08-22T15:32:00,kyn,168.05
2022-08-22T15:33:00,kyn,71.95
2022-08-22T15:34:00,kyn,84.14
2022-08-22T15:36:00,kyn,167.81
2022-08-22T15:38:00,kyn,156.09
2022-08-22T15:40:00,kyn,168.05
2022-08-22T15:42:00,kyn,143.91
2022-08-22T15:44:00,kyn,144.14
2022-08-22T15:46:00,kyn,143.91
2022-08-22T15:47:00,kyn,71.95
2022-08-22T15:49:00,kyn,144.14
2022-08-22T15:50:00,kyn,71.95
2022-08-22T15:52:00,kyn,155.86
2022-08-22T15:54:00,kyn,156.09
2022-08-22T15:55:00,kyn,83.91
2022-08-22T15:56:00,kyn,72.19
2022-08-22T15:58:00,kyn,155.86
2022-08-22T15:59:00,kyn,84.14
2022-08-22T16:00:00,kyn,71.95
2022-08-22T16:02:00,kyn,155.86
2022-08-22T16:04:00,kyn,168.05
2022-08-22T16:06:00,kyn,156.09
2022-08-22T16:08:00,kyn,155.86
2022-08-22T16:10:00,kyn,132.19
2022-08-22T16:12:00,kyn,143.91
2022-08-22T16:13:00,kyn,71.95
2022-08-22T16:15:00,kyn,131.95
2022-08-22T16:16:00,kyn,72.19
2022-08-22T16:17:00,kyn,71.95
2022-08-22T16:19:00,kyn,143.91
2022-08-22T16:21:00,kyn,156.09
2022-08-22T16:23:00,kyn,168.05
2022-08-22T16:24:00,kyn,71.95
2022-08-22T16:26:00,kyn,168.05
2022-08-22T16:28:00,kyn,155.86
2022-08-22T16:29:00,kyn,84.14
2022-08-22T16:30:00,kyn,83.91
2022-08-22T16:32:00,kyn,156.09
2022-08-22T16:33:00,kyn,83.91
2022-08-22T16:35:00,kyn,156.09
2022-08-22T16:36:00,kyn,83.91
2022-08-22T16:37:00,kyn,83.91
2022-08-22T16:39:00,kyn,156.09
2022-08-22T16:41:00,kyn,143.91
2022-08-22T16:43:00,kyn,156.09
2022-08-22T16:45:00,kyn,143.91
2022-08-22T16:46:00,kyn,84.14
2022-08-22T16:48:00,kyn,143.91
2022-08-22T16:49:00,kyn,84.14
2022-08-22T16:50:00,kyn,83.91
2022-08-22T16:52:00,kyn,168.05
2022-08-22T16:54:00,kyn,168.05
2022-08-22T16:56:00,kyn,155.86
2022-08-22T16:58:00,kyn,156.09
2022-08-22T16:59:00,kyn,83.91
2022-08-22T17:00:00,kyn,84.14
2022-08-22T17:01:00,kyn,95.86
2022-08-22T17:03:00,kyn,156.09
2022-08-22T17:05:00,kyn,155.86
2022-08-22T17:07:00,kyn,156.09
2022-08-22T17:09:00,kyn,96.09
2022-08-22T17:10:00,kyn,23.91
2022-08-22T17:11:00,kyn,36.09
2022-08-22T17:13:00,kyn,47.81
2022-08-22T17:15:00,kyn,60.00
2022-08-22T17:16:00,kyn,24.14
2022-08-22T17:18:00,kyn,60.00
2022-08-22T17:20:00,kyn,60.00
2022-08-22T17:21:00,kyn,23.91
2022-08-22T17:23:00,kyn,60.00
2022-08-22T17:25:00,kyn,48.05
2022-08-22T17:27:00,kyn,60.00
2022-08-22T17:29:00,kyn,48.05
2022-08-22T17:30:00,kyn,23.91
2022-08-22T17:32:00,kyn,60.00
2022-08-22T17:34:00,kyn,48.05
2022-08-22T17:35:00,kyn,23.91
2022-08-22T17:37:00,kyn,48.05
2022-08-22T17:38:00,kyn,36.09
2022-08-22T17:40:00,kyn,48.05
2022-08-22T17:41:00,kyn,23.91
2022-08-22T17:43:00,kyn,60.00
2022-08-22T17:45:00,kyn,48.05
2022-08-22T17:47:00,kyn,60.00
2022-08-22T17:49:00,kyn,60.00
2022-08-22T17:51:00,kyn,48.05
2022-08-22T17:53:00,kyn,60.00
2022-08-22T17:55:00,kyn,47.81
2022-08-22T17:56:00,kyn,36.09
2022-08-22T17:58:00,kyn,48.05
2022-08-22T18:00:00,kyn,60.00
2022-08-22T18:02:00,kyn,48.05
2022-08-22T18:04:00,kyn,60.00
2022-08-22T18:06:00,kyn,47.81
2022-08-22T18:08:00,kyn,48.05
2022-08-22T18:09:00,kyn,24.14
2022-08-22T18:11:00,kyn,47.81
2022-08-22T18:13:00,kyn,48.05
2022-08-22T18:15:00,kyn,48.05
2022-08-22T18:17:00,kyn,48.05
2022-08-22T18:18:00,kyn,35.86
2022-08-22T18:20:00,kyn,36.09
2022-08-22T18:21:00,kyn,23.91
2022-08-22T18:23:00,kyn,48.05
2022-08-22T18:25:00,kyn,48.05
2022-08-22T18:27:00,kyn,48.05
2022-08-22T18:29:00,kyn,48.05
2022-08-22T18:31:00,kyn,47.81
2022-08-22T18:32:00,kyn,24.14
2022-08-22T18:34:00,kyn,48.05
2022-08-22T18:36:00,kyn,71.95
2022-08-22T18:37:00,kyn,23.91
2022-08-22T18:39:00,kyn,48.05
2022-08-22T18:40:00,kyn,23.91
2022-08-22T18:41:00,kyn,24.14
2022-08-22T18:43:00,kyn,48.05
2022-08-22T18:44:00,kyn,11.95
2022-08-22T18:46:00,kyn,48.05
2022-08-22T18:49:00,kyn,71.95
2022-08-22T18:50:00,kyn,23.91
2022-08-22T18:51:00,kyn,24.14
2022-08-22T18:52:00,kyn,23.91
2022-08-22T18:54:00,kyn,48.05
2022-08-22T18:55:00,kyn,23.91
2022-08-22T18:56:00,kyn,24.14
2022-08-22T18:58:00,kyn,47.81
2022-08-22T18:59:00,kyn,24.14
2022-08-22T19:01:00,kyn,48.05
2022-08-22T19:02:00,kyn,23.91
2022-08-22T19:04:00,kyn,48.05
2022-08-22T19:06:00,kyn,48.05
2022-08-22T19:08:00,kyn,47.81
2022-08-22T19:10:00,kyn,48.05
2022-08-22T19:12:00,kyn,36.09
2022-08-22T19:13:00,kyn,23.91
2022-08-22T19:15:00,kyn,48.05
2022-08-22T19:17:00,kyn,48.05
2022-08-22T19:19:00,kyn,60.00
2022-08-22T19:21:00,kyn,48.05
2022-08-22T19:23:00,kyn,47.81
2022-08-22T19:25:00,kyn,48.05
2022-08-22T19:26:00,kyn,36.09
2022-08-22T19:28:00,kyn,48.05
2022-08-22T19:30:00,kyn,47.81
2022-08-22T19:32:00,kyn,48.05
2022-08-22T19:34:00,kyn,48.05
2022-08-22T19:35:00,kyn,23.91
2022-08-22T19:37:00,kyn,48.05
2022-08-22T19:39:00,kyn,36.09
2022-08-22T19:40:00,kyn,23.91
2022-08-22T19:42:00,kyn,48.05
2022-08-22T19:44:00,kyn,48.05
2022-08-22T19:45:00,kyn,11.95
2022-08-22T19:47:00,kyn,60.00
2022-08-22T19:49:00,kyn,36.09
2022-08-22T19:51:00,kyn,47.81
2022-08-22T19:52:00,kyn,24.14
2022-08-22T19:53:00,kyn,23.91
2022-08-22T19:55:00,kyn,48.05
2022-08-22T19:57:00,kyn,48.05
2022-08-22T19:59:00,kyn,60.00
2022-08-22T20:01:00,kyn,48.05
2022-08-22T20:03:00,kyn,47.81
2022-08-22T20:05:00,kyn,60.00
2022-08-22T20:07:00,kyn,48.05
2022-08-22T20:09:00,kyn,48.05
2022-08-22T20:12:00,kyn,48.05
2022-08-22T20:13:00,kyn,48.05
2022-08-22T20:15:00,kyn,60.00
2022-08-22T20:17:00,kyn,47.81
2022-08-22T20:18:00,kyn,24.14
2022-08-22T20:20:00,kyn,48.05
2022-08-22T20:21:00,kyn,23.91
2022-08-22T20:23:00,kyn,48.05
2022-08-22T20:25:00,kyn,48.05
2022-08-22T20:27:00,kyn,47.81
2022-08-22T20:29:00,kyn,48.05
2022-08-22T20:31:00,kyn,48.05
2022-08-22T20:32:00,kyn,23.91
2022-08-22T20:33:00,kyn,36.09
2022-08-22T20:35:00,kyn,48.05
2022-08-22T20:36:00,kyn,23.91
2022-08-22T20:38:00,kyn,48.05
2022-08-22T20:40:00,kyn,48.05
2022-08-22T20:41:00,kyn,23.91
2022-08-22T20:42:00,kyn,36.09
2022-08-22T20:44:00,kyn,60.00
2022-08-22T20:45:00,kyn,23.91
2022-08-22T20:46:00,kyn,24.14
2022-08-22T20:48:00,kyn,47.81
2022-08-22T20:49:00,kyn,24.14
2022-08-22T20:51:00,kyn,48.05
2022-08-22T20:53:00,kyn,47.81
2022-08-22T20:55:00,kyn,36.09
2022-08-22T20:56:00,kyn,23.91
2022-08-22T20:58:00,kyn,48.05
2022-08-22T20:59:00,kyn,24.14
2022-08-22T21:01:00,kyn,47.81
2022-08-22T21:03:00,kyn,48.05
2022-08-22T21:05:00,kyn,48.05
2022-08-22T21:06:00,kyn,23.91
2022-08-22T21:08:00,kyn,48.05
2022-08-22T21:10:00,kyn,48.05
2022-08-22T21:11:00,kyn,23.91
2022-08-22T21:12:00,kyn,24.14
2022-08-22T21:14:00,kyn,48.05
2022-08-22T21:15:00,kyn,23.91
2022-08-22T21:16:00,kyn,23.91
2022-08-22T21:18:00,kyn,48.05
2022-08-22T21:19:00,kyn,24.14
2022-08-22T21:21:00,kyn,47.81
2022-08-22T21:23:00,kyn,48.05
2022-08-22T21:25:00,kyn,48.05
2022-08-22T21:27:00,kyn,60.00
2022-08-22T21:29:00,kyn,48.05
2022-08-22T21:31:00,kyn,48.05
2022-08-22T21:33:00,kyn,60.00
2022-08-22T21:35:00,kyn,47.81
2022-08-22T21:36:00,kyn,24.14
2022-08-22T21:38:00,kyn,48.05
2022-08-22T21:39:00,kyn,23.91
2022-08-22T21:41:00,kyn,48.05