#datetime,meter,power
2021-11-23T23:00:00,04,1.43
2021-11-23T23:01:00,04,1.21
2021-11-23T23:02:00,04,1.21
2021-11-23T23:03:00,04,1.55
2021-11-23T23:04:00,04,1.33
2021-11-23T23:05:00,04,1.33
2021-11-23T23:06:00,04,1.30
2021-11-23T23:07:00,04,1.30
2021-11-23T23:08:00,04,1.33
2021-11-23T23:09:00,04,1.33
2021-11-23T23:10:00,04,1.67
2021-11-23T23:11:00,04,1.67
2021-11-23T23:12:00,04,1.71
2021-11-23T23:13:00,04,1.70
2021-11-23T23:14:00,04,1.70
2021-11-23T23:15:00,04,1.79
2021-11-23T23:16:00,04,1.79
2021-11-23T23:17:00,04,3.11
2021-11-23T23:18:00,04,3.17
2021-11-23T23:19:00,04,3.16
2021-11-23T23:20:00,04,3.16
2021-11-23T23:21:00,04,3.00
2021-11-23T23:22:00,04,3.00
2021-11-23T23:23:00,04,3.22
2021-11-23T23:24:00,04,3.22
2021-11-23T23:25:00,04,3.13
2021-11-23T23:26:00,04,3.13
2021-11-23T23:27:00,04,3.07
2021-11-23T23:28:00,04,3.07
2021-11-23T23:29:00,04,2.91
2021-11-23T23:30:00,04,2.90
2021-11-23T23:31:00,04,2.90
2021-11-23T23:32:00,04,3.00
2021-11-23T23:33:00,04,3.00
2021-11-23T23:34:00,04,2.99
2021-11-23T23:35:00,04,2.99
2021-11-23T23:36:00,04,3.85
2021-11-23T23:37:00,04,2.77
2021-11-23T23:38:00,04,2.77
2021-11-23T23:39:00,04,3.08
2021-11-23T23:40:00,04,3.94
2021-11-23T23:41:00,04,3.94
2021-11-23T23:42:00,04,3.03
2021-11-23T23:43:00,04,3.03
2021-11-23T23:44:00,04,2.96
2021-11-23T23:45:00,04,2.96
2021-11-23T23:46:00,04,4.77
2021-11-23T23:47:00,04,4.77
2021-11-23T23:48:00,04,3.42
2021-11-23T23:49:00,04,3.63
2021-11-23T23:50:00,04,3.63
2021-11-23T23:51:00,04,2.80
2021-11-23T23:52:00,04,2.80
2021-11-23T23:53:00,04,3.06
2021-11-23T23:54:00,04,4.08
2021-11-23T23:55:00,04,4.08
2021-11-23T23:56:00,04,4.14
2021-11-23T23:57:00,04,4.14
2021-11-23T23:58:00,04,3.25
2021-11-23T23:59:00,04,3.31
2021-11-24T23:00:00,04,1.09
2021-11-24T23:01:00,04,1.15
2021-11-24T23:02:00,04,1.15
2021-11-24T23:03:00,04,1.13
2021-11-24T23:04:00,04,1.13
2021-11-24T23:05:00,04,1.11
2021-11-24T23:06:00,04,1.11
2021-11-24T23:07:00,04,1.07
2021-11-24T23:08:00,04,1.07
2021-11-24T23:09:00,04,1.07
2021-11-24T23:10:00,04,1.00
2021-11-24T23:11:00,04,1.00
2021-11-24T23:12:00,04,0.99
2021-11-24T23:13:00,04,0.99
2021-11-24T23:14:00,04,0.99
2021-11-24T23:15:00,04,0.98
2021-11-24T23:16:00,04,0.98
2021-11-24T23:17:00,04,0.93
2021-11-24T23:18:00,04,0.93
2021-11-24T23:19:00,04,0.93
2021-11-24T23:20:00,04,1.00
2021-11-24T23:21:00,04,1.00
2021-11-24T23:22:00,04,0.90
2021-11-24T23:23:00,04,0.90
2021-11-24T23:24:00,04,0.99
2021-11-24T23:25:00,04,0.98
2021-11-24T23:26:00,04,0.98
2021-11-24T23:27:00,04,1.02
2021-11-24T23:28:00,04,1.02
2021-11-24T23:29:00,04,1.13
2021-11-24T23:30:00,04,1.13
2021-11-24T23:31:00,04,1.12
2021-11-24T23:32:00,04,1.12
2021-11-24T23:33:00,04,1.12
2021-11-24T23:34:00,04,1.13
2021-11-24T23:35:00,04,1.10
2021-11-24T23:36:00,04,1.10
2021-11-24T23:37:00,04,1.27
2021-11-24T23:38:00,04,1.26
2021-11-24T23:39:00,04,1.26
2021-11-24T23:40:00,04,1.21
2021-11-24T23:41:00,04,1.21
2021-11-24T23:42:00,04,1.16
2021-11-24T23:43:00,04,1.10
2021-11-24T23:44:00,04,1.10
2021-11-24T23:45:00,04,0.99
2021-11-24T23:46:00,04,0.99
2021-11-24T23:47:00,04,0.98
2021-11-24T23:48:00,04,0.98
2021-11-24T23:49:00,04,0.94
2021-11-24T23:50:00,04,0.92
2021-11-24T23:51:00,04,0.92
2021-11-24T23:52:00,04,0.91
2021-11-24T23:53:00,04,0.92
2021-11-24T23:54:00,04,0.92
2021-11-24T23:55:00,04,0.98
2021-11-24T23:56:00,04,0.98
2021-11-24T23:57:00,04,1.03
2021-11-24T23:58:00,04,1.02
2021-11-24T23:59:00,04,1.02
2021-11-25T23:00:00,04,1.13
2021-11-25T23:01:00,04,1.13
2021-11-25T23:02:00,04,1.12
2021-11-25T23:03:00,04,1.12
2021-11-25T23:04:00,04,0.99
2021-11-25T23:05:00,04,0.99
2021-11-25T23:06:00,04,1.03
2021-11-25T23:07:00,04,1.02
2021-11-25T23:08:00,04,1.09
2021-11-25T23:09:00,04,1.09
2021-11-25T23:10:00,04,1.40
2021-11-25T23:11:00,04,1.40
2021-11-25T23:12:00,04,1.18
2021-11-25T23:13:00,04,1.18
2021-11-25T23:14:00,04,1.17
2021-11-25T23:15:00,04,1.13
2021-11-25T23:16:00,04,1.13
2021-11-25T23:17:00,04,1.12
2021-11-25T23:18:00,04,1.12
2021-11-25T23:19:00,04,1.14
2021-11-25T23:20:00,04,1.12
2021-11-25T23:21:00,04,1.12
2021-11-25T23:22:00,04,1.16
2021-11-25T23:23:00,04,1.16
2021-11-25T23:24:00,04,1.56
2021-11-25T23:25:00,04,1.34
2021-11-25T23:26:00,04,1.34
2021-11-25T23:27:00,04,1.33
2021-11-25T23:28:00,04,1.12
2021-11-25T23:29:00,04,1.12
2021-11-25T23:30:00,04,1.24
2021-11-25T23:31:00,04,1.51
2021-11-25T23:32:00,04,1.51
2021-11-25T23:33:00,04,1.43
2021-11-25T23:34:00,04,1.43
2021-11-25T23:35:00,04,1.41
2021-11-25T23:36:00,04,1.41
2021-11-25T23:37:00,04,1.44
2021-11-25T23:38:00,04,1.44
2021-11-25T23:39:00,04,1.40
2021-11-25T23:40:00,04,1.40
2021-11-25T23:41:00,04,1.32
2021-11-25T23:42:00,04,1.32
2021-11-25T23:43:00,04,1.24
2021-11-25T23:44:00,04,1.24
2021-11-25T23:45:00,04,1.24
2021-11-25T23:46:00,04,1.18
2021-11-25T23:47:00,04,1.18
2021-11-25T23:48:00,04,1.13
2021-11-25T23:49:00,04,1.14
2021-11-25T23:50:00,04,1.14
2021-11-25T23:51:00,04,1.13
2021-11-25T23:52:00,04,1.13
2021-11-25T23:53:00,04,1.03
2021-11-25T23:54:00,04,1.03
2021-11-25T23:55:00,04,1.03
2021-11-25T23:56:00,04,1.04
2021-11-25T23:57:00,04,1.04
2021-11-25T23:58:00,04,1.05
2021-11-25T23:59:00,04,1.05
2021-11-26T23:00:00,04,0.94
2021-11-26T23:01:00,04,0.94
2021-11-26T23:02:00,04,0.94
2021-11-26T23:03:00,04,0.94
2021-11-26T23:04:00,04,0.94
2021-11-26T23:05:00,04,0.94
2021-11-26T23:06:00,04,0.94
2021-11-26T23:07:00,04,0.94
2021-11-26T23:08:00,04,1.00
2021-11-26T23:09:00,04,1.00
2021-11-26T23:10:00,04,1.05
2021-11-26T23:11:00,04,1.10
2021-11-26T23:12:00,04,1.10
2021-11-26T23:13:00,04,1.16
2021-11-26T23:14:00,04,1.17
2021-11-26T23:15:00,04,1.17
2021-11-26T23:16:00,04,1.11
2021-11-26T23:17:00,04,1.11
2021-11-26T23:18:00,04,1.16
2021-11-26T23:19:00,04,1.16
2021-11-26T23:20:00,04,1.21
2021-11-26T23:21:00,04,1.21
2021-11-26T23:22:00,04,1.26
2021-11-26T23:23:00,04,1.26
2021-11-26T23:24:00,04,1.30
2021-11-26T23:25:00,04,1.30
2021-11-26T23:26:00,04,1.28
2021-11-26T23:27:00,04,1.28
2021-11-26T23:28:00,04,1.32
2021-11-26T23:29:00,04,1.52
2021-11-26T23:30:00,04,1.52
2021-11-26T23:31:00,04,1.49
2021-11-26T23:32:00,04,1.49
2021-11-26T23:33:00,04,1.39
2021-11-26T23:34:00,04,1.39
2021-11-26T23:35:00,04,1.33
2021-11-26T23:36:00,04,1.33
2021-11-26T23:37:00,04,1.06
2021-11-26T23:38:00,04,1.06
2021-11-26T23:39:00,04,1.12
2021-11-26T23:40:00,04,1.12
2021-11-26T23:41:00,04,1.11
2021-11-26T23:42:00,04,1.11
2021-11-26T23:43:00,04,1.11
2021-11-26T23:44:00,04,1.15
2021-11-26T23:45:00,04,1.21
2021-11-26T23:46:00,04,1.21
2021-11-26T23:47:00,04,1.11
2021-11-26T23:48:00,04,1.29
2021-11-26T23:49:00,04,1.29
2021-11-26T23:50:00,04,1.35
2021-11-26T23:51:00,04,1.35
2021-11-26T23:52:00,04,1.02
2021-11-26T23:53:00,04,1.09
2021-11-26T23:54:00,04,1.09
2021-11-26T23:55:00,04,1.25
2021-11-26T23:56:00,04,1.25
2021-11-26T23:57:00,04,0.99
2021-11-26T23:58:00,04,0.99
2021-11-26T23:59:00,04,0.99
2021-11-27T23:00:00,04,1.11
2021-11-27T23:01:00,04,1.11
2021-11-27T23:02:00,04,1.11
2021-11-27T23:03:00,04,1.16
2021-11-27T23:04:00,04,1.16
2021-11-27T23:05:00,04,1.14
2021-11-27T23:06:00,04,1.14
2021-11-27T23:07:00,04,1.18
2021-11-27T23:08:00,04,1.18
2021-11-27T23:09:00,04,1.18
2021-11-27T23:10:00,04,1.28
2021-11-27T23:11:00,04,1.28
2021-11-27T23:12:00,04,1.20
2021-11-27T23:13:00,04,1.20
2021-11-27T23:14:00,04,1.25
2021-11-27T23:15:00,04,1.25
2021-11-27T23:16:00,04,1.18
2021-11-27T23:17:00,04,1.18
2021-11-27T23:18:00,04,1.30
2021-11-27T23:19:00,04,1.30
2021-11-27T23:20:00,04,1.24
2021-11-27T23:21:00,04,1.24
2021-11-27T23:22:00,04,1.15
2021-11-27T23:23:00,04,1.15
2021-11-27T23:24:00,04,1.33
2021-11-27T23:25:00,04,1.29
2021-11-27T23:26:00,04,1.22
2021-11-27T23:27:00,04,1.22
2021-11-27T23:28:00,04,1.21
2021-11-27T23:29:00,04,1.21
2021-11-27T23:30:00,04,0.97
2021-11-27T23:31:00,04,0.97
2021-11-27T23:32:00,04,0.97
2021-11-27T23:33:00,04,0.97
2021-11-27T23:34:00,04,0.97
2021-11-27T23:35:00,04,0.97
2021-11-27T23:36:00,04,0.97
2021-11-27T23:37:00,04,0.97
2021-11-27T23:38:00,04,0.97
2021-11-27T23:39:00,04,0.97
2021-11-27T23:40:00,04,0.97
2021-11-27T23:41:00,04,1.03
2021-11-27T23:42:00,04,1.03
2021-11-27T23:43:00,04,1.04
2021-11-27T23:44:00,04,1.04
2021-11-27T23:45:00,04,1.09
2021-11-27T23:46:00,04,1.08
2021-11-27T23:47:00,04,1.28
2021-11-27T23:48:00,04,1.28
2021-11-27T23:49:00,04,1.31
2021-11-27T23:50:00,04,1.44
2021-11-27T23:51:00,04,1.59
2021-11-27T23:52:00,04,1.59
2021-11-27T23:53:00,04,1.51
2021-11-27T23:54:00,04,1.51
2021-11-27T23:55:00,04,1.70
2021-11-27T23:56:00,04,1.70
2021-11-27T23:57:00,04,1.29
2021-11-27T23:58:00,04,1.28
2021-11-27T23:59:00,04,1.28
2021-11-28T23:00:00,04,2.41
2021-11-28T23:01:00,04,2.42
2021-11-28T23:02:00,04,2.48
2021-11-28T23:03:00,04,2.48
2021-11-28T23:04:00,04,2.20
2021-11-28T23:05:00,04,2.19
2021-11-28T23:06:00,04,2.19
2021-11-28T23:07:00,04,2.43
2021-11-28T23:08:00,04,2.43
2021-11-28T23:09:00,04,2.16
2021-11-28T23:10:00,04,2.16
2021-11-28T23:11:00,04,2.43
2021-11-28T23:12:00,04,2.36
2021-11-28T23:13:00,04,2.36
2021-11-28T23:14:00,04,2.34
2021-11-28T23:15:00,04,2.34
2021-11-28T23:16:00,04,2.30
2021-11-28T23:17:00,04,2.30
2021-11-28T23:18:00,04,2.52
2021-11-28T23:19:00,04,2.57
2021-11-28T23:20:00,04,2.57
2021-11-28T23:21:00,04,2.66
2021-11-28T23:22:00,04,2.57
2021-11-28T23:23:00,04,2.57
2021-11-28T23:24:00,04,2.25
2021-11-28T23:25:00,04,2.25
2021-11-28T23:26:00,04,2.25
2021-11-28T23:27:00,04,2.20
2021-11-28T23:28:00,04,2.18
2021-11-28T23:29:00,04,2.18
2021-11-28T23:30:00,04,2.27
2021-11-28T23:31:00,04,2.36
2021-11-28T23:32:00,04,2.48
2021-11-28T23:33:00,04,2.48
2021-11-28T23:34:00,04,2.56
2021-11-28T23:35:00,04,2.56
2021-11-28T23:36:00,04,2.56
2021-11-28T23:37:00,04,2.56
2021-11-28T23:38:00,04,2.59
2021-11-28T23:39:00,04,2.59
2021-11-28T23:40:00,04,2.71
2021-11-28T23:41:00,04,2.83
2021-11-28T23:42:00,04,2.83
2021-11-28T23:43:00,04,2.65
2021-11-28T23:44:00,04,2.65
2021-11-28T23:45:00,04,2.35
2021-11-28T23:46:00,04,2.39
2021-11-28T23:47:00,04,2.39
2021-11-28T23:48:00,04,2.54
2021-11-28T23:49:00,04,2.54
2021-11-28T23:50:00,04,2.28
2021-11-28T23:51:00,04,2.28
2021-11-28T23:52:00,04,2.45
2021-11-28T23:53:00,04,2.30
2021-11-28T23:54:00,04,2.30
2021-11-28T23:55:00,04,2.31
2021-11-28T23:56:00,04,2.31
2021-11-28T23:57:00,04,2.32
2021-11-28T23:58:00,04,2.33
2021-11-28T23:59:00,04,2.36
2021-11-29T23:00:00,04,2.45
2021-11-29T23:01:00,04,2.45
2021-11-29T23:02:00,04,2.67
2021-11-29T23:03:00,04,2.67
2021-11-29T23:04:00,04,2.63
2021-11-29T23:05:00,04,2.63
2021-11-29T23:06:00,04,2.60
2021-11-29T23:07:00,04,2.59
2021-11-29T23:08:00,04,2.59
2021-11-29T23:09:00,04,2.71
2021-11-29T23:10:00,04,2.53
2021-11-29T23:11:00,04,2.53
2021-11-29T23:12:00,04,2.54
2021-11-29T23:13:00,04,2.54
2021-11-29T23:14:00,04,2.59
2021-11-29T23:15:00,04,2.59
2021-11-29T23:16:00,04,2.60
2021-11-29T23:17:00,04,2.58
2021-11-29T23:18:00,04,2.58
2021-11-29T23:19:00,04,2.43
2021-11-29T23:20:00,04,2.43
2021-11-29T23:21:00,04,2.69
2021-11-29T23:22:00,04,2.67
2021-11-29T23:23:00,04,2.67
2021-11-29T23:24:00,04,2.38
2021-11-29T23:25:00,04,2.38
2021-11-29T23:26:00,04,2.42
2021-11-29T23:27:00,04,2.42
2021-11-29T23:28:00,04,2.61
2021-11-29T23:29:00,04,2.61
2021-11-29T23:30:00,04,2.74
2021-11-29T23:31:00,04,2.72
2021-11-29T23:32:00,04,2.72
2021-11-29T23:33:00,04,2.60
2021-11-29T23:34:00,04,2.60
2021-11-29T23:35:00,04,2.60
2021-11-29T23:36:00,04,2.57
2021-11-29T23:37:00,04,2.57
2021-11-29T23:38:00,04,2.49
2021-11-29T23:39:00,04,2.49
2021-11-29T23:40:00,04,2.62
2021-11-29T23:41:00,04,2.62
2021-11-29T23:42:00,04,2.69
2021-11-29T23:43:00,04,2.69
2021-11-29T23:44:00,04,2.58
2021-11-29T23:45:00,04,2.58
2021-11-29T23:46:00,04,2.55
2021-11-29T23:47:00,04,2.54
2021-11-29T23:48:00,04,2.54
2021-11-29T23:49:00,04,2.37
2021-11-29T23:50:00,04,2.37
2021-11-29T23:51:00,04,2.42
2021-11-29T23:52:00,04,2.23
2021-11-29T23:53:00,04,2.23
2021-11-29T23:54:00,04,2.41
2021-11-29T23:55:00,04,2.41
2021-11-29T23:56:00,04,2.39
2021-11-29T23:57:00,04,2.39
2021-11-29T23:58:00,04,2.27
2021-11-29T23:59:00,04,2.33
2021-11-30T23:00:00,04,2.81
2021-11-30T23:01:00,04,2.78
2021-11-30T23:02:00,04,2.78
2021-11-30T23:03:00,04,2.62
2021-11-30T23:04:00,04,2.62
2021-11-30T23:05:00,04,2.64
2021-11-30T23:06:00,04,2.61
2021-11-30T23:07:00,04,2.61
2021-11-30T23:08:00,04,2.63
2021-11-30T23:09:00,04,2.65
2021-11-30T23:10:00,04,2.65
2021-11-30T23:11:00,04,2.68
2021-11-30T23:12:00,04,2.68
2021-11-30T23:13:00,04,2.72
2021-11-30T23:14:00,04,2.72
2021-11-30T23:15:00,04,2.60
2021-11-30T23:16:00,04,2.68
2021-11-30T23:17:00,04,3.93
2021-11-30T23:18:00,04,3.93
2021-11-30T23:19:00,04,2.88
2021-11-30T23:20:00,04,2.98
2021-11-30T23:21:00,04,2.98
2021-11-30T23:22:00,04,2.98
2021-11-30T23:23:00,04,2.95
2021-11-30T23:24:00,04,2.95
2021-11-30T23:25:00,04,2.85
2021-11-30T23:26:00,04,2.80
2021-11-30T23:27:00,04,2.80
2021-11-30T23:28:00,04,2.81
2021-11-30T23:29:00,04,2.81
2021-11-30T23:30:00,04,2.88
2021-11-30T23:31:00,04,2.88
2021-11-30T23:32:00,04,2.90
2021-11-30T23:33:00,04,2.89
2021-11-30T23:34:00,04,2.89
2021-11-30T23:35:00,04,2.93
2021-11-30T23:36:00,04,2.93
2021-11-30T23:37:00,04,3.01
2021-11-30T23:38:00,04,2.98
2021-11-30T23:39:00,04,2.98
2021-11-30T23:40:00,04,2.80
2021-11-30T23:41:00,04,2.80
2021-11-30T23:42:00,04,2.62
2021-11-30T23:43:00,04,2.62
2021-11-30T23:44:00,04,2.85
2021-11-30T23:45:00,04,2.85
2021-11-30T23:46:00,04,2.84
2021-11-30T23:47:00,04,2.84
2021-11-30T23:48:00,04,2.89
2021-11-30T23:49:00,04,2.80
2021-11-30T23:50:00,04,2.80
2021-11-30T23:51:00,04,2.86
2021-11-30T23:52:00,04,2.86
2021-11-30T23:53:00,04,4.18
2021-11-30T23:54:00,04,4.18
2021-11-30T23:55:00,04,2.76
2021-11-30T23:56:00,04,2.76
2021-11-30T23:57:00,04,3.26
2021-11-30T23:58:00,04,3.26
2021-11-30T23:59:00,04,2.78
2021-12-01T23:00:00,04,3.72
2021-12-01T23:01:00,04,3.62
2021-12-01T23:02:00,04,3.62
2021-12-01T23:03:00,04,3.78
2021-12-01T23:04:00,04,3.77
2021-12-01T23:05:00,04,3.73
2021-12-01T23:06:00,04,3.73
2021-12-01T23:07:00,04,3.72
2021-12-01T23:08:00,04,3.72
2021-12-01T23:09:00,04,3.71
2021-12-01T23:10:00,04,5.11
2021-12-01T23:11:00,04,5.11
2021-12-01T23:12:00,04,3.64
2021-12-01T23:13:00,04,3.64
2021-12-01T23:14:00,04,3.53
2021-12-01T23:15:00,04,3.53
2021-12-01T23:16:00,04,3.78
2021-12-01T23:17:00,04,3.78
2021-12-01T23:18:00,04,3.73
2021-12-01T23:19:00,04,3.72
2021-12-01T23:20:00,04,3.72
2021-12-01T23:21:00,04,3.50
2021-12-01T23:22:00,04,3.50
2021-12-01T23:23:00,04,3.47
2021-12-01T23:24:00,04,3.47
2021-12-01T23:25:00,04,3.78
2021-12-01T23:26:00,04,3.78
2021-12-01T23:27:00,04,3.79
2021-12-01T23:28:00,04,3.79
2021-12-01T23:29:00,04,3.77
2021-12-01T23:30:00,04,3.57
2021-12-01T23:31:00,04,3.57
2021-12-01T23:32:00,04,3.63
2021-12-01T23:33:00,04,3.63
2021-12-01T23:34:00,04,3.92
2021-12-01T23:35:00,04,3.92
2021-12-01T23:36:00,04,3.76
2021-12-01T23:37:00,04,3.76
2021-12-01T23:38:00,04,3.67
2021-12-01T23:39:00,04,3.67
2021-12-01T23:40:00,04,3.75
2021-12-01T23:41:00,04,3.86
2021-12-01T23:42:00,04,3.86
2021-12-01T23:43:00,04,4.01
2021-12-01T23:44:00,04,4.01
2021-12-01T23:45:00,04,4.01
2021-12-01T23:46:00,04,3.89
2021-12-01T23:47:00,04,3.88
2021-12-01T23:48:00,04,3.88
2021-12-01T23:49:00,04,4.06
2021-12-01T23:50:00,04,4.06
2021-12-01T23:51:00,04,3.84
2021-12-01T23:52:00,04,3.93
2021-12-01T23:53:00,04,3.93
2021-12-01T23:54:00,04,4.24
2021-12-01T23:55:00,04,4.23
2021-12-01T23:56:00,04,3.98
2021-12-01T23:57:00,04,3.98
2021-12-01T23:58:00,04,4.10
2021-12-01T23:59:00,04,4.10
2021-12-02T23:00:00,04,2.50
2021-12-02T23:01:00,04,2.46
2021-12-02T23:02:00,04,2.46
2021-12-02T23:03:00,04,2.31
2021-12-02T23:04:00,04,2.31
2021-12-02T23:05:00,04,2.50
2021-12-02T23:06:00,04,2.50
2021-12-02T23:07:00,04,2.55
2021-12-02T23:08:00,04,2.50
2021-12-02T23:09:00,04,2.41
2021-12-02T23:10:00,04,2.41
2021-12-02T23:11:00,04,2.31
2021-12-02T23:12:00,04,2.31
2021-12-02T23:13:00,04,2.34
2021-12-02T23:14:00,04,2.34
2021-12-02T23:15:00,04,2.36
2021-12-02T23:16:00,04,2.22
2021-12-02T23:17:00,04,2.22
2021-12-02T23:18:00,04,2.10
2021-12-02T23:19:00,04,2.10
2021-12-02T23:20:00,04,2.03
2021-12-02T23:21:00,04,2.24
2021-12-02T23:22:00,04,2.24
2021-12-02T23:23:00,04,2.28
2021-12-02T23:24:00,04,2.28
2021-12-02T23:25:00,04,2.36
2021-12-02T23:26:00,04,2.36
2021-12-02T23:27:00,04,2.41
2021-12-02T23:28:00,04,2.41
2021-12-02T23:29:00,04,2.36
2021-12-02T23:30:00,04,2.32
2021-12-02T23:31:00,04,2.32
2021-12-02T23:32:00,04,2.31
2021-12-02T23:33:00,04,2.31
2021-12-02T23:34:00,04,2.44
2021-12-02T23:35:00,04,2.50
2021-12-02T23:36:00,04,2.50
2021-12-02T23:37:00,04,2.38
2021-12-02T23:38:00,04,2.38
2021-12-02T23:39:00,04,2.35
2021-12-02T23:40:00,04,2.37
2021-12-02T23:41:00,04,2.37
2021-12-02T23:42:00,04,2.41
2021-12-02T23:43:00,04,2.41
2021-12-02T23:44:00,04,2.39
2021-12-02T23:45:00,04,2.39
2021-12-02T23:46:00,04,2.61
2021-12-02T23:47:00,04,2.61
2021-12-02T23:48:00,04,2.46
2021-12-02T23:49:00,04,2.46
2021-12-02T23:50:00,04,2.51
2021-12-02T23:51:00,04,2.51
2021-12-02T23:52:00,04,2.36
2021-12-02T23:53:00,04,2.36
2021-12-02T23:54:00,04,2.66
2021-12-02T23:55:00,04,2.57
2021-12-02T23:56:00,04,2.57
2021-12-02T23:57:00,04,2.55
2021-12-02T23:58:00,04,2.55
2021-12-02T23:59:00,04,2.40
2021-12-03T23:00:00,04,3.66
2021-12-03T23:01:00,04,3.66
2021-12-03T23:02:00,04,3.64
2021-12-03T23:03:00,04,3.61
2021-12-03T23:04:00,04,3.61
2021-12-03T23:05:00,04,3.59
2021-12-03T23:06:00,04,3.59
2021-12-03T23:07:00,04,3.59
2021-12-03T23:08:00,04,3.65
2021-12-03T23:09:00,04,3.61
2021-12-03T23:10:00,04,3.66
2021-12-03T23:11:00,04,3.66
2021-12-03T23:12:00,04,3.71
2021-12-03T23:13:00,04,3.70
2021-12-03T23:14:00,04,3.70
2021-12-03T23:15:00,04,3.66
2021-12-03T23:16:00,04,3.68
2021-12-03T23:17:00,04,3.68
2021-12-03T23:18:00,04,3.67
2021-12-03T23:19:00,04,3.71
2021-12-03T23:20:00,04,3.65
2021-12-03T23:21:00,04,3.65
2021-12-03T23:22:00,04,3.63
2021-12-03T23:23:00,04,3.63
2021-12-03T23:24:00,04,3.63
2021-12-03T23:25:00,04,3.63
2021-12-03T23:26:00,04,3.98
2021-12-03T23:27:00,04,3.98
2021-12-03T23:28:00,04,3.98
2021-12-03T23:29:00,04,3.98
2021-12-03T23:30:00,04,3.92
2021-12-03T23:31:00,04,3.98
2021-12-03T23:32:00,04,3.92
2021-12-03T23:33:00,04,3.92
2021-12-03T23:34:00,04,3.63
2021-12-03T23:35:00,04,3.63
2021-12-03T23:36:00,04,3.83
2021-12-03T23:37:00,04,3.83
2021-12-03T23:38:00,04,3.87
2021-12-03T23:39:00,04,3.90
2021-12-03T23:40:00,04,3.90
2021-12-03T23:41:00,04,3.84
2021-12-03T23:42:00,04,3.84
2021-12-03T23:43:00,04,3.97
2021-12-03T23:44:00,04,3.97
2021-12-03T23:45:00,04,3.68
2021-12-03T23:46:00,04,3.67
2021-12-03T23:47:00,04,3.67
2021-12-03T23:48:00,04,3.82
2021-12-03T23:49:00,04,3.87
2021-12-03T23:50:00,04,3.87
2021-12-03T23:51:00,04,4.99
2021-12-03T23:52:00,04,4.95
2021-12-03T23:53:00,04,4.95
2021-12-03T23:54:00,04,3.96
2021-12-03T23:55:00,04,3.96
2021-12-03T23:56:00,04,4.09
2021-12-03T23:57:00,04,4.09
2021-12-03T23:58:00,04,3.95
2021-12-03T23:59:00,04,3.87
2021-12-04T23:00:00,04,3.74
2021-12-04T23:01:00,04,3.74
2021-12-04T23:02:00,04,3.64
2021-12-04T23:03:00,04,3.64
2021-12-04T23:04:00,04,3.59
2021-12-04T23:05:00,04,3.59
2021-12-04T23:06:00,04,3.58
2021-12-04T23:07:00,04,3.58
2021-12-04T23:08:00,04,3.82
2021-12-04T23:09:00,04,3.82
2021-12-04T23:10:00,04,3.98
2021-12-04T23:11:00,04,4.02
2021-12-04T23:12:00,04,4.21
2021-12-04T23:13:00,04,4.12
2021-12-04T23:14:00,04,4.12
2021-12-04T23:15:00,04,3.80
2021-12-04T23:16:00,04,3.80
2021-12-04T23:17:00,04,3.70
2021-12-04T23:18:00,04,3.70
2021-12-04T23:19:00,04,3.71
2021-12-04T23:20:00,04,3.69
2021-12-04T23:21:00,04,3.69
2021-12-04T23:22:00,04,3.74
2021-12-04T23:23:00,04,3.74
2021-12-04T23:24:00,04,3.79
2021-12-04T23:25:00,04,3.79
2021-12-04T23:26:00,04,3.88
2021-12-04T23:27:00,04,3.49
2021-12-04T23:28:00,04,3.49
2021-12-04T23:29:00,04,3.52
2021-12-04T23:30:00,04,3.71
2021-12-04T23:31:00,04,3.71
2021-12-04T23:32:00,04,3.29
2021-12-04T23:33:00,04,3.27
2021-12-04T23:34:00,04,3.27
2021-12-04T23:35:00,04,3.52
2021-12-04T23:36:00,04,3.46
2021-12-04T23:37:00,04,3.46
2021-12-04T23:38:00,04,3.45
2021-12-04T23:39:00,04,3.40
2021-12-04T23:40:00,04,3.40
2021-12-04T23:41:00,04,3.48
2021-12-04T23:42:00,04,3.48
2021-12-04T23:43:00,04,3.64
2021-12-04T23:44:00,04,3.64
2021-12-04T23:45:00,04,3.58
2021-12-04T23:46:00,04,3.65
2021-12-04T23:47:00,04,3.58
2021-12-04T23:48:00,04,3.58
2021-12-04T23:49:00,04,3.56
2021-12-04T23:50:00,04,3.45
2021-12-04T23:51:00,04,3.47
2021-12-04T23:52:00,04,3.47
2021-12-04T23:53:00,04,3.30
2021-12-04T23:54:00,04,3.56
2021-12-04T23:55:00,04,3.55
2021-12-04T23:56:00,04,3.55
2021-12-04T23:57:00,04,3.53
2021-12-04T23:58:00,04,3.53
2021-12-04T23:59:00,04,3.73
2021-12-05T23:00:00,04,3.88
2021-12-05T23:01:00,04,3.91
2021-12-05T23:02:00,04,3.91
2021-12-05T23:03:00,04,3.95
2021-12-05T23:04:00,04,3.95
2021-12-05T23:05:00,04,3.99
2021-12-05T23:06:00,04,3.96
2021-12-05T23:07:00,04,3.96
2021-12-05T23:08:00,04,3.87
2021-12-05T23:09:00,04,3.88
2021-12-05T23:10:00,04,3.89
2021-12-05T23:11:00,04,3.88
2021-12-05T23:12:00,04,3.88
2021-12-05T23:13:00,04,3.89
2021-12-05T23:14:00,04,3.89
2021-12-05T23:15:00,04,3.89
2021-12-05T23:16:00,04,3.87
2021-12-05T23:17:00,04,3.87
2021-12-05T23:18:00,04,3.81
2021-12-05T23:19:00,04,3.76
2021-12-05T23:20:00,04,3.71
2021-12-05T23:21:00,04,3.71
2021-12-05T23:22:00,04,3.69
2021-12-05T23:23:00,04,3.69
2021-12-05T23:24:00,04,3.74
2021-12-05T23:25:00,04,3.74
2021-12-05T23:26:00,04,3.66
2021-12-05T23:27:00,04,3.66
2021-12-05T23:28:00,04,3.77
2021-12-05T23:29:00,04,3.77
2021-12-05T23:30:00,04,3.77
2021-12-05T23:31:00,04,3.70
2021-12-05T23:32:00,04,3.70
2021-12-05T23:33:00,04,3.47
2021-12-05T23:34:00,04,3.47
2021-12-05T23:35:00,04,3.61
2021-12-05T23:36:00,04,3.72
2021-12-05T23:37:00,04,3.72
2021-12-05T23:38:00,04,3.59
2021-12-05T23:39:00,04,3.59
2021-12-05T23:40:00,04,3.50
2021-12-05T23:41:00,04,3.50
2021-12-05T23:42:00,04,3.70
2021-12-05T23:43:00,04,3.70
2021-12-05T23:44:00,04,3.62
2021-12-05T23:45:00,04,3.62
2021-12-05T23:46:00,04,3.62
2021-12-05T23:47:00,04,3.62
2021-12-05T23:48:00,04,3.34
2021-12-05T23:49:00,04,3.34
2021-12-05T23:50:00,04,3.51
2021-12-05T23:51:00,04,3.50
2021-12-05T23:52:00,04,3.50
2021-12-05T23:53:00,04,3.41
2021-12-05T23:54:00,04,3.45
2021-12-05T23:55:00,04,3.45
2021-12-05T23:56:00,04,4.07
2021-12-05T23:57:00,04,3.50
2021-12-05T23:58:00,04,3.50
2021-12-05T23:59:00,04,3.64
2021-12-06T23:00:00,04,4.63
2021-12-06T23:01:00,04,4.63
2021-12-06T23:02:00,04,4.72
2021-12-06T23:03:00,04,4.72
2021-12-06T23:04:00,04,4.05
2021-12-06T23:05:00,04,3.81
2021-12-06T23:06:00,04,3.81
2021-12-06T23:07:00,04,4.81
2021-12-06T23:08:00,04,4.73
2021-12-06T23:09:00,04,4.73
2021-12-06T23:10:00,04,3.99
2021-12-06T23:11:00,04,3.99
2021-12-06T23:12:00,04,4.31
2021-12-06T23:13:00,04,4.31
2021-12-06T23:14:00,04,4.08
2021-12-06T23:15:00,04,4.09
2021-12-06T23:16:00,04,4.09
2021-12-06T23:17:00,04,4.08
2021-12-06T23:18:00,04,4.09
2021-12-06T23:19:00,04,4.09
2021-12-06T23:20:00,04,4.06
2021-12-06T23:21:00,04,4.06
2021-12-06T23:22:00,04,4.14
2021-12-06T23:23:00,04,4.14
2021-12-06T23:24:00,04,4.06
2021-12-06T23:25:00,04,4.06
2021-12-06T23:26:00,04,4.05
2021-12-06T23:27:00,04,4.21
2021-12-06T23:28:00,04,4.21
2021-12-06T23:29:00,04,4.19
2021-12-06T23:30:00,04,4.19
2021-12-06T23:31:00,04,4.29
2021-12-06T23:32:00,04,4.29
2021-12-06T23:33:00,04,4.31
2021-12-06T23:34:00,04,4.31
2021-12-06T23:35:00,04,4.23
2021-12-06T23:36:00,04,4.23
2021-12-06T23:37:00,04,4.00
2021-12-06T23:38:00,04,4.00
2021-12-06T23:39:00,04,4.98
2021-12-06T23:40:00,04,4.98
2021-12-06T23:41:00,04,4.35
2021-12-06T23:42:00,04,4.35
2021-12-06T23:43:00,04,4.23
2021-12-06T23:44:00,04,4.15
2021-12-06T23:45:00,04,4.16
2021-12-06T23:46:00,04,4.16
2021-12-06T23:47:00,04,4.26
2021-12-06T23:48:00,04,4.23
2021-12-06T23:49:00,04,4.23
2021-12-06T23:50:00,04,4.32
2021-12-06T23:51:00,04,4.32
2021-12-06T23:52:00,04,4.38
2021-12-06T23:53:00,04,4.38
2021-12-06T23:54:00,04,4.38
2021-12-06T23:55:00,04,4.49
2021-12-06T23:56:00,04,4.47
2021-12-06T23:57:00,04,4.47
2021-12-06T23:58:00,04,4.47
2021-12-06T23:59:00,04,4.48
2021-12-07T23:00:00,04,3.90
2021-12-07T23:01:00,04,3.75
2021-12-07T23:02:00,04,3.75
2021-12-07T23:03:00,04,3.97
2021-12-07T23:04:00,04,3.93
2021-12-07T23:05:00,04,3.79
2021-12-07T23:06:00,04,3.79
2021-12-07T23:07:00,04,4.00
2021-12-07T23:08:00,04,4.00
2021-12-07T23:09:00,04,3.94
2021-12-07T23:10:00,04,5.11
2021-12-07T23:11:00,04,5.11
2021-12-07T23:12:00,04,5.06
2021-12-07T23:13:00,04,5.05
2021-12-07T23:14:00,04,5.05
2021-12-07T23:15:00,04,5.43