#datetime,building,power
2022-01-11T00:00:00,prt,19.47
2022-01-11T00:01:00,prt,19.69
2022-01-11T00:02:00,prt,20.17
2022-01-11T00:03:00,prt,20.74
2022-01-11T00:04:00,prt,20.17
2022-01-11T00:05:00,prt,19.96
2022-01-11T00:06:00,prt,18.20
2022-01-11T00:07:00,prt,18.92
2022-01-11T00:08:00,prt,18.03
2022-01-11T00:09:00,prt,19.57
2022-01-11T00:10:00,prt,20.55
2022-01-11T00:11:00,prt,22.14
2022-01-11T00:12:00,prt,20.80
2022-01-11T00:13:00,prt,22.48
2022-01-11T00:14:00,prt,21.29
2022-01-11T00:15:00,prt,25.95
2022-01-11T00:16:00,prt,25.43
2022-01-11T00:17:00,prt,24.31
2022-01-11T00:18:00,prt,23.54
2022-01-11T00:19:00,prt,21.73
2022-01-11T00:20:00,prt,20.20
2022-01-11T00:21:00,prt,18.86
2022-01-11T00:22:00,prt,24.41
2022-01-11T00:23:00,prt,18.39
2022-01-11T00:24:00,prt,18.54
2022-01-11T00:25:00,prt,18.78
2022-01-11T00:26:00,prt,19.61
2022-01-11T00:27:00,prt,21.57
2022-01-11T00:28:00,prt,20.66
2022-01-11T00:29:00,prt,19.14
2022-01-11T00:30:00,prt,21.53
2022-01-11T00:31:00,prt,22.81
2022-01-11T00:32:00,prt,21.97
2022-01-11T00:33:00,prt,23.41
2022-01-11T00:34:00,prt,21.67
2022-01-11T00:35:00,prt,19.87
2022-01-11T00:36:00,prt,19.39
2022-01-11T00:37:00,prt,18.46
2022-01-11T00:38:00,prt,17.97
2022-01-11T00:39:00,prt,20.34
2022-01-11T00:40:00,prt,20.85
2022-01-11T00:41:00,prt,20.90
2022-01-11T00:42:00,prt,19.40
2022-01-11T00:43:00,prt,18.03
2022-01-11T00:44:00,prt,19.79
2022-01-11T00:45:00,prt,20.18
2022-01-11T00:46:00,prt,20.04
2022-01-11T00:47:00,prt,20.68
2022-01-11T00:48:00,prt,19.67
2022-01-11T00:49:00,prt,20.68
2022-01-11T00:50:00,prt,18.11
2022-01-11T00:51:00,prt,20.53
2022-01-11T00:52:00,prt,19.72
2022-01-11T00:53:00,prt,18.18
2022-01-11T00:54:00,prt,20.35
2022-01-11T00:55:00,prt,21.72
2022-01-11T00:56:00,prt,21.41
2022-01-11T00:57:00,prt,21.87
2022-01-11T00:58:00,prt,21.53
2022-01-11T00:59:00,prt,20.80
2022-01-11T01:00:00,prt,20.88
2022-01-11T01:01:00,prt,20.77
2022-01-11T01:02:00,prt,21.83
2022-01-11T01:03:00,prt,22.63
2022-01-11T01:04:00,prt,23.37
2022-01-11T01:05:00,prt,22.09
2022-01-11T01:06:00,prt,20.47
2022-01-11T01:07:00,prt,21.62
2022-01-11T01:08:00,prt,23.65
2022-01-11T01:09:00,prt,23.57
2022-01-11T01:10:00,prt,23.47
2022-01-11T01:11:00,prt,22.95
2022-01-11T01:12:00,prt,23.61
2022-01-11T01:13:00,prt,20.81
2022-01-11T01:14:00,prt,23.86
2022-01-11T01:15:00,prt,25.05
2022-01-11T01:16:00,prt,25.11
2022-01-11T01:17:00,prt,25.24
2022-01-11T01:18:00,prt,24.88
2022-01-11T01:19:00,prt,30.64
2022-01-11T01:20:00,prt,25.94
2022-01-11T01:21:00,prt,24.06
2022-01-11T01:22:00,prt,24.08
2022-01-11T01:23:00,prt,23.59
2022-01-11T01:24:00,prt,23.43
2022-01-11T01:25:00,prt,24.69
2022-01-11T01:26:00,prt,23.41
2022-01-11T01:27:00,prt,23.63
2022-01-11T01:28:00,prt,20.56
2022-01-11T01:29:00,prt,22.60
2022-01-11T01:30:00,prt,23.06
2022-01-11T01:31:00,prt,22.31
2022-01-11T01:32:00,prt,19.09
2022-01-11T01:33:00,prt,20.69
2022-01-11T01:34:00,prt,21.36
2022-01-11T01:35:00,prt,19.41
2022-01-11T01:36:00,prt,19.72
2022-01-11T01:37:00,prt,19.10
2022-01-11T01:38:00,prt,19.29
2022-01-11T01:39:00,prt,18.67
2022-01-11T01:40:00,prt,20.43
2022-01-11T01:41:00,prt,21.06
2022-01-11T01:42:00,prt,19.89
2022-01-11T01:43:00,prt,22.20
2022-01-11T01:44:00,prt,23.68
2022-01-11T01:45:00,prt,25.80
2022-01-11T01:46:00,prt,27.03
2022-01-11T01:47:00,prt,25.41
2022-01-11T01:48:00,prt,25.33
2022-01-11T01:49:00,prt,25.76
2022-01-11T01:50:00,prt,26.19
2022-01-11T01:51:00,prt,20.77
2022-01-11T01:52:00,prt,19.59
2022-01-11T01:53:00,prt,18.75
2022-01-11T01:54:00,prt,17.12
2022-01-11T01:55:00,prt,20.53
2022-01-11T01:56:00,prt,19.94
2022-01-11T01:57:00,prt,21.54
2022-01-11T01:58:00,prt,23.13
2022-01-11T01:59:00,prt,20.60
2022-01-11T02:00:00,prt,20.03
2022-01-11T02:01:00,prt,19.34
2022-01-11T02:02:00,prt,19.09
2022-01-11T02:03:00,prt,19.47
2022-01-11T02:04:00,prt,18.78
2022-01-11T02:05:00,prt,20.24
2022-01-11T02:06:00,prt,19.80
2022-01-11T02:07:00,prt,19.05
2022-01-11T02:08:00,prt,18.80
2022-01-11T02:09:00,prt,21.38
2022-01-11T02:10:00,prt,18.43
2022-01-11T02:11:00,prt,21.22
2022-01-11T02:12:00,prt,20.06
2022-01-11T02:13:00,prt,21.41
2022-01-11T02:14:00,prt,19.73
2022-01-11T02:15:00,prt,22.71
2022-01-11T02:16:00,prt,25.84
2022-01-11T02:17:00,prt,27.21
2022-01-11T02:18:00,prt,26.12
2022-01-11T02:19:00,prt,23.50
2022-01-11T02:20:00,prt,22.87
2022-01-11T02:21:00,prt,18.90
2022-01-11T02:22:00,prt,19.21
2022-01-11T02:23:00,prt,19.22
2022-01-11T02:24:00,prt,20.87
2022-01-11T02:25:00,prt,31.06
2022-01-11T02:26:00,prt,29.09
2022-01-11T02:27:00,prt,22.07
2022-01-11T02:28:00,prt,25.27
2022-01-11T02:29:00,prt,20.90
2022-01-11T02:30:00,prt,20.57
2022-01-11T02:31:00,prt,21.59
2022-01-11T02:32:00,prt,21.27
2022-01-11T02:33:00,prt,21.44
2022-01-11T02:34:00,prt,23.04
2022-01-11T02:35:00,prt,24.20
2022-01-11T02:36:00,prt,24.98
2022-01-11T02:37:00,prt,25.96
2022-01-11T02:38:00,prt,23.35
2022-01-11T02:39:00,prt,24.17
2022-01-11T02:40:00,prt,25.57
2022-01-11T02:41:00,prt,23.74
2022-01-11T02:42:00,prt,23.15
2022-01-11T02:43:00,prt,23.28
2022-01-11T02:44:00,prt,21.99
2022-01-11T02:45:00,prt,19.73
2022-01-11T02:46:00,prt,17.95
2022-01-11T02:47:00,prt,21.55
2022-01-11T02:48:00,prt,24.08
2022-01-11T02:49:00,prt,23.35
2022-01-11T02:50:00,prt,23.25
2022-01-11T02:51:00,prt,24.96
2022-01-11T02:52:00,prt,20.79
2022-01-11T02:53:00,prt,19.62
2022-01-11T02:54:00,prt,20.36
2022-01-11T02:55:00,prt,21.17
2022-01-11T02:56:00,prt,22.17
2022-01-11T02:57:00,prt,23.23
2022-01-11T02:58:00,prt,22.40
2022-01-11T02:59:00,prt,21.34
2022-01-11T03:00:00,prt,25.97
2022-01-11T03:01:00,prt,26.88
2022-01-11T03:02:00,prt,26.22
2022-01-11T03:03:00,prt,28.47
2022-01-11T03:04:00,prt,27.50
2022-01-11T03:05:00,prt,27.14
2022-01-11T03:06:00,prt,27.65
2022-01-11T03:07:00,prt,20.93
2022-01-11T03:08:00,prt,22.07
2022-01-11T03:09:00,prt,22.44
2022-01-11T03:10:00,prt,21.97
2022-01-11T03:11:00,prt,21.75
2022-01-11T03:12:00,prt,21.19
2022-01-11T03:13:00,prt,20.30
2022-01-11T03:14:00,prt,21.25
2022-01-11T03:15:00,prt,23.44
2022-01-11T03:16:00,prt,20.42
2022-01-11T03:17:00,prt,20.71
2022-01-11T03:18:00,prt,21.20
2022-01-11T03:19:00,prt,23.01
2022-01-11T03:20:00,prt,23.85
2022-01-11T03:21:00,prt,24.70
2022-01-11T03:22:00,prt,24.02
2022-01-11T03:23:00,prt,23.15
2022-01-11T03:24:00,prt,19.15
2022-01-11T03:25:00,prt,18.85
2022-01-11T03:26:00,prt,20.39
2022-01-11T03:27:00,prt,23.19
2022-01-11T03:28:00,prt,20.57
2022-01-11T03:29:00,prt,21.46
2022-01-11T03:30:00,prt,21.75
2022-01-11T03:31:00,prt,18.62
2022-01-11T03:32:00,prt,17.78
2022-01-11T03:33:00,prt,17.26
2022-01-11T03:34:00,prt,20.09
2022-01-11T03:35:00,prt,20.84
2022-01-11T03:36:00,prt,18.33
2022-01-11T03:37:00,prt,17.20
2022-01-11T03:38:00,prt,16.80
2022-01-11T03:39:00,prt,17.66
2022-01-11T03:40:00,prt,19.27
2022-01-11T03:41:00,prt,24.21
2022-01-11T03:42:00,prt,24.36
2022-01-11T03:43:00,prt,24.72
2022-01-11T03:44:00,prt,23.71
2022-01-11T03:45:00,prt,25.04
2022-01-11T03:46:00,prt,21.50
2022-01-11T03:47:00,prt,21.50
2022-01-11T03:48:00,prt,20.45
2022-01-11T03:49:00,prt,17.84
2022-01-11T03:50:00,prt,21.71
2022-01-11T03:51:00,prt,22.33
2022-01-11T03:52:00,prt,23.15
2022-01-11T03:53:00,prt,20.94
2022-01-11T03:54:00,prt,20.71
2022-01-11T03:55:00,prt,21.17
2022-01-11T03:56:00,prt,19.70
2022-01-11T03:57:00,prt,20.04
2022-01-11T03:58:00,prt,20.88
2022-01-11T03:59:00,prt,23.27
2022-01-11T04:00:00,prt,22.74
2022-01-11T04:01:00,prt,26.91
2022-01-11T04:02:00,prt,29.35
2022-01-11T04:03:00,prt,27.89
2022-01-11T04:04:00,prt,27.25
2022-01-11T04:05:00,prt,27.64
2022-01-11T04:06:00,prt,26.58
2022-01-11T04:07:00,prt,27.23
2022-01-11T04:08:00,prt,27.65
2022-01-11T04:09:00,prt,25.84
2022-01-11T04:10:00,prt,29.74
2022-01-11T04:11:00,prt,27.16
2022-01-11T04:12:00,prt,26.55
2022-01-11T04:13:00,prt,25.43
2022-01-11T04:14:00,prt,27.43
2022-01-11T04:15:00,prt,26.09
2022-01-11T04:16:00,prt,25.95
2022-01-11T04:17:00,prt,26.78
2022-01-11T04:18:00,prt,28.46
2022-01-11T04:19:00,prt,32.31
2022-01-11T04:20:00,prt,32.70
2022-01-11T04:21:00,prt,31.77
2022-01-11T04:22:00,prt,29.30
2022-01-11T04:23:00,prt,31.13
2022-01-11T04:24:00,prt,36.29
2022-01-11T04:25:00,prt,35.64
2022-01-11T04:26:00,prt,36.22
2022-01-11T04:27:00,prt,36.35
2022-01-11T04:28:00,prt,35.76
2022-01-11T04:29:00,prt,33.41
2022-01-11T04:30:00,prt,34.13
2022-01-11T04:31:00,prt,30.31
2022-01-11T04:32:00,prt,30.56
2022-01-11T04:33:00,prt,32.27
2022-01-11T04:34:00,prt,32.06
2022-01-11T04:35:00,prt,30.16
2022-01-11T04:36:00,prt,28.44
2022-01-11T04:37:00,prt,30.62
2022-01-11T04:38:00,prt,30.06
2022-01-11T04:39:00,prt,31.01
2022-01-11T04:40:00,prt,31.83
2022-01-11T04:41:00,prt,30.32
2022-01-11T04:42:00,prt,28.08
2022-01-11T04:43:00,prt,31.87
2022-01-11T04:44:00,prt,28.48
2022-01-11T04:45:00,prt,29.59
2022-01-11T04:46:00,prt,31.52
2022-01-11T04:47:00,prt,31.36
2022-01-11T04:48:00,prt,30.51
2022-01-11T04:49:00,prt,29.12
2022-01-11T04:50:00,prt,28.21
2022-01-11T04:51:00,prt,28.43
2022-01-11T04:52:00,prt,26.94
2022-01-11T04:53:00,prt,26.56
2022-01-11T04:54:00,prt,26.21
2022-01-11T04:55:00,prt,29.70
2022-01-11T04:56:00,prt,33.05
2022-01-11T04:57:00,prt,31.38
2022-01-11T04:58:00,prt,33.80
2022-01-11T04:59:00,prt,33.39
2022-01-11T05:00:00,prt,34.80
2022-01-11T05:01:00,prt,35.05
2022-01-11T05:02:00,prt,28.66
2022-01-11T05:03:00,prt,28.63
2022-01-11T05:04:00,prt,27.55
2022-01-11T05:05:00,prt,28.95
2022-01-11T05:06:00,prt,29.58
2022-01-11T05:07:00,prt,32.57
2022-01-11T05:08:00,prt,33.04
2022-01-11T05:09:00,prt,30.93
2022-01-11T05:10:00,prt,30.85
2022-01-11T05:11:00,prt,29.82
2022-01-11T05:12:00,prt,29.63
2022-01-11T05:13:00,prt,27.93
2022-01-11T05:14:00,prt,29.01
2022-01-11T05:15:00,prt,29.90
2022-01-11T05:16:00,prt,29.86
2022-01-11T05:17:00,prt,30.66
2022-01-11T05:18:00,prt,30.93
2022-01-11T05:19:00,prt,29.03
2022-01-11T05:20:00,prt,30.48
2022-01-11T05:21:00,prt,31.18
2022-01-11T05:22:00,prt,30.70
2022-01-11T05:23:00,prt,31.40
2022-01-11T05:24:00,prt,31.30
2022-01-11T05:25:00,prt,29.83
2022-01-11T05:26:00,prt,30.46
2022-01-11T05:27:00,prt,31.29
2022-01-11T05:28:00,prt,30.40
2022-01-11T05:29:00,prt,32.35
2022-01-11T05:30:00,prt,33.31
2022-01-11T05:31:00,prt,32.85
2022-01-11T05:32:00,prt,31.07
2022-01-11T05:33:00,prt,32.80
2022-01-11T05:34:00,prt,33.35
2022-01-11T05:35:00,prt,32.52
2022-01-11T05:36:00,prt,36.57
2022-01-11T05:37:00,prt,36.05
2022-01-11T05:38:00,prt,39.71
2022-01-11T05:39:00,prt,39.09
2022-01-11T05:40:00,prt,38.53
2022-01-11T05:41:00,prt,33.86
2022-01-11T05:42:00,prt,33.09
2022-01-11T05:43:00,prt,29.84
2022-01-11T05:44:00,prt,40.36
2022-01-11T05:45:00,prt,48.27
2022-01-11T05:46:00,prt,53.82
2022-01-11T05:47:00,prt,57.41
2022-01-11T05:48:00,prt,59.84
2022-01-11T05:49:00,prt,61.63
2022-01-11T05:50:00,prt,55.50
2022-01-11T05:51:00,prt,54.80
2022-01-11T05:52:00,prt,52.08
2022-01-11T05:53:00,prt,55.06
2022-01-11T05:54:00,prt,54.19
2022-01-11T05:55:00,prt,57.70
2022-01-11T05:56:00,prt,58.54
2022-01-11T05:57:00,prt,55.65
2022-01-11T05:58:00,prt,57.56
2022-01-11T05:59:00,prt,53.68
2022-01-11T06:00:00,prt,58.68
2022-01-11T06:01:00,prt,60.04
2022-01-11T06:02:00,prt,58.63
2022-01-11T06:03:00,prt,60.39
2022-01-11T06:04:00,prt,78.59
2022-01-11T06:05:00,prt,64.29
2022-01-11T06:06:00,prt,68.74
2022-01-11T06:07:00,prt,67.51
2022-01-11T06:08:00,prt,73.66
2022-01-11T06:09:00,prt,71.10
2022-01-11T06:10:00,prt,63.73
2022-01-11T06:11:00,prt,65.24
2022-01-11T06:12:00,prt,66.25
2022-01-11T06:13:00,prt,66.21
2022-01-11T06:14:00,prt,64.31
2022-01-11T06:15:00,prt,63.53
2022-01-11T06:16:00,prt,61.14
2022-01-11T06:17:00,prt,57.42
2022-01-11T06:18:00,prt,58.29
2022-01-11T06:19:00,prt,58.78
2022-01-11T06:20:00,prt,59.96
2022-01-11T06:21:00,prt,61.06
2022-01-11T06:22:00,prt,64.45
2022-01-11T06:23:00,prt,65.10
2022-01-11T06:24:00,prt,64.17
2022-01-11T06:25:00,prt,66.69
2022-01-11T06:26:00,prt,66.96
2022-01-11T06:27:00,prt,69.80
2022-01-11T06:28:00,prt,67.30
2022-01-11T06:29:00,prt,69.38
2022-01-11T06:30:00,prt,63.87
2022-01-11T06:31:00,prt,67.46
2022-01-11T06:32:00,prt,62.23
2022-01-11T06:33:00,prt,64.48
2022-01-11T06:34:00,prt,65.12
2022-01-11T06:35:00,prt,68.12
2022-01-11T06:36:00,prt,67.42
2022-01-11T06:37:00,prt,69.25
2022-01-11T06:38:00,prt,67.84
2022-01-11T06:39:00,prt,65.33
2022-01-11T06:40:00,prt,61.53
2022-01-11T06:41:00,prt,71.10
2022-01-11T06:42:00,prt,75.07
2022-01-11T06:43:00,prt,63.59
2022-01-11T06:44:00,prt,68.82
2022-01-11T06:45:00,prt,64.31
2022-01-11T06:46:00,prt,67.41
2022-01-11T06:47:00,prt,69.89
2022-01-11T06:48:00,prt,64.64
2022-01-11T06:49:00,prt,64.76
2022-01-11T06:50:00,prt,63.19
2022-01-11T06:51:00,prt,65.94
2022-01-11T06:52:00,prt,62.59
2022-01-11T06:53:00,prt,65.60
2022-01-11T06:54:00,prt,69.88
2022-01-11T06:55:00,prt,68.56
2022-01-11T06:56:00,prt,67.51
2022-01-11T06:57:00,prt,68.76
2022-01-11T06:58:00,prt,71.03
2022-01-11T06:59:00,prt,67.18
2022-01-11T07:00:00,prt,66.20
2022-01-11T07:01:00,prt,69.81
2022-01-11T07:02:00,prt,75.01
2022-01-11T07:03:00,prt,72.12
2022-01-11T07:04:00,prt,77.13
2022-01-11T07:05:00,prt,76.41
2022-01-11T07:06:00,prt,83.25
2022-01-11T07:07:00,prt,96.40
2022-01-11T07:08:00,prt,102.46
2022-01-11T07:09:00,prt,86.57
2022-01-11T07:10:00,prt,84.06
2022-01-11T07:11:00,prt,82.44
2022-01-11T07:12:00,prt,79.81
2022-01-11T07:13:00,prt,82.08
2022-01-11T07:14:00,prt,77.22
2022-01-11T07:15:00,prt,80.58
2022-01-11T07:16:00,prt,80.14
2022-01-11T07:17:00,prt,81.00
2022-01-11T07:18:00,prt,80.21
2022-01-11T07:19:00,prt,81.92
2022-01-11T07:20:00,prt,80.96
2022-01-11T07:21:00,prt,76.36
2022-01-11T07:22:00,prt,75.54
2022-01-11T07:23:00,prt,78.24
2022-01-11T07:24:00,prt,74.65
2022-01-11T07:25:00,prt,75.92
2022-01-11T07:26:00,prt,77.50
2022-01-11T07:27:00,prt,78.69
2022-01-11T07:28:00,prt,72.07
2022-01-11T07:29:00,prt,77.79
2022-01-11T07:30:00,prt,77.62
2022-01-11T07:31:00,prt,75.89
2022-01-11T07:32:00,prt,73.54
2022-01-11T07:33:00,prt,70.06
2022-01-11T07:34:00,prt,72.80
2022-01-11T07:35:00,prt,77.47
2022-01-11T07:36:00,prt,90.64
2022-01-11T07:37:00,prt,74.10
2022-01-11T07:38:00,prt,77.75
2022-01-11T07:39:00,prt,90.22
2022-01-11T07:40:00,prt,74.63
2022-01-11T07:41:00,prt,85.20
2022-01-11T07:42:00,prt,83.98
2022-01-11T07:43:00,prt,85.65
2022-01-11T07:44:00,prt,84.73
2022-01-11T07:45:00,prt,89.10
2022-01-11T07:46:00,prt,73.77
2022-01-11T07:47:00,prt,74.65
2022-01-11T07:48:00,prt,79.87
2022-01-11T07:49:00,prt,78.79
2022-01-11T07:50:00,prt,72.62
2022-01-11T07:51:00,prt,67.76
2022-01-11T07:52:00,prt,70.86
2022-01-11T07:53:00,prt,71.38
2022-01-11T07:54:00,prt,74.37
2022-01-11T07:55:00,prt,65.51
2022-01-11T07:56:00,prt,76.83
2022-01-11T07:57:00,prt,79.48
2022-01-11T07:58:00,prt,81.23
2022-01-11T07:59:00,prt,97.26
2022-01-11T08:00:00,prt,81.56
2022-01-11T08:01:00,prt,83.67
2022-01-11T08:02:00,prt,82.65
2022-01-11T08:03:00,prt,82.17
2022-01-11T08:04:00,prt,82.83
2022-01-11T08:05:00,prt,82.26
2022-01-11T08:06:00,prt,78.57
2022-01-11T08:07:00,prt,79.75
2022-01-11T08:08:00,prt,81.75
2022-01-11T08:09:00,prt,83.95
2022-01-11T08:10:00,prt,83.84
2022-01-11T08:11:00,prt,83.14
2022-01-11T08:12:00,prt,89.31
2022-01-11T08:13:00,prt,86.53
2022-01-11T08:14:00,prt,85.57
2022-01-11T08:15:00,prt,83.43
2022-01-11T08:16:00,prt,85.71
2022-01-11T08:17:00,prt,85.80
2022-01-11T08:18:00,prt,84.18
2022-01-11T08:19:00,prt,84.96
2022-01-11T08:20:00,prt,79.80
2022-01-11T08:21:00,prt,87.20
2022-01-11T08:22:00,prt,88.16
2022-01-11T08:23:00,prt,92.32
2022-01-11T08:24:00,prt,91.06
2022-01-11T08:25:00,prt,83.75
2022-01-11T08:26:00,prt,86.36
2022-01-11T08:27:00,prt,86.75
2022-01-11T08:28:00,prt,92.43
2022-01-11T08:29:00,prt,77.40
2022-01-11T08:30:00,prt,87.20
2022-01-11T08:31:00,prt,77.65
2022-01-11T08:32:00,prt,88.71
2022-01-11T08:33:00,prt,82.05
2022-01-11T08:34:00,prt,87.67
2022-01-11T08:35:00,prt,74.76
2022-01-11T08:36:00,prt,86.31
2022-01-11T08:37:00,prt,99.65
2022-01-11T08:38:00,prt,88.08
2022-01-11T08:39:00,prt,102.25
2022-01-11T08:40:00,prt,82.33
2022-01-11T08:41:00,prt,90.72
2022-01-11T08:42:00,prt,87.31
2022-01-11T08:43:00,prt,75.34
2022-01-11T08:44:00,prt,83.82
2022-01-11T08:45:00,prt,78.11
2022-01-11T08:46:00,prt,83.31
2022-01-11T08:47:00,prt,81.69
2022-01-11T08:48:00,prt,84.18
2022-01-11T08:49:00,prt,78.49
2022-01-11T08:50:00,prt,83.49
2022-01-11T08:51:00,prt,78.51
2022-01-11T08:52:00,prt,80.61
2022-01-11T08:53:00,prt,87.95
2022-01-11T08:54:00,prt,82.81
2022-01-11T08:55:00,prt,89.67
2022-01-11T08:56:00,prt,83.92
2022-01-11T08:57:00,prt,91.47
2022-01-11T08:58:00,prt,80.17
2022-01-11T08:59:00,prt,87.47
2022-01-11T09:00:00,prt,85.21
2022-01-11T09:01:00,prt,74.87
2022-01-11T09:02:00,prt,86.59
2022-01-11T09:03:00,prt,81.05
2022-01-11T09:04:00,prt,83.04
2022-01-11T09:05:00,prt,75.26
2022-01-11T09:06:00,prt,83.81
2022-01-11T09:07:00,prt,82.69
2022-01-11T09:08:00,prt,87.42
2022-01-11T09:09:00,prt,80.53
2022-01-11T09:10:00,prt,72.55
2022-01-11T09:11:00,prt,106.89
2022-01-11T09:12:00,prt,85.44
2022-01-11T09:13:00,prt,92.36
2022-01-11T09:14:00,prt,79.41
2022-01-11T09:15:00,prt,84.84
2022-01-11T09:16:00,prt,77.46
2022-01-11T09:17:00,prt,91.13
2022-01-11T09:18:00,prt,82.81
2022-01-11T09:19:00,prt,89.10
2022-01-11T09:20:00,prt,76.45
2022-01-11T09:21:00,prt,83.87
2022-01-11T09:22:00,prt,75.44
2022-01-11T09:23:00,prt,83.31
2022-01-11T09:24:00,prt,75.98
2022-01-11T09:25:00,prt,86.92
2022-01-11T09:26:00,prt,77.73
2022-01-11T09:27:00,prt,85.54
2022-01-11T09:28:00,prt,77.99
2022-01-11T09:29:00,prt,78.00
2022-01-11T09:30:00,prt,88.00
2022-01-11T09:31:00,prt,75.98
2022-01-11T09:32:00,prt,84.44
2022-01-11T09:33:00,prt,68.23
2022-01-11T09:34:00,prt,85.81
2022-01-11T09:35:00,prt,79.22
2022-01-11T09:36:00,prt,77.22
2022-01-11T09:37:00,prt,88.19
2022-01-11T09:38:00,prt,78.08
2022-01-11T09:39:00,prt,95.03
2022-01-11T09:40:00,prt,84.77
2022-01-11T09:41:00,prt,84.67
2022-01-11T09:42:00,prt,76.55
2022-01-11T09:43:00,prt,76.03
2022-01-11T09:44:00,prt,85.86
2022-01-11T09:45:00,prt,81.96
2022-01-11T09:46:00,prt,92.17
2022-01-11T09:47:00,prt,83.61
2022-01-11T09:48:00,prt,89.72
2022-01-11T09:49:00,prt,80.63
2022-01-11T09:50:00,prt,74.99
2022-01-11T09:51:00,prt,78.50
2022-01-11T09:52:00,prt,69.96
2022-01-11T09:53:00,prt,78.91
2022-01-11T09:54:00,prt,71.48
2022-01-11T09:55:00,prt,92.10
2022-01-11T09:56:00,prt,85.75
2022-01-11T09:57:00,prt,94.34
2022-01-11T09:58:00,prt,83.16
2022-01-11T09:59:00,prt,92.39
2022-01-11T10:00:00,prt,84.15
2022-01-11T10:01:00,prt,91.89
2022-01-11T10:02:00,prt,77.54
2022-01-11T10:03:00,prt,75.72
2022-01-11T10:04:00,prt,82.30
2022-01-11T10:05:00,prt,75.48
2022-01-11T10:06:00,prt,76.80
2022-01-11T10:07:00,prt,77.52
2022-01-11T10:08:00,prt,91.11
2022-01-11T10:09:00,prt,91.20
2022-01-11T10:10:00,prt,80.77
2022-01-11T10:11:00,prt,84.80
2022-01-11T10:12:00,prt,83.37
2022-01-11T10:13:00,prt,78.29
2022-01-11T10:14:00,prt,89.65
2022-01-11T10:15:00,prt,86.35
2022-01-11T10:16:00,prt,84.39
2022-01-11T10:17:00,prt,99.93
2022-01-11T10:18:00,prt,86.69
2022-01-11T10:19:00,prt,94.33
2022-01-11T10:20:00,prt,79.80
2022-01-11T10:21:00,prt,91.31
2022-01-11T10:22:00,prt,77.58
2022-01-11T10:23:00,prt,86.56
2022-01-11T10:24:00,prt,78.46
2022-01-11T10:25:00,prt,84.53
2022-01-11T10:26:00,prt,76.28
2022-01-11T10:27:00,prt,84.12
2022-01-11T10:28:00,prt,74.21
2022-01-11T10:29:00,prt,87.69
2022-01-11T10:30:00,prt,78.61
2022-01-11T10:31:00,prt,88.10
2022-01-11T10:32:00,prt,79.42
2022-01-11T10:33:00,prt,89.89
2022-01-11T10:34:00,prt,90.13
2022-01-11T10:35:00,prt,98.26
2022-01-11T10:36:00,prt,81.96
2022-01-11T10:37:00,prt,94.19
2022-01-11T10:38:00,prt,83.76
2022-01-11T10:39:00,prt,83.37
2022-01-11T10:40:00,prt,89.03
2022-01-11T10:41:00,prt,83.44
2022-01-11T10:42:00,prt,87.48
2022-01-11T10:43:00,prt,73.87
2022-01-11T10:44:00,prt,78.92
2022-01-11T10:45:00,prt,72.80
2022-01-11T10:46:00,prt,83.95
2022-01-11T10:47:00,prt,73.48
2022-01-11T10:48:00,prt,85.50
2022-01-11T10:49:00,prt,76.73
2022-01-11T10:50:00,prt,82.01
2022-01-11T10:51:00,prt,73.38
2022-01-11T10:52:00,prt,79.89
2022-01-11T10:53:00,prt,71.38
2022-01-11T10:54:00,prt,78.09
2022-01-11T10:55:00,prt,72.66
2022-01-11T10:56:00,prt,84.01
2022-01-11T10:57:00,prt,77.58
2022-01-11T10:58:00,prt,86.99
2022-01-11T10:59:00,prt,75.27
2022-01-11T11:00:00,prt,82.58
2022-01-11T11:01:00,prt,79.53
2022-01-11T11:02:00,prt,80.86
2022-01-11T11:03:00,prt,83.41
2022-01-11T11:04:00,prt,73.88
2022-01-11T11:05:00,prt,79.59
2022-01-11T11:06:00,prt,74.20
2022-01-11T11:07:00,prt,79.49
2022-01-11T11:08:00,prt,70.77
2022-01-11T11:09:00,prt,78.50
2022-01-11T11:10:00,prt,75.12
2022-01-11T11:11:00,prt,89.04
2022-01-11T11:12:00,prt,80.72
2022-01-11T11:13:00,prt,82.94
2022-01-11T11:14:00,prt,72.72
2022-01-11T11:15:00,prt,70.47
2022-01-11T11:16:00,prt,78.02
2022-01-11T11:17:00,prt,88.98
2022-01-11T11:18:00,prt,72.63
2022-01-11T11:19:00,prt,69.81
2022-01-11T11:20:00,prt,76.60
2022-01-11T11:21:00,prt,75.40
2022-01-11T11:22:00,prt,79.63
2022-01-11T11:23:00,prt,89.82
2022-01-11T11:24:00,prt,77.07
2022-01-11T11:25:00,prt,80.29
2022-01-11T11:26:00,prt,67.78
2022-01-11T11:27:00,prt,81.15
2022-01-11T11:28:00,prt,72.53
2022-01-11T11:29:00,prt,82.08
2022-01-11T11:30:00,prt,72.97
2022-01-11T11:31:00,prt,77.77
2022-01-11T11:32:00,prt,70.74
2022-01-11T11:33:00,prt,81.29
2022-01-11T11:34:00,prt,81.21
2022-01-11T11:35:00,prt,84.46
2022-01-11T11:36:00,prt,77.86
2022-01-11T11:37:00,prt,87.48
2022-01-11T11:38:00,prt,84.53
2022-01-11T11:39:00,prt,98.64
2022-01-11T11:40:00,prt,87.47
2022-01-11T11:41:00,prt,81.78
2022-01-11T11:42:00,prt,83.35
2022-01-11T11:43:00,prt,83.70
2022-01-11T11:44:00,prt,91.03
2022-01-11T11:45:00,prt,81.87
2022-01-11T11:46:00,prt,95.96
2022-01-11T11:47:00,prt,72.22
2022-01-11T11:48:00,prt,87.17
2022-01-11T11:49:00,prt,79.56
2022-01-11T11:50:00,prt,76.78
2022-01-11T11:51:00,prt,90.66
2022-01-11T11:52:00,prt,79.06
2022-01-11T11:53:00,prt,83.32
2022-01-11T11:54:00,prt,81.89
2022-01-11T11:55:00,prt,89.96
2022-01-11T11:56:00,prt,77.20
2022-01-11T11:57:00,prt,85.92
2022-01-11T11:58:00,prt,85.06
2022-01-11T11:59:00,prt,79.13
2022-01-11T12:00:00,prt,85.00
2022-01-11T12:01:00,prt,75.93
2022-01-11T12:02:00,prt,83.56
2022-01-11T12:03:00,prt,81.17
2022-01-11T12:04:00,prt,81.24
2022-01-11T12:05:00,prt,89.92
2022-01-11T12:06:00,prt,83.09
2022-01-11T12:07:00,prt,90.17
2022-01-11T12:08:00,prt,77.64
2022-01-11T12:09:00,prt,90.25
2022-01-11T12:10:00,prt,78.24
2022-01-11T12:11:00,prt,90.47
2022-01-11T12:12:00,prt,73.42
2022-01-11T12:13:00,prt,86.34
2022-01-11T12:14:00,prt,81.91
2022-01-11T12:15:00,prt,88.61
2022-01-11T12:16:00,prt,79.16
2022-01-11T12:17:00,prt,88.95
2022-01-11T12:18:00,prt,75.00
2022-01-11T12:19:00,prt,89.95
2022-01-11T12:20:00,prt,79.27
2022-01-11T12:21:00,prt,85.90
2022-01-11T12:22:00,prt,78.20
2022-01-11T12:23:00,prt,82.11
2022-01-11T12:24:00,prt,97.63
2022-01-11T12:25:00,prt,87.01
2022-01-11T12:26:00,prt,98.33
2022-01-11T12:27:00,prt,89.39
2022-01-11T12:28:00,prt,109.52
2022-01-11T12:29:00,prt,83.13
2022-01-11T12:30:00,prt,91.02
2022-01-11T12:31:00,prt,80.33
2022-01-11T12:32:00,prt,85.33
2022-01-11T12:33:00,prt,82.04
2022-01-11T12:34:00,prt,89.93
2022-01-11T12:35:00,prt,90.20
2022-01-11T12:36:00,prt,72.79
2022-01-11T12:37:00,prt,86.05
2022-01-11T12:38:00,prt,81.43
2022-01-11T12:39:00,prt,87.23
2022-01-11T12:40:00,prt,80.55
2022-01-11T12:41:00,prt,87.39
2022-01-11T12:42:00,prt,74.67
2022-01-11T12:43:00,prt,86.19
2022-01-11T12:44:00,prt,82.98
2022-01-11T12:45:00,prt,88.78
2022-01-11T12:46:00,prt,89.53
2022-01-11T12:47:00,prt,101.01
2022-01-11T12:48:00,prt,88.26
2022-01-11T12:49:00,prt,80.44
2022-01-11T12:50:00,prt,75.76
2022-01-11T12:51:00,prt,92.71
2022-01-11T12:52:00,prt,92.72
2022-01-11T12:53:00,prt,85.79
2022-01-11T12:54:00,prt,90.29
2022-01-11T12:55:00,prt,82.12
2022-01-11T12:56:00,prt,80.93
2022-01-11T12:57:00,prt,79.16
2022-01-11T12:58:00,prt,87.58
2022-01-11T12:59:00,prt,90.31
2022-01-11T13:00:00,prt,103.50
2022-01-11T13:01:00,prt,84.54
2022-01-11T13:02:00,prt,78.94
2022-01-11T13:03:00,prt,88.77
2022-01-11T13:04:00,prt,77.59
2022-01-11T13:05:00,prt,78.99
2022-01-11T13:06:00,prt,72.99
2022-01-11T13:07:00,prt,81.88
2022-01-11T13:08:00,prt,91.30
2022-01-11T13:09:00,prt,81.20
2022-01-11T13:10:00,prt,84.61
2022-01-11T13:11:00,prt,76.37
2022-01-11T13:12:00,prt,89.06
2022-01-11T13:13:00,prt,86.62
2022-01-11T13:14:00,prt,78.94
2022-01-11T13:15:00,prt,81.93
2022-01-11T13:16:00,prt,93.94
2022-01-11T13:17:00,prt,88.07