#datetime,building,power
2023-12-15T00:00:00,prt,22.73
2023-12-15T00:01:00,prt,23.21
2023-12-15T00:02:00,prt,22.79
2023-12-15T00:03:00,prt,22.91
2023-12-15T00:04:00,prt,24.14
2023-12-15T00:05:00,prt,23.47
2023-12-15T00:06:00,prt,24.29
2023-12-15T00:07:00,prt,24.89
2023-12-15T00:08:00,prt,25.46
2023-12-15T00:09:00,prt,24.82
2023-12-15T00:10:00,prt,24.75
2023-12-15T00:11:00,prt,24.36
2023-12-15T00:12:00,prt,23.57
2023-12-15T00:13:00,prt,23.56
2023-12-15T00:14:00,prt,23.04
2023-12-15T00:15:00,prt,20.55
2023-12-15T00:16:00,prt,21.23
2023-12-15T00:17:00,prt,22.70
2023-12-15T00:18:00,prt,26.19
2023-12-15T00:19:00,prt,24.75
2023-12-15T00:20:00,prt,26.15
2023-12-15T00:21:00,prt,25.97
2023-12-15T00:22:00,prt,26.03
2023-12-15T00:23:00,prt,23.09
2023-12-15T00:24:00,prt,24.54
2023-12-15T00:25:00,prt,23.68
2023-12-15T00:26:00,prt,22.77
2023-12-15T00:27:00,prt,25.41
2023-12-15T00:28:00,prt,25.35
2023-12-15T00:29:00,prt,26.98
2023-12-15T00:30:00,prt,24.62
2023-12-15T00:31:00,prt,21.15
2023-12-15T00:32:00,prt,21.33
2023-12-15T00:33:00,prt,20.89
2023-12-15T00:34:00,prt,19.55
2023-12-15T00:35:00,prt,19.39
2023-12-15T00:36:00,prt,19.32
2023-12-15T00:37:00,prt,19.21
2023-12-15T00:38:00,prt,19.30
2023-12-15T00:39:00,prt,20.56
2023-12-15T00:40:00,prt,21.91
2023-12-15T00:41:00,prt,21.12
2023-12-15T00:42:00,prt,21.72
2023-12-15T00:43:00,prt,25.16
2023-12-15T00:44:00,prt,22.69
2023-12-15T00:45:00,prt,19.24
2023-12-15T00:46:00,prt,19.43
2023-12-15T00:47:00,prt,19.25
2023-12-15T00:48:00,prt,18.53
2023-12-15T00:49:00,prt,18.93
2023-12-15T00:50:00,prt,19.27
2023-12-15T00:51:00,prt,18.62
2023-12-15T00:52:00,prt,18.26
2023-12-15T00:53:00,prt,20.82
2023-12-15T00:54:00,prt,22.21
2023-12-15T00:55:00,prt,20.08
2023-12-15T00:56:00,prt,18.71
2023-12-15T00:57:00,prt,20.21
2023-12-15T00:58:00,prt,23.74
2023-12-15T00:59:00,prt,28.53
2023-12-15T01:00:00,prt,27.05
2023-12-15T01:01:00,prt,25.86
2023-12-15T01:02:00,prt,22.21
2023-12-15T01:03:00,prt,20.20
2023-12-15T01:04:00,prt,22.78
2023-12-15T01:05:00,prt,22.49
2023-12-15T01:06:00,prt,22.23
2023-12-15T01:07:00,prt,18.27
2023-12-15T01:08:00,prt,18.80
2023-12-15T01:09:00,prt,19.14
2023-12-15T01:10:00,prt,18.51
2023-12-15T01:11:00,prt,19.43
2023-12-15T01:12:00,prt,18.90
2023-12-15T01:13:00,prt,18.75
2023-12-15T01:14:00,prt,20.77
2023-12-15T01:15:00,prt,20.48
2023-12-15T01:16:00,prt,23.82
2023-12-15T01:17:00,prt,20.81
2023-12-15T01:18:00,prt,19.53
2023-12-15T01:19:00,prt,23.25
2023-12-15T01:20:00,prt,23.45
2023-12-15T01:21:00,prt,24.53
2023-12-15T01:22:00,prt,23.29
2023-12-15T01:23:00,prt,18.81
2023-12-15T01:24:00,prt,19.84
2023-12-15T01:25:00,prt,19.99
2023-12-15T01:26:00,prt,18.85
2023-12-15T01:27:00,prt,19.62
2023-12-15T01:28:00,prt,22.64
2023-12-15T01:29:00,prt,21.96
2023-12-15T01:30:00,prt,20.99
2023-12-15T01:31:00,prt,22.15
2023-12-15T01:32:00,prt,21.77
2023-12-15T01:33:00,prt,21.00
2023-12-15T01:34:00,prt,20.13
2023-12-15T01:35:00,prt,23.64
2023-12-15T01:36:00,prt,21.74
2023-12-15T01:37:00,prt,24.30
2023-12-15T01:38:00,prt,23.69
2023-12-15T01:39:00,prt,26.23
2023-12-15T01:40:00,prt,22.70
2023-12-15T01:41:00,prt,21.76
2023-12-15T01:42:00,prt,21.65
2023-12-15T01:43:00,prt,22.39
2023-12-15T01:44:00,prt,20.37
2023-12-15T01:45:00,prt,19.30
2023-12-15T01:46:00,prt,18.57
2023-12-15T01:47:00,prt,18.03
2023-12-15T01:48:00,prt,18.63
2023-12-15T01:49:00,prt,21.13
2023-12-15T01:50:00,prt,20.27
2023-12-15T01:51:00,prt,21.73
2023-12-15T01:52:00,prt,25.85
2023-12-15T01:53:00,prt,23.93
2023-12-15T01:54:00,prt,24.63
2023-12-15T01:55:00,prt,28.13
2023-12-15T01:56:00,prt,24.16
2023-12-15T01:57:00,prt,23.70
2023-12-15T01:58:00,prt,20.78
2023-12-15T01:59:00,prt,24.39
2023-12-15T02:00:00,prt,28.39
2023-12-15T02:01:00,prt,25.52
2023-12-15T02:02:00,prt,25.58
2023-12-15T02:03:00,prt,21.67
2023-12-15T02:04:00,prt,21.41
2023-12-15T02:05:00,prt,19.01
2023-12-15T02:06:00,prt,18.88
2023-12-15T02:07:00,prt,19.17
2023-12-15T02:08:00,prt,20.04
2023-12-15T02:09:00,prt,20.19
2023-12-15T02:10:00,prt,20.19
2023-12-15T02:11:00,prt,20.98
2023-12-15T02:12:00,prt,20.01
2023-12-15T02:13:00,prt,19.73
2023-12-15T02:14:00,prt,18.65
2023-12-15T02:15:00,prt,20.05
2023-12-15T02:16:00,prt,21.42
2023-12-15T02:17:00,prt,23.31
2023-12-15T02:18:00,prt,21.79
2023-12-15T02:19:00,prt,22.22
2023-12-15T02:20:00,prt,22.51
2023-12-15T02:21:00,prt,20.48
2023-12-15T02:22:00,prt,23.81
2023-12-15T02:23:00,prt,26.13
2023-12-15T02:24:00,prt,23.25
2023-12-15T02:25:00,prt,22.06
2023-12-15T02:26:00,prt,19.48
2023-12-15T02:27:00,prt,19.44
2023-12-15T02:28:00,prt,19.01
2023-12-15T02:29:00,prt,17.93
2023-12-15T02:30:00,prt,22.35
2023-12-15T02:31:00,prt,22.48
2023-12-15T02:32:00,prt,25.32
2023-12-15T02:33:00,prt,21.91
2023-12-15T02:34:00,prt,19.30
2023-12-15T02:35:00,prt,19.10
2023-12-15T02:36:00,prt,18.49
2023-12-15T02:37:00,prt,18.26
2023-12-15T02:38:00,prt,18.13
2023-12-15T02:39:00,prt,18.84
2023-12-15T02:40:00,prt,19.95
2023-12-15T02:41:00,prt,19.55
2023-12-15T02:42:00,prt,21.42
2023-12-15T02:43:00,prt,25.70
2023-12-15T02:44:00,prt,25.00
2023-12-15T02:45:00,prt,23.52
2023-12-15T02:46:00,prt,24.38
2023-12-15T02:47:00,prt,20.45
2023-12-15T02:48:00,prt,22.49
2023-12-15T02:49:00,prt,20.96
2023-12-15T02:50:00,prt,21.83
2023-12-15T02:51:00,prt,19.98
2023-12-15T02:52:00,prt,20.96
2023-12-15T02:53:00,prt,22.02
2023-12-15T02:54:00,prt,21.13
2023-12-15T02:55:00,prt,21.00
2023-12-15T02:56:00,prt,20.71
2023-12-15T02:57:00,prt,20.77
2023-12-15T02:58:00,prt,19.05
2023-12-15T02:59:00,prt,18.52
2023-12-15T03:00:00,prt,18.18
2023-12-15T03:01:00,prt,22.14
2023-12-15T03:02:00,prt,22.04
2023-12-15T03:03:00,prt,23.51
2023-12-15T03:04:00,prt,24.91
2023-12-15T03:05:00,prt,25.23
2023-12-15T03:06:00,prt,23.27
2023-12-15T03:07:00,prt,23.21
2023-12-15T03:08:00,prt,20.19
2023-12-15T03:09:00,prt,20.45
2023-12-15T03:10:00,prt,21.05
2023-12-15T03:11:00,prt,21.42
2023-12-15T03:12:00,prt,21.19
2023-12-15T03:13:00,prt,22.22
2023-12-15T03:14:00,prt,22.71
2023-12-15T03:15:00,prt,22.29
2023-12-15T03:16:00,prt,24.50
2023-12-15T03:17:00,prt,20.14
2023-12-15T03:18:00,prt,20.94
2023-12-15T03:19:00,prt,20.46
2023-12-15T03:20:00,prt,20.98
2023-12-15T03:21:00,prt,20.01
2023-12-15T03:22:00,prt,19.95
2023-12-15T03:23:00,prt,18.59
2023-12-15T03:24:00,prt,18.57
2023-12-15T03:25:00,prt,22.11
2023-12-15T03:26:00,prt,22.77
2023-12-15T03:27:00,prt,23.37
2023-12-15T03:28:00,prt,23.94
2023-12-15T03:29:00,prt,25.86
2023-12-15T03:30:00,prt,22.88
2023-12-15T03:31:00,prt,25.10
2023-12-15T03:32:00,prt,27.60
2023-12-15T03:33:00,prt,25.95
2023-12-15T03:34:00,prt,21.98
2023-12-15T03:35:00,prt,18.78
2023-12-15T03:36:00,prt,18.89
2023-12-15T03:37:00,prt,18.43
2023-12-15T03:38:00,prt,18.76
2023-12-15T03:39:00,prt,18.66
2023-12-15T03:40:00,prt,19.03
2023-12-15T03:41:00,prt,21.42
2023-12-15T03:42:00,prt,22.32
2023-12-15T03:43:00,prt,23.21
2023-12-15T03:44:00,prt,23.10
2023-12-15T03:45:00,prt,22.73
2023-12-15T03:46:00,prt,22.45
2023-12-15T03:47:00,prt,23.83
2023-12-15T03:48:00,prt,26.05
2023-12-15T03:49:00,prt,23.87
2023-12-15T03:50:00,prt,23.67
2023-12-15T03:51:00,prt,19.93
2023-12-15T03:52:00,prt,23.90
2023-12-15T03:53:00,prt,24.27
2023-12-15T03:54:00,prt,23.22
2023-12-15T03:55:00,prt,21.31
2023-12-15T03:56:00,prt,21.54
2023-12-15T03:57:00,prt,19.10
2023-12-15T03:58:00,prt,19.12
2023-12-15T03:59:00,prt,20.59
2023-12-15T04:00:00,prt,18.88
2023-12-15T04:01:00,prt,23.57
2023-12-15T04:02:00,prt,29.90
2023-12-15T04:03:00,prt,30.69
2023-12-15T04:04:00,prt,31.09
2023-12-15T04:05:00,prt,28.98
2023-12-15T04:06:00,prt,26.67
2023-12-15T04:07:00,prt,25.55
2023-12-15T04:08:00,prt,25.87
2023-12-15T04:09:00,prt,29.96
2023-12-15T04:10:00,prt,30.33
2023-12-15T04:11:00,prt,31.47
2023-12-15T04:12:00,prt,31.73
2023-12-15T04:13:00,prt,29.53
2023-12-15T04:14:00,prt,30.81
2023-12-15T04:15:00,prt,28.73
2023-12-15T04:16:00,prt,27.43
2023-12-15T04:17:00,prt,29.01
2023-12-15T04:18:00,prt,27.38
2023-12-15T04:19:00,prt,28.88
2023-12-15T04:20:00,prt,30.07
2023-12-15T04:21:00,prt,27.63
2023-12-15T04:22:00,prt,26.31
2023-12-15T04:23:00,prt,28.28
2023-12-15T04:24:00,prt,24.44
2023-12-15T04:25:00,prt,26.04
2023-12-15T04:26:00,prt,26.01
2023-12-15T04:27:00,prt,26.56
2023-12-15T04:28:00,prt,25.78
2023-12-15T04:29:00,prt,25.66
2023-12-15T04:30:00,prt,28.65
2023-12-15T04:31:00,prt,28.75
2023-12-15T04:32:00,prt,28.54
2023-12-15T04:33:00,prt,32.55
2023-12-15T04:34:00,prt,30.65
2023-12-15T04:35:00,prt,31.78
2023-12-15T04:36:00,prt,34.28
2023-12-15T04:37:00,prt,30.70
2023-12-15T04:38:00,prt,30.55
2023-12-15T04:39:00,prt,28.72
2023-12-15T04:40:00,prt,28.80
2023-12-15T04:41:00,prt,29.28
2023-12-15T04:42:00,prt,30.63
2023-12-15T04:43:00,prt,30.75
2023-12-15T04:44:00,prt,32.91
2023-12-15T04:45:00,prt,39.72
2023-12-15T04:46:00,prt,33.83
2023-12-15T04:47:00,prt,33.65
2023-12-15T04:48:00,prt,36.09
2023-12-15T04:49:00,prt,37.32
2023-12-15T04:50:00,prt,35.14
2023-12-15T04:51:00,prt,35.49
2023-12-15T04:52:00,prt,40.85
2023-12-15T04:53:00,prt,42.52
2023-12-15T04:54:00,prt,48.75
2023-12-15T04:55:00,prt,54.18
2023-12-15T04:56:00,prt,52.46
2023-12-15T04:57:00,prt,52.42
2023-12-15T04:58:00,prt,51.04
2023-12-15T04:59:00,prt,51.80
2023-12-15T05:00:00,prt,51.04
2023-12-15T05:01:00,prt,49.40
2023-12-15T05:02:00,prt,49.74
2023-12-15T05:03:00,prt,46.73
2023-12-15T05:04:00,prt,46.57
2023-12-15T05:05:00,prt,46.73
2023-12-15T05:06:00,prt,48.38
2023-12-15T05:07:00,prt,48.38
2023-12-15T05:08:00,prt,47.15
2023-12-15T05:09:00,prt,48.67
2023-12-15T05:10:00,prt,47.34
2023-12-15T05:11:00,prt,44.99
2023-12-15T05:12:00,prt,45.86
2023-12-15T05:13:00,prt,47.37
2023-12-15T05:14:00,prt,47.17
2023-12-15T05:15:00,prt,45.39
2023-12-15T05:16:00,prt,43.79
2023-12-15T05:17:00,prt,44.35
2023-12-15T05:18:00,prt,45.58
2023-12-15T05:19:00,prt,45.39
2023-12-15T05:20:00,prt,49.45
2023-12-15T05:21:00,prt,51.27
2023-12-15T05:22:00,prt,49.70
2023-12-15T05:23:00,prt,54.43
2023-12-15T05:24:00,prt,55.62
2023-12-15T05:25:00,prt,56.99
2023-12-15T05:26:00,prt,57.22
2023-12-15T05:27:00,prt,50.39
2023-12-15T05:28:00,prt,52.29
2023-12-15T05:29:00,prt,53.05
2023-12-15T05:30:00,prt,50.47
2023-12-15T05:31:00,prt,52.10
2023-12-15T05:32:00,prt,56.24
2023-12-15T05:33:00,prt,52.75
2023-12-15T05:34:00,prt,49.74
2023-12-15T05:35:00,prt,50.92
2023-12-15T05:36:00,prt,53.40
2023-12-15T05:37:00,prt,52.91
2023-12-15T05:38:00,prt,49.15
2023-12-15T05:39:00,prt,51.29
2023-12-15T05:40:00,prt,55.47
2023-12-15T05:41:00,prt,59.78
2023-12-15T05:42:00,prt,65.18
2023-12-15T05:43:00,prt,63.47
2023-12-15T05:44:00,prt,61.32
2023-12-15T05:45:00,prt,59.10
2023-12-15T05:46:00,prt,59.54
2023-12-15T05:47:00,prt,59.37
2023-12-15T05:48:00,prt,60.75
2023-12-15T05:49:00,prt,59.93
2023-12-15T05:50:00,prt,58.58
2023-12-15T05:51:00,prt,57.81
2023-12-15T05:52:00,prt,55.65
2023-12-15T05:53:00,prt,56.29
2023-12-15T05:54:00,prt,70.91
2023-12-15T05:55:00,prt,56.65
2023-12-15T05:56:00,prt,58.82
2023-12-15T05:57:00,prt,58.84
2023-12-15T05:58:00,prt,59.71
2023-12-15T05:59:00,prt,57.37
2023-12-15T06:00:00,prt,56.38
2023-12-15T06:01:00,prt,57.97
2023-12-15T06:02:00,prt,65.01
2023-12-15T06:03:00,prt,69.15
2023-12-15T06:04:00,prt,70.19
2023-12-15T06:05:00,prt,72.44
2023-12-15T06:06:00,prt,65.17
2023-12-15T06:07:00,prt,68.69
2023-12-15T06:08:00,prt,62.26
2023-12-15T06:09:00,prt,61.09
2023-12-15T06:10:00,prt,60.00
2023-12-15T06:11:00,prt,62.31
2023-12-15T06:12:00,prt,60.05
2023-12-15T06:13:00,prt,67.06
2023-12-15T06:14:00,prt,63.34
2023-12-15T06:15:00,prt,63.46
2023-12-15T06:16:00,prt,65.84
2023-12-15T06:17:00,prt,62.08
2023-12-15T06:18:00,prt,65.45
2023-12-15T06:19:00,prt,71.96
2023-12-15T06:20:00,prt,67.83
2023-12-15T06:21:00,prt,75.60
2023-12-15T06:22:00,prt,69.33
2023-12-15T06:23:00,prt,83.78
2023-12-15T06:24:00,prt,71.03
2023-12-15T06:25:00,prt,70.64
2023-12-15T06:26:00,prt,68.90
2023-12-15T06:27:00,prt,65.34
2023-12-15T06:28:00,prt,63.19
2023-12-15T06:29:00,prt,63.81
2023-12-15T06:30:00,prt,67.33
2023-12-15T06:31:00,prt,67.41
2023-12-15T06:32:00,prt,65.73
2023-12-15T06:33:00,prt,70.62
2023-12-15T06:34:00,prt,68.94
2023-12-15T06:35:00,prt,71.56
2023-12-15T06:36:00,prt,68.80
2023-12-15T06:37:00,prt,61.52
2023-12-15T06:38:00,prt,59.23
2023-12-15T06:39:00,prt,61.04
2023-12-15T06:40:00,prt,58.98
2023-12-15T06:41:00,prt,60.58
2023-12-15T06:42:00,prt,55.79
2023-12-15T06:43:00,prt,55.40
2023-12-15T06:44:00,prt,56.27
2023-12-15T06:45:00,prt,57.21
2023-12-15T06:46:00,prt,58.54
2023-12-15T06:47:00,prt,61.92
2023-12-15T06:48:00,prt,63.42
2023-12-15T06:49:00,prt,62.28
2023-12-15T06:50:00,prt,61.32
2023-12-15T06:51:00,prt,56.81
2023-12-15T06:52:00,prt,58.16
2023-12-15T06:53:00,prt,56.47
2023-12-15T06:54:00,prt,60.32
2023-12-15T06:55:00,prt,61.23
2023-12-15T06:56:00,prt,59.05
2023-12-15T06:57:00,prt,60.55
2023-12-15T06:58:00,prt,77.00
2023-12-15T06:59:00,prt,62.63
2023-12-15T07:00:00,prt,59.69
2023-12-15T07:01:00,prt,62.47
2023-12-15T07:02:00,prt,65.18
2023-12-15T07:03:00,prt,66.61
2023-12-15T07:04:00,prt,66.88
2023-12-15T07:05:00,prt,79.72
2023-12-15T07:06:00,prt,79.72
2023-12-15T07:07:00,prt,81.59
2023-12-15T07:08:00,prt,77.47
2023-12-15T07:09:00,prt,72.40
2023-12-15T07:10:00,prt,77.73
2023-12-15T07:11:00,prt,76.51
2023-12-15T07:12:00,prt,80.09
2023-12-15T07:13:00,prt,73.89
2023-12-15T07:14:00,prt,75.15
2023-12-15T07:15:00,prt,91.43
2023-12-15T07:16:00,prt,78.12
2023-12-15T07:17:00,prt,73.98
2023-12-15T07:18:00,prt,75.97
2023-12-15T07:19:00,prt,81.04
2023-12-15T07:20:00,prt,77.61
2023-12-15T07:21:00,prt,71.02
2023-12-15T07:22:00,prt,74.87
2023-12-15T07:23:00,prt,70.66
2023-12-15T07:24:00,prt,69.94
2023-12-15T07:25:00,prt,68.75
2023-12-15T07:26:00,prt,67.82
2023-12-15T07:27:00,prt,77.80
2023-12-15T07:28:00,prt,74.19
2023-12-15T07:29:00,prt,76.14
2023-12-15T07:30:00,prt,76.97
2023-12-15T07:31:00,prt,77.92
2023-12-15T07:32:00,prt,75.54
2023-12-15T07:33:00,prt,77.86
2023-12-15T07:34:00,prt,77.73
2023-12-15T07:35:00,prt,70.51
2023-12-15T07:36:00,prt,70.74
2023-12-15T07:37:00,prt,74.39
2023-12-15T07:38:00,prt,74.32
2023-12-15T07:39:00,prt,71.46
2023-12-15T07:40:00,prt,72.13
2023-12-15T07:41:00,prt,71.33
2023-12-15T07:42:00,prt,67.30
2023-12-15T07:43:00,prt,77.73
2023-12-15T07:44:00,prt,83.29
2023-12-15T07:45:00,prt,87.75
2023-12-15T07:46:00,prt,85.62
2023-12-15T07:47:00,prt,80.05
2023-12-15T07:48:00,prt,81.95
2023-12-15T07:49:00,prt,78.99
2023-12-15T07:50:00,prt,74.38
2023-12-15T07:51:00,prt,70.38
2023-12-15T07:52:00,prt,67.83
2023-12-15T07:53:00,prt,68.32
2023-12-15T07:54:00,prt,67.72
2023-12-15T07:55:00,prt,72.35
2023-12-15T07:56:00,prt,80.84
2023-12-15T07:57:00,prt,78.75
2023-12-15T07:58:00,prt,91.02
2023-12-15T07:59:00,prt,83.04
2023-12-15T08:00:00,prt,86.11
2023-12-15T08:01:00,prt,88.52
2023-12-15T08:02:00,prt,90.54
2023-12-15T08:03:00,prt,106.46
2023-12-15T08:04:00,prt,85.20
2023-12-15T08:05:00,prt,74.47
2023-12-15T08:06:00,prt,74.44
2023-12-15T08:07:00,prt,73.55
2023-12-15T08:08:00,prt,82.54
2023-12-15T08:09:00,prt,84.09
2023-12-15T08:10:00,prt,87.60
2023-12-15T08:11:00,prt,88.98
2023-12-15T08:12:00,prt,87.63
2023-12-15T08:13:00,prt,87.81
2023-12-15T08:14:00,prt,84.99
2023-12-15T08:15:00,prt,86.66
2023-12-15T08:16:00,prt,81.82
2023-12-15T08:17:00,prt,86.75
2023-12-15T08:18:00,prt,79.82
2023-12-15T08:19:00,prt,81.88
2023-12-15T08:20:00,prt,83.28
2023-12-15T08:21:00,prt,93.49
2023-12-15T08:22:00,prt,78.83
2023-12-15T08:23:00,prt,73.02
2023-12-15T08:24:00,prt,73.12
2023-12-15T08:25:00,prt,84.61
2023-12-15T08:26:00,prt,98.03
2023-12-15T08:27:00,prt,85.10
2023-12-15T08:28:00,prt,92.07
2023-12-15T08:29:00,prt,91.93
2023-12-15T08:30:00,prt,91.60
2023-12-15T08:31:00,prt,87.11
2023-12-15T08:32:00,prt,80.62
2023-12-15T08:33:00,prt,80.34
2023-12-15T08:34:00,prt,80.33
2023-12-15T08:35:00,prt,75.44
2023-12-15T08:36:00,prt,77.70
2023-12-15T08:37:00,prt,80.76
2023-12-15T08:38:00,prt,75.39
2023-12-15T08:39:00,prt,83.57
2023-12-15T08:40:00,prt,80.95
2023-12-15T08:41:00,prt,79.76
2023-12-15T08:42:00,prt,82.49
2023-12-15T08:43:00,prt,88.24
2023-12-15T08:44:00,prt,86.60
2023-12-15T08:45:00,prt,87.10
2023-12-15T08:46:00,prt,91.51
2023-12-15T08:47:00,prt,83.27
2023-12-15T08:48:00,prt,79.87
2023-12-15T08:49:00,prt,80.40
2023-12-15T08:50:00,prt,77.07
2023-12-15T08:51:00,prt,86.32
2023-12-15T08:52:00,prt,84.61
2023-12-15T08:53:00,prt,80.92
2023-12-15T08:54:00,prt,86.29
2023-12-15T08:55:00,prt,80.36
2023-12-15T08:56:00,prt,90.30
2023-12-15T08:57:00,prt,79.44
2023-12-15T08:58:00,prt,78.39
2023-12-15T08:59:00,prt,82.42
2023-12-15T09:00:00,prt,76.15
2023-12-15T09:01:00,prt,75.22
2023-12-15T09:02:00,prt,79.94
2023-12-15T09:03:00,prt,82.45
2023-12-15T09:04:00,prt,89.82
2023-12-15T09:05:00,prt,95.58
2023-12-15T09:06:00,prt,83.49
2023-12-15T09:07:00,prt,82.41
2023-12-15T09:08:00,prt,75.15
2023-12-15T09:09:00,prt,77.62
2023-12-15T09:10:00,prt,72.03
2023-12-15T09:11:00,prt,75.83
2023-12-15T09:12:00,prt,82.47
2023-12-15T09:13:00,prt,82.34
2023-12-15T09:14:00,prt,74.20
2023-12-15T09:15:00,prt,80.12
2023-12-15T09:16:00,prt,81.89
2023-12-15T09:17:00,prt,92.36
2023-12-15T09:18:00,prt,85.75
2023-12-15T09:19:00,prt,84.70
2023-12-15T09:20:00,prt,78.36
2023-12-15T09:21:00,prt,78.16
2023-12-15T09:22:00,prt,74.82
2023-12-15T09:23:00,prt,84.39
2023-12-15T09:24:00,prt,69.26
2023-12-15T09:25:00,prt,69.53
2023-12-15T09:26:00,prt,71.15
2023-12-15T09:27:00,prt,70.69
2023-12-15T09:28:00,prt,69.17
2023-12-15T09:29:00,prt,74.54
2023-12-15T09:30:00,prt,70.38
2023-12-15T09:31:00,prt,75.88
2023-12-15T09:32:00,prt,79.18
2023-12-15T09:33:00,prt,77.48
2023-12-15T09:34:00,prt,76.72
2023-12-15T09:35:00,prt,79.92
2023-12-15T09:36:00,prt,81.65
2023-12-15T09:37:00,prt,82.29
2023-12-15T09:38:00,prt,82.66
2023-12-15T09:39:00,prt,74.11
2023-12-15T09:40:00,prt,80.42
2023-12-15T09:41:00,prt,77.22
2023-12-15T09:42:00,prt,78.60
2023-12-15T09:43:00,prt,75.88
2023-12-15T09:44:00,prt,77.14
2023-12-15T09:45:00,prt,84.54
2023-12-15T09:46:00,prt,83.04
2023-12-15T09:47:00,prt,76.03
2023-12-15T09:48:00,prt,75.32
2023-12-15T09:49:00,prt,76.76
2023-12-15T09:50:00,prt,87.05
2023-12-15T09:51:00,prt,89.54
2023-12-15T09:52:00,prt,78.52
2023-12-15T09:53:00,prt,76.74
2023-12-15T09:54:00,prt,87.50
2023-12-15T09:55:00,prt,85.39
2023-12-15T09:56:00,prt,80.87
2023-12-15T09:57:00,prt,72.90
2023-12-15T09:58:00,prt,79.91
2023-12-15T09:59:00,prt,83.56
2023-12-15T10:00:00,prt,85.70
2023-12-15T10:01:00,prt,87.39
2023-12-15T10:02:00,prt,88.36
2023-12-15T10:03:00,prt,88.33
2023-12-15T10:04:00,prt,82.69
2023-12-15T10:05:00,prt,86.42
2023-12-15T10:06:00,prt,88.75
2023-12-15T10:07:00,prt,86.81
2023-12-15T10:08:00,prt,88.29
2023-12-15T10:09:00,prt,87.40
2023-12-15T10:10:00,prt,83.70
2023-12-15T10:11:00,prt,89.43
2023-12-15T10:12:00,prt,86.96
2023-12-15T10:13:00,prt,84.42
2023-12-15T10:14:00,prt,82.25
2023-12-15T10:15:00,prt,77.54
2023-12-15T10:16:00,prt,88.86
2023-12-15T10:17:00,prt,85.12
2023-12-15T10:18:00,prt,84.32
2023-12-15T10:19:00,prt,85.08
2023-12-15T10:20:00,prt,87.38
2023-12-15T10:21:00,prt,88.66
2023-12-15T10:22:00,prt,88.54
2023-12-15T10:23:00,prt,87.40
2023-12-15T10:24:00,prt,82.96
2023-12-15T10:25:00,prt,91.31
2023-12-15T10:26:00,prt,89.68
2023-12-15T10:27:00,prt,86.78
2023-12-15T10:28:00,prt,79.78
2023-12-15T10:29:00,prt,76.08
2023-12-15T10:30:00,prt,76.44
2023-12-15T10:31:00,prt,86.08
2023-12-15T10:32:00,prt,81.53
2023-12-15T10:33:00,prt,81.90
2023-12-15T10:34:00,prt,77.84
2023-12-15T10:35:00,prt,75.88
2023-12-15T10:36:00,prt,78.10
2023-12-15T10:37:00,prt,77.72
2023-12-15T10:38:00,prt,84.76
2023-12-15T10:39:00,prt,86.27
2023-12-15T10:40:00,prt,84.25
2023-12-15T10:41:00,prt,77.05
2023-12-15T10:42:00,prt,77.55
2023-12-15T10:43:00,prt,84.83
2023-12-15T10:44:00,prt,83.99
2023-12-15T10:45:00,prt,77.57
2023-12-15T10:46:00,prt,85.11
2023-12-15T10:47:00,prt,80.47
2023-12-15T10:48:00,prt,79.26
2023-12-15T10:49:00,prt,80.31
2023-12-15T10:50:00,prt,84.22
2023-12-15T10:51:00,prt,80.45
2023-12-15T10:52:00,prt,85.44
2023-12-15T10:53:00,prt,83.31
2023-12-15T10:54:00,prt,77.76
2023-12-15T10:55:00,prt,79.31
2023-12-15T10:56:00,prt,76.59
2023-12-15T10:57:00,prt,79.41
2023-12-15T10:58:00,prt,74.02
2023-12-15T10:59:00,prt,76.85
2023-12-15T11:00:00,prt,74.67
2023-12-15T11:01:00,prt,76.72
2023-12-15T11:02:00,prt,81.40
2023-12-15T11:03:00,prt,81.08
2023-12-15T11:04:00,prt,82.81
2023-12-15T11:05:00,prt,75.54
2023-12-15T11:06:00,prt,74.55
2023-12-15T11:07:00,prt,81.99
2023-12-15T11:08:00,prt,79.43
2023-12-15T11:09:00,prt,75.12
2023-12-15T11:10:00,prt,79.38
2023-12-15T11:11:00,prt,72.70
2023-12-15T11:12:00,prt,74.81
2023-12-15T11:13:00,prt,75.38
2023-12-15T11:14:00,prt,82.38
2023-12-15T11:15:00,prt,80.33
2023-12-15T11:16:00,prt,82.78
2023-12-15T11:17:00,prt,82.38
2023-12-15T11:18:00,prt,79.56
2023-12-15T11:19:00,prt,78.88
2023-12-15T11:20:00,prt,81.72
2023-12-15T11:21:00,prt,84.15
2023-12-15T11:22:00,prt,85.05
2023-12-15T11:23:00,prt,83.48
2023-12-15T11:24:00,prt,75.78
2023-12-15T11:25:00,prt,78.05
2023-12-15T11:26:00,prt,81.33
2023-12-15T11:27:00,prt,82.42
2023-12-15T11:28:00,prt,76.45
2023-12-15T11:29:00,prt,79.53
2023-12-15T11:30:00,prt,80.75
2023-12-15T11:31:00,prt,77.08
2023-12-15T11:32:00,prt,80.63
2023-12-15T11:33:00,prt,77.96
2023-12-15T11:34:00,prt,77.63
2023-12-15T11:35:00,prt,74.46
2023-12-15T11:36:00,prt,77.23
2023-12-15T11:37:00,prt,77.69
2023-12-15T11:38:00,prt,83.32
2023-12-15T11:39:00,prt,85.37
2023-12-15T11:40:00,prt,86.45
2023-12-15T11:41:00,prt,90.73
2023-12-15T11:42:00,prt,80.08
2023-12-15T11:43:00,prt,86.64
2023-12-15T11:44:00,prt,84.27
2023-12-15T11:45:00,prt,81.17
2023-12-15T11:46:00,prt,81.52
2023-12-15T11:47:00,prt,79.37
2023-12-15T11:48:00,prt,84.04
2023-12-15T11:49:00,prt,82.49
2023-12-15T11:50:00,prt,77.51
2023-12-15T11:51:00,prt,81.42
2023-12-15T11:52:00,prt,78.18
2023-12-15T11:53:00,prt,83.13
2023-12-15T11:54:00,prt,82.41
2023-12-15T11:55:00,prt,84.07
2023-12-15T11:56:00,prt,84.94
2023-12-15T11:57:00,prt,74.95
2023-12-15T11:58:00,prt,79.74
2023-12-15T11:59:00,prt,80.13
2023-12-15T12:00:00,prt,76.93
2023-12-15T12:01:00,prt,77.07
2023-12-15T12:02:00,prt,75.50
2023-12-15T12:03:00,prt,74.31
2023-12-15T12:04:00,prt,78.49
2023-12-15T12:05:00,prt,75.02
2023-12-15T12:06:00,prt,76.85
2023-12-15T12:07:00,prt,78.41
2023-12-15T12:08:00,prt,85.86
2023-12-15T12:09:00,prt,77.94
2023-12-15T12:10:00,prt,89.12
2023-12-15T12:11:00,prt,88.77
2023-12-15T12:12:00,prt,83.70
2023-12-15T12:13:00,prt,79.27
2023-12-15T12:14:00,prt,78.13
2023-12-15T12:15:00,prt,81.26
2023-12-15T12:16:00,prt,80.80
2023-12-15T12:17:00,prt,79.51
2023-12-15T12:18:00,prt,75.20
2023-12-15T12:19:00,prt,80.35
2023-12-15T12:20:00,prt,85.26
2023-12-15T12:21:00,prt,83.70
2023-12-15T12:22:00,prt,83.32
2023-12-15T12:23:00,prt,79.58
2023-12-15T12:24:00,prt,78.56
2023-12-15T12:25:00,prt,79.56
2023-12-15T12:26:00,prt,78.38
2023-12-15T12:27:00,prt,81.76
2023-12-15T12:28:00,prt,80.93
2023-12-15T12:29:00,prt,83.27
2023-12-15T12:30:00,prt,83.91
2023-12-15T12:31:00,prt,82.40
2023-12-15T12:32:00,prt,83.83
2023-12-15T12:33:00,prt,83.51
2023-12-15T12:34:00,prt,80.55
2023-12-15T12:35:00,prt,84.94
2023-12-15T12:36:00,prt,109.39
2023-12-15T12:37:00,prt,88.49
2023-12-15T12:38:00,prt,77.81
2023-12-15T12:39:00,prt,83.77
2023-12-15T12:40:00,prt,93.71
2023-12-15T12:41:00,prt,79.83
2023-12-15T12:42:00,prt,85.02
2023-12-15T12:43:00,prt,81.09
2023-12-15T12:44:00,prt,80.91
2023-12-15T12:45:00,prt,83.01
2023-12-15T12:46:00,prt,80.64
2023-12-15T12:47:00,prt,84.00
2023-12-15T12:48:00,prt,81.26
2023-12-15T12:49:00,prt,92.17
2023-12-15T12:50:00,prt,91.41
2023-12-15T12:51:00,prt,90.33
2023-12-15T12:52:00,prt,90.22
2023-12-15T12:53:00,prt,94.54
2023-12-15T12:54:00,prt,95.98
2023-12-15T12:55:00,prt,95.03
2023-12-15T12:56:00,prt,87.53
2023-12-15T12:57:00,prt,90.14
2023-12-15T12:58:00,prt,88.51
2023-12-15T12:59:00,prt,93.90
2023-12-15T13:00:00,prt,88.37
2023-12-15T13:01:00,prt,91.05
2023-12-15T13:02:00,prt,92.10
2023-12-15T13:03:00,prt,91.33
2023-12-15T13:04:00,prt,84.11
2023-12-15T13:05:00,prt,82.87
2023-12-15T13:06:00,prt,79.30
2023-12-15T13:07:00,prt,77.03
2023-12-15T13:08:00,prt,75.52
2023-12-15T13:09:00,prt,78.66
2023-12-15T13:10:00,prt,77.85
2023-12-15T13:11:00,prt,87.14
2023-12-15T13:12:00,prt,103.78
2023-12-15T13:13:00,prt,95.65
2023-12-15T13:14:00,prt,88.04
2023-12-15T13:15:00,prt,91.00
2023-12-15T13:16:00,prt,84.07
2023-12-15T13:17:00,prt,90.79
2023-12-15T13:18:00,prt,79.45