#datetime,building,power
2023-04-22T00:00:00,rvs,24.25
2023-04-22T00:01:00,rvs,24.00
2023-04-22T00:02:00,rvs,23.99
2023-04-22T00:03:00,rvs,15.86
2023-04-22T00:04:00,rvs,15.96
2023-04-22T00:05:00,rvs,28.29
2023-04-22T00:06:00,rvs,33.37
2023-04-22T00:07:00,rvs,33.66
2023-04-22T00:08:00,rvs,30.73
2023-04-22T00:09:00,rvs,10.36
2023-04-22T00:10:00,rvs,14.15
2023-04-22T00:11:00,rvs,14.10
2023-04-22T00:12:00,rvs,14.07
2023-04-22T00:13:00,rvs,14.32
2023-04-22T00:14:00,rvs,10.23
2023-04-22T00:15:00,rvs,14.50
2023-04-22T00:16:00,rvs,14.68
2023-04-22T00:17:00,rvs,14.59
2023-04-22T00:18:00,rvs,15.20
2023-04-22T00:19:00,rvs,11.08
2023-04-22T00:20:00,rvs,15.14
2023-04-22T00:21:00,rvs,14.70
2023-04-22T00:22:00,rvs,10.55
2023-04-22T00:23:00,rvs,15.08
2023-04-22T00:24:00,rvs,15.00
2023-04-22T00:25:00,rvs,14.93
2023-04-22T00:26:00,rvs,14.55
2023-04-22T00:27:00,rvs,10.70
2023-04-22T00:28:00,rvs,12.52
2023-04-22T00:29:00,rvs,14.49
2023-04-22T00:30:00,rvs,16.00
2023-04-22T00:31:00,rvs,21.46
2023-04-22T00:32:00,rvs,21.40
2023-04-22T00:33:00,rvs,21.04
2023-04-22T00:34:00,rvs,20.82
2023-04-22T00:35:00,rvs,23.78
2023-04-22T00:36:00,rvs,23.75
2023-04-22T00:37:00,rvs,19.26
2023-04-22T00:38:00,rvs,19.10
2023-04-22T00:39:00,rvs,19.23
2023-04-22T00:40:00,rvs,19.49
2023-04-22T00:41:00,rvs,16.80
2023-04-22T00:42:00,rvs,16.94
2023-04-22T00:43:00,rvs,16.94
2023-04-22T00:44:00,rvs,16.83
2023-04-22T00:45:00,rvs,16.78
2023-04-22T00:46:00,rvs,16.87
2023-04-22T00:47:00,rvs,16.73
2023-04-22T00:48:00,rvs,16.73
2023-04-22T00:49:00,rvs,16.75
2023-04-22T00:50:00,rvs,14.09
2023-04-22T00:51:00,rvs,16.87
2023-04-22T00:52:00,rvs,16.97
2023-04-22T00:53:00,rvs,14.32
2023-04-22T00:54:00,rvs,15.10
2023-04-22T00:55:00,rvs,15.10
2023-04-22T00:56:00,rvs,14.57
2023-04-22T00:57:00,rvs,17.15
2023-04-22T00:58:00,rvs,16.84
2023-04-22T00:59:00,rvs,14.38
2023-04-22T01:00:00,rvs,17.00
2023-04-22T01:01:00,rvs,14.15
2023-04-22T01:02:00,rvs,14.03
2023-04-22T01:03:00,rvs,14.75
2023-04-22T01:04:00,rvs,30.51
2023-04-22T01:05:00,rvs,14.89
2023-04-22T01:06:00,rvs,14.28
2023-04-22T01:07:00,rvs,14.38
2023-04-22T01:08:00,rvs,14.39
2023-04-22T01:09:00,rvs,10.14
2023-04-22T01:10:00,rvs,9.99
2023-04-22T01:11:00,rvs,9.85
2023-04-22T01:12:00,rvs,9.91
2023-04-22T01:13:00,rvs,9.87
2023-04-22T01:14:00,rvs,9.87
2023-04-22T01:15:00,rvs,9.85
2023-04-22T01:16:00,rvs,9.88
2023-04-22T01:17:00,rvs,10.01
2023-04-22T01:18:00,rvs,10.02
2023-04-22T01:19:00,rvs,10.58
2023-04-22T01:20:00,rvs,13.64
2023-04-22T01:21:00,rvs,15.66
2023-04-22T01:22:00,rvs,16.13
2023-04-22T01:23:00,rvs,16.13
2023-04-22T01:24:00,rvs,15.19
2023-04-22T01:25:00,rvs,14.14
2023-04-22T01:26:00,rvs,13.90
2023-04-22T01:27:00,rvs,13.71
2023-04-22T01:28:00,rvs,14.41
2023-04-22T01:29:00,rvs,14.56
2023-04-22T01:30:00,rvs,14.37
2023-04-22T01:31:00,rvs,15.33
2023-04-22T01:32:00,rvs,16.05
2023-04-22T01:33:00,rvs,16.32
2023-04-22T01:34:00,rvs,10.02
2023-04-22T01:35:00,rvs,10.44
2023-04-22T01:36:00,rvs,10.20
2023-04-22T01:37:00,rvs,10.03
2023-04-22T01:38:00,rvs,9.84
2023-04-22T01:39:00,rvs,9.43
2023-04-22T01:40:00,rvs,12.15
2023-04-22T01:41:00,rvs,13.44
2023-04-22T01:42:00,rvs,14.76
2023-04-22T01:43:00,rvs,13.74
2023-04-22T01:44:00,rvs,13.84
2023-04-22T01:45:00,rvs,13.07
2023-04-22T01:46:00,rvs,12.62
2023-04-22T01:47:00,rvs,12.82
2023-04-22T01:48:00,rvs,12.86
2023-04-22T01:49:00,rvs,13.11
2023-04-22T01:50:00,rvs,13.26
2023-04-22T01:51:00,rvs,13.38
2023-04-22T01:52:00,rvs,13.04
2023-04-22T01:53:00,rvs,8.42
2023-04-22T01:54:00,rvs,8.34
2023-04-22T01:55:00,rvs,8.39
2023-04-22T01:56:00,rvs,8.52
2023-04-22T01:57:00,rvs,8.73
2023-04-22T01:58:00,rvs,8.52
2023-04-22T01:59:00,rvs,8.57
2023-04-22T02:00:00,rvs,12.09
2023-04-22T02:01:00,rvs,13.63
2023-04-22T02:02:00,rvs,13.63
2023-04-22T02:03:00,rvs,12.91
2023-04-22T02:04:00,rvs,12.95
2023-04-22T02:05:00,rvs,13.16
2023-04-22T02:06:00,rvs,13.38
2023-04-22T02:07:00,rvs,13.58
2023-04-22T02:08:00,rvs,13.78
2023-04-22T02:09:00,rvs,13.92
2023-04-22T02:10:00,rvs,15.05
2023-04-22T02:11:00,rvs,15.35
2023-04-22T02:12:00,rvs,25.12
2023-04-22T02:13:00,rvs,25.05
2023-04-22T02:14:00,rvs,25.46
2023-04-22T02:15:00,rvs,26.13
2023-04-22T02:16:00,rvs,15.70
2023-04-22T02:17:00,rvs,14.24
2023-04-22T02:18:00,rvs,14.11
2023-04-22T02:19:00,rvs,15.67
2023-04-22T02:20:00,rvs,15.82
2023-04-22T02:21:00,rvs,15.20
2023-04-22T02:22:00,rvs,15.68
2023-04-22T02:23:00,rvs,15.29
2023-04-22T02:24:00,rvs,15.41
2023-04-22T02:25:00,rvs,8.51
2023-04-22T02:26:00,rvs,8.44
2023-04-22T02:27:00,rvs,8.51
2023-04-22T02:28:00,rvs,8.45
2023-04-22T02:29:00,rvs,8.83
2023-04-22T02:30:00,rvs,8.84
2023-04-22T02:31:00,rvs,11.57
2023-04-22T02:32:00,rvs,12.80
2023-04-22T02:33:00,rvs,13.82
2023-04-22T02:34:00,rvs,14.12
2023-04-22T02:35:00,rvs,14.06
2023-04-22T02:36:00,rvs,13.60
2023-04-22T02:37:00,rvs,12.78
2023-04-22T02:38:00,rvs,25.94
2023-04-22T02:39:00,rvs,22.82
2023-04-22T02:40:00,rvs,22.57
2023-04-22T02:41:00,rvs,22.32
2023-04-22T02:42:00,rvs,9.78
2023-04-22T02:43:00,rvs,8.67
2023-04-22T02:44:00,rvs,8.51
2023-04-22T02:45:00,rvs,8.94
2023-04-22T02:46:00,rvs,8.92
2023-04-22T02:47:00,rvs,12.79
2023-04-22T02:48:00,rvs,13.87
2023-04-22T02:49:00,rvs,13.87
2023-04-22T02:50:00,rvs,13.12
2023-04-22T02:51:00,rvs,13.24
2023-04-22T02:52:00,rvs,13.26
2023-04-22T02:53:00,rvs,13.25
2023-04-22T02:54:00,rvs,13.43
2023-04-22T02:55:00,rvs,13.68
2023-04-22T02:56:00,rvs,8.95
2023-04-22T02:57:00,rvs,8.80
2023-04-22T02:58:00,rvs,8.94
2023-04-22T02:59:00,rvs,9.51
2023-04-22T03:00:00,rvs,9.36
2023-04-22T03:01:00,rvs,9.46
2023-04-22T03:02:00,rvs,9.18
2023-04-22T03:03:00,rvs,9.03
2023-04-22T03:04:00,rvs,8.46
2023-04-22T03:05:00,rvs,8.49
2023-04-22T03:06:00,rvs,8.51
2023-04-22T03:07:00,rvs,8.90
2023-04-22T03:08:00,rvs,8.76
2023-04-22T03:09:00,rvs,8.88
2023-04-22T03:10:00,rvs,8.78
2023-04-22T03:11:00,rvs,8.79
2023-04-22T03:12:00,rvs,8.64
2023-04-22T03:13:00,rvs,8.61
2023-04-22T03:14:00,rvs,8.66
2023-04-22T03:15:00,rvs,8.69
2023-04-22T03:16:00,rvs,8.73
2023-04-22T03:17:00,rvs,8.78
2023-04-22T03:18:00,rvs,8.96
2023-04-22T03:19:00,rvs,9.26
2023-04-22T03:20:00,rvs,9.26
2023-04-22T03:21:00,rvs,9.36
2023-04-22T03:22:00,rvs,8.76
2023-04-22T03:23:00,rvs,12.89
2023-04-22T03:24:00,rvs,12.89
2023-04-22T03:25:00,rvs,12.61
2023-04-22T03:26:00,rvs,8.98
2023-04-22T03:27:00,rvs,12.53
2023-04-22T03:28:00,rvs,13.85
2023-04-22T03:29:00,rvs,17.03
2023-04-22T03:30:00,rvs,17.96
2023-04-22T03:31:00,rvs,17.55
2023-04-22T03:32:00,rvs,18.66
2023-04-22T03:33:00,rvs,18.59
2023-04-22T03:34:00,rvs,17.88
2023-04-22T03:35:00,rvs,17.60
2023-04-22T03:36:00,rvs,17.37
2023-04-22T03:37:00,rvs,12.82
2023-04-22T03:38:00,rvs,7.73
2023-04-22T03:39:00,rvs,7.80
2023-04-22T03:40:00,rvs,7.90
2023-04-22T03:41:00,rvs,7.98
2023-04-22T03:42:00,rvs,7.95
2023-04-22T03:43:00,rvs,7.91
2023-04-22T03:44:00,rvs,12.15
2023-04-22T03:45:00,rvs,16.92
2023-04-22T03:46:00,rvs,18.35
2023-04-22T03:47:00,rvs,18.51
2023-04-22T03:48:00,rvs,17.99
2023-04-22T03:49:00,rvs,18.25
2023-04-22T03:50:00,rvs,18.49
2023-04-22T03:51:00,rvs,18.07
2023-04-22T03:52:00,rvs,13.00
2023-04-22T03:53:00,rvs,12.79
2023-04-22T03:54:00,rvs,12.57
2023-04-22T03:55:00,rvs,7.62
2023-04-22T03:56:00,rvs,11.06
2023-04-22T03:57:00,rvs,12.42
2023-04-22T03:58:00,rvs,13.85
2023-04-22T03:59:00,rvs,19.20
2023-04-22T04:00:00,rvs,19.51
2023-04-22T04:01:00,rvs,20.05
2023-04-22T04:02:00,rvs,22.91
2023-04-22T04:03:00,rvs,24.55
2023-04-22T04:04:00,rvs,24.71
2023-04-22T04:05:00,rvs,22.94
2023-04-22T04:06:00,rvs,19.20
2023-04-22T04:07:00,rvs,18.11
2023-04-22T04:08:00,rvs,26.31
2023-04-22T04:09:00,rvs,27.61
2023-04-22T04:10:00,rvs,28.46
2023-04-22T04:11:00,rvs,28.89
2023-04-22T04:12:00,rvs,20.16
2023-04-22T04:13:00,rvs,15.49
2023-04-22T04:14:00,rvs,17.40
2023-04-22T04:15:00,rvs,20.39
2023-04-22T04:16:00,rvs,21.94
2023-04-22T04:17:00,rvs,18.96
2023-04-22T04:18:00,rvs,18.02
2023-04-22T04:19:00,rvs,18.02
2023-04-22T04:20:00,rvs,16.90
2023-04-22T04:21:00,rvs,18.80
2023-04-22T04:22:00,rvs,19.70
2023-04-22T04:23:00,rvs,20.57
2023-04-22T04:24:00,rvs,19.82
2023-04-22T04:25:00,rvs,19.27
2023-04-22T04:26:00,rvs,22.19
2023-04-22T04:27:00,rvs,23.33
2023-04-22T04:28:00,rvs,34.02
2023-04-22T04:29:00,rvs,34.80
2023-04-22T04:30:00,rvs,29.30
2023-04-22T04:31:00,rvs,29.58
2023-04-22T04:32:00,rvs,16.83
2023-04-22T04:33:00,rvs,16.94
2023-04-22T04:34:00,rvs,13.75
2023-04-22T04:35:00,rvs,15.12
2023-04-22T04:36:00,rvs,16.84
2023-04-22T04:37:00,rvs,16.15
2023-04-22T04:38:00,rvs,15.20
2023-04-22T04:39:00,rvs,15.85
2023-04-22T04:40:00,rvs,19.17
2023-04-22T04:41:00,rvs,19.16
2023-04-22T04:42:00,rvs,20.02
2023-04-22T04:43:00,rvs,22.93
2023-04-22T04:44:00,rvs,25.09
2023-04-22T04:45:00,rvs,26.07
2023-04-22T04:46:00,rvs,24.94
2023-04-22T04:47:00,rvs,20.14
2023-04-22T04:48:00,rvs,14.93
2023-04-22T04:49:00,rvs,12.52
2023-04-22T04:50:00,rvs,13.07
2023-04-22T04:51:00,rvs,13.14
2023-04-22T04:52:00,rvs,12.92
2023-04-22T04:53:00,rvs,16.66
2023-04-22T04:54:00,rvs,12.94
2023-04-22T04:55:00,rvs,14.37
2023-04-22T04:56:00,rvs,14.14
2023-04-22T04:57:00,rvs,13.55
2023-04-22T04:58:00,rvs,13.55
2023-04-22T04:59:00,rvs,13.34
2023-04-22T05:00:00,rvs,8.22
2023-04-22T05:01:00,rvs,11.93
2023-04-22T05:02:00,rvs,13.29
2023-04-22T05:03:00,rvs,13.63
2023-04-22T05:04:00,rvs,12.28
2023-04-22T05:05:00,rvs,12.18
2023-04-22T05:06:00,rvs,15.88
2023-04-22T05:07:00,rvs,16.93
2023-04-22T05:08:00,rvs,18.19
2023-04-22T05:09:00,rvs,13.88
2023-04-22T05:10:00,rvs,13.21
2023-04-22T05:11:00,rvs,12.64
2023-04-22T05:12:00,rvs,12.26
2023-04-22T05:13:00,rvs,7.86
2023-04-22T05:14:00,rvs,7.67
2023-04-22T05:15:00,rvs,11.27
2023-04-22T05:16:00,rvs,12.68
2023-04-22T05:17:00,rvs,14.01
2023-04-22T05:18:00,rvs,13.00
2023-04-22T05:19:00,rvs,16.66
2023-04-22T05:20:00,rvs,17.17
2023-04-22T05:21:00,rvs,17.81
2023-04-22T05:22:00,rvs,18.97
2023-04-22T05:23:00,rvs,18.79
2023-04-22T05:24:00,rvs,18.21
2023-04-22T05:25:00,rvs,18.07
2023-04-22T05:26:00,rvs,21.01
2023-04-22T05:27:00,rvs,20.77
2023-04-22T05:28:00,rvs,20.56
2023-04-22T05:29:00,rvs,7.97
2023-04-22T05:30:00,rvs,8.04
2023-04-22T05:31:00,rvs,8.32
2023-04-22T05:32:00,rvs,11.96
2023-04-22T05:33:00,rvs,17.03
2023-04-22T05:34:00,rvs,17.52
2023-04-22T05:35:00,rvs,18.76
2023-04-22T05:36:00,rvs,19.48
2023-04-22T05:37:00,rvs,18.75
2023-04-22T05:38:00,rvs,17.88
2023-04-22T05:39:00,rvs,17.67
2023-04-22T05:40:00,rvs,13.12
2023-04-22T05:41:00,rvs,13.99
2023-04-22T05:42:00,rvs,14.34
2023-04-22T05:43:00,rvs,14.09
2023-04-22T05:44:00,rvs,8.73
2023-04-22T05:45:00,rvs,8.71
2023-04-22T05:46:00,rvs,12.04
2023-04-22T05:47:00,rvs,13.42
2023-04-22T05:48:00,rvs,14.86
2023-04-22T05:49:00,rvs,14.74
2023-04-22T05:50:00,rvs,17.26
2023-04-22T05:51:00,rvs,21.96
2023-04-22T05:52:00,rvs,24.58
2023-04-22T05:53:00,rvs,21.39
2023-04-22T05:54:00,rvs,20.59
2023-04-22T05:55:00,rvs,18.72
2023-04-22T05:56:00,rvs,22.41
2023-04-22T05:57:00,rvs,23.04
2023-04-22T05:58:00,rvs,23.73
2023-04-22T05:59:00,rvs,22.04
2023-04-22T06:00:00,rvs,22.26
2023-04-22T06:01:00,rvs,23.20
2023-04-22T06:02:00,rvs,17.96
2023-04-22T06:03:00,rvs,17.75
2023-04-22T06:04:00,rvs,12.76
2023-04-22T06:05:00,rvs,12.23
2023-04-22T06:06:00,rvs,7.25
2023-04-22T06:07:00,rvs,7.22
2023-04-22T06:08:00,rvs,7.46
2023-04-22T06:09:00,rvs,7.84
2023-04-22T06:10:00,rvs,7.82
2023-04-22T06:11:00,rvs,7.59
2023-04-22T06:12:00,rvs,11.13
2023-04-22T06:13:00,rvs,15.50
2023-04-22T06:14:00,rvs,18.10
2023-04-22T06:15:00,rvs,19.42
2023-04-22T06:16:00,rvs,20.13
2023-04-22T06:17:00,rvs,19.30
2023-04-22T06:18:00,rvs,17.73
2023-04-22T06:19:00,rvs,12.28
2023-04-22T06:20:00,rvs,12.22
2023-04-22T06:21:00,rvs,12.20
2023-04-22T06:22:00,rvs,12.29
2023-04-22T06:23:00,rvs,11.75
2023-04-22T06:24:00,rvs,13.08
2023-04-22T06:25:00,rvs,17.58
2023-04-22T06:26:00,rvs,19.39
2023-04-22T06:27:00,rvs,21.66
2023-04-22T06:28:00,rvs,21.30
2023-04-22T06:29:00,rvs,14.29
2023-04-22T06:30:00,rvs,16.14
2023-04-22T06:31:00,rvs,18.05
2023-04-22T06:32:00,rvs,13.59
2023-04-22T06:33:00,rvs,14.30
2023-04-22T06:34:00,rvs,14.94
2023-04-22T06:35:00,rvs,13.75
2023-04-22T06:36:00,rvs,13.22
2023-04-22T06:37:00,rvs,13.13
2023-04-22T06:38:00,rvs,16.32
2023-04-22T06:39:00,rvs,17.20
2023-04-22T06:40:00,rvs,18.27
2023-04-22T06:41:00,rvs,19.16
2023-04-22T06:42:00,rvs,20.21
2023-04-22T06:43:00,rvs,23.46
2023-04-22T06:44:00,rvs,24.74
2023-04-22T06:45:00,rvs,19.31
2023-04-22T06:46:00,rvs,18.91
2023-04-22T06:47:00,rvs,17.19
2023-04-22T06:48:00,rvs,17.18
2023-04-22T06:49:00,rvs,16.84
2023-04-22T06:50:00,rvs,17.46
2023-04-22T06:51:00,rvs,20.47
2023-04-22T06:52:00,rvs,17.09
2023-04-22T06:53:00,rvs,18.24
2023-04-22T06:54:00,rvs,18.39
2023-04-22T06:55:00,rvs,18.45
2023-04-22T06:56:00,rvs,16.28
2023-04-22T06:57:00,rvs,17.80
2023-04-22T06:58:00,rvs,14.61
2023-04-22T06:59:00,rvs,14.25
2023-04-22T07:00:00,rvs,14.20
2023-04-22T07:01:00,rvs,13.51
2023-04-22T07:02:00,rvs,16.00
2023-04-22T07:03:00,rvs,17.31
2023-04-22T07:04:00,rvs,21.66
2023-04-22T07:05:00,rvs,23.20
2023-04-22T07:06:00,rvs,24.09
2023-04-22T07:07:00,rvs,23.44
2023-04-22T07:08:00,rvs,23.60
2023-04-22T07:09:00,rvs,22.65
2023-04-22T07:10:00,rvs,21.65
2023-04-22T07:11:00,rvs,13.34
2023-04-22T07:12:00,rvs,12.85
2023-04-22T07:13:00,rvs,7.42
2023-04-22T07:14:00,rvs,7.50
2023-04-22T07:15:00,rvs,7.38
2023-04-22T07:16:00,rvs,8.29
2023-04-22T07:17:00,rvs,13.25
2023-04-22T07:18:00,rvs,17.01
2023-04-22T07:19:00,rvs,19.06
2023-04-22T07:20:00,rvs,19.41
2023-04-22T07:21:00,rvs,18.90
2023-04-22T07:22:00,rvs,18.99
2023-04-22T07:23:00,rvs,18.48
2023-04-22T07:24:00,rvs,12.92
2023-04-22T07:25:00,rvs,8.28
2023-04-22T07:26:00,rvs,8.20
2023-04-22T07:27:00,rvs,8.27
2023-04-22T07:28:00,rvs,8.22
2023-04-22T07:29:00,rvs,8.68
2023-04-22T07:30:00,rvs,9.51
2023-04-22T07:31:00,rvs,13.87
2023-04-22T07:32:00,rvs,18.59
2023-04-22T07:33:00,rvs,20.39
2023-04-22T07:34:00,rvs,20.52
2023-04-22T07:35:00,rvs,18.61
2023-04-22T07:36:00,rvs,17.27
2023-04-22T07:37:00,rvs,12.17
2023-04-22T07:38:00,rvs,13.40
2023-04-22T07:39:00,rvs,8.26
2023-04-22T07:40:00,rvs,8.40
2023-04-22T07:41:00,rvs,8.48
2023-04-22T07:42:00,rvs,8.39
2023-04-22T07:43:00,rvs,8.49
2023-04-22T07:44:00,rvs,12.09
2023-04-22T07:45:00,rvs,14.36
2023-04-22T07:46:00,rvs,18.57
2023-04-22T07:47:00,rvs,18.55
2023-04-22T07:48:00,rvs,18.13
2023-04-22T07:49:00,rvs,16.62
2023-04-22T07:50:00,rvs,12.10
2023-04-22T07:51:00,rvs,12.34
2023-04-22T07:52:00,rvs,12.33
2023-04-22T07:53:00,rvs,12.47
2023-04-22T07:54:00,rvs,7.94
2023-04-22T07:55:00,rvs,7.93
2023-04-22T07:56:00,rvs,7.99
2023-04-22T07:57:00,rvs,11.57
2023-04-22T07:58:00,rvs,12.52
2023-04-22T07:59:00,rvs,13.71
2023-04-22T08:00:00,rvs,12.84
2023-04-22T08:01:00,rvs,12.82
2023-04-22T08:02:00,rvs,12.20
2023-04-22T08:03:00,rvs,11.71
2023-04-22T08:04:00,rvs,10.54
2023-04-22T08:05:00,rvs,11.73
2023-04-22T08:06:00,rvs,13.84
2023-04-22T08:07:00,rvs,13.58
2023-04-22T08:08:00,rvs,13.37
2023-04-22T08:09:00,rvs,12.37
2023-04-22T08:10:00,rvs,15.92
2023-04-22T08:11:00,rvs,17.25
2023-04-22T08:12:00,rvs,19.14
2023-04-22T08:13:00,rvs,32.01
2023-04-22T08:14:00,rvs,31.42
2023-04-22T08:15:00,rvs,30.86
2023-04-22T08:16:00,rvs,12.81
2023-04-22T08:17:00,rvs,8.33
2023-04-22T08:18:00,rvs,8.72
2023-04-22T08:19:00,rvs,8.62
2023-04-22T08:20:00,rvs,9.00
2023-04-22T08:21:00,rvs,9.43
2023-04-22T08:22:00,rvs,8.95
2023-04-22T08:23:00,rvs,9.04
2023-04-22T08:24:00,rvs,8.40
2023-04-22T08:25:00,rvs,8.31
2023-04-22T08:26:00,rvs,8.32
2023-04-22T08:27:00,rvs,8.12
2023-04-22T08:28:00,rvs,12.58
2023-04-22T08:29:00,rvs,12.58
2023-04-22T08:30:00,rvs,8.55
2023-04-22T08:31:00,rvs,9.29
2023-04-22T08:32:00,rvs,8.52
2023-04-22T08:33:00,rvs,8.46
2023-04-22T08:34:00,rvs,8.54
2023-04-22T08:35:00,rvs,8.52
2023-04-22T08:36:00,rvs,10.17
2023-04-22T08:37:00,rvs,8.54
2023-04-22T08:38:00,rvs,8.65
2023-04-22T08:39:00,rvs,8.74
2023-04-22T08:40:00,rvs,9.32
2023-04-22T08:41:00,rvs,9.24
2023-04-22T08:42:00,rvs,9.80
2023-04-22T08:43:00,rvs,9.26
2023-04-22T08:44:00,rvs,9.50
2023-04-22T08:45:00,rvs,9.20
2023-04-22T08:46:00,rvs,9.46
2023-04-22T08:47:00,rvs,9.11
2023-04-22T08:48:00,rvs,9.24
2023-04-22T08:49:00,rvs,9.10
2023-04-22T08:50:00,rvs,8.98
2023-04-22T08:51:00,rvs,8.79
2023-04-22T08:52:00,rvs,8.92
2023-04-22T08:53:00,rvs,8.81
2023-04-22T08:54:00,rvs,10.29
2023-04-22T08:55:00,rvs,10.62
2023-04-22T08:56:00,rvs,10.00
2023-04-22T08:57:00,rvs,8.80
2023-04-22T08:58:00,rvs,8.23
2023-04-22T08:59:00,rvs,8.24
2023-04-22T09:00:00,rvs,8.29
2023-04-22T09:01:00,rvs,8.12
2023-04-22T09:02:00,rvs,8.25
2023-04-22T09:03:00,rvs,9.69
2023-04-22T09:04:00,rvs,8.20
2023-04-22T09:05:00,rvs,8.20
2023-04-22T09:06:00,rvs,8.18
2023-04-22T09:07:00,rvs,8.17
2023-04-22T09:08:00,rvs,8.18
2023-04-22T09:09:00,rvs,8.35
2023-04-22T09:10:00,rvs,8.62
2023-04-22T09:11:00,rvs,8.50
2023-04-22T09:12:00,rvs,8.52
2023-04-22T09:13:00,rvs,8.63
2023-04-22T09:14:00,rvs,8.30
2023-04-22T09:15:00,rvs,7.97
2023-04-22T09:16:00,rvs,8.56
2023-04-22T09:17:00,rvs,8.64
2023-04-22T09:18:00,rvs,8.79
2023-04-22T09:19:00,rvs,8.22
2023-04-22T09:20:00,rvs,7.99
2023-04-22T09:21:00,rvs,8.00
2023-04-22T09:22:00,rvs,8.39
2023-04-22T09:23:00,rvs,8.29
2023-04-22T09:24:00,rvs,9.41
2023-04-22T09:25:00,rvs,8.43
2023-04-22T09:26:00,rvs,8.49
2023-04-22T09:27:00,rvs,18.23
2023-04-22T09:28:00,rvs,17.03
2023-04-22T09:29:00,rvs,17.07
2023-04-22T09:30:00,rvs,17.12
2023-04-22T09:31:00,rvs,17.16
2023-04-22T09:32:00,rvs,17.64
2023-04-22T09:33:00,rvs,17.34
2023-04-22T09:34:00,rvs,17.79
2023-04-22T09:35:00,rvs,17.44
2023-04-22T09:36:00,rvs,17.89
2023-04-22T09:37:00,rvs,17.93
2023-04-22T09:38:00,rvs,18.01
2023-04-22T09:39:00,rvs,17.66
2023-04-22T09:40:00,rvs,17.75
2023-04-22T09:41:00,rvs,17.59
2023-04-22T09:42:00,rvs,18.12
2023-04-22T09:43:00,rvs,18.16
2023-04-22T09:44:00,rvs,19.64
2023-04-22T09:45:00,rvs,19.62
2023-04-22T09:46:00,rvs,19.45
2023-04-22T09:47:00,rvs,18.32
2023-04-22T09:48:00,rvs,18.50
2023-04-22T09:49:00,rvs,18.54
2023-04-22T09:50:00,rvs,18.41
2023-04-22T09:51:00,rvs,18.35
2023-04-22T09:52:00,rvs,19.05
2023-04-22T09:53:00,rvs,19.17
2023-04-22T09:54:00,rvs,18.94
2023-04-22T09:55:00,rvs,17.86
2023-04-22T09:56:00,rvs,18.20
2023-04-22T09:57:00,rvs,19.35
2023-04-22T09:58:00,rvs,25.42
2023-04-22T09:59:00,rvs,24.68
2023-04-22T10:00:00,rvs,20.00
2023-04-22T10:01:00,rvs,15.78
2023-04-22T10:02:00,rvs,19.77
2023-04-22T10:03:00,rvs,13.93
2023-04-22T10:04:00,rvs,13.98
2023-04-22T10:05:00,rvs,14.00
2023-04-22T10:06:00,rvs,14.13
2023-04-22T10:07:00,rvs,14.04
2023-04-22T10:08:00,rvs,18.28
2023-04-22T10:09:00,rvs,18.41
2023-04-22T10:10:00,rvs,18.92
2023-04-22T10:11:00,rvs,28.22
2023-04-22T10:12:00,rvs,20.05
2023-04-22T10:13:00,rvs,20.06
2023-04-22T10:14:00,rvs,19.67
2023-04-22T10:15:00,rvs,19.62
2023-04-22T10:16:00,rvs,14.98
2023-04-22T10:17:00,rvs,18.91
2023-04-22T10:18:00,rvs,14.67
2023-04-22T10:19:00,rvs,14.73
2023-04-22T10:20:00,rvs,19.02
2023-04-22T10:21:00,rvs,18.67
2023-04-22T10:22:00,rvs,16.88
2023-04-22T10:23:00,rvs,19.17
2023-04-22T10:24:00,rvs,20.67
2023-04-22T10:25:00,rvs,20.75
2023-04-22T10:26:00,rvs,20.32
2023-04-22T10:27:00,rvs,19.57
2023-04-22T10:28:00,rvs,19.53
2023-04-22T10:29:00,rvs,18.94
2023-04-22T10:30:00,rvs,14.02
2023-04-22T10:31:00,rvs,13.85
2023-04-22T10:32:00,rvs,14.40
2023-04-22T10:33:00,rvs,10.26
2023-04-22T10:34:00,rvs,14.26
2023-04-22T10:35:00,rvs,14.52
2023-04-22T10:36:00,rvs,17.41
2023-04-22T10:37:00,rvs,15.56
2023-04-22T10:38:00,rvs,19.26
2023-04-22T10:39:00,rvs,19.36
2023-04-22T10:40:00,rvs,14.85
2023-04-22T10:41:00,rvs,19.60
2023-04-22T10:42:00,rvs,17.62
2023-04-22T10:43:00,rvs,10.53
2023-04-22T10:44:00,rvs,10.59
2023-04-22T10:45:00,rvs,14.20
2023-04-22T10:46:00,rvs,14.09
2023-04-22T10:47:00,rvs,9.73
2023-04-22T10:48:00,rvs,9.72
2023-04-22T10:49:00,rvs,17.21
2023-04-22T10:50:00,rvs,13.97
2023-04-22T10:51:00,rvs,15.38
2023-04-22T10:52:00,rvs,19.25
2023-04-22T10:53:00,rvs,19.09
2023-04-22T10:54:00,rvs,14.70
2023-04-22T10:55:00,rvs,14.41
2023-04-22T10:56:00,rvs,18.26
2023-04-22T10:57:00,rvs,18.15
2023-04-22T10:58:00,rvs,22.15
2023-04-22T10:59:00,rvs,21.87
2023-04-22T11:00:00,rvs,17.82
2023-04-22T11:01:00,rvs,18.54
2023-04-22T11:02:00,rvs,28.53
2023-04-22T11:03:00,rvs,27.67
2023-04-22T11:04:00,rvs,28.90
2023-04-22T11:05:00,rvs,45.50
2023-04-22T11:06:00,rvs,29.20
2023-04-22T11:07:00,rvs,28.39
2023-04-22T11:08:00,rvs,28.06
2023-04-22T11:09:00,rvs,23.21
2023-04-22T11:10:00,rvs,23.32
2023-04-22T11:11:00,rvs,23.35
2023-04-22T11:12:00,rvs,22.88
2023-04-22T11:13:00,rvs,18.82
2023-04-22T11:14:00,rvs,18.93
2023-04-22T11:15:00,rvs,19.33
2023-04-22T11:16:00,rvs,24.43
2023-04-22T11:17:00,rvs,23.29
2023-04-22T11:18:00,rvs,23.40
2023-04-22T11:19:00,rvs,21.41
2023-04-22T11:20:00,rvs,23.26
2023-04-22T11:21:00,rvs,23.03
2023-04-22T11:22:00,rvs,14.57
2023-04-22T11:23:00,rvs,18.50
2023-04-22T11:24:00,rvs,18.69
2023-04-22T11:25:00,rvs,18.52
2023-04-22T11:26:00,rvs,13.81
2023-04-22T11:27:00,rvs,13.86
2023-04-22T11:28:00,rvs,18.10
2023-04-22T11:29:00,rvs,14.10
2023-04-22T11:30:00,rvs,18.44
2023-04-22T11:31:00,rvs,14.87
2023-04-22T11:32:00,rvs,14.72
2023-04-22T11:33:00,rvs,14.57
2023-04-22T11:34:00,rvs,18.09
2023-04-22T11:35:00,rvs,17.96
2023-04-22T11:36:00,rvs,14.28
2023-04-22T11:37:00,rvs,10.20
2023-04-22T11:38:00,rvs,9.83
2023-04-22T11:39:00,rvs,10.12
2023-04-22T11:40:00,rvs,9.62
2023-04-22T11:41:00,rvs,13.72
2023-04-22T11:42:00,rvs,13.68
2023-04-22T11:43:00,rvs,13.71
2023-04-22T11:44:00,rvs,14.40
2023-04-22T11:45:00,rvs,13.73
2023-04-22T11:46:00,rvs,13.67
2023-04-22T11:47:00,rvs,13.66
2023-04-22T11:48:00,rvs,13.70
2023-04-22T11:49:00,rvs,13.90
2023-04-22T11:50:00,rvs,14.26
2023-04-22T11:51:00,rvs,14.21
2023-04-22T11:52:00,rvs,14.01
2023-04-22T11:53:00,rvs,14.16
2023-04-22T11:54:00,rvs,13.96
2023-04-22T11:55:00,rvs,13.86
2023-04-22T11:56:00,rvs,13.72
2023-04-22T11:57:00,rvs,13.95
2023-04-22T11:58:00,rvs,13.33
2023-04-22T11:59:00,rvs,9.97
2023-04-22T12:00:00,rvs,11.68
2023-04-22T12:01:00,rvs,13.95
2023-04-22T12:02:00,rvs,13.87
2023-04-22T12:03:00,rvs,13.85
2023-04-22T12:04:00,rvs,9.86
2023-04-22T12:05:00,rvs,10.27
2023-04-22T12:06:00,rvs,14.31
2023-04-22T12:07:00,rvs,27.45
2023-04-22T12:08:00,rvs,23.18
2023-04-22T12:09:00,rvs,22.81
2023-04-22T12:10:00,rvs,26.48
2023-04-22T12:11:00,rvs,26.25
2023-04-22T12:12:00,rvs,9.47
2023-04-22T12:13:00,rvs,9.44
2023-04-22T12:14:00,rvs,13.90
2023-04-22T12:15:00,rvs,13.85
2023-04-22T12:16:00,rvs,13.53
2023-04-22T12:17:00,rvs,13.90
2023-04-22T12:18:00,rvs,13.89
2023-04-22T12:19:00,rvs,18.02
2023-04-22T12:20:00,rvs,17.89
2023-04-22T12:21:00,rvs,13.78
2023-04-22T12:22:00,rvs,13.79
2023-04-22T12:23:00,rvs,17.77
2023-04-22T12:24:00,rvs,13.58
2023-04-22T12:25:00,rvs,13.72
2023-04-22T12:26:00,rvs,14.02
2023-04-22T12:27:00,rvs,13.55
2023-04-22T12:28:00,rvs,13.83
2023-04-22T12:29:00,rvs,13.40
2023-04-22T12:30:00,rvs,13.50
2023-04-22T12:31:00,rvs,17.33
2023-04-22T12:32:00,rvs,12.83
2023-04-22T12:33:00,rvs,12.79
2023-04-22T12:34:00,rvs,13.32
2023-04-22T12:35:00,rvs,13.02
2023-04-22T12:36:00,rvs,13.09
2023-04-22T12:37:00,rvs,13.06
2023-04-22T12:38:00,rvs,13.17
2023-04-22T12:39:00,rvs,12.65
2023-04-22T12:40:00,rvs,12.79
2023-04-22T12:41:00,rvs,12.83
2023-04-22T12:42:00,rvs,12.85
2023-04-22T12:43:00,rvs,13.24
2023-04-22T12:44:00,rvs,13.26
2023-04-22T12:45:00,rvs,13.67
2023-04-22T12:46:00,rvs,13.22
2023-04-22T12:47:00,rvs,13.30
2023-04-22T12:48:00,rvs,13.31
2023-04-22T12:49:00,rvs,13.05
2023-04-22T12:50:00,rvs,13.12
2023-04-22T12:51:00,rvs,12.70
2023-04-22T12:52:00,rvs,12.76
2023-04-22T12:53:00,rvs,12.76
2023-04-22T12:54:00,rvs,12.71
2023-04-22T12:55:00,rvs,12.80
2023-04-22T12:56:00,rvs,12.70
2023-04-22T12:57:00,rvs,12.64
2023-04-22T12:58:00,rvs,12.59
2023-04-22T12:59:00,rvs,13.20
2023-04-22T13:00:00,rvs,13.11
2023-04-22T13:01:00,rvs,13.15
2023-04-22T13:02:00,rvs,9.19
2023-04-22T13:03:00,rvs,9.42
2023-04-22T13:04:00,rvs,13.75
2023-04-22T13:05:00,rvs,13.77
2023-04-22T13:06:00,rvs,17.30
2023-04-22T13:07:00,rvs,13.52
2023-04-22T13:08:00,rvs,13.47
2023-04-22T13:09:00,rvs,17.71
2023-04-22T13:10:00,rvs,13.80
2023-04-22T13:11:00,rvs,13.65
2023-04-22T13:12:00,rvs,13.71
2023-04-22T13:13:00,rvs,13.62
2023-04-22T13:14:00,rvs,13.94
2023-04-22T13:15:00,rvs,13.81
2023-04-22T13:16:00,rvs,9.09
2023-04-22T13:17:00,rvs,8.73
2023-04-22T13:18:00,rvs,12.62
2023-04-22T13:19:00,rvs,12.79
2023-04-22T13:20:00,rvs,13.25
2023-04-22T13:21:00,rvs,12.70
2023-04-22T13:22:00,rvs,8.79
2023-04-22T13:23:00,rvs,13.41