#datetime,meter,power
2021-01-01T23:00:00,12,0.90
2021-01-01T23:01:00,12,0.89
2021-01-01T23:02:00,12,0.90
2021-01-01T23:03:00,12,0.89
2021-01-01T23:04:00,12,0.89
2021-01-01T23:05:00,12,0.89
2021-01-01T23:06:00,12,0.87
2021-01-01T23:07:00,12,0.88
2021-01-01T23:08:00,12,0.88
2021-01-01T23:09:00,12,0.88
2021-01-01T23:10:00,12,0.87
2021-01-01T23:11:00,12,0.87
2021-01-01T23:12:00,12,0.87
2021-01-01T23:13:00,12,0.88
2021-01-01T23:14:00,12,0.87
2021-01-01T23:16:00,12,0.88
2021-01-01T23:17:00,12,0.87
2021-01-01T23:18:00,12,0.88
2021-01-01T23:19:00,12,1.22
2021-01-01T23:20:00,12,1.90
2021-01-01T23:21:00,12,1.91
2021-01-01T23:22:00,12,1.89
2021-01-01T23:23:00,12,1.90
2021-01-01T23:24:00,12,1.92
2021-01-01T23:25:00,12,1.92
2021-01-01T23:26:00,12,1.01
2021-01-01T23:27:00,12,1.22
2021-01-01T23:28:00,12,1.00
2021-01-01T23:29:00,12,0.99
2021-01-01T23:30:00,12,0.98
2021-01-01T23:31:00,12,0.98
2021-01-01T23:32:00,12,0.99
2021-01-01T23:33:00,12,0.98
2021-01-01T23:34:00,12,0.98
2021-01-01T23:35:00,12,0.98
2021-01-01T23:36:00,12,0.98
2021-01-01T23:37:00,12,0.98
2021-01-01T23:38:00,12,1.20
2021-01-01T23:39:00,12,1.20
2021-01-01T23:40:00,12,1.20
2021-01-01T23:41:00,12,1.20
2021-01-01T23:42:00,12,1.23
2021-01-01T23:43:00,12,1.20
2021-01-01T23:44:00,12,1.43
2021-01-01T23:45:00,12,1.22
2021-01-01T23:46:00,12,1.90
2021-01-01T23:47:00,12,1.93
2021-01-01T23:48:00,12,1.88
2021-01-01T23:49:00,12,1.88
2021-01-01T23:50:00,12,1.89
2021-01-01T23:51:00,12,0.90
2021-01-01T23:52:00,12,0.91
2021-01-01T23:53:00,12,0.88
2021-01-01T23:54:00,12,0.88
2021-01-01T23:55:00,12,0.88
2021-01-01T23:56:00,12,0.88
2021-01-01T23:57:00,12,0.88
2021-01-01T23:58:00,12,0.88
2021-01-01T23:59:00,12,0.88
2021-01-02T23:00:00,12,1.81
2021-01-02T23:01:00,12,1.79
2021-01-02T23:02:00,12,1.79
2021-01-02T23:03:00,12,1.92
2021-01-02T23:04:00,12,1.91
2021-01-02T23:05:00,12,1.69
2021-01-02T23:06:00,12,1.22
2021-01-02T23:07:00,12,1.01
2021-01-02T23:08:00,12,0.99
2021-01-02T23:09:00,12,0.99
2021-01-02T23:10:00,12,0.99
2021-01-02T23:11:00,12,0.99
2021-01-02T23:12:00,12,0.99
2021-01-02T23:13:00,12,0.99
2021-01-02T23:14:00,12,1.00
2021-01-02T23:15:00,12,1.00
2021-01-02T23:16:00,12,1.00
2021-01-02T23:17:00,12,1.21
2021-01-02T23:18:00,12,1.21
2021-01-02T23:19:00,12,1.21
2021-01-02T23:20:00,12,1.21
2021-01-02T23:21:00,12,1.21
2021-01-02T23:22:00,12,1.44
2021-01-02T23:23:00,12,1.43
2021-01-02T23:24:00,12,1.94
2021-01-02T23:25:00,12,1.92
2021-01-02T23:26:00,12,1.91
2021-01-02T23:27:00,12,1.89
2021-01-02T23:28:00,12,1.89
2021-01-02T23:29:00,12,1.68
2021-01-02T23:30:00,12,0.99
2021-01-02T23:31:00,12,0.99
2021-01-02T23:32:00,12,0.88
2021-01-02T23:33:00,12,0.88
2021-01-02T23:34:00,12,0.88
2021-01-02T23:35:00,12,0.88
2021-01-02T23:36:00,12,0.88
2021-01-02T23:38:00,12,0.88
2021-01-02T23:39:00,12,0.88
2021-01-02T23:40:00,12,0.88
2021-01-02T23:41:00,12,0.88
2021-01-02T23:42:00,12,0.89
2021-01-02T23:43:00,12,0.89
2021-01-02T23:44:00,12,0.89
2021-01-02T23:45:00,12,0.88
2021-01-02T23:46:00,12,1.09
2021-01-02T23:47:00,12,1.09
2021-01-02T23:48:00,12,0.88
2021-01-02T23:49:00,12,1.11
2021-01-02T23:50:00,12,1.11
2021-01-02T23:51:00,12,1.80
2021-01-02T23:52:00,12,1.84
2021-01-02T23:53:00,12,1.82
2021-01-02T23:54:00,12,1.82
2021-01-02T23:55:00,12,1.79
2021-01-02T23:56:00,12,1.79
2021-01-02T23:57:00,12,1.58
2021-01-02T23:58:00,12,0.89
2021-01-02T23:59:00,12,1.13
2021-01-03T23:00:00,12,0.87
2021-01-03T23:01:00,12,1.10
2021-01-03T23:02:00,12,1.11
2021-01-03T23:03:00,12,1.10
2021-01-03T23:04:00,12,1.33
2021-01-03T23:05:00,12,2.02
2021-01-03T23:06:00,12,2.05
2021-01-03T23:07:00,12,2.04
2021-01-03T23:08:00,12,1.84
2021-01-03T23:09:00,12,1.80
2021-01-03T23:10:00,12,1.80
2021-01-03T23:11:00,12,0.89
2021-01-03T23:12:00,12,0.88
2021-01-03T23:13:00,12,0.89
2021-01-03T23:14:00,12,1.00
2021-01-03T23:15:00,12,0.98
2021-01-03T23:16:00,12,0.98
2021-01-03T23:17:00,12,0.98
2021-01-03T23:18:00,12,1.00
2021-01-03T23:19:00,12,0.99
2021-01-03T23:20:00,12,0.98
2021-01-03T23:21:00,12,0.99
2021-01-03T23:22:00,12,0.99
2021-01-03T23:23:00,12,0.98
2021-01-03T23:24:00,12,0.98
2021-01-03T23:25:00,12,1.20
2021-01-03T23:26:00,12,0.98
2021-01-03T23:27:00,12,1.02
2021-01-03T23:28:00,12,0.98
2021-01-03T23:29:00,12,0.98
2021-01-03T23:30:00,12,1.21
2021-01-03T23:31:00,12,1.90
2021-01-03T23:32:00,12,1.91
2021-01-03T23:33:00,12,1.91
2021-01-03T23:34:00,12,1.90
2021-01-03T23:35:00,12,1.68
2021-01-03T23:36:00,12,0.99
2021-01-03T23:37:00,12,1.00
2021-01-03T23:38:00,12,0.97
2021-01-03T23:39:00,12,0.97
2021-01-03T23:40:00,12,0.97
2021-01-03T23:41:00,12,0.97
2021-01-03T23:42:00,12,0.98
2021-01-03T23:43:00,12,0.97
2021-01-03T23:44:00,12,0.98
2021-01-03T23:45:00,12,0.88
2021-01-03T23:46:00,12,0.89
2021-01-03T23:47:00,12,0.88
2021-01-03T23:48:00,12,0.88
2021-01-03T23:49:00,12,0.88
2021-01-03T23:50:00,12,0.88
2021-01-03T23:51:00,12,0.88
2021-01-03T23:52:00,12,0.88
2021-01-03T23:53:00,12,0.88
2021-01-03T23:54:00,12,1.10
2021-01-03T23:55:00,12,1.33
2021-01-03T23:56:00,12,1.33
2021-01-03T23:57:00,12,2.02
2021-01-03T23:58:00,12,2.04
2021-01-04T23:00:00,12,0.88
2021-01-04T23:01:00,12,0.88
2021-01-04T23:02:00,12,1.10
2021-01-04T23:03:00,12,1.54
2021-01-04T23:04:00,12,2.03
2021-01-04T23:05:00,12,2.07
2021-01-04T23:06:00,12,2.01
2021-01-04T23:07:00,12,2.01
2021-01-04T23:08:00,12,2.04
2021-01-04T23:09:00,12,2.01
2021-01-04T23:10:00,12,0.91
2021-01-04T23:11:00,12,0.91
2021-01-04T23:12:00,12,0.91
2021-01-04T23:13:00,12,0.87
2021-01-04T23:14:00,12,0.87
2021-01-04T23:15:00,12,0.87
2021-01-04T23:16:00,12,0.87
2021-01-04T23:17:00,12,0.87
2021-01-04T23:18:00,12,0.87
2021-01-04T23:19:00,12,0.87
2021-01-04T23:21:00,12,0.87
2021-01-04T23:22:00,12,0.89
2021-01-04T23:23:00,12,0.87
2021-01-04T23:24:00,12,0.87
2021-01-04T23:25:00,12,0.87
2021-01-04T23:26:00,12,0.87
2021-01-04T23:27:00,12,0.87
2021-01-04T23:28:00,12,0.88
2021-01-04T23:29:00,12,0.90
2021-01-04T23:30:00,12,0.88
2021-01-04T23:31:00,12,1.11
2021-01-04T23:32:00,12,1.79
2021-01-04T23:33:00,12,1.80
2021-01-04T23:34:00,12,1.79
2021-01-04T23:35:00,12,1.79
2021-01-04T23:36:00,12,1.91
2021-01-04T23:37:00,12,1.90
2021-01-04T23:38:00,12,1.01
2021-01-04T23:39:00,12,1.00
2021-01-04T23:40:00,12,1.01
2021-01-04T23:41:00,12,0.98
2021-01-04T23:42:00,12,0.99
2021-01-04T23:43:00,12,0.99
2021-01-04T23:44:00,12,1.20
2021-01-04T23:45:00,12,0.98
2021-01-04T23:46:00,12,0.99
2021-01-04T23:47:00,12,0.99
2021-01-04T23:48:00,12,0.99
2021-01-04T23:49:00,12,0.99
2021-01-04T23:50:00,12,1.00
2021-01-04T23:51:00,12,0.99
2021-01-04T23:52:00,12,0.98
2021-01-04T23:53:00,12,0.98
2021-01-04T23:54:00,12,0.98
2021-01-04T23:55:00,12,0.98
2021-01-04T23:56:00,12,0.98
2021-01-04T23:57:00,12,1.20
2021-01-04T23:58:00,12,1.93
2021-01-04T23:59:00,12,1.89
2021-01-05T23:00:00,12,0.97
2021-01-05T23:01:00,12,1.20
2021-01-05T23:02:00,12,1.19
2021-01-05T23:03:00,12,1.90
2021-01-05T23:04:00,12,1.91
2021-01-05T23:05:00,12,2.12
2021-01-05T23:06:00,12,2.12
2021-01-05T23:07:00,12,2.03
2021-01-05T23:08:00,12,2.02
2021-01-05T23:09:00,12,1.13
2021-01-05T23:10:00,12,1.13
2021-01-05T23:11:00,12,0.92
2021-01-05T23:12:00,12,0.89
2021-01-05T23:13:00,12,0.89
2021-01-05T23:14:00,12,0.88
2021-01-05T23:15:00,12,0.88
2021-01-05T23:16:00,12,0.89
2021-01-05T23:17:00,12,0.87
2021-01-05T23:18:00,12,0.88
2021-01-05T23:19:00,12,0.87
2021-01-05T23:20:00,12,0.87
2021-01-05T23:21:00,12,0.88
2021-01-05T23:22:00,12,1.10
2021-01-05T23:23:00,12,0.88
2021-01-05T23:24:00,12,0.92
2021-01-05T23:25:00,12,1.11
2021-01-05T23:26:00,12,1.80
2021-01-05T23:27:00,12,1.79
2021-01-05T23:28:00,12,1.80
2021-01-05T23:29:00,12,1.79
2021-01-05T23:30:00,12,1.79
2021-01-05T23:31:00,12,1.82
2021-01-05T23:32:00,12,1.79
2021-01-05T23:33:00,12,1.59
2021-01-05T23:34:00,12,0.91
2021-01-05T23:35:00,12,0.90
2021-01-05T23:36:00,12,0.87
2021-01-05T23:37:00,12,0.88
2021-01-05T23:38:00,12,0.88
2021-01-05T23:39:00,12,0.87
2021-01-05T23:40:00,12,0.87
2021-01-05T23:41:00,12,0.87
2021-01-05T23:43:00,12,0.88
2021-01-05T23:44:00,12,0.88
2021-01-05T23:45:00,12,0.88
2021-01-05T23:46:00,12,0.88
2021-01-05T23:47:00,12,0.87
2021-01-05T23:48:00,12,0.88
2021-01-05T23:49:00,12,1.09
2021-01-05T23:50:00,12,1.34
2021-01-05T23:51:00,12,2.03
2021-01-05T23:52:00,12,2.04
2021-01-05T23:53:00,12,2.08
2021-01-05T23:54:00,12,2.03
2021-01-05T23:55:00,12,2.02
2021-01-05T23:56:00,12,1.93
2021-01-05T23:57:00,12,1.94
2021-01-05T23:58:00,12,1.03
2021-01-05T23:59:00,12,1.01
2021-01-06T23:00:00,12,1.01
2021-01-06T23:01:00,12,1.22
2021-01-06T23:03:00,12,1.01
2021-01-06T23:04:00,12,1.23
2021-01-06T23:05:00,12,1.22
2021-01-06T23:06:00,12,1.22
2021-01-06T23:07:00,12,1.21
2021-01-06T23:08:00,12,1.21
2021-01-06T23:09:00,12,1.24
2021-01-06T23:10:00,12,1.00
2021-01-06T23:11:00,12,1.01
2021-01-06T23:12:00,12,1.00
2021-01-06T23:13:00,12,0.98
2021-01-06T23:14:00,12,0.98
2021-01-06T23:15:00,12,0.97
2021-01-06T23:16:00,12,0.98
2021-01-06T23:17:00,12,0.98
2021-01-06T23:18:00,12,1.20
2021-01-06T23:19:00,12,1.20
2021-01-06T23:20:00,12,1.90
2021-01-06T23:21:00,12,1.91
2021-01-06T23:22:00,12,1.89
2021-01-06T23:23:00,12,1.92
2021-01-06T23:24:00,12,1.89
2021-01-06T23:25:00,12,1.89
2021-01-06T23:26:00,12,0.99
2021-01-06T23:27:00,12,0.99
2021-01-06T23:28:00,12,0.91
2021-01-06T23:29:00,12,0.90
2021-01-06T23:30:00,12,0.88
2021-01-06T23:31:00,12,0.88
2021-01-06T23:32:00,12,0.88
2021-01-06T23:33:00,12,0.88
2021-01-06T23:34:00,12,0.87
2021-01-06T23:35:00,12,0.88
2021-01-06T23:36:00,12,0.88
2021-01-06T23:37:00,12,0.88
2021-01-06T23:38:00,12,0.88
2021-01-06T23:39:00,12,0.88
2021-01-06T23:40:00,12,0.88
2021-01-06T23:41:00,12,1.10
2021-01-06T23:42:00,12,1.54
2021-01-06T23:43:00,12,1.33
2021-01-06T23:44:00,12,2.04
2021-01-06T23:45:00,12,2.06
2021-01-06T23:46:00,12,2.03
2021-01-06T23:47:00,12,2.07
2021-01-06T23:48:00,12,1.81
2021-01-06T23:49:00,12,1.82
2021-01-06T23:50:00,12,1.81
2021-01-06T23:51:00,12,0.89
2021-01-06T23:52:00,12,0.89
2021-01-06T23:53:00,12,0.89
2021-01-06T23:54:00,12,0.88
2021-01-06T23:55:00,12,0.87
2021-01-06T23:56:00,12,0.88
2021-01-06T23:57:00,12,0.88
2021-01-06T23:58:00,12,0.87
2021-01-06T23:59:00,12,0.87
2021-01-07T23:00:00,12,0.89
2021-01-07T23:01:00,12,0.90
2021-01-07T23:02:00,12,0.88
2021-01-07T23:03:00,12,0.87
2021-01-07T23:04:00,12,0.89
2021-01-07T23:05:00,12,0.89
2021-01-07T23:06:00,12,0.88
2021-01-07T23:07:00,12,0.88
2021-01-07T23:08:00,12,0.88
2021-01-07T23:09:00,12,0.88
2021-01-07T23:10:00,12,0.88
2021-01-07T23:11:00,12,0.88
2021-01-07T23:12:00,12,1.11
2021-01-07T23:13:00,12,1.23
2021-01-07T23:14:00,12,1.45
2021-01-07T23:15:00,12,2.17
2021-01-07T23:16:00,12,2.12
2021-01-07T23:17:00,12,2.16
2021-01-07T23:18:00,12,2.12
2021-01-07T23:19:00,12,1.93
2021-01-07T23:20:00,12,2.15
2021-01-07T23:21:00,12,1.93
2021-01-07T23:22:00,12,1.04
2021-01-07T23:23:00,12,1.00
2021-01-07T23:25:00,12,1.00
2021-01-07T23:26:00,12,0.98
2021-01-07T23:27:00,12,0.99
2021-01-07T23:28:00,12,0.98
2021-01-07T23:29:00,12,0.98
2021-01-07T23:30:00,12,0.99
2021-01-07T23:31:00,12,0.98
2021-01-07T23:32:00,12,0.99
2021-01-07T23:33:00,12,0.98
2021-01-07T23:34:00,12,0.98
2021-01-07T23:35:00,12,0.99
2021-01-07T23:36:00,12,1.00
2021-01-07T23:37:00,12,0.99
2021-01-07T23:38:00,12,0.98
2021-01-07T23:39:00,12,0.98
2021-01-07T23:40:00,12,1.20
2021-01-07T23:41:00,12,1.92
2021-01-07T23:42:00,12,1.94
2021-01-07T23:43:00,12,1.92
2021-01-07T23:44:00,12,1.92
2021-01-07T23:45:00,12,1.92
2021-01-07T23:46:00,12,1.82
2021-01-07T23:47:00,12,1.58
2021-01-07T23:48:00,12,0.90
2021-01-07T23:49:00,12,0.90
2021-01-07T23:50:00,12,0.89
2021-01-07T23:51:00,12,0.89
2021-01-07T23:52:00,12,0.89
2021-01-07T23:53:00,12,0.88
2021-01-07T23:54:00,12,0.88
2021-01-07T23:55:00,12,1.12
2021-01-07T23:56:00,12,1.12
2021-01-07T23:57:00,12,1.11
2021-01-07T23:58:00,12,1.11
2021-01-07T23:59:00,12,1.11
2021-01-08T23:00:00,12,1.36
2021-01-08T23:01:00,12,1.14
2021-01-08T23:02:00,12,1.01
2021-01-08T23:03:00,12,0.98
2021-01-08T23:04:00,12,0.98
2021-01-08T23:05:00,12,0.99
2021-01-08T23:06:00,12,1.00
2021-01-08T23:07:00,12,0.99
2021-01-08T23:08:00,12,0.98
2021-01-08T23:09:00,12,0.98
2021-01-08T23:10:00,12,0.98
2021-01-08T23:11:00,12,0.98
2021-01-08T23:12:00,12,0.98
2021-01-08T23:13:00,12,1.21
2021-01-08T23:14:00,12,1.90
2021-01-08T23:15:00,12,1.92
2021-01-08T23:16:00,12,1.96
2021-01-08T23:17:00,12,1.93
2021-01-08T23:18:00,12,1.90
2021-01-08T23:19:00,12,1.89
2021-01-08T23:20:00,12,1.80
2021-01-08T23:21:00,12,0.90
2021-01-08T23:22:00,12,1.14
2021-01-08T23:23:00,12,1.13
2021-01-08T23:24:00,12,1.11
2021-01-08T23:25:00,12,1.13
2021-01-08T23:26:00,12,1.12
2021-01-08T23:27:00,12,1.11
2021-01-08T23:28:00,12,0.90
2021-01-08T23:29:00,12,1.04
2021-01-08T23:30:00,12,1.04
2021-01-08T23:31:00,12,1.02
2021-01-08T23:32:00,12,1.05
2021-01-08T23:33:00,12,1.03
2021-01-08T23:34:00,12,1.25
2021-01-08T23:35:00,12,1.94
2021-01-08T23:36:00,12,1.95
2021-01-08T23:37:00,12,2.01
2021-01-08T23:38:00,12,1.95
2021-01-08T23:39:00,12,2.01
2021-01-08T23:40:00,12,2.02
2021-01-08T23:41:00,12,1.79
2021-01-08T23:42:00,12,1.80
2021-01-08T23:43:00,12,1.79
2021-01-08T23:44:00,12,0.90
2021-01-08T23:45:00,12,0.89
2021-01-08T23:47:00,12,0.91
2021-01-08T23:48:00,12,0.89
2021-01-08T23:49:00,12,0.89
2021-01-08T23:50:00,12,0.88
2021-01-08T23:51:00,12,0.88
2021-01-08T23:52:00,12,0.88
2021-01-08T23:53:00,12,0.87
2021-01-08T23:54:00,12,0.88
2021-01-08T23:55:00,12,1.11
2021-01-08T23:56:00,12,1.11
2021-01-08T23:57:00,12,1.36
2021-01-08T23:58:00,12,2.04
2021-01-08T23:59:00,12,2.04
2021-01-09T23:00:00,12,0.87
2021-01-09T23:01:00,12,0.88
2021-01-09T23:02:00,12,0.88
2021-01-09T23:03:00,12,0.88
2021-01-09T23:04:00,12,0.88
2021-01-09T23:05:00,12,0.88
2021-01-09T23:06:00,12,0.88
2021-01-09T23:08:00,12,1.00
2021-01-09T23:09:00,12,0.99
2021-01-09T23:10:00,12,1.01
2021-01-09T23:11:00,12,0.99
2021-01-09T23:12:00,12,0.99
2021-01-09T23:13:00,12,1.23
2021-01-09T23:14:00,12,1.24
2021-01-09T23:15:00,12,1.92
2021-01-09T23:16:00,12,1.93
2021-01-09T23:17:00,12,1.90
2021-01-09T23:18:00,12,1.90
2021-01-09T23:19:00,12,2.12
2021-01-09T23:20:00,12,1.90
2021-01-09T23:21:00,12,1.72
2021-01-09T23:22:00,12,1.00
2021-01-09T23:23:00,12,1.01
2021-01-09T23:24:00,12,0.99
2021-01-09T23:25:00,12,0.98
2021-01-09T23:26:00,12,1.24
2021-01-09T23:27:00,12,1.22
2021-01-09T23:28:00,12,1.21
2021-01-09T23:29:00,12,1.21
2021-01-09T23:30:00,12,1.21
2021-01-09T23:31:00,12,1.22
2021-01-09T23:32:00,12,0.99
2021-01-09T23:33:00,12,1.00
2021-01-09T23:34:00,12,1.01
2021-01-09T23:35:00,12,0.98
2021-01-09T23:36:00,12,0.97
2021-01-09T23:37:00,12,0.97
2021-01-09T23:38:00,12,0.97
2021-01-09T23:39:00,12,1.21
2021-01-09T23:40:00,12,1.11
2021-01-09T23:41:00,12,1.80
2021-01-09T23:42:00,12,1.83
2021-01-09T23:43:00,12,1.80
2021-01-09T23:44:00,12,1.80
2021-01-09T23:45:00,12,1.80
2021-01-09T23:46:00,12,1.59
2021-01-09T23:47:00,12,0.91
2021-01-09T23:48:00,12,0.90
2021-01-09T23:49:00,12,0.89
2021-01-09T23:50:00,12,0.89
2021-01-09T23:51:00,12,0.90
2021-01-09T23:52:00,12,0.88
2021-01-09T23:53:00,12,0.88
2021-01-09T23:54:00,12,0.90
2021-01-09T23:55:00,12,0.88
2021-01-09T23:56:00,12,0.89
2021-01-09T23:57:00,12,0.88
2021-01-09T23:58:00,12,1.10
2021-01-09T23:59:00,12,1.10
2021-01-10T23:00:00,12,0.88
2021-01-10T23:01:00,12,0.88
2021-01-10T23:02:00,12,0.88
2021-01-10T23:03:00,12,1.12
2021-01-10T23:04:00,12,1.81
2021-01-10T23:05:00,12,1.83
2021-01-10T23:06:00,12,1.80
2021-01-10T23:07:00,12,1.80
2021-01-10T23:08:00,12,1.82
2021-01-10T23:09:00,12,2.06
2021-01-10T23:10:00,12,2.08
2021-01-10T23:11:00,12,2.06
2021-01-10T23:12:00,12,1.12
2021-01-10T23:13:00,12,1.28
2021-01-10T23:14:00,12,1.27
2021-01-10T23:15:00,12,1.25
2021-01-10T23:16:00,12,1.05
2021-01-10T23:17:00,12,1.05
2021-01-10T23:18:00,12,1.04
2021-01-10T23:19:00,12,1.02
2021-01-10T23:20:00,12,1.02
2021-01-10T23:21:00,12,1.02
2021-01-10T23:22:00,12,1.02
2021-01-10T23:23:00,12,0.88
2021-01-10T23:24:00,12,0.88
2021-01-10T23:25:00,12,1.10
2021-01-10T23:26:00,12,1.12
2021-01-10T23:27:00,12,1.81
2021-01-10T23:28:00,12,1.83
2021-01-10T23:30:00,12,1.94
2021-01-10T23:31:00,12,1.93
2021-01-10T23:32:00,12,1.91
2021-01-10T23:33:00,12,1.92
2021-01-10T23:34:00,12,1.95
2021-01-10T23:35:00,12,1.01
2021-01-10T23:36:00,12,1.04
2021-01-10T23:37:00,12,1.01
2021-01-10T23:38:00,12,1.21
2021-01-10T23:39:00,12,0.99
2021-01-10T23:40:00,12,0.99
2021-01-10T23:41:00,12,1.01
2021-01-10T23:42:00,12,1.00
2021-01-10T23:43:00,12,1.00
2021-01-10T23:44:00,12,0.99
2021-01-10T23:45:00,12,0.99
2021-01-10T23:46:00,12,1.22
2021-01-10T23:47:00,12,1.22
2021-01-10T23:48:00,12,1.22
2021-01-10T23:49:00,12,1.44
2021-01-10T23:50:00,12,1.44
2021-01-10T23:51:00,12,2.14
2021-01-10T23:52:00,12,1.95
2021-01-10T23:53:00,12,1.92
2021-01-10T23:54:00,12,2.09
2021-01-10T23:55:00,12,2.06
2021-01-10T23:56:00,12,2.05
2021-01-10T23:57:00,12,2.08
2021-01-10T23:58:00,12,1.14
2021-01-10T23:59:00,12,1.14
2021-01-11T23:00:00,12,0.95
2021-01-11T23:01:00,12,0.94
2021-01-11T23:02:00,12,0.94
2021-01-11T23:03:00,12,0.93
2021-01-11T23:04:00,12,0.92
2021-01-11T23:05:00,12,0.94
2021-01-11T23:06:00,12,0.92
2021-01-11T23:07:00,12,0.92
2021-01-11T23:08:00,12,0.92
2021-01-11T23:09:00,12,0.92
2021-01-11T23:10:00,12,0.92
2021-01-11T23:11:00,12,0.92
2021-01-11T23:12:00,12,0.93
2021-01-11T23:13:00,12,0.92
2021-01-11T23:14:00,12,0.93
2021-01-11T23:15:00,12,0.92
2021-01-11T23:16:00,12,0.92
2021-01-11T23:17:00,12,1.14
2021-01-11T23:18:00,12,1.17
2021-01-11T23:19:00,12,1.17
2021-01-11T23:20:00,12,1.83
2021-01-11T23:21:00,12,1.84
2021-01-11T23:22:00,12,1.83
2021-01-11T23:23:00,12,1.83
2021-01-11T23:24:00,12,1.83
2021-01-11T23:25:00,12,1.84
2021-01-11T23:26:00,12,0.94
2021-01-11T23:27:00,12,0.94
2021-01-11T23:28:00,12,0.92
2021-01-11T23:29:00,12,0.92
2021-01-11T23:30:00,12,0.91
2021-01-11T23:31:00,12,0.92
2021-01-11T23:32:00,12,0.92
2021-01-11T23:33:00,12,0.91
2021-01-11T23:34:00,12,0.92
2021-01-11T23:35:00,12,0.92
2021-01-11T23:36:00,12,0.91
2021-01-11T23:37:00,12,1.15
2021-01-11T23:38:00,12,1.16
2021-01-11T23:39:00,12,1.14
2021-01-11T23:40:00,12,1.37
2021-01-11T23:41:00,12,2.74
2021-01-11T23:42:00,12,2.05
2021-01-11T23:43:00,12,2.05
2021-01-11T23:44:00,12,1.84
2021-01-11T23:45:00,12,1.85
2021-01-11T23:46:00,12,1.84
2021-01-11T23:47:00,12,1.96
2021-01-11T23:48:00,12,1.04
2021-01-11T23:49:00,12,1.04
2021-01-11T23:51:00,12,1.05
2021-01-11T23:52:00,12,1.04
2021-01-11T23:53:00,12,1.04
2021-01-11T23:54:00,12,1.04
2021-01-11T23:55:00,12,1.03
2021-01-11T23:56:00,12,1.05
2021-01-11T23:57:00,12,1.26
2021-01-11T23:58:00,12,1.24
2021-01-11T23:59:00,12,1.03
2021-01-12T23:00:00,12,1.80
2021-01-12T23:01:00,12,0.92
2021-01-12T23:02:00,12,0.91
2021-01-12T23:03:00,12,0.91
2021-01-12T23:04:00,12,0.89
2021-01-12T23:05:00,12,0.89
2021-01-12T23:06:00,12,0.89
2021-01-12T23:07:00,12,0.90
2021-01-12T23:08:00,12,0.90
2021-01-12T23:09:00,12,0.90
2021-01-12T23:10:00,12,0.90
2021-01-12T23:12:00,12,0.89
2021-01-12T23:13:00,12,0.89
2021-01-12T23:14:00,12,0.89
2021-01-12T23:15:00,12,0.89
2021-01-12T23:16:00,12,1.02
2021-01-12T23:17:00,12,1.00
2021-01-12T23:18:00,12,1.01
2021-01-12T23:19:00,12,1.01
2021-01-12T23:20:00,12,1.23
2021-01-12T23:21:00,12,2.63
2021-01-12T23:22:00,12,1.92
2021-01-12T23:23:00,12,1.98
2021-01-12T23:24:00,12,2.17
2021-01-12T23:25:00,12,2.15
2021-01-12T23:26:00,12,2.17
2021-01-12T23:27:00,12,1.47
2021-01-12T23:28:00,12,1.25
2021-01-12T23:29:00,12,1.29
2021-01-12T23:30:00,12,1.01
2021-01-12T23:31:00,12,1.02
2021-01-12T23:32:00,12,1.02
2021-01-12T23:33:00,12,1.00
2021-01-12T23:34:00,12,1.00
2021-01-12T23:35:00,12,0.99
2021-01-12T23:36:00,12,0.99
2021-01-12T23:37:00,12,0.99
2021-01-12T23:38:00,12,1.01
2021-01-12T23:39:00,12,0.99
2021-01-12T23:40:00,12,0.99
2021-01-12T23:41:00,12,0.99
2021-01-12T23:42:00,12,0.99
2021-01-12T23:43:00,12,0.99
2021-01-12T23:44:00,12,0.99
2021-01-12T23:45:00,12,0.99
2021-01-12T23:46:00,12,0.99
2021-01-12T23:47:00,12,0.99
2021-01-12T23:48:00,12,1.12
2021-01-12T23:49:00,12,1.13
2021-01-12T23:50:00,12,1.83
2021-01-12T23:51:00,12,1.85
2021-01-12T23:52:00,12,1.81
2021-01-12T23:53:00,12,1.81
2021-01-12T23:54:00,12,1.81
2021-01-12T23:55:00,12,1.61
2021-01-12T23:56:00,12,0.92
2021-01-12T23:57:00,12,0.92
2021-01-12T23:58:00,12,0.90
2021-01-12T23:59:00,12,0.90
2021-01-13T23:00:00,12,0.88
2021-01-13T23:01:00,12,0.89
2021-01-13T23:02:00,12,0.89
2021-01-13T23:03:00,12,0.89
2021-01-13T23:04:00,12,0.89
2021-01-13T23:05:00,12,0.89
2021-01-13T23:06:00,12,1.11
2021-01-13T23:07:00,12,1.11
2021-01-13T23:08:00,12,1.79
2021-01-13T23:09:00,12,1.82
2021-01-13T23:10:00,12,1.79
2021-01-13T23:11:00,12,1.79
2021-01-13T23:12:00,12,1.79
2021-01-13T23:13:00,12,0.90
2021-01-13T23:14:00,12,0.90
2021-01-13T23:15:00,12,0.91
2021-01-13T23:16:00,12,0.88
2021-01-13T23:17:00,12,0.89
2021-01-13T23:18:00,12,0.88
2021-01-13T23:19:00,12,0.88
2021-01-13T23:20:00,12,0.89
2021-01-13T23:21:00,12,0.88
2021-01-13T23:22:00,12,0.88
2021-01-13T23:23:00,12,0.88
2021-01-13T23:24:00,12,0.88
2021-01-13T23:25:00,12,0.88
2021-01-13T23:26:00,12,0.88
2021-01-13T23:27:00,12,0.91
2021-01-13T23:28:00,12,0.88
2021-01-13T23:29:00,12,0.88
2021-01-13T23:30:00,12,1.11
2021-01-13T23:31:00,12,1.12
2021-01-13T23:32:00,12,1.34
2021-01-13T23:34:00,12,1.33
2021-01-13T23:35:00,12,2.01
2021-01-13T23:36:00,12,2.03
2021-01-13T23:37:00,12,2.14
2021-01-13T23:38:00,12,1.91
2021-01-13T23:39:00,12,1.95
2021-01-13T23:40:00,12,1.71
2021-01-13T23:41:00,12,1.02
2021-01-13T23:42:00,12,1.01
2021-01-13T23:43:00,12,0.99
2021-01-13T23:44:00,12,0.99
2021-01-13T23:45:00,12,0.99
2021-01-13T23:46:00,12,1.21
2021-01-13T23:47:00,12,1.00
2021-01-13T23:48:00,12,0.99
2021-01-13T23:49:00,12,0.99
2021-01-13T23:50:00,12,0.99
2021-01-13T23:51:00,12,1.01
2021-01-13T23:52:00,12,0.99
2021-01-13T23:53:00,12,0.99
2021-01-13T23:54:00,12,0.99
2021-01-13T23:55:00,12,0.99
2021-01-13T23:56:00,12,1.00
2021-01-13T23:57:00,12,0.99
2021-01-13T23:58:00,12,0.99
2021-01-13T23:59:00,12,0.99
2021-01-14T23:00:00,12,0.97
2021-01-14T23:01:00,12,0.97
2021-01-14T23:02:00,12,0.97
2021-01-14T23:03:00,12,0.96
2021-01-14T23:04:00,12,0.97
2021-01-14T23:05:00,12,0.97
2021-01-14T23:06:00,12,0.97
2021-01-14T23:07:00,12,0.96
2021-01-14T23:08:00,12,0.87
2021-01-14T23:09:00,12,0.87
2021-01-14T23:10:00,12,0.87
2021-01-14T23:11:00,12,0.87
2021-01-14T23:12:00,12,0.88
2021-01-14T23:13:00,12,0.87
2021-01-14T23:14:00,12,0.87
2021-01-14T23:15:00,12,1.10
2021-01-14T23:16:00,12,1.10
2021-01-14T23:17:00,12,1.79
2021-01-14T23:18:00,12,2.04
2021-01-14T23:19:00,12,2.04
2021-01-14T23:20:00,12,2.03
2021-01-14T23:21:00,12,2.05
2021-01-14T23:22:00,12,1.83
2021-01-14T23:23:00,12,1.12
2021-01-14T23:24:00,12,0.91
2021-01-14T23:25:00,12,1.11
2021-01-14T23:26:00,12,1.11
2021-01-14T23:27:00,12,0.88
2021-01-14T23:28:00,12,0.87
2021-01-14T23:29:00,12,0.87
2021-01-14T23:30:00,12,0.87
2021-01-14T23:31:00,12,0.87
2021-01-14T23:32:00,12,0.87
2021-01-14T23:33:00,12,0.87
2021-01-14T23:34:00,12,0.87
2021-01-14T23:35:00,12,0.87
2021-01-14T23:36:00,12,0.87
2021-01-14T23:37:00,12,0.87
2021-01-14T23:38:00,12,0.86
2021-01-14T23:39:00,12,0.87
2021-01-14T23:40:00,12,0.87
2021-01-14T23:41:00,12,1.11
2021-01-14T23:42:00,12,1.10
2021-01-14T23:43:00,12,1.78
2021-01-14T23:44:00,12,1.80
2021-01-14T23:45:00,12,1.78
2021-01-14T23:46:00,12,1.78
2021-01-14T23:47:00,12,1.78
2021-01-14T23:48:00,12,1.79
2021-01-14T23:49:00,12,0.89
2021-01-14T23:50:00,12,0.89
2021-01-14T23:51:00,12,0.91
2021-01-14T23:52:00,12,0.87
2021-01-14T23:53:00,12,0.87
2021-01-14T23:55:00,12,0.87
2021-01-14T23:56:00,12,0.87
2021-01-14T23:57:00,12,1.00
2021-01-14T23:58:00,12,0.98
2021-01-14T23:59:00,12,0.98
2021-01-15T23:00:00,12,0.95
2021-01-15T23:01:00,12,0.95
2021-01-15T23:02:00,12,1.18
2021-01-15T23:03:00,12,1.63
2021-01-15T23:04:00,12,1.39
2021-01-15T23:05:00,12,2.08
2021-01-15T23:06:00,12,2.11
2021-01-15T23:07:00,12,2.08
2021-01-15T23:08:00,12,2.08
2021-01-15T23:09:00,12,1.87
2021-01-15T23:10:00,12,0.98
2021-01-15T23:11:00,12,0.99
2021-01-15T23:12:00,12,0.96
2021-01-15T23:13:00,12,0.94
2021-01-15T23:14:00,12,0.94
2021-01-15T23:16:00,12,0.94
2021-01-15T23:17:00,12,0.94
2021-01-15T23:18:00,12,0.94
2021-01-15T23:19:00,12,0.94
2021-01-15T23:20:00,12,0.94
2021-01-15T23:21:00,12,0.94
2021-01-15T23:22:00,12,0.94
2021-01-15T23:23:00,12,0.93
2021-01-15T23:24:00,12,0.94
2021-01-15T23:25:00,12,0.93
2021-01-15T23:26:00,12,0.93
2021-01-15T23:27:00,12,0.94
2021-01-15T23:28:00,12,0.94
2021-01-15T23:29:00,12,0.84
2021-01-15T23:30:00,12,0.84