#datetime,building,power
2023-03-18T00:00:00,rvs,31.88
2023-03-18T00:01:00,rvs,32.71
2023-03-18T00:02:00,rvs,33.19
2023-03-18T00:03:00,rvs,31.92
2023-03-18T00:04:00,rvs,28.47
2023-03-18T00:05:00,rvs,29.02
2023-03-18T00:06:00,rvs,28.31
2023-03-18T00:07:00,rvs,31.22
2023-03-18T00:08:00,rvs,36.93
2023-03-18T00:09:00,rvs,37.50
2023-03-18T00:10:00,rvs,35.72
2023-03-18T00:11:00,rvs,36.00
2023-03-18T00:12:00,rvs,35.14
2023-03-18T00:13:00,rvs,33.76
2023-03-18T00:14:00,rvs,32.78
2023-03-18T00:15:00,rvs,33.19
2023-03-18T00:16:00,rvs,30.12
2023-03-18T00:17:00,rvs,30.12
2023-03-18T00:18:00,rvs,26.33
2023-03-18T00:19:00,rvs,40.61
2023-03-18T00:20:00,rvs,27.81
2023-03-18T00:21:00,rvs,33.15
2023-03-18T00:22:00,rvs,34.85
2023-03-18T00:23:00,rvs,31.52
2023-03-18T00:24:00,rvs,34.65
2023-03-18T00:25:00,rvs,32.48
2023-03-18T00:26:00,rvs,49.09
2023-03-18T00:27:00,rvs,43.59
2023-03-18T00:28:00,rvs,42.96
2023-03-18T00:29:00,rvs,42.76
2023-03-18T00:30:00,rvs,42.32
2023-03-18T00:31:00,rvs,29.35
2023-03-18T00:32:00,rvs,29.10
2023-03-18T00:33:00,rvs,18.97
2023-03-18T00:34:00,rvs,18.23
2023-03-18T00:35:00,rvs,18.27
2023-03-18T00:36:00,rvs,18.25
2023-03-18T00:37:00,rvs,21.08
2023-03-18T00:38:00,rvs,22.50
2023-03-18T00:39:00,rvs,27.43
2023-03-18T00:40:00,rvs,31.97
2023-03-18T00:41:00,rvs,29.68
2023-03-18T00:42:00,rvs,33.56
2023-03-18T00:43:00,rvs,40.08
2023-03-18T00:44:00,rvs,37.64
2023-03-18T00:45:00,rvs,37.85
2023-03-18T00:46:00,rvs,45.49
2023-03-18T00:47:00,rvs,31.81
2023-03-18T00:48:00,rvs,32.07
2023-03-18T00:49:00,rvs,30.55
2023-03-18T00:50:00,rvs,31.05
2023-03-18T00:51:00,rvs,32.39
2023-03-18T00:52:00,rvs,30.55
2023-03-18T00:53:00,rvs,35.04
2023-03-18T00:54:00,rvs,31.17
2023-03-18T00:55:00,rvs,33.46
2023-03-18T00:56:00,rvs,27.38
2023-03-18T00:57:00,rvs,25.98
2023-03-18T00:58:00,rvs,24.23
2023-03-18T00:59:00,rvs,25.62
2023-03-18T01:00:00,rvs,26.03
2023-03-18T01:01:00,rvs,24.66
2023-03-18T01:02:00,rvs,17.58
2023-03-18T01:03:00,rvs,17.92
2023-03-18T01:04:00,rvs,16.20
2023-03-18T01:05:00,rvs,17.07
2023-03-18T01:06:00,rvs,15.05
2023-03-18T01:07:00,rvs,15.03
2023-03-18T01:08:00,rvs,16.16
2023-03-18T01:09:00,rvs,15.47
2023-03-18T01:10:00,rvs,25.44
2023-03-18T01:11:00,rvs,14.45
2023-03-18T01:12:00,rvs,16.32
2023-03-18T01:13:00,rvs,15.78
2023-03-18T01:14:00,rvs,19.21
2023-03-18T01:15:00,rvs,24.06
2023-03-18T01:16:00,rvs,25.60
2023-03-18T01:17:00,rvs,27.92
2023-03-18T01:18:00,rvs,27.63
2023-03-18T01:19:00,rvs,23.47
2023-03-18T01:20:00,rvs,28.25
2023-03-18T01:21:00,rvs,19.88
2023-03-18T01:22:00,rvs,21.48
2023-03-18T01:23:00,rvs,22.94
2023-03-18T01:24:00,rvs,21.78
2023-03-18T01:25:00,rvs,21.64
2023-03-18T01:26:00,rvs,23.99
2023-03-18T01:27:00,rvs,28.46
2023-03-18T01:28:00,rvs,30.42
2023-03-18T01:29:00,rvs,28.96
2023-03-18T01:30:00,rvs,36.28
2023-03-18T01:31:00,rvs,32.48
2023-03-18T01:32:00,rvs,32.15
2023-03-18T01:33:00,rvs,49.21
2023-03-18T01:34:00,rvs,60.27
2023-03-18T01:35:00,rvs,56.58
2023-03-18T01:36:00,rvs,61.56
2023-03-18T01:37:00,rvs,35.84
2023-03-18T01:38:00,rvs,31.48
2023-03-18T01:39:00,rvs,34.62
2023-03-18T01:40:00,rvs,39.59
2023-03-18T01:41:00,rvs,37.92
2023-03-18T01:42:00,rvs,34.78
2023-03-18T01:43:00,rvs,43.93
2023-03-18T01:44:00,rvs,46.44
2023-03-18T01:45:00,rvs,45.61
2023-03-18T01:46:00,rvs,55.88
2023-03-18T01:47:00,rvs,70.16
2023-03-18T01:48:00,rvs,49.48
2023-03-18T01:49:00,rvs,54.68
2023-03-18T01:50:00,rvs,55.03
2023-03-18T01:51:00,rvs,55.22
2023-03-18T01:52:00,rvs,48.60
2023-03-18T01:53:00,rvs,48.19
2023-03-18T01:54:00,rvs,36.23
2023-03-18T01:55:00,rvs,35.68
2023-03-18T01:56:00,rvs,23.63
2023-03-18T01:57:00,rvs,42.75
2023-03-18T01:58:00,rvs,28.42
2023-03-18T01:59:00,rvs,27.35
2023-03-18T02:00:00,rvs,27.57
2023-03-18T02:01:00,rvs,32.01
2023-03-18T02:02:00,rvs,34.98
2023-03-18T02:03:00,rvs,34.74
2023-03-18T02:04:00,rvs,36.06
2023-03-18T02:05:00,rvs,28.31
2023-03-18T02:06:00,rvs,25.86
2023-03-18T02:07:00,rvs,27.63
2023-03-18T02:08:00,rvs,27.82
2023-03-18T02:09:00,rvs,27.31
2023-03-18T02:10:00,rvs,28.65
2023-03-18T02:11:00,rvs,28.13
2023-03-18T02:12:00,rvs,26.11
2023-03-18T02:13:00,rvs,19.60
2023-03-18T02:14:00,rvs,14.93
2023-03-18T02:15:00,rvs,18.32
2023-03-18T02:16:00,rvs,19.20
2023-03-18T02:17:00,rvs,20.71
2023-03-18T02:18:00,rvs,19.55
2023-03-18T02:19:00,rvs,19.35
2023-03-18T02:20:00,rvs,17.54
2023-03-18T02:21:00,rvs,18.43
2023-03-18T02:22:00,rvs,19.43
2023-03-18T02:23:00,rvs,26.97
2023-03-18T02:24:00,rvs,30.67
2023-03-18T02:25:00,rvs,31.90
2023-03-18T02:26:00,rvs,33.13
2023-03-18T02:27:00,rvs,21.87
2023-03-18T02:28:00,rvs,26.24
2023-03-18T02:29:00,rvs,27.66
2023-03-18T02:30:00,rvs,24.15
2023-03-18T02:31:00,rvs,29.01
2023-03-18T02:32:00,rvs,33.34
2023-03-18T02:33:00,rvs,35.72
2023-03-18T02:34:00,rvs,34.92
2023-03-18T02:35:00,rvs,33.65
2023-03-18T02:36:00,rvs,27.56
2023-03-18T02:37:00,rvs,26.67
2023-03-18T02:38:00,rvs,26.76
2023-03-18T02:39:00,rvs,19.90
2023-03-18T02:40:00,rvs,20.15
2023-03-18T02:41:00,rvs,20.45
2023-03-18T02:42:00,rvs,19.17
2023-03-18T02:43:00,rvs,19.19
2023-03-18T02:44:00,rvs,18.62
2023-03-18T02:45:00,rvs,13.82
2023-03-18T02:46:00,rvs,13.70
2023-03-18T02:47:00,rvs,14.64
2023-03-18T02:48:00,rvs,9.02
2023-03-18T02:49:00,rvs,9.10
2023-03-18T02:50:00,rvs,9.49
2023-03-18T02:51:00,rvs,9.33
2023-03-18T02:52:00,rvs,9.23
2023-03-18T02:53:00,rvs,9.14
2023-03-18T02:54:00,rvs,9.88
2023-03-18T02:55:00,rvs,12.53
2023-03-18T02:56:00,rvs,13.54
2023-03-18T02:57:00,rvs,13.19
2023-03-18T02:58:00,rvs,15.07
2023-03-18T02:59:00,rvs,12.51
2023-03-18T03:00:00,rvs,17.28
2023-03-18T03:01:00,rvs,18.04
2023-03-18T03:02:00,rvs,18.54
2023-03-18T03:03:00,rvs,16.75
2023-03-18T03:04:00,rvs,21.14
2023-03-18T03:05:00,rvs,20.83
2023-03-18T03:06:00,rvs,18.71
2023-03-18T03:07:00,rvs,17.48
2023-03-18T03:08:00,rvs,12.29
2023-03-18T03:09:00,rvs,13.40
2023-03-18T03:10:00,rvs,15.05
2023-03-18T03:11:00,rvs,13.96
2023-03-18T03:12:00,rvs,12.87
2023-03-18T03:13:00,rvs,12.99
2023-03-18T03:14:00,rvs,16.23
2023-03-18T03:15:00,rvs,18.50
2023-03-18T03:16:00,rvs,18.48
2023-03-18T03:17:00,rvs,19.75
2023-03-18T03:18:00,rvs,22.79
2023-03-18T03:19:00,rvs,23.67
2023-03-18T03:20:00,rvs,39.05
2023-03-18T03:21:00,rvs,38.82
2023-03-18T03:22:00,rvs,35.49
2023-03-18T03:23:00,rvs,37.76
2023-03-18T03:24:00,rvs,27.09
2023-03-18T03:25:00,rvs,27.87
2023-03-18T03:26:00,rvs,28.29
2023-03-18T03:27:00,rvs,28.45
2023-03-18T03:28:00,rvs,23.22
2023-03-18T03:29:00,rvs,24.85
2023-03-18T03:30:00,rvs,25.32
2023-03-18T03:31:00,rvs,23.71
2023-03-18T03:32:00,rvs,22.44
2023-03-18T03:33:00,rvs,13.99
2023-03-18T03:34:00,rvs,15.55
2023-03-18T03:35:00,rvs,15.17
2023-03-18T03:36:00,rvs,14.39
2023-03-18T03:37:00,rvs,14.46
2023-03-18T03:38:00,rvs,8.43
2023-03-18T03:39:00,rvs,11.73
2023-03-18T03:40:00,rvs,13.01
2023-03-18T03:41:00,rvs,13.80
2023-03-18T03:42:00,rvs,14.45
2023-03-18T03:43:00,rvs,17.85
2023-03-18T03:44:00,rvs,18.88
2023-03-18T03:45:00,rvs,19.56
2023-03-18T03:46:00,rvs,27.04
2023-03-18T03:47:00,rvs,31.57
2023-03-18T03:48:00,rvs,35.38
2023-03-18T03:49:00,rvs,33.05
2023-03-18T03:50:00,rvs,20.13
2023-03-18T03:51:00,rvs,20.12
2023-03-18T03:52:00,rvs,19.61
2023-03-18T03:53:00,rvs,20.42
2023-03-18T03:54:00,rvs,18.77
2023-03-18T03:55:00,rvs,21.98
2023-03-18T03:56:00,rvs,23.66
2023-03-18T03:57:00,rvs,23.35
2023-03-18T03:58:00,rvs,19.64
2023-03-18T03:59:00,rvs,30.37
2023-03-18T04:00:00,rvs,32.35
2023-03-18T04:01:00,rvs,33.96
2023-03-18T04:02:00,rvs,50.55
2023-03-18T04:03:00,rvs,45.31
2023-03-18T04:04:00,rvs,45.74
2023-03-18T04:05:00,rvs,41.83
2023-03-18T04:06:00,rvs,43.20
2023-03-18T04:07:00,rvs,50.61
2023-03-18T04:08:00,rvs,53.21
2023-03-18T04:09:00,rvs,53.39
2023-03-18T04:10:00,rvs,34.84
2023-03-18T04:11:00,rvs,34.66
2023-03-18T04:12:00,rvs,42.87
2023-03-18T04:13:00,rvs,47.18
2023-03-18T04:14:00,rvs,50.79
2023-03-18T04:15:00,rvs,47.31
2023-03-18T04:16:00,rvs,48.57
2023-03-18T04:17:00,rvs,48.63
2023-03-18T04:18:00,rvs,50.66
2023-03-18T04:19:00,rvs,52.49
2023-03-18T04:20:00,rvs,53.20
2023-03-18T04:21:00,rvs,53.51
2023-03-18T04:22:00,rvs,52.90
2023-03-18T04:23:00,rvs,56.73
2023-03-18T04:24:00,rvs,65.19
2023-03-18T04:25:00,rvs,53.44
2023-03-18T04:26:00,rvs,56.31
2023-03-18T04:27:00,rvs,54.44
2023-03-18T04:28:00,rvs,54.19
2023-03-18T04:29:00,rvs,56.82
2023-03-18T04:30:00,rvs,55.82
2023-03-18T04:31:00,rvs,51.00
2023-03-18T04:32:00,rvs,55.94
2023-03-18T04:33:00,rvs,53.56
2023-03-18T04:34:00,rvs,46.57
2023-03-18T04:35:00,rvs,23.22
2023-03-18T04:36:00,rvs,19.49
2023-03-18T04:37:00,rvs,21.92
2023-03-18T04:38:00,rvs,28.82
2023-03-18T04:39:00,rvs,32.68
2023-03-18T04:40:00,rvs,32.03
2023-03-18T04:41:00,rvs,31.80
2023-03-18T04:42:00,rvs,32.40
2023-03-18T04:43:00,rvs,32.69
2023-03-18T04:44:00,rvs,31.73
2023-03-18T04:45:00,rvs,31.12
2023-03-18T04:46:00,rvs,31.36
2023-03-18T04:47:00,rvs,25.63
2023-03-18T04:48:00,rvs,19.93
2023-03-18T04:49:00,rvs,12.65
2023-03-18T04:50:00,rvs,15.94
2023-03-18T04:51:00,rvs,21.21
2023-03-18T04:52:00,rvs,23.65
2023-03-18T04:53:00,rvs,21.39
2023-03-18T04:54:00,rvs,21.63
2023-03-18T04:55:00,rvs,18.36
2023-03-18T04:56:00,rvs,28.97
2023-03-18T04:57:00,rvs,28.93
2023-03-18T04:58:00,rvs,29.50
2023-03-18T04:59:00,rvs,31.86
2023-03-18T05:00:00,rvs,33.82
2023-03-18T05:01:00,rvs,34.53
2023-03-18T05:02:00,rvs,36.88
2023-03-18T05:03:00,rvs,34.82
2023-03-18T05:04:00,rvs,37.85
2023-03-18T05:05:00,rvs,43.37
2023-03-18T05:06:00,rvs,43.97
2023-03-18T05:07:00,rvs,38.79
2023-03-18T05:08:00,rvs,39.97
2023-03-18T05:09:00,rvs,32.40
2023-03-18T05:10:00,rvs,34.77
2023-03-18T05:11:00,rvs,32.15
2023-03-18T05:12:00,rvs,35.35
2023-03-18T05:13:00,rvs,34.30
2023-03-18T05:14:00,rvs,37.41
2023-03-18T05:15:00,rvs,37.73
2023-03-18T05:16:00,rvs,40.02
2023-03-18T05:17:00,rvs,38.84
2023-03-18T05:18:00,rvs,38.05
2023-03-18T05:19:00,rvs,26.29
2023-03-18T05:20:00,rvs,25.48
2023-03-18T05:21:00,rvs,39.13
2023-03-18T05:22:00,rvs,39.91
2023-03-18T05:23:00,rvs,40.73
2023-03-18T05:24:00,rvs,40.10
2023-03-18T05:25:00,rvs,10.75
2023-03-18T05:26:00,rvs,11.06
2023-03-18T05:27:00,rvs,14.97
2023-03-18T05:28:00,rvs,15.27
2023-03-18T05:29:00,rvs,18.65
2023-03-18T05:30:00,rvs,19.08
2023-03-18T05:31:00,rvs,30.38
2023-03-18T05:32:00,rvs,31.28
2023-03-18T05:33:00,rvs,32.67
2023-03-18T05:34:00,rvs,41.29
2023-03-18T05:35:00,rvs,36.62
2023-03-18T05:36:00,rvs,41.44
2023-03-18T05:37:00,rvs,41.07
2023-03-18T05:38:00,rvs,28.86
2023-03-18T05:39:00,rvs,30.85
2023-03-18T05:40:00,rvs,32.00
2023-03-18T05:41:00,rvs,29.91
2023-03-18T05:42:00,rvs,31.34
2023-03-18T05:43:00,rvs,33.16
2023-03-18T05:44:00,rvs,35.47
2023-03-18T05:45:00,rvs,36.89
2023-03-18T05:46:00,rvs,37.54
2023-03-18T05:47:00,rvs,37.84
2023-03-18T05:48:00,rvs,29.78
2023-03-18T05:49:00,rvs,34.79
2023-03-18T05:50:00,rvs,40.10
2023-03-18T05:51:00,rvs,40.73
2023-03-18T05:52:00,rvs,45.14
2023-03-18T05:53:00,rvs,37.07
2023-03-18T05:54:00,rvs,41.58
2023-03-18T05:55:00,rvs,45.21
2023-03-18T05:56:00,rvs,47.93
2023-03-18T05:57:00,rvs,37.91
2023-03-18T05:58:00,rvs,35.39
2023-03-18T05:59:00,rvs,48.75
2023-03-18T06:00:00,rvs,54.67
2023-03-18T06:01:00,rvs,59.21
2023-03-18T06:02:00,rvs,61.09
2023-03-18T06:03:00,rvs,28.43
2023-03-18T06:04:00,rvs,30.02
2023-03-18T06:05:00,rvs,32.70
2023-03-18T06:06:00,rvs,37.26
2023-03-18T06:07:00,rvs,40.72
2023-03-18T06:08:00,rvs,39.97
2023-03-18T06:09:00,rvs,52.94
2023-03-18T06:10:00,rvs,65.49
2023-03-18T06:11:00,rvs,64.86
2023-03-18T06:12:00,rvs,55.52
2023-03-18T06:13:00,rvs,33.95
2023-03-18T06:14:00,rvs,25.37
2023-03-18T06:15:00,rvs,24.44
2023-03-18T06:16:00,rvs,24.42
2023-03-18T06:17:00,rvs,12.18
2023-03-18T06:18:00,rvs,17.21
2023-03-18T06:19:00,rvs,15.66
2023-03-18T06:20:00,rvs,24.15
2023-03-18T06:21:00,rvs,28.00
2023-03-18T06:22:00,rvs,32.36
2023-03-18T06:23:00,rvs,35.30
2023-03-18T06:24:00,rvs,34.84
2023-03-18T06:25:00,rvs,26.26
2023-03-18T06:26:00,rvs,24.52
2023-03-18T06:27:00,rvs,28.16
2023-03-18T06:28:00,rvs,33.03
2023-03-18T06:29:00,rvs,32.79
2023-03-18T06:30:00,rvs,34.02
2023-03-18T06:31:00,rvs,34.41
2023-03-18T06:32:00,rvs,27.46
2023-03-18T06:33:00,rvs,27.14
2023-03-18T06:34:00,rvs,26.91
2023-03-18T06:35:00,rvs,19.44
2023-03-18T06:36:00,rvs,18.50
2023-03-18T06:37:00,rvs,22.74
2023-03-18T06:38:00,rvs,26.58
2023-03-18T06:39:00,rvs,31.41
2023-03-18T06:40:00,rvs,38.90
2023-03-18T06:41:00,rvs,34.61
2023-03-18T06:42:00,rvs,38.05
2023-03-18T06:43:00,rvs,43.16
2023-03-18T06:44:00,rvs,44.25
2023-03-18T06:45:00,rvs,40.68
2023-03-18T06:46:00,rvs,38.58
2023-03-18T06:47:00,rvs,33.60
2023-03-18T06:48:00,rvs,29.04
2023-03-18T06:49:00,rvs,30.26
2023-03-18T06:50:00,rvs,30.27
2023-03-18T06:51:00,rvs,30.90
2023-03-18T06:52:00,rvs,28.26
2023-03-18T06:53:00,rvs,23.00
2023-03-18T06:54:00,rvs,29.93
2023-03-18T06:55:00,rvs,30.54
2023-03-18T06:56:00,rvs,32.83
2023-03-18T06:57:00,rvs,39.80
2023-03-18T06:58:00,rvs,44.42
2023-03-18T06:59:00,rvs,35.70
2023-03-18T07:00:00,rvs,54.25
2023-03-18T07:01:00,rvs,58.05
2023-03-18T07:02:00,rvs,60.53
2023-03-18T07:03:00,rvs,67.91
2023-03-18T07:04:00,rvs,56.95
2023-03-18T07:05:00,rvs,48.92
2023-03-18T07:06:00,rvs,48.98
2023-03-18T07:07:00,rvs,41.60
2023-03-18T07:08:00,rvs,43.08
2023-03-18T07:09:00,rvs,27.57
2023-03-18T07:10:00,rvs,34.15
2023-03-18T07:11:00,rvs,36.76
2023-03-18T07:12:00,rvs,26.42
2023-03-18T07:13:00,rvs,28.70
2023-03-18T07:14:00,rvs,30.48
2023-03-18T07:15:00,rvs,28.40
2023-03-18T07:16:00,rvs,19.04
2023-03-18T07:17:00,rvs,19.23
2023-03-18T07:18:00,rvs,19.48
2023-03-18T07:19:00,rvs,19.72
2023-03-18T07:20:00,rvs,18.52
2023-03-18T07:21:00,rvs,17.71
2023-03-18T07:22:00,rvs,17.35
2023-03-18T07:23:00,rvs,13.15
2023-03-18T07:24:00,rvs,14.86
2023-03-18T07:25:00,rvs,14.62
2023-03-18T07:26:00,rvs,13.98
2023-03-18T07:27:00,rvs,13.78
2023-03-18T07:28:00,rvs,13.82
2023-03-18T07:29:00,rvs,13.83
2023-03-18T07:30:00,rvs,13.37
2023-03-18T07:31:00,rvs,13.01
2023-03-18T07:32:00,rvs,19.28
2023-03-18T07:33:00,rvs,21.00
2023-03-18T07:34:00,rvs,21.58
2023-03-18T07:35:00,rvs,15.13
2023-03-18T07:36:00,rvs,11.65
2023-03-18T07:37:00,rvs,12.38
2023-03-18T07:38:00,rvs,12.92
2023-03-18T07:39:00,rvs,13.22
2023-03-18T07:40:00,rvs,14.01
2023-03-18T07:41:00,rvs,16.98
2023-03-18T07:42:00,rvs,18.07
2023-03-18T07:43:00,rvs,19.82
2023-03-18T07:44:00,rvs,26.48
2023-03-18T07:45:00,rvs,31.89
2023-03-18T07:46:00,rvs,32.73
2023-03-18T07:47:00,rvs,32.93
2023-03-18T07:48:00,rvs,32.88
2023-03-18T07:49:00,rvs,30.57
2023-03-18T07:50:00,rvs,32.26
2023-03-18T07:51:00,rvs,35.56
2023-03-18T07:52:00,rvs,41.40
2023-03-18T07:53:00,rvs,29.02
2023-03-18T07:54:00,rvs,19.94
2023-03-18T07:55:00,rvs,22.19
2023-03-18T07:56:00,rvs,23.05
2023-03-18T07:57:00,rvs,23.91
2023-03-18T07:58:00,rvs,28.66
2023-03-18T07:59:00,rvs,32.14
2023-03-18T08:00:00,rvs,37.09
2023-03-18T08:01:00,rvs,39.01
2023-03-18T08:02:00,rvs,38.79
2023-03-18T08:03:00,rvs,43.78
2023-03-18T08:04:00,rvs,40.47
2023-03-18T08:05:00,rvs,36.51
2023-03-18T08:06:00,rvs,33.02
2023-03-18T08:07:00,rvs,30.10
2023-03-18T08:08:00,rvs,32.81
2023-03-18T08:09:00,rvs,34.68
2023-03-18T08:10:00,rvs,28.84
2023-03-18T08:11:00,rvs,20.91
2023-03-18T08:12:00,rvs,13.25
2023-03-18T08:13:00,rvs,13.11
2023-03-18T08:14:00,rvs,13.68
2023-03-18T08:15:00,rvs,11.95
2023-03-18T08:16:00,rvs,15.17
2023-03-18T08:17:00,rvs,16.44
2023-03-18T08:18:00,rvs,18.19
2023-03-18T08:19:00,rvs,22.15
2023-03-18T08:20:00,rvs,24.22
2023-03-18T08:21:00,rvs,25.81
2023-03-18T08:22:00,rvs,29.50
2023-03-18T08:23:00,rvs,29.99
2023-03-18T08:24:00,rvs,29.10
2023-03-18T08:25:00,rvs,29.21
2023-03-18T08:26:00,rvs,26.01
2023-03-18T08:27:00,rvs,22.79
2023-03-18T08:28:00,rvs,28.89
2023-03-18T08:29:00,rvs,30.22
2023-03-18T08:30:00,rvs,20.52
2023-03-18T08:31:00,rvs,18.86
2023-03-18T08:32:00,rvs,19.61
2023-03-18T08:33:00,rvs,19.38
2023-03-18T08:34:00,rvs,18.13
2023-03-18T08:35:00,rvs,29.95
2023-03-18T08:36:00,rvs,31.62
2023-03-18T08:37:00,rvs,31.47
2023-03-18T08:38:00,rvs,35.12
2023-03-18T08:39:00,rvs,32.64
2023-03-18T08:40:00,rvs,31.55
2023-03-18T08:41:00,rvs,29.58
2023-03-18T08:42:00,rvs,30.95
2023-03-18T08:43:00,rvs,70.05
2023-03-18T08:44:00,rvs,71.99
2023-03-18T08:45:00,rvs,91.78
2023-03-18T08:46:00,rvs,81.91
2023-03-18T08:47:00,rvs,68.93
2023-03-18T08:48:00,rvs,32.73
2023-03-18T08:49:00,rvs,27.98
2023-03-18T08:50:00,rvs,24.25
2023-03-18T08:51:00,rvs,24.02
2023-03-18T08:52:00,rvs,24.47
2023-03-18T08:53:00,rvs,20.10
2023-03-18T08:54:00,rvs,29.20
2023-03-18T08:55:00,rvs,34.18
2023-03-18T08:56:00,rvs,31.69
2023-03-18T08:57:00,rvs,35.04
2023-03-18T08:58:00,rvs,31.95
2023-03-18T08:59:00,rvs,30.99
2023-03-18T09:00:00,rvs,41.51
2023-03-18T09:01:00,rvs,28.06
2023-03-18T09:02:00,rvs,23.49
2023-03-18T09:03:00,rvs,11.58
2023-03-18T09:04:00,rvs,7.43
2023-03-18T09:05:00,rvs,11.80
2023-03-18T09:06:00,rvs,11.61
2023-03-18T09:07:00,rvs,7.61
2023-03-18T09:08:00,rvs,11.54
2023-03-18T09:09:00,rvs,10.85
2023-03-18T09:10:00,rvs,11.10
2023-03-18T09:11:00,rvs,15.65
2023-03-18T09:12:00,rvs,13.16
2023-03-18T09:13:00,rvs,19.46
2023-03-18T09:14:00,rvs,15.72
2023-03-18T09:15:00,rvs,24.26
2023-03-18T09:16:00,rvs,33.82
2023-03-18T09:17:00,rvs,20.61
2023-03-18T09:18:00,rvs,27.52
2023-03-18T09:19:00,rvs,25.04
2023-03-18T09:20:00,rvs,25.07
2023-03-18T09:21:00,rvs,34.22
2023-03-18T09:22:00,rvs,29.02
2023-03-18T09:23:00,rvs,31.89
2023-03-18T09:24:00,rvs,41.55
2023-03-18T09:25:00,rvs,28.32
2023-03-18T09:26:00,rvs,17.58
2023-03-18T09:27:00,rvs,25.16
2023-03-18T09:28:00,rvs,25.31
2023-03-18T09:29:00,rvs,22.26
2023-03-18T09:30:00,rvs,25.52
2023-03-18T09:31:00,rvs,21.64
2023-03-18T09:32:00,rvs,26.40
2023-03-18T09:33:00,rvs,30.23
2023-03-18T09:34:00,rvs,29.43
2023-03-18T09:35:00,rvs,30.17
2023-03-18T09:36:00,rvs,38.02
2023-03-18T09:37:00,rvs,33.83
2023-03-18T09:38:00,rvs,33.10
2023-03-18T09:39:00,rvs,25.13
2023-03-18T09:40:00,rvs,41.07
2023-03-18T09:41:00,rvs,25.03
2023-03-18T09:42:00,rvs,20.56
2023-03-18T09:43:00,rvs,25.73
2023-03-18T09:44:00,rvs,30.15
2023-03-18T09:45:00,rvs,33.46
2023-03-18T09:46:00,rvs,36.29
2023-03-18T09:47:00,rvs,40.49
2023-03-18T09:48:00,rvs,41.12
2023-03-18T09:49:00,rvs,39.44
2023-03-18T09:50:00,rvs,38.78
2023-03-18T09:51:00,rvs,43.73
2023-03-18T09:52:00,rvs,47.08
2023-03-18T09:53:00,rvs,47.70
2023-03-18T09:54:00,rvs,45.56
2023-03-18T09:55:00,rvs,37.94
2023-03-18T09:56:00,rvs,33.43
2023-03-18T09:57:00,rvs,29.53
2023-03-18T09:58:00,rvs,48.53
2023-03-18T09:59:00,rvs,51.44
2023-03-18T10:00:00,rvs,50.07
2023-03-18T10:01:00,rvs,44.08
2023-03-18T10:02:00,rvs,20.15
2023-03-18T10:03:00,rvs,20.99
2023-03-18T10:04:00,rvs,20.73
2023-03-18T10:05:00,rvs,20.68
2023-03-18T10:06:00,rvs,10.81
2023-03-18T10:07:00,rvs,9.49
2023-03-18T10:08:00,rvs,9.30
2023-03-18T10:09:00,rvs,12.47
2023-03-18T10:10:00,rvs,13.44
2023-03-18T10:11:00,rvs,13.42
2023-03-18T10:12:00,rvs,14.88
2023-03-18T10:13:00,rvs,16.65
2023-03-18T10:14:00,rvs,19.57
2023-03-18T10:15:00,rvs,19.74
2023-03-18T10:16:00,rvs,24.74
2023-03-18T10:17:00,rvs,27.77
2023-03-18T10:18:00,rvs,25.42
2023-03-18T10:19:00,rvs,23.80
2023-03-18T10:20:00,rvs,28.72
2023-03-18T10:21:00,rvs,30.65
2023-03-18T10:22:00,rvs,33.88
2023-03-18T10:23:00,rvs,43.79
2023-03-18T10:24:00,rvs,51.17
2023-03-18T10:25:00,rvs,53.87
2023-03-18T10:26:00,rvs,53.19
2023-03-18T10:27:00,rvs,38.27
2023-03-18T10:28:00,rvs,31.41
2023-03-18T10:29:00,rvs,31.74
2023-03-18T10:30:00,rvs,23.43
2023-03-18T10:31:00,rvs,22.32
2023-03-18T10:32:00,rvs,15.34
2023-03-18T10:33:00,rvs,18.00
2023-03-18T10:34:00,rvs,20.83
2023-03-18T10:35:00,rvs,20.49
2023-03-18T10:36:00,rvs,30.63
2023-03-18T10:37:00,rvs,35.23
2023-03-18T10:38:00,rvs,35.80
2023-03-18T10:39:00,rvs,35.71
2023-03-18T10:40:00,rvs,34.18
2023-03-18T10:41:00,rvs,33.31
2023-03-18T10:42:00,rvs,31.16
2023-03-18T10:43:00,rvs,33.08
2023-03-18T10:44:00,rvs,34.34
2023-03-18T10:45:00,rvs,34.44
2023-03-18T10:46:00,rvs,36.20
2023-03-18T10:47:00,rvs,28.90
2023-03-18T10:48:00,rvs,22.58
2023-03-18T10:49:00,rvs,23.73
2023-03-18T10:50:00,rvs,24.80
2023-03-18T10:51:00,rvs,26.85
2023-03-18T10:52:00,rvs,28.09
2023-03-18T10:53:00,rvs,25.76
2023-03-18T10:54:00,rvs,27.48
2023-03-18T10:55:00,rvs,26.26
2023-03-18T10:56:00,rvs,27.88
2023-03-18T10:57:00,rvs,33.29
2023-03-18T10:58:00,rvs,37.17
2023-03-18T10:59:00,rvs,30.18
2023-03-18T11:00:00,rvs,31.73
2023-03-18T11:01:00,rvs,23.92
2023-03-18T11:02:00,rvs,23.08
2023-03-18T11:03:00,rvs,25.91
2023-03-18T11:04:00,rvs,12.75
2023-03-18T11:05:00,rvs,13.43
2023-03-18T11:06:00,rvs,14.22
2023-03-18T11:07:00,rvs,13.26
2023-03-18T11:08:00,rvs,14.28
2023-03-18T11:09:00,rvs,15.37
2023-03-18T11:10:00,rvs,20.63
2023-03-18T11:11:00,rvs,24.86
2023-03-18T11:12:00,rvs,21.57
2023-03-18T11:13:00,rvs,23.35
2023-03-18T11:14:00,rvs,25.46
2023-03-18T11:15:00,rvs,26.72
2023-03-18T11:16:00,rvs,30.10
2023-03-18T11:17:00,rvs,29.02
2023-03-18T11:18:00,rvs,39.70
2023-03-18T11:19:00,rvs,39.05
2023-03-18T11:20:00,rvs,36.23
2023-03-18T11:21:00,rvs,37.46
2023-03-18T11:22:00,rvs,11.52
2023-03-18T11:23:00,rvs,12.10
2023-03-18T11:24:00,rvs,12.61
2023-03-18T11:25:00,rvs,13.30
2023-03-18T11:26:00,rvs,14.01
2023-03-18T11:27:00,rvs,16.13
2023-03-18T11:28:00,rvs,34.88
2023-03-18T11:29:00,rvs,20.97
2023-03-18T11:30:00,rvs,22.46
2023-03-18T11:31:00,rvs,22.75
2023-03-18T11:32:00,rvs,27.94
2023-03-18T11:33:00,rvs,28.15
2023-03-18T11:34:00,rvs,27.65
2023-03-18T11:35:00,rvs,24.44
2023-03-18T11:36:00,rvs,20.54
2023-03-18T11:37:00,rvs,20.82
2023-03-18T11:38:00,rvs,20.26
2023-03-18T11:39:00,rvs,19.73
2023-03-18T11:40:00,rvs,17.41
2023-03-18T11:41:00,rvs,17.31
2023-03-18T11:42:00,rvs,18.90
2023-03-18T11:43:00,rvs,23.32
2023-03-18T11:44:00,rvs,21.89
2023-03-18T11:45:00,rvs,13.55
2023-03-18T11:46:00,rvs,14.07
2023-03-18T11:47:00,rvs,13.65
2023-03-18T11:48:00,rvs,12.05
2023-03-18T11:49:00,rvs,12.02
2023-03-18T11:50:00,rvs,14.17
2023-03-18T11:51:00,rvs,16.30
2023-03-18T11:52:00,rvs,17.56
2023-03-18T11:53:00,rvs,19.33
2023-03-18T11:54:00,rvs,34.72
2023-03-18T11:55:00,rvs,33.83
2023-03-18T11:56:00,rvs,32.81
2023-03-18T11:57:00,rvs,32.60
2023-03-18T11:58:00,rvs,13.56
2023-03-18T11:59:00,rvs,14.75
2023-03-18T12:00:00,rvs,14.18
2023-03-18T12:01:00,rvs,8.08
2023-03-18T12:02:00,rvs,8.15
2023-03-18T12:03:00,rvs,11.11
2023-03-18T12:04:00,rvs,11.71
2023-03-18T12:05:00,rvs,12.23
2023-03-18T12:06:00,rvs,12.54
2023-03-18T12:07:00,rvs,13.44
2023-03-18T12:08:00,rvs,12.59
2023-03-18T12:09:00,rvs,15.35
2023-03-18T12:10:00,rvs,16.16
2023-03-18T12:11:00,rvs,16.57
2023-03-18T12:12:00,rvs,20.55
2023-03-18T12:13:00,rvs,24.44
2023-03-18T12:14:00,rvs,25.05
2023-03-18T12:15:00,rvs,27.76
2023-03-18T12:16:00,rvs,30.59
2023-03-18T12:17:00,rvs,34.25
2023-03-18T12:18:00,rvs,36.63
2023-03-18T12:19:00,rvs,35.45
2023-03-18T12:20:00,rvs,32.77
2023-03-18T12:21:00,rvs,35.46
2023-03-18T12:22:00,rvs,38.53
2023-03-18T12:23:00,rvs,43.08
2023-03-18T12:24:00,rvs,44.48
2023-03-18T12:25:00,rvs,40.93
2023-03-18T12:26:00,rvs,39.56
2023-03-18T12:27:00,rvs,37.51
2023-03-18T12:28:00,rvs,39.38
2023-03-18T12:29:00,rvs,43.47
2023-03-18T12:30:00,rvs,35.47
2023-03-18T12:31:00,rvs,28.65
2023-03-18T12:32:00,rvs,19.80
2023-03-18T12:33:00,rvs,14.62
2023-03-18T12:34:00,rvs,12.41
2023-03-18T12:35:00,rvs,12.63
2023-03-18T12:36:00,rvs,13.82
2023-03-18T12:37:00,rvs,11.33
2023-03-18T12:38:00,rvs,16.77
2023-03-18T12:39:00,rvs,20.09
2023-03-18T12:40:00,rvs,21.14
2023-03-18T12:41:00,rvs,20.01
2023-03-18T12:42:00,rvs,19.96
2023-03-18T12:43:00,rvs,17.98
2023-03-18T12:44:00,rvs,17.34
2023-03-18T12:45:00,rvs,15.27
2023-03-18T12:46:00,rvs,15.35
2023-03-18T12:47:00,rvs,15.49
2023-03-18T12:48:00,rvs,15.14
2023-03-18T12:49:00,rvs,18.38
2023-03-18T12:50:00,rvs,28.22
2023-03-18T12:51:00,rvs,39.59
2023-03-18T12:52:00,rvs,41.14
2023-03-18T12:53:00,rvs,48.41
2023-03-18T12:54:00,rvs,34.63
2023-03-18T12:55:00,rvs,25.93
2023-03-18T12:56:00,rvs,21.95
2023-03-18T12:57:00,rvs,24.79
2023-03-18T12:58:00,rvs,26.86
2023-03-18T12:59:00,rvs,27.52
2023-03-18T13:00:00,rvs,23.57
2023-03-18T13:01:00,rvs,25.48
2023-03-18T13:02:00,rvs,26.31
2023-03-18T13:03:00,rvs,29.31
2023-03-18T13:04:00,rvs,30.47
2023-03-18T13:05:00,rvs,24.75
2023-03-18T13:06:00,rvs,28.35
2023-03-18T13:07:00,rvs,34.89
2023-03-18T13:08:00,rvs,37.28
2023-03-18T13:09:00,rvs,38.26
2023-03-18T13:10:00,rvs,35.56
2023-03-18T13:11:00,rvs,37.96
2023-03-18T13:12:00,rvs,40.71
2023-03-18T13:13:00,rvs,38.95
2023-03-18T13:14:00,rvs,40.47
2023-03-18T13:15:00,rvs,39.61
2023-03-18T13:16:00,rvs,27.62
2023-03-18T13:17:00,rvs,16.82
2023-03-18T13:18:00,rvs,16.81