#datetime,building,power
2023-02-26T00:00:00,axn,26.19
2023-02-26T00:01:00,axn,25.94
2023-02-26T00:02:00,axn,26.05
2023-02-26T00:03:00,axn,25.91
2023-02-26T00:04:00,axn,25.02
2023-02-26T00:05:00,axn,25.37
2023-02-26T00:06:00,axn,25.96
2023-02-26T00:07:00,axn,25.25
2023-02-26T00:08:00,axn,27.86
2023-02-26T00:09:00,axn,27.87
2023-02-26T00:10:00,axn,25.68
2023-02-26T00:11:00,axn,25.60
2023-02-26T00:12:00,axn,25.41
2023-02-26T00:13:00,axn,25.63
2023-02-26T00:14:00,axn,25.50
2023-02-26T00:15:00,axn,25.49
2023-02-26T00:16:00,axn,25.33
2023-02-26T00:17:00,axn,25.29
2023-02-26T00:18:00,axn,25.13
2023-02-26T00:19:00,axn,25.21
2023-02-26T00:20:00,axn,25.23
2023-02-26T00:21:00,axn,25.24
2023-02-26T00:22:00,axn,25.22
2023-02-26T00:23:00,axn,25.54
2023-02-26T00:24:00,axn,25.53
2023-02-26T00:25:00,axn,25.54
2023-02-26T00:26:00,axn,25.58
2023-02-26T00:27:00,axn,25.63
2023-02-26T00:28:00,axn,25.49
2023-02-26T00:29:00,axn,26.05
2023-02-26T00:30:00,axn,26.00
2023-02-26T00:31:00,axn,25.94
2023-02-26T00:32:00,axn,26.46
2023-02-26T00:33:00,axn,26.27
2023-02-26T00:34:00,axn,26.15
2023-02-26T00:35:00,axn,26.37
2023-02-26T00:36:00,axn,26.13
2023-02-26T00:37:00,axn,26.24
2023-02-26T00:38:00,axn,26.35
2023-02-26T00:39:00,axn,26.16
2023-02-26T00:40:00,axn,26.13
2023-02-26T00:41:00,axn,26.05
2023-02-26T00:42:00,axn,26.07
2023-02-26T00:43:00,axn,25.87
2023-02-26T00:44:00,axn,26.31
2023-02-26T00:45:00,axn,26.54
2023-02-26T00:46:00,axn,26.71
2023-02-26T00:47:00,axn,26.38
2023-02-26T00:48:00,axn,26.62
2023-02-26T00:49:00,axn,26.68
2023-02-26T00:50:00,axn,26.34
2023-02-26T00:51:00,axn,27.09
2023-02-26T00:52:00,axn,26.78
2023-02-26T00:53:00,axn,26.85
2023-02-26T00:54:00,axn,29.57
2023-02-26T00:55:00,axn,29.38
2023-02-26T00:56:00,axn,29.65
2023-02-26T00:57:00,axn,26.97
2023-02-26T00:58:00,axn,27.01
2023-02-26T00:59:00,axn,26.99
2023-02-26T01:00:00,axn,26.79
2023-02-26T01:01:00,axn,27.08
2023-02-26T01:02:00,axn,26.98
2023-02-26T01:03:00,axn,26.78
2023-02-26T01:04:00,axn,26.73
2023-02-26T01:05:00,axn,26.85
2023-02-26T01:06:00,axn,26.86
2023-02-26T01:07:00,axn,26.72
2023-02-26T01:08:00,axn,26.41
2023-02-26T01:09:00,axn,26.30
2023-02-26T01:10:00,axn,26.49
2023-02-26T01:11:00,axn,26.85
2023-02-26T01:12:00,axn,27.16
2023-02-26T01:13:00,axn,26.64
2023-02-26T01:14:00,axn,26.78
2023-02-26T01:15:00,axn,26.81
2023-02-26T01:16:00,axn,26.60
2023-02-26T01:17:00,axn,26.26
2023-02-26T01:18:00,axn,26.26
2023-02-26T01:19:00,axn,26.45
2023-02-26T01:20:00,axn,26.33
2023-02-26T01:21:00,axn,26.36
2023-02-26T01:22:00,axn,26.38
2023-02-26T01:23:00,axn,26.67
2023-02-26T01:24:00,axn,26.38
2023-02-26T01:25:00,axn,26.43
2023-02-26T01:26:00,axn,26.41
2023-02-26T01:27:00,axn,31.50
2023-02-26T01:28:00,axn,31.06
2023-02-26T01:29:00,axn,30.44
2023-02-26T01:30:00,axn,25.78
2023-02-26T01:31:00,axn,25.95
2023-02-26T01:32:00,axn,25.89
2023-02-26T01:33:00,axn,25.90
2023-02-26T01:34:00,axn,25.96
2023-02-26T01:35:00,axn,25.86
2023-02-26T01:36:00,axn,26.06
2023-02-26T01:37:00,axn,25.86
2023-02-26T01:38:00,axn,25.82
2023-02-26T01:39:00,axn,25.86
2023-02-26T01:40:00,axn,25.86
2023-02-26T01:41:00,axn,25.92
2023-02-26T01:42:00,axn,25.92
2023-02-26T01:43:00,axn,26.25
2023-02-26T01:44:00,axn,25.69
2023-02-26T01:45:00,axn,25.70
2023-02-26T01:46:00,axn,25.76
2023-02-26T01:47:00,axn,25.90
2023-02-26T01:48:00,axn,28.84
2023-02-26T01:49:00,axn,28.90
2023-02-26T01:50:00,axn,25.45
2023-02-26T01:51:00,axn,25.89
2023-02-26T01:52:00,axn,25.68
2023-02-26T01:53:00,axn,25.78
2023-02-26T01:54:00,axn,25.63
2023-02-26T01:55:00,axn,25.78
2023-02-26T01:56:00,axn,26.43
2023-02-26T01:57:00,axn,26.51
2023-02-26T01:58:00,axn,26.23
2023-02-26T01:59:00,axn,26.30
2023-02-26T02:00:00,axn,26.24
2023-02-26T02:01:00,axn,26.54
2023-02-26T02:02:00,axn,26.64
2023-02-26T02:03:00,axn,26.48
2023-02-26T02:04:00,axn,26.47
2023-02-26T02:05:00,axn,26.69
2023-02-26T02:06:00,axn,26.57
2023-02-26T02:07:00,axn,26.66
2023-02-26T02:08:00,axn,26.35
2023-02-26T02:09:00,axn,26.19
2023-02-26T02:10:00,axn,26.53
2023-02-26T02:11:00,axn,26.52
2023-02-26T02:12:00,axn,26.43
2023-02-26T02:13:00,axn,26.63
2023-02-26T02:14:00,axn,26.56
2023-02-26T02:15:00,axn,26.60
2023-02-26T02:16:00,axn,26.41
2023-02-26T02:17:00,axn,26.55
2023-02-26T02:18:00,axn,26.36
2023-02-26T02:19:00,axn,26.47
2023-02-26T02:20:00,axn,26.28
2023-02-26T02:21:00,axn,26.36
2023-02-26T02:22:00,axn,41.53
2023-02-26T02:23:00,axn,41.37
2023-02-26T02:24:00,axn,41.14
2023-02-26T02:25:00,axn,40.95
2023-02-26T02:26:00,axn,40.80
2023-02-26T02:27:00,axn,26.49
2023-02-26T02:28:00,axn,26.49
2023-02-26T02:29:00,axn,26.57
2023-02-26T02:30:00,axn,26.78
2023-02-26T02:31:00,axn,26.44
2023-02-26T02:32:00,axn,26.62
2023-02-26T02:33:00,axn,26.41
2023-02-26T02:34:00,axn,26.37
2023-02-26T02:35:00,axn,26.41
2023-02-26T02:36:00,axn,27.55
2023-02-26T02:37:00,axn,26.71
2023-02-26T02:38:00,axn,26.60
2023-02-26T02:39:00,axn,26.45
2023-02-26T02:40:00,axn,26.65
2023-02-26T02:41:00,axn,26.38
2023-02-26T02:42:00,axn,26.85
2023-02-26T02:43:00,axn,26.53
2023-02-26T02:44:00,axn,26.45
2023-02-26T02:45:00,axn,26.49
2023-02-26T02:46:00,axn,26.64
2023-02-26T02:47:00,axn,26.66
2023-02-26T02:48:00,axn,26.41
2023-02-26T02:49:00,axn,26.54
2023-02-26T02:50:00,axn,26.42
2023-02-26T02:51:00,axn,26.45
2023-02-26T02:52:00,axn,26.47
2023-02-26T02:53:00,axn,26.62
2023-02-26T02:54:00,axn,26.54
2023-02-26T02:55:00,axn,27.02
2023-02-26T02:56:00,axn,26.41
2023-02-26T02:57:00,axn,26.32
2023-02-26T02:58:00,axn,26.30
2023-02-26T02:59:00,axn,26.48
2023-02-26T03:00:00,axn,26.23
2023-02-26T03:01:00,axn,26.84
2023-02-26T03:02:00,axn,26.30
2023-02-26T03:03:00,axn,26.37
2023-02-26T03:04:00,axn,26.44
2023-02-26T03:05:00,axn,26.36
2023-02-26T03:06:00,axn,26.35
2023-02-26T03:07:00,axn,27.46
2023-02-26T03:08:00,axn,26.62
2023-02-26T03:09:00,axn,26.91
2023-02-26T03:10:00,axn,26.42
2023-02-26T03:11:00,axn,26.30
2023-02-26T03:12:00,axn,26.31
2023-02-26T03:13:00,axn,26.42
2023-02-26T03:14:00,axn,26.32
2023-02-26T03:15:00,axn,26.38
2023-02-26T03:16:00,axn,26.19
2023-02-26T03:17:00,axn,26.33
2023-02-26T03:18:00,axn,26.40
2023-02-26T03:19:00,axn,26.38
2023-02-26T03:20:00,axn,26.43
2023-02-26T03:21:00,axn,26.24
2023-02-26T03:22:00,axn,26.37
2023-02-26T03:23:00,axn,26.38
2023-02-26T03:24:00,axn,26.22
2023-02-26T03:25:00,axn,26.66
2023-02-26T03:26:00,axn,26.58
2023-02-26T03:27:00,axn,34.96
2023-02-26T03:28:00,axn,35.62
2023-02-26T03:29:00,axn,35.32
2023-02-26T03:30:00,axn,34.79
2023-02-26T03:31:00,axn,35.32
2023-02-26T03:32:00,axn,35.19
2023-02-26T03:33:00,axn,35.26
2023-02-26T03:34:00,axn,35.31
2023-02-26T03:35:00,axn,35.42
2023-02-26T03:36:00,axn,35.09
2023-02-26T03:37:00,axn,35.20
2023-02-26T03:38:00,axn,35.08
2023-02-26T03:39:00,axn,35.12
2023-02-26T03:40:00,axn,37.82
2023-02-26T03:41:00,axn,37.99
2023-02-26T03:42:00,axn,37.76
2023-02-26T03:43:00,axn,34.84
2023-02-26T03:44:00,axn,35.11
2023-02-26T03:45:00,axn,35.12
2023-02-26T03:46:00,axn,34.85
2023-02-26T03:47:00,axn,34.90
2023-02-26T03:48:00,axn,34.65
2023-02-26T03:49:00,axn,26.45
2023-02-26T03:50:00,axn,26.39
2023-02-26T03:51:00,axn,26.33
2023-02-26T03:52:00,axn,26.59
2023-02-26T03:53:00,axn,26.36
2023-02-26T03:54:00,axn,26.44
2023-02-26T03:55:00,axn,26.97
2023-02-26T03:56:00,axn,26.89
2023-02-26T03:57:00,axn,26.85
2023-02-26T03:58:00,axn,26.77
2023-02-26T03:59:00,axn,26.80
2023-02-26T04:00:00,axn,26.57
2023-02-26T04:01:00,axn,26.36
2023-02-26T04:02:00,axn,26.99
2023-02-26T04:03:00,axn,26.65
2023-02-26T04:04:00,axn,26.69
2023-02-26T04:05:00,axn,26.70
2023-02-26T04:06:00,axn,26.65
2023-02-26T04:07:00,axn,26.53
2023-02-26T04:08:00,axn,26.35
2023-02-26T04:09:00,axn,26.39
2023-02-26T04:10:00,axn,26.39
2023-02-26T04:11:00,axn,26.39
2023-02-26T04:12:00,axn,26.66
2023-02-26T04:13:00,axn,26.62
2023-02-26T04:14:00,axn,26.70
2023-02-26T04:15:00,axn,26.78
2023-02-26T04:16:00,axn,26.88
2023-02-26T04:17:00,axn,26.43
2023-02-26T04:18:00,axn,26.44
2023-02-26T04:19:00,axn,26.42
2023-02-26T04:20:00,axn,26.51
2023-02-26T04:21:00,axn,26.42
2023-02-26T04:22:00,axn,26.24
2023-02-26T04:23:00,axn,26.04
2023-02-26T04:24:00,axn,26.14
2023-02-26T04:25:00,axn,26.18
2023-02-26T04:26:00,axn,26.15
2023-02-26T04:27:00,axn,25.85
2023-02-26T04:28:00,axn,26.84
2023-02-26T04:29:00,axn,26.17
2023-02-26T04:30:00,axn,26.47
2023-02-26T04:31:00,axn,26.06
2023-02-26T04:32:00,axn,26.02
2023-02-26T04:33:00,axn,26.09
2023-02-26T04:34:00,axn,26.40
2023-02-26T04:35:00,axn,26.11
2023-02-26T04:36:00,axn,25.86
2023-02-26T04:37:00,axn,25.89
2023-02-26T04:38:00,axn,25.97
2023-02-26T04:39:00,axn,26.27
2023-02-26T04:40:00,axn,29.05
2023-02-26T04:41:00,axn,25.47
2023-02-26T04:42:00,axn,25.65
2023-02-26T04:43:00,axn,25.66
2023-02-26T04:44:00,axn,25.58
2023-02-26T04:45:00,axn,36.00
2023-02-26T04:46:00,axn,36.18
2023-02-26T04:47:00,axn,36.24
2023-02-26T04:48:00,axn,36.26
2023-02-26T04:49:00,axn,25.57
2023-02-26T04:50:00,axn,25.63
2023-02-26T04:51:00,axn,25.39
2023-02-26T04:52:00,axn,25.43
2023-02-26T04:53:00,axn,25.96
2023-02-26T04:54:00,axn,25.21
2023-02-26T04:55:00,axn,25.43
2023-02-26T04:56:00,axn,25.52
2023-02-26T04:57:00,axn,25.37
2023-02-26T04:58:00,axn,25.24
2023-02-26T04:59:00,axn,25.59
2023-02-26T05:00:00,axn,25.34
2023-02-26T05:01:00,axn,25.49
2023-02-26T05:02:00,axn,27.61
2023-02-26T05:03:00,axn,26.75
2023-02-26T05:04:00,axn,26.16
2023-02-26T05:05:00,axn,26.73
2023-02-26T05:06:00,axn,26.20
2023-02-26T05:07:00,axn,26.15
2023-02-26T05:08:00,axn,26.22
2023-02-26T05:09:00,axn,26.25
2023-02-26T05:10:00,axn,26.45
2023-02-26T05:11:00,axn,26.32
2023-02-26T05:12:00,axn,26.24
2023-02-26T05:13:00,axn,26.11
2023-02-26T05:14:00,axn,26.13
2023-02-26T05:15:00,axn,26.16
2023-02-26T05:16:00,axn,26.39
2023-02-26T05:17:00,axn,26.08
2023-02-26T05:18:00,axn,26.15
2023-02-26T05:19:00,axn,26.08
2023-02-26T05:20:00,axn,26.01
2023-02-26T05:21:00,axn,41.26
2023-02-26T05:22:00,axn,26.04
2023-02-26T05:23:00,axn,26.04
2023-02-26T05:24:00,axn,26.24
2023-02-26T05:25:00,axn,26.28
2023-02-26T05:26:00,axn,26.26
2023-02-26T05:27:00,axn,26.28
2023-02-26T05:28:00,axn,26.25
2023-02-26T05:29:00,axn,26.28
2023-02-26T05:30:00,axn,26.60
2023-02-26T05:31:00,axn,26.36
2023-02-26T05:32:00,axn,26.39
2023-02-26T05:33:00,axn,26.24
2023-02-26T05:34:00,axn,26.23
2023-02-26T05:35:00,axn,26.51
2023-02-26T05:36:00,axn,26.67
2023-02-26T05:37:00,axn,26.64
2023-02-26T05:38:00,axn,26.48
2023-02-26T05:39:00,axn,26.59
2023-02-26T05:40:00,axn,26.51
2023-02-26T05:41:00,axn,26.50
2023-02-26T05:42:00,axn,26.55
2023-02-26T05:43:00,axn,26.73
2023-02-26T05:44:00,axn,26.40
2023-02-26T05:45:00,axn,26.29
2023-02-26T05:46:00,axn,26.44
2023-02-26T05:47:00,axn,26.48
2023-02-26T05:48:00,axn,26.15
2023-02-26T05:49:00,axn,25.97
2023-02-26T05:50:00,axn,25.98
2023-02-26T05:51:00,axn,26.21
2023-02-26T05:52:00,axn,26.15
2023-02-26T05:53:00,axn,26.24
2023-02-26T05:54:00,axn,26.20
2023-02-26T05:55:00,axn,32.05
2023-02-26T05:56:00,axn,32.06
2023-02-26T05:57:00,axn,32.51
2023-02-26T05:58:00,axn,26.41
2023-02-26T05:59:00,axn,26.21
2023-02-26T06:00:00,axn,25.89
2023-02-26T06:01:00,axn,25.91
2023-02-26T06:02:00,axn,25.80
2023-02-26T06:03:00,axn,25.71
2023-02-26T06:04:00,axn,25.54
2023-02-26T06:05:00,axn,25.63
2023-02-26T06:06:00,axn,25.69
2023-02-26T06:07:00,axn,33.76
2023-02-26T06:08:00,axn,33.92
2023-02-26T06:09:00,axn,33.84
2023-02-26T06:10:00,axn,33.98
2023-02-26T06:11:00,axn,33.94
2023-02-26T06:12:00,axn,34.05
2023-02-26T06:13:00,axn,33.89
2023-02-26T06:14:00,axn,33.81
2023-02-26T06:15:00,axn,33.70
2023-02-26T06:16:00,axn,33.55
2023-02-26T06:17:00,axn,33.67
2023-02-26T06:18:00,axn,33.66
2023-02-26T06:19:00,axn,33.52
2023-02-26T06:20:00,axn,33.79
2023-02-26T06:21:00,axn,33.97
2023-02-26T06:22:00,axn,33.62
2023-02-26T06:23:00,axn,33.78
2023-02-26T06:24:00,axn,33.70
2023-02-26T06:25:00,axn,33.53
2023-02-26T06:26:00,axn,33.78
2023-02-26T06:27:00,axn,25.33
2023-02-26T06:28:00,axn,25.90
2023-02-26T06:29:00,axn,25.82
2023-02-26T06:30:00,axn,25.89
2023-02-26T06:31:00,axn,28.31
2023-02-26T06:32:00,axn,28.27
2023-02-26T06:33:00,axn,28.27
2023-02-26T06:34:00,axn,25.79
2023-02-26T06:35:00,axn,25.55
2023-02-26T06:36:00,axn,25.77
2023-02-26T06:37:00,axn,25.68
2023-02-26T06:38:00,axn,25.65
2023-02-26T06:39:00,axn,25.73
2023-02-26T06:40:00,axn,26.15
2023-02-26T06:41:00,axn,25.95
2023-02-26T06:42:00,axn,25.78
2023-02-26T06:43:00,axn,25.64
2023-02-26T06:44:00,axn,26.25
2023-02-26T06:45:00,axn,25.84
2023-02-26T06:46:00,axn,25.74
2023-02-26T06:47:00,axn,25.79
2023-02-26T06:48:00,axn,25.82
2023-02-26T06:49:00,axn,25.69
2023-02-26T06:50:00,axn,25.69
2023-02-26T06:51:00,axn,25.77
2023-02-26T06:52:00,axn,25.40
2023-02-26T06:53:00,axn,25.47
2023-02-26T06:54:00,axn,25.44
2023-02-26T06:55:00,axn,25.44
2023-02-26T06:56:00,axn,25.35
2023-02-26T06:57:00,axn,25.40
2023-02-26T06:58:00,axn,28.93
2023-02-26T06:59:00,axn,29.84
2023-02-26T07:00:00,axn,29.67
2023-02-26T07:01:00,axn,32.27
2023-02-26T07:02:00,axn,32.32
2023-02-26T07:03:00,axn,33.08
2023-02-26T07:04:00,axn,33.02
2023-02-26T07:05:00,axn,33.13
2023-02-26T07:06:00,axn,33.51
2023-02-26T07:07:00,axn,33.18
2023-02-26T07:08:00,axn,34.19
2023-02-26T07:09:00,axn,33.39
2023-02-26T07:10:00,axn,33.16
2023-02-26T07:11:00,axn,33.06
2023-02-26T07:12:00,axn,33.15
2023-02-26T07:13:00,axn,33.02
2023-02-26T07:14:00,axn,32.84
2023-02-26T07:15:00,axn,32.70
2023-02-26T07:16:00,axn,32.71
2023-02-26T07:17:00,axn,33.73
2023-02-26T07:18:00,axn,33.44
2023-02-26T07:19:00,axn,33.60
2023-02-26T07:20:00,axn,33.31
2023-02-26T07:21:00,axn,32.84
2023-02-26T07:22:00,axn,32.72
2023-02-26T07:23:00,axn,33.16
2023-02-26T07:24:00,axn,33.17
2023-02-26T07:25:00,axn,33.83
2023-02-26T07:26:00,axn,34.27
2023-02-26T07:27:00,axn,33.81
2023-02-26T07:28:00,axn,33.35
2023-02-26T07:29:00,axn,39.30
2023-02-26T07:30:00,axn,39.55
2023-02-26T07:31:00,axn,39.98
2023-02-26T07:32:00,axn,39.98
2023-02-26T07:33:00,axn,33.57
2023-02-26T07:34:00,axn,34.39
2023-02-26T07:35:00,axn,34.49
2023-02-26T07:36:00,axn,34.06
2023-02-26T07:37:00,axn,34.43
2023-02-26T07:38:00,axn,36.60
2023-02-26T07:39:00,axn,36.15
2023-02-26T07:40:00,axn,34.28
2023-02-26T07:41:00,axn,33.66
2023-02-26T07:42:00,axn,33.50
2023-02-26T07:43:00,axn,49.42
2023-02-26T07:44:00,axn,33.63
2023-02-26T07:45:00,axn,34.23
2023-02-26T07:46:00,axn,34.63
2023-02-26T07:47:00,axn,34.23
2023-02-26T07:48:00,axn,33.65
2023-02-26T07:49:00,axn,33.69
2023-02-26T07:50:00,axn,33.77
2023-02-26T07:51:00,axn,47.77
2023-02-26T07:52:00,axn,47.76
2023-02-26T07:53:00,axn,48.02
2023-02-26T07:54:00,axn,47.96
2023-02-26T07:55:00,axn,33.43
2023-02-26T07:56:00,axn,33.36
2023-02-26T07:57:00,axn,33.16
2023-02-26T07:58:00,axn,32.95
2023-02-26T07:59:00,axn,32.77
2023-02-26T08:00:00,axn,33.28
2023-02-26T08:01:00,axn,33.59
2023-02-26T08:02:00,axn,33.18
2023-02-26T08:03:00,axn,33.12
2023-02-26T08:04:00,axn,33.48
2023-02-26T08:05:00,axn,34.89
2023-02-26T08:06:00,axn,35.01
2023-02-26T08:07:00,axn,34.86
2023-02-26T08:08:00,axn,34.96
2023-02-26T08:09:00,axn,34.66
2023-02-26T08:10:00,axn,35.27
2023-02-26T08:11:00,axn,35.52
2023-02-26T08:12:00,axn,35.53
2023-02-26T08:13:00,axn,35.58
2023-02-26T08:14:00,axn,35.75
2023-02-26T08:15:00,axn,36.22
2023-02-26T08:16:00,axn,35.28
2023-02-26T08:17:00,axn,35.29
2023-02-26T08:18:00,axn,35.04
2023-02-26T08:19:00,axn,35.23
2023-02-26T08:20:00,axn,34.81
2023-02-26T08:21:00,axn,34.79
2023-02-26T08:22:00,axn,35.32
2023-02-26T08:23:00,axn,35.31
2023-02-26T08:24:00,axn,35.24
2023-02-26T08:25:00,axn,35.67
2023-02-26T08:26:00,axn,35.24
2023-02-26T08:27:00,axn,35.27
2023-02-26T08:28:00,axn,36.07
2023-02-26T08:29:00,axn,35.76
2023-02-26T08:30:00,axn,35.91
2023-02-26T08:31:00,axn,36.07
2023-02-26T08:32:00,axn,35.89
2023-02-26T08:33:00,axn,35.19
2023-02-26T08:34:00,axn,35.22
2023-02-26T08:35:00,axn,36.16
2023-02-26T08:36:00,axn,35.41
2023-02-26T08:37:00,axn,34.87
2023-02-26T08:38:00,axn,37.63
2023-02-26T08:39:00,axn,37.95
2023-02-26T08:40:00,axn,37.59
2023-02-26T08:41:00,axn,37.67
2023-02-26T08:42:00,axn,37.74
2023-02-26T08:43:00,axn,37.68
2023-02-26T08:44:00,axn,37.53
2023-02-26T08:45:00,axn,37.48
2023-02-26T08:46:00,axn,37.39
2023-02-26T08:47:00,axn,37.98
2023-02-26T08:48:00,axn,36.68
2023-02-26T08:49:00,axn,36.35
2023-02-26T08:50:00,axn,36.66
2023-02-26T08:51:00,axn,37.59
2023-02-26T08:52:00,axn,36.14
2023-02-26T08:53:00,axn,36.00
2023-02-26T08:54:00,axn,36.42
2023-02-26T08:55:00,axn,36.99
2023-02-26T08:56:00,axn,37.73
2023-02-26T08:57:00,axn,36.71
2023-02-26T08:58:00,axn,36.88
2023-02-26T08:59:00,axn,37.61
2023-02-26T09:00:00,axn,37.38
2023-02-26T09:01:00,axn,37.26
2023-02-26T09:02:00,axn,37.19
2023-02-26T09:03:00,axn,37.39
2023-02-26T09:04:00,axn,61.66
2023-02-26T09:05:00,axn,37.40
2023-02-26T09:06:00,axn,37.42
2023-02-26T09:07:00,axn,37.36
2023-02-26T09:08:00,axn,37.61
2023-02-26T09:09:00,axn,38.14
2023-02-26T09:10:00,axn,37.58
2023-02-26T09:11:00,axn,37.42
2023-02-26T09:12:00,axn,37.23
2023-02-26T09:13:00,axn,37.32
2023-02-26T09:14:00,axn,37.05
2023-02-26T09:15:00,axn,38.49
2023-02-26T09:16:00,axn,37.84
2023-02-26T09:17:00,axn,38.60
2023-02-26T09:18:00,axn,37.57
2023-02-26T09:19:00,axn,37.56
2023-02-26T09:20:00,axn,37.24
2023-02-26T09:21:00,axn,37.42
2023-02-26T09:22:00,axn,37.24
2023-02-26T09:23:00,axn,38.01
2023-02-26T09:24:00,axn,42.06
2023-02-26T09:25:00,axn,41.67
2023-02-26T09:26:00,axn,41.75
2023-02-26T09:27:00,axn,37.72
2023-02-26T09:28:00,axn,39.85
2023-02-26T09:29:00,axn,39.77
2023-02-26T09:30:00,axn,39.93
2023-02-26T09:31:00,axn,37.03
2023-02-26T09:32:00,axn,37.58
2023-02-26T09:33:00,axn,36.96
2023-02-26T09:34:00,axn,51.84
2023-02-26T09:35:00,axn,37.10
2023-02-26T09:36:00,axn,37.08
2023-02-26T09:37:00,axn,37.35
2023-02-26T09:38:00,axn,37.25
2023-02-26T09:39:00,axn,36.99
2023-02-26T09:40:00,axn,37.10
2023-02-26T09:41:00,axn,37.03
2023-02-26T09:42:00,axn,36.74
2023-02-26T09:43:00,axn,36.76
2023-02-26T09:44:00,axn,36.88
2023-02-26T09:45:00,axn,53.50
2023-02-26T09:46:00,axn,53.18
2023-02-26T09:47:00,axn,52.79
2023-02-26T09:48:00,axn,46.86
2023-02-26T09:49:00,axn,36.62
2023-02-26T09:50:00,axn,36.48
2023-02-26T09:51:00,axn,36.37
2023-02-26T09:52:00,axn,36.45
2023-02-26T09:53:00,axn,36.64
2023-02-26T09:54:00,axn,36.62
2023-02-26T09:55:00,axn,36.23
2023-02-26T09:56:00,axn,36.29
2023-02-26T09:57:00,axn,36.45
2023-02-26T09:58:00,axn,36.45
2023-02-26T09:59:00,axn,52.60
2023-02-26T10:00:00,axn,35.69
2023-02-26T10:01:00,axn,35.77
2023-02-26T10:02:00,axn,36.08
2023-02-26T10:03:00,axn,35.67
2023-02-26T10:04:00,axn,35.42
2023-02-26T10:05:00,axn,35.41
2023-02-26T10:06:00,axn,35.00
2023-02-26T10:07:00,axn,34.43
2023-02-26T10:08:00,axn,34.68
2023-02-26T10:09:00,axn,34.74
2023-02-26T10:10:00,axn,44.63
2023-02-26T10:11:00,axn,51.44
2023-02-26T10:12:00,axn,50.52
2023-02-26T10:13:00,axn,34.71
2023-02-26T10:14:00,axn,34.90
2023-02-26T10:15:00,axn,35.17
2023-02-26T10:16:00,axn,34.47
2023-02-26T10:17:00,axn,34.95
2023-02-26T10:18:00,axn,34.54
2023-02-26T10:19:00,axn,34.38
2023-02-26T10:20:00,axn,34.43
2023-02-26T10:21:00,axn,34.47
2023-02-26T10:22:00,axn,34.75
2023-02-26T10:23:00,axn,34.98
2023-02-26T10:24:00,axn,35.34
2023-02-26T10:25:00,axn,35.30
2023-02-26T10:26:00,axn,34.31
2023-02-26T10:27:00,axn,34.39
2023-02-26T10:28:00,axn,34.81
2023-02-26T10:29:00,axn,49.78
2023-02-26T10:30:00,axn,49.76
2023-02-26T10:31:00,axn,49.37
2023-02-26T10:32:00,axn,35.04
2023-02-26T10:33:00,axn,48.77
2023-02-26T10:34:00,axn,48.98
2023-02-26T10:35:00,axn,34.83
2023-02-26T10:36:00,axn,34.97
2023-02-26T10:37:00,axn,34.84
2023-02-26T10:38:00,axn,34.66
2023-02-26T10:39:00,axn,35.02
2023-02-26T10:40:00,axn,35.22
2023-02-26T10:41:00,axn,35.71
2023-02-26T10:42:00,axn,35.59
2023-02-26T10:43:00,axn,36.06
2023-02-26T10:44:00,axn,36.48
2023-02-26T10:45:00,axn,36.23
2023-02-26T10:46:00,axn,38.94
2023-02-26T10:47:00,axn,36.38
2023-02-26T10:48:00,axn,36.45
2023-02-26T10:49:00,axn,36.37
2023-02-26T10:50:00,axn,36.29
2023-02-26T10:51:00,axn,35.70
2023-02-26T10:52:00,axn,36.20
2023-02-26T10:53:00,axn,35.78
2023-02-26T10:54:00,axn,35.29
2023-02-26T10:55:00,axn,35.23
2023-02-26T10:56:00,axn,36.08
2023-02-26T10:57:00,axn,36.19
2023-02-26T10:58:00,axn,36.29
2023-02-26T10:59:00,axn,36.17
2023-02-26T11:00:00,axn,36.66
2023-02-26T11:01:00,axn,36.13
2023-02-26T11:02:00,axn,35.70
2023-02-26T11:03:00,axn,36.90
2023-02-26T11:04:00,axn,36.30
2023-02-26T11:05:00,axn,36.95
2023-02-26T11:06:00,axn,36.81
2023-02-26T11:07:00,axn,36.45
2023-02-26T11:08:00,axn,37.04
2023-02-26T11:09:00,axn,37.07
2023-02-26T11:10:00,axn,36.90
2023-02-26T11:11:00,axn,36.95
2023-02-26T11:12:00,axn,36.77
2023-02-26T11:13:00,axn,36.89
2023-02-26T11:14:00,axn,36.63
2023-02-26T11:15:00,axn,36.43
2023-02-26T11:16:00,axn,36.41
2023-02-26T11:17:00,axn,37.48
2023-02-26T11:18:00,axn,37.24
2023-02-26T11:19:00,axn,36.66
2023-02-26T11:20:00,axn,53.67
2023-02-26T11:21:00,axn,36.82
2023-02-26T11:22:00,axn,36.70
2023-02-26T11:23:00,axn,37.29
2023-02-26T11:24:00,axn,37.22
2023-02-26T11:25:00,axn,37.12
2023-02-26T11:26:00,axn,36.86
2023-02-26T11:27:00,axn,37.53
2023-02-26T11:28:00,axn,36.99
2023-02-26T11:29:00,axn,36.77
2023-02-26T11:30:00,axn,36.51
2023-02-26T11:31:00,axn,36.40
2023-02-26T11:32:00,axn,36.91
2023-02-26T11:33:00,axn,36.94
2023-02-26T11:34:00,axn,36.48
2023-02-26T11:35:00,axn,36.69
2023-02-26T11:36:00,axn,36.61
2023-02-26T11:37:00,axn,36.99
2023-02-26T11:38:00,axn,36.71
2023-02-26T11:39:00,axn,36.64
2023-02-26T11:40:00,axn,36.64
2023-02-26T11:41:00,axn,36.69
2023-02-26T11:42:00,axn,36.82
2023-02-26T11:43:00,axn,36.91
2023-02-26T11:44:00,axn,37.09
2023-02-26T11:45:00,axn,36.95
2023-02-26T11:46:00,axn,37.05
2023-02-26T11:47:00,axn,37.06
2023-02-26T11:48:00,axn,37.79
2023-02-26T11:49:00,axn,38.00
2023-02-26T11:50:00,axn,37.78
2023-02-26T11:51:00,axn,37.59
2023-02-26T11:52:00,axn,37.50
2023-02-26T11:53:00,axn,37.38
2023-02-26T11:54:00,axn,37.79
2023-02-26T11:55:00,axn,38.46
2023-02-26T11:56:00,axn,39.11
2023-02-26T11:57:00,axn,38.55
2023-02-26T11:58:00,axn,37.92
2023-02-26T11:59:00,axn,38.43
2023-02-26T12:00:00,axn,41.02
2023-02-26T12:01:00,axn,40.86
2023-02-26T12:02:00,axn,40.59
2023-02-26T12:03:00,axn,37.70
2023-02-26T12:04:00,axn,37.16
2023-02-26T12:05:00,axn,37.17
2023-02-26T12:06:00,axn,36.95
2023-02-26T12:07:00,axn,36.88
2023-02-26T12:08:00,axn,36.88
2023-02-26T12:09:00,axn,36.73
2023-02-26T12:10:00,axn,36.78
2023-02-26T12:11:00,axn,36.74
2023-02-26T12:12:00,axn,36.71
2023-02-26T12:13:00,axn,36.56
2023-02-26T12:14:00,axn,36.57
2023-02-26T12:15:00,axn,36.93
2023-02-26T12:16:00,axn,37.21
2023-02-26T12:17:00,axn,37.10
2023-02-26T12:18:00,axn,37.68
2023-02-26T12:19:00,axn,36.87
2023-02-26T12:20:00,axn,36.50
2023-02-26T12:21:00,axn,36.72
2023-02-26T12:22:00,axn,36.79
2023-02-26T12:23:00,axn,36.70
2023-02-26T12:24:00,axn,37.21
2023-02-26T12:25:00,axn,36.86
2023-02-26T12:26:00,axn,36.85
2023-02-26T12:27:00,axn,36.96
2023-02-26T12:28:00,axn,37.01
2023-02-26T12:29:00,axn,36.98
2023-02-26T12:30:00,axn,36.93
2023-02-26T12:31:00,axn,37.14
2023-02-26T12:32:00,axn,37.09
2023-02-26T12:33:00,axn,36.92
2023-02-26T12:34:00,axn,36.74
2023-02-26T12:35:00,axn,36.85
2023-02-26T12:36:00,axn,37.11
2023-02-26T12:37:00,axn,36.91
2023-02-26T12:38:00,axn,36.90
2023-02-26T12:39:00,axn,37.01
2023-02-26T12:40:00,axn,37.10
2023-02-26T12:41:00,axn,37.26
2023-02-26T12:42:00,axn,36.86
2023-02-26T12:43:00,axn,36.84
2023-02-26T12:44:00,axn,36.95
2023-02-26T12:45:00,axn,36.88
2023-02-26T12:46:00,axn,37.26
2023-02-26T12:47:00,axn,37.38
2023-02-26T12:48:00,axn,37.73
2023-02-26T12:49:00,axn,37.73
2023-02-26T12:50:00,axn,37.84
2023-02-26T12:51:00,axn,38.05
2023-02-26T12:52:00,axn,37.85
2023-02-26T12:53:00,axn,37.84
2023-02-26T12:54:00,axn,38.97
2023-02-26T12:55:00,axn,38.17
2023-02-26T12:56:00,axn,38.32
2023-02-26T12:57:00,axn,38.19
2023-02-26T12:58:00,axn,38.26
2023-02-26T12:59:00,axn,38.15
2023-02-26T13:00:00,axn,38.04
2023-02-26T13:01:00,axn,37.89
2023-02-26T13:02:00,axn,37.53
2023-02-26T13:03:00,axn,37.39
2023-02-26T13:04:00,axn,37.99
2023-02-26T13:05:00,axn,37.33
2023-02-26T13:06:00,axn,37.82
2023-02-26T13:07:00,axn,37.95
2023-02-26T13:08:00,axn,37.75
2023-02-26T13:09:00,axn,37.93
2023-02-26T13:10:00,axn,40.85
2023-02-26T13:11:00,axn,38.24
2023-02-26T13:12:00,axn,38.17
2023-02-26T13:13:00,axn,38.30
2023-02-26T13:14:00,axn,38.48
2023-02-26T13:15:00,axn,38.11
2023-02-26T13:16:00,axn,38.18
2023-02-26T13:17:00,axn,38.63
2023-02-26T13:18:00,axn,38.33