#datetime,building,power
2023-07-28T00:00:00,axn,27.31
2023-07-28T00:01:00,axn,27.50
2023-07-28T00:02:00,axn,27.75
2023-07-28T00:03:00,axn,27.93
2023-07-28T00:04:00,axn,27.83
2023-07-28T00:05:00,axn,27.83
2023-07-28T00:06:00,axn,27.93
2023-07-28T00:07:00,axn,27.91
2023-07-28T00:08:00,axn,27.95
2023-07-28T00:09:00,axn,27.87
2023-07-28T00:10:00,axn,37.99
2023-07-28T00:11:00,axn,37.94
2023-07-28T00:12:00,axn,37.73
2023-07-28T00:13:00,axn,38.24
2023-07-28T00:14:00,axn,28.25
2023-07-28T00:15:00,axn,27.68
2023-07-28T00:16:00,axn,27.63
2023-07-28T00:17:00,axn,27.67
2023-07-28T00:18:00,axn,27.53
2023-07-28T00:19:00,axn,27.60
2023-07-28T00:20:00,axn,28.03
2023-07-28T00:21:00,axn,27.81
2023-07-28T00:22:00,axn,30.75
2023-07-28T00:23:00,axn,30.73
2023-07-28T00:24:00,axn,30.85
2023-07-28T00:25:00,axn,29.21
2023-07-28T00:26:00,axn,27.96
2023-07-28T00:27:00,axn,28.12
2023-07-28T00:28:00,axn,28.35
2023-07-28T00:29:00,axn,28.20
2023-07-28T00:30:00,axn,28.57
2023-07-28T00:31:00,axn,28.38
2023-07-28T00:32:00,axn,28.58
2023-07-28T00:33:00,axn,28.60
2023-07-28T00:34:00,axn,28.60
2023-07-28T00:35:00,axn,28.07
2023-07-28T00:36:00,axn,28.43
2023-07-28T00:37:00,axn,28.55
2023-07-28T00:38:00,axn,28.47
2023-07-28T00:39:00,axn,28.56
2023-07-28T00:40:00,axn,28.37
2023-07-28T00:41:00,axn,28.55
2023-07-28T00:42:00,axn,28.50
2023-07-28T00:43:00,axn,28.54
2023-07-28T00:44:00,axn,28.55
2023-07-28T00:45:00,axn,28.83
2023-07-28T00:46:00,axn,28.30
2023-07-28T00:47:00,axn,28.38
2023-07-28T00:48:00,axn,28.48
2023-07-28T00:49:00,axn,28.16
2023-07-28T00:50:00,axn,28.23
2023-07-28T00:51:00,axn,28.14
2023-07-28T00:52:00,axn,28.17
2023-07-28T00:53:00,axn,28.06
2023-07-28T00:54:00,axn,28.46
2023-07-28T00:55:00,axn,28.06
2023-07-28T00:56:00,axn,27.92
2023-07-28T00:57:00,axn,27.91
2023-07-28T00:58:00,axn,27.91
2023-07-28T00:59:00,axn,27.88
2023-07-28T01:00:00,axn,28.06
2023-07-28T01:01:00,axn,28.16
2023-07-28T01:02:00,axn,28.31
2023-07-28T01:03:00,axn,28.13
2023-07-28T01:04:00,axn,27.85
2023-07-28T01:05:00,axn,27.89
2023-07-28T01:06:00,axn,28.11
2023-07-28T01:07:00,axn,28.09
2023-07-28T01:08:00,axn,28.22
2023-07-28T01:09:00,axn,28.10
2023-07-28T01:10:00,axn,28.02
2023-07-28T01:11:00,axn,28.03
2023-07-28T01:12:00,axn,28.04
2023-07-28T01:13:00,axn,27.97
2023-07-28T01:14:00,axn,27.89
2023-07-28T01:15:00,axn,28.30
2023-07-28T01:16:00,axn,27.75
2023-07-28T01:17:00,axn,27.70
2023-07-28T01:18:00,axn,27.68
2023-07-28T01:19:00,axn,27.80
2023-07-28T01:20:00,axn,27.85
2023-07-28T01:21:00,axn,27.40
2023-07-28T01:22:00,axn,27.64
2023-07-28T01:23:00,axn,31.14
2023-07-28T01:24:00,axn,30.37
2023-07-28T01:25:00,axn,27.36
2023-07-28T01:26:00,axn,27.33
2023-07-28T01:27:00,axn,27.61
2023-07-28T01:28:00,axn,27.19
2023-07-28T01:29:00,axn,27.35
2023-07-28T01:30:00,axn,27.31
2023-07-28T01:31:00,axn,27.27
2023-07-28T01:32:00,axn,27.18
2023-07-28T01:33:00,axn,27.31
2023-07-28T01:34:00,axn,27.36
2023-07-28T01:35:00,axn,27.35
2023-07-28T01:36:00,axn,27.51
2023-07-28T01:37:00,axn,27.62
2023-07-28T01:38:00,axn,27.65
2023-07-28T01:39:00,axn,27.62
2023-07-28T01:40:00,axn,27.75
2023-07-28T01:41:00,axn,27.70
2023-07-28T01:42:00,axn,27.71
2023-07-28T01:43:00,axn,27.77
2023-07-28T01:44:00,axn,27.66
2023-07-28T01:45:00,axn,27.87
2023-07-28T01:46:00,axn,28.09
2023-07-28T01:47:00,axn,27.85
2023-07-28T01:48:00,axn,27.89
2023-07-28T01:49:00,axn,27.96
2023-07-28T01:50:00,axn,28.06
2023-07-28T01:51:00,axn,28.24
2023-07-28T01:52:00,axn,27.60
2023-07-28T01:53:00,axn,27.74
2023-07-28T01:54:00,axn,27.61
2023-07-28T01:55:00,axn,27.74
2023-07-28T01:56:00,axn,28.23
2023-07-28T01:57:00,axn,27.97
2023-07-28T01:58:00,axn,28.23
2023-07-28T01:59:00,axn,27.90
2023-07-28T02:00:00,axn,28.00
2023-07-28T02:01:00,axn,28.09
2023-07-28T02:02:00,axn,28.06
2023-07-28T02:03:00,axn,28.54
2023-07-28T02:04:00,axn,28.21
2023-07-28T02:05:00,axn,28.30
2023-07-28T02:06:00,axn,28.20
2023-07-28T02:07:00,axn,28.65
2023-07-28T02:08:00,axn,28.43
2023-07-28T02:09:00,axn,28.40
2023-07-28T02:10:00,axn,28.34
2023-07-28T02:11:00,axn,28.21
2023-07-28T02:12:00,axn,28.20
2023-07-28T02:13:00,axn,27.99
2023-07-28T02:14:00,axn,28.08
2023-07-28T02:15:00,axn,27.98
2023-07-28T02:16:00,axn,28.49
2023-07-28T02:17:00,axn,28.11
2023-07-28T02:18:00,axn,28.07
2023-07-28T02:19:00,axn,28.01
2023-07-28T02:20:00,axn,28.00
2023-07-28T02:21:00,axn,28.06
2023-07-28T02:22:00,axn,28.39
2023-07-28T02:23:00,axn,28.60
2023-07-28T02:24:00,axn,28.11
2023-07-28T02:25:00,axn,28.27
2023-07-28T02:26:00,axn,29.16
2023-07-28T02:27:00,axn,28.02
2023-07-28T02:28:00,axn,27.99
2023-07-28T02:29:00,axn,28.19
2023-07-28T02:30:00,axn,28.15
2023-07-28T02:31:00,axn,28.13
2023-07-28T02:32:00,axn,28.25
2023-07-28T02:33:00,axn,28.18
2023-07-28T02:34:00,axn,28.29
2023-07-28T02:35:00,axn,28.29
2023-07-28T02:36:00,axn,28.32
2023-07-28T02:37:00,axn,28.41
2023-07-28T02:38:00,axn,28.25
2023-07-28T02:39:00,axn,28.49
2023-07-28T02:40:00,axn,28.47
2023-07-28T02:41:00,axn,28.51
2023-07-28T02:42:00,axn,28.47
2023-07-28T02:43:00,axn,28.72
2023-07-28T02:44:00,axn,28.69
2023-07-28T02:45:00,axn,28.88
2023-07-28T02:46:00,axn,28.52
2023-07-28T02:47:00,axn,28.09
2023-07-28T02:48:00,axn,28.22
2023-07-28T02:49:00,axn,28.28
2023-07-28T02:50:00,axn,28.15
2023-07-28T02:51:00,axn,28.22
2023-07-28T02:52:00,axn,28.32
2023-07-28T02:53:00,axn,28.91
2023-07-28T02:54:00,axn,28.35
2023-07-28T02:55:00,axn,28.33
2023-07-28T02:56:00,axn,28.26
2023-07-28T02:57:00,axn,28.17
2023-07-28T02:58:00,axn,28.25
2023-07-28T02:59:00,axn,28.31
2023-07-28T03:00:00,axn,28.41
2023-07-28T03:01:00,axn,28.14
2023-07-28T03:02:00,axn,27.81
2023-07-28T03:03:00,axn,27.52
2023-07-28T03:04:00,axn,26.98
2023-07-28T03:05:00,axn,26.96
2023-07-28T03:06:00,axn,26.88
2023-07-28T03:07:00,axn,26.99
2023-07-28T03:08:00,axn,26.95
2023-07-28T03:09:00,axn,26.82
2023-07-28T03:10:00,axn,26.80
2023-07-28T03:11:00,axn,26.70
2023-07-28T03:12:00,axn,27.05
2023-07-28T03:13:00,axn,26.69
2023-07-28T03:14:00,axn,27.24
2023-07-28T03:15:00,axn,27.23
2023-07-28T03:16:00,axn,26.94
2023-07-28T03:17:00,axn,27.03
2023-07-28T03:18:00,axn,26.99
2023-07-28T03:19:00,axn,27.14
2023-07-28T03:20:00,axn,27.00
2023-07-28T03:21:00,axn,27.18
2023-07-28T03:22:00,axn,27.16
2023-07-28T03:23:00,axn,27.27
2023-07-28T03:24:00,axn,27.29
2023-07-28T03:25:00,axn,27.28
2023-07-28T03:26:00,axn,27.29
2023-07-28T03:27:00,axn,27.13
2023-07-28T03:28:00,axn,27.15
2023-07-28T03:29:00,axn,27.45
2023-07-28T03:30:00,axn,27.15
2023-07-28T03:31:00,axn,27.16
2023-07-28T03:32:00,axn,27.53
2023-07-28T03:33:00,axn,26.92
2023-07-28T03:34:00,axn,26.97
2023-07-28T03:35:00,axn,27.22
2023-07-28T03:36:00,axn,27.02
2023-07-28T03:37:00,axn,27.11
2023-07-28T03:38:00,axn,27.27
2023-07-28T03:39:00,axn,27.21
2023-07-28T03:40:00,axn,27.21
2023-07-28T03:41:00,axn,27.23
2023-07-28T03:42:00,axn,27.25
2023-07-28T03:43:00,axn,27.20
2023-07-28T03:44:00,axn,27.12
2023-07-28T03:45:00,axn,27.36
2023-07-28T03:46:00,axn,27.46
2023-07-28T03:47:00,axn,27.37
2023-07-28T03:48:00,axn,27.29
2023-07-28T03:49:00,axn,27.37
2023-07-28T03:50:00,axn,27.59
2023-07-28T03:51:00,axn,27.29
2023-07-28T03:52:00,axn,27.18
2023-07-28T03:53:00,axn,27.52
2023-07-28T03:54:00,axn,27.12
2023-07-28T03:55:00,axn,27.08
2023-07-28T03:56:00,axn,27.11
2023-07-28T03:57:00,axn,27.16
2023-07-28T03:58:00,axn,27.29
2023-07-28T03:59:00,axn,27.41
2023-07-28T04:00:00,axn,27.57
2023-07-28T04:01:00,axn,27.33
2023-07-28T04:02:00,axn,27.41
2023-07-28T04:03:00,axn,27.33
2023-07-28T04:04:00,axn,27.25
2023-07-28T04:05:00,axn,27.36
2023-07-28T04:06:00,axn,27.36
2023-07-28T04:07:00,axn,27.21
2023-07-28T04:08:00,axn,29.98
2023-07-28T04:09:00,axn,30.35
2023-07-28T04:10:00,axn,30.19
2023-07-28T04:11:00,axn,27.75
2023-07-28T04:12:00,axn,44.14
2023-07-28T04:13:00,axn,27.29
2023-07-28T04:14:00,axn,27.25
2023-07-28T04:15:00,axn,27.27
2023-07-28T04:16:00,axn,27.26
2023-07-28T04:17:00,axn,27.16
2023-07-28T04:18:00,axn,27.32
2023-07-28T04:19:00,axn,27.40
2023-07-28T04:20:00,axn,27.33
2023-07-28T04:21:00,axn,27.20
2023-07-28T04:22:00,axn,28.36
2023-07-28T04:23:00,axn,28.99
2023-07-28T04:24:00,axn,28.74
2023-07-28T04:25:00,axn,29.10
2023-07-28T04:26:00,axn,28.85
2023-07-28T04:27:00,axn,28.42
2023-07-28T04:28:00,axn,28.80
2023-07-28T04:29:00,axn,28.79
2023-07-28T04:30:00,axn,29.00
2023-07-28T04:31:00,axn,29.26
2023-07-28T04:32:00,axn,29.78
2023-07-28T04:33:00,axn,30.08
2023-07-28T04:34:00,axn,29.86
2023-07-28T04:35:00,axn,29.87
2023-07-28T04:36:00,axn,30.41
2023-07-28T04:37:00,axn,30.24
2023-07-28T04:38:00,axn,30.24
2023-07-28T04:39:00,axn,30.08
2023-07-28T04:40:00,axn,30.29
2023-07-28T04:41:00,axn,30.24
2023-07-28T04:42:00,axn,30.23
2023-07-28T04:43:00,axn,29.95
2023-07-28T04:44:00,axn,30.14
2023-07-28T04:45:00,axn,29.98
2023-07-28T04:46:00,axn,30.35
2023-07-28T04:47:00,axn,32.24
2023-07-28T04:48:00,axn,31.76
2023-07-28T04:49:00,axn,31.95
2023-07-28T04:50:00,axn,32.34
2023-07-28T04:51:00,axn,32.08
2023-07-28T04:52:00,axn,32.30
2023-07-28T04:53:00,axn,32.16
2023-07-28T04:54:00,axn,32.16
2023-07-28T04:55:00,axn,32.47
2023-07-28T04:56:00,axn,32.32
2023-07-28T04:57:00,axn,32.50
2023-07-28T04:58:00,axn,32.33
2023-07-28T04:59:00,axn,32.36
2023-07-28T05:00:00,axn,32.37
2023-07-28T05:01:00,axn,26.78
2023-07-28T05:02:00,axn,26.70
2023-07-28T05:03:00,axn,27.21
2023-07-28T05:04:00,axn,26.91
2023-07-28T05:05:00,axn,26.96
2023-07-28T05:06:00,axn,26.13
2023-07-28T05:07:00,axn,26.12
2023-07-28T05:08:00,axn,26.13
2023-07-28T05:09:00,axn,26.29
2023-07-28T05:10:00,axn,26.35
2023-07-28T05:11:00,axn,26.26
2023-07-28T05:12:00,axn,26.16
2023-07-28T05:13:00,axn,26.37
2023-07-28T05:14:00,axn,26.11
2023-07-28T05:15:00,axn,26.03
2023-07-28T05:16:00,axn,26.10
2023-07-28T05:17:00,axn,29.22
2023-07-28T05:18:00,axn,26.74
2023-07-28T05:19:00,axn,25.85
2023-07-28T05:20:00,axn,25.79
2023-07-28T05:21:00,axn,25.81
2023-07-28T05:22:00,axn,25.59
2023-07-28T05:23:00,axn,26.03
2023-07-28T05:24:00,axn,25.60
2023-07-28T05:25:00,axn,25.78
2023-07-28T05:26:00,axn,25.66
2023-07-28T05:27:00,axn,25.85
2023-07-28T05:28:00,axn,25.95
2023-07-28T05:29:00,axn,25.97
2023-07-28T05:30:00,axn,25.75
2023-07-28T05:31:00,axn,28.44
2023-07-28T05:32:00,axn,43.10
2023-07-28T05:33:00,axn,42.79
2023-07-28T05:34:00,axn,28.04
2023-07-28T05:35:00,axn,42.30
2023-07-28T05:36:00,axn,42.16
2023-07-28T05:37:00,axn,42.03
2023-07-28T05:38:00,axn,27.95
2023-07-28T05:39:00,axn,28.08
2023-07-28T05:40:00,axn,28.14
2023-07-28T05:41:00,axn,28.12
2023-07-28T05:42:00,axn,28.35
2023-07-28T05:43:00,axn,28.42
2023-07-28T05:44:00,axn,27.97
2023-07-28T05:45:00,axn,28.34
2023-07-28T05:46:00,axn,33.82
2023-07-28T05:47:00,axn,33.88
2023-07-28T05:48:00,axn,33.90
2023-07-28T05:49:00,axn,27.89
2023-07-28T05:50:00,axn,27.95
2023-07-28T05:51:00,axn,27.82
2023-07-28T05:52:00,axn,28.19
2023-07-28T05:53:00,axn,27.94
2023-07-28T05:54:00,axn,27.93
2023-07-28T05:55:00,axn,27.95
2023-07-28T05:56:00,axn,27.45
2023-07-28T05:57:00,axn,27.55
2023-07-28T05:58:00,axn,27.63
2023-07-28T05:59:00,axn,27.97
2023-07-28T06:00:00,axn,27.91
2023-07-28T06:01:00,axn,28.40
2023-07-28T06:02:00,axn,43.94
2023-07-28T06:03:00,axn,27.66
2023-07-28T06:04:00,axn,27.62
2023-07-28T06:05:00,axn,27.64
2023-07-28T06:06:00,axn,27.71
2023-07-28T06:07:00,axn,28.14
2023-07-28T06:08:00,axn,27.70
2023-07-28T06:09:00,axn,27.72
2023-07-28T06:10:00,axn,27.82
2023-07-28T06:11:00,axn,27.81
2023-07-28T06:12:00,axn,27.91
2023-07-28T06:13:00,axn,27.95
2023-07-28T06:14:00,axn,27.75
2023-07-28T06:15:00,axn,27.67
2023-07-28T06:16:00,axn,27.75
2023-07-28T06:17:00,axn,27.27
2023-07-28T06:18:00,axn,28.13
2023-07-28T06:19:00,axn,27.58
2023-07-28T06:20:00,axn,32.00
2023-07-28T06:21:00,axn,32.13
2023-07-28T06:22:00,axn,27.55
2023-07-28T06:23:00,axn,27.48
2023-07-28T06:24:00,axn,27.44
2023-07-28T06:25:00,axn,27.44
2023-07-28T06:26:00,axn,27.40
2023-07-28T06:27:00,axn,27.47
2023-07-28T06:28:00,axn,27.43
2023-07-28T06:29:00,axn,27.83
2023-07-28T06:30:00,axn,27.42
2023-07-28T06:31:00,axn,27.28
2023-07-28T06:32:00,axn,27.14
2023-07-28T06:33:00,axn,27.55
2023-07-28T06:34:00,axn,27.53
2023-07-28T06:35:00,axn,27.43
2023-07-28T06:36:00,axn,27.42
2023-07-28T06:37:00,axn,27.39
2023-07-28T06:38:00,axn,27.28
2023-07-28T06:39:00,axn,27.30
2023-07-28T06:40:00,axn,27.36
2023-07-28T06:41:00,axn,27.50
2023-07-28T06:42:00,axn,27.37
2023-07-28T06:43:00,axn,27.12
2023-07-28T06:44:00,axn,27.29
2023-07-28T06:45:00,axn,27.27
2023-07-28T06:46:00,axn,27.57
2023-07-28T06:47:00,axn,27.43
2023-07-28T06:48:00,axn,27.27
2023-07-28T06:49:00,axn,27.66
2023-07-28T06:50:00,axn,27.38
2023-07-28T06:51:00,axn,27.42
2023-07-28T06:52:00,axn,27.19
2023-07-28T06:53:00,axn,27.16
2023-07-28T06:54:00,axn,27.43
2023-07-28T06:55:00,axn,27.48
2023-07-28T06:56:00,axn,27.37
2023-07-28T06:57:00,axn,27.73
2023-07-28T06:58:00,axn,27.78
2023-07-28T06:59:00,axn,30.63
2023-07-28T07:00:00,axn,30.57
2023-07-28T07:01:00,axn,33.69
2023-07-28T07:02:00,axn,33.03
2023-07-28T07:03:00,axn,33.00
2023-07-28T07:04:00,axn,33.69
2023-07-28T07:05:00,axn,33.61
2023-07-28T07:06:00,axn,34.34
2023-07-28T07:07:00,axn,34.70
2023-07-28T07:08:00,axn,34.66
2023-07-28T07:09:00,axn,34.52
2023-07-28T07:10:00,axn,34.59
2023-07-28T07:11:00,axn,34.55
2023-07-28T07:12:00,axn,34.75
2023-07-28T07:13:00,axn,34.40
2023-07-28T07:14:00,axn,34.48
2023-07-28T07:15:00,axn,34.11
2023-07-28T07:16:00,axn,34.30
2023-07-28T07:17:00,axn,34.40
2023-07-28T07:18:00,axn,34.25
2023-07-28T07:19:00,axn,34.33
2023-07-28T07:20:00,axn,34.21
2023-07-28T07:21:00,axn,34.54
2023-07-28T07:22:00,axn,39.77
2023-07-28T07:23:00,axn,34.61
2023-07-28T07:24:00,axn,34.98
2023-07-28T07:25:00,axn,34.68
2023-07-28T07:26:00,axn,34.45
2023-07-28T07:27:00,axn,34.25
2023-07-28T07:28:00,axn,34.15
2023-07-28T07:29:00,axn,33.94
2023-07-28T07:30:00,axn,34.02
2023-07-28T07:31:00,axn,33.68
2023-07-28T07:32:00,axn,33.59
2023-07-28T07:33:00,axn,33.54
2023-07-28T07:34:00,axn,34.38
2023-07-28T07:35:00,axn,34.73
2023-07-28T07:36:00,axn,35.01
2023-07-28T07:37:00,axn,34.66
2023-07-28T07:38:00,axn,34.89
2023-07-28T07:39:00,axn,34.97
2023-07-28T07:40:00,axn,34.72
2023-07-28T07:41:00,axn,34.94
2023-07-28T07:42:00,axn,34.96
2023-07-28T07:43:00,axn,35.38
2023-07-28T07:44:00,axn,35.50
2023-07-28T07:45:00,axn,36.68
2023-07-28T07:46:00,axn,36.58
2023-07-28T07:47:00,axn,38.18
2023-07-28T07:48:00,axn,38.91
2023-07-28T07:49:00,axn,38.27
2023-07-28T07:50:00,axn,38.41
2023-07-28T07:51:00,axn,38.64
2023-07-28T07:52:00,axn,48.89
2023-07-28T07:53:00,axn,48.60
2023-07-28T07:54:00,axn,48.88
2023-07-28T07:55:00,axn,48.96
2023-07-28T07:56:00,axn,39.11
2023-07-28T07:57:00,axn,38.95
2023-07-28T07:58:00,axn,38.92
2023-07-28T07:59:00,axn,39.15
2023-07-28T08:00:00,axn,39.25
2023-07-28T08:01:00,axn,39.17
2023-07-28T08:02:00,axn,43.17
2023-07-28T08:03:00,axn,43.23
2023-07-28T08:04:00,axn,43.27
2023-07-28T08:05:00,axn,43.47
2023-07-28T08:06:00,axn,43.69
2023-07-28T08:07:00,axn,44.00
2023-07-28T08:08:00,axn,44.12
2023-07-28T08:09:00,axn,44.11
2023-07-28T08:10:00,axn,43.78
2023-07-28T08:11:00,axn,43.66
2023-07-28T08:12:00,axn,43.81
2023-07-28T08:13:00,axn,43.61
2023-07-28T08:14:00,axn,43.83
2023-07-28T08:15:00,axn,43.91
2023-07-28T08:16:00,axn,43.90
2023-07-28T08:17:00,axn,43.43
2023-07-28T08:18:00,axn,43.56
2023-07-28T08:19:00,axn,43.67
2023-07-28T08:20:00,axn,43.33
2023-07-28T08:21:00,axn,46.35
2023-07-28T08:22:00,axn,43.43
2023-07-28T08:23:00,axn,43.61
2023-07-28T08:24:00,axn,43.87
2023-07-28T08:25:00,axn,43.72
2023-07-28T08:26:00,axn,44.02
2023-07-28T08:27:00,axn,43.87
2023-07-28T08:28:00,axn,43.78
2023-07-28T08:29:00,axn,43.89
2023-07-28T08:30:00,axn,43.82
2023-07-28T08:31:00,axn,43.90
2023-07-28T08:32:00,axn,44.08
2023-07-28T08:33:00,axn,45.06
2023-07-28T08:34:00,axn,45.02
2023-07-28T08:35:00,axn,44.87
2023-07-28T08:36:00,axn,45.09
2023-07-28T08:37:00,axn,45.13
2023-07-28T08:38:00,axn,45.01
2023-07-28T08:39:00,axn,45.04
2023-07-28T08:40:00,axn,44.84
2023-07-28T08:41:00,axn,44.49
2023-07-28T08:42:00,axn,44.50
2023-07-28T08:43:00,axn,44.44
2023-07-28T08:44:00,axn,45.20
2023-07-28T08:45:00,axn,44.78
2023-07-28T08:46:00,axn,44.53
2023-07-28T08:47:00,axn,44.60
2023-07-28T08:48:00,axn,44.52
2023-07-28T08:49:00,axn,44.98
2023-07-28T08:50:00,axn,45.17
2023-07-28T08:51:00,axn,44.58
2023-07-28T08:52:00,axn,45.16
2023-07-28T08:53:00,axn,44.35
2023-07-28T08:54:00,axn,44.42
2023-07-28T08:55:00,axn,44.98
2023-07-28T08:56:00,axn,44.75
2023-07-28T08:57:00,axn,45.27
2023-07-28T08:58:00,axn,45.00
2023-07-28T08:59:00,axn,45.21
2023-07-28T09:00:00,axn,46.03
2023-07-28T09:01:00,axn,45.30
2023-07-28T09:02:00,axn,44.98
2023-07-28T09:03:00,axn,44.96
2023-07-28T09:04:00,axn,45.59
2023-07-28T09:05:00,axn,45.77
2023-07-28T09:06:00,axn,45.87
2023-07-28T09:07:00,axn,45.69
2023-07-28T09:08:00,axn,45.66
2023-07-28T09:09:00,axn,46.00
2023-07-28T09:10:00,axn,45.86
2023-07-28T09:11:00,axn,45.84
2023-07-28T09:12:00,axn,45.44
2023-07-28T09:13:00,axn,48.12
2023-07-28T09:14:00,axn,48.46
2023-07-28T09:15:00,axn,48.34
2023-07-28T09:16:00,axn,45.80
2023-07-28T09:17:00,axn,45.60
2023-07-28T09:18:00,axn,45.27
2023-07-28T09:19:00,axn,45.39
2023-07-28T09:20:00,axn,44.84
2023-07-28T09:21:00,axn,44.70
2023-07-28T09:22:00,axn,44.77
2023-07-28T09:23:00,axn,45.40
2023-07-28T09:24:00,axn,45.50
2023-07-28T09:25:00,axn,45.29
2023-07-28T09:26:00,axn,45.34
2023-07-28T09:27:00,axn,45.37
2023-07-28T09:28:00,axn,45.48
2023-07-28T09:29:00,axn,45.35
2023-07-28T09:30:00,axn,45.99
2023-07-28T09:31:00,axn,46.64
2023-07-28T09:32:00,axn,46.09
2023-07-28T09:33:00,axn,46.39
2023-07-28T09:34:00,axn,46.38
2023-07-28T09:35:00,axn,45.93
2023-07-28T09:36:00,axn,46.14
2023-07-28T09:37:00,axn,45.95
2023-07-28T09:38:00,axn,45.77
2023-07-28T09:39:00,axn,45.88
2023-07-28T09:40:00,axn,45.56
2023-07-28T09:41:00,axn,45.60
2023-07-28T09:42:00,axn,45.60
2023-07-28T09:43:00,axn,45.79
2023-07-28T09:44:00,axn,45.50
2023-07-28T09:45:00,axn,45.39
2023-07-28T09:46:00,axn,45.35
2023-07-28T09:47:00,axn,45.33
2023-07-28T09:48:00,axn,45.67
2023-07-28T09:49:00,axn,45.54
2023-07-28T09:50:00,axn,45.48
2023-07-28T09:51:00,axn,45.22
2023-07-28T09:52:00,axn,45.23
2023-07-28T09:53:00,axn,44.85
2023-07-28T09:54:00,axn,45.22
2023-07-28T09:55:00,axn,44.87
2023-07-28T09:56:00,axn,44.85
2023-07-28T09:57:00,axn,59.74
2023-07-28T09:58:00,axn,46.08
2023-07-28T09:59:00,axn,45.31
2023-07-28T10:00:00,axn,45.33
2023-07-28T10:01:00,axn,46.29
2023-07-28T10:02:00,axn,46.43
2023-07-28T10:03:00,axn,45.74
2023-07-28T10:04:00,axn,49.02
2023-07-28T10:05:00,axn,45.79
2023-07-28T10:06:00,axn,46.89
2023-07-28T10:07:00,axn,45.48
2023-07-28T10:08:00,axn,45.54
2023-07-28T10:09:00,axn,45.55
2023-07-28T10:10:00,axn,45.50
2023-07-28T10:11:00,axn,45.46
2023-07-28T10:12:00,axn,45.54
2023-07-28T10:13:00,axn,45.32
2023-07-28T10:14:00,axn,45.80
2023-07-28T10:15:00,axn,45.82
2023-07-28T10:16:00,axn,46.10
2023-07-28T10:17:00,axn,45.60
2023-07-28T10:18:00,axn,45.62
2023-07-28T10:19:00,axn,45.73
2023-07-28T10:20:00,axn,47.18
2023-07-28T10:21:00,axn,45.92
2023-07-28T10:22:00,axn,45.92
2023-07-28T10:23:00,axn,60.40
2023-07-28T10:24:00,axn,60.24
2023-07-28T10:25:00,axn,59.74
2023-07-28T10:26:00,axn,59.60
2023-07-28T10:27:00,axn,59.82
2023-07-28T10:28:00,axn,59.17
2023-07-28T10:29:00,axn,58.69
2023-07-28T10:30:00,axn,45.44
2023-07-28T10:31:00,axn,45.33
2023-07-28T10:32:00,axn,45.44
2023-07-28T10:33:00,axn,45.46
2023-07-28T10:34:00,axn,45.86
2023-07-28T10:35:00,axn,45.51
2023-07-28T10:36:00,axn,46.07
2023-07-28T10:37:00,axn,45.74
2023-07-28T10:38:00,axn,45.48
2023-07-28T10:39:00,axn,45.93
2023-07-28T10:40:00,axn,45.68
2023-07-28T10:41:00,axn,45.57
2023-07-28T10:42:00,axn,45.56
2023-07-28T10:43:00,axn,45.09
2023-07-28T10:44:00,axn,46.43
2023-07-28T10:45:00,axn,46.11
2023-07-28T10:46:00,axn,45.97
2023-07-28T10:47:00,axn,48.77
2023-07-28T10:48:00,axn,48.90
2023-07-28T10:49:00,axn,63.73
2023-07-28T10:50:00,axn,46.11
2023-07-28T10:51:00,axn,46.12
2023-07-28T10:52:00,axn,46.22
2023-07-28T10:53:00,axn,46.66
2023-07-28T10:54:00,axn,46.21
2023-07-28T10:55:00,axn,46.44
2023-07-28T10:56:00,axn,47.28
2023-07-28T10:57:00,axn,46.93
2023-07-28T10:58:00,axn,47.50
2023-07-28T10:59:00,axn,47.71
2023-07-28T11:00:00,axn,48.40
2023-07-28T11:01:00,axn,47.47
2023-07-28T11:02:00,axn,48.03
2023-07-28T11:03:00,axn,48.14
2023-07-28T11:04:00,axn,48.50
2023-07-28T11:05:00,axn,47.84
2023-07-28T11:06:00,axn,48.17
2023-07-28T11:07:00,axn,48.75
2023-07-28T11:08:00,axn,48.79
2023-07-28T11:09:00,axn,48.69
2023-07-28T11:10:00,axn,48.67
2023-07-28T11:11:00,axn,48.84
2023-07-28T11:12:00,axn,49.21
2023-07-28T11:13:00,axn,49.00
2023-07-28T11:14:00,axn,49.15
2023-07-28T11:15:00,axn,49.25
2023-07-28T11:16:00,axn,49.13
2023-07-28T11:17:00,axn,48.91
2023-07-28T11:18:00,axn,49.45
2023-07-28T11:19:00,axn,48.94
2023-07-28T11:20:00,axn,48.95
2023-07-28T11:21:00,axn,49.06
2023-07-28T11:22:00,axn,48.71
2023-07-28T11:23:00,axn,48.09
2023-07-28T11:24:00,axn,48.22
2023-07-28T11:25:00,axn,48.32
2023-07-28T11:26:00,axn,48.58
2023-07-28T11:27:00,axn,48.72
2023-07-28T11:28:00,axn,48.57
2023-07-28T11:29:00,axn,48.40
2023-07-28T11:30:00,axn,48.11
2023-07-28T11:31:00,axn,48.05
2023-07-28T11:32:00,axn,52.85
2023-07-28T11:33:00,axn,47.93
2023-07-28T11:34:00,axn,47.87
2023-07-28T11:35:00,axn,47.84
2023-07-28T11:36:00,axn,50.86
2023-07-28T11:37:00,axn,47.88
2023-07-28T11:38:00,axn,47.71
2023-07-28T11:39:00,axn,47.74
2023-07-28T11:40:00,axn,48.11
2023-07-28T11:41:00,axn,47.87
2023-07-28T11:42:00,axn,47.78
2023-07-28T11:43:00,axn,48.33
2023-07-28T11:44:00,axn,47.69
2023-07-28T11:45:00,axn,47.63
2023-07-28T11:46:00,axn,47.68
2023-07-28T11:47:00,axn,47.69
2023-07-28T11:48:00,axn,47.69
2023-07-28T11:49:00,axn,64.15
2023-07-28T11:50:00,axn,48.14
2023-07-28T11:51:00,axn,47.28
2023-07-28T11:52:00,axn,47.31
2023-07-28T11:53:00,axn,47.49
2023-07-28T11:54:00,axn,47.22
2023-07-28T11:55:00,axn,47.12
2023-07-28T11:56:00,axn,47.00
2023-07-28T11:57:00,axn,47.19
2023-07-28T11:58:00,axn,47.04
2023-07-28T11:59:00,axn,47.12
2023-07-28T12:00:00,axn,46.85
2023-07-28T12:01:00,axn,47.11
2023-07-28T12:02:00,axn,46.90
2023-07-28T12:03:00,axn,46.91
2023-07-28T12:04:00,axn,50.12
2023-07-28T12:05:00,axn,49.38
2023-07-28T12:06:00,axn,50.87
2023-07-28T12:07:00,axn,47.33
2023-07-28T12:08:00,axn,47.41
2023-07-28T12:09:00,axn,47.29
2023-07-28T12:10:00,axn,47.00
2023-07-28T12:11:00,axn,47.33
2023-07-28T12:12:00,axn,47.38
2023-07-28T12:13:00,axn,48.06
2023-07-28T12:14:00,axn,47.31
2023-07-28T12:15:00,axn,47.42
2023-07-28T12:16:00,axn,47.37
2023-07-28T12:17:00,axn,47.08
2023-07-28T12:18:00,axn,46.95
2023-07-28T12:19:00,axn,46.92
2023-07-28T12:20:00,axn,47.13
2023-07-28T12:21:00,axn,47.43
2023-07-28T12:22:00,axn,46.93
2023-07-28T12:23:00,axn,46.71
2023-07-28T12:24:00,axn,46.74
2023-07-28T12:25:00,axn,46.64
2023-07-28T12:26:00,axn,46.84
2023-07-28T12:27:00,axn,47.21
2023-07-28T12:28:00,axn,46.58
2023-07-28T12:29:00,axn,46.64
2023-07-28T12:30:00,axn,46.38
2023-07-28T12:31:00,axn,46.60
2023-07-28T12:32:00,axn,46.79
2023-07-28T12:33:00,axn,46.32
2023-07-28T12:34:00,axn,46.20
2023-07-28T12:35:00,axn,46.06
2023-07-28T12:36:00,axn,46.52
2023-07-28T12:37:00,axn,46.33
2023-07-28T12:38:00,axn,46.69
2023-07-28T12:39:00,axn,47.27
2023-07-28T12:40:00,axn,46.84
2023-07-28T12:41:00,axn,50.34
2023-07-28T12:42:00,axn,53.22
2023-07-28T12:43:00,axn,53.13
2023-07-28T12:44:00,axn,48.45
2023-07-28T12:45:00,axn,46.71
2023-07-28T12:46:00,axn,45.88
2023-07-28T12:47:00,axn,45.85
2023-07-28T12:48:00,axn,46.13
2023-07-28T12:49:00,axn,45.81
2023-07-28T12:50:00,axn,45.77
2023-07-28T12:51:00,axn,46.07
2023-07-28T12:52:00,axn,45.41
2023-07-28T12:53:00,axn,45.41
2023-07-28T12:54:00,axn,45.46
2023-07-28T12:55:00,axn,45.64
2023-07-28T12:56:00,axn,45.40
2023-07-28T12:57:00,axn,45.64
2023-07-28T12:58:00,axn,45.69
2023-07-28T12:59:00,axn,45.47
2023-07-28T13:00:00,axn,45.90
2023-07-28T13:01:00,axn,46.13
2023-07-28T13:02:00,axn,46.21
2023-07-28T13:03:00,axn,46.41
2023-07-28T13:04:00,axn,45.72
2023-07-28T13:05:00,axn,45.06
2023-07-28T13:06:00,axn,44.94
2023-07-28T13:07:00,axn,44.69
2023-07-28T13:08:00,axn,45.19
2023-07-28T13:09:00,axn,44.65
2023-07-28T13:10:00,axn,44.61
2023-07-28T13:11:00,axn,54.95
2023-07-28T13:12:00,axn,55.13
2023-07-28T13:13:00,axn,55.27
2023-07-28T13:14:00,axn,55.08
2023-07-28T13:15:00,axn,54.76
2023-07-28T13:16:00,axn,44.42
2023-07-28T13:17:00,axn,44.05
2023-07-28T13:18:00,axn,44.19