#datetime,building,power
2022-12-14T00:00:00,prt,25.27
2022-12-14T00:01:00,prt,23.15
2022-12-14T00:02:00,prt,24.99
2022-12-14T00:03:00,prt,24.21
2022-12-14T00:04:00,prt,24.23
2022-12-14T00:05:00,prt,23.82
2022-12-14T00:06:00,prt,23.19
2022-12-14T00:07:00,prt,25.63
2022-12-14T00:08:00,prt,22.08
2022-12-14T00:09:00,prt,21.85
2022-12-14T00:10:00,prt,20.62
2022-12-14T00:11:00,prt,21.96
2022-12-14T00:12:00,prt,20.02
2022-12-14T00:13:00,prt,20.58
2022-12-14T00:14:00,prt,27.62
2022-12-14T00:15:00,prt,26.66
2022-12-14T00:16:00,prt,22.61
2022-12-14T00:17:00,prt,21.49
2022-12-14T00:18:00,prt,24.41
2022-12-14T00:19:00,prt,19.65
2022-12-14T00:20:00,prt,18.55
2022-12-14T00:21:00,prt,19.79
2022-12-14T00:22:00,prt,19.94
2022-12-14T00:23:00,prt,19.11
2022-12-14T00:24:00,prt,17.17
2022-12-14T00:25:00,prt,21.50
2022-12-14T00:26:00,prt,20.11
2022-12-14T00:27:00,prt,16.75
2022-12-14T00:28:00,prt,18.07
2022-12-14T00:29:00,prt,20.38
2022-12-14T00:30:00,prt,19.94
2022-12-14T00:31:00,prt,20.55
2022-12-14T00:32:00,prt,17.75
2022-12-14T00:33:00,prt,19.29
2022-12-14T00:34:00,prt,18.56
2022-12-14T00:35:00,prt,21.28
2022-12-14T00:36:00,prt,20.58
2022-12-14T00:37:00,prt,33.40
2022-12-14T00:38:00,prt,26.89
2022-12-14T00:39:00,prt,28.50
2022-12-14T00:40:00,prt,25.99
2022-12-14T00:41:00,prt,21.66
2022-12-14T00:42:00,prt,20.85
2022-12-14T00:43:00,prt,18.84
2022-12-14T00:44:00,prt,19.93
2022-12-14T00:45:00,prt,18.64
2022-12-14T00:46:00,prt,21.15
2022-12-14T00:47:00,prt,19.51
2022-12-14T00:48:00,prt,17.84
2022-12-14T00:49:00,prt,17.82
2022-12-14T00:50:00,prt,16.92
2022-12-14T00:51:00,prt,16.41
2022-12-14T00:52:00,prt,17.69
2022-12-14T00:53:00,prt,20.32
2022-12-14T00:54:00,prt,22.09
2022-12-14T00:55:00,prt,24.68
2022-12-14T00:56:00,prt,25.26
2022-12-14T00:57:00,prt,22.42
2022-12-14T00:58:00,prt,20.68
2022-12-14T00:59:00,prt,23.64
2022-12-14T01:00:00,prt,26.88
2022-12-14T01:01:00,prt,26.69
2022-12-14T01:02:00,prt,26.52
2022-12-14T01:03:00,prt,21.21
2022-12-14T01:04:00,prt,20.97
2022-12-14T01:05:00,prt,21.16
2022-12-14T01:06:00,prt,18.70
2022-12-14T01:07:00,prt,21.07
2022-12-14T01:08:00,prt,19.44
2022-12-14T01:09:00,prt,19.68
2022-12-14T01:10:00,prt,17.81
2022-12-14T01:11:00,prt,22.16
2022-12-14T01:12:00,prt,21.39
2022-12-14T01:13:00,prt,18.45
2022-12-14T01:14:00,prt,17.75
2022-12-14T01:15:00,prt,17.48
2022-12-14T01:16:00,prt,18.09
2022-12-14T01:17:00,prt,20.65
2022-12-14T01:18:00,prt,21.00
2022-12-14T01:19:00,prt,20.56
2022-12-14T01:20:00,prt,20.45
2022-12-14T01:21:00,prt,21.71
2022-12-14T01:22:00,prt,21.42
2022-12-14T01:23:00,prt,28.00
2022-12-14T01:24:00,prt,27.55
2022-12-14T01:25:00,prt,27.56
2022-12-14T01:26:00,prt,25.10
2022-12-14T01:27:00,prt,23.42
2022-12-14T01:28:00,prt,24.46
2022-12-14T01:29:00,prt,20.57
2022-12-14T01:30:00,prt,22.89
2022-12-14T01:31:00,prt,22.68
2022-12-14T01:32:00,prt,21.45
2022-12-14T01:33:00,prt,20.12
2022-12-14T01:34:00,prt,17.45
2022-12-14T01:35:00,prt,16.32
2022-12-14T01:36:00,prt,17.48
2022-12-14T01:37:00,prt,18.08
2022-12-14T01:38:00,prt,21.37
2022-12-14T01:39:00,prt,19.67
2022-12-14T01:40:00,prt,24.12
2022-12-14T01:41:00,prt,18.07
2022-12-14T01:42:00,prt,19.22
2022-12-14T01:43:00,prt,20.36
2022-12-14T01:44:00,prt,19.05
2022-12-14T01:45:00,prt,17.69
2022-12-14T01:46:00,prt,19.20
2022-12-14T01:47:00,prt,23.36
2022-12-14T01:48:00,prt,25.59
2022-12-14T01:49:00,prt,25.35
2022-12-14T01:50:00,prt,18.41
2022-12-14T01:51:00,prt,17.05
2022-12-14T01:52:00,prt,16.99
2022-12-14T01:53:00,prt,16.68
2022-12-14T01:54:00,prt,16.89
2022-12-14T01:55:00,prt,17.46
2022-12-14T01:56:00,prt,16.88
2022-12-14T01:57:00,prt,15.79
2022-12-14T01:58:00,prt,15.49
2022-12-14T01:59:00,prt,17.02
2022-12-14T02:00:00,prt,18.59
2022-12-14T02:01:00,prt,19.69
2022-12-14T02:02:00,prt,19.41
2022-12-14T02:03:00,prt,21.19
2022-12-14T02:04:00,prt,20.10
2022-12-14T02:05:00,prt,21.16
2022-12-14T02:06:00,prt,23.77
2022-12-14T02:07:00,prt,21.72
2022-12-14T02:08:00,prt,19.41
2022-12-14T02:09:00,prt,23.20
2022-12-14T02:10:00,prt,27.94
2022-12-14T02:11:00,prt,22.97
2022-12-14T02:12:00,prt,22.31
2022-12-14T02:13:00,prt,15.14
2022-12-14T02:14:00,prt,15.96
2022-12-14T02:15:00,prt,16.36
2022-12-14T02:16:00,prt,15.54
2022-12-14T02:17:00,prt,21.14
2022-12-14T02:18:00,prt,20.82
2022-12-14T02:19:00,prt,19.10
2022-12-14T02:20:00,prt,20.59
2022-12-14T02:21:00,prt,19.98
2022-12-14T02:22:00,prt,19.23
2022-12-14T02:23:00,prt,19.98
2022-12-14T02:24:00,prt,19.73
2022-12-14T02:25:00,prt,19.47
2022-12-14T02:26:00,prt,19.55
2022-12-14T02:27:00,prt,19.86
2022-12-14T02:28:00,prt,19.31
2022-12-14T02:29:00,prt,22.09
2022-12-14T02:30:00,prt,22.35
2022-12-14T02:31:00,prt,21.45
2022-12-14T02:32:00,prt,24.02
2022-12-14T02:33:00,prt,29.33
2022-12-14T02:34:00,prt,29.09
2022-12-14T02:35:00,prt,25.08
2022-12-14T02:36:00,prt,18.61
2022-12-14T02:37:00,prt,20.35
2022-12-14T02:38:00,prt,21.07
2022-12-14T02:39:00,prt,21.31
2022-12-14T02:40:00,prt,20.20
2022-12-14T02:41:00,prt,19.86
2022-12-14T02:42:00,prt,19.70
2022-12-14T02:43:00,prt,18.95
2022-12-14T02:44:00,prt,17.34
2022-12-14T02:45:00,prt,27.98
2022-12-14T02:46:00,prt,28.52
2022-12-14T02:47:00,prt,21.95
2022-12-14T02:48:00,prt,22.90
2022-12-14T02:49:00,prt,23.10
2022-12-14T02:50:00,prt,22.85
2022-12-14T02:51:00,prt,20.84
2022-12-14T02:52:00,prt,22.73
2022-12-14T02:53:00,prt,23.71
2022-12-14T02:54:00,prt,18.80
2022-12-14T02:55:00,prt,21.14
2022-12-14T02:56:00,prt,24.24
2022-12-14T02:57:00,prt,33.15
2022-12-14T02:58:00,prt,29.46
2022-12-14T02:59:00,prt,22.30
2022-12-14T03:00:00,prt,16.60
2022-12-14T03:01:00,prt,18.04
2022-12-14T03:02:00,prt,16.23
2022-12-14T03:03:00,prt,16.51
2022-12-14T03:04:00,prt,16.21
2022-12-14T03:05:00,prt,15.65
2022-12-14T03:06:00,prt,19.30
2022-12-14T03:07:00,prt,19.60
2022-12-14T03:08:00,prt,19.12
2022-12-14T03:09:00,prt,23.16
2022-12-14T03:10:00,prt,21.76
2022-12-14T03:11:00,prt,21.52
2022-12-14T03:12:00,prt,23.04
2022-12-14T03:13:00,prt,23.70
2022-12-14T03:14:00,prt,20.78
2022-12-14T03:15:00,prt,19.01
2022-12-14T03:16:00,prt,16.21
2022-12-14T03:17:00,prt,15.76
2022-12-14T03:18:00,prt,20.34
2022-12-14T03:19:00,prt,19.41
2022-12-14T03:20:00,prt,24.21
2022-12-14T03:21:00,prt,23.97
2022-12-14T03:22:00,prt,18.30
2022-12-14T03:23:00,prt,18.35
2022-12-14T03:24:00,prt,17.05
2022-12-14T03:25:00,prt,16.73
2022-12-14T03:26:00,prt,17.41
2022-12-14T03:27:00,prt,17.65
2022-12-14T03:28:00,prt,19.18
2022-12-14T03:29:00,prt,19.79
2022-12-14T03:30:00,prt,24.36
2022-12-14T03:31:00,prt,21.59
2022-12-14T03:32:00,prt,21.92
2022-12-14T03:33:00,prt,23.52
2022-12-14T03:34:00,prt,20.15
2022-12-14T03:35:00,prt,20.92
2022-12-14T03:36:00,prt,18.82
2022-12-14T03:37:00,prt,19.28
2022-12-14T03:38:00,prt,20.06
2022-12-14T03:39:00,prt,20.26
2022-12-14T03:40:00,prt,24.46
2022-12-14T03:41:00,prt,26.16
2022-12-14T03:42:00,prt,30.51
2022-12-14T03:43:00,prt,29.57
2022-12-14T03:44:00,prt,28.06
2022-12-14T03:45:00,prt,21.91
2022-12-14T03:46:00,prt,21.50
2022-12-14T03:47:00,prt,21.45
2022-12-14T03:48:00,prt,22.33
2022-12-14T03:49:00,prt,23.49
2022-12-14T03:50:00,prt,24.14
2022-12-14T03:51:00,prt,24.72
2022-12-14T03:52:00,prt,26.28
2022-12-14T03:53:00,prt,29.41
2022-12-14T03:54:00,prt,22.93
2022-12-14T03:55:00,prt,22.24
2022-12-14T03:56:00,prt,21.62
2022-12-14T03:57:00,prt,20.66
2022-12-14T03:58:00,prt,20.10
2022-12-14T03:59:00,prt,19.10
2022-12-14T04:00:00,prt,21.43
2022-12-14T04:01:00,prt,26.33
2022-12-14T04:02:00,prt,28.22
2022-12-14T04:03:00,prt,28.13
2022-12-14T04:04:00,prt,33.89
2022-12-14T04:05:00,prt,37.23
2022-12-14T04:06:00,prt,36.81
2022-12-14T04:07:00,prt,34.52
2022-12-14T04:08:00,prt,29.20
2022-12-14T04:09:00,prt,26.56
2022-12-14T04:10:00,prt,29.08
2022-12-14T04:11:00,prt,29.44
2022-12-14T04:12:00,prt,30.42
2022-12-14T04:13:00,prt,30.12
2022-12-14T04:14:00,prt,29.65
2022-12-14T04:15:00,prt,32.38
2022-12-14T04:16:00,prt,31.42
2022-12-14T04:17:00,prt,31.21
2022-12-14T04:18:00,prt,31.21
2022-12-14T04:19:00,prt,30.81
2022-12-14T04:20:00,prt,31.20
2022-12-14T04:21:00,prt,27.68
2022-12-14T04:22:00,prt,27.06
2022-12-14T04:23:00,prt,32.01
2022-12-14T04:24:00,prt,32.05
2022-12-14T04:25:00,prt,31.07
2022-12-14T04:26:00,prt,33.47
2022-12-14T04:27:00,prt,31.81
2022-12-14T04:28:00,prt,36.72
2022-12-14T04:29:00,prt,37.93
2022-12-14T04:30:00,prt,35.59
2022-12-14T04:31:00,prt,29.29
2022-12-14T04:32:00,prt,28.59
2022-12-14T04:33:00,prt,26.85
2022-12-14T04:34:00,prt,26.88
2022-12-14T04:35:00,prt,27.26
2022-12-14T04:36:00,prt,28.18
2022-12-14T04:37:00,prt,27.90
2022-12-14T04:38:00,prt,28.98
2022-12-14T04:39:00,prt,28.04
2022-12-14T04:40:00,prt,27.31
2022-12-14T04:41:00,prt,27.74
2022-12-14T04:42:00,prt,28.84
2022-12-14T04:43:00,prt,28.08
2022-12-14T04:44:00,prt,27.53
2022-12-14T04:45:00,prt,30.49
2022-12-14T04:46:00,prt,27.50
2022-12-14T04:47:00,prt,26.63
2022-12-14T04:48:00,prt,26.76
2022-12-14T04:49:00,prt,29.76
2022-12-14T04:50:00,prt,29.23
2022-12-14T04:51:00,prt,34.05
2022-12-14T04:52:00,prt,35.75
2022-12-14T04:53:00,prt,33.23
2022-12-14T04:54:00,prt,30.24
2022-12-14T04:55:00,prt,29.45
2022-12-14T04:56:00,prt,26.94
2022-12-14T04:57:00,prt,26.69
2022-12-14T04:58:00,prt,27.11
2022-12-14T04:59:00,prt,28.33
2022-12-14T05:00:00,prt,28.29
2022-12-14T05:01:00,prt,28.74
2022-12-14T05:02:00,prt,32.08
2022-12-14T05:03:00,prt,31.41
2022-12-14T05:04:00,prt,32.03
2022-12-14T05:05:00,prt,38.82
2022-12-14T05:06:00,prt,33.24
2022-12-14T05:07:00,prt,31.68
2022-12-14T05:08:00,prt,30.52
2022-12-14T05:09:00,prt,29.83
2022-12-14T05:10:00,prt,31.43
2022-12-14T05:11:00,prt,31.88
2022-12-14T05:12:00,prt,36.48
2022-12-14T05:13:00,prt,37.99
2022-12-14T05:14:00,prt,43.27
2022-12-14T05:15:00,prt,43.06
2022-12-14T05:16:00,prt,37.63
2022-12-14T05:17:00,prt,34.26
2022-12-14T05:18:00,prt,34.24
2022-12-14T05:19:00,prt,33.13
2022-12-14T05:20:00,prt,33.93
2022-12-14T05:21:00,prt,32.62
2022-12-14T05:22:00,prt,33.82
2022-12-14T05:23:00,prt,30.90
2022-12-14T05:24:00,prt,31.10
2022-12-14T05:25:00,prt,30.14
2022-12-14T05:26:00,prt,31.73
2022-12-14T05:27:00,prt,31.45
2022-12-14T05:28:00,prt,32.74
2022-12-14T05:29:00,prt,45.49
2022-12-14T05:30:00,prt,59.56
2022-12-14T05:31:00,prt,59.90
2022-12-14T05:32:00,prt,59.70
2022-12-14T05:33:00,prt,63.16
2022-12-14T05:34:00,prt,61.85
2022-12-14T05:35:00,prt,60.52
2022-12-14T05:36:00,prt,58.88
2022-12-14T05:37:00,prt,50.16
2022-12-14T05:38:00,prt,49.31
2022-12-14T05:39:00,prt,42.47
2022-12-14T05:40:00,prt,44.67
2022-12-14T05:41:00,prt,45.79
2022-12-14T05:42:00,prt,45.81
2022-12-14T05:43:00,prt,44.73
2022-12-14T05:44:00,prt,45.43
2022-12-14T05:45:00,prt,45.90
2022-12-14T05:46:00,prt,48.31
2022-12-14T05:47:00,prt,52.50
2022-12-14T05:48:00,prt,56.19
2022-12-14T05:49:00,prt,59.10
2022-12-14T05:50:00,prt,54.71
2022-12-14T05:51:00,prt,45.82
2022-12-14T05:52:00,prt,48.65
2022-12-14T05:53:00,prt,42.80
2022-12-14T05:54:00,prt,52.76
2022-12-14T05:55:00,prt,55.77
2022-12-14T05:56:00,prt,59.20
2022-12-14T05:57:00,prt,63.77
2022-12-14T05:58:00,prt,62.85
2022-12-14T05:59:00,prt,64.68
2022-12-14T06:00:00,prt,62.71
2022-12-14T06:01:00,prt,66.04
2022-12-14T06:02:00,prt,65.69
2022-12-14T06:03:00,prt,70.44
2022-12-14T06:04:00,prt,65.11
2022-12-14T06:05:00,prt,69.68
2022-12-14T06:06:00,prt,69.70
2022-12-14T06:07:00,prt,65.09
2022-12-14T06:08:00,prt,68.45
2022-12-14T06:09:00,prt,66.95
2022-12-14T06:10:00,prt,70.98
2022-12-14T06:11:00,prt,82.76
2022-12-14T06:12:00,prt,70.82
2022-12-14T06:13:00,prt,66.17
2022-12-14T06:14:00,prt,68.91
2022-12-14T06:15:00,prt,62.47
2022-12-14T06:16:00,prt,65.37
2022-12-14T06:17:00,prt,61.97
2022-12-14T06:18:00,prt,64.57
2022-12-14T06:19:00,prt,59.67
2022-12-14T06:20:00,prt,61.11
2022-12-14T06:21:00,prt,63.26
2022-12-14T06:22:00,prt,62.65
2022-12-14T06:23:00,prt,64.48
2022-12-14T06:24:00,prt,63.80
2022-12-14T06:25:00,prt,57.82
2022-12-14T06:26:00,prt,61.15
2022-12-14T06:27:00,prt,62.50
2022-12-14T06:28:00,prt,66.28
2022-12-14T06:29:00,prt,70.55
2022-12-14T06:30:00,prt,68.80
2022-12-14T06:31:00,prt,75.50
2022-12-14T06:32:00,prt,70.57
2022-12-14T06:33:00,prt,68.09
2022-12-14T06:34:00,prt,66.09
2022-12-14T06:35:00,prt,64.46
2022-12-14T06:36:00,prt,60.41
2022-12-14T06:37:00,prt,65.34
2022-12-14T06:38:00,prt,69.75
2022-12-14T06:39:00,prt,65.15
2022-12-14T06:40:00,prt,61.64
2022-12-14T06:41:00,prt,60.45
2022-12-14T06:42:00,prt,77.97
2022-12-14T06:43:00,prt,73.96
2022-12-14T06:44:00,prt,80.98
2022-12-14T06:45:00,prt,72.44
2022-12-14T06:46:00,prt,75.35
2022-12-14T06:47:00,prt,72.53
2022-12-14T06:48:00,prt,71.49
2022-12-14T06:49:00,prt,71.56
2022-12-14T06:50:00,prt,76.10
2022-12-14T06:51:00,prt,72.80
2022-12-14T06:52:00,prt,72.95
2022-12-14T06:53:00,prt,73.82
2022-12-14T06:54:00,prt,66.21
2022-12-14T06:55:00,prt,62.15
2022-12-14T06:56:00,prt,61.88
2022-12-14T06:57:00,prt,64.22
2022-12-14T06:58:00,prt,66.48
2022-12-14T06:59:00,prt,73.61
2022-12-14T07:00:00,prt,64.65
2022-12-14T07:01:00,prt,73.13
2022-12-14T07:02:00,prt,75.23
2022-12-14T07:03:00,prt,77.50
2022-12-14T07:04:00,prt,78.84
2022-12-14T07:05:00,prt,75.68
2022-12-14T07:06:00,prt,93.29
2022-12-14T07:07:00,prt,81.78
2022-12-14T07:08:00,prt,81.39
2022-12-14T07:09:00,prt,72.29
2022-12-14T07:10:00,prt,72.19
2022-12-14T07:11:00,prt,76.49
2022-12-14T07:12:00,prt,80.19
2022-12-14T07:13:00,prt,78.33
2022-12-14T07:14:00,prt,76.15
2022-12-14T07:15:00,prt,76.42
2022-12-14T07:16:00,prt,78.33
2022-12-14T07:17:00,prt,77.93
2022-12-14T07:18:00,prt,64.76
2022-12-14T07:19:00,prt,64.12
2022-12-14T07:20:00,prt,74.13
2022-12-14T07:21:00,prt,76.07
2022-12-14T07:22:00,prt,78.34
2022-12-14T07:23:00,prt,76.79
2022-12-14T07:24:00,prt,90.34
2022-12-14T07:25:00,prt,82.78
2022-12-14T07:26:00,prt,80.40
2022-12-14T07:27:00,prt,76.83
2022-12-14T07:28:00,prt,72.54
2022-12-14T07:29:00,prt,77.04
2022-12-14T07:30:00,prt,73.49
2022-12-14T07:31:00,prt,73.94
2022-12-14T07:32:00,prt,79.97
2022-12-14T07:33:00,prt,88.07
2022-12-14T07:34:00,prt,84.04
2022-12-14T07:35:00,prt,84.15
2022-12-14T07:36:00,prt,90.46
2022-12-14T07:37:00,prt,80.39
2022-12-14T07:38:00,prt,91.36
2022-12-14T07:39:00,prt,73.62
2022-12-14T07:40:00,prt,73.62
2022-12-14T07:41:00,prt,79.99
2022-12-14T07:42:00,prt,81.55
2022-12-14T07:43:00,prt,84.22
2022-12-14T07:44:00,prt,80.46
2022-12-14T07:45:00,prt,75.20
2022-12-14T07:46:00,prt,79.53
2022-12-14T07:47:00,prt,72.33
2022-12-14T07:48:00,prt,88.45
2022-12-14T07:49:00,prt,77.10
2022-12-14T07:50:00,prt,77.17
2022-12-14T07:51:00,prt,80.44
2022-12-14T07:52:00,prt,82.02
2022-12-14T07:53:00,prt,77.75
2022-12-14T07:54:00,prt,76.13
2022-12-14T07:55:00,prt,72.48
2022-12-14T07:56:00,prt,72.67
2022-12-14T07:57:00,prt,75.08
2022-12-14T07:58:00,prt,75.69
2022-12-14T07:59:00,prt,82.05
2022-12-14T08:00:00,prt,81.14
2022-12-14T08:01:00,prt,77.89
2022-12-14T08:02:00,prt,80.90
2022-12-14T08:03:00,prt,78.66
2022-12-14T08:04:00,prt,83.39
2022-12-14T08:05:00,prt,89.28
2022-12-14T08:06:00,prt,93.32
2022-12-14T08:07:00,prt,81.40
2022-12-14T08:08:00,prt,82.57
2022-12-14T08:09:00,prt,83.90
2022-12-14T08:10:00,prt,87.78
2022-12-14T08:11:00,prt,81.77
2022-12-14T08:12:00,prt,93.41
2022-12-14T08:13:00,prt,86.90
2022-12-14T08:14:00,prt,79.81
2022-12-14T08:15:00,prt,82.98
2022-12-14T08:16:00,prt,75.10
2022-12-14T08:17:00,prt,76.34
2022-12-14T08:18:00,prt,77.45
2022-12-14T08:19:00,prt,82.69
2022-12-14T08:20:00,prt,89.26
2022-12-14T08:21:00,prt,87.01
2022-12-14T08:22:00,prt,84.14
2022-12-14T08:23:00,prt,79.42
2022-12-14T08:24:00,prt,83.31
2022-12-14T08:25:00,prt,89.91
2022-12-14T08:26:00,prt,90.98
2022-12-14T08:27:00,prt,85.24
2022-12-14T08:28:00,prt,82.63
2022-12-14T08:29:00,prt,84.62
2022-12-14T08:30:00,prt,89.76
2022-12-14T08:31:00,prt,93.78
2022-12-14T08:32:00,prt,92.84
2022-12-14T08:33:00,prt,91.25
2022-12-14T08:34:00,prt,89.91
2022-12-14T08:35:00,prt,90.56
2022-12-14T08:36:00,prt,103.98
2022-12-14T08:37:00,prt,83.80
2022-12-14T08:38:00,prt,92.55
2022-12-14T08:39:00,prt,94.98
2022-12-14T08:40:00,prt,90.02
2022-12-14T08:41:00,prt,88.52
2022-12-14T08:42:00,prt,90.12
2022-12-14T08:43:00,prt,85.38
2022-12-14T08:44:00,prt,82.84
2022-12-14T08:45:00,prt,101.03
2022-12-14T08:46:00,prt,85.86
2022-12-14T08:47:00,prt,83.90
2022-12-14T08:48:00,prt,79.94
2022-12-14T08:49:00,prt,92.22
2022-12-14T08:50:00,prt,92.44
2022-12-14T08:51:00,prt,92.63
2022-12-14T08:52:00,prt,90.60
2022-12-14T08:53:00,prt,98.41
2022-12-14T08:54:00,prt,97.41
2022-12-14T08:55:00,prt,99.62
2022-12-14T08:56:00,prt,89.70
2022-12-14T08:57:00,prt,93.11
2022-12-14T08:58:00,prt,92.11
2022-12-14T08:59:00,prt,94.46
2022-12-14T09:00:00,prt,94.67
2022-12-14T09:01:00,prt,107.40
2022-12-14T09:02:00,prt,111.75
2022-12-14T09:03:00,prt,95.31
2022-12-14T09:04:00,prt,89.84
2022-12-14T09:05:00,prt,96.43
2022-12-14T09:06:00,prt,92.51
2022-12-14T09:07:00,prt,96.29
2022-12-14T09:08:00,prt,88.48
2022-12-14T09:09:00,prt,91.07
2022-12-14T09:10:00,prt,96.45
2022-12-14T09:11:00,prt,94.48
2022-12-14T09:12:00,prt,92.64
2022-12-14T09:13:00,prt,86.82
2022-12-14T09:14:00,prt,87.90
2022-12-14T09:15:00,prt,87.87
2022-12-14T09:16:00,prt,84.11
2022-12-14T09:17:00,prt,88.99
2022-12-14T09:18:00,prt,98.31
2022-12-14T09:19:00,prt,101.82
2022-12-14T09:20:00,prt,105.22
2022-12-14T09:21:00,prt,90.20
2022-12-14T09:22:00,prt,90.12
2022-12-14T09:23:00,prt,90.29
2022-12-14T09:24:00,prt,93.37
2022-12-14T09:25:00,prt,91.67
2022-12-14T09:26:00,prt,94.84
2022-12-14T09:27:00,prt,92.86
2022-12-14T09:28:00,prt,87.69
2022-12-14T09:29:00,prt,94.84
2022-12-14T09:30:00,prt,91.64
2022-12-14T09:31:00,prt,94.18
2022-12-14T09:32:00,prt,90.23
2022-12-14T09:33:00,prt,94.91
2022-12-14T09:34:00,prt,82.86
2022-12-14T09:35:00,prt,91.04
2022-12-14T09:36:00,prt,104.29
2022-12-14T09:37:00,prt,99.43
2022-12-14T09:38:00,prt,86.85
2022-12-14T09:39:00,prt,88.49
2022-12-14T09:40:00,prt,86.30
2022-12-14T09:41:00,prt,98.50
2022-12-14T09:42:00,prt,88.58
2022-12-14T09:43:00,prt,90.91
2022-12-14T09:44:00,prt,85.90
2022-12-14T09:45:00,prt,89.63
2022-12-14T09:46:00,prt,87.54
2022-12-14T09:47:00,prt,101.12
2022-12-14T09:48:00,prt,94.79
2022-12-14T09:49:00,prt,99.91
2022-12-14T09:50:00,prt,92.61
2022-12-14T09:51:00,prt,95.92
2022-12-14T09:52:00,prt,96.53
2022-12-14T09:53:00,prt,99.15
2022-12-14T09:54:00,prt,95.49
2022-12-14T09:55:00,prt,86.23
2022-12-14T09:56:00,prt,88.38
2022-12-14T09:57:00,prt,95.39
2022-12-14T09:58:00,prt,94.47
2022-12-14T09:59:00,prt,90.55
2022-12-14T10:00:00,prt,96.39
2022-12-14T10:01:00,prt,99.93
2022-12-14T10:02:00,prt,97.18
2022-12-14T10:03:00,prt,92.47
2022-12-14T10:04:00,prt,82.34
2022-12-14T10:05:00,prt,87.05
2022-12-14T10:06:00,prt,85.88
2022-12-14T10:07:00,prt,92.84
2022-12-14T10:08:00,prt,89.49
2022-12-14T10:09:00,prt,91.17
2022-12-14T10:10:00,prt,95.11
2022-12-14T10:11:00,prt,91.82
2022-12-14T10:12:00,prt,88.86
2022-12-14T10:13:00,prt,86.66
2022-12-14T10:14:00,prt,94.80
2022-12-14T10:15:00,prt,92.23
2022-12-14T10:16:00,prt,93.43
2022-12-14T10:17:00,prt,97.24
2022-12-14T10:18:00,prt,86.25
2022-12-14T10:19:00,prt,87.73
2022-12-14T10:20:00,prt,87.86
2022-12-14T10:21:00,prt,85.79
2022-12-14T10:22:00,prt,95.77
2022-12-14T10:23:00,prt,93.60
2022-12-14T10:24:00,prt,94.12
2022-12-14T10:25:00,prt,89.27
2022-12-14T10:26:00,prt,86.33
2022-12-14T10:27:00,prt,95.65
2022-12-14T10:28:00,prt,91.05
2022-12-14T10:29:00,prt,110.28
2022-12-14T10:30:00,prt,97.23
2022-12-14T10:31:00,prt,91.96
2022-12-14T10:32:00,prt,92.46
2022-12-14T10:33:00,prt,97.61
2022-12-14T10:34:00,prt,94.81
2022-12-14T10:35:00,prt,83.36
2022-12-14T10:36:00,prt,105.11
2022-12-14T10:37:00,prt,87.61
2022-12-14T10:38:00,prt,92.57
2022-12-14T10:39:00,prt,99.38
2022-12-14T10:40:00,prt,96.08
2022-12-14T10:41:00,prt,101.51
2022-12-14T10:42:00,prt,87.30
2022-12-14T10:43:00,prt,85.01
2022-12-14T10:44:00,prt,87.75
2022-12-14T10:45:00,prt,89.80
2022-12-14T10:46:00,prt,87.08
2022-12-14T10:47:00,prt,91.45
2022-12-14T10:48:00,prt,93.27
2022-12-14T10:49:00,prt,95.46
2022-12-14T10:50:00,prt,98.49
2022-12-14T10:51:00,prt,95.93
2022-12-14T10:52:00,prt,103.25
2022-12-14T10:53:00,prt,96.48
2022-12-14T10:54:00,prt,86.16
2022-12-14T10:55:00,prt,82.11
2022-12-14T10:56:00,prt,100.64
2022-12-14T10:57:00,prt,88.91
2022-12-14T10:58:00,prt,82.68
2022-12-14T10:59:00,prt,83.72
2022-12-14T11:00:00,prt,90.13
2022-12-14T11:01:00,prt,84.21
2022-12-14T11:02:00,prt,103.16
2022-12-14T11:03:00,prt,91.93
2022-12-14T11:04:00,prt,90.52
2022-12-14T11:05:00,prt,96.58
2022-12-14T11:06:00,prt,101.16
2022-12-14T11:07:00,prt,93.25
2022-12-14T11:08:00,prt,97.31
2022-12-14T11:09:00,prt,97.29
2022-12-14T11:10:00,prt,94.74
2022-12-14T11:11:00,prt,99.07
2022-12-14T11:12:00,prt,97.02
2022-12-14T11:13:00,prt,100.62
2022-12-14T11:14:00,prt,89.03
2022-12-14T11:15:00,prt,87.09
2022-12-14T11:16:00,prt,85.77
2022-12-14T11:17:00,prt,98.50
2022-12-14T11:18:00,prt,98.91
2022-12-14T11:19:00,prt,101.22
2022-12-14T11:20:00,prt,93.04
2022-12-14T11:21:00,prt,85.99
2022-12-14T11:22:00,prt,87.50
2022-12-14T11:23:00,prt,91.81
2022-12-14T11:24:00,prt,94.31
2022-12-14T11:25:00,prt,84.38
2022-12-14T11:26:00,prt,88.58
2022-12-14T11:27:00,prt,91.15
2022-12-14T11:28:00,prt,93.01
2022-12-14T11:29:00,prt,102.93
2022-12-14T11:30:00,prt,95.88
2022-12-14T11:31:00,prt,97.23
2022-12-14T11:32:00,prt,98.68
2022-12-14T11:33:00,prt,107.02
2022-12-14T11:34:00,prt,96.11
2022-12-14T11:35:00,prt,86.67
2022-12-14T11:36:00,prt,87.38
2022-12-14T11:37:00,prt,90.31
2022-12-14T11:38:00,prt,83.85
2022-12-14T11:39:00,prt,85.36
2022-12-14T11:40:00,prt,88.27
2022-12-14T11:41:00,prt,95.38
2022-12-14T11:42:00,prt,105.82
2022-12-14T11:43:00,prt,91.81
2022-12-14T11:44:00,prt,95.51
2022-12-14T11:45:00,prt,94.98
2022-12-14T11:46:00,prt,101.88
2022-12-14T11:47:00,prt,97.12
2022-12-14T11:48:00,prt,92.01
2022-12-14T11:49:00,prt,94.98
2022-12-14T11:50:00,prt,99.72
2022-12-14T11:51:00,prt,98.36
2022-12-14T11:52:00,prt,96.87
2022-12-14T11:53:00,prt,95.62
2022-12-14T11:54:00,prt,102.33
2022-12-14T11:55:00,prt,96.75
2022-12-14T11:56:00,prt,95.11
2022-12-14T11:57:00,prt,95.57
2022-12-14T11:58:00,prt,86.13
2022-12-14T11:59:00,prt,89.39
2022-12-14T12:00:00,prt,94.03
2022-12-14T12:01:00,prt,90.63
2022-12-14T12:02:00,prt,92.92
2022-12-14T12:03:00,prt,87.80
2022-12-14T12:04:00,prt,92.95
2022-12-14T12:05:00,prt,96.38
2022-12-14T12:06:00,prt,87.70
2022-12-14T12:07:00,prt,96.50
2022-12-14T12:08:00,prt,101.95
2022-12-14T12:09:00,prt,89.57
2022-12-14T12:10:00,prt,92.49
2022-12-14T12:11:00,prt,90.37
2022-12-14T12:12:00,prt,90.46
2022-12-14T12:13:00,prt,99.94
2022-12-14T12:14:00,prt,101.70
2022-12-14T12:15:00,prt,94.02
2022-12-14T12:16:00,prt,101.46
2022-12-14T12:17:00,prt,102.95
2022-12-14T12:18:00,prt,109.04
2022-12-14T12:19:00,prt,110.29
2022-12-14T12:20:00,prt,95.06
2022-12-14T12:21:00,prt,100.51
2022-12-14T12:22:00,prt,98.25
2022-12-14T12:23:00,prt,102.17
2022-12-14T12:24:00,prt,115.36
2022-12-14T12:25:00,prt,105.49
2022-12-14T12:26:00,prt,105.65
2022-12-14T12:27:00,prt,106.78
2022-12-14T12:28:00,prt,107.77
2022-12-14T12:29:00,prt,95.95
2022-12-14T12:30:00,prt,94.45
2022-12-14T12:31:00,prt,98.73
2022-12-14T12:32:00,prt,92.72
2022-12-14T12:33:00,prt,84.57
2022-12-14T12:34:00,prt,85.88
2022-12-14T12:35:00,prt,90.36
2022-12-14T12:36:00,prt,94.10
2022-12-14T12:37:00,prt,89.00
2022-12-14T12:38:00,prt,91.25
2022-12-14T12:39:00,prt,95.12
2022-12-14T12:40:00,prt,92.89
2022-12-14T12:41:00,prt,94.11
2022-12-14T12:42:00,prt,96.11
2022-12-14T12:43:00,prt,109.22
2022-12-14T12:44:00,prt,106.09
2022-12-14T12:45:00,prt,102.19
2022-12-14T12:46:00,prt,89.23
2022-12-14T12:47:00,prt,100.09
2022-12-14T12:48:00,prt,101.01
2022-12-14T12:49:00,prt,102.69
2022-12-14T12:50:00,prt,101.92
2022-12-14T12:51:00,prt,97.89
2022-12-14T12:52:00,prt,96.24
2022-12-14T12:53:00,prt,96.28
2022-12-14T12:54:00,prt,94.94
2022-12-14T12:55:00,prt,93.58
2022-12-14T12:56:00,prt,95.52
2022-12-14T12:57:00,prt,92.63
2022-12-14T12:58:00,prt,92.18
2022-12-14T12:59:00,prt,95.46
2022-12-14T13:00:00,prt,106.41
2022-12-14T13:01:00,prt,97.25
2022-12-14T13:02:00,prt,97.48
2022-12-14T13:03:00,prt,93.45
2022-12-14T13:04:00,prt,95.12
2022-12-14T13:05:00,prt,88.50
2022-12-14T13:06:00,prt,93.55
2022-12-14T13:07:00,prt,93.64
2022-12-14T13:08:00,prt,88.62
2022-12-14T13:09:00,prt,98.98
2022-12-14T13:10:00,prt,89.25
2022-12-14T13:11:00,prt,93.75
2022-12-14T13:12:00,prt,95.08
2022-12-14T13:13:00,prt,90.65
2022-12-14T13:14:00,prt,95.91
2022-12-14T13:15:00,prt,90.37
2022-12-14T13:16:00,prt,93.67