#datetime,building,power
2023-04-25T00:00:00,mnr,9.90
2023-04-25T00:01:00,mnr,9.13
2023-04-25T00:02:00,mnr,9.01
2023-04-25T00:03:00,mnr,9.26
2023-04-25T00:04:00,mnr,9.25
2023-04-25T00:05:00,mnr,9.28
2023-04-25T00:06:00,mnr,9.40
2023-04-25T00:07:00,mnr,9.32
2023-04-25T00:08:00,mnr,9.27
2023-04-25T00:09:00,mnr,8.69
2023-04-25T00:10:00,mnr,8.57
2023-04-25T00:11:00,mnr,9.13
2023-04-25T00:12:00,mnr,9.59
2023-04-25T00:13:00,mnr,10.34
2023-04-25T00:14:00,mnr,9.40
2023-04-25T00:15:00,mnr,9.44
2023-04-25T00:16:00,mnr,8.86
2023-04-25T00:17:00,mnr,8.87
2023-04-25T00:18:00,mnr,9.40
2023-04-25T00:19:00,mnr,9.23
2023-04-25T00:20:00,mnr,8.98
2023-04-25T00:21:00,mnr,9.84
2023-04-25T00:22:00,mnr,9.11
2023-04-25T00:23:00,mnr,9.22
2023-04-25T00:24:00,mnr,9.23
2023-04-25T00:25:00,mnr,9.23
2023-04-25T00:26:00,mnr,8.69
2023-04-25T00:27:00,mnr,8.65
2023-04-25T00:28:00,mnr,8.30
2023-04-25T00:29:00,mnr,8.28
2023-04-25T00:30:00,mnr,8.12
2023-04-25T00:31:00,mnr,8.22
2023-04-25T00:32:00,mnr,8.47
2023-04-25T00:33:00,mnr,8.00
2023-04-25T00:34:00,mnr,8.15
2023-04-25T00:35:00,mnr,8.20
2023-04-25T00:36:00,mnr,8.15
2023-04-25T00:37:00,mnr,8.62
2023-04-25T00:38:00,mnr,8.76
2023-04-25T00:39:00,mnr,8.60
2023-04-25T00:40:00,mnr,9.41
2023-04-25T00:41:00,mnr,8.64
2023-04-25T00:42:00,mnr,8.87
2023-04-25T00:43:00,mnr,9.55
2023-04-25T00:44:00,mnr,9.52
2023-04-25T00:45:00,mnr,9.56
2023-04-25T00:46:00,mnr,10.26
2023-04-25T00:47:00,mnr,9.66
2023-04-25T00:48:00,mnr,9.77
2023-04-25T00:49:00,mnr,9.68
2023-04-25T00:50:00,mnr,9.69
2023-04-25T00:51:00,mnr,9.75
2023-04-25T00:52:00,mnr,9.58
2023-04-25T00:53:00,mnr,9.43
2023-04-25T00:54:00,mnr,9.53
2023-04-25T00:55:00,mnr,9.88
2023-04-25T00:56:00,mnr,9.37
2023-04-25T00:57:00,mnr,9.48
2023-04-25T00:58:00,mnr,9.49
2023-04-25T00:59:00,mnr,9.34
2023-04-25T01:00:00,mnr,9.24
2023-04-25T01:01:00,mnr,9.09
2023-04-25T01:02:00,mnr,9.10
2023-04-25T01:03:00,mnr,9.19
2023-04-25T01:04:00,mnr,9.19
2023-04-25T01:05:00,mnr,9.13
2023-04-25T01:06:00,mnr,9.04
2023-04-25T01:07:00,mnr,9.86
2023-04-25T01:08:00,mnr,9.22
2023-04-25T01:09:00,mnr,8.93
2023-04-25T01:10:00,mnr,8.78
2023-04-25T01:11:00,mnr,8.77
2023-04-25T01:12:00,mnr,8.75
2023-04-25T01:13:00,mnr,8.69
2023-04-25T01:14:00,mnr,8.63
2023-04-25T01:15:00,mnr,8.59
2023-04-25T01:16:00,mnr,8.55
2023-04-25T01:17:00,mnr,8.56
2023-04-25T01:18:00,mnr,9.16
2023-04-25T01:19:00,mnr,8.44
2023-04-25T01:20:00,mnr,7.20
2023-04-25T01:21:00,mnr,7.78
2023-04-25T01:22:00,mnr,7.38
2023-04-25T01:23:00,mnr,7.31
2023-04-25T01:24:00,mnr,8.09
2023-04-25T01:25:00,mnr,7.46
2023-04-25T01:26:00,mnr,7.41
2023-04-25T01:27:00,mnr,7.51
2023-04-25T01:28:00,mnr,7.54
2023-04-25T01:29:00,mnr,7.58
2023-04-25T01:30:00,mnr,7.56
2023-04-25T01:31:00,mnr,7.52
2023-04-25T01:32:00,mnr,7.63
2023-04-25T01:33:00,mnr,6.91
2023-04-25T01:34:00,mnr,6.88
2023-04-25T01:35:00,mnr,6.84
2023-04-25T01:36:00,mnr,6.66
2023-04-25T01:37:00,mnr,6.91
2023-04-25T01:38:00,mnr,6.09
2023-04-25T01:39:00,mnr,5.96
2023-04-25T01:40:00,mnr,5.58
2023-04-25T01:41:00,mnr,5.67
2023-04-25T01:42:00,mnr,6.18
2023-04-25T01:43:00,mnr,5.60
2023-04-25T01:44:00,mnr,5.60
2023-04-25T01:45:00,mnr,5.60
2023-04-25T01:46:00,mnr,5.64
2023-04-25T01:47:00,mnr,5.67
2023-04-25T01:48:00,mnr,5.59
2023-04-25T01:49:00,mnr,5.99
2023-04-25T01:50:00,mnr,5.98
2023-04-25T01:51:00,mnr,6.09
2023-04-25T01:52:00,mnr,5.95
2023-04-25T01:53:00,mnr,6.06
2023-04-25T01:54:00,mnr,6.53
2023-04-25T01:55:00,mnr,6.16
2023-04-25T01:56:00,mnr,6.35
2023-04-25T01:57:00,mnr,6.28
2023-04-25T01:58:00,mnr,6.24
2023-04-25T01:59:00,mnr,6.23
2023-04-25T02:00:00,mnr,6.25
2023-04-25T02:01:00,mnr,6.52
2023-04-25T02:02:00,mnr,6.26
2023-04-25T02:03:00,mnr,7.01
2023-04-25T02:04:00,mnr,6.29
2023-04-25T02:05:00,mnr,6.30
2023-04-25T02:06:00,mnr,6.96
2023-04-25T02:07:00,mnr,6.29
2023-04-25T02:08:00,mnr,5.72
2023-04-25T02:09:00,mnr,5.78
2023-04-25T02:10:00,mnr,6.44
2023-04-25T02:11:00,mnr,6.43
2023-04-25T02:12:00,mnr,6.50
2023-04-25T02:13:00,mnr,6.35
2023-04-25T02:14:00,mnr,7.29
2023-04-25T02:15:00,mnr,6.12
2023-04-25T02:16:00,mnr,6.07
2023-04-25T02:17:00,mnr,6.06
2023-04-25T02:18:00,mnr,6.07
2023-04-25T02:19:00,mnr,6.08
2023-04-25T02:20:00,mnr,5.94
2023-04-25T02:21:00,mnr,6.03
2023-04-25T02:22:00,mnr,6.64
2023-04-25T02:23:00,mnr,6.04
2023-04-25T02:24:00,mnr,6.00
2023-04-25T02:25:00,mnr,6.00
2023-04-25T02:26:00,mnr,5.94
2023-04-25T02:27:00,mnr,6.35
2023-04-25T02:28:00,mnr,6.60
2023-04-25T02:29:00,mnr,6.55
2023-04-25T02:30:00,mnr,5.95
2023-04-25T02:31:00,mnr,6.12
2023-04-25T02:32:00,mnr,5.94
2023-04-25T02:33:00,mnr,6.04
2023-04-25T02:34:00,mnr,5.89
2023-04-25T02:35:00,mnr,5.96
2023-04-25T02:36:00,mnr,5.95
2023-04-25T02:37:00,mnr,5.91
2023-04-25T02:38:00,mnr,5.91
2023-04-25T02:39:00,mnr,5.90
2023-04-25T02:40:00,mnr,5.94
2023-04-25T02:41:00,mnr,6.02
2023-04-25T02:42:00,mnr,5.55
2023-04-25T02:43:00,mnr,5.63
2023-04-25T02:44:00,mnr,5.49
2023-04-25T02:45:00,mnr,6.98
2023-04-25T02:46:00,mnr,7.07
2023-04-25T02:47:00,mnr,7.18
2023-04-25T02:48:00,mnr,7.07
2023-04-25T02:49:00,mnr,7.05
2023-04-25T02:50:00,mnr,6.98
2023-04-25T02:51:00,mnr,6.99
2023-04-25T02:52:00,mnr,7.18
2023-04-25T02:53:00,mnr,6.87
2023-04-25T02:54:00,mnr,6.90
2023-04-25T02:55:00,mnr,6.99
2023-04-25T02:56:00,mnr,6.85
2023-04-25T02:57:00,mnr,7.48
2023-04-25T02:58:00,mnr,6.31
2023-04-25T02:59:00,mnr,6.95
2023-04-25T03:00:00,mnr,6.42
2023-04-25T03:01:00,mnr,6.21
2023-04-25T03:02:00,mnr,5.91
2023-04-25T03:03:00,mnr,6.12
2023-04-25T03:04:00,mnr,5.92
2023-04-25T03:05:00,mnr,5.47
2023-04-25T03:06:00,mnr,5.57
2023-04-25T03:07:00,mnr,5.48
2023-04-25T03:08:00,mnr,6.15
2023-04-25T03:09:00,mnr,6.24
2023-04-25T03:10:00,mnr,5.56
2023-04-25T03:11:00,mnr,5.67
2023-04-25T03:12:00,mnr,5.66
2023-04-25T03:13:00,mnr,5.59
2023-04-25T03:14:00,mnr,5.64
2023-04-25T03:15:00,mnr,5.56
2023-04-25T03:16:00,mnr,6.13
2023-04-25T03:17:00,mnr,5.56
2023-04-25T03:18:00,mnr,5.59
2023-04-25T03:19:00,mnr,5.62
2023-04-25T03:20:00,mnr,5.55
2023-04-25T03:21:00,mnr,6.26
2023-04-25T03:22:00,mnr,5.49
2023-04-25T03:23:00,mnr,5.51
2023-04-25T03:24:00,mnr,6.06
2023-04-25T03:25:00,mnr,5.98
2023-04-25T03:26:00,mnr,6.01
2023-04-25T03:27:00,mnr,6.05
2023-04-25T03:28:00,mnr,6.16
2023-04-25T03:29:00,mnr,6.31
2023-04-25T03:30:00,mnr,6.13
2023-04-25T03:31:00,mnr,6.62
2023-04-25T03:32:00,mnr,5.97
2023-04-25T03:33:00,mnr,6.08
2023-04-25T03:34:00,mnr,5.99
2023-04-25T03:35:00,mnr,6.07
2023-04-25T03:36:00,mnr,6.14
2023-04-25T03:37:00,mnr,6.06
2023-04-25T03:38:00,mnr,6.10
2023-04-25T03:39:00,mnr,6.11
2023-04-25T03:40:00,mnr,5.97
2023-04-25T03:41:00,mnr,5.99
2023-04-25T03:42:00,mnr,6.00
2023-04-25T03:43:00,mnr,5.96
2023-04-25T03:44:00,mnr,6.11
2023-04-25T03:45:00,mnr,6.18
2023-04-25T03:46:00,mnr,6.53
2023-04-25T03:47:00,mnr,5.41
2023-04-25T03:48:00,mnr,5.34
2023-04-25T03:49:00,mnr,5.30
2023-04-25T03:50:00,mnr,5.29
2023-04-25T03:51:00,mnr,5.36
2023-04-25T03:52:00,mnr,5.42
2023-04-25T03:53:00,mnr,5.38
2023-04-25T03:54:00,mnr,5.32
2023-04-25T03:55:00,mnr,5.27
2023-04-25T03:56:00,mnr,5.23
2023-04-25T03:57:00,mnr,5.25
2023-04-25T03:58:00,mnr,5.43
2023-04-25T03:59:00,mnr,5.13
2023-04-25T04:00:00,mnr,5.16
2023-04-25T04:01:00,mnr,5.67
2023-04-25T04:02:00,mnr,5.21
2023-04-25T04:03:00,mnr,5.16
2023-04-25T04:04:00,mnr,5.22
2023-04-25T04:05:00,mnr,5.10
2023-04-25T04:06:00,mnr,5.41
2023-04-25T04:07:00,mnr,5.88
2023-04-25T04:08:00,mnr,5.23
2023-04-25T04:09:00,mnr,5.23
2023-04-25T04:10:00,mnr,5.67
2023-04-25T04:11:00,mnr,5.15
2023-04-25T04:12:00,mnr,5.22
2023-04-25T04:13:00,mnr,5.11
2023-04-25T04:14:00,mnr,5.10
2023-04-25T04:15:00,mnr,4.97
2023-04-25T04:16:00,mnr,5.08
2023-04-25T04:17:00,mnr,5.24
2023-04-25T04:18:00,mnr,4.58
2023-04-25T04:19:00,mnr,4.60
2023-04-25T04:20:00,mnr,4.60
2023-04-25T04:21:00,mnr,4.83
2023-04-25T04:22:00,mnr,4.75
2023-04-25T04:23:00,mnr,4.70
2023-04-25T04:24:00,mnr,4.70
2023-04-25T04:25:00,mnr,4.71
2023-04-25T04:26:00,mnr,5.05
2023-04-25T04:27:00,mnr,4.66
2023-04-25T04:28:00,mnr,4.66
2023-04-25T04:29:00,mnr,4.91
2023-04-25T04:30:00,mnr,4.80
2023-04-25T04:31:00,mnr,4.85
2023-04-25T04:32:00,mnr,4.78
2023-04-25T04:33:00,mnr,4.65
2023-04-25T04:34:00,mnr,4.78
2023-04-25T04:35:00,mnr,4.74
2023-04-25T04:36:00,mnr,4.80
2023-04-25T04:37:00,mnr,5.07
2023-04-25T04:38:00,mnr,5.55
2023-04-25T04:39:00,mnr,4.80
2023-04-25T04:40:00,mnr,4.82
2023-04-25T04:41:00,mnr,4.66
2023-04-25T04:42:00,mnr,4.69
2023-04-25T04:43:00,mnr,4.72
2023-04-25T04:44:00,mnr,4.76
2023-04-25T04:45:00,mnr,4.70
2023-04-25T04:46:00,mnr,4.72
2023-04-25T04:47:00,mnr,4.77
2023-04-25T04:48:00,mnr,4.70
2023-04-25T04:49:00,mnr,4.75
2023-04-25T04:50:00,mnr,4.76
2023-04-25T04:51:00,mnr,4.93
2023-04-25T04:52:00,mnr,4.83
2023-04-25T04:53:00,mnr,4.92
2023-04-25T04:54:00,mnr,4.77
2023-04-25T04:55:00,mnr,4.85
2023-04-25T04:56:00,mnr,4.77
2023-04-25T04:57:00,mnr,4.79
2023-04-25T04:58:00,mnr,4.71
2023-04-25T04:59:00,mnr,4.73
2023-04-25T05:00:00,mnr,4.82
2023-04-25T05:01:00,mnr,5.23
2023-04-25T05:02:00,mnr,5.15
2023-04-25T05:03:00,mnr,5.15
2023-04-25T05:04:00,mnr,5.22
2023-04-25T05:05:00,mnr,5.26
2023-04-25T05:06:00,mnr,5.94
2023-04-25T05:07:00,mnr,5.23
2023-04-25T05:08:00,mnr,5.19
2023-04-25T05:09:00,mnr,5.92
2023-04-25T05:10:00,mnr,5.17
2023-04-25T05:11:00,mnr,5.19
2023-04-25T05:12:00,mnr,5.24
2023-04-25T05:13:00,mnr,5.21
2023-04-25T05:14:00,mnr,5.24
2023-04-25T05:15:00,mnr,5.20
2023-04-25T05:16:00,mnr,5.16
2023-04-25T05:17:00,mnr,5.26
2023-04-25T05:18:00,mnr,5.30
2023-04-25T05:19:00,mnr,5.26
2023-04-25T05:20:00,mnr,5.22
2023-04-25T05:21:00,mnr,5.34
2023-04-25T05:22:00,mnr,5.26
2023-04-25T05:23:00,mnr,5.68
2023-04-25T05:24:00,mnr,5.18
2023-04-25T05:25:00,mnr,5.28
2023-04-25T05:26:00,mnr,5.32
2023-04-25T05:27:00,mnr,5.35
2023-04-25T05:28:00,mnr,5.29
2023-04-25T05:29:00,mnr,5.59
2023-04-25T05:30:00,mnr,5.27
2023-04-25T05:31:00,mnr,5.38
2023-04-25T05:32:00,mnr,5.24
2023-04-25T05:33:00,mnr,5.49
2023-04-25T05:34:00,mnr,5.19
2023-04-25T05:35:00,mnr,5.23
2023-04-25T05:36:00,mnr,5.38
2023-04-25T05:37:00,mnr,5.12
2023-04-25T05:38:00,mnr,5.06
2023-04-25T05:39:00,mnr,5.05
2023-04-25T05:40:00,mnr,5.11
2023-04-25T05:41:00,mnr,5.14
2023-04-25T05:42:00,mnr,5.54
2023-04-25T05:43:00,mnr,5.13
2023-04-25T05:44:00,mnr,5.12
2023-04-25T05:45:00,mnr,5.17
2023-04-25T05:46:00,mnr,5.10
2023-04-25T05:47:00,mnr,5.15
2023-04-25T05:48:00,mnr,5.15
2023-04-25T05:49:00,mnr,5.11
2023-04-25T05:50:00,mnr,5.20
2023-04-25T05:51:00,mnr,5.24
2023-04-25T05:52:00,mnr,5.13
2023-04-25T05:53:00,mnr,5.12
2023-04-25T05:54:00,mnr,4.74
2023-04-25T05:55:00,mnr,4.65
2023-04-25T05:56:00,mnr,4.64
2023-04-25T05:57:00,mnr,4.64
2023-04-25T05:58:00,mnr,4.69
2023-04-25T05:59:00,mnr,4.62
2023-04-25T06:00:00,mnr,4.62
2023-04-25T06:01:00,mnr,6.57
2023-04-25T06:02:00,mnr,8.43
2023-04-25T06:03:00,mnr,9.91
2023-04-25T06:04:00,mnr,10.86
2023-04-25T06:05:00,mnr,10.98
2023-04-25T06:06:00,mnr,12.72
2023-04-25T06:07:00,mnr,15.46
2023-04-25T06:08:00,mnr,15.41
2023-04-25T06:09:00,mnr,13.57
2023-04-25T06:10:00,mnr,14.29
2023-04-25T06:11:00,mnr,14.22
2023-04-25T06:12:00,mnr,17.25
2023-04-25T06:13:00,mnr,14.07
2023-04-25T06:14:00,mnr,14.86
2023-04-25T06:15:00,mnr,14.81
2023-04-25T06:16:00,mnr,15.85
2023-04-25T06:17:00,mnr,14.70
2023-04-25T06:18:00,mnr,14.04
2023-04-25T06:19:00,mnr,15.50
2023-04-25T06:20:00,mnr,16.27
2023-04-25T06:21:00,mnr,16.77
2023-04-25T06:22:00,mnr,15.13
2023-04-25T06:23:00,mnr,15.20
2023-04-25T06:24:00,mnr,14.76
2023-04-25T06:25:00,mnr,14.52
2023-04-25T06:26:00,mnr,14.72
2023-04-25T06:27:00,mnr,15.03
2023-04-25T06:28:00,mnr,15.49
2023-04-25T06:29:00,mnr,15.00
2023-04-25T06:30:00,mnr,14.89
2023-04-25T06:31:00,mnr,15.37
2023-04-25T06:32:00,mnr,14.58
2023-04-25T06:33:00,mnr,14.62
2023-04-25T06:34:00,mnr,14.58
2023-04-25T06:35:00,mnr,14.61
2023-04-25T06:36:00,mnr,25.90
2023-04-25T06:37:00,mnr,15.81
2023-04-25T06:38:00,mnr,15.23
2023-04-25T06:39:00,mnr,14.88
2023-04-25T06:40:00,mnr,14.95
2023-04-25T06:41:00,mnr,16.25
2023-04-25T06:42:00,mnr,15.46
2023-04-25T06:43:00,mnr,14.88
2023-04-25T06:44:00,mnr,14.94
2023-04-25T06:45:00,mnr,14.97
2023-04-25T06:46:00,mnr,14.94
2023-04-25T06:47:00,mnr,16.04
2023-04-25T06:48:00,mnr,14.92
2023-04-25T06:49:00,mnr,15.08
2023-04-25T06:50:00,mnr,15.76
2023-04-25T06:51:00,mnr,15.62
2023-04-25T06:52:00,mnr,15.05
2023-04-25T06:53:00,mnr,16.87
2023-04-25T06:54:00,mnr,15.22
2023-04-25T06:55:00,mnr,15.85
2023-04-25T06:56:00,mnr,15.28
2023-04-25T06:57:00,mnr,15.26
2023-04-25T06:58:00,mnr,15.88
2023-04-25T06:59:00,mnr,15.31
2023-04-25T07:00:00,mnr,15.21
2023-04-25T07:01:00,mnr,15.95
2023-04-25T07:02:00,mnr,15.09
2023-04-25T07:03:00,mnr,15.26
2023-04-25T07:04:00,mnr,15.82
2023-04-25T07:05:00,mnr,15.75
2023-04-25T07:06:00,mnr,14.77
2023-04-25T07:07:00,mnr,14.62
2023-04-25T07:08:00,mnr,14.59
2023-04-25T07:09:00,mnr,14.53
2023-04-25T07:10:00,mnr,14.46
2023-04-25T07:11:00,mnr,14.52
2023-04-25T07:12:00,mnr,14.59
2023-04-25T07:13:00,mnr,14.59
2023-04-25T07:14:00,mnr,14.56
2023-04-25T07:15:00,mnr,14.55
2023-04-25T07:16:00,mnr,14.56
2023-04-25T07:17:00,mnr,14.55
2023-04-25T07:18:00,mnr,14.57
2023-04-25T07:19:00,mnr,14.48
2023-04-25T07:20:00,mnr,14.21
2023-04-25T07:21:00,mnr,14.26
2023-04-25T07:22:00,mnr,14.24
2023-04-25T07:23:00,mnr,13.80
2023-04-25T07:24:00,mnr,13.81
2023-04-25T07:25:00,mnr,14.55
2023-04-25T07:26:00,mnr,13.90
2023-04-25T07:27:00,mnr,13.91
2023-04-25T07:28:00,mnr,13.93
2023-04-25T07:29:00,mnr,14.32
2023-04-25T07:30:00,mnr,13.70
2023-04-25T07:31:00,mnr,13.69
2023-04-25T07:32:00,mnr,13.52
2023-04-25T07:33:00,mnr,13.40
2023-04-25T07:34:00,mnr,13.55
2023-04-25T07:35:00,mnr,13.42
2023-04-25T07:36:00,mnr,13.47
2023-04-25T07:37:00,mnr,13.33
2023-04-25T07:38:00,mnr,13.46
2023-04-25T07:39:00,mnr,14.04
2023-04-25T07:40:00,mnr,13.37
2023-04-25T07:41:00,mnr,13.35
2023-04-25T07:42:00,mnr,14.12
2023-04-25T07:43:00,mnr,13.47
2023-04-25T07:44:00,mnr,12.88
2023-04-25T07:45:00,mnr,13.39
2023-04-25T07:46:00,mnr,13.39
2023-04-25T07:47:00,mnr,13.33
2023-04-25T07:48:00,mnr,13.30
2023-04-25T07:49:00,mnr,12.79
2023-04-25T07:50:00,mnr,13.35
2023-04-25T07:51:00,mnr,13.50
2023-04-25T07:52:00,mnr,13.39
2023-04-25T07:53:00,mnr,13.54
2023-04-25T07:54:00,mnr,13.47
2023-04-25T07:55:00,mnr,13.48
2023-04-25T07:56:00,mnr,13.35
2023-04-25T07:57:00,mnr,13.34
2023-04-25T07:58:00,mnr,12.86
2023-04-25T07:59:00,mnr,12.70
2023-04-25T08:00:00,mnr,12.64
2023-04-25T08:01:00,mnr,12.65
2023-04-25T08:02:00,mnr,12.56
2023-04-25T08:03:00,mnr,13.55
2023-04-25T08:04:00,mnr,12.71
2023-04-25T08:05:00,mnr,12.66
2023-04-25T08:06:00,mnr,12.75
2023-04-25T08:07:00,mnr,12.57
2023-04-25T08:08:00,mnr,12.56
2023-04-25T08:09:00,mnr,12.68
2023-04-25T08:10:00,mnr,12.58
2023-04-25T08:11:00,mnr,12.59
2023-04-25T08:12:00,mnr,13.06
2023-04-25T08:13:00,mnr,12.48
2023-04-25T08:14:00,mnr,12.55
2023-04-25T08:15:00,mnr,13.29
2023-04-25T08:16:00,mnr,13.49
2023-04-25T08:17:00,mnr,13.58
2023-04-25T08:18:00,mnr,13.64
2023-04-25T08:19:00,mnr,13.51
2023-04-25T08:20:00,mnr,13.60
2023-04-25T08:21:00,mnr,13.83
2023-04-25T08:22:00,mnr,15.18
2023-04-25T08:23:00,mnr,14.53
2023-04-25T08:24:00,mnr,16.16
2023-04-25T08:25:00,mnr,15.05
2023-04-25T08:26:00,mnr,14.96
2023-04-25T08:27:00,mnr,16.49
2023-04-25T08:28:00,mnr,17.06
2023-04-25T08:29:00,mnr,16.64
2023-04-25T08:30:00,mnr,16.69
2023-04-25T08:31:00,mnr,16.62
2023-04-25T08:32:00,mnr,16.52
2023-04-25T08:33:00,mnr,16.59
2023-04-25T08:34:00,mnr,16.60
2023-04-25T08:35:00,mnr,17.01
2023-04-25T08:36:00,mnr,17.57
2023-04-25T08:37:00,mnr,17.37
2023-04-25T08:38:00,mnr,28.39
2023-04-25T08:39:00,mnr,17.52
2023-04-25T08:40:00,mnr,17.26
2023-04-25T08:41:00,mnr,17.22
2023-04-25T08:42:00,mnr,17.26
2023-04-25T08:43:00,mnr,17.19
2023-04-25T08:44:00,mnr,17.20
2023-04-25T08:45:00,mnr,17.16
2023-04-25T08:46:00,mnr,17.04
2023-04-25T08:47:00,mnr,18.88
2023-04-25T08:48:00,mnr,17.51
2023-04-25T08:49:00,mnr,17.08
2023-04-25T08:50:00,mnr,17.10
2023-04-25T08:51:00,mnr,17.34
2023-04-25T08:52:00,mnr,17.03
2023-04-25T08:53:00,mnr,17.09
2023-04-25T08:54:00,mnr,17.67
2023-04-25T08:55:00,mnr,16.99
2023-04-25T08:56:00,mnr,17.11
2023-04-25T08:57:00,mnr,17.44
2023-04-25T08:58:00,mnr,16.98
2023-04-25T08:59:00,mnr,17.21
2023-04-25T09:00:00,mnr,17.11
2023-04-25T09:01:00,mnr,17.21
2023-04-25T09:02:00,mnr,17.15
2023-04-25T09:03:00,mnr,17.08
2023-04-25T09:04:00,mnr,17.15
2023-04-25T09:05:00,mnr,17.27
2023-04-25T09:06:00,mnr,13.80
2023-04-25T09:07:00,mnr,18.07
2023-04-25T09:08:00,mnr,17.52
2023-04-25T09:09:00,mnr,18.10
2023-04-25T09:10:00,mnr,18.21
2023-04-25T09:11:00,mnr,17.33
2023-04-25T09:12:00,mnr,17.33
2023-04-25T09:13:00,mnr,17.67
2023-04-25T09:14:00,mnr,17.42
2023-04-25T09:15:00,mnr,17.42
2023-04-25T09:16:00,mnr,17.58
2023-04-25T09:17:00,mnr,17.23
2023-04-25T09:18:00,mnr,17.32
2023-04-25T09:19:00,mnr,17.44
2023-04-25T09:20:00,mnr,17.37
2023-04-25T09:21:00,mnr,18.17
2023-04-25T09:22:00,mnr,17.44
2023-04-25T09:23:00,mnr,17.47
2023-04-25T09:24:00,mnr,17.61
2023-04-25T09:25:00,mnr,18.56
2023-04-25T09:26:00,mnr,17.77
2023-04-25T09:27:00,mnr,14.29
2023-04-25T09:28:00,mnr,17.59
2023-04-25T09:29:00,mnr,17.43
2023-04-25T09:30:00,mnr,18.17
2023-04-25T09:31:00,mnr,18.17
2023-04-25T09:32:00,mnr,17.49
2023-04-25T09:33:00,mnr,17.63
2023-04-25T09:34:00,mnr,17.62
2023-04-25T09:35:00,mnr,14.88
2023-04-25T09:36:00,mnr,19.97
2023-04-25T09:37:00,mnr,17.89
2023-04-25T09:38:00,mnr,19.72
2023-04-25T09:39:00,mnr,14.85
2023-04-25T09:40:00,mnr,19.09
2023-04-25T09:41:00,mnr,20.81
2023-04-25T09:42:00,mnr,19.75
2023-04-25T09:43:00,mnr,19.90
2023-04-25T09:44:00,mnr,19.09
2023-04-25T09:45:00,mnr,19.39
2023-04-25T09:46:00,mnr,19.76
2023-04-25T09:47:00,mnr,20.09
2023-04-25T09:48:00,mnr,20.38
2023-04-25T09:49:00,mnr,20.56
2023-04-25T09:50:00,mnr,21.10
2023-04-25T09:51:00,mnr,20.01
2023-04-25T09:52:00,mnr,19.95
2023-04-25T09:53:00,mnr,29.87
2023-04-25T09:54:00,mnr,19.95
2023-04-25T09:55:00,mnr,20.22
2023-04-25T09:56:00,mnr,19.98
2023-04-25T09:57:00,mnr,20.15
2023-04-25T09:58:00,mnr,20.06
2023-04-25T09:59:00,mnr,20.01
2023-04-25T10:00:00,mnr,20.13
2023-04-25T10:01:00,mnr,20.26
2023-04-25T10:02:00,mnr,20.46
2023-04-25T10:03:00,mnr,20.68
2023-04-25T10:04:00,mnr,20.50
2023-04-25T10:05:00,mnr,20.38
2023-04-25T10:06:00,mnr,20.69
2023-04-25T10:07:00,mnr,20.02
2023-04-25T10:08:00,mnr,19.73
2023-04-25T10:09:00,mnr,19.69
2023-04-25T10:10:00,mnr,19.40
2023-04-25T10:11:00,mnr,19.36
2023-04-25T10:12:00,mnr,19.46
2023-04-25T10:13:00,mnr,20.04
2023-04-25T10:14:00,mnr,19.37
2023-04-25T10:15:00,mnr,19.34
2023-04-25T10:16:00,mnr,19.53
2023-04-25T10:17:00,mnr,19.68
2023-04-25T10:18:00,mnr,19.27
2023-04-25T10:19:00,mnr,19.80
2023-04-25T10:20:00,mnr,20.48
2023-04-25T10:21:00,mnr,19.35
2023-04-25T10:22:00,mnr,19.31
2023-04-25T10:23:00,mnr,19.28
2023-04-25T10:24:00,mnr,19.25
2023-04-25T10:25:00,mnr,20.69
2023-04-25T10:26:00,mnr,20.67
2023-04-25T10:27:00,mnr,20.69
2023-04-25T10:28:00,mnr,19.52
2023-04-25T10:29:00,mnr,19.37
2023-04-25T10:30:00,mnr,19.25
2023-04-25T10:31:00,mnr,19.25
2023-04-25T10:32:00,mnr,19.20
2023-04-25T10:33:00,mnr,19.99
2023-04-25T10:34:00,mnr,19.72
2023-04-25T10:35:00,mnr,19.74
2023-04-25T10:36:00,mnr,19.91
2023-04-25T10:37:00,mnr,21.26
2023-04-25T10:38:00,mnr,20.98
2023-04-25T10:39:00,mnr,21.25
2023-04-25T10:40:00,mnr,21.55
2023-04-25T10:41:00,mnr,20.43
2023-04-25T10:42:00,mnr,21.04
2023-04-25T10:43:00,mnr,20.28
2023-04-25T10:44:00,mnr,20.18
2023-04-25T10:45:00,mnr,20.84
2023-04-25T10:46:00,mnr,19.78
2023-04-25T10:47:00,mnr,19.91
2023-04-25T10:48:00,mnr,20.27
2023-04-25T10:49:00,mnr,19.01
2023-04-25T10:50:00,mnr,14.67
2023-04-25T10:51:00,mnr,18.40
2023-04-25T10:52:00,mnr,18.00
2023-04-25T10:53:00,mnr,17.95
2023-04-25T10:54:00,mnr,19.07
2023-04-25T10:55:00,mnr,19.56
2023-04-25T10:56:00,mnr,17.45
2023-04-25T10:57:00,mnr,18.13
2023-04-25T10:58:00,mnr,17.49
2023-04-25T10:59:00,mnr,17.47
2023-04-25T11:00:00,mnr,17.53
2023-04-25T11:01:00,mnr,18.12
2023-04-25T11:02:00,mnr,17.55
2023-04-25T11:03:00,mnr,22.64
2023-04-25T11:04:00,mnr,17.61
2023-04-25T11:05:00,mnr,18.17
2023-04-25T11:06:00,mnr,18.42
2023-04-25T11:07:00,mnr,17.50
2023-04-25T11:08:00,mnr,17.22
2023-04-25T11:09:00,mnr,18.45
2023-04-25T11:10:00,mnr,17.53
2023-04-25T11:11:00,mnr,17.61
2023-04-25T11:12:00,mnr,17.41
2023-04-25T11:13:00,mnr,17.46
2023-04-25T11:14:00,mnr,17.61
2023-04-25T11:15:00,mnr,17.61
2023-04-25T11:16:00,mnr,18.37
2023-04-25T11:17:00,mnr,17.63
2023-04-25T11:18:00,mnr,17.57
2023-04-25T11:19:00,mnr,17.50
2023-04-25T11:20:00,mnr,17.37
2023-04-25T11:21:00,mnr,18.01
2023-04-25T11:22:00,mnr,17.31
2023-04-25T11:23:00,mnr,17.40
2023-04-25T11:24:00,mnr,18.01
2023-04-25T11:25:00,mnr,17.36
2023-04-25T11:26:00,mnr,17.69
2023-04-25T11:27:00,mnr,17.36
2023-04-25T11:28:00,mnr,17.28
2023-04-25T11:29:00,mnr,17.13
2023-04-25T11:30:00,mnr,27.11
2023-04-25T11:31:00,mnr,17.69
2023-04-25T11:32:00,mnr,19.16
2023-04-25T11:33:00,mnr,17.57
2023-04-25T11:34:00,mnr,18.21
2023-04-25T11:35:00,mnr,17.45
2023-04-25T11:36:00,mnr,17.62
2023-04-25T11:37:00,mnr,17.47
2023-04-25T11:38:00,mnr,17.53
2023-04-25T11:39:00,mnr,17.57
2023-04-25T11:40:00,mnr,17.62
2023-04-25T11:41:00,mnr,17.45
2023-04-25T11:42:00,mnr,17.36
2023-04-25T11:43:00,mnr,17.36
2023-04-25T11:44:00,mnr,17.24
2023-04-25T11:45:00,mnr,18.17
2023-04-25T11:46:00,mnr,18.10
2023-04-25T11:47:00,mnr,18.10
2023-04-25T11:48:00,mnr,18.11
2023-04-25T11:49:00,mnr,17.28
2023-04-25T11:50:00,mnr,17.21
2023-04-25T11:51:00,mnr,17.33
2023-04-25T11:52:00,mnr,17.22
2023-04-25T11:53:00,mnr,17.14
2023-04-25T11:54:00,mnr,16.93
2023-04-25T11:55:00,mnr,17.18
2023-04-25T11:56:00,mnr,17.26
2023-04-25T11:57:00,mnr,17.32
2023-04-25T11:58:00,mnr,18.94
2023-04-25T11:59:00,mnr,17.43
2023-04-25T12:00:00,mnr,17.68
2023-04-25T12:01:00,mnr,17.38
2023-04-25T12:02:00,mnr,17.40
2023-04-25T12:03:00,mnr,17.54
2023-04-25T12:04:00,mnr,17.37
2023-04-25T12:05:00,mnr,18.75
2023-04-25T12:06:00,mnr,17.45
2023-04-25T12:07:00,mnr,18.22
2023-04-25T12:08:00,mnr,18.32
2023-04-25T12:09:00,mnr,17.97
2023-04-25T12:10:00,mnr,17.96
2023-04-25T12:11:00,mnr,17.86
2023-04-25T12:12:00,mnr,13.81
2023-04-25T12:13:00,mnr,17.79
2023-04-25T12:14:00,mnr,17.85
2023-04-25T12:15:00,mnr,17.93
2023-04-25T12:16:00,mnr,17.61
2023-04-25T12:17:00,mnr,28.77
2023-04-25T12:18:00,mnr,14.93
2023-04-25T12:19:00,mnr,18.24
2023-04-25T12:20:00,mnr,17.58
2023-04-25T12:21:00,mnr,17.58
2023-04-25T12:22:00,mnr,18.92
2023-04-25T12:23:00,mnr,18.89
2023-04-25T12:24:00,mnr,18.71
2023-04-25T12:25:00,mnr,18.75
2023-04-25T12:26:00,mnr,19.21
2023-04-25T12:27:00,mnr,19.53
2023-04-25T12:28:00,mnr,19.36
2023-04-25T12:29:00,mnr,19.38
2023-04-25T12:30:00,mnr,18.91
2023-04-25T12:31:00,mnr,18.84
2023-04-25T12:32:00,mnr,18.85
2023-04-25T12:33:00,mnr,18.83
2023-04-25T12:34:00,mnr,19.25
2023-04-25T12:35:00,mnr,22.05
2023-04-25T12:36:00,mnr,19.57
2023-04-25T12:37:00,mnr,19.19
2023-04-25T12:38:00,mnr,18.59
2023-04-25T12:39:00,mnr,18.31
2023-04-25T12:40:00,mnr,18.39
2023-04-25T12:41:00,mnr,19.16
2023-04-25T12:42:00,mnr,18.27
2023-04-25T12:43:00,mnr,18.19
2023-04-25T12:44:00,mnr,15.30
2023-04-25T12:45:00,mnr,19.55
2023-04-25T12:46:00,mnr,19.79
2023-04-25T12:47:00,mnr,19.09
2023-04-25T12:48:00,mnr,18.99
2023-04-25T12:49:00,mnr,17.69
2023-04-25T12:50:00,mnr,17.28
2023-04-25T12:51:00,mnr,13.65
2023-04-25T12:52:00,mnr,17.41
2023-04-25T12:53:00,mnr,16.75
2023-04-25T12:54:00,mnr,21.17
2023-04-25T12:55:00,mnr,17.50
2023-04-25T12:56:00,mnr,17.36
2023-04-25T12:57:00,mnr,16.81
2023-04-25T12:58:00,mnr,17.16
2023-04-25T12:59:00,mnr,17.26
2023-04-25T13:00:00,mnr,17.17
2023-04-25T13:01:00,mnr,17.38
2023-04-25T13:02:00,mnr,18.36
2023-04-25T13:03:00,mnr,17.31
2023-04-25T13:04:00,mnr,17.33
2023-04-25T13:05:00,mnr,17.54
2023-04-25T13:06:00,mnr,18.12
2023-04-25T13:07:00,mnr,18.56
2023-04-25T13:08:00,mnr,17.80
2023-04-25T13:09:00,mnr,17.62
2023-04-25T13:10:00,mnr,17.56
2023-04-25T13:11:00,mnr,17.65
2023-04-25T13:12:00,mnr,20.06
2023-04-25T13:13:00,mnr,19.88
2023-04-25T13:14:00,mnr,18.18
2023-04-25T13:15:00,mnr,19.25
2023-04-25T13:16:00,mnr,18.05
2023-04-25T13:17:00,mnr,19.61
2023-04-25T13:18:00,mnr,19.68
2023-04-25T13:19:00,mnr,18.87
2023-04-25T13:20:00,mnr,18.86
2023-04-25T13:21:00,mnr,18.12
2023-04-25T13:22:00,mnr,18.03
2023-04-25T13:23:00,mnr,17.99
2023-04-25T13:24:00,mnr,18.60
2023-04-25T13:25:00,mnr,28.92
2023-04-25T13:26:00,mnr,29.02
2023-04-25T13:27:00,mnr,18.28
2023-04-25T13:28:00,mnr,18.30
2023-04-25T13:29:00,mnr,18.14
2023-04-25T13:30:00,mnr,20.15