#datetime,building,power
2022-02-11T00:00:00,prt,20.00
2022-02-11T00:01:00,prt,19.02
2022-02-11T00:02:00,prt,20.79
2022-02-11T00:03:00,prt,20.45
2022-02-11T00:04:00,prt,23.48
2022-02-11T00:05:00,prt,25.54
2022-02-11T00:06:00,prt,25.55
2022-02-11T00:07:00,prt,28.37
2022-02-11T00:08:00,prt,27.31
2022-02-11T00:09:00,prt,26.27
2022-02-11T00:10:00,prt,23.14
2022-02-11T00:11:00,prt,21.07
2022-02-11T00:12:00,prt,20.77
2022-02-11T00:13:00,prt,18.49
2022-02-11T00:14:00,prt,18.26
2022-02-11T00:15:00,prt,19.32
2022-02-11T00:16:00,prt,21.22
2022-02-11T00:17:00,prt,21.05
2022-02-11T00:18:00,prt,21.50
2022-02-11T00:19:00,prt,19.70
2022-02-11T00:20:00,prt,19.49
2022-02-11T00:21:00,prt,23.42
2022-02-11T00:22:00,prt,23.66
2022-02-11T00:23:00,prt,24.48
2022-02-11T00:24:00,prt,21.77
2022-02-11T00:25:00,prt,20.69
2022-02-11T00:26:00,prt,19.66
2022-02-11T00:27:00,prt,19.65
2022-02-11T00:28:00,prt,21.93
2022-02-11T00:29:00,prt,22.95
2022-02-11T00:30:00,prt,19.82
2022-02-11T00:31:00,prt,19.68
2022-02-11T00:32:00,prt,19.09
2022-02-11T00:33:00,prt,18.54
2022-02-11T00:34:00,prt,17.36
2022-02-11T00:35:00,prt,17.04
2022-02-11T00:36:00,prt,15.73
2022-02-11T00:37:00,prt,15.08
2022-02-11T00:38:00,prt,14.80
2022-02-11T00:39:00,prt,17.22
2022-02-11T00:40:00,prt,17.27
2022-02-11T00:41:00,prt,17.04
2022-02-11T00:42:00,prt,20.72
2022-02-11T00:43:00,prt,19.88
2022-02-11T00:44:00,prt,20.87
2022-02-11T00:45:00,prt,19.04
2022-02-11T00:46:00,prt,19.78
2022-02-11T00:47:00,prt,23.14
2022-02-11T00:48:00,prt,22.96
2022-02-11T00:49:00,prt,24.63
2022-02-11T00:50:00,prt,24.58
2022-02-11T00:51:00,prt,21.97
2022-02-11T00:52:00,prt,25.84
2022-02-11T00:53:00,prt,26.63
2022-02-11T00:54:00,prt,22.27
2022-02-11T00:55:00,prt,20.75
2022-02-11T00:56:00,prt,22.96
2022-02-11T00:57:00,prt,18.91
2022-02-11T00:58:00,prt,18.52
2022-02-11T00:59:00,prt,19.26
2022-02-11T01:00:00,prt,20.81
2022-02-11T01:01:00,prt,21.16
2022-02-11T01:02:00,prt,22.81
2022-02-11T01:03:00,prt,27.11
2022-02-11T01:04:00,prt,26.13
2022-02-11T01:05:00,prt,31.90
2022-02-11T01:06:00,prt,27.11
2022-02-11T01:07:00,prt,23.01
2022-02-11T01:08:00,prt,19.62
2022-02-11T01:09:00,prt,20.01
2022-02-11T01:10:00,prt,20.08
2022-02-11T01:11:00,prt,20.13
2022-02-11T01:12:00,prt,21.24
2022-02-11T01:13:00,prt,21.18
2022-02-11T01:14:00,prt,22.96
2022-02-11T01:15:00,prt,21.85
2022-02-11T01:16:00,prt,21.31
2022-02-11T01:17:00,prt,20.45
2022-02-11T01:18:00,prt,18.53
2022-02-11T01:19:00,prt,20.22
2022-02-11T01:20:00,prt,23.38
2022-02-11T01:21:00,prt,24.01
2022-02-11T01:22:00,prt,25.14
2022-02-11T01:23:00,prt,21.92
2022-02-11T01:24:00,prt,21.75
2022-02-11T01:25:00,prt,22.57
2022-02-11T01:26:00,prt,23.11
2022-02-11T01:27:00,prt,23.09
2022-02-11T01:28:00,prt,22.50
2022-02-11T01:29:00,prt,19.93
2022-02-11T01:30:00,prt,19.43
2022-02-11T01:31:00,prt,19.98
2022-02-11T01:32:00,prt,23.61
2022-02-11T01:33:00,prt,25.05
2022-02-11T01:34:00,prt,20.55
2022-02-11T01:35:00,prt,20.37
2022-02-11T01:36:00,prt,23.80
2022-02-11T01:37:00,prt,22.51
2022-02-11T01:38:00,prt,25.14
2022-02-11T01:39:00,prt,25.34
2022-02-11T01:40:00,prt,22.90
2022-02-11T01:41:00,prt,22.08
2022-02-11T01:42:00,prt,19.10
2022-02-11T01:43:00,prt,19.45
2022-02-11T01:44:00,prt,19.41
2022-02-11T01:45:00,prt,19.94
2022-02-11T01:46:00,prt,23.29
2022-02-11T01:47:00,prt,23.88
2022-02-11T01:48:00,prt,25.08
2022-02-11T01:49:00,prt,27.65
2022-02-11T01:50:00,prt,24.94
2022-02-11T01:51:00,prt,21.89
2022-02-11T01:52:00,prt,20.57
2022-02-11T01:53:00,prt,19.65
2022-02-11T01:54:00,prt,19.58
2022-02-11T01:55:00,prt,21.16
2022-02-11T01:56:00,prt,22.39
2022-02-11T01:57:00,prt,25.42
2022-02-11T01:58:00,prt,19.68
2022-02-11T01:59:00,prt,23.79
2022-02-11T02:00:00,prt,22.49
2022-02-11T02:01:00,prt,21.92
2022-02-11T02:02:00,prt,23.24
2022-02-11T02:03:00,prt,22.65
2022-02-11T02:04:00,prt,23.76
2022-02-11T02:05:00,prt,22.71
2022-02-11T02:06:00,prt,22.58
2022-02-11T02:07:00,prt,21.27
2022-02-11T02:08:00,prt,21.01
2022-02-11T02:09:00,prt,21.69
2022-02-11T02:10:00,prt,18.65
2022-02-11T02:11:00,prt,18.61
2022-02-11T02:12:00,prt,19.63
2022-02-11T02:13:00,prt,20.18
2022-02-11T02:14:00,prt,19.16
2022-02-11T02:15:00,prt,19.01
2022-02-11T02:16:00,prt,20.17
2022-02-11T02:17:00,prt,20.43
2022-02-11T02:18:00,prt,20.34
2022-02-11T02:19:00,prt,22.28
2022-02-11T02:20:00,prt,22.70
2022-02-11T02:21:00,prt,20.69
2022-02-11T02:22:00,prt,22.37
2022-02-11T02:23:00,prt,22.33
2022-02-11T02:24:00,prt,26.91
2022-02-11T02:25:00,prt,23.05
2022-02-11T02:26:00,prt,24.08
2022-02-11T02:27:00,prt,24.40
2022-02-11T02:28:00,prt,28.26
2022-02-11T02:29:00,prt,28.14
2022-02-11T02:30:00,prt,24.55
2022-02-11T02:31:00,prt,23.09
2022-02-11T02:32:00,prt,24.46
2022-02-11T02:33:00,prt,23.39
2022-02-11T02:34:00,prt,19.39
2022-02-11T02:35:00,prt,21.80
2022-02-11T02:36:00,prt,18.10
2022-02-11T02:37:00,prt,23.05
2022-02-11T02:38:00,prt,23.37
2022-02-11T02:39:00,prt,23.04
2022-02-11T02:40:00,prt,22.21
2022-02-11T02:41:00,prt,20.53
2022-02-11T02:42:00,prt,18.61
2022-02-11T02:43:00,prt,17.86
2022-02-11T02:44:00,prt,20.06
2022-02-11T02:45:00,prt,22.03
2022-02-11T02:46:00,prt,19.11
2022-02-11T02:47:00,prt,20.97
2022-02-11T02:48:00,prt,20.09
2022-02-11T02:49:00,prt,22.01
2022-02-11T02:50:00,prt,20.71
2022-02-11T02:51:00,prt,24.81
2022-02-11T02:52:00,prt,23.61
2022-02-11T02:53:00,prt,21.28
2022-02-11T02:54:00,prt,21.64
2022-02-11T02:55:00,prt,21.50
2022-02-11T02:56:00,prt,20.95
2022-02-11T02:57:00,prt,20.20
2022-02-11T02:58:00,prt,20.70
2022-02-11T02:59:00,prt,21.48
2022-02-11T03:00:00,prt,20.11
2022-02-11T03:01:00,prt,17.90
2022-02-11T03:02:00,prt,17.66
2022-02-11T03:03:00,prt,17.28
2022-02-11T03:04:00,prt,18.33
2022-02-11T03:05:00,prt,18.35
2022-02-11T03:06:00,prt,17.83
2022-02-11T03:07:00,prt,18.10
2022-02-11T03:08:00,prt,21.40
2022-02-11T03:09:00,prt,24.12
2022-02-11T03:10:00,prt,26.05
2022-02-11T03:11:00,prt,27.17
2022-02-11T03:12:00,prt,23.91
2022-02-11T03:13:00,prt,22.72
2022-02-11T03:14:00,prt,19.66
2022-02-11T03:15:00,prt,22.17
2022-02-11T03:16:00,prt,21.77
2022-02-11T03:17:00,prt,24.40
2022-02-11T03:18:00,prt,22.75
2022-02-11T03:19:00,prt,24.00
2022-02-11T03:20:00,prt,23.30
2022-02-11T03:21:00,prt,22.12
2022-02-11T03:22:00,prt,23.82
2022-02-11T03:23:00,prt,22.24
2022-02-11T03:24:00,prt,22.31
2022-02-11T03:25:00,prt,21.06
2022-02-11T03:26:00,prt,21.00
2022-02-11T03:27:00,prt,19.92
2022-02-11T03:28:00,prt,18.02
2022-02-11T03:29:00,prt,18.45
2022-02-11T03:30:00,prt,19.43
2022-02-11T03:31:00,prt,20.11
2022-02-11T03:32:00,prt,20.28
2022-02-11T03:33:00,prt,19.69
2022-02-11T03:34:00,prt,18.34
2022-02-11T03:35:00,prt,20.47
2022-02-11T03:36:00,prt,19.14
2022-02-11T03:37:00,prt,19.44
2022-02-11T03:38:00,prt,18.96
2022-02-11T03:39:00,prt,18.25
2022-02-11T03:40:00,prt,23.64
2022-02-11T03:41:00,prt,18.97
2022-02-11T03:42:00,prt,21.47
2022-02-11T03:43:00,prt,21.91
2022-02-11T03:44:00,prt,20.53
2022-02-11T03:45:00,prt,18.84
2022-02-11T03:46:00,prt,18.67
2022-02-11T03:47:00,prt,19.52
2022-02-11T03:48:00,prt,19.32
2022-02-11T03:49:00,prt,19.59
2022-02-11T03:50:00,prt,21.42
2022-02-11T03:51:00,prt,23.41
2022-02-11T03:52:00,prt,26.00
2022-02-11T03:53:00,prt,24.97
2022-02-11T03:54:00,prt,29.65
2022-02-11T03:55:00,prt,25.86
2022-02-11T03:56:00,prt,22.50
2022-02-11T03:57:00,prt,22.10
2022-02-11T03:58:00,prt,22.90
2022-02-11T03:59:00,prt,22.31
2022-02-11T04:00:00,prt,23.13
2022-02-11T04:01:00,prt,29.04
2022-02-11T04:02:00,prt,31.94
2022-02-11T04:03:00,prt,33.45
2022-02-11T04:04:00,prt,33.03
2022-02-11T04:05:00,prt,30.01
2022-02-11T04:06:00,prt,29.01
2022-02-11T04:07:00,prt,28.58
2022-02-11T04:08:00,prt,27.28
2022-02-11T04:09:00,prt,27.55
2022-02-11T04:10:00,prt,27.37
2022-02-11T04:11:00,prt,27.51
2022-02-11T04:12:00,prt,26.93
2022-02-11T04:13:00,prt,27.26
2022-02-11T04:14:00,prt,26.77
2022-02-11T04:15:00,prt,24.99
2022-02-11T04:16:00,prt,25.04
2022-02-11T04:17:00,prt,25.47
2022-02-11T04:18:00,prt,27.25
2022-02-11T04:19:00,prt,27.00
2022-02-11T04:20:00,prt,29.98
2022-02-11T04:21:00,prt,29.83
2022-02-11T04:22:00,prt,27.70
2022-02-11T04:23:00,prt,27.62
2022-02-11T04:24:00,prt,27.58
2022-02-11T04:25:00,prt,27.36
2022-02-11T04:26:00,prt,27.55
2022-02-11T04:27:00,prt,26.86
2022-02-11T04:28:00,prt,26.64
2022-02-11T04:29:00,prt,32.07
2022-02-11T04:30:00,prt,31.26
2022-02-11T04:31:00,prt,25.74
2022-02-11T04:32:00,prt,30.23
2022-02-11T04:33:00,prt,35.25
2022-02-11T04:34:00,prt,29.83
2022-02-11T04:35:00,prt,29.98
2022-02-11T04:36:00,prt,28.09
2022-02-11T04:37:00,prt,28.17
2022-02-11T04:38:00,prt,26.82
2022-02-11T04:39:00,prt,28.29
2022-02-11T04:40:00,prt,31.05
2022-02-11T04:41:00,prt,30.61
2022-02-11T04:42:00,prt,30.53
2022-02-11T04:43:00,prt,30.03
2022-02-11T04:44:00,prt,30.16
2022-02-11T04:45:00,prt,27.29
2022-02-11T04:46:00,prt,27.25
2022-02-11T04:47:00,prt,28.91
2022-02-11T04:48:00,prt,27.09
2022-02-11T04:49:00,prt,25.84
2022-02-11T04:50:00,prt,26.54
2022-02-11T04:51:00,prt,26.41
2022-02-11T04:52:00,prt,26.41
2022-02-11T04:53:00,prt,29.28
2022-02-11T04:54:00,prt,26.43
2022-02-11T04:55:00,prt,26.69
2022-02-11T04:56:00,prt,26.51
2022-02-11T04:57:00,prt,26.89
2022-02-11T04:58:00,prt,34.52
2022-02-11T04:59:00,prt,33.67
2022-02-11T05:00:00,prt,32.23
2022-02-11T05:01:00,prt,30.20
2022-02-11T05:02:00,prt,29.94
2022-02-11T05:03:00,prt,30.45
2022-02-11T05:04:00,prt,29.26
2022-02-11T05:05:00,prt,27.91
2022-02-11T05:06:00,prt,28.01
2022-02-11T05:07:00,prt,28.06
2022-02-11T05:08:00,prt,27.83
2022-02-11T05:09:00,prt,29.14
2022-02-11T05:10:00,prt,29.21
2022-02-11T05:11:00,prt,28.68
2022-02-11T05:12:00,prt,28.93
2022-02-11T05:13:00,prt,31.90
2022-02-11T05:14:00,prt,31.81
2022-02-11T05:15:00,prt,31.71
2022-02-11T05:16:00,prt,32.73
2022-02-11T05:17:00,prt,35.64
2022-02-11T05:18:00,prt,33.10
2022-02-11T05:19:00,prt,34.55
2022-02-11T05:20:00,prt,35.09
2022-02-11T05:21:00,prt,37.05
2022-02-11T05:22:00,prt,38.85
2022-02-11T05:23:00,prt,37.36
2022-02-11T05:24:00,prt,39.01
2022-02-11T05:25:00,prt,39.28
2022-02-11T05:26:00,prt,37.62
2022-02-11T05:27:00,prt,37.31
2022-02-11T05:28:00,prt,37.30
2022-02-11T05:29:00,prt,36.24
2022-02-11T05:30:00,prt,36.12
2022-02-11T05:31:00,prt,35.55
2022-02-11T05:32:00,prt,36.88
2022-02-11T05:33:00,prt,34.90
2022-02-11T05:34:00,prt,34.78
2022-02-11T05:35:00,prt,32.71
2022-02-11T05:36:00,prt,33.85
2022-02-11T05:37:00,prt,33.45
2022-02-11T05:38:00,prt,34.99
2022-02-11T05:39:00,prt,35.79
2022-02-11T05:40:00,prt,34.95
2022-02-11T05:41:00,prt,33.68
2022-02-11T05:42:00,prt,33.27
2022-02-11T05:43:00,prt,34.88
2022-02-11T05:44:00,prt,33.39
2022-02-11T05:45:00,prt,34.67
2022-02-11T05:46:00,prt,35.88
2022-02-11T05:47:00,prt,37.93
2022-02-11T05:48:00,prt,38.54
2022-02-11T05:49:00,prt,37.25
2022-02-11T05:50:00,prt,38.14
2022-02-11T05:51:00,prt,34.70
2022-02-11T05:52:00,prt,34.93
2022-02-11T05:53:00,prt,40.80
2022-02-11T05:54:00,prt,40.72
2022-02-11T05:55:00,prt,43.33
2022-02-11T05:56:00,prt,50.77
2022-02-11T05:57:00,prt,49.83
2022-02-11T05:58:00,prt,51.01
2022-02-11T05:59:00,prt,55.69
2022-02-11T06:00:00,prt,53.79
2022-02-11T06:01:00,prt,59.39
2022-02-11T06:02:00,prt,75.53
2022-02-11T06:03:00,prt,67.02
2022-02-11T06:04:00,prt,72.14
2022-02-11T06:05:00,prt,70.54
2022-02-11T06:06:00,prt,81.39
2022-02-11T06:07:00,prt,76.29
2022-02-11T06:08:00,prt,80.02
2022-02-11T06:09:00,prt,71.85
2022-02-11T06:10:00,prt,70.96
2022-02-11T06:11:00,prt,71.33
2022-02-11T06:12:00,prt,74.05
2022-02-11T06:13:00,prt,64.54
2022-02-11T06:14:00,prt,69.15
2022-02-11T06:15:00,prt,74.38
2022-02-11T06:16:00,prt,68.79
2022-02-11T06:17:00,prt,70.08
2022-02-11T06:18:00,prt,66.29
2022-02-11T06:19:00,prt,63.87
2022-02-11T06:20:00,prt,63.70
2022-02-11T06:21:00,prt,67.94
2022-02-11T06:22:00,prt,68.12
2022-02-11T06:23:00,prt,69.25
2022-02-11T06:24:00,prt,70.30
2022-02-11T06:25:00,prt,62.34
2022-02-11T06:26:00,prt,61.99
2022-02-11T06:27:00,prt,63.99
2022-02-11T06:28:00,prt,69.23
2022-02-11T06:29:00,prt,68.05
2022-02-11T06:30:00,prt,64.81
2022-02-11T06:31:00,prt,67.18
2022-02-11T06:32:00,prt,65.48
2022-02-11T06:33:00,prt,75.92
2022-02-11T06:34:00,prt,76.47
2022-02-11T06:35:00,prt,72.86
2022-02-11T06:36:00,prt,74.50
2022-02-11T06:37:00,prt,78.22
2022-02-11T06:38:00,prt,77.47
2022-02-11T06:39:00,prt,79.71
2022-02-11T06:40:00,prt,77.88
2022-02-11T06:41:00,prt,76.48
2022-02-11T06:42:00,prt,77.10
2022-02-11T06:43:00,prt,73.54
2022-02-11T06:44:00,prt,72.08
2022-02-11T06:45:00,prt,74.04
2022-02-11T06:46:00,prt,75.94
2022-02-11T06:47:00,prt,78.35
2022-02-11T06:48:00,prt,77.33
2022-02-11T06:49:00,prt,84.88
2022-02-11T06:50:00,prt,80.20
2022-02-11T06:51:00,prt,76.07
2022-02-11T06:52:00,prt,75.42
2022-02-11T06:53:00,prt,75.93
2022-02-11T06:54:00,prt,77.36
2022-02-11T06:55:00,prt,77.39
2022-02-11T06:56:00,prt,72.22
2022-02-11T06:57:00,prt,77.72
2022-02-11T06:58:00,prt,71.32
2022-02-11T06:59:00,prt,77.41
2022-02-11T07:00:00,prt,69.54
2022-02-11T07:01:00,prt,78.19
2022-02-11T07:02:00,prt,70.37
2022-02-11T07:03:00,prt,70.97
2022-02-11T07:04:00,prt,68.20
2022-02-11T07:05:00,prt,71.98
2022-02-11T07:06:00,prt,72.59
2022-02-11T07:07:00,prt,71.44
2022-02-11T07:08:00,prt,87.77
2022-02-11T07:09:00,prt,77.67
2022-02-11T07:10:00,prt,80.49
2022-02-11T07:11:00,prt,71.54
2022-02-11T07:12:00,prt,77.91
2022-02-11T07:13:00,prt,74.36
2022-02-11T07:14:00,prt,90.09
2022-02-11T07:15:00,prt,76.15
2022-02-11T07:16:00,prt,81.31
2022-02-11T07:17:00,prt,84.58
2022-02-11T07:18:00,prt,85.53
2022-02-11T07:19:00,prt,82.09
2022-02-11T07:20:00,prt,73.68
2022-02-11T07:21:00,prt,73.84
2022-02-11T07:22:00,prt,74.21
2022-02-11T07:23:00,prt,73.52
2022-02-11T07:24:00,prt,69.58
2022-02-11T07:25:00,prt,88.04
2022-02-11T07:26:00,prt,80.61
2022-02-11T07:27:00,prt,79.89
2022-02-11T07:28:00,prt,76.15
2022-02-11T07:29:00,prt,75.31
2022-02-11T07:30:00,prt,77.57
2022-02-11T07:31:00,prt,79.98
2022-02-11T07:32:00,prt,77.76
2022-02-11T07:33:00,prt,81.28
2022-02-11T07:34:00,prt,78.98
2022-02-11T07:35:00,prt,85.14
2022-02-11T07:36:00,prt,84.03
2022-02-11T07:37:00,prt,87.24
2022-02-11T07:38:00,prt,85.36
2022-02-11T07:39:00,prt,81.61
2022-02-11T07:40:00,prt,90.99
2022-02-11T07:41:00,prt,94.81
2022-02-11T07:42:00,prt,87.91
2022-02-11T07:43:00,prt,97.09
2022-02-11T07:44:00,prt,91.72
2022-02-11T07:45:00,prt,85.83
2022-02-11T07:46:00,prt,79.72
2022-02-11T07:47:00,prt,79.00
2022-02-11T07:48:00,prt,84.49
2022-02-11T07:49:00,prt,85.74
2022-02-11T07:50:00,prt,83.42
2022-02-11T07:51:00,prt,82.98
2022-02-11T07:52:00,prt,89.18
2022-02-11T07:53:00,prt,79.22
2022-02-11T07:54:00,prt,96.09
2022-02-11T07:55:00,prt,94.57
2022-02-11T07:56:00,prt,78.56
2022-02-11T07:57:00,prt,82.32
2022-02-11T07:58:00,prt,83.68
2022-02-11T07:59:00,prt,84.48
2022-02-11T08:00:00,prt,71.85
2022-02-11T08:01:00,prt,82.16
2022-02-11T08:02:00,prt,73.19
2022-02-11T08:03:00,prt,83.34
2022-02-11T08:04:00,prt,88.03
2022-02-11T08:05:00,prt,73.71
2022-02-11T08:06:00,prt,75.40
2022-02-11T08:07:00,prt,85.00
2022-02-11T08:08:00,prt,73.54
2022-02-11T08:09:00,prt,82.62
2022-02-11T08:10:00,prt,75.07
2022-02-11T08:11:00,prt,85.28
2022-02-11T08:12:00,prt,77.86
2022-02-11T08:13:00,prt,85.34
2022-02-11T08:14:00,prt,92.95
2022-02-11T08:15:00,prt,78.06
2022-02-11T08:16:00,prt,88.74
2022-02-11T08:17:00,prt,77.91
2022-02-11T08:18:00,prt,88.11
2022-02-11T08:19:00,prt,76.71
2022-02-11T08:20:00,prt,87.90
2022-02-11T08:21:00,prt,78.76
2022-02-11T08:22:00,prt,83.67
2022-02-11T08:23:00,prt,83.69
2022-02-11T08:24:00,prt,79.06
2022-02-11T08:25:00,prt,78.61
2022-02-11T08:26:00,prt,77.06
2022-02-11T08:27:00,prt,73.07
2022-02-11T08:28:00,prt,76.09
2022-02-11T08:29:00,prt,86.30
2022-02-11T08:30:00,prt,75.08
2022-02-11T08:31:00,prt,74.86
2022-02-11T08:32:00,prt,74.80
2022-02-11T08:33:00,prt,80.24
2022-02-11T08:34:00,prt,75.80
2022-02-11T08:35:00,prt,83.01
2022-02-11T08:36:00,prt,82.35
2022-02-11T08:37:00,prt,75.99
2022-02-11T08:38:00,prt,79.33
2022-02-11T08:39:00,prt,77.95
2022-02-11T08:40:00,prt,79.99
2022-02-11T08:41:00,prt,80.91
2022-02-11T08:42:00,prt,75.77
2022-02-11T08:43:00,prt,74.36
2022-02-11T08:44:00,prt,79.62
2022-02-11T08:45:00,prt,76.77
2022-02-11T08:46:00,prt,79.77
2022-02-11T08:47:00,prt,80.95
2022-02-11T08:48:00,prt,92.77
2022-02-11T08:49:00,prt,86.78
2022-02-11T08:50:00,prt,88.79
2022-02-11T08:51:00,prt,77.93
2022-02-11T08:52:00,prt,83.39
2022-02-11T08:53:00,prt,82.81
2022-02-11T08:54:00,prt,80.06
2022-02-11T08:55:00,prt,76.97
2022-02-11T08:56:00,prt,80.20
2022-02-11T08:57:00,prt,79.48
2022-02-11T08:58:00,prt,81.16
2022-02-11T08:59:00,prt,82.24
2022-02-11T09:00:00,prt,81.89
2022-02-11T09:01:00,prt,82.25
2022-02-11T09:02:00,prt,88.61
2022-02-11T09:03:00,prt,95.99
2022-02-11T09:04:00,prt,76.08
2022-02-11T09:05:00,prt,77.32
2022-02-11T09:06:00,prt,86.91
2022-02-11T09:07:00,prt,93.73
2022-02-11T09:08:00,prt,84.34
2022-02-11T09:09:00,prt,76.21
2022-02-11T09:10:00,prt,77.44
2022-02-11T09:11:00,prt,77.29
2022-02-11T09:12:00,prt,76.26
2022-02-11T09:13:00,prt,77.58
2022-02-11T09:14:00,prt,79.19
2022-02-11T09:15:00,prt,86.41
2022-02-11T09:16:00,prt,86.18
2022-02-11T09:17:00,prt,82.84
2022-02-11T09:18:00,prt,83.60
2022-02-11T09:19:00,prt,84.69
2022-02-11T09:20:00,prt,92.96
2022-02-11T09:21:00,prt,82.46
2022-02-11T09:22:00,prt,81.84
2022-02-11T09:23:00,prt,80.66
2022-02-11T09:24:00,prt,76.80
2022-02-11T09:25:00,prt,76.76
2022-02-11T09:26:00,prt,80.10
2022-02-11T09:27:00,prt,80.51
2022-02-11T09:28:00,prt,77.67
2022-02-11T09:29:00,prt,81.93
2022-02-11T09:30:00,prt,84.59
2022-02-11T09:31:00,prt,82.83
2022-02-11T09:32:00,prt,82.24
2022-02-11T09:33:00,prt,80.52
2022-02-11T09:34:00,prt,80.37
2022-02-11T09:35:00,prt,77.89
2022-02-11T09:36:00,prt,77.11
2022-02-11T09:37:00,prt,76.79
2022-02-11T09:38:00,prt,86.05
2022-02-11T09:39:00,prt,76.73
2022-02-11T09:40:00,prt,80.10
2022-02-11T09:41:00,prt,79.91
2022-02-11T09:42:00,prt,79.01
2022-02-11T09:43:00,prt,84.28
2022-02-11T09:44:00,prt,81.08
2022-02-11T09:45:00,prt,83.10
2022-02-11T09:46:00,prt,82.16
2022-02-11T09:47:00,prt,82.79
2022-02-11T09:48:00,prt,78.58
2022-02-11T09:49:00,prt,75.95
2022-02-11T09:50:00,prt,73.28
2022-02-11T09:51:00,prt,72.24
2022-02-11T09:52:00,prt,74.96
2022-02-11T09:53:00,prt,73.65
2022-02-11T09:54:00,prt,72.70
2022-02-11T09:55:00,prt,82.06
2022-02-11T09:56:00,prt,72.93
2022-02-11T09:57:00,prt,78.36
2022-02-11T09:58:00,prt,78.44
2022-02-11T09:59:00,prt,81.46
2022-02-11T10:00:00,prt,78.33
2022-02-11T10:01:00,prt,82.64
2022-02-11T10:02:00,prt,81.41
2022-02-11T10:03:00,prt,83.14
2022-02-11T10:04:00,prt,79.15
2022-02-11T10:05:00,prt,84.35
2022-02-11T10:06:00,prt,82.11
2022-02-11T10:07:00,prt,83.84
2022-02-11T10:08:00,prt,81.32
2022-02-11T10:09:00,prt,81.58
2022-02-11T10:10:00,prt,81.31
2022-02-11T10:11:00,prt,81.53
2022-02-11T10:12:00,prt,83.38
2022-02-11T10:13:00,prt,74.63
2022-02-11T10:14:00,prt,80.89
2022-02-11T10:15:00,prt,77.12
2022-02-11T10:16:00,prt,76.15
2022-02-11T10:17:00,prt,85.15
2022-02-11T10:18:00,prt,82.84
2022-02-11T10:19:00,prt,81.32
2022-02-11T10:20:00,prt,77.84
2022-02-11T10:21:00,prt,76.14
2022-02-11T10:22:00,prt,78.63
2022-02-11T10:23:00,prt,83.46
2022-02-11T10:24:00,prt,77.01
2022-02-11T10:25:00,prt,85.60
2022-02-11T10:26:00,prt,86.56
2022-02-11T10:27:00,prt,88.94
2022-02-11T10:28:00,prt,79.11
2022-02-11T10:29:00,prt,80.51
2022-02-11T10:30:00,prt,80.50
2022-02-11T10:31:00,prt,97.32
2022-02-11T10:32:00,prt,87.12
2022-02-11T10:33:00,prt,81.80
2022-02-11T10:34:00,prt,81.88
2022-02-11T10:35:00,prt,78.73
2022-02-11T10:36:00,prt,78.31
2022-02-11T10:37:00,prt,82.33
2022-02-11T10:38:00,prt,82.72
2022-02-11T10:39:00,prt,84.68
2022-02-11T10:40:00,prt,83.78
2022-02-11T10:41:00,prt,80.53
2022-02-11T10:42:00,prt,79.48
2022-02-11T10:43:00,prt,81.73
2022-02-11T10:44:00,prt,79.70
2022-02-11T10:45:00,prt,79.60
2022-02-11T10:46:00,prt,79.98
2022-02-11T10:47:00,prt,78.82
2022-02-11T10:48:00,prt,79.05
2022-02-11T10:49:00,prt,80.54
2022-02-11T10:50:00,prt,81.11
2022-02-11T10:51:00,prt,76.83
2022-02-11T10:52:00,prt,75.21
2022-02-11T10:53:00,prt,73.41
2022-02-11T10:54:00,prt,73.02
2022-02-11T10:55:00,prt,73.47
2022-02-11T10:56:00,prt,75.28
2022-02-11T10:57:00,prt,83.82
2022-02-11T10:58:00,prt,74.78
2022-02-11T10:59:00,prt,78.52
2022-02-11T11:00:00,prt,80.72
2022-02-11T11:01:00,prt,83.80
2022-02-11T11:02:00,prt,84.11
2022-02-11T11:03:00,prt,83.38
2022-02-11T11:04:00,prt,79.67
2022-02-11T11:05:00,prt,76.75
2022-02-11T11:06:00,prt,72.82
2022-02-11T11:07:00,prt,79.08
2022-02-11T11:08:00,prt,79.63
2022-02-11T11:09:00,prt,80.89
2022-02-11T11:10:00,prt,80.09
2022-02-11T11:11:00,prt,78.31
2022-02-11T11:12:00,prt,81.70
2022-02-11T11:13:00,prt,79.06
2022-02-11T11:14:00,prt,84.63
2022-02-11T11:15:00,prt,77.18
2022-02-11T11:16:00,prt,79.50
2022-02-11T11:17:00,prt,81.06
2022-02-11T11:18:00,prt,76.42
2022-02-11T11:19:00,prt,72.72
2022-02-11T11:20:00,prt,73.48
2022-02-11T11:21:00,prt,79.04
2022-02-11T11:22:00,prt,80.88
2022-02-11T11:23:00,prt,78.25
2022-02-11T11:24:00,prt,78.96
2022-02-11T11:25:00,prt,76.02
2022-02-11T11:26:00,prt,75.06
2022-02-11T11:27:00,prt,75.42
2022-02-11T11:28:00,prt,75.22
2022-02-11T11:29:00,prt,76.14
2022-02-11T11:30:00,prt,83.75
2022-02-11T11:31:00,prt,78.85
2022-02-11T11:32:00,prt,83.19
2022-02-11T11:33:00,prt,81.82
2022-02-11T11:34:00,prt,91.56
2022-02-11T11:35:00,prt,98.48
2022-02-11T11:36:00,prt,87.04
2022-02-11T11:37:00,prt,88.31
2022-02-11T11:38:00,prt,89.23
2022-02-11T11:39:00,prt,82.05
2022-02-11T11:40:00,prt,81.05
2022-02-11T11:41:00,prt,75.15
2022-02-11T11:42:00,prt,77.24
2022-02-11T11:43:00,prt,76.44
2022-02-11T11:44:00,prt,75.42
2022-02-11T11:45:00,prt,75.78
2022-02-11T11:46:00,prt,78.73
2022-02-11T11:47:00,prt,78.26
2022-02-11T11:48:00,prt,82.17
2022-02-11T11:49:00,prt,78.89
2022-02-11T11:50:00,prt,88.52
2022-02-11T11:51:00,prt,87.15
2022-02-11T11:52:00,prt,83.09
2022-02-11T11:53:00,prt,77.39
2022-02-11T11:54:00,prt,76.46
2022-02-11T11:55:00,prt,81.70
2022-02-11T11:56:00,prt,81.64
2022-02-11T11:57:00,prt,86.67
2022-02-11T11:58:00,prt,86.44
2022-02-11T11:59:00,prt,84.17
2022-02-11T12:00:00,prt,79.90
2022-02-11T12:01:00,prt,86.45
2022-02-11T12:02:00,prt,83.71
2022-02-11T12:03:00,prt,88.07
2022-02-11T12:04:00,prt,84.36
2022-02-11T12:05:00,prt,86.78
2022-02-11T12:06:00,prt,78.28
2022-02-11T12:07:00,prt,81.81
2022-02-11T12:08:00,prt,81.09
2022-02-11T12:09:00,prt,80.54
2022-02-11T12:10:00,prt,78.95
2022-02-11T12:11:00,prt,79.56
2022-02-11T12:12:00,prt,76.11
2022-02-11T12:13:00,prt,90.72
2022-02-11T12:14:00,prt,80.72
2022-02-11T12:15:00,prt,78.56
2022-02-11T12:16:00,prt,75.64
2022-02-11T12:17:00,prt,81.38
2022-02-11T12:18:00,prt,82.62
2022-02-11T12:19:00,prt,83.79
2022-02-11T12:20:00,prt,83.19
2022-02-11T12:21:00,prt,74.90
2022-02-11T12:22:00,prt,72.95
2022-02-11T12:23:00,prt,78.31
2022-02-11T12:24:00,prt,78.22
2022-02-11T12:25:00,prt,79.06
2022-02-11T12:26:00,prt,82.45
2022-02-11T12:27:00,prt,81.19
2022-02-11T12:28:00,prt,87.21
2022-02-11T12:29:00,prt,82.53
2022-02-11T12:30:00,prt,82.06
2022-02-11T12:31:00,prt,79.55
2022-02-11T12:32:00,prt,79.28
2022-02-11T12:33:00,prt,78.74
2022-02-11T12:34:00,prt,78.09
2022-02-11T12:35:00,prt,73.11
2022-02-11T12:36:00,prt,75.47
2022-02-11T12:37:00,prt,77.41
2022-02-11T12:38:00,prt,91.35
2022-02-11T12:39:00,prt,84.14
2022-02-11T12:40:00,prt,77.85
2022-02-11T12:41:00,prt,83.01
2022-02-11T12:42:00,prt,85.54
2022-02-11T12:43:00,prt,82.14
2022-02-11T12:44:00,prt,84.03
2022-02-11T12:45:00,prt,82.08
2022-02-11T12:46:00,prt,83.10
2022-02-11T12:47:00,prt,82.24
2022-02-11T12:48:00,prt,78.78
2022-02-11T12:49:00,prt,76.44
2022-02-11T12:50:00,prt,76.48
2022-02-11T12:51:00,prt,74.28
2022-02-11T12:52:00,prt,77.01
2022-02-11T12:53:00,prt,75.22
2022-02-11T12:54:00,prt,86.04
2022-02-11T12:55:00,prt,76.29
2022-02-11T12:56:00,prt,73.50
2022-02-11T12:57:00,prt,77.35
2022-02-11T12:58:00,prt,80.02
2022-02-11T12:59:00,prt,94.53
2022-02-11T13:00:00,prt,84.71
2022-02-11T13:01:00,prt,82.55
2022-02-11T13:02:00,prt,85.01
2022-02-11T13:03:00,prt,79.25
2022-02-11T13:04:00,prt,82.64
2022-02-11T13:05:00,prt,96.31
2022-02-11T13:06:00,prt,82.19
2022-02-11T13:07:00,prt,80.26
2022-02-11T13:08:00,prt,84.53
2022-02-11T13:09:00,prt,77.12
2022-02-11T13:10:00,prt,81.38
2022-02-11T13:11:00,prt,84.24
2022-02-11T13:12:00,prt,83.56
2022-02-11T13:13:00,prt,81.12
2022-02-11T13:14:00,prt,84.56
2022-02-11T13:15:00,prt,81.24
2022-02-11T13:16:00,prt,81.18
2022-02-11T13:17:00,prt,78.58
2022-02-11T13:18:00,prt,80.57