#datetime,building,power
2022-04-28T00:00:00,cfa,115.78
2022-04-28T00:01:00,cfa,69.84
2022-04-28T00:02:00,cfa,68.91
2022-04-28T00:03:00,cfa,45.94
2022-04-28T00:04:00,cfa,69.38
2022-04-28T00:06:00,cfa,115.78
2022-04-28T00:07:00,cfa,45.94
2022-04-28T00:09:00,cfa,115.78
2022-04-28T00:10:00,cfa,68.91
2022-04-28T00:12:00,cfa,115.78
2022-04-28T00:14:00,cfa,115.78
2022-04-28T00:16:00,cfa,115.31
2022-04-28T00:18:00,cfa,115.78
2022-04-28T00:19:00,cfa,68.91
2022-04-28T00:21:00,cfa,116.25
2022-04-28T00:22:00,cfa,45.94
2022-04-28T00:24:00,cfa,138.75
2022-04-28T00:25:00,cfa,45.94
2022-04-28T00:27:00,cfa,115.78
2022-04-28T00:29:00,cfa,115.31
2022-04-28T00:31:00,cfa,138.75
2022-04-28T00:33:00,cfa,115.78
2022-04-28T00:35:00,cfa,115.31
2022-04-28T00:37:00,cfa,115.78
2022-04-28T00:39:00,cfa,114.84
2022-04-28T00:41:00,cfa,115.78
2022-04-28T00:43:00,cfa,115.78
2022-04-28T00:45:00,cfa,116.25
2022-04-28T00:46:00,cfa,68.91
2022-04-28T00:48:00,cfa,114.84
2022-04-28T00:50:00,cfa,116.25
2022-04-28T00:51:00,cfa,69.38
2022-04-28T00:53:00,cfa,115.31
2022-04-28T00:55:00,cfa,115.78
2022-04-28T00:57:00,cfa,115.31
2022-04-28T00:58:00,cfa,46.41
2022-04-28T01:00:00,cfa,138.75
2022-04-28T01:01:00,cfa,69.84
2022-04-28T01:03:00,cfa,114.84
2022-04-28T01:05:00,cfa,115.78
2022-04-28T01:07:00,cfa,115.31
2022-04-28T01:09:00,cfa,115.78
2022-04-28T01:11:00,cfa,115.31
2022-04-28T01:12:00,cfa,69.38
2022-04-28T01:14:00,cfa,115.78
2022-04-28T01:15:00,cfa,45.94
2022-04-28T01:16:00,cfa,69.38
2022-04-28T01:18:00,cfa,115.78
2022-04-28T01:20:00,cfa,138.75
2022-04-28T01:22:00,cfa,115.31
2022-04-28T01:24:00,cfa,115.78
2022-04-28T01:26:00,cfa,114.84
2022-04-28T01:27:00,cfa,69.84
2022-04-28T01:29:00,cfa,115.78
2022-04-28T01:31:00,cfa,115.31
2022-04-28T01:32:00,cfa,69.38
2022-04-28T01:34:00,cfa,115.78
2022-04-28T01:36:00,cfa,115.31
2022-04-28T01:38:00,cfa,115.78
2022-04-28T01:39:00,cfa,69.84
2022-04-28T01:41:00,cfa,114.84
2022-04-28T01:42:00,cfa,69.38
2022-04-28T01:43:00,cfa,46.41
2022-04-28T01:45:00,cfa,115.31
2022-04-28T01:47:00,cfa,115.78
2022-04-28T01:48:00,cfa,69.84
2022-04-28T01:50:00,cfa,114.84
2022-04-28T01:52:00,cfa,115.78
2022-04-28T01:54:00,cfa,115.31
2022-04-28T01:56:00,cfa,138.75
2022-04-28T01:58:00,cfa,115.78
2022-04-28T02:00:00,cfa,115.31
2022-04-28T02:02:00,cfa,115.78
2022-04-28T02:03:00,cfa,45.94
2022-04-28T02:05:00,cfa,138.75
2022-04-28T02:07:00,cfa,115.78
2022-04-28T02:08:00,cfa,46.41
2022-04-28T02:10:00,cfa,138.28
2022-04-28T02:12:00,cfa,115.78
2022-04-28T02:13:00,cfa,45.94
2022-04-28T02:15:00,cfa,115.78
2022-04-28T02:17:00,cfa,139.22
2022-04-28T02:19:00,cfa,114.84
2022-04-28T02:20:00,cfa,46.41
2022-04-28T02:22:00,cfa,138.75
2022-04-28T02:24:00,cfa,115.78
2022-04-28T02:25:00,cfa,45.94
2022-04-28T02:27:00,cfa,115.31
2022-04-28T02:28:00,cfa,69.38
2022-04-28T02:30:00,cfa,138.75
2022-04-28T02:32:00,cfa,115.78
2022-04-28T02:33:00,cfa,69.84
2022-04-28T02:35:00,cfa,114.84
2022-04-28T02:37:00,cfa,115.78
2022-04-28T02:38:00,cfa,69.38
2022-04-28T02:40:00,cfa,115.78
2022-04-28T02:41:00,cfa,45.94
2022-04-28T02:43:00,cfa,115.31
2022-04-28T02:45:00,cfa,138.75
2022-04-28T02:46:00,cfa,46.41
2022-04-28T02:48:00,cfa,115.31
2022-04-28T02:50:00,cfa,115.78
2022-04-28T02:52:00,cfa,115.31
2022-04-28T02:53:00,cfa,69.84
2022-04-28T02:55:00,cfa,115.78
2022-04-28T02:57:00,cfa,114.84
2022-04-28T02:58:00,cfa,46.41
2022-04-28T03:00:00,cfa,115.31
2022-04-28T03:02:00,cfa,139.22
2022-04-28T03:03:00,cfa,45.94
2022-04-28T03:05:00,cfa,115.31
2022-04-28T03:07:00,cfa,115.78
2022-04-28T03:09:00,cfa,115.31
2022-04-28T03:11:00,cfa,115.78
2022-04-28T03:12:00,cfa,69.38
2022-04-28T03:14:00,cfa,115.31
2022-04-28T03:15:00,cfa,46.41
2022-04-28T03:17:00,cfa,115.78
2022-04-28T03:19:00,cfa,115.78
2022-04-28T03:21:00,cfa,138.28
2022-04-28T03:22:00,cfa,45.94
2022-04-28T03:24:00,cfa,115.78
2022-04-28T03:25:00,cfa,69.38
2022-04-28T03:27:00,cfa,115.31
2022-04-28T03:29:00,cfa,115.78
2022-04-28T03:30:00,cfa,45.94
2022-04-28T03:32:00,cfa,116.25
2022-04-28T03:33:00,cfa,68.91
2022-04-28T03:34:00,cfa,46.88
2022-04-28T03:36:00,cfa,137.81
2022-04-28T03:38:00,cfa,115.78
2022-04-28T03:40:00,cfa,115.31
2022-04-28T03:42:00,cfa,115.78
2022-04-28T03:44:00,cfa,115.78
2022-04-28T03:46:00,cfa,115.31
2022-04-28T03:47:00,cfa,46.41
2022-04-28T03:48:00,cfa,69.38
2022-04-28T03:49:00,cfa,69.38
2022-04-28T03:51:00,cfa,115.31
2022-04-28T03:53:00,cfa,115.78
2022-04-28T03:54:00,cfa,45.94
2022-04-28T03:56:00,cfa,116.25
2022-04-28T03:58:00,cfa,114.84
2022-04-28T04:00:00,cfa,115.78
2022-04-28T04:02:00,cfa,115.31
2022-04-28T04:03:00,cfa,69.84
2022-04-28T04:05:00,cfa,115.78
2022-04-28T04:07:00,cfa,138.28
2022-04-28T04:09:00,cfa,138.28
2022-04-28T04:11:00,cfa,115.78
2022-04-28T04:13:00,cfa,138.28
2022-04-28T04:15:00,cfa,115.78
2022-04-28T04:17:00,cfa,138.75
2022-04-28T04:19:00,cfa,161.25
2022-04-28T04:20:00,cfa,46.88
2022-04-28T04:22:00,cfa,138.75
2022-04-28T04:24:00,cfa,138.75
2022-04-28T04:25:00,cfa,45.94
2022-04-28T04:27:00,cfa,138.75
2022-04-28T04:29:00,cfa,138.75
2022-04-28T04:31:00,cfa,115.78
2022-04-28T04:33:00,cfa,138.28
2022-04-28T04:34:00,cfa,68.91
2022-04-28T04:36:00,cfa,139.22
2022-04-28T04:37:00,cfa,46.41
2022-04-28T04:39:00,cfa,137.81
2022-04-28T04:40:00,cfa,69.84
2022-04-28T04:42:00,cfa,115.78
2022-04-28T04:44:00,cfa,138.75
2022-04-28T04:46:00,cfa,115.78
2022-04-28T04:47:00,cfa,68.91
2022-04-28T04:49:00,cfa,115.78
2022-04-28T04:51:00,cfa,138.75
2022-04-28T04:53:00,cfa,138.28
2022-04-28T04:54:00,cfa,46.41
2022-04-28T04:56:00,cfa,138.28
2022-04-28T04:58:00,cfa,116.25
2022-04-28T05:00:00,cfa,138.28
2022-04-28T05:02:00,cfa,138.75
2022-04-28T05:03:00,cfa,45.94
2022-04-28T05:05:00,cfa,138.75
2022-04-28T05:07:00,cfa,115.78
2022-04-28T05:09:00,cfa,138.75
2022-04-28T05:10:00,cfa,69.38
2022-04-28T05:11:00,cfa,45.94
2022-04-28T05:13:00,cfa,139.22
2022-04-28T05:15:00,cfa,115.78
2022-04-28T05:16:00,cfa,68.91
2022-04-28T05:18:00,cfa,138.28
2022-04-28T05:19:00,cfa,69.38
2022-04-28T05:21:00,cfa,115.78
2022-04-28T05:22:00,cfa,69.38
2022-04-28T05:23:00,cfa,68.91
2022-04-28T05:25:00,cfa,115.78
2022-04-28T05:26:00,cfa,69.38
2022-04-28T05:28:00,cfa,139.22
2022-04-28T05:29:00,cfa,68.91
2022-04-28T05:31:00,cfa,115.31
2022-04-28T05:33:00,cfa,115.78
2022-04-28T05:34:00,cfa,69.38
2022-04-28T05:36:00,cfa,138.75
2022-04-28T05:38:00,cfa,115.31
2022-04-28T05:40:00,cfa,138.75
2022-04-28T05:41:00,cfa,46.41
2022-04-28T05:43:00,cfa,137.81
2022-04-28T05:44:00,cfa,69.84
2022-04-28T05:46:00,cfa,115.78
2022-04-28T05:47:00,cfa,69.38
2022-04-28T05:49:00,cfa,138.75
2022-04-28T05:50:00,cfa,69.84
2022-04-28T05:52:00,cfa,114.84
2022-04-28T05:54:00,cfa,138.75
2022-04-28T05:56:00,cfa,115.31
2022-04-28T05:57:00,cfa,69.38
2022-04-28T05:59:00,cfa,115.78
2022-04-28T06:01:00,cfa,138.75
2022-04-28T06:03:00,cfa,115.31
2022-04-28T06:05:00,cfa,138.28
2022-04-28T06:06:00,cfa,92.81
2022-04-28T06:07:00,cfa,69.38
2022-04-28T06:09:00,cfa,185.62
2022-04-28T06:11:00,cfa,161.25
2022-04-28T06:12:00,cfa,69.38
2022-04-28T06:14:00,cfa,161.72
2022-04-28T06:16:00,cfa,161.72
2022-04-28T06:18:00,cfa,161.72
2022-04-28T06:20:00,cfa,161.72
2022-04-28T06:21:00,cfa,93.28
2022-04-28T06:23:00,cfa,161.25
2022-04-28T06:25:00,cfa,162.19
2022-04-28T06:27:00,cfa,161.25
2022-04-28T06:29:00,cfa,161.72
2022-04-28T06:30:00,cfa,69.38
2022-04-28T06:32:00,cfa,184.69
2022-04-28T06:34:00,cfa,161.72
2022-04-28T06:35:00,cfa,69.38
2022-04-28T06:37:00,cfa,162.66
2022-04-28T06:39:00,cfa,161.25
2022-04-28T06:41:00,cfa,161.72
2022-04-28T06:43:00,cfa,161.72
2022-04-28T06:45:00,cfa,161.72
2022-04-28T06:46:00,cfa,92.81
2022-04-28T06:48:00,cfa,161.72
2022-04-28T06:50:00,cfa,161.25
2022-04-28T06:52:00,cfa,162.19
2022-04-28T06:53:00,cfa,69.84
2022-04-28T06:55:00,cfa,161.25
2022-04-28T06:57:00,cfa,161.72
2022-04-28T06:58:00,cfa,92.81
2022-04-28T07:00:00,cfa,161.25
2022-04-28T07:02:00,cfa,161.72
2022-04-28T07:03:00,cfa,69.38
2022-04-28T07:05:00,cfa,185.16
2022-04-28T07:06:00,cfa,92.34
2022-04-28T07:08:00,cfa,161.72
2022-04-28T07:09:00,cfa,92.34
2022-04-28T07:11:00,cfa,162.66
2022-04-28T07:12:00,cfa,68.91
2022-04-28T07:14:00,cfa,184.69
2022-04-28T07:16:00,cfa,161.25
2022-04-28T07:17:00,cfa,92.81
2022-04-28T07:19:00,cfa,161.72
2022-04-28T07:21:00,cfa,162.19
2022-04-28T07:22:00,cfa,92.34
2022-04-28T07:24:00,cfa,161.72
2022-04-28T07:25:00,cfa,69.38
2022-04-28T07:27:00,cfa,161.72
2022-04-28T07:28:00,cfa,92.34
2022-04-28T07:30:00,cfa,161.72
2022-04-28T07:31:00,cfa,92.81
2022-04-28T07:33:00,cfa,161.25
2022-04-28T07:35:00,cfa,162.19
2022-04-28T07:36:00,cfa,92.34
2022-04-28T07:38:00,cfa,161.25
2022-04-28T07:40:00,cfa,162.19
2022-04-28T07:42:00,cfa,162.19
2022-04-28T07:43:00,cfa,92.34
2022-04-28T07:45:00,cfa,161.72
2022-04-28T07:46:00,cfa,92.34
2022-04-28T07:47:00,cfa,69.38
2022-04-28T07:49:00,cfa,184.69
2022-04-28T07:51:00,cfa,162.19
2022-04-28T07:53:00,cfa,161.72
2022-04-28T07:54:00,cfa,92.34
2022-04-28T07:56:00,cfa,161.72
2022-04-28T07:58:00,cfa,185.16
2022-04-28T08:00:00,cfa,161.25
2022-04-28T08:01:00,cfa,92.81
2022-04-28T08:03:00,cfa,184.69
2022-04-28T08:05:00,cfa,185.16
2022-04-28T08:07:00,cfa,231.09
2022-04-28T08:09:00,cfa,208.12
2022-04-28T08:11:00,cfa,231.09
2022-04-28T08:12:00,cfa,115.31
2022-04-28T08:13:00,cfa,92.34
2022-04-28T08:15:00,cfa,231.09
2022-04-28T08:17:00,cfa,231.56
2022-04-28T08:18:00,cfa,138.28
2022-04-28T08:20:00,cfa,231.09
2022-04-28T08:21:00,cfa,115.78
2022-04-28T08:23:00,cfa,254.06
2022-04-28T08:25:00,cfa,254.06
2022-04-28T08:27:00,cfa,232.03
2022-04-28T08:28:00,cfa,114.84
2022-04-28T08:30:00,cfa,254.53
2022-04-28T08:31:00,cfa,115.31
2022-04-28T08:32:00,cfa,115.78
2022-04-28T08:33:00,cfa,115.31
2022-04-28T08:35:00,cfa,255.00
2022-04-28T08:36:00,cfa,114.84
2022-04-28T08:38:00,cfa,231.09
2022-04-28T08:39:00,cfa,115.78
2022-04-28T08:41:00,cfa,254.06
2022-04-28T08:43:00,cfa,230.62
2022-04-28T08:45:00,cfa,254.53
2022-04-28T08:47:00,cfa,231.56
2022-04-28T08:49:00,cfa,254.06
2022-04-28T08:51:00,cfa,230.62
2022-04-28T08:52:00,cfa,116.25
2022-04-28T08:53:00,cfa,138.28
2022-04-28T08:55:00,cfa,231.09
2022-04-28T08:57:00,cfa,254.53
2022-04-28T08:59:00,cfa,231.09
2022-04-28T09:00:00,cfa,115.78
2022-04-28T09:02:00,cfa,230.62
2022-04-28T09:03:00,cfa,115.78
2022-04-28T09:05:00,cfa,254.06
2022-04-28T09:07:00,cfa,231.09
2022-04-28T09:08:00,cfa,115.78
2022-04-28T09:10:00,cfa,254.06
2022-04-28T09:11:00,cfa,115.78
2022-04-28T09:13:00,cfa,254.06
2022-04-28T09:15:00,cfa,231.09
2022-04-28T09:17:00,cfa,254.06
2022-04-28T09:18:00,cfa,138.75
2022-04-28T09:20:00,cfa,231.09
2022-04-28T09:21:00,cfa,138.75
2022-04-28T09:23:00,cfa,231.56
2022-04-28T09:25:00,cfa,254.06
2022-04-28T09:27:00,cfa,254.06
2022-04-28T09:28:00,cfa,138.28
2022-04-28T09:30:00,cfa,232.03
2022-04-28T09:32:00,cfa,300.00
2022-04-28T09:33:00,cfa,161.72
2022-04-28T09:35:00,cfa,300.47
2022-04-28T09:37:00,cfa,323.44
2022-04-28T09:39:00,cfa,324.38
2022-04-28T09:41:00,cfa,300.00
2022-04-28T09:42:00,cfa,138.28
2022-04-28T09:44:00,cfa,254.53
2022-04-28T09:46:00,cfa,231.09
2022-04-28T09:47:00,cfa,115.31
2022-04-28T09:49:00,cfa,208.12
2022-04-28T09:50:00,cfa,115.78
2022-04-28T09:52:00,cfa,231.09
2022-04-28T09:53:00,cfa,115.78
2022-04-28T09:55:00,cfa,207.19
2022-04-28T09:57:00,cfa,232.03
2022-04-28T09:58:00,cfa,114.84
2022-04-28T10:00:00,cfa,208.12
2022-04-28T10:02:00,cfa,231.09
2022-04-28T10:04:00,cfa,254.53
2022-04-28T10:05:00,cfa,115.31
2022-04-28T10:07:00,cfa,231.09
2022-04-28T10:09:00,cfa,231.56
2022-04-28T10:11:00,cfa,207.19
2022-04-28T10:13:00,cfa,232.03
2022-04-28T10:15:00,cfa,253.59
2022-04-28T10:16:00,cfa,138.75
2022-04-28T10:18:00,cfa,254.06
2022-04-28T10:19:00,cfa,115.78
2022-04-28T10:21:00,cfa,231.09
2022-04-28T10:23:00,cfa,231.09
2022-04-28T10:25:00,cfa,231.09
2022-04-28T10:26:00,cfa,115.78
2022-04-28T10:28:00,cfa,254.53
2022-04-28T10:29:00,cfa,91.41
2022-04-28T10:31:00,cfa,232.03
2022-04-28T10:33:00,cfa,231.56
2022-04-28T10:35:00,cfa,230.62
2022-04-28T10:37:00,cfa,231.09
2022-04-28T10:38:00,cfa,138.75
2022-04-28T10:40:00,cfa,254.53
2022-04-28T10:42:00,cfa,253.59
2022-04-28T10:43:00,cfa,138.75
2022-04-28T10:45:00,cfa,254.06
2022-04-28T10:47:00,cfa,254.53
2022-04-28T10:49:00,cfa,277.50
2022-04-28T10:51:00,cfa,254.06
2022-04-28T10:53:00,cfa,254.06
2022-04-28T10:55:00,cfa,277.50
2022-04-28T10:57:00,cfa,231.09
2022-04-28T10:58:00,cfa,115.31
2022-04-28T11:00:00,cfa,208.12
2022-04-28T11:01:00,cfa,115.78
2022-04-28T11:03:00,cfa,207.66
2022-04-28T11:05:00,cfa,231.56
2022-04-28T11:07:00,cfa,207.66
2022-04-28T11:09:00,cfa,231.09
2022-04-28T11:11:00,cfa,208.12
2022-04-28T11:13:00,cfa,231.09
2022-04-28T11:14:00,cfa,115.78
2022-04-28T11:16:00,cfa,231.09
2022-04-28T11:17:00,cfa,92.34
2022-04-28T11:18:00,cfa,114.84
2022-04-28T11:19:00,cfa,115.78
2022-04-28T11:21:00,cfa,208.59
2022-04-28T11:22:00,cfa,115.78
2022-04-28T11:24:00,cfa,230.62
2022-04-28T11:25:00,cfa,92.81
2022-04-28T11:27:00,cfa,231.56
2022-04-28T11:28:00,cfa,114.84
2022-04-28T11:30:00,cfa,208.59
2022-04-28T11:31:00,cfa,114.84
2022-04-28T11:33:00,cfa,254.53
2022-04-28T11:34:00,cfa,138.75
2022-04-28T11:36:00,cfa,300.47
2022-04-28T11:37:00,cfa,137.81
2022-04-28T11:38:00,cfa,139.22
2022-04-28T11:39:00,cfa,138.75
2022-04-28T11:41:00,cfa,277.03
2022-04-28T11:42:00,cfa,139.22
2022-04-28T11:44:00,cfa,300.94
2022-04-28T11:45:00,cfa,137.81
2022-04-28T11:47:00,cfa,277.03
2022-04-28T11:49:00,cfa,300.94
2022-04-28T11:50:00,cfa,139.22
2022-04-28T11:52:00,cfa,277.03
2022-04-28T11:53:00,cfa,137.81
2022-04-28T11:55:00,cfa,277.97
2022-04-28T11:56:00,cfa,138.75
2022-04-28T11:58:00,cfa,300.47
2022-04-28T12:00:00,cfa,277.97
2022-04-28T12:02:00,cfa,276.56
2022-04-28T12:03:00,cfa,161.72
2022-04-28T12:05:00,cfa,277.50
2022-04-28T12:06:00,cfa,139.22
2022-04-28T12:08:00,cfa,276.56
2022-04-28T12:10:00,cfa,300.47
2022-04-28T12:11:00,cfa,138.75
2022-04-28T12:13:00,cfa,277.50
2022-04-28T12:14:00,cfa,161.72
2022-04-28T12:16:00,cfa,277.50
2022-04-28T12:18:00,cfa,277.50
2022-04-28T12:19:00,cfa,138.28
2022-04-28T12:21:00,cfa,277.50
2022-04-28T12:22:00,cfa,161.72
2022-04-28T12:24:00,cfa,277.50
2022-04-28T12:26:00,cfa,277.03
2022-04-28T12:27:00,cfa,138.75
2022-04-28T12:29:00,cfa,300.47
2022-04-28T12:30:00,cfa,138.75
2022-04-28T12:32:00,cfa,277.50
2022-04-28T12:33:00,cfa,138.75
2022-04-28T12:35:00,cfa,277.03
2022-04-28T12:36:00,cfa,138.75
2022-04-28T12:38:00,cfa,300.47
2022-04-28T12:39:00,cfa,138.75
2022-04-28T12:41:00,cfa,277.97
2022-04-28T12:43:00,cfa,300.00
2022-04-28T12:45:00,cfa,277.03
2022-04-28T12:47:00,cfa,277.97
2022-04-28T12:49:00,cfa,276.56
2022-04-28T12:50:00,cfa,139.22
2022-04-28T12:52:00,cfa,300.00
2022-04-28T12:53:00,cfa,139.22
2022-04-28T12:55:00,cfa,277.03
2022-04-28T12:56:00,cfa,138.75
2022-04-28T12:58:00,cfa,277.03
2022-04-28T12:59:00,cfa,162.19
2022-04-28T13:01:00,cfa,277.03
2022-04-28T13:03:00,cfa,277.97
2022-04-28T13:04:00,cfa,138.28
2022-04-28T13:05:00,cfa,161.72
2022-04-28T13:07:00,cfa,300.47
2022-04-28T13:08:00,cfa,138.75
2022-04-28T13:09:00,cfa,161.72
2022-04-28T13:10:00,cfa,138.75
2022-04-28T13:12:00,cfa,277.03
2022-04-28T13:13:00,cfa,161.72
2022-04-28T13:15:00,cfa,277.50
2022-04-28T13:16:00,cfa,138.75
2022-04-28T13:18:00,cfa,277.50
2022-04-28T13:20:00,cfa,277.03
2022-04-28T13:22:00,cfa,300.47
2022-04-28T13:23:00,cfa,138.75
2022-04-28T13:25:00,cfa,277.50
2022-04-28T13:27:00,cfa,277.50
2022-04-28T13:29:00,cfa,277.03
2022-04-28T13:31:00,cfa,300.47
2022-04-28T13:33:00,cfa,277.50
2022-04-28T13:35:00,cfa,277.03
2022-04-28T13:37:00,cfa,277.97
2022-04-28T13:39:00,cfa,277.03
2022-04-28T13:41:00,cfa,300.47
2022-04-28T13:42:00,cfa,138.28
2022-04-28T13:44:00,cfa,277.50
2022-04-28T13:46:00,cfa,277.50
2022-04-28T13:48:00,cfa,277.03
2022-04-28T13:50:00,cfa,300.47
2022-04-28T13:51:00,cfa,138.75
2022-04-28T13:53:00,cfa,277.97
2022-04-28T13:55:00,cfa,277.03
2022-04-28T13:56:00,cfa,138.75
2022-04-28T13:57:00,cfa,161.72
2022-04-28T13:59:00,cfa,277.50
2022-04-28T14:01:00,cfa,277.03
2022-04-28T14:03:00,cfa,300.47
2022-04-28T14:05:00,cfa,369.84
2022-04-28T14:07:00,cfa,369.84
2022-04-28T14:09:00,cfa,392.81
2022-04-28T14:10:00,cfa,208.12
2022-04-28T14:12:00,cfa,415.78
2022-04-28T14:13:00,cfa,208.12
2022-04-28T14:15:00,cfa,392.81
2022-04-28T14:17:00,cfa,439.22
2022-04-28T14:18:00,cfa,208.12
2022-04-28T14:20:00,cfa,415.78
2022-04-28T14:21:00,cfa,208.59
2022-04-28T14:23:00,cfa,415.78
2022-04-28T14:25:00,cfa,415.78
2022-04-28T14:27:00,cfa,415.78
2022-04-28T14:29:00,cfa,416.25
2022-04-28T14:30:00,cfa,208.12
2022-04-28T14:32:00,cfa,415.78
2022-04-28T14:33:00,cfa,208.12
2022-04-28T14:35:00,cfa,439.22
2022-04-28T14:37:00,cfa,438.75
2022-04-28T14:39:00,cfa,392.81
2022-04-28T14:40:00,cfa,208.59
2022-04-28T14:42:00,cfa,415.78
2022-04-28T14:43:00,cfa,208.12
2022-04-28T14:45:00,cfa,415.78
2022-04-28T14:47:00,cfa,416.25
2022-04-28T14:48:00,cfa,207.66
2022-04-28T14:50:00,cfa,416.25
2022-04-28T14:52:00,cfa,415.78
2022-04-28T14:53:00,cfa,208.59
2022-04-28T14:55:00,cfa,415.78
2022-04-28T14:56:00,cfa,184.69
2022-04-28T14:57:00,cfa,208.12
2022-04-28T14:59:00,cfa,415.78
2022-04-28T15:01:00,cfa,416.25
2022-04-28T15:02:00,cfa,208.59
2022-04-28T15:03:00,cfa,207.19
2022-04-28T15:05:00,cfa,415.78
2022-04-28T15:07:00,cfa,415.78
2022-04-28T15:08:00,cfa,208.59
2022-04-28T15:10:00,cfa,416.25
2022-04-28T15:11:00,cfa,207.66
2022-04-28T15:12:00,cfa,208.12
2022-04-28T15:14:00,cfa,416.25
2022-04-28T15:16:00,cfa,415.78
2022-04-28T15:18:00,cfa,415.78
2022-04-28T15:19:00,cfa,208.59
2022-04-28T15:21:00,cfa,415.78
2022-04-28T15:23:00,cfa,415.78
2022-04-28T15:25:00,cfa,393.28
2022-04-28T15:27:00,cfa,415.78
2022-04-28T15:29:00,cfa,415.78
2022-04-28T15:31:00,cfa,415.78
2022-04-28T15:33:00,cfa,416.72
2022-04-28T15:35:00,cfa,392.81
2022-04-28T15:37:00,cfa,415.78
2022-04-28T15:41:00,cfa,185.16
2022-04-28T15:42:00,cfa,208.12
2022-04-28T15:44:00,cfa,415.78
2022-04-28T15:46:00,cfa,416.25
2022-04-28T15:48:00,cfa,393.28
2022-04-28T15:50:00,cfa,415.78
2022-04-28T15:52:00,cfa,392.81
2022-04-28T15:53:00,cfa,207.66
2022-04-28T15:55:00,cfa,416.25
2022-04-28T15:56:00,cfa,208.12
2022-04-28T15:57:00,cfa,207.66
2022-04-28T15:59:00,cfa,393.28
2022-04-28T16:01:00,cfa,415.78
2022-04-28T16:03:00,cfa,416.25
2022-04-28T16:05:00,cfa,392.81
2022-04-28T16:06:00,cfa,207.66
2022-04-28T16:08:00,cfa,416.72
2022-04-28T16:09:00,cfa,184.22
2022-04-28T16:11:00,cfa,393.28
2022-04-28T16:13:00,cfa,415.78
2022-04-28T16:15:00,cfa,392.34
2022-04-28T16:17:00,cfa,393.75
2022-04-28T16:18:00,cfa,184.69
2022-04-28T16:20:00,cfa,415.78
2022-04-28T16:22:00,cfa,393.28
2022-04-28T16:23:00,cfa,207.66
2022-04-28T16:25:00,cfa,393.28
2022-04-28T16:26:00,cfa,185.16
2022-04-28T16:28:00,cfa,392.34
2022-04-28T16:30:00,cfa,392.81
2022-04-28T16:31:00,cfa,185.62
2022-04-28T16:32:00,cfa,207.19
2022-04-28T16:34:00,cfa,370.31
2022-04-28T16:36:00,cfa,393.28
2022-04-28T16:37:00,cfa,207.66
2022-04-28T16:39:00,cfa,369.38
2022-04-28T16:41:00,cfa,392.81
2022-04-28T16:43:00,cfa,393.28
2022-04-28T16:45:00,cfa,392.81
2022-04-28T16:47:00,cfa,393.28
2022-04-28T16:48:00,cfa,184.69
2022-04-28T16:50:00,cfa,392.81
2022-04-28T16:51:00,cfa,184.69
2022-04-28T16:52:00,cfa,208.59
2022-04-28T16:53:00,cfa,184.22
2022-04-28T16:55:00,cfa,393.28
2022-04-28T16:56:00,cfa,185.16
2022-04-28T16:57:00,cfa,207.19
2022-04-28T16:59:00,cfa,393.28
2022-04-28T17:00:00,cfa,184.69
2022-04-28T17:02:00,cfa,369.84
2022-04-28T17:03:00,cfa,208.12
2022-04-28T17:05:00,cfa,392.81
2022-04-28T17:07:00,cfa,392.81
2022-04-28T17:09:00,cfa,369.84
2022-04-28T17:11:00,cfa,393.75
2022-04-28T17:13:00,cfa,392.34
2022-04-28T17:14:00,cfa,184.69
2022-04-28T17:16:00,cfa,392.81
2022-04-28T17:18:00,cfa,369.84
2022-04-28T17:20:00,cfa,392.81
2022-04-28T17:22:00,cfa,393.28
2022-04-28T17:24:00,cfa,392.81
2022-04-28T17:25:00,cfa,184.69
2022-04-28T17:26:00,cfa,185.16
2022-04-28T17:28:00,cfa,392.81
2022-04-28T17:30:00,cfa,369.38
2022-04-28T17:32:00,cfa,393.28
2022-04-28T17:33:00,cfa,184.69
2022-04-28T17:35:00,cfa,392.81
2022-04-28T17:36:00,cfa,185.16
2022-04-28T17:38:00,cfa,369.84
2022-04-28T17:39:00,cfa,208.59
2022-04-28T17:40:00,cfa,184.22
2022-04-28T17:42:00,cfa,392.81
2022-04-28T17:44:00,cfa,369.38
2022-04-28T17:46:00,cfa,370.31
2022-04-28T17:48:00,cfa,393.28
2022-04-28T17:50:00,cfa,369.38
2022-04-28T17:52:00,cfa,393.28
2022-04-28T17:54:00,cfa,369.38
2022-04-28T17:56:00,cfa,369.38
2022-04-28T17:57:00,cfa,185.62
2022-04-28T17:58:00,cfa,207.66
2022-04-28T18:00:00,cfa,370.31
2022-04-28T18:02:00,cfa,369.38
2022-04-28T18:03:00,cfa,185.62
2022-04-28T18:05:00,cfa,392.34
2022-04-28T18:07:00,cfa,370.31
2022-04-28T18:09:00,cfa,369.38
2022-04-28T18:11:00,cfa,392.81
2022-04-28T18:13:00,cfa,369.84
2022-04-28T18:15:00,cfa,392.81
2022-04-28T18:17:00,cfa,369.84
2022-04-28T18:18:00,cfa,184.69
2022-04-28T18:19:00,cfa,185.62
2022-04-28T18:21:00,cfa,392.34
2022-04-28T18:23:00,cfa,369.84
2022-04-28T18:24:00,cfa,185.16
2022-04-28T18:26:00,cfa,392.34
2022-04-28T18:28:00,cfa,370.31
2022-04-28T18:30:00,cfa,392.81
2022-04-28T18:32:00,cfa,392.81
2022-04-28T18:34:00,cfa,369.84
2022-04-28T18:36:00,cfa,369.38
2022-04-28T18:37:00,cfa,208.12
2022-04-28T18:38:00,cfa,185.16
2022-04-28T18:40:00,cfa,369.84
2022-04-28T18:42:00,cfa,369.38
2022-04-28T18:43:00,cfa,208.12
2022-04-28T18:44:00,cfa,185.16
2022-04-28T18:46:00,cfa,369.84
2022-04-28T18:48:00,cfa,392.81
2022-04-28T18:49:00,cfa,184.69
2022-04-28T18:50:00,cfa,185.16
2022-04-28T18:52:00,cfa,392.81
2022-04-28T18:53:00,cfa,184.69
2022-04-28T18:55:00,cfa,392.34
2022-04-28T18:57:00,cfa,393.75
2022-04-28T18:59:00,cfa,393.28
2022-04-28T19:04:00,cfa,370.31
2022-04-28T19:06:00,cfa,369.38
2022-04-28T19:07:00,cfa,208.12
2022-04-28T19:09:00,cfa,369.84
2022-04-28T19:11:00,cfa,392.81
2022-04-28T19:12:00,cfa,184.69
2022-04-28T19:13:00,cfa,185.16
2022-04-28T19:15:00,cfa,369.84
2022-04-28T19:16:00,cfa,185.16
2022-04-28T19:18:00,cfa,392.81
2022-04-28T19:20:00,cfa,369.84
2022-04-28T19:22:00,cfa,369.38
2022-04-28T19:24:00,cfa,369.38
2022-04-28T19:26:00,cfa,370.31
2022-04-28T19:28:00,cfa,369.84
2022-04-28T19:30:00,cfa,392.81
2022-04-28T19:32:00,cfa,369.84
2022-04-28T19:33:00,cfa,184.69
2022-04-28T19:35:00,cfa,370.31
2022-04-28T19:37:00,cfa,369.38
2022-04-28T19:38:00,cfa,185.62
2022-04-28T19:40:00,cfa,369.38
2022-04-28T19:41:00,cfa,184.69
2022-04-28T19:42:00,cfa,185.16
2022-04-28T19:44:00,cfa,369.38
2022-04-28T19:46:00,cfa,369.84
2022-04-28T19:48:00,cfa,369.84
2022-04-28T19:50:00,cfa,369.84
2022-04-28T19:51:00,cfa,185.16
2022-04-28T19:52:00,cfa,185.16
2022-04-28T19:53:00,cfa,183.75
2022-04-28T19:55:00,cfa,370.31
2022-04-28T19:57:00,cfa,393.28
2022-04-28T19:58:00,cfa,184.69
2022-04-28T20:00:00,cfa,370.31
2022-04-28T20:02:00,cfa,392.34
2022-04-28T20:03:00,cfa,184.69
2022-04-28T20:05:00,cfa,369.38
2022-04-28T20:07:00,cfa,370.31
2022-04-28T20:09:00,cfa,369.84
2022-04-28T20:10:00,cfa,185.16
2022-04-28T20:12:00,cfa,393.28
2022-04-28T20:14:00,cfa,369.38
2022-04-28T20:16:00,cfa,369.84
2022-04-28T20:18:00,cfa,369.38
2022-04-28T20:20:00,cfa,369.84
2022-04-28T20:22:00,cfa,393.28
2022-04-28T20:24:00,cfa,368.91
2022-04-28T20:26:00,cfa,370.31
2022-04-28T20:28:00,cfa,369.84
2022-04-28T20:29:00,cfa,185.16
2022-04-28T20:31:00,cfa,369.84
2022-04-28T20:32:00,cfa,184.69
2022-04-28T20:34:00,cfa,392.81
2022-04-28T20:35:00,cfa,185.16
2022-04-28T20:37:00,cfa,369.38
2022-04-28T20:39:00,cfa,369.84
2022-04-28T20:41:00,cfa,369.84
2022-04-28T20:43:00,cfa,369.84
2022-04-28T20:45:00,cfa,370.31
2022-04-28T20:47:00,cfa,369.38
2022-04-28T20:48:00,cfa,184.69
2022-04-28T20:50:00,cfa,369.84
2022-04-28T20:52:00,cfa,369.84
2022-04-28T20:54:00,cfa,369.84
2022-04-28T20:56:00,cfa,369.38
2022-04-28T20:57:00,cfa,185.16
2022-04-28T20:59:00,cfa,369.84
2022-04-28T21:00:00,cfa,185.16
2022-04-28T21:02:00,cfa,369.84
2022-04-28T21:04:00,cfa,392.81
2022-04-28T21:06:00,cfa,369.84
2022-04-28T21:08:00,cfa,369.84
2022-04-28T21:10:00,cfa,392.81
2022-04-28T21:11:00,cfa,208.12
2022-04-28T21:13:00,cfa,369.38
2022-04-28T21:15:00,cfa,369.84
2022-04-28T21:17:00,cfa,369.84
2022-04-28T21:19:00,cfa,370.31
2022-04-28T21:21:00,cfa,392.34
2022-04-28T21:23:00,cfa,369.84
2022-04-28T21:25:00,cfa,369.84
2022-04-28T21:27:00,cfa,392.81
2022-04-28T21:29:00,cfa,369.84
2022-04-28T21:31:00,cfa,370.31
2022-04-28T21:33:00,cfa,300.00
2022-04-28T21:35:00,cfa,322.97
2022-04-28T21:37:00,cfa,300.94
2022-04-28T21:38:00,cfa,161.72
2022-04-28T21:40:00,cfa,300.94
2022-04-28T21:41:00,cfa,138.28
2022-04-28T21:43:00,cfa,323.44