#datetime,building,power
2024-01-28T00:00:00,mfh,23.73
2024-01-28T00:01:00,mfh,23.56
2024-01-28T00:02:00,mfh,23.53
2024-01-28T00:03:00,mfh,23.80
2024-01-28T00:04:00,mfh,23.28
2024-01-28T00:05:00,mfh,23.30
2024-01-28T00:06:00,mfh,22.72
2024-01-28T00:07:00,mfh,23.78
2024-01-28T00:08:00,mfh,23.25
2024-01-28T00:09:00,mfh,23.76
2024-01-28T00:10:00,mfh,23.94
2024-01-28T00:11:00,mfh,24.00
2024-01-28T00:12:00,mfh,23.96
2024-01-28T00:13:00,mfh,24.07
2024-01-28T00:14:00,mfh,24.26
2024-01-28T00:15:00,mfh,24.35
2024-01-28T00:16:00,mfh,23.25
2024-01-28T00:17:00,mfh,25.24
2024-01-28T00:18:00,mfh,24.13
2024-01-28T00:19:00,mfh,24.07
2024-01-28T00:20:00,mfh,24.10
2024-01-28T00:21:00,mfh,24.56
2024-01-28T00:22:00,mfh,24.37
2024-01-28T00:23:00,mfh,24.55
2024-01-28T00:24:00,mfh,24.80
2024-01-28T00:25:00,mfh,25.53
2024-01-28T00:26:00,mfh,26.29
2024-01-28T00:27:00,mfh,25.81
2024-01-28T00:28:00,mfh,26.77
2024-01-28T00:29:00,mfh,25.94
2024-01-28T00:30:00,mfh,25.94
2024-01-28T00:31:00,mfh,25.85
2024-01-28T00:32:00,mfh,26.80
2024-01-28T00:33:00,mfh,25.88
2024-01-28T00:34:00,mfh,25.33
2024-01-28T00:35:00,mfh,34.05
2024-01-28T00:36:00,mfh,37.33
2024-01-28T00:37:00,mfh,41.76
2024-01-28T00:38:00,mfh,41.20
2024-01-28T00:39:00,mfh,41.70
2024-01-28T00:40:00,mfh,41.10
2024-01-28T00:41:00,mfh,41.28
2024-01-28T00:42:00,mfh,40.91
2024-01-28T00:43:00,mfh,40.22
2024-01-28T00:44:00,mfh,40.23
2024-01-28T00:45:00,mfh,40.75
2024-01-28T00:46:00,mfh,41.14
2024-01-28T00:47:00,mfh,41.03
2024-01-28T00:48:00,mfh,41.23
2024-01-28T00:49:00,mfh,41.17
2024-01-28T00:50:00,mfh,40.90
2024-01-28T00:51:00,mfh,40.81
2024-01-28T00:52:00,mfh,40.79
2024-01-28T00:53:00,mfh,33.37
2024-01-28T00:54:00,mfh,29.18
2024-01-28T00:55:00,mfh,29.16
2024-01-28T00:56:00,mfh,29.72
2024-01-28T00:57:00,mfh,25.52
2024-01-28T00:58:00,mfh,25.51
2024-01-28T00:59:00,mfh,25.60
2024-01-28T01:00:00,mfh,25.73
2024-01-28T01:01:00,mfh,25.91
2024-01-28T01:02:00,mfh,26.57
2024-01-28T01:03:00,mfh,26.41
2024-01-28T01:04:00,mfh,25.35
2024-01-28T01:05:00,mfh,25.37
2024-01-28T01:06:00,mfh,26.41
2024-01-28T01:07:00,mfh,25.99
2024-01-28T01:08:00,mfh,26.02
2024-01-28T01:09:00,mfh,24.20
2024-01-28T01:10:00,mfh,24.36
2024-01-28T01:11:00,mfh,24.32
2024-01-28T01:12:00,mfh,23.44
2024-01-28T01:13:00,mfh,23.35
2024-01-28T01:14:00,mfh,23.41
2024-01-28T01:15:00,mfh,23.74
2024-01-28T01:16:00,mfh,23.70
2024-01-28T01:17:00,mfh,24.04
2024-01-28T01:18:00,mfh,24.58
2024-01-28T01:19:00,mfh,24.55
2024-01-28T01:20:00,mfh,24.56
2024-01-28T01:21:00,mfh,24.43
2024-01-28T01:22:00,mfh,23.86
2024-01-28T01:23:00,mfh,23.77
2024-01-28T01:24:00,mfh,22.95
2024-01-28T01:25:00,mfh,23.53
2024-01-28T01:26:00,mfh,23.75
2024-01-28T01:27:00,mfh,23.50
2024-01-28T01:28:00,mfh,23.47
2024-01-28T01:29:00,mfh,24.41
2024-01-28T01:30:00,mfh,23.39
2024-01-28T01:31:00,mfh,22.95
2024-01-28T01:32:00,mfh,23.20
2024-01-28T01:33:00,mfh,23.34
2024-01-28T01:34:00,mfh,23.35
2024-01-28T01:35:00,mfh,23.98
2024-01-28T01:36:00,mfh,23.73
2024-01-28T01:37:00,mfh,23.54
2024-01-28T01:38:00,mfh,23.60
2024-01-28T01:39:00,mfh,23.67
2024-01-28T01:40:00,mfh,23.71
2024-01-28T01:41:00,mfh,22.94
2024-01-28T01:42:00,mfh,23.13
2024-01-28T01:43:00,mfh,22.82
2024-01-28T01:44:00,mfh,23.49
2024-01-28T01:45:00,mfh,23.43
2024-01-28T01:46:00,mfh,23.50
2024-01-28T01:47:00,mfh,23.41
2024-01-28T01:48:00,mfh,23.40
2024-01-28T01:49:00,mfh,23.97
2024-01-28T01:50:00,mfh,22.76
2024-01-28T01:51:00,mfh,23.19
2024-01-28T01:52:00,mfh,23.10
2024-01-28T01:53:00,mfh,23.52
2024-01-28T01:54:00,mfh,24.35
2024-01-28T01:55:00,mfh,23.97
2024-01-28T01:56:00,mfh,23.71
2024-01-28T01:57:00,mfh,23.70
2024-01-28T01:58:00,mfh,23.73
2024-01-28T01:59:00,mfh,23.88
2024-01-28T02:00:00,mfh,25.15
2024-01-28T02:01:00,mfh,25.64
2024-01-28T02:02:00,mfh,25.35
2024-01-28T02:03:00,mfh,26.24
2024-01-28T02:04:00,mfh,26.55
2024-01-28T02:05:00,mfh,25.85
2024-01-28T02:06:00,mfh,26.25
2024-01-28T02:07:00,mfh,26.12
2024-01-28T02:08:00,mfh,25.61
2024-01-28T02:09:00,mfh,24.90
2024-01-28T02:10:00,mfh,24.80
2024-01-28T02:11:00,mfh,25.70
2024-01-28T02:12:00,mfh,25.55
2024-01-28T02:13:00,mfh,25.66
2024-01-28T02:14:00,mfh,26.28
2024-01-28T02:15:00,mfh,25.57
2024-01-28T02:16:00,mfh,26.24
2024-01-28T02:17:00,mfh,25.66
2024-01-28T02:18:00,mfh,25.58
2024-01-28T02:19:00,mfh,24.86
2024-01-28T02:20:00,mfh,24.83
2024-01-28T02:21:00,mfh,25.92
2024-01-28T02:22:00,mfh,24.87
2024-01-28T02:23:00,mfh,25.73
2024-01-28T02:24:00,mfh,25.72
2024-01-28T02:25:00,mfh,26.05
2024-01-28T02:26:00,mfh,25.77
2024-01-28T02:27:00,mfh,25.74
2024-01-28T02:28:00,mfh,25.75
2024-01-28T02:29:00,mfh,25.41
2024-01-28T02:30:00,mfh,25.75
2024-01-28T02:31:00,mfh,25.04
2024-01-28T02:32:00,mfh,25.70
2024-01-28T02:33:00,mfh,25.71
2024-01-28T02:34:00,mfh,25.63
2024-01-28T02:35:00,mfh,25.61
2024-01-28T02:36:00,mfh,25.68
2024-01-28T02:37:00,mfh,25.62
2024-01-28T02:38:00,mfh,26.21
2024-01-28T02:39:00,mfh,24.92
2024-01-28T02:40:00,mfh,24.95
2024-01-28T02:41:00,mfh,25.10
2024-01-28T02:42:00,mfh,25.79
2024-01-28T02:43:00,mfh,26.50
2024-01-28T02:44:00,mfh,25.59
2024-01-28T02:45:00,mfh,25.52
2024-01-28T02:46:00,mfh,25.61
2024-01-28T02:47:00,mfh,25.37
2024-01-28T02:48:00,mfh,25.23
2024-01-28T02:49:00,mfh,25.24
2024-01-28T02:50:00,mfh,24.27
2024-01-28T02:51:00,mfh,23.88
2024-01-28T02:52:00,mfh,23.84
2024-01-28T02:53:00,mfh,24.30
2024-01-28T02:54:00,mfh,24.06
2024-01-28T02:55:00,mfh,24.07
2024-01-28T02:56:00,mfh,23.94
2024-01-28T02:57:00,mfh,23.53
2024-01-28T02:58:00,mfh,23.89
2024-01-28T02:59:00,mfh,23.06
2024-01-28T03:00:00,mfh,22.97
2024-01-28T03:01:00,mfh,24.32
2024-01-28T03:02:00,mfh,23.58
2024-01-28T03:03:00,mfh,24.09
2024-01-28T03:04:00,mfh,23.56
2024-01-28T03:05:00,mfh,23.54
2024-01-28T03:06:00,mfh,22.86
2024-01-28T03:07:00,mfh,23.02
2024-01-28T03:08:00,mfh,22.93
2024-01-28T03:09:00,mfh,22.98
2024-01-28T03:10:00,mfh,23.55
2024-01-28T03:11:00,mfh,23.46
2024-01-28T03:12:00,mfh,23.48
2024-01-28T03:13:00,mfh,23.61
2024-01-28T03:14:00,mfh,23.69
2024-01-28T03:15:00,mfh,24.02
2024-01-28T03:16:00,mfh,22.96
2024-01-28T03:17:00,mfh,22.95
2024-01-28T03:18:00,mfh,22.89
2024-01-28T03:19:00,mfh,25.15
2024-01-28T03:20:00,mfh,24.55
2024-01-28T03:21:00,mfh,25.70
2024-01-28T03:22:00,mfh,24.37
2024-01-28T03:23:00,mfh,24.43
2024-01-28T03:24:00,mfh,24.42
2024-01-28T03:25:00,mfh,23.87
2024-01-28T03:26:00,mfh,22.84
2024-01-28T03:27:00,mfh,22.98
2024-01-28T03:28:00,mfh,23.56
2024-01-28T03:29:00,mfh,23.43
2024-01-28T03:30:00,mfh,23.41
2024-01-28T03:31:00,mfh,24.70
2024-01-28T03:32:00,mfh,25.26
2024-01-28T03:33:00,mfh,25.39
2024-01-28T03:34:00,mfh,25.36
2024-01-28T03:35:00,mfh,24.70
2024-01-28T03:36:00,mfh,24.71
2024-01-28T03:37:00,mfh,24.93
2024-01-28T03:38:00,mfh,25.63
2024-01-28T03:39:00,mfh,25.71
2024-01-28T03:40:00,mfh,25.62
2024-01-28T03:41:00,mfh,25.79
2024-01-28T03:42:00,mfh,25.60
2024-01-28T03:43:00,mfh,25.68
2024-01-28T03:44:00,mfh,25.53
2024-01-28T03:45:00,mfh,25.14
2024-01-28T03:46:00,mfh,25.21
2024-01-28T03:47:00,mfh,25.82
2024-01-28T03:48:00,mfh,25.84
2024-01-28T03:49:00,mfh,25.59
2024-01-28T03:50:00,mfh,25.48
2024-01-28T03:51:00,mfh,25.48
2024-01-28T03:52:00,mfh,25.55
2024-01-28T03:53:00,mfh,26.09
2024-01-28T03:54:00,mfh,25.68
2024-01-28T03:55:00,mfh,25.00
2024-01-28T03:56:00,mfh,24.98
2024-01-28T03:57:00,mfh,25.18
2024-01-28T03:58:00,mfh,26.47
2024-01-28T03:59:00,mfh,25.63
2024-01-28T04:00:00,mfh,25.72
2024-01-28T04:01:00,mfh,26.53
2024-01-28T04:02:00,mfh,25.55
2024-01-28T04:03:00,mfh,25.63
2024-01-28T04:04:00,mfh,24.95
2024-01-28T04:05:00,mfh,24.96
2024-01-28T04:06:00,mfh,24.96
2024-01-28T04:07:00,mfh,24.85
2024-01-28T04:08:00,mfh,25.42
2024-01-28T04:09:00,mfh,25.95
2024-01-28T04:10:00,mfh,25.80
2024-01-28T04:11:00,mfh,25.82
2024-01-28T04:12:00,mfh,25.79
2024-01-28T04:13:00,mfh,25.80
2024-01-28T04:14:00,mfh,25.91
2024-01-28T04:15:00,mfh,25.39
2024-01-28T04:16:00,mfh,25.00
2024-01-28T04:17:00,mfh,24.99
2024-01-28T04:18:00,mfh,25.80
2024-01-28T04:19:00,mfh,25.45
2024-01-28T04:20:00,mfh,25.47
2024-01-28T04:21:00,mfh,25.42
2024-01-28T04:22:00,mfh,25.59
2024-01-28T04:23:00,mfh,26.07
2024-01-28T04:24:00,mfh,24.86
2024-01-28T04:25:00,mfh,24.83
2024-01-28T04:26:00,mfh,25.46
2024-01-28T04:27:00,mfh,23.12
2024-01-28T04:28:00,mfh,23.79
2024-01-28T04:29:00,mfh,23.74
2024-01-28T04:30:00,mfh,23.75
2024-01-28T04:31:00,mfh,24.08
2024-01-28T04:32:00,mfh,23.72
2024-01-28T04:33:00,mfh,23.81
2024-01-28T04:34:00,mfh,24.01
2024-01-28T04:35:00,mfh,23.38
2024-01-28T04:36:00,mfh,23.38
2024-01-28T04:37:00,mfh,23.32
2024-01-28T04:38:00,mfh,24.12
2024-01-28T04:39:00,mfh,23.93
2024-01-28T04:40:00,mfh,23.77
2024-01-28T04:41:00,mfh,23.72
2024-01-28T04:42:00,mfh,23.91
2024-01-28T04:43:00,mfh,24.32
2024-01-28T04:44:00,mfh,23.75
2024-01-28T04:45:00,mfh,23.36
2024-01-28T04:46:00,mfh,23.38
2024-01-28T04:47:00,mfh,23.14
2024-01-28T04:48:00,mfh,23.86
2024-01-28T04:49:00,mfh,23.71
2024-01-28T04:50:00,mfh,23.68
2024-01-28T04:51:00,mfh,23.71
2024-01-28T04:52:00,mfh,23.69
2024-01-28T04:53:00,mfh,23.54
2024-01-28T04:54:00,mfh,23.52
2024-01-28T04:55:00,mfh,22.83
2024-01-28T04:56:00,mfh,22.81
2024-01-28T04:57:00,mfh,22.74
2024-01-28T04:58:00,mfh,24.05
2024-01-28T04:59:00,mfh,23.71
2024-01-28T05:00:00,mfh,23.96
2024-01-28T05:01:00,mfh,44.73
2024-01-28T05:02:00,mfh,45.52
2024-01-28T05:03:00,mfh,45.43
2024-01-28T05:04:00,mfh,45.42
2024-01-28T05:05:00,mfh,44.72
2024-01-28T05:06:00,mfh,44.57
2024-01-28T05:07:00,mfh,44.45
2024-01-28T05:08:00,mfh,44.70
2024-01-28T05:09:00,mfh,43.80
2024-01-28T05:10:00,mfh,43.79
2024-01-28T05:11:00,mfh,43.65
2024-01-28T05:12:00,mfh,44.23
2024-01-28T05:13:00,mfh,44.30
2024-01-28T05:14:00,mfh,47.17
2024-01-28T05:15:00,mfh,45.93
2024-01-28T05:16:00,mfh,46.49
2024-01-28T05:17:00,mfh,46.07
2024-01-28T05:18:00,mfh,46.52
2024-01-28T05:19:00,mfh,46.73
2024-01-28T05:20:00,mfh,47.19
2024-01-28T05:21:00,mfh,47.28
2024-01-28T05:22:00,mfh,47.09
2024-01-28T05:23:00,mfh,47.12
2024-01-28T05:24:00,mfh,46.72
2024-01-28T05:25:00,mfh,46.93
2024-01-28T05:26:00,mfh,46.61
2024-01-28T05:27:00,mfh,46.99
2024-01-28T05:28:00,mfh,46.53
2024-01-28T05:29:00,mfh,46.50
2024-01-28T05:30:00,mfh,47.40
2024-01-28T05:31:00,mfh,46.88
2024-01-28T05:32:00,mfh,46.62
2024-01-28T05:33:00,mfh,46.52
2024-01-28T05:34:00,mfh,45.68
2024-01-28T05:35:00,mfh,45.56
2024-01-28T05:36:00,mfh,46.16
2024-01-28T05:37:00,mfh,45.94
2024-01-28T05:38:00,mfh,46.45
2024-01-28T05:39:00,mfh,47.40
2024-01-28T05:40:00,mfh,46.27
2024-01-28T05:41:00,mfh,46.86
2024-01-28T05:42:00,mfh,46.52
2024-01-28T05:43:00,mfh,46.63
2024-01-28T05:44:00,mfh,45.90
2024-01-28T05:45:00,mfh,45.81
2024-01-28T05:46:00,mfh,45.48
2024-01-28T05:47:00,mfh,46.12
2024-01-28T05:48:00,mfh,47.81
2024-01-28T05:49:00,mfh,46.52
2024-01-28T05:50:00,mfh,46.56
2024-01-28T05:51:00,mfh,47.28
2024-01-28T05:52:00,mfh,46.85
2024-01-28T05:53:00,mfh,46.57
2024-01-28T05:54:00,mfh,45.97
2024-01-28T05:55:00,mfh,45.83
2024-01-28T05:56:00,mfh,45.68
2024-01-28T05:57:00,mfh,46.23
2024-01-28T05:58:00,mfh,46.81
2024-01-28T05:59:00,mfh,46.26
2024-01-28T06:00:00,mfh,44.58
2024-01-28T06:01:00,mfh,44.48
2024-01-28T06:02:00,mfh,44.73
2024-01-28T06:03:00,mfh,43.97
2024-01-28T06:04:00,mfh,43.96
2024-01-28T06:05:00,mfh,44.23
2024-01-28T06:06:00,mfh,44.91
2024-01-28T06:07:00,mfh,44.91
2024-01-28T06:08:00,mfh,45.08
2024-01-28T06:09:00,mfh,45.49
2024-01-28T06:10:00,mfh,44.86
2024-01-28T06:11:00,mfh,45.27
2024-01-28T06:12:00,mfh,44.98
2024-01-28T06:13:00,mfh,45.17
2024-01-28T06:14:00,mfh,44.63
2024-01-28T06:15:00,mfh,45.21
2024-01-28T06:16:00,mfh,44.93
2024-01-28T06:17:00,mfh,45.08
2024-01-28T06:18:00,mfh,45.61
2024-01-28T06:19:00,mfh,45.17
2024-01-28T06:20:00,mfh,45.54
2024-01-28T06:21:00,mfh,45.52
2024-01-28T06:22:00,mfh,45.63
2024-01-28T06:23:00,mfh,44.17
2024-01-28T06:24:00,mfh,44.57
2024-01-28T06:25:00,mfh,44.19
2024-01-28T06:26:00,mfh,44.91
2024-01-28T06:27:00,mfh,45.11
2024-01-28T06:28:00,mfh,46.32
2024-01-28T06:29:00,mfh,44.74
2024-01-28T06:30:00,mfh,44.59
2024-01-28T06:31:00,mfh,44.78
2024-01-28T06:32:00,mfh,44.95
2024-01-28T06:33:00,mfh,44.70
2024-01-28T06:34:00,mfh,44.16
2024-01-28T06:35:00,mfh,44.15
2024-01-28T06:36:00,mfh,46.00
2024-01-28T06:37:00,mfh,44.76
2024-01-28T06:38:00,mfh,44.93
2024-01-28T06:39:00,mfh,44.93
2024-01-28T06:40:00,mfh,45.11
2024-01-28T06:41:00,mfh,44.71
2024-01-28T06:42:00,mfh,44.82
2024-01-28T06:43:00,mfh,44.57
2024-01-28T06:44:00,mfh,44.33
2024-01-28T06:45:00,mfh,44.46
2024-01-28T06:46:00,mfh,47.63
2024-01-28T06:47:00,mfh,48.15
2024-01-28T06:48:00,mfh,49.15
2024-01-28T06:49:00,mfh,48.45
2024-01-28T06:50:00,mfh,48.36
2024-01-28T06:51:00,mfh,48.40
2024-01-28T06:52:00,mfh,53.19
2024-01-28T06:53:00,mfh,52.65
2024-01-28T06:54:00,mfh,51.83
2024-01-28T06:55:00,mfh,54.94
2024-01-28T06:56:00,mfh,55.61
2024-01-28T06:57:00,mfh,55.84
2024-01-28T06:58:00,mfh,55.76
2024-01-28T06:59:00,mfh,55.88
2024-01-28T07:00:00,mfh,55.95
2024-01-28T07:01:00,mfh,55.74
2024-01-28T07:02:00,mfh,55.81
2024-01-28T07:03:00,mfh,55.44
2024-01-28T07:04:00,mfh,55.11
2024-01-28T07:05:00,mfh,55.32
2024-01-28T07:06:00,mfh,55.81
2024-01-28T07:07:00,mfh,55.65
2024-01-28T07:08:00,mfh,51.93
2024-01-28T07:09:00,mfh,50.87
2024-01-28T07:10:00,mfh,50.90
2024-01-28T07:11:00,mfh,51.17
2024-01-28T07:12:00,mfh,50.79
2024-01-28T07:13:00,mfh,50.13
2024-01-28T07:14:00,mfh,49.16
2024-01-28T07:15:00,mfh,49.07
2024-01-28T07:16:00,mfh,49.78
2024-01-28T07:17:00,mfh,49.72
2024-01-28T07:18:00,mfh,49.68
2024-01-28T07:19:00,mfh,50.75
2024-01-28T07:20:00,mfh,50.64
2024-01-28T07:21:00,mfh,51.19
2024-01-28T07:22:00,mfh,50.79
2024-01-28T07:23:00,mfh,50.21
2024-01-28T07:24:00,mfh,50.28
2024-01-28T07:25:00,mfh,51.24
2024-01-28T07:26:00,mfh,50.92
2024-01-28T07:27:00,mfh,50.82
2024-01-28T07:28:00,mfh,50.92
2024-01-28T07:29:00,mfh,51.34
2024-01-28T07:30:00,mfh,52.40
2024-01-28T07:31:00,mfh,51.67
2024-01-28T07:32:00,mfh,50.77
2024-01-28T07:33:00,mfh,51.96
2024-01-28T07:34:00,mfh,50.78
2024-01-28T07:35:00,mfh,49.52
2024-01-28T07:36:00,mfh,48.71
2024-01-28T07:37:00,mfh,48.66
2024-01-28T07:38:00,mfh,48.76
2024-01-28T07:39:00,mfh,48.95
2024-01-28T07:40:00,mfh,48.52
2024-01-28T07:41:00,mfh,48.37
2024-01-28T07:42:00,mfh,48.03
2024-01-28T07:43:00,mfh,48.79
2024-01-28T07:44:00,mfh,49.87
2024-01-28T07:45:00,mfh,48.90
2024-01-28T07:46:00,mfh,48.75
2024-01-28T07:47:00,mfh,49.23
2024-01-28T07:48:00,mfh,48.85
2024-01-28T07:49:00,mfh,48.94
2024-01-28T07:50:00,mfh,48.88
2024-01-28T07:51:00,mfh,48.48
2024-01-28T07:52:00,mfh,48.15
2024-01-28T07:53:00,mfh,48.18
2024-01-28T07:54:00,mfh,48.87
2024-01-28T07:55:00,mfh,48.95
2024-01-28T07:56:00,mfh,48.87
2024-01-28T07:57:00,mfh,48.78
2024-01-28T07:58:00,mfh,48.80
2024-01-28T07:59:00,mfh,49.11
2024-01-28T08:00:00,mfh,48.28
2024-01-28T08:01:00,mfh,48.31
2024-01-28T08:02:00,mfh,48.35
2024-01-28T08:03:00,mfh,48.33
2024-01-28T08:04:00,mfh,49.08
2024-01-28T08:05:00,mfh,49.92
2024-01-28T08:06:00,mfh,48.87
2024-01-28T08:07:00,mfh,48.85
2024-01-28T08:08:00,mfh,48.74
2024-01-28T08:09:00,mfh,48.68
2024-01-28T08:10:00,mfh,48.63
2024-01-28T08:11:00,mfh,48.45
2024-01-28T08:12:00,mfh,47.97
2024-01-28T08:13:00,mfh,48.13
2024-01-28T08:14:00,mfh,48.72
2024-01-28T08:15:00,mfh,48.73
2024-01-28T08:16:00,mfh,49.43
2024-01-28T08:17:00,mfh,49.96
2024-01-28T08:18:00,mfh,49.29
2024-01-28T08:19:00,mfh,49.37
2024-01-28T08:20:00,mfh,48.39
2024-01-28T08:21:00,mfh,48.28
2024-01-28T08:22:00,mfh,48.56
2024-01-28T08:23:00,mfh,50.62
2024-01-28T08:24:00,mfh,50.59
2024-01-28T08:25:00,mfh,50.70
2024-01-28T08:26:00,mfh,50.60
2024-01-28T08:27:00,mfh,51.08
2024-01-28T08:28:00,mfh,50.64
2024-01-28T08:29:00,mfh,50.96
2024-01-28T08:30:00,mfh,46.69
2024-01-28T08:31:00,mfh,53.14
2024-01-28T08:32:00,mfh,54.05
2024-01-28T08:33:00,mfh,54.09
2024-01-28T08:34:00,mfh,53.99
2024-01-28T08:35:00,mfh,54.13
2024-01-28T08:36:00,mfh,54.08
2024-01-28T08:37:00,mfh,54.02
2024-01-28T08:38:00,mfh,54.09
2024-01-28T08:39:00,mfh,53.98
2024-01-28T08:40:00,mfh,54.09
2024-01-28T08:41:00,mfh,54.13
2024-01-28T08:42:00,mfh,53.85
2024-01-28T08:43:00,mfh,54.49
2024-01-28T08:44:00,mfh,53.66
2024-01-28T08:45:00,mfh,53.73
2024-01-28T08:46:00,mfh,53.29
2024-01-28T08:47:00,mfh,53.14
2024-01-28T08:48:00,mfh,53.90
2024-01-28T08:49:00,mfh,54.37
2024-01-28T08:50:00,mfh,53.85
2024-01-28T08:51:00,mfh,53.55
2024-01-28T08:52:00,mfh,57.91
2024-01-28T08:53:00,mfh,57.91
2024-01-28T08:54:00,mfh,58.05
2024-01-28T08:55:00,mfh,58.01
2024-01-28T08:56:00,mfh,57.91
2024-01-28T08:57:00,mfh,57.86
2024-01-28T08:58:00,mfh,58.43
2024-01-28T08:59:00,mfh,58.47
2024-01-28T09:00:00,mfh,58.50
2024-01-28T09:01:00,mfh,58.39
2024-01-28T09:02:00,mfh,57.76
2024-01-28T09:03:00,mfh,58.04
2024-01-28T09:04:00,mfh,64.78
2024-01-28T09:05:00,mfh,64.60
2024-01-28T09:06:00,mfh,64.54
2024-01-28T09:07:00,mfh,65.06
2024-01-28T09:08:00,mfh,69.27
2024-01-28T09:09:00,mfh,67.79
2024-01-28T09:10:00,mfh,68.51
2024-01-28T09:11:00,mfh,68.11
2024-01-28T09:12:00,mfh,68.47
2024-01-28T09:13:00,mfh,67.67
2024-01-28T09:14:00,mfh,68.25
2024-01-28T09:15:00,mfh,75.52
2024-01-28T09:16:00,mfh,75.90
2024-01-28T09:17:00,mfh,75.34
2024-01-28T09:18:00,mfh,75.27
2024-01-28T09:19:00,mfh,75.30
2024-01-28T09:20:00,mfh,74.73
2024-01-28T09:21:00,mfh,74.50
2024-01-28T09:22:00,mfh,75.32
2024-01-28T09:23:00,mfh,75.29
2024-01-28T09:24:00,mfh,76.15
2024-01-28T09:25:00,mfh,75.41
2024-01-28T09:26:00,mfh,75.31
2024-01-28T09:27:00,mfh,75.45
2024-01-28T09:28:00,mfh,75.37
2024-01-28T09:29:00,mfh,75.39
2024-01-28T09:30:00,mfh,75.59
2024-01-28T09:31:00,mfh,75.23
2024-01-28T09:32:00,mfh,75.21
2024-01-28T09:33:00,mfh,75.70
2024-01-28T09:34:00,mfh,75.59
2024-01-28T09:35:00,mfh,76.13
2024-01-28T09:36:00,mfh,75.30
2024-01-28T09:37:00,mfh,75.55
2024-01-28T09:38:00,mfh,74.81
2024-01-28T09:39:00,mfh,74.62
2024-01-28T09:40:00,mfh,74.50
2024-01-28T09:41:00,mfh,74.34
2024-01-28T09:42:00,mfh,74.63
2024-01-28T09:43:00,mfh,74.62
2024-01-28T09:44:00,mfh,74.88
2024-01-28T09:45:00,mfh,74.98
2024-01-28T09:46:00,mfh,75.61
2024-01-28T09:47:00,mfh,75.49
2024-01-28T09:48:00,mfh,75.64
2024-01-28T09:49:00,mfh,75.70
2024-01-28T09:50:00,mfh,75.42
2024-01-28T09:51:00,mfh,75.40
2024-01-28T09:52:00,mfh,75.57
2024-01-28T09:53:00,mfh,74.97
2024-01-28T09:54:00,mfh,74.94
2024-01-28T09:55:00,mfh,74.43
2024-01-28T09:56:00,mfh,74.37
2024-01-28T09:57:00,mfh,74.26
2024-01-28T09:58:00,mfh,74.72
2024-01-28T09:59:00,mfh,74.68
2024-01-28T10:00:00,mfh,75.27
2024-01-28T10:01:00,mfh,75.25
2024-01-28T10:02:00,mfh,78.29
2024-01-28T10:03:00,mfh,76.67
2024-01-28T10:04:00,mfh,76.44
2024-01-28T10:05:00,mfh,76.79
2024-01-28T10:06:00,mfh,76.05
2024-01-28T10:07:00,mfh,76.05
2024-01-28T10:08:00,mfh,76.43
2024-01-28T10:09:00,mfh,76.39
2024-01-28T10:10:00,mfh,76.26
2024-01-28T10:11:00,mfh,76.00
2024-01-28T10:12:00,mfh,76.61
2024-01-28T10:13:00,mfh,76.76
2024-01-28T10:14:00,mfh,76.35
2024-01-28T10:15:00,mfh,76.19
2024-01-28T10:16:00,mfh,76.03
2024-01-28T10:17:00,mfh,76.79
2024-01-28T10:18:00,mfh,76.03
2024-01-28T10:19:00,mfh,75.70
2024-01-28T10:20:00,mfh,75.29
2024-01-28T10:21:00,mfh,76.93
2024-01-28T10:22:00,mfh,76.31
2024-01-28T10:23:00,mfh,75.55
2024-01-28T10:24:00,mfh,75.66
2024-01-28T10:25:00,mfh,75.59
2024-01-28T10:26:00,mfh,75.66
2024-01-28T10:27:00,mfh,76.78
2024-01-28T10:28:00,mfh,76.34
2024-01-28T10:29:00,mfh,76.81
2024-01-28T10:30:00,mfh,76.14
2024-01-28T10:31:00,mfh,76.90
2024-01-28T10:32:00,mfh,75.42
2024-01-28T10:33:00,mfh,76.41
2024-01-28T10:34:00,mfh,76.92
2024-01-28T10:35:00,mfh,77.70
2024-01-28T10:36:00,mfh,77.64
2024-01-28T10:37:00,mfh,77.51
2024-01-28T10:38:00,mfh,77.13
2024-01-28T10:39:00,mfh,76.85
2024-01-28T10:40:00,mfh,77.45
2024-01-28T10:41:00,mfh,77.06
2024-01-28T10:42:00,mfh,75.02
2024-01-28T10:43:00,mfh,74.03
2024-01-28T10:44:00,mfh,74.00
2024-01-28T10:45:00,mfh,74.31
2024-01-28T10:46:00,mfh,73.93
2024-01-28T10:47:00,mfh,73.47
2024-01-28T10:48:00,mfh,73.41
2024-01-28T10:49:00,mfh,74.09
2024-01-28T10:50:00,mfh,74.96
2024-01-28T10:51:00,mfh,74.09
2024-01-28T10:52:00,mfh,74.03
2024-01-28T10:53:00,mfh,73.66
2024-01-28T10:54:00,mfh,73.97
2024-01-28T10:55:00,mfh,74.57
2024-01-28T10:56:00,mfh,74.56
2024-01-28T10:57:00,mfh,74.17
2024-01-28T10:58:00,mfh,74.26
2024-01-28T10:59:00,mfh,74.11
2024-01-28T11:00:00,mfh,74.28
2024-01-28T11:01:00,mfh,74.02
2024-01-28T11:02:00,mfh,74.09
2024-01-28T11:03:00,mfh,73.73
2024-01-28T11:04:00,mfh,73.21
2024-01-28T11:05:00,mfh,73.07
2024-01-28T11:06:00,mfh,73.23
2024-01-28T11:07:00,mfh,73.48
2024-01-28T11:08:00,mfh,72.90
2024-01-28T11:09:00,mfh,72.78
2024-01-28T11:10:00,mfh,72.75
2024-01-28T11:11:00,mfh,73.52
2024-01-28T11:12:00,mfh,73.52
2024-01-28T11:13:00,mfh,74.31
2024-01-28T11:14:00,mfh,70.50
2024-01-28T11:15:00,mfh,67.33
2024-01-28T11:16:00,mfh,67.15
2024-01-28T11:17:00,mfh,67.96
2024-01-28T11:18:00,mfh,67.18
2024-01-28T11:19:00,mfh,62.86
2024-01-28T11:20:00,mfh,63.03
2024-01-28T11:21:00,mfh,64.36
2024-01-28T11:22:00,mfh,58.83
2024-01-28T11:23:00,mfh,67.77
2024-01-28T11:24:00,mfh,67.48
2024-01-28T11:25:00,mfh,66.98
2024-01-28T11:26:00,mfh,66.45
2024-01-28T11:27:00,mfh,66.53
2024-01-28T11:28:00,mfh,66.56
2024-01-28T11:29:00,mfh,73.78
2024-01-28T11:30:00,mfh,72.95
2024-01-28T11:31:00,mfh,73.11
2024-01-28T11:32:00,mfh,73.03
2024-01-28T11:33:00,mfh,73.86
2024-01-28T11:34:00,mfh,74.06
2024-01-28T11:35:00,mfh,73.80
2024-01-28T11:36:00,mfh,73.74
2024-01-28T11:37:00,mfh,74.73
2024-01-28T11:38:00,mfh,74.27
2024-01-28T11:39:00,mfh,74.55
2024-01-28T11:40:00,mfh,74.83
2024-01-28T11:41:00,mfh,74.42
2024-01-28T11:42:00,mfh,73.81
2024-01-28T11:43:00,mfh,75.94
2024-01-28T11:44:00,mfh,74.81
2024-01-28T11:45:00,mfh,72.20
2024-01-28T11:46:00,mfh,71.67
2024-01-28T11:47:00,mfh,72.50
2024-01-28T11:48:00,mfh,72.40
2024-01-28T11:49:00,mfh,72.18
2024-01-28T11:50:00,mfh,72.29
2024-01-28T11:51:00,mfh,72.48
2024-01-28T11:52:00,mfh,72.19
2024-01-28T11:53:00,mfh,74.89
2024-01-28T11:54:00,mfh,74.98
2024-01-28T11:55:00,mfh,75.12
2024-01-28T11:56:00,mfh,75.01
2024-01-28T11:57:00,mfh,74.76
2024-01-28T11:58:00,mfh,74.82
2024-01-28T11:59:00,mfh,74.27
2024-01-28T12:00:00,mfh,74.27
2024-01-28T12:01:00,mfh,74.41
2024-01-28T12:02:00,mfh,75.02
2024-01-28T12:03:00,mfh,74.58
2024-01-28T12:04:00,mfh,74.71
2024-01-28T12:05:00,mfh,74.79
2024-01-28T12:06:00,mfh,75.17
2024-01-28T12:07:00,mfh,74.33
2024-01-28T12:08:00,mfh,74.55
2024-01-28T12:09:00,mfh,74.55
2024-01-28T12:10:00,mfh,74.85
2024-01-28T12:11:00,mfh,75.34
2024-01-28T12:12:00,mfh,74.86
2024-01-28T12:13:00,mfh,74.93
2024-01-28T12:14:00,mfh,74.78
2024-01-28T12:15:00,mfh,74.81
2024-01-28T12:16:00,mfh,74.91
2024-01-28T12:17:00,mfh,74.81
2024-01-28T12:18:00,mfh,74.86
2024-01-28T12:19:00,mfh,75.15
2024-01-28T12:20:00,mfh,75.49
2024-01-28T12:21:00,mfh,75.25
2024-01-28T12:22:00,mfh,74.81
2024-01-28T12:23:00,mfh,75.64
2024-01-28T12:24:00,mfh,74.73
2024-01-28T12:25:00,mfh,74.64
2024-01-28T12:26:00,mfh,74.88
2024-01-28T12:27:00,mfh,74.32
2024-01-28T12:28:00,mfh,74.73
2024-01-28T12:29:00,mfh,74.95
2024-01-28T12:30:00,mfh,75.05
2024-01-28T12:31:00,mfh,75.13
2024-01-28T12:32:00,mfh,74.97
2024-01-28T12:33:00,mfh,75.19
2024-01-28T12:34:00,mfh,71.33
2024-01-28T12:35:00,mfh,70.64
2024-01-28T12:36:00,mfh,71.51
2024-01-28T12:37:00,mfh,71.26
2024-01-28T12:38:00,mfh,71.90
2024-01-28T12:39:00,mfh,72.31
2024-01-28T12:40:00,mfh,72.20
2024-01-28T12:41:00,mfh,71.92
2024-01-28T12:42:00,mfh,71.87
2024-01-28T12:43:00,mfh,72.18
2024-01-28T12:44:00,mfh,72.04
2024-01-28T12:45:00,mfh,71.98
2024-01-28T12:46:00,mfh,71.67
2024-01-28T12:47:00,mfh,71.51
2024-01-28T12:48:00,mfh,71.48
2024-01-28T12:49:00,mfh,71.67
2024-01-28T12:50:00,mfh,75.58
2024-01-28T12:51:00,mfh,75.93
2024-01-28T12:52:00,mfh,75.05
2024-01-28T12:53:00,mfh,75.02
2024-01-28T12:54:00,mfh,75.51
2024-01-28T12:55:00,mfh,74.14
2024-01-28T12:56:00,mfh,74.01
2024-01-28T12:57:00,mfh,73.92
2024-01-28T12:58:00,mfh,75.39
2024-01-28T12:59:00,mfh,76.16
2024-01-28T13:00:00,mfh,76.02
2024-01-28T13:01:00,mfh,76.33
2024-01-28T13:02:00,mfh,76.98
2024-01-28T13:03:00,mfh,76.59
2024-01-28T13:04:00,mfh,77.86
2024-01-28T13:05:00,mfh,77.63
2024-01-28T13:06:00,mfh,77.14
2024-01-28T13:07:00,mfh,77.21
2024-01-28T13:08:00,mfh,76.65
2024-01-28T13:09:00,mfh,77.53
2024-01-28T13:10:00,mfh,76.69
2024-01-28T13:11:00,mfh,76.54
2024-01-28T13:12:00,mfh,77.21
2024-01-28T13:13:00,mfh,75.90
2024-01-28T13:14:00,mfh,76.49
2024-01-28T13:15:00,mfh,76.05
2024-01-28T13:16:00,mfh,76.83
2024-01-28T13:17:00,mfh,73.39
2024-01-28T13:18:00,mfh,73.10