#datetime,building,power
2022-07-23T00:00:00,pkn,1.20
2022-07-23T00:02:00,pkn,1.20
2022-07-23T00:03:00,pkn,1.20
2022-07-23T00:05:00,pkn,1.20
2022-07-23T00:07:00,pkn,1.20
2022-07-23T00:08:00,pkn,1.20
2022-07-23T00:10:00,pkn,1.20
2022-07-23T00:12:00,pkn,1.20
2022-07-23T00:14:00,pkn,1.20
2022-07-23T00:16:00,pkn,2.40
2022-07-23T00:19:00,pkn,1.20
2022-07-23T00:21:00,pkn,2.40
2022-07-23T00:23:00,pkn,1.20
2022-07-23T00:25:00,pkn,1.20
2022-07-23T00:27:00,pkn,1.20
2022-07-23T00:28:00,pkn,1.20
2022-07-23T00:31:00,pkn,2.40
2022-07-23T00:34:00,pkn,2.40
2022-07-23T00:37:00,pkn,2.40
2022-07-23T00:39:00,pkn,1.20
2022-07-23T00:40:00,pkn,1.20
2022-07-23T00:42:00,pkn,1.20
2022-07-23T00:43:00,pkn,1.20
2022-07-23T00:45:00,pkn,1.20
2022-07-23T00:46:00,pkn,1.20
2022-07-23T00:48:00,pkn,1.20
2022-07-23T00:49:00,pkn,1.20
2022-07-23T00:50:00,pkn,1.20
2022-07-23T00:52:00,pkn,1.20
2022-07-23T00:53:00,pkn,1.20
2022-07-23T00:55:00,pkn,1.20
2022-07-23T00:57:00,pkn,2.40
2022-07-23T00:58:00,pkn,1.20
2022-07-23T01:00:00,pkn,1.20
2022-07-23T01:02:00,pkn,2.40
2022-07-23T01:04:00,pkn,1.20
2022-07-23T01:06:00,pkn,1.20
2022-07-23T01:08:00,pkn,2.40
2022-07-23T01:10:00,pkn,1.20
2022-07-23T01:11:00,pkn,1.20
2022-07-23T01:13:00,pkn,1.20
2022-07-23T01:14:00,pkn,1.20
2022-07-23T01:15:00,pkn,1.20
2022-07-23T01:18:00,pkn,1.20
2022-07-23T01:20:00,pkn,2.40
2022-07-23T01:22:00,pkn,9.60
2022-07-23T01:24:00,pkn,8.40
2022-07-23T01:25:00,pkn,1.20
2022-07-23T01:26:00,pkn,8.40
2022-07-23T01:27:00,pkn,1.20
2022-07-23T01:28:00,pkn,7.20
2022-07-23T01:29:00,pkn,3.60
2022-07-23T01:31:00,pkn,1.20
2022-07-23T01:32:00,pkn,1.20
2022-07-23T01:34:00,pkn,1.20
2022-07-23T01:36:00,pkn,1.20
2022-07-23T01:38:00,pkn,1.20
2022-07-23T01:41:00,pkn,1.20
2022-07-23T01:42:00,pkn,1.20
2022-07-23T01:44:00,pkn,6.00
2022-07-23T01:45:00,pkn,4.80
2022-07-23T01:46:00,pkn,4.80
2022-07-23T01:48:00,pkn,8.40
2022-07-23T01:50:00,pkn,9.60
2022-07-23T01:51:00,pkn,6.00
2022-07-23T01:53:00,pkn,8.40
2022-07-23T01:56:00,pkn,1.20
2022-07-23T01:57:00,pkn,1.20
2022-07-23T01:59:00,pkn,1.20
2022-07-23T02:01:00,pkn,1.20
2022-07-23T02:03:00,pkn,1.20
2022-07-23T02:04:00,pkn,1.20
2022-07-23T02:06:00,pkn,1.20
2022-07-23T02:08:00,pkn,1.20
2022-07-23T02:10:00,pkn,1.20
2022-07-23T02:13:00,pkn,1.20
2022-07-23T02:15:00,pkn,1.20
2022-07-23T02:16:00,pkn,1.20
2022-07-23T02:18:00,pkn,1.20
2022-07-23T02:21:00,pkn,1.20
2022-07-23T02:23:00,pkn,6.00
2022-07-23T02:24:00,pkn,4.80
2022-07-23T02:26:00,pkn,9.60
2022-07-23T02:28:00,pkn,9.60
2022-07-23T02:29:00,pkn,3.60
2022-07-23T02:31:00,pkn,7.20
2022-07-23T02:33:00,pkn,1.20
2022-07-23T02:35:00,pkn,1.20
2022-07-23T02:36:00,pkn,1.20
2022-07-23T02:38:00,pkn,1.20
2022-07-23T02:41:00,pkn,1.20
2022-07-23T02:42:00,pkn,1.20
2022-07-23T02:44:00,pkn,1.20
2022-07-23T02:47:00,pkn,1.20
2022-07-23T02:48:00,pkn,1.20
2022-07-23T02:51:00,pkn,1.20
2022-07-23T02:53:00,pkn,1.20
2022-07-23T02:54:00,pkn,1.20
2022-07-23T02:56:00,pkn,1.20
2022-07-23T02:58:00,pkn,1.20
2022-07-23T03:01:00,pkn,1.20
2022-07-23T03:03:00,pkn,1.20
2022-07-23T03:05:00,pkn,1.20
2022-07-23T03:06:00,pkn,1.20
2022-07-23T03:08:00,pkn,1.20
2022-07-23T03:10:00,pkn,1.20
2022-07-23T03:12:00,pkn,8.40
2022-07-23T03:13:00,pkn,6.00
2022-07-23T03:15:00,pkn,9.60
2022-07-23T03:17:00,pkn,8.40
2022-07-23T03:19:00,pkn,4.80
2022-07-23T03:22:00,pkn,2.40
2022-07-23T03:24:00,pkn,1.20
2022-07-23T03:27:00,pkn,1.20
2022-07-23T03:29:00,pkn,1.20
2022-07-23T03:31:00,pkn,1.20
2022-07-23T03:33:00,pkn,1.20
2022-07-23T03:35:00,pkn,1.20
2022-07-23T03:37:00,pkn,1.20
2022-07-23T03:40:00,pkn,1.20
2022-07-23T03:41:00,pkn,1.20
2022-07-23T03:43:00,pkn,1.20
2022-07-23T03:46:00,pkn,1.20
2022-07-23T03:48:00,pkn,1.20
2022-07-23T03:50:00,pkn,1.20
2022-07-23T03:53:00,pkn,1.20
2022-07-23T03:55:00,pkn,1.20
2022-07-23T03:56:00,pkn,1.20
2022-07-23T03:59:00,pkn,7.20
2022-07-23T04:01:00,pkn,8.40
2022-07-23T04:03:00,pkn,9.60
2022-07-23T04:05:00,pkn,9.60
2022-07-23T04:06:00,pkn,3.60
2022-07-23T04:08:00,pkn,1.20
2022-07-23T04:10:00,pkn,1.20
2022-07-23T04:12:00,pkn,1.20
2022-07-23T04:14:00,pkn,1.20
2022-07-23T04:16:00,pkn,1.20
2022-07-23T04:19:00,pkn,1.20
2022-07-23T04:21:00,pkn,1.20
2022-07-23T04:23:00,pkn,1.20
2022-07-23T04:26:00,pkn,1.20
2022-07-23T04:28:00,pkn,1.20
2022-07-23T04:29:00,pkn,1.20
2022-07-23T04:31:00,pkn,1.20
2022-07-23T04:33:00,pkn,1.20
2022-07-23T04:34:00,pkn,1.20
2022-07-23T04:36:00,pkn,1.20
2022-07-23T04:38:00,pkn,1.20
2022-07-23T04:40:00,pkn,1.20
2022-07-23T04:42:00,pkn,1.20
2022-07-23T04:44:00,pkn,1.20
2022-07-23T04:46:00,pkn,1.20
2022-07-23T04:47:00,pkn,2.40
2022-07-23T04:49:00,pkn,9.60
2022-07-23T04:51:00,pkn,9.60
2022-07-23T04:53:00,pkn,9.60
2022-07-23T04:55:00,pkn,4.80
2022-07-23T04:57:00,pkn,1.20
2022-07-23T05:00:00,pkn,1.20
2022-07-23T05:01:00,pkn,1.20
2022-07-23T05:05:00,pkn,1.20
2022-07-23T05:07:00,pkn,1.20
2022-07-23T05:09:00,pkn,1.20
2022-07-23T05:11:00,pkn,1.20
2022-07-23T05:13:00,pkn,1.20
2022-07-23T05:15:00,pkn,1.20
2022-07-23T05:18:00,pkn,1.20
2022-07-23T05:20:00,pkn,1.20
2022-07-23T05:22:00,pkn,1.20
2022-07-23T05:24:00,pkn,1.20
2022-07-23T05:26:00,pkn,1.20
2022-07-23T05:29:00,pkn,1.20
2022-07-23T05:31:00,pkn,1.20
2022-07-23T05:33:00,pkn,1.20
2022-07-23T05:34:00,pkn,3.60
2022-07-23T05:35:00,pkn,4.80
2022-07-23T05:37:00,pkn,9.60
2022-07-23T05:39:00,pkn,9.60
2022-07-23T05:41:00,pkn,8.40
2022-07-23T05:42:00,pkn,1.20
2022-07-23T05:44:00,pkn,1.20
2022-07-23T05:46:00,pkn,1.20
2022-07-23T05:48:00,pkn,1.20
2022-07-23T05:50:00,pkn,1.20
2022-07-23T05:51:00,pkn,1.20
2022-07-23T05:53:00,pkn,1.20
2022-07-23T05:56:00,pkn,1.20
2022-07-23T05:58:00,pkn,1.20
2022-07-23T06:00:00,pkn,1.20
2022-07-23T06:01:00,pkn,1.20
2022-07-23T06:03:00,pkn,1.20
2022-07-23T06:05:00,pkn,1.20
2022-07-23T06:08:00,pkn,1.20
2022-07-23T06:10:00,pkn,1.20
2022-07-23T06:13:00,pkn,1.20
2022-07-23T06:14:00,pkn,1.20
2022-07-23T06:17:00,pkn,1.20
2022-07-23T06:19:00,pkn,1.20
2022-07-23T06:21:00,pkn,3.60
2022-07-23T06:22:00,pkn,3.60
2022-07-23T06:23:00,pkn,4.80
2022-07-23T06:24:00,pkn,4.80
2022-07-23T06:26:00,pkn,9.60
2022-07-23T06:28:00,pkn,8.40
2022-07-23T06:30:00,pkn,1.20
2022-07-23T06:32:00,pkn,1.20
2022-07-23T06:35:00,pkn,1.20
2022-07-23T06:37:00,pkn,1.20
2022-07-23T06:39:00,pkn,1.20
2022-07-23T06:43:00,pkn,1.20
2022-07-23T06:44:00,pkn,1.20
2022-07-23T06:46:00,pkn,1.20
2022-07-23T06:49:00,pkn,1.20
2022-07-23T06:52:00,pkn,1.20
2022-07-23T06:53:00,pkn,1.20
2022-07-23T06:55:00,pkn,1.20
2022-07-23T06:57:00,pkn,1.20
2022-07-23T07:00:00,pkn,1.20
2022-07-23T07:02:00,pkn,1.20
2022-07-23T07:04:00,pkn,1.20
2022-07-23T07:07:00,pkn,2.40
2022-07-23T07:08:00,pkn,3.60
2022-07-23T07:10:00,pkn,9.60
2022-07-23T07:12:00,pkn,10.80
2022-07-23T07:14:00,pkn,9.60
2022-07-23T07:15:00,pkn,1.20
2022-07-23T07:17:00,pkn,1.20
2022-07-23T07:18:00,pkn,1.20
2022-07-23T07:20:00,pkn,1.20
2022-07-23T07:22:00,pkn,1.20
2022-07-23T07:24:00,pkn,1.20
2022-07-23T07:26:00,pkn,1.20
2022-07-23T07:28:00,pkn,1.20
2022-07-23T07:30:00,pkn,1.20
2022-07-23T07:34:00,pkn,1.20
2022-07-23T07:36:00,pkn,1.20
2022-07-23T07:37:00,pkn,1.20
2022-07-23T07:39:00,pkn,1.20
2022-07-23T07:41:00,pkn,9.60
2022-07-23T07:43:00,pkn,9.60
2022-07-23T07:45:00,pkn,8.40
2022-07-23T07:47:00,pkn,8.40
2022-07-23T07:48:00,pkn,1.20
2022-07-23T07:49:00,pkn,8.40
2022-07-23T07:50:00,pkn,1.20
2022-07-23T07:51:00,pkn,8.40
2022-07-23T07:53:00,pkn,8.40
2022-07-23T07:54:00,pkn,4.80
2022-07-23T07:55:00,pkn,4.80
2022-07-23T07:57:00,pkn,9.60
2022-07-23T07:59:00,pkn,9.60
2022-07-23T08:00:00,pkn,3.60
2022-07-23T08:01:00,pkn,6.00
2022-07-23T08:03:00,pkn,8.40
2022-07-23T08:04:00,pkn,4.80
2022-07-23T08:06:00,pkn,2.40
2022-07-23T08:08:00,pkn,1.20
2022-07-23T08:09:00,pkn,1.20
2022-07-23T08:11:00,pkn,1.20
2022-07-23T08:13:00,pkn,1.20
2022-07-23T08:16:00,pkn,1.20
2022-07-23T08:17:00,pkn,2.40
2022-07-23T08:18:00,pkn,1.20
2022-07-23T08:19:00,pkn,7.20
2022-07-23T08:20:00,pkn,6.00
2022-07-23T08:22:00,pkn,9.60
2022-07-23T08:24:00,pkn,8.40
2022-07-23T08:25:00,pkn,4.80
2022-07-23T08:27:00,pkn,8.40
2022-07-23T08:29:00,pkn,9.60
2022-07-23T08:30:00,pkn,4.80
2022-07-23T08:32:00,pkn,6.00
2022-07-23T08:35:00,pkn,1.20
2022-07-23T08:37:00,pkn,1.20
2022-07-23T08:38:00,pkn,1.20
2022-07-23T08:40:00,pkn,1.20
2022-07-23T08:42:00,pkn,1.20
2022-07-23T08:44:00,pkn,1.20
2022-07-23T08:47:00,pkn,1.20
2022-07-23T08:49:00,pkn,1.20
2022-07-23T08:50:00,pkn,1.20
2022-07-23T08:51:00,pkn,6.00
2022-07-23T08:52:00,pkn,1.20
2022-07-23T08:53:00,pkn,8.40
2022-07-23T08:55:00,pkn,8.40
2022-07-23T08:56:00,pkn,4.80
2022-07-23T08:58:00,pkn,8.40
2022-07-23T09:00:00,pkn,9.60
2022-07-23T09:01:00,pkn,6.00
2022-07-23T09:03:00,pkn,7.20
2022-07-23T09:05:00,pkn,9.60
2022-07-23T09:07:00,pkn,9.60
2022-07-23T09:09:00,pkn,3.60
2022-07-23T09:11:00,pkn,1.20
2022-07-23T09:13:00,pkn,1.20
2022-07-23T09:15:00,pkn,1.20
2022-07-23T09:17:00,pkn,1.20
2022-07-23T09:20:00,pkn,1.20
2022-07-23T09:22:00,pkn,1.20
2022-07-23T09:25:00,pkn,1.20
2022-07-23T09:27:00,pkn,8.40
2022-07-23T09:29:00,pkn,9.60
2022-07-23T09:31:00,pkn,9.60
2022-07-23T09:32:00,pkn,3.60
2022-07-23T09:34:00,pkn,9.60
2022-07-23T09:36:00,pkn,8.40
2022-07-23T09:38:00,pkn,1.20
2022-07-23T09:40:00,pkn,1.20
2022-07-23T09:43:00,pkn,1.20
2022-07-23T09:45:00,pkn,1.20
2022-07-23T09:46:00,pkn,1.20
2022-07-23T09:48:00,pkn,1.20
2022-07-23T09:50:00,pkn,1.20
2022-07-23T09:52:00,pkn,1.20
2022-07-23T09:54:00,pkn,2.40
2022-07-23T09:56:00,pkn,1.20
2022-07-23T09:58:00,pkn,1.20
2022-07-23T10:00:00,pkn,8.40
2022-07-23T10:02:00,pkn,8.40
2022-07-23T10:03:00,pkn,6.00
2022-07-23T10:04:00,pkn,3.60
2022-07-23T10:06:00,pkn,9.60
2022-07-23T10:07:00,pkn,1.20
2022-07-23T10:08:00,pkn,8.40
2022-07-23T10:10:00,pkn,8.40
2022-07-23T10:12:00,pkn,7.20
2022-07-23T10:14:00,pkn,1.20
2022-07-23T10:17:00,pkn,1.20
2022-07-23T10:18:00,pkn,1.20
2022-07-23T10:20:00,pkn,1.20
2022-07-23T10:23:00,pkn,1.20
2022-07-23T10:25:00,pkn,1.20
2022-07-23T10:27:00,pkn,1.20
2022-07-23T10:30:00,pkn,1.20
2022-07-23T10:32:00,pkn,3.60
2022-07-23T10:34:00,pkn,8.40
2022-07-23T10:35:00,pkn,4.80
2022-07-23T10:36:00,pkn,3.60
2022-07-23T10:37:00,pkn,4.80
2022-07-23T10:38:00,pkn,1.20
2022-07-23T10:39:00,pkn,7.20
2022-07-23T10:40:00,pkn,6.00
2022-07-23T10:41:00,pkn,4.80
2022-07-23T10:43:00,pkn,1.20
2022-07-23T10:46:00,pkn,1.20
2022-07-23T10:48:00,pkn,1.20
2022-07-23T10:49:00,pkn,1.20
2022-07-23T10:52:00,pkn,1.20
2022-07-23T10:53:00,pkn,1.20
2022-07-23T10:55:00,pkn,1.20
2022-07-23T10:58:00,pkn,1.20
2022-07-23T11:00:00,pkn,1.20
2022-07-23T11:01:00,pkn,1.20
2022-07-23T11:03:00,pkn,1.20
2022-07-23T11:05:00,pkn,1.20
2022-07-23T11:06:00,pkn,2.40
2022-07-23T11:07:00,pkn,3.60
2022-07-23T11:08:00,pkn,4.80
2022-07-23T11:09:00,pkn,6.00
2022-07-23T11:11:00,pkn,8.40
2022-07-23T11:12:00,pkn,4.80
2022-07-23T11:14:00,pkn,10.80
2022-07-23T11:16:00,pkn,1.20
2022-07-23T11:18:00,pkn,1.20
2022-07-23T11:20:00,pkn,2.40
2022-07-23T11:22:00,pkn,1.20
2022-07-23T11:23:00,pkn,1.20
2022-07-23T11:25:00,pkn,1.20
2022-07-23T11:27:00,pkn,1.20
2022-07-23T11:29:00,pkn,1.20
2022-07-23T11:31:00,pkn,1.20
2022-07-23T11:33:00,pkn,7.20
2022-07-23T11:34:00,pkn,6.00
2022-07-23T11:36:00,pkn,8.40
2022-07-23T11:37:00,pkn,4.80
2022-07-23T11:39:00,pkn,9.60
2022-07-23T11:41:00,pkn,4.80
2022-07-23T11:43:00,pkn,1.20
2022-07-23T11:45:00,pkn,1.20
2022-07-23T11:47:00,pkn,1.20
2022-07-23T11:49:00,pkn,1.20
2022-07-23T11:51:00,pkn,1.20
2022-07-23T11:53:00,pkn,1.20
2022-07-23T11:56:00,pkn,1.20
2022-07-23T11:58:00,pkn,1.20
2022-07-23T12:02:00,pkn,1.20
2022-07-23T12:03:00,pkn,1.20
2022-07-23T12:06:00,pkn,1.20
2022-07-23T12:07:00,pkn,1.20
2022-07-23T12:08:00,pkn,1.20
2022-07-23T12:10:00,pkn,7.20
2022-07-23T12:11:00,pkn,4.80
2022-07-23T12:13:00,pkn,10.80
2022-07-23T12:15:00,pkn,9.60
2022-07-23T12:16:00,pkn,4.80
2022-07-23T12:18:00,pkn,3.60
2022-07-23T12:20:00,pkn,1.20
2022-07-23T12:21:00,pkn,1.20
2022-07-23T12:23:00,pkn,1.20
2022-07-23T12:24:00,pkn,1.20
2022-07-23T12:27:00,pkn,2.40
2022-07-23T12:29:00,pkn,1.20
2022-07-23T12:32:00,pkn,2.40
2022-07-23T12:34:00,pkn,1.20
2022-07-23T12:36:00,pkn,1.20
2022-07-23T12:37:00,pkn,1.20
2022-07-23T12:40:00,pkn,1.20
2022-07-23T12:41:00,pkn,1.20
2022-07-23T12:43:00,pkn,1.20
2022-07-23T12:45:00,pkn,1.20
2022-07-23T12:47:00,pkn,1.20
2022-07-23T12:48:00,pkn,1.20
2022-07-23T12:50:00,pkn,1.20
2022-07-23T12:53:00,pkn,1.20
2022-07-23T12:54:00,pkn,4.80
2022-07-23T12:55:00,pkn,4.80
2022-07-23T12:57:00,pkn,8.40
2022-07-23T12:58:00,pkn,6.00
2022-07-23T13:00:00,pkn,9.60
2022-07-23T13:01:00,pkn,2.40
2022-07-23T13:03:00,pkn,1.20
2022-07-23T13:05:00,pkn,1.20
2022-07-23T13:06:00,pkn,1.20
2022-07-23T13:09:00,pkn,2.40
2022-07-23T13:12:00,pkn,1.20
2022-07-23T13:13:00,pkn,1.20
2022-07-23T13:15:00,pkn,1.20
2022-07-23T13:19:00,pkn,1.20
2022-07-23T13:21:00,pkn,1.20
2022-07-23T13:23:00,pkn,1.20
2022-07-23T13:26:00,pkn,1.20
2022-07-23T13:27:00,pkn,1.20
2022-07-23T13:29:00,pkn,1.20
2022-07-23T13:31:00,pkn,1.20
2022-07-23T13:35:00,pkn,1.20
2022-07-23T13:37:00,pkn,1.20
2022-07-23T13:39:00,pkn,1.20
2022-07-23T13:41:00,pkn,1.20
2022-07-23T13:44:00,pkn,1.20
2022-07-23T13:45:00,pkn,1.20
2022-07-23T13:47:00,pkn,1.20
2022-07-23T13:50:00,pkn,4.80
2022-07-23T13:51:00,pkn,4.80
2022-07-23T13:53:00,pkn,8.40
2022-07-23T13:54:00,pkn,1.20
2022-07-23T13:55:00,pkn,8.40
2022-07-23T13:56:00,pkn,6.00
2022-07-23T13:58:00,pkn,2.40
2022-07-23T14:00:00,pkn,1.20
2022-07-23T14:01:00,pkn,1.20
2022-07-23T14:03:00,pkn,1.20
2022-07-23T14:07:00,pkn,1.20
2022-07-23T14:08:00,pkn,1.20
2022-07-23T14:11:00,pkn,1.20
2022-07-23T14:12:00,pkn,1.20
2022-07-23T14:14:00,pkn,1.20
2022-07-23T14:16:00,pkn,1.20
2022-07-23T14:19:00,pkn,2.40
2022-07-23T14:21:00,pkn,1.20
2022-07-23T14:24:00,pkn,1.20
2022-07-23T14:26:00,pkn,1.20
2022-07-23T14:28:00,pkn,1.20
2022-07-23T14:30:00,pkn,1.20
2022-07-23T14:32:00,pkn,1.20
2022-07-23T14:34:00,pkn,1.20
2022-07-23T14:36:00,pkn,1.20
2022-07-23T14:37:00,pkn,1.20
2022-07-23T14:40:00,pkn,1.20
2022-07-23T14:42:00,pkn,1.20
2022-07-23T14:44:00,pkn,1.20
2022-07-23T14:46:00,pkn,1.20
2022-07-23T14:48:00,pkn,1.20
2022-07-23T14:49:00,pkn,1.20
2022-07-23T14:51:00,pkn,8.40
2022-07-23T14:52:00,pkn,6.00
2022-07-23T14:54:00,pkn,9.60
2022-07-23T14:56:00,pkn,8.40
2022-07-23T14:57:00,pkn,2.40
2022-07-23T14:59:00,pkn,1.20
2022-07-23T15:02:00,pkn,1.20
2022-07-23T15:04:00,pkn,1.20
2022-07-23T15:06:00,pkn,1.20
2022-07-23T15:08:00,pkn,1.20
2022-07-23T15:10:00,pkn,1.20
2022-07-23T15:12:00,pkn,1.20
2022-07-23T15:14:00,pkn,7.20
2022-07-23T15:15:00,pkn,3.60
2022-07-23T15:16:00,pkn,1.20
2022-07-23T15:17:00,pkn,8.40
2022-07-23T15:19:00,pkn,9.60
2022-07-23T15:20:00,pkn,4.80
2022-07-23T15:22:00,pkn,9.60
2022-07-23T15:24:00,pkn,8.40
2022-07-23T15:25:00,pkn,6.00
2022-07-23T15:27:00,pkn,8.40
2022-07-23T15:29:00,pkn,9.60
2022-07-23T15:30:00,pkn,3.60
2022-07-23T15:32:00,pkn,10.80
2022-07-23T15:34:00,pkn,9.60
2022-07-23T15:36:00,pkn,8.40
2022-07-23T15:37:00,pkn,4.80
2022-07-23T15:38:00,pkn,1.20
2022-07-23T15:39:00,pkn,9.60
2022-07-23T15:41:00,pkn,8.40
2022-07-23T15:42:00,pkn,4.80
2022-07-23T15:44:00,pkn,8.40
2022-07-23T15:46:00,pkn,9.60
2022-07-23T15:48:00,pkn,4.80
2022-07-23T15:50:00,pkn,1.20
2022-07-23T15:51:00,pkn,1.20
2022-07-23T15:53:00,pkn,1.20
2022-07-23T15:56:00,pkn,1.20
2022-07-23T15:58:00,pkn,1.20
2022-07-23T16:00:00,pkn,1.20
2022-07-23T16:02:00,pkn,9.60
2022-07-23T16:04:00,pkn,8.40
2022-07-23T16:05:00,pkn,4.80
2022-07-23T16:07:00,pkn,8.40
2022-07-23T16:08:00,pkn,6.00
2022-07-23T16:10:00,pkn,7.20
2022-07-23T16:12:00,pkn,9.60
2022-07-23T16:13:00,pkn,4.80
2022-07-23T16:15:00,pkn,4.80
2022-07-23T16:17:00,pkn,1.20
2022-07-23T16:20:00,pkn,1.20
2022-07-23T16:22:00,pkn,1.20
2022-07-23T16:24:00,pkn,1.20
2022-07-23T16:26:00,pkn,1.20
2022-07-23T16:28:00,pkn,1.20
2022-07-23T16:31:00,pkn,3.60
2022-07-23T16:32:00,pkn,4.80
2022-07-23T16:34:00,pkn,8.40
2022-07-23T16:36:00,pkn,9.60
2022-07-23T16:38:00,pkn,9.60
2022-07-23T16:40:00,pkn,8.40
2022-07-23T16:41:00,pkn,4.80
2022-07-23T16:43:00,pkn,1.20
2022-07-23T16:45:00,pkn,1.20
2022-07-23T16:47:00,pkn,1.20
2022-07-23T16:49:00,pkn,1.20
2022-07-23T16:51:00,pkn,1.20
2022-07-23T16:52:00,pkn,1.20
2022-07-23T16:54:00,pkn,1.20
2022-07-23T16:57:00,pkn,1.20
2022-07-23T16:59:00,pkn,1.20
2022-07-23T17:02:00,pkn,2.40
2022-07-23T17:04:00,pkn,9.60
2022-07-23T17:06:00,pkn,8.40
2022-07-23T17:07:00,pkn,4.80
2022-07-23T17:09:00,pkn,9.60
2022-07-23T17:11:00,pkn,4.80
2022-07-23T17:13:00,pkn,1.20
2022-07-23T17:14:00,pkn,1.20
2022-07-23T17:16:00,pkn,1.20
2022-07-23T17:20:00,pkn,1.20
2022-07-23T17:21:00,pkn,1.20
2022-07-23T17:23:00,pkn,1.20
2022-07-23T17:26:00,pkn,1.20
2022-07-23T17:28:00,pkn,1.20
2022-07-23T17:31:00,pkn,1.20
2022-07-23T17:33:00,pkn,1.20
2022-07-23T17:35:00,pkn,1.20
2022-07-23T17:36:00,pkn,1.20
2022-07-23T17:38:00,pkn,8.40
2022-07-23T17:39:00,pkn,4.80
2022-07-23T17:41:00,pkn,8.40
2022-07-23T17:42:00,pkn,4.80
2022-07-23T17:43:00,pkn,1.20
2022-07-23T17:44:00,pkn,8.40
2022-07-23T17:46:00,pkn,6.00
2022-07-23T17:49:00,pkn,1.20
2022-07-23T17:50:00,pkn,1.20
2022-07-23T17:52:00,pkn,1.20
2022-07-23T17:55:00,pkn,1.20
2022-07-23T17:56:00,pkn,1.20
2022-07-23T17:58:00,pkn,1.20
2022-07-23T18:01:00,pkn,1.20
2022-07-23T18:04:00,pkn,1.20
2022-07-23T18:05:00,pkn,1.20
2022-07-23T18:09:00,pkn,1.20
2022-07-23T18:11:00,pkn,1.20
2022-07-23T18:12:00,pkn,1.20
2022-07-23T18:14:00,pkn,1.20
2022-07-23T18:18:00,pkn,1.20
2022-07-23T18:20:00,pkn,7.20
2022-07-23T18:21:00,pkn,3.60
2022-07-23T18:22:00,pkn,1.20
2022-07-23T18:23:00,pkn,8.40
2022-07-23T18:24:00,pkn,4.80
2022-07-23T18:26:00,pkn,9.60
2022-07-23T18:28:00,pkn,3.60
2022-07-23T18:31:00,pkn,1.20
2022-07-23T18:33:00,pkn,2.40
2022-07-23T18:36:00,pkn,1.20
2022-07-23T18:38:00,pkn,1.20
2022-07-23T18:40:00,pkn,1.20
2022-07-23T18:41:00,pkn,1.20
2022-07-23T18:43:00,pkn,1.20
2022-07-23T18:44:00,pkn,1.20
2022-07-23T18:46:00,pkn,4.80
2022-07-23T18:48:00,pkn,8.40
2022-07-23T18:50:00,pkn,9.60
2022-07-23T18:51:00,pkn,4.80
2022-07-23T18:53:00,pkn,9.60
2022-07-23T18:54:00,pkn,3.60
2022-07-23T18:56:00,pkn,1.20
2022-07-23T18:58:00,pkn,1.20
2022-07-23T19:02:00,pkn,1.20
2022-07-23T19:03:00,pkn,1.20
2022-07-23T19:05:00,pkn,1.20
2022-07-23T19:07:00,pkn,1.20
2022-07-23T19:09:00,pkn,1.20
2022-07-23T19:11:00,pkn,1.20
2022-07-23T19:13:00,pkn,1.20
2022-07-23T19:15:00,pkn,1.20
2022-07-23T19:17:00,pkn,1.20
2022-07-23T19:19:00,pkn,1.20
2022-07-23T19:21:00,pkn,1.20
2022-07-23T19:24:00,pkn,3.60
2022-07-23T19:26:00,pkn,9.60
2022-07-23T19:28:00,pkn,9.60
2022-07-23T19:30:00,pkn,9.60
2022-07-23T19:32:00,pkn,6.00
2022-07-23T19:34:00,pkn,1.20
2022-07-23T19:36:00,pkn,1.20
2022-07-23T19:38:00,pkn,1.20
2022-07-23T19:40:00,pkn,1.20
2022-07-23T19:41:00,pkn,1.20
2022-07-23T19:44:00,pkn,1.20
2022-07-23T19:46:00,pkn,1.20
2022-07-23T19:47:00,pkn,3.60
2022-07-23T19:48:00,pkn,6.00
2022-07-23T19:50:00,pkn,9.60
2022-07-23T19:51:00,pkn,3.60
2022-07-23T19:53:00,pkn,8.40
2022-07-23T19:54:00,pkn,4.80
2022-07-23T19:55:00,pkn,4.80
2022-07-23T19:56:00,pkn,1.20
2022-07-23T19:57:00,pkn,9.60
2022-07-23T19:58:00,pkn,3.60
2022-07-23T20:00:00,pkn,9.60
2022-07-23T20:01:00,pkn,3.60
2022-07-23T20:02:00,pkn,6.00
2022-07-23T20:04:00,pkn,8.40
2022-07-23T20:06:00,pkn,9.60
2022-07-23T20:08:00,pkn,9.60
2022-07-23T20:10:00,pkn,8.40
2022-07-23T20:11:00,pkn,4.80
2022-07-23T20:13:00,pkn,7.20
2022-07-23T20:15:00,pkn,1.20
2022-07-23T20:17:00,pkn,1.20
2022-07-23T20:21:00,pkn,1.20
2022-07-23T20:23:00,pkn,1.20
2022-07-23T20:25:00,pkn,1.20
2022-07-23T20:26:00,pkn,1.20
2022-07-23T20:30:00,pkn,1.20
2022-07-23T20:31:00,pkn,1.20
2022-07-23T20:33:00,pkn,1.20
2022-07-23T20:35:00,pkn,1.20
2022-07-23T20:37:00,pkn,1.20
2022-07-23T20:38:00,pkn,1.20
2022-07-23T20:40:00,pkn,1.20
2022-07-23T20:42:00,pkn,1.20
2022-07-23T20:43:00,pkn,1.20
2022-07-23T20:45:00,pkn,4.80
2022-07-23T20:47:00,pkn,9.60
2022-07-23T20:49:00,pkn,9.60
2022-07-23T20:51:00,pkn,9.60
2022-07-23T20:52:00,pkn,4.80
2022-07-23T20:54:00,pkn,1.20
2022-07-23T20:57:00,pkn,1.20
2022-07-23T20:59:00,pkn,1.20
2022-07-23T21:00:00,pkn,1.20
2022-07-23T21:02:00,pkn,1.20
2022-07-23T21:04:00,pkn,1.20
2022-07-23T21:06:00,pkn,1.20
2022-07-23T21:08:00,pkn,1.20
2022-07-23T21:10:00,pkn,1.20
2022-07-23T21:12:00,pkn,1.20
2022-07-23T21:14:00,pkn,1.20
2022-07-23T21:18:00,pkn,1.20
2022-07-23T21:19:00,pkn,1.20
2022-07-23T21:21:00,pkn,1.20
2022-07-23T21:23:00,pkn,1.20
2022-07-23T21:25:00,pkn,1.20
2022-07-23T21:27:00,pkn,1.20
2022-07-23T21:30:00,pkn,1.20
2022-07-23T21:31:00,pkn,1.20
2022-07-23T21:34:00,pkn,1.20
2022-07-23T21:35:00,pkn,2.40
2022-07-23T21:36:00,pkn,4.80
2022-07-23T21:37:00,pkn,1.20
2022-07-23T21:38:00,pkn,8.40
2022-07-23T21:40:00,pkn,9.60
2022-07-23T21:42:00,pkn,9.60
2022-07-23T21:44:00,pkn,4.80
2022-07-23T21:47:00,pkn,2.40
2022-07-23T21:50:00,pkn,1.20
2022-07-23T21:52:00,pkn,1.20
2022-07-23T21:54:00,pkn,2.40
2022-07-23T21:56:00,pkn,1.20
2022-07-23T21:59:00,pkn,2.40
2022-07-23T22:02:00,pkn,1.20
2022-07-23T22:03:00,pkn,1.20
2022-07-23T22:05:00,pkn,1.20
2022-07-23T22:07:00,pkn,1.20
2022-07-23T22:09:00,pkn,1.20
2022-07-23T22:10:00,pkn,1.20
2022-07-23T22:12:00,pkn,1.20
2022-07-23T22:14:00,pkn,1.20
2022-07-23T22:16:00,pkn,1.20
2022-07-23T22:19:00,pkn,1.20
2022-07-23T22:21:00,pkn,1.20
2022-07-23T22:23:00,pkn,1.20
2022-07-23T22:24:00,pkn,1.20
2022-07-23T22:27:00,pkn,1.20
2022-07-23T22:28:00,pkn,1.20
2022-07-23T22:30:00,pkn,1.20
2022-07-23T22:32:00,pkn,1.20
2022-07-23T22:33:00,pkn,1.20
2022-07-23T22:36:00,pkn,2.40
2022-07-23T22:37:00,pkn,3.60
2022-07-23T22:38:00,pkn,4.80
2022-07-23T22:40:00,pkn,10.80
2022-07-23T22:41:00,pkn,4.80
2022-07-23T22:43:00,pkn,8.40
2022-07-23T22:44:00,pkn,6.00
2022-07-23T22:46:00,pkn,2.40
2022-07-23T22:47:00,pkn,1.20
2022-07-23T22:50:00,pkn,1.20
2022-07-23T22:52:00,pkn,1.20
2022-07-23T22:53:00,pkn,1.20
2022-07-23T22:55:00,pkn,1.20
2022-07-23T22:57:00,pkn,1.20
2022-07-23T22:59:00,pkn,1.20
2022-07-23T23:01:00,pkn,1.20
2022-07-23T23:03:00,pkn,1.20
2022-07-23T23:06:00,pkn,2.40
2022-07-23T23:09:00,pkn,1.20
2022-07-23T23:10:00,pkn,1.20
2022-07-23T23:12:00,pkn,1.20
2022-07-23T23:14:00,pkn,2.40
2022-07-23T23:16:00,pkn,1.20
2022-07-23T23:18:00,pkn,1.20
2022-07-23T23:19:00,pkn,1.20
2022-07-23T23:21:00,pkn,1.20
2022-07-23T23:23:00,pkn,1.20
2022-07-23T23:25:00,pkn,1.20
2022-07-23T23:27:00,pkn,1.20
2022-07-23T23:28:00,pkn,1.20
2022-07-23T23:30:00,pkn,3.60
2022-07-23T23:31:00,pkn,3.60
2022-07-23T23:33:00,pkn,9.60
2022-07-23T23:34:00,pkn,4.80
2022-07-23T23:36:00,pkn,9.60
2022-07-23T23:38:00,pkn,9.60
2022-07-23T23:40:00,pkn,7.20
2022-07-23T23:42:00,pkn,1.20
2022-07-23T23:44:00,pkn,1.20
2022-07-23T23:46:00,pkn,1.20
2022-07-23T23:49:00,pkn,1.20
2022-07-23T23:51:00,pkn,1.20
2022-07-23T23:52:00,pkn,1.20
2022-07-23T23:54:00,pkn,1.20
2022-07-23T23:55:00,pkn,1.20
2022-07-23T23:57:00,pkn,1.20
2022-07-23T23:59:00,pkn,2.40
