#datetime,building,power
2022-02-18T00:00:00,mcc,47.36
2022-02-18T00:01:00,mcc,49.52
2022-02-18T00:02:00,mcc,47.05
2022-02-18T00:03:00,mcc,47.84
2022-02-18T00:04:00,mcc,49.38
2022-02-18T00:05:00,mcc,46.61
2022-02-18T00:06:00,mcc,46.10
2022-02-18T00:07:00,mcc,49.58
2022-02-18T00:08:00,mcc,46.47
2022-02-18T00:09:00,mcc,49.13
2022-02-18T00:10:00,mcc,51.31
2022-02-18T00:11:00,mcc,49.20
2022-02-18T00:12:00,mcc,46.24
2022-02-18T00:13:00,mcc,52.19
2022-02-18T00:14:00,mcc,49.77
2022-02-18T00:15:00,mcc,47.73
2022-02-18T00:16:00,mcc,55.31
2022-02-18T00:17:00,mcc,46.23
2022-02-18T00:18:00,mcc,47.89
2022-02-18T00:19:00,mcc,46.63
2022-02-18T00:20:00,mcc,47.37
2022-02-18T00:21:00,mcc,51.79
2022-02-18T00:22:00,mcc,48.81
2022-02-18T00:23:00,mcc,45.20
2022-02-18T00:24:00,mcc,42.29
2022-02-18T00:25:00,mcc,41.32
2022-02-18T00:26:00,mcc,40.46
2022-02-18T00:27:00,mcc,43.32
2022-02-18T00:28:00,mcc,43.21
2022-02-18T00:29:00,mcc,43.40
2022-02-18T00:30:00,mcc,44.48
2022-02-18T00:31:00,mcc,41.11
2022-02-18T00:32:00,mcc,41.66
2022-02-18T00:33:00,mcc,41.58
2022-02-18T00:34:00,mcc,41.59
2022-02-18T00:35:00,mcc,49.22
2022-02-18T00:36:00,mcc,41.05
2022-02-18T00:37:00,mcc,42.45
2022-02-18T00:38:00,mcc,42.23
2022-02-18T00:39:00,mcc,38.77
2022-02-18T00:40:00,mcc,38.39
2022-02-18T00:41:00,mcc,40.99
2022-02-18T00:42:00,mcc,43.24
2022-02-18T00:43:00,mcc,41.99
2022-02-18T00:44:00,mcc,43.07
2022-02-18T00:45:00,mcc,40.07
2022-02-18T00:46:00,mcc,39.58
2022-02-18T00:47:00,mcc,40.90
2022-02-18T00:48:00,mcc,38.20
2022-02-18T00:49:00,mcc,38.20
2022-02-18T00:50:00,mcc,37.88
2022-02-18T00:51:00,mcc,37.97
2022-02-18T00:52:00,mcc,37.54
2022-02-18T00:53:00,mcc,38.00
2022-02-18T00:54:00,mcc,47.42
2022-02-18T00:55:00,mcc,41.83
2022-02-18T00:56:00,mcc,38.22
2022-02-18T00:57:00,mcc,38.79
2022-02-18T00:58:00,mcc,40.18
2022-02-18T00:59:00,mcc,36.68
2022-02-18T01:00:00,mcc,37.25
2022-02-18T01:01:00,mcc,40.53
2022-02-18T01:02:00,mcc,37.37
2022-02-18T01:03:00,mcc,38.33
2022-02-18T01:04:00,mcc,39.80
2022-02-18T01:05:00,mcc,38.01
2022-02-18T01:06:00,mcc,38.45
2022-02-18T01:07:00,mcc,40.37
2022-02-18T01:08:00,mcc,36.40
2022-02-18T01:09:00,mcc,36.71
2022-02-18T01:10:00,mcc,35.72
2022-02-18T01:11:00,mcc,34.88
2022-02-18T01:12:00,mcc,34.77
2022-02-18T01:13:00,mcc,35.87
2022-02-18T01:14:00,mcc,36.08
2022-02-18T01:15:00,mcc,38.06
2022-02-18T01:16:00,mcc,36.06
2022-02-18T01:17:00,mcc,36.42
2022-02-18T01:18:00,mcc,40.06
2022-02-18T01:19:00,mcc,39.29
2022-02-18T01:20:00,mcc,39.02
2022-02-18T01:21:00,mcc,38.73
2022-02-18T01:22:00,mcc,37.37
2022-02-18T01:23:00,mcc,36.88
2022-02-18T01:24:00,mcc,38.24
2022-02-18T01:25:00,mcc,35.28
2022-02-18T01:26:00,mcc,34.95
2022-02-18T01:27:00,mcc,36.71
2022-02-18T01:28:00,mcc,37.25
2022-02-18T01:29:00,mcc,37.27
2022-02-18T01:30:00,mcc,38.45
2022-02-18T01:31:00,mcc,34.75
2022-02-18T01:32:00,mcc,38.14
2022-02-18T01:33:00,mcc,36.14
2022-02-18T01:34:00,mcc,35.67
2022-02-18T01:35:00,mcc,33.69
2022-02-18T01:36:00,mcc,35.64
2022-02-18T01:37:00,mcc,35.14
2022-02-18T01:38:00,mcc,36.41
2022-02-18T01:39:00,mcc,37.03
2022-02-18T01:40:00,mcc,37.31
2022-02-18T01:41:00,mcc,40.84
2022-02-18T01:42:00,mcc,37.61
2022-02-18T01:43:00,mcc,36.44
2022-02-18T01:44:00,mcc,39.08
2022-02-18T01:45:00,mcc,37.14
2022-02-18T01:46:00,mcc,38.22
2022-02-18T01:47:00,mcc,39.70
2022-02-18T01:48:00,mcc,46.55
2022-02-18T01:49:00,mcc,37.38
2022-02-18T01:50:00,mcc,38.25
2022-02-18T01:51:00,mcc,37.84
2022-02-18T01:52:00,mcc,36.34
2022-02-18T01:53:00,mcc,38.11
2022-02-18T01:54:00,mcc,38.62
2022-02-18T01:55:00,mcc,39.02
2022-02-18T01:56:00,mcc,37.44
2022-02-18T01:57:00,mcc,36.62
2022-02-18T01:58:00,mcc,39.57
2022-02-18T01:59:00,mcc,36.08
2022-02-18T02:00:00,mcc,35.68
2022-02-18T02:01:00,mcc,39.03
2022-02-18T02:02:00,mcc,37.79
2022-02-18T02:03:00,mcc,37.60
2022-02-18T02:04:00,mcc,36.51
2022-02-18T02:05:00,mcc,37.16
2022-02-18T02:06:00,mcc,43.72
2022-02-18T02:07:00,mcc,35.48
2022-02-18T02:08:00,mcc,34.81
2022-02-18T02:09:00,mcc,36.18
2022-02-18T02:10:00,mcc,39.00
2022-02-18T02:11:00,mcc,34.69
2022-02-18T02:12:00,mcc,33.58
2022-02-18T02:13:00,mcc,35.25
2022-02-18T02:14:00,mcc,36.44
2022-02-18T02:15:00,mcc,37.85
2022-02-18T02:16:00,mcc,39.63
2022-02-18T02:17:00,mcc,39.96
2022-02-18T02:18:00,mcc,41.78
2022-02-18T02:19:00,mcc,39.46
2022-02-18T02:20:00,mcc,38.94
2022-02-18T02:21:00,mcc,40.28
2022-02-18T02:22:00,mcc,38.40
2022-02-18T02:23:00,mcc,36.42
2022-02-18T02:24:00,mcc,48.24
2022-02-18T02:25:00,mcc,37.70
2022-02-18T02:26:00,mcc,37.08
2022-02-18T02:27:00,mcc,36.57
2022-02-18T02:28:00,mcc,33.32
2022-02-18T02:29:00,mcc,34.30
2022-02-18T02:30:00,mcc,35.10
2022-02-18T02:31:00,mcc,36.64
2022-02-18T02:32:00,mcc,37.22
2022-02-18T02:33:00,mcc,36.97
2022-02-18T02:34:00,mcc,35.99
2022-02-18T02:35:00,mcc,38.50
2022-02-18T02:36:00,mcc,35.18
2022-02-18T02:37:00,mcc,33.44
2022-02-18T02:38:00,mcc,36.95
2022-02-18T02:39:00,mcc,35.14
2022-02-18T02:40:00,mcc,35.12
2022-02-18T02:41:00,mcc,38.63
2022-02-18T02:42:00,mcc,44.31
2022-02-18T02:43:00,mcc,34.16
2022-02-18T02:44:00,mcc,37.43
2022-02-18T02:45:00,mcc,35.76
2022-02-18T02:46:00,mcc,37.10
2022-02-18T02:47:00,mcc,36.80
2022-02-18T02:48:00,mcc,34.23
2022-02-18T02:49:00,mcc,34.10
2022-02-18T02:50:00,mcc,34.07
2022-02-18T02:51:00,mcc,34.35
2022-02-18T02:52:00,mcc,34.49
2022-02-18T02:53:00,mcc,35.23
2022-02-18T02:54:00,mcc,34.48
2022-02-18T02:55:00,mcc,36.44
2022-02-18T02:56:00,mcc,32.90
2022-02-18T02:57:00,mcc,31.50
2022-02-18T02:58:00,mcc,34.93
2022-02-18T02:59:00,mcc,33.06
2022-02-18T03:00:00,mcc,32.39
2022-02-18T03:01:00,mcc,36.41
2022-02-18T03:02:00,mcc,36.44
2022-02-18T03:03:00,mcc,36.69
2022-02-18T03:04:00,mcc,36.71
2022-02-18T03:05:00,mcc,36.39
2022-02-18T03:06:00,mcc,38.04
2022-02-18T03:07:00,mcc,38.18
2022-02-18T03:08:00,mcc,36.27
2022-02-18T03:09:00,mcc,36.94
2022-02-18T03:10:00,mcc,37.07
2022-02-18T03:11:00,mcc,37.91
2022-02-18T03:12:00,mcc,37.74
2022-02-18T03:13:00,mcc,36.21
2022-02-18T03:14:00,mcc,38.47
2022-02-18T03:15:00,mcc,39.65
2022-02-18T03:16:00,mcc,42.57
2022-02-18T03:17:00,mcc,43.75
2022-02-18T03:18:00,mcc,64.42
2022-02-18T03:19:00,mcc,54.03
2022-02-18T03:20:00,mcc,52.10
2022-02-18T03:21:00,mcc,44.21
2022-02-18T03:22:00,mcc,41.75
2022-02-18T03:23:00,mcc,47.89
2022-02-18T03:24:00,mcc,48.42
2022-02-18T03:25:00,mcc,48.01
2022-02-18T03:26:00,mcc,47.12
2022-02-18T03:27:00,mcc,41.49
2022-02-18T03:28:00,mcc,39.34
2022-02-18T03:29:00,mcc,38.58
2022-02-18T03:30:00,mcc,37.92
2022-02-18T03:31:00,mcc,36.79
2022-02-18T03:32:00,mcc,39.12
2022-02-18T03:33:00,mcc,36.16
2022-02-18T03:34:00,mcc,37.08
2022-02-18T03:35:00,mcc,39.90
2022-02-18T03:36:00,mcc,44.73
2022-02-18T03:37:00,mcc,38.23
2022-02-18T03:38:00,mcc,36.95
2022-02-18T03:39:00,mcc,38.23
2022-02-18T03:40:00,mcc,38.91
2022-02-18T03:41:00,mcc,39.65
2022-02-18T03:42:00,mcc,39.09
2022-02-18T03:43:00,mcc,38.53
2022-02-18T03:44:00,mcc,39.96
2022-02-18T03:45:00,mcc,39.26
2022-02-18T03:46:00,mcc,40.33
2022-02-18T03:47:00,mcc,39.88
2022-02-18T03:48:00,mcc,40.42
2022-02-18T03:49:00,mcc,41.56
2022-02-18T03:50:00,mcc,41.31
2022-02-18T03:51:00,mcc,40.39
2022-02-18T03:52:00,mcc,43.44
2022-02-18T03:53:00,mcc,38.73
2022-02-18T03:54:00,mcc,39.39
2022-02-18T03:55:00,mcc,50.48
2022-02-18T03:56:00,mcc,40.12
2022-02-18T03:57:00,mcc,38.48
2022-02-18T03:58:00,mcc,40.81
2022-02-18T03:59:00,mcc,35.65
2022-02-18T04:00:00,mcc,34.78
2022-02-18T04:01:00,mcc,33.92
2022-02-18T04:02:00,mcc,33.88
2022-02-18T04:03:00,mcc,37.13
2022-02-18T04:04:00,mcc,36.41
2022-02-18T04:05:00,mcc,34.28
2022-02-18T04:06:00,mcc,35.69
2022-02-18T04:07:00,mcc,34.13
2022-02-18T04:08:00,mcc,32.14
2022-02-18T04:09:00,mcc,34.92
2022-02-18T04:10:00,mcc,34.95
2022-02-18T04:11:00,mcc,36.60
2022-02-18T04:12:00,mcc,36.69
2022-02-18T04:13:00,mcc,46.93
2022-02-18T04:14:00,mcc,38.66
2022-02-18T04:15:00,mcc,38.59
2022-02-18T04:16:00,mcc,35.64
2022-02-18T04:17:00,mcc,34.96
2022-02-18T04:18:00,mcc,36.00
2022-02-18T04:19:00,mcc,37.06
2022-02-18T04:20:00,mcc,36.78
2022-02-18T04:21:00,mcc,35.92
2022-02-18T04:22:00,mcc,35.21
2022-02-18T04:23:00,mcc,35.01
2022-02-18T04:24:00,mcc,32.79
2022-02-18T04:25:00,mcc,33.35
2022-02-18T04:26:00,mcc,36.56
2022-02-18T04:27:00,mcc,33.05
2022-02-18T04:28:00,mcc,34.09
2022-02-18T04:29:00,mcc,39.26
2022-02-18T04:30:00,mcc,35.37
2022-02-18T04:31:00,mcc,35.32
2022-02-18T04:32:00,mcc,35.54
2022-02-18T04:33:00,mcc,39.19
2022-02-18T04:34:00,mcc,40.84
2022-02-18T04:35:00,mcc,38.85
2022-02-18T04:36:00,mcc,40.50
2022-02-18T04:37:00,mcc,42.91
2022-02-18T04:38:00,mcc,41.31
2022-02-18T04:39:00,mcc,42.03
2022-02-18T04:40:00,mcc,41.77
2022-02-18T04:41:00,mcc,39.05
2022-02-18T04:42:00,mcc,35.36
2022-02-18T04:43:00,mcc,35.98
2022-02-18T04:44:00,mcc,35.07
2022-02-18T04:45:00,mcc,36.75
2022-02-18T04:46:00,mcc,36.64
2022-02-18T04:47:00,mcc,35.82
2022-02-18T04:48:00,mcc,36.34
2022-02-18T04:49:00,mcc,38.90
2022-02-18T04:50:00,mcc,37.06
2022-02-18T04:51:00,mcc,36.70
2022-02-18T04:52:00,mcc,35.84
2022-02-18T04:53:00,mcc,35.72
2022-02-18T04:54:00,mcc,35.12
2022-02-18T04:55:00,mcc,34.50
2022-02-18T04:56:00,mcc,35.22
2022-02-18T04:57:00,mcc,35.58
2022-02-18T04:58:00,mcc,34.96
2022-02-18T04:59:00,mcc,35.22
2022-02-18T05:00:00,mcc,38.02
2022-02-18T05:01:00,mcc,38.46
2022-02-18T05:02:00,mcc,40.26
2022-02-18T05:03:00,mcc,43.17
2022-02-18T05:04:00,mcc,39.88
2022-02-18T05:05:00,mcc,37.95
2022-02-18T05:06:00,mcc,38.66
2022-02-18T05:07:00,mcc,45.36
2022-02-18T05:08:00,mcc,37.38
2022-02-18T05:09:00,mcc,37.25
2022-02-18T05:10:00,mcc,36.69
2022-02-18T05:11:00,mcc,39.86
2022-02-18T05:12:00,mcc,37.57
2022-02-18T05:13:00,mcc,38.76
2022-02-18T05:14:00,mcc,47.69
2022-02-18T05:15:00,mcc,46.72
2022-02-18T05:16:00,mcc,47.10
2022-02-18T05:17:00,mcc,48.75
2022-02-18T05:18:00,mcc,46.08
2022-02-18T05:19:00,mcc,46.41
2022-02-18T05:20:00,mcc,47.96
2022-02-18T05:21:00,mcc,45.39
2022-02-18T05:22:00,mcc,44.14
2022-02-18T05:23:00,mcc,46.83
2022-02-18T05:24:00,mcc,46.39
2022-02-18T05:25:00,mcc,47.21
2022-02-18T05:26:00,mcc,51.15
2022-02-18T05:27:00,mcc,47.54
2022-02-18T05:28:00,mcc,44.22
2022-02-18T05:29:00,mcc,44.64
2022-02-18T05:30:00,mcc,42.32
2022-02-18T05:31:00,mcc,42.64
2022-02-18T05:32:00,mcc,43.08
2022-02-18T05:33:00,mcc,44.12
2022-02-18T05:34:00,mcc,44.14
2022-02-18T05:35:00,mcc,43.94
2022-02-18T05:36:00,mcc,45.14
2022-02-18T05:37:00,mcc,46.38
2022-02-18T05:38:00,mcc,44.11
2022-02-18T05:39:00,mcc,43.46
2022-02-18T05:40:00,mcc,43.74
2022-02-18T05:41:00,mcc,42.13
2022-02-18T05:42:00,mcc,42.73
2022-02-18T05:43:00,mcc,48.59
2022-02-18T05:44:00,mcc,54.23
2022-02-18T05:45:00,mcc,45.34
2022-02-18T05:46:00,mcc,46.59
2022-02-18T05:47:00,mcc,47.74
2022-02-18T05:48:00,mcc,48.98
2022-02-18T05:49:00,mcc,41.15
2022-02-18T05:50:00,mcc,40.88
2022-02-18T05:51:00,mcc,40.46
2022-02-18T05:52:00,mcc,40.57
2022-02-18T05:53:00,mcc,39.18
2022-02-18T05:54:00,mcc,40.16
2022-02-18T05:55:00,mcc,41.78
2022-02-18T05:56:00,mcc,39.48
2022-02-18T05:57:00,mcc,41.10
2022-02-18T05:58:00,mcc,40.40
2022-02-18T05:59:00,mcc,41.59
2022-02-18T06:00:00,mcc,43.62
2022-02-18T06:01:00,mcc,43.30
2022-02-18T06:02:00,mcc,41.27
2022-02-18T06:03:00,mcc,42.01
2022-02-18T06:04:00,mcc,40.03
2022-02-18T06:05:00,mcc,39.94
2022-02-18T06:06:00,mcc,41.89
2022-02-18T06:07:00,mcc,38.88
2022-02-18T06:08:00,mcc,39.81
2022-02-18T06:09:00,mcc,40.60
2022-02-18T06:10:00,mcc,40.96
2022-02-18T06:11:00,mcc,41.11
2022-02-18T06:12:00,mcc,41.49
2022-02-18T06:13:00,mcc,43.59
2022-02-18T06:14:00,mcc,45.20
2022-02-18T06:15:00,mcc,42.98
2022-02-18T06:16:00,mcc,44.05
2022-02-18T06:17:00,mcc,42.39
2022-02-18T06:18:00,mcc,42.22
2022-02-18T06:19:00,mcc,39.30
2022-02-18T06:20:00,mcc,48.54
2022-02-18T06:21:00,mcc,39.19
2022-02-18T06:22:00,mcc,36.11
2022-02-18T06:23:00,mcc,39.42
2022-02-18T06:24:00,mcc,40.48
2022-02-18T06:25:00,mcc,41.40
2022-02-18T06:26:00,mcc,43.90
2022-02-18T06:27:00,mcc,39.64
2022-02-18T06:28:00,mcc,39.61
2022-02-18T06:29:00,mcc,41.07
2022-02-18T06:30:00,mcc,37.58
2022-02-18T06:31:00,mcc,36.92
2022-02-18T06:32:00,mcc,35.91
2022-02-18T06:33:00,mcc,37.11
2022-02-18T06:34:00,mcc,48.34
2022-02-18T06:35:00,mcc,44.17
2022-02-18T06:36:00,mcc,46.74
2022-02-18T06:37:00,mcc,48.59
2022-02-18T06:38:00,mcc,63.88
2022-02-18T06:39:00,mcc,46.10
2022-02-18T06:40:00,mcc,40.05
2022-02-18T06:41:00,mcc,37.57
2022-02-18T06:42:00,mcc,38.66
2022-02-18T06:43:00,mcc,43.76
2022-02-18T06:44:00,mcc,41.29
2022-02-18T06:45:00,mcc,39.28
2022-02-18T06:46:00,mcc,43.11
2022-02-18T06:47:00,mcc,41.49
2022-02-18T06:48:00,mcc,51.96
2022-02-18T06:49:00,mcc,54.33
2022-02-18T06:50:00,mcc,55.26
2022-02-18T06:51:00,mcc,51.60
2022-02-18T06:52:00,mcc,52.59
2022-02-18T06:53:00,mcc,47.03
2022-02-18T06:54:00,mcc,46.20
2022-02-18T06:55:00,mcc,47.59
2022-02-18T06:56:00,mcc,71.02
2022-02-18T06:57:00,mcc,57.42
2022-02-18T06:58:00,mcc,49.13
2022-02-18T06:59:00,mcc,50.38
2022-02-18T07:00:00,mcc,52.20
2022-02-18T07:01:00,mcc,50.24
2022-02-18T07:02:00,mcc,40.02
2022-02-18T07:03:00,mcc,41.34
2022-02-18T07:04:00,mcc,42.28
2022-02-18T07:05:00,mcc,44.20
2022-02-18T07:06:00,mcc,45.68
2022-02-18T07:07:00,mcc,45.15
2022-02-18T07:08:00,mcc,43.28
2022-02-18T07:09:00,mcc,45.23
2022-02-18T07:10:00,mcc,43.63
2022-02-18T07:11:00,mcc,58.65
2022-02-18T07:12:00,mcc,43.85
2022-02-18T07:13:00,mcc,41.27
2022-02-18T07:14:00,mcc,44.88
2022-02-18T07:15:00,mcc,42.08
2022-02-18T07:16:00,mcc,46.53
2022-02-18T07:17:00,mcc,46.75
2022-02-18T07:18:00,mcc,54.88
2022-02-18T07:19:00,mcc,53.23
2022-02-18T07:20:00,mcc,53.61
2022-02-18T07:21:00,mcc,52.48
2022-02-18T07:22:00,mcc,51.70
2022-02-18T07:23:00,mcc,46.48
2022-02-18T07:24:00,mcc,44.19
2022-02-18T07:25:00,mcc,41.60
2022-02-18T07:26:00,mcc,62.19
2022-02-18T07:27:00,mcc,57.95
2022-02-18T07:28:00,mcc,56.83
2022-02-18T07:29:00,mcc,39.42
2022-02-18T07:30:00,mcc,40.67
2022-02-18T07:31:00,mcc,47.03
2022-02-18T07:32:00,mcc,52.01
2022-02-18T07:33:00,mcc,51.91
2022-02-18T07:34:00,mcc,63.04
2022-02-18T07:35:00,mcc,51.39
2022-02-18T07:36:00,mcc,50.12
2022-02-18T07:37:00,mcc,50.74
2022-02-18T07:38:00,mcc,40.96
2022-02-18T07:39:00,mcc,40.92
2022-02-18T07:40:00,mcc,51.25
2022-02-18T07:41:00,mcc,51.24
2022-02-18T07:42:00,mcc,55.62
2022-02-18T07:43:00,mcc,45.50
2022-02-18T07:44:00,mcc,46.25
2022-02-18T07:45:00,mcc,48.32
2022-02-18T07:46:00,mcc,48.93
2022-02-18T07:47:00,mcc,49.49
2022-02-18T07:48:00,mcc,49.03
2022-02-18T07:49:00,mcc,46.48
2022-02-18T07:50:00,mcc,53.79
2022-02-18T07:51:00,mcc,46.55
2022-02-18T07:52:00,mcc,58.22
2022-02-18T07:53:00,mcc,57.57
2022-02-18T07:54:00,mcc,60.73
2022-02-18T07:55:00,mcc,58.71
2022-02-18T07:56:00,mcc,56.04
2022-02-18T07:57:00,mcc,56.22
2022-02-18T07:58:00,mcc,63.49
2022-02-18T07:59:00,mcc,55.22
2022-02-18T08:00:00,mcc,47.12
2022-02-18T08:01:00,mcc,57.62
2022-02-18T08:02:00,mcc,60.96
2022-02-18T08:03:00,mcc,51.06
2022-02-18T08:04:00,mcc,49.44
2022-02-18T08:05:00,mcc,50.91
2022-02-18T08:06:00,mcc,56.48
2022-02-18T08:07:00,mcc,48.15
2022-02-18T08:08:00,mcc,46.81
2022-02-18T08:09:00,mcc,72.96
2022-02-18T08:10:00,mcc,49.16
2022-02-18T08:11:00,mcc,49.19
2022-02-18T08:12:00,mcc,50.25
2022-02-18T08:13:00,mcc,53.46
2022-02-18T08:14:00,mcc,52.78
2022-02-18T08:15:00,mcc,60.84
2022-02-18T08:16:00,mcc,55.00
2022-02-18T08:17:00,mcc,66.06
2022-02-18T08:18:00,mcc,51.34
2022-02-18T08:19:00,mcc,54.33
2022-02-18T08:20:00,mcc,54.06
2022-02-18T08:21:00,mcc,53.68
2022-02-18T08:22:00,mcc,53.99
2022-02-18T08:23:00,mcc,50.05
2022-02-18T08:24:00,mcc,49.96
2022-02-18T08:25:00,mcc,50.09
2022-02-18T08:26:00,mcc,47.98
2022-02-18T08:27:00,mcc,47.88
2022-02-18T08:28:00,mcc,56.93
2022-02-18T08:29:00,mcc,48.35
2022-02-18T08:30:00,mcc,49.87
2022-02-18T08:31:00,mcc,47.02
2022-02-18T08:32:00,mcc,48.09
2022-02-18T08:33:00,mcc,51.45
2022-02-18T08:34:00,mcc,61.62
2022-02-18T08:35:00,mcc,50.47
2022-02-18T08:36:00,mcc,51.68
2022-02-18T08:37:00,mcc,47.99
2022-02-18T08:38:00,mcc,48.32
2022-02-18T08:39:00,mcc,49.45
2022-02-18T08:40:00,mcc,59.55
2022-02-18T08:41:00,mcc,52.42
2022-02-18T08:42:00,mcc,52.40
2022-02-18T08:43:00,mcc,66.83
2022-02-18T08:44:00,mcc,51.85
2022-02-18T08:45:00,mcc,50.32
2022-02-18T08:46:00,mcc,49.18
2022-02-18T08:47:00,mcc,56.77
2022-02-18T08:48:00,mcc,56.27
2022-02-18T08:49:00,mcc,56.59
2022-02-18T08:50:00,mcc,63.82
2022-02-18T08:51:00,mcc,63.40
2022-02-18T08:52:00,mcc,62.40
2022-02-18T08:53:00,mcc,74.72
2022-02-18T08:54:00,mcc,56.25
2022-02-18T08:55:00,mcc,58.11
2022-02-18T08:56:00,mcc,57.06
2022-02-18T08:57:00,mcc,57.20
2022-02-18T08:58:00,mcc,59.33
2022-02-18T08:59:00,mcc,68.30
2022-02-18T09:00:00,mcc,58.86
2022-02-18T09:01:00,mcc,62.99
2022-02-18T09:02:00,mcc,61.30
2022-02-18T09:03:00,mcc,59.51
2022-02-18T09:04:00,mcc,62.08
2022-02-18T09:05:00,mcc,67.68
2022-02-18T09:06:00,mcc,61.11
2022-02-18T09:07:00,mcc,60.77
2022-02-18T09:08:00,mcc,61.84
2022-02-18T09:09:00,mcc,62.34
2022-02-18T09:10:00,mcc,61.23
2022-02-18T09:11:00,mcc,68.39
2022-02-18T09:12:00,mcc,63.57
2022-02-18T09:13:00,mcc,64.29
2022-02-18T09:14:00,mcc,62.13
2022-02-18T09:15:00,mcc,60.02
2022-02-18T09:16:00,mcc,60.14
2022-02-18T09:17:00,mcc,60.00
2022-02-18T09:18:00,mcc,57.57
2022-02-18T09:19:00,mcc,59.19
2022-02-18T09:20:00,mcc,61.01
2022-02-18T09:21:00,mcc,59.96
2022-02-18T09:22:00,mcc,60.89
2022-02-18T09:23:00,mcc,58.84
2022-02-18T09:24:00,mcc,64.09
2022-02-18T09:25:00,mcc,58.17
2022-02-18T09:26:00,mcc,58.92
2022-02-18T09:27:00,mcc,55.74
2022-02-18T09:28:00,mcc,57.59
2022-02-18T09:29:00,mcc,66.33
2022-02-18T09:30:00,mcc,58.61
2022-02-18T09:31:00,mcc,60.98
2022-02-18T09:32:00,mcc,60.37
2022-02-18T09:33:00,mcc,56.91
2022-02-18T09:34:00,mcc,58.87
2022-02-18T09:35:00,mcc,60.30
2022-02-18T09:36:00,mcc,56.65
2022-02-18T09:37:00,mcc,58.89
2022-02-18T09:38:00,mcc,58.35
2022-02-18T09:39:00,mcc,58.16
2022-02-18T09:40:00,mcc,60.38
2022-02-18T09:41:00,mcc,59.09
2022-02-18T09:42:00,mcc,58.24
2022-02-18T09:43:00,mcc,65.27
2022-02-18T09:44:00,mcc,52.51
2022-02-18T09:45:00,mcc,56.40
2022-02-18T09:46:00,mcc,52.23
2022-02-18T09:47:00,mcc,53.32
2022-02-18T09:48:00,mcc,54.88
2022-02-18T09:49:00,mcc,60.13
2022-02-18T09:50:00,mcc,52.73
2022-02-18T09:51:00,mcc,53.00
2022-02-18T09:52:00,mcc,50.24
2022-02-18T09:53:00,mcc,50.82
2022-02-18T09:54:00,mcc,53.26
2022-02-18T09:55:00,mcc,53.37
2022-02-18T09:56:00,mcc,53.79
2022-02-18T09:57:00,mcc,55.04
2022-02-18T09:58:00,mcc,53.92
2022-02-18T09:59:00,mcc,54.78
2022-02-18T10:00:00,mcc,52.91
2022-02-18T10:01:00,mcc,54.08
2022-02-18T10:02:00,mcc,63.57
2022-02-18T10:03:00,mcc,71.67
2022-02-18T10:04:00,mcc,55.93
2022-02-18T10:05:00,mcc,59.59
2022-02-18T10:06:00,mcc,55.97
2022-02-18T10:07:00,mcc,56.71
2022-02-18T10:08:00,mcc,62.11
2022-02-18T10:09:00,mcc,55.76
2022-02-18T10:10:00,mcc,54.88
2022-02-18T10:11:00,mcc,52.49
2022-02-18T10:12:00,mcc,52.59
2022-02-18T10:13:00,mcc,55.11
2022-02-18T10:14:00,mcc,60.09
2022-02-18T10:15:00,mcc,51.40
2022-02-18T10:16:00,mcc,52.12
2022-02-18T10:17:00,mcc,50.11
2022-02-18T10:18:00,mcc,52.45
2022-02-18T10:19:00,mcc,54.31
2022-02-18T10:20:00,mcc,55.87
2022-02-18T10:21:00,mcc,64.84
2022-02-18T10:22:00,mcc,65.10
2022-02-18T10:23:00,mcc,55.91
2022-02-18T10:24:00,mcc,54.37
2022-02-18T10:25:00,mcc,51.71
2022-02-18T10:26:00,mcc,67.63
2022-02-18T10:27:00,mcc,59.96
2022-02-18T10:28:00,mcc,61.99
2022-02-18T10:29:00,mcc,65.55
2022-02-18T10:30:00,mcc,54.38
2022-02-18T10:31:00,mcc,52.81
2022-02-18T10:32:00,mcc,50.26
2022-02-18T10:33:00,mcc,54.84
2022-02-18T10:34:00,mcc,55.49
2022-02-18T10:35:00,mcc,54.57
2022-02-18T10:36:00,mcc,53.33
2022-02-18T10:37:00,mcc,52.33
2022-02-18T10:38:00,mcc,50.61
2022-02-18T10:39:00,mcc,62.90
2022-02-18T10:40:00,mcc,71.40
2022-02-18T10:41:00,mcc,74.16
2022-02-18T10:42:00,mcc,57.75
2022-02-18T10:43:00,mcc,56.59
2022-02-18T10:44:00,mcc,55.09
2022-02-18T10:45:00,mcc,60.09
2022-02-18T10:46:00,mcc,49.26
2022-02-18T10:47:00,mcc,50.64
2022-02-18T10:48:00,mcc,48.51
2022-02-18T10:49:00,mcc,48.38
2022-02-18T10:50:00,mcc,63.79
2022-02-18T10:51:00,mcc,56.42
2022-02-18T10:52:00,mcc,66.86
2022-02-18T10:53:00,mcc,66.16
2022-02-18T10:54:00,mcc,59.52
2022-02-18T10:55:00,mcc,59.61
2022-02-18T10:56:00,mcc,59.37
2022-02-18T10:57:00,mcc,69.60
2022-02-18T10:58:00,mcc,70.60
2022-02-18T10:59:00,mcc,61.18
2022-02-18T11:00:00,mcc,63.84
2022-02-18T11:01:00,mcc,71.80
2022-02-18T11:02:00,mcc,66.11
2022-02-18T11:03:00,mcc,62.92
2022-02-18T11:04:00,mcc,61.53
2022-02-18T11:05:00,mcc,60.36
2022-02-18T11:06:00,mcc,71.75
2022-02-18T11:07:00,mcc,62.68
2022-02-18T11:08:00,mcc,63.60
2022-02-18T11:09:00,mcc,66.49
2022-02-18T11:10:00,mcc,65.29
2022-02-18T11:11:00,mcc,63.63
2022-02-18T11:12:00,mcc,64.04
2022-02-18T11:13:00,mcc,61.31
2022-02-18T11:14:00,mcc,61.63
2022-02-18T11:15:00,mcc,63.51
2022-02-18T11:16:00,mcc,63.98
2022-02-18T11:17:00,mcc,89.90
2022-02-18T11:18:00,mcc,64.18
2022-02-18T11:19:00,mcc,63.59
2022-02-18T11:20:00,mcc,63.41
2022-02-18T11:21:00,mcc,62.56
2022-02-18T11:22:00,mcc,64.65
2022-02-18T11:23:00,mcc,67.65
2022-02-18T11:24:00,mcc,65.95
2022-02-18T11:25:00,mcc,66.50
2022-02-18T11:26:00,mcc,69.16
2022-02-18T11:27:00,mcc,80.06
2022-02-18T11:28:00,mcc,63.41
2022-02-18T11:29:00,mcc,86.77
2022-02-18T11:30:00,mcc,73.55
2022-02-18T11:31:00,mcc,70.75
2022-02-18T11:32:00,mcc,63.84
2022-02-18T11:33:00,mcc,65.73
2022-02-18T11:34:00,mcc,63.83
2022-02-18T11:35:00,mcc,68.78
2022-02-18T11:36:00,mcc,66.80
2022-02-18T11:37:00,mcc,64.05
2022-02-18T11:38:00,mcc,63.62
2022-02-18T11:39:00,mcc,59.72
2022-02-18T11:40:00,mcc,61.08
2022-02-18T11:41:00,mcc,63.77
2022-02-18T11:42:00,mcc,63.83
2022-02-18T11:43:00,mcc,67.38
2022-02-18T11:44:00,mcc,66.18
2022-02-18T11:45:00,mcc,64.86
2022-02-18T11:46:00,mcc,64.59
2022-02-18T11:47:00,mcc,62.65
2022-02-18T11:48:00,mcc,60.87
2022-02-18T11:49:00,mcc,65.00
2022-02-18T11:50:00,mcc,64.67
2022-02-18T11:51:00,mcc,65.89
2022-02-18T11:52:00,mcc,73.10
2022-02-18T11:53:00,mcc,62.58
2022-02-18T11:54:00,mcc,62.77
2022-02-18T11:55:00,mcc,65.36
2022-02-18T11:56:00,mcc,65.73
2022-02-18T11:57:00,mcc,63.29
2022-02-18T11:58:00,mcc,62.88
2022-02-18T11:59:00,mcc,60.87
2022-02-18T12:00:00,mcc,59.40
2022-02-18T12:01:00,mcc,60.45
2022-02-18T12:02:00,mcc,64.20
2022-02-18T12:03:00,mcc,59.24
2022-02-18T12:04:00,mcc,59.72
2022-02-18T12:05:00,mcc,59.42
2022-02-18T12:06:00,mcc,58.83
2022-02-18T12:07:00,mcc,60.48
2022-02-18T12:08:00,mcc,61.68
2022-02-18T12:09:00,mcc,59.25
2022-02-18T12:10:00,mcc,69.11
2022-02-18T12:11:00,mcc,61.90
2022-02-18T12:12:00,mcc,61.16
2022-02-18T12:13:00,mcc,64.19
2022-02-18T12:14:00,mcc,63.81
2022-02-18T12:15:00,mcc,61.24
2022-02-18T12:16:00,mcc,59.45
2022-02-18T12:17:00,mcc,65.33
2022-02-18T12:18:00,mcc,66.67
2022-02-18T12:19:00,mcc,66.53
2022-02-18T12:20:00,mcc,69.17
2022-02-18T12:21:00,mcc,66.49
2022-02-18T12:22:00,mcc,62.79
2022-02-18T12:23:00,mcc,61.82
2022-02-18T12:24:00,mcc,62.97
2022-02-18T12:25:00,mcc,57.97
2022-02-18T12:26:00,mcc,57.69
2022-02-18T12:27:00,mcc,62.82
2022-02-18T12:28:00,mcc,71.28
2022-02-18T12:29:00,mcc,60.93
2022-02-18T12:30:00,mcc,61.39
2022-02-18T12:31:00,mcc,59.84
2022-02-18T12:32:00,mcc,59.47
2022-02-18T12:33:00,mcc,61.72
2022-02-18T12:34:00,mcc,58.11
2022-02-18T12:35:00,mcc,58.75
2022-02-18T12:36:00,mcc,63.73
2022-02-18T12:37:00,mcc,63.26
2022-02-18T12:38:00,mcc,63.00
2022-02-18T12:39:00,mcc,63.37
2022-02-18T12:40:00,mcc,61.82
2022-02-18T12:41:00,mcc,60.48
2022-02-18T12:42:00,mcc,63.84
2022-02-18T12:43:00,mcc,61.25
2022-02-18T12:44:00,mcc,61.41
2022-02-18T12:45:00,mcc,64.88
2022-02-18T12:46:00,mcc,62.58
2022-02-18T12:47:00,mcc,61.28
2022-02-18T12:48:00,mcc,64.70
2022-02-18T12:49:00,mcc,63.32
2022-02-18T12:50:00,mcc,64.49
2022-02-18T12:51:00,mcc,62.63
2022-02-18T12:52:00,mcc,59.43
2022-02-18T12:53:00,mcc,62.50
2022-02-18T12:54:00,mcc,72.12
2022-02-18T12:55:00,mcc,73.36
2022-02-18T12:56:00,mcc,73.80
2022-02-18T12:57:00,mcc,72.35
2022-02-18T12:58:00,mcc,71.27
2022-02-18T12:59:00,mcc,73.04
2022-02-18T13:00:00,mcc,72.12
2022-02-18T13:01:00,mcc,73.65
2022-02-18T13:02:00,mcc,72.92
2022-02-18T13:03:00,mcc,70.70
2022-02-18T13:04:00,mcc,69.97
2022-02-18T13:05:00,mcc,69.89
2022-02-18T13:06:00,mcc,71.72
2022-02-18T13:07:00,mcc,73.42
2022-02-18T13:08:00,mcc,72.12
2022-02-18T13:09:00,mcc,70.84
2022-02-18T13:10:00,mcc,75.84
2022-02-18T13:11:00,mcc,72.82
2022-02-18T13:12:00,mcc,73.03
2022-02-18T13:13:00,mcc,74.47
2022-02-18T13:14:00,mcc,73.59
2022-02-18T13:15:00,mcc,71.22
2022-02-18T13:16:00,mcc,73.73
2022-02-18T13:17:00,mcc,73.44
2022-02-18T13:18:00,mcc,74.51