#datetime,building,power
2023-09-01T00:00:00,mcc,32.79
2023-09-01T00:01:00,mcc,31.29
2023-09-01T00:02:00,mcc,30.85
2023-09-01T00:03:00,mcc,32.45
2023-09-01T00:04:00,mcc,32.99
2023-09-01T00:05:00,mcc,35.70
2023-09-01T00:06:00,mcc,31.32
2023-09-01T00:07:00,mcc,30.70
2023-09-01T00:08:00,mcc,33.24
2023-09-01T00:09:00,mcc,32.76
2023-09-01T00:10:00,mcc,32.56
2023-09-01T00:11:00,mcc,31.96
2023-09-01T00:12:00,mcc,32.06
2023-09-01T00:13:00,mcc,31.94
2023-09-01T00:14:00,mcc,29.40
2023-09-01T00:15:00,mcc,28.86
2023-09-01T00:16:00,mcc,30.26
2023-09-01T00:17:00,mcc,30.74
2023-09-01T00:18:00,mcc,31.96
2023-09-01T00:19:00,mcc,31.72
2023-09-01T00:20:00,mcc,32.38
2023-09-01T00:21:00,mcc,32.74
2023-09-01T00:22:00,mcc,31.94
2023-09-01T00:23:00,mcc,31.58
2023-09-01T00:24:00,mcc,31.75
2023-09-01T00:25:00,mcc,31.73
2023-09-01T00:26:00,mcc,30.65
2023-09-01T00:27:00,mcc,30.70
2023-09-01T00:28:00,mcc,30.16
2023-09-01T00:29:00,mcc,29.02
2023-09-01T00:30:00,mcc,28.95
2023-09-01T00:31:00,mcc,31.69
2023-09-01T00:32:00,mcc,31.91
2023-09-01T00:33:00,mcc,34.14
2023-09-01T00:34:00,mcc,33.37
2023-09-01T00:35:00,mcc,35.20
2023-09-01T00:36:00,mcc,34.80
2023-09-01T00:37:00,mcc,34.91
2023-09-01T00:38:00,mcc,34.63
2023-09-01T00:39:00,mcc,34.48
2023-09-01T00:40:00,mcc,32.27
2023-09-01T00:41:00,mcc,31.55
2023-09-01T00:42:00,mcc,30.79
2023-09-01T00:43:00,mcc,30.72
2023-09-01T00:44:00,mcc,31.58
2023-09-01T00:45:00,mcc,32.99
2023-09-01T00:46:00,mcc,31.87
2023-09-01T00:47:00,mcc,31.94
2023-09-01T00:48:00,mcc,34.56
2023-09-01T00:49:00,mcc,32.47
2023-09-01T00:50:00,mcc,32.68
2023-09-01T00:51:00,mcc,32.33
2023-09-01T00:52:00,mcc,30.57
2023-09-01T00:53:00,mcc,30.65
2023-09-01T00:54:00,mcc,29.10
2023-09-01T00:55:00,mcc,29.11
2023-09-01T00:56:00,mcc,29.22
2023-09-01T00:57:00,mcc,28.67
2023-09-01T00:58:00,mcc,28.82
2023-09-01T00:59:00,mcc,28.59
2023-09-01T01:00:00,mcc,28.27
2023-09-01T01:01:00,mcc,30.22
2023-09-01T01:02:00,mcc,30.72
2023-09-01T01:03:00,mcc,30.76
2023-09-01T01:04:00,mcc,31.64
2023-09-01T01:05:00,mcc,31.92
2023-09-01T01:06:00,mcc,30.78
2023-09-01T01:07:00,mcc,35.02
2023-09-01T01:08:00,mcc,32.52
2023-09-01T01:09:00,mcc,31.57
2023-09-01T01:10:00,mcc,30.73
2023-09-01T01:11:00,mcc,32.53
2023-09-01T01:12:00,mcc,32.22
2023-09-01T01:13:00,mcc,32.37
2023-09-01T01:14:00,mcc,33.13
2023-09-01T01:15:00,mcc,33.35
2023-09-01T01:16:00,mcc,27.29
2023-09-01T01:17:00,mcc,28.28
2023-09-01T01:18:00,mcc,27.36
2023-09-01T01:19:00,mcc,29.46
2023-09-01T01:20:00,mcc,28.92
2023-09-01T01:21:00,mcc,28.02
2023-09-01T01:22:00,mcc,27.99
2023-09-01T01:23:00,mcc,37.10
2023-09-01T01:24:00,mcc,28.60
2023-09-01T01:25:00,mcc,28.97
2023-09-01T01:26:00,mcc,29.29
2023-09-01T01:27:00,mcc,28.72
2023-09-01T01:28:00,mcc,29.30
2023-09-01T01:29:00,mcc,30.06
2023-09-01T01:30:00,mcc,30.24
2023-09-01T01:31:00,mcc,29.21
2023-09-01T01:32:00,mcc,30.62
2023-09-01T01:33:00,mcc,39.39
2023-09-01T01:34:00,mcc,38.47
2023-09-01T01:35:00,mcc,36.33
2023-09-01T01:36:00,mcc,35.87
2023-09-01T01:37:00,mcc,30.38
2023-09-01T01:38:00,mcc,30.28
2023-09-01T01:39:00,mcc,30.73
2023-09-01T01:40:00,mcc,30.75
2023-09-01T01:41:00,mcc,30.44
2023-09-01T01:42:00,mcc,36.77
2023-09-01T01:43:00,mcc,28.26
2023-09-01T01:44:00,mcc,27.94
2023-09-01T01:45:00,mcc,27.34
2023-09-01T01:46:00,mcc,28.44
2023-09-01T01:47:00,mcc,27.68
2023-09-01T01:48:00,mcc,29.68
2023-09-01T01:49:00,mcc,42.87
2023-09-01T01:50:00,mcc,30.61
2023-09-01T01:51:00,mcc,30.40
2023-09-01T01:52:00,mcc,30.38
2023-09-01T01:53:00,mcc,31.19
2023-09-01T01:54:00,mcc,29.06
2023-09-01T01:55:00,mcc,28.07
2023-09-01T01:56:00,mcc,28.50
2023-09-01T01:57:00,mcc,28.95
2023-09-01T01:58:00,mcc,28.96
2023-09-01T01:59:00,mcc,30.56
2023-09-01T02:00:00,mcc,37.60
2023-09-01T02:01:00,mcc,30.11
2023-09-01T02:02:00,mcc,28.68
2023-09-01T02:03:00,mcc,29.45
2023-09-01T02:04:00,mcc,29.37
2023-09-01T02:05:00,mcc,29.74
2023-09-01T02:06:00,mcc,28.44
2023-09-01T02:07:00,mcc,28.63
2023-09-01T02:08:00,mcc,27.00
2023-09-01T02:09:00,mcc,29.32
2023-09-01T02:10:00,mcc,27.09
2023-09-01T02:11:00,mcc,26.99
2023-09-01T02:12:00,mcc,29.75
2023-09-01T02:13:00,mcc,29.56
2023-09-01T02:14:00,mcc,28.94
2023-09-01T02:15:00,mcc,29.88
2023-09-01T02:16:00,mcc,29.65
2023-09-01T02:17:00,mcc,30.04
2023-09-01T02:18:00,mcc,30.69
2023-09-01T02:19:00,mcc,41.01
2023-09-01T02:20:00,mcc,31.24
2023-09-01T02:21:00,mcc,30.45
2023-09-01T02:22:00,mcc,29.56
2023-09-01T02:23:00,mcc,29.36
2023-09-01T02:24:00,mcc,29.80
2023-09-01T02:25:00,mcc,29.69
2023-09-01T02:26:00,mcc,29.36
2023-09-01T02:27:00,mcc,30.21
2023-09-01T02:28:00,mcc,29.05
2023-09-01T02:29:00,mcc,27.07
2023-09-01T02:30:00,mcc,29.33
2023-09-01T02:31:00,mcc,28.37
2023-09-01T02:32:00,mcc,28.95
2023-09-01T02:33:00,mcc,28.59
2023-09-01T02:34:00,mcc,27.48
2023-09-01T02:35:00,mcc,30.79
2023-09-01T02:36:00,mcc,27.82
2023-09-01T02:37:00,mcc,29.87
2023-09-01T02:38:00,mcc,38.89
2023-09-01T02:39:00,mcc,31.75
2023-09-01T02:40:00,mcc,30.26
2023-09-01T02:41:00,mcc,29.02
2023-09-01T02:42:00,mcc,29.17
2023-09-01T02:43:00,mcc,30.32
2023-09-01T02:44:00,mcc,29.91
2023-09-01T02:45:00,mcc,30.00
2023-09-01T02:46:00,mcc,29.97
2023-09-01T02:47:00,mcc,29.77
2023-09-01T02:48:00,mcc,32.04
2023-09-01T02:49:00,mcc,31.48
2023-09-01T02:50:00,mcc,33.95
2023-09-01T02:51:00,mcc,32.62
2023-09-01T02:52:00,mcc,32.58
2023-09-01T02:53:00,mcc,30.81
2023-09-01T02:54:00,mcc,29.63
2023-09-01T02:55:00,mcc,28.31
2023-09-01T02:56:00,mcc,27.86
2023-09-01T02:57:00,mcc,29.11
2023-09-01T02:58:00,mcc,29.52
2023-09-01T02:59:00,mcc,29.69
2023-09-01T03:00:00,mcc,29.10
2023-09-01T03:01:00,mcc,30.18
2023-09-01T03:02:00,mcc,32.29
2023-09-01T03:03:00,mcc,32.26
2023-09-01T03:04:00,mcc,32.80
2023-09-01T03:05:00,mcc,31.00
2023-09-01T03:06:00,mcc,29.78
2023-09-01T03:07:00,mcc,29.58
2023-09-01T03:08:00,mcc,28.34
2023-09-01T03:09:00,mcc,28.77
2023-09-01T03:10:00,mcc,29.38
2023-09-01T03:11:00,mcc,28.49
2023-09-01T03:12:00,mcc,27.72
2023-09-01T03:13:00,mcc,27.99
2023-09-01T03:14:00,mcc,28.26
2023-09-01T03:15:00,mcc,29.51
2023-09-01T03:16:00,mcc,32.29
2023-09-01T03:17:00,mcc,41.44
2023-09-01T03:18:00,mcc,33.35
2023-09-01T03:19:00,mcc,33.38
2023-09-01T03:20:00,mcc,31.97
2023-09-01T03:21:00,mcc,32.06
2023-09-01T03:22:00,mcc,30.56
2023-09-01T03:23:00,mcc,30.25
2023-09-01T03:24:00,mcc,29.86
2023-09-01T03:25:00,mcc,32.27
2023-09-01T03:26:00,mcc,31.25
2023-09-01T03:27:00,mcc,30.21
2023-09-01T03:28:00,mcc,30.92
2023-09-01T03:29:00,mcc,32.06
2023-09-01T03:30:00,mcc,32.61
2023-09-01T03:31:00,mcc,32.29
2023-09-01T03:32:00,mcc,30.78
2023-09-01T03:33:00,mcc,30.12
2023-09-01T03:34:00,mcc,30.32
2023-09-01T03:35:00,mcc,29.36
2023-09-01T03:36:00,mcc,29.54
2023-09-01T03:37:00,mcc,31.79
2023-09-01T03:38:00,mcc,31.40
2023-09-01T03:39:00,mcc,31.89
2023-09-01T03:40:00,mcc,31.17
2023-09-01T03:41:00,mcc,31.07
2023-09-01T03:42:00,mcc,31.93
2023-09-01T03:43:00,mcc,31.71
2023-09-01T03:44:00,mcc,33.61
2023-09-01T03:45:00,mcc,33.42
2023-09-01T03:46:00,mcc,30.96
2023-09-01T03:47:00,mcc,31.81
2023-09-01T03:48:00,mcc,30.98
2023-09-01T03:49:00,mcc,29.54
2023-09-01T03:50:00,mcc,30.97
2023-09-01T03:51:00,mcc,31.29
2023-09-01T03:52:00,mcc,30.82
2023-09-01T03:53:00,mcc,30.73
2023-09-01T03:54:00,mcc,30.67
2023-09-01T03:55:00,mcc,30.51
2023-09-01T03:56:00,mcc,31.14
2023-09-01T03:57:00,mcc,30.91
2023-09-01T03:58:00,mcc,29.63
2023-09-01T03:59:00,mcc,29.59
2023-09-01T04:00:00,mcc,30.42
2023-09-01T04:01:00,mcc,28.22
2023-09-01T04:02:00,mcc,28.41
2023-09-01T04:03:00,mcc,29.70
2023-09-01T04:04:00,mcc,28.88
2023-09-01T04:05:00,mcc,27.48
2023-09-01T04:06:00,mcc,28.01
2023-09-01T04:07:00,mcc,28.76
2023-09-01T04:08:00,mcc,31.01
2023-09-01T04:09:00,mcc,30.90
2023-09-01T04:10:00,mcc,33.90
2023-09-01T04:11:00,mcc,38.84
2023-09-01T04:12:00,mcc,38.46
2023-09-01T04:13:00,mcc,38.59
2023-09-01T04:14:00,mcc,47.71
2023-09-01T04:15:00,mcc,46.00
2023-09-01T04:16:00,mcc,40.01
2023-09-01T04:17:00,mcc,49.52
2023-09-01T04:18:00,mcc,49.33
2023-09-01T04:19:00,mcc,48.91
2023-09-01T04:20:00,mcc,48.48
2023-09-01T04:21:00,mcc,33.70
2023-09-01T04:22:00,mcc,33.81
2023-09-01T04:23:00,mcc,35.18
2023-09-01T04:24:00,mcc,36.06
2023-09-01T04:25:00,mcc,34.77
2023-09-01T04:26:00,mcc,34.73
2023-09-01T04:27:00,mcc,35.92
2023-09-01T04:28:00,mcc,37.09
2023-09-01T04:29:00,mcc,36.62
2023-09-01T04:30:00,mcc,37.61
2023-09-01T04:31:00,mcc,37.51
2023-09-01T04:32:00,mcc,36.49
2023-09-01T04:33:00,mcc,36.48
2023-09-01T04:34:00,mcc,37.03
2023-09-01T04:35:00,mcc,36.34
2023-09-01T04:36:00,mcc,37.01
2023-09-01T04:37:00,mcc,36.89
2023-09-01T04:38:00,mcc,39.23
2023-09-01T04:39:00,mcc,38.89
2023-09-01T04:40:00,mcc,39.67
2023-09-01T04:41:00,mcc,37.86
2023-09-01T04:42:00,mcc,37.04
2023-09-01T04:43:00,mcc,38.07
2023-09-01T04:44:00,mcc,38.45
2023-09-01T04:45:00,mcc,36.35
2023-09-01T04:46:00,mcc,36.99
2023-09-01T04:47:00,mcc,37.51
2023-09-01T04:48:00,mcc,37.83
2023-09-01T04:49:00,mcc,35.88
2023-09-01T04:50:00,mcc,36.75
2023-09-01T04:51:00,mcc,35.83
2023-09-01T04:52:00,mcc,34.07
2023-09-01T04:53:00,mcc,34.36
2023-09-01T04:54:00,mcc,34.33
2023-09-01T04:55:00,mcc,35.49
2023-09-01T04:56:00,mcc,35.92
2023-09-01T04:57:00,mcc,35.60
2023-09-01T04:58:00,mcc,36.15
2023-09-01T04:59:00,mcc,36.31
2023-09-01T05:00:00,mcc,36.58
2023-09-01T05:01:00,mcc,37.21
2023-09-01T05:02:00,mcc,36.31
2023-09-01T05:03:00,mcc,40.05
2023-09-01T05:04:00,mcc,39.01
2023-09-01T05:05:00,mcc,38.31
2023-09-01T05:06:00,mcc,38.56
2023-09-01T05:07:00,mcc,31.62
2023-09-01T05:08:00,mcc,32.81
2023-09-01T05:09:00,mcc,30.76
2023-09-01T05:10:00,mcc,28.44
2023-09-01T05:11:00,mcc,27.88
2023-09-01T05:12:00,mcc,26.88
2023-09-01T05:13:00,mcc,27.96
2023-09-01T05:14:00,mcc,27.73
2023-09-01T05:15:00,mcc,27.77
2023-09-01T05:16:00,mcc,30.07
2023-09-01T05:17:00,mcc,30.63
2023-09-01T05:18:00,mcc,31.00
2023-09-01T05:19:00,mcc,28.20
2023-09-01T05:20:00,mcc,27.70
2023-09-01T05:21:00,mcc,27.64
2023-09-01T05:22:00,mcc,27.59
2023-09-01T05:23:00,mcc,27.94
2023-09-01T05:24:00,mcc,28.64
2023-09-01T05:25:00,mcc,27.89
2023-09-01T05:26:00,mcc,27.76
2023-09-01T05:27:00,mcc,32.72
2023-09-01T05:28:00,mcc,30.93
2023-09-01T05:29:00,mcc,35.58
2023-09-01T05:30:00,mcc,42.41
2023-09-01T05:31:00,mcc,33.58
2023-09-01T05:32:00,mcc,35.38
2023-09-01T05:33:00,mcc,32.71
2023-09-01T05:34:00,mcc,30.77
2023-09-01T05:35:00,mcc,32.29
2023-09-01T05:36:00,mcc,31.21
2023-09-01T05:37:00,mcc,30.58
2023-09-01T05:38:00,mcc,27.96
2023-09-01T05:39:00,mcc,26.93
2023-09-01T05:40:00,mcc,26.77
2023-09-01T05:41:00,mcc,27.02
2023-09-01T05:42:00,mcc,29.97
2023-09-01T05:43:00,mcc,29.27
2023-09-01T05:44:00,mcc,31.83
2023-09-01T05:45:00,mcc,30.79
2023-09-01T05:46:00,mcc,29.39
2023-09-01T05:47:00,mcc,29.53
2023-09-01T05:48:00,mcc,28.83
2023-09-01T05:49:00,mcc,28.92
2023-09-01T05:50:00,mcc,29.30
2023-09-01T05:51:00,mcc,26.96
2023-09-01T05:52:00,mcc,31.54
2023-09-01T05:53:00,mcc,31.00
2023-09-01T05:54:00,mcc,29.91
2023-09-01T05:55:00,mcc,30.14
2023-09-01T05:56:00,mcc,30.19
2023-09-01T05:57:00,mcc,32.06
2023-09-01T05:58:00,mcc,30.85
2023-09-01T05:59:00,mcc,31.02
2023-09-01T06:00:00,mcc,32.09
2023-09-01T06:01:00,mcc,33.62
2023-09-01T06:02:00,mcc,33.96
2023-09-01T06:03:00,mcc,30.77
2023-09-01T06:04:00,mcc,32.06
2023-09-01T06:05:00,mcc,30.60
2023-09-01T06:06:00,mcc,32.97
2023-09-01T06:07:00,mcc,38.79
2023-09-01T06:08:00,mcc,46.37
2023-09-01T06:09:00,mcc,38.88
2023-09-01T06:10:00,mcc,38.39
2023-09-01T06:11:00,mcc,38.90
2023-09-01T06:12:00,mcc,38.74
2023-09-01T06:13:00,mcc,39.20
2023-09-01T06:14:00,mcc,39.69
2023-09-01T06:15:00,mcc,41.82
2023-09-01T06:16:00,mcc,42.71
2023-09-01T06:17:00,mcc,41.41
2023-09-01T06:18:00,mcc,41.20
2023-09-01T06:19:00,mcc,40.55
2023-09-01T06:20:00,mcc,39.36
2023-09-01T06:21:00,mcc,40.33
2023-09-01T06:22:00,mcc,40.67
2023-09-01T06:23:00,mcc,41.31
2023-09-01T06:24:00,mcc,42.21
2023-09-01T06:25:00,mcc,41.98
2023-09-01T06:26:00,mcc,41.21
2023-09-01T06:27:00,mcc,36.99
2023-09-01T06:28:00,mcc,36.42
2023-09-01T06:29:00,mcc,38.64
2023-09-01T06:30:00,mcc,37.14
2023-09-01T06:31:00,mcc,43.53
2023-09-01T06:32:00,mcc,42.13
2023-09-01T06:33:00,mcc,44.84
2023-09-01T06:34:00,mcc,43.97
2023-09-01T06:35:00,mcc,43.47
2023-09-01T06:36:00,mcc,43.60
2023-09-01T06:37:00,mcc,43.31
2023-09-01T06:38:00,mcc,43.02
2023-09-01T06:39:00,mcc,44.99
2023-09-01T06:40:00,mcc,43.11
2023-09-01T06:41:00,mcc,43.36
2023-09-01T06:42:00,mcc,43.61
2023-09-01T06:43:00,mcc,47.43
2023-09-01T06:44:00,mcc,55.93
2023-09-01T06:45:00,mcc,66.67
2023-09-01T06:46:00,mcc,57.71
2023-09-01T06:47:00,mcc,57.54
2023-09-01T06:48:00,mcc,59.81
2023-09-01T06:49:00,mcc,58.88
2023-09-01T06:50:00,mcc,57.03
2023-09-01T06:51:00,mcc,57.03
2023-09-01T06:52:00,mcc,58.07
2023-09-01T06:53:00,mcc,57.81
2023-09-01T06:54:00,mcc,48.72
2023-09-01T06:55:00,mcc,56.47
2023-09-01T06:56:00,mcc,56.10
2023-09-01T06:57:00,mcc,63.22
2023-09-01T06:58:00,mcc,53.70
2023-09-01T06:59:00,mcc,55.89
2023-09-01T07:00:00,mcc,47.76
2023-09-01T07:01:00,mcc,59.42
2023-09-01T07:02:00,mcc,49.86
2023-09-01T07:03:00,mcc,57.33
2023-09-01T07:04:00,mcc,50.75
2023-09-01T07:05:00,mcc,58.35
2023-09-01T07:06:00,mcc,48.96
2023-09-01T07:07:00,mcc,49.01
2023-09-01T07:08:00,mcc,48.87
2023-09-01T07:09:00,mcc,56.40
2023-09-01T07:10:00,mcc,49.94
2023-09-01T07:11:00,mcc,48.67
2023-09-01T07:12:00,mcc,55.78
2023-09-01T07:13:00,mcc,55.28
2023-09-01T07:14:00,mcc,56.25
2023-09-01T07:15:00,mcc,50.75
2023-09-01T07:16:00,mcc,51.60
2023-09-01T07:17:00,mcc,58.44
2023-09-01T07:18:00,mcc,51.50
2023-09-01T07:19:00,mcc,51.44
2023-09-01T07:20:00,mcc,52.64
2023-09-01T07:21:00,mcc,50.92
2023-09-01T07:22:00,mcc,58.87
2023-09-01T07:23:00,mcc,59.12
2023-09-01T07:24:00,mcc,57.95
2023-09-01T07:25:00,mcc,57.56
2023-09-01T07:26:00,mcc,49.42
2023-09-01T07:27:00,mcc,57.48
2023-09-01T07:28:00,mcc,50.89
2023-09-01T07:29:00,mcc,50.58
2023-09-01T07:30:00,mcc,54.28
2023-09-01T07:31:00,mcc,54.66
2023-09-01T07:32:00,mcc,60.59
2023-09-01T07:33:00,mcc,63.69
2023-09-01T07:34:00,mcc,62.23
2023-09-01T07:35:00,mcc,53.63
2023-09-01T07:36:00,mcc,51.83
2023-09-01T07:37:00,mcc,61.65
2023-09-01T07:38:00,mcc,58.19
2023-09-01T07:39:00,mcc,50.14
2023-09-01T07:40:00,mcc,51.17
2023-09-01T07:41:00,mcc,59.57
2023-09-01T07:42:00,mcc,69.48
2023-09-01T07:43:00,mcc,63.62
2023-09-01T07:44:00,mcc,66.75
2023-09-01T07:45:00,mcc,65.11
2023-09-01T07:46:00,mcc,61.81
2023-09-01T07:47:00,mcc,49.85
2023-09-01T07:48:00,mcc,58.33
2023-09-01T07:49:00,mcc,59.07
2023-09-01T07:50:00,mcc,52.08
2023-09-01T07:51:00,mcc,60.33
2023-09-01T07:52:00,mcc,53.99
2023-09-01T07:53:00,mcc,53.23
2023-09-01T07:54:00,mcc,53.39
2023-09-01T07:55:00,mcc,51.07
2023-09-01T07:56:00,mcc,54.29
2023-09-01T07:57:00,mcc,52.35
2023-09-01T07:58:00,mcc,59.80
2023-09-01T07:59:00,mcc,51.84
2023-09-01T08:00:00,mcc,51.79
2023-09-01T08:01:00,mcc,53.26
2023-09-01T08:02:00,mcc,53.39
2023-09-01T08:03:00,mcc,53.92
2023-09-01T08:04:00,mcc,55.80
2023-09-01T08:05:00,mcc,56.02
2023-09-01T08:06:00,mcc,55.53
2023-09-01T08:07:00,mcc,55.25
2023-09-01T08:08:00,mcc,54.77
2023-09-01T08:09:00,mcc,54.47
2023-09-01T08:10:00,mcc,53.86
2023-09-01T08:11:00,mcc,52.17
2023-09-01T08:12:00,mcc,52.18
2023-09-01T08:13:00,mcc,66.68
2023-09-01T08:14:00,mcc,52.37
2023-09-01T08:15:00,mcc,52.44
2023-09-01T08:16:00,mcc,53.08
2023-09-01T08:17:00,mcc,60.16
2023-09-01T08:18:00,mcc,52.18
2023-09-01T08:19:00,mcc,53.53
2023-09-01T08:20:00,mcc,53.09
2023-09-01T08:21:00,mcc,50.74
2023-09-01T08:22:00,mcc,51.31
2023-09-01T08:23:00,mcc,52.27
2023-09-01T08:24:00,mcc,53.02
2023-09-01T08:25:00,mcc,51.40
2023-09-01T08:26:00,mcc,51.41
2023-09-01T08:27:00,mcc,50.63
2023-09-01T08:28:00,mcc,51.27
2023-09-01T08:29:00,mcc,52.56
2023-09-01T08:30:00,mcc,52.48
2023-09-01T08:31:00,mcc,53.05
2023-09-01T08:32:00,mcc,54.05
2023-09-01T08:33:00,mcc,54.29
2023-09-01T08:34:00,mcc,55.71
2023-09-01T08:35:00,mcc,53.06
2023-09-01T08:36:00,mcc,61.08
2023-09-01T08:37:00,mcc,69.14
2023-09-01T08:38:00,mcc,51.35
2023-09-01T08:39:00,mcc,50.05
2023-09-01T08:40:00,mcc,49.97
2023-09-01T08:41:00,mcc,52.71
2023-09-01T08:42:00,mcc,52.42
2023-09-01T08:43:00,mcc,51.75
2023-09-01T08:44:00,mcc,53.43
2023-09-01T08:45:00,mcc,54.37
2023-09-01T08:46:00,mcc,51.73
2023-09-01T08:47:00,mcc,67.39
2023-09-01T08:48:00,mcc,52.87
2023-09-01T08:49:00,mcc,71.24
2023-09-01T08:50:00,mcc,56.48
2023-09-01T08:51:00,mcc,56.21
2023-09-01T08:52:00,mcc,56.47
2023-09-01T08:53:00,mcc,58.35
2023-09-01T08:54:00,mcc,57.68
2023-09-01T08:55:00,mcc,64.63
2023-09-01T08:56:00,mcc,60.63
2023-09-01T08:57:00,mcc,58.27
2023-09-01T08:58:00,mcc,57.51
2023-09-01T08:59:00,mcc,58.16
2023-09-01T09:00:00,mcc,56.31
2023-09-01T09:01:00,mcc,54.33
2023-09-01T09:02:00,mcc,53.59
2023-09-01T09:03:00,mcc,55.27
2023-09-01T09:04:00,mcc,56.00
2023-09-01T09:05:00,mcc,56.12
2023-09-01T09:06:00,mcc,54.85
2023-09-01T09:07:00,mcc,54.44
2023-09-01T09:08:00,mcc,54.35
2023-09-01T09:09:00,mcc,55.12
2023-09-01T09:10:00,mcc,53.76
2023-09-01T09:11:00,mcc,54.27
2023-09-01T09:12:00,mcc,54.25
2023-09-01T09:13:00,mcc,78.77
2023-09-01T09:14:00,mcc,53.87
2023-09-01T09:15:00,mcc,54.35
2023-09-01T09:16:00,mcc,55.19
2023-09-01T09:17:00,mcc,56.00
2023-09-01T09:18:00,mcc,56.33
2023-09-01T09:19:00,mcc,85.94
2023-09-01T09:20:00,mcc,65.59
2023-09-01T09:21:00,mcc,75.66
2023-09-01T09:22:00,mcc,91.43
2023-09-01T09:23:00,mcc,84.76
2023-09-01T09:24:00,mcc,70.84
2023-09-01T09:25:00,mcc,71.39
2023-09-01T09:26:00,mcc,69.35
2023-09-01T09:27:00,mcc,70.10
2023-09-01T09:28:00,mcc,70.41
2023-09-01T09:29:00,mcc,66.60
2023-09-01T09:30:00,mcc,66.37
2023-09-01T09:31:00,mcc,66.92
2023-09-01T09:32:00,mcc,66.00
2023-09-01T09:33:00,mcc,66.30
2023-09-01T09:34:00,mcc,67.60
2023-09-01T09:35:00,mcc,68.73
2023-09-01T09:36:00,mcc,68.78
2023-09-01T09:37:00,mcc,69.27
2023-09-01T09:38:00,mcc,67.53
2023-09-01T09:39:00,mcc,68.34
2023-09-01T09:40:00,mcc,67.11
2023-09-01T09:41:00,mcc,70.18
2023-09-01T09:42:00,mcc,69.49
2023-09-01T09:43:00,mcc,68.64
2023-09-01T09:44:00,mcc,69.53
2023-09-01T09:45:00,mcc,70.44
2023-09-01T09:46:00,mcc,71.00
2023-09-01T09:47:00,mcc,71.34
2023-09-01T09:48:00,mcc,71.35
2023-09-01T09:49:00,mcc,76.17
2023-09-01T09:50:00,mcc,82.83
2023-09-01T09:51:00,mcc,66.82
2023-09-01T09:52:00,mcc,66.53
2023-09-01T09:53:00,mcc,73.49
2023-09-01T09:54:00,mcc,66.69
2023-09-01T09:55:00,mcc,69.37
2023-09-01T09:56:00,mcc,68.00
2023-09-01T09:57:00,mcc,67.46
2023-09-01T09:58:00,mcc,67.04
2023-09-01T09:59:00,mcc,74.79
2023-09-01T10:00:00,mcc,66.34
2023-09-01T10:01:00,mcc,66.32
2023-09-01T10:02:00,mcc,83.66
2023-09-01T10:03:00,mcc,67.59
2023-09-01T10:04:00,mcc,65.84
2023-09-01T10:05:00,mcc,74.20
2023-09-01T10:06:00,mcc,66.59
2023-09-01T10:07:00,mcc,65.53
2023-09-01T10:08:00,mcc,75.13
2023-09-01T10:09:00,mcc,70.47
2023-09-01T10:10:00,mcc,71.73
2023-09-01T10:11:00,mcc,79.82
2023-09-01T10:12:00,mcc,73.53
2023-09-01T10:13:00,mcc,71.70
2023-09-01T10:14:00,mcc,71.09
2023-09-01T10:15:00,mcc,71.20
2023-09-01T10:16:00,mcc,72.80
2023-09-01T10:17:00,mcc,80.47
2023-09-01T10:18:00,mcc,73.66
2023-09-01T10:19:00,mcc,72.59
2023-09-01T10:20:00,mcc,69.77
2023-09-01T10:21:00,mcc,83.45
2023-09-01T10:22:00,mcc,68.97
2023-09-01T10:23:00,mcc,77.50
2023-09-01T10:24:00,mcc,69.13
2023-09-01T10:25:00,mcc,69.81
2023-09-01T10:26:00,mcc,68.50
2023-09-01T10:27:00,mcc,76.37
2023-09-01T10:28:00,mcc,68.21
2023-09-01T10:29:00,mcc,77.06
2023-09-01T10:30:00,mcc,69.78
2023-09-01T10:31:00,mcc,69.96
2023-09-01T10:32:00,mcc,71.25
2023-09-01T10:33:00,mcc,70.10
2023-09-01T10:34:00,mcc,71.74
2023-09-01T10:35:00,mcc,78.63
2023-09-01T10:36:00,mcc,69.59
2023-09-01T10:37:00,mcc,69.72
2023-09-01T10:38:00,mcc,70.85
2023-09-01T10:39:00,mcc,70.49
2023-09-01T10:40:00,mcc,69.50
2023-09-01T10:41:00,mcc,77.66
2023-09-01T10:42:00,mcc,70.82
2023-09-01T10:43:00,mcc,72.31
2023-09-01T10:44:00,mcc,72.43
2023-09-01T10:45:00,mcc,80.96
2023-09-01T10:46:00,mcc,73.05
2023-09-01T10:47:00,mcc,81.05
2023-09-01T10:48:00,mcc,72.70
2023-09-01T10:49:00,mcc,69.89
2023-09-01T10:50:00,mcc,79.09
2023-09-01T10:51:00,mcc,76.45
2023-09-01T10:52:00,mcc,66.16
2023-09-01T10:53:00,mcc,65.77
2023-09-01T10:54:00,mcc,66.28
2023-09-01T10:55:00,mcc,65.77
2023-09-01T10:56:00,mcc,65.71
2023-09-01T10:57:00,mcc,66.92
2023-09-01T10:58:00,mcc,74.39
2023-09-01T10:59:00,mcc,65.83
2023-09-01T11:00:00,mcc,66.08
2023-09-01T11:01:00,mcc,65.26
2023-09-01T11:02:00,mcc,67.19
2023-09-01T11:03:00,mcc,77.33
2023-09-01T11:04:00,mcc,70.56
2023-09-01T11:05:00,mcc,70.50
2023-09-01T11:06:00,mcc,71.50
2023-09-01T11:07:00,mcc,71.42
2023-09-01T11:08:00,mcc,73.00
2023-09-01T11:09:00,mcc,75.07
2023-09-01T11:10:00,mcc,73.66
2023-09-01T11:11:00,mcc,73.19
2023-09-01T11:12:00,mcc,71.26
2023-09-01T11:13:00,mcc,71.67
2023-09-01T11:14:00,mcc,73.13
2023-09-01T11:15:00,mcc,72.65
2023-09-01T11:16:00,mcc,73.21
2023-09-01T11:17:00,mcc,72.16
2023-09-01T11:18:00,mcc,72.50
2023-09-01T11:19:00,mcc,81.03
2023-09-01T11:20:00,mcc,74.24
2023-09-01T11:21:00,mcc,82.24
2023-09-01T11:22:00,mcc,82.17
2023-09-01T11:23:00,mcc,74.22
2023-09-01T11:24:00,mcc,73.35
2023-09-01T11:25:00,mcc,79.20
2023-09-01T11:26:00,mcc,79.58
2023-09-01T11:27:00,mcc,72.49
2023-09-01T11:28:00,mcc,70.52
2023-09-01T11:29:00,mcc,70.40
2023-09-01T11:30:00,mcc,77.39
2023-09-01T11:31:00,mcc,67.92
2023-09-01T11:32:00,mcc,70.92
2023-09-01T11:33:00,mcc,71.71
2023-09-01T11:34:00,mcc,73.89
2023-09-01T11:35:00,mcc,74.22
2023-09-01T11:36:00,mcc,73.37
2023-09-01T11:37:00,mcc,72.32
2023-09-01T11:38:00,mcc,72.97
2023-09-01T11:39:00,mcc,80.07
2023-09-01T11:40:00,mcc,71.79
2023-09-01T11:41:00,mcc,79.04
2023-09-01T11:42:00,mcc,71.00
2023-09-01T11:43:00,mcc,71.78
2023-09-01T11:44:00,mcc,69.91
2023-09-01T11:45:00,mcc,70.29
2023-09-01T11:46:00,mcc,70.04
2023-09-01T11:47:00,mcc,70.82
2023-09-01T11:48:00,mcc,72.17
2023-09-01T11:49:00,mcc,71.67
2023-09-01T11:50:00,mcc,69.72
2023-09-01T11:51:00,mcc,69.96
2023-09-01T11:52:00,mcc,77.78
2023-09-01T11:53:00,mcc,70.99
2023-09-01T11:54:00,mcc,90.76
2023-09-01T11:55:00,mcc,81.79
2023-09-01T11:56:00,mcc,79.93
2023-09-01T11:57:00,mcc,79.12
2023-09-01T11:58:00,mcc,78.89
2023-09-01T11:59:00,mcc,76.43
2023-09-01T12:00:00,mcc,76.34
2023-09-01T12:01:00,mcc,80.79
2023-09-01T12:02:00,mcc,75.04
2023-09-01T12:03:00,mcc,70.61
2023-09-01T12:04:00,mcc,70.02
2023-09-01T12:05:00,mcc,69.22
2023-09-01T12:06:00,mcc,69.55
2023-09-01T12:07:00,mcc,70.87
2023-09-01T12:08:00,mcc,70.04
2023-09-01T12:09:00,mcc,69.76
2023-09-01T12:10:00,mcc,69.11
2023-09-01T12:11:00,mcc,68.67
2023-09-01T12:12:00,mcc,69.43
2023-09-01T12:13:00,mcc,71.70
2023-09-01T12:14:00,mcc,71.91
2023-09-01T12:15:00,mcc,72.52
2023-09-01T12:16:00,mcc,71.06
2023-09-01T12:17:00,mcc,71.59
2023-09-01T12:18:00,mcc,70.54
2023-09-01T12:19:00,mcc,71.40
2023-09-01T12:20:00,mcc,70.51
2023-09-01T12:21:00,mcc,71.71
2023-09-01T12:22:00,mcc,71.63
2023-09-01T12:23:00,mcc,70.82
2023-09-01T12:24:00,mcc,70.62
2023-09-01T12:25:00,mcc,71.25
2023-09-01T12:26:00,mcc,70.87
2023-09-01T12:27:00,mcc,71.73
2023-09-01T12:28:00,mcc,71.64
2023-09-01T12:29:00,mcc,71.98
2023-09-01T12:30:00,mcc,70.96
2023-09-01T12:31:00,mcc,71.76
2023-09-01T12:32:00,mcc,72.20
2023-09-01T12:33:00,mcc,73.31
2023-09-01T12:34:00,mcc,74.12
2023-09-01T12:35:00,mcc,72.64
2023-09-01T12:36:00,mcc,72.63
2023-09-01T12:37:00,mcc,71.52
2023-09-01T12:38:00,mcc,68.40
2023-09-01T12:39:00,mcc,68.48
2023-09-01T12:40:00,mcc,69.94
2023-09-01T12:41:00,mcc,70.77
2023-09-01T12:42:00,mcc,69.46
2023-09-01T12:43:00,mcc,69.10
2023-09-01T12:44:00,mcc,69.33
2023-09-01T12:45:00,mcc,70.49
2023-09-01T12:46:00,mcc,70.34
2023-09-01T12:47:00,mcc,69.24
2023-09-01T12:48:00,mcc,69.69
2023-09-01T12:49:00,mcc,71.47
2023-09-01T12:50:00,mcc,70.53
2023-09-01T12:51:00,mcc,69.35
2023-09-01T12:52:00,mcc,69.49
2023-09-01T12:53:00,mcc,71.99
2023-09-01T12:54:00,mcc,69.90
2023-09-01T12:55:00,mcc,69.11
2023-09-01T12:56:00,mcc,71.64
2023-09-01T12:57:00,mcc,69.10
2023-09-01T12:58:00,mcc,68.19
2023-09-01T12:59:00,mcc,69.44
2023-09-01T13:00:00,mcc,70.04
2023-09-01T13:01:00,mcc,69.91
2023-09-01T13:02:00,mcc,69.43
2023-09-01T13:03:00,mcc,72.43
2023-09-01T13:04:00,mcc,70.72
2023-09-01T13:05:00,mcc,78.27
2023-09-01T13:06:00,mcc,70.55
2023-09-01T13:07:00,mcc,70.01
2023-09-01T13:08:00,mcc,76.27
2023-09-01T13:09:00,mcc,68.94
2023-09-01T13:10:00,mcc,68.42
2023-09-01T13:11:00,mcc,70.73
2023-09-01T13:12:00,mcc,71.20
2023-09-01T13:13:00,mcc,70.78
2023-09-01T13:14:00,mcc,68.69
2023-09-01T13:15:00,mcc,70.05
2023-09-01T13:16:00,mcc,68.78
2023-09-01T13:17:00,mcc,68.61
2023-09-01T13:18:00,mcc,68.65