#datetime,building,power
2023-07-11T00:01:00,pkn,1.20
2023-07-11T00:03:00,pkn,1.20
2023-07-11T00:07:00,pkn,1.20
2023-07-11T00:08:00,pkn,1.20
2023-07-11T00:11:00,pkn,1.20
2023-07-11T00:14:00,pkn,1.20
2023-07-11T00:16:00,pkn,1.20
2023-07-11T00:18:00,pkn,1.20
2023-07-11T00:22:00,pkn,1.20
2023-07-11T00:25:00,pkn,1.20
2023-07-11T00:26:00,pkn,1.20
2023-07-11T00:30:00,pkn,1.20
2023-07-11T00:32:00,pkn,1.20
2023-07-11T00:35:00,pkn,1.20
2023-07-11T00:37:00,pkn,1.20
2023-07-11T00:39:00,pkn,1.20
2023-07-11T00:41:00,pkn,1.20
2023-07-11T00:43:00,pkn,1.20
2023-07-11T00:45:00,pkn,1.20
2023-07-11T00:47:00,pkn,1.20
2023-07-11T00:49:00,pkn,1.20
2023-07-11T00:51:00,pkn,1.20
2023-07-11T00:54:00,pkn,1.20
2023-07-11T00:57:00,pkn,1.20
2023-07-11T00:58:00,pkn,1.20
2023-07-11T01:02:00,pkn,1.20
2023-07-11T01:04:00,pkn,1.20
2023-07-11T01:06:00,pkn,1.20
2023-07-11T01:10:00,pkn,1.20
2023-07-11T01:13:00,pkn,1.20
2023-07-11T01:15:00,pkn,1.20
2023-07-11T01:18:00,pkn,1.20
2023-07-11T01:20:00,pkn,1.20
2023-07-11T01:23:00,pkn,1.20
2023-07-11T01:25:00,pkn,1.20
2023-07-11T01:29:00,pkn,1.20
2023-07-11T01:31:00,pkn,1.20
2023-07-11T01:33:00,pkn,1.20
2023-07-11T01:37:00,pkn,1.20
2023-07-11T01:39:00,pkn,1.20
2023-07-11T01:42:00,pkn,1.20
2023-07-11T01:46:00,pkn,1.20
2023-07-11T01:47:00,pkn,1.20
2023-07-11T01:50:00,pkn,1.20
2023-07-11T01:54:00,pkn,1.20
2023-07-11T01:56:00,pkn,1.20
2023-07-11T01:58:00,pkn,1.20
2023-07-11T02:01:00,pkn,1.20
2023-07-11T02:04:00,pkn,1.20
2023-07-11T02:07:00,pkn,1.20
2023-07-11T02:11:00,pkn,1.20
2023-07-11T02:12:00,pkn,1.20
2023-07-11T02:16:00,pkn,1.20
2023-07-11T02:18:00,pkn,4.80
2023-07-11T02:20:00,pkn,9.60
2023-07-11T02:22:00,pkn,9.60
2023-07-11T02:24:00,pkn,6.00
2023-07-11T02:28:00,pkn,1.20
2023-07-11T02:29:00,pkn,1.20
2023-07-11T02:31:00,pkn,1.20
2023-07-11T02:34:00,pkn,1.20
2023-07-11T02:36:00,pkn,1.20
2023-07-11T02:39:00,pkn,1.20
2023-07-11T02:41:00,pkn,1.20
2023-07-11T02:42:00,pkn,1.20
2023-07-11T02:46:00,pkn,1.20
2023-07-11T02:48:00,pkn,1.20
2023-07-11T02:52:00,pkn,1.20
2023-07-11T02:54:00,pkn,1.20
2023-07-11T02:58:00,pkn,1.20
2023-07-11T03:00:00,pkn,1.20
2023-07-11T03:02:00,pkn,1.20
2023-07-11T03:05:00,pkn,1.20
2023-07-11T03:07:00,pkn,1.20
2023-07-11T03:10:00,pkn,1.20
2023-07-11T03:14:00,pkn,1.20
2023-07-11T03:16:00,pkn,1.20
2023-07-11T03:20:00,pkn,1.20
2023-07-11T03:21:00,pkn,1.20
2023-07-11T03:25:00,pkn,1.20
2023-07-11T03:27:00,pkn,1.20
2023-07-11T03:31:00,pkn,1.20
2023-07-11T03:34:00,pkn,1.20
2023-07-11T03:36:00,pkn,1.20
2023-07-11T03:39:00,pkn,1.20
2023-07-11T03:41:00,pkn,1.20
2023-07-11T03:43:00,pkn,1.20
2023-07-11T03:45:00,pkn,1.20
2023-07-11T03:48:00,pkn,1.20
2023-07-11T03:52:00,pkn,1.20
2023-07-11T03:54:00,pkn,1.20
2023-07-11T03:56:00,pkn,1.20
2023-07-11T03:59:00,pkn,1.20
2023-07-11T04:02:00,pkn,1.20
2023-07-11T04:05:00,pkn,1.20
2023-07-11T04:07:00,pkn,1.20
2023-07-11T04:09:00,pkn,1.20
2023-07-11T04:12:00,pkn,1.20
2023-07-11T04:13:00,pkn,1.20
2023-07-11T04:15:00,pkn,1.20
2023-07-11T04:18:00,pkn,1.20
2023-07-11T04:20:00,pkn,1.20
2023-07-11T04:22:00,pkn,1.20
2023-07-11T04:24:00,pkn,1.20
2023-07-11T04:27:00,pkn,1.20
2023-07-11T04:30:00,pkn,1.20
2023-07-11T04:33:00,pkn,1.20
2023-07-11T04:36:00,pkn,1.20
2023-07-11T04:39:00,pkn,1.20
2023-07-11T04:41:00,pkn,1.20
2023-07-11T04:43:00,pkn,1.20
2023-07-11T04:46:00,pkn,1.20
2023-07-11T04:49:00,pkn,1.20
2023-07-11T04:52:00,pkn,1.20
2023-07-11T04:54:00,pkn,1.20
2023-07-11T04:57:00,pkn,1.20
2023-07-11T05:01:00,pkn,1.20
2023-07-11T05:03:00,pkn,1.20
2023-07-11T05:06:00,pkn,1.20
2023-07-11T05:08:00,pkn,1.20
2023-07-11T05:11:00,pkn,1.20
2023-07-11T05:15:00,pkn,1.20
2023-07-11T05:17:00,pkn,1.20
2023-07-11T05:20:00,pkn,1.20
2023-07-11T05:23:00,pkn,1.20
2023-07-11T05:26:00,pkn,1.20
2023-07-11T05:28:00,pkn,1.20
2023-07-11T05:31:00,pkn,1.20
2023-07-11T05:35:00,pkn,1.20
2023-07-11T05:37:00,pkn,1.20
2023-07-11T05:41:00,pkn,1.20
2023-07-11T05:43:00,pkn,1.20
2023-07-11T05:47:00,pkn,1.20
2023-07-11T05:49:00,pkn,1.20
2023-07-11T05:51:00,pkn,3.60
2023-07-11T05:53:00,pkn,8.40
2023-07-11T05:54:00,pkn,4.80
2023-07-11T05:55:00,pkn,4.80
2023-07-11T05:56:00,pkn,4.80
2023-07-11T05:57:00,pkn,2.40
2023-07-11T05:58:00,pkn,1.20
2023-07-11T06:02:00,pkn,1.20
2023-07-11T06:04:00,pkn,1.20
2023-07-11T06:06:00,pkn,1.20
2023-07-11T06:08:00,pkn,1.20
2023-07-11T06:10:00,pkn,1.20
2023-07-11T06:14:00,pkn,1.20
2023-07-11T06:15:00,pkn,1.20
2023-07-11T06:19:00,pkn,1.20
2023-07-11T06:21:00,pkn,1.20
2023-07-11T06:23:00,pkn,1.20
2023-07-11T06:27:00,pkn,1.20
2023-07-11T06:30:00,pkn,1.20
2023-07-11T06:32:00,pkn,1.20
2023-07-11T06:35:00,pkn,1.20
2023-07-11T06:37:00,pkn,1.20
2023-07-11T06:39:00,pkn,1.20
2023-07-11T06:42:00,pkn,1.20
2023-07-11T06:45:00,pkn,1.20
2023-07-11T06:48:00,pkn,1.20
2023-07-11T06:51:00,pkn,1.20
2023-07-11T06:53:00,pkn,1.20
2023-07-11T06:56:00,pkn,1.20
2023-07-11T07:00:00,pkn,1.20
2023-07-11T07:02:00,pkn,1.20
2023-07-11T07:05:00,pkn,1.20
2023-07-11T07:08:00,pkn,1.20
2023-07-11T07:11:00,pkn,1.20
2023-07-11T07:13:00,pkn,1.20
2023-07-11T07:16:00,pkn,1.20
2023-07-11T07:18:00,pkn,1.20
2023-07-11T07:21:00,pkn,1.20
2023-07-11T07:24:00,pkn,1.20
2023-07-11T07:27:00,pkn,1.20
2023-07-11T07:31:00,pkn,1.20
2023-07-11T07:33:00,pkn,1.20
2023-07-11T07:36:00,pkn,1.20
2023-07-11T07:39:00,pkn,1.20
2023-07-11T07:40:00,pkn,1.20
2023-07-11T07:42:00,pkn,1.20
2023-07-11T07:44:00,pkn,1.20
2023-07-11T07:47:00,pkn,1.20
2023-07-11T07:49:00,pkn,1.20
2023-07-11T07:52:00,pkn,1.20
2023-07-11T07:54:00,pkn,1.20
2023-07-11T07:57:00,pkn,1.20
2023-07-11T07:59:00,pkn,1.20
2023-07-11T08:00:00,pkn,1.20
2023-07-11T08:04:00,pkn,1.20
2023-07-11T08:06:00,pkn,1.20
2023-07-11T08:08:00,pkn,1.20
2023-07-11T08:10:00,pkn,1.20
2023-07-11T08:14:00,pkn,1.20
2023-07-11T08:15:00,pkn,1.20
2023-07-11T08:18:00,pkn,9.60
2023-07-11T08:20:00,pkn,8.40
2023-07-11T08:22:00,pkn,9.60
2023-07-11T08:23:00,pkn,3.60
2023-07-11T08:24:00,pkn,4.80
2023-07-11T08:25:00,pkn,1.20
2023-07-11T08:26:00,pkn,2.40
2023-07-11T08:27:00,pkn,1.20
2023-07-11T08:29:00,pkn,1.20
2023-07-11T08:30:00,pkn,1.20
2023-07-11T08:32:00,pkn,1.20
2023-07-11T08:34:00,pkn,1.20
2023-07-11T08:37:00,pkn,1.20
2023-07-11T08:39:00,pkn,1.20
2023-07-11T08:42:00,pkn,1.20
2023-07-11T08:43:00,pkn,1.20
2023-07-11T08:45:00,pkn,1.20
2023-07-11T08:48:00,pkn,1.20
2023-07-11T08:50:00,pkn,1.20
2023-07-11T08:52:00,pkn,1.20
2023-07-11T08:55:00,pkn,1.20
2023-07-11T08:57:00,pkn,1.20
2023-07-11T09:00:00,pkn,1.20
2023-07-11T09:02:00,pkn,1.20
2023-07-11T09:03:00,pkn,8.40
2023-07-11T09:04:00,pkn,3.60
2023-07-11T09:06:00,pkn,9.60
2023-07-11T09:08:00,pkn,9.60
2023-07-11T09:10:00,pkn,2.40
2023-07-11T09:14:00,pkn,1.20
2023-07-11T09:16:00,pkn,1.20
2023-07-11T09:19:00,pkn,1.20
2023-07-11T09:21:00,pkn,1.20
2023-07-11T09:24:00,pkn,1.20
2023-07-11T09:27:00,pkn,1.20
2023-07-11T09:29:00,pkn,1.20
2023-07-11T09:32:00,pkn,1.20
2023-07-11T09:35:00,pkn,1.20
2023-07-11T09:37:00,pkn,1.20
2023-07-11T09:40:00,pkn,1.20
2023-07-11T09:43:00,pkn,1.20
2023-07-11T09:45:00,pkn,1.20
2023-07-11T09:48:00,pkn,1.20
2023-07-11T09:51:00,pkn,1.20
2023-07-11T09:53:00,pkn,1.20
2023-07-11T09:56:00,pkn,1.20
2023-07-11T10:00:00,pkn,1.20
2023-07-11T10:02:00,pkn,1.20
2023-07-11T10:04:00,pkn,1.20
2023-07-11T10:07:00,pkn,1.20
2023-07-11T10:09:00,pkn,1.20
2023-07-11T10:11:00,pkn,1.20
2023-07-11T10:14:00,pkn,1.20
2023-07-11T10:17:00,pkn,1.20
2023-07-11T10:19:00,pkn,1.20
2023-07-11T10:22:00,pkn,1.20
2023-07-11T10:24:00,pkn,4.80
2023-07-11T10:25:00,pkn,3.60
2023-07-11T10:27:00,pkn,9.60
2023-07-11T10:28:00,pkn,4.80
2023-07-11T10:30:00,pkn,8.40
2023-07-11T10:33:00,pkn,1.20
2023-07-11T10:35:00,pkn,1.20
2023-07-11T10:38:00,pkn,1.20
2023-07-11T10:40:00,pkn,1.20
2023-07-11T10:41:00,pkn,1.20
2023-07-11T10:44:00,pkn,1.20
2023-07-11T10:47:00,pkn,1.20
2023-07-11T10:49:00,pkn,1.20
2023-07-11T10:52:00,pkn,1.20
2023-07-11T10:54:00,pkn,1.20
2023-07-11T10:57:00,pkn,1.20
2023-07-11T11:00:00,pkn,1.20
2023-07-11T11:02:00,pkn,1.20
2023-07-11T11:06:00,pkn,1.20
2023-07-11T11:09:00,pkn,1.20
2023-07-11T11:10:00,pkn,1.20
2023-07-11T11:14:00,pkn,1.20
2023-07-11T11:17:00,pkn,1.20
2023-07-11T11:19:00,pkn,1.20
2023-07-11T11:21:00,pkn,1.20
2023-07-11T11:24:00,pkn,1.20
2023-07-11T11:26:00,pkn,1.20
2023-07-11T11:30:00,pkn,1.20
2023-07-11T11:32:00,pkn,1.20
2023-07-11T11:34:00,pkn,1.20
2023-07-11T11:38:00,pkn,1.20
2023-07-11T11:40:00,pkn,1.20
2023-07-11T11:43:00,pkn,1.20
2023-07-11T11:45:00,pkn,1.20
2023-07-11T11:49:00,pkn,1.20
2023-07-11T11:50:00,pkn,1.20
2023-07-11T11:53:00,pkn,1.20
2023-07-11T11:55:00,pkn,1.20
2023-07-11T11:58:00,pkn,1.20
2023-07-11T12:00:00,pkn,1.20
2023-07-11T12:02:00,pkn,1.20
2023-07-11T12:05:00,pkn,1.20
2023-07-11T12:08:00,pkn,1.20
2023-07-11T12:10:00,pkn,1.20
2023-07-11T12:11:00,pkn,1.20
2023-07-11T12:13:00,pkn,1.20
2023-07-11T12:17:00,pkn,1.20
2023-07-11T12:19:00,pkn,1.20
2023-07-11T12:20:00,pkn,1.20
2023-07-11T12:23:00,pkn,3.60
2023-07-11T12:25:00,pkn,9.60
2023-07-11T12:27:00,pkn,8.40
2023-07-11T12:29:00,pkn,7.20
2023-07-11T12:31:00,pkn,1.20
2023-07-11T12:33:00,pkn,1.20
2023-07-11T12:35:00,pkn,1.20
2023-07-11T12:38:00,pkn,1.20
2023-07-11T12:42:00,pkn,1.20
2023-07-11T12:45:00,pkn,1.20
2023-07-11T12:46:00,pkn,1.20
2023-07-11T12:50:00,pkn,1.20
2023-07-11T12:53:00,pkn,1.20
2023-07-11T12:55:00,pkn,1.20
2023-07-11T12:57:00,pkn,1.20
2023-07-11T13:00:00,pkn,1.20
2023-07-11T13:03:00,pkn,1.20
2023-07-11T13:06:00,pkn,1.20
2023-07-11T13:09:00,pkn,1.20
2023-07-11T13:11:00,pkn,1.20
2023-07-11T13:13:00,pkn,1.20
2023-07-11T13:17:00,pkn,1.20
2023-07-11T13:18:00,pkn,1.20
2023-07-11T13:22:00,pkn,1.20
2023-07-11T13:24:00,pkn,1.20
2023-07-11T13:27:00,pkn,1.20
2023-07-11T13:29:00,pkn,1.20
2023-07-11T13:32:00,pkn,1.20
2023-07-11T13:35:00,pkn,1.20
2023-07-11T13:37:00,pkn,1.20
2023-07-11T13:38:00,pkn,1.20
2023-07-11T13:40:00,pkn,1.20
2023-07-11T13:42:00,pkn,1.20
2023-07-11T13:45:00,pkn,1.20
2023-07-11T13:48:00,pkn,1.20
2023-07-11T13:50:00,pkn,1.20
2023-07-11T13:52:00,pkn,1.20
2023-07-11T13:54:00,pkn,1.20
2023-07-11T13:56:00,pkn,1.20
2023-07-11T13:58:00,pkn,1.20
2023-07-11T14:01:00,pkn,1.20
2023-07-11T14:03:00,pkn,1.20
2023-07-11T14:06:00,pkn,1.20
2023-07-11T14:10:00,pkn,1.20
2023-07-11T14:12:00,pkn,1.20
2023-07-11T14:14:00,pkn,1.20
2023-07-11T14:17:00,pkn,1.20
2023-07-11T14:19:00,pkn,1.20
2023-07-11T14:23:00,pkn,1.20
2023-07-11T14:25:00,pkn,1.20
2023-07-11T14:27:00,pkn,1.20
2023-07-11T14:30:00,pkn,1.20
2023-07-11T14:34:00,pkn,1.20
2023-07-11T14:36:00,pkn,1.20
2023-07-11T14:39:00,pkn,1.20
2023-07-11T14:42:00,pkn,1.20
2023-07-11T14:44:00,pkn,1.20
2023-07-11T14:47:00,pkn,1.20
2023-07-11T14:49:00,pkn,1.20
2023-07-11T14:50:00,pkn,1.20
2023-07-11T14:52:00,pkn,1.20
2023-07-11T14:54:00,pkn,2.40
2023-07-11T14:56:00,pkn,1.20
2023-07-11T14:58:00,pkn,2.40
2023-07-11T15:00:00,pkn,1.20
2023-07-11T15:02:00,pkn,2.40
2023-07-11T15:03:00,pkn,1.20
2023-07-11T15:05:00,pkn,1.20
2023-07-11T15:07:00,pkn,3.60
2023-07-11T15:08:00,pkn,1.20
2023-07-11T15:10:00,pkn,3.60
2023-07-11T15:12:00,pkn,12.00
2023-07-11T15:14:00,pkn,10.80
2023-07-11T15:15:00,pkn,6.00
2023-07-11T15:17:00,pkn,10.80
2023-07-11T15:19:00,pkn,10.80
2023-07-11T15:20:00,pkn,6.00
2023-07-11T15:22:00,pkn,3.60
2023-07-11T15:24:00,pkn,2.40
2023-07-11T15:25:00,pkn,2.40
2023-07-11T15:27:00,pkn,3.60
2023-07-11T15:28:00,pkn,1.20
2023-07-11T15:29:00,pkn,2.40
2023-07-11T15:30:00,pkn,1.20
2023-07-11T15:32:00,pkn,3.60
2023-07-11T15:33:00,pkn,1.20
2023-07-11T15:34:00,pkn,1.20
2023-07-11T15:36:00,pkn,3.60
2023-07-11T15:37:00,pkn,1.20
2023-07-11T15:39:00,pkn,3.60
2023-07-11T15:41:00,pkn,2.40
2023-07-11T15:42:00,pkn,2.40
2023-07-11T15:44:00,pkn,2.40
2023-07-11T15:45:00,pkn,2.40
2023-07-11T15:47:00,pkn,2.40
2023-07-11T15:49:00,pkn,3.60
2023-07-11T15:51:00,pkn,2.40
2023-07-11T15:52:00,pkn,2.40
2023-07-11T15:54:00,pkn,2.40
2023-07-11T15:55:00,pkn,2.40
2023-07-11T15:57:00,pkn,2.40
2023-07-11T15:58:00,pkn,1.20
2023-07-11T16:00:00,pkn,3.60
2023-07-11T16:01:00,pkn,1.20
2023-07-11T16:03:00,pkn,3.60
2023-07-11T16:05:00,pkn,3.60
2023-07-11T16:07:00,pkn,2.40
2023-07-11T16:09:00,pkn,3.60
2023-07-11T16:11:00,pkn,2.40
2023-07-11T16:13:00,pkn,3.60
2023-07-11T16:14:00,pkn,1.20
2023-07-11T16:16:00,pkn,3.60
2023-07-11T16:17:00,pkn,1.20
2023-07-11T16:19:00,pkn,3.60
2023-07-11T16:21:00,pkn,2.40
2023-07-11T16:22:00,pkn,2.40
2023-07-11T16:24:00,pkn,2.40
2023-07-11T16:26:00,pkn,3.60
2023-07-11T16:27:00,pkn,1.20
2023-07-11T16:28:00,pkn,2.40
2023-07-11T16:30:00,pkn,2.40
2023-07-11T16:32:00,pkn,3.60
2023-07-11T16:34:00,pkn,2.40
2023-07-11T16:35:00,pkn,2.40
2023-07-11T16:37:00,pkn,3.60
2023-07-11T16:39:00,pkn,2.40
2023-07-11T16:41:00,pkn,2.40
2023-07-11T16:43:00,pkn,2.40
2023-07-11T16:45:00,pkn,3.60
2023-07-11T16:47:00,pkn,2.40
2023-07-11T16:48:00,pkn,1.20
2023-07-11T16:50:00,pkn,2.40
2023-07-11T16:51:00,pkn,1.20
2023-07-11T16:52:00,pkn,1.20
2023-07-11T16:54:00,pkn,2.40
2023-07-11T16:56:00,pkn,2.40
2023-07-11T16:58:00,pkn,1.20
2023-07-11T17:00:00,pkn,2.40
2023-07-11T17:02:00,pkn,2.40
2023-07-11T17:03:00,pkn,1.20
2023-07-11T17:05:00,pkn,2.40
2023-07-11T17:07:00,pkn,2.40
2023-07-11T17:08:00,pkn,1.20
2023-07-11T17:10:00,pkn,1.20
2023-07-11T17:12:00,pkn,2.40
2023-07-11T17:13:00,pkn,1.20
2023-07-11T17:14:00,pkn,1.20
2023-07-11T17:15:00,pkn,1.20
2023-07-11T17:17:00,pkn,2.40
2023-07-11T17:20:00,pkn,2.40
2023-07-11T17:22:00,pkn,2.40
2023-07-11T17:24:00,pkn,2.40
2023-07-11T17:25:00,pkn,1.20
2023-07-11T17:28:00,pkn,2.40
2023-07-11T17:30:00,pkn,1.20
2023-07-11T17:31:00,pkn,1.20
2023-07-11T17:32:00,pkn,1.20
2023-07-11T17:34:00,pkn,2.40
2023-07-11T17:36:00,pkn,2.40
2023-07-11T17:38:00,pkn,1.20
2023-07-11T17:39:00,pkn,1.20
2023-07-11T17:41:00,pkn,2.40
2023-07-11T17:43:00,pkn,1.20
2023-07-11T17:45:00,pkn,2.40
2023-07-11T17:47:00,pkn,1.20
2023-07-11T17:49:00,pkn,2.40
2023-07-11T17:50:00,pkn,1.20
2023-07-11T17:51:00,pkn,1.20
2023-07-11T17:52:00,pkn,1.20
2023-07-11T17:54:00,pkn,2.40
2023-07-11T17:55:00,pkn,1.20
2023-07-11T17:57:00,pkn,2.40
2023-07-11T17:59:00,pkn,2.40
2023-07-11T18:00:00,pkn,1.20
2023-07-11T18:02:00,pkn,6.00
2023-07-11T18:03:00,pkn,4.80
2023-07-11T18:05:00,pkn,12.00
2023-07-11T18:06:00,pkn,6.00
2023-07-11T18:07:00,pkn,1.20
2023-07-11T18:08:00,pkn,8.40
2023-07-11T18:09:00,pkn,7.20
2023-07-11T18:11:00,pkn,2.40
2023-07-11T18:12:00,pkn,1.20
2023-07-11T18:14:00,pkn,3.60
2023-07-11T18:15:00,pkn,1.20
2023-07-11T18:16:00,pkn,2.40
2023-07-11T18:17:00,pkn,1.20
2023-07-11T18:19:00,pkn,2.40
2023-07-11T18:20:00,pkn,2.40
2023-07-11T18:22:00,pkn,2.40
2023-07-11T18:24:00,pkn,3.60
2023-07-11T18:25:00,pkn,1.20
2023-07-11T18:27:00,pkn,2.40
2023-07-11T18:28:00,pkn,2.40
2023-07-11T18:30:00,pkn,3.60
2023-07-11T18:31:00,pkn,1.20
2023-07-11T18:33:00,pkn,2.40
2023-07-11T18:34:00,pkn,1.20
2023-07-11T18:36:00,pkn,4.80
2023-07-11T18:37:00,pkn,1.20
2023-07-11T18:39:00,pkn,3.60
2023-07-11T18:41:00,pkn,3.60
2023-07-11T18:42:00,pkn,2.40
2023-07-11T18:44:00,pkn,3.60
2023-07-11T18:46:00,pkn,2.40
2023-07-11T18:47:00,pkn,1.20
2023-07-11T18:49:00,pkn,3.60
2023-07-11T18:51:00,pkn,2.40
2023-07-11T18:52:00,pkn,3.60
2023-07-11T18:55:00,pkn,3.60
2023-07-11T18:57:00,pkn,3.60
2023-07-11T18:58:00,pkn,1.20
2023-07-11T19:00:00,pkn,3.60
2023-07-11T19:01:00,pkn,2.40
2023-07-11T19:02:00,pkn,1.20
2023-07-11T19:04:00,pkn,3.60
2023-07-11T19:06:00,pkn,2.40
2023-07-11T19:08:00,pkn,3.60
2023-07-11T19:10:00,pkn,3.60
2023-07-11T19:12:00,pkn,2.40
2023-07-11T19:14:00,pkn,4.80
2023-07-11T19:17:00,pkn,3.60
2023-07-11T19:19:00,pkn,3.60
2023-07-11T19:21:00,pkn,2.40
2023-07-11T19:23:00,pkn,3.60
2023-07-11T19:24:00,pkn,1.20
2023-07-11T19:26:00,pkn,2.40
2023-07-11T19:28:00,pkn,2.40
2023-07-11T19:30:00,pkn,2.40
2023-07-11T19:31:00,pkn,1.20
2023-07-11T19:32:00,pkn,1.20
2023-07-11T19:34:00,pkn,2.40
2023-07-11T19:36:00,pkn,2.40
2023-07-11T19:37:00,pkn,2.40
2023-07-11T19:39:00,pkn,2.40
2023-07-11T19:41:00,pkn,2.40
2023-07-11T19:43:00,pkn,2.40
2023-07-11T19:44:00,pkn,1.20
2023-07-11T19:45:00,pkn,1.20
2023-07-11T19:47:00,pkn,2.40
2023-07-11T19:48:00,pkn,1.20
2023-07-11T19:50:00,pkn,2.40
2023-07-11T19:52:00,pkn,2.40
2023-07-11T19:53:00,pkn,1.20
2023-07-11T19:55:00,pkn,2.40
2023-07-11T19:57:00,pkn,1.20
2023-07-11T19:58:00,pkn,1.20
2023-07-11T20:00:00,pkn,2.40
2023-07-11T20:02:00,pkn,2.40
2023-07-11T20:03:00,pkn,2.40
2023-07-11T20:06:00,pkn,2.40
2023-07-11T20:08:00,pkn,2.40
2023-07-11T20:10:00,pkn,1.20
2023-07-11T20:12:00,pkn,2.40
2023-07-11T20:13:00,pkn,1.20
2023-07-11T20:14:00,pkn,1.20
2023-07-11T20:16:00,pkn,2.40
2023-07-11T20:18:00,pkn,2.40
2023-07-11T20:20:00,pkn,2.40
2023-07-11T20:22:00,pkn,2.40
2023-07-11T20:23:00,pkn,1.20
2023-07-11T20:25:00,pkn,1.20
2023-07-11T20:27:00,pkn,2.40
2023-07-11T20:29:00,pkn,2.40
2023-07-11T20:31:00,pkn,2.40
2023-07-11T20:32:00,pkn,4.80
2023-07-11T20:34:00,pkn,10.80
2023-07-11T20:35:00,pkn,2.40
2023-07-11T20:36:00,pkn,8.40
2023-07-11T20:38:00,pkn,8.40
2023-07-11T20:40:00,pkn,3.60
2023-07-11T20:42:00,pkn,1.20
2023-07-11T20:44:00,pkn,2.40
2023-07-11T20:46:00,pkn,2.40
2023-07-11T20:48:00,pkn,2.40
2023-07-11T20:50:00,pkn,2.40
2023-07-11T20:52:00,pkn,2.40
2023-07-11T20:54:00,pkn,2.40
2023-07-11T20:56:00,pkn,2.40
2023-07-11T20:58:00,pkn,2.40
2023-07-11T20:59:00,pkn,1.20
2023-07-11T21:01:00,pkn,2.40
2023-07-11T21:03:00,pkn,3.60
2023-07-11T21:05:00,pkn,2.40
2023-07-11T21:06:00,pkn,1.20
2023-07-11T21:07:00,pkn,1.20
2023-07-11T21:08:00,pkn,1.20
2023-07-11T21:10:00,pkn,2.40
2023-07-11T21:12:00,pkn,1.20
2023-07-11T21:14:00,pkn,1.20
2023-07-11T21:16:00,pkn,2.40
2023-07-11T21:18:00,pkn,1.20
2023-07-11T21:20:00,pkn,1.20
2023-07-11T21:22:00,pkn,1.20
2023-07-11T21:24:00,pkn,2.40
2023-07-11T21:26:00,pkn,1.20
2023-07-11T21:28:00,pkn,1.20
2023-07-11T21:30:00,pkn,1.20
2023-07-11T21:32:00,pkn,2.40
2023-07-11T21:34:00,pkn,1.20
2023-07-11T21:37:00,pkn,2.40
2023-07-11T21:38:00,pkn,1.20
2023-07-11T21:39:00,pkn,1.20
2023-07-11T21:41:00,pkn,2.40
2023-07-11T21:43:00,pkn,1.20
2023-07-11T21:44:00,pkn,1.20
2023-07-11T21:46:00,pkn,1.20
2023-07-11T21:48:00,pkn,2.40
2023-07-11T21:50:00,pkn,1.20
2023-07-11T21:51:00,pkn,1.20
2023-07-11T21:53:00,pkn,1.20
2023-07-11T21:55:00,pkn,2.40
2023-07-11T21:58:00,pkn,2.40
2023-07-11T22:01:00,pkn,2.40
2023-07-11T22:03:00,pkn,1.20
2023-07-11T22:04:00,pkn,1.20
2023-07-11T22:06:00,pkn,1.20
2023-07-11T22:08:00,pkn,2.40
2023-07-11T22:10:00,pkn,1.20
2023-07-11T22:11:00,pkn,1.20
2023-07-11T22:13:00,pkn,1.20
2023-07-11T22:15:00,pkn,1.20
2023-07-11T22:17:00,pkn,2.40
2023-07-11T22:19:00,pkn,1.20
2023-07-11T22:21:00,pkn,1.20
2023-07-11T22:23:00,pkn,2.40
2023-07-11T22:25:00,pkn,1.20
2023-07-11T22:26:00,pkn,1.20
2023-07-11T22:28:00,pkn,1.20
2023-07-11T22:30:00,pkn,1.20
2023-07-11T22:32:00,pkn,2.40
2023-07-11T22:35:00,pkn,2.40
2023-07-11T22:37:00,pkn,1.20
2023-07-11T22:38:00,pkn,1.20
2023-07-11T22:40:00,pkn,1.20
2023-07-11T22:41:00,pkn,1.20
2023-07-11T22:43:00,pkn,1.20
2023-07-11T22:45:00,pkn,2.40
2023-07-11T22:47:00,pkn,1.20
2023-07-11T22:49:00,pkn,1.20
2023-07-11T22:50:00,pkn,1.20
2023-07-11T22:51:00,pkn,1.20
2023-07-11T22:53:00,pkn,1.20
2023-07-11T22:54:00,pkn,1.20
2023-07-11T22:56:00,pkn,1.20
2023-07-11T22:57:00,pkn,1.20
2023-07-11T23:00:00,pkn,2.40
2023-07-11T23:02:00,pkn,1.20
2023-07-11T23:04:00,pkn,1.20
2023-07-11T23:05:00,pkn,1.20
2023-07-11T23:07:00,pkn,1.20
2023-07-11T23:10:00,pkn,2.40
2023-07-11T23:12:00,pkn,1.20
2023-07-11T23:15:00,pkn,1.20
2023-07-11T23:16:00,pkn,1.20
2023-07-11T23:18:00,pkn,1.20
2023-07-11T23:20:00,pkn,4.80
2023-07-11T23:21:00,pkn,4.80
2023-07-11T23:22:00,pkn,4.80
2023-07-11T23:24:00,pkn,9.60
2023-07-11T23:26:00,pkn,9.60
2023-07-11T23:28:00,pkn,4.80
2023-07-11T23:30:00,pkn,1.20
2023-07-11T23:31:00,pkn,1.20
2023-07-11T23:34:00,pkn,1.20
2023-07-11T23:37:00,pkn,1.20
2023-07-11T23:39:00,pkn,1.20
2023-07-11T23:42:00,pkn,1.20
2023-07-11T23:46:00,pkn,1.20
2023-07-11T23:48:00,pkn,1.20
2023-07-11T23:51:00,pkn,1.20
2023-07-11T23:54:00,pkn,1.20
2023-07-11T23:57:00,pkn,1.20
2023-07-11T23:59:00,pkn,1.20
