#datetime,building,power
2024-01-28T00:00:00,prt,33.66
2024-01-28T00:01:00,prt,28.53
2024-01-28T00:02:00,prt,25.01
2024-01-28T00:03:00,prt,22.17
2024-01-28T00:04:00,prt,23.26
2024-01-28T00:05:00,prt,25.10
2024-01-28T00:06:00,prt,23.87
2024-01-28T00:07:00,prt,24.72
2024-01-28T00:08:00,prt,23.19
2024-01-28T00:09:00,prt,22.73
2024-01-28T00:10:00,prt,22.62
2024-01-28T00:11:00,prt,25.67
2024-01-28T00:12:00,prt,22.98
2024-01-28T00:13:00,prt,30.61
2024-01-28T00:14:00,prt,28.36
2024-01-28T00:15:00,prt,24.18
2024-01-28T00:16:00,prt,24.53
2024-01-28T00:17:00,prt,22.86
2024-01-28T00:18:00,prt,23.21
2024-01-28T00:19:00,prt,22.75
2024-01-28T00:20:00,prt,24.46
2024-01-28T00:21:00,prt,26.16
2024-01-28T00:22:00,prt,25.82
2024-01-28T00:23:00,prt,25.23
2024-01-28T00:24:00,prt,24.51
2024-01-28T00:25:00,prt,24.30
2024-01-28T00:26:00,prt,31.34
2024-01-28T00:27:00,prt,27.44
2024-01-28T00:28:00,prt,24.46
2024-01-28T00:29:00,prt,25.65
2024-01-28T00:30:00,prt,26.46
2024-01-28T00:31:00,prt,27.23
2024-01-28T00:32:00,prt,25.98
2024-01-28T00:33:00,prt,24.20
2024-01-28T00:34:00,prt,23.66
2024-01-28T00:35:00,prt,28.06
2024-01-28T00:36:00,prt,23.43
2024-01-28T00:37:00,prt,22.03
2024-01-28T00:38:00,prt,21.60
2024-01-28T00:39:00,prt,29.03
2024-01-28T00:40:00,prt,27.88
2024-01-28T00:41:00,prt,23.34
2024-01-28T00:42:00,prt,20.67
2024-01-28T00:43:00,prt,21.29
2024-01-28T00:44:00,prt,20.52
2024-01-28T00:45:00,prt,21.74
2024-01-28T00:46:00,prt,23.39
2024-01-28T00:47:00,prt,21.11
2024-01-28T00:48:00,prt,22.12
2024-01-28T00:49:00,prt,21.04
2024-01-28T00:50:00,prt,21.10
2024-01-28T00:51:00,prt,20.82
2024-01-28T00:52:00,prt,28.91
2024-01-28T00:53:00,prt,28.66
2024-01-28T00:54:00,prt,23.58
2024-01-28T00:55:00,prt,23.66
2024-01-28T00:56:00,prt,24.39
2024-01-28T00:57:00,prt,23.86
2024-01-28T00:58:00,prt,21.62
2024-01-28T00:59:00,prt,21.99
2024-01-28T01:00:00,prt,21.75
2024-01-28T01:01:00,prt,22.55
2024-01-28T01:02:00,prt,22.13
2024-01-28T01:03:00,prt,22.40
2024-01-28T01:04:00,prt,23.20
2024-01-28T01:05:00,prt,30.75
2024-01-28T01:06:00,prt,27.20
2024-01-28T01:07:00,prt,30.06
2024-01-28T01:08:00,prt,25.46
2024-01-28T01:09:00,prt,23.57
2024-01-28T01:10:00,prt,24.05
2024-01-28T01:11:00,prt,25.85
2024-01-28T01:12:00,prt,21.00
2024-01-28T01:13:00,prt,20.62
2024-01-28T01:14:00,prt,24.01
2024-01-28T01:15:00,prt,23.05
2024-01-28T01:16:00,prt,25.12
2024-01-28T01:17:00,prt,23.85
2024-01-28T01:18:00,prt,30.55
2024-01-28T01:19:00,prt,22.58
2024-01-28T01:20:00,prt,24.73
2024-01-28T01:21:00,prt,20.16
2024-01-28T01:22:00,prt,19.92
2024-01-28T01:23:00,prt,20.18
2024-01-28T01:24:00,prt,20.68
2024-01-28T01:25:00,prt,24.21
2024-01-28T01:26:00,prt,24.30
2024-01-28T01:27:00,prt,23.89
2024-01-28T01:28:00,prt,22.78
2024-01-28T01:29:00,prt,22.21
2024-01-28T01:30:00,prt,21.85
2024-01-28T01:31:00,prt,28.11
2024-01-28T01:32:00,prt,22.56
2024-01-28T01:33:00,prt,25.96
2024-01-28T01:34:00,prt,24.02
2024-01-28T01:35:00,prt,24.73
2024-01-28T01:36:00,prt,21.57
2024-01-28T01:37:00,prt,23.80
2024-01-28T01:38:00,prt,24.03
2024-01-28T01:39:00,prt,25.31
2024-01-28T01:40:00,prt,24.68
2024-01-28T01:41:00,prt,21.02
2024-01-28T01:42:00,prt,22.43
2024-01-28T01:43:00,prt,21.20
2024-01-28T01:44:00,prt,26.72
2024-01-28T01:45:00,prt,20.37
2024-01-28T01:46:00,prt,21.24
2024-01-28T01:47:00,prt,24.09
2024-01-28T01:48:00,prt,20.93
2024-01-28T01:49:00,prt,23.05
2024-01-28T01:50:00,prt,25.38
2024-01-28T01:51:00,prt,23.16
2024-01-28T01:52:00,prt,22.57
2024-01-28T01:53:00,prt,20.23
2024-01-28T01:54:00,prt,20.60
2024-01-28T01:55:00,prt,19.98
2024-01-28T01:56:00,prt,20.86
2024-01-28T01:57:00,prt,27.71
2024-01-28T01:58:00,prt,23.70
2024-01-28T01:59:00,prt,27.03
2024-01-28T02:00:00,prt,24.95
2024-01-28T02:01:00,prt,27.51
2024-01-28T02:02:00,prt,27.35
2024-01-28T02:03:00,prt,25.25
2024-01-28T02:04:00,prt,23.72
2024-01-28T02:05:00,prt,24.92
2024-01-28T02:06:00,prt,24.33
2024-01-28T02:07:00,prt,23.60
2024-01-28T02:08:00,prt,19.94
2024-01-28T02:09:00,prt,19.75
2024-01-28T02:10:00,prt,26.35
2024-01-28T02:11:00,prt,24.51
2024-01-28T02:12:00,prt,19.59
2024-01-28T02:13:00,prt,19.76
2024-01-28T02:14:00,prt,19.75
2024-01-28T02:15:00,prt,19.41
2024-01-28T02:16:00,prt,19.31
2024-01-28T02:17:00,prt,20.31
2024-01-28T02:18:00,prt,21.08
2024-01-28T02:19:00,prt,22.04
2024-01-28T02:20:00,prt,20.53
2024-01-28T02:21:00,prt,21.41
2024-01-28T02:22:00,prt,20.01
2024-01-28T02:23:00,prt,24.93
2024-01-28T02:24:00,prt,21.98
2024-01-28T02:25:00,prt,24.12
2024-01-28T02:26:00,prt,27.56
2024-01-28T02:27:00,prt,26.30
2024-01-28T02:28:00,prt,25.09
2024-01-28T02:29:00,prt,20.91
2024-01-28T02:30:00,prt,19.33
2024-01-28T02:31:00,prt,19.13
2024-01-28T02:32:00,prt,19.06
2024-01-28T02:33:00,prt,18.34
2024-01-28T02:34:00,prt,18.35
2024-01-28T02:35:00,prt,18.28
2024-01-28T02:36:00,prt,20.40
2024-01-28T02:37:00,prt,20.81
2024-01-28T02:38:00,prt,19.15
2024-01-28T02:39:00,prt,19.80
2024-01-28T02:40:00,prt,20.80
2024-01-28T02:41:00,prt,21.44
2024-01-28T02:42:00,prt,21.76
2024-01-28T02:43:00,prt,22.01
2024-01-28T02:44:00,prt,25.23
2024-01-28T02:45:00,prt,24.68
2024-01-28T02:46:00,prt,22.93
2024-01-28T02:47:00,prt,21.75
2024-01-28T02:48:00,prt,20.85
2024-01-28T02:49:00,prt,21.51
2024-01-28T02:50:00,prt,21.24
2024-01-28T02:51:00,prt,20.59
2024-01-28T02:52:00,prt,20.38
2024-01-28T02:53:00,prt,20.62
2024-01-28T02:54:00,prt,25.71
2024-01-28T02:55:00,prt,29.66
2024-01-28T02:56:00,prt,28.12
2024-01-28T02:57:00,prt,23.26
2024-01-28T02:58:00,prt,20.24
2024-01-28T02:59:00,prt,17.15
2024-01-28T03:00:00,prt,18.78
2024-01-28T03:01:00,prt,19.17
2024-01-28T03:02:00,prt,19.40
2024-01-28T03:03:00,prt,19.00
2024-01-28T03:04:00,prt,22.71
2024-01-28T03:05:00,prt,23.34
2024-01-28T03:06:00,prt,23.52
2024-01-28T03:07:00,prt,23.90
2024-01-28T03:08:00,prt,19.03
2024-01-28T03:09:00,prt,18.91
2024-01-28T03:10:00,prt,18.53
2024-01-28T03:11:00,prt,18.20
2024-01-28T03:12:00,prt,22.82
2024-01-28T03:13:00,prt,20.94
2024-01-28T03:14:00,prt,20.34
2024-01-28T03:15:00,prt,19.46
2024-01-28T03:16:00,prt,21.59
2024-01-28T03:17:00,prt,22.95
2024-01-28T03:18:00,prt,18.70
2024-01-28T03:19:00,prt,19.21
2024-01-28T03:20:00,prt,19.46
2024-01-28T03:21:00,prt,19.20
2024-01-28T03:22:00,prt,18.45
2024-01-28T03:23:00,prt,19.04
2024-01-28T03:24:00,prt,20.64
2024-01-28T03:25:00,prt,19.17
2024-01-28T03:26:00,prt,18.23
2024-01-28T03:27:00,prt,18.79
2024-01-28T03:28:00,prt,20.32
2024-01-28T03:29:00,prt,19.78
2024-01-28T03:30:00,prt,18.83
2024-01-28T03:31:00,prt,19.53
2024-01-28T03:32:00,prt,19.16
2024-01-28T03:33:00,prt,19.14
2024-01-28T03:34:00,prt,20.08
2024-01-28T03:35:00,prt,20.96
2024-01-28T03:36:00,prt,21.24
2024-01-28T03:37:00,prt,21.16
2024-01-28T03:38:00,prt,23.84
2024-01-28T03:39:00,prt,24.09
2024-01-28T03:40:00,prt,24.23
2024-01-28T03:41:00,prt,23.82
2024-01-28T03:42:00,prt,20.61
2024-01-28T03:43:00,prt,24.39
2024-01-28T03:44:00,prt,26.15
2024-01-28T03:45:00,prt,24.81
2024-01-28T03:46:00,prt,23.53
2024-01-28T03:47:00,prt,20.52
2024-01-28T03:48:00,prt,19.05
2024-01-28T03:49:00,prt,19.72
2024-01-28T03:50:00,prt,22.14
2024-01-28T03:51:00,prt,21.68
2024-01-28T03:52:00,prt,22.10
2024-01-28T03:53:00,prt,22.20
2024-01-28T03:54:00,prt,22.32
2024-01-28T03:55:00,prt,23.35
2024-01-28T03:56:00,prt,23.07
2024-01-28T03:57:00,prt,22.50
2024-01-28T03:58:00,prt,21.88
2024-01-28T03:59:00,prt,20.98
2024-01-28T04:00:00,prt,20.97
2024-01-28T04:01:00,prt,24.32
2024-01-28T04:02:00,prt,29.37
2024-01-28T04:03:00,prt,30.08
2024-01-28T04:04:00,prt,31.11
2024-01-28T04:05:00,prt,27.77
2024-01-28T04:06:00,prt,29.47
2024-01-28T04:07:00,prt,26.29
2024-01-28T04:08:00,prt,26.35
2024-01-28T04:09:00,prt,26.31
2024-01-28T04:10:00,prt,28.74
2024-01-28T04:11:00,prt,26.62
2024-01-28T04:12:00,prt,27.34
2024-01-28T04:13:00,prt,26.42
2024-01-28T04:14:00,prt,24.90
2024-01-28T04:15:00,prt,24.58
2024-01-28T04:16:00,prt,39.63
2024-01-28T04:17:00,prt,28.27
2024-01-28T04:18:00,prt,26.73
2024-01-28T04:19:00,prt,27.26
2024-01-28T04:20:00,prt,27.70
2024-01-28T04:21:00,prt,33.69
2024-01-28T04:22:00,prt,33.98
2024-01-28T04:23:00,prt,34.16
2024-01-28T04:24:00,prt,34.56
2024-01-28T04:25:00,prt,32.49
2024-01-28T04:26:00,prt,33.01
2024-01-28T04:27:00,prt,37.57
2024-01-28T04:28:00,prt,38.50
2024-01-28T04:29:00,prt,36.84
2024-01-28T04:30:00,prt,36.87
2024-01-28T04:31:00,prt,31.26
2024-01-28T04:32:00,prt,30.81
2024-01-28T04:33:00,prt,30.81
2024-01-28T04:34:00,prt,31.04
2024-01-28T04:35:00,prt,32.49
2024-01-28T04:36:00,prt,30.92
2024-01-28T04:37:00,prt,30.95
2024-01-28T04:38:00,prt,30.92
2024-01-28T04:39:00,prt,32.01
2024-01-28T04:40:00,prt,30.43
2024-01-28T04:41:00,prt,33.05
2024-01-28T04:42:00,prt,33.92
2024-01-28T04:43:00,prt,34.99
2024-01-28T04:44:00,prt,32.51
2024-01-28T04:45:00,prt,32.32
2024-01-28T04:46:00,prt,33.04
2024-01-28T04:47:00,prt,32.30
2024-01-28T04:48:00,prt,31.02
2024-01-28T04:49:00,prt,29.92
2024-01-28T04:50:00,prt,31.37
2024-01-28T04:51:00,prt,33.78
2024-01-28T04:52:00,prt,33.35
2024-01-28T04:53:00,prt,35.16
2024-01-28T04:54:00,prt,33.92
2024-01-28T04:55:00,prt,34.56
2024-01-28T04:56:00,prt,30.84
2024-01-28T04:57:00,prt,31.06
2024-01-28T04:58:00,prt,32.51
2024-01-28T04:59:00,prt,32.23
2024-01-28T05:00:00,prt,37.84
2024-01-28T05:01:00,prt,37.42
2024-01-28T05:02:00,prt,39.72
2024-01-28T05:03:00,prt,36.50
2024-01-28T05:04:00,prt,33.36
2024-01-28T05:05:00,prt,33.96
2024-01-28T05:06:00,prt,34.18
2024-01-28T05:07:00,prt,33.66
2024-01-28T05:08:00,prt,33.22
2024-01-28T05:09:00,prt,33.02
2024-01-28T05:10:00,prt,33.38
2024-01-28T05:11:00,prt,32.89
2024-01-28T05:12:00,prt,32.65
2024-01-28T05:13:00,prt,31.58
2024-01-28T05:14:00,prt,31.60
2024-01-28T05:15:00,prt,33.65
2024-01-28T05:16:00,prt,33.95
2024-01-28T05:17:00,prt,34.62
2024-01-28T05:18:00,prt,34.09
2024-01-28T05:19:00,prt,33.87
2024-01-28T05:20:00,prt,39.02
2024-01-28T05:21:00,prt,33.43
2024-01-28T05:22:00,prt,33.31
2024-01-28T05:23:00,prt,31.69
2024-01-28T05:24:00,prt,30.66
2024-01-28T05:25:00,prt,32.37
2024-01-28T05:26:00,prt,29.36
2024-01-28T05:27:00,prt,30.69
2024-01-28T05:28:00,prt,29.24
2024-01-28T05:29:00,prt,29.82
2024-01-28T05:30:00,prt,30.02
2024-01-28T05:31:00,prt,29.91
2024-01-28T05:32:00,prt,30.60
2024-01-28T05:33:00,prt,30.46
2024-01-28T05:34:00,prt,33.57
2024-01-28T05:35:00,prt,35.44
2024-01-28T05:36:00,prt,36.97
2024-01-28T05:37:00,prt,43.45
2024-01-28T05:38:00,prt,47.53
2024-01-28T05:39:00,prt,45.88
2024-01-28T05:40:00,prt,42.19
2024-01-28T05:41:00,prt,39.87
2024-01-28T05:42:00,prt,39.31
2024-01-28T05:43:00,prt,38.96
2024-01-28T05:44:00,prt,44.43
2024-01-28T05:45:00,prt,45.08
2024-01-28T05:46:00,prt,45.38
2024-01-28T05:47:00,prt,50.32
2024-01-28T05:48:00,prt,48.99
2024-01-28T05:49:00,prt,54.59
2024-01-28T05:50:00,prt,53.05
2024-01-28T05:51:00,prt,54.72
2024-01-28T05:52:00,prt,50.23
2024-01-28T05:53:00,prt,61.84
2024-01-28T05:54:00,prt,51.27
2024-01-28T05:55:00,prt,50.34
2024-01-28T05:56:00,prt,49.66
2024-01-28T05:57:00,prt,49.41
2024-01-28T05:58:00,prt,49.52
2024-01-28T05:59:00,prt,66.15
2024-01-28T06:00:00,prt,52.64
2024-01-28T06:01:00,prt,63.68
2024-01-28T06:02:00,prt,62.91
2024-01-28T06:03:00,prt,59.47
2024-01-28T06:04:00,prt,55.78
2024-01-28T06:05:00,prt,53.98
2024-01-28T06:06:00,prt,55.19
2024-01-28T06:07:00,prt,56.50
2024-01-28T06:08:00,prt,62.81
2024-01-28T06:09:00,prt,57.18
2024-01-28T06:10:00,prt,55.04
2024-01-28T06:11:00,prt,55.83
2024-01-28T06:12:00,prt,54.70
2024-01-28T06:13:00,prt,53.84
2024-01-28T06:14:00,prt,55.39
2024-01-28T06:15:00,prt,49.18
2024-01-28T06:16:00,prt,50.12
2024-01-28T06:17:00,prt,62.18
2024-01-28T06:18:00,prt,57.81
2024-01-28T06:19:00,prt,57.66
2024-01-28T06:20:00,prt,59.52
2024-01-28T06:21:00,prt,54.30
2024-01-28T06:22:00,prt,59.43
2024-01-28T06:23:00,prt,57.90
2024-01-28T06:24:00,prt,61.83
2024-01-28T06:25:00,prt,60.25
2024-01-28T06:26:00,prt,54.29
2024-01-28T06:27:00,prt,53.43
2024-01-28T06:28:00,prt,48.92
2024-01-28T06:29:00,prt,49.53
2024-01-28T06:30:00,prt,49.05
2024-01-28T06:31:00,prt,49.90
2024-01-28T06:32:00,prt,51.15
2024-01-28T06:33:00,prt,49.07
2024-01-28T06:34:00,prt,49.32
2024-01-28T06:35:00,prt,53.12
2024-01-28T06:36:00,prt,65.40
2024-01-28T06:37:00,prt,69.45
2024-01-28T06:38:00,prt,69.45
2024-01-28T06:39:00,prt,66.19
2024-01-28T06:40:00,prt,65.68
2024-01-28T06:41:00,prt,66.42
2024-01-28T06:42:00,prt,67.83
2024-01-28T06:43:00,prt,68.15
2024-01-28T06:44:00,prt,67.09
2024-01-28T06:45:00,prt,66.28
2024-01-28T06:46:00,prt,64.36
2024-01-28T06:47:00,prt,54.84
2024-01-28T06:48:00,prt,55.88
2024-01-28T06:49:00,prt,59.00
2024-01-28T06:50:00,prt,58.84
2024-01-28T06:51:00,prt,71.88
2024-01-28T06:52:00,prt,68.51
2024-01-28T06:53:00,prt,68.55
2024-01-28T06:54:00,prt,68.51
2024-01-28T06:55:00,prt,68.39
2024-01-28T06:56:00,prt,65.22
2024-01-28T06:57:00,prt,65.09
2024-01-28T06:58:00,prt,67.58
2024-01-28T06:59:00,prt,64.12
2024-01-28T07:00:00,prt,63.42
2024-01-28T07:01:00,prt,61.14
2024-01-28T07:02:00,prt,57.80
2024-01-28T07:03:00,prt,55.22
2024-01-28T07:04:00,prt,53.93
2024-01-28T07:05:00,prt,54.40
2024-01-28T07:06:00,prt,56.49
2024-01-28T07:07:00,prt,60.26
2024-01-28T07:08:00,prt,79.43
2024-01-28T07:09:00,prt,70.31
2024-01-28T07:10:00,prt,68.01
2024-01-28T07:11:00,prt,73.91
2024-01-28T07:12:00,prt,74.24
2024-01-28T07:13:00,prt,70.74
2024-01-28T07:14:00,prt,69.65
2024-01-28T07:15:00,prt,61.19
2024-01-28T07:16:00,prt,68.24
2024-01-28T07:17:00,prt,73.19
2024-01-28T07:18:00,prt,56.61
2024-01-28T07:19:00,prt,54.43
2024-01-28T07:20:00,prt,59.35
2024-01-28T07:21:00,prt,59.41
2024-01-28T07:22:00,prt,65.01
2024-01-28T07:23:00,prt,76.39
2024-01-28T07:24:00,prt,76.59
2024-01-28T07:25:00,prt,72.78
2024-01-28T07:26:00,prt,68.58
2024-01-28T07:27:00,prt,66.01
2024-01-28T07:28:00,prt,69.03
2024-01-28T07:29:00,prt,64.08
2024-01-28T07:30:00,prt,58.62
2024-01-28T07:31:00,prt,55.06
2024-01-28T07:32:00,prt,60.50
2024-01-28T07:33:00,prt,62.02
2024-01-28T07:34:00,prt,66.02
2024-01-28T07:35:00,prt,64.69
2024-01-28T07:36:00,prt,72.10
2024-01-28T07:37:00,prt,85.89
2024-01-28T07:38:00,prt,77.73
2024-01-28T07:39:00,prt,84.49
2024-01-28T07:40:00,prt,71.17
2024-01-28T07:41:00,prt,72.50
2024-01-28T07:42:00,prt,65.87
2024-01-28T07:43:00,prt,68.64
2024-01-28T07:44:00,prt,58.42
2024-01-28T07:45:00,prt,66.69
2024-01-28T07:46:00,prt,70.00
2024-01-28T07:47:00,prt,59.18
2024-01-28T07:48:00,prt,69.74
2024-01-28T07:49:00,prt,59.25
2024-01-28T07:50:00,prt,69.38
2024-01-28T07:51:00,prt,58.68
2024-01-28T07:52:00,prt,59.99
2024-01-28T07:53:00,prt,75.11
2024-01-28T07:54:00,prt,66.12
2024-01-28T07:55:00,prt,74.00
2024-01-28T07:56:00,prt,66.57
2024-01-28T07:57:00,prt,59.52
2024-01-28T07:58:00,prt,61.23
2024-01-28T07:59:00,prt,59.70
2024-01-28T08:00:00,prt,58.54
2024-01-28T08:01:00,prt,70.51
2024-01-28T08:02:00,prt,66.20
2024-01-28T08:03:00,prt,64.78
2024-01-28T08:04:00,prt,67.12
2024-01-28T08:05:00,prt,67.61
2024-01-28T08:06:00,prt,71.30
2024-01-28T08:07:00,prt,65.10
2024-01-28T08:08:00,prt,57.20
2024-01-28T08:09:00,prt,58.74
2024-01-28T08:10:00,prt,67.01
2024-01-28T08:11:00,prt,66.84
2024-01-28T08:12:00,prt,58.26
2024-01-28T08:13:00,prt,55.43
2024-01-28T08:14:00,prt,67.62
2024-01-28T08:15:00,prt,58.00
2024-01-28T08:16:00,prt,59.80
2024-01-28T08:17:00,prt,67.16
2024-01-28T08:18:00,prt,60.17
2024-01-28T08:19:00,prt,68.36
2024-01-28T08:20:00,prt,73.58
2024-01-28T08:21:00,prt,66.53
2024-01-28T08:22:00,prt,63.63
2024-01-28T08:23:00,prt,60.38
2024-01-28T08:24:00,prt,68.36
2024-01-28T08:25:00,prt,61.64
2024-01-28T08:26:00,prt,78.27
2024-01-28T08:27:00,prt,75.86
2024-01-28T08:28:00,prt,65.41
2024-01-28T08:29:00,prt,66.95
2024-01-28T08:30:00,prt,74.73
2024-01-28T08:31:00,prt,65.01
2024-01-28T08:32:00,prt,62.84
2024-01-28T08:33:00,prt,61.30
2024-01-28T08:34:00,prt,70.46
2024-01-28T08:35:00,prt,62.12
2024-01-28T08:36:00,prt,83.14
2024-01-28T08:37:00,prt,76.90
2024-01-28T08:38:00,prt,66.93
2024-01-28T08:39:00,prt,70.23
2024-01-28T08:40:00,prt,76.00
2024-01-28T08:41:00,prt,61.70
2024-01-28T08:42:00,prt,65.26
2024-01-28T08:43:00,prt,76.81
2024-01-28T08:44:00,prt,80.77
2024-01-28T08:45:00,prt,71.69
2024-01-28T08:46:00,prt,72.31
2024-01-28T08:47:00,prt,81.25
2024-01-28T08:48:00,prt,68.41
2024-01-28T08:49:00,prt,67.52
2024-01-28T08:50:00,prt,78.81
2024-01-28T08:51:00,prt,70.19
2024-01-28T08:52:00,prt,62.56
2024-01-28T08:53:00,prt,75.36
2024-01-28T08:54:00,prt,64.67
2024-01-28T08:55:00,prt,75.71
2024-01-28T08:56:00,prt,71.34
2024-01-28T08:57:00,prt,66.64
2024-01-28T08:58:00,prt,67.30
2024-01-28T08:59:00,prt,70.22
2024-01-28T09:00:00,prt,62.29
2024-01-28T09:01:00,prt,66.11
2024-01-28T09:02:00,prt,71.90
2024-01-28T09:03:00,prt,61.34
2024-01-28T09:04:00,prt,65.23
2024-01-28T09:05:00,prt,79.06
2024-01-28T09:06:00,prt,68.25
2024-01-28T09:07:00,prt,71.02
2024-01-28T09:08:00,prt,78.32
2024-01-28T09:09:00,prt,62.68
2024-01-28T09:10:00,prt,62.75
2024-01-28T09:11:00,prt,65.83
2024-01-28T09:12:00,prt,70.07
2024-01-28T09:13:00,prt,63.74
2024-01-28T09:14:00,prt,62.27
2024-01-28T09:15:00,prt,71.96
2024-01-28T09:16:00,prt,61.56
2024-01-28T09:17:00,prt,57.85
2024-01-28T09:18:00,prt,67.47
2024-01-28T09:19:00,prt,67.83
2024-01-28T09:20:00,prt,60.48
2024-01-28T09:21:00,prt,63.58
2024-01-28T09:22:00,prt,72.10
2024-01-28T09:23:00,prt,67.13
2024-01-28T09:24:00,prt,67.77
2024-01-28T09:25:00,prt,67.62
2024-01-28T09:26:00,prt,75.97
2024-01-28T09:27:00,prt,67.58
2024-01-28T09:28:00,prt,77.36
2024-01-28T09:29:00,prt,68.77
2024-01-28T09:30:00,prt,62.67
2024-01-28T09:31:00,prt,63.03
2024-01-28T09:32:00,prt,70.70
2024-01-28T09:33:00,prt,65.83
2024-01-28T09:34:00,prt,64.77
2024-01-28T09:35:00,prt,68.28
2024-01-28T09:36:00,prt,75.02
2024-01-28T09:37:00,prt,65.26
2024-01-28T09:38:00,prt,62.88
2024-01-28T09:39:00,prt,83.98
2024-01-28T09:40:00,prt,81.15
2024-01-28T09:41:00,prt,74.53
2024-01-28T09:42:00,prt,88.13
2024-01-28T09:43:00,prt,73.71
2024-01-28T09:44:00,prt,66.92
2024-01-28T09:45:00,prt,66.83
2024-01-28T09:46:00,prt,83.49
2024-01-28T09:47:00,prt,72.19
2024-01-28T09:48:00,prt,73.60
2024-01-28T09:49:00,prt,84.25
2024-01-28T09:50:00,prt,69.18
2024-01-28T09:51:00,prt,77.69
2024-01-28T09:52:00,prt,74.40
2024-01-28T09:53:00,prt,74.79
2024-01-28T09:54:00,prt,85.44
2024-01-28T09:55:00,prt,80.50
2024-01-28T09:56:00,prt,72.26
2024-01-28T09:57:00,prt,78.97
2024-01-28T09:58:00,prt,83.14
2024-01-28T09:59:00,prt,72.75
2024-01-28T10:00:00,prt,71.19
2024-01-28T10:01:00,prt,82.73
2024-01-28T10:02:00,prt,72.04
2024-01-28T10:03:00,prt,68.77
2024-01-28T10:04:00,prt,84.48
2024-01-28T10:05:00,prt,73.58
2024-01-28T10:06:00,prt,74.49
2024-01-28T10:07:00,prt,80.66
2024-01-28T10:08:00,prt,75.77
2024-01-28T10:09:00,prt,76.82
2024-01-28T10:10:00,prt,87.79
2024-01-28T10:11:00,prt,92.88
2024-01-28T10:12:00,prt,85.84
2024-01-28T10:13:00,prt,96.37
2024-01-28T10:14:00,prt,72.38
2024-01-28T10:15:00,prt,81.93
2024-01-28T10:16:00,prt,74.96
2024-01-28T10:17:00,prt,84.60
2024-01-28T10:18:00,prt,83.09
2024-01-28T10:19:00,prt,86.85
2024-01-28T10:20:00,prt,85.82
2024-01-28T10:21:00,prt,75.69
2024-01-28T10:22:00,prt,77.47
2024-01-28T10:23:00,prt,82.80
2024-01-28T10:24:00,prt,79.62
2024-01-28T10:25:00,prt,81.87
2024-01-28T10:26:00,prt,78.40
2024-01-28T10:27:00,prt,73.09
2024-01-28T10:28:00,prt,82.81
2024-01-28T10:29:00,prt,86.38
2024-01-28T10:30:00,prt,80.32
2024-01-28T10:31:00,prt,81.16
2024-01-28T10:32:00,prt,77.47
2024-01-28T10:33:00,prt,84.52
2024-01-28T10:34:00,prt,69.61
2024-01-28T10:35:00,prt,82.07
2024-01-28T10:36:00,prt,73.64
2024-01-28T10:37:00,prt,76.34
2024-01-28T10:38:00,prt,83.19
2024-01-28T10:39:00,prt,82.00
2024-01-28T10:40:00,prt,78.85
2024-01-28T10:41:00,prt,77.18
2024-01-28T10:42:00,prt,86.00
2024-01-28T10:43:00,prt,81.86
2024-01-28T10:44:00,prt,80.17
2024-01-28T10:45:00,prt,79.41
2024-01-28T10:46:00,prt,71.55
2024-01-28T10:47:00,prt,77.81
2024-01-28T10:48:00,prt,85.86
2024-01-28T10:49:00,prt,80.42
2024-01-28T10:50:00,prt,76.55
2024-01-28T10:51:00,prt,87.89
2024-01-28T10:52:00,prt,87.32
2024-01-28T10:53:00,prt,88.94
2024-01-28T10:54:00,prt,87.28
2024-01-28T10:55:00,prt,88.09
2024-01-28T10:56:00,prt,88.90
2024-01-28T10:57:00,prt,87.16
2024-01-28T10:58:00,prt,85.93
2024-01-28T10:59:00,prt,89.65
2024-01-28T11:00:00,prt,75.03
2024-01-28T11:01:00,prt,78.14
2024-01-28T11:02:00,prt,86.48
2024-01-28T11:03:00,prt,84.56
2024-01-28T11:04:00,prt,78.42
2024-01-28T11:05:00,prt,85.02
2024-01-28T11:06:00,prt,79.65
2024-01-28T11:07:00,prt,83.02
2024-01-28T11:08:00,prt,82.81
2024-01-28T11:09:00,prt,82.63
2024-01-28T11:10:00,prt,93.04
2024-01-28T11:11:00,prt,76.72
2024-01-28T11:12:00,prt,80.64
2024-01-28T11:13:00,prt,75.94
2024-01-28T11:14:00,prt,75.69
2024-01-28T11:15:00,prt,70.96
2024-01-28T11:16:00,prt,72.02
2024-01-28T11:17:00,prt,77.88
2024-01-28T11:18:00,prt,76.86
2024-01-28T11:19:00,prt,81.66
2024-01-28T11:20:00,prt,89.26
2024-01-28T11:21:00,prt,86.26
2024-01-28T11:22:00,prt,79.42
2024-01-28T11:23:00,prt,85.48
2024-01-28T11:24:00,prt,76.96
2024-01-28T11:25:00,prt,86.27
2024-01-28T11:26:00,prt,82.91
2024-01-28T11:27:00,prt,83.01
2024-01-28T11:28:00,prt,78.20
2024-01-28T11:29:00,prt,79.35
2024-01-28T11:30:00,prt,86.81
2024-01-28T11:31:00,prt,79.53
2024-01-28T11:32:00,prt,82.83
2024-01-28T11:33:00,prt,88.02
2024-01-28T11:34:00,prt,75.92
2024-01-28T11:35:00,prt,85.61
2024-01-28T11:36:00,prt,64.83
2024-01-28T11:37:00,prt,65.90
2024-01-28T11:38:00,prt,77.37
2024-01-28T11:39:00,prt,79.57
2024-01-28T11:40:00,prt,88.82
2024-01-28T11:41:00,prt,81.83
2024-01-28T11:42:00,prt,94.34
2024-01-28T11:43:00,prt,96.19
2024-01-28T11:44:00,prt,94.73
2024-01-28T11:45:00,prt,89.56
2024-01-28T11:46:00,prt,74.93
2024-01-28T11:47:00,prt,74.12
2024-01-28T11:48:00,prt,87.59
2024-01-28T11:49:00,prt,78.92
2024-01-28T11:50:00,prt,89.40
2024-01-28T11:51:00,prt,80.20
2024-01-28T11:52:00,prt,76.74
2024-01-28T11:53:00,prt,85.32
2024-01-28T11:54:00,prt,80.19
2024-01-28T11:55:00,prt,82.06
2024-01-28T11:56:00,prt,93.91
2024-01-28T11:57:00,prt,77.91
2024-01-28T11:58:00,prt,83.30
2024-01-28T11:59:00,prt,85.01
2024-01-28T12:00:00,prt,79.16
2024-01-28T12:01:00,prt,77.22
2024-01-28T12:02:00,prt,86.21
2024-01-28T12:03:00,prt,77.13
2024-01-28T12:04:00,prt,79.19
2024-01-28T12:05:00,prt,85.41
2024-01-28T12:06:00,prt,67.60
2024-01-28T12:07:00,prt,69.22
2024-01-28T12:08:00,prt,77.75
2024-01-28T12:09:00,prt,68.70
2024-01-28T12:10:00,prt,76.76
2024-01-28T12:11:00,prt,81.93
2024-01-28T12:12:00,prt,93.97
2024-01-28T12:13:00,prt,85.34
2024-01-28T12:14:00,prt,87.53
2024-01-28T12:15:00,prt,77.18
2024-01-28T12:16:00,prt,72.79
2024-01-28T12:17:00,prt,86.91
2024-01-28T12:18:00,prt,79.51
2024-01-28T12:19:00,prt,75.61
2024-01-28T12:20:00,prt,85.64
2024-01-28T12:21:00,prt,79.68
2024-01-28T12:22:00,prt,80.09
2024-01-28T12:23:00,prt,84.95
2024-01-28T12:24:00,prt,88.47
2024-01-28T12:25:00,prt,79.72
2024-01-28T12:26:00,prt,78.39
2024-01-28T12:27:00,prt,88.41
2024-01-28T12:28:00,prt,79.50
2024-01-28T12:29:00,prt,80.01
2024-01-28T12:30:00,prt,86.53
2024-01-28T12:31:00,prt,85.97
2024-01-28T12:32:00,prt,82.46
2024-01-28T12:33:00,prt,84.83
2024-01-28T12:34:00,prt,92.75
2024-01-28T12:35:00,prt,81.66
2024-01-28T12:36:00,prt,88.07
2024-01-28T12:37:00,prt,80.78
2024-01-28T12:38:00,prt,74.28
2024-01-28T12:39:00,prt,83.39
2024-01-28T12:40:00,prt,85.49
2024-01-28T12:41:00,prt,82.67
2024-01-28T12:42:00,prt,87.98
2024-01-28T12:43:00,prt,88.00
2024-01-28T12:44:00,prt,80.36
2024-01-28T12:45:00,prt,81.02
2024-01-28T12:46:00,prt,71.66
2024-01-28T12:47:00,prt,72.61
2024-01-28T12:48:00,prt,73.38
2024-01-28T12:49:00,prt,73.44
2024-01-28T12:50:00,prt,90.17
2024-01-28T12:51:00,prt,80.57
2024-01-28T12:52:00,prt,76.25
2024-01-28T12:53:00,prt,69.86
2024-01-28T12:54:00,prt,81.94
2024-01-28T12:55:00,prt,71.20
2024-01-28T12:56:00,prt,73.24
2024-01-28T12:57:00,prt,81.90
2024-01-28T12:58:00,prt,77.67
2024-01-28T12:59:00,prt,76.25
2024-01-28T13:00:00,prt,85.15
2024-01-28T13:01:00,prt,76.83
2024-01-28T13:02:00,prt,74.95
2024-01-28T13:03:00,prt,85.89
2024-01-28T13:04:00,prt,77.35
2024-01-28T13:05:00,prt,79.38
2024-01-28T13:06:00,prt,81.49
2024-01-28T13:07:00,prt,78.88
2024-01-28T13:08:00,prt,72.53
2024-01-28T13:09:00,prt,88.93
2024-01-28T13:10:00,prt,73.26
2024-01-28T13:11:00,prt,73.50
2024-01-28T13:12:00,prt,87.47
2024-01-28T13:13:00,prt,87.15
2024-01-28T13:14:00,prt,80.81
2024-01-28T13:15:00,prt,82.46
2024-01-28T13:16:00,prt,79.03
2024-01-28T13:17:00,prt,101.26
2024-01-28T13:18:00,prt,87.30