#datetime,building,power
2022-09-24T00:00:00,mcc,58.65
2022-09-24T00:01:00,mcc,55.74
2022-09-24T00:02:00,mcc,55.27
2022-09-24T00:03:00,mcc,70.87
2022-09-24T00:04:00,mcc,54.31
2022-09-24T00:05:00,mcc,62.04
2022-09-24T00:06:00,mcc,58.25
2022-09-24T00:07:00,mcc,53.71
2022-09-24T00:08:00,mcc,53.97
2022-09-24T00:09:00,mcc,58.69
2022-09-24T00:10:00,mcc,56.29
2022-09-24T00:11:00,mcc,58.88
2022-09-24T00:12:00,mcc,69.70
2022-09-24T00:13:00,mcc,58.11
2022-09-24T00:14:00,mcc,58.16
2022-09-24T00:15:00,mcc,58.33
2022-09-24T00:16:00,mcc,57.75
2022-09-24T00:17:00,mcc,55.42
2022-09-24T00:18:00,mcc,56.70
2022-09-24T00:19:00,mcc,54.39
2022-09-24T00:20:00,mcc,52.57
2022-09-24T00:21:00,mcc,70.61
2022-09-24T00:22:00,mcc,50.61
2022-09-24T00:23:00,mcc,64.87
2022-09-24T00:24:00,mcc,52.26
2022-09-24T00:25:00,mcc,49.73
2022-09-24T00:26:00,mcc,50.80
2022-09-24T00:27:00,mcc,49.99
2022-09-24T00:28:00,mcc,49.02
2022-09-24T00:29:00,mcc,49.17
2022-09-24T00:30:00,mcc,52.49
2022-09-24T00:31:00,mcc,46.75
2022-09-24T00:32:00,mcc,54.82
2022-09-24T00:33:00,mcc,47.65
2022-09-24T00:34:00,mcc,45.67
2022-09-24T00:35:00,mcc,45.71
2022-09-24T00:36:00,mcc,45.86
2022-09-24T00:37:00,mcc,44.48
2022-09-24T00:38:00,mcc,43.88
2022-09-24T00:39:00,mcc,47.67
2022-09-24T00:40:00,mcc,49.13
2022-09-24T00:41:00,mcc,48.73
2022-09-24T00:42:00,mcc,48.86
2022-09-24T00:43:00,mcc,46.79
2022-09-24T00:44:00,mcc,46.65
2022-09-24T00:45:00,mcc,47.63
2022-09-24T00:46:00,mcc,46.86
2022-09-24T00:47:00,mcc,48.45
2022-09-24T00:48:00,mcc,51.71
2022-09-24T00:49:00,mcc,47.10
2022-09-24T00:50:00,mcc,46.80
2022-09-24T00:51:00,mcc,55.30
2022-09-24T00:52:00,mcc,45.25
2022-09-24T00:53:00,mcc,45.17
2022-09-24T00:54:00,mcc,45.97
2022-09-24T00:55:00,mcc,44.18
2022-09-24T00:56:00,mcc,44.08
2022-09-24T00:57:00,mcc,44.75
2022-09-24T00:58:00,mcc,45.94
2022-09-24T00:59:00,mcc,41.46
2022-09-24T01:00:00,mcc,43.46
2022-09-24T01:01:00,mcc,47.55
2022-09-24T01:02:00,mcc,47.60
2022-09-24T01:03:00,mcc,49.99
2022-09-24T01:04:00,mcc,50.00
2022-09-24T01:05:00,mcc,49.63
2022-09-24T01:06:00,mcc,51.45
2022-09-24T01:07:00,mcc,48.16
2022-09-24T01:08:00,mcc,46.91
2022-09-24T01:09:00,mcc,51.23
2022-09-24T01:10:00,mcc,49.84
2022-09-24T01:11:00,mcc,54.28
2022-09-24T01:12:00,mcc,52.47
2022-09-24T01:13:00,mcc,52.24
2022-09-24T01:14:00,mcc,52.04
2022-09-24T01:15:00,mcc,51.47
2022-09-24T01:16:00,mcc,50.48
2022-09-24T01:17:00,mcc,51.20
2022-09-24T01:18:00,mcc,50.18
2022-09-24T01:19:00,mcc,47.46
2022-09-24T01:20:00,mcc,46.68
2022-09-24T01:21:00,mcc,50.53
2022-09-24T01:22:00,mcc,47.09
2022-09-24T01:23:00,mcc,46.61
2022-09-24T01:24:00,mcc,50.16
2022-09-24T01:25:00,mcc,45.16
2022-09-24T01:26:00,mcc,46.13
2022-09-24T01:27:00,mcc,47.32
2022-09-24T01:28:00,mcc,47.75
2022-09-24T01:29:00,mcc,47.20
2022-09-24T01:30:00,mcc,55.68
2022-09-24T01:31:00,mcc,46.08
2022-09-24T01:32:00,mcc,49.62
2022-09-24T01:33:00,mcc,49.96
2022-09-24T01:34:00,mcc,48.61
2022-09-24T01:35:00,mcc,46.66
2022-09-24T01:36:00,mcc,48.27
2022-09-24T01:37:00,mcc,46.25
2022-09-24T01:38:00,mcc,45.57
2022-09-24T01:39:00,mcc,51.14
2022-09-24T01:40:00,mcc,52.84
2022-09-24T01:41:00,mcc,52.73
2022-09-24T01:42:00,mcc,54.93
2022-09-24T01:43:00,mcc,51.24
2022-09-24T01:44:00,mcc,50.22
2022-09-24T01:45:00,mcc,54.38
2022-09-24T01:46:00,mcc,50.91
2022-09-24T01:47:00,mcc,51.66
2022-09-24T01:48:00,mcc,65.94
2022-09-24T01:49:00,mcc,51.17
2022-09-24T01:50:00,mcc,51.33
2022-09-24T01:51:00,mcc,51.63
2022-09-24T01:52:00,mcc,53.40
2022-09-24T01:53:00,mcc,51.66
2022-09-24T01:54:00,mcc,53.11
2022-09-24T01:55:00,mcc,51.82
2022-09-24T01:56:00,mcc,50.39
2022-09-24T01:57:00,mcc,51.59
2022-09-24T01:58:00,mcc,51.29
2022-09-24T01:59:00,mcc,51.52
2022-09-24T02:00:00,mcc,53.19
2022-09-24T02:01:00,mcc,51.03
2022-09-24T02:02:00,mcc,49.85
2022-09-24T02:03:00,mcc,51.97
2022-09-24T02:04:00,mcc,51.00
2022-09-24T02:05:00,mcc,50.34
2022-09-24T02:06:00,mcc,51.21
2022-09-24T02:07:00,mcc,50.57
2022-09-24T02:08:00,mcc,53.68
2022-09-24T02:09:00,mcc,54.61
2022-09-24T02:10:00,mcc,50.78
2022-09-24T02:11:00,mcc,65.41
2022-09-24T02:12:00,mcc,52.08
2022-09-24T02:13:00,mcc,51.17
2022-09-24T02:14:00,mcc,51.98
2022-09-24T02:15:00,mcc,54.04
2022-09-24T02:16:00,mcc,55.54
2022-09-24T02:17:00,mcc,54.10
2022-09-24T02:18:00,mcc,55.44
2022-09-24T02:19:00,mcc,51.67
2022-09-24T02:20:00,mcc,50.49
2022-09-24T02:21:00,mcc,55.32
2022-09-24T02:22:00,mcc,51.28
2022-09-24T02:23:00,mcc,51.73
2022-09-24T02:24:00,mcc,53.26
2022-09-24T02:25:00,mcc,51.97
2022-09-24T02:26:00,mcc,52.84
2022-09-24T02:27:00,mcc,56.84
2022-09-24T02:28:00,mcc,53.02
2022-09-24T02:29:00,mcc,62.74
2022-09-24T02:30:00,mcc,54.57
2022-09-24T02:31:00,mcc,51.21
2022-09-24T02:32:00,mcc,51.57
2022-09-24T02:33:00,mcc,52.12
2022-09-24T02:34:00,mcc,50.38
2022-09-24T02:35:00,mcc,51.15
2022-09-24T02:36:00,mcc,51.63
2022-09-24T02:37:00,mcc,51.51
2022-09-24T02:38:00,mcc,52.10
2022-09-24T02:39:00,mcc,55.79
2022-09-24T02:40:00,mcc,56.36
2022-09-24T02:41:00,mcc,55.38
2022-09-24T02:42:00,mcc,56.30
2022-09-24T02:43:00,mcc,56.12
2022-09-24T02:44:00,mcc,52.08
2022-09-24T02:45:00,mcc,55.08
2022-09-24T02:46:00,mcc,52.87
2022-09-24T02:47:00,mcc,53.68
2022-09-24T02:48:00,mcc,55.59
2022-09-24T02:49:00,mcc,60.04
2022-09-24T02:50:00,mcc,51.16
2022-09-24T02:51:00,mcc,52.46
2022-09-24T02:52:00,mcc,50.55
2022-09-24T02:53:00,mcc,54.95
2022-09-24T02:54:00,mcc,57.38
2022-09-24T02:55:00,mcc,55.40
2022-09-24T02:56:00,mcc,55.26
2022-09-24T02:57:00,mcc,54.09
2022-09-24T02:58:00,mcc,51.20
2022-09-24T02:59:00,mcc,51.60
2022-09-24T03:00:00,mcc,52.71
2022-09-24T03:01:00,mcc,52.92
2022-09-24T03:02:00,mcc,49.93
2022-09-24T03:03:00,mcc,44.35
2022-09-24T03:04:00,mcc,41.20
2022-09-24T03:05:00,mcc,41.78
2022-09-24T03:06:00,mcc,56.09
2022-09-24T03:07:00,mcc,42.67
2022-09-24T03:08:00,mcc,43.84
2022-09-24T03:09:00,mcc,44.26
2022-09-24T03:10:00,mcc,42.47
2022-09-24T03:11:00,mcc,42.79
2022-09-24T03:12:00,mcc,45.17
2022-09-24T03:13:00,mcc,43.84
2022-09-24T03:14:00,mcc,45.55
2022-09-24T03:15:00,mcc,45.43
2022-09-24T03:16:00,mcc,53.08
2022-09-24T03:17:00,mcc,40.85
2022-09-24T03:18:00,mcc,43.50
2022-09-24T03:19:00,mcc,37.05
2022-09-24T03:20:00,mcc,38.69
2022-09-24T03:21:00,mcc,46.02
2022-09-24T03:22:00,mcc,46.76
2022-09-24T03:23:00,mcc,45.90
2022-09-24T03:24:00,mcc,47.91
2022-09-24T03:25:00,mcc,41.04
2022-09-24T03:26:00,mcc,39.11
2022-09-24T03:27:00,mcc,40.76
2022-09-24T03:28:00,mcc,39.09
2022-09-24T03:29:00,mcc,39.81
2022-09-24T03:30:00,mcc,42.12
2022-09-24T03:31:00,mcc,40.41
2022-09-24T03:32:00,mcc,38.56
2022-09-24T03:33:00,mcc,39.44
2022-09-24T03:34:00,mcc,37.94
2022-09-24T03:35:00,mcc,37.12
2022-09-24T03:36:00,mcc,39.80
2022-09-24T03:37:00,mcc,41.00
2022-09-24T03:38:00,mcc,41.31
2022-09-24T03:39:00,mcc,41.86
2022-09-24T03:40:00,mcc,42.86
2022-09-24T03:41:00,mcc,44.28
2022-09-24T03:42:00,mcc,44.58
2022-09-24T03:43:00,mcc,41.97
2022-09-24T03:44:00,mcc,44.65
2022-09-24T03:45:00,mcc,44.43
2022-09-24T03:46:00,mcc,40.92
2022-09-24T03:47:00,mcc,39.44
2022-09-24T03:48:00,mcc,42.16
2022-09-24T03:49:00,mcc,39.96
2022-09-24T03:50:00,mcc,39.86
2022-09-24T03:51:00,mcc,42.97
2022-09-24T03:52:00,mcc,40.30
2022-09-24T03:53:00,mcc,40.15
2022-09-24T03:54:00,mcc,43.13
2022-09-24T03:55:00,mcc,37.94
2022-09-24T03:56:00,mcc,40.64
2022-09-24T03:57:00,mcc,44.14
2022-09-24T03:58:00,mcc,39.88
2022-09-24T03:59:00,mcc,41.86
2022-09-24T04:00:00,mcc,42.92
2022-09-24T04:01:00,mcc,39.27
2022-09-24T04:02:00,mcc,40.08
2022-09-24T04:03:00,mcc,39.63
2022-09-24T04:04:00,mcc,38.08
2022-09-24T04:05:00,mcc,38.01
2022-09-24T04:06:00,mcc,38.10
2022-09-24T04:07:00,mcc,38.42
2022-09-24T04:08:00,mcc,40.38
2022-09-24T04:09:00,mcc,39.69
2022-09-24T04:10:00,mcc,39.55
2022-09-24T04:11:00,mcc,40.44
2022-09-24T04:12:00,mcc,41.65
2022-09-24T04:13:00,mcc,49.66
2022-09-24T04:14:00,mcc,50.89
2022-09-24T04:15:00,mcc,51.28
2022-09-24T04:16:00,mcc,41.74
2022-09-24T04:17:00,mcc,53.74
2022-09-24T04:18:00,mcc,42.68
2022-09-24T04:19:00,mcc,38.90
2022-09-24T04:20:00,mcc,38.95
2022-09-24T04:21:00,mcc,41.09
2022-09-24T04:22:00,mcc,39.55
2022-09-24T04:23:00,mcc,40.21
2022-09-24T04:24:00,mcc,44.50
2022-09-24T04:25:00,mcc,41.36
2022-09-24T04:26:00,mcc,41.80
2022-09-24T04:27:00,mcc,40.87
2022-09-24T04:28:00,mcc,38.95
2022-09-24T04:29:00,mcc,39.63
2022-09-24T04:30:00,mcc,41.20
2022-09-24T04:31:00,mcc,37.74
2022-09-24T04:32:00,mcc,39.27
2022-09-24T04:33:00,mcc,41.19
2022-09-24T04:34:00,mcc,39.94
2022-09-24T04:35:00,mcc,42.62
2022-09-24T04:36:00,mcc,44.75
2022-09-24T04:37:00,mcc,42.04
2022-09-24T04:38:00,mcc,41.64
2022-09-24T04:39:00,mcc,41.50
2022-09-24T04:40:00,mcc,43.68
2022-09-24T04:41:00,mcc,41.80
2022-09-24T04:42:00,mcc,43.67
2022-09-24T04:43:00,mcc,44.80
2022-09-24T04:44:00,mcc,42.93
2022-09-24T04:45:00,mcc,45.50
2022-09-24T04:46:00,mcc,42.58
2022-09-24T04:47:00,mcc,43.47
2022-09-24T04:48:00,mcc,54.50
2022-09-24T04:49:00,mcc,43.29
2022-09-24T04:50:00,mcc,40.39
2022-09-24T04:51:00,mcc,43.45
2022-09-24T04:52:00,mcc,41.94
2022-09-24T04:53:00,mcc,44.41
2022-09-24T04:54:00,mcc,46.80
2022-09-24T04:55:00,mcc,41.97
2022-09-24T04:56:00,mcc,38.41
2022-09-24T04:57:00,mcc,39.83
2022-09-24T04:58:00,mcc,39.95
2022-09-24T04:59:00,mcc,38.67
2022-09-24T05:00:00,mcc,42.35
2022-09-24T05:01:00,mcc,40.09
2022-09-24T05:02:00,mcc,41.74
2022-09-24T05:03:00,mcc,41.68
2022-09-24T05:04:00,mcc,40.98
2022-09-24T05:05:00,mcc,38.43
2022-09-24T05:06:00,mcc,38.45
2022-09-24T05:07:00,mcc,38.95
2022-09-24T05:08:00,mcc,47.74
2022-09-24T05:09:00,mcc,43.93
2022-09-24T05:10:00,mcc,41.25
2022-09-24T05:11:00,mcc,41.95
2022-09-24T05:12:00,mcc,43.62
2022-09-24T05:13:00,mcc,40.33
2022-09-24T05:14:00,mcc,41.43
2022-09-24T05:15:00,mcc,41.07
2022-09-24T05:16:00,mcc,39.40
2022-09-24T05:17:00,mcc,40.68
2022-09-24T05:18:00,mcc,43.15
2022-09-24T05:19:00,mcc,41.47
2022-09-24T05:20:00,mcc,41.07
2022-09-24T05:21:00,mcc,44.73
2022-09-24T05:22:00,mcc,43.70
2022-09-24T05:23:00,mcc,40.51
2022-09-24T05:24:00,mcc,42.15
2022-09-24T05:25:00,mcc,40.56
2022-09-24T05:26:00,mcc,39.97
2022-09-24T05:27:00,mcc,49.73
2022-09-24T05:28:00,mcc,40.46
2022-09-24T05:29:00,mcc,41.32
2022-09-24T05:30:00,mcc,56.88
2022-09-24T05:31:00,mcc,39.04
2022-09-24T05:32:00,mcc,40.57
2022-09-24T05:33:00,mcc,42.25
2022-09-24T05:34:00,mcc,39.06
2022-09-24T05:35:00,mcc,41.73
2022-09-24T05:36:00,mcc,44.17
2022-09-24T05:37:00,mcc,42.32
2022-09-24T05:38:00,mcc,41.65
2022-09-24T05:39:00,mcc,43.19
2022-09-24T05:40:00,mcc,40.86
2022-09-24T05:41:00,mcc,41.84
2022-09-24T05:42:00,mcc,43.50
2022-09-24T05:43:00,mcc,42.39
2022-09-24T05:44:00,mcc,42.35
2022-09-24T05:45:00,mcc,44.67
2022-09-24T05:46:00,mcc,44.37
2022-09-24T05:47:00,mcc,42.88
2022-09-24T05:48:00,mcc,52.79
2022-09-24T05:49:00,mcc,43.58
2022-09-24T05:50:00,mcc,43.56
2022-09-24T05:51:00,mcc,45.19
2022-09-24T05:52:00,mcc,39.38
2022-09-24T05:53:00,mcc,38.90
2022-09-24T05:54:00,mcc,42.06
2022-09-24T05:55:00,mcc,40.93
2022-09-24T05:56:00,mcc,43.65
2022-09-24T05:57:00,mcc,43.39
2022-09-24T05:58:00,mcc,41.05
2022-09-24T05:59:00,mcc,41.79
2022-09-24T06:00:00,mcc,42.90
2022-09-24T06:01:00,mcc,40.90
2022-09-24T06:02:00,mcc,39.79
2022-09-24T06:03:00,mcc,39.83
2022-09-24T06:04:00,mcc,41.36
2022-09-24T06:05:00,mcc,39.71
2022-09-24T06:06:00,mcc,42.40
2022-09-24T06:07:00,mcc,41.22
2022-09-24T06:08:00,mcc,50.65
2022-09-24T06:09:00,mcc,45.92
2022-09-24T06:10:00,mcc,41.87
2022-09-24T06:11:00,mcc,41.28
2022-09-24T06:12:00,mcc,44.43
2022-09-24T06:13:00,mcc,42.79
2022-09-24T06:14:00,mcc,44.31
2022-09-24T06:15:00,mcc,46.53
2022-09-24T06:16:00,mcc,42.00
2022-09-24T06:17:00,mcc,44.41
2022-09-24T06:18:00,mcc,44.97
2022-09-24T06:19:00,mcc,44.73
2022-09-24T06:20:00,mcc,43.49
2022-09-24T06:21:00,mcc,45.14
2022-09-24T06:22:00,mcc,42.98
2022-09-24T06:23:00,mcc,41.85
2022-09-24T06:24:00,mcc,44.07
2022-09-24T06:25:00,mcc,44.12
2022-09-24T06:26:00,mcc,43.33
2022-09-24T06:27:00,mcc,41.67
2022-09-24T06:28:00,mcc,42.77
2022-09-24T06:29:00,mcc,50.90
2022-09-24T06:30:00,mcc,41.84
2022-09-24T06:31:00,mcc,43.06
2022-09-24T06:32:00,mcc,42.60
2022-09-24T06:33:00,mcc,56.11
2022-09-24T06:34:00,mcc,51.58
2022-09-24T06:35:00,mcc,49.38
2022-09-24T06:36:00,mcc,50.83
2022-09-24T06:37:00,mcc,51.45
2022-09-24T06:38:00,mcc,52.63
2022-09-24T06:39:00,mcc,65.19
2022-09-24T06:40:00,mcc,52.78
2022-09-24T06:41:00,mcc,52.01
2022-09-24T06:42:00,mcc,55.58
2022-09-24T06:43:00,mcc,51.89
2022-09-24T06:44:00,mcc,53.78
2022-09-24T06:45:00,mcc,55.55
2022-09-24T06:46:00,mcc,52.99
2022-09-24T06:47:00,mcc,52.00
2022-09-24T06:48:00,mcc,52.94
2022-09-24T06:49:00,mcc,58.97
2022-09-24T06:50:00,mcc,51.63
2022-09-24T06:51:00,mcc,54.56
2022-09-24T06:52:00,mcc,51.05
2022-09-24T06:53:00,mcc,51.30
2022-09-24T06:54:00,mcc,44.23
2022-09-24T06:55:00,mcc,41.49
2022-09-24T06:56:00,mcc,44.10
2022-09-24T06:57:00,mcc,45.71
2022-09-24T06:58:00,mcc,50.83
2022-09-24T06:59:00,mcc,42.96
2022-09-24T07:00:00,mcc,44.78
2022-09-24T07:01:00,mcc,53.46
2022-09-24T07:02:00,mcc,52.65
2022-09-24T07:03:00,mcc,47.43
2022-09-24T07:04:00,mcc,43.79
2022-09-24T07:05:00,mcc,42.37
2022-09-24T07:06:00,mcc,53.52
2022-09-24T07:07:00,mcc,44.29
2022-09-24T07:08:00,mcc,45.44
2022-09-24T07:09:00,mcc,55.80
2022-09-24T07:10:00,mcc,43.45
2022-09-24T07:11:00,mcc,43.46
2022-09-24T07:12:00,mcc,47.07
2022-09-24T07:13:00,mcc,46.01
2022-09-24T07:14:00,mcc,45.29
2022-09-24T07:15:00,mcc,45.34
2022-09-24T07:16:00,mcc,44.25
2022-09-24T07:17:00,mcc,43.73
2022-09-24T07:18:00,mcc,46.25
2022-09-24T07:19:00,mcc,43.99
2022-09-24T07:20:00,mcc,45.20
2022-09-24T07:21:00,mcc,46.94
2022-09-24T07:22:00,mcc,51.87
2022-09-24T07:23:00,mcc,43.37
2022-09-24T07:24:00,mcc,46.79
2022-09-24T07:25:00,mcc,45.93
2022-09-24T07:26:00,mcc,55.34
2022-09-24T07:27:00,mcc,46.56
2022-09-24T07:28:00,mcc,52.59
2022-09-24T07:29:00,mcc,45.94
2022-09-24T07:30:00,mcc,52.99
2022-09-24T07:31:00,mcc,45.39
2022-09-24T07:32:00,mcc,45.22
2022-09-24T07:33:00,mcc,47.47
2022-09-24T07:34:00,mcc,42.99
2022-09-24T07:35:00,mcc,43.40
2022-09-24T07:36:00,mcc,50.94
2022-09-24T07:37:00,mcc,49.15
2022-09-24T07:38:00,mcc,50.61
2022-09-24T07:39:00,mcc,52.24
2022-09-24T07:40:00,mcc,54.90
2022-09-24T07:41:00,mcc,46.56
2022-09-24T07:42:00,mcc,48.39
2022-09-24T07:43:00,mcc,54.27
2022-09-24T07:44:00,mcc,53.51
2022-09-24T07:45:00,mcc,48.52
2022-09-24T07:46:00,mcc,41.98
2022-09-24T07:47:00,mcc,56.79
2022-09-24T07:48:00,mcc,48.52
2022-09-24T07:49:00,mcc,49.75
2022-09-24T07:50:00,mcc,56.39
2022-09-24T07:51:00,mcc,55.52
2022-09-24T07:52:00,mcc,61.36
2022-09-24T07:53:00,mcc,60.40
2022-09-24T07:54:00,mcc,58.08
2022-09-24T07:55:00,mcc,59.46
2022-09-24T07:56:00,mcc,61.00
2022-09-24T07:57:00,mcc,61.61
2022-09-24T07:58:00,mcc,58.12
2022-09-24T07:59:00,mcc,54.44
2022-09-24T08:00:00,mcc,61.35
2022-09-24T08:01:00,mcc,69.87
2022-09-24T08:02:00,mcc,67.59
2022-09-24T08:03:00,mcc,67.45
2022-09-24T08:04:00,mcc,55.67
2022-09-24T08:05:00,mcc,53.48
2022-09-24T08:06:00,mcc,53.48
2022-09-24T08:07:00,mcc,53.40
2022-09-24T08:08:00,mcc,56.76
2022-09-24T08:09:00,mcc,59.63
2022-09-24T08:10:00,mcc,59.66
2022-09-24T08:11:00,mcc,60.74
2022-09-24T08:12:00,mcc,61.45
2022-09-24T08:13:00,mcc,55.50
2022-09-24T08:14:00,mcc,55.77
2022-09-24T08:15:00,mcc,57.41
2022-09-24T08:16:00,mcc,54.95
2022-09-24T08:17:00,mcc,55.83
2022-09-24T08:18:00,mcc,64.63
2022-09-24T08:19:00,mcc,55.60
2022-09-24T08:20:00,mcc,56.21
2022-09-24T08:21:00,mcc,57.92
2022-09-24T08:22:00,mcc,62.74
2022-09-24T08:23:00,mcc,53.72
2022-09-24T08:24:00,mcc,57.29
2022-09-24T08:25:00,mcc,63.98
2022-09-24T08:26:00,mcc,76.89
2022-09-24T08:27:00,mcc,69.93
2022-09-24T08:28:00,mcc,67.84
2022-09-24T08:29:00,mcc,66.40
2022-09-24T08:30:00,mcc,64.14
2022-09-24T08:31:00,mcc,59.32
2022-09-24T08:32:00,mcc,59.92
2022-09-24T08:33:00,mcc,64.65
2022-09-24T08:34:00,mcc,62.02
2022-09-24T08:35:00,mcc,60.78
2022-09-24T08:36:00,mcc,65.20
2022-09-24T08:37:00,mcc,61.36
2022-09-24T08:38:00,mcc,61.76
2022-09-24T08:39:00,mcc,66.88
2022-09-24T08:40:00,mcc,65.75
2022-09-24T08:41:00,mcc,64.97
2022-09-24T08:42:00,mcc,67.62
2022-09-24T08:43:00,mcc,73.39
2022-09-24T08:44:00,mcc,64.12
2022-09-24T08:45:00,mcc,80.02
2022-09-24T08:46:00,mcc,53.59
2022-09-24T08:47:00,mcc,61.58
2022-09-24T08:48:00,mcc,63.33
2022-09-24T08:49:00,mcc,63.07
2022-09-24T08:50:00,mcc,62.50
2022-09-24T08:51:00,mcc,73.23
2022-09-24T08:52:00,mcc,64.93
2022-09-24T08:53:00,mcc,64.58
2022-09-24T08:54:00,mcc,66.21
2022-09-24T08:55:00,mcc,63.02
2022-09-24T08:56:00,mcc,63.54
2022-09-24T08:57:00,mcc,67.87
2022-09-24T08:58:00,mcc,64.48
2022-09-24T08:59:00,mcc,61.39
2022-09-24T09:00:00,mcc,62.69
2022-09-24T09:01:00,mcc,59.93
2022-09-24T09:02:00,mcc,60.88
2022-09-24T09:03:00,mcc,74.47
2022-09-24T09:04:00,mcc,71.80
2022-09-24T09:05:00,mcc,65.71
2022-09-24T09:06:00,mcc,66.13
2022-09-24T09:07:00,mcc,62.89
2022-09-24T09:08:00,mcc,71.62
2022-09-24T09:09:00,mcc,67.14
2022-09-24T09:10:00,mcc,62.58
2022-09-24T09:11:00,mcc,63.78
2022-09-24T09:12:00,mcc,61.06
2022-09-24T09:13:00,mcc,68.44
2022-09-24T09:14:00,mcc,61.47
2022-09-24T09:15:00,mcc,70.21
2022-09-24T09:16:00,mcc,70.32
2022-09-24T09:17:00,mcc,70.18
2022-09-24T09:18:00,mcc,69.19
2022-09-24T09:19:00,mcc,69.10
2022-09-24T09:20:00,mcc,84.75
2022-09-24T09:21:00,mcc,70.04
2022-09-24T09:22:00,mcc,70.62
2022-09-24T09:23:00,mcc,70.91
2022-09-24T09:24:00,mcc,70.80
2022-09-24T09:25:00,mcc,61.13
2022-09-24T09:26:00,mcc,63.03
2022-09-24T09:27:00,mcc,63.84
2022-09-24T09:28:00,mcc,63.66
2022-09-24T09:29:00,mcc,61.93
2022-09-24T09:30:00,mcc,63.86
2022-09-24T09:31:00,mcc,70.09
2022-09-24T09:32:00,mcc,61.32
2022-09-24T09:33:00,mcc,61.71
2022-09-24T09:34:00,mcc,64.82
2022-09-24T09:35:00,mcc,75.47
2022-09-24T09:36:00,mcc,79.14
2022-09-24T09:37:00,mcc,65.75
2022-09-24T09:38:00,mcc,66.97
2022-09-24T09:39:00,mcc,65.64
2022-09-24T09:40:00,mcc,65.62
2022-09-24T09:41:00,mcc,74.88
2022-09-24T09:42:00,mcc,81.32
2022-09-24T09:43:00,mcc,57.24
2022-09-24T09:44:00,mcc,64.49
2022-09-24T09:45:00,mcc,65.47
2022-09-24T09:46:00,mcc,68.29
2022-09-24T09:47:00,mcc,66.72
2022-09-24T09:48:00,mcc,61.52
2022-09-24T09:49:00,mcc,64.37
2022-09-24T09:50:00,mcc,61.06
2022-09-24T09:51:00,mcc,60.73
2022-09-24T09:52:00,mcc,73.51
2022-09-24T09:53:00,mcc,60.90
2022-09-24T09:54:00,mcc,64.12
2022-09-24T09:55:00,mcc,66.12
2022-09-24T09:56:00,mcc,70.02
2022-09-24T09:57:00,mcc,63.27
2022-09-24T09:58:00,mcc,62.42
2022-09-24T09:59:00,mcc,84.16
2022-09-24T10:00:00,mcc,78.52
2022-09-24T10:01:00,mcc,61.90
2022-09-24T10:02:00,mcc,59.66
2022-09-24T10:03:00,mcc,66.75
2022-09-24T10:04:00,mcc,59.56
2022-09-24T10:05:00,mcc,59.52
2022-09-24T10:06:00,mcc,58.81
2022-09-24T10:07:00,mcc,68.63
2022-09-24T10:08:00,mcc,59.26
2022-09-24T10:09:00,mcc,59.51
2022-09-24T10:10:00,mcc,62.42
2022-09-24T10:11:00,mcc,65.56
2022-09-24T10:12:00,mcc,58.60
2022-09-24T10:13:00,mcc,59.46
2022-09-24T10:14:00,mcc,65.90
2022-09-24T10:15:00,mcc,58.38
2022-09-24T10:16:00,mcc,63.54
2022-09-24T10:17:00,mcc,60.72
2022-09-24T10:18:00,mcc,62.38
2022-09-24T10:19:00,mcc,68.17
2022-09-24T10:20:00,mcc,63.65
2022-09-24T10:21:00,mcc,72.61
2022-09-24T10:22:00,mcc,63.09
2022-09-24T10:23:00,mcc,70.44
2022-09-24T10:24:00,mcc,59.92
2022-09-24T10:25:00,mcc,57.98
2022-09-24T10:26:00,mcc,66.94
2022-09-24T10:27:00,mcc,57.77
2022-09-24T10:28:00,mcc,59.10
2022-09-24T10:29:00,mcc,62.30
2022-09-24T10:30:00,mcc,67.92
2022-09-24T10:31:00,mcc,61.66
2022-09-24T10:32:00,mcc,61.49
2022-09-24T10:33:00,mcc,58.64
2022-09-24T10:34:00,mcc,67.78
2022-09-24T10:35:00,mcc,62.78
2022-09-24T10:36:00,mcc,61.80
2022-09-24T10:37:00,mcc,71.51
2022-09-24T10:38:00,mcc,72.84
2022-09-24T10:39:00,mcc,64.05
2022-09-24T10:40:00,mcc,62.87
2022-09-24T10:41:00,mcc,66.40
2022-09-24T10:42:00,mcc,64.13
2022-09-24T10:43:00,mcc,62.67
2022-09-24T10:44:00,mcc,65.14
2022-09-24T10:45:00,mcc,63.01
2022-09-24T10:46:00,mcc,62.46
2022-09-24T10:47:00,mcc,63.76
2022-09-24T10:48:00,mcc,63.73
2022-09-24T10:49:00,mcc,63.54
2022-09-24T10:50:00,mcc,59.80
2022-09-24T10:51:00,mcc,60.77
2022-09-24T10:52:00,mcc,68.07
2022-09-24T10:53:00,mcc,61.06
2022-09-24T10:54:00,mcc,64.82
2022-09-24T10:55:00,mcc,62.56
2022-09-24T10:56:00,mcc,60.56
2022-09-24T10:57:00,mcc,60.77
2022-09-24T10:58:00,mcc,60.55
2022-09-24T10:59:00,mcc,61.31
2022-09-24T11:00:00,mcc,62.31
2022-09-24T11:01:00,mcc,63.36
2022-09-24T11:02:00,mcc,55.79
2022-09-24T11:03:00,mcc,55.43
2022-09-24T11:04:00,mcc,56.06
2022-09-24T11:05:00,mcc,52.46
2022-09-24T11:06:00,mcc,57.76
2022-09-24T11:07:00,mcc,55.43
2022-09-24T11:08:00,mcc,56.05
2022-09-24T11:09:00,mcc,57.16
2022-09-24T11:10:00,mcc,61.03
2022-09-24T11:11:00,mcc,54.28
2022-09-24T11:12:00,mcc,68.08
2022-09-24T11:13:00,mcc,58.19
2022-09-24T11:14:00,mcc,58.02
2022-09-24T11:15:00,mcc,59.63
2022-09-24T11:16:00,mcc,57.38
2022-09-24T11:17:00,mcc,58.00
2022-09-24T11:18:00,mcc,61.11
2022-09-24T11:19:00,mcc,60.00
2022-09-24T11:20:00,mcc,66.42
2022-09-24T11:21:00,mcc,59.52
2022-09-24T11:22:00,mcc,62.95
2022-09-24T11:23:00,mcc,55.09
2022-09-24T11:24:00,mcc,59.19
2022-09-24T11:25:00,mcc,55.76
2022-09-24T11:26:00,mcc,57.89
2022-09-24T11:27:00,mcc,61.51
2022-09-24T11:28:00,mcc,60.54
2022-09-24T11:29:00,mcc,67.98
2022-09-24T11:30:00,mcc,63.48
2022-09-24T11:31:00,mcc,62.07
2022-09-24T11:32:00,mcc,58.21
2022-09-24T11:33:00,mcc,57.47
2022-09-24T11:34:00,mcc,59.91
2022-09-24T11:35:00,mcc,65.61
2022-09-24T11:36:00,mcc,55.61
2022-09-24T11:37:00,mcc,57.40
2022-09-24T11:38:00,mcc,53.90
2022-09-24T11:39:00,mcc,60.80
2022-09-24T11:40:00,mcc,56.65
2022-09-24T11:41:00,mcc,61.46
2022-09-24T11:42:00,mcc,55.46
2022-09-24T11:43:00,mcc,57.51
2022-09-24T11:44:00,mcc,58.57
2022-09-24T11:45:00,mcc,61.43
2022-09-24T11:46:00,mcc,60.60
2022-09-24T11:47:00,mcc,68.02
2022-09-24T11:48:00,mcc,57.40
2022-09-24T11:49:00,mcc,55.47
2022-09-24T11:50:00,mcc,55.56
2022-09-24T11:51:00,mcc,54.27
2022-09-24T11:52:00,mcc,54.56
2022-09-24T11:53:00,mcc,62.74
2022-09-24T11:54:00,mcc,53.93
2022-09-24T11:55:00,mcc,57.41
2022-09-24T11:56:00,mcc,60.39
2022-09-24T11:57:00,mcc,58.75
2022-09-24T11:58:00,mcc,66.81
2022-09-24T11:59:00,mcc,69.19
2022-09-24T12:00:00,mcc,60.84
2022-09-24T12:01:00,mcc,60.64
2022-09-24T12:02:00,mcc,61.11
2022-09-24T12:03:00,mcc,60.18
2022-09-24T12:04:00,mcc,62.11
2022-09-24T12:05:00,mcc,72.56
2022-09-24T12:06:00,mcc,61.22
2022-09-24T12:07:00,mcc,60.72
2022-09-24T12:08:00,mcc,59.85
2022-09-24T12:09:00,mcc,57.92
2022-09-24T12:10:00,mcc,58.79
2022-09-24T12:11:00,mcc,69.79
2022-09-24T12:12:00,mcc,61.76
2022-09-24T12:13:00,mcc,61.34
2022-09-24T12:14:00,mcc,60.97
2022-09-24T12:15:00,mcc,60.68
2022-09-24T12:16:00,mcc,60.47
2022-09-24T12:17:00,mcc,59.29
2022-09-24T12:18:00,mcc,69.29
2022-09-24T12:19:00,mcc,57.93
2022-09-24T12:20:00,mcc,57.78
2022-09-24T12:21:00,mcc,56.56
2022-09-24T12:22:00,mcc,55.02
2022-09-24T12:23:00,mcc,68.64
2022-09-24T12:24:00,mcc,65.31
2022-09-24T12:25:00,mcc,60.77
2022-09-24T12:26:00,mcc,59.20
2022-09-24T12:27:00,mcc,62.37
2022-09-24T12:28:00,mcc,63.33
2022-09-24T12:29:00,mcc,62.52
2022-09-24T12:30:00,mcc,72.45
2022-09-24T12:31:00,mcc,59.26
2022-09-24T12:32:00,mcc,60.40
2022-09-24T12:33:00,mcc,63.49
2022-09-24T12:34:00,mcc,60.37
2022-09-24T12:35:00,mcc,59.02
2022-09-24T12:36:00,mcc,72.39
2022-09-24T12:37:00,mcc,66.86
2022-09-24T12:38:00,mcc,58.64
2022-09-24T12:39:00,mcc,59.32
2022-09-24T12:40:00,mcc,67.37
2022-09-24T12:41:00,mcc,70.06
2022-09-24T12:42:00,mcc,74.71
2022-09-24T12:43:00,mcc,69.30
2022-09-24T12:44:00,mcc,60.53
2022-09-24T12:45:00,mcc,58.97
2022-09-24T12:46:00,mcc,60.62
2022-09-24T12:47:00,mcc,58.33
2022-09-24T12:48:00,mcc,66.30
2022-09-24T12:49:00,mcc,58.55
2022-09-24T12:50:00,mcc,56.66
2022-09-24T12:51:00,mcc,64.23
2022-09-24T12:52:00,mcc,65.53
2022-09-24T12:53:00,mcc,76.04
2022-09-24T12:54:00,mcc,74.95
2022-09-24T12:55:00,mcc,83.34
2022-09-24T12:56:00,mcc,74.88
2022-09-24T12:57:00,mcc,67.33
2022-09-24T12:58:00,mcc,65.66
2022-09-24T12:59:00,mcc,67.28
2022-09-24T13:00:00,mcc,67.13
2022-09-24T13:01:00,mcc,65.98
2022-09-24T13:02:00,mcc,71.10
2022-09-24T13:03:00,mcc,69.22
2022-09-24T13:04:00,mcc,66.99
2022-09-24T13:05:00,mcc,68.82
2022-09-24T13:06:00,mcc,64.92
2022-09-24T13:07:00,mcc,66.81
2022-09-24T13:08:00,mcc,69.16
2022-09-24T13:09:00,mcc,66.11
2022-09-24T13:10:00,mcc,65.19
2022-09-24T13:11:00,mcc,67.26
2022-09-24T13:12:00,mcc,66.47
2022-09-24T13:13:00,mcc,73.89
2022-09-24T13:14:00,mcc,64.48
2022-09-24T13:15:00,mcc,68.37
2022-09-24T13:16:00,mcc,62.11
2022-09-24T13:17:00,mcc,64.39
2022-09-24T13:18:00,mcc,65.91