#datetime,building,power
2022-04-22T00:00:00,rvs,19.05
2022-04-22T00:01:00,rvs,19.08
2022-04-22T00:02:00,rvs,18.06
2022-04-22T00:03:00,rvs,17.16
2022-04-22T00:04:00,rvs,17.46
2022-04-22T00:05:00,rvs,17.29
2022-04-22T00:06:00,rvs,16.68
2022-04-22T00:07:00,rvs,17.27
2022-04-22T00:08:00,rvs,19.13
2022-04-22T00:09:00,rvs,19.49
2022-04-22T00:10:00,rvs,19.85
2022-04-22T00:11:00,rvs,20.31
2022-04-22T00:12:00,rvs,19.52
2022-04-22T00:13:00,rvs,24.12
2022-04-22T00:14:00,rvs,22.91
2022-04-22T00:15:00,rvs,22.46
2022-04-22T00:16:00,rvs,21.35
2022-04-22T00:17:00,rvs,16.48
2022-04-22T00:18:00,rvs,11.38
2022-04-22T00:19:00,rvs,11.45
2022-04-22T00:20:00,rvs,11.35
2022-04-22T00:21:00,rvs,12.44
2022-04-22T00:22:00,rvs,15.41
2022-04-22T00:23:00,rvs,21.70
2022-04-22T00:24:00,rvs,22.85
2022-04-22T00:25:00,rvs,23.32
2022-04-22T00:26:00,rvs,21.93
2022-04-22T00:27:00,rvs,21.73
2022-04-22T00:28:00,rvs,20.87
2022-04-22T00:29:00,rvs,21.36
2022-04-22T00:30:00,rvs,15.18
2022-04-22T00:31:00,rvs,15.17
2022-04-22T00:32:00,rvs,15.29
2022-04-22T00:33:00,rvs,15.15
2022-04-22T00:34:00,rvs,15.34
2022-04-22T00:35:00,rvs,18.20
2022-04-22T00:36:00,rvs,19.94
2022-04-22T00:37:00,rvs,20.64
2022-04-22T00:38:00,rvs,22.45
2022-04-22T00:39:00,rvs,21.56
2022-04-22T00:40:00,rvs,21.54
2022-04-22T00:41:00,rvs,20.04
2022-04-22T00:42:00,rvs,19.82
2022-04-22T00:43:00,rvs,20.09
2022-04-22T00:44:00,rvs,20.07
2022-04-22T00:45:00,rvs,20.22
2022-04-22T00:46:00,rvs,20.12
2022-04-22T00:47:00,rvs,19.76
2022-04-22T00:48:00,rvs,19.97
2022-04-22T00:49:00,rvs,19.93
2022-04-22T00:50:00,rvs,19.62
2022-04-22T00:51:00,rvs,19.73
2022-04-22T00:52:00,rvs,19.70
2022-04-22T00:53:00,rvs,19.62
2022-04-22T00:54:00,rvs,19.81
2022-04-22T00:55:00,rvs,20.03
2022-04-22T00:56:00,rvs,20.34
2022-04-22T00:57:00,rvs,20.34
2022-04-22T00:58:00,rvs,20.23
2022-04-22T00:59:00,rvs,20.17
2022-04-22T01:00:00,rvs,33.13
2022-04-22T01:01:00,rvs,27.84
2022-04-22T01:02:00,rvs,27.23
2022-04-22T01:03:00,rvs,14.40
2022-04-22T01:04:00,rvs,14.66
2022-04-22T01:05:00,rvs,14.59
2022-04-22T01:06:00,rvs,14.65
2022-04-22T01:07:00,rvs,14.82
2022-04-22T01:08:00,rvs,10.60
2022-04-22T01:09:00,rvs,10.77
2022-04-22T01:10:00,rvs,14.66
2022-04-22T01:11:00,rvs,14.76
2022-04-22T01:12:00,rvs,10.74
2022-04-22T01:13:00,rvs,11.67
2022-04-22T01:14:00,rvs,14.84
2022-04-22T01:15:00,rvs,20.25
2022-04-22T01:16:00,rvs,24.01
2022-04-22T01:17:00,rvs,26.08
2022-04-22T01:18:00,rvs,21.98
2022-04-22T01:19:00,rvs,23.06
2022-04-22T01:20:00,rvs,31.90
2022-04-22T01:21:00,rvs,33.08
2022-04-22T01:22:00,rvs,35.82
2022-04-22T01:23:00,rvs,32.97
2022-04-22T01:24:00,rvs,34.17
2022-04-22T01:25:00,rvs,35.00
2022-04-22T01:26:00,rvs,34.75
2022-04-22T01:27:00,rvs,35.75
2022-04-22T01:28:00,rvs,38.72
2022-04-22T01:29:00,rvs,38.92
2022-04-22T01:30:00,rvs,39.02
2022-04-22T01:31:00,rvs,29.54
2022-04-22T01:32:00,rvs,27.47
2022-04-22T01:33:00,rvs,29.21
2022-04-22T01:34:00,rvs,25.60
2022-04-22T01:35:00,rvs,27.43
2022-04-22T01:36:00,rvs,26.74
2022-04-22T01:37:00,rvs,26.95
2022-04-22T01:38:00,rvs,26.74
2022-04-22T01:39:00,rvs,25.58
2022-04-22T01:40:00,rvs,25.25
2022-04-22T01:41:00,rvs,24.52
2022-04-22T01:42:00,rvs,24.12
2022-04-22T01:43:00,rvs,18.34
2022-04-22T01:44:00,rvs,17.63
2022-04-22T01:45:00,rvs,13.76
2022-04-22T01:46:00,rvs,13.91
2022-04-22T01:47:00,rvs,9.50
2022-04-22T01:48:00,rvs,9.65
2022-04-22T01:49:00,rvs,10.05
2022-04-22T01:50:00,rvs,10.22
2022-04-22T01:51:00,rvs,10.58
2022-04-22T01:52:00,rvs,10.17
2022-04-22T01:53:00,rvs,10.27
2022-04-22T01:54:00,rvs,10.45
2022-04-22T01:55:00,rvs,10.49
2022-04-22T01:56:00,rvs,10.04
2022-04-22T01:57:00,rvs,10.03
2022-04-22T01:58:00,rvs,10.13
2022-04-22T01:59:00,rvs,10.10
2022-04-22T02:00:00,rvs,10.21
2022-04-22T02:01:00,rvs,10.18
2022-04-22T02:02:00,rvs,10.11
2022-04-22T02:03:00,rvs,10.31
2022-04-22T02:04:00,rvs,10.09
2022-04-22T02:05:00,rvs,10.32
2022-04-22T02:06:00,rvs,10.68
2022-04-22T02:07:00,rvs,10.78
2022-04-22T02:08:00,rvs,10.53
2022-04-22T02:09:00,rvs,10.05
2022-04-22T02:10:00,rvs,10.09
2022-04-22T02:11:00,rvs,10.10
2022-04-22T02:12:00,rvs,10.06
2022-04-22T02:13:00,rvs,9.36
2022-04-22T02:14:00,rvs,9.49
2022-04-22T02:15:00,rvs,9.35
2022-04-22T02:16:00,rvs,9.30
2022-04-22T02:17:00,rvs,9.53
2022-04-22T02:18:00,rvs,9.16
2022-04-22T02:19:00,rvs,9.22
2022-04-22T02:20:00,rvs,9.14
2022-04-22T02:21:00,rvs,9.17
2022-04-22T02:22:00,rvs,9.30
2022-04-22T02:23:00,rvs,9.57
2022-04-22T02:24:00,rvs,9.48
2022-04-22T02:25:00,rvs,9.39
2022-04-22T02:26:00,rvs,9.41
2022-04-22T02:27:00,rvs,14.48
2022-04-22T02:28:00,rvs,14.36
2022-04-22T02:29:00,rvs,14.50
2022-04-22T02:30:00,rvs,14.31
2022-04-22T02:31:00,rvs,9.49
2022-04-22T02:32:00,rvs,9.64
2022-04-22T02:33:00,rvs,9.59
2022-04-22T02:34:00,rvs,9.56
2022-04-22T02:35:00,rvs,9.35
2022-04-22T02:36:00,rvs,9.76
2022-04-22T02:37:00,rvs,9.78
2022-04-22T02:38:00,rvs,9.67
2022-04-22T02:39:00,rvs,9.69
2022-04-22T02:40:00,rvs,10.04
2022-04-22T02:41:00,rvs,9.96
2022-04-22T02:42:00,rvs,9.85
2022-04-22T02:43:00,rvs,9.91
2022-04-22T02:44:00,rvs,9.81
2022-04-22T02:45:00,rvs,9.92
2022-04-22T02:46:00,rvs,9.90
2022-04-22T02:47:00,rvs,10.01
2022-04-22T02:48:00,rvs,9.96
2022-04-22T02:49:00,rvs,13.05
2022-04-22T02:50:00,rvs,14.44
2022-04-22T02:51:00,rvs,15.96
2022-04-22T02:52:00,rvs,17.16
2022-04-22T02:53:00,rvs,16.44
2022-04-22T02:54:00,rvs,15.29
2022-04-22T02:55:00,rvs,14.42
2022-04-22T02:56:00,rvs,14.26
2022-04-22T02:57:00,rvs,14.87
2022-04-22T02:58:00,rvs,14.79
2022-04-22T02:59:00,rvs,14.02
2022-04-22T03:00:00,rvs,14.14
2022-04-22T03:01:00,rvs,14.54
2022-04-22T03:02:00,rvs,14.49
2022-04-22T03:03:00,rvs,14.71
2022-04-22T03:04:00,rvs,14.88
2022-04-22T03:05:00,rvs,14.61
2022-04-22T03:06:00,rvs,9.69
2022-04-22T03:07:00,rvs,9.87
2022-04-22T03:08:00,rvs,13.15
2022-04-22T03:09:00,rvs,13.85
2022-04-22T03:10:00,rvs,14.12
2022-04-22T03:11:00,rvs,14.80
2022-04-22T03:12:00,rvs,15.36
2022-04-22T03:13:00,rvs,14.29
2022-04-22T03:14:00,rvs,14.15
2022-04-22T03:15:00,rvs,13.09
2022-04-22T03:16:00,rvs,13.65
2022-04-22T03:17:00,rvs,14.33
2022-04-22T03:18:00,rvs,15.05
2022-04-22T03:19:00,rvs,14.65
2022-04-22T03:20:00,rvs,14.92
2022-04-22T03:21:00,rvs,14.77
2022-04-22T03:22:00,rvs,13.65
2022-04-22T03:23:00,rvs,15.73
2022-04-22T03:24:00,rvs,16.58
2022-04-22T03:25:00,rvs,16.84
2022-04-22T03:26:00,rvs,16.07
2022-04-22T03:27:00,rvs,15.75
2022-04-22T03:28:00,rvs,15.21
2022-04-22T03:29:00,rvs,13.86
2022-04-22T03:30:00,rvs,14.71
2022-04-22T03:31:00,rvs,19.46
2022-04-22T03:32:00,rvs,19.59
2022-04-22T03:33:00,rvs,19.68
2022-04-22T03:34:00,rvs,19.34
2022-04-22T03:35:00,rvs,14.91
2022-04-22T03:36:00,rvs,14.61
2022-04-22T03:37:00,rvs,9.58
2022-04-22T03:38:00,rvs,9.47
2022-04-22T03:39:00,rvs,9.31
2022-04-22T03:40:00,rvs,9.46
2022-04-22T03:41:00,rvs,9.58
2022-04-22T03:42:00,rvs,9.50
2022-04-22T03:43:00,rvs,9.59
2022-04-22T03:44:00,rvs,9.67
2022-04-22T03:45:00,rvs,9.74
2022-04-22T03:46:00,rvs,9.64
2022-04-22T03:47:00,rvs,9.65
2022-04-22T03:48:00,rvs,10.08
2022-04-22T03:49:00,rvs,10.04
2022-04-22T03:50:00,rvs,9.77
2022-04-22T03:51:00,rvs,10.03
2022-04-22T03:52:00,rvs,9.80
2022-04-22T03:53:00,rvs,9.70
2022-04-22T03:54:00,rvs,9.56
2022-04-22T03:55:00,rvs,9.70
2022-04-22T03:56:00,rvs,9.87
2022-04-22T03:57:00,rvs,9.92
2022-04-22T03:58:00,rvs,9.93
2022-04-22T03:59:00,rvs,9.74
2022-04-22T04:00:00,rvs,10.03
2022-04-22T04:01:00,rvs,10.03
2022-04-22T04:02:00,rvs,10.14
2022-04-22T04:03:00,rvs,9.96
2022-04-22T04:04:00,rvs,22.89
2022-04-22T04:05:00,rvs,22.57
2022-04-22T04:06:00,rvs,22.45
2022-04-22T04:07:00,rvs,9.69
2022-04-22T04:08:00,rvs,9.52
2022-04-22T04:09:00,rvs,9.59
2022-04-22T04:10:00,rvs,9.38
2022-04-22T04:11:00,rvs,9.90
2022-04-22T04:12:00,rvs,9.50
2022-04-22T04:13:00,rvs,9.34
2022-04-22T04:14:00,rvs,9.45
2022-04-22T04:15:00,rvs,9.40
2022-04-22T04:16:00,rvs,9.59
2022-04-22T04:17:00,rvs,9.24
2022-04-22T04:18:00,rvs,9.31
2022-04-22T04:19:00,rvs,9.27
2022-04-22T04:20:00,rvs,9.19
2022-04-22T04:21:00,rvs,12.36
2022-04-22T04:22:00,rvs,13.60
2022-04-22T04:23:00,rvs,14.89
2022-04-22T04:24:00,rvs,16.26
2022-04-22T04:25:00,rvs,16.39
2022-04-22T04:26:00,rvs,15.07
2022-04-22T04:27:00,rvs,13.57
2022-04-22T04:28:00,rvs,13.57
2022-04-22T04:29:00,rvs,13.47
2022-04-22T04:30:00,rvs,17.20
2022-04-22T04:31:00,rvs,17.66
2022-04-22T04:32:00,rvs,18.90
2022-04-22T04:33:00,rvs,21.28
2022-04-22T04:34:00,rvs,20.33
2022-04-22T04:35:00,rvs,19.58
2022-04-22T04:36:00,rvs,17.82
2022-04-22T04:37:00,rvs,15.40
2022-04-22T04:38:00,rvs,13.70
2022-04-22T04:39:00,rvs,15.08
2022-04-22T04:40:00,rvs,15.34
2022-04-22T04:41:00,rvs,19.41
2022-04-22T04:42:00,rvs,18.07
2022-04-22T04:43:00,rvs,18.91
2022-04-22T04:44:00,rvs,20.35
2022-04-22T04:45:00,rvs,15.51
2022-04-22T04:46:00,rvs,14.75
2022-04-22T04:47:00,rvs,14.89
2022-04-22T04:48:00,rvs,14.99
2022-04-22T04:49:00,rvs,9.45
2022-04-22T04:50:00,rvs,9.43
2022-04-22T04:51:00,rvs,9.15
2022-04-22T04:52:00,rvs,9.26
2022-04-22T04:53:00,rvs,9.26
2022-04-22T04:54:00,rvs,13.04
2022-04-22T04:55:00,rvs,14.66
2022-04-22T04:56:00,rvs,15.72
2022-04-22T04:57:00,rvs,16.77
2022-04-22T04:58:00,rvs,15.74
2022-04-22T04:59:00,rvs,14.90
2022-04-22T05:00:00,rvs,14.92
2022-04-22T05:01:00,rvs,14.15
2022-04-22T05:02:00,rvs,14.34
2022-04-22T05:03:00,rvs,13.94
2022-04-22T05:04:00,rvs,14.12
2022-04-22T05:05:00,rvs,14.35
2022-04-22T05:06:00,rvs,13.74
2022-04-22T05:07:00,rvs,17.48
2022-04-22T05:08:00,rvs,18.11
2022-04-22T05:09:00,rvs,18.99
2022-04-22T05:10:00,rvs,36.17
2022-04-22T05:11:00,rvs,40.02
2022-04-22T05:12:00,rvs,41.40
2022-04-22T05:13:00,rvs,42.58
2022-04-22T05:14:00,rvs,44.02
2022-04-22T05:15:00,rvs,45.26
2022-04-22T05:16:00,rvs,46.31
2022-04-22T05:17:00,rvs,47.68
2022-04-22T05:18:00,rvs,49.23
2022-04-22T05:19:00,rvs,50.09
2022-04-22T05:20:00,rvs,50.59
2022-04-22T05:21:00,rvs,43.26
2022-04-22T05:22:00,rvs,13.15
2022-04-22T05:23:00,rvs,16.20
2022-04-22T05:24:00,rvs,18.84
2022-04-22T05:25:00,rvs,22.57
2022-04-22T05:26:00,rvs,25.63
2022-04-22T05:27:00,rvs,26.37
2022-04-22T05:28:00,rvs,25.30
2022-04-22T05:29:00,rvs,31.17
2022-04-22T05:30:00,rvs,33.44
2022-04-22T05:31:00,rvs,33.18
2022-04-22T05:32:00,rvs,33.07
2022-04-22T05:33:00,rvs,24.83
2022-04-22T05:34:00,rvs,25.19
2022-04-22T05:35:00,rvs,26.51
2022-04-22T05:36:00,rvs,26.61
2022-04-22T05:37:00,rvs,26.54
2022-04-22T05:38:00,rvs,27.26
2022-04-22T05:39:00,rvs,22.47
2022-04-22T05:40:00,rvs,22.35
2022-04-22T05:41:00,rvs,22.16
2022-04-22T05:42:00,rvs,20.88
2022-04-22T05:43:00,rvs,19.92
2022-04-22T05:44:00,rvs,19.47
2022-04-22T05:45:00,rvs,19.52
2022-04-22T05:46:00,rvs,14.94
2022-04-22T05:47:00,rvs,14.97
2022-04-22T05:48:00,rvs,14.61
2022-04-22T05:49:00,rvs,14.78
2022-04-22T05:50:00,rvs,14.55
2022-04-22T05:51:00,rvs,9.31
2022-04-22T05:52:00,rvs,13.92
2022-04-22T05:53:00,rvs,13.95
2022-04-22T05:54:00,rvs,13.90
2022-04-22T05:55:00,rvs,9.51
2022-04-22T05:56:00,rvs,9.50
2022-04-22T05:57:00,rvs,9.25
2022-04-22T05:58:00,rvs,13.23
2022-04-22T05:59:00,rvs,13.99
2022-04-22T06:00:00,rvs,14.28
2022-04-22T06:01:00,rvs,13.41
2022-04-22T06:02:00,rvs,13.08
2022-04-22T06:03:00,rvs,13.33
2022-04-22T06:04:00,rvs,14.22
2022-04-22T06:05:00,rvs,9.44
2022-04-22T06:06:00,rvs,9.45
2022-04-22T06:07:00,rvs,9.34
2022-04-22T06:08:00,rvs,9.20
2022-04-22T06:09:00,rvs,9.16
2022-04-22T06:10:00,rvs,9.13
2022-04-22T06:11:00,rvs,9.25
2022-04-22T06:12:00,rvs,9.24
2022-04-22T06:13:00,rvs,9.10
2022-04-22T06:14:00,rvs,9.28
2022-04-22T06:15:00,rvs,9.18
2022-04-22T06:16:00,rvs,9.21
2022-04-22T06:17:00,rvs,9.07
2022-04-22T06:18:00,rvs,9.15
2022-04-22T06:19:00,rvs,9.02
2022-04-22T06:20:00,rvs,9.35
2022-04-22T06:21:00,rvs,9.27
2022-04-22T06:22:00,rvs,9.41
2022-04-22T06:23:00,rvs,9.36
2022-04-22T06:24:00,rvs,9.44
2022-04-22T06:25:00,rvs,9.27
2022-04-22T06:26:00,rvs,9.22
2022-04-22T06:27:00,rvs,9.00
2022-04-22T06:28:00,rvs,9.10
2022-04-22T06:29:00,rvs,9.11
2022-04-22T06:30:00,rvs,9.11
2022-04-22T06:31:00,rvs,9.46
2022-04-22T06:32:00,rvs,9.32
2022-04-22T06:33:00,rvs,9.27
2022-04-22T06:34:00,rvs,9.25
2022-04-22T06:35:00,rvs,9.45
2022-04-22T06:36:00,rvs,12.31
2022-04-22T06:37:00,rvs,13.28
2022-04-22T06:38:00,rvs,14.53
2022-04-22T06:39:00,rvs,16.49
2022-04-22T06:40:00,rvs,14.22
2022-04-22T06:41:00,rvs,13.49
2022-04-22T06:42:00,rvs,13.57
2022-04-22T06:43:00,rvs,13.05
2022-04-22T06:44:00,rvs,14.00
2022-04-22T06:45:00,rvs,13.88
2022-04-22T06:46:00,rvs,14.59
2022-04-22T06:47:00,rvs,14.57
2022-04-22T06:48:00,rvs,15.65
2022-04-22T06:49:00,rvs,15.21
2022-04-22T06:50:00,rvs,14.00
2022-04-22T06:51:00,rvs,13.62
2022-04-22T06:52:00,rvs,13.51
2022-04-22T06:53:00,rvs,13.79
2022-04-22T06:54:00,rvs,14.05
2022-04-22T06:55:00,rvs,15.88
2022-04-22T06:56:00,rvs,34.09
2022-04-22T06:57:00,rvs,35.15
2022-04-22T06:58:00,rvs,35.51
2022-04-22T06:59:00,rvs,26.85
2022-04-22T07:00:00,rvs,16.20
2022-04-22T07:01:00,rvs,16.83
2022-04-22T07:02:00,rvs,17.87
2022-04-22T07:03:00,rvs,20.08
2022-04-22T07:04:00,rvs,12.64
2022-04-22T07:05:00,rvs,30.73
2022-04-22T07:06:00,rvs,31.55
2022-04-22T07:07:00,rvs,32.09
2022-04-22T07:08:00,rvs,19.86
2022-04-22T07:09:00,rvs,22.50
2022-04-22T07:10:00,rvs,19.79
2022-04-22T07:11:00,rvs,21.99
2022-04-22T07:12:00,rvs,26.22
2022-04-22T07:13:00,rvs,27.65
2022-04-22T07:14:00,rvs,28.99
2022-04-22T07:15:00,rvs,30.18
2022-04-22T07:16:00,rvs,28.68
2022-04-22T07:17:00,rvs,26.54
2022-04-22T07:18:00,rvs,25.20
2022-04-22T07:19:00,rvs,27.53
2022-04-22T07:20:00,rvs,18.31
2022-04-22T07:21:00,rvs,16.94
2022-04-22T07:22:00,rvs,31.95
2022-04-22T07:23:00,rvs,32.38
2022-04-22T07:24:00,rvs,33.61
2022-04-22T07:25:00,rvs,34.06
2022-04-22T07:26:00,rvs,33.21
2022-04-22T07:27:00,rvs,31.47
2022-04-22T07:28:00,rvs,31.30
2022-04-22T07:29:00,rvs,32.58
2022-04-22T07:30:00,rvs,31.94
2022-04-22T07:31:00,rvs,32.02
2022-04-22T07:32:00,rvs,32.65
2022-04-22T07:33:00,rvs,30.74
2022-04-22T07:34:00,rvs,16.79
2022-04-22T07:35:00,rvs,18.89
2022-04-22T07:36:00,rvs,20.74
2022-04-22T07:37:00,rvs,17.93
2022-04-22T07:38:00,rvs,17.38
2022-04-22T07:39:00,rvs,16.54
2022-04-22T07:40:00,rvs,16.17
2022-04-22T07:41:00,rvs,16.94
2022-04-22T07:42:00,rvs,16.53
2022-04-22T07:43:00,rvs,15.77
2022-04-22T07:44:00,rvs,15.01
2022-04-22T07:45:00,rvs,14.84
2022-04-22T07:46:00,rvs,15.23
2022-04-22T07:47:00,rvs,14.90
2022-04-22T07:48:00,rvs,15.28
2022-04-22T07:49:00,rvs,15.34
2022-04-22T07:50:00,rvs,14.96
2022-04-22T07:51:00,rvs,14.78
2022-04-22T07:52:00,rvs,14.97
2022-04-22T07:53:00,rvs,9.65
2022-04-22T07:54:00,rvs,9.69
2022-04-22T07:55:00,rvs,9.62
2022-04-22T07:56:00,rvs,9.19
2022-04-22T07:57:00,rvs,9.28
2022-04-22T07:58:00,rvs,10.30
2022-04-22T07:59:00,rvs,10.02
2022-04-22T08:00:00,rvs,9.54
2022-04-22T08:01:00,rvs,10.64
2022-04-22T08:02:00,rvs,9.39
2022-04-22T08:03:00,rvs,9.40
2022-04-22T08:04:00,rvs,9.41
2022-04-22T08:05:00,rvs,9.91
2022-04-22T08:06:00,rvs,10.67
2022-04-22T08:07:00,rvs,9.48
2022-04-22T08:08:00,rvs,9.36
2022-04-22T08:09:00,rvs,13.80
2022-04-22T08:10:00,rvs,14.07
2022-04-22T08:11:00,rvs,13.95
2022-04-22T08:12:00,rvs,14.18
2022-04-22T08:13:00,rvs,9.85
2022-04-22T08:14:00,rvs,9.64
2022-04-22T08:15:00,rvs,9.88
2022-04-22T08:16:00,rvs,9.37
2022-04-22T08:17:00,rvs,9.32
2022-04-22T08:18:00,rvs,9.28
2022-04-22T08:19:00,rvs,9.43
2022-04-22T08:20:00,rvs,9.43
2022-04-22T08:21:00,rvs,9.59
2022-04-22T08:22:00,rvs,9.71
2022-04-22T08:23:00,rvs,10.96
2022-04-22T08:24:00,rvs,13.19
2022-04-22T08:25:00,rvs,14.32
2022-04-22T08:26:00,rvs,15.18
2022-04-22T08:27:00,rvs,16.84
2022-04-22T08:28:00,rvs,17.89
2022-04-22T08:29:00,rvs,19.12
2022-04-22T08:30:00,rvs,17.91
2022-04-22T08:31:00,rvs,20.32
2022-04-22T08:32:00,rvs,19.92
2022-04-22T08:33:00,rvs,20.44
2022-04-22T08:34:00,rvs,20.52
2022-04-22T08:35:00,rvs,20.94
2022-04-22T08:36:00,rvs,20.58
2022-04-22T08:37:00,rvs,22.74
2022-04-22T08:38:00,rvs,12.97
2022-04-22T08:39:00,rvs,13.76
2022-04-22T08:40:00,rvs,14.68
2022-04-22T08:41:00,rvs,17.12
2022-04-22T08:42:00,rvs,16.44
2022-04-22T08:43:00,rvs,16.23
2022-04-22T08:44:00,rvs,15.50
2022-04-22T08:45:00,rvs,14.94
2022-04-22T08:46:00,rvs,15.18
2022-04-22T08:47:00,rvs,15.58
2022-04-22T08:48:00,rvs,15.83
2022-04-22T08:49:00,rvs,15.28
2022-04-22T08:50:00,rvs,16.45
2022-04-22T08:51:00,rvs,17.93
2022-04-22T08:52:00,rvs,17.02
2022-04-22T08:53:00,rvs,15.62
2022-04-22T08:54:00,rvs,15.84
2022-04-22T08:55:00,rvs,15.77
2022-04-22T08:56:00,rvs,15.43
2022-04-22T08:57:00,rvs,15.60
2022-04-22T08:58:00,rvs,15.74
2022-04-22T08:59:00,rvs,15.60
2022-04-22T09:00:00,rvs,15.00
2022-04-22T09:01:00,rvs,15.30
2022-04-22T09:02:00,rvs,16.51
2022-04-22T09:03:00,rvs,14.58
2022-04-22T09:04:00,rvs,14.51
2022-04-22T09:05:00,rvs,16.12
2022-04-22T09:06:00,rvs,11.03
2022-04-22T09:07:00,rvs,10.94
2022-04-22T09:08:00,rvs,11.09
2022-04-22T09:09:00,rvs,10.79
2022-04-22T09:10:00,rvs,11.04
2022-04-22T09:11:00,rvs,12.35
2022-04-22T09:12:00,rvs,15.10
2022-04-22T09:13:00,rvs,15.73
2022-04-22T09:14:00,rvs,14.37
2022-04-22T09:15:00,rvs,19.79
2022-04-22T09:16:00,rvs,20.98
2022-04-22T09:17:00,rvs,21.17
2022-04-22T09:18:00,rvs,23.10
2022-04-22T09:19:00,rvs,26.09
2022-04-22T09:20:00,rvs,25.69
2022-04-22T09:21:00,rvs,20.31
2022-04-22T09:22:00,rvs,17.51
2022-04-22T09:23:00,rvs,14.70
2022-04-22T09:24:00,rvs,15.10
2022-04-22T09:25:00,rvs,15.45
2022-04-22T09:26:00,rvs,21.05
2022-04-22T09:27:00,rvs,21.98
2022-04-22T09:28:00,rvs,21.60
2022-04-22T09:29:00,rvs,20.48
2022-04-22T09:30:00,rvs,20.27
2022-04-22T09:31:00,rvs,21.27
2022-04-22T09:32:00,rvs,24.06
2022-04-22T09:33:00,rvs,20.20
2022-04-22T09:34:00,rvs,21.28
2022-04-22T09:35:00,rvs,18.34
2022-04-22T09:36:00,rvs,22.32
2022-04-22T09:37:00,rvs,21.17
2022-04-22T09:38:00,rvs,20.83
2022-04-22T09:39:00,rvs,19.78
2022-04-22T09:40:00,rvs,19.67
2022-04-22T09:41:00,rvs,19.21
2022-04-22T09:42:00,rvs,18.91
2022-04-22T09:43:00,rvs,15.75
2022-04-22T09:44:00,rvs,21.48
2022-04-22T09:45:00,rvs,21.12
2022-04-22T09:46:00,rvs,22.31
2022-04-22T09:47:00,rvs,24.32
2022-04-22T09:48:00,rvs,25.78
2022-04-22T09:49:00,rvs,25.72
2022-04-22T09:50:00,rvs,26.74
2022-04-22T09:51:00,rvs,31.90
2022-04-22T09:52:00,rvs,34.30
2022-04-22T09:53:00,rvs,40.99
2022-04-22T09:54:00,rvs,42.37
2022-04-22T09:55:00,rvs,42.37
2022-04-22T09:56:00,rvs,37.40
2022-04-22T09:57:00,rvs,49.05
2022-04-22T09:58:00,rvs,41.45
2022-04-22T09:59:00,rvs,41.73
2022-04-22T10:00:00,rvs,40.57
2022-04-22T10:01:00,rvs,39.72
2022-04-22T10:02:00,rvs,39.94
2022-04-22T10:03:00,rvs,33.57
2022-04-22T10:04:00,rvs,37.87
2022-04-22T10:05:00,rvs,24.34
2022-04-22T10:06:00,rvs,40.72
2022-04-22T10:07:00,rvs,27.68
2022-04-22T10:08:00,rvs,27.90
2022-04-22T10:09:00,rvs,27.19
2022-04-22T10:10:00,rvs,18.47
2022-04-22T10:11:00,rvs,18.89
2022-04-22T10:12:00,rvs,18.69
2022-04-22T10:13:00,rvs,32.30
2022-04-22T10:14:00,rvs,22.60
2022-04-22T10:15:00,rvs,23.60
2022-04-22T10:16:00,rvs,27.90
2022-04-22T10:17:00,rvs,28.64
2022-04-22T10:18:00,rvs,17.07
2022-04-22T10:19:00,rvs,19.35
2022-04-22T10:20:00,rvs,15.31
2022-04-22T10:21:00,rvs,16.64
2022-04-22T10:22:00,rvs,19.45
2022-04-22T10:23:00,rvs,16.53
2022-04-22T10:24:00,rvs,16.98
2022-04-22T10:25:00,rvs,18.41
2022-04-22T10:26:00,rvs,16.31
2022-04-22T10:27:00,rvs,15.92
2022-04-22T10:28:00,rvs,10.59
2022-04-22T10:29:00,rvs,12.12
2022-04-22T10:30:00,rvs,16.18
2022-04-22T10:31:00,rvs,33.48
2022-04-22T10:32:00,rvs,15.87
2022-04-22T10:33:00,rvs,10.60
2022-04-22T10:34:00,rvs,10.39
2022-04-22T10:35:00,rvs,10.10
2022-04-22T10:36:00,rvs,10.14
2022-04-22T10:37:00,rvs,10.44
2022-04-22T10:38:00,rvs,10.33
2022-04-22T10:39:00,rvs,10.50
2022-04-22T10:40:00,rvs,10.53
2022-04-22T10:41:00,rvs,10.68
2022-04-22T10:42:00,rvs,10.62
2022-04-22T10:43:00,rvs,10.51
2022-04-22T10:44:00,rvs,9.97
2022-04-22T10:45:00,rvs,10.27
2022-04-22T10:46:00,rvs,9.80
2022-04-22T10:47:00,rvs,10.30
2022-04-22T10:48:00,rvs,9.92
2022-04-22T10:49:00,rvs,10.07
2022-04-22T10:50:00,rvs,11.57
2022-04-22T10:51:00,rvs,11.02
2022-04-22T10:52:00,rvs,10.55
2022-04-22T10:53:00,rvs,10.77
2022-04-22T10:54:00,rvs,9.73
2022-04-22T10:55:00,rvs,9.86
2022-04-22T10:56:00,rvs,10.09
2022-04-22T10:57:00,rvs,9.92
2022-04-22T10:58:00,rvs,9.81
2022-04-22T10:59:00,rvs,9.29
2022-04-22T11:00:00,rvs,9.59
2022-04-22T11:01:00,rvs,9.82
2022-04-22T11:02:00,rvs,14.35
2022-04-22T11:03:00,rvs,14.11
2022-04-22T11:04:00,rvs,14.14
2022-04-22T11:05:00,rvs,14.13
2022-04-22T11:06:00,rvs,14.70
2022-04-22T11:07:00,rvs,14.72
2022-04-22T11:08:00,rvs,15.02
2022-04-22T11:09:00,rvs,14.66
2022-04-22T11:10:00,rvs,14.30
2022-04-22T11:11:00,rvs,14.60
2022-04-22T11:12:00,rvs,14.40
2022-04-22T11:13:00,rvs,14.80
2022-04-22T11:14:00,rvs,14.48
2022-04-22T11:15:00,rvs,14.80
2022-04-22T11:16:00,rvs,14.32
2022-04-22T11:17:00,rvs,14.59
2022-04-22T11:18:00,rvs,10.62
2022-04-22T11:19:00,rvs,14.72
2022-04-22T11:20:00,rvs,14.66
2022-04-22T11:21:00,rvs,10.78
2022-04-22T11:22:00,rvs,14.70
2022-04-22T11:23:00,rvs,14.73
2022-04-22T11:24:00,rvs,10.49
2022-04-22T11:25:00,rvs,14.09
2022-04-22T11:26:00,rvs,12.66
2022-04-22T11:27:00,rvs,10.78
2022-04-22T11:28:00,rvs,14.70
2022-04-22T11:29:00,rvs,10.54
2022-04-22T11:30:00,rvs,15.70
2022-04-22T11:31:00,rvs,11.85
2022-04-22T11:32:00,rvs,11.63
2022-04-22T11:33:00,rvs,15.31
2022-04-22T11:34:00,rvs,11.14
2022-04-22T11:35:00,rvs,14.90
2022-04-22T11:36:00,rvs,32.51
2022-04-22T11:37:00,rvs,10.15
2022-04-22T11:38:00,rvs,17.61
2022-04-22T11:39:00,rvs,14.16
2022-04-22T11:40:00,rvs,23.65
2022-04-22T11:41:00,rvs,25.69
2022-04-22T11:42:00,rvs,18.99
2022-04-22T11:43:00,rvs,33.46
2022-04-22T11:44:00,rvs,30.33
2022-04-22T11:45:00,rvs,28.16
2022-04-22T11:46:00,rvs,31.55
2022-04-22T11:47:00,rvs,26.86
2022-04-22T11:48:00,rvs,31.12
2022-04-22T11:49:00,rvs,26.77
2022-04-22T11:50:00,rvs,26.42
2022-04-22T11:51:00,rvs,23.70
2022-04-22T11:52:00,rvs,19.89
2022-04-22T11:53:00,rvs,23.72
2022-04-22T11:54:00,rvs,23.67
2022-04-22T11:55:00,rvs,27.56
2022-04-22T11:56:00,rvs,23.39
2022-04-22T11:57:00,rvs,19.05
2022-04-22T11:58:00,rvs,18.98
2022-04-22T11:59:00,rvs,20.09
2022-04-22T12:00:00,rvs,19.07
2022-04-22T12:01:00,rvs,18.86
2022-04-22T12:02:00,rvs,18.67
2022-04-22T12:03:00,rvs,18.53
2022-04-22T12:04:00,rvs,18.79
2022-04-22T12:05:00,rvs,19.32
2022-04-22T12:06:00,rvs,15.45
2022-04-22T12:07:00,rvs,17.11
2022-04-22T12:08:00,rvs,15.54
2022-04-22T12:09:00,rvs,15.97
2022-04-22T12:10:00,rvs,15.96
2022-04-22T12:11:00,rvs,14.34
2022-04-22T12:12:00,rvs,14.38
2022-04-22T12:13:00,rvs,10.41
2022-04-22T12:14:00,rvs,14.93
2022-04-22T12:15:00,rvs,18.65
2022-04-22T12:16:00,rvs,18.78
2022-04-22T12:17:00,rvs,14.91
2022-04-22T12:18:00,rvs,14.84
2022-04-22T12:19:00,rvs,31.81
2022-04-22T12:20:00,rvs,27.82
2022-04-22T12:21:00,rvs,31.73
2022-04-22T12:22:00,rvs,15.07
2022-04-22T12:23:00,rvs,11.47
2022-04-22T12:24:00,rvs,17.32
2022-04-22T12:25:00,rvs,15.38
2022-04-22T12:26:00,rvs,19.06
2022-04-22T12:27:00,rvs,15.33
2022-04-22T12:28:00,rvs,11.09
2022-04-22T12:29:00,rvs,19.37
2022-04-22T12:30:00,rvs,15.51
2022-04-22T12:31:00,rvs,19.18
2022-04-22T12:32:00,rvs,14.55
2022-04-22T12:33:00,rvs,10.74
2022-04-22T12:34:00,rvs,18.21
2022-04-22T12:35:00,rvs,14.29
2022-04-22T12:36:00,rvs,14.18
2022-04-22T12:37:00,rvs,14.33
2022-04-22T12:38:00,rvs,15.43
2022-04-22T12:39:00,rvs,18.35
2022-04-22T12:40:00,rvs,10.46
2022-04-22T12:41:00,rvs,14.08
2022-04-22T12:42:00,rvs,10.27
2022-04-22T12:43:00,rvs,9.66
2022-04-22T12:44:00,rvs,13.70
2022-04-22T12:45:00,rvs,10.07
2022-04-22T12:46:00,rvs,13.96
2022-04-22T12:47:00,rvs,10.13
2022-04-22T12:48:00,rvs,10.98
2022-04-22T12:49:00,rvs,14.75
2022-04-22T12:50:00,rvs,11.09
2022-04-22T12:51:00,rvs,15.21
2022-04-22T12:52:00,rvs,14.11
2022-04-22T12:53:00,rvs,14.03
2022-04-22T12:54:00,rvs,18.50
2022-04-22T12:55:00,rvs,14.65
2022-04-22T12:56:00,rvs,18.75
2022-04-22T12:57:00,rvs,18.73
2022-04-22T12:58:00,rvs,10.06
2022-04-22T12:59:00,rvs,13.85
2022-04-22T13:00:00,rvs,10.50
2022-04-22T13:01:00,rvs,14.30
2022-04-22T13:02:00,rvs,10.65
2022-04-22T13:03:00,rvs,14.55
2022-04-22T13:04:00,rvs,10.53
2022-04-22T13:05:00,rvs,14.51
2022-04-22T13:06:00,rvs,13.10
2022-04-22T13:07:00,rvs,14.31
2022-04-22T13:08:00,rvs,19.53
2022-04-22T13:09:00,rvs,17.24
2022-04-22T13:10:00,rvs,20.67
2022-04-22T13:11:00,rvs,16.11
2022-04-22T13:12:00,rvs,19.70
2022-04-22T13:13:00,rvs,15.15
2022-04-22T13:14:00,rvs,19.56
2022-04-22T13:15:00,rvs,14.76
2022-04-22T13:16:00,rvs,18.59
2022-04-22T13:17:00,rvs,15.30
2022-04-22T13:18:00,rvs,15.68
2022-04-22T13:19:00,rvs,19.95
2022-04-22T13:20:00,rvs,15.66
2022-04-22T13:21:00,rvs,14.06
2022-04-22T13:22:00,rvs,10.22