#datetime,building,power
2023-09-26T00:00:00,mcc,48.16
2023-09-26T00:01:00,mcc,47.62
2023-09-26T00:02:00,mcc,46.66
2023-09-26T00:03:00,mcc,45.51
2023-09-26T00:04:00,mcc,54.36
2023-09-26T00:05:00,mcc,43.39
2023-09-26T00:06:00,mcc,43.44
2023-09-26T00:07:00,mcc,44.52
2023-09-26T00:08:00,mcc,43.21
2023-09-26T00:09:00,mcc,45.11
2023-09-26T00:10:00,mcc,43.99
2023-09-26T00:11:00,mcc,44.91
2023-09-26T00:12:00,mcc,42.18
2023-09-26T00:13:00,mcc,45.48
2023-09-26T00:14:00,mcc,45.29
2023-09-26T00:15:00,mcc,44.89
2023-09-26T00:16:00,mcc,43.43
2023-09-26T00:17:00,mcc,43.67
2023-09-26T00:18:00,mcc,44.91
2023-09-26T00:19:00,mcc,45.32
2023-09-26T00:20:00,mcc,44.59
2023-09-26T00:21:00,mcc,42.47
2023-09-26T00:22:00,mcc,43.37
2023-09-26T00:23:00,mcc,47.28
2023-09-26T00:24:00,mcc,45.19
2023-09-26T00:25:00,mcc,47.26
2023-09-26T00:26:00,mcc,46.35
2023-09-26T00:27:00,mcc,45.49
2023-09-26T00:28:00,mcc,44.18
2023-09-26T00:29:00,mcc,41.18
2023-09-26T00:30:00,mcc,40.15
2023-09-26T00:31:00,mcc,41.90
2023-09-26T00:32:00,mcc,41.14
2023-09-26T00:33:00,mcc,43.98
2023-09-26T00:34:00,mcc,42.93
2023-09-26T00:35:00,mcc,41.70
2023-09-26T00:36:00,mcc,38.57
2023-09-26T00:37:00,mcc,41.15
2023-09-26T00:38:00,mcc,53.98
2023-09-26T00:39:00,mcc,52.93
2023-09-26T00:40:00,mcc,44.66
2023-09-26T00:41:00,mcc,51.62
2023-09-26T00:42:00,mcc,52.29
2023-09-26T00:43:00,mcc,45.17
2023-09-26T00:44:00,mcc,42.19
2023-09-26T00:45:00,mcc,44.27
2023-09-26T00:46:00,mcc,44.65
2023-09-26T00:47:00,mcc,43.22
2023-09-26T00:48:00,mcc,43.09
2023-09-26T00:49:00,mcc,43.41
2023-09-26T00:50:00,mcc,41.03
2023-09-26T00:51:00,mcc,41.01
2023-09-26T00:52:00,mcc,41.01
2023-09-26T00:53:00,mcc,40.66
2023-09-26T00:54:00,mcc,39.26
2023-09-26T00:55:00,mcc,40.27
2023-09-26T00:56:00,mcc,40.38
2023-09-26T00:57:00,mcc,42.25
2023-09-26T00:58:00,mcc,43.01
2023-09-26T00:59:00,mcc,41.24
2023-09-26T01:00:00,mcc,52.44
2023-09-26T01:01:00,mcc,38.94
2023-09-26T01:02:00,mcc,39.74
2023-09-26T01:03:00,mcc,40.75
2023-09-26T01:04:00,mcc,38.63
2023-09-26T01:05:00,mcc,39.12
2023-09-26T01:06:00,mcc,42.07
2023-09-26T01:07:00,mcc,38.87
2023-09-26T01:08:00,mcc,42.14
2023-09-26T01:09:00,mcc,38.95
2023-09-26T01:10:00,mcc,41.32
2023-09-26T01:11:00,mcc,41.98
2023-09-26T01:12:00,mcc,41.97
2023-09-26T01:13:00,mcc,43.84
2023-09-26T01:14:00,mcc,46.05
2023-09-26T01:15:00,mcc,41.66
2023-09-26T01:16:00,mcc,41.86
2023-09-26T01:17:00,mcc,42.01
2023-09-26T01:18:00,mcc,41.95
2023-09-26T01:19:00,mcc,49.16
2023-09-26T01:20:00,mcc,41.53
2023-09-26T01:21:00,mcc,41.48
2023-09-26T01:22:00,mcc,39.21
2023-09-26T01:23:00,mcc,40.76
2023-09-26T01:24:00,mcc,41.42
2023-09-26T01:25:00,mcc,41.00
2023-09-26T01:26:00,mcc,41.21
2023-09-26T01:27:00,mcc,41.64
2023-09-26T01:28:00,mcc,46.81
2023-09-26T01:29:00,mcc,44.11
2023-09-26T01:30:00,mcc,44.13
2023-09-26T01:31:00,mcc,44.74
2023-09-26T01:32:00,mcc,44.94
2023-09-26T01:33:00,mcc,42.37
2023-09-26T01:34:00,mcc,47.61
2023-09-26T01:35:00,mcc,42.24
2023-09-26T01:36:00,mcc,40.27
2023-09-26T01:37:00,mcc,50.17
2023-09-26T01:38:00,mcc,41.26
2023-09-26T01:39:00,mcc,38.95
2023-09-26T01:40:00,mcc,40.29
2023-09-26T01:41:00,mcc,36.99
2023-09-26T01:42:00,mcc,39.84
2023-09-26T01:43:00,mcc,43.05
2023-09-26T01:44:00,mcc,40.19
2023-09-26T01:45:00,mcc,43.23
2023-09-26T01:46:00,mcc,53.30
2023-09-26T01:47:00,mcc,55.65
2023-09-26T01:48:00,mcc,46.72
2023-09-26T01:49:00,mcc,45.93
2023-09-26T01:50:00,mcc,54.95
2023-09-26T01:51:00,mcc,57.29
2023-09-26T01:52:00,mcc,56.01
2023-09-26T01:53:00,mcc,55.40
2023-09-26T01:54:00,mcc,45.65
2023-09-26T01:55:00,mcc,41.80
2023-09-26T01:56:00,mcc,51.82
2023-09-26T01:57:00,mcc,42.52
2023-09-26T01:58:00,mcc,42.93
2023-09-26T01:59:00,mcc,43.57
2023-09-26T02:00:00,mcc,39.81
2023-09-26T02:01:00,mcc,42.34
2023-09-26T02:02:00,mcc,42.86
2023-09-26T02:03:00,mcc,39.53
2023-09-26T02:04:00,mcc,39.50
2023-09-26T02:05:00,mcc,42.48
2023-09-26T02:06:00,mcc,41.97
2023-09-26T02:07:00,mcc,40.99
2023-09-26T02:08:00,mcc,40.96
2023-09-26T02:09:00,mcc,39.43
2023-09-26T02:10:00,mcc,38.35
2023-09-26T02:11:00,mcc,41.97
2023-09-26T02:12:00,mcc,40.75
2023-09-26T02:13:00,mcc,42.25
2023-09-26T02:14:00,mcc,42.13
2023-09-26T02:15:00,mcc,39.06
2023-09-26T02:16:00,mcc,41.43
2023-09-26T02:17:00,mcc,40.12
2023-09-26T02:18:00,mcc,41.52
2023-09-26T02:19:00,mcc,42.11
2023-09-26T02:20:00,mcc,38.98
2023-09-26T02:21:00,mcc,41.92
2023-09-26T02:22:00,mcc,43.77
2023-09-26T02:23:00,mcc,40.94
2023-09-26T02:24:00,mcc,38.40
2023-09-26T02:25:00,mcc,41.59
2023-09-26T02:26:00,mcc,40.20
2023-09-26T02:27:00,mcc,38.28
2023-09-26T02:28:00,mcc,39.75
2023-09-26T02:29:00,mcc,38.10
2023-09-26T02:30:00,mcc,39.55
2023-09-26T02:31:00,mcc,37.98
2023-09-26T02:32:00,mcc,35.96
2023-09-26T02:33:00,mcc,39.34
2023-09-26T02:34:00,mcc,38.38
2023-09-26T02:35:00,mcc,44.02
2023-09-26T02:36:00,mcc,40.41
2023-09-26T02:37:00,mcc,36.55
2023-09-26T02:38:00,mcc,37.64
2023-09-26T02:39:00,mcc,41.32
2023-09-26T02:40:00,mcc,38.82
2023-09-26T02:41:00,mcc,37.55
2023-09-26T02:42:00,mcc,36.95
2023-09-26T02:43:00,mcc,37.23
2023-09-26T02:44:00,mcc,35.08
2023-09-26T02:45:00,mcc,36.05
2023-09-26T02:46:00,mcc,37.71
2023-09-26T02:47:00,mcc,39.28
2023-09-26T02:48:00,mcc,39.79
2023-09-26T02:49:00,mcc,38.85
2023-09-26T02:50:00,mcc,40.78
2023-09-26T02:51:00,mcc,36.88
2023-09-26T02:52:00,mcc,37.98
2023-09-26T02:53:00,mcc,50.29
2023-09-26T02:54:00,mcc,36.45
2023-09-26T02:55:00,mcc,36.57
2023-09-26T02:56:00,mcc,39.35
2023-09-26T02:57:00,mcc,38.59
2023-09-26T02:58:00,mcc,39.16
2023-09-26T02:59:00,mcc,41.24
2023-09-26T03:00:00,mcc,37.66
2023-09-26T03:01:00,mcc,37.61
2023-09-26T03:02:00,mcc,36.11
2023-09-26T03:03:00,mcc,36.13
2023-09-26T03:04:00,mcc,36.26
2023-09-26T03:05:00,mcc,34.87
2023-09-26T03:06:00,mcc,35.32
2023-09-26T03:07:00,mcc,36.51
2023-09-26T03:08:00,mcc,34.45
2023-09-26T03:09:00,mcc,37.33
2023-09-26T03:10:00,mcc,40.50
2023-09-26T03:11:00,mcc,39.50
2023-09-26T03:12:00,mcc,38.92
2023-09-26T03:13:00,mcc,40.82
2023-09-26T03:14:00,mcc,46.94
2023-09-26T03:15:00,mcc,42.56
2023-09-26T03:16:00,mcc,44.68
2023-09-26T03:17:00,mcc,42.51
2023-09-26T03:18:00,mcc,39.13
2023-09-26T03:19:00,mcc,42.11
2023-09-26T03:20:00,mcc,40.23
2023-09-26T03:21:00,mcc,43.60
2023-09-26T03:22:00,mcc,40.62
2023-09-26T03:23:00,mcc,42.16
2023-09-26T03:24:00,mcc,42.33
2023-09-26T03:25:00,mcc,39.18
2023-09-26T03:26:00,mcc,40.27
2023-09-26T03:27:00,mcc,42.51
2023-09-26T03:28:00,mcc,38.64
2023-09-26T03:29:00,mcc,40.15
2023-09-26T03:30:00,mcc,39.53
2023-09-26T03:31:00,mcc,36.72
2023-09-26T03:32:00,mcc,37.22
2023-09-26T03:33:00,mcc,47.55
2023-09-26T03:34:00,mcc,38.80
2023-09-26T03:35:00,mcc,37.38
2023-09-26T03:36:00,mcc,35.76
2023-09-26T03:37:00,mcc,39.00
2023-09-26T03:38:00,mcc,38.13
2023-09-26T03:39:00,mcc,38.48
2023-09-26T03:40:00,mcc,38.52
2023-09-26T03:41:00,mcc,39.39
2023-09-26T03:42:00,mcc,37.17
2023-09-26T03:43:00,mcc,37.62
2023-09-26T03:44:00,mcc,40.52
2023-09-26T03:45:00,mcc,39.59
2023-09-26T03:46:00,mcc,41.90
2023-09-26T03:47:00,mcc,43.57
2023-09-26T03:48:00,mcc,39.39
2023-09-26T03:49:00,mcc,43.72
2023-09-26T03:50:00,mcc,45.01
2023-09-26T03:51:00,mcc,40.12
2023-09-26T03:52:00,mcc,40.07
2023-09-26T03:53:00,mcc,50.31
2023-09-26T03:54:00,mcc,37.25
2023-09-26T03:55:00,mcc,36.08
2023-09-26T03:56:00,mcc,37.82
2023-09-26T03:57:00,mcc,36.69
2023-09-26T03:58:00,mcc,37.75
2023-09-26T03:59:00,mcc,36.61
2023-09-26T04:00:00,mcc,37.22
2023-09-26T04:01:00,mcc,37.68
2023-09-26T04:02:00,mcc,39.20
2023-09-26T04:03:00,mcc,37.78
2023-09-26T04:04:00,mcc,40.31
2023-09-26T04:05:00,mcc,40.82
2023-09-26T04:06:00,mcc,40.48
2023-09-26T04:07:00,mcc,40.63
2023-09-26T04:08:00,mcc,51.07
2023-09-26T04:09:00,mcc,48.57
2023-09-26T04:10:00,mcc,39.09
2023-09-26T04:11:00,mcc,40.24
2023-09-26T04:12:00,mcc,39.26
2023-09-26T04:13:00,mcc,51.42
2023-09-26T04:14:00,mcc,41.56
2023-09-26T04:15:00,mcc,41.22
2023-09-26T04:16:00,mcc,43.86
2023-09-26T04:17:00,mcc,44.50
2023-09-26T04:18:00,mcc,47.21
2023-09-26T04:19:00,mcc,50.07
2023-09-26T04:20:00,mcc,46.30
2023-09-26T04:21:00,mcc,45.63
2023-09-26T04:22:00,mcc,48.67
2023-09-26T04:23:00,mcc,44.80
2023-09-26T04:24:00,mcc,40.99
2023-09-26T04:25:00,mcc,42.73
2023-09-26T04:26:00,mcc,41.64
2023-09-26T04:27:00,mcc,42.24
2023-09-26T04:28:00,mcc,38.91
2023-09-26T04:29:00,mcc,39.64
2023-09-26T04:30:00,mcc,39.64
2023-09-26T04:31:00,mcc,40.46
2023-09-26T04:32:00,mcc,40.93
2023-09-26T04:33:00,mcc,48.21
2023-09-26T04:34:00,mcc,39.85
2023-09-26T04:35:00,mcc,40.92
2023-09-26T04:36:00,mcc,43.23
2023-09-26T04:37:00,mcc,39.14
2023-09-26T04:38:00,mcc,38.25
2023-09-26T04:39:00,mcc,42.84
2023-09-26T04:40:00,mcc,38.53
2023-09-26T04:41:00,mcc,38.57
2023-09-26T04:42:00,mcc,40.91
2023-09-26T04:43:00,mcc,42.26
2023-09-26T04:44:00,mcc,41.98
2023-09-26T04:45:00,mcc,44.52
2023-09-26T04:46:00,mcc,39.39
2023-09-26T04:47:00,mcc,40.65
2023-09-26T04:48:00,mcc,42.50
2023-09-26T04:49:00,mcc,39.50
2023-09-26T04:50:00,mcc,39.95
2023-09-26T04:51:00,mcc,39.51
2023-09-26T04:52:00,mcc,47.73
2023-09-26T04:53:00,mcc,47.84
2023-09-26T04:54:00,mcc,48.88
2023-09-26T04:55:00,mcc,45.73
2023-09-26T04:56:00,mcc,41.62
2023-09-26T04:57:00,mcc,38.62
2023-09-26T04:58:00,mcc,39.80
2023-09-26T04:59:00,mcc,42.87
2023-09-26T05:00:00,mcc,42.98
2023-09-26T05:01:00,mcc,42.56
2023-09-26T05:02:00,mcc,45.49
2023-09-26T05:03:00,mcc,43.99
2023-09-26T05:04:00,mcc,41.50
2023-09-26T05:05:00,mcc,43.26
2023-09-26T05:06:00,mcc,42.49
2023-09-26T05:07:00,mcc,43.31
2023-09-26T05:08:00,mcc,41.70
2023-09-26T05:09:00,mcc,42.65
2023-09-26T05:10:00,mcc,43.81
2023-09-26T05:11:00,mcc,49.89
2023-09-26T05:12:00,mcc,43.63
2023-09-26T05:13:00,mcc,43.95
2023-09-26T05:14:00,mcc,56.22
2023-09-26T05:15:00,mcc,42.14
2023-09-26T05:16:00,mcc,44.39
2023-09-26T05:17:00,mcc,44.53
2023-09-26T05:18:00,mcc,44.97
2023-09-26T05:19:00,mcc,45.81
2023-09-26T05:20:00,mcc,40.31
2023-09-26T05:21:00,mcc,38.83
2023-09-26T05:22:00,mcc,42.40
2023-09-26T05:23:00,mcc,40.15
2023-09-26T05:24:00,mcc,40.31
2023-09-26T05:25:00,mcc,42.64
2023-09-26T05:26:00,mcc,38.19
2023-09-26T05:27:00,mcc,41.29
2023-09-26T05:28:00,mcc,44.30
2023-09-26T05:29:00,mcc,40.65
2023-09-26T05:30:00,mcc,39.23
2023-09-26T05:31:00,mcc,41.61
2023-09-26T05:32:00,mcc,41.80
2023-09-26T05:33:00,mcc,41.79
2023-09-26T05:34:00,mcc,41.94
2023-09-26T05:35:00,mcc,40.23
2023-09-26T05:36:00,mcc,41.47
2023-09-26T05:37:00,mcc,41.79
2023-09-26T05:38:00,mcc,41.25
2023-09-26T05:39:00,mcc,46.10
2023-09-26T05:40:00,mcc,42.48
2023-09-26T05:41:00,mcc,42.66
2023-09-26T05:42:00,mcc,42.53
2023-09-26T05:43:00,mcc,46.29
2023-09-26T05:44:00,mcc,43.89
2023-09-26T05:45:00,mcc,46.58
2023-09-26T05:46:00,mcc,43.66
2023-09-26T05:47:00,mcc,39.20
2023-09-26T05:48:00,mcc,41.61
2023-09-26T05:49:00,mcc,36.26
2023-09-26T05:50:00,mcc,36.86
2023-09-26T05:51:00,mcc,45.46
2023-09-26T05:52:00,mcc,37.63
2023-09-26T05:53:00,mcc,38.19
2023-09-26T05:54:00,mcc,37.97
2023-09-26T05:55:00,mcc,38.32
2023-09-26T05:56:00,mcc,38.47
2023-09-26T05:57:00,mcc,41.97
2023-09-26T05:58:00,mcc,39.47
2023-09-26T05:59:00,mcc,44.86
2023-09-26T06:00:00,mcc,41.58
2023-09-26T06:01:00,mcc,57.24
2023-09-26T06:02:00,mcc,55.35
2023-09-26T06:03:00,mcc,55.03
2023-09-26T06:04:00,mcc,51.68
2023-09-26T06:05:00,mcc,55.97
2023-09-26T06:06:00,mcc,56.49
2023-09-26T06:07:00,mcc,57.78
2023-09-26T06:08:00,mcc,57.72
2023-09-26T06:09:00,mcc,56.06
2023-09-26T06:10:00,mcc,65.62
2023-09-26T06:11:00,mcc,60.00
2023-09-26T06:12:00,mcc,59.93
2023-09-26T06:13:00,mcc,62.07
2023-09-26T06:14:00,mcc,63.94
2023-09-26T06:15:00,mcc,54.58
2023-09-26T06:16:00,mcc,49.59
2023-09-26T06:17:00,mcc,51.47
2023-09-26T06:18:00,mcc,57.89
2023-09-26T06:19:00,mcc,56.91
2023-09-26T06:20:00,mcc,69.81
2023-09-26T06:21:00,mcc,55.68
2023-09-26T06:22:00,mcc,44.40
2023-09-26T06:23:00,mcc,43.98
2023-09-26T06:24:00,mcc,44.58
2023-09-26T06:25:00,mcc,55.01
2023-09-26T06:26:00,mcc,49.97
2023-09-26T06:27:00,mcc,48.85
2023-09-26T06:28:00,mcc,46.51
2023-09-26T06:29:00,mcc,51.72
2023-09-26T06:30:00,mcc,50.83
2023-09-26T06:31:00,mcc,54.38
2023-09-26T06:32:00,mcc,51.70
2023-09-26T06:33:00,mcc,49.41
2023-09-26T06:34:00,mcc,50.02
2023-09-26T06:35:00,mcc,54.20
2023-09-26T06:36:00,mcc,78.76
2023-09-26T06:37:00,mcc,47.93
2023-09-26T06:38:00,mcc,46.19
2023-09-26T06:39:00,mcc,47.81
2023-09-26T06:40:00,mcc,49.96
2023-09-26T06:41:00,mcc,44.67
2023-09-26T06:42:00,mcc,52.86
2023-09-26T06:43:00,mcc,46.12
2023-09-26T06:44:00,mcc,41.86
2023-09-26T06:45:00,mcc,42.05
2023-09-26T06:46:00,mcc,49.73
2023-09-26T06:47:00,mcc,47.29
2023-09-26T06:48:00,mcc,55.74
2023-09-26T06:49:00,mcc,55.02
2023-09-26T06:50:00,mcc,52.77
2023-09-26T06:51:00,mcc,50.92
2023-09-26T06:52:00,mcc,58.95
2023-09-26T06:53:00,mcc,69.16
2023-09-26T06:54:00,mcc,61.72
2023-09-26T06:55:00,mcc,61.21
2023-09-26T06:56:00,mcc,59.85
2023-09-26T06:57:00,mcc,48.34
2023-09-26T06:58:00,mcc,48.34
2023-09-26T06:59:00,mcc,49.73
2023-09-26T07:00:00,mcc,53.92
2023-09-26T07:01:00,mcc,62.73
2023-09-26T07:02:00,mcc,54.69
2023-09-26T07:03:00,mcc,82.63
2023-09-26T07:04:00,mcc,63.41
2023-09-26T07:05:00,mcc,58.43
2023-09-26T07:06:00,mcc,72.34
2023-09-26T07:07:00,mcc,59.24
2023-09-26T07:08:00,mcc,60.63
2023-09-26T07:09:00,mcc,64.18
2023-09-26T07:10:00,mcc,74.48
2023-09-26T07:11:00,mcc,59.67
2023-09-26T07:12:00,mcc,66.05
2023-09-26T07:13:00,mcc,64.12
2023-09-26T07:14:00,mcc,55.69
2023-09-26T07:15:00,mcc,56.59
2023-09-26T07:16:00,mcc,52.90
2023-09-26T07:17:00,mcc,51.36
2023-09-26T07:18:00,mcc,65.78
2023-09-26T07:19:00,mcc,57.56
2023-09-26T07:20:00,mcc,52.07
2023-09-26T07:21:00,mcc,67.34
2023-09-26T07:22:00,mcc,54.34
2023-09-26T07:23:00,mcc,56.59
2023-09-26T07:24:00,mcc,57.00
2023-09-26T07:25:00,mcc,58.06
2023-09-26T07:26:00,mcc,57.46
2023-09-26T07:27:00,mcc,56.03
2023-09-26T07:28:00,mcc,59.39
2023-09-26T07:29:00,mcc,66.69
2023-09-26T07:30:00,mcc,56.43
2023-09-26T07:31:00,mcc,64.94
2023-09-26T07:32:00,mcc,59.05
2023-09-26T07:33:00,mcc,56.94
2023-09-26T07:34:00,mcc,55.91
2023-09-26T07:35:00,mcc,61.80
2023-09-26T07:36:00,mcc,51.89
2023-09-26T07:37:00,mcc,55.59
2023-09-26T07:38:00,mcc,57.09
2023-09-26T07:39:00,mcc,57.74
2023-09-26T07:40:00,mcc,59.34
2023-09-26T07:41:00,mcc,67.94
2023-09-26T07:42:00,mcc,76.06
2023-09-26T07:43:00,mcc,58.84
2023-09-26T07:44:00,mcc,57.59
2023-09-26T07:45:00,mcc,58.78
2023-09-26T07:46:00,mcc,65.81
2023-09-26T07:47:00,mcc,67.80
2023-09-26T07:48:00,mcc,64.60
2023-09-26T07:49:00,mcc,64.48
2023-09-26T07:50:00,mcc,84.16
2023-09-26T07:51:00,mcc,78.71
2023-09-26T07:52:00,mcc,64.27
2023-09-26T07:53:00,mcc,65.69
2023-09-26T07:54:00,mcc,63.21
2023-09-26T07:55:00,mcc,63.22
2023-09-26T07:56:00,mcc,61.95
2023-09-26T07:57:00,mcc,64.15
2023-09-26T07:58:00,mcc,54.86
2023-09-26T07:59:00,mcc,54.42
2023-09-26T08:00:00,mcc,54.68
2023-09-26T08:01:00,mcc,54.55
2023-09-26T08:02:00,mcc,53.53
2023-09-26T08:03:00,mcc,54.21
2023-09-26T08:04:00,mcc,52.25
2023-09-26T08:05:00,mcc,64.55
2023-09-26T08:06:00,mcc,58.66
2023-09-26T08:07:00,mcc,54.13
2023-09-26T08:08:00,mcc,52.49
2023-09-26T08:09:00,mcc,53.17
2023-09-26T08:10:00,mcc,52.07
2023-09-26T08:11:00,mcc,54.99
2023-09-26T08:12:00,mcc,68.02
2023-09-26T08:13:00,mcc,55.39
2023-09-26T08:14:00,mcc,56.12
2023-09-26T08:15:00,mcc,57.61
2023-09-26T08:16:00,mcc,58.23
2023-09-26T08:17:00,mcc,55.19
2023-09-26T08:18:00,mcc,56.50
2023-09-26T08:19:00,mcc,53.48
2023-09-26T08:20:00,mcc,72.12
2023-09-26T08:21:00,mcc,55.93
2023-09-26T08:22:00,mcc,55.23
2023-09-26T08:23:00,mcc,57.55
2023-09-26T08:24:00,mcc,56.74
2023-09-26T08:25:00,mcc,56.40
2023-09-26T08:26:00,mcc,56.66
2023-09-26T08:27:00,mcc,74.16
2023-09-26T08:28:00,mcc,54.74
2023-09-26T08:29:00,mcc,57.43
2023-09-26T08:30:00,mcc,57.26
2023-09-26T08:31:00,mcc,56.31
2023-09-26T08:32:00,mcc,54.82
2023-09-26T08:33:00,mcc,64.67
2023-09-26T08:34:00,mcc,64.16
2023-09-26T08:35:00,mcc,54.52
2023-09-26T08:36:00,mcc,56.58
2023-09-26T08:37:00,mcc,55.36
2023-09-26T08:38:00,mcc,54.60
2023-09-26T08:39:00,mcc,70.87
2023-09-26T08:40:00,mcc,61.08
2023-09-26T08:41:00,mcc,63.37
2023-09-26T08:42:00,mcc,63.43
2023-09-26T08:43:00,mcc,60.67
2023-09-26T08:44:00,mcc,63.59
2023-09-26T08:45:00,mcc,67.93
2023-09-26T08:46:00,mcc,61.18
2023-09-26T08:47:00,mcc,64.65
2023-09-26T08:48:00,mcc,59.69
2023-09-26T08:49:00,mcc,68.38
2023-09-26T08:50:00,mcc,68.56
2023-09-26T08:51:00,mcc,58.28
2023-09-26T08:52:00,mcc,57.63
2023-09-26T08:53:00,mcc,57.68
2023-09-26T08:54:00,mcc,62.90
2023-09-26T08:55:00,mcc,54.84
2023-09-26T08:56:00,mcc,56.47
2023-09-26T08:57:00,mcc,64.18
2023-09-26T08:58:00,mcc,65.31
2023-09-26T08:59:00,mcc,56.14
2023-09-26T09:00:00,mcc,57.10
2023-09-26T09:01:00,mcc,66.93
2023-09-26T09:02:00,mcc,61.19
2023-09-26T09:03:00,mcc,58.57
2023-09-26T09:04:00,mcc,68.41
2023-09-26T09:05:00,mcc,59.06
2023-09-26T09:06:00,mcc,58.80
2023-09-26T09:07:00,mcc,60.39
2023-09-26T09:08:00,mcc,69.50
2023-09-26T09:09:00,mcc,58.90
2023-09-26T09:10:00,mcc,61.16
2023-09-26T09:11:00,mcc,67.81
2023-09-26T09:12:00,mcc,61.33
2023-09-26T09:13:00,mcc,61.16
2023-09-26T09:14:00,mcc,63.04
2023-09-26T09:15:00,mcc,62.75
2023-09-26T09:16:00,mcc,76.58
2023-09-26T09:17:00,mcc,61.74
2023-09-26T09:18:00,mcc,72.76
2023-09-26T09:19:00,mcc,82.28
2023-09-26T09:20:00,mcc,61.48
2023-09-26T09:21:00,mcc,70.76
2023-09-26T09:22:00,mcc,61.87
2023-09-26T09:23:00,mcc,81.37
2023-09-26T09:24:00,mcc,65.66
2023-09-26T09:25:00,mcc,64.33
2023-09-26T09:26:00,mcc,54.65
2023-09-26T09:27:00,mcc,62.02
2023-09-26T09:28:00,mcc,54.00
2023-09-26T09:29:00,mcc,61.89
2023-09-26T09:30:00,mcc,68.33
2023-09-26T09:31:00,mcc,69.57
2023-09-26T09:32:00,mcc,70.70
2023-09-26T09:33:00,mcc,61.96
2023-09-26T09:34:00,mcc,58.61
2023-09-26T09:35:00,mcc,65.61
2023-09-26T09:36:00,mcc,60.82
2023-09-26T09:37:00,mcc,61.11
2023-09-26T09:38:00,mcc,62.52
2023-09-26T09:39:00,mcc,62.13
2023-09-26T09:40:00,mcc,62.04
2023-09-26T09:41:00,mcc,70.10
2023-09-26T09:42:00,mcc,61.23
2023-09-26T09:43:00,mcc,59.78
2023-09-26T09:44:00,mcc,59.64
2023-09-26T09:45:00,mcc,60.15
2023-09-26T09:46:00,mcc,66.71
2023-09-26T09:47:00,mcc,71.70
2023-09-26T09:48:00,mcc,65.68
2023-09-26T09:49:00,mcc,68.28
2023-09-26T09:50:00,mcc,66.77
2023-09-26T09:51:00,mcc,69.16
2023-09-26T09:52:00,mcc,71.29
2023-09-26T09:53:00,mcc,69.51
2023-09-26T09:54:00,mcc,79.04
2023-09-26T09:55:00,mcc,79.22
2023-09-26T09:56:00,mcc,75.38
2023-09-26T09:57:00,mcc,76.01
2023-09-26T09:58:00,mcc,71.41
2023-09-26T09:59:00,mcc,59.52
2023-09-26T10:00:00,mcc,60.28
2023-09-26T10:01:00,mcc,64.26
2023-09-26T10:02:00,mcc,62.39
2023-09-26T10:03:00,mcc,60.31
2023-09-26T10:04:00,mcc,60.05
2023-09-26T10:05:00,mcc,61.04
2023-09-26T10:06:00,mcc,61.37
2023-09-26T10:07:00,mcc,60.67
2023-09-26T10:08:00,mcc,62.10
2023-09-26T10:09:00,mcc,59.18
2023-09-26T10:10:00,mcc,65.06
2023-09-26T10:11:00,mcc,61.12
2023-09-26T10:12:00,mcc,59.06
2023-09-26T10:13:00,mcc,65.26
2023-09-26T10:14:00,mcc,59.89
2023-09-26T10:15:00,mcc,59.11
2023-09-26T10:16:00,mcc,57.48
2023-09-26T10:17:00,mcc,79.99
2023-09-26T10:18:00,mcc,66.75
2023-09-26T10:19:00,mcc,69.06
2023-09-26T10:20:00,mcc,75.93
2023-09-26T10:21:00,mcc,68.11
2023-09-26T10:22:00,mcc,59.70
2023-09-26T10:23:00,mcc,62.36
2023-09-26T10:24:00,mcc,62.64
2023-09-26T10:25:00,mcc,61.91
2023-09-26T10:26:00,mcc,63.81
2023-09-26T10:27:00,mcc,66.30
2023-09-26T10:28:00,mcc,58.27
2023-09-26T10:29:00,mcc,59.33
2023-09-26T10:30:00,mcc,68.81
2023-09-26T10:31:00,mcc,62.37
2023-09-26T10:32:00,mcc,62.13
2023-09-26T10:33:00,mcc,65.62
2023-09-26T10:34:00,mcc,68.69
2023-09-26T10:35:00,mcc,68.40
2023-09-26T10:36:00,mcc,74.76
2023-09-26T10:37:00,mcc,61.98
2023-09-26T10:38:00,mcc,63.41
2023-09-26T10:39:00,mcc,65.43
2023-09-26T10:40:00,mcc,64.92
2023-09-26T10:41:00,mcc,71.05
2023-09-26T10:42:00,mcc,68.08
2023-09-26T10:43:00,mcc,84.10
2023-09-26T10:44:00,mcc,70.10
2023-09-26T10:45:00,mcc,68.58
2023-09-26T10:46:00,mcc,73.95
2023-09-26T10:47:00,mcc,69.26
2023-09-26T10:48:00,mcc,60.79
2023-09-26T10:49:00,mcc,58.87
2023-09-26T10:50:00,mcc,62.97
2023-09-26T10:51:00,mcc,60.69
2023-09-26T10:52:00,mcc,62.27
2023-09-26T10:53:00,mcc,69.72
2023-09-26T10:54:00,mcc,58.20
2023-09-26T10:55:00,mcc,58.73
2023-09-26T10:56:00,mcc,58.34
2023-09-26T10:57:00,mcc,64.16
2023-09-26T10:58:00,mcc,69.30
2023-09-26T10:59:00,mcc,67.48
2023-09-26T11:00:00,mcc,67.67
2023-09-26T11:01:00,mcc,70.74
2023-09-26T11:02:00,mcc,67.93
2023-09-26T11:03:00,mcc,61.98
2023-09-26T11:04:00,mcc,62.71
2023-09-26T11:05:00,mcc,54.28
2023-09-26T11:06:00,mcc,58.19
2023-09-26T11:07:00,mcc,70.04
2023-09-26T11:08:00,mcc,79.23
2023-09-26T11:09:00,mcc,60.30
2023-09-26T11:10:00,mcc,74.49
2023-09-26T11:11:00,mcc,65.33
2023-09-26T11:12:00,mcc,69.28
2023-09-26T11:13:00,mcc,71.54
2023-09-26T11:14:00,mcc,78.78
2023-09-26T11:15:00,mcc,71.71
2023-09-26T11:16:00,mcc,75.82
2023-09-26T11:17:00,mcc,69.35
2023-09-26T11:18:00,mcc,76.70
2023-09-26T11:19:00,mcc,74.73
2023-09-26T11:20:00,mcc,77.83
2023-09-26T11:21:00,mcc,90.84
2023-09-26T11:22:00,mcc,79.09
2023-09-26T11:23:00,mcc,83.81
2023-09-26T11:24:00,mcc,88.10
2023-09-26T11:25:00,mcc,73.53
2023-09-26T11:26:00,mcc,71.45
2023-09-26T11:27:00,mcc,74.93
2023-09-26T11:28:00,mcc,72.52
2023-09-26T11:29:00,mcc,69.61
2023-09-26T11:30:00,mcc,70.41
2023-09-26T11:31:00,mcc,68.67
2023-09-26T11:32:00,mcc,68.64
2023-09-26T11:33:00,mcc,67.03
2023-09-26T11:34:00,mcc,79.45
2023-09-26T11:35:00,mcc,75.13
2023-09-26T11:36:00,mcc,75.23
2023-09-26T11:37:00,mcc,79.76
2023-09-26T11:38:00,mcc,75.35
2023-09-26T11:39:00,mcc,77.39
2023-09-26T11:40:00,mcc,78.48
2023-09-26T11:41:00,mcc,79.05
2023-09-26T11:42:00,mcc,77.06
2023-09-26T11:43:00,mcc,92.51
2023-09-26T11:44:00,mcc,82.83
2023-09-26T11:45:00,mcc,99.26
2023-09-26T11:46:00,mcc,83.60
2023-09-26T11:47:00,mcc,80.57
2023-09-26T11:48:00,mcc,78.95
2023-09-26T11:49:00,mcc,85.82
2023-09-26T11:50:00,mcc,70.30
2023-09-26T11:51:00,mcc,69.37
2023-09-26T11:52:00,mcc,74.93
2023-09-26T11:53:00,mcc,71.27
2023-09-26T11:54:00,mcc,68.34
2023-09-26T11:55:00,mcc,75.41
2023-09-26T11:56:00,mcc,72.08
2023-09-26T11:57:00,mcc,75.39
2023-09-26T11:58:00,mcc,72.22
2023-09-26T11:59:00,mcc,74.69
2023-09-26T12:00:00,mcc,71.66
2023-09-26T12:01:00,mcc,70.96
2023-09-26T12:02:00,mcc,68.65
2023-09-26T12:03:00,mcc,69.82
2023-09-26T12:04:00,mcc,73.63
2023-09-26T12:05:00,mcc,74.30
2023-09-26T12:06:00,mcc,68.78
2023-09-26T12:07:00,mcc,71.32
2023-09-26T12:08:00,mcc,74.26
2023-09-26T12:09:00,mcc,75.93
2023-09-26T12:10:00,mcc,73.15
2023-09-26T12:11:00,mcc,72.00
2023-09-26T12:12:00,mcc,74.18
2023-09-26T12:13:00,mcc,78.67
2023-09-26T12:14:00,mcc,71.24
2023-09-26T12:15:00,mcc,67.57
2023-09-26T12:16:00,mcc,69.98
2023-09-26T12:17:00,mcc,68.03
2023-09-26T12:18:00,mcc,69.05
2023-09-26T12:19:00,mcc,67.22
2023-09-26T12:20:00,mcc,66.16
2023-09-26T12:21:00,mcc,69.55
2023-09-26T12:22:00,mcc,78.23
2023-09-26T12:23:00,mcc,67.48
2023-09-26T12:24:00,mcc,68.54
2023-09-26T12:25:00,mcc,68.91
2023-09-26T12:26:00,mcc,73.69
2023-09-26T12:27:00,mcc,67.18
2023-09-26T12:28:00,mcc,77.12
2023-09-26T12:29:00,mcc,69.11
2023-09-26T12:30:00,mcc,68.68
2023-09-26T12:31:00,mcc,72.48
2023-09-26T12:32:00,mcc,70.38
2023-09-26T12:33:00,mcc,71.76
2023-09-26T12:34:00,mcc,66.58
2023-09-26T12:35:00,mcc,67.61
2023-09-26T12:36:00,mcc,68.57
2023-09-26T12:37:00,mcc,70.08
2023-09-26T12:38:00,mcc,72.02
2023-09-26T12:39:00,mcc,79.01
2023-09-26T12:40:00,mcc,75.92
2023-09-26T12:41:00,mcc,75.92
2023-09-26T12:42:00,mcc,74.71
2023-09-26T12:43:00,mcc,73.86
2023-09-26T12:44:00,mcc,74.27
2023-09-26T12:45:00,mcc,69.81
2023-09-26T12:46:00,mcc,71.67
2023-09-26T12:47:00,mcc,70.55
2023-09-26T12:48:00,mcc,75.00
2023-09-26T12:49:00,mcc,69.10
2023-09-26T12:50:00,mcc,68.41
2023-09-26T12:51:00,mcc,80.19
2023-09-26T12:52:00,mcc,68.76
2023-09-26T12:53:00,mcc,69.41
2023-09-26T12:54:00,mcc,67.59
2023-09-26T12:55:00,mcc,70.18
2023-09-26T12:56:00,mcc,81.53
2023-09-26T12:57:00,mcc,83.32
2023-09-26T12:58:00,mcc,68.26
2023-09-26T12:59:00,mcc,67.76
2023-09-26T13:00:00,mcc,71.89
2023-09-26T13:01:00,mcc,68.58
2023-09-26T13:02:00,mcc,65.92
2023-09-26T13:03:00,mcc,72.71
2023-09-26T13:04:00,mcc,69.64
2023-09-26T13:05:00,mcc,72.03
2023-09-26T13:06:00,mcc,73.67
2023-09-26T13:07:00,mcc,68.42
2023-09-26T13:08:00,mcc,73.89
2023-09-26T13:09:00,mcc,68.04
2023-09-26T13:10:00,mcc,78.42
2023-09-26T13:11:00,mcc,68.44
2023-09-26T13:12:00,mcc,68.18
2023-09-26T13:13:00,mcc,75.01
2023-09-26T13:14:00,mcc,68.65
2023-09-26T13:15:00,mcc,64.75
2023-09-26T13:16:00,mcc,64.68
2023-09-26T13:17:00,mcc,65.99
2023-09-26T13:18:00,mcc,65.16