#datetime,building,power
2022-01-01T00:02:00,pkn,1.20
2022-01-01T00:07:00,pkn,1.20
2022-01-01T00:10:00,pkn,1.20
2022-01-01T00:13:00,pkn,1.20
2022-01-01T00:14:00,pkn,1.20
2022-01-01T00:16:00,pkn,1.20
2022-01-01T00:20:00,pkn,1.20
2022-01-01T00:22:00,pkn,1.20
2022-01-01T00:24:00,pkn,1.20
2022-01-01T00:26:00,pkn,1.20
2022-01-01T00:30:00,pkn,1.20
2022-01-01T00:32:00,pkn,1.20
2022-01-01T00:34:00,pkn,1.20
2022-01-01T00:37:00,pkn,1.20
2022-01-01T00:39:00,pkn,1.20
2022-01-01T00:42:00,pkn,1.20
2022-01-01T00:45:00,pkn,1.20
2022-01-01T00:47:00,pkn,1.20
2022-01-01T00:50:00,pkn,1.20
2022-01-01T00:53:00,pkn,1.20
2022-01-01T00:57:00,pkn,1.20
2022-01-01T00:59:00,pkn,1.20
2022-01-01T01:02:00,pkn,1.20
2022-01-01T01:06:00,pkn,1.20
2022-01-01T01:08:00,pkn,1.20
2022-01-01T01:12:00,pkn,1.20
2022-01-01T01:13:00,pkn,1.20
2022-01-01T01:17:00,pkn,1.20
2022-01-01T01:19:00,pkn,1.20
2022-01-01T01:21:00,pkn,1.20
2022-01-01T01:24:00,pkn,1.20
2022-01-01T01:26:00,pkn,1.20
2022-01-01T01:29:00,pkn,1.20
2022-01-01T01:30:00,pkn,1.20
2022-01-01T01:33:00,pkn,1.20
2022-01-01T01:35:00,pkn,1.20
2022-01-01T01:37:00,pkn,1.20
2022-01-01T01:40:00,pkn,1.20
2022-01-01T01:42:00,pkn,1.20
2022-01-01T01:44:00,pkn,1.20
2022-01-01T01:48:00,pkn,1.20
2022-01-01T01:50:00,pkn,1.20
2022-01-01T01:52:00,pkn,1.20
2022-01-01T01:56:00,pkn,1.20
2022-01-01T01:59:00,pkn,1.20
2022-01-01T02:01:00,pkn,1.20
2022-01-01T02:04:00,pkn,1.20
2022-01-01T02:06:00,pkn,1.20
2022-01-01T02:10:00,pkn,1.20
2022-01-01T02:12:00,pkn,1.20
2022-01-01T02:14:00,pkn,1.20
2022-01-01T02:17:00,pkn,1.20
2022-01-01T02:21:00,pkn,1.20
2022-01-01T02:24:00,pkn,1.20
2022-01-01T02:27:00,pkn,1.20
2022-01-01T02:29:00,pkn,1.20
2022-01-01T02:33:00,pkn,1.20
2022-01-01T02:35:00,pkn,1.20
2022-01-01T02:37:00,pkn,1.20
2022-01-01T02:40:00,pkn,1.20
2022-01-01T02:42:00,pkn,1.20
2022-01-01T02:45:00,pkn,1.20
2022-01-01T02:47:00,pkn,1.20
2022-01-01T02:49:00,pkn,1.20
2022-01-01T02:52:00,pkn,1.20
2022-01-01T02:53:00,pkn,1.20
2022-01-01T02:57:00,pkn,1.20
2022-01-01T02:59:00,pkn,1.20
2022-01-01T03:00:00,pkn,1.20
2022-01-01T03:02:00,pkn,1.20
2022-01-01T03:05:00,pkn,1.20
2022-01-01T03:07:00,pkn,1.20
2022-01-01T03:12:00,pkn,1.20
2022-01-01T03:15:00,pkn,1.20
2022-01-01T03:18:00,pkn,1.20
2022-01-01T03:21:00,pkn,1.20
2022-01-01T03:23:00,pkn,1.20
2022-01-01T03:25:00,pkn,1.20
2022-01-01T03:28:00,pkn,1.20
2022-01-01T03:32:00,pkn,1.20
2022-01-01T03:34:00,pkn,1.20
2022-01-01T03:35:00,pkn,4.80
2022-01-01T03:37:00,pkn,8.40
2022-01-01T03:38:00,pkn,4.80
2022-01-01T03:40:00,pkn,8.40
2022-01-01T03:41:00,pkn,6.00
2022-01-01T03:42:00,pkn,3.60
2022-01-01T03:44:00,pkn,3.60
2022-01-01T03:48:00,pkn,1.20
2022-01-01T03:50:00,pkn,1.20
2022-01-01T03:53:00,pkn,1.20
2022-01-01T03:57:00,pkn,1.20
2022-01-01T04:00:00,pkn,1.20
2022-01-01T04:02:00,pkn,1.20
2022-01-01T04:04:00,pkn,1.20
2022-01-01T04:06:00,pkn,1.20
2022-01-01T04:08:00,pkn,1.20
2022-01-01T04:11:00,pkn,1.20
2022-01-01T04:12:00,pkn,1.20
2022-01-01T04:14:00,pkn,1.20
2022-01-01T04:17:00,pkn,1.20
2022-01-01T04:19:00,pkn,1.20
2022-01-01T04:21:00,pkn,1.20
2022-01-01T04:25:00,pkn,1.20
2022-01-01T04:27:00,pkn,1.20
2022-01-01T04:30:00,pkn,1.20
2022-01-01T04:32:00,pkn,1.20
2022-01-01T04:35:00,pkn,1.20
2022-01-01T04:38:00,pkn,1.20
2022-01-01T04:41:00,pkn,1.20
2022-01-01T04:45:00,pkn,1.20
2022-01-01T04:47:00,pkn,1.20
2022-01-01T04:50:00,pkn,1.20
2022-01-01T04:52:00,pkn,1.20
2022-01-01T04:54:00,pkn,1.20
2022-01-01T04:57:00,pkn,1.20
2022-01-01T04:59:00,pkn,1.20
2022-01-01T05:03:00,pkn,1.20
2022-01-01T05:06:00,pkn,1.20
2022-01-01T05:08:00,pkn,1.20
2022-01-01T05:11:00,pkn,1.20
2022-01-01T05:15:00,pkn,1.20
2022-01-01T05:16:00,pkn,1.20
2022-01-01T05:20:00,pkn,1.20
2022-01-01T05:23:00,pkn,1.20
2022-01-01T05:24:00,pkn,1.20
2022-01-01T05:27:00,pkn,1.20
2022-01-01T05:29:00,pkn,1.20
2022-01-01T05:33:00,pkn,1.20
2022-01-01T05:35:00,pkn,1.20
2022-01-01T05:37:00,pkn,1.20
2022-01-01T05:38:00,pkn,1.20
2022-01-01T05:40:00,pkn,1.20
2022-01-01T05:43:00,pkn,1.20
2022-01-01T05:45:00,pkn,1.20
2022-01-01T05:48:00,pkn,1.20
2022-01-01T05:51:00,pkn,1.20
2022-01-01T05:54:00,pkn,1.20
2022-01-01T05:55:00,pkn,1.20
2022-01-01T05:58:00,pkn,1.20
2022-01-01T06:02:00,pkn,1.20
2022-01-01T06:04:00,pkn,1.20
2022-01-01T06:09:00,pkn,1.20
2022-01-01T06:12:00,pkn,1.20
2022-01-01T06:13:00,pkn,1.20
2022-01-01T06:16:00,pkn,1.20
2022-01-01T06:18:00,pkn,1.20
2022-01-01T06:21:00,pkn,1.20
2022-01-01T06:23:00,pkn,1.20
2022-01-01T06:27:00,pkn,1.20
2022-01-01T06:30:00,pkn,1.20
2022-01-01T06:33:00,pkn,1.20
2022-01-01T06:36:00,pkn,1.20
2022-01-01T06:39:00,pkn,1.20
2022-01-01T06:42:00,pkn,1.20
2022-01-01T06:44:00,pkn,1.20
2022-01-01T06:46:00,pkn,1.20
2022-01-01T06:48:00,pkn,1.20
2022-01-01T06:51:00,pkn,1.20
2022-01-01T06:54:00,pkn,1.20
2022-01-01T06:56:00,pkn,1.20
2022-01-01T06:59:00,pkn,1.20
2022-01-01T07:01:00,pkn,1.20
2022-01-01T07:03:00,pkn,1.20
2022-01-01T07:05:00,pkn,1.20
2022-01-01T07:07:00,pkn,1.20
2022-01-01T07:09:00,pkn,1.20
2022-01-01T07:11:00,pkn,1.20
2022-01-01T07:15:00,pkn,1.20
2022-01-01T07:17:00,pkn,1.20
2022-01-01T07:20:00,pkn,1.20
2022-01-01T07:24:00,pkn,1.20
2022-01-01T07:26:00,pkn,1.20
2022-01-01T07:29:00,pkn,1.20
2022-01-01T07:32:00,pkn,1.20
2022-01-01T07:34:00,pkn,1.20
2022-01-01T07:37:00,pkn,1.20
2022-01-01T07:40:00,pkn,1.20
2022-01-01T07:43:00,pkn,1.20
2022-01-01T07:45:00,pkn,1.20
2022-01-01T07:48:00,pkn,1.20
2022-01-01T07:51:00,pkn,1.20
2022-01-01T07:54:00,pkn,1.20
2022-01-01T07:57:00,pkn,7.20
2022-01-01T07:59:00,pkn,8.40
2022-01-01T08:01:00,pkn,8.40
2022-01-01T08:02:00,pkn,4.80
2022-01-01T08:04:00,pkn,4.80
2022-01-01T08:05:00,pkn,1.20
2022-01-01T08:09:00,pkn,1.20
2022-01-01T08:11:00,pkn,1.20
2022-01-01T08:13:00,pkn,1.20
2022-01-01T08:15:00,pkn,1.20
2022-01-01T08:18:00,pkn,1.20
2022-01-01T08:22:00,pkn,1.20
2022-01-01T08:24:00,pkn,1.20
2022-01-01T08:25:00,pkn,1.20
2022-01-01T08:28:00,pkn,1.20
2022-01-01T08:30:00,pkn,1.20
2022-01-01T08:32:00,pkn,1.20
2022-01-01T08:35:00,pkn,1.20
2022-01-01T08:39:00,pkn,1.20
2022-01-01T08:41:00,pkn,1.20
2022-01-01T08:44:00,pkn,1.20
2022-01-01T08:48:00,pkn,1.20
2022-01-01T08:51:00,pkn,1.20
2022-01-01T08:54:00,pkn,1.20
2022-01-01T08:57:00,pkn,1.20
2022-01-01T08:59:00,pkn,1.20
2022-01-01T09:02:00,pkn,1.20
2022-01-01T09:04:00,pkn,1.20
2022-01-01T09:08:00,pkn,1.20
2022-01-01T09:11:00,pkn,1.20
2022-01-01T09:14:00,pkn,1.20
2022-01-01T09:17:00,pkn,1.20
2022-01-01T09:20:00,pkn,1.20
2022-01-01T09:21:00,pkn,1.20
2022-01-01T09:26:00,pkn,1.20
2022-01-01T09:28:00,pkn,1.20
2022-01-01T09:29:00,pkn,1.20
2022-01-01T09:32:00,pkn,1.20
2022-01-01T09:35:00,pkn,1.20
2022-01-01T09:38:00,pkn,1.20
2022-01-01T09:39:00,pkn,1.20
2022-01-01T09:43:00,pkn,1.20
2022-01-01T09:45:00,pkn,1.20
2022-01-01T09:47:00,pkn,1.20
2022-01-01T09:50:00,pkn,1.20
2022-01-01T09:53:00,pkn,1.20
2022-01-01T09:55:00,pkn,1.20
2022-01-01T09:57:00,pkn,1.20
2022-01-01T10:01:00,pkn,1.20
2022-01-01T10:03:00,pkn,1.20
2022-01-01T10:06:00,pkn,1.20
2022-01-01T10:10:00,pkn,1.20
2022-01-01T10:12:00,pkn,1.20
2022-01-01T10:15:00,pkn,1.20
2022-01-01T10:18:00,pkn,1.20
2022-01-01T10:21:00,pkn,1.20
2022-01-01T10:24:00,pkn,1.20
2022-01-01T10:27:00,pkn,1.20
2022-01-01T10:30:00,pkn,1.20
2022-01-01T10:33:00,pkn,1.20
2022-01-01T10:36:00,pkn,1.20
2022-01-01T10:39:00,pkn,1.20
2022-01-01T10:41:00,pkn,1.20
2022-01-01T10:45:00,pkn,1.20
2022-01-01T10:47:00,pkn,1.20
2022-01-01T10:50:00,pkn,1.20
2022-01-01T10:52:00,pkn,1.20
2022-01-01T10:54:00,pkn,1.20
2022-01-01T10:56:00,pkn,1.20
2022-01-01T10:59:00,pkn,1.20
2022-01-01T11:02:00,pkn,1.20
2022-01-01T11:05:00,pkn,1.20
2022-01-01T11:07:00,pkn,1.20
2022-01-01T11:09:00,pkn,1.20
2022-01-01T11:12:00,pkn,1.20
2022-01-01T11:15:00,pkn,1.20
2022-01-01T11:19:00,pkn,1.20
2022-01-01T11:21:00,pkn,1.20
2022-01-01T11:23:00,pkn,1.20
2022-01-01T11:25:00,pkn,1.20
2022-01-01T11:29:00,pkn,1.20
2022-01-01T11:32:00,pkn,1.20
2022-01-01T11:34:00,pkn,1.20
2022-01-01T11:37:00,pkn,1.20
2022-01-01T11:40:00,pkn,1.20
2022-01-01T11:44:00,pkn,1.20
2022-01-01T11:47:00,pkn,1.20
2022-01-01T11:49:00,pkn,1.20
2022-01-01T11:53:00,pkn,1.20
2022-01-01T11:55:00,pkn,1.20
2022-01-01T11:58:00,pkn,9.60
2022-01-01T12:00:00,pkn,7.20
2022-01-01T12:02:00,pkn,9.60
2022-01-01T12:03:00,pkn,3.60
2022-01-01T12:05:00,pkn,3.60
2022-01-01T12:07:00,pkn,1.20
2022-01-01T12:09:00,pkn,1.20
2022-01-01T12:12:00,pkn,1.20
2022-01-01T12:14:00,pkn,1.20
2022-01-01T12:16:00,pkn,1.20
2022-01-01T12:18:00,pkn,1.20
2022-01-01T12:22:00,pkn,1.20
2022-01-01T12:24:00,pkn,1.20
2022-01-01T12:27:00,pkn,1.20
2022-01-01T12:28:00,pkn,1.20
2022-01-01T12:31:00,pkn,1.20
2022-01-01T12:35:00,pkn,1.20
2022-01-01T12:37:00,pkn,1.20
2022-01-01T12:40:00,pkn,1.20
2022-01-01T12:43:00,pkn,1.20
2022-01-01T12:45:00,pkn,1.20
2022-01-01T12:47:00,pkn,1.20
2022-01-01T12:51:00,pkn,1.20
2022-01-01T12:53:00,pkn,1.20
2022-01-01T12:56:00,pkn,1.20
2022-01-01T13:00:00,pkn,1.20
2022-01-01T13:02:00,pkn,1.20
2022-01-01T13:07:00,pkn,1.20
2022-01-01T13:09:00,pkn,1.20
2022-01-01T13:11:00,pkn,1.20
2022-01-01T13:15:00,pkn,1.20
2022-01-01T13:18:00,pkn,1.20
2022-01-01T13:22:00,pkn,1.20
2022-01-01T13:24:00,pkn,1.20
2022-01-01T13:27:00,pkn,1.20
2022-01-01T13:29:00,pkn,1.20
2022-01-01T13:31:00,pkn,1.20
2022-01-01T13:34:00,pkn,1.20
2022-01-01T13:36:00,pkn,1.20
2022-01-01T13:39:00,pkn,1.20
2022-01-01T13:41:00,pkn,1.20
2022-01-01T13:43:00,pkn,1.20
2022-01-01T13:45:00,pkn,1.20
2022-01-01T13:48:00,pkn,1.20
2022-01-01T13:50:00,pkn,1.20
2022-01-01T13:54:00,pkn,1.20
2022-01-01T13:56:00,pkn,1.20
2022-01-01T14:01:00,pkn,1.20
2022-01-01T14:02:00,pkn,1.20
2022-01-01T14:05:00,pkn,1.20
2022-01-01T14:08:00,pkn,1.20
2022-01-01T14:12:00,pkn,1.20
2022-01-01T14:14:00,pkn,1.20
2022-01-01T14:17:00,pkn,1.20
2022-01-01T14:19:00,pkn,1.20
2022-01-01T14:22:00,pkn,1.20
2022-01-01T14:26:00,pkn,1.20
2022-01-01T14:30:00,pkn,1.20
2022-01-01T14:31:00,pkn,1.20
2022-01-01T14:35:00,pkn,1.20
2022-01-01T14:38:00,pkn,1.20
2022-01-01T14:40:00,pkn,1.20
2022-01-01T14:45:00,pkn,1.20
2022-01-01T14:47:00,pkn,1.20
2022-01-01T14:48:00,pkn,1.20
2022-01-01T14:52:00,pkn,1.20
2022-01-01T14:54:00,pkn,1.20
2022-01-01T14:56:00,pkn,1.20
2022-01-01T14:57:00,pkn,1.20
2022-01-01T15:00:00,pkn,1.20
2022-01-01T15:02:00,pkn,1.20
2022-01-01T15:04:00,pkn,1.20
2022-01-01T15:06:00,pkn,1.20
2022-01-01T15:10:00,pkn,1.20
2022-01-01T15:14:00,pkn,1.20
2022-01-01T15:16:00,pkn,1.20
2022-01-01T15:19:00,pkn,1.20
2022-01-01T15:22:00,pkn,1.20
2022-01-01T15:25:00,pkn,1.20
2022-01-01T15:29:00,pkn,1.20
2022-01-01T15:31:00,pkn,1.20
2022-01-01T15:34:00,pkn,1.20
2022-01-01T15:38:00,pkn,1.20
2022-01-01T15:40:00,pkn,1.20
2022-01-01T15:42:00,pkn,1.20
2022-01-01T15:47:00,pkn,1.20
2022-01-01T15:50:00,pkn,1.20
2022-01-01T15:51:00,pkn,1.20
2022-01-01T15:54:00,pkn,1.20
2022-01-01T15:58:00,pkn,1.20
2022-01-01T16:00:00,pkn,1.20
2022-01-01T16:01:00,pkn,3.60
2022-01-01T16:03:00,pkn,9.60
2022-01-01T16:05:00,pkn,8.40
2022-01-01T16:07:00,pkn,8.40
2022-01-01T16:09:00,pkn,2.40
2022-01-01T16:10:00,pkn,1.20
2022-01-01T16:14:00,pkn,1.20
2022-01-01T16:15:00,pkn,1.20
2022-01-01T16:17:00,pkn,1.20
2022-01-01T16:20:00,pkn,1.20
2022-01-01T16:22:00,pkn,1.20
2022-01-01T16:24:00,pkn,1.20
2022-01-01T16:28:00,pkn,1.20
2022-01-01T16:31:00,pkn,1.20
2022-01-01T16:32:00,pkn,1.20
2022-01-01T16:35:00,pkn,1.20
2022-01-01T16:38:00,pkn,1.20
2022-01-01T16:41:00,pkn,1.20
2022-01-01T16:45:00,pkn,1.20
2022-01-01T16:47:00,pkn,1.20
2022-01-01T16:49:00,pkn,1.20
2022-01-01T16:54:00,pkn,1.20
2022-01-01T16:56:00,pkn,1.20
2022-01-01T17:00:00,pkn,1.20
2022-01-01T17:02:00,pkn,1.20
2022-01-01T17:05:00,pkn,1.20
2022-01-01T17:07:00,pkn,1.20
2022-01-01T17:11:00,pkn,1.20
2022-01-01T17:13:00,pkn,1.20
2022-01-01T17:15:00,pkn,1.20
2022-01-01T17:17:00,pkn,1.20
2022-01-01T17:20:00,pkn,1.20
2022-01-01T17:23:00,pkn,1.20
2022-01-01T17:25:00,pkn,1.20
2022-01-01T17:28:00,pkn,1.20
2022-01-01T17:31:00,pkn,1.20
2022-01-01T17:32:00,pkn,1.20
2022-01-01T17:34:00,pkn,1.20
2022-01-01T17:38:00,pkn,1.20
2022-01-01T17:40:00,pkn,1.20
2022-01-01T17:42:00,pkn,1.20
2022-01-01T17:45:00,pkn,1.20
2022-01-01T17:48:00,pkn,1.20
2022-01-01T17:50:00,pkn,1.20
2022-01-01T17:53:00,pkn,1.20
2022-01-01T17:55:00,pkn,1.20
2022-01-01T17:59:00,pkn,1.20
2022-01-01T18:02:00,pkn,1.20
2022-01-01T18:04:00,pkn,1.20
2022-01-01T18:07:00,pkn,1.20
2022-01-01T18:10:00,pkn,1.20
2022-01-01T18:13:00,pkn,1.20
2022-01-01T18:16:00,pkn,1.20
2022-01-01T18:19:00,pkn,1.20
2022-01-01T18:22:00,pkn,1.20
2022-01-01T18:26:00,pkn,1.20
2022-01-01T18:28:00,pkn,1.20
2022-01-01T18:30:00,pkn,1.20
2022-01-01T18:33:00,pkn,1.20
2022-01-01T18:35:00,pkn,1.20
2022-01-01T18:38:00,pkn,1.20
2022-01-01T18:40:00,pkn,1.20
2022-01-01T18:42:00,pkn,1.20
2022-01-01T18:45:00,pkn,1.20
2022-01-01T18:46:00,pkn,1.20
2022-01-01T18:50:00,pkn,1.20
2022-01-01T18:52:00,pkn,1.20
2022-01-01T18:53:00,pkn,1.20
2022-01-01T18:56:00,pkn,1.20
2022-01-01T18:59:00,pkn,1.20
2022-01-01T19:03:00,pkn,1.20
2022-01-01T19:04:00,pkn,1.20
2022-01-01T19:07:00,pkn,1.20
2022-01-01T19:11:00,pkn,1.20
2022-01-01T19:13:00,pkn,1.20
2022-01-01T19:17:00,pkn,1.20
2022-01-01T19:19:00,pkn,1.20
2022-01-01T19:23:00,pkn,1.20
2022-01-01T19:25:00,pkn,1.20
2022-01-01T19:27:00,pkn,1.20
2022-01-01T19:31:00,pkn,1.20
2022-01-01T19:33:00,pkn,1.20
2022-01-01T19:35:00,pkn,1.20
2022-01-01T19:39:00,pkn,1.20
2022-01-01T19:41:00,pkn,1.20
2022-01-01T19:44:00,pkn,1.20
2022-01-01T19:48:00,pkn,1.20
2022-01-01T19:51:00,pkn,1.20
2022-01-01T19:52:00,pkn,1.20
2022-01-01T19:54:00,pkn,9.60
2022-01-01T19:55:00,pkn,4.80
2022-01-01T19:57:00,pkn,9.60
2022-01-01T19:59:00,pkn,9.60
2022-01-01T20:01:00,pkn,2.40
2022-01-01T20:03:00,pkn,1.20
2022-01-01T20:04:00,pkn,1.20
2022-01-01T20:06:00,pkn,1.20
2022-01-01T20:09:00,pkn,1.20
2022-01-01T20:11:00,pkn,1.20
2022-01-01T20:13:00,pkn,1.20
2022-01-01T20:16:00,pkn,1.20
2022-01-01T20:18:00,pkn,1.20
2022-01-01T20:22:00,pkn,1.20
2022-01-01T20:24:00,pkn,1.20
2022-01-01T20:28:00,pkn,1.20
2022-01-01T20:30:00,pkn,1.20
2022-01-01T20:33:00,pkn,1.20
2022-01-01T20:35:00,pkn,1.20
2022-01-01T20:39:00,pkn,1.20
2022-01-01T20:41:00,pkn,1.20
2022-01-01T20:44:00,pkn,1.20
2022-01-01T20:47:00,pkn,1.20
2022-01-01T20:49:00,pkn,1.20
2022-01-01T20:52:00,pkn,1.20
2022-01-01T20:54:00,pkn,1.20
2022-01-01T20:57:00,pkn,1.20
2022-01-01T21:00:00,pkn,1.20
2022-01-01T21:04:00,pkn,1.20
2022-01-01T21:06:00,pkn,1.20
2022-01-01T21:09:00,pkn,1.20
2022-01-01T21:12:00,pkn,1.20
2022-01-01T21:15:00,pkn,1.20
2022-01-01T21:17:00,pkn,1.20
2022-01-01T21:19:00,pkn,1.20
2022-01-01T21:22:00,pkn,1.20
2022-01-01T21:25:00,pkn,1.20
2022-01-01T21:26:00,pkn,1.20
2022-01-01T21:28:00,pkn,1.20
2022-01-01T21:30:00,pkn,1.20
2022-01-01T21:34:00,pkn,1.20
2022-01-01T21:36:00,pkn,1.20
2022-01-01T21:38:00,pkn,1.20
2022-01-01T21:42:00,pkn,1.20
2022-01-01T21:45:00,pkn,1.20
2022-01-01T21:46:00,pkn,1.20
2022-01-01T21:50:00,pkn,1.20
2022-01-01T21:53:00,pkn,1.20
2022-01-01T21:55:00,pkn,1.20
2022-01-01T21:58:00,pkn,1.20
2022-01-01T22:00:00,pkn,1.20
2022-01-01T22:05:00,pkn,1.20
2022-01-01T22:07:00,pkn,1.20
2022-01-01T22:09:00,pkn,1.20
2022-01-01T22:13:00,pkn,1.20
2022-01-01T22:16:00,pkn,1.20
2022-01-01T22:18:00,pkn,1.20
2022-01-01T22:19:00,pkn,1.20
2022-01-01T22:22:00,pkn,1.20
2022-01-01T22:26:00,pkn,1.20
2022-01-01T22:28:00,pkn,1.20
2022-01-01T22:31:00,pkn,1.20
2022-01-01T22:34:00,pkn,1.20
2022-01-01T22:36:00,pkn,1.20
2022-01-01T22:38:00,pkn,1.20
2022-01-01T22:41:00,pkn,1.20
2022-01-01T22:44:00,pkn,1.20
2022-01-01T22:45:00,pkn,1.20
2022-01-01T22:47:00,pkn,1.20
2022-01-01T22:50:00,pkn,1.20
2022-01-01T22:53:00,pkn,1.20
2022-01-01T22:54:00,pkn,1.20
2022-01-01T22:57:00,pkn,1.20
2022-01-01T23:00:00,pkn,1.20
2022-01-01T23:03:00,pkn,1.20
2022-01-01T23:06:00,pkn,1.20
2022-01-01T23:08:00,pkn,1.20
2022-01-01T23:11:00,pkn,1.20
2022-01-01T23:15:00,pkn,1.20
2022-01-01T23:18:00,pkn,1.20
2022-01-01T23:19:00,pkn,1.20
2022-01-01T23:23:00,pkn,1.20
2022-01-01T23:26:00,pkn,1.20
2022-01-01T23:29:00,pkn,1.20
2022-01-01T23:33:00,pkn,1.20
2022-01-01T23:35:00,pkn,1.20
2022-01-01T23:37:00,pkn,1.20
2022-01-01T23:40:00,pkn,1.20
2022-01-01T23:42:00,pkn,1.20
2022-01-01T23:44:00,pkn,1.20
2022-01-01T23:48:00,pkn,1.20
2022-01-01T23:50:00,pkn,1.20
2022-01-01T23:52:00,pkn,1.20
2022-01-01T23:55:00,pkn,3.60
2022-01-01T23:56:00,pkn,3.60
2022-01-01T23:58:00,pkn,9.60
2022-01-01T23:59:00,pkn,6.00
2022-01-02T00:01:00,pkn,9.60
2022-01-02T00:02:00,pkn,2.40
2022-01-02T00:04:00,pkn,1.20
2022-01-02T00:07:00,pkn,1.20
2022-01-02T00:08:00,pkn,1.20
2022-01-02T00:11:00,pkn,1.20
2022-01-02T00:15:00,pkn,1.20
2022-01-02T00:17:00,pkn,1.20
2022-01-02T00:19:00,pkn,1.20
2022-01-02T00:22:00,pkn,1.20
2022-01-02T00:25:00,pkn,1.20
2022-01-02T00:27:00,pkn,1.20
2022-01-02T00:31:00,pkn,1.20
2022-01-02T00:33:00,pkn,1.20
2022-01-02T00:35:00,pkn,1.20
2022-01-02T00:39:00,pkn,1.20
2022-01-02T00:42:00,pkn,1.20
2022-01-02T00:44:00,pkn,1.20
2022-01-02T00:47:00,pkn,1.20
2022-01-02T00:52:00,pkn,1.20
2022-01-02T00:54:00,pkn,1.20
2022-01-02T00:57:00,pkn,1.20
2022-01-02T00:59:00,pkn,1.20
2022-01-02T01:01:00,pkn,1.20
2022-01-02T01:05:00,pkn,1.20
2022-01-02T01:08:00,pkn,1.20
2022-01-02T01:10:00,pkn,1.20
2022-01-02T01:12:00,pkn,1.20
2022-01-02T01:13:00,pkn,1.20
2022-01-02T01:15:00,pkn,1.20
2022-01-02T01:17:00,pkn,1.20
2022-01-02T01:21:00,pkn,1.20
2022-01-02T01:23:00,pkn,1.20
2022-01-02T01:25:00,pkn,1.20
2022-01-02T01:27:00,pkn,1.20
2022-01-02T01:29:00,pkn,1.20
2022-01-02T01:32:00,pkn,1.20
2022-01-02T01:36:00,pkn,1.20
2022-01-02T01:38:00,pkn,1.20
2022-01-02T01:41:00,pkn,1.20
2022-01-02T01:44:00,pkn,1.20
2022-01-02T01:48:00,pkn,1.20
2022-01-02T01:49:00,pkn,1.20
2022-01-02T01:53:00,pkn,1.20
2022-01-02T01:56:00,pkn,1.20
2022-01-02T01:57:00,pkn,1.20
2022-01-02T01:59:00,pkn,1.20
2022-01-02T02:03:00,pkn,1.20
2022-01-02T02:07:00,pkn,1.20
2022-01-02T02:09:00,pkn,1.20
2022-01-02T02:13:00,pkn,1.20
2022-01-02T02:16:00,pkn,1.20
2022-01-02T02:17:00,pkn,1.20
2022-01-02T02:22:00,pkn,1.20
2022-01-02T02:23:00,pkn,1.20
2022-01-02T02:27:00,pkn,1.20
2022-01-02T02:29:00,pkn,1.20
2022-01-02T02:31:00,pkn,1.20
2022-01-02T02:32:00,pkn,1.20
2022-01-02T02:34:00,pkn,1.20
2022-01-02T02:37:00,pkn,1.20
2022-01-02T02:39:00,pkn,1.20
2022-01-02T02:41:00,pkn,1.20
2022-01-02T02:43:00,pkn,1.20
2022-01-02T02:47:00,pkn,1.20
2022-01-02T02:48:00,pkn,1.20
2022-01-02T02:51:00,pkn,1.20
2022-01-02T02:55:00,pkn,1.20
2022-01-02T02:57:00,pkn,1.20
2022-01-02T02:59:00,pkn,1.20
2022-01-02T03:03:00,pkn,1.20
2022-01-02T03:06:00,pkn,1.20
2022-01-02T03:08:00,pkn,1.20
2022-01-02T03:11:00,pkn,1.20
2022-01-02T03:15:00,pkn,1.20
2022-01-02T03:17:00,pkn,1.20
2022-01-02T03:20:00,pkn,1.20
2022-01-02T03:22:00,pkn,1.20
2022-01-02T03:25:00,pkn,1.20
2022-01-02T03:27:00,pkn,1.20
2022-01-02T03:29:00,pkn,1.20
2022-01-02T03:33:00,pkn,1.20
2022-01-02T03:37:00,pkn,1.20
2022-01-02T03:38:00,pkn,1.20
2022-01-02T03:43:00,pkn,1.20
2022-01-02T03:45:00,pkn,1.20
2022-01-02T03:46:00,pkn,1.20
2022-01-02T03:50:00,pkn,4.80
2022-01-02T03:51:00,pkn,6.00
2022-01-02T03:53:00,pkn,9.60
2022-01-02T03:55:00,pkn,8.40
2022-01-02T03:57:00,pkn,6.00
2022-01-02T03:59:00,pkn,1.20
2022-01-02T04:00:00,pkn,1.20
2022-01-02T04:03:00,pkn,1.20
2022-01-02T04:04:00,pkn,1.20
2022-01-02T04:07:00,pkn,1.20
2022-01-02T04:10:00,pkn,1.20
2022-01-02T04:13:00,pkn,1.20
2022-01-02T04:15:00,pkn,1.20
2022-01-02T04:18:00,pkn,1.20
2022-01-02T04:20:00,pkn,1.20
2022-01-02T04:24:00,pkn,1.20
2022-01-02T04:26:00,pkn,1.20
2022-01-02T04:29:00,pkn,1.20
2022-01-02T04:32:00,pkn,1.20
2022-01-02T04:36:00,pkn,1.20
2022-01-02T04:38:00,pkn,1.20
2022-01-02T04:40:00,pkn,1.20
2022-01-02T04:43:00,pkn,1.20
2022-01-02T04:45:00,pkn,1.20
2022-01-02T04:49:00,pkn,1.20
2022-01-02T04:50:00,pkn,1.20
2022-01-02T04:54:00,pkn,1.20
2022-01-02T04:58:00,pkn,1.20
2022-01-02T05:00:00,pkn,1.20
2022-01-02T05:03:00,pkn,1.20
2022-01-02T05:06:00,pkn,1.20
2022-01-02T05:08:00,pkn,1.20
2022-01-02T05:10:00,pkn,1.20
2022-01-02T05:12:00,pkn,1.20
2022-01-02T05:14:00,pkn,1.20
2022-01-02T05:16:00,pkn,1.20
2022-01-02T05:19:00,pkn,1.20
2022-01-02T05:21:00,pkn,1.20
2022-01-02T05:23:00,pkn,1.20
2022-01-02T05:26:00,pkn,1.20
2022-01-02T05:28:00,pkn,1.20
2022-01-02T05:32:00,pkn,1.20
2022-01-02T05:34:00,pkn,1.20
2022-01-02T05:36:00,pkn,1.20
2022-01-02T05:38:00,pkn,1.20
2022-01-02T05:41:00,pkn,1.20
2022-01-02T05:44:00,pkn,1.20
2022-01-02T05:47:00,pkn,1.20
2022-01-02T05:50:00,pkn,1.20
2022-01-02T05:53:00,pkn,1.20
2022-01-02T05:56:00,pkn,1.20
2022-01-02T05:59:00,pkn,1.20
2022-01-02T06:01:00,pkn,1.20
2022-01-02T06:05:00,pkn,1.20
2022-01-02T06:07:00,pkn,1.20
2022-01-02T06:09:00,pkn,1.20
2022-01-02T06:12:00,pkn,1.20
2022-01-02T06:16:00,pkn,1.20
2022-01-02T06:18:00,pkn,1.20
2022-01-02T06:21:00,pkn,1.20
2022-01-02T06:23:00,pkn,1.20
2022-01-02T06:26:00,pkn,1.20
2022-01-02T06:29:00,pkn,1.20
2022-01-02T06:31:00,pkn,1.20
2022-01-02T06:32:00,pkn,1.20
2022-01-02T06:34:00,pkn,1.20
2022-01-02T06:38:00,pkn,1.20
2022-01-02T06:40:00,pkn,1.20
2022-01-02T06:41:00,pkn,1.20
2022-01-02T06:44:00,pkn,1.20
2022-01-02T06:46:00,pkn,1.20
2022-01-02T06:49:00,pkn,1.20
2022-01-02T06:52:00,pkn,1.20
2022-01-02T06:55:00,pkn,1.20
2022-01-02T06:58:00,pkn,1.20
2022-01-02T07:00:00,pkn,1.20
2022-01-02T07:03:00,pkn,1.20
2022-01-02T07:05:00,pkn,1.20
2022-01-02T07:08:00,pkn,1.20
2022-01-02T07:11:00,pkn,1.20
2022-01-02T07:13:00,pkn,1.20
2022-01-02T07:18:00,pkn,1.20
2022-01-02T07:20:00,pkn,1.20
2022-01-02T07:22:00,pkn,1.20
2022-01-02T07:26:00,pkn,1.20
2022-01-02T07:29:00,pkn,1.20
2022-01-02T07:31:00,pkn,1.20
2022-01-02T07:35:00,pkn,1.20
2022-01-02T07:37:00,pkn,1.20
2022-01-02T07:40:00,pkn,4.80
2022-01-02T07:41:00,pkn,6.00
2022-01-02T07:42:00,pkn,3.60
2022-01-02T07:43:00,pkn,4.80
2022-01-02T07:45:00,pkn,8.40
2022-01-02T07:46:00,pkn,6.00
2022-01-02T07:48:00,pkn,3.60
2022-01-02T07:50:00,pkn,1.20
2022-01-02T07:54:00,pkn,1.20
2022-01-02T07:56:00,pkn,1.20
2022-01-02T07:57:00,pkn,1.20
2022-01-02T07:59:00,pkn,1.20
2022-01-02T08:02:00,pkn,1.20
2022-01-02T08:05:00,pkn,1.20
2022-01-02T08:07:00,pkn,1.20
2022-01-02T08:10:00,pkn,1.20
2022-01-02T08:13:00,pkn,1.20
2022-01-02T08:16:00,pkn,1.20
2022-01-02T08:19:00,pkn,1.20
2022-01-02T08:21:00,pkn,1.20
2022-01-02T08:25:00,pkn,1.20
2022-01-02T08:27:00,pkn,1.20
2022-01-02T08:29:00,pkn,1.20
2022-01-02T08:32:00,pkn,1.20
2022-01-02T08:36:00,pkn,1.20
2022-01-02T08:39:00,pkn,1.20
2022-01-02T08:43:00,pkn,1.20
2022-01-02T08:45:00,pkn,1.20
2022-01-02T08:47:00,pkn,1.20
2022-01-02T08:50:00,pkn,1.20
2022-01-02T08:54:00,pkn,1.20
2022-01-02T08:56:00,pkn,1.20
2022-01-02T08:59:00,pkn,1.20
2022-01-02T09:02:00,pkn,1.20
2022-01-02T09:05:00,pkn,1.20
2022-01-02T09:07:00,pkn,1.20
2022-01-02T09:10:00,pkn,1.20
2022-01-02T09:12:00,pkn,1.20
2022-01-02T09:14:00,pkn,1.20
2022-01-02T09:16:00,pkn,1.20
2022-01-02T09:18:00,pkn,1.20
2022-01-02T09:20:00,pkn,1.20
2022-01-02T09:23:00,pkn,1.20
2022-01-02T09:26:00,pkn,1.20
2022-01-02T09:28:00,pkn,1.20
2022-01-02T09:30:00,pkn,1.20
2022-01-02T09:33:00,pkn,1.20
2022-01-02T09:36:00,pkn,1.20
2022-01-02T09:40:00,pkn,1.20
2022-01-02T09:42:00,pkn,1.20
2022-01-02T09:45:00,pkn,1.20
2022-01-02T09:47:00,pkn,1.20
2022-01-02T09:51:00,pkn,1.20
2022-01-02T09:53:00,pkn,1.20
2022-01-02T09:56:00,pkn,1.20
2022-01-02T09:58:00,pkn,1.20
2022-01-02T10:02:00,pkn,1.20
2022-01-02T10:04:00,pkn,1.20
2022-01-02T10:07:00,pkn,1.20
2022-01-02T10:11:00,pkn,1.20
2022-01-02T10:13:00,pkn,1.20
2022-01-02T10:16:00,pkn,1.20
2022-01-02T10:18:00,pkn,1.20
2022-01-02T10:22:00,pkn,1.20
2022-01-02T10:24:00,pkn,1.20
2022-01-02T10:28:00,pkn,1.20
2022-01-02T10:30:00,pkn,1.20
2022-01-02T10:32:00,pkn,1.20
2022-01-02T10:36:00,pkn,1.20
2022-01-02T10:37:00,pkn,1.20
2022-01-02T10:39:00,pkn,1.20
2022-01-02T10:41:00,pkn,1.20
2022-01-02T10:44:00,pkn,1.20
2022-01-02T10:46:00,pkn,1.20
2022-01-02T10:48:00,pkn,1.20
2022-01-02T10:51:00,pkn,1.20
2022-01-02T10:53:00,pkn,1.20
2022-01-02T10:57:00,pkn,1.20
2022-01-02T11:00:00,pkn,1.20
2022-01-02T11:03:00,pkn,1.20
2022-01-02T11:05:00,pkn,1.20
2022-01-02T11:08:00,pkn,1.20
2022-01-02T11:10:00,pkn,1.20
2022-01-02T11:14:00,pkn,1.20
2022-01-02T11:16:00,pkn,1.20
2022-01-02T11:19:00,pkn,1.20
2022-01-02T11:22:00,pkn,1.20
2022-01-02T11:25:00,pkn,1.20
2022-01-02T11:27:00,pkn,1.20
2022-01-02T11:30:00,pkn,8.40
2022-01-02T11:31:00,pkn,3.60
2022-01-02T11:33:00,pkn,9.60
2022-01-02T11:35:00,pkn,9.60
2022-01-02T11:37:00,pkn,7.20
2022-01-02T11:39:00,pkn,4.80
2022-01-02T11:42:00,pkn,1.20
2022-01-02T11:44:00,pkn,1.20
2022-01-02T11:48:00,pkn,1.20
2022-01-02T11:50:00,pkn,1.20
2022-01-02T11:53:00,pkn,1.20