#datetime,building,power
2023-06-25T00:00:00,atd,20.63
2023-06-25T00:01:00,atd,18.49
2023-06-25T00:02:00,atd,18.57
2023-06-25T00:03:00,atd,17.44
2023-06-25T00:04:00,atd,19.81
2023-06-25T00:05:00,atd,16.38
2023-06-25T00:06:00,atd,18.04
2023-06-25T00:07:00,atd,16.16
2023-06-25T00:08:00,atd,19.32
2023-06-25T00:09:00,atd,17.77
2023-06-25T00:10:00,atd,19.96
2023-06-25T00:11:00,atd,31.76
2023-06-25T00:12:00,atd,18.28
2023-06-25T00:13:00,atd,30.13
2023-06-25T00:14:00,atd,22.89
2023-06-25T00:15:00,atd,25.43
2023-06-25T00:16:00,atd,26.52
2023-06-25T00:17:00,atd,25.39
2023-06-25T00:18:00,atd,20.96
2023-06-25T00:19:00,atd,21.22
2023-06-25T00:20:00,atd,23.92
2023-06-25T00:21:00,atd,19.98
2023-06-25T00:22:00,atd,18.89
2023-06-25T00:23:00,atd,20.82
2023-06-25T00:24:00,atd,21.09
2023-06-25T00:25:00,atd,24.05
2023-06-25T00:26:00,atd,22.18
2023-06-25T00:27:00,atd,21.29
2023-06-25T00:28:00,atd,18.58
2023-06-25T00:29:00,atd,22.10
2023-06-25T00:30:00,atd,31.87
2023-06-25T00:31:00,atd,20.99
2023-06-25T00:32:00,atd,20.00
2023-06-25T00:33:00,atd,24.07
2023-06-25T00:34:00,atd,23.97
2023-06-25T00:35:00,atd,23.88
2023-06-25T00:36:00,atd,24.98
2023-06-25T00:37:00,atd,23.19
2023-06-25T00:38:00,atd,25.63
2023-06-25T00:39:00,atd,28.29
2023-06-25T00:40:00,atd,27.68
2023-06-25T00:41:00,atd,29.74
2023-06-25T00:42:00,atd,27.19
2023-06-25T00:43:00,atd,21.64
2023-06-25T00:44:00,atd,20.01
2023-06-25T00:45:00,atd,19.41
2023-06-25T00:46:00,atd,17.79
2023-06-25T00:47:00,atd,17.89
2023-06-25T00:48:00,atd,15.65
2023-06-25T00:49:00,atd,17.02
2023-06-25T00:50:00,atd,21.40
2023-06-25T00:51:00,atd,19.14
2023-06-25T00:52:00,atd,21.92
2023-06-25T00:53:00,atd,21.76
2023-06-25T00:54:00,atd,20.20
2023-06-25T00:55:00,atd,21.13
2023-06-25T00:56:00,atd,24.02
2023-06-25T00:57:00,atd,21.89
2023-06-25T00:58:00,atd,22.41
2023-06-25T00:59:00,atd,22.73
2023-06-25T01:00:00,atd,21.18
2023-06-25T01:01:00,atd,19.61
2023-06-25T01:02:00,atd,19.15
2023-06-25T01:03:00,atd,20.95
2023-06-25T01:04:00,atd,20.06
2023-06-25T01:05:00,atd,23.72
2023-06-25T01:06:00,atd,25.01
2023-06-25T01:07:00,atd,21.40
2023-06-25T01:08:00,atd,21.88
2023-06-25T01:09:00,atd,21.48
2023-06-25T01:10:00,atd,22.95
2023-06-25T01:11:00,atd,18.89
2023-06-25T01:12:00,atd,19.27
2023-06-25T01:13:00,atd,17.96
2023-06-25T01:14:00,atd,18.79
2023-06-25T01:15:00,atd,23.44
2023-06-25T01:16:00,atd,23.01
2023-06-25T01:17:00,atd,21.24
2023-06-25T01:18:00,atd,19.58
2023-06-25T01:19:00,atd,17.90
2023-06-25T01:20:00,atd,17.12
2023-06-25T01:21:00,atd,19.35
2023-06-25T01:22:00,atd,22.16
2023-06-25T01:23:00,atd,19.48
2023-06-25T01:24:00,atd,20.19
2023-06-25T01:25:00,atd,21.32
2023-06-25T01:26:00,atd,17.73
2023-06-25T01:27:00,atd,17.40
2023-06-25T01:28:00,atd,17.63
2023-06-25T01:29:00,atd,18.66
2023-06-25T01:30:00,atd,19.88
2023-06-25T01:31:00,atd,20.40
2023-06-25T01:32:00,atd,22.63
2023-06-25T01:33:00,atd,21.57
2023-06-25T01:34:00,atd,20.57
2023-06-25T01:35:00,atd,24.91
2023-06-25T01:36:00,atd,27.29
2023-06-25T01:37:00,atd,23.05
2023-06-25T01:38:00,atd,20.95
2023-06-25T01:39:00,atd,21.54
2023-06-25T01:40:00,atd,23.82
2023-06-25T01:41:00,atd,20.79
2023-06-25T01:42:00,atd,21.80
2023-06-25T01:43:00,atd,20.64
2023-06-25T01:44:00,atd,21.27
2023-06-25T01:45:00,atd,19.77
2023-06-25T01:46:00,atd,18.28
2023-06-25T01:47:00,atd,19.10
2023-06-25T01:48:00,atd,22.69
2023-06-25T01:49:00,atd,31.47
2023-06-25T01:50:00,atd,22.19
2023-06-25T01:51:00,atd,18.37
2023-06-25T01:52:00,atd,20.05
2023-06-25T01:53:00,atd,21.34
2023-06-25T01:54:00,atd,19.90
2023-06-25T01:55:00,atd,18.57
2023-06-25T01:56:00,atd,18.07
2023-06-25T01:57:00,atd,16.98
2023-06-25T01:58:00,atd,19.64
2023-06-25T01:59:00,atd,20.69
2023-06-25T02:00:00,atd,21.37
2023-06-25T02:01:00,atd,22.61
2023-06-25T02:02:00,atd,21.81
2023-06-25T02:03:00,atd,19.70
2023-06-25T02:04:00,atd,21.05
2023-06-25T02:05:00,atd,20.15
2023-06-25T02:06:00,atd,22.41
2023-06-25T02:07:00,atd,21.72
2023-06-25T02:08:00,atd,22.17
2023-06-25T02:09:00,atd,22.01
2023-06-25T02:10:00,atd,21.71
2023-06-25T02:11:00,atd,23.78
2023-06-25T02:12:00,atd,25.01
2023-06-25T02:13:00,atd,23.75
2023-06-25T02:14:00,atd,28.92
2023-06-25T02:15:00,atd,27.52
2023-06-25T02:16:00,atd,27.55
2023-06-25T02:17:00,atd,23.90
2023-06-25T02:18:00,atd,25.77
2023-06-25T02:19:00,atd,25.10
2023-06-25T02:20:00,atd,26.47
2023-06-25T02:21:00,atd,24.84
2023-06-25T02:22:00,atd,27.27
2023-06-25T02:23:00,atd,23.98
2023-06-25T02:24:00,atd,25.72
2023-06-25T02:25:00,atd,26.67
2023-06-25T02:26:00,atd,21.89
2023-06-25T02:27:00,atd,41.54
2023-06-25T02:28:00,atd,32.66
2023-06-25T02:29:00,atd,32.21
2023-06-25T02:30:00,atd,33.59
2023-06-25T02:31:00,atd,20.16
2023-06-25T02:32:00,atd,18.99
2023-06-25T02:33:00,atd,16.59
2023-06-25T02:34:00,atd,18.20
2023-06-25T02:35:00,atd,18.01
2023-06-25T02:36:00,atd,22.50
2023-06-25T02:37:00,atd,19.70
2023-06-25T02:38:00,atd,21.48
2023-06-25T02:39:00,atd,22.44
2023-06-25T02:40:00,atd,23.40
2023-06-25T02:41:00,atd,23.82
2023-06-25T02:42:00,atd,23.74
2023-06-25T02:43:00,atd,22.66
2023-06-25T02:44:00,atd,20.71
2023-06-25T02:45:00,atd,21.25
2023-06-25T02:46:00,atd,22.36
2023-06-25T02:47:00,atd,34.80
2023-06-25T02:48:00,atd,21.89
2023-06-25T02:49:00,atd,23.21
2023-06-25T02:50:00,atd,22.44
2023-06-25T02:51:00,atd,24.17
2023-06-25T02:52:00,atd,22.87
2023-06-25T02:53:00,atd,22.79
2023-06-25T02:54:00,atd,25.00
2023-06-25T02:55:00,atd,18.20
2023-06-25T02:56:00,atd,21.09
2023-06-25T02:57:00,atd,18.56
2023-06-25T02:58:00,atd,20.64
2023-06-25T02:59:00,atd,19.01
2023-06-25T03:00:00,atd,19.57
2023-06-25T03:01:00,atd,18.47
2023-06-25T03:02:00,atd,17.37
2023-06-25T03:03:00,atd,18.68
2023-06-25T03:04:00,atd,19.51
2023-06-25T03:05:00,atd,19.97
2023-06-25T03:06:00,atd,21.03
2023-06-25T03:07:00,atd,36.19
2023-06-25T03:08:00,atd,21.20
2023-06-25T03:09:00,atd,18.10
2023-06-25T03:10:00,atd,17.55
2023-06-25T03:11:00,atd,19.93
2023-06-25T03:12:00,atd,18.94
2023-06-25T03:13:00,atd,18.25
2023-06-25T03:14:00,atd,16.82
2023-06-25T03:15:00,atd,17.03
2023-06-25T03:16:00,atd,14.37
2023-06-25T03:17:00,atd,16.33
2023-06-25T03:18:00,atd,18.78
2023-06-25T03:19:00,atd,17.42
2023-06-25T03:20:00,atd,21.37
2023-06-25T03:21:00,atd,20.15
2023-06-25T03:22:00,atd,17.91
2023-06-25T03:23:00,atd,17.42
2023-06-25T03:24:00,atd,17.15
2023-06-25T03:25:00,atd,18.49
2023-06-25T03:26:00,atd,30.94
2023-06-25T03:27:00,atd,20.58
2023-06-25T03:28:00,atd,24.00
2023-06-25T03:29:00,atd,21.59
2023-06-25T03:30:00,atd,21.82
2023-06-25T03:31:00,atd,21.86
2023-06-25T03:32:00,atd,23.42
2023-06-25T03:33:00,atd,20.99
2023-06-25T03:34:00,atd,24.22
2023-06-25T03:35:00,atd,25.22
2023-06-25T03:36:00,atd,22.45
2023-06-25T03:37:00,atd,18.46
2023-06-25T03:38:00,atd,19.09
2023-06-25T03:39:00,atd,17.61
2023-06-25T03:40:00,atd,19.05
2023-06-25T03:41:00,atd,24.96
2023-06-25T03:42:00,atd,25.48
2023-06-25T03:43:00,atd,27.06
2023-06-25T03:44:00,atd,28.10
2023-06-25T03:45:00,atd,21.63
2023-06-25T03:46:00,atd,24.54
2023-06-25T03:47:00,atd,23.77
2023-06-25T03:48:00,atd,23.39
2023-06-25T03:49:00,atd,21.27
2023-06-25T03:50:00,atd,26.05
2023-06-25T03:51:00,atd,20.94
2023-06-25T03:52:00,atd,18.36
2023-06-25T03:53:00,atd,20.35
2023-06-25T03:54:00,atd,20.42
2023-06-25T03:55:00,atd,21.38
2023-06-25T03:56:00,atd,20.55
2023-06-25T03:57:00,atd,17.96
2023-06-25T03:58:00,atd,19.01
2023-06-25T03:59:00,atd,18.87
2023-06-25T04:00:00,atd,19.47
2023-06-25T04:01:00,atd,23.82
2023-06-25T04:02:00,atd,28.18
2023-06-25T04:03:00,atd,25.95
2023-06-25T04:04:00,atd,25.29
2023-06-25T04:05:00,atd,28.41
2023-06-25T04:06:00,atd,23.81
2023-06-25T04:07:00,atd,24.04
2023-06-25T04:08:00,atd,22.60
2023-06-25T04:09:00,atd,24.91
2023-06-25T04:10:00,atd,28.01
2023-06-25T04:11:00,atd,19.23
2023-06-25T04:12:00,atd,20.82
2023-06-25T04:13:00,atd,21.79
2023-06-25T04:14:00,atd,19.38
2023-06-25T04:15:00,atd,21.86
2023-06-25T04:16:00,atd,21.31
2023-06-25T04:17:00,atd,24.60
2023-06-25T04:18:00,atd,21.43
2023-06-25T04:19:00,atd,24.01
2023-06-25T04:20:00,atd,17.83
2023-06-25T04:21:00,atd,17.76
2023-06-25T04:22:00,atd,19.12
2023-06-25T04:23:00,atd,19.32
2023-06-25T04:24:00,atd,32.90
2023-06-25T04:25:00,atd,22.69
2023-06-25T04:26:00,atd,19.50
2023-06-25T04:27:00,atd,20.60
2023-06-25T04:28:00,atd,23.76
2023-06-25T04:29:00,atd,19.21
2023-06-25T04:30:00,atd,20.46
2023-06-25T04:31:00,atd,22.02
2023-06-25T04:32:00,atd,20.54
2023-06-25T04:33:00,atd,22.71
2023-06-25T04:34:00,atd,24.17
2023-06-25T04:35:00,atd,19.99
2023-06-25T04:36:00,atd,19.86
2023-06-25T04:37:00,atd,19.73
2023-06-25T04:38:00,atd,26.57
2023-06-25T04:39:00,atd,23.94
2023-06-25T04:40:00,atd,21.29
2023-06-25T04:41:00,atd,16.92
2023-06-25T04:42:00,atd,19.09
2023-06-25T04:43:00,atd,16.33
2023-06-25T04:44:00,atd,19.61
2023-06-25T04:45:00,atd,18.99
2023-06-25T04:46:00,atd,18.10
2023-06-25T04:47:00,atd,19.96
2023-06-25T04:48:00,atd,20.14
2023-06-25T04:49:00,atd,20.55
2023-06-25T04:50:00,atd,18.98
2023-06-25T04:51:00,atd,18.03
2023-06-25T04:52:00,atd,17.00
2023-06-25T04:53:00,atd,15.95
2023-06-25T04:54:00,atd,19.82
2023-06-25T04:55:00,atd,17.37
2023-06-25T04:56:00,atd,18.17
2023-06-25T04:57:00,atd,16.66
2023-06-25T04:58:00,atd,16.58
2023-06-25T04:59:00,atd,21.06
2023-06-25T05:00:00,atd,19.45
2023-06-25T05:01:00,atd,20.37
2023-06-25T05:02:00,atd,20.09
2023-06-25T05:03:00,atd,15.19
2023-06-25T05:04:00,atd,17.39
2023-06-25T05:05:00,atd,29.76
2023-06-25T05:06:00,atd,16.94
2023-06-25T05:07:00,atd,17.42
2023-06-25T05:08:00,atd,17.31
2023-06-25T05:09:00,atd,16.62
2023-06-25T05:10:00,atd,21.97
2023-06-25T05:11:00,atd,18.66
2023-06-25T05:12:00,atd,18.16
2023-06-25T05:13:00,atd,25.64
2023-06-25T05:14:00,atd,22.34
2023-06-25T05:15:00,atd,23.03
2023-06-25T05:16:00,atd,20.43
2023-06-25T05:17:00,atd,20.57
2023-06-25T05:18:00,atd,19.66
2023-06-25T05:19:00,atd,20.06
2023-06-25T05:20:00,atd,21.75
2023-06-25T05:21:00,atd,17.96
2023-06-25T05:22:00,atd,19.27
2023-06-25T05:23:00,atd,20.61
2023-06-25T05:24:00,atd,20.89
2023-06-25T05:25:00,atd,32.14
2023-06-25T05:26:00,atd,20.08
2023-06-25T05:27:00,atd,23.44
2023-06-25T05:28:00,atd,23.76
2023-06-25T05:29:00,atd,21.00
2023-06-25T05:30:00,atd,20.34
2023-06-25T05:31:00,atd,35.09
2023-06-25T05:32:00,atd,80.85
2023-06-25T05:33:00,atd,88.74
2023-06-25T05:34:00,atd,97.19
2023-06-25T05:35:00,atd,97.76
2023-06-25T05:36:00,atd,96.52
2023-06-25T05:37:00,atd,99.91
2023-06-25T05:38:00,atd,97.83
2023-06-25T05:39:00,atd,123.22
2023-06-25T05:40:00,atd,138.68
2023-06-25T05:41:00,atd,140.76
2023-06-25T05:42:00,atd,142.69
2023-06-25T05:43:00,atd,138.73
2023-06-25T05:44:00,atd,151.12
2023-06-25T05:45:00,atd,139.89
2023-06-25T05:46:00,atd,150.36
2023-06-25T05:47:00,atd,149.50
2023-06-25T05:48:00,atd,155.78
2023-06-25T05:49:00,atd,162.05
2023-06-25T05:50:00,atd,158.77
2023-06-25T05:51:00,atd,164.28
2023-06-25T05:52:00,atd,164.49
2023-06-25T05:53:00,atd,163.55
2023-06-25T05:54:00,atd,160.36
2023-06-25T05:55:00,atd,164.57
2023-06-25T05:56:00,atd,165.14
2023-06-25T05:57:00,atd,169.35
2023-06-25T05:58:00,atd,167.84
2023-06-25T05:59:00,atd,169.17
2023-06-25T06:00:00,atd,166.15
2023-06-25T06:01:00,atd,163.26
2023-06-25T06:02:00,atd,177.50
2023-06-25T06:03:00,atd,164.06
2023-06-25T06:04:00,atd,165.25
2023-06-25T06:05:00,atd,163.43
2023-06-25T06:06:00,atd,178.06
2023-06-25T06:07:00,atd,176.08
2023-06-25T06:08:00,atd,173.93
2023-06-25T06:09:00,atd,172.31
2023-06-25T06:10:00,atd,178.44
2023-06-25T06:11:00,atd,141.77
2023-06-25T06:12:00,atd,137.66
2023-06-25T06:13:00,atd,152.61
2023-06-25T06:14:00,atd,155.03
2023-06-25T06:15:00,atd,156.31
2023-06-25T06:16:00,atd,153.41
2023-06-25T06:17:00,atd,162.97
2023-06-25T06:18:00,atd,158.60
2023-06-25T06:19:00,atd,171.93
2023-06-25T06:20:00,atd,157.97
2023-06-25T06:21:00,atd,161.22
2023-06-25T06:22:00,atd,157.35
2023-06-25T06:23:00,atd,159.47
2023-06-25T06:24:00,atd,160.37
2023-06-25T06:25:00,atd,161.95
2023-06-25T06:26:00,atd,162.11
2023-06-25T06:27:00,atd,157.65
2023-06-25T06:28:00,atd,159.03
2023-06-25T06:29:00,atd,152.60
2023-06-25T06:30:00,atd,150.55
2023-06-25T06:31:00,atd,134.80
2023-06-25T06:32:00,atd,130.97
2023-06-25T06:33:00,atd,134.88
2023-06-25T06:34:00,atd,134.19
2023-06-25T06:35:00,atd,133.24
2023-06-25T06:36:00,atd,128.65
2023-06-25T06:37:00,atd,141.28
2023-06-25T06:38:00,atd,128.43
2023-06-25T06:39:00,atd,112.56
2023-06-25T06:40:00,atd,107.02
2023-06-25T06:41:00,atd,103.84
2023-06-25T06:42:00,atd,95.35
2023-06-25T06:43:00,atd,119.86
2023-06-25T06:44:00,atd,113.23
2023-06-25T06:45:00,atd,91.75
2023-06-25T06:46:00,atd,90.74
2023-06-25T06:47:00,atd,89.95
2023-06-25T06:48:00,atd,85.80
2023-06-25T06:49:00,atd,81.62
2023-06-25T06:50:00,atd,80.01
2023-06-25T06:51:00,atd,79.77
2023-06-25T06:52:00,atd,81.64
2023-06-25T06:53:00,atd,80.87
2023-06-25T06:54:00,atd,93.27
2023-06-25T06:55:00,atd,81.57
2023-06-25T06:56:00,atd,80.34
2023-06-25T06:57:00,atd,79.34
2023-06-25T06:58:00,atd,79.03
2023-06-25T06:59:00,atd,77.32
2023-06-25T07:00:00,atd,74.77
2023-06-25T07:01:00,atd,75.79
2023-06-25T07:02:00,atd,76.45
2023-06-25T07:03:00,atd,78.04
2023-06-25T07:04:00,atd,77.00
2023-06-25T07:05:00,atd,75.65
2023-06-25T07:06:00,atd,75.65
2023-06-25T07:07:00,atd,74.48
2023-06-25T07:08:00,atd,75.13
2023-06-25T07:09:00,atd,77.49
2023-06-25T07:10:00,atd,79.43
2023-06-25T07:11:00,atd,81.93
2023-06-25T07:12:00,atd,82.25
2023-06-25T07:13:00,atd,83.89
2023-06-25T07:14:00,atd,77.74
2023-06-25T07:15:00,atd,76.70
2023-06-25T07:16:00,atd,76.51
2023-06-25T07:17:00,atd,85.60
2023-06-25T07:18:00,atd,83.25
2023-06-25T07:19:00,atd,84.52
2023-06-25T07:20:00,atd,83.87
2023-06-25T07:21:00,atd,76.14
2023-06-25T07:22:00,atd,77.16
2023-06-25T07:23:00,atd,80.38
2023-06-25T07:24:00,atd,78.93
2023-06-25T07:25:00,atd,87.02
2023-06-25T07:26:00,atd,77.70
2023-06-25T07:27:00,atd,80.57
2023-06-25T07:28:00,atd,78.30
2023-06-25T07:29:00,atd,76.98
2023-06-25T07:30:00,atd,74.83
2023-06-25T07:31:00,atd,78.98
2023-06-25T07:32:00,atd,78.05
2023-06-25T07:33:00,atd,77.64
2023-06-25T07:34:00,atd,77.60
2023-06-25T07:35:00,atd,78.25
2023-06-25T07:36:00,atd,80.55
2023-06-25T07:37:00,atd,77.25
2023-06-25T07:38:00,atd,78.53
2023-06-25T07:39:00,atd,80.96
2023-06-25T07:40:00,atd,79.81
2023-06-25T07:41:00,atd,81.01
2023-06-25T07:42:00,atd,75.78
2023-06-25T07:43:00,atd,74.15
2023-06-25T07:44:00,atd,85.42
2023-06-25T07:45:00,atd,75.17
2023-06-25T07:46:00,atd,74.38
2023-06-25T07:47:00,atd,75.03
2023-06-25T07:48:00,atd,74.70
2023-06-25T07:49:00,atd,77.42
2023-06-25T07:50:00,atd,76.91
2023-06-25T07:51:00,atd,72.90
2023-06-25T07:52:00,atd,72.60
2023-06-25T07:53:00,atd,72.70
2023-06-25T07:54:00,atd,71.38
2023-06-25T07:55:00,atd,72.45
2023-06-25T07:56:00,atd,71.27
2023-06-25T07:57:00,atd,70.38
2023-06-25T07:58:00,atd,72.03
2023-06-25T07:59:00,atd,72.11
2023-06-25T08:00:00,atd,84.89
2023-06-25T08:01:00,atd,76.84
2023-06-25T08:02:00,atd,73.75
2023-06-25T08:03:00,atd,76.72
2023-06-25T08:04:00,atd,77.18
2023-06-25T08:05:00,atd,76.65
2023-06-25T08:06:00,atd,78.10
2023-06-25T08:07:00,atd,76.48
2023-06-25T08:08:00,atd,79.01
2023-06-25T08:09:00,atd,76.48
2023-06-25T08:10:00,atd,74.25
2023-06-25T08:11:00,atd,74.51
2023-06-25T08:12:00,atd,74.47
2023-06-25T08:13:00,atd,76.94
2023-06-25T08:14:00,atd,75.56
2023-06-25T08:15:00,atd,75.81
2023-06-25T08:16:00,atd,74.29
2023-06-25T08:17:00,atd,84.64
2023-06-25T08:18:00,atd,69.37
2023-06-25T08:19:00,atd,71.00
2023-06-25T08:20:00,atd,68.80
2023-06-25T08:21:00,atd,74.99
2023-06-25T08:22:00,atd,76.15
2023-06-25T08:23:00,atd,79.11
2023-06-25T08:24:00,atd,79.14
2023-06-25T08:25:00,atd,85.08
2023-06-25T08:26:00,atd,85.57
2023-06-25T08:27:00,atd,84.95
2023-06-25T08:28:00,atd,82.41
2023-06-25T08:29:00,atd,78.45
2023-06-25T08:30:00,atd,77.15
2023-06-25T08:31:00,atd,72.93
2023-06-25T08:32:00,atd,76.78
2023-06-25T08:33:00,atd,72.98
2023-06-25T08:34:00,atd,74.30
2023-06-25T08:35:00,atd,85.52
2023-06-25T08:36:00,atd,74.00
2023-06-25T08:37:00,atd,72.46
2023-06-25T08:38:00,atd,72.66
2023-06-25T08:39:00,atd,76.90
2023-06-25T08:40:00,atd,76.04
2023-06-25T08:41:00,atd,74.83
2023-06-25T08:42:00,atd,76.02
2023-06-25T08:43:00,atd,77.20
2023-06-25T08:44:00,atd,79.11
2023-06-25T08:45:00,atd,80.33
2023-06-25T08:46:00,atd,79.02
2023-06-25T08:47:00,atd,76.07
2023-06-25T08:48:00,atd,79.66
2023-06-25T08:49:00,atd,75.24
2023-06-25T08:50:00,atd,74.07
2023-06-25T08:51:00,atd,74.20
2023-06-25T08:52:00,atd,75.03
2023-06-25T08:53:00,atd,78.96
2023-06-25T08:54:00,atd,81.74
2023-06-25T08:55:00,atd,84.17
2023-06-25T08:56:00,atd,82.99
2023-06-25T08:57:00,atd,80.67
2023-06-25T08:58:00,atd,79.49
2023-06-25T08:59:00,atd,83.65
2023-06-25T09:00:00,atd,82.50
2023-06-25T09:01:00,atd,82.36
2023-06-25T09:02:00,atd,80.99
2023-06-25T09:03:00,atd,84.73
2023-06-25T09:04:00,atd,81.08
2023-06-25T09:05:00,atd,79.51
2023-06-25T09:06:00,atd,81.73
2023-06-25T09:07:00,atd,83.34
2023-06-25T09:08:00,atd,79.80
2023-06-25T09:09:00,atd,79.49
2023-06-25T09:10:00,atd,92.76
2023-06-25T09:11:00,atd,80.10
2023-06-25T09:12:00,atd,79.48
2023-06-25T09:13:00,atd,78.30
2023-06-25T09:14:00,atd,83.34
2023-06-25T09:15:00,atd,86.25
2023-06-25T09:16:00,atd,85.64
2023-06-25T09:17:00,atd,88.87
2023-06-25T09:18:00,atd,84.59
2023-06-25T09:19:00,atd,84.90
2023-06-25T09:20:00,atd,86.43
2023-06-25T09:21:00,atd,90.37
2023-06-25T09:22:00,atd,91.48
2023-06-25T09:23:00,atd,86.38
2023-06-25T09:24:00,atd,86.34
2023-06-25T09:25:00,atd,86.99
2023-06-25T09:26:00,atd,85.83
2023-06-25T09:27:00,atd,85.62
2023-06-25T09:28:00,atd,85.77
2023-06-25T09:29:00,atd,98.88
2023-06-25T09:30:00,atd,98.43
2023-06-25T09:31:00,atd,97.50
2023-06-25T09:32:00,atd,97.36
2023-06-25T09:33:00,atd,82.30
2023-06-25T09:34:00,atd,82.33
2023-06-25T09:35:00,atd,84.56
2023-06-25T09:36:00,atd,86.29
2023-06-25T09:37:00,atd,85.69
2023-06-25T09:38:00,atd,107.25
2023-06-25T09:39:00,atd,109.02
2023-06-25T09:40:00,atd,114.41
2023-06-25T09:41:00,atd,118.99
2023-06-25T09:42:00,atd,102.02
2023-06-25T09:43:00,atd,114.45
2023-06-25T09:44:00,atd,94.75
2023-06-25T09:45:00,atd,92.18
2023-06-25T09:46:00,atd,110.43
2023-06-25T09:47:00,atd,92.23
2023-06-25T09:48:00,atd,91.54
2023-06-25T09:49:00,atd,94.82
2023-06-25T09:50:00,atd,111.76
2023-06-25T09:51:00,atd,116.09
2023-06-25T09:52:00,atd,118.34
2023-06-25T09:53:00,atd,118.16
2023-06-25T09:54:00,atd,105.86
2023-06-25T09:55:00,atd,103.71
2023-06-25T09:56:00,atd,100.34
2023-06-25T09:57:00,atd,96.37
2023-06-25T09:58:00,atd,93.82
2023-06-25T09:59:00,atd,111.40
2023-06-25T10:00:00,atd,120.90
2023-06-25T10:01:00,atd,108.94
2023-06-25T10:02:00,atd,100.94
2023-06-25T10:03:00,atd,90.49
2023-06-25T10:04:00,atd,87.84
2023-06-25T10:05:00,atd,92.87
2023-06-25T10:06:00,atd,92.42
2023-06-25T10:07:00,atd,94.09
2023-06-25T10:08:00,atd,91.43
2023-06-25T10:09:00,atd,121.71
2023-06-25T10:10:00,atd,121.79
2023-06-25T10:11:00,atd,115.31
2023-06-25T10:12:00,atd,102.09
2023-06-25T10:13:00,atd,102.39
2023-06-25T10:14:00,atd,106.45
2023-06-25T10:15:00,atd,103.30
2023-06-25T10:16:00,atd,117.58
2023-06-25T10:17:00,atd,132.15
2023-06-25T10:18:00,atd,115.47
2023-06-25T10:19:00,atd,105.45
2023-06-25T10:20:00,atd,108.20
2023-06-25T10:21:00,atd,100.58
2023-06-25T10:22:00,atd,102.81
2023-06-25T10:23:00,atd,96.25
2023-06-25T10:24:00,atd,94.30
2023-06-25T10:25:00,atd,119.14
2023-06-25T10:26:00,atd,117.08
2023-06-25T10:27:00,atd,117.93
2023-06-25T10:28:00,atd,112.50
2023-06-25T10:29:00,atd,103.15
2023-06-25T10:30:00,atd,103.43
2023-06-25T10:31:00,atd,104.53
2023-06-25T10:32:00,atd,123.53
2023-06-25T10:33:00,atd,121.93
2023-06-25T10:34:00,atd,123.51
2023-06-25T10:35:00,atd,108.96
2023-06-25T10:36:00,atd,104.63
2023-06-25T10:37:00,atd,102.56
2023-06-25T10:38:00,atd,101.12
2023-06-25T10:39:00,atd,120.32
2023-06-25T10:40:00,atd,117.34
2023-06-25T10:41:00,atd,111.72
2023-06-25T10:42:00,atd,111.29
2023-06-25T10:43:00,atd,112.09
2023-06-25T10:44:00,atd,113.87
2023-06-25T10:45:00,atd,121.53
2023-06-25T10:46:00,atd,125.41
2023-06-25T10:47:00,atd,123.49
2023-06-25T10:48:00,atd,123.44
2023-06-25T10:49:00,atd,109.55
2023-06-25T10:50:00,atd,108.10
2023-06-25T10:51:00,atd,115.92
2023-06-25T10:52:00,atd,103.46
2023-06-25T10:53:00,atd,124.76
2023-06-25T10:54:00,atd,122.07
2023-06-25T10:55:00,atd,119.50
2023-06-25T10:56:00,atd,121.11
2023-06-25T10:57:00,atd,121.65
2023-06-25T10:58:00,atd,123.09
2023-06-25T10:59:00,atd,122.63
2023-06-25T11:00:00,atd,121.84
2023-06-25T11:01:00,atd,123.11
2023-06-25T11:02:00,atd,120.98
2023-06-25T11:03:00,atd,125.95
2023-06-25T11:04:00,atd,127.58
2023-06-25T11:05:00,atd,123.97
2023-06-25T11:06:00,atd,123.87
2023-06-25T11:07:00,atd,135.64
2023-06-25T11:08:00,atd,119.20
2023-06-25T11:09:00,atd,121.52
2023-06-25T11:10:00,atd,124.85
2023-06-25T11:11:00,atd,123.74
2023-06-25T11:12:00,atd,124.92
2023-06-25T11:13:00,atd,126.17
2023-06-25T11:14:00,atd,125.38
2023-06-25T11:15:00,atd,126.43
2023-06-25T11:16:00,atd,125.54
2023-06-25T11:17:00,atd,124.02
2023-06-25T11:18:00,atd,130.16
2023-06-25T11:19:00,atd,129.69
2023-06-25T11:20:00,atd,125.96
2023-06-25T11:21:00,atd,126.39
2023-06-25T11:22:00,atd,127.70
2023-06-25T11:23:00,atd,126.40
2023-06-25T11:24:00,atd,125.88
2023-06-25T11:25:00,atd,131.98
2023-06-25T11:26:00,atd,130.84
2023-06-25T11:27:00,atd,123.52
2023-06-25T11:28:00,atd,141.11
2023-06-25T11:29:00,atd,140.25
2023-06-25T11:30:00,atd,141.62
2023-06-25T11:31:00,atd,144.03
2023-06-25T11:32:00,atd,142.45
2023-06-25T11:33:00,atd,144.23
2023-06-25T11:34:00,atd,131.51
2023-06-25T11:35:00,atd,108.74
2023-06-25T11:36:00,atd,109.07
2023-06-25T11:37:00,atd,126.19
2023-06-25T11:38:00,atd,128.10
2023-06-25T11:39:00,atd,126.41
2023-06-25T11:40:00,atd,151.76
2023-06-25T11:41:00,atd,142.09
2023-06-25T11:42:00,atd,139.67
2023-06-25T11:43:00,atd,143.71
2023-06-25T11:44:00,atd,145.60
2023-06-25T11:45:00,atd,147.63
2023-06-25T11:46:00,atd,130.30
2023-06-25T11:47:00,atd,125.45
2023-06-25T11:48:00,atd,128.53
2023-06-25T11:49:00,atd,123.58
2023-06-25T11:50:00,atd,126.28
2023-06-25T11:51:00,atd,124.88
2023-06-25T11:52:00,atd,123.72
2023-06-25T11:53:00,atd,145.54
2023-06-25T11:54:00,atd,134.02
2023-06-25T11:55:00,atd,134.85
2023-06-25T11:56:00,atd,137.79
2023-06-25T11:57:00,atd,148.95
2023-06-25T11:58:00,atd,140.64
2023-06-25T11:59:00,atd,166.49
2023-06-25T12:00:00,atd,159.75
2023-06-25T12:01:00,atd,143.01
2023-06-25T12:02:00,atd,139.07
2023-06-25T12:03:00,atd,135.71
2023-06-25T12:04:00,atd,126.76
2023-06-25T12:05:00,atd,122.02
2023-06-25T12:06:00,atd,139.60
2023-06-25T12:07:00,atd,145.33
2023-06-25T12:08:00,atd,137.94
2023-06-25T12:09:00,atd,139.37
2023-06-25T12:10:00,atd,141.32
2023-06-25T12:11:00,atd,144.44
2023-06-25T12:12:00,atd,123.74
2023-06-25T12:13:00,atd,126.59
2023-06-25T12:14:00,atd,136.09
2023-06-25T12:15:00,atd,127.17
2023-06-25T12:16:00,atd,126.10
2023-06-25T12:17:00,atd,128.28
2023-06-25T12:18:00,atd,124.63
2023-06-25T12:19:00,atd,126.83
2023-06-25T12:20:00,atd,127.34
2023-06-25T12:21:00,atd,129.45
2023-06-25T12:22:00,atd,130.36
2023-06-25T12:23:00,atd,133.04
2023-06-25T12:24:00,atd,127.77
2023-06-25T12:25:00,atd,128.44
2023-06-25T12:26:00,atd,143.82
2023-06-25T12:27:00,atd,139.63
2023-06-25T12:28:00,atd,141.75
2023-06-25T12:29:00,atd,148.74
2023-06-25T12:30:00,atd,153.33
2023-06-25T12:31:00,atd,143.10
2023-06-25T12:32:00,atd,111.83
2023-06-25T12:33:00,atd,107.98
2023-06-25T12:34:00,atd,123.60
2023-06-25T12:35:00,atd,129.40
2023-06-25T12:36:00,atd,128.32
2023-06-25T12:37:00,atd,145.57
2023-06-25T12:38:00,atd,149.41
2023-06-25T12:39:00,atd,144.31
2023-06-25T12:40:00,atd,149.18
2023-06-25T12:41:00,atd,141.94
2023-06-25T12:42:00,atd,142.24
2023-06-25T12:43:00,atd,126.47
2023-06-25T12:44:00,atd,123.31
2023-06-25T12:45:00,atd,122.63
2023-06-25T12:46:00,atd,122.94
2023-06-25T12:47:00,atd,136.53
2023-06-25T12:48:00,atd,123.75
2023-06-25T12:49:00,atd,125.83
2023-06-25T12:50:00,atd,126.33
2023-06-25T12:51:00,atd,126.03
2023-06-25T12:52:00,atd,133.98
2023-06-25T12:53:00,atd,144.57
2023-06-25T12:54:00,atd,139.11
2023-06-25T12:55:00,atd,139.24
2023-06-25T12:56:00,atd,145.23
2023-06-25T12:57:00,atd,140.36
2023-06-25T12:58:00,atd,142.60
2023-06-25T12:59:00,atd,125.01
2023-06-25T13:00:00,atd,123.87
2023-06-25T13:01:00,atd,123.05
2023-06-25T13:02:00,atd,122.42
2023-06-25T13:03:00,atd,135.80
2023-06-25T13:04:00,atd,145.17
2023-06-25T13:05:00,atd,145.79
2023-06-25T13:06:00,atd,138.02
2023-06-25T13:07:00,atd,141.88
2023-06-25T13:08:00,atd,145.11
2023-06-25T13:09:00,atd,142.28