#datetime,building,power
2022-12-10T00:00:00,pth,4.80
2022-12-10T00:02:00,pth,3.60
2022-12-10T00:03:00,pth,2.40
2022-12-10T00:04:00,pth,1.20
2022-12-10T00:06:00,pth,7.20
2022-12-10T00:08:00,pth,7.20
2022-12-10T00:10:00,pth,4.80
2022-12-10T00:12:00,pth,3.60
2022-12-10T00:13:00,pth,1.20
2022-12-10T00:15:00,pth,4.80
2022-12-10T00:16:00,pth,1.20
2022-12-10T00:18:00,pth,4.80
2022-12-10T00:20:00,pth,3.60
2022-12-10T00:21:00,pth,2.40
2022-12-10T00:23:00,pth,3.60
2022-12-10T00:25:00,pth,3.60
2022-12-10T00:27:00,pth,3.60
2022-12-10T00:29:00,pth,3.60
2022-12-10T00:30:00,pth,1.20
2022-12-10T00:32:00,pth,3.60
2022-12-10T00:33:00,pth,2.40
2022-12-10T00:35:00,pth,2.40
2022-12-10T00:37:00,pth,3.60
2022-12-10T00:39:00,pth,2.40
2022-12-10T00:41:00,pth,2.40
2022-12-10T00:43:00,pth,1.20
2022-12-10T00:45:00,pth,2.40
2022-12-10T00:47:00,pth,2.40
2022-12-10T00:48:00,pth,1.20
2022-12-10T00:50:00,pth,3.60
2022-12-10T00:51:00,pth,1.20
2022-12-10T00:52:00,pth,1.20
2022-12-10T00:54:00,pth,2.40
2022-12-10T00:56:00,pth,2.40
2022-12-10T00:58:00,pth,2.40
2022-12-10T01:00:00,pth,2.40
2022-12-10T01:02:00,pth,2.40
2022-12-10T01:03:00,pth,2.40
2022-12-10T01:05:00,pth,2.40
2022-12-10T01:06:00,pth,1.20
2022-12-10T01:08:00,pth,2.40
2022-12-10T01:10:00,pth,2.40
2022-12-10T01:11:00,pth,1.20
2022-12-10T01:13:00,pth,2.40
2022-12-10T01:14:00,pth,1.20
2022-12-10T01:15:00,pth,1.20
2022-12-10T01:17:00,pth,2.40
2022-12-10T01:18:00,pth,2.40
2022-12-10T01:19:00,pth,2.40
2022-12-10T01:21:00,pth,2.40
2022-12-10T01:22:00,pth,1.20
2022-12-10T01:24:00,pth,2.40
2022-12-10T01:26:00,pth,2.40
2022-12-10T01:27:00,pth,1.20
2022-12-10T01:29:00,pth,2.40
2022-12-10T01:30:00,pth,2.40
2022-12-10T01:33:00,pth,2.40
2022-12-10T01:35:00,pth,2.40
2022-12-10T01:37:00,pth,2.40
2022-12-10T01:38:00,pth,1.20
2022-12-10T01:40:00,pth,2.40
2022-12-10T01:41:00,pth,1.20
2022-12-10T01:43:00,pth,2.40
2022-12-10T01:44:00,pth,1.20
2022-12-10T01:47:00,pth,2.40
2022-12-10T01:48:00,pth,1.20
2022-12-10T01:50:00,pth,2.40
2022-12-10T01:51:00,pth,1.20
2022-12-10T01:53:00,pth,2.40
2022-12-10T01:54:00,pth,1.20
2022-12-10T01:56:00,pth,1.20
2022-12-10T01:57:00,pth,1.20
2022-12-10T01:59:00,pth,2.40
2022-12-10T02:00:00,pth,1.20
2022-12-10T02:02:00,pth,2.40
2022-12-10T02:03:00,pth,1.20
2022-12-10T02:05:00,pth,2.40
2022-12-10T02:07:00,pth,1.20
2022-12-10T02:08:00,pth,1.20
2022-12-10T02:10:00,pth,2.40
2022-12-10T02:12:00,pth,2.40
2022-12-10T02:14:00,pth,2.40
2022-12-10T02:15:00,pth,1.20
2022-12-10T02:16:00,pth,1.20
2022-12-10T02:18:00,pth,1.20
2022-12-10T02:20:00,pth,2.40
2022-12-10T02:22:00,pth,2.40
2022-12-10T02:25:00,pth,2.40
2022-12-10T02:27:00,pth,2.40
2022-12-10T02:29:00,pth,2.40
2022-12-10T02:30:00,pth,1.20
2022-12-10T02:32:00,pth,1.20
2022-12-10T02:33:00,pth,1.20
2022-12-10T02:35:00,pth,2.40
2022-12-10T02:37:00,pth,2.40
2022-12-10T02:38:00,pth,1.20
2022-12-10T02:40:00,pth,1.20
2022-12-10T02:41:00,pth,1.20
2022-12-10T02:43:00,pth,2.40
2022-12-10T02:45:00,pth,2.40
2022-12-10T02:47:00,pth,2.40
2022-12-10T02:50:00,pth,2.40
2022-12-10T02:52:00,pth,2.40
2022-12-10T02:55:00,pth,2.40
2022-12-10T02:57:00,pth,2.40
2022-12-10T02:59:00,pth,2.40
2022-12-10T03:02:00,pth,2.40
2022-12-10T03:04:00,pth,2.40
2022-12-10T03:06:00,pth,2.40
2022-12-10T03:07:00,pth,1.20
2022-12-10T03:08:00,pth,1.20
2022-12-10T03:10:00,pth,2.40
2022-12-10T03:12:00,pth,1.20
2022-12-10T03:14:00,pth,2.40
2022-12-10T03:15:00,pth,1.20
2022-12-10T03:16:00,pth,1.20
2022-12-10T03:18:00,pth,3.60
2022-12-10T03:20:00,pth,2.40
2022-12-10T03:22:00,pth,2.40
2022-12-10T03:24:00,pth,2.40
2022-12-10T03:26:00,pth,1.20
2022-12-10T03:27:00,pth,1.20
2022-12-10T03:28:00,pth,1.20
2022-12-10T03:29:00,pth,2.40
2022-12-10T03:31:00,pth,2.40
2022-12-10T03:32:00,pth,1.20
2022-12-10T03:33:00,pth,1.20
2022-12-10T03:35:00,pth,2.40
2022-12-10T03:36:00,pth,1.20
2022-12-10T03:38:00,pth,2.40
2022-12-10T03:40:00,pth,2.40
2022-12-10T03:41:00,pth,1.20
2022-12-10T03:43:00,pth,2.40
2022-12-10T03:44:00,pth,1.20
2022-12-10T03:45:00,pth,1.20
2022-12-10T03:46:00,pth,1.20
2022-12-10T03:48:00,pth,1.20
2022-12-10T03:50:00,pth,2.40
2022-12-10T03:52:00,pth,2.40
2022-12-10T03:54:00,pth,1.20
2022-12-10T03:56:00,pth,2.40
2022-12-10T03:58:00,pth,2.40
2022-12-10T04:00:00,pth,1.20
2022-12-10T04:01:00,pth,1.20
2022-12-10T04:03:00,pth,2.40
2022-12-10T04:05:00,pth,2.40
2022-12-10T04:07:00,pth,1.20
2022-12-10T04:09:00,pth,2.40
2022-12-10T04:11:00,pth,2.40
2022-12-10T04:12:00,pth,1.20
2022-12-10T04:15:00,pth,2.40
2022-12-10T04:17:00,pth,2.40
2022-12-10T04:19:00,pth,2.40
2022-12-10T04:20:00,pth,1.20
2022-12-10T04:22:00,pth,2.40
2022-12-10T04:23:00,pth,1.20
2022-12-10T04:24:00,pth,1.20
2022-12-10T04:26:00,pth,1.20
2022-12-10T04:28:00,pth,2.40
2022-12-10T04:30:00,pth,2.40
2022-12-10T04:31:00,pth,1.20
2022-12-10T04:32:00,pth,1.20
2022-12-10T04:34:00,pth,2.40
2022-12-10T04:35:00,pth,1.20
2022-12-10T04:36:00,pth,1.20
2022-12-10T04:38:00,pth,1.20
2022-12-10T04:40:00,pth,2.40
2022-12-10T04:42:00,pth,2.40
2022-12-10T04:44:00,pth,1.20
2022-12-10T04:46:00,pth,2.40
2022-12-10T04:47:00,pth,1.20
2022-12-10T04:49:00,pth,2.40
2022-12-10T04:51:00,pth,1.20
2022-12-10T04:53:00,pth,2.40
2022-12-10T04:55:00,pth,2.40
2022-12-10T04:56:00,pth,1.20
2022-12-10T04:58:00,pth,1.20
2022-12-10T05:00:00,pth,2.40
2022-12-10T05:02:00,pth,2.40
2022-12-10T05:05:00,pth,2.40
2022-12-10T05:07:00,pth,2.40
2022-12-10T05:09:00,pth,2.40
2022-12-10T05:12:00,pth,2.40
2022-12-10T05:13:00,pth,1.20
2022-12-10T05:15:00,pth,3.60
2022-12-10T05:17:00,pth,1.20
2022-12-10T05:19:00,pth,3.60
2022-12-10T05:21:00,pth,2.40
2022-12-10T05:23:00,pth,2.40
2022-12-10T05:25:00,pth,2.40
2022-12-10T05:26:00,pth,1.20
2022-12-10T05:27:00,pth,1.20
2022-12-10T05:29:00,pth,2.40
2022-12-10T05:31:00,pth,2.40
2022-12-10T05:33:00,pth,2.40
2022-12-10T05:34:00,pth,1.20
2022-12-10T05:36:00,pth,2.40
2022-12-10T05:38:00,pth,1.20
2022-12-10T05:39:00,pth,1.20
2022-12-10T05:41:00,pth,2.40
2022-12-10T05:43:00,pth,2.40
2022-12-10T05:44:00,pth,1.20
2022-12-10T05:45:00,pth,1.20
2022-12-10T05:47:00,pth,2.40
2022-12-10T05:49:00,pth,1.20
2022-12-10T05:50:00,pth,1.20
2022-12-10T05:51:00,pth,1.20
2022-12-10T05:53:00,pth,2.40
2022-12-10T05:54:00,pth,1.20
2022-12-10T05:56:00,pth,2.40
2022-12-10T05:58:00,pth,2.40
2022-12-10T06:00:00,pth,1.20
2022-12-10T06:01:00,pth,1.20
2022-12-10T06:03:00,pth,2.40
2022-12-10T06:05:00,pth,1.20
2022-12-10T06:06:00,pth,1.20
2022-12-10T06:07:00,pth,1.20
2022-12-10T06:08:00,pth,1.20
2022-12-10T06:10:00,pth,1.20
2022-12-10T06:12:00,pth,2.40
2022-12-10T06:13:00,pth,1.20
2022-12-10T06:15:00,pth,1.20
2022-12-10T06:16:00,pth,1.20
2022-12-10T06:18:00,pth,2.40
2022-12-10T06:20:00,pth,1.20
2022-12-10T06:21:00,pth,1.20
2022-12-10T06:23:00,pth,2.40
2022-12-10T06:24:00,pth,1.20
2022-12-10T06:26:00,pth,1.20
2022-12-10T06:27:00,pth,1.20
2022-12-10T06:29:00,pth,2.40
2022-12-10T06:31:00,pth,1.20
2022-12-10T06:32:00,pth,1.20
2022-12-10T06:34:00,pth,2.40
2022-12-10T06:36:00,pth,2.40
2022-12-10T06:37:00,pth,1.20
2022-12-10T06:39:00,pth,2.40
2022-12-10T06:40:00,pth,1.20
2022-12-10T06:41:00,pth,1.20
2022-12-10T06:43:00,pth,2.40
2022-12-10T06:44:00,pth,1.20
2022-12-10T06:46:00,pth,2.40
2022-12-10T06:48:00,pth,2.40
2022-12-10T06:51:00,pth,2.40
2022-12-10T06:52:00,pth,1.20
2022-12-10T06:54:00,pth,2.40
2022-12-10T06:55:00,pth,1.20
2022-12-10T06:57:00,pth,2.40
2022-12-10T06:58:00,pth,1.20
2022-12-10T07:00:00,pth,2.40
2022-12-10T07:02:00,pth,2.40
2022-12-10T07:03:00,pth,1.20
2022-12-10T07:04:00,pth,1.20
2022-12-10T07:06:00,pth,2.40
2022-12-10T07:08:00,pth,1.20
2022-12-10T07:09:00,pth,1.20
2022-12-10T07:11:00,pth,2.40
2022-12-10T07:13:00,pth,1.20
2022-12-10T07:15:00,pth,2.40
2022-12-10T07:17:00,pth,2.40
2022-12-10T07:19:00,pth,2.40
2022-12-10T07:21:00,pth,1.20
2022-12-10T07:23:00,pth,2.40
2022-12-10T07:25:00,pth,2.40
2022-12-10T07:27:00,pth,2.40
2022-12-10T07:29:00,pth,3.60
2022-12-10T07:31:00,pth,2.40
2022-12-10T07:33:00,pth,2.40
2022-12-10T07:35:00,pth,2.40
2022-12-10T07:37:00,pth,2.40
2022-12-10T07:38:00,pth,1.20
2022-12-10T07:40:00,pth,2.40
2022-12-10T07:42:00,pth,2.40
2022-12-10T07:43:00,pth,1.20
2022-12-10T07:45:00,pth,2.40
2022-12-10T07:47:00,pth,2.40
2022-12-10T07:49:00,pth,2.40
2022-12-10T07:51:00,pth,2.40
2022-12-10T07:53:00,pth,2.40
2022-12-10T07:56:00,pth,2.40
2022-12-10T07:58:00,pth,2.40
2022-12-10T08:00:00,pth,2.40
2022-12-10T08:02:00,pth,1.20
2022-12-10T08:04:00,pth,2.40
2022-12-10T08:06:00,pth,2.40
2022-12-10T08:07:00,pth,1.20
2022-12-10T08:09:00,pth,1.20
2022-12-10T08:10:00,pth,1.20
2022-12-10T08:12:00,pth,2.40
2022-12-10T08:13:00,pth,1.20
2022-12-10T08:15:00,pth,2.40
2022-12-10T08:17:00,pth,1.20
2022-12-10T08:18:00,pth,1.20
2022-12-10T08:20:00,pth,2.40
2022-12-10T08:22:00,pth,1.20
2022-12-10T08:23:00,pth,1.20
2022-12-10T08:25:00,pth,2.40
2022-12-10T08:26:00,pth,1.20
2022-12-10T08:28:00,pth,1.20
2022-12-10T08:30:00,pth,2.40
2022-12-10T08:32:00,pth,2.40
2022-12-10T08:33:00,pth,1.20
2022-12-10T08:35:00,pth,3.60
2022-12-10T08:36:00,pth,1.20
2022-12-10T08:38:00,pth,3.60
2022-12-10T08:39:00,pth,6.00
2022-12-10T08:41:00,pth,13.20
2022-12-10T08:42:00,pth,7.20
2022-12-10T08:43:00,pth,6.00
2022-12-10T08:45:00,pth,13.20
2022-12-10T08:46:00,pth,7.20
2022-12-10T08:47:00,pth,6.00
2022-12-10T08:49:00,pth,13.20
2022-12-10T08:50:00,pth,7.20
2022-12-10T08:52:00,pth,12.00
2022-12-10T08:53:00,pth,7.20
2022-12-10T08:54:00,pth,7.20
2022-12-10T08:56:00,pth,12.00
2022-12-10T08:58:00,pth,13.20
2022-12-10T08:59:00,pth,6.00
2022-12-10T09:01:00,pth,13.20
2022-12-10T09:03:00,pth,14.40
2022-12-10T09:05:00,pth,13.20
2022-12-10T09:06:00,pth,6.00
2022-12-10T09:08:00,pth,8.40
2022-12-10T09:10:00,pth,7.20
2022-12-10T09:11:00,pth,7.20
2022-12-10T09:13:00,pth,13.20
2022-12-10T09:14:00,pth,6.00
2022-12-10T09:16:00,pth,14.40
2022-12-10T09:18:00,pth,13.20
2022-12-10T09:19:00,pth,7.20
2022-12-10T09:21:00,pth,14.40
2022-12-10T09:22:00,pth,8.40
2022-12-10T09:24:00,pth,14.40
2022-12-10T09:26:00,pth,15.60
2022-12-10T09:28:00,pth,15.60
2022-12-10T09:30:00,pth,14.40
2022-12-10T09:31:00,pth,7.20
2022-12-10T09:32:00,pth,7.20
2022-12-10T09:34:00,pth,15.60
2022-12-10T09:36:00,pth,15.60
2022-12-10T09:37:00,pth,7.20
2022-12-10T09:39:00,pth,15.60
2022-12-10T09:41:00,pth,14.40
2022-12-10T09:43:00,pth,14.40
2022-12-10T09:45:00,pth,14.40
2022-12-10T09:46:00,pth,7.20
2022-12-10T09:48:00,pth,15.60
2022-12-10T09:50:00,pth,13.20
2022-12-10T09:52:00,pth,13.20
2022-12-10T09:55:00,pth,20.40
2022-12-10T09:57:00,pth,13.20
2022-12-10T09:59:00,pth,10.80
2022-12-10T10:01:00,pth,12.00
2022-12-10T10:03:00,pth,12.00
2022-12-10T10:05:00,pth,13.20
2022-12-10T10:07:00,pth,13.20
2022-12-10T10:09:00,pth,12.00
2022-12-10T10:11:00,pth,13.20
2022-12-10T10:13:00,pth,13.20
2022-12-10T10:15:00,pth,13.20
2022-12-10T10:16:00,pth,6.00
2022-12-10T10:18:00,pth,13.20
2022-12-10T10:20:00,pth,13.20
2022-12-10T10:22:00,pth,14.40
2022-12-10T10:24:00,pth,13.20
2022-12-10T10:26:00,pth,13.20
2022-12-10T10:27:00,pth,6.00
2022-12-10T10:28:00,pth,6.00
2022-12-10T10:30:00,pth,13.20
2022-12-10T10:32:00,pth,13.20
2022-12-10T10:33:00,pth,6.00
2022-12-10T10:34:00,pth,6.00
2022-12-10T10:36:00,pth,13.20
2022-12-10T10:38:00,pth,13.20
2022-12-10T10:40:00,pth,13.20
2022-12-10T10:42:00,pth,13.20
2022-12-10T10:44:00,pth,6.00
2022-12-10T10:46:00,pth,9.60
2022-12-10T10:47:00,pth,6.00
2022-12-10T10:49:00,pth,13.20
2022-12-10T10:51:00,pth,13.20
2022-12-10T10:53:00,pth,6.00
2022-12-10T10:55:00,pth,7.20
2022-12-10T10:57:00,pth,8.40
2022-12-10T10:58:00,pth,1.20
2022-12-10T10:59:00,pth,1.20
2022-12-10T11:01:00,pth,1.20
2022-12-10T11:03:00,pth,2.40
2022-12-10T11:05:00,pth,3.60
2022-12-10T11:07:00,pth,4.80
2022-12-10T11:08:00,pth,1.20
2022-12-10T11:10:00,pth,2.40
2022-12-10T11:11:00,pth,1.20
2022-12-10T11:13:00,pth,2.40
2022-12-10T11:15:00,pth,2.40
2022-12-10T11:17:00,pth,2.40
2022-12-10T11:19:00,pth,4.80
2022-12-10T11:20:00,pth,1.20
2022-12-10T11:21:00,pth,2.40
2022-12-10T11:23:00,pth,2.40
2022-12-10T11:26:00,pth,2.40
2022-12-10T11:28:00,pth,2.40
2022-12-10T11:30:00,pth,2.40
2022-12-10T11:32:00,pth,2.40
2022-12-10T11:34:00,pth,2.40
2022-12-10T11:36:00,pth,2.40
2022-12-10T11:37:00,pth,1.20
2022-12-10T11:39:00,pth,1.20
2022-12-10T11:41:00,pth,2.40
2022-12-10T11:43:00,pth,2.40
2022-12-10T11:45:00,pth,1.20
2022-12-10T11:47:00,pth,2.40
2022-12-10T11:49:00,pth,2.40
2022-12-10T11:51:00,pth,2.40
2022-12-10T11:52:00,pth,1.20
2022-12-10T11:54:00,pth,1.20
2022-12-10T11:56:00,pth,1.20
2022-12-10T11:58:00,pth,2.40
2022-12-10T12:01:00,pth,1.20
2022-12-10T12:03:00,pth,1.20
2022-12-10T12:05:00,pth,1.20
2022-12-10T12:06:00,pth,1.20
2022-12-10T12:08:00,pth,1.20
2022-12-10T12:10:00,pth,2.40
2022-12-10T12:12:00,pth,1.20
2022-12-10T12:14:00,pth,1.20
2022-12-10T12:17:00,pth,1.20
2022-12-10T12:18:00,pth,1.20
2022-12-10T12:20:00,pth,4.80
2022-12-10T12:22:00,pth,13.20
2022-12-10T12:23:00,pth,6.00
2022-12-10T12:25:00,pth,14.40
2022-12-10T12:27:00,pth,13.20
2022-12-10T12:29:00,pth,13.20
2022-12-10T12:31:00,pth,13.20
2022-12-10T12:33:00,pth,13.20
2022-12-10T12:35:00,pth,14.40
2022-12-10T12:37:00,pth,13.20
2022-12-10T12:39:00,pth,13.20
2022-12-10T12:40:00,pth,7.20
2022-12-10T12:42:00,pth,12.00
2022-12-10T12:44:00,pth,14.40
2022-12-10T12:46:00,pth,13.20
2022-12-10T12:48:00,pth,13.20
2022-12-10T12:50:00,pth,14.40
2022-12-10T12:52:00,pth,13.20
2022-12-10T12:54:00,pth,12.00
2022-12-10T12:56:00,pth,13.20
2022-12-10T12:58:00,pth,13.20
2022-12-10T12:59:00,pth,6.00
2022-12-10T13:01:00,pth,13.20
2022-12-10T13:02:00,pth,6.00
2022-12-10T13:04:00,pth,12.00
2022-12-10T13:06:00,pth,13.20
2022-12-10T13:07:00,pth,6.00
2022-12-10T13:09:00,pth,13.20
2022-12-10T13:10:00,pth,6.00
2022-12-10T13:12:00,pth,13.20
2022-12-10T13:13:00,pth,6.00
2022-12-10T13:14:00,pth,7.20
2022-12-10T13:16:00,pth,12.00
2022-12-10T13:18:00,pth,13.20
2022-12-10T13:20:00,pth,4.80
2022-12-10T13:22:00,pth,2.40
2022-12-10T13:24:00,pth,1.20
2022-12-10T13:26:00,pth,2.40
2022-12-10T13:28:00,pth,8.40
2022-12-10T13:30:00,pth,13.20
2022-12-10T13:32:00,pth,13.20
2022-12-10T13:33:00,pth,7.20
2022-12-10T13:34:00,pth,6.00
2022-12-10T13:36:00,pth,13.20
2022-12-10T13:38:00,pth,14.40
2022-12-10T13:40:00,pth,13.20
2022-12-10T13:41:00,pth,7.20
2022-12-10T13:43:00,pth,13.20
2022-12-10T13:45:00,pth,13.20
2022-12-10T13:47:00,pth,14.40
2022-12-10T13:49:00,pth,14.40
2022-12-10T13:50:00,pth,6.00
2022-12-10T13:52:00,pth,13.20
2022-12-10T13:54:00,pth,13.20
2022-12-10T13:56:00,pth,13.20
2022-12-10T13:57:00,pth,7.20
2022-12-10T13:58:00,pth,7.20
2022-12-10T14:00:00,pth,13.20
2022-12-10T14:02:00,pth,13.20
2022-12-10T14:03:00,pth,6.00
2022-12-10T14:05:00,pth,13.20
2022-12-10T14:07:00,pth,13.20
2022-12-10T14:09:00,pth,13.20
2022-12-10T14:11:00,pth,12.00
2022-12-10T14:12:00,pth,6.00
2022-12-10T14:13:00,pth,2.40
2022-12-10T14:14:00,pth,6.00
2022-12-10T14:15:00,pth,7.20
2022-12-10T14:16:00,pth,6.00
2022-12-10T14:18:00,pth,13.20
2022-12-10T14:20:00,pth,6.00
2022-12-10T14:21:00,pth,6.00
2022-12-10T14:23:00,pth,3.60
2022-12-10T14:24:00,pth,1.20
2022-12-10T14:25:00,pth,1.20
2022-12-10T14:27:00,pth,2.40
2022-12-10T14:29:00,pth,1.20
2022-12-10T14:30:00,pth,1.20
2022-12-10T14:32:00,pth,7.20
2022-12-10T14:33:00,pth,6.00
2022-12-10T14:34:00,pth,7.20
2022-12-10T14:35:00,pth,6.00
2022-12-10T14:37:00,pth,13.20
2022-12-10T14:39:00,pth,13.20
2022-12-10T14:41:00,pth,13.20
2022-12-10T14:42:00,pth,7.20
2022-12-10T14:44:00,pth,13.20
2022-12-10T14:46:00,pth,13.20
2022-12-10T14:48:00,pth,14.40
2022-12-10T14:50:00,pth,13.20
2022-12-10T14:52:00,pth,13.20
2022-12-10T14:54:00,pth,13.20
2022-12-10T14:56:00,pth,13.20
2022-12-10T14:58:00,pth,13.20
2022-12-10T15:00:00,pth,13.20
2022-12-10T15:01:00,pth,6.00
2022-12-10T15:03:00,pth,13.20
2022-12-10T15:05:00,pth,12.00
2022-12-10T15:06:00,pth,6.00
2022-12-10T15:08:00,pth,13.20
2022-12-10T15:09:00,pth,6.00
2022-12-10T15:11:00,pth,13.20
2022-12-10T15:13:00,pth,13.20
2022-12-10T15:15:00,pth,13.20
2022-12-10T15:16:00,pth,6.00
2022-12-10T15:18:00,pth,14.40
2022-12-10T15:19:00,pth,6.00
2022-12-10T15:21:00,pth,13.20
2022-12-10T15:22:00,pth,6.00
2022-12-10T15:23:00,pth,6.00
2022-12-10T15:24:00,pth,6.00
2022-12-10T15:26:00,pth,8.40
2022-12-10T15:28:00,pth,10.80
2022-12-10T15:29:00,pth,6.00
2022-12-10T15:31:00,pth,8.40
2022-12-10T15:33:00,pth,1.20
2022-12-10T15:34:00,pth,1.20
2022-12-10T15:36:00,pth,1.20
2022-12-10T15:38:00,pth,2.40
2022-12-10T15:40:00,pth,9.60
2022-12-10T15:42:00,pth,13.20
2022-12-10T15:44:00,pth,14.40
2022-12-10T15:46:00,pth,12.00
2022-12-10T15:47:00,pth,7.20
2022-12-10T15:49:00,pth,14.40
2022-12-10T15:50:00,pth,6.00
2022-12-10T15:52:00,pth,14.40
2022-12-10T15:54:00,pth,13.20
2022-12-10T15:55:00,pth,6.00
2022-12-10T15:57:00,pth,13.20
2022-12-10T15:59:00,pth,13.20
2022-12-10T16:00:00,pth,7.20
2022-12-10T16:02:00,pth,12.00
2022-12-10T16:04:00,pth,13.20
2022-12-10T16:06:00,pth,13.20
2022-12-10T16:08:00,pth,13.20
2022-12-10T16:09:00,pth,6.00
2022-12-10T16:11:00,pth,13.20
2022-12-10T16:13:00,pth,12.00
2022-12-10T16:14:00,pth,7.20
2022-12-10T16:16:00,pth,12.00
2022-12-10T16:17:00,pth,7.20
2022-12-10T16:19:00,pth,12.00
2022-12-10T16:20:00,pth,6.00
2022-12-10T16:22:00,pth,13.20
2022-12-10T16:24:00,pth,13.20
2022-12-10T16:26:00,pth,7.20
2022-12-10T16:28:00,pth,12.00
2022-12-10T16:30:00,pth,13.20
2022-12-10T16:31:00,pth,6.00
2022-12-10T16:33:00,pth,7.20
2022-12-10T16:35:00,pth,13.20
2022-12-10T16:37:00,pth,13.20
2022-12-10T16:39:00,pth,6.00
2022-12-10T16:41:00,pth,1.20
2022-12-10T16:42:00,pth,1.20
2022-12-10T16:44:00,pth,2.40
2022-12-10T16:45:00,pth,1.20
2022-12-10T16:47:00,pth,2.40
2022-12-10T16:49:00,pth,2.40
2022-12-10T16:51:00,pth,2.40
2022-12-10T16:53:00,pth,2.40
2022-12-10T16:55:00,pth,2.40
2022-12-10T16:56:00,pth,1.20
2022-12-10T16:58:00,pth,2.40
2022-12-10T17:00:00,pth,2.40
2022-12-10T17:01:00,pth,1.20
2022-12-10T17:03:00,pth,2.40
2022-12-10T17:05:00,pth,3.60
2022-12-10T17:06:00,pth,1.20
2022-12-10T17:08:00,pth,1.20
2022-12-10T17:10:00,pth,2.40
2022-12-10T17:11:00,pth,1.20
2022-12-10T17:13:00,pth,2.40
2022-12-10T17:15:00,pth,1.20
2022-12-10T17:17:00,pth,2.40
2022-12-10T17:20:00,pth,2.40
2022-12-10T17:22:00,pth,2.40
2022-12-10T17:24:00,pth,1.20
2022-12-10T17:25:00,pth,1.20
2022-12-10T17:26:00,pth,1.20
2022-12-10T17:27:00,pth,1.20
2022-12-10T17:28:00,pth,2.40
2022-12-10T17:29:00,pth,1.20
2022-12-10T17:31:00,pth,2.40
2022-12-10T17:33:00,pth,1.20
2022-12-10T17:35:00,pth,2.40
2022-12-10T17:36:00,pth,1.20
2022-12-10T17:38:00,pth,2.40
2022-12-10T17:39:00,pth,1.20
2022-12-10T17:42:00,pth,2.40
2022-12-10T17:44:00,pth,2.40
2022-12-10T17:47:00,pth,6.00
2022-12-10T17:49:00,pth,13.20
2022-12-10T17:51:00,pth,14.40
2022-12-10T17:53:00,pth,13.20
2022-12-10T17:55:00,pth,13.20
2022-12-10T17:57:00,pth,13.20
2022-12-10T17:58:00,pth,7.20
2022-12-10T18:00:00,pth,13.20
2022-12-10T18:02:00,pth,13.20
2022-12-10T18:04:00,pth,13.20
2022-12-10T18:06:00,pth,13.20
2022-12-10T18:08:00,pth,13.20
2022-12-10T18:10:00,pth,14.40
2022-12-10T18:12:00,pth,13.20
2022-12-10T18:13:00,pth,7.20
2022-12-10T18:14:00,pth,6.00
2022-12-10T18:16:00,pth,13.20
2022-12-10T18:17:00,pth,6.00
2022-12-10T18:19:00,pth,13.20
2022-12-10T18:20:00,pth,7.20
2022-12-10T18:22:00,pth,13.20
2022-12-10T18:23:00,pth,6.00
2022-12-10T18:25:00,pth,13.20
2022-12-10T18:26:00,pth,7.20
2022-12-10T18:28:00,pth,7.20
2022-12-10T18:29:00,pth,6.00
2022-12-10T18:31:00,pth,13.20
2022-12-10T18:33:00,pth,8.40
2022-12-10T18:35:00,pth,13.20
2022-12-10T18:37:00,pth,13.20
2022-12-10T18:39:00,pth,8.40
2022-12-10T18:40:00,pth,6.00
2022-12-10T18:42:00,pth,13.20
2022-12-10T18:43:00,pth,7.20
2022-12-10T18:44:00,pth,1.20
2022-12-10T18:46:00,pth,10.80
2022-12-10T18:48:00,pth,1.20
2022-12-10T18:50:00,pth,2.40
2022-12-10T18:51:00,pth,1.20
2022-12-10T18:53:00,pth,2.40
2022-12-10T18:55:00,pth,1.20
2022-12-10T18:57:00,pth,2.40
2022-12-10T18:58:00,pth,1.20
2022-12-10T19:00:00,pth,2.40
2022-12-10T19:03:00,pth,3.60
2022-12-10T19:04:00,pth,1.20
2022-12-10T19:06:00,pth,2.40
2022-12-10T19:08:00,pth,2.40
2022-12-10T19:09:00,pth,1.20
2022-12-10T19:10:00,pth,1.20
2022-12-10T19:12:00,pth,1.20
2022-12-10T19:14:00,pth,2.40
2022-12-10T19:15:00,pth,1.20
2022-12-10T19:16:00,pth,1.20
2022-12-10T19:18:00,pth,2.40
2022-12-10T19:20:00,pth,1.20
2022-12-10T19:22:00,pth,2.40
2022-12-10T19:23:00,pth,1.20
2022-12-10T19:25:00,pth,2.40
2022-12-10T19:27:00,pth,1.20
2022-12-10T19:29:00,pth,2.40
2022-12-10T19:31:00,pth,2.40
2022-12-10T19:33:00,pth,3.60
2022-12-10T19:34:00,pth,1.20
2022-12-10T19:36:00,pth,2.40
2022-12-10T19:37:00,pth,1.20
2022-12-10T19:39:00,pth,2.40
2022-12-10T19:40:00,pth,1.20
2022-12-10T19:42:00,pth,2.40
2022-12-10T19:44:00,pth,2.40
2022-12-10T19:45:00,pth,1.20
2022-12-10T19:47:00,pth,2.40
2022-12-10T19:48:00,pth,1.20
2022-12-10T19:50:00,pth,2.40
2022-12-10T19:52:00,pth,1.20
2022-12-10T19:54:00,pth,2.40
2022-12-10T19:55:00,pth,1.20
2022-12-10T19:56:00,pth,1.20
2022-12-10T19:58:00,pth,2.40
2022-12-10T19:59:00,pth,1.20
2022-12-10T20:01:00,pth,2.40
2022-12-10T20:02:00,pth,1.20
2022-12-10T20:04:00,pth,2.40
2022-12-10T20:06:00,pth,1.20
2022-12-10T20:08:00,pth,2.40
2022-12-10T20:10:00,pth,2.40
2022-12-10T20:11:00,pth,1.20
2022-12-10T20:13:00,pth,2.40
2022-12-10T20:14:00,pth,1.20
2022-12-10T20:16:00,pth,2.40
2022-12-10T20:18:00,pth,2.40
2022-12-10T20:19:00,pth,1.20
2022-12-10T20:21:00,pth,2.40
2022-12-10T20:22:00,pth,1.20
2022-12-10T20:24:00,pth,2.40
2022-12-10T20:26:00,pth,2.40
2022-12-10T20:27:00,pth,1.20
2022-12-10T20:29:00,pth,2.40
2022-12-10T20:31:00,pth,2.40
2022-12-10T20:33:00,pth,2.40
2022-12-10T20:34:00,pth,1.20
2022-12-10T20:35:00,pth,1.20
2022-12-10T20:37:00,pth,2.40
2022-12-10T20:38:00,pth,1.20
2022-12-10T20:39:00,pth,1.20
2022-12-10T20:41:00,pth,2.40
2022-12-10T20:43:00,pth,3.60
2022-12-10T20:44:00,pth,1.20
2022-12-10T20:46:00,pth,2.40
2022-12-10T20:48:00,pth,2.40
2022-12-10T20:49:00,pth,1.20
2022-12-10T20:51:00,pth,2.40
2022-12-10T20:53:00,pth,2.40
2022-12-10T20:55:00,pth,2.40
2022-12-10T20:56:00,pth,1.20
2022-12-10T20:58:00,pth,2.40
2022-12-10T21:00:00,pth,2.40
2022-12-10T21:02:00,pth,1.20
2022-12-10T21:03:00,pth,1.20
2022-12-10T21:05:00,pth,2.40
2022-12-10T21:06:00,pth,1.20
2022-12-10T21:08:00,pth,2.40
2022-12-10T21:10:00,pth,2.40
2022-12-10T21:11:00,pth,1.20
2022-12-10T21:12:00,pth,1.20
2022-12-10T21:14:00,pth,3.60
2022-12-10T21:16:00,pth,2.40
2022-12-10T21:17:00,pth,1.20
2022-12-10T21:19:00,pth,2.40
2022-12-10T21:21:00,pth,2.40
2022-12-10T21:23:00,pth,2.40
2022-12-10T21:25:00,pth,2.40
2022-12-10T21:26:00,pth,1.20
2022-12-10T21:28:00,pth,2.40
2022-12-10T21:30:00,pth,2.40
2022-12-10T21:32:00,pth,2.40
2022-12-10T21:33:00,pth,1.20
2022-12-10T21:34:00,pth,1.20
2022-12-10T21:36:00,pth,2.40
2022-12-10T21:37:00,pth,1.20
2022-12-10T21:39:00,pth,2.40
2022-12-10T21:41:00,pth,2.40
2022-12-10T21:43:00,pth,2.40
2022-12-10T21:45:00,pth,2.40
2022-12-10T21:47:00,pth,2.40
2022-12-10T21:49:00,pth,1.20
2022-12-10T21:51:00,pth,3.60
2022-12-10T21:53:00,pth,2.40
2022-12-10T21:56:00,pth,2.40
2022-12-10T21:58:00,pth,2.40
2022-12-10T21:59:00,pth,1.20
2022-12-10T22:01:00,pth,2.40
2022-12-10T22:03:00,pth,3.60
2022-12-10T22:05:00,pth,2.40
2022-12-10T22:06:00,pth,1.20
2022-12-10T22:08:00,pth,1.20
2022-12-10T22:09:00,pth,1.20
2022-12-10T22:11:00,pth,2.40
2022-12-10T22:13:00,pth,2.40
2022-12-10T22:14:00,pth,1.20
2022-12-10T22:16:00,pth,1.20
2022-12-10T22:17:00,pth,1.20
2022-12-10T22:19:00,pth,2.40
2022-12-10T22:22:00,pth,2.40
2022-12-10T22:24:00,pth,2.40
2022-12-10T22:25:00,pth,2.40
2022-12-10T22:27:00,pth,2.40
2022-12-10T22:28:00,pth,2.40
2022-12-10T22:30:00,pth,2.40
2022-12-10T22:31:00,pth,1.20
2022-12-10T22:32:00,pth,1.20
2022-12-10T22:34:00,pth,2.40
2022-12-10T22:36:00,pth,3.60
2022-12-10T22:37:00,pth,1.20
2022-12-10T22:39:00,pth,2.40
2022-12-10T22:41:00,pth,2.40
2022-12-10T22:43:00,pth,2.40
2022-12-10T22:45:00,pth,2.40
2022-12-10T22:47:00,pth,3.60
2022-12-10T22:49:00,pth,1.20
2022-12-10T22:50:00,pth,1.20
2022-12-10T22:51:00,pth,1.20
2022-12-10T22:53:00,pth,2.40
2022-12-10T22:54:00,pth,1.20
2022-12-10T22:56:00,pth,1.20
2022-12-10T22:57:00,pth,1.20
2022-12-10T22:59:00,pth,14.40
2022-12-10T23:01:00,pth,13.20
2022-12-10T23:03:00,pth,14.40
2022-12-10T23:04:00,pth,6.00
2022-12-10T23:06:00,pth,14.40
2022-12-10T23:08:00,pth,13.20
2022-12-10T23:10:00,pth,13.20
2022-12-10T23:12:00,pth,13.20
2022-12-10T23:14:00,pth,13.20
2022-12-10T23:15:00,pth,6.00
2022-12-10T23:17:00,pth,13.20
2022-12-10T23:19:00,pth,13.20