#datetime,building,power
2022-12-19T00:00:00,axn,26.64
2022-12-19T00:01:00,axn,26.19
2022-12-19T00:02:00,axn,26.12
2022-12-19T00:03:00,axn,26.20
2022-12-19T00:04:00,axn,26.43
2022-12-19T00:05:00,axn,28.51
2022-12-19T00:06:00,axn,28.30
2022-12-19T00:07:00,axn,28.33
2022-12-19T00:08:00,axn,28.36
2022-12-19T00:09:00,axn,28.54
2022-12-19T00:10:00,axn,28.80
2022-12-19T00:11:00,axn,28.65
2022-12-19T00:12:00,axn,31.47
2022-12-19T00:13:00,axn,33.69
2022-12-19T00:14:00,axn,34.54
2022-12-19T00:15:00,axn,35.13
2022-12-19T00:16:00,axn,35.19
2022-12-19T00:17:00,axn,34.12
2022-12-19T00:18:00,axn,34.66
2022-12-19T00:19:00,axn,34.96
2022-12-19T00:20:00,axn,49.41
2022-12-19T00:21:00,axn,50.23
2022-12-19T00:22:00,axn,50.27
2022-12-19T00:23:00,axn,49.94
2022-12-19T00:24:00,axn,50.06
2022-12-19T00:25:00,axn,35.62
2022-12-19T00:26:00,axn,35.78
2022-12-19T00:27:00,axn,35.98
2022-12-19T00:28:00,axn,36.54
2022-12-19T00:29:00,axn,35.77
2022-12-19T00:30:00,axn,35.55
2022-12-19T00:31:00,axn,35.92
2022-12-19T00:32:00,axn,35.78
2022-12-19T00:33:00,axn,35.64
2022-12-19T00:34:00,axn,35.63
2022-12-19T00:35:00,axn,35.57
2022-12-19T00:36:00,axn,35.47
2022-12-19T00:37:00,axn,35.44
2022-12-19T00:38:00,axn,36.10
2022-12-19T00:39:00,axn,40.14
2022-12-19T00:40:00,axn,40.14
2022-12-19T00:41:00,axn,35.45
2022-12-19T00:42:00,axn,35.48
2022-12-19T00:43:00,axn,34.41
2022-12-19T00:44:00,axn,34.35
2022-12-19T00:45:00,axn,34.60
2022-12-19T00:46:00,axn,34.56
2022-12-19T00:47:00,axn,35.21
2022-12-19T00:48:00,axn,31.60
2022-12-19T00:49:00,axn,30.44
2022-12-19T00:50:00,axn,30.27
2022-12-19T00:51:00,axn,30.47
2022-12-19T00:52:00,axn,30.34
2022-12-19T00:53:00,axn,30.57
2022-12-19T00:54:00,axn,30.65
2022-12-19T00:55:00,axn,30.39
2022-12-19T00:56:00,axn,30.07
2022-12-19T00:57:00,axn,29.85
2022-12-19T00:58:00,axn,29.10
2022-12-19T00:59:00,axn,29.23
2022-12-19T01:00:00,axn,29.23
2022-12-19T01:01:00,axn,29.20
2022-12-19T01:02:00,axn,44.11
2022-12-19T01:03:00,axn,29.77
2022-12-19T01:04:00,axn,29.34
2022-12-19T01:05:00,axn,29.10
2022-12-19T01:06:00,axn,26.33
2022-12-19T01:07:00,axn,26.73
2022-12-19T01:08:00,axn,26.42
2022-12-19T01:09:00,axn,26.06
2022-12-19T01:10:00,axn,25.96
2022-12-19T01:11:00,axn,26.06
2022-12-19T01:12:00,axn,26.27
2022-12-19T01:13:00,axn,25.98
2022-12-19T01:14:00,axn,25.99
2022-12-19T01:15:00,axn,25.98
2022-12-19T01:16:00,axn,26.15
2022-12-19T01:17:00,axn,25.97
2022-12-19T01:18:00,axn,26.17
2022-12-19T01:19:00,axn,26.05
2022-12-19T01:20:00,axn,26.32
2022-12-19T01:21:00,axn,26.27
2022-12-19T01:22:00,axn,26.71
2022-12-19T01:23:00,axn,26.36
2022-12-19T01:24:00,axn,26.70
2022-12-19T01:25:00,axn,26.60
2022-12-19T01:26:00,axn,26.43
2022-12-19T01:27:00,axn,26.30
2022-12-19T01:28:00,axn,26.45
2022-12-19T01:29:00,axn,26.48
2022-12-19T01:30:00,axn,26.85
2022-12-19T01:31:00,axn,26.45
2022-12-19T01:32:00,axn,26.31
2022-12-19T01:33:00,axn,26.25
2022-12-19T01:34:00,axn,26.22
2022-12-19T01:35:00,axn,26.20
2022-12-19T01:36:00,axn,26.10
2022-12-19T01:37:00,axn,26.85
2022-12-19T01:38:00,axn,26.43
2022-12-19T01:39:00,axn,26.02
2022-12-19T01:40:00,axn,26.01
2022-12-19T01:41:00,axn,26.51
2022-12-19T01:42:00,axn,26.21
2022-12-19T01:43:00,axn,26.31
2022-12-19T01:44:00,axn,26.41
2022-12-19T01:45:00,axn,26.45
2022-12-19T01:46:00,axn,26.46
2022-12-19T01:47:00,axn,26.30
2022-12-19T01:48:00,axn,26.41
2022-12-19T01:49:00,axn,26.76
2022-12-19T01:50:00,axn,26.70
2022-12-19T01:51:00,axn,26.78
2022-12-19T01:52:00,axn,26.11
2022-12-19T01:53:00,axn,26.12
2022-12-19T01:54:00,axn,26.41
2022-12-19T01:55:00,axn,26.05
2022-12-19T01:56:00,axn,26.06
2022-12-19T01:57:00,axn,26.69
2022-12-19T01:58:00,axn,26.13
2022-12-19T01:59:00,axn,26.51
2022-12-19T02:00:00,axn,26.65
2022-12-19T02:01:00,axn,26.48
2022-12-19T02:02:00,axn,26.45
2022-12-19T02:03:00,axn,26.37
2022-12-19T02:04:00,axn,26.54
2022-12-19T02:05:00,axn,26.37
2022-12-19T02:06:00,axn,26.28
2022-12-19T02:07:00,axn,26.35
2022-12-19T02:08:00,axn,26.41
2022-12-19T02:09:00,axn,26.41
2022-12-19T02:10:00,axn,36.86
2022-12-19T02:11:00,axn,36.56
2022-12-19T02:12:00,axn,36.51
2022-12-19T02:13:00,axn,36.40
2022-12-19T02:14:00,axn,36.43
2022-12-19T02:15:00,axn,26.33
2022-12-19T02:16:00,axn,26.31
2022-12-19T02:17:00,axn,26.45
2022-12-19T02:18:00,axn,26.38
2022-12-19T02:19:00,axn,26.46
2022-12-19T02:20:00,axn,26.43
2022-12-19T02:21:00,axn,26.38
2022-12-19T02:22:00,axn,26.75
2022-12-19T02:23:00,axn,26.26
2022-12-19T02:24:00,axn,26.30
2022-12-19T02:25:00,axn,26.15
2022-12-19T02:26:00,axn,26.20
2022-12-19T02:27:00,axn,26.52
2022-12-19T02:28:00,axn,26.55
2022-12-19T02:29:00,axn,29.52
2022-12-19T02:30:00,axn,29.54
2022-12-19T02:31:00,axn,26.63
2022-12-19T02:32:00,axn,26.63
2022-12-19T02:33:00,axn,27.04
2022-12-19T02:34:00,axn,26.52
2022-12-19T02:35:00,axn,26.50
2022-12-19T02:36:00,axn,26.50
2022-12-19T02:37:00,axn,26.29
2022-12-19T02:38:00,axn,26.92
2022-12-19T02:39:00,axn,29.76
2022-12-19T02:40:00,axn,29.36
2022-12-19T02:41:00,axn,29.33
2022-12-19T02:42:00,axn,26.50
2022-12-19T02:43:00,axn,26.43
2022-12-19T02:44:00,axn,26.31
2022-12-19T02:45:00,axn,26.41
2022-12-19T02:46:00,axn,26.45
2022-12-19T02:47:00,axn,26.31
2022-12-19T02:48:00,axn,26.49
2022-12-19T02:49:00,axn,26.48
2022-12-19T02:50:00,axn,26.91
2022-12-19T02:51:00,axn,26.53
2022-12-19T02:52:00,axn,26.77
2022-12-19T02:53:00,axn,26.45
2022-12-19T02:54:00,axn,26.53
2022-12-19T02:55:00,axn,26.69
2022-12-19T02:56:00,axn,26.53
2022-12-19T02:57:00,axn,26.50
2022-12-19T02:58:00,axn,26.47
2022-12-19T02:59:00,axn,26.62
2022-12-19T03:00:00,axn,26.43
2022-12-19T03:01:00,axn,26.41
2022-12-19T03:02:00,axn,26.48
2022-12-19T03:03:00,axn,26.31
2022-12-19T03:04:00,axn,26.54
2022-12-19T03:05:00,axn,26.20
2022-12-19T03:06:00,axn,26.07
2022-12-19T03:07:00,axn,26.00
2022-12-19T03:08:00,axn,25.92
2022-12-19T03:09:00,axn,26.17
2022-12-19T03:10:00,axn,26.26
2022-12-19T03:11:00,axn,26.15
2022-12-19T03:12:00,axn,26.59
2022-12-19T03:13:00,axn,26.27
2022-12-19T03:14:00,axn,26.25
2022-12-19T03:15:00,axn,26.65
2022-12-19T03:16:00,axn,26.58
2022-12-19T03:17:00,axn,26.29
2022-12-19T03:18:00,axn,26.36
2022-12-19T03:19:00,axn,26.28
2022-12-19T03:20:00,axn,26.87
2022-12-19T03:21:00,axn,26.17
2022-12-19T03:22:00,axn,26.37
2022-12-19T03:23:00,axn,26.45
2022-12-19T03:24:00,axn,26.39
2022-12-19T03:25:00,axn,26.58
2022-12-19T03:26:00,axn,26.40
2022-12-19T03:27:00,axn,26.37
2022-12-19T03:28:00,axn,26.64
2022-12-19T03:29:00,axn,26.32
2022-12-19T03:30:00,axn,26.76
2022-12-19T03:31:00,axn,26.58
2022-12-19T03:32:00,axn,26.22
2022-12-19T03:33:00,axn,26.22
2022-12-19T03:34:00,axn,26.38
2022-12-19T03:35:00,axn,26.81
2022-12-19T03:36:00,axn,26.20
2022-12-19T03:37:00,axn,26.29
2022-12-19T03:38:00,axn,26.01
2022-12-19T03:39:00,axn,25.93
2022-12-19T03:40:00,axn,26.09
2022-12-19T03:41:00,axn,26.09
2022-12-19T03:42:00,axn,26.16
2022-12-19T03:43:00,axn,26.02
2022-12-19T03:44:00,axn,26.27
2022-12-19T03:45:00,axn,26.15
2022-12-19T03:46:00,axn,26.09
2022-12-19T03:47:00,axn,26.21
2022-12-19T03:48:00,axn,26.29
2022-12-19T03:49:00,axn,26.15
2022-12-19T03:50:00,axn,26.12
2022-12-19T03:51:00,axn,26.04
2022-12-19T03:52:00,axn,26.18
2022-12-19T03:53:00,axn,26.51
2022-12-19T03:54:00,axn,25.86
2022-12-19T03:55:00,axn,25.93
2022-12-19T03:56:00,axn,26.30
2022-12-19T03:57:00,axn,26.25
2022-12-19T03:58:00,axn,26.16
2022-12-19T03:59:00,axn,26.36
2022-12-19T04:00:00,axn,25.97
2022-12-19T04:01:00,axn,26.11
2022-12-19T04:02:00,axn,26.15
2022-12-19T04:03:00,axn,26.06
2022-12-19T04:04:00,axn,26.19
2022-12-19T04:05:00,axn,26.05
2022-12-19T04:06:00,axn,26.47
2022-12-19T04:07:00,axn,26.51
2022-12-19T04:08:00,axn,26.39
2022-12-19T04:09:00,axn,26.24
2022-12-19T04:10:00,axn,26.27
2022-12-19T04:11:00,axn,26.52
2022-12-19T04:12:00,axn,32.47
2022-12-19T04:13:00,axn,32.43
2022-12-19T04:14:00,axn,32.45
2022-12-19T04:15:00,axn,26.43
2022-12-19T04:16:00,axn,26.19
2022-12-19T04:17:00,axn,26.23
2022-12-19T04:18:00,axn,26.12
2022-12-19T04:19:00,axn,26.10
2022-12-19T04:20:00,axn,26.51
2022-12-19T04:21:00,axn,26.48
2022-12-19T04:22:00,axn,26.50
2022-12-19T04:23:00,axn,26.45
2022-12-19T04:24:00,axn,27.85
2022-12-19T04:25:00,axn,27.91
2022-12-19T04:26:00,axn,28.35
2022-12-19T04:27:00,axn,27.91
2022-12-19T04:28:00,axn,27.86
2022-12-19T04:29:00,axn,28.21
2022-12-19T04:30:00,axn,27.68
2022-12-19T04:31:00,axn,28.28
2022-12-19T04:32:00,axn,42.67
2022-12-19T04:33:00,axn,43.02
2022-12-19T04:34:00,axn,42.60
2022-12-19T04:35:00,axn,42.29
2022-12-19T04:36:00,axn,42.21
2022-12-19T04:37:00,axn,42.18
2022-12-19T04:38:00,axn,28.13
2022-12-19T04:39:00,axn,28.71
2022-12-19T04:40:00,axn,28.19
2022-12-19T04:41:00,axn,28.41
2022-12-19T04:42:00,axn,28.04
2022-12-19T04:43:00,axn,27.99
2022-12-19T04:44:00,axn,28.12
2022-12-19T04:45:00,axn,27.88
2022-12-19T04:46:00,axn,28.28
2022-12-19T04:47:00,axn,28.15
2022-12-19T04:48:00,axn,28.00
2022-12-19T04:49:00,axn,27.84
2022-12-19T04:50:00,axn,27.88
2022-12-19T04:51:00,axn,27.53
2022-12-19T04:52:00,axn,28.06
2022-12-19T04:53:00,axn,27.56
2022-12-19T04:54:00,axn,27.66
2022-12-19T04:55:00,axn,27.57
2022-12-19T04:56:00,axn,27.58
2022-12-19T04:57:00,axn,27.88
2022-12-19T04:58:00,axn,27.85
2022-12-19T04:59:00,axn,28.70
2022-12-19T05:00:00,axn,28.96
2022-12-19T05:01:00,axn,28.50
2022-12-19T05:02:00,axn,29.58
2022-12-19T05:03:00,axn,29.72
2022-12-19T05:04:00,axn,29.06
2022-12-19T05:05:00,axn,29.45
2022-12-19T05:06:00,axn,29.34
2022-12-19T05:07:00,axn,29.61
2022-12-19T05:08:00,axn,29.50
2022-12-19T05:09:00,axn,29.97
2022-12-19T05:10:00,axn,29.75
2022-12-19T05:11:00,axn,29.14
2022-12-19T05:12:00,axn,29.62
2022-12-19T05:13:00,axn,30.01
2022-12-19T05:14:00,axn,29.92
2022-12-19T05:15:00,axn,30.01
2022-12-19T05:16:00,axn,29.98
2022-12-19T05:17:00,axn,29.51
2022-12-19T05:18:00,axn,29.40
2022-12-19T05:19:00,axn,29.80
2022-12-19T05:20:00,axn,30.38
2022-12-19T05:21:00,axn,30.06
2022-12-19T05:22:00,axn,29.81
2022-12-19T05:23:00,axn,29.65
2022-12-19T05:24:00,axn,29.39
2022-12-19T05:25:00,axn,31.49
2022-12-19T05:26:00,axn,31.66
2022-12-19T05:27:00,axn,32.04
2022-12-19T05:28:00,axn,28.89
2022-12-19T05:29:00,axn,28.84
2022-12-19T05:30:00,axn,28.84
2022-12-19T05:31:00,axn,28.91
2022-12-19T05:32:00,axn,28.92
2022-12-19T05:33:00,axn,28.72
2022-12-19T05:34:00,axn,29.19
2022-12-19T05:35:00,axn,31.87
2022-12-19T05:36:00,axn,31.90
2022-12-19T05:37:00,axn,34.59
2022-12-19T05:38:00,axn,34.76
2022-12-19T05:39:00,axn,34.62
2022-12-19T05:40:00,axn,28.47
2022-12-19T05:41:00,axn,28.66
2022-12-19T05:42:00,axn,28.76
2022-12-19T05:43:00,axn,28.64
2022-12-19T05:44:00,axn,28.63
2022-12-19T05:45:00,axn,28.84
2022-12-19T05:46:00,axn,28.99
2022-12-19T05:47:00,axn,28.77
2022-12-19T05:48:00,axn,33.62
2022-12-19T05:49:00,axn,33.92
2022-12-19T05:50:00,axn,28.86
2022-12-19T05:51:00,axn,28.60
2022-12-19T05:52:00,axn,28.64
2022-12-19T05:53:00,axn,28.95
2022-12-19T05:54:00,axn,28.68
2022-12-19T05:55:00,axn,29.03
2022-12-19T05:56:00,axn,28.90
2022-12-19T05:57:00,axn,29.34
2022-12-19T05:58:00,axn,29.80
2022-12-19T05:59:00,axn,29.63
2022-12-19T06:00:00,axn,29.77
2022-12-19T06:01:00,axn,30.09
2022-12-19T06:02:00,axn,31.80
2022-12-19T06:03:00,axn,32.66
2022-12-19T06:04:00,axn,32.08
2022-12-19T06:05:00,axn,31.84
2022-12-19T06:06:00,axn,31.93
2022-12-19T06:07:00,axn,31.48
2022-12-19T06:08:00,axn,31.38
2022-12-19T06:09:00,axn,31.24
2022-12-19T06:10:00,axn,31.97
2022-12-19T06:11:00,axn,32.48
2022-12-19T06:12:00,axn,32.07
2022-12-19T06:13:00,axn,32.11
2022-12-19T06:14:00,axn,32.30
2022-12-19T06:15:00,axn,32.37
2022-12-19T06:16:00,axn,32.79
2022-12-19T06:17:00,axn,32.61
2022-12-19T06:18:00,axn,32.09
2022-12-19T06:19:00,axn,35.22
2022-12-19T06:20:00,axn,32.83
2022-12-19T06:21:00,axn,32.62
2022-12-19T06:22:00,axn,32.53
2022-12-19T06:23:00,axn,32.81
2022-12-19T06:24:00,axn,32.83
2022-12-19T06:25:00,axn,33.02
2022-12-19T06:26:00,axn,32.53
2022-12-19T06:27:00,axn,32.31
2022-12-19T06:28:00,axn,42.62
2022-12-19T06:29:00,axn,42.51
2022-12-19T06:30:00,axn,42.76
2022-12-19T06:31:00,axn,42.72
2022-12-19T06:32:00,axn,42.55
2022-12-19T06:33:00,axn,32.87
2022-12-19T06:34:00,axn,32.81
2022-12-19T06:35:00,axn,32.76
2022-12-19T06:36:00,axn,32.73
2022-12-19T06:37:00,axn,32.47
2022-12-19T06:38:00,axn,32.09
2022-12-19T06:39:00,axn,32.54
2022-12-19T06:40:00,axn,32.40
2022-12-19T06:41:00,axn,32.37
2022-12-19T06:42:00,axn,32.37
2022-12-19T06:43:00,axn,32.51
2022-12-19T06:44:00,axn,32.75
2022-12-19T06:45:00,axn,32.45
2022-12-19T06:46:00,axn,32.44
2022-12-19T06:47:00,axn,32.80
2022-12-19T06:48:00,axn,49.95
2022-12-19T06:49:00,axn,32.07
2022-12-19T06:50:00,axn,32.22
2022-12-19T06:51:00,axn,32.00
2022-12-19T06:52:00,axn,31.93
2022-12-19T06:53:00,axn,32.14
2022-12-19T06:54:00,axn,32.02
2022-12-19T06:55:00,axn,32.18
2022-12-19T06:56:00,axn,32.22
2022-12-19T06:57:00,axn,32.05
2022-12-19T06:58:00,axn,32.06
2022-12-19T06:59:00,axn,31.90
2022-12-19T07:00:00,axn,31.85
2022-12-19T07:01:00,axn,35.10
2022-12-19T07:02:00,axn,35.26
2022-12-19T07:03:00,axn,40.41
2022-12-19T07:04:00,axn,40.34
2022-12-19T07:05:00,axn,40.48
2022-12-19T07:06:00,axn,60.20
2022-12-19T07:07:00,axn,36.32
2022-12-19T07:08:00,axn,36.35
2022-12-19T07:09:00,axn,36.40
2022-12-19T07:10:00,axn,36.54
2022-12-19T07:11:00,axn,36.37
2022-12-19T07:12:00,axn,36.91
2022-12-19T07:13:00,axn,36.78
2022-12-19T07:14:00,axn,36.97
2022-12-19T07:15:00,axn,37.34
2022-12-19T07:16:00,axn,37.24
2022-12-19T07:17:00,axn,37.36
2022-12-19T07:18:00,axn,37.24
2022-12-19T07:19:00,axn,37.32
2022-12-19T07:20:00,axn,37.23
2022-12-19T07:21:00,axn,37.09
2022-12-19T07:22:00,axn,37.21
2022-12-19T07:23:00,axn,37.79
2022-12-19T07:24:00,axn,37.93
2022-12-19T07:25:00,axn,38.33
2022-12-19T07:26:00,axn,37.94
2022-12-19T07:27:00,axn,37.95
2022-12-19T07:28:00,axn,37.63
2022-12-19T07:29:00,axn,37.66
2022-12-19T07:30:00,axn,38.05
2022-12-19T07:31:00,axn,37.66
2022-12-19T07:32:00,axn,37.47
2022-12-19T07:33:00,axn,37.58
2022-12-19T07:34:00,axn,37.68
2022-12-19T07:35:00,axn,37.80
2022-12-19T07:36:00,axn,37.97
2022-12-19T07:37:00,axn,37.93
2022-12-19T07:38:00,axn,37.76
2022-12-19T07:39:00,axn,37.92
2022-12-19T07:40:00,axn,37.78
2022-12-19T07:41:00,axn,37.78
2022-12-19T07:42:00,axn,37.89
2022-12-19T07:43:00,axn,37.92
2022-12-19T07:44:00,axn,37.78
2022-12-19T07:45:00,axn,38.32
2022-12-19T07:46:00,axn,37.71
2022-12-19T07:47:00,axn,37.77
2022-12-19T07:48:00,axn,37.73
2022-12-19T07:49:00,axn,38.21
2022-12-19T07:50:00,axn,38.02
2022-12-19T07:51:00,axn,38.05
2022-12-19T07:52:00,axn,37.82
2022-12-19T07:53:00,axn,37.62
2022-12-19T07:54:00,axn,37.37
2022-12-19T07:55:00,axn,37.69
2022-12-19T07:56:00,axn,37.39
2022-12-19T07:57:00,axn,37.36
2022-12-19T07:58:00,axn,37.33
2022-12-19T07:59:00,axn,37.30
2022-12-19T08:00:00,axn,37.08
2022-12-19T08:01:00,axn,37.11
2022-12-19T08:02:00,axn,40.79
2022-12-19T08:03:00,axn,41.42
2022-12-19T08:04:00,axn,41.07
2022-12-19T08:05:00,axn,41.11
2022-12-19T08:06:00,axn,41.19
2022-12-19T08:07:00,axn,41.34
2022-12-19T08:08:00,axn,41.53
2022-12-19T08:09:00,axn,41.38
2022-12-19T08:10:00,axn,41.50
2022-12-19T08:11:00,axn,41.09
2022-12-19T08:12:00,axn,41.41
2022-12-19T08:13:00,axn,41.80
2022-12-19T08:14:00,axn,41.79
2022-12-19T08:15:00,axn,41.81
2022-12-19T08:16:00,axn,41.86
2022-12-19T08:17:00,axn,41.90
2022-12-19T08:18:00,axn,41.99
2022-12-19T08:19:00,axn,42.11
2022-12-19T08:20:00,axn,41.94
2022-12-19T08:21:00,axn,42.32
2022-12-19T08:22:00,axn,41.95
2022-12-19T08:23:00,axn,42.20
2022-12-19T08:24:00,axn,42.10
2022-12-19T08:25:00,axn,42.19
2022-12-19T08:26:00,axn,42.10
2022-12-19T08:27:00,axn,42.65
2022-12-19T08:28:00,axn,45.06
2022-12-19T08:29:00,axn,44.75
2022-12-19T08:30:00,axn,44.34
2022-12-19T08:31:00,axn,42.06
2022-12-19T08:32:00,axn,41.65
2022-12-19T08:33:00,axn,41.86
2022-12-19T08:34:00,axn,41.60
2022-12-19T08:35:00,axn,44.98
2022-12-19T08:36:00,axn,44.75
2022-12-19T08:37:00,axn,42.09
2022-12-19T08:38:00,axn,42.05
2022-12-19T08:39:00,axn,42.15
2022-12-19T08:40:00,axn,41.99
2022-12-19T08:41:00,axn,41.41
2022-12-19T08:42:00,axn,41.53
2022-12-19T08:43:00,axn,41.94
2022-12-19T08:44:00,axn,41.96
2022-12-19T08:45:00,axn,41.89
2022-12-19T08:46:00,axn,41.75
2022-12-19T08:47:00,axn,42.01
2022-12-19T08:48:00,axn,41.19
2022-12-19T08:49:00,axn,41.32
2022-12-19T08:50:00,axn,55.61
2022-12-19T08:51:00,axn,56.33
2022-12-19T08:52:00,axn,55.90
2022-12-19T08:53:00,axn,56.20
2022-12-19T08:54:00,axn,56.04
2022-12-19T08:55:00,axn,56.44
2022-12-19T08:56:00,axn,42.87
2022-12-19T08:57:00,axn,40.93
2022-12-19T08:58:00,axn,42.02
2022-12-19T08:59:00,axn,41.82
2022-12-19T09:00:00,axn,41.67
2022-12-19T09:01:00,axn,41.80
2022-12-19T09:02:00,axn,41.94
2022-12-19T09:03:00,axn,42.45
2022-12-19T09:04:00,axn,42.10
2022-12-19T09:05:00,axn,41.95
2022-12-19T09:06:00,axn,42.07
2022-12-19T09:07:00,axn,42.22
2022-12-19T09:08:00,axn,42.09
2022-12-19T09:09:00,axn,42.09
2022-12-19T09:10:00,axn,42.17
2022-12-19T09:11:00,axn,42.08
2022-12-19T09:12:00,axn,41.98
2022-12-19T09:13:00,axn,42.77
2022-12-19T09:14:00,axn,42.39
2022-12-19T09:15:00,axn,42.53
2022-12-19T09:16:00,axn,42.16
2022-12-19T09:17:00,axn,42.19
2022-12-19T09:18:00,axn,42.30
2022-12-19T09:19:00,axn,42.48
2022-12-19T09:20:00,axn,42.00
2022-12-19T09:21:00,axn,41.94
2022-12-19T09:22:00,axn,42.11
2022-12-19T09:23:00,axn,42.31
2022-12-19T09:24:00,axn,42.23
2022-12-19T09:25:00,axn,42.20
2022-12-19T09:26:00,axn,42.44
2022-12-19T09:27:00,axn,42.77
2022-12-19T09:28:00,axn,42.60
2022-12-19T09:29:00,axn,42.53
2022-12-19T09:30:00,axn,42.27
2022-12-19T09:31:00,axn,42.41
2022-12-19T09:32:00,axn,42.37
2022-12-19T09:33:00,axn,42.80
2022-12-19T09:34:00,axn,42.67
2022-12-19T09:35:00,axn,43.04
2022-12-19T09:36:00,axn,42.64
2022-12-19T09:37:00,axn,42.70
2022-12-19T09:38:00,axn,42.71
2022-12-19T09:39:00,axn,42.55
2022-12-19T09:40:00,axn,42.76
2022-12-19T09:41:00,axn,42.44
2022-12-19T09:42:00,axn,42.38
2022-12-19T09:43:00,axn,42.53
2022-12-19T09:44:00,axn,42.51
2022-12-19T09:45:00,axn,42.74
2022-12-19T09:46:00,axn,42.64
2022-12-19T09:47:00,axn,42.48
2022-12-19T09:48:00,axn,43.20
2022-12-19T09:49:00,axn,43.01
2022-12-19T09:50:00,axn,43.10
2022-12-19T09:51:00,axn,42.62
2022-12-19T09:52:00,axn,42.19
2022-12-19T09:53:00,axn,42.33
2022-12-19T09:54:00,axn,42.66
2022-12-19T09:55:00,axn,42.75
2022-12-19T09:56:00,axn,42.40
2022-12-19T09:57:00,axn,42.14
2022-12-19T09:58:00,axn,41.96
2022-12-19T09:59:00,axn,42.23
2022-12-19T10:00:00,axn,42.01
2022-12-19T10:01:00,axn,41.79
2022-12-19T10:02:00,axn,41.97
2022-12-19T10:03:00,axn,42.60
2022-12-19T10:04:00,axn,42.80
2022-12-19T10:05:00,axn,43.02
2022-12-19T10:06:00,axn,42.78
2022-12-19T10:07:00,axn,42.95
2022-12-19T10:08:00,axn,42.77
2022-12-19T10:09:00,axn,43.03
2022-12-19T10:10:00,axn,42.51
2022-12-19T10:11:00,axn,42.62
2022-12-19T10:12:00,axn,42.56
2022-12-19T10:13:00,axn,43.09
2022-12-19T10:14:00,axn,52.78
2022-12-19T10:15:00,axn,52.42
2022-12-19T10:16:00,axn,53.32
2022-12-19T10:17:00,axn,53.39
2022-12-19T10:18:00,axn,42.54
2022-12-19T10:19:00,axn,43.09
2022-12-19T10:20:00,axn,42.88
2022-12-19T10:21:00,axn,42.40
2022-12-19T10:22:00,axn,42.22
2022-12-19T10:23:00,axn,42.24
2022-12-19T10:24:00,axn,42.84
2022-12-19T10:25:00,axn,42.88
2022-12-19T10:26:00,axn,42.11
2022-12-19T10:27:00,axn,42.13
2022-12-19T10:28:00,axn,42.61
2022-12-19T10:29:00,axn,42.26
2022-12-19T10:30:00,axn,42.26
2022-12-19T10:31:00,axn,42.11
2022-12-19T10:32:00,axn,42.44
2022-12-19T10:33:00,axn,42.67
2022-12-19T10:34:00,axn,42.06
2022-12-19T10:35:00,axn,41.85
2022-12-19T10:36:00,axn,41.93
2022-12-19T10:37:00,axn,42.08
2022-12-19T10:38:00,axn,42.43
2022-12-19T10:39:00,axn,42.21
2022-12-19T10:40:00,axn,42.25
2022-12-19T10:41:00,axn,42.38
2022-12-19T10:42:00,axn,42.92
2022-12-19T10:43:00,axn,42.41
2022-12-19T10:44:00,axn,42.59
2022-12-19T10:45:00,axn,45.43
2022-12-19T10:46:00,axn,45.48
2022-12-19T10:47:00,axn,60.70
2022-12-19T10:48:00,axn,42.26
2022-12-19T10:49:00,axn,42.29
2022-12-19T10:50:00,axn,42.19
2022-12-19T10:51:00,axn,42.24
2022-12-19T10:52:00,axn,42.12
2022-12-19T10:53:00,axn,42.32
2022-12-19T10:54:00,axn,42.30
2022-12-19T10:55:00,axn,42.43
2022-12-19T10:56:00,axn,42.17
2022-12-19T10:57:00,axn,42.50
2022-12-19T10:58:00,axn,42.15
2022-12-19T10:59:00,axn,41.77
2022-12-19T11:00:00,axn,41.76
2022-12-19T11:01:00,axn,41.81
2022-12-19T11:02:00,axn,41.96
2022-12-19T11:03:00,axn,41.68
2022-12-19T11:04:00,axn,41.87
2022-12-19T11:05:00,axn,41.95
2022-12-19T11:06:00,axn,41.72
2022-12-19T11:07:00,axn,42.03
2022-12-19T11:08:00,axn,42.35
2022-12-19T11:09:00,axn,41.99
2022-12-19T11:10:00,axn,42.07
2022-12-19T11:11:00,axn,41.89
2022-12-19T11:12:00,axn,42.01
2022-12-19T11:13:00,axn,42.05
2022-12-19T11:14:00,axn,41.98
2022-12-19T11:15:00,axn,42.10
2022-12-19T11:16:00,axn,41.98
2022-12-19T11:17:00,axn,42.78
2022-12-19T11:18:00,axn,41.91
2022-12-19T11:19:00,axn,41.69
2022-12-19T11:20:00,axn,41.67
2022-12-19T11:21:00,axn,41.84
2022-12-19T11:22:00,axn,41.99
2022-12-19T11:23:00,axn,42.18
2022-12-19T11:24:00,axn,42.18
2022-12-19T11:25:00,axn,42.80
2022-12-19T11:26:00,axn,42.06
2022-12-19T11:27:00,axn,41.67
2022-12-19T11:28:00,axn,41.47
2022-12-19T11:29:00,axn,41.48
2022-12-19T11:30:00,axn,41.53
2022-12-19T11:31:00,axn,41.92
2022-12-19T11:32:00,axn,41.81
2022-12-19T11:33:00,axn,42.27
2022-12-19T11:34:00,axn,41.86
2022-12-19T11:35:00,axn,41.51
2022-12-19T11:36:00,axn,41.49
2022-12-19T11:37:00,axn,41.84
2022-12-19T11:38:00,axn,41.95
2022-12-19T11:39:00,axn,41.74
2022-12-19T11:40:00,axn,41.41
2022-12-19T11:41:00,axn,41.37
2022-12-19T11:42:00,axn,41.54
2022-12-19T11:43:00,axn,41.87
2022-12-19T11:44:00,axn,41.75
2022-12-19T11:45:00,axn,41.46
2022-12-19T11:46:00,axn,41.58
2022-12-19T11:47:00,axn,41.32
2022-12-19T11:48:00,axn,41.80
2022-12-19T11:49:00,axn,43.93
2022-12-19T11:50:00,axn,41.32
2022-12-19T11:51:00,axn,41.37
2022-12-19T11:52:00,axn,41.85
2022-12-19T11:53:00,axn,41.57
2022-12-19T11:54:00,axn,41.43
2022-12-19T11:55:00,axn,41.34
2022-12-19T11:56:00,axn,41.75
2022-12-19T11:57:00,axn,41.22
2022-12-19T11:58:00,axn,41.99
2022-12-19T11:59:00,axn,41.35
2022-12-19T12:00:00,axn,41.24
2022-12-19T12:01:00,axn,41.34
2022-12-19T12:02:00,axn,41.42
2022-12-19T12:03:00,axn,41.33
2022-12-19T12:04:00,axn,41.15
2022-12-19T12:05:00,axn,41.34
2022-12-19T12:06:00,axn,41.29
2022-12-19T12:07:00,axn,41.23
2022-12-19T12:08:00,axn,41.91
2022-12-19T12:09:00,axn,42.00
2022-12-19T12:10:00,axn,41.19
2022-12-19T12:11:00,axn,41.61
2022-12-19T12:12:00,axn,41.50
2022-12-19T12:13:00,axn,41.67
2022-12-19T12:14:00,axn,41.39
2022-12-19T12:15:00,axn,41.37
2022-12-19T12:16:00,axn,41.50
2022-12-19T12:17:00,axn,41.58
2022-12-19T12:18:00,axn,47.30
2022-12-19T12:19:00,axn,47.05
2022-12-19T12:20:00,axn,46.80
2022-12-19T12:21:00,axn,41.03
2022-12-19T12:22:00,axn,40.87
2022-12-19T12:23:00,axn,41.35
2022-12-19T12:24:00,axn,41.42
2022-12-19T12:25:00,axn,41.27
2022-12-19T12:26:00,axn,41.21
2022-12-19T12:27:00,axn,41.18
2022-12-19T12:28:00,axn,40.98
2022-12-19T12:29:00,axn,40.90
2022-12-19T12:30:00,axn,40.75
2022-12-19T12:31:00,axn,40.75
2022-12-19T12:32:00,axn,40.76
2022-12-19T12:33:00,axn,40.71
2022-12-19T12:34:00,axn,41.80
2022-12-19T12:35:00,axn,41.00
2022-12-19T12:36:00,axn,40.77
2022-12-19T12:37:00,axn,40.69
2022-12-19T12:38:00,axn,40.75
2022-12-19T12:39:00,axn,40.93
2022-12-19T12:40:00,axn,40.60
2022-12-19T12:41:00,axn,40.33
2022-12-19T12:42:00,axn,40.41
2022-12-19T12:43:00,axn,40.88
2022-12-19T12:44:00,axn,40.70
2022-12-19T12:45:00,axn,40.68
2022-12-19T12:46:00,axn,40.63
2022-12-19T12:47:00,axn,40.59
2022-12-19T12:48:00,axn,40.55
2022-12-19T12:49:00,axn,40.26
2022-12-19T12:50:00,axn,40.22
2022-12-19T12:51:00,axn,40.35
2022-12-19T12:52:00,axn,40.40
2022-12-19T12:53:00,axn,40.76
2022-12-19T12:54:00,axn,40.67
2022-12-19T12:55:00,axn,40.50
2022-12-19T12:56:00,axn,40.73
2022-12-19T12:57:00,axn,40.61
2022-12-19T12:58:00,axn,40.61
2022-12-19T12:59:00,axn,40.59
2022-12-19T13:00:00,axn,40.40
2022-12-19T13:01:00,axn,40.53
2022-12-19T13:02:00,axn,40.66
2022-12-19T13:03:00,axn,40.40
2022-12-19T13:04:00,axn,40.44
2022-12-19T13:05:00,axn,40.47
2022-12-19T13:06:00,axn,40.28
2022-12-19T13:07:00,axn,40.25
2022-12-19T13:08:00,axn,39.81
2022-12-19T13:09:00,axn,39.78
2022-12-19T13:10:00,axn,39.94
2022-12-19T13:11:00,axn,54.18
2022-12-19T13:12:00,axn,53.95
2022-12-19T13:13:00,axn,55.48
2022-12-19T13:14:00,axn,55.25
2022-12-19T13:15:00,axn,54.56
2022-12-19T13:16:00,axn,55.12
2022-12-19T13:17:00,axn,41.40
2022-12-19T13:18:00,axn,40.82