#datetime,building,power
2022-12-02T00:00:00,axn,29.76
2022-12-02T00:01:00,axn,30.28
2022-12-02T00:02:00,axn,30.53
2022-12-02T00:03:00,axn,30.14
2022-12-02T00:04:00,axn,30.48
2022-12-02T00:05:00,axn,30.61
2022-12-02T00:06:00,axn,30.42
2022-12-02T00:07:00,axn,35.73
2022-12-02T00:08:00,axn,30.62
2022-12-02T00:09:00,axn,30.31
2022-12-02T00:10:00,axn,30.30
2022-12-02T00:11:00,axn,30.25
2022-12-02T00:12:00,axn,29.86
2022-12-02T00:13:00,axn,30.39
2022-12-02T00:14:00,axn,30.39
2022-12-02T00:15:00,axn,30.34
2022-12-02T00:16:00,axn,30.34
2022-12-02T00:17:00,axn,30.41
2022-12-02T00:18:00,axn,30.40
2022-12-02T00:19:00,axn,30.13
2022-12-02T00:20:00,axn,30.39
2022-12-02T00:21:00,axn,30.03
2022-12-02T00:22:00,axn,30.02
2022-12-02T00:23:00,axn,30.41
2022-12-02T00:24:00,axn,29.75
2022-12-02T00:25:00,axn,30.04
2022-12-02T00:26:00,axn,30.06
2022-12-02T00:27:00,axn,30.03
2022-12-02T00:28:00,axn,32.95
2022-12-02T00:29:00,axn,30.16
2022-12-02T00:30:00,axn,29.57
2022-12-02T00:31:00,axn,30.12
2022-12-02T00:32:00,axn,29.24
2022-12-02T00:33:00,axn,29.30
2022-12-02T00:34:00,axn,29.59
2022-12-02T00:35:00,axn,29.55
2022-12-02T00:36:00,axn,29.67
2022-12-02T00:37:00,axn,29.45
2022-12-02T00:38:00,axn,29.97
2022-12-02T00:39:00,axn,29.69
2022-12-02T00:40:00,axn,29.60
2022-12-02T00:41:00,axn,29.27
2022-12-02T00:42:00,axn,31.74
2022-12-02T00:43:00,axn,29.37
2022-12-02T00:44:00,axn,29.70
2022-12-02T00:45:00,axn,29.25
2022-12-02T00:46:00,axn,29.31
2022-12-02T00:47:00,axn,29.44
2022-12-02T00:48:00,axn,29.03
2022-12-02T00:49:00,axn,29.13
2022-12-02T00:50:00,axn,29.07
2022-12-02T00:51:00,axn,29.15
2022-12-02T00:52:00,axn,29.07
2022-12-02T00:53:00,axn,29.23
2022-12-02T00:54:00,axn,28.94
2022-12-02T00:55:00,axn,29.19
2022-12-02T00:56:00,axn,29.16
2022-12-02T00:57:00,axn,28.86
2022-12-02T00:58:00,axn,28.99
2022-12-02T00:59:00,axn,28.61
2022-12-02T01:00:00,axn,28.63
2022-12-02T01:01:00,axn,28.97
2022-12-02T01:02:00,axn,28.75
2022-12-02T01:03:00,axn,28.71
2022-12-02T01:04:00,axn,28.38
2022-12-02T01:05:00,axn,28.40
2022-12-02T01:06:00,axn,28.38
2022-12-02T01:07:00,axn,28.32
2022-12-02T01:08:00,axn,28.38
2022-12-02T01:09:00,axn,28.16
2022-12-02T01:10:00,axn,28.20
2022-12-02T01:11:00,axn,28.67
2022-12-02T01:12:00,axn,28.43
2022-12-02T01:13:00,axn,28.66
2022-12-02T01:14:00,axn,28.49
2022-12-02T01:15:00,axn,28.56
2022-12-02T01:16:00,axn,28.53
2022-12-02T01:17:00,axn,29.06
2022-12-02T01:18:00,axn,28.41
2022-12-02T01:19:00,axn,28.53
2022-12-02T01:20:00,axn,28.35
2022-12-02T01:21:00,axn,28.60
2022-12-02T01:22:00,axn,28.79
2022-12-02T01:23:00,axn,28.38
2022-12-02T01:24:00,axn,28.36
2022-12-02T01:25:00,axn,28.84
2022-12-02T01:26:00,axn,28.41
2022-12-02T01:27:00,axn,28.59
2022-12-02T01:28:00,axn,28.41
2022-12-02T01:29:00,axn,28.26
2022-12-02T01:30:00,axn,28.19
2022-12-02T01:31:00,axn,28.35
2022-12-02T01:32:00,axn,28.15
2022-12-02T01:33:00,axn,28.29
2022-12-02T01:34:00,axn,28.15
2022-12-02T01:35:00,axn,28.29
2022-12-02T01:36:00,axn,28.22
2022-12-02T01:37:00,axn,28.31
2022-12-02T01:38:00,axn,28.05
2022-12-02T01:39:00,axn,27.95
2022-12-02T01:40:00,axn,28.05
2022-12-02T01:41:00,axn,28.12
2022-12-02T01:42:00,axn,28.02
2022-12-02T01:43:00,axn,27.97
2022-12-02T01:44:00,axn,27.80
2022-12-02T01:45:00,axn,27.63
2022-12-02T01:46:00,axn,27.54
2022-12-02T01:47:00,axn,27.66
2022-12-02T01:48:00,axn,27.67
2022-12-02T01:49:00,axn,27.54
2022-12-02T01:50:00,axn,27.57
2022-12-02T01:51:00,axn,28.03
2022-12-02T01:52:00,axn,28.20
2022-12-02T01:53:00,axn,27.81
2022-12-02T01:54:00,axn,27.70
2022-12-02T01:55:00,axn,27.49
2022-12-02T01:56:00,axn,27.95
2022-12-02T01:57:00,axn,27.51
2022-12-02T01:58:00,axn,27.52
2022-12-02T01:59:00,axn,27.55
2022-12-02T02:00:00,axn,32.08
2022-12-02T02:01:00,axn,32.38
2022-12-02T02:02:00,axn,32.75
2022-12-02T02:03:00,axn,32.37
2022-12-02T02:04:00,axn,30.45
2022-12-02T02:05:00,axn,30.07
2022-12-02T02:06:00,axn,29.83
2022-12-02T02:07:00,axn,32.98
2022-12-02T02:08:00,axn,35.72
2022-12-02T02:09:00,axn,35.09
2022-12-02T02:10:00,axn,34.61
2022-12-02T02:11:00,axn,34.70
2022-12-02T02:12:00,axn,34.64
2022-12-02T02:13:00,axn,34.73
2022-12-02T02:14:00,axn,34.89
2022-12-02T02:15:00,axn,34.88
2022-12-02T02:16:00,axn,34.54
2022-12-02T02:17:00,axn,34.51
2022-12-02T02:18:00,axn,35.14
2022-12-02T02:19:00,axn,35.05
2022-12-02T02:20:00,axn,34.72
2022-12-02T02:21:00,axn,34.90
2022-12-02T02:22:00,axn,34.70
2022-12-02T02:23:00,axn,34.37
2022-12-02T02:24:00,axn,34.63
2022-12-02T02:25:00,axn,34.38
2022-12-02T02:26:00,axn,34.19
2022-12-02T02:27:00,axn,34.36
2022-12-02T02:28:00,axn,34.27
2022-12-02T02:29:00,axn,34.43
2022-12-02T02:30:00,axn,34.74
2022-12-02T02:31:00,axn,34.76
2022-12-02T02:32:00,axn,34.64
2022-12-02T02:33:00,axn,34.03
2022-12-02T02:34:00,axn,34.19
2022-12-02T02:35:00,axn,34.40
2022-12-02T02:36:00,axn,34.24
2022-12-02T02:37:00,axn,34.14
2022-12-02T02:38:00,axn,34.20
2022-12-02T02:39:00,axn,33.94
2022-12-02T02:40:00,axn,34.16
2022-12-02T02:41:00,axn,34.51
2022-12-02T02:42:00,axn,37.61
2022-12-02T02:43:00,axn,37.55
2022-12-02T02:44:00,axn,37.33
2022-12-02T02:45:00,axn,34.40
2022-12-02T02:46:00,axn,34.30
2022-12-02T02:47:00,axn,34.14
2022-12-02T02:48:00,axn,34.36
2022-12-02T02:49:00,axn,34.51
2022-12-02T02:50:00,axn,34.50
2022-12-02T02:51:00,axn,34.86
2022-12-02T02:52:00,axn,34.58
2022-12-02T02:53:00,axn,34.69
2022-12-02T02:54:00,axn,35.31
2022-12-02T02:55:00,axn,35.04
2022-12-02T02:56:00,axn,34.88
2022-12-02T02:57:00,axn,34.48
2022-12-02T02:58:00,axn,34.46
2022-12-02T02:59:00,axn,34.76
2022-12-02T03:00:00,axn,30.22
2022-12-02T03:01:00,axn,30.19
2022-12-02T03:02:00,axn,30.30
2022-12-02T03:03:00,axn,33.05
2022-12-02T03:04:00,axn,33.01
2022-12-02T03:05:00,axn,30.05
2022-12-02T03:06:00,axn,30.22
2022-12-02T03:07:00,axn,30.35
2022-12-02T03:08:00,axn,30.20
2022-12-02T03:09:00,axn,30.20
2022-12-02T03:10:00,axn,30.16
2022-12-02T03:11:00,axn,30.09
2022-12-02T03:12:00,axn,30.18
2022-12-02T03:13:00,axn,30.07
2022-12-02T03:14:00,axn,30.20
2022-12-02T03:15:00,axn,30.06
2022-12-02T03:16:00,axn,30.11
2022-12-02T03:17:00,axn,30.24
2022-12-02T03:18:00,axn,30.32
2022-12-02T03:19:00,axn,30.64
2022-12-02T03:20:00,axn,30.35
2022-12-02T03:21:00,axn,41.08
2022-12-02T03:22:00,axn,40.65
2022-12-02T03:23:00,axn,40.48
2022-12-02T03:24:00,axn,40.51
2022-12-02T03:25:00,axn,40.36
2022-12-02T03:26:00,axn,30.10
2022-12-02T03:27:00,axn,30.47
2022-12-02T03:28:00,axn,29.85
2022-12-02T03:29:00,axn,30.17
2022-12-02T03:30:00,axn,30.22
2022-12-02T03:31:00,axn,30.13
2022-12-02T03:32:00,axn,30.13
2022-12-02T03:33:00,axn,30.10
2022-12-02T03:34:00,axn,30.15
2022-12-02T03:35:00,axn,30.03
2022-12-02T03:36:00,axn,30.16
2022-12-02T03:37:00,axn,30.46
2022-12-02T03:38:00,axn,30.01
2022-12-02T03:39:00,axn,30.11
2022-12-02T03:40:00,axn,30.04
2022-12-02T03:41:00,axn,30.52
2022-12-02T03:42:00,axn,30.43
2022-12-02T03:43:00,axn,30.32
2022-12-02T03:44:00,axn,30.85
2022-12-02T03:45:00,axn,30.56
2022-12-02T03:46:00,axn,30.53
2022-12-02T03:47:00,axn,30.36
2022-12-02T03:48:00,axn,30.46
2022-12-02T03:49:00,axn,45.08
2022-12-02T03:50:00,axn,44.89
2022-12-02T03:51:00,axn,45.42
2022-12-02T03:52:00,axn,45.25
2022-12-02T03:53:00,axn,45.03
2022-12-02T03:54:00,axn,44.97
2022-12-02T03:55:00,axn,30.62
2022-12-02T03:56:00,axn,31.24
2022-12-02T03:57:00,axn,31.50
2022-12-02T03:58:00,axn,31.19
2022-12-02T03:59:00,axn,31.11
2022-12-02T04:00:00,axn,31.09
2022-12-02T04:01:00,axn,31.35
2022-12-02T04:02:00,axn,31.34
2022-12-02T04:03:00,axn,31.32
2022-12-02T04:04:00,axn,31.77
2022-12-02T04:05:00,axn,31.20
2022-12-02T04:06:00,axn,31.65
2022-12-02T04:07:00,axn,30.81
2022-12-02T04:08:00,axn,30.80
2022-12-02T04:09:00,axn,30.96
2022-12-02T04:10:00,axn,31.17
2022-12-02T04:11:00,axn,31.13
2022-12-02T04:12:00,axn,31.20
2022-12-02T04:13:00,axn,31.38
2022-12-02T04:14:00,axn,31.96
2022-12-02T04:15:00,axn,30.97
2022-12-02T04:16:00,axn,31.00
2022-12-02T04:17:00,axn,30.66
2022-12-02T04:18:00,axn,30.74
2022-12-02T04:19:00,axn,30.40
2022-12-02T04:20:00,axn,30.46
2022-12-02T04:21:00,axn,30.65
2022-12-02T04:22:00,axn,30.49
2022-12-02T04:23:00,axn,30.63
2022-12-02T04:24:00,axn,30.43
2022-12-02T04:25:00,axn,30.48
2022-12-02T04:26:00,axn,30.34
2022-12-02T04:27:00,axn,30.23
2022-12-02T04:28:00,axn,30.21
2022-12-02T04:29:00,axn,30.32
2022-12-02T04:30:00,axn,30.22
2022-12-02T04:31:00,axn,30.44
2022-12-02T04:32:00,axn,30.44
2022-12-02T04:33:00,axn,30.89
2022-12-02T04:34:00,axn,30.41
2022-12-02T04:35:00,axn,30.61
2022-12-02T04:36:00,axn,30.37
2022-12-02T04:37:00,axn,30.39
2022-12-02T04:38:00,axn,30.35
2022-12-02T04:39:00,axn,30.27
2022-12-02T04:40:00,axn,30.37
2022-12-02T04:41:00,axn,30.58
2022-12-02T04:42:00,axn,47.52
2022-12-02T04:43:00,axn,30.12
2022-12-02T04:44:00,axn,30.01
2022-12-02T04:45:00,axn,30.08
2022-12-02T04:46:00,axn,29.85
2022-12-02T04:47:00,axn,30.30
2022-12-02T04:48:00,axn,29.80
2022-12-02T04:49:00,axn,29.82
2022-12-02T04:50:00,axn,29.85
2022-12-02T04:51:00,axn,29.94
2022-12-02T04:52:00,axn,30.62
2022-12-02T04:53:00,axn,29.94
2022-12-02T04:54:00,axn,29.81
2022-12-02T04:55:00,axn,29.68
2022-12-02T04:56:00,axn,29.78
2022-12-02T04:57:00,axn,29.76
2022-12-02T04:58:00,axn,30.29
2022-12-02T04:59:00,axn,29.97
2022-12-02T05:00:00,axn,29.86
2022-12-02T05:01:00,axn,28.30
2022-12-02T05:02:00,axn,30.29
2022-12-02T05:03:00,axn,30.12
2022-12-02T05:04:00,axn,30.09
2022-12-02T05:05:00,axn,32.47
2022-12-02T05:06:00,axn,33.18
2022-12-02T05:07:00,axn,32.77
2022-12-02T05:08:00,axn,32.59
2022-12-02T05:09:00,axn,32.42
2022-12-02T05:10:00,axn,32.07
2022-12-02T05:11:00,axn,32.19
2022-12-02T05:12:00,axn,32.33
2022-12-02T05:13:00,axn,32.27
2022-12-02T05:14:00,axn,32.74
2022-12-02T05:15:00,axn,32.22
2022-12-02T05:16:00,axn,32.30
2022-12-02T05:17:00,axn,32.39
2022-12-02T05:18:00,axn,33.22
2022-12-02T05:19:00,axn,32.42
2022-12-02T05:20:00,axn,30.02
2022-12-02T05:21:00,axn,30.33
2022-12-02T05:22:00,axn,29.76
2022-12-02T05:23:00,axn,29.87
2022-12-02T05:24:00,axn,29.95
2022-12-02T05:25:00,axn,30.19
2022-12-02T05:26:00,axn,30.30
2022-12-02T05:27:00,axn,30.19
2022-12-02T05:28:00,axn,30.26
2022-12-02T05:29:00,axn,30.04
2022-12-02T05:30:00,axn,30.41
2022-12-02T05:31:00,axn,30.51
2022-12-02T05:32:00,axn,30.63
2022-12-02T05:33:00,axn,30.29
2022-12-02T05:34:00,axn,29.96
2022-12-02T05:35:00,axn,29.91
2022-12-02T05:36:00,axn,41.82
2022-12-02T05:37:00,axn,29.94
2022-12-02T05:38:00,axn,29.77
2022-12-02T05:39:00,axn,29.89
2022-12-02T05:40:00,axn,29.54
2022-12-02T05:41:00,axn,29.94
2022-12-02T05:42:00,axn,30.07
2022-12-02T05:43:00,axn,30.24
2022-12-02T05:44:00,axn,29.98
2022-12-02T05:45:00,axn,32.80
2022-12-02T05:46:00,axn,32.99
2022-12-02T05:47:00,axn,33.60
2022-12-02T05:48:00,axn,31.57
2022-12-02T05:49:00,axn,31.31
2022-12-02T05:50:00,axn,31.20
2022-12-02T05:51:00,axn,31.04
2022-12-02T05:52:00,axn,31.25
2022-12-02T05:53:00,axn,31.25
2022-12-02T05:54:00,axn,31.66
2022-12-02T05:55:00,axn,34.85
2022-12-02T05:56:00,axn,34.45
2022-12-02T05:57:00,axn,31.53
2022-12-02T05:58:00,axn,31.20
2022-12-02T05:59:00,axn,31.25
2022-12-02T06:00:00,axn,31.10
2022-12-02T06:01:00,axn,31.50
2022-12-02T06:02:00,axn,30.86
2022-12-02T06:03:00,axn,30.93
2022-12-02T06:04:00,axn,31.00
2022-12-02T06:05:00,axn,30.98
2022-12-02T06:06:00,axn,31.21
2022-12-02T06:07:00,axn,30.92
2022-12-02T06:08:00,axn,30.91
2022-12-02T06:09:00,axn,31.02
2022-12-02T06:10:00,axn,30.56
2022-12-02T06:11:00,axn,30.84
2022-12-02T06:12:00,axn,30.63
2022-12-02T06:13:00,axn,31.72
2022-12-02T06:14:00,axn,31.69
2022-12-02T06:15:00,axn,31.61
2022-12-02T06:16:00,axn,31.48
2022-12-02T06:17:00,axn,31.46
2022-12-02T06:18:00,axn,31.83
2022-12-02T06:19:00,axn,31.41
2022-12-02T06:20:00,axn,32.07
2022-12-02T06:21:00,axn,32.11
2022-12-02T06:22:00,axn,32.05
2022-12-02T06:23:00,axn,31.90
2022-12-02T06:24:00,axn,31.54
2022-12-02T06:25:00,axn,31.56
2022-12-02T06:26:00,axn,31.38
2022-12-02T06:27:00,axn,31.51
2022-12-02T06:28:00,axn,31.25
2022-12-02T06:29:00,axn,31.04
2022-12-02T06:30:00,axn,31.82
2022-12-02T06:31:00,axn,31.26
2022-12-02T06:32:00,axn,31.21
2022-12-02T06:33:00,axn,31.18
2022-12-02T06:34:00,axn,30.78
2022-12-02T06:35:00,axn,30.61
2022-12-02T06:36:00,axn,30.73
2022-12-02T06:37:00,axn,30.71
2022-12-02T06:38:00,axn,30.48
2022-12-02T06:39:00,axn,30.59
2022-12-02T06:40:00,axn,30.47
2022-12-02T06:41:00,axn,30.67
2022-12-02T06:42:00,axn,30.78
2022-12-02T06:43:00,axn,30.82
2022-12-02T06:44:00,axn,30.80
2022-12-02T06:45:00,axn,30.92
2022-12-02T06:46:00,axn,30.44
2022-12-02T06:47:00,axn,30.11
2022-12-02T06:48:00,axn,30.27
2022-12-02T06:49:00,axn,30.25
2022-12-02T06:50:00,axn,30.63
2022-12-02T06:51:00,axn,36.21
2022-12-02T06:52:00,axn,36.37
2022-12-02T06:53:00,axn,36.24
2022-12-02T06:54:00,axn,43.27
2022-12-02T06:55:00,axn,30.36
2022-12-02T06:56:00,axn,40.79
2022-12-02T06:57:00,axn,30.20
2022-12-02T06:58:00,axn,40.16
2022-12-02T06:59:00,axn,40.02
2022-12-02T07:00:00,axn,40.28
2022-12-02T07:01:00,axn,33.70
2022-12-02T07:02:00,axn,35.15
2022-12-02T07:03:00,axn,50.22
2022-12-02T07:04:00,axn,49.93
2022-12-02T07:05:00,axn,50.19
2022-12-02T07:06:00,axn,49.89
2022-12-02T07:07:00,axn,50.40
2022-12-02T07:08:00,axn,50.11
2022-12-02T07:09:00,axn,35.84
2022-12-02T07:10:00,axn,35.73
2022-12-02T07:11:00,axn,35.95
2022-12-02T07:12:00,axn,35.72
2022-12-02T07:13:00,axn,35.76
2022-12-02T07:14:00,axn,36.30
2022-12-02T07:15:00,axn,35.79
2022-12-02T07:16:00,axn,35.53
2022-12-02T07:17:00,axn,34.78
2022-12-02T07:18:00,axn,35.32
2022-12-02T07:19:00,axn,35.34
2022-12-02T07:20:00,axn,35.50
2022-12-02T07:21:00,axn,35.50
2022-12-02T07:22:00,axn,35.05
2022-12-02T07:23:00,axn,35.40
2022-12-02T07:24:00,axn,35.10
2022-12-02T07:25:00,axn,35.13
2022-12-02T07:26:00,axn,34.89
2022-12-02T07:27:00,axn,35.01
2022-12-02T07:28:00,axn,35.10
2022-12-02T07:29:00,axn,35.61
2022-12-02T07:30:00,axn,36.19
2022-12-02T07:31:00,axn,36.17
2022-12-02T07:32:00,axn,35.98
2022-12-02T07:33:00,axn,35.67
2022-12-02T07:34:00,axn,35.68
2022-12-02T07:35:00,axn,35.76
2022-12-02T07:36:00,axn,35.60
2022-12-02T07:37:00,axn,38.54
2022-12-02T07:38:00,axn,38.57
2022-12-02T07:39:00,axn,38.61
2022-12-02T07:40:00,axn,38.74
2022-12-02T07:41:00,axn,36.30
2022-12-02T07:42:00,axn,36.58
2022-12-02T07:43:00,axn,36.63
2022-12-02T07:44:00,axn,36.79
2022-12-02T07:45:00,axn,36.66
2022-12-02T07:46:00,axn,36.47
2022-12-02T07:47:00,axn,36.56
2022-12-02T07:48:00,axn,36.39
2022-12-02T07:49:00,axn,36.25
2022-12-02T07:50:00,axn,36.26
2022-12-02T07:51:00,axn,36.25
2022-12-02T07:52:00,axn,36.54
2022-12-02T07:53:00,axn,36.61
2022-12-02T07:54:00,axn,37.31
2022-12-02T07:55:00,axn,36.81
2022-12-02T07:56:00,axn,36.59
2022-12-02T07:57:00,axn,36.52
2022-12-02T07:58:00,axn,36.47
2022-12-02T07:59:00,axn,36.60
2022-12-02T08:00:00,axn,36.66
2022-12-02T08:01:00,axn,36.45
2022-12-02T08:02:00,axn,41.13
2022-12-02T08:03:00,axn,40.81
2022-12-02T08:04:00,axn,40.83
2022-12-02T08:05:00,axn,40.99
2022-12-02T08:06:00,axn,41.71
2022-12-02T08:07:00,axn,41.25
2022-12-02T08:08:00,axn,40.90
2022-12-02T08:09:00,axn,55.51
2022-12-02T08:10:00,axn,40.64
2022-12-02T08:11:00,axn,40.84
2022-12-02T08:12:00,axn,41.17
2022-12-02T08:13:00,axn,40.97
2022-12-02T08:14:00,axn,40.82
2022-12-02T08:15:00,axn,40.74
2022-12-02T08:16:00,axn,40.58
2022-12-02T08:17:00,axn,40.78
2022-12-02T08:18:00,axn,41.80
2022-12-02T08:19:00,axn,41.06
2022-12-02T08:20:00,axn,41.17
2022-12-02T08:21:00,axn,40.98
2022-12-02T08:22:00,axn,41.01
2022-12-02T08:23:00,axn,40.95
2022-12-02T08:24:00,axn,41.07
2022-12-02T08:25:00,axn,41.29
2022-12-02T08:26:00,axn,41.66
2022-12-02T08:27:00,axn,41.65
2022-12-02T08:28:00,axn,41.45
2022-12-02T08:29:00,axn,41.19
2022-12-02T08:30:00,axn,41.21
2022-12-02T08:31:00,axn,41.35
2022-12-02T08:32:00,axn,41.27
2022-12-02T08:33:00,axn,41.33
2022-12-02T08:34:00,axn,41.07
2022-12-02T08:35:00,axn,41.26
2022-12-02T08:36:00,axn,41.20
2022-12-02T08:37:00,axn,41.44
2022-12-02T08:38:00,axn,41.21
2022-12-02T08:39:00,axn,41.41
2022-12-02T08:40:00,axn,41.83
2022-12-02T08:41:00,axn,41.62
2022-12-02T08:42:00,axn,41.75
2022-12-02T08:43:00,axn,41.66
2022-12-02T08:44:00,axn,41.99
2022-12-02T08:45:00,axn,41.95
2022-12-02T08:46:00,axn,41.75
2022-12-02T08:47:00,axn,52.36
2022-12-02T08:48:00,axn,44.48
2022-12-02T08:49:00,axn,44.78
2022-12-02T08:50:00,axn,41.99
2022-12-02T08:51:00,axn,42.23
2022-12-02T08:52:00,axn,42.50
2022-12-02T08:53:00,axn,43.17
2022-12-02T08:54:00,axn,42.78
2022-12-02T08:55:00,axn,43.18
2022-12-02T08:56:00,axn,43.32
2022-12-02T08:57:00,axn,43.14
2022-12-02T08:58:00,axn,43.05
2022-12-02T08:59:00,axn,42.87
2022-12-02T09:00:00,axn,44.12
2022-12-02T09:01:00,axn,44.50
2022-12-02T09:02:00,axn,43.66
2022-12-02T09:03:00,axn,45.23
2022-12-02T09:04:00,axn,43.35
2022-12-02T09:05:00,axn,43.74
2022-12-02T09:06:00,axn,44.37
2022-12-02T09:07:00,axn,43.95
2022-12-02T09:08:00,axn,44.13
2022-12-02T09:09:00,axn,43.49
2022-12-02T09:10:00,axn,43.04
2022-12-02T09:11:00,axn,43.93
2022-12-02T09:12:00,axn,43.45
2022-12-02T09:13:00,axn,43.43
2022-12-02T09:14:00,axn,43.58
2022-12-02T09:15:00,axn,43.70
2022-12-02T09:16:00,axn,43.45
2022-12-02T09:17:00,axn,43.53
2022-12-02T09:18:00,axn,43.81
2022-12-02T09:19:00,axn,42.93
2022-12-02T09:20:00,axn,42.97
2022-12-02T09:21:00,axn,43.01
2022-12-02T09:22:00,axn,42.51
2022-12-02T09:23:00,axn,42.60
2022-12-02T09:24:00,axn,43.02
2022-12-02T09:25:00,axn,42.78
2022-12-02T09:26:00,axn,42.83
2022-12-02T09:27:00,axn,42.70
2022-12-02T09:28:00,axn,42.53
2022-12-02T09:29:00,axn,42.47
2022-12-02T09:30:00,axn,42.58
2022-12-02T09:31:00,axn,46.92
2022-12-02T09:32:00,axn,46.97
2022-12-02T09:33:00,axn,46.91
2022-12-02T09:34:00,axn,46.82
2022-12-02T09:35:00,axn,42.31
2022-12-02T09:36:00,axn,42.47
2022-12-02T09:37:00,axn,42.51
2022-12-02T09:38:00,axn,42.73
2022-12-02T09:39:00,axn,42.72
2022-12-02T09:40:00,axn,42.61
2022-12-02T09:41:00,axn,45.91
2022-12-02T09:42:00,axn,46.31
2022-12-02T09:43:00,axn,46.53
2022-12-02T09:44:00,axn,44.25
2022-12-02T09:45:00,axn,43.84
2022-12-02T09:46:00,axn,60.77
2022-12-02T09:47:00,axn,43.15
2022-12-02T09:48:00,axn,43.31
2022-12-02T09:49:00,axn,42.36
2022-12-02T09:50:00,axn,42.74
2022-12-02T09:51:00,axn,42.83
2022-12-02T09:52:00,axn,42.66
2022-12-02T09:53:00,axn,42.70
2022-12-02T09:54:00,axn,42.77
2022-12-02T09:55:00,axn,42.72
2022-12-02T09:56:00,axn,42.67
2022-12-02T09:57:00,axn,43.14
2022-12-02T09:58:00,axn,42.14
2022-12-02T09:59:00,axn,42.32
2022-12-02T10:00:00,axn,56.98
2022-12-02T10:01:00,axn,56.68
2022-12-02T10:02:00,axn,57.27
2022-12-02T10:03:00,axn,57.66
2022-12-02T10:04:00,axn,57.82
2022-12-02T10:05:00,axn,57.20
2022-12-02T10:06:00,axn,43.47
2022-12-02T10:07:00,axn,45.91
2022-12-02T10:08:00,axn,44.44
2022-12-02T10:09:00,axn,44.29
2022-12-02T10:10:00,axn,44.37
2022-12-02T10:11:00,axn,44.62
2022-12-02T10:12:00,axn,45.13
2022-12-02T10:13:00,axn,44.74
2022-12-02T10:14:00,axn,44.47
2022-12-02T10:15:00,axn,44.96
2022-12-02T10:16:00,axn,55.26
2022-12-02T10:17:00,axn,54.96
2022-12-02T10:18:00,axn,54.33
2022-12-02T10:19:00,axn,54.34
2022-12-02T10:20:00,axn,54.61
2022-12-02T10:21:00,axn,44.45
2022-12-02T10:22:00,axn,44.57
2022-12-02T10:23:00,axn,44.56
2022-12-02T10:24:00,axn,44.29
2022-12-02T10:25:00,axn,44.48
2022-12-02T10:26:00,axn,44.27
2022-12-02T10:27:00,axn,44.36
2022-12-02T10:28:00,axn,47.63
2022-12-02T10:29:00,axn,44.68
2022-12-02T10:30:00,axn,44.48
2022-12-02T10:31:00,axn,44.67
2022-12-02T10:32:00,axn,44.89
2022-12-02T10:33:00,axn,44.86
2022-12-02T10:34:00,axn,44.65
2022-12-02T10:35:00,axn,44.54
2022-12-02T10:36:00,axn,44.44
2022-12-02T10:37:00,axn,44.21
2022-12-02T10:38:00,axn,43.95
2022-12-02T10:39:00,axn,43.99
2022-12-02T10:40:00,axn,44.28
2022-12-02T10:41:00,axn,44.19
2022-12-02T10:42:00,axn,43.92
2022-12-02T10:43:00,axn,43.89
2022-12-02T10:44:00,axn,44.04
2022-12-02T10:45:00,axn,43.85
2022-12-02T10:46:00,axn,43.77
2022-12-02T10:47:00,axn,44.86
2022-12-02T10:48:00,axn,44.49
2022-12-02T10:49:00,axn,44.54
2022-12-02T10:50:00,axn,44.38
2022-12-02T10:51:00,axn,44.59
2022-12-02T10:52:00,axn,44.73
2022-12-02T10:53:00,axn,44.42
2022-12-02T10:54:00,axn,44.29
2022-12-02T10:55:00,axn,44.33
2022-12-02T10:56:00,axn,47.29
2022-12-02T10:57:00,axn,46.82
2022-12-02T10:58:00,axn,46.59
2022-12-02T10:59:00,axn,43.96
2022-12-02T11:00:00,axn,43.53
2022-12-02T11:01:00,axn,43.87
2022-12-02T11:02:00,axn,44.44
2022-12-02T11:03:00,axn,44.62
2022-12-02T11:04:00,axn,44.37
2022-12-02T11:05:00,axn,44.07
2022-12-02T11:06:00,axn,44.16
2022-12-02T11:07:00,axn,44.25
2022-12-02T11:08:00,axn,44.31
2022-12-02T11:09:00,axn,43.92
2022-12-02T11:10:00,axn,44.16
2022-12-02T11:11:00,axn,44.00
2022-12-02T11:12:00,axn,43.71
2022-12-02T11:13:00,axn,44.51
2022-12-02T11:14:00,axn,44.64
2022-12-02T11:15:00,axn,44.75
2022-12-02T11:16:00,axn,44.23
2022-12-02T11:17:00,axn,44.62
2022-12-02T11:18:00,axn,44.61
2022-12-02T11:19:00,axn,44.45
2022-12-02T11:20:00,axn,44.54
2022-12-02T11:21:00,axn,44.41
2022-12-02T11:22:00,axn,44.54
2022-12-02T11:23:00,axn,43.88
2022-12-02T11:24:00,axn,43.72
2022-12-02T11:25:00,axn,43.92
2022-12-02T11:26:00,axn,44.05
2022-12-02T11:27:00,axn,43.92
2022-12-02T11:28:00,axn,44.16
2022-12-02T11:29:00,axn,44.90
2022-12-02T11:30:00,axn,47.43
2022-12-02T11:31:00,axn,55.05
2022-12-02T11:32:00,axn,52.31
2022-12-02T11:33:00,axn,52.29
2022-12-02T11:34:00,axn,52.29
2022-12-02T11:35:00,axn,51.77
2022-12-02T11:36:00,axn,51.55
2022-12-02T11:37:00,axn,51.86
2022-12-02T11:38:00,axn,51.79
2022-12-02T11:39:00,axn,51.64
2022-12-02T11:40:00,axn,51.98
2022-12-02T11:41:00,axn,51.69
2022-12-02T11:42:00,axn,51.48
2022-12-02T11:43:00,axn,51.66
2022-12-02T11:44:00,axn,51.59
2022-12-02T11:45:00,axn,51.56
2022-12-02T11:46:00,axn,68.56
2022-12-02T11:47:00,axn,51.84
2022-12-02T11:48:00,axn,51.32
2022-12-02T11:49:00,axn,51.33
2022-12-02T11:50:00,axn,51.21
2022-12-02T11:51:00,axn,51.28
2022-12-02T11:52:00,axn,51.33
2022-12-02T11:53:00,axn,51.11
2022-12-02T11:54:00,axn,50.97
2022-12-02T11:55:00,axn,51.07
2022-12-02T11:56:00,axn,51.62
2022-12-02T11:57:00,axn,51.33
2022-12-02T11:58:00,axn,51.30
2022-12-02T11:59:00,axn,51.31
2022-12-02T12:00:00,axn,51.23
2022-12-02T12:01:00,axn,51.67
2022-12-02T12:02:00,axn,43.68
2022-12-02T12:03:00,axn,44.07
2022-12-02T12:04:00,axn,43.48
2022-12-02T12:05:00,axn,43.51
2022-12-02T12:06:00,axn,43.13
2022-12-02T12:07:00,axn,43.13
2022-12-02T12:08:00,axn,45.00
2022-12-02T12:09:00,axn,44.97
2022-12-02T12:10:00,axn,44.59
2022-12-02T12:11:00,axn,43.48
2022-12-02T12:12:00,axn,43.50
2022-12-02T12:13:00,axn,43.21
2022-12-02T12:14:00,axn,43.53
2022-12-02T12:15:00,axn,43.50
2022-12-02T12:16:00,axn,43.30
2022-12-02T12:17:00,axn,43.09
2022-12-02T12:18:00,axn,43.49
2022-12-02T12:19:00,axn,43.24
2022-12-02T12:20:00,axn,43.63
2022-12-02T12:21:00,axn,43.65
2022-12-02T12:22:00,axn,43.48
2022-12-02T12:23:00,axn,43.77
2022-12-02T12:24:00,axn,43.28
2022-12-02T12:25:00,axn,43.19
2022-12-02T12:26:00,axn,43.45
2022-12-02T12:27:00,axn,43.26
2022-12-02T12:28:00,axn,43.72
2022-12-02T12:29:00,axn,43.39
2022-12-02T12:30:00,axn,43.15
2022-12-02T12:31:00,axn,43.27
2022-12-02T12:32:00,axn,46.09
2022-12-02T12:33:00,axn,45.60
2022-12-02T12:34:00,axn,45.59
2022-12-02T12:35:00,axn,42.94
2022-12-02T12:36:00,axn,57.70
2022-12-02T12:37:00,axn,57.43
2022-12-02T12:38:00,axn,57.81
2022-12-02T12:39:00,axn,57.13
2022-12-02T12:40:00,axn,56.94
2022-12-02T12:41:00,axn,57.22
2022-12-02T12:42:00,axn,43.33
2022-12-02T12:43:00,axn,43.26
2022-12-02T12:44:00,axn,43.61
2022-12-02T12:45:00,axn,43.49
2022-12-02T12:46:00,axn,42.56
2022-12-02T12:47:00,axn,42.63
2022-12-02T12:48:00,axn,42.48
2022-12-02T12:49:00,axn,42.55
2022-12-02T12:50:00,axn,42.35
2022-12-02T12:51:00,axn,42.43
2022-12-02T12:52:00,axn,43.20
2022-12-02T12:53:00,axn,42.30
2022-12-02T12:54:00,axn,43.60
2022-12-02T12:55:00,axn,43.46
2022-12-02T12:56:00,axn,42.82
2022-12-02T12:57:00,axn,42.71
2022-12-02T12:58:00,axn,42.91
2022-12-02T12:59:00,axn,44.91
2022-12-02T13:00:00,axn,42.05
2022-12-02T13:01:00,axn,42.44
2022-12-02T13:02:00,axn,42.12
2022-12-02T13:03:00,axn,42.33
2022-12-02T13:04:00,axn,42.41
2022-12-02T13:05:00,axn,42.50
2022-12-02T13:06:00,axn,41.97
2022-12-02T13:07:00,axn,41.89
2022-12-02T13:08:00,axn,42.31
2022-12-02T13:09:00,axn,43.91
2022-12-02T13:10:00,axn,42.43
2022-12-02T13:11:00,axn,42.64
2022-12-02T13:12:00,axn,42.67
2022-12-02T13:13:00,axn,42.84
2022-12-02T13:14:00,axn,42.67
2022-12-02T13:15:00,axn,43.32
2022-12-02T13:16:00,axn,42.61
2022-12-02T13:17:00,axn,42.77
2022-12-02T13:18:00,axn,42.69