#datetime,building,power
2024-02-10T00:00:00,mcc,42.03
2024-02-10T00:01:00,mcc,38.26
2024-02-10T00:02:00,mcc,39.15
2024-02-10T00:03:00,mcc,39.21
2024-02-10T00:04:00,mcc,37.13
2024-02-10T00:05:00,mcc,44.74
2024-02-10T00:06:00,mcc,38.63
2024-02-10T00:07:00,mcc,38.85
2024-02-10T00:08:00,mcc,40.73
2024-02-10T00:09:00,mcc,41.18
2024-02-10T00:10:00,mcc,40.57
2024-02-10T00:11:00,mcc,39.62
2024-02-10T00:12:00,mcc,40.84
2024-02-10T00:13:00,mcc,37.59
2024-02-10T00:14:00,mcc,34.92
2024-02-10T00:15:00,mcc,35.08
2024-02-10T00:16:00,mcc,37.71
2024-02-10T00:17:00,mcc,35.91
2024-02-10T00:18:00,mcc,35.87
2024-02-10T00:19:00,mcc,38.05
2024-02-10T00:20:00,mcc,34.43
2024-02-10T00:21:00,mcc,33.14
2024-02-10T00:22:00,mcc,35.58
2024-02-10T00:23:00,mcc,57.92
2024-02-10T00:24:00,mcc,43.56
2024-02-10T00:25:00,mcc,54.28
2024-02-10T00:26:00,mcc,43.33
2024-02-10T00:27:00,mcc,32.43
2024-02-10T00:28:00,mcc,34.64
2024-02-10T00:29:00,mcc,34.83
2024-02-10T00:30:00,mcc,31.16
2024-02-10T00:31:00,mcc,34.03
2024-02-10T00:32:00,mcc,31.78
2024-02-10T00:33:00,mcc,31.72
2024-02-10T00:34:00,mcc,35.09
2024-02-10T00:35:00,mcc,32.59
2024-02-10T00:36:00,mcc,32.90
2024-02-10T00:37:00,mcc,49.83
2024-02-10T00:38:00,mcc,34.62
2024-02-10T00:39:00,mcc,33.88
2024-02-10T00:40:00,mcc,37.25
2024-02-10T00:41:00,mcc,32.51
2024-02-10T00:42:00,mcc,32.35
2024-02-10T00:43:00,mcc,36.13
2024-02-10T00:44:00,mcc,33.16
2024-02-10T00:45:00,mcc,33.55
2024-02-10T00:46:00,mcc,35.33
2024-02-10T00:47:00,mcc,35.94
2024-02-10T00:48:00,mcc,33.65
2024-02-10T00:49:00,mcc,34.10
2024-02-10T00:50:00,mcc,33.51
2024-02-10T00:51:00,mcc,33.77
2024-02-10T00:52:00,mcc,33.94
2024-02-10T00:53:00,mcc,32.20
2024-02-10T00:54:00,mcc,32.77
2024-02-10T00:55:00,mcc,29.65
2024-02-10T00:56:00,mcc,29.02
2024-02-10T00:57:00,mcc,28.92
2024-02-10T00:58:00,mcc,30.04
2024-02-10T00:59:00,mcc,31.75
2024-02-10T01:00:00,mcc,34.20
2024-02-10T01:01:00,mcc,35.81
2024-02-10T01:02:00,mcc,34.73
2024-02-10T01:03:00,mcc,41.70
2024-02-10T01:04:00,mcc,32.30
2024-02-10T01:05:00,mcc,33.20
2024-02-10T01:06:00,mcc,33.09
2024-02-10T01:07:00,mcc,33.81
2024-02-10T01:08:00,mcc,32.28
2024-02-10T01:09:00,mcc,32.63
2024-02-10T01:10:00,mcc,32.51
2024-02-10T01:11:00,mcc,31.69
2024-02-10T01:12:00,mcc,29.16
2024-02-10T01:13:00,mcc,31.19
2024-02-10T01:14:00,mcc,31.68
2024-02-10T01:15:00,mcc,34.50
2024-02-10T01:16:00,mcc,34.73
2024-02-10T01:17:00,mcc,37.56
2024-02-10T01:18:00,mcc,33.66
2024-02-10T01:19:00,mcc,32.48
2024-02-10T01:20:00,mcc,34.55
2024-02-10T01:21:00,mcc,32.71
2024-02-10T01:22:00,mcc,41.07
2024-02-10T01:23:00,mcc,34.81
2024-02-10T01:24:00,mcc,31.33
2024-02-10T01:25:00,mcc,32.36
2024-02-10T01:26:00,mcc,34.77
2024-02-10T01:27:00,mcc,35.24
2024-02-10T01:28:00,mcc,34.42
2024-02-10T01:29:00,mcc,37.79
2024-02-10T01:30:00,mcc,35.19
2024-02-10T01:31:00,mcc,35.80
2024-02-10T01:32:00,mcc,37.51
2024-02-10T01:33:00,mcc,35.71
2024-02-10T01:34:00,mcc,32.15
2024-02-10T01:35:00,mcc,36.24
2024-02-10T01:36:00,mcc,33.55
2024-02-10T01:37:00,mcc,33.97
2024-02-10T01:38:00,mcc,33.81
2024-02-10T01:39:00,mcc,31.09
2024-02-10T01:40:00,mcc,32.47
2024-02-10T01:41:00,mcc,45.25
2024-02-10T01:42:00,mcc,32.61
2024-02-10T01:43:00,mcc,33.08
2024-02-10T01:44:00,mcc,33.73
2024-02-10T01:45:00,mcc,33.72
2024-02-10T01:46:00,mcc,32.03
2024-02-10T01:47:00,mcc,34.44
2024-02-10T01:48:00,mcc,34.48
2024-02-10T01:49:00,mcc,34.07
2024-02-10T01:50:00,mcc,32.80
2024-02-10T01:51:00,mcc,34.85
2024-02-10T01:52:00,mcc,33.40
2024-02-10T01:53:00,mcc,32.61
2024-02-10T01:54:00,mcc,43.04
2024-02-10T01:55:00,mcc,41.23
2024-02-10T01:56:00,mcc,41.23
2024-02-10T01:57:00,mcc,44.17
2024-02-10T01:58:00,mcc,33.10
2024-02-10T01:59:00,mcc,40.23
2024-02-10T02:00:00,mcc,34.06
2024-02-10T02:01:00,mcc,31.60
2024-02-10T02:02:00,mcc,31.88
2024-02-10T02:03:00,mcc,34.07
2024-02-10T02:04:00,mcc,31.41
2024-02-10T02:05:00,mcc,30.71
2024-02-10T02:06:00,mcc,35.25
2024-02-10T02:07:00,mcc,32.62
2024-02-10T02:08:00,mcc,32.47
2024-02-10T02:09:00,mcc,31.37
2024-02-10T02:10:00,mcc,34.16
2024-02-10T02:11:00,mcc,33.58
2024-02-10T02:12:00,mcc,35.78
2024-02-10T02:13:00,mcc,33.54
2024-02-10T02:14:00,mcc,35.61
2024-02-10T02:15:00,mcc,34.95
2024-02-10T02:16:00,mcc,35.08
2024-02-10T02:17:00,mcc,36.89
2024-02-10T02:18:00,mcc,44.73
2024-02-10T02:19:00,mcc,38.01
2024-02-10T02:20:00,mcc,37.01
2024-02-10T02:21:00,mcc,40.25
2024-02-10T02:22:00,mcc,40.26
2024-02-10T02:23:00,mcc,38.90
2024-02-10T02:24:00,mcc,38.92
2024-02-10T02:25:00,mcc,38.11
2024-02-10T02:26:00,mcc,35.65
2024-02-10T02:27:00,mcc,34.47
2024-02-10T02:28:00,mcc,35.74
2024-02-10T02:29:00,mcc,32.27
2024-02-10T02:30:00,mcc,33.31
2024-02-10T02:31:00,mcc,35.05
2024-02-10T02:32:00,mcc,33.85
2024-02-10T02:33:00,mcc,33.92
2024-02-10T02:34:00,mcc,33.44
2024-02-10T02:35:00,mcc,31.74
2024-02-10T02:36:00,mcc,32.62
2024-02-10T02:37:00,mcc,34.58
2024-02-10T02:38:00,mcc,40.56
2024-02-10T02:39:00,mcc,32.89
2024-02-10T02:40:00,mcc,34.86
2024-02-10T02:41:00,mcc,32.23
2024-02-10T02:42:00,mcc,33.40
2024-02-10T02:43:00,mcc,36.16
2024-02-10T02:44:00,mcc,32.34
2024-02-10T02:45:00,mcc,32.23
2024-02-10T02:46:00,mcc,37.66
2024-02-10T02:47:00,mcc,33.53
2024-02-10T02:48:00,mcc,33.87
2024-02-10T02:49:00,mcc,35.86
2024-02-10T02:50:00,mcc,36.29
2024-02-10T02:51:00,mcc,32.36
2024-02-10T02:52:00,mcc,34.29
2024-02-10T02:53:00,mcc,33.48
2024-02-10T02:54:00,mcc,33.60
2024-02-10T02:55:00,mcc,35.92
2024-02-10T02:56:00,mcc,35.07
2024-02-10T02:57:00,mcc,43.01
2024-02-10T02:58:00,mcc,35.31
2024-02-10T02:59:00,mcc,35.41
2024-02-10T03:00:00,mcc,32.98
2024-02-10T03:01:00,mcc,32.74
2024-02-10T03:02:00,mcc,34.00
2024-02-10T03:03:00,mcc,30.70
2024-02-10T03:04:00,mcc,32.35
2024-02-10T03:05:00,mcc,35.12
2024-02-10T03:06:00,mcc,34.39
2024-02-10T03:07:00,mcc,34.54
2024-02-10T03:08:00,mcc,36.93
2024-02-10T03:09:00,mcc,34.23
2024-02-10T03:10:00,mcc,34.36
2024-02-10T03:11:00,mcc,35.23
2024-02-10T03:12:00,mcc,33.13
2024-02-10T03:13:00,mcc,32.05
2024-02-10T03:14:00,mcc,35.41
2024-02-10T03:15:00,mcc,32.60
2024-02-10T03:16:00,mcc,34.28
2024-02-10T03:17:00,mcc,45.65
2024-02-10T03:18:00,mcc,35.10
2024-02-10T03:19:00,mcc,33.58
2024-02-10T03:20:00,mcc,35.45
2024-02-10T03:21:00,mcc,32.81
2024-02-10T03:22:00,mcc,32.71
2024-02-10T03:23:00,mcc,33.38
2024-02-10T03:24:00,mcc,33.77
2024-02-10T03:25:00,mcc,33.95
2024-02-10T03:26:00,mcc,31.54
2024-02-10T03:27:00,mcc,31.28
2024-02-10T03:28:00,mcc,33.24
2024-02-10T03:29:00,mcc,33.03
2024-02-10T03:30:00,mcc,32.60
2024-02-10T03:31:00,mcc,32.34
2024-02-10T03:32:00,mcc,32.17
2024-02-10T03:33:00,mcc,31.95
2024-02-10T03:34:00,mcc,31.06
2024-02-10T03:35:00,mcc,32.30
2024-02-10T03:36:00,mcc,43.84
2024-02-10T03:37:00,mcc,34.72
2024-02-10T03:38:00,mcc,35.35
2024-02-10T03:39:00,mcc,32.65
2024-02-10T03:40:00,mcc,30.10
2024-02-10T03:41:00,mcc,30.50
2024-02-10T03:42:00,mcc,31.49
2024-02-10T03:43:00,mcc,30.56
2024-02-10T03:44:00,mcc,31.83
2024-02-10T03:45:00,mcc,38.38
2024-02-10T03:46:00,mcc,35.47
2024-02-10T03:47:00,mcc,34.41
2024-02-10T03:48:00,mcc,35.09
2024-02-10T03:49:00,mcc,34.35
2024-02-10T03:50:00,mcc,32.82
2024-02-10T03:51:00,mcc,34.68
2024-02-10T03:52:00,mcc,32.11
2024-02-10T03:53:00,mcc,32.30
2024-02-10T03:54:00,mcc,34.38
2024-02-10T03:55:00,mcc,40.23
2024-02-10T03:56:00,mcc,31.31
2024-02-10T03:57:00,mcc,33.13
2024-02-10T03:58:00,mcc,31.95
2024-02-10T03:59:00,mcc,32.68
2024-02-10T04:00:00,mcc,35.26
2024-02-10T04:01:00,mcc,32.91
2024-02-10T04:02:00,mcc,33.12
2024-02-10T04:03:00,mcc,34.24
2024-02-10T04:04:00,mcc,30.04
2024-02-10T04:05:00,mcc,29.86
2024-02-10T04:06:00,mcc,42.74
2024-02-10T04:07:00,mcc,40.10
2024-02-10T04:08:00,mcc,44.31
2024-02-10T04:09:00,mcc,37.34
2024-02-10T04:10:00,mcc,33.98
2024-02-10T04:11:00,mcc,35.91
2024-02-10T04:12:00,mcc,36.32
2024-02-10T04:13:00,mcc,42.25
2024-02-10T04:14:00,mcc,42.37
2024-02-10T04:15:00,mcc,35.16
2024-02-10T04:16:00,mcc,40.70
2024-02-10T04:17:00,mcc,41.05
2024-02-10T04:18:00,mcc,42.52
2024-02-10T04:19:00,mcc,41.41
2024-02-10T04:20:00,mcc,42.71
2024-02-10T04:21:00,mcc,43.68
2024-02-10T04:22:00,mcc,44.50
2024-02-10T04:23:00,mcc,40.50
2024-02-10T04:24:00,mcc,44.77
2024-02-10T04:25:00,mcc,44.50
2024-02-10T04:26:00,mcc,43.62
2024-02-10T04:27:00,mcc,46.07
2024-02-10T04:28:00,mcc,48.82
2024-02-10T04:29:00,mcc,44.12
2024-02-10T04:30:00,mcc,42.66
2024-02-10T04:31:00,mcc,44.92
2024-02-10T04:32:00,mcc,50.70
2024-02-10T04:33:00,mcc,42.86
2024-02-10T04:34:00,mcc,45.39
2024-02-10T04:35:00,mcc,44.44
2024-02-10T04:36:00,mcc,43.80
2024-02-10T04:37:00,mcc,45.25
2024-02-10T04:38:00,mcc,43.54
2024-02-10T04:39:00,mcc,44.08
2024-02-10T04:40:00,mcc,43.06
2024-02-10T04:41:00,mcc,40.41
2024-02-10T04:42:00,mcc,42.76
2024-02-10T04:43:00,mcc,44.98
2024-02-10T04:44:00,mcc,40.55
2024-02-10T04:45:00,mcc,39.44
2024-02-10T04:46:00,mcc,41.79
2024-02-10T04:47:00,mcc,42.71
2024-02-10T04:48:00,mcc,44.26
2024-02-10T04:49:00,mcc,45.44
2024-02-10T04:50:00,mcc,44.02
2024-02-10T04:51:00,mcc,44.93
2024-02-10T04:52:00,mcc,52.84
2024-02-10T04:53:00,mcc,41.74
2024-02-10T04:54:00,mcc,38.81
2024-02-10T04:55:00,mcc,39.53
2024-02-10T04:56:00,mcc,38.84
2024-02-10T04:57:00,mcc,37.09
2024-02-10T04:58:00,mcc,39.02
2024-02-10T04:59:00,mcc,39.92
2024-02-10T05:00:00,mcc,38.66
2024-02-10T05:01:00,mcc,39.81
2024-02-10T05:02:00,mcc,41.88
2024-02-10T05:03:00,mcc,41.24
2024-02-10T05:04:00,mcc,41.81
2024-02-10T05:05:00,mcc,43.69
2024-02-10T05:06:00,mcc,51.65
2024-02-10T05:07:00,mcc,42.31
2024-02-10T05:08:00,mcc,44.61
2024-02-10T05:09:00,mcc,45.31
2024-02-10T05:10:00,mcc,44.74
2024-02-10T05:11:00,mcc,42.53
2024-02-10T05:12:00,mcc,42.46
2024-02-10T05:13:00,mcc,43.31
2024-02-10T05:14:00,mcc,45.75
2024-02-10T05:15:00,mcc,48.63
2024-02-10T05:16:00,mcc,47.16
2024-02-10T05:17:00,mcc,46.23
2024-02-10T05:18:00,mcc,45.91
2024-02-10T05:19:00,mcc,46.06
2024-02-10T05:20:00,mcc,43.87
2024-02-10T05:21:00,mcc,40.88
2024-02-10T05:22:00,mcc,43.54
2024-02-10T05:23:00,mcc,45.58
2024-02-10T05:24:00,mcc,44.35
2024-02-10T05:25:00,mcc,43.21
2024-02-10T05:26:00,mcc,44.65
2024-02-10T05:27:00,mcc,42.48
2024-02-10T05:28:00,mcc,43.36
2024-02-10T05:29:00,mcc,40.67
2024-02-10T05:30:00,mcc,46.32
2024-02-10T05:31:00,mcc,39.13
2024-02-10T05:32:00,mcc,41.63
2024-02-10T05:33:00,mcc,39.18
2024-02-10T05:34:00,mcc,38.86
2024-02-10T05:35:00,mcc,40.13
2024-02-10T05:36:00,mcc,38.68
2024-02-10T05:37:00,mcc,36.29
2024-02-10T05:38:00,mcc,40.17
2024-02-10T05:39:00,mcc,39.21
2024-02-10T05:40:00,mcc,40.57
2024-02-10T05:41:00,mcc,42.52
2024-02-10T05:42:00,mcc,41.14
2024-02-10T05:43:00,mcc,39.36
2024-02-10T05:44:00,mcc,37.12
2024-02-10T05:45:00,mcc,38.08
2024-02-10T05:46:00,mcc,36.27
2024-02-10T05:47:00,mcc,37.09
2024-02-10T05:48:00,mcc,37.74
2024-02-10T05:49:00,mcc,35.54
2024-02-10T05:50:00,mcc,35.43
2024-02-10T05:51:00,mcc,37.66
2024-02-10T05:52:00,mcc,34.70
2024-02-10T05:53:00,mcc,35.53
2024-02-10T05:54:00,mcc,38.19
2024-02-10T05:55:00,mcc,36.27
2024-02-10T05:56:00,mcc,36.94
2024-02-10T05:57:00,mcc,37.64
2024-02-10T05:58:00,mcc,35.91
2024-02-10T05:59:00,mcc,36.77
2024-02-10T06:00:00,mcc,37.98
2024-02-10T06:01:00,mcc,36.16
2024-02-10T06:02:00,mcc,36.14
2024-02-10T06:03:00,mcc,40.32
2024-02-10T06:04:00,mcc,36.37
2024-02-10T06:05:00,mcc,35.62
2024-02-10T06:06:00,mcc,38.48
2024-02-10T06:07:00,mcc,36.81
2024-02-10T06:08:00,mcc,38.48
2024-02-10T06:09:00,mcc,38.50
2024-02-10T06:10:00,mcc,43.55
2024-02-10T06:11:00,mcc,43.72
2024-02-10T06:12:00,mcc,44.93
2024-02-10T06:13:00,mcc,43.20
2024-02-10T06:14:00,mcc,42.63
2024-02-10T06:15:00,mcc,44.32
2024-02-10T06:16:00,mcc,35.85
2024-02-10T06:17:00,mcc,35.38
2024-02-10T06:18:00,mcc,36.39
2024-02-10T06:19:00,mcc,35.36
2024-02-10T06:20:00,mcc,36.15
2024-02-10T06:21:00,mcc,34.96
2024-02-10T06:22:00,mcc,35.55
2024-02-10T06:23:00,mcc,36.01
2024-02-10T06:24:00,mcc,35.65
2024-02-10T06:25:00,mcc,34.23
2024-02-10T06:26:00,mcc,34.54
2024-02-10T06:27:00,mcc,35.82
2024-02-10T06:28:00,mcc,43.85
2024-02-10T06:29:00,mcc,35.14
2024-02-10T06:30:00,mcc,35.08
2024-02-10T06:31:00,mcc,37.42
2024-02-10T06:32:00,mcc,36.08
2024-02-10T06:33:00,mcc,37.25
2024-02-10T06:34:00,mcc,39.96
2024-02-10T06:35:00,mcc,34.36
2024-02-10T06:36:00,mcc,33.86
2024-02-10T06:37:00,mcc,38.69
2024-02-10T06:38:00,mcc,35.37
2024-02-10T06:39:00,mcc,36.19
2024-02-10T06:40:00,mcc,40.14
2024-02-10T06:41:00,mcc,39.04
2024-02-10T06:42:00,mcc,53.20
2024-02-10T06:43:00,mcc,48.09
2024-02-10T06:44:00,mcc,44.00
2024-02-10T06:45:00,mcc,42.64
2024-02-10T06:46:00,mcc,45.31
2024-02-10T06:47:00,mcc,44.97
2024-02-10T06:48:00,mcc,43.39
2024-02-10T06:49:00,mcc,40.52
2024-02-10T06:50:00,mcc,40.50
2024-02-10T06:51:00,mcc,40.24
2024-02-10T06:52:00,mcc,39.64
2024-02-10T06:53:00,mcc,41.49
2024-02-10T06:54:00,mcc,40.98
2024-02-10T06:55:00,mcc,43.72
2024-02-10T06:56:00,mcc,43.81
2024-02-10T06:57:00,mcc,42.84
2024-02-10T06:58:00,mcc,43.16
2024-02-10T06:59:00,mcc,44.85
2024-02-10T07:00:00,mcc,42.86
2024-02-10T07:01:00,mcc,38.22
2024-02-10T07:02:00,mcc,38.91
2024-02-10T07:03:00,mcc,39.32
2024-02-10T07:04:00,mcc,41.48
2024-02-10T07:05:00,mcc,42.16
2024-02-10T07:06:00,mcc,48.44
2024-02-10T07:07:00,mcc,40.12
2024-02-10T07:08:00,mcc,40.92
2024-02-10T07:09:00,mcc,41.50
2024-02-10T07:10:00,mcc,42.02
2024-02-10T07:11:00,mcc,41.30
2024-02-10T07:12:00,mcc,41.79
2024-02-10T07:13:00,mcc,43.67
2024-02-10T07:14:00,mcc,45.28
2024-02-10T07:15:00,mcc,41.86
2024-02-10T07:16:00,mcc,41.33
2024-02-10T07:17:00,mcc,39.92
2024-02-10T07:18:00,mcc,41.05
2024-02-10T07:19:00,mcc,41.46
2024-02-10T07:20:00,mcc,41.98
2024-02-10T07:21:00,mcc,40.47
2024-02-10T07:22:00,mcc,39.77
2024-02-10T07:23:00,mcc,41.99
2024-02-10T07:24:00,mcc,43.32
2024-02-10T07:25:00,mcc,47.95
2024-02-10T07:26:00,mcc,40.95
2024-02-10T07:27:00,mcc,41.52
2024-02-10T07:28:00,mcc,41.11
2024-02-10T07:29:00,mcc,42.09
2024-02-10T07:30:00,mcc,43.03
2024-02-10T07:31:00,mcc,40.38
2024-02-10T07:32:00,mcc,39.44
2024-02-10T07:33:00,mcc,41.29
2024-02-10T07:34:00,mcc,38.69
2024-02-10T07:35:00,mcc,39.30
2024-02-10T07:36:00,mcc,42.25
2024-02-10T07:37:00,mcc,37.79
2024-02-10T07:38:00,mcc,38.70
2024-02-10T07:39:00,mcc,41.44
2024-02-10T07:40:00,mcc,39.42
2024-02-10T07:41:00,mcc,38.75
2024-02-10T07:42:00,mcc,40.49
2024-02-10T07:43:00,mcc,35.89
2024-02-10T07:44:00,mcc,36.45
2024-02-10T07:45:00,mcc,39.12
2024-02-10T07:46:00,mcc,36.26
2024-02-10T07:47:00,mcc,37.21
2024-02-10T07:48:00,mcc,40.56
2024-02-10T07:49:00,mcc,37.22
2024-02-10T07:50:00,mcc,36.80
2024-02-10T07:51:00,mcc,37.27
2024-02-10T07:52:00,mcc,48.22
2024-02-10T07:53:00,mcc,43.30
2024-02-10T07:54:00,mcc,45.69
2024-02-10T07:55:00,mcc,34.45
2024-02-10T07:56:00,mcc,35.43
2024-02-10T07:57:00,mcc,35.37
2024-02-10T07:58:00,mcc,33.01
2024-02-10T07:59:00,mcc,32.94
2024-02-10T08:00:00,mcc,32.55
2024-02-10T08:01:00,mcc,34.33
2024-02-10T08:02:00,mcc,34.60
2024-02-10T08:03:00,mcc,33.25
2024-02-10T08:04:00,mcc,42.91
2024-02-10T08:05:00,mcc,33.66
2024-02-10T08:06:00,mcc,35.66
2024-02-10T08:07:00,mcc,34.08
2024-02-10T08:08:00,mcc,35.66
2024-02-10T08:09:00,mcc,36.08
2024-02-10T08:10:00,mcc,39.49
2024-02-10T08:11:00,mcc,39.55
2024-02-10T08:12:00,mcc,37.89
2024-02-10T08:13:00,mcc,35.53
2024-02-10T08:14:00,mcc,34.00
2024-02-10T08:15:00,mcc,33.60
2024-02-10T08:16:00,mcc,34.46
2024-02-10T08:17:00,mcc,31.73
2024-02-10T08:18:00,mcc,31.93
2024-02-10T08:19:00,mcc,34.10
2024-02-10T08:20:00,mcc,36.67
2024-02-10T08:21:00,mcc,35.24
2024-02-10T08:22:00,mcc,35.11
2024-02-10T08:23:00,mcc,40.73
2024-02-10T08:24:00,mcc,33.59
2024-02-10T08:25:00,mcc,34.49
2024-02-10T08:26:00,mcc,33.89
2024-02-10T08:27:00,mcc,34.88
2024-02-10T08:28:00,mcc,36.71
2024-02-10T08:29:00,mcc,33.86
2024-02-10T08:30:00,mcc,31.41
2024-02-10T08:31:00,mcc,31.93
2024-02-10T08:32:00,mcc,33.07
2024-02-10T08:33:00,mcc,35.06
2024-02-10T08:34:00,mcc,36.57
2024-02-10T08:35:00,mcc,35.44
2024-02-10T08:36:00,mcc,37.00
2024-02-10T08:37:00,mcc,39.84
2024-02-10T08:38:00,mcc,36.81
2024-02-10T08:39:00,mcc,34.89
2024-02-10T08:40:00,mcc,36.42
2024-02-10T08:41:00,mcc,36.31
2024-02-10T08:42:00,mcc,32.89
2024-02-10T08:43:00,mcc,35.89
2024-02-10T08:44:00,mcc,32.15
2024-02-10T08:45:00,mcc,31.18
2024-02-10T08:46:00,mcc,30.62
2024-02-10T08:47:00,mcc,30.97
2024-02-10T08:48:00,mcc,35.33
2024-02-10T08:49:00,mcc,38.29
2024-02-10T08:50:00,mcc,36.59
2024-02-10T08:51:00,mcc,35.45
2024-02-10T08:52:00,mcc,34.22
2024-02-10T08:53:00,mcc,33.77
2024-02-10T08:54:00,mcc,33.05
2024-02-10T08:55:00,mcc,34.32
2024-02-10T08:56:00,mcc,35.52
2024-02-10T08:57:00,mcc,33.30
2024-02-10T08:58:00,mcc,32.95
2024-02-10T08:59:00,mcc,33.90
2024-02-10T09:00:00,mcc,36.15
2024-02-10T09:01:00,mcc,46.00
2024-02-10T09:02:00,mcc,37.95
2024-02-10T09:03:00,mcc,37.46
2024-02-10T09:04:00,mcc,37.90
2024-02-10T09:05:00,mcc,36.14
2024-02-10T09:06:00,mcc,37.78
2024-02-10T09:07:00,mcc,36.66
2024-02-10T09:08:00,mcc,35.52
2024-02-10T09:09:00,mcc,37.29
2024-02-10T09:10:00,mcc,36.51
2024-02-10T09:11:00,mcc,33.98
2024-02-10T09:12:00,mcc,35.45
2024-02-10T09:13:00,mcc,36.80
2024-02-10T09:14:00,mcc,37.48
2024-02-10T09:15:00,mcc,36.16
2024-02-10T09:16:00,mcc,36.43
2024-02-10T09:17:00,mcc,35.73
2024-02-10T09:18:00,mcc,36.19
2024-02-10T09:19:00,mcc,38.54
2024-02-10T09:20:00,mcc,35.50
2024-02-10T09:21:00,mcc,34.50
2024-02-10T09:22:00,mcc,36.89
2024-02-10T09:23:00,mcc,40.48
2024-02-10T09:24:00,mcc,37.62
2024-02-10T09:25:00,mcc,37.87
2024-02-10T09:26:00,mcc,40.85
2024-02-10T09:27:00,mcc,39.50
2024-02-10T09:28:00,mcc,39.27
2024-02-10T09:29:00,mcc,39.06
2024-02-10T09:30:00,mcc,38.10
2024-02-10T09:31:00,mcc,38.00
2024-02-10T09:32:00,mcc,39.24
2024-02-10T09:33:00,mcc,35.56
2024-02-10T09:34:00,mcc,37.56
2024-02-10T09:35:00,mcc,38.56
2024-02-10T09:36:00,mcc,35.96
2024-02-10T09:37:00,mcc,34.78
2024-02-10T09:38:00,mcc,37.52
2024-02-10T09:39:00,mcc,42.72
2024-02-10T09:40:00,mcc,34.46
2024-02-10T09:41:00,mcc,37.48
2024-02-10T09:42:00,mcc,35.34
2024-02-10T09:43:00,mcc,36.17
2024-02-10T09:44:00,mcc,38.37
2024-02-10T09:45:00,mcc,39.14
2024-02-10T09:46:00,mcc,35.44
2024-02-10T09:47:00,mcc,34.35
2024-02-10T09:48:00,mcc,34.88
2024-02-10T09:49:00,mcc,35.69
2024-02-10T09:50:00,mcc,34.35
2024-02-10T09:51:00,mcc,38.40
2024-02-10T09:52:00,mcc,37.02
2024-02-10T09:53:00,mcc,36.16
2024-02-10T09:54:00,mcc,36.90
2024-02-10T09:55:00,mcc,38.36
2024-02-10T09:56:00,mcc,39.15
2024-02-10T09:57:00,mcc,40.92
2024-02-10T09:58:00,mcc,52.94
2024-02-10T09:59:00,mcc,41.95
2024-02-10T10:00:00,mcc,41.79
2024-02-10T10:01:00,mcc,40.60
2024-02-10T10:02:00,mcc,35.67
2024-02-10T10:03:00,mcc,39.95
2024-02-10T10:04:00,mcc,39.08
2024-02-10T10:05:00,mcc,38.77
2024-02-10T10:06:00,mcc,40.47
2024-02-10T10:07:00,mcc,37.90
2024-02-10T10:08:00,mcc,34.69
2024-02-10T10:09:00,mcc,36.54
2024-02-10T10:10:00,mcc,36.03
2024-02-10T10:11:00,mcc,37.51
2024-02-10T10:12:00,mcc,38.26
2024-02-10T10:13:00,mcc,37.35
2024-02-10T10:14:00,mcc,35.85
2024-02-10T10:15:00,mcc,34.83
2024-02-10T10:16:00,mcc,37.42
2024-02-10T10:17:00,mcc,44.81
2024-02-10T10:18:00,mcc,38.73
2024-02-10T10:19:00,mcc,39.78
2024-02-10T10:20:00,mcc,39.52
2024-02-10T10:21:00,mcc,39.20
2024-02-10T10:22:00,mcc,38.47
2024-02-10T10:23:00,mcc,36.52
2024-02-10T10:24:00,mcc,36.97
2024-02-10T10:25:00,mcc,36.79
2024-02-10T10:26:00,mcc,36.42
2024-02-10T10:27:00,mcc,35.01
2024-02-10T10:28:00,mcc,38.79
2024-02-10T10:29:00,mcc,37.11
2024-02-10T10:30:00,mcc,36.88
2024-02-10T10:31:00,mcc,36.49
2024-02-10T10:32:00,mcc,36.36
2024-02-10T10:33:00,mcc,36.03
2024-02-10T10:34:00,mcc,37.22
2024-02-10T10:35:00,mcc,45.07
2024-02-10T10:36:00,mcc,38.55
2024-02-10T10:37:00,mcc,42.31
2024-02-10T10:38:00,mcc,38.61
2024-02-10T10:39:00,mcc,38.21
2024-02-10T10:40:00,mcc,40.08
2024-02-10T10:41:00,mcc,36.68
2024-02-10T10:42:00,mcc,39.55
2024-02-10T10:43:00,mcc,43.94
2024-02-10T10:44:00,mcc,42.54
2024-02-10T10:45:00,mcc,42.03
2024-02-10T10:46:00,mcc,42.70
2024-02-10T10:47:00,mcc,38.58
2024-02-10T10:48:00,mcc,38.00
2024-02-10T10:49:00,mcc,38.33
2024-02-10T10:50:00,mcc,36.84
2024-02-10T10:51:00,mcc,38.11
2024-02-10T10:52:00,mcc,41.34
2024-02-10T10:53:00,mcc,37.16
2024-02-10T10:54:00,mcc,37.55
2024-02-10T10:55:00,mcc,37.66
2024-02-10T10:56:00,mcc,35.98
2024-02-10T10:57:00,mcc,34.70
2024-02-10T10:58:00,mcc,37.27
2024-02-10T10:59:00,mcc,34.77
2024-02-10T11:00:00,mcc,34.75
2024-02-10T11:01:00,mcc,38.32
2024-02-10T11:02:00,mcc,38.19
2024-02-10T11:03:00,mcc,36.21
2024-02-10T11:04:00,mcc,37.86
2024-02-10T11:05:00,mcc,37.27
2024-02-10T11:06:00,mcc,36.64
2024-02-10T11:07:00,mcc,40.52
2024-02-10T11:08:00,mcc,41.19
2024-02-10T11:09:00,mcc,40.95
2024-02-10T11:10:00,mcc,39.40
2024-02-10T11:11:00,mcc,39.59
2024-02-10T11:12:00,mcc,39.25
2024-02-10T11:13:00,mcc,38.13
2024-02-10T11:14:00,mcc,39.50
2024-02-10T11:15:00,mcc,35.20
2024-02-10T11:16:00,mcc,35.70
2024-02-10T11:17:00,mcc,35.58
2024-02-10T11:18:00,mcc,36.37
2024-02-10T11:19:00,mcc,39.34
2024-02-10T11:20:00,mcc,40.87
2024-02-10T11:21:00,mcc,37.97
2024-02-10T11:22:00,mcc,39.70
2024-02-10T11:23:00,mcc,39.55
2024-02-10T11:24:00,mcc,41.10
2024-02-10T11:25:00,mcc,39.04
2024-02-10T11:26:00,mcc,41.23
2024-02-10T11:27:00,mcc,37.28
2024-02-10T11:28:00,mcc,36.84
2024-02-10T11:29:00,mcc,36.33
2024-02-10T11:30:00,mcc,36.78
2024-02-10T11:31:00,mcc,37.50
2024-02-10T11:32:00,mcc,39.98
2024-02-10T11:33:00,mcc,47.59
2024-02-10T11:34:00,mcc,44.31
2024-02-10T11:35:00,mcc,41.52
2024-02-10T11:36:00,mcc,49.35
2024-02-10T11:37:00,mcc,48.45
2024-02-10T11:38:00,mcc,48.30
2024-02-10T11:39:00,mcc,48.42
2024-02-10T11:40:00,mcc,40.25
2024-02-10T11:41:00,mcc,42.05
2024-02-10T11:42:00,mcc,39.24
2024-02-10T11:43:00,mcc,37.75
2024-02-10T11:44:00,mcc,37.40
2024-02-10T11:45:00,mcc,38.18
2024-02-10T11:46:00,mcc,38.31
2024-02-10T11:47:00,mcc,38.58
2024-02-10T11:48:00,mcc,39.96
2024-02-10T11:49:00,mcc,43.21
2024-02-10T11:50:00,mcc,42.83
2024-02-10T11:51:00,mcc,41.88
2024-02-10T11:52:00,mcc,49.63
2024-02-10T11:53:00,mcc,41.28
2024-02-10T11:54:00,mcc,41.61
2024-02-10T11:55:00,mcc,40.25
2024-02-10T11:56:00,mcc,42.53
2024-02-10T11:57:00,mcc,42.38
2024-02-10T11:58:00,mcc,43.52
2024-02-10T11:59:00,mcc,42.85
2024-02-10T12:00:00,mcc,46.28
2024-02-10T12:01:00,mcc,48.28
2024-02-10T12:02:00,mcc,50.27
2024-02-10T12:03:00,mcc,50.66
2024-02-10T12:04:00,mcc,47.73
2024-02-10T12:05:00,mcc,45.01
2024-02-10T12:06:00,mcc,44.14
2024-02-10T12:07:00,mcc,42.98
2024-02-10T12:08:00,mcc,42.50
2024-02-10T12:09:00,mcc,42.90
2024-02-10T12:10:00,mcc,45.84
2024-02-10T12:11:00,mcc,45.00
2024-02-10T12:12:00,mcc,56.07
2024-02-10T12:13:00,mcc,47.77
2024-02-10T12:14:00,mcc,45.47
2024-02-10T12:15:00,mcc,44.73
2024-02-10T12:16:00,mcc,39.90
2024-02-10T12:17:00,mcc,42.63
2024-02-10T12:18:00,mcc,40.69
2024-02-10T12:19:00,mcc,41.82
2024-02-10T12:20:00,mcc,41.35
2024-02-10T12:21:00,mcc,43.62
2024-02-10T12:22:00,mcc,46.49
2024-02-10T12:23:00,mcc,45.42
2024-02-10T12:24:00,mcc,47.60
2024-02-10T12:25:00,mcc,43.77
2024-02-10T12:26:00,mcc,44.89
2024-02-10T12:27:00,mcc,49.61
2024-02-10T12:28:00,mcc,46.08
2024-02-10T12:29:00,mcc,44.47
2024-02-10T12:30:00,mcc,48.03
2024-02-10T12:31:00,mcc,44.41
2024-02-10T12:32:00,mcc,40.98
2024-02-10T12:33:00,mcc,43.44
2024-02-10T12:34:00,mcc,41.17
2024-02-10T12:35:00,mcc,41.40
2024-02-10T12:36:00,mcc,45.14
2024-02-10T12:37:00,mcc,41.92
2024-02-10T12:38:00,mcc,41.61
2024-02-10T12:39:00,mcc,45.33
2024-02-10T12:40:00,mcc,42.76
2024-02-10T12:41:00,mcc,40.55
2024-02-10T12:42:00,mcc,43.63
2024-02-10T12:43:00,mcc,42.62
2024-02-10T12:44:00,mcc,41.09
2024-02-10T12:45:00,mcc,44.34
2024-02-10T12:46:00,mcc,43.26
2024-02-10T12:47:00,mcc,43.58
2024-02-10T12:48:00,mcc,42.56
2024-02-10T12:49:00,mcc,45.26
2024-02-10T12:50:00,mcc,49.52
2024-02-10T12:51:00,mcc,40.68
2024-02-10T12:52:00,mcc,44.46
2024-02-10T12:53:00,mcc,43.27
2024-02-10T12:54:00,mcc,41.75
2024-02-10T12:55:00,mcc,43.88
2024-02-10T12:56:00,mcc,40.47
2024-02-10T12:57:00,mcc,40.47
2024-02-10T12:58:00,mcc,42.36
2024-02-10T12:59:00,mcc,40.01
2024-02-10T13:00:00,mcc,40.47
2024-02-10T13:01:00,mcc,41.48
2024-02-10T13:02:00,mcc,41.59
2024-02-10T13:03:00,mcc,42.33
2024-02-10T13:04:00,mcc,42.38
2024-02-10T13:05:00,mcc,43.17
2024-02-10T13:06:00,mcc,43.24
2024-02-10T13:07:00,mcc,42.54
2024-02-10T13:08:00,mcc,42.37
2024-02-10T13:09:00,mcc,43.06
2024-02-10T13:10:00,mcc,49.97
2024-02-10T13:11:00,mcc,43.60
2024-02-10T13:12:00,mcc,44.24
2024-02-10T13:13:00,mcc,43.39
2024-02-10T13:14:00,mcc,46.74
2024-02-10T13:15:00,mcc,46.08
2024-02-10T13:16:00,mcc,47.70
2024-02-10T13:17:00,mcc,48.50
2024-02-10T13:18:00,mcc,43.58