#datetime,building,power
2023-09-06T00:00:00,mfh,40.97
2023-09-06T00:01:00,mfh,40.64
2023-09-06T00:02:00,mfh,41.12
2023-09-06T00:03:00,mfh,41.05
2023-09-06T00:04:00,mfh,41.44
2023-09-06T00:05:00,mfh,41.28
2023-09-06T00:06:00,mfh,41.52
2023-09-06T00:07:00,mfh,41.01
2023-09-06T00:08:00,mfh,40.57
2023-09-06T00:09:00,mfh,41.23
2023-09-06T00:10:00,mfh,40.48
2023-09-06T00:11:00,mfh,40.99
2023-09-06T00:12:00,mfh,40.88
2023-09-06T00:13:00,mfh,40.96
2023-09-06T00:14:00,mfh,41.51
2023-09-06T00:15:00,mfh,41.14
2023-09-06T00:16:00,mfh,40.40
2023-09-06T00:17:00,mfh,32.36
2023-09-06T00:18:00,mfh,36.63
2023-09-06T00:19:00,mfh,41.11
2023-09-06T00:20:00,mfh,44.88
2023-09-06T00:21:00,mfh,46.79
2023-09-06T00:22:00,mfh,46.71
2023-09-06T00:23:00,mfh,44.95
2023-09-06T00:24:00,mfh,44.38
2023-09-06T00:25:00,mfh,44.24
2023-09-06T00:26:00,mfh,44.14
2023-09-06T00:27:00,mfh,45.22
2023-09-06T00:28:00,mfh,45.70
2023-09-06T00:29:00,mfh,45.78
2023-09-06T00:30:00,mfh,45.59
2023-09-06T00:31:00,mfh,38.97
2023-09-06T00:32:00,mfh,38.36
2023-09-06T00:33:00,mfh,37.70
2023-09-06T00:34:00,mfh,37.67
2023-09-06T00:35:00,mfh,33.89
2023-09-06T00:36:00,mfh,34.81
2023-09-06T00:37:00,mfh,30.26
2023-09-06T00:38:00,mfh,30.92
2023-09-06T00:39:00,mfh,30.65
2023-09-06T00:40:00,mfh,30.57
2023-09-06T00:41:00,mfh,30.41
2023-09-06T00:42:00,mfh,29.65
2023-09-06T00:43:00,mfh,29.58
2023-09-06T00:44:00,mfh,30.15
2023-09-06T00:45:00,mfh,30.86
2023-09-06T00:46:00,mfh,30.37
2023-09-06T00:47:00,mfh,30.48
2023-09-06T00:48:00,mfh,30.42
2023-09-06T00:49:00,mfh,30.75
2023-09-06T00:50:00,mfh,29.92
2023-09-06T00:51:00,mfh,30.01
2023-09-06T00:52:00,mfh,29.89
2023-09-06T00:53:00,mfh,29.59
2023-09-06T00:54:00,mfh,30.21
2023-09-06T00:55:00,mfh,30.42
2023-09-06T00:56:00,mfh,30.32
2023-09-06T00:57:00,mfh,30.07
2023-09-06T00:58:00,mfh,30.05
2023-09-06T00:59:00,mfh,29.39
2023-09-06T01:00:00,mfh,29.42
2023-09-06T01:01:00,mfh,29.38
2023-09-06T01:02:00,mfh,29.52
2023-09-06T01:03:00,mfh,29.99
2023-09-06T01:04:00,mfh,29.82
2023-09-06T01:05:00,mfh,29.72
2023-09-06T01:06:00,mfh,29.67
2023-09-06T01:07:00,mfh,29.70
2023-09-06T01:08:00,mfh,29.89
2023-09-06T01:09:00,mfh,29.15
2023-09-06T01:10:00,mfh,29.79
2023-09-06T01:11:00,mfh,31.31
2023-09-06T01:12:00,mfh,31.34
2023-09-06T01:13:00,mfh,29.72
2023-09-06T01:14:00,mfh,29.89
2023-09-06T01:15:00,mfh,29.89
2023-09-06T01:16:00,mfh,29.93
2023-09-06T01:17:00,mfh,29.48
2023-09-06T01:18:00,mfh,29.43
2023-09-06T01:19:00,mfh,29.26
2023-09-06T01:20:00,mfh,29.97
2023-09-06T01:21:00,mfh,29.98
2023-09-06T01:22:00,mfh,30.24
2023-09-06T01:23:00,mfh,29.84
2023-09-06T01:24:00,mfh,30.71
2023-09-06T01:25:00,mfh,30.20
2023-09-06T01:26:00,mfh,30.30
2023-09-06T01:27:00,mfh,30.18
2023-09-06T01:28:00,mfh,30.16
2023-09-06T01:29:00,mfh,29.72
2023-09-06T01:30:00,mfh,29.80
2023-09-06T01:31:00,mfh,29.90
2023-09-06T01:32:00,mfh,30.07
2023-09-06T01:33:00,mfh,30.05
2023-09-06T01:34:00,mfh,29.13
2023-09-06T01:35:00,mfh,29.23
2023-09-06T01:36:00,mfh,29.18
2023-09-06T01:37:00,mfh,29.16
2023-09-06T01:38:00,mfh,29.73
2023-09-06T01:39:00,mfh,29.71
2023-09-06T01:40:00,mfh,30.18
2023-09-06T01:41:00,mfh,29.86
2023-09-06T01:42:00,mfh,29.16
2023-09-06T01:43:00,mfh,29.56
2023-09-06T01:44:00,mfh,29.17
2023-09-06T01:45:00,mfh,29.49
2023-09-06T01:46:00,mfh,29.86
2023-09-06T01:47:00,mfh,30.03
2023-09-06T01:48:00,mfh,29.96
2023-09-06T01:49:00,mfh,30.50
2023-09-06T01:50:00,mfh,30.09
2023-09-06T01:51:00,mfh,29.41
2023-09-06T01:52:00,mfh,29.34
2023-09-06T01:53:00,mfh,29.74
2023-09-06T01:54:00,mfh,30.20
2023-09-06T01:55:00,mfh,30.14
2023-09-06T01:56:00,mfh,30.22
2023-09-06T01:57:00,mfh,30.04
2023-09-06T01:58:00,mfh,30.10
2023-09-06T01:59:00,mfh,29.38
2023-09-06T02:00:00,mfh,30.09
2023-09-06T02:01:00,mfh,30.81
2023-09-06T02:02:00,mfh,29.49
2023-09-06T02:03:00,mfh,30.17
2023-09-06T02:04:00,mfh,29.91
2023-09-06T02:05:00,mfh,29.97
2023-09-06T02:06:00,mfh,30.27
2023-09-06T02:07:00,mfh,29.71
2023-09-06T02:08:00,mfh,29.03
2023-09-06T02:09:00,mfh,29.05
2023-09-06T02:10:00,mfh,29.28
2023-09-06T02:11:00,mfh,29.21
2023-09-06T02:12:00,mfh,29.91
2023-09-06T02:13:00,mfh,29.84
2023-09-06T02:14:00,mfh,29.85
2023-09-06T02:15:00,mfh,30.12
2023-09-06T02:16:00,mfh,29.73
2023-09-06T02:17:00,mfh,29.16
2023-09-06T02:18:00,mfh,29.26
2023-09-06T02:19:00,mfh,29.10
2023-09-06T02:20:00,mfh,29.81
2023-09-06T02:21:00,mfh,29.87
2023-09-06T02:22:00,mfh,30.14
2023-09-06T02:23:00,mfh,29.99
2023-09-06T02:24:00,mfh,30.26
2023-09-06T02:25:00,mfh,29.46
2023-09-06T02:26:00,mfh,30.02
2023-09-06T02:27:00,mfh,29.30
2023-09-06T02:28:00,mfh,29.24
2023-09-06T02:29:00,mfh,30.43
2023-09-06T02:30:00,mfh,29.91
2023-09-06T02:31:00,mfh,30.04
2023-09-06T02:32:00,mfh,30.01
2023-09-06T02:33:00,mfh,29.99
2023-09-06T02:34:00,mfh,29.36
2023-09-06T02:35:00,mfh,29.19
2023-09-06T02:36:00,mfh,29.26
2023-09-06T02:37:00,mfh,30.64
2023-09-06T02:38:00,mfh,29.97
2023-09-06T02:39:00,mfh,30.15
2023-09-06T02:40:00,mfh,29.97
2023-09-06T02:41:00,mfh,29.77
2023-09-06T02:42:00,mfh,29.72
2023-09-06T02:43:00,mfh,29.24
2023-09-06T02:44:00,mfh,29.17
2023-09-06T02:45:00,mfh,29.26
2023-09-06T02:46:00,mfh,30.10
2023-09-06T02:47:00,mfh,30.07
2023-09-06T02:48:00,mfh,30.01
2023-09-06T02:49:00,mfh,31.53
2023-09-06T02:50:00,mfh,31.54
2023-09-06T02:51:00,mfh,29.27
2023-09-06T02:52:00,mfh,29.19
2023-09-06T02:53:00,mfh,29.29
2023-09-06T02:54:00,mfh,29.43
2023-09-06T02:55:00,mfh,30.04
2023-09-06T02:56:00,mfh,30.84
2023-09-06T02:57:00,mfh,29.98
2023-09-06T02:58:00,mfh,29.91
2023-09-06T02:59:00,mfh,29.89
2023-09-06T03:00:00,mfh,29.22
2023-09-06T03:01:00,mfh,29.47
2023-09-06T03:02:00,mfh,29.39
2023-09-06T03:03:00,mfh,29.12
2023-09-06T03:04:00,mfh,29.97
2023-09-06T03:05:00,mfh,29.87
2023-09-06T03:06:00,mfh,29.89
2023-09-06T03:07:00,mfh,29.69
2023-09-06T03:08:00,mfh,29.27
2023-09-06T03:09:00,mfh,29.25
2023-09-06T03:10:00,mfh,29.22
2023-09-06T03:11:00,mfh,29.07
2023-09-06T03:12:00,mfh,30.07
2023-09-06T03:13:00,mfh,29.75
2023-09-06T03:14:00,mfh,29.97
2023-09-06T03:15:00,mfh,30.86
2023-09-06T03:16:00,mfh,30.23
2023-09-06T03:17:00,mfh,37.65
2023-09-06T03:18:00,mfh,37.79
2023-09-06T03:19:00,mfh,39.07
2023-09-06T03:20:00,mfh,39.74
2023-09-06T03:21:00,mfh,39.78
2023-09-06T03:22:00,mfh,39.72
2023-09-06T03:23:00,mfh,39.77
2023-09-06T03:24:00,mfh,39.68
2023-09-06T03:25:00,mfh,38.94
2023-09-06T03:26:00,mfh,39.02
2023-09-06T03:27:00,mfh,40.24
2023-09-06T03:28:00,mfh,38.95
2023-09-06T03:29:00,mfh,39.51
2023-09-06T03:30:00,mfh,39.48
2023-09-06T03:31:00,mfh,39.79
2023-09-06T03:32:00,mfh,39.76
2023-09-06T03:33:00,mfh,39.59
2023-09-06T03:34:00,mfh,38.82
2023-09-06T03:35:00,mfh,38.81
2023-09-06T03:36:00,mfh,38.80
2023-09-06T03:37:00,mfh,38.78
2023-09-06T03:38:00,mfh,39.44
2023-09-06T03:39:00,mfh,39.54
2023-09-06T03:40:00,mfh,39.48
2023-09-06T03:41:00,mfh,38.25
2023-09-06T03:42:00,mfh,38.70
2023-09-06T03:43:00,mfh,38.67
2023-09-06T03:44:00,mfh,40.33
2023-09-06T03:45:00,mfh,38.71
2023-09-06T03:46:00,mfh,39.54
2023-09-06T03:47:00,mfh,39.30
2023-09-06T03:48:00,mfh,39.35
2023-09-06T03:49:00,mfh,39.31
2023-09-06T03:50:00,mfh,39.26
2023-09-06T03:51:00,mfh,38.10
2023-09-06T03:52:00,mfh,37.56
2023-09-06T03:53:00,mfh,37.73
2023-09-06T03:54:00,mfh,37.77
2023-09-06T03:55:00,mfh,38.31
2023-09-06T03:56:00,mfh,38.38
2023-09-06T03:57:00,mfh,38.57
2023-09-06T03:58:00,mfh,38.38
2023-09-06T03:59:00,mfh,38.04
2023-09-06T04:00:00,mfh,37.56
2023-09-06T04:01:00,mfh,38.86
2023-09-06T04:02:00,mfh,39.07
2023-09-06T04:03:00,mfh,39.66
2023-09-06T04:04:00,mfh,39.87
2023-09-06T04:05:00,mfh,39.88
2023-09-06T04:06:00,mfh,38.80
2023-09-06T04:07:00,mfh,38.87
2023-09-06T04:08:00,mfh,38.69
2023-09-06T04:09:00,mfh,39.43
2023-09-06T04:10:00,mfh,52.33
2023-09-06T04:11:00,mfh,51.48
2023-09-06T04:12:00,mfh,52.11
2023-09-06T04:13:00,mfh,52.22
2023-09-06T04:14:00,mfh,52.70
2023-09-06T04:15:00,mfh,52.43
2023-09-06T04:16:00,mfh,51.45
2023-09-06T04:17:00,mfh,50.80
2023-09-06T04:18:00,mfh,51.13
2023-09-06T04:19:00,mfh,50.30
2023-09-06T04:20:00,mfh,50.14
2023-09-06T04:21:00,mfh,50.72
2023-09-06T04:22:00,mfh,51.23
2023-09-06T04:23:00,mfh,46.69
2023-09-06T04:24:00,mfh,46.58
2023-09-06T04:25:00,mfh,41.45
2023-09-06T04:26:00,mfh,41.46
2023-09-06T04:27:00,mfh,37.76
2023-09-06T04:28:00,mfh,38.27
2023-09-06T04:29:00,mfh,38.87
2023-09-06T04:30:00,mfh,39.10
2023-09-06T04:31:00,mfh,38.84
2023-09-06T04:32:00,mfh,40.29
2023-09-06T04:33:00,mfh,40.14
2023-09-06T04:34:00,mfh,37.89
2023-09-06T04:35:00,mfh,37.88
2023-09-06T04:36:00,mfh,38.50
2023-09-06T04:37:00,mfh,38.85
2023-09-06T04:38:00,mfh,39.12
2023-09-06T04:39:00,mfh,39.03
2023-09-06T04:40:00,mfh,39.13
2023-09-06T04:41:00,mfh,39.02
2023-09-06T04:42:00,mfh,39.07
2023-09-06T04:43:00,mfh,39.15
2023-09-06T04:44:00,mfh,38.20
2023-09-06T04:45:00,mfh,38.40
2023-09-06T04:46:00,mfh,38.90
2023-09-06T04:47:00,mfh,38.76
2023-09-06T04:48:00,mfh,38.71
2023-09-06T04:49:00,mfh,38.88
2023-09-06T04:50:00,mfh,38.89
2023-09-06T04:51:00,mfh,39.03
2023-09-06T04:52:00,mfh,38.65
2023-09-06T04:53:00,mfh,38.64
2023-09-06T04:54:00,mfh,38.42
2023-09-06T04:55:00,mfh,38.89
2023-09-06T04:56:00,mfh,38.92
2023-09-06T04:57:00,mfh,38.86
2023-09-06T04:58:00,mfh,39.33
2023-09-06T04:59:00,mfh,39.36
2023-09-06T05:00:00,mfh,38.52
2023-09-06T05:01:00,mfh,58.18
2023-09-06T05:02:00,mfh,58.36
2023-09-06T05:03:00,mfh,58.91
2023-09-06T05:04:00,mfh,59.02
2023-09-06T05:05:00,mfh,59.18
2023-09-06T05:06:00,mfh,59.14
2023-09-06T05:07:00,mfh,59.93
2023-09-06T05:08:00,mfh,60.56
2023-09-06T05:09:00,mfh,59.97
2023-09-06T05:10:00,mfh,59.89
2023-09-06T05:11:00,mfh,60.93
2023-09-06T05:12:00,mfh,60.94
2023-09-06T05:13:00,mfh,60.81
2023-09-06T05:14:00,mfh,61.48
2023-09-06T05:15:00,mfh,61.14
2023-09-06T05:16:00,mfh,59.34
2023-09-06T05:17:00,mfh,59.02
2023-09-06T05:18:00,mfh,59.04
2023-09-06T05:19:00,mfh,59.00
2023-09-06T05:20:00,mfh,59.57
2023-09-06T05:21:00,mfh,60.10
2023-09-06T05:22:00,mfh,59.95
2023-09-06T05:23:00,mfh,59.90
2023-09-06T05:24:00,mfh,58.90
2023-09-06T05:25:00,mfh,58.86
2023-09-06T05:26:00,mfh,59.01
2023-09-06T05:27:00,mfh,59.14
2023-09-06T05:28:00,mfh,61.43
2023-09-06T05:29:00,mfh,59.48
2023-09-06T05:30:00,mfh,60.22
2023-09-06T05:31:00,mfh,60.76
2023-09-06T05:32:00,mfh,60.74
2023-09-06T05:33:00,mfh,59.85
2023-09-06T05:34:00,mfh,59.65
2023-09-06T05:35:00,mfh,59.74
2023-09-06T05:36:00,mfh,59.67
2023-09-06T05:37:00,mfh,60.28
2023-09-06T05:38:00,mfh,60.49
2023-09-06T05:39:00,mfh,60.27
2023-09-06T05:40:00,mfh,60.61
2023-09-06T05:41:00,mfh,59.95
2023-09-06T05:42:00,mfh,59.74
2023-09-06T05:43:00,mfh,59.78
2023-09-06T05:44:00,mfh,59.63
2023-09-06T05:45:00,mfh,60.42
2023-09-06T05:46:00,mfh,60.19
2023-09-06T05:47:00,mfh,60.11
2023-09-06T05:48:00,mfh,61.08
2023-09-06T05:49:00,mfh,60.46
2023-09-06T05:50:00,mfh,59.70
2023-09-06T05:51:00,mfh,60.58
2023-09-06T05:52:00,mfh,60.70
2023-09-06T05:53:00,mfh,60.50
2023-09-06T05:54:00,mfh,60.94
2023-09-06T05:55:00,mfh,61.75
2023-09-06T05:56:00,mfh,61.14
2023-09-06T05:57:00,mfh,65.61
2023-09-06T05:58:00,mfh,64.75
2023-09-06T05:59:00,mfh,64.67
2023-09-06T06:00:00,mfh,65.08
2023-09-06T06:01:00,mfh,66.79
2023-09-06T06:02:00,mfh,67.56
2023-09-06T06:03:00,mfh,67.32
2023-09-06T06:04:00,mfh,67.23
2023-09-06T06:05:00,mfh,67.16
2023-09-06T06:06:00,mfh,67.05
2023-09-06T06:07:00,mfh,67.20
2023-09-06T06:08:00,mfh,66.32
2023-09-06T06:09:00,mfh,66.05
2023-09-06T06:10:00,mfh,63.38
2023-09-06T06:11:00,mfh,64.11
2023-09-06T06:12:00,mfh,63.42
2023-09-06T06:13:00,mfh,63.49
2023-09-06T06:14:00,mfh,62.45
2023-09-06T06:15:00,mfh,62.86
2023-09-06T06:16:00,mfh,62.14
2023-09-06T06:17:00,mfh,62.14
2023-09-06T06:18:00,mfh,63.88
2023-09-06T06:19:00,mfh,63.61
2023-09-06T06:20:00,mfh,64.21
2023-09-06T06:21:00,mfh,62.74
2023-09-06T06:22:00,mfh,62.87
2023-09-06T06:23:00,mfh,63.53
2023-09-06T06:24:00,mfh,62.39
2023-09-06T06:25:00,mfh,62.64
2023-09-06T06:26:00,mfh,62.45
2023-09-06T06:27:00,mfh,62.53
2023-09-06T06:28:00,mfh,63.24
2023-09-06T06:29:00,mfh,63.03
2023-09-06T06:30:00,mfh,62.94
2023-09-06T06:31:00,mfh,62.99
2023-09-06T06:32:00,mfh,62.99
2023-09-06T06:33:00,mfh,62.79
2023-09-06T06:34:00,mfh,62.52
2023-09-06T06:35:00,mfh,61.53
2023-09-06T06:36:00,mfh,61.86
2023-09-06T06:37:00,mfh,62.08
2023-09-06T06:38:00,mfh,62.20
2023-09-06T06:39:00,mfh,61.84
2023-09-06T06:40:00,mfh,62.18
2023-09-06T06:41:00,mfh,61.84
2023-09-06T06:42:00,mfh,61.15
2023-09-06T06:43:00,mfh,61.14
2023-09-06T06:44:00,mfh,61.18
2023-09-06T06:45:00,mfh,61.63
2023-09-06T06:46:00,mfh,62.12
2023-09-06T06:47:00,mfh,62.08
2023-09-06T06:48:00,mfh,62.21
2023-09-06T06:49:00,mfh,61.72
2023-09-06T06:50:00,mfh,61.12
2023-09-06T06:51:00,mfh,61.14
2023-09-06T06:52:00,mfh,61.01
2023-09-06T06:53:00,mfh,61.00
2023-09-06T06:54:00,mfh,62.00
2023-09-06T06:55:00,mfh,62.70
2023-09-06T06:56:00,mfh,62.96
2023-09-06T06:57:00,mfh,61.84
2023-09-06T06:58:00,mfh,62.01
2023-09-06T06:59:00,mfh,61.35
2023-09-06T07:00:00,mfh,61.74
2023-09-06T07:01:00,mfh,61.06
2023-09-06T07:02:00,mfh,61.09
2023-09-06T07:03:00,mfh,61.66
2023-09-06T07:04:00,mfh,61.58
2023-09-06T07:05:00,mfh,62.08
2023-09-06T07:06:00,mfh,61.51
2023-09-06T07:07:00,mfh,61.47
2023-09-06T07:08:00,mfh,61.16
2023-09-06T07:09:00,mfh,60.26
2023-09-06T07:10:00,mfh,60.68
2023-09-06T07:11:00,mfh,62.71
2023-09-06T07:12:00,mfh,61.57
2023-09-06T07:13:00,mfh,61.89
2023-09-06T07:14:00,mfh,62.93
2023-09-06T07:15:00,mfh,62.07
2023-09-06T07:16:00,mfh,61.71
2023-09-06T07:17:00,mfh,64.24
2023-09-06T07:18:00,mfh,65.04
2023-09-06T07:19:00,mfh,64.41
2023-09-06T07:20:00,mfh,64.99
2023-09-06T07:21:00,mfh,64.33
2023-09-06T07:22:00,mfh,64.21
2023-09-06T07:23:00,mfh,64.21
2023-09-06T07:24:00,mfh,64.51
2023-09-06T07:25:00,mfh,63.93
2023-09-06T07:26:00,mfh,63.68
2023-09-06T07:27:00,mfh,64.81
2023-09-06T07:28:00,mfh,64.21
2023-09-06T07:29:00,mfh,64.66
2023-09-06T07:30:00,mfh,64.59
2023-09-06T07:31:00,mfh,64.88
2023-09-06T07:32:00,mfh,65.38
2023-09-06T07:33:00,mfh,65.55
2023-09-06T07:34:00,mfh,65.49
2023-09-06T07:35:00,mfh,65.17
2023-09-06T07:36:00,mfh,64.68
2023-09-06T07:37:00,mfh,64.22
2023-09-06T07:38:00,mfh,65.37
2023-09-06T07:39:00,mfh,64.19
2023-09-06T07:40:00,mfh,64.16
2023-09-06T07:41:00,mfh,63.91
2023-09-06T07:42:00,mfh,64.79
2023-09-06T07:43:00,mfh,63.75
2023-09-06T07:44:00,mfh,63.60
2023-09-06T07:45:00,mfh,63.87
2023-09-06T07:46:00,mfh,63.68
2023-09-06T07:47:00,mfh,62.14
2023-09-06T07:48:00,mfh,62.47
2023-09-06T07:49:00,mfh,62.61
2023-09-06T07:50:00,mfh,63.32
2023-09-06T07:51:00,mfh,63.45
2023-09-06T07:52:00,mfh,63.54
2023-09-06T07:53:00,mfh,63.14
2023-09-06T07:54:00,mfh,63.26
2023-09-06T07:55:00,mfh,63.23
2023-09-06T07:56:00,mfh,63.10
2023-09-06T07:57:00,mfh,63.51
2023-09-06T07:58:00,mfh,62.86
2023-09-06T07:59:00,mfh,62.59
2023-09-06T08:00:00,mfh,62.79
2023-09-06T08:01:00,mfh,62.82
2023-09-06T08:02:00,mfh,71.42
2023-09-06T08:03:00,mfh,75.48
2023-09-06T08:04:00,mfh,75.53
2023-09-06T08:05:00,mfh,75.77
2023-09-06T08:06:00,mfh,77.02
2023-09-06T08:07:00,mfh,75.68
2023-09-06T08:08:00,mfh,75.24
2023-09-06T08:09:00,mfh,75.63
2023-09-06T08:10:00,mfh,75.01
2023-09-06T08:11:00,mfh,75.37
2023-09-06T08:12:00,mfh,75.26
2023-09-06T08:13:00,mfh,75.06
2023-09-06T08:14:00,mfh,75.28
2023-09-06T08:15:00,mfh,71.07
2023-09-06T08:16:00,mfh,71.33
2023-09-06T08:17:00,mfh,71.19
2023-09-06T08:18:00,mfh,66.84
2023-09-06T08:19:00,mfh,62.57
2023-09-06T08:20:00,mfh,62.39
2023-09-06T08:21:00,mfh,62.39
2023-09-06T08:22:00,mfh,64.81
2023-09-06T08:23:00,mfh,63.81
2023-09-06T08:24:00,mfh,64.12
2023-09-06T08:25:00,mfh,62.52
2023-09-06T08:26:00,mfh,63.83
2023-09-06T08:27:00,mfh,64.33
2023-09-06T08:28:00,mfh,64.41
2023-09-06T08:29:00,mfh,65.03
2023-09-06T08:30:00,mfh,64.29
2023-09-06T08:31:00,mfh,64.09
2023-09-06T08:32:00,mfh,64.74
2023-09-06T08:33:00,mfh,64.69
2023-09-06T08:34:00,mfh,63.18
2023-09-06T08:35:00,mfh,63.11
2023-09-06T08:36:00,mfh,63.10
2023-09-06T08:37:00,mfh,63.33
2023-09-06T08:38:00,mfh,62.66
2023-09-06T08:39:00,mfh,62.91
2023-09-06T08:40:00,mfh,61.99
2023-09-06T08:41:00,mfh,62.70
2023-09-06T08:42:00,mfh,63.07
2023-09-06T08:43:00,mfh,64.35
2023-09-06T08:44:00,mfh,63.98
2023-09-06T08:45:00,mfh,72.35
2023-09-06T08:46:00,mfh,78.36
2023-09-06T08:47:00,mfh,78.21
2023-09-06T08:48:00,mfh,78.44
2023-09-06T08:49:00,mfh,78.85
2023-09-06T08:50:00,mfh,77.99
2023-09-06T08:51:00,mfh,78.37
2023-09-06T08:52:00,mfh,79.63
2023-09-06T08:53:00,mfh,78.81
2023-09-06T08:54:00,mfh,78.56
2023-09-06T08:55:00,mfh,78.50
2023-09-06T08:56:00,mfh,78.45
2023-09-06T08:57:00,mfh,78.62
2023-09-06T08:58:00,mfh,75.43
2023-09-06T08:59:00,mfh,75.27
2023-09-06T09:00:00,mfh,74.78
2023-09-06T09:01:00,mfh,71.73
2023-09-06T09:02:00,mfh,65.81
2023-09-06T09:03:00,mfh,64.28
2023-09-06T09:04:00,mfh,64.45
2023-09-06T09:05:00,mfh,64.33
2023-09-06T09:06:00,mfh,64.28
2023-09-06T09:07:00,mfh,64.21
2023-09-06T09:08:00,mfh,64.04
2023-09-06T09:09:00,mfh,64.04
2023-09-06T09:10:00,mfh,63.54
2023-09-06T09:11:00,mfh,63.32
2023-09-06T09:12:00,mfh,62.86
2023-09-06T09:13:00,mfh,64.79
2023-09-06T09:14:00,mfh,64.47
2023-09-06T09:15:00,mfh,65.03
2023-09-06T09:16:00,mfh,64.72
2023-09-06T09:17:00,mfh,64.37
2023-09-06T09:18:00,mfh,64.49
2023-09-06T09:19:00,mfh,64.79
2023-09-06T09:20:00,mfh,66.21
2023-09-06T09:21:00,mfh,65.04
2023-09-06T09:22:00,mfh,64.83
2023-09-06T09:23:00,mfh,64.76
2023-09-06T09:24:00,mfh,65.16
2023-09-06T09:25:00,mfh,66.83
2023-09-06T09:26:00,mfh,66.07
2023-09-06T09:27:00,mfh,66.11
2023-09-06T09:28:00,mfh,66.04
2023-09-06T09:29:00,mfh,65.62
2023-09-06T09:30:00,mfh,65.78
2023-09-06T09:31:00,mfh,65.79
2023-09-06T09:32:00,mfh,66.09
2023-09-06T09:33:00,mfh,65.73
2023-09-06T09:34:00,mfh,65.82
2023-09-06T09:35:00,mfh,65.81
2023-09-06T09:36:00,mfh,65.52
2023-09-06T09:37:00,mfh,65.44
2023-09-06T09:38:00,mfh,65.57
2023-09-06T09:39:00,mfh,65.96
2023-09-06T09:40:00,mfh,66.27
2023-09-06T09:41:00,mfh,65.98
2023-09-06T09:42:00,mfh,65.95
2023-09-06T09:43:00,mfh,65.24
2023-09-06T09:44:00,mfh,65.21
2023-09-06T09:45:00,mfh,66.21
2023-09-06T09:46:00,mfh,66.24
2023-09-06T09:47:00,mfh,66.52
2023-09-06T09:48:00,mfh,77.88
2023-09-06T09:49:00,mfh,78.10
2023-09-06T09:50:00,mfh,77.76
2023-09-06T09:51:00,mfh,77.52
2023-09-06T09:52:00,mfh,77.53
2023-09-06T09:53:00,mfh,77.04
2023-09-06T09:54:00,mfh,76.99
2023-09-06T09:55:00,mfh,77.04
2023-09-06T09:56:00,mfh,77.49
2023-09-06T09:57:00,mfh,77.81
2023-09-06T09:58:00,mfh,77.74
2023-09-06T09:59:00,mfh,77.37
2023-09-06T10:00:00,mfh,77.02
2023-09-06T10:01:00,mfh,77.16
2023-09-06T10:02:00,mfh,73.15
2023-09-06T10:03:00,mfh,73.23
2023-09-06T10:04:00,mfh,72.39
2023-09-06T10:05:00,mfh,72.68
2023-09-06T10:06:00,mfh,69.14
2023-09-06T10:07:00,mfh,69.56
2023-09-06T10:08:00,mfh,77.51
2023-09-06T10:09:00,mfh,77.17
2023-09-06T10:10:00,mfh,77.60
2023-09-06T10:11:00,mfh,77.39
2023-09-06T10:12:00,mfh,77.69
2023-09-06T10:13:00,mfh,78.55
2023-09-06T10:14:00,mfh,77.18
2023-09-06T10:15:00,mfh,77.32
2023-09-06T10:16:00,mfh,77.34
2023-09-06T10:17:00,mfh,77.67
2023-09-06T10:18:00,mfh,77.59
2023-09-06T10:19:00,mfh,77.72
2023-09-06T10:20:00,mfh,73.70
2023-09-06T10:21:00,mfh,74.14
2023-09-06T10:22:00,mfh,74.25
2023-09-06T10:23:00,mfh,70.27
2023-09-06T10:24:00,mfh,65.67
2023-09-06T10:25:00,mfh,65.45
2023-09-06T10:26:00,mfh,65.65
2023-09-06T10:27:00,mfh,65.95
2023-09-06T10:28:00,mfh,66.05
2023-09-06T10:29:00,mfh,65.78
2023-09-06T10:30:00,mfh,66.54
2023-09-06T10:31:00,mfh,65.84
2023-09-06T10:32:00,mfh,65.93
2023-09-06T10:33:00,mfh,65.87
2023-09-06T10:34:00,mfh,65.61
2023-09-06T10:35:00,mfh,65.61
2023-09-06T10:36:00,mfh,76.66
2023-09-06T10:37:00,mfh,77.36
2023-09-06T10:38:00,mfh,77.39
2023-09-06T10:39:00,mfh,78.16
2023-09-06T10:40:00,mfh,77.48
2023-09-06T10:41:00,mfh,77.73
2023-09-06T10:42:00,mfh,78.94
2023-09-06T10:43:00,mfh,78.72
2023-09-06T10:44:00,mfh,78.66
2023-09-06T10:45:00,mfh,78.58
2023-09-06T10:46:00,mfh,77.89
2023-09-06T10:47:00,mfh,78.18
2023-09-06T10:48:00,mfh,77.65
2023-09-06T10:49:00,mfh,77.35
2023-09-06T10:50:00,mfh,77.45
2023-09-06T10:51:00,mfh,73.47
2023-09-06T10:52:00,mfh,73.45
2023-09-06T10:53:00,mfh,73.48
2023-09-06T10:54:00,mfh,73.35
2023-09-06T10:55:00,mfh,69.57
2023-09-06T10:56:00,mfh,69.92
2023-09-06T10:57:00,mfh,70.41
2023-09-06T10:58:00,mfh,70.34
2023-09-06T10:59:00,mfh,71.23
2023-09-06T11:00:00,mfh,71.38
2023-09-06T11:01:00,mfh,71.42
2023-09-06T11:02:00,mfh,71.40
2023-09-06T11:03:00,mfh,67.64
2023-09-06T11:04:00,mfh,67.58
2023-09-06T11:05:00,mfh,67.17
2023-09-06T11:06:00,mfh,79.34
2023-09-06T11:07:00,mfh,78.14
2023-09-06T11:08:00,mfh,77.91
2023-09-06T11:09:00,mfh,78.96
2023-09-06T11:10:00,mfh,78.42
2023-09-06T11:11:00,mfh,78.63
2023-09-06T11:12:00,mfh,78.65
2023-09-06T11:13:00,mfh,78.59
2023-09-06T11:14:00,mfh,78.30
2023-09-06T11:15:00,mfh,78.87
2023-09-06T11:16:00,mfh,79.16
2023-09-06T11:17:00,mfh,77.72
2023-09-06T11:18:00,mfh,78.06
2023-09-06T11:19:00,mfh,77.64
2023-09-06T11:20:00,mfh,78.22
2023-09-06T11:21:00,mfh,78.27
2023-09-06T11:22:00,mfh,78.29
2023-09-06T11:23:00,mfh,78.45
2023-09-06T11:24:00,mfh,74.64
2023-09-06T11:25:00,mfh,74.64
2023-09-06T11:26:00,mfh,74.93
2023-09-06T11:27:00,mfh,75.23
2023-09-06T11:28:00,mfh,75.88
2023-09-06T11:29:00,mfh,74.87
2023-09-06T11:30:00,mfh,74.88
2023-09-06T11:31:00,mfh,75.09
2023-09-06T11:32:00,mfh,75.04
2023-09-06T11:33:00,mfh,75.50
2023-09-06T11:34:00,mfh,75.45
2023-09-06T11:35:00,mfh,76.17
2023-09-06T11:36:00,mfh,75.70
2023-09-06T11:37:00,mfh,75.99
2023-09-06T11:38:00,mfh,75.05
2023-09-06T11:39:00,mfh,75.60
2023-09-06T11:40:00,mfh,75.20
2023-09-06T11:41:00,mfh,78.87
2023-09-06T11:42:00,mfh,78.84
2023-09-06T11:43:00,mfh,79.07
2023-09-06T11:44:00,mfh,79.47
2023-09-06T11:45:00,mfh,80.02
2023-09-06T11:46:00,mfh,79.55
2023-09-06T11:47:00,mfh,79.47
2023-09-06T11:48:00,mfh,79.41
2023-09-06T11:49:00,mfh,79.63
2023-09-06T11:50:00,mfh,79.05
2023-09-06T11:51:00,mfh,79.03
2023-09-06T11:52:00,mfh,75.40
2023-09-06T11:53:00,mfh,76.04
2023-09-06T11:54:00,mfh,76.03
2023-09-06T11:55:00,mfh,76.08
2023-09-06T11:56:00,mfh,76.14
2023-09-06T11:57:00,mfh,76.20
2023-09-06T11:58:00,mfh,76.55
2023-09-06T11:59:00,mfh,76.18
2023-09-06T12:00:00,mfh,75.68
2023-09-06T12:01:00,mfh,75.89
2023-09-06T12:02:00,mfh,76.50
2023-09-06T12:03:00,mfh,76.21
2023-09-06T12:04:00,mfh,76.33
2023-09-06T12:05:00,mfh,76.91
2023-09-06T12:06:00,mfh,76.88
2023-09-06T12:07:00,mfh,76.90
2023-09-06T12:08:00,mfh,76.86
2023-09-06T12:09:00,mfh,76.89
2023-09-06T12:10:00,mfh,76.58
2023-09-06T12:11:00,mfh,76.19
2023-09-06T12:12:00,mfh,76.15
2023-09-06T12:13:00,mfh,76.40
2023-09-06T12:14:00,mfh,76.98
2023-09-06T12:15:00,mfh,77.44
2023-09-06T12:16:00,mfh,77.02
2023-09-06T12:17:00,mfh,76.62
2023-09-06T12:18:00,mfh,76.71
2023-09-06T12:19:00,mfh,76.51
2023-09-06T12:20:00,mfh,76.48
2023-09-06T12:21:00,mfh,75.72
2023-09-06T12:22:00,mfh,75.51
2023-09-06T12:23:00,mfh,75.37
2023-09-06T12:24:00,mfh,75.99
2023-09-06T12:25:00,mfh,75.83
2023-09-06T12:26:00,mfh,75.87
2023-09-06T12:27:00,mfh,75.88
2023-09-06T12:28:00,mfh,76.03
2023-09-06T12:29:00,mfh,76.23
2023-09-06T12:30:00,mfh,75.84
2023-09-06T12:31:00,mfh,76.25
2023-09-06T12:32:00,mfh,75.33
2023-09-06T12:33:00,mfh,75.58
2023-09-06T12:34:00,mfh,75.14
2023-09-06T12:35:00,mfh,75.95
2023-09-06T12:36:00,mfh,76.29
2023-09-06T12:37:00,mfh,75.75
2023-09-06T12:38:00,mfh,76.35
2023-09-06T12:39:00,mfh,75.99
2023-09-06T12:40:00,mfh,75.72
2023-09-06T12:41:00,mfh,75.66
2023-09-06T12:42:00,mfh,75.71
2023-09-06T12:43:00,mfh,79.06
2023-09-06T12:44:00,mfh,79.10
2023-09-06T12:45:00,mfh,79.23
2023-09-06T12:46:00,mfh,79.71
2023-09-06T12:47:00,mfh,79.64
2023-09-06T12:48:00,mfh,79.67
2023-09-06T12:49:00,mfh,79.65
2023-09-06T12:50:00,mfh,79.44
2023-09-06T12:51:00,mfh,79.56
2023-09-06T12:52:00,mfh,79.38
2023-09-06T12:53:00,mfh,78.94
2023-09-06T12:54:00,mfh,79.46
2023-09-06T12:55:00,mfh,75.82
2023-09-06T12:56:00,mfh,72.62
2023-09-06T12:57:00,mfh,72.84
2023-09-06T12:58:00,mfh,72.43
2023-09-06T12:59:00,mfh,72.28
2023-09-06T13:00:00,mfh,73.17
2023-09-06T13:01:00,mfh,79.76
2023-09-06T13:02:00,mfh,79.59
2023-09-06T13:03:00,mfh,79.63
2023-09-06T13:04:00,mfh,79.32
2023-09-06T13:05:00,mfh,81.48
2023-09-06T13:06:00,mfh,81.76
2023-09-06T13:07:00,mfh,81.53
2023-09-06T13:08:00,mfh,82.26
2023-09-06T13:09:00,mfh,81.88
2023-09-06T13:10:00,mfh,81.89
2023-09-06T13:11:00,mfh,81.95
2023-09-06T13:12:00,mfh,82.08
2023-09-06T13:13:00,mfh,82.37
2023-09-06T13:14:00,mfh,82.05
2023-09-06T13:15:00,mfh,82.54
2023-09-06T13:16:00,mfh,81.27
2023-09-06T13:17:00,mfh,82.18
2023-09-06T13:18:00,mfh,82.16