#datetime,building,power
2023-08-16T00:03:00,pkn,1.20
2023-08-16T00:04:00,pkn,1.20
2023-08-16T00:06:00,pkn,1.20
2023-08-16T00:08:00,pkn,1.20
2023-08-16T00:09:00,pkn,1.20
2023-08-16T00:11:00,pkn,1.20
2023-08-16T00:13:00,pkn,1.20
2023-08-16T00:16:00,pkn,1.20
2023-08-16T00:18:00,pkn,1.20
2023-08-16T00:21:00,pkn,1.20
2023-08-16T00:24:00,pkn,1.20
2023-08-16T00:27:00,pkn,1.20
2023-08-16T00:30:00,pkn,1.20
2023-08-16T00:32:00,pkn,1.20
2023-08-16T00:34:00,pkn,1.20
2023-08-16T00:38:00,pkn,1.20
2023-08-16T00:40:00,pkn,1.20
2023-08-16T00:42:00,pkn,1.20
2023-08-16T00:45:00,pkn,1.20
2023-08-16T00:48:00,pkn,1.20
2023-08-16T00:52:00,pkn,1.20
2023-08-16T00:54:00,pkn,1.20
2023-08-16T00:57:00,pkn,1.20
2023-08-16T00:59:00,pkn,1.20
2023-08-16T01:02:00,pkn,1.20
2023-08-16T01:04:00,pkn,1.20
2023-08-16T01:08:00,pkn,1.20
2023-08-16T01:10:00,pkn,1.20
2023-08-16T01:14:00,pkn,1.20
2023-08-16T01:16:00,pkn,1.20
2023-08-16T01:18:00,pkn,1.20
2023-08-16T01:23:00,pkn,1.20
2023-08-16T01:26:00,pkn,1.20
2023-08-16T01:27:00,pkn,1.20
2023-08-16T01:30:00,pkn,1.20
2023-08-16T01:32:00,pkn,1.20
2023-08-16T01:35:00,pkn,1.20
2023-08-16T01:38:00,pkn,1.20
2023-08-16T01:39:00,pkn,1.20
2023-08-16T01:41:00,pkn,1.20
2023-08-16T01:43:00,pkn,1.20
2023-08-16T01:47:00,pkn,1.20
2023-08-16T01:49:00,pkn,1.20
2023-08-16T01:52:00,pkn,1.20
2023-08-16T01:53:00,pkn,1.20
2023-08-16T01:55:00,pkn,1.20
2023-08-16T01:58:00,pkn,1.20
2023-08-16T02:02:00,pkn,1.20
2023-08-16T02:05:00,pkn,1.20
2023-08-16T02:08:00,pkn,1.20
2023-08-16T02:11:00,pkn,1.20
2023-08-16T02:13:00,pkn,1.20
2023-08-16T02:16:00,pkn,1.20
2023-08-16T02:19:00,pkn,1.20
2023-08-16T02:21:00,pkn,1.20
2023-08-16T02:25:00,pkn,1.20
2023-08-16T02:27:00,pkn,1.20
2023-08-16T02:30:00,pkn,1.20
2023-08-16T02:33:00,pkn,1.20
2023-08-16T02:35:00,pkn,1.20
2023-08-16T02:38:00,pkn,1.20
2023-08-16T02:42:00,pkn,1.20
2023-08-16T02:43:00,pkn,1.20
2023-08-16T02:46:00,pkn,1.20
2023-08-16T02:50:00,pkn,1.20
2023-08-16T02:52:00,pkn,1.20
2023-08-16T02:56:00,pkn,1.20
2023-08-16T02:58:00,pkn,1.20
2023-08-16T03:01:00,pkn,1.20
2023-08-16T03:03:00,pkn,1.20
2023-08-16T03:06:00,pkn,4.80
2023-08-16T03:08:00,pkn,8.40
2023-08-16T03:10:00,pkn,9.60
2023-08-16T03:11:00,pkn,4.80
2023-08-16T03:12:00,pkn,4.80
2023-08-16T03:14:00,pkn,2.40
2023-08-16T03:16:00,pkn,1.20
2023-08-16T03:18:00,pkn,1.20
2023-08-16T03:20:00,pkn,1.20
2023-08-16T03:24:00,pkn,1.20
2023-08-16T03:26:00,pkn,1.20
2023-08-16T03:29:00,pkn,1.20
2023-08-16T03:32:00,pkn,1.20
2023-08-16T03:34:00,pkn,1.20
2023-08-16T03:37:00,pkn,1.20
2023-08-16T03:39:00,pkn,1.20
2023-08-16T03:42:00,pkn,1.20
2023-08-16T03:45:00,pkn,1.20
2023-08-16T03:48:00,pkn,1.20
2023-08-16T03:52:00,pkn,1.20
2023-08-16T03:54:00,pkn,1.20
2023-08-16T03:58:00,pkn,1.20
2023-08-16T04:00:00,pkn,1.20
2023-08-16T04:03:00,pkn,1.20
2023-08-16T04:05:00,pkn,1.20
2023-08-16T04:09:00,pkn,1.20
2023-08-16T04:12:00,pkn,1.20
2023-08-16T04:14:00,pkn,1.20
2023-08-16T04:18:00,pkn,1.20
2023-08-16T04:20:00,pkn,1.20
2023-08-16T04:24:00,pkn,1.20
2023-08-16T04:26:00,pkn,1.20
2023-08-16T04:30:00,pkn,1.20
2023-08-16T04:32:00,pkn,1.20
2023-08-16T04:34:00,pkn,1.20
2023-08-16T04:36:00,pkn,1.20
2023-08-16T04:40:00,pkn,1.20
2023-08-16T04:41:00,pkn,1.20
2023-08-16T04:43:00,pkn,1.20
2023-08-16T04:47:00,pkn,1.20
2023-08-16T04:49:00,pkn,1.20
2023-08-16T04:51:00,pkn,1.20
2023-08-16T04:53:00,pkn,1.20
2023-08-16T04:57:00,pkn,1.20
2023-08-16T04:59:00,pkn,1.20
2023-08-16T05:02:00,pkn,1.20
2023-08-16T05:05:00,pkn,1.20
2023-08-16T05:07:00,pkn,1.20
2023-08-16T05:10:00,pkn,1.20
2023-08-16T05:14:00,pkn,1.20
2023-08-16T05:17:00,pkn,1.20
2023-08-16T05:19:00,pkn,1.20
2023-08-16T05:23:00,pkn,1.20
2023-08-16T05:24:00,pkn,1.20
2023-08-16T05:27:00,pkn,1.20
2023-08-16T05:30:00,pkn,1.20
2023-08-16T05:33:00,pkn,1.20
2023-08-16T05:37:00,pkn,1.20
2023-08-16T05:40:00,pkn,1.20
2023-08-16T05:41:00,pkn,1.20
2023-08-16T05:45:00,pkn,1.20
2023-08-16T05:48:00,pkn,1.20
2023-08-16T05:51:00,pkn,1.20
2023-08-16T05:53:00,pkn,1.20
2023-08-16T05:57:00,pkn,1.20
2023-08-16T05:59:00,pkn,1.20
2023-08-16T06:02:00,pkn,1.20
2023-08-16T06:05:00,pkn,1.20
2023-08-16T06:07:00,pkn,1.20
2023-08-16T06:09:00,pkn,1.20
2023-08-16T06:11:00,pkn,2.40
2023-08-16T06:13:00,pkn,1.20
2023-08-16T06:15:00,pkn,2.40
2023-08-16T06:19:00,pkn,1.20
2023-08-16T06:20:00,pkn,1.20
2023-08-16T06:24:00,pkn,1.20
2023-08-16T06:25:00,pkn,1.20
2023-08-16T06:27:00,pkn,1.20
2023-08-16T06:29:00,pkn,1.20
2023-08-16T06:31:00,pkn,1.20
2023-08-16T06:33:00,pkn,1.20
2023-08-16T06:36:00,pkn,1.20
2023-08-16T06:39:00,pkn,1.20
2023-08-16T06:41:00,pkn,1.20
2023-08-16T06:43:00,pkn,1.20
2023-08-16T06:45:00,pkn,1.20
2023-08-16T06:48:00,pkn,1.20
2023-08-16T06:51:00,pkn,1.20
2023-08-16T06:53:00,pkn,1.20
2023-08-16T06:55:00,pkn,1.20
2023-08-16T06:58:00,pkn,1.20
2023-08-16T07:01:00,pkn,1.20
2023-08-16T07:04:00,pkn,1.20
2023-08-16T07:08:00,pkn,1.20
2023-08-16T07:09:00,pkn,1.20
2023-08-16T07:12:00,pkn,1.20
2023-08-16T07:16:00,pkn,1.20
2023-08-16T07:19:00,pkn,1.20
2023-08-16T07:22:00,pkn,1.20
2023-08-16T07:24:00,pkn,1.20
2023-08-16T07:28:00,pkn,1.20
2023-08-16T07:30:00,pkn,1.20
2023-08-16T07:33:00,pkn,1.20
2023-08-16T07:37:00,pkn,1.20
2023-08-16T07:40:00,pkn,1.20
2023-08-16T07:42:00,pkn,1.20
2023-08-16T07:46:00,pkn,1.20
2023-08-16T07:48:00,pkn,1.20
2023-08-16T07:51:00,pkn,1.20
2023-08-16T07:54:00,pkn,1.20
2023-08-16T07:58:00,pkn,1.20
2023-08-16T08:00:00,pkn,1.20
2023-08-16T08:04:00,pkn,1.20
2023-08-16T08:06:00,pkn,2.40
2023-08-16T08:08:00,pkn,8.40
2023-08-16T08:09:00,pkn,4.80
2023-08-16T08:11:00,pkn,8.40
2023-08-16T08:12:00,pkn,4.80
2023-08-16T08:14:00,pkn,8.40
2023-08-16T08:16:00,pkn,3.60
2023-08-16T08:17:00,pkn,1.20
2023-08-16T08:20:00,pkn,1.20
2023-08-16T08:21:00,pkn,1.20
2023-08-16T08:24:00,pkn,1.20
2023-08-16T08:26:00,pkn,1.20
2023-08-16T08:27:00,pkn,1.20
2023-08-16T08:29:00,pkn,1.20
2023-08-16T08:31:00,pkn,1.20
2023-08-16T08:34:00,pkn,1.20
2023-08-16T08:36:00,pkn,1.20
2023-08-16T08:38:00,pkn,3.60
2023-08-16T08:40:00,pkn,8.40
2023-08-16T08:42:00,pkn,8.40
2023-08-16T08:44:00,pkn,9.60
2023-08-16T08:45:00,pkn,3.60
2023-08-16T08:47:00,pkn,3.60
2023-08-16T08:49:00,pkn,1.20
2023-08-16T08:52:00,pkn,1.20
2023-08-16T08:53:00,pkn,1.20
2023-08-16T08:56:00,pkn,1.20
2023-08-16T08:58:00,pkn,1.20
2023-08-16T09:02:00,pkn,1.20
2023-08-16T09:04:00,pkn,1.20
2023-08-16T09:06:00,pkn,1.20
2023-08-16T09:09:00,pkn,1.20
2023-08-16T09:13:00,pkn,1.20
2023-08-16T09:15:00,pkn,1.20
2023-08-16T09:18:00,pkn,1.20
2023-08-16T09:20:00,pkn,1.20
2023-08-16T09:23:00,pkn,1.20
2023-08-16T09:25:00,pkn,1.20
2023-08-16T09:28:00,pkn,1.20
2023-08-16T09:30:00,pkn,1.20
2023-08-16T09:32:00,pkn,6.00
2023-08-16T09:33:00,pkn,6.00
2023-08-16T09:35:00,pkn,7.20
2023-08-16T09:37:00,pkn,9.60
2023-08-16T09:38:00,pkn,1.20
2023-08-16T09:41:00,pkn,1.20
2023-08-16T09:44:00,pkn,1.20
2023-08-16T09:45:00,pkn,1.20
2023-08-16T09:47:00,pkn,1.20
2023-08-16T09:49:00,pkn,1.20
2023-08-16T09:53:00,pkn,1.20
2023-08-16T09:55:00,pkn,1.20
2023-08-16T09:56:00,pkn,1.20
2023-08-16T09:58:00,pkn,1.20
2023-08-16T10:00:00,pkn,1.20
2023-08-16T10:02:00,pkn,1.20
2023-08-16T10:05:00,pkn,1.20
2023-08-16T10:08:00,pkn,1.20
2023-08-16T10:11:00,pkn,1.20
2023-08-16T10:14:00,pkn,1.20
2023-08-16T10:16:00,pkn,1.20
2023-08-16T10:18:00,pkn,1.20
2023-08-16T10:20:00,pkn,1.20
2023-08-16T10:24:00,pkn,1.20
2023-08-16T10:25:00,pkn,1.20
2023-08-16T10:29:00,pkn,1.20
2023-08-16T10:31:00,pkn,1.20
2023-08-16T10:34:00,pkn,1.20
2023-08-16T10:36:00,pkn,1.20
2023-08-16T10:38:00,pkn,1.20
2023-08-16T10:41:00,pkn,1.20
2023-08-16T10:43:00,pkn,1.20
2023-08-16T10:47:00,pkn,2.40
2023-08-16T10:49:00,pkn,8.40
2023-08-16T10:50:00,pkn,4.80
2023-08-16T10:52:00,pkn,9.60
2023-08-16T10:54:00,pkn,6.00
2023-08-16T10:57:00,pkn,1.20
2023-08-16T11:00:00,pkn,1.20
2023-08-16T11:03:00,pkn,1.20
2023-08-16T11:06:00,pkn,1.20
2023-08-16T11:08:00,pkn,1.20
2023-08-16T11:10:00,pkn,1.20
2023-08-16T11:13:00,pkn,1.20
2023-08-16T11:14:00,pkn,1.20
2023-08-16T11:16:00,pkn,1.20
2023-08-16T11:20:00,pkn,1.20
2023-08-16T11:22:00,pkn,1.20
2023-08-16T11:24:00,pkn,1.20
2023-08-16T11:26:00,pkn,1.20
2023-08-16T11:28:00,pkn,1.20
2023-08-16T11:30:00,pkn,1.20
2023-08-16T11:33:00,pkn,1.20
2023-08-16T11:35:00,pkn,1.20
2023-08-16T11:38:00,pkn,1.20
2023-08-16T11:41:00,pkn,1.20
2023-08-16T11:44:00,pkn,1.20
2023-08-16T11:46:00,pkn,1.20
2023-08-16T11:49:00,pkn,1.20
2023-08-16T11:52:00,pkn,1.20
2023-08-16T11:55:00,pkn,1.20
2023-08-16T11:58:00,pkn,1.20
2023-08-16T12:01:00,pkn,1.20
2023-08-16T12:03:00,pkn,1.20
2023-08-16T12:06:00,pkn,1.20
2023-08-16T12:08:00,pkn,1.20
2023-08-16T12:11:00,pkn,1.20
2023-08-16T12:14:00,pkn,1.20
2023-08-16T12:17:00,pkn,1.20
2023-08-16T12:19:00,pkn,1.20
2023-08-16T12:23:00,pkn,1.20
2023-08-16T12:25:00,pkn,1.20
2023-08-16T12:27:00,pkn,1.20
2023-08-16T12:31:00,pkn,1.20
2023-08-16T12:33:00,pkn,1.20
2023-08-16T12:35:00,pkn,1.20
2023-08-16T12:36:00,pkn,4.80
2023-08-16T12:38:00,pkn,9.60
2023-08-16T12:40:00,pkn,9.60
2023-08-16T12:42:00,pkn,3.60
2023-08-16T12:43:00,pkn,1.20
2023-08-16T12:45:00,pkn,1.20
2023-08-16T12:47:00,pkn,1.20
2023-08-16T12:51:00,pkn,1.20
2023-08-16T12:53:00,pkn,1.20
2023-08-16T12:54:00,pkn,1.20
2023-08-16T12:57:00,pkn,1.20
2023-08-16T13:00:00,pkn,1.20
2023-08-16T13:04:00,pkn,1.20
2023-08-16T13:06:00,pkn,1.20
2023-08-16T13:09:00,pkn,1.20
2023-08-16T13:11:00,pkn,1.20
2023-08-16T13:13:00,pkn,1.20
2023-08-16T13:16:00,pkn,1.20
2023-08-16T13:18:00,pkn,1.20
2023-08-16T13:22:00,pkn,1.20
2023-08-16T13:24:00,pkn,1.20
2023-08-16T13:26:00,pkn,1.20
2023-08-16T13:30:00,pkn,1.20
2023-08-16T13:32:00,pkn,1.20
2023-08-16T13:35:00,pkn,1.20
2023-08-16T13:37:00,pkn,1.20
2023-08-16T13:40:00,pkn,1.20
2023-08-16T13:44:00,pkn,1.20
2023-08-16T13:46:00,pkn,1.20
2023-08-16T13:49:00,pkn,1.20
2023-08-16T13:51:00,pkn,1.20
2023-08-16T13:54:00,pkn,1.20
2023-08-16T13:58:00,pkn,1.20
2023-08-16T14:00:00,pkn,1.20
2023-08-16T14:02:00,pkn,1.20
2023-08-16T14:03:00,pkn,1.20
2023-08-16T14:07:00,pkn,1.20
2023-08-16T14:09:00,pkn,1.20
2023-08-16T14:11:00,pkn,1.20
2023-08-16T14:13:00,pkn,1.20
2023-08-16T14:16:00,pkn,1.20
2023-08-16T14:18:00,pkn,1.20
2023-08-16T14:20:00,pkn,1.20
2023-08-16T14:23:00,pkn,1.20
2023-08-16T14:27:00,pkn,1.20
2023-08-16T14:30:00,pkn,1.20
2023-08-16T14:32:00,pkn,1.20
2023-08-16T14:36:00,pkn,1.20
2023-08-16T14:37:00,pkn,1.20
2023-08-16T14:40:00,pkn,1.20
2023-08-16T14:42:00,pkn,1.20
2023-08-16T14:45:00,pkn,1.20
2023-08-16T14:48:00,pkn,1.20
2023-08-16T14:49:00,pkn,1.20
2023-08-16T14:52:00,pkn,1.20
2023-08-16T14:54:00,pkn,1.20
2023-08-16T14:57:00,pkn,9.60
2023-08-16T14:59:00,pkn,8.40
2023-08-16T15:00:00,pkn,4.80
2023-08-16T15:02:00,pkn,4.80
2023-08-16T15:05:00,pkn,1.20
2023-08-16T15:07:00,pkn,1.20
2023-08-16T15:10:00,pkn,1.20
2023-08-16T15:12:00,pkn,1.20
2023-08-16T15:16:00,pkn,1.20
2023-08-16T15:17:00,pkn,1.20
2023-08-16T15:19:00,pkn,1.20
2023-08-16T15:21:00,pkn,1.20
2023-08-16T15:24:00,pkn,1.20
2023-08-16T15:25:00,pkn,1.20
2023-08-16T15:27:00,pkn,1.20
2023-08-16T15:29:00,pkn,1.20
2023-08-16T15:32:00,pkn,1.20
2023-08-16T15:34:00,pkn,1.20
2023-08-16T15:37:00,pkn,1.20
2023-08-16T15:38:00,pkn,1.20
2023-08-16T15:40:00,pkn,1.20
2023-08-16T15:43:00,pkn,1.20
2023-08-16T15:45:00,pkn,1.20
2023-08-16T15:47:00,pkn,1.20
2023-08-16T15:50:00,pkn,1.20
2023-08-16T15:52:00,pkn,1.20
2023-08-16T15:54:00,pkn,1.20
2023-08-16T15:57:00,pkn,1.20
2023-08-16T15:59:00,pkn,1.20
2023-08-16T16:01:00,pkn,1.20
2023-08-16T16:03:00,pkn,1.20
2023-08-16T16:06:00,pkn,1.20
2023-08-16T16:08:00,pkn,1.20
2023-08-16T16:10:00,pkn,1.20
2023-08-16T16:11:00,pkn,1.20
2023-08-16T16:12:00,pkn,1.20
2023-08-16T16:14:00,pkn,1.20
2023-08-16T16:16:00,pkn,1.20
2023-08-16T16:18:00,pkn,1.20
2023-08-16T16:20:00,pkn,1.20
2023-08-16T16:23:00,pkn,1.20
2023-08-16T16:25:00,pkn,1.20
2023-08-16T16:27:00,pkn,1.20
2023-08-16T16:28:00,pkn,1.20
2023-08-16T16:30:00,pkn,1.20
2023-08-16T16:32:00,pkn,1.20
2023-08-16T16:34:00,pkn,1.20
2023-08-16T16:35:00,pkn,1.20
2023-08-16T16:38:00,pkn,2.40
2023-08-16T16:40:00,pkn,1.20
2023-08-16T16:43:00,pkn,2.40
2023-08-16T16:46:00,pkn,1.20
2023-08-16T16:48:00,pkn,2.40
2023-08-16T16:50:00,pkn,1.20
2023-08-16T16:52:00,pkn,1.20
2023-08-16T16:53:00,pkn,1.20
2023-08-16T16:55:00,pkn,1.20
2023-08-16T16:57:00,pkn,1.20
2023-08-16T16:59:00,pkn,1.20
2023-08-16T17:01:00,pkn,1.20
2023-08-16T17:04:00,pkn,2.40
2023-08-16T17:07:00,pkn,1.20
2023-08-16T17:09:00,pkn,1.20
2023-08-16T17:10:00,pkn,1.20
2023-08-16T17:12:00,pkn,1.20
2023-08-16T17:14:00,pkn,1.20
2023-08-16T17:16:00,pkn,1.20
2023-08-16T17:18:00,pkn,1.20
2023-08-16T17:19:00,pkn,1.20
2023-08-16T17:21:00,pkn,1.20
2023-08-16T17:23:00,pkn,1.20
2023-08-16T17:25:00,pkn,1.20
2023-08-16T17:26:00,pkn,1.20
2023-08-16T17:28:00,pkn,1.20
2023-08-16T17:30:00,pkn,1.20
2023-08-16T17:31:00,pkn,2.40
2023-08-16T17:32:00,pkn,4.80
2023-08-16T17:34:00,pkn,9.60
2023-08-16T17:36:00,pkn,9.60
2023-08-16T17:38:00,pkn,4.80
2023-08-16T17:41:00,pkn,1.20
2023-08-16T17:43:00,pkn,1.20
2023-08-16T17:44:00,pkn,1.20
2023-08-16T17:46:00,pkn,1.20
2023-08-16T17:48:00,pkn,1.20
2023-08-16T17:49:00,pkn,1.20
2023-08-16T17:51:00,pkn,1.20
2023-08-16T17:53:00,pkn,1.20
2023-08-16T17:55:00,pkn,1.20
2023-08-16T17:57:00,pkn,2.40
2023-08-16T17:59:00,pkn,1.20
2023-08-16T18:01:00,pkn,1.20
2023-08-16T18:02:00,pkn,1.20
2023-08-16T18:04:00,pkn,1.20
2023-08-16T18:06:00,pkn,1.20
2023-08-16T18:08:00,pkn,1.20
2023-08-16T18:10:00,pkn,2.40
2023-08-16T18:13:00,pkn,1.20
2023-08-16T18:14:00,pkn,1.20
2023-08-16T18:15:00,pkn,1.20
2023-08-16T18:17:00,pkn,1.20
2023-08-16T18:20:00,pkn,1.20
2023-08-16T18:22:00,pkn,1.20
2023-08-16T18:23:00,pkn,1.20
2023-08-16T18:25:00,pkn,1.20
2023-08-16T18:27:00,pkn,1.20
2023-08-16T18:29:00,pkn,1.20
2023-08-16T18:30:00,pkn,1.20
2023-08-16T18:32:00,pkn,1.20
2023-08-16T18:34:00,pkn,1.20
2023-08-16T18:36:00,pkn,1.20
2023-08-16T18:39:00,pkn,1.20
2023-08-16T18:40:00,pkn,1.20
2023-08-16T18:42:00,pkn,1.20
2023-08-16T18:44:00,pkn,1.20
2023-08-16T18:46:00,pkn,1.20
2023-08-16T18:48:00,pkn,1.20
2023-08-16T18:50:00,pkn,1.20
2023-08-16T18:51:00,pkn,1.20
2023-08-16T18:53:00,pkn,1.20
2023-08-16T18:56:00,pkn,1.20
2023-08-16T18:58:00,pkn,2.40
2023-08-16T19:01:00,pkn,1.20
2023-08-16T19:03:00,pkn,1.20
2023-08-16T19:05:00,pkn,2.40
2023-08-16T19:06:00,pkn,1.20
2023-08-16T19:08:00,pkn,1.20
2023-08-16T19:10:00,pkn,1.20
2023-08-16T19:12:00,pkn,2.40
2023-08-16T19:14:00,pkn,1.20
2023-08-16T19:16:00,pkn,1.20
2023-08-16T19:18:00,pkn,2.40
2023-08-16T19:20:00,pkn,1.20
2023-08-16T19:22:00,pkn,1.20
2023-08-16T19:24:00,pkn,2.40
2023-08-16T19:26:00,pkn,1.20
2023-08-16T19:28:00,pkn,2.40
2023-08-16T19:30:00,pkn,1.20
2023-08-16T19:32:00,pkn,1.20
2023-08-16T19:33:00,pkn,1.20
2023-08-16T19:34:00,pkn,1.20
2023-08-16T19:36:00,pkn,1.20
2023-08-16T19:38:00,pkn,1.20
2023-08-16T19:40:00,pkn,1.20
2023-08-16T19:42:00,pkn,2.40
2023-08-16T19:44:00,pkn,1.20
2023-08-16T19:47:00,pkn,1.20
2023-08-16T19:49:00,pkn,2.40
2023-08-16T19:51:00,pkn,1.20
2023-08-16T19:53:00,pkn,1.20
2023-08-16T19:55:00,pkn,1.20
2023-08-16T19:57:00,pkn,1.20
2023-08-16T19:58:00,pkn,1.20
2023-08-16T20:00:00,pkn,1.20
2023-08-16T20:02:00,pkn,1.20
2023-08-16T20:03:00,pkn,1.20
2023-08-16T20:05:00,pkn,1.20
2023-08-16T20:07:00,pkn,1.20
2023-08-16T20:09:00,pkn,1.20
2023-08-16T20:12:00,pkn,7.20
2023-08-16T20:13:00,pkn,3.60
2023-08-16T20:15:00,pkn,9.60
2023-08-16T20:17:00,pkn,9.60
2023-08-16T20:18:00,pkn,3.60
2023-08-16T20:20:00,pkn,1.20
2023-08-16T20:21:00,pkn,1.20
2023-08-16T20:23:00,pkn,1.20
2023-08-16T20:25:00,pkn,1.20
2023-08-16T20:27:00,pkn,1.20
2023-08-16T20:30:00,pkn,2.40
2023-08-16T20:32:00,pkn,1.20
2023-08-16T20:34:00,pkn,1.20
2023-08-16T20:37:00,pkn,2.40
2023-08-16T20:39:00,pkn,1.20
2023-08-16T20:41:00,pkn,1.20
2023-08-16T20:43:00,pkn,1.20
2023-08-16T20:46:00,pkn,2.40
2023-08-16T20:49:00,pkn,1.20
2023-08-16T20:51:00,pkn,2.40
2023-08-16T20:54:00,pkn,2.40
2023-08-16T20:56:00,pkn,1.20
2023-08-16T20:57:00,pkn,1.20
2023-08-16T20:59:00,pkn,1.20
2023-08-16T21:01:00,pkn,1.20
2023-08-16T21:03:00,pkn,1.20
2023-08-16T21:04:00,pkn,1.20
2023-08-16T21:06:00,pkn,2.40
2023-08-16T21:09:00,pkn,1.20
2023-08-16T21:11:00,pkn,1.20
2023-08-16T21:13:00,pkn,2.40
2023-08-16T21:15:00,pkn,1.20
2023-08-16T21:17:00,pkn,1.20
2023-08-16T21:20:00,pkn,2.40
2023-08-16T21:23:00,pkn,1.20
2023-08-16T21:25:00,pkn,1.20
2023-08-16T21:27:00,pkn,1.20
2023-08-16T21:29:00,pkn,1.20
2023-08-16T21:31:00,pkn,1.20
2023-08-16T21:34:00,pkn,1.20
2023-08-16T21:36:00,pkn,1.20
2023-08-16T21:38:00,pkn,1.20
2023-08-16T21:42:00,pkn,1.20
2023-08-16T21:44:00,pkn,1.20
2023-08-16T21:46:00,pkn,1.20
2023-08-16T21:49:00,pkn,1.20
2023-08-16T21:52:00,pkn,1.20
2023-08-16T21:55:00,pkn,1.20
2023-08-16T21:56:00,pkn,1.20
2023-08-16T22:00:00,pkn,1.20
2023-08-16T22:01:00,pkn,1.20
2023-08-16T22:04:00,pkn,1.20
2023-08-16T22:06:00,pkn,1.20
2023-08-16T22:10:00,pkn,1.20
2023-08-16T22:11:00,pkn,1.20
2023-08-16T22:13:00,pkn,1.20
2023-08-16T22:15:00,pkn,1.20
2023-08-16T22:17:00,pkn,1.20
2023-08-16T22:20:00,pkn,1.20
2023-08-16T22:22:00,pkn,1.20
2023-08-16T22:25:00,pkn,1.20
2023-08-16T22:26:00,pkn,1.20
2023-08-16T22:29:00,pkn,1.20
2023-08-16T22:31:00,pkn,1.20
2023-08-16T22:33:00,pkn,1.20
2023-08-16T22:36:00,pkn,1.20
2023-08-16T22:39:00,pkn,1.20
2023-08-16T22:41:00,pkn,1.20
2023-08-16T22:44:00,pkn,2.40
2023-08-16T22:46:00,pkn,1.20
2023-08-16T22:47:00,pkn,1.20
2023-08-16T22:49:00,pkn,1.20
2023-08-16T22:50:00,pkn,1.20
2023-08-16T22:51:00,pkn,1.20
2023-08-16T22:53:00,pkn,2.40
2023-08-16T22:55:00,pkn,1.20
2023-08-16T22:56:00,pkn,1.20
2023-08-16T22:58:00,pkn,1.20
2023-08-16T23:00:00,pkn,2.40
2023-08-16T23:02:00,pkn,1.20
2023-08-16T23:04:00,pkn,2.40
2023-08-16T23:06:00,pkn,1.20
2023-08-16T23:07:00,pkn,1.20
2023-08-16T23:09:00,pkn,1.20
2023-08-16T23:12:00,pkn,1.20
2023-08-16T23:15:00,pkn,1.20
2023-08-16T23:17:00,pkn,1.20
2023-08-16T23:20:00,pkn,1.20
2023-08-16T23:24:00,pkn,1.20
2023-08-16T23:26:00,pkn,1.20
2023-08-16T23:28:00,pkn,1.20
2023-08-16T23:30:00,pkn,1.20
2023-08-16T23:34:00,pkn,1.20
2023-08-16T23:36:00,pkn,1.20
2023-08-16T23:38:00,pkn,1.20
2023-08-16T23:40:00,pkn,1.20
2023-08-16T23:42:00,pkn,1.20
2023-08-16T23:45:00,pkn,1.20
2023-08-16T23:48:00,pkn,1.20
2023-08-16T23:50:00,pkn,1.20
2023-08-16T23:51:00,pkn,1.20
2023-08-16T23:53:00,pkn,1.20
2023-08-16T23:55:00,pkn,1.20
2023-08-16T23:58:00,pkn,1.20
