#datetime,building,power
2022-10-16T00:00:00,mfh,41.04
2022-10-16T00:01:00,mfh,41.61
2022-10-16T00:02:00,mfh,40.66
2022-10-16T00:03:00,mfh,40.21
2022-10-16T00:04:00,mfh,40.19
2022-10-16T00:05:00,mfh,39.81
2022-10-16T00:06:00,mfh,39.95
2022-10-16T00:07:00,mfh,40.49
2022-10-16T00:08:00,mfh,41.33
2022-10-16T00:09:00,mfh,40.57
2022-10-16T00:10:00,mfh,40.06
2022-10-16T00:11:00,mfh,40.29
2022-10-16T00:12:00,mfh,39.46
2022-10-16T00:13:00,mfh,39.43
2022-10-16T00:14:00,mfh,26.23
2022-10-16T00:15:00,mfh,27.72
2022-10-16T00:16:00,mfh,16.95
2022-10-16T00:17:00,mfh,17.16
2022-10-16T00:18:00,mfh,16.80
2022-10-16T00:19:00,mfh,16.19
2022-10-16T00:20:00,mfh,16.16
2022-10-16T00:21:00,mfh,16.16
2022-10-16T00:22:00,mfh,17.69
2022-10-16T00:23:00,mfh,16.90
2022-10-16T00:24:00,mfh,16.93
2022-10-16T00:25:00,mfh,16.95
2022-10-16T00:26:00,mfh,17.03
2022-10-16T00:27:00,mfh,17.44
2022-10-16T00:28:00,mfh,17.53
2022-10-16T00:29:00,mfh,17.60
2022-10-16T00:30:00,mfh,17.79
2022-10-16T00:31:00,mfh,18.60
2022-10-16T00:32:00,mfh,17.04
2022-10-16T00:33:00,mfh,17.06
2022-10-16T00:34:00,mfh,17.32
2022-10-16T00:35:00,mfh,16.89
2022-10-16T00:36:00,mfh,16.87
2022-10-16T00:37:00,mfh,16.86
2022-10-16T00:38:00,mfh,16.78
2022-10-16T00:39:00,mfh,17.42
2022-10-16T00:40:00,mfh,17.40
2022-10-16T00:41:00,mfh,18.12
2022-10-16T00:42:00,mfh,17.79
2022-10-16T00:43:00,mfh,16.18
2022-10-16T00:44:00,mfh,16.40
2022-10-16T00:45:00,mfh,16.37
2022-10-16T00:46:00,mfh,16.35
2022-10-16T00:47:00,mfh,16.97
2022-10-16T00:48:00,mfh,17.74
2022-10-16T00:49:00,mfh,16.81
2022-10-16T00:50:00,mfh,16.83
2022-10-16T00:51:00,mfh,16.72
2022-10-16T00:52:00,mfh,15.92
2022-10-16T00:53:00,mfh,16.01
2022-10-16T00:54:00,mfh,16.00
2022-10-16T00:55:00,mfh,16.00
2022-10-16T00:56:00,mfh,16.49
2022-10-16T00:57:00,mfh,16.55
2022-10-16T00:58:00,mfh,16.58
2022-10-16T00:59:00,mfh,17.06
2022-10-16T01:00:00,mfh,15.97
2022-10-16T01:01:00,mfh,16.01
2022-10-16T01:02:00,mfh,16.45
2022-10-16T01:03:00,mfh,16.26
2022-10-16T01:04:00,mfh,16.65
2022-10-16T01:05:00,mfh,16.67
2022-10-16T01:06:00,mfh,16.72
2022-10-16T01:07:00,mfh,16.69
2022-10-16T01:08:00,mfh,16.02
2022-10-16T01:09:00,mfh,16.04
2022-10-16T01:10:00,mfh,16.34
2022-10-16T01:11:00,mfh,16.32
2022-10-16T01:12:00,mfh,16.91
2022-10-16T01:13:00,mfh,16.94
2022-10-16T01:14:00,mfh,17.03
2022-10-16T01:15:00,mfh,17.42
2022-10-16T01:16:00,mfh,16.14
2022-10-16T01:17:00,mfh,16.13
2022-10-16T01:18:00,mfh,16.08
2022-10-16T01:19:00,mfh,15.79
2022-10-16T01:20:00,mfh,16.47
2022-10-16T01:21:00,mfh,16.51
2022-10-16T01:22:00,mfh,16.67
2022-10-16T01:23:00,mfh,17.42
2022-10-16T01:24:00,mfh,16.09
2022-10-16T01:25:00,mfh,16.06
2022-10-16T01:26:00,mfh,16.07
2022-10-16T01:27:00,mfh,16.06
2022-10-16T01:28:00,mfh,16.64
2022-10-16T01:29:00,mfh,16.58
2022-10-16T01:30:00,mfh,17.27
2022-10-16T01:31:00,mfh,16.42
2022-10-16T01:32:00,mfh,15.76
2022-10-16T01:33:00,mfh,15.73
2022-10-16T01:34:00,mfh,15.74
2022-10-16T01:35:00,mfh,15.70
2022-10-16T01:36:00,mfh,16.55
2022-10-16T01:37:00,mfh,16.51
2022-10-16T01:38:00,mfh,16.52
2022-10-16T01:39:00,mfh,16.54
2022-10-16T01:40:00,mfh,16.60
2022-10-16T01:41:00,mfh,15.92
2022-10-16T01:42:00,mfh,15.93
2022-10-16T01:43:00,mfh,15.85
2022-10-16T01:44:00,mfh,15.67
2022-10-16T01:45:00,mfh,16.31
2022-10-16T01:46:00,mfh,16.35
2022-10-16T01:47:00,mfh,16.36
2022-10-16T01:48:00,mfh,16.47
2022-10-16T01:49:00,mfh,16.16
2022-10-16T01:50:00,mfh,15.76
2022-10-16T01:51:00,mfh,15.77
2022-10-16T01:52:00,mfh,15.78
2022-10-16T01:53:00,mfh,17.23
2022-10-16T01:54:00,mfh,16.90
2022-10-16T01:55:00,mfh,16.69
2022-10-16T01:56:00,mfh,16.59
2022-10-16T01:57:00,mfh,16.44
2022-10-16T01:58:00,mfh,16.08
2022-10-16T01:59:00,mfh,16.00
2022-10-16T02:00:00,mfh,15.97
2022-10-16T02:01:00,mfh,16.85
2022-10-16T02:02:00,mfh,16.85
2022-10-16T02:03:00,mfh,16.81
2022-10-16T02:04:00,mfh,16.86
2022-10-16T02:05:00,mfh,16.11
2022-10-16T02:06:00,mfh,15.95
2022-10-16T02:07:00,mfh,16.03
2022-10-16T02:08:00,mfh,16.17
2022-10-16T02:09:00,mfh,16.41
2022-10-16T02:10:00,mfh,16.34
2022-10-16T02:11:00,mfh,16.37
2022-10-16T02:12:00,mfh,16.40
2022-10-16T02:13:00,mfh,16.52
2022-10-16T02:14:00,mfh,15.82
2022-10-16T02:15:00,mfh,16.53
2022-10-16T02:16:00,mfh,17.14
2022-10-16T02:17:00,mfh,16.79
2022-10-16T02:18:00,mfh,17.51
2022-10-16T02:19:00,mfh,17.64
2022-10-16T02:20:00,mfh,17.62
2022-10-16T02:21:00,mfh,17.61
2022-10-16T02:22:00,mfh,15.99
2022-10-16T02:23:00,mfh,15.98
2022-10-16T02:24:00,mfh,16.06
2022-10-16T02:25:00,mfh,16.05
2022-10-16T02:26:00,mfh,16.66
2022-10-16T02:27:00,mfh,16.93
2022-10-16T02:28:00,mfh,16.92
2022-10-16T02:29:00,mfh,16.79
2022-10-16T02:30:00,mfh,16.23
2022-10-16T02:31:00,mfh,16.81
2022-10-16T02:32:00,mfh,16.30
2022-10-16T02:33:00,mfh,17.31
2022-10-16T02:34:00,mfh,16.84
2022-10-16T02:35:00,mfh,16.59
2022-10-16T02:36:00,mfh,16.65
2022-10-16T02:37:00,mfh,16.63
2022-10-16T02:38:00,mfh,15.94
2022-10-16T02:39:00,mfh,15.94
2022-10-16T02:40:00,mfh,16.48
2022-10-16T02:41:00,mfh,15.97
2022-10-16T02:42:00,mfh,16.57
2022-10-16T02:43:00,mfh,16.54
2022-10-16T02:44:00,mfh,16.57
2022-10-16T02:45:00,mfh,17.35
2022-10-16T02:46:00,mfh,16.67
2022-10-16T02:47:00,mfh,15.97
2022-10-16T02:48:00,mfh,15.80
2022-10-16T02:49:00,mfh,16.01
2022-10-16T02:50:00,mfh,15.93
2022-10-16T02:51:00,mfh,16.59
2022-10-16T02:52:00,mfh,16.63
2022-10-16T02:53:00,mfh,16.87
2022-10-16T02:54:00,mfh,16.76
2022-10-16T02:55:00,mfh,16.13
2022-10-16T02:56:00,mfh,17.52
2022-10-16T02:57:00,mfh,17.86
2022-10-16T02:58:00,mfh,17.62
2022-10-16T02:59:00,mfh,18.29
2022-10-16T03:00:00,mfh,18.45
2022-10-16T03:01:00,mfh,18.15
2022-10-16T03:02:00,mfh,16.63
2022-10-16T03:03:00,mfh,15.84
2022-10-16T03:04:00,mfh,15.82
2022-10-16T03:05:00,mfh,15.83
2022-10-16T03:06:00,mfh,15.83
2022-10-16T03:07:00,mfh,16.49
2022-10-16T03:08:00,mfh,16.72
2022-10-16T03:09:00,mfh,16.55
2022-10-16T03:10:00,mfh,16.66
2022-10-16T03:11:00,mfh,16.16
2022-10-16T03:12:00,mfh,16.93
2022-10-16T03:13:00,mfh,16.16
2022-10-16T03:14:00,mfh,16.15
2022-10-16T03:15:00,mfh,16.76
2022-10-16T03:16:00,mfh,16.75
2022-10-16T03:17:00,mfh,16.85
2022-10-16T03:18:00,mfh,17.00
2022-10-16T03:19:00,mfh,16.98
2022-10-16T03:20:00,mfh,16.35
2022-10-16T03:21:00,mfh,16.13
2022-10-16T03:22:00,mfh,16.12
2022-10-16T03:23:00,mfh,16.19
2022-10-16T03:24:00,mfh,16.82
2022-10-16T03:25:00,mfh,16.84
2022-10-16T03:26:00,mfh,17.31
2022-10-16T03:27:00,mfh,16.66
2022-10-16T03:28:00,mfh,15.92
2022-10-16T03:29:00,mfh,15.84
2022-10-16T03:30:00,mfh,16.23
2022-10-16T03:31:00,mfh,15.69
2022-10-16T03:32:00,mfh,16.32
2022-10-16T03:33:00,mfh,16.34
2022-10-16T03:34:00,mfh,16.34
2022-10-16T03:35:00,mfh,16.41
2022-10-16T03:36:00,mfh,16.08
2022-10-16T03:37:00,mfh,15.71
2022-10-16T03:38:00,mfh,15.63
2022-10-16T03:39:00,mfh,15.67
2022-10-16T03:40:00,mfh,16.27
2022-10-16T03:41:00,mfh,16.27
2022-10-16T03:42:00,mfh,16.42
2022-10-16T03:43:00,mfh,16.62
2022-10-16T03:44:00,mfh,16.34
2022-10-16T03:45:00,mfh,15.82
2022-10-16T03:46:00,mfh,15.80
2022-10-16T03:47:00,mfh,15.78
2022-10-16T03:48:00,mfh,15.94
2022-10-16T03:49:00,mfh,16.61
2022-10-16T03:50:00,mfh,16.79
2022-10-16T03:51:00,mfh,16.62
2022-10-16T03:52:00,mfh,16.60
2022-10-16T03:53:00,mfh,15.90
2022-10-16T03:54:00,mfh,15.84
2022-10-16T03:55:00,mfh,15.84
2022-10-16T03:56:00,mfh,15.84
2022-10-16T03:57:00,mfh,16.51
2022-10-16T03:58:00,mfh,16.51
2022-10-16T03:59:00,mfh,16.55
2022-10-16T04:00:00,mfh,16.56
2022-10-16T04:01:00,mfh,16.03
2022-10-16T04:02:00,mfh,15.94
2022-10-16T04:03:00,mfh,16.00
2022-10-16T04:04:00,mfh,15.96
2022-10-16T04:05:00,mfh,16.58
2022-10-16T04:06:00,mfh,16.69
2022-10-16T04:07:00,mfh,16.63
2022-10-16T04:08:00,mfh,16.89
2022-10-16T04:09:00,mfh,16.16
2022-10-16T04:10:00,mfh,16.13
2022-10-16T04:11:00,mfh,16.11
2022-10-16T04:12:00,mfh,16.03
2022-10-16T04:13:00,mfh,16.73
2022-10-16T04:14:00,mfh,16.63
2022-10-16T04:15:00,mfh,16.65
2022-10-16T04:16:00,mfh,16.34
2022-10-16T04:17:00,mfh,15.61
2022-10-16T04:18:00,mfh,15.41
2022-10-16T04:19:00,mfh,16.18
2022-10-16T04:20:00,mfh,16.19
2022-10-16T04:21:00,mfh,16.81
2022-10-16T04:22:00,mfh,17.26
2022-10-16T04:23:00,mfh,16.88
2022-10-16T04:24:00,mfh,16.85
2022-10-16T04:25:00,mfh,16.85
2022-10-16T04:26:00,mfh,16.28
2022-10-16T04:27:00,mfh,16.30
2022-10-16T04:28:00,mfh,16.63
2022-10-16T04:29:00,mfh,17.26
2022-10-16T04:30:00,mfh,16.71
2022-10-16T04:31:00,mfh,17.20
2022-10-16T04:32:00,mfh,17.18
2022-10-16T04:33:00,mfh,17.02
2022-10-16T04:34:00,mfh,17.14
2022-10-16T04:35:00,mfh,16.28
2022-10-16T04:36:00,mfh,17.59
2022-10-16T04:37:00,mfh,17.66
2022-10-16T04:38:00,mfh,18.39
2022-10-16T04:39:00,mfh,18.50
2022-10-16T04:40:00,mfh,18.46
2022-10-16T04:41:00,mfh,18.62
2022-10-16T04:42:00,mfh,18.43
2022-10-16T04:43:00,mfh,18.28
2022-10-16T04:44:00,mfh,18.29
2022-10-16T04:45:00,mfh,18.29
2022-10-16T04:46:00,mfh,19.01
2022-10-16T04:47:00,mfh,19.02
2022-10-16T04:48:00,mfh,19.02
2022-10-16T04:49:00,mfh,19.90
2022-10-16T04:50:00,mfh,18.49
2022-10-16T04:51:00,mfh,18.88
2022-10-16T04:52:00,mfh,19.24
2022-10-16T04:53:00,mfh,18.01
2022-10-16T04:54:00,mfh,18.57
2022-10-16T04:55:00,mfh,18.56
2022-10-16T04:56:00,mfh,18.62
2022-10-16T04:57:00,mfh,18.63
2022-10-16T04:58:00,mfh,17.59
2022-10-16T04:59:00,mfh,16.83
2022-10-16T05:00:00,mfh,16.90
2022-10-16T05:01:00,mfh,34.92
2022-10-16T05:02:00,mfh,38.13
2022-10-16T05:03:00,mfh,38.41
2022-10-16T05:04:00,mfh,39.10
2022-10-16T05:05:00,mfh,38.98
2022-10-16T05:06:00,mfh,38.07
2022-10-16T05:07:00,mfh,36.58
2022-10-16T05:08:00,mfh,36.26
2022-10-16T05:09:00,mfh,36.70
2022-10-16T05:10:00,mfh,36.78
2022-10-16T05:11:00,mfh,37.33
2022-10-16T05:12:00,mfh,37.26
2022-10-16T05:13:00,mfh,37.35
2022-10-16T05:14:00,mfh,37.45
2022-10-16T05:15:00,mfh,36.71
2022-10-16T05:16:00,mfh,36.69
2022-10-16T05:17:00,mfh,36.78
2022-10-16T05:18:00,mfh,37.34
2022-10-16T05:19:00,mfh,37.33
2022-10-16T05:20:00,mfh,37.18
2022-10-16T05:21:00,mfh,37.27
2022-10-16T05:22:00,mfh,37.21
2022-10-16T05:23:00,mfh,36.59
2022-10-16T05:24:00,mfh,36.69
2022-10-16T05:25:00,mfh,36.44
2022-10-16T05:26:00,mfh,36.52
2022-10-16T05:27:00,mfh,37.76
2022-10-16T05:28:00,mfh,38.20
2022-10-16T05:29:00,mfh,37.58
2022-10-16T05:30:00,mfh,37.68
2022-10-16T05:31:00,mfh,36.69
2022-10-16T05:32:00,mfh,36.48
2022-10-16T05:33:00,mfh,36.37
2022-10-16T05:34:00,mfh,36.35
2022-10-16T05:35:00,mfh,37.34
2022-10-16T05:36:00,mfh,36.92
2022-10-16T05:37:00,mfh,37.64
2022-10-16T05:38:00,mfh,37.70
2022-10-16T05:39:00,mfh,37.67
2022-10-16T05:40:00,mfh,37.32
2022-10-16T05:41:00,mfh,38.14
2022-10-16T05:42:00,mfh,37.83
2022-10-16T05:43:00,mfh,37.10
2022-10-16T05:44:00,mfh,37.55
2022-10-16T05:45:00,mfh,38.49
2022-10-16T05:46:00,mfh,38.53
2022-10-16T05:47:00,mfh,38.05
2022-10-16T05:48:00,mfh,38.05
2022-10-16T05:49:00,mfh,36.35
2022-10-16T05:50:00,mfh,36.37
2022-10-16T05:51:00,mfh,37.00
2022-10-16T05:52:00,mfh,36.87
2022-10-16T05:53:00,mfh,37.15
2022-10-16T05:54:00,mfh,36.98
2022-10-16T05:55:00,mfh,37.21
2022-10-16T05:56:00,mfh,36.60
2022-10-16T05:57:00,mfh,36.14
2022-10-16T05:58:00,mfh,35.95
2022-10-16T05:59:00,mfh,35.82
2022-10-16T06:00:00,mfh,36.99
2022-10-16T06:01:00,mfh,36.55
2022-10-16T06:02:00,mfh,36.54
2022-10-16T06:03:00,mfh,36.61
2022-10-16T06:04:00,mfh,36.19
2022-10-16T06:05:00,mfh,35.91
2022-10-16T06:06:00,mfh,35.79
2022-10-16T06:07:00,mfh,36.26
2022-10-16T06:08:00,mfh,36.26
2022-10-16T06:09:00,mfh,36.22
2022-10-16T06:10:00,mfh,36.36
2022-10-16T06:11:00,mfh,36.33
2022-10-16T06:12:00,mfh,36.48
2022-10-16T06:13:00,mfh,36.24
2022-10-16T06:14:00,mfh,36.54
2022-10-16T06:15:00,mfh,36.58
2022-10-16T06:16:00,mfh,36.78
2022-10-16T06:17:00,mfh,36.64
2022-10-16T06:18:00,mfh,36.67
2022-10-16T06:19:00,mfh,36.73
2022-10-16T06:20:00,mfh,37.05
2022-10-16T06:21:00,mfh,36.07
2022-10-16T06:22:00,mfh,36.06
2022-10-16T06:23:00,mfh,36.11
2022-10-16T06:24:00,mfh,36.62
2022-10-16T06:25:00,mfh,36.74
2022-10-16T06:26:00,mfh,36.70
2022-10-16T06:27:00,mfh,36.91
2022-10-16T06:28:00,mfh,36.91
2022-10-16T06:29:00,mfh,36.86
2022-10-16T06:30:00,mfh,36.44
2022-10-16T06:31:00,mfh,36.19
2022-10-16T06:32:00,mfh,37.15
2022-10-16T06:33:00,mfh,37.09
2022-10-16T06:34:00,mfh,37.19
2022-10-16T06:35:00,mfh,37.77
2022-10-16T06:36:00,mfh,37.34
2022-10-16T06:37:00,mfh,36.58
2022-10-16T06:38:00,mfh,36.71
2022-10-16T06:39:00,mfh,36.57
2022-10-16T06:40:00,mfh,36.75
2022-10-16T06:41:00,mfh,37.35
2022-10-16T06:42:00,mfh,37.26
2022-10-16T06:43:00,mfh,37.26
2022-10-16T06:44:00,mfh,37.33
2022-10-16T06:45:00,mfh,37.84
2022-10-16T06:46:00,mfh,36.49
2022-10-16T06:47:00,mfh,36.46
2022-10-16T06:48:00,mfh,36.73
2022-10-16T06:49:00,mfh,37.22
2022-10-16T06:50:00,mfh,37.26
2022-10-16T06:51:00,mfh,37.40
2022-10-16T06:52:00,mfh,37.29
2022-10-16T06:53:00,mfh,36.76
2022-10-16T06:54:00,mfh,36.53
2022-10-16T06:55:00,mfh,36.53
2022-10-16T06:56:00,mfh,36.96
2022-10-16T06:57:00,mfh,36.44
2022-10-16T06:58:00,mfh,37.40
2022-10-16T06:59:00,mfh,37.55
2022-10-16T07:00:00,mfh,37.95
2022-10-16T07:01:00,mfh,36.95
2022-10-16T07:02:00,mfh,36.49
2022-10-16T07:03:00,mfh,36.63
2022-10-16T07:04:00,mfh,37.15
2022-10-16T07:05:00,mfh,36.82
2022-10-16T07:06:00,mfh,37.51
2022-10-16T07:07:00,mfh,37.36
2022-10-16T07:08:00,mfh,37.44
2022-10-16T07:09:00,mfh,38.09
2022-10-16T07:10:00,mfh,36.76
2022-10-16T07:11:00,mfh,37.41
2022-10-16T07:12:00,mfh,37.87
2022-10-16T07:13:00,mfh,37.16
2022-10-16T07:14:00,mfh,37.26
2022-10-16T07:15:00,mfh,37.54
2022-10-16T07:16:00,mfh,37.61
2022-10-16T07:17:00,mfh,37.86
2022-10-16T07:18:00,mfh,45.61
2022-10-16T07:19:00,mfh,49.93
2022-10-16T07:20:00,mfh,49.45
2022-10-16T07:21:00,mfh,49.70
2022-10-16T07:22:00,mfh,49.62
2022-10-16T07:23:00,mfh,49.70
2022-10-16T07:24:00,mfh,50.16
2022-10-16T07:25:00,mfh,49.70
2022-10-16T07:26:00,mfh,49.92
2022-10-16T07:27:00,mfh,48.74
2022-10-16T07:28:00,mfh,49.01
2022-10-16T07:29:00,mfh,48.32
2022-10-16T07:30:00,mfh,49.06
2022-10-16T07:31:00,mfh,49.01
2022-10-16T07:32:00,mfh,48.79
2022-10-16T07:33:00,mfh,49.12
2022-10-16T07:34:00,mfh,49.48
2022-10-16T07:35:00,mfh,48.34
2022-10-16T07:36:00,mfh,48.60
2022-10-16T07:37:00,mfh,48.22
2022-10-16T07:38:00,mfh,58.98
2022-10-16T07:39:00,mfh,68.37
2022-10-16T07:40:00,mfh,70.30
2022-10-16T07:41:00,mfh,70.52
2022-10-16T07:42:00,mfh,70.52
2022-10-16T07:43:00,mfh,69.36
2022-10-16T07:44:00,mfh,69.29
2022-10-16T07:45:00,mfh,69.35
2022-10-16T07:46:00,mfh,69.00
2022-10-16T07:47:00,mfh,70.08
2022-10-16T07:48:00,mfh,69.30
2022-10-16T07:49:00,mfh,69.28
2022-10-16T07:50:00,mfh,69.10
2022-10-16T07:51:00,mfh,68.44
2022-10-16T07:52:00,mfh,69.06
2022-10-16T07:53:00,mfh,68.42
2022-10-16T07:54:00,mfh,68.63
2022-10-16T07:55:00,mfh,54.03
2022-10-16T07:56:00,mfh,48.12
2022-10-16T07:57:00,mfh,48.37
2022-10-16T07:58:00,mfh,48.39
2022-10-16T07:59:00,mfh,48.31
2022-10-16T08:00:00,mfh,47.24
2022-10-16T08:01:00,mfh,47.71
2022-10-16T08:02:00,mfh,47.52
2022-10-16T08:03:00,mfh,47.41
2022-10-16T08:04:00,mfh,47.61
2022-10-16T08:05:00,mfh,48.01
2022-10-16T08:06:00,mfh,48.01
2022-10-16T08:07:00,mfh,48.03
2022-10-16T08:08:00,mfh,47.41
2022-10-16T08:09:00,mfh,47.44
2022-10-16T08:10:00,mfh,47.42
2022-10-16T08:11:00,mfh,48.18
2022-10-16T08:12:00,mfh,49.86
2022-10-16T08:13:00,mfh,49.81
2022-10-16T08:14:00,mfh,50.77
2022-10-16T08:15:00,mfh,50.12
2022-10-16T08:16:00,mfh,49.28
2022-10-16T08:17:00,mfh,48.11
2022-10-16T08:18:00,mfh,47.56
2022-10-16T08:19:00,mfh,47.80
2022-10-16T08:20:00,mfh,48.02
2022-10-16T08:21:00,mfh,48.45
2022-10-16T08:22:00,mfh,48.83
2022-10-16T08:23:00,mfh,49.44
2022-10-16T08:24:00,mfh,47.95
2022-10-16T08:25:00,mfh,47.96
2022-10-16T08:26:00,mfh,47.92
2022-10-16T08:27:00,mfh,47.92
2022-10-16T08:28:00,mfh,49.32
2022-10-16T08:29:00,mfh,48.18
2022-10-16T08:30:00,mfh,48.28
2022-10-16T08:31:00,mfh,52.88
2022-10-16T08:32:00,mfh,52.70
2022-10-16T08:33:00,mfh,52.62
2022-10-16T08:34:00,mfh,51.91
2022-10-16T08:35:00,mfh,52.10
2022-10-16T08:36:00,mfh,52.78
2022-10-16T08:37:00,mfh,53.30
2022-10-16T08:38:00,mfh,53.70
2022-10-16T08:39:00,mfh,54.04
2022-10-16T08:40:00,mfh,53.31
2022-10-16T08:41:00,mfh,53.25
2022-10-16T08:42:00,mfh,53.20
2022-10-16T08:43:00,mfh,52.57
2022-10-16T08:44:00,mfh,52.00
2022-10-16T08:45:00,mfh,51.94
2022-10-16T08:46:00,mfh,51.90
2022-10-16T08:47:00,mfh,52.45
2022-10-16T08:48:00,mfh,53.23
2022-10-16T08:49:00,mfh,53.68
2022-10-16T08:50:00,mfh,53.11
2022-10-16T08:51:00,mfh,56.16
2022-10-16T08:52:00,mfh,55.45
2022-10-16T08:53:00,mfh,54.54
2022-10-16T08:54:00,mfh,54.41
2022-10-16T08:55:00,mfh,53.75
2022-10-16T08:56:00,mfh,53.20
2022-10-16T08:57:00,mfh,53.22
2022-10-16T08:58:00,mfh,52.75
2022-10-16T08:59:00,mfh,52.72
2022-10-16T09:00:00,mfh,52.74
2022-10-16T09:01:00,mfh,53.12
2022-10-16T09:02:00,mfh,53.52
2022-10-16T09:03:00,mfh,54.03
2022-10-16T09:04:00,mfh,53.53
2022-10-16T09:05:00,mfh,53.21
2022-10-16T09:06:00,mfh,52.63
2022-10-16T09:07:00,mfh,52.87
2022-10-16T09:08:00,mfh,53.04
2022-10-16T09:09:00,mfh,53.80
2022-10-16T09:10:00,mfh,53.97
2022-10-16T09:11:00,mfh,53.69
2022-10-16T09:12:00,mfh,53.92
2022-10-16T09:13:00,mfh,53.44
2022-10-16T09:14:00,mfh,52.83
2022-10-16T09:15:00,mfh,52.75
2022-10-16T09:16:00,mfh,52.88
2022-10-16T09:17:00,mfh,52.00
2022-10-16T09:18:00,mfh,52.55
2022-10-16T09:19:00,mfh,53.42
2022-10-16T09:20:00,mfh,62.59
2022-10-16T09:21:00,mfh,64.03
2022-10-16T09:22:00,mfh,64.05
2022-10-16T09:23:00,mfh,64.00
2022-10-16T09:24:00,mfh,64.05
2022-10-16T09:25:00,mfh,63.82
2022-10-16T09:26:00,mfh,63.64
2022-10-16T09:27:00,mfh,63.45
2022-10-16T09:28:00,mfh,63.20
2022-10-16T09:29:00,mfh,62.62
2022-10-16T09:30:00,mfh,63.20
2022-10-16T09:31:00,mfh,63.05
2022-10-16T09:32:00,mfh,63.09
2022-10-16T09:33:00,mfh,63.21
2022-10-16T09:34:00,mfh,63.62
2022-10-16T09:35:00,mfh,63.40
2022-10-16T09:36:00,mfh,63.23
2022-10-16T09:37:00,mfh,63.06
2022-10-16T09:38:00,mfh,63.26
2022-10-16T09:39:00,mfh,62.47
2022-10-16T09:40:00,mfh,62.60
2022-10-16T09:41:00,mfh,62.63
2022-10-16T09:42:00,mfh,62.88
2022-10-16T09:43:00,mfh,63.02
2022-10-16T09:44:00,mfh,63.48
2022-10-16T09:45:00,mfh,62.94
2022-10-16T09:46:00,mfh,62.90
2022-10-16T09:47:00,mfh,64.54
2022-10-16T09:48:00,mfh,62.74
2022-10-16T09:49:00,mfh,62.71
2022-10-16T09:50:00,mfh,61.29
2022-10-16T09:51:00,mfh,61.61
2022-10-16T09:52:00,mfh,61.49
2022-10-16T09:53:00,mfh,62.13
2022-10-16T09:54:00,mfh,62.04
2022-10-16T09:55:00,mfh,62.01
2022-10-16T09:56:00,mfh,62.60
2022-10-16T09:57:00,mfh,62.22
2022-10-16T09:58:00,mfh,62.57
2022-10-16T09:59:00,mfh,63.19
2022-10-16T10:00:00,mfh,63.22
2022-10-16T10:01:00,mfh,62.86
2022-10-16T10:02:00,mfh,62.88
2022-10-16T10:03:00,mfh,62.64
2022-10-16T10:04:00,mfh,63.28
2022-10-16T10:05:00,mfh,63.28
2022-10-16T10:06:00,mfh,63.23
2022-10-16T10:07:00,mfh,63.23
2022-10-16T10:08:00,mfh,64.09
2022-10-16T10:09:00,mfh,70.05
2022-10-16T10:10:00,mfh,75.75
2022-10-16T10:11:00,mfh,76.42
2022-10-16T10:12:00,mfh,76.63
2022-10-16T10:13:00,mfh,76.12
2022-10-16T10:14:00,mfh,76.16
2022-10-16T10:15:00,mfh,76.13
2022-10-16T10:16:00,mfh,76.33
2022-10-16T10:17:00,mfh,76.29
2022-10-16T10:18:00,mfh,76.26
2022-10-16T10:19:00,mfh,76.25
2022-10-16T10:20:00,mfh,76.02
2022-10-16T10:21:00,mfh,76.12
2022-10-16T10:22:00,mfh,76.19
2022-10-16T10:23:00,mfh,76.20
2022-10-16T10:24:00,mfh,75.88
2022-10-16T10:25:00,mfh,75.76
2022-10-16T10:26:00,mfh,76.84
2022-10-16T10:27:00,mfh,76.57
2022-10-16T10:28:00,mfh,77.06
2022-10-16T10:29:00,mfh,76.49
2022-10-16T10:30:00,mfh,76.24
2022-10-16T10:31:00,mfh,76.39
2022-10-16T10:32:00,mfh,76.05
2022-10-16T10:33:00,mfh,75.97
2022-10-16T10:34:00,mfh,75.86
2022-10-16T10:35:00,mfh,75.49
2022-10-16T10:36:00,mfh,75.73
2022-10-16T10:37:00,mfh,75.60
2022-10-16T10:38:00,mfh,76.15
2022-10-16T10:39:00,mfh,76.00
2022-10-16T10:40:00,mfh,76.12
2022-10-16T10:41:00,mfh,75.90
2022-10-16T10:42:00,mfh,75.86
2022-10-16T10:43:00,mfh,75.86
2022-10-16T10:44:00,mfh,75.92
2022-10-16T10:45:00,mfh,75.03
2022-10-16T10:46:00,mfh,74.99
2022-10-16T10:47:00,mfh,74.90
2022-10-16T10:48:00,mfh,75.29
2022-10-16T10:49:00,mfh,76.42
2022-10-16T10:50:00,mfh,75.80
2022-10-16T10:51:00,mfh,70.20
2022-10-16T10:52:00,mfh,75.52
2022-10-16T10:53:00,mfh,76.43
2022-10-16T10:54:00,mfh,76.13
2022-10-16T10:55:00,mfh,81.21
2022-10-16T10:56:00,mfh,82.17
2022-10-16T10:57:00,mfh,82.08
2022-10-16T10:58:00,mfh,81.65
2022-10-16T10:59:00,mfh,81.68
2022-10-16T11:00:00,mfh,81.75
2022-10-16T11:01:00,mfh,82.37
2022-10-16T11:02:00,mfh,81.89
2022-10-16T11:03:00,mfh,82.06
2022-10-16T11:04:00,mfh,82.25
2022-10-16T11:05:00,mfh,81.64
2022-10-16T11:06:00,mfh,81.61
2022-10-16T11:07:00,mfh,81.87
2022-10-16T11:08:00,mfh,81.20
2022-10-16T11:09:00,mfh,81.12
2022-10-16T11:10:00,mfh,81.15
2022-10-16T11:11:00,mfh,83.72
2022-10-16T11:12:00,mfh,84.85
2022-10-16T11:13:00,mfh,85.05
2022-10-16T11:14:00,mfh,85.27
2022-10-16T11:15:00,mfh,85.25
2022-10-16T11:16:00,mfh,85.21
2022-10-16T11:17:00,mfh,85.23
2022-10-16T11:18:00,mfh,85.12
2022-10-16T11:19:00,mfh,85.20
2022-10-16T11:20:00,mfh,84.92
2022-10-16T11:21:00,mfh,84.88
2022-10-16T11:22:00,mfh,84.81
2022-10-16T11:23:00,mfh,85.50
2022-10-16T11:24:00,mfh,85.09
2022-10-16T11:25:00,mfh,85.28
2022-10-16T11:26:00,mfh,85.29
2022-10-16T11:27:00,mfh,85.26
2022-10-16T11:28:00,mfh,85.26
2022-10-16T11:29:00,mfh,80.52
2022-10-16T11:30:00,mfh,63.56
2022-10-16T11:31:00,mfh,70.68
2022-10-16T11:32:00,mfh,70.52
2022-10-16T11:33:00,mfh,70.68
2022-10-16T11:34:00,mfh,71.36
2022-10-16T11:35:00,mfh,71.16
2022-10-16T11:36:00,mfh,71.41
2022-10-16T11:37:00,mfh,71.64
2022-10-16T11:38:00,mfh,72.54
2022-10-16T11:39:00,mfh,72.75
2022-10-16T11:40:00,mfh,71.48
2022-10-16T11:41:00,mfh,70.33
2022-10-16T11:42:00,mfh,69.44
2022-10-16T11:43:00,mfh,69.36
2022-10-16T11:44:00,mfh,69.58
2022-10-16T11:45:00,mfh,70.35
2022-10-16T11:46:00,mfh,70.92
2022-10-16T11:47:00,mfh,70.69
2022-10-16T11:48:00,mfh,70.59
2022-10-16T11:49:00,mfh,70.76
2022-10-16T11:50:00,mfh,70.93
2022-10-16T11:51:00,mfh,70.84
2022-10-16T11:52:00,mfh,70.12
2022-10-16T11:53:00,mfh,69.81
2022-10-16T11:54:00,mfh,69.49
2022-10-16T11:55:00,mfh,62.07
2022-10-16T11:56:00,mfh,62.65
2022-10-16T11:57:00,mfh,62.87
2022-10-16T11:58:00,mfh,62.84
2022-10-16T11:59:00,mfh,62.84
2022-10-16T12:00:00,mfh,62.96
2022-10-16T12:01:00,mfh,61.95
2022-10-16T12:02:00,mfh,62.61
2022-10-16T12:03:00,mfh,62.54
2022-10-16T12:04:00,mfh,62.79
2022-10-16T12:05:00,mfh,61.86
2022-10-16T12:06:00,mfh,61.86
2022-10-16T12:07:00,mfh,61.90
2022-10-16T12:08:00,mfh,62.54
2022-10-16T12:09:00,mfh,62.63
2022-10-16T12:10:00,mfh,62.23
2022-10-16T12:11:00,mfh,61.93
2022-10-16T12:12:00,mfh,62.00
2022-10-16T12:13:00,mfh,62.20
2022-10-16T12:14:00,mfh,59.29
2022-10-16T12:15:00,mfh,59.34
2022-10-16T12:16:00,mfh,58.68
2022-10-16T12:17:00,mfh,58.72
2022-10-16T12:18:00,mfh,59.86
2022-10-16T12:19:00,mfh,58.99
2022-10-16T12:20:00,mfh,58.98
2022-10-16T12:21:00,mfh,59.09
2022-10-16T12:22:00,mfh,59.30
2022-10-16T12:23:00,mfh,59.47
2022-10-16T12:24:00,mfh,59.29
2022-10-16T12:25:00,mfh,58.74
2022-10-16T12:26:00,mfh,58.88
2022-10-16T12:27:00,mfh,58.68
2022-10-16T12:28:00,mfh,58.74
2022-10-16T12:29:00,mfh,59.51
2022-10-16T12:30:00,mfh,59.59
2022-10-16T12:31:00,mfh,59.71
2022-10-16T12:32:00,mfh,59.51
2022-10-16T12:33:00,mfh,59.62
2022-10-16T12:34:00,mfh,59.41
2022-10-16T12:35:00,mfh,58.41
2022-10-16T12:36:00,mfh,58.34
2022-10-16T12:37:00,mfh,58.40
2022-10-16T12:38:00,mfh,59.83
2022-10-16T12:39:00,mfh,59.56
2022-10-16T12:40:00,mfh,59.83
2022-10-16T12:41:00,mfh,58.55
2022-10-16T12:42:00,mfh,58.23
2022-10-16T12:43:00,mfh,59.01
2022-10-16T12:44:00,mfh,60.01
2022-10-16T12:45:00,mfh,60.04
2022-10-16T12:46:00,mfh,59.68
2022-10-16T12:47:00,mfh,59.37
2022-10-16T12:48:00,mfh,59.99
2022-10-16T12:49:00,mfh,60.84
2022-10-16T12:50:00,mfh,60.85
2022-10-16T12:51:00,mfh,61.06
2022-10-16T12:52:00,mfh,61.01
2022-10-16T12:53:00,mfh,60.97
2022-10-16T12:54:00,mfh,60.96
2022-10-16T12:55:00,mfh,66.94
2022-10-16T12:56:00,mfh,73.29
2022-10-16T12:57:00,mfh,73.97
2022-10-16T12:58:00,mfh,74.40
2022-10-16T12:59:00,mfh,74.85
2022-10-16T13:00:00,mfh,74.65
2022-10-16T13:01:00,mfh,74.35
2022-10-16T13:02:00,mfh,74.29
2022-10-16T13:03:00,mfh,74.11
2022-10-16T13:04:00,mfh,73.94
2022-10-16T13:05:00,mfh,72.79
2022-10-16T13:06:00,mfh,72.94
2022-10-16T13:07:00,mfh,72.87
2022-10-16T13:08:00,mfh,73.28
2022-10-16T13:09:00,mfh,73.38
2022-10-16T13:10:00,mfh,73.03
2022-10-16T13:11:00,mfh,73.08
2022-10-16T13:12:00,mfh,73.02
2022-10-16T13:13:00,mfh,73.44
2022-10-16T13:14:00,mfh,73.48
2022-10-16T13:15:00,mfh,72.84
2022-10-16T13:16:00,mfh,72.56
2022-10-16T13:17:00,mfh,72.77
2022-10-16T13:18:00,mfh,73.34