#datetime,building,power
2023-07-27T00:00:00,mcc,45.02
2023-07-27T00:01:00,mcc,45.24
2023-07-27T00:02:00,mcc,44.67
2023-07-27T00:03:00,mcc,46.11
2023-07-27T00:04:00,mcc,45.47
2023-07-27T00:05:00,mcc,46.30
2023-07-27T00:06:00,mcc,47.63
2023-07-27T00:07:00,mcc,48.31
2023-07-27T00:08:00,mcc,47.88
2023-07-27T00:09:00,mcc,47.23
2023-07-27T00:10:00,mcc,45.71
2023-07-27T00:11:00,mcc,45.39
2023-07-27T00:12:00,mcc,43.74
2023-07-27T00:13:00,mcc,43.24
2023-07-27T00:14:00,mcc,42.00
2023-07-27T00:15:00,mcc,53.16
2023-07-27T00:16:00,mcc,44.60
2023-07-27T00:17:00,mcc,44.80
2023-07-27T00:18:00,mcc,45.09
2023-07-27T00:19:00,mcc,44.33
2023-07-27T00:20:00,mcc,45.47
2023-07-27T00:21:00,mcc,46.17
2023-07-27T00:22:00,mcc,46.23
2023-07-27T00:23:00,mcc,44.50
2023-07-27T00:24:00,mcc,41.43
2023-07-27T00:25:00,mcc,40.53
2023-07-27T00:26:00,mcc,40.05
2023-07-27T00:27:00,mcc,42.92
2023-07-27T00:28:00,mcc,41.98
2023-07-27T00:29:00,mcc,39.74
2023-07-27T00:30:00,mcc,39.14
2023-07-27T00:31:00,mcc,39.70
2023-07-27T00:32:00,mcc,38.99
2023-07-27T00:33:00,mcc,39.51
2023-07-27T00:34:00,mcc,38.37
2023-07-27T00:35:00,mcc,46.64
2023-07-27T00:36:00,mcc,39.85
2023-07-27T00:37:00,mcc,38.75
2023-07-27T00:38:00,mcc,38.47
2023-07-27T00:39:00,mcc,39.25
2023-07-27T00:40:00,mcc,38.58
2023-07-27T00:41:00,mcc,39.06
2023-07-27T00:42:00,mcc,38.14
2023-07-27T00:43:00,mcc,38.18
2023-07-27T00:44:00,mcc,37.61
2023-07-27T00:45:00,mcc,37.56
2023-07-27T00:46:00,mcc,38.60
2023-07-27T00:47:00,mcc,38.48
2023-07-27T00:48:00,mcc,37.82
2023-07-27T00:49:00,mcc,37.63
2023-07-27T00:50:00,mcc,40.75
2023-07-27T00:51:00,mcc,40.57
2023-07-27T00:52:00,mcc,39.98
2023-07-27T00:53:00,mcc,40.33
2023-07-27T00:54:00,mcc,47.81
2023-07-27T00:55:00,mcc,41.12
2023-07-27T00:56:00,mcc,40.68
2023-07-27T00:57:00,mcc,40.63
2023-07-27T00:58:00,mcc,41.59
2023-07-27T00:59:00,mcc,37.81
2023-07-27T01:00:00,mcc,39.10
2023-07-27T01:01:00,mcc,37.73
2023-07-27T01:02:00,mcc,38.31
2023-07-27T01:03:00,mcc,37.17
2023-07-27T01:04:00,mcc,36.43
2023-07-27T01:05:00,mcc,36.53
2023-07-27T01:06:00,mcc,36.81
2023-07-27T01:07:00,mcc,36.50
2023-07-27T01:08:00,mcc,47.68
2023-07-27T01:09:00,mcc,46.33
2023-07-27T01:10:00,mcc,46.98
2023-07-27T01:11:00,mcc,46.45
2023-07-27T01:12:00,mcc,35.18
2023-07-27T01:13:00,mcc,44.52
2023-07-27T01:14:00,mcc,35.46
2023-07-27T01:15:00,mcc,36.62
2023-07-27T01:16:00,mcc,36.02
2023-07-27T01:17:00,mcc,37.55
2023-07-27T01:18:00,mcc,37.48
2023-07-27T01:19:00,mcc,37.27
2023-07-27T01:20:00,mcc,36.58
2023-07-27T01:21:00,mcc,35.07
2023-07-27T01:22:00,mcc,36.57
2023-07-27T01:23:00,mcc,38.03
2023-07-27T01:24:00,mcc,39.80
2023-07-27T01:25:00,mcc,40.19
2023-07-27T01:26:00,mcc,40.60
2023-07-27T01:27:00,mcc,40.15
2023-07-27T01:28:00,mcc,40.16
2023-07-27T01:29:00,mcc,41.37
2023-07-27T01:30:00,mcc,40.73
2023-07-27T01:31:00,mcc,40.19
2023-07-27T01:32:00,mcc,38.43
2023-07-27T01:33:00,mcc,36.94
2023-07-27T01:34:00,mcc,36.78
2023-07-27T01:35:00,mcc,38.16
2023-07-27T01:36:00,mcc,38.25
2023-07-27T01:37:00,mcc,40.11
2023-07-27T01:38:00,mcc,37.59
2023-07-27T01:39:00,mcc,37.54
2023-07-27T01:40:00,mcc,36.44
2023-07-27T01:41:00,mcc,36.78
2023-07-27T01:42:00,mcc,36.75
2023-07-27T01:43:00,mcc,36.80
2023-07-27T01:44:00,mcc,35.93
2023-07-27T01:45:00,mcc,37.44
2023-07-27T01:46:00,mcc,38.04
2023-07-27T01:47:00,mcc,40.88
2023-07-27T01:48:00,mcc,41.03
2023-07-27T01:49:00,mcc,41.21
2023-07-27T01:50:00,mcc,39.93
2023-07-27T01:51:00,mcc,38.78
2023-07-27T01:52:00,mcc,39.31
2023-07-27T01:53:00,mcc,39.26
2023-07-27T01:54:00,mcc,40.06
2023-07-27T01:55:00,mcc,39.47
2023-07-27T01:56:00,mcc,38.83
2023-07-27T01:57:00,mcc,36.89
2023-07-27T01:58:00,mcc,39.60
2023-07-27T01:59:00,mcc,38.25
2023-07-27T02:00:00,mcc,38.91
2023-07-27T02:01:00,mcc,38.69
2023-07-27T02:02:00,mcc,37.89
2023-07-27T02:03:00,mcc,39.70
2023-07-27T02:04:00,mcc,38.70
2023-07-27T02:05:00,mcc,39.31
2023-07-27T02:06:00,mcc,41.13
2023-07-27T02:07:00,mcc,40.31
2023-07-27T02:08:00,mcc,39.84
2023-07-27T02:09:00,mcc,38.92
2023-07-27T02:10:00,mcc,39.84
2023-07-27T02:11:00,mcc,37.90
2023-07-27T02:12:00,mcc,37.91
2023-07-27T02:13:00,mcc,39.20
2023-07-27T02:14:00,mcc,39.57
2023-07-27T02:15:00,mcc,37.55
2023-07-27T02:16:00,mcc,37.07
2023-07-27T02:17:00,mcc,38.90
2023-07-27T02:18:00,mcc,38.01
2023-07-27T02:19:00,mcc,38.36
2023-07-27T02:20:00,mcc,38.20
2023-07-27T02:21:00,mcc,38.75
2023-07-27T02:22:00,mcc,39.29
2023-07-27T02:23:00,mcc,40.38
2023-07-27T02:24:00,mcc,40.66
2023-07-27T02:25:00,mcc,41.05
2023-07-27T02:26:00,mcc,41.20
2023-07-27T02:27:00,mcc,39.15
2023-07-27T02:28:00,mcc,39.34
2023-07-27T02:29:00,mcc,39.52
2023-07-27T02:30:00,mcc,38.92
2023-07-27T02:31:00,mcc,47.26
2023-07-27T02:32:00,mcc,38.86
2023-07-27T02:33:00,mcc,39.07
2023-07-27T02:34:00,mcc,39.22
2023-07-27T02:35:00,mcc,39.00
2023-07-27T02:36:00,mcc,38.83
2023-07-27T02:37:00,mcc,38.39
2023-07-27T02:38:00,mcc,39.46
2023-07-27T02:39:00,mcc,39.35
2023-07-27T02:40:00,mcc,38.64
2023-07-27T02:41:00,mcc,35.64
2023-07-27T02:42:00,mcc,35.18
2023-07-27T02:43:00,mcc,34.12
2023-07-27T02:44:00,mcc,35.28
2023-07-27T02:45:00,mcc,36.10
2023-07-27T02:46:00,mcc,35.87
2023-07-27T02:47:00,mcc,37.62
2023-07-27T02:48:00,mcc,37.55
2023-07-27T02:49:00,mcc,36.26
2023-07-27T02:50:00,mcc,36.68
2023-07-27T02:51:00,mcc,36.37
2023-07-27T02:52:00,mcc,36.49
2023-07-27T02:53:00,mcc,36.85
2023-07-27T02:54:00,mcc,37.29
2023-07-27T02:55:00,mcc,39.91
2023-07-27T02:56:00,mcc,40.71
2023-07-27T02:57:00,mcc,40.65
2023-07-27T02:58:00,mcc,40.90
2023-07-27T02:59:00,mcc,40.98
2023-07-27T03:00:00,mcc,40.90
2023-07-27T03:01:00,mcc,38.59
2023-07-27T03:02:00,mcc,39.35
2023-07-27T03:03:00,mcc,39.28
2023-07-27T03:04:00,mcc,40.45
2023-07-27T03:05:00,mcc,39.25
2023-07-27T03:06:00,mcc,38.53
2023-07-27T03:07:00,mcc,41.11
2023-07-27T03:08:00,mcc,48.51
2023-07-27T03:09:00,mcc,40.92
2023-07-27T03:10:00,mcc,40.13
2023-07-27T03:11:00,mcc,40.11
2023-07-27T03:12:00,mcc,40.10
2023-07-27T03:13:00,mcc,40.41
2023-07-27T03:14:00,mcc,40.80
2023-07-27T03:15:00,mcc,41.16
2023-07-27T03:16:00,mcc,38.44
2023-07-27T03:17:00,mcc,39.91
2023-07-27T03:18:00,mcc,38.86
2023-07-27T03:19:00,mcc,40.52
2023-07-27T03:20:00,mcc,41.76
2023-07-27T03:21:00,mcc,41.26
2023-07-27T03:22:00,mcc,39.75
2023-07-27T03:23:00,mcc,37.87
2023-07-27T03:24:00,mcc,36.08
2023-07-27T03:25:00,mcc,37.01
2023-07-27T03:26:00,mcc,36.95
2023-07-27T03:27:00,mcc,46.98
2023-07-27T03:28:00,mcc,39.68
2023-07-27T03:29:00,mcc,38.87
2023-07-27T03:30:00,mcc,37.86
2023-07-27T03:31:00,mcc,37.66
2023-07-27T03:32:00,mcc,37.06
2023-07-27T03:33:00,mcc,39.33
2023-07-27T03:34:00,mcc,39.49
2023-07-27T03:35:00,mcc,40.11
2023-07-27T03:36:00,mcc,40.61
2023-07-27T03:37:00,mcc,38.18
2023-07-27T03:38:00,mcc,38.61
2023-07-27T03:39:00,mcc,39.55
2023-07-27T03:40:00,mcc,37.56
2023-07-27T03:41:00,mcc,39.35
2023-07-27T03:42:00,mcc,38.24
2023-07-27T03:43:00,mcc,38.17
2023-07-27T03:44:00,mcc,37.76
2023-07-27T03:45:00,mcc,45.46
2023-07-27T03:46:00,mcc,38.41
2023-07-27T03:47:00,mcc,39.75
2023-07-27T03:48:00,mcc,39.35
2023-07-27T03:49:00,mcc,38.56
2023-07-27T03:50:00,mcc,37.14
2023-07-27T03:51:00,mcc,38.00
2023-07-27T03:52:00,mcc,38.04
2023-07-27T03:53:00,mcc,38.04
2023-07-27T03:54:00,mcc,38.66
2023-07-27T03:55:00,mcc,38.32
2023-07-27T03:56:00,mcc,37.93
2023-07-27T03:57:00,mcc,38.06
2023-07-27T03:58:00,mcc,37.87
2023-07-27T03:59:00,mcc,39.37
2023-07-27T04:00:00,mcc,39.19
2023-07-27T04:01:00,mcc,37.91
2023-07-27T04:02:00,mcc,37.65
2023-07-27T04:03:00,mcc,38.09
2023-07-27T04:04:00,mcc,46.99
2023-07-27T04:05:00,mcc,39.91
2023-07-27T04:06:00,mcc,39.02
2023-07-27T04:07:00,mcc,41.35
2023-07-27T04:08:00,mcc,43.34
2023-07-27T04:09:00,mcc,42.52
2023-07-27T04:10:00,mcc,41.99
2023-07-27T04:11:00,mcc,42.06
2023-07-27T04:12:00,mcc,41.31
2023-07-27T04:13:00,mcc,42.51
2023-07-27T04:14:00,mcc,41.16
2023-07-27T04:15:00,mcc,43.20
2023-07-27T04:16:00,mcc,42.88
2023-07-27T04:17:00,mcc,42.65
2023-07-27T04:18:00,mcc,41.49
2023-07-27T04:19:00,mcc,40.81
2023-07-27T04:20:00,mcc,40.72
2023-07-27T04:21:00,mcc,40.62
2023-07-27T04:22:00,mcc,40.67
2023-07-27T04:23:00,mcc,39.53
2023-07-27T04:24:00,mcc,39.61
2023-07-27T04:25:00,mcc,37.68
2023-07-27T04:26:00,mcc,37.62
2023-07-27T04:27:00,mcc,38.58
2023-07-27T04:28:00,mcc,38.04
2023-07-27T04:29:00,mcc,38.95
2023-07-27T04:30:00,mcc,39.01
2023-07-27T04:31:00,mcc,40.46
2023-07-27T04:32:00,mcc,40.00
2023-07-27T04:33:00,mcc,39.48
2023-07-27T04:34:00,mcc,39.52
2023-07-27T04:35:00,mcc,39.77
2023-07-27T04:36:00,mcc,38.09
2023-07-27T04:37:00,mcc,48.32
2023-07-27T04:38:00,mcc,38.34
2023-07-27T04:39:00,mcc,37.98
2023-07-27T04:40:00,mcc,37.85
2023-07-27T04:41:00,mcc,38.63
2023-07-27T04:42:00,mcc,37.94
2023-07-27T04:43:00,mcc,38.15
2023-07-27T04:44:00,mcc,38.09
2023-07-27T04:45:00,mcc,38.93
2023-07-27T04:46:00,mcc,38.95
2023-07-27T04:47:00,mcc,38.83
2023-07-27T04:48:00,mcc,39.92
2023-07-27T04:49:00,mcc,39.93
2023-07-27T04:50:00,mcc,39.40
2023-07-27T04:51:00,mcc,47.65
2023-07-27T04:52:00,mcc,47.51
2023-07-27T04:53:00,mcc,46.74
2023-07-27T04:54:00,mcc,45.81
2023-07-27T04:55:00,mcc,37.68
2023-07-27T04:56:00,mcc,38.92
2023-07-27T04:57:00,mcc,38.94
2023-07-27T04:58:00,mcc,40.00
2023-07-27T04:59:00,mcc,40.84
2023-07-27T05:00:00,mcc,39.72
2023-07-27T05:01:00,mcc,47.04
2023-07-27T05:02:00,mcc,38.96
2023-07-27T05:03:00,mcc,41.91
2023-07-27T05:04:00,mcc,42.62
2023-07-27T05:05:00,mcc,42.53
2023-07-27T05:06:00,mcc,41.70
2023-07-27T05:07:00,mcc,40.52
2023-07-27T05:08:00,mcc,40.42
2023-07-27T05:09:00,mcc,41.04
2023-07-27T05:10:00,mcc,41.65
2023-07-27T05:11:00,mcc,42.48
2023-07-27T05:12:00,mcc,42.12
2023-07-27T05:13:00,mcc,38.30
2023-07-27T05:14:00,mcc,37.99
2023-07-27T05:15:00,mcc,39.13
2023-07-27T05:16:00,mcc,40.73
2023-07-27T05:17:00,mcc,39.67
2023-07-27T05:18:00,mcc,38.06
2023-07-27T05:19:00,mcc,39.51
2023-07-27T05:20:00,mcc,47.45
2023-07-27T05:21:00,mcc,40.79
2023-07-27T05:22:00,mcc,40.79
2023-07-27T05:23:00,mcc,43.02
2023-07-27T05:24:00,mcc,41.81
2023-07-27T05:25:00,mcc,41.19
2023-07-27T05:26:00,mcc,40.44
2023-07-27T05:27:00,mcc,40.38
2023-07-27T05:28:00,mcc,40.88
2023-07-27T05:29:00,mcc,40.82
2023-07-27T05:30:00,mcc,42.06
2023-07-27T05:31:00,mcc,39.61
2023-07-27T05:32:00,mcc,38.11
2023-07-27T05:33:00,mcc,37.43
2023-07-27T05:34:00,mcc,39.87
2023-07-27T05:35:00,mcc,40.70
2023-07-27T05:36:00,mcc,42.08
2023-07-27T05:37:00,mcc,41.49
2023-07-27T05:38:00,mcc,41.75
2023-07-27T05:39:00,mcc,40.12
2023-07-27T05:40:00,mcc,40.83
2023-07-27T05:41:00,mcc,41.24
2023-07-27T05:42:00,mcc,40.15
2023-07-27T05:43:00,mcc,41.23
2023-07-27T05:44:00,mcc,39.64
2023-07-27T05:45:00,mcc,38.61
2023-07-27T05:46:00,mcc,39.74
2023-07-27T05:47:00,mcc,38.02
2023-07-27T05:48:00,mcc,39.10
2023-07-27T05:49:00,mcc,40.09
2023-07-27T05:50:00,mcc,39.97
2023-07-27T05:51:00,mcc,40.85
2023-07-27T05:52:00,mcc,40.75
2023-07-27T05:53:00,mcc,39.20
2023-07-27T05:54:00,mcc,40.68
2023-07-27T05:55:00,mcc,40.49
2023-07-27T05:56:00,mcc,40.67
2023-07-27T05:57:00,mcc,41.98
2023-07-27T05:58:00,mcc,50.07
2023-07-27T05:59:00,mcc,44.04
2023-07-27T06:00:00,mcc,43.62
2023-07-27T06:01:00,mcc,45.37
2023-07-27T06:02:00,mcc,45.34
2023-07-27T06:03:00,mcc,43.68
2023-07-27T06:04:00,mcc,44.15
2023-07-27T06:05:00,mcc,53.70
2023-07-27T06:06:00,mcc,54.35
2023-07-27T06:07:00,mcc,55.30
2023-07-27T06:08:00,mcc,47.45
2023-07-27T06:09:00,mcc,47.33
2023-07-27T06:10:00,mcc,48.20
2023-07-27T06:11:00,mcc,58.54
2023-07-27T06:12:00,mcc,62.69
2023-07-27T06:13:00,mcc,61.87
2023-07-27T06:14:00,mcc,62.87
2023-07-27T06:15:00,mcc,61.27
2023-07-27T06:16:00,mcc,58.36
2023-07-27T06:17:00,mcc,67.42
2023-07-27T06:18:00,mcc,60.66
2023-07-27T06:19:00,mcc,61.62
2023-07-27T06:20:00,mcc,61.93
2023-07-27T06:21:00,mcc,62.15
2023-07-27T06:22:00,mcc,61.33
2023-07-27T06:23:00,mcc,61.50
2023-07-27T06:24:00,mcc,67.51
2023-07-27T06:25:00,mcc,62.32
2023-07-27T06:26:00,mcc,54.20
2023-07-27T06:27:00,mcc,58.67
2023-07-27T06:28:00,mcc,59.00
2023-07-27T06:29:00,mcc,63.47
2023-07-27T06:30:00,mcc,64.09
2023-07-27T06:31:00,mcc,63.20
2023-07-27T06:32:00,mcc,60.39
2023-07-27T06:33:00,mcc,57.80
2023-07-27T06:34:00,mcc,57.67
2023-07-27T06:35:00,mcc,64.41
2023-07-27T06:36:00,mcc,57.03
2023-07-27T06:37:00,mcc,56.76
2023-07-27T06:38:00,mcc,58.46
2023-07-27T06:39:00,mcc,58.25
2023-07-27T06:40:00,mcc,54.96
2023-07-27T06:41:00,mcc,54.74
2023-07-27T06:42:00,mcc,63.83
2023-07-27T06:43:00,mcc,53.70
2023-07-27T06:44:00,mcc,53.35
2023-07-27T06:45:00,mcc,52.39
2023-07-27T06:46:00,mcc,52.48
2023-07-27T06:47:00,mcc,60.99
2023-07-27T06:48:00,mcc,53.29
2023-07-27T06:49:00,mcc,53.99
2023-07-27T06:50:00,mcc,61.24
2023-07-27T06:51:00,mcc,61.59
2023-07-27T06:52:00,mcc,54.06
2023-07-27T06:53:00,mcc,52.53
2023-07-27T06:54:00,mcc,61.24
2023-07-27T06:55:00,mcc,53.99
2023-07-27T06:56:00,mcc,62.14
2023-07-27T06:57:00,mcc,63.98
2023-07-27T06:58:00,mcc,56.04
2023-07-27T06:59:00,mcc,57.01
2023-07-27T07:00:00,mcc,55.24
2023-07-27T07:01:00,mcc,60.02
2023-07-27T07:02:00,mcc,59.41
2023-07-27T07:03:00,mcc,58.87
2023-07-27T07:04:00,mcc,67.57
2023-07-27T07:05:00,mcc,67.23
2023-07-27T07:06:00,mcc,66.57
2023-07-27T07:07:00,mcc,66.07
2023-07-27T07:08:00,mcc,59.08
2023-07-27T07:09:00,mcc,58.25
2023-07-27T07:10:00,mcc,59.18
2023-07-27T07:11:00,mcc,66.37
2023-07-27T07:12:00,mcc,76.87
2023-07-27T07:13:00,mcc,68.37
2023-07-27T07:14:00,mcc,60.43
2023-07-27T07:15:00,mcc,60.32
2023-07-27T07:16:00,mcc,60.02
2023-07-27T07:17:00,mcc,67.62
2023-07-27T07:18:00,mcc,60.99
2023-07-27T07:19:00,mcc,61.65
2023-07-27T07:20:00,mcc,68.95
2023-07-27T07:21:00,mcc,68.89
2023-07-27T07:22:00,mcc,61.51
2023-07-27T07:23:00,mcc,59.35
2023-07-27T07:24:00,mcc,58.48
2023-07-27T07:25:00,mcc,80.49
2023-07-27T07:26:00,mcc,58.09
2023-07-27T07:27:00,mcc,57.98
2023-07-27T07:28:00,mcc,65.21
2023-07-27T07:29:00,mcc,65.26
2023-07-27T07:30:00,mcc,64.41
2023-07-27T07:31:00,mcc,74.91
2023-07-27T07:32:00,mcc,76.33
2023-07-27T07:33:00,mcc,62.84
2023-07-27T07:34:00,mcc,62.41
2023-07-27T07:35:00,mcc,68.73
2023-07-27T07:36:00,mcc,61.01
2023-07-27T07:37:00,mcc,63.50
2023-07-27T07:38:00,mcc,73.84
2023-07-27T07:39:00,mcc,66.82
2023-07-27T07:40:00,mcc,74.45
2023-07-27T07:41:00,mcc,70.80
2023-07-27T07:42:00,mcc,62.50
2023-07-27T07:43:00,mcc,59.65
2023-07-27T07:44:00,mcc,59.19
2023-07-27T07:45:00,mcc,59.16
2023-07-27T07:46:00,mcc,67.19
2023-07-27T07:47:00,mcc,59.33
2023-07-27T07:48:00,mcc,60.24
2023-07-27T07:49:00,mcc,67.92
2023-07-27T07:50:00,mcc,67.36
2023-07-27T07:51:00,mcc,69.34
2023-07-27T07:52:00,mcc,68.96
2023-07-27T07:53:00,mcc,59.84
2023-07-27T07:54:00,mcc,68.08
2023-07-27T07:55:00,mcc,60.77
2023-07-27T07:56:00,mcc,59.43
2023-07-27T07:57:00,mcc,58.97
2023-07-27T07:58:00,mcc,60.52
2023-07-27T07:59:00,mcc,60.77
2023-07-27T08:00:00,mcc,61.67
2023-07-27T08:01:00,mcc,61.56
2023-07-27T08:02:00,mcc,61.84
2023-07-27T08:03:00,mcc,62.14
2023-07-27T08:04:00,mcc,62.39
2023-07-27T08:05:00,mcc,61.64
2023-07-27T08:06:00,mcc,61.55
2023-07-27T08:07:00,mcc,61.06
2023-07-27T08:08:00,mcc,61.21
2023-07-27T08:09:00,mcc,61.80
2023-07-27T08:10:00,mcc,64.96
2023-07-27T08:11:00,mcc,65.59
2023-07-27T08:12:00,mcc,65.48
2023-07-27T08:13:00,mcc,64.45
2023-07-27T08:14:00,mcc,63.74
2023-07-27T08:15:00,mcc,61.79
2023-07-27T08:16:00,mcc,62.45
2023-07-27T08:17:00,mcc,61.82
2023-07-27T08:18:00,mcc,62.09
2023-07-27T08:19:00,mcc,61.38
2023-07-27T08:20:00,mcc,61.88
2023-07-27T08:21:00,mcc,61.97
2023-07-27T08:22:00,mcc,61.34
2023-07-27T08:23:00,mcc,60.84
2023-07-27T08:24:00,mcc,61.44
2023-07-27T08:25:00,mcc,61.13
2023-07-27T08:26:00,mcc,60.55
2023-07-27T08:27:00,mcc,60.88
2023-07-27T08:28:00,mcc,69.10
2023-07-27T08:29:00,mcc,60.94
2023-07-27T08:30:00,mcc,60.34
2023-07-27T08:31:00,mcc,60.77
2023-07-27T08:32:00,mcc,59.04
2023-07-27T08:33:00,mcc,58.71
2023-07-27T08:34:00,mcc,59.65
2023-07-27T08:35:00,mcc,60.05
2023-07-27T08:36:00,mcc,59.38
2023-07-27T08:37:00,mcc,60.17
2023-07-27T08:38:00,mcc,61.59
2023-07-27T08:39:00,mcc,63.45
2023-07-27T08:40:00,mcc,64.47
2023-07-27T08:41:00,mcc,63.01
2023-07-27T08:42:00,mcc,65.83
2023-07-27T08:43:00,mcc,81.78
2023-07-27T08:44:00,mcc,65.47
2023-07-27T08:45:00,mcc,65.36
2023-07-27T08:46:00,mcc,64.28
2023-07-27T08:47:00,mcc,70.86
2023-07-27T08:48:00,mcc,63.42
2023-07-27T08:49:00,mcc,63.77
2023-07-27T08:50:00,mcc,63.66
2023-07-27T08:51:00,mcc,63.37
2023-07-27T08:52:00,mcc,62.30
2023-07-27T08:53:00,mcc,61.03
2023-07-27T08:54:00,mcc,60.91
2023-07-27T08:55:00,mcc,61.15
2023-07-27T08:56:00,mcc,65.13
2023-07-27T08:57:00,mcc,65.32
2023-07-27T08:58:00,mcc,64.59
2023-07-27T08:59:00,mcc,64.59
2023-07-27T09:00:00,mcc,65.27
2023-07-27T09:01:00,mcc,65.27
2023-07-27T09:02:00,mcc,65.83
2023-07-27T09:03:00,mcc,64.92
2023-07-27T09:04:00,mcc,65.33
2023-07-27T09:05:00,mcc,71.96
2023-07-27T09:06:00,mcc,62.76
2023-07-27T09:07:00,mcc,62.43
2023-07-27T09:08:00,mcc,63.43
2023-07-27T09:09:00,mcc,65.57
2023-07-27T09:10:00,mcc,64.14
2023-07-27T09:11:00,mcc,64.72
2023-07-27T09:12:00,mcc,63.09
2023-07-27T09:13:00,mcc,62.33
2023-07-27T09:14:00,mcc,62.67
2023-07-27T09:15:00,mcc,64.31
2023-07-27T09:16:00,mcc,63.68
2023-07-27T09:17:00,mcc,63.86
2023-07-27T09:18:00,mcc,62.44
2023-07-27T09:19:00,mcc,61.89
2023-07-27T09:20:00,mcc,60.23
2023-07-27T09:21:00,mcc,62.05
2023-07-27T09:22:00,mcc,61.94
2023-07-27T09:23:00,mcc,62.21
2023-07-27T09:24:00,mcc,68.16
2023-07-27T09:25:00,mcc,70.86
2023-07-27T09:26:00,mcc,64.27
2023-07-27T09:27:00,mcc,63.61
2023-07-27T09:28:00,mcc,64.35
2023-07-27T09:29:00,mcc,64.51
2023-07-27T09:30:00,mcc,64.55
2023-07-27T09:31:00,mcc,63.56
2023-07-27T09:32:00,mcc,63.01
2023-07-27T09:33:00,mcc,62.33
2023-07-27T09:34:00,mcc,70.82
2023-07-27T09:35:00,mcc,63.24
2023-07-27T09:36:00,mcc,63.09
2023-07-27T09:37:00,mcc,64.08
2023-07-27T09:38:00,mcc,62.79
2023-07-27T09:39:00,mcc,62.22
2023-07-27T09:40:00,mcc,71.08
2023-07-27T09:41:00,mcc,63.11
2023-07-27T09:42:00,mcc,64.03
2023-07-27T09:43:00,mcc,64.26
2023-07-27T09:44:00,mcc,71.74
2023-07-27T09:45:00,mcc,64.78
2023-07-27T09:46:00,mcc,72.87
2023-07-27T09:47:00,mcc,64.61
2023-07-27T09:48:00,mcc,62.52
2023-07-27T09:49:00,mcc,62.47
2023-07-27T09:50:00,mcc,61.16
2023-07-27T09:51:00,mcc,62.08
2023-07-27T09:52:00,mcc,69.58
2023-07-27T09:53:00,mcc,60.47
2023-07-27T09:54:00,mcc,63.61
2023-07-27T09:55:00,mcc,63.34
2023-07-27T09:56:00,mcc,63.66
2023-07-27T09:57:00,mcc,62.30
2023-07-27T09:58:00,mcc,71.54
2023-07-27T09:59:00,mcc,62.34
2023-07-27T10:00:00,mcc,66.12
2023-07-27T10:01:00,mcc,65.23
2023-07-27T10:02:00,mcc,74.42
2023-07-27T10:03:00,mcc,65.37
2023-07-27T10:04:00,mcc,73.84
2023-07-27T10:05:00,mcc,65.20
2023-07-27T10:06:00,mcc,65.00
2023-07-27T10:07:00,mcc,64.73
2023-07-27T10:08:00,mcc,65.47
2023-07-27T10:09:00,mcc,65.00
2023-07-27T10:10:00,mcc,73.99
2023-07-27T10:11:00,mcc,66.76
2023-07-27T10:12:00,mcc,64.79
2023-07-27T10:13:00,mcc,80.16
2023-07-27T10:14:00,mcc,66.52
2023-07-27T10:15:00,mcc,62.97
2023-07-27T10:16:00,mcc,70.58
2023-07-27T10:17:00,mcc,61.20
2023-07-27T10:18:00,mcc,64.30
2023-07-27T10:19:00,mcc,64.21
2023-07-27T10:20:00,mcc,66.28
2023-07-27T10:21:00,mcc,75.37
2023-07-27T10:22:00,mcc,75.23
2023-07-27T10:23:00,mcc,67.30
2023-07-27T10:24:00,mcc,67.50
2023-07-27T10:25:00,mcc,67.19
2023-07-27T10:26:00,mcc,66.41
2023-07-27T10:27:00,mcc,65.36
2023-07-27T10:28:00,mcc,72.82
2023-07-27T10:29:00,mcc,64.19
2023-07-27T10:30:00,mcc,63.70
2023-07-27T10:31:00,mcc,65.28
2023-07-27T10:32:00,mcc,66.04
2023-07-27T10:33:00,mcc,64.59
2023-07-27T10:34:00,mcc,73.13
2023-07-27T10:35:00,mcc,62.94
2023-07-27T10:36:00,mcc,65.10
2023-07-27T10:37:00,mcc,65.71
2023-07-27T10:38:00,mcc,65.96
2023-07-27T10:39:00,mcc,63.55
2023-07-27T10:40:00,mcc,80.66
2023-07-27T10:41:00,mcc,63.81
2023-07-27T10:42:00,mcc,63.77
2023-07-27T10:43:00,mcc,64.71
2023-07-27T10:44:00,mcc,64.69
2023-07-27T10:45:00,mcc,64.15
2023-07-27T10:46:00,mcc,63.95
2023-07-27T10:47:00,mcc,64.78
2023-07-27T10:48:00,mcc,63.62
2023-07-27T10:49:00,mcc,64.94
2023-07-27T10:50:00,mcc,66.06
2023-07-27T10:51:00,mcc,67.38
2023-07-27T10:52:00,mcc,67.79
2023-07-27T10:53:00,mcc,68.22
2023-07-27T10:54:00,mcc,66.69
2023-07-27T10:55:00,mcc,66.19
2023-07-27T10:56:00,mcc,66.32
2023-07-27T10:57:00,mcc,66.40
2023-07-27T10:58:00,mcc,66.44
2023-07-27T10:59:00,mcc,73.16
2023-07-27T11:00:00,mcc,64.58
2023-07-27T11:01:00,mcc,62.30
2023-07-27T11:02:00,mcc,62.61
2023-07-27T11:03:00,mcc,63.24
2023-07-27T11:04:00,mcc,70.49
2023-07-27T11:05:00,mcc,72.59
2023-07-27T11:06:00,mcc,72.29
2023-07-27T11:07:00,mcc,81.70
2023-07-27T11:08:00,mcc,82.88
2023-07-27T11:09:00,mcc,83.49
2023-07-27T11:10:00,mcc,66.82
2023-07-27T11:11:00,mcc,65.48
2023-07-27T11:12:00,mcc,64.25
2023-07-27T11:13:00,mcc,72.34
2023-07-27T11:14:00,mcc,81.69
2023-07-27T11:15:00,mcc,65.54
2023-07-27T11:16:00,mcc,66.52
2023-07-27T11:17:00,mcc,67.67
2023-07-27T11:18:00,mcc,76.02
2023-07-27T11:19:00,mcc,71.86
2023-07-27T11:20:00,mcc,72.02
2023-07-27T11:21:00,mcc,74.99
2023-07-27T11:22:00,mcc,73.03
2023-07-27T11:23:00,mcc,66.59
2023-07-27T11:24:00,mcc,65.66
2023-07-27T11:25:00,mcc,64.23
2023-07-27T11:26:00,mcc,63.46
2023-07-27T11:27:00,mcc,63.38
2023-07-27T11:28:00,mcc,65.05
2023-07-27T11:29:00,mcc,65.96
2023-07-27T11:30:00,mcc,67.09
2023-07-27T11:31:00,mcc,66.49
2023-07-27T11:32:00,mcc,66.50
2023-07-27T11:33:00,mcc,65.75
2023-07-27T11:34:00,mcc,66.44
2023-07-27T11:35:00,mcc,68.08
2023-07-27T11:36:00,mcc,64.02
2023-07-27T11:37:00,mcc,74.75
2023-07-27T11:38:00,mcc,66.94
2023-07-27T11:39:00,mcc,66.98
2023-07-27T11:40:00,mcc,67.61
2023-07-27T11:41:00,mcc,68.95
2023-07-27T11:42:00,mcc,68.87
2023-07-27T11:43:00,mcc,68.25
2023-07-27T11:44:00,mcc,67.05
2023-07-27T11:45:00,mcc,67.23
2023-07-27T11:46:00,mcc,68.00
2023-07-27T11:47:00,mcc,68.26
2023-07-27T11:48:00,mcc,66.56
2023-07-27T11:49:00,mcc,76.19
2023-07-27T11:50:00,mcc,66.42
2023-07-27T11:51:00,mcc,66.42
2023-07-27T11:52:00,mcc,66.23
2023-07-27T11:53:00,mcc,65.28
2023-07-27T11:54:00,mcc,64.64
2023-07-27T11:55:00,mcc,67.26
2023-07-27T11:56:00,mcc,65.52
2023-07-27T11:57:00,mcc,65.46
2023-07-27T11:58:00,mcc,63.77
2023-07-27T11:59:00,mcc,63.99
2023-07-27T12:00:00,mcc,65.02
2023-07-27T12:01:00,mcc,62.91
2023-07-27T12:02:00,mcc,62.69
2023-07-27T12:03:00,mcc,64.45
2023-07-27T12:04:00,mcc,64.82
2023-07-27T12:05:00,mcc,62.02
2023-07-27T12:06:00,mcc,63.19
2023-07-27T12:07:00,mcc,65.76
2023-07-27T12:08:00,mcc,67.15
2023-07-27T12:09:00,mcc,65.88
2023-07-27T12:10:00,mcc,68.12
2023-07-27T12:11:00,mcc,68.84
2023-07-27T12:12:00,mcc,68.08
2023-07-27T12:13:00,mcc,67.07
2023-07-27T12:14:00,mcc,69.07
2023-07-27T12:15:00,mcc,76.88
2023-07-27T12:16:00,mcc,67.31
2023-07-27T12:17:00,mcc,67.43
2023-07-27T12:18:00,mcc,66.77
2023-07-27T12:19:00,mcc,65.62
2023-07-27T12:20:00,mcc,66.63
2023-07-27T12:21:00,mcc,64.95
2023-07-27T12:22:00,mcc,64.81
2023-07-27T12:23:00,mcc,66.25
2023-07-27T12:24:00,mcc,65.74
2023-07-27T12:25:00,mcc,63.13
2023-07-27T12:26:00,mcc,64.75
2023-07-27T12:27:00,mcc,65.90
2023-07-27T12:28:00,mcc,64.76
2023-07-27T12:29:00,mcc,64.94
2023-07-27T12:30:00,mcc,64.48
2023-07-27T12:31:00,mcc,65.84
2023-07-27T12:32:00,mcc,64.36
2023-07-27T12:33:00,mcc,66.04
2023-07-27T12:34:00,mcc,66.55
2023-07-27T12:35:00,mcc,63.95
2023-07-27T12:36:00,mcc,63.10
2023-07-27T12:37:00,mcc,62.85
2023-07-27T12:38:00,mcc,65.54
2023-07-27T12:39:00,mcc,64.66
2023-07-27T12:40:00,mcc,66.72
2023-07-27T12:41:00,mcc,66.37
2023-07-27T12:42:00,mcc,65.79
2023-07-27T12:43:00,mcc,65.08
2023-07-27T12:44:00,mcc,65.69
2023-07-27T12:45:00,mcc,65.95
2023-07-27T12:46:00,mcc,64.09
2023-07-27T12:47:00,mcc,64.10
2023-07-27T12:48:00,mcc,64.79
2023-07-27T12:49:00,mcc,63.92
2023-07-27T12:50:00,mcc,63.62
2023-07-27T12:51:00,mcc,64.19
2023-07-27T12:52:00,mcc,71.36
2023-07-27T12:53:00,mcc,64.55
2023-07-27T12:54:00,mcc,63.66
2023-07-27T12:55:00,mcc,64.51
2023-07-27T12:56:00,mcc,65.01
2023-07-27T12:57:00,mcc,67.11
2023-07-27T12:58:00,mcc,67.66
2023-07-27T12:59:00,mcc,67.57
2023-07-27T13:00:00,mcc,68.97
2023-07-27T13:01:00,mcc,66.81
2023-07-27T13:02:00,mcc,66.77
2023-07-27T13:03:00,mcc,66.61
2023-07-27T13:04:00,mcc,65.74
2023-07-27T13:05:00,mcc,65.66
2023-07-27T13:06:00,mcc,66.46
2023-07-27T13:07:00,mcc,68.97
2023-07-27T13:08:00,mcc,68.97
2023-07-27T13:09:00,mcc,71.67
2023-07-27T13:10:00,mcc,82.52
2023-07-27T13:11:00,mcc,81.90
2023-07-27T13:12:00,mcc,70.03
2023-07-27T13:13:00,mcc,69.35
2023-07-27T13:14:00,mcc,67.54
2023-07-27T13:15:00,mcc,66.36
2023-07-27T13:16:00,mcc,66.79
2023-07-27T13:17:00,mcc,67.71
2023-07-27T13:18:00,mcc,68.39