#datetime,building,power
2023-06-27T00:02:00,pkn,1.20
2023-06-27T00:04:00,pkn,1.20
2023-06-27T00:06:00,pkn,1.20
2023-06-27T00:08:00,pkn,1.20
2023-06-27T00:11:00,pkn,1.20
2023-06-27T00:13:00,pkn,1.20
2023-06-27T00:15:00,pkn,1.20
2023-06-27T00:17:00,pkn,1.20
2023-06-27T00:19:00,pkn,8.40
2023-06-27T00:20:00,pkn,6.00
2023-06-27T00:21:00,pkn,4.80
2023-06-27T00:23:00,pkn,8.40
2023-06-27T00:25:00,pkn,3.60
2023-06-27T00:27:00,pkn,1.20
2023-06-27T00:31:00,pkn,1.20
2023-06-27T00:32:00,pkn,1.20
2023-06-27T00:35:00,pkn,1.20
2023-06-27T00:38:00,pkn,1.20
2023-06-27T00:42:00,pkn,1.20
2023-06-27T00:45:00,pkn,1.20
2023-06-27T00:46:00,pkn,1.20
2023-06-27T00:50:00,pkn,1.20
2023-06-27T00:52:00,pkn,1.20
2023-06-27T00:56:00,pkn,1.20
2023-06-27T00:59:00,pkn,1.20
2023-06-27T01:01:00,pkn,1.20
2023-06-27T01:03:00,pkn,1.20
2023-06-27T01:06:00,pkn,1.20
2023-06-27T01:08:00,pkn,1.20
2023-06-27T01:12:00,pkn,1.20
2023-06-27T01:13:00,pkn,1.20
2023-06-27T01:16:00,pkn,1.20
2023-06-27T01:18:00,pkn,1.20
2023-06-27T01:20:00,pkn,1.20
2023-06-27T01:22:00,pkn,1.20
2023-06-27T01:25:00,pkn,1.20
2023-06-27T01:27:00,pkn,1.20
2023-06-27T01:30:00,pkn,1.20
2023-06-27T01:32:00,pkn,1.20
2023-06-27T01:35:00,pkn,1.20
2023-06-27T01:38:00,pkn,1.20
2023-06-27T01:42:00,pkn,1.20
2023-06-27T01:43:00,pkn,1.20
2023-06-27T01:46:00,pkn,1.20
2023-06-27T01:49:00,pkn,1.20
2023-06-27T01:52:00,pkn,1.20
2023-06-27T01:55:00,pkn,1.20
2023-06-27T01:57:00,pkn,1.20
2023-06-27T02:01:00,pkn,1.20
2023-06-27T02:03:00,pkn,1.20
2023-06-27T02:05:00,pkn,1.20
2023-06-27T02:08:00,pkn,1.20
2023-06-27T02:11:00,pkn,1.20
2023-06-27T02:14:00,pkn,1.20
2023-06-27T02:18:00,pkn,1.20
2023-06-27T02:19:00,pkn,1.20
2023-06-27T02:21:00,pkn,1.20
2023-06-27T02:24:00,pkn,1.20
2023-06-27T02:26:00,pkn,1.20
2023-06-27T02:28:00,pkn,1.20
2023-06-27T02:31:00,pkn,1.20
2023-06-27T02:34:00,pkn,1.20
2023-06-27T02:36:00,pkn,1.20
2023-06-27T02:38:00,pkn,1.20
2023-06-27T02:40:00,pkn,1.20
2023-06-27T02:43:00,pkn,1.20
2023-06-27T02:46:00,pkn,1.20
2023-06-27T02:49:00,pkn,1.20
2023-06-27T02:52:00,pkn,1.20
2023-06-27T02:55:00,pkn,1.20
2023-06-27T02:57:00,pkn,2.40
2023-06-27T02:59:00,pkn,9.60
2023-06-27T03:00:00,pkn,3.60
2023-06-27T03:01:00,pkn,4.80
2023-06-27T03:03:00,pkn,8.40
2023-06-27T03:04:00,pkn,1.20
2023-06-27T03:07:00,pkn,1.20
2023-06-27T03:09:00,pkn,1.20
2023-06-27T03:12:00,pkn,1.20
2023-06-27T03:15:00,pkn,1.20
2023-06-27T03:18:00,pkn,1.20
2023-06-27T03:21:00,pkn,1.20
2023-06-27T03:25:00,pkn,1.20
2023-06-27T03:26:00,pkn,1.20
2023-06-27T03:29:00,pkn,1.20
2023-06-27T03:31:00,pkn,1.20
2023-06-27T03:34:00,pkn,1.20
2023-06-27T03:37:00,pkn,1.20
2023-06-27T03:39:00,pkn,1.20
2023-06-27T03:41:00,pkn,1.20
2023-06-27T03:43:00,pkn,1.20
2023-06-27T03:45:00,pkn,1.20
2023-06-27T03:47:00,pkn,1.20
2023-06-27T03:51:00,pkn,1.20
2023-06-27T03:53:00,pkn,1.20
2023-06-27T03:55:00,pkn,1.20
2023-06-27T03:59:00,pkn,1.20
2023-06-27T04:01:00,pkn,1.20
2023-06-27T04:04:00,pkn,1.20
2023-06-27T04:07:00,pkn,1.20
2023-06-27T04:11:00,pkn,1.20
2023-06-27T04:13:00,pkn,1.20
2023-06-27T04:15:00,pkn,1.20
2023-06-27T04:18:00,pkn,1.20
2023-06-27T04:22:00,pkn,1.20
2023-06-27T04:24:00,pkn,1.20
2023-06-27T04:27:00,pkn,1.20
2023-06-27T04:31:00,pkn,1.20
2023-06-27T04:33:00,pkn,1.20
2023-06-27T04:36:00,pkn,1.20
2023-06-27T04:39:00,pkn,1.20
2023-06-27T04:42:00,pkn,1.20
2023-06-27T04:45:00,pkn,1.20
2023-06-27T04:47:00,pkn,1.20
2023-06-27T04:48:00,pkn,1.20
2023-06-27T04:52:00,pkn,1.20
2023-06-27T04:54:00,pkn,1.20
2023-06-27T04:56:00,pkn,1.20
2023-06-27T04:58:00,pkn,1.20
2023-06-27T04:59:00,pkn,1.20
2023-06-27T05:01:00,pkn,1.20
2023-06-27T05:03:00,pkn,1.20
2023-06-27T05:07:00,pkn,1.20
2023-06-27T05:09:00,pkn,1.20
2023-06-27T05:12:00,pkn,1.20
2023-06-27T05:13:00,pkn,1.20
2023-06-27T05:15:00,pkn,1.20
2023-06-27T05:18:00,pkn,1.20
2023-06-27T05:20:00,pkn,1.20
2023-06-27T05:24:00,pkn,1.20
2023-06-27T05:26:00,pkn,1.20
2023-06-27T05:28:00,pkn,1.20
2023-06-27T05:31:00,pkn,1.20
2023-06-27T05:33:00,pkn,1.20
2023-06-27T05:35:00,pkn,1.20
2023-06-27T05:37:00,pkn,2.40
2023-06-27T05:39:00,pkn,1.20
2023-06-27T05:41:00,pkn,1.20
2023-06-27T05:43:00,pkn,2.40
2023-06-27T05:44:00,pkn,1.20
2023-06-27T05:46:00,pkn,1.20
2023-06-27T05:48:00,pkn,1.20
2023-06-27T05:49:00,pkn,1.20
2023-06-27T05:50:00,pkn,1.20
2023-06-27T05:52:00,pkn,1.20
2023-06-27T05:53:00,pkn,1.20
2023-06-27T05:55:00,pkn,1.20
2023-06-27T05:56:00,pkn,1.20
2023-06-27T05:57:00,pkn,1.20
2023-06-27T05:59:00,pkn,2.40
2023-06-27T06:00:00,pkn,1.20
2023-06-27T06:02:00,pkn,3.60
2023-06-27T06:03:00,pkn,1.20
2023-06-27T06:04:00,pkn,1.20
2023-06-27T06:06:00,pkn,1.20
2023-06-27T06:07:00,pkn,1.20
2023-06-27T06:08:00,pkn,1.20
2023-06-27T06:09:00,pkn,1.20
2023-06-27T06:11:00,pkn,1.20
2023-06-27T06:13:00,pkn,2.40
2023-06-27T06:15:00,pkn,2.40
2023-06-27T06:17:00,pkn,2.40
2023-06-27T06:20:00,pkn,7.20
2023-06-27T06:21:00,pkn,1.20
2023-06-27T06:22:00,pkn,9.60
2023-06-27T06:24:00,pkn,9.60
2023-06-27T06:25:00,pkn,4.80
2023-06-27T06:26:00,pkn,3.60
2023-06-27T06:27:00,pkn,2.40
2023-06-27T06:29:00,pkn,2.40
2023-06-27T06:31:00,pkn,1.20
2023-06-27T06:33:00,pkn,2.40
2023-06-27T06:34:00,pkn,1.20
2023-06-27T06:36:00,pkn,2.40
2023-06-27T06:38:00,pkn,1.20
2023-06-27T06:40:00,pkn,2.40
2023-06-27T06:41:00,pkn,1.20
2023-06-27T06:43:00,pkn,1.20
2023-06-27T06:45:00,pkn,2.40
2023-06-27T06:46:00,pkn,1.20
2023-06-27T06:48:00,pkn,1.20
2023-06-27T06:49:00,pkn,1.20
2023-06-27T06:50:00,pkn,1.20
2023-06-27T06:52:00,pkn,1.20
2023-06-27T06:54:00,pkn,2.40
2023-06-27T06:55:00,pkn,1.20
2023-06-27T06:57:00,pkn,2.40
2023-06-27T06:59:00,pkn,1.20
2023-06-27T07:00:00,pkn,1.20
2023-06-27T07:02:00,pkn,1.20
2023-06-27T07:03:00,pkn,1.20
2023-06-27T07:05:00,pkn,1.20
2023-06-27T07:07:00,pkn,2.40
2023-06-27T07:09:00,pkn,1.20
2023-06-27T07:11:00,pkn,2.40
2023-06-27T07:13:00,pkn,1.20
2023-06-27T07:14:00,pkn,1.20
2023-06-27T07:16:00,pkn,1.20
2023-06-27T07:17:00,pkn,6.00
2023-06-27T07:19:00,pkn,9.60
2023-06-27T07:20:00,pkn,1.20
2023-06-27T07:21:00,pkn,7.20
2023-06-27T07:22:00,pkn,6.00
2023-06-27T07:23:00,pkn,2.40
2023-06-27T07:24:00,pkn,2.40
2023-06-27T07:26:00,pkn,1.20
2023-06-27T07:27:00,pkn,1.20
2023-06-27T07:29:00,pkn,2.40
2023-06-27T07:33:00,pkn,1.20
2023-06-27T07:35:00,pkn,2.40
2023-06-27T07:38:00,pkn,2.40
2023-06-27T07:41:00,pkn,1.20
2023-06-27T07:43:00,pkn,1.20
2023-06-27T07:44:00,pkn,1.20
2023-06-27T07:45:00,pkn,1.20
2023-06-27T07:47:00,pkn,1.20
2023-06-27T07:48:00,pkn,1.20
2023-06-27T07:50:00,pkn,1.20
2023-06-27T07:52:00,pkn,2.40
2023-06-27T07:54:00,pkn,1.20
2023-06-27T07:56:00,pkn,2.40
2023-06-27T07:59:00,pkn,2.40
2023-06-27T08:00:00,pkn,1.20
2023-06-27T08:02:00,pkn,1.20
2023-06-27T08:04:00,pkn,2.40
2023-06-27T08:05:00,pkn,1.20
2023-06-27T08:07:00,pkn,2.40
2023-06-27T08:08:00,pkn,1.20
2023-06-27T08:10:00,pkn,2.40
2023-06-27T08:12:00,pkn,1.20
2023-06-27T08:14:00,pkn,2.40
2023-06-27T08:16:00,pkn,1.20
2023-06-27T08:17:00,pkn,1.20
2023-06-27T08:19:00,pkn,2.40
2023-06-27T08:20:00,pkn,1.20
2023-06-27T08:22:00,pkn,1.20
2023-06-27T08:24:00,pkn,2.40
2023-06-27T08:26:00,pkn,1.20
2023-06-27T08:28:00,pkn,2.40
2023-06-27T08:29:00,pkn,1.20
2023-06-27T08:31:00,pkn,1.20
2023-06-27T08:32:00,pkn,1.20
2023-06-27T08:34:00,pkn,2.40
2023-06-27T08:36:00,pkn,3.60
2023-06-27T08:38:00,pkn,9.60
2023-06-27T08:39:00,pkn,3.60
2023-06-27T08:41:00,pkn,9.60
2023-06-27T08:43:00,pkn,7.20
2023-06-27T08:44:00,pkn,1.20
2023-06-27T08:46:00,pkn,1.20
2023-06-27T08:50:00,pkn,1.20
2023-06-27T08:52:00,pkn,2.40
2023-06-27T08:54:00,pkn,1.20
2023-06-27T08:57:00,pkn,1.20
2023-06-27T09:00:00,pkn,2.40
2023-06-27T09:02:00,pkn,2.40
2023-06-27T09:05:00,pkn,2.40
2023-06-27T09:06:00,pkn,1.20
2023-06-27T09:08:00,pkn,2.40
2023-06-27T09:09:00,pkn,1.20
2023-06-27T09:11:00,pkn,2.40
2023-06-27T09:13:00,pkn,1.20
2023-06-27T09:14:00,pkn,2.40
2023-06-27T09:16:00,pkn,2.40
2023-06-27T09:19:00,pkn,2.40
2023-06-27T09:20:00,pkn,1.20
2023-06-27T09:22:00,pkn,2.40
2023-06-27T09:24:00,pkn,2.40
2023-06-27T09:25:00,pkn,2.40
2023-06-27T09:27:00,pkn,2.40
2023-06-27T09:29:00,pkn,2.40
2023-06-27T09:30:00,pkn,1.20
2023-06-27T09:32:00,pkn,2.40
2023-06-27T09:34:00,pkn,2.40
2023-06-27T09:35:00,pkn,2.40
2023-06-27T09:37:00,pkn,1.20
2023-06-27T09:38:00,pkn,1.20
2023-06-27T09:39:00,pkn,1.20
2023-06-27T09:41:00,pkn,2.40
2023-06-27T09:43:00,pkn,2.40
2023-06-27T09:46:00,pkn,2.40
2023-06-27T09:48:00,pkn,2.40
2023-06-27T09:50:00,pkn,2.40
2023-06-27T09:51:00,pkn,1.20
2023-06-27T09:53:00,pkn,1.20
2023-06-27T09:55:00,pkn,2.40
2023-06-27T09:56:00,pkn,1.20
2023-06-27T09:57:00,pkn,1.20
2023-06-27T10:00:00,pkn,2.40
2023-06-27T10:01:00,pkn,1.20
2023-06-27T10:03:00,pkn,1.20
2023-06-27T10:04:00,pkn,1.20
2023-06-27T10:06:00,pkn,2.40
2023-06-27T10:08:00,pkn,1.20
2023-06-27T10:10:00,pkn,2.40
2023-06-27T10:12:00,pkn,2.40
2023-06-27T10:14:00,pkn,1.20
2023-06-27T10:15:00,pkn,3.60
2023-06-27T10:16:00,pkn,2.40
2023-06-27T10:17:00,pkn,8.40
2023-06-27T10:18:00,pkn,4.80
2023-06-27T10:20:00,pkn,10.80
2023-06-27T10:22:00,pkn,2.40
2023-06-27T10:24:00,pkn,2.40
2023-06-27T10:26:00,pkn,2.40
2023-06-27T10:29:00,pkn,2.40
2023-06-27T10:31:00,pkn,2.40
2023-06-27T10:34:00,pkn,2.40
2023-06-27T10:36:00,pkn,1.20
2023-06-27T10:37:00,pkn,1.20
2023-06-27T10:38:00,pkn,1.20
2023-06-27T10:40:00,pkn,2.40
2023-06-27T10:42:00,pkn,1.20
2023-06-27T10:44:00,pkn,2.40
2023-06-27T10:46:00,pkn,1.20
2023-06-27T10:47:00,pkn,1.20
2023-06-27T10:49:00,pkn,1.20
2023-06-27T10:51:00,pkn,2.40
2023-06-27T10:52:00,pkn,1.20
2023-06-27T10:53:00,pkn,1.20
2023-06-27T10:55:00,pkn,2.40
2023-06-27T10:57:00,pkn,1.20
2023-06-27T10:59:00,pkn,2.40
2023-06-27T11:01:00,pkn,2.40
2023-06-27T11:04:00,pkn,2.40
2023-06-27T11:05:00,pkn,1.20
2023-06-27T11:07:00,pkn,2.40
2023-06-27T11:09:00,pkn,1.20
2023-06-27T11:11:00,pkn,2.40
2023-06-27T11:12:00,pkn,1.20
2023-06-27T11:14:00,pkn,1.20
2023-06-27T11:15:00,pkn,1.20
2023-06-27T11:17:00,pkn,1.20
2023-06-27T11:19:00,pkn,2.40
2023-06-27T11:20:00,pkn,1.20
2023-06-27T11:22:00,pkn,1.20
2023-06-27T11:23:00,pkn,1.20
2023-06-27T11:25:00,pkn,1.20
2023-06-27T11:27:00,pkn,2.40
2023-06-27T11:29:00,pkn,1.20
2023-06-27T11:31:00,pkn,2.40
2023-06-27T11:32:00,pkn,1.20
2023-06-27T11:34:00,pkn,2.40
2023-06-27T11:37:00,pkn,2.40
2023-06-27T11:39:00,pkn,2.40
2023-06-27T11:41:00,pkn,1.20
2023-06-27T11:42:00,pkn,1.20
2023-06-27T11:44:00,pkn,2.40
2023-06-27T11:45:00,pkn,1.20
2023-06-27T11:47:00,pkn,1.20
2023-06-27T11:49:00,pkn,2.40
2023-06-27T11:51:00,pkn,2.40
2023-06-27T11:53:00,pkn,2.40
2023-06-27T11:54:00,pkn,1.20
2023-06-27T11:55:00,pkn,1.20
2023-06-27T11:57:00,pkn,2.40
2023-06-27T11:59:00,pkn,2.40
2023-06-27T12:00:00,pkn,1.20
2023-06-27T12:02:00,pkn,2.40
2023-06-27T12:03:00,pkn,1.20
2023-06-27T12:05:00,pkn,2.40
2023-06-27T12:07:00,pkn,3.60
2023-06-27T12:09:00,pkn,2.40
2023-06-27T12:11:00,pkn,2.40
2023-06-27T12:12:00,pkn,1.20
2023-06-27T12:14:00,pkn,2.40
2023-06-27T12:15:00,pkn,1.20
2023-06-27T12:16:00,pkn,1.20
2023-06-27T12:18:00,pkn,2.40
2023-06-27T12:19:00,pkn,1.20
2023-06-27T12:20:00,pkn,1.20
2023-06-27T12:22:00,pkn,2.40
2023-06-27T12:24:00,pkn,2.40
2023-06-27T12:26:00,pkn,2.40
2023-06-27T12:28:00,pkn,2.40
2023-06-27T12:29:00,pkn,1.20
2023-06-27T12:31:00,pkn,2.40
2023-06-27T12:32:00,pkn,4.80
2023-06-27T12:33:00,pkn,4.80
2023-06-27T12:35:00,pkn,10.80
2023-06-27T12:37:00,pkn,10.80
2023-06-27T12:39:00,pkn,9.60
2023-06-27T12:41:00,pkn,2.40
2023-06-27T12:43:00,pkn,1.20
2023-06-27T12:44:00,pkn,1.20
2023-06-27T12:46:00,pkn,2.40
2023-06-27T12:47:00,pkn,1.20
2023-06-27T12:49:00,pkn,2.40
2023-06-27T12:51:00,pkn,2.40
2023-06-27T12:53:00,pkn,1.20
2023-06-27T12:55:00,pkn,2.40
2023-06-27T12:57:00,pkn,1.20
2023-06-27T12:58:00,pkn,1.20
2023-06-27T13:00:00,pkn,1.20
2023-06-27T13:02:00,pkn,1.20
2023-06-27T13:03:00,pkn,1.20
2023-06-27T13:05:00,pkn,2.40
2023-06-27T13:07:00,pkn,1.20
2023-06-27T13:09:00,pkn,1.20
2023-06-27T13:10:00,pkn,1.20
2023-06-27T13:12:00,pkn,1.20
2023-06-27T13:13:00,pkn,1.20
2023-06-27T13:15:00,pkn,2.40
2023-06-27T13:17:00,pkn,1.20
2023-06-27T13:19:00,pkn,1.20
2023-06-27T13:21:00,pkn,2.40
2023-06-27T13:23:00,pkn,2.40
2023-06-27T13:26:00,pkn,1.20
2023-06-27T13:28:00,pkn,2.40
2023-06-27T13:30:00,pkn,2.40
2023-06-27T13:32:00,pkn,1.20
2023-06-27T13:34:00,pkn,1.20
2023-06-27T13:36:00,pkn,2.40
2023-06-27T13:39:00,pkn,1.20
2023-06-27T13:40:00,pkn,1.20
2023-06-27T13:42:00,pkn,1.20
2023-06-27T13:44:00,pkn,2.40
2023-06-27T13:47:00,pkn,1.20
2023-06-27T13:48:00,pkn,1.20
2023-06-27T13:51:00,pkn,2.40
2023-06-27T13:53:00,pkn,1.20
2023-06-27T13:54:00,pkn,1.20
2023-06-27T13:56:00,pkn,1.20
2023-06-27T13:58:00,pkn,1.20
2023-06-27T14:00:00,pkn,2.40
2023-06-27T14:03:00,pkn,1.20
2023-06-27T14:04:00,pkn,1.20
2023-06-27T14:06:00,pkn,1.20
2023-06-27T14:08:00,pkn,2.40
2023-06-27T14:10:00,pkn,1.20
2023-06-27T14:12:00,pkn,1.20
2023-06-27T14:14:00,pkn,2.40
2023-06-27T14:16:00,pkn,1.20
2023-06-27T14:18:00,pkn,1.20
2023-06-27T14:20:00,pkn,1.20
2023-06-27T14:22:00,pkn,1.20
2023-06-27T14:24:00,pkn,2.40
2023-06-27T14:26:00,pkn,1.20
2023-06-27T14:28:00,pkn,1.20
2023-06-27T14:30:00,pkn,2.40
2023-06-27T14:33:00,pkn,2.40
2023-06-27T14:35:00,pkn,1.20
2023-06-27T14:36:00,pkn,1.20
2023-06-27T14:38:00,pkn,2.40
2023-06-27T14:40:00,pkn,1.20
2023-06-27T14:43:00,pkn,2.40
2023-06-27T14:45:00,pkn,1.20
2023-06-27T14:47:00,pkn,1.20
2023-06-27T14:48:00,pkn,1.20
2023-06-27T14:50:00,pkn,1.20
2023-06-27T14:52:00,pkn,1.20
2023-06-27T14:53:00,pkn,1.20
2023-06-27T14:55:00,pkn,2.40
2023-06-27T14:57:00,pkn,1.20
2023-06-27T14:58:00,pkn,1.20
2023-06-27T15:00:00,pkn,1.20
2023-06-27T15:02:00,pkn,2.40
2023-06-27T15:04:00,pkn,1.20
2023-06-27T15:06:00,pkn,2.40
2023-06-27T15:08:00,pkn,1.20
2023-06-27T15:10:00,pkn,2.40
2023-06-27T15:12:00,pkn,1.20
2023-06-27T15:13:00,pkn,1.20
2023-06-27T15:15:00,pkn,1.20
2023-06-27T15:16:00,pkn,1.20
2023-06-27T15:18:00,pkn,2.40
2023-06-27T15:21:00,pkn,2.40
2023-06-27T15:23:00,pkn,1.20
2023-06-27T15:24:00,pkn,1.20
2023-06-27T15:26:00,pkn,1.20
2023-06-27T15:28:00,pkn,2.40
2023-06-27T15:30:00,pkn,1.20
2023-06-27T15:31:00,pkn,1.20
2023-06-27T15:33:00,pkn,8.40
2023-06-27T15:35:00,pkn,10.80
2023-06-27T15:37:00,pkn,9.60
2023-06-27T15:39:00,pkn,9.60
2023-06-27T15:41:00,pkn,2.40
2023-06-27T15:42:00,pkn,1.20
2023-06-27T15:44:00,pkn,1.20
2023-06-27T15:46:00,pkn,2.40
2023-06-27T15:48:00,pkn,2.40
2023-06-27T15:50:00,pkn,1.20
2023-06-27T15:52:00,pkn,2.40
2023-06-27T15:54:00,pkn,1.20
2023-06-27T15:56:00,pkn,2.40
2023-06-27T15:58:00,pkn,1.20
2023-06-27T15:59:00,pkn,1.20
2023-06-27T16:01:00,pkn,1.20
2023-06-27T16:03:00,pkn,1.20
2023-06-27T16:05:00,pkn,1.20
2023-06-27T16:07:00,pkn,1.20
2023-06-27T16:10:00,pkn,1.20
2023-06-27T16:13:00,pkn,1.20
2023-06-27T16:14:00,pkn,1.20
2023-06-27T16:17:00,pkn,1.20
2023-06-27T16:19:00,pkn,1.20
2023-06-27T16:21:00,pkn,1.20
2023-06-27T16:23:00,pkn,1.20
2023-06-27T16:27:00,pkn,2.40
2023-06-27T16:29:00,pkn,1.20
2023-06-27T16:31:00,pkn,1.20
2023-06-27T16:33:00,pkn,2.40
2023-06-27T16:35:00,pkn,1.20
2023-06-27T16:37:00,pkn,2.40
2023-06-27T16:39:00,pkn,1.20
2023-06-27T16:41:00,pkn,2.40
2023-06-27T16:44:00,pkn,2.40
2023-06-27T16:45:00,pkn,1.20
2023-06-27T16:47:00,pkn,3.60
2023-06-27T16:49:00,pkn,9.60
2023-06-27T16:50:00,pkn,6.00
2023-06-27T16:51:00,pkn,3.60
2023-06-27T16:53:00,pkn,10.80
2023-06-27T16:54:00,pkn,1.20
2023-06-27T16:55:00,pkn,1.20
2023-06-27T16:56:00,pkn,1.20
2023-06-27T16:57:00,pkn,1.20
2023-06-27T16:59:00,pkn,1.20
2023-06-27T17:01:00,pkn,2.40
2023-06-27T17:03:00,pkn,1.20
2023-06-27T17:04:00,pkn,1.20
2023-06-27T17:05:00,pkn,1.20
2023-06-27T17:07:00,pkn,1.20
2023-06-27T17:08:00,pkn,1.20
2023-06-27T17:09:00,pkn,1.20
2023-06-27T17:11:00,pkn,1.20
2023-06-27T17:13:00,pkn,3.60
2023-06-27T17:14:00,pkn,6.00
2023-06-27T17:16:00,pkn,8.40
2023-06-27T17:18:00,pkn,10.80
2023-06-27T17:20:00,pkn,9.60
2023-06-27T17:22:00,pkn,9.60
2023-06-27T17:24:00,pkn,6.00
2023-06-27T17:25:00,pkn,1.20
2023-06-27T17:27:00,pkn,1.20
2023-06-27T17:29:00,pkn,2.40
2023-06-27T17:32:00,pkn,2.40
2023-06-27T17:34:00,pkn,1.20
2023-06-27T17:35:00,pkn,1.20
2023-06-27T17:37:00,pkn,1.20
2023-06-27T17:39:00,pkn,2.40
2023-06-27T17:41:00,pkn,2.40
2023-06-27T17:43:00,pkn,2.40
2023-06-27T17:44:00,pkn,1.20
2023-06-27T17:45:00,pkn,1.20
2023-06-27T17:47:00,pkn,6.00
2023-06-27T17:49:00,pkn,9.60
2023-06-27T17:51:00,pkn,10.80
2023-06-27T17:53:00,pkn,10.80
2023-06-27T17:55:00,pkn,12.00
2023-06-27T17:57:00,pkn,4.80
2023-06-27T17:59:00,pkn,2.40
2023-06-27T18:01:00,pkn,2.40
2023-06-27T18:02:00,pkn,2.40
2023-06-27T18:04:00,pkn,2.40
2023-06-27T18:06:00,pkn,2.40
2023-06-27T18:08:00,pkn,2.40
2023-06-27T18:09:00,pkn,1.20
2023-06-27T18:11:00,pkn,3.60
2023-06-27T18:13:00,pkn,2.40
2023-06-27T18:15:00,pkn,2.40
2023-06-27T18:17:00,pkn,2.40
2023-06-27T18:19:00,pkn,2.40
2023-06-27T18:21:00,pkn,2.40
2023-06-27T18:23:00,pkn,2.40
2023-06-27T18:25:00,pkn,2.40
2023-06-27T18:26:00,pkn,2.40
2023-06-27T18:28:00,pkn,10.80
2023-06-27T18:30:00,pkn,9.60
2023-06-27T18:31:00,pkn,6.00
2023-06-27T18:33:00,pkn,10.80
2023-06-27T18:34:00,pkn,2.40
2023-06-27T18:36:00,pkn,2.40
2023-06-27T18:38:00,pkn,2.40
2023-06-27T18:39:00,pkn,1.20
2023-06-27T18:41:00,pkn,1.20
2023-06-27T18:42:00,pkn,1.20
2023-06-27T18:44:00,pkn,2.40
2023-06-27T18:47:00,pkn,2.40
2023-06-27T18:48:00,pkn,1.20
2023-06-27T18:50:00,pkn,2.40
2023-06-27T18:52:00,pkn,1.20
2023-06-27T18:53:00,pkn,1.20
2023-06-27T18:55:00,pkn,2.40
2023-06-27T18:57:00,pkn,1.20
2023-06-27T18:59:00,pkn,2.40
2023-06-27T19:00:00,pkn,1.20
2023-06-27T19:02:00,pkn,2.40
2023-06-27T19:04:00,pkn,2.40
2023-06-27T19:06:00,pkn,2.40
2023-06-27T19:08:00,pkn,1.20
2023-06-27T19:10:00,pkn,1.20
2023-06-27T19:12:00,pkn,1.20
2023-06-27T19:13:00,pkn,1.20
2023-06-27T19:14:00,pkn,1.20
2023-06-27T19:16:00,pkn,2.40
2023-06-27T19:19:00,pkn,2.40
2023-06-27T19:20:00,pkn,1.20
2023-06-27T19:22:00,pkn,2.40
2023-06-27T19:24:00,pkn,1.20
2023-06-27T19:26:00,pkn,8.40
2023-06-27T19:28:00,pkn,9.60
2023-06-27T19:29:00,pkn,4.80
2023-06-27T19:31:00,pkn,9.60
2023-06-27T19:32:00,pkn,1.20
2023-06-27T19:33:00,pkn,1.20
2023-06-27T19:35:00,pkn,1.20
2023-06-27T19:37:00,pkn,1.20
2023-06-27T19:38:00,pkn,1.20
2023-06-27T19:40:00,pkn,1.20
2023-06-27T19:42:00,pkn,1.20
2023-06-27T19:44:00,pkn,1.20
2023-06-27T19:45:00,pkn,1.20
2023-06-27T19:47:00,pkn,1.20
2023-06-27T19:49:00,pkn,1.20
2023-06-27T19:50:00,pkn,1.20
2023-06-27T19:52:00,pkn,1.20
2023-06-27T19:54:00,pkn,1.20
2023-06-27T19:56:00,pkn,1.20
2023-06-27T19:58:00,pkn,1.20
2023-06-27T19:59:00,pkn,1.20
2023-06-27T20:01:00,pkn,1.20
2023-06-27T20:04:00,pkn,1.20
2023-06-27T20:05:00,pkn,1.20
2023-06-27T20:07:00,pkn,1.20
2023-06-27T20:09:00,pkn,2.40
2023-06-27T20:11:00,pkn,1.20
2023-06-27T20:13:00,pkn,1.20
2023-06-27T20:15:00,pkn,1.20
2023-06-27T20:17:00,pkn,2.40
2023-06-27T20:19:00,pkn,1.20
2023-06-27T20:22:00,pkn,2.40
2023-06-27T20:24:00,pkn,1.20
2023-06-27T20:26:00,pkn,1.20
2023-06-27T20:27:00,pkn,1.20
2023-06-27T20:29:00,pkn,1.20
2023-06-27T20:30:00,pkn,1.20
2023-06-27T20:32:00,pkn,1.20
2023-06-27T20:34:00,pkn,1.20
2023-06-27T20:36:00,pkn,1.20
2023-06-27T20:38:00,pkn,1.20
2023-06-27T20:40:00,pkn,1.20
2023-06-27T20:43:00,pkn,2.40
2023-06-27T20:46:00,pkn,2.40
2023-06-27T20:48:00,pkn,8.40
2023-06-27T20:50:00,pkn,9.60
2023-06-27T20:51:00,pkn,6.00
2023-06-27T20:53:00,pkn,6.00
2023-06-27T20:55:00,pkn,1.20
2023-06-27T20:58:00,pkn,2.40
2023-06-27T21:01:00,pkn,1.20
2023-06-27T21:03:00,pkn,1.20
2023-06-27T21:05:00,pkn,1.20
2023-06-27T21:07:00,pkn,1.20
2023-06-27T21:10:00,pkn,1.20
2023-06-27T21:12:00,pkn,1.20
2023-06-27T21:14:00,pkn,1.20
2023-06-27T21:17:00,pkn,1.20
2023-06-27T21:19:00,pkn,1.20
2023-06-27T21:21:00,pkn,1.20
2023-06-27T21:24:00,pkn,1.20
2023-06-27T21:27:00,pkn,1.20
2023-06-27T21:29:00,pkn,1.20
2023-06-27T21:32:00,pkn,1.20
2023-06-27T21:34:00,pkn,1.20
2023-06-27T21:35:00,pkn,1.20
2023-06-27T21:38:00,pkn,1.20
2023-06-27T21:41:00,pkn,1.20
2023-06-27T21:44:00,pkn,1.20
2023-06-27T21:46:00,pkn,1.20
2023-06-27T21:49:00,pkn,1.20
2023-06-27T21:50:00,pkn,1.20
2023-06-27T21:53:00,pkn,2.40
2023-06-27T21:55:00,pkn,1.20
2023-06-27T21:56:00,pkn,1.20
2023-06-27T21:58:00,pkn,1.20
2023-06-27T22:00:00,pkn,6.00
2023-06-27T22:02:00,pkn,9.60
2023-06-27T22:03:00,pkn,4.80
2023-06-27T22:05:00,pkn,9.60
2023-06-27T22:07:00,pkn,4.80
2023-06-27T22:10:00,pkn,2.40
2023-06-27T22:13:00,pkn,2.40
2023-06-27T22:15:00,pkn,1.20
2023-06-27T22:17:00,pkn,1.20
2023-06-27T22:19:00,pkn,1.20
2023-06-27T22:20:00,pkn,1.20
2023-06-27T22:22:00,pkn,1.20
2023-06-27T22:23:00,pkn,1.20
2023-06-27T22:24:00,pkn,1.20
2023-06-27T22:26:00,pkn,1.20
2023-06-27T22:28:00,pkn,2.40
2023-06-27T22:31:00,pkn,2.40
2023-06-27T22:33:00,pkn,1.20
2023-06-27T22:35:00,pkn,2.40
2023-06-27T22:37:00,pkn,1.20
2023-06-27T22:38:00,pkn,1.20
2023-06-27T22:40:00,pkn,1.20
2023-06-27T22:42:00,pkn,1.20
2023-06-27T22:44:00,pkn,2.40
2023-06-27T22:47:00,pkn,2.40
2023-06-27T22:50:00,pkn,2.40
2023-06-27T22:52:00,pkn,1.20
2023-06-27T22:55:00,pkn,1.20
2023-06-27T22:57:00,pkn,4.80
2023-06-27T22:59:00,pkn,9.60
2023-06-27T23:00:00,pkn,3.60
2023-06-27T23:02:00,pkn,9.60
2023-06-27T23:04:00,pkn,10.80
2023-06-27T23:06:00,pkn,6.00
2023-06-27T23:08:00,pkn,1.20
2023-06-27T23:10:00,pkn,1.20
2023-06-27T23:14:00,pkn,1.20
2023-06-27T23:15:00,pkn,1.20
2023-06-27T23:19:00,pkn,1.20
2023-06-27T23:21:00,pkn,1.20
2023-06-27T23:24:00,pkn,1.20
2023-06-27T23:26:00,pkn,1.20
2023-06-27T23:29:00,pkn,1.20
2023-06-27T23:30:00,pkn,1.20
2023-06-27T23:34:00,pkn,1.20
2023-06-27T23:36:00,pkn,1.20
2023-06-27T23:39:00,pkn,1.20
2023-06-27T23:41:00,pkn,1.20
2023-06-27T23:43:00,pkn,1.20
2023-06-27T23:45:00,pkn,1.20
2023-06-27T23:47:00,pkn,1.20
2023-06-27T23:50:00,pkn,1.20
2023-06-27T23:53:00,pkn,1.20
2023-06-27T23:54:00,pkn,1.20
2023-06-27T23:56:00,pkn,1.20
2023-06-27T23:58:00,pkn,1.20
