#datetime,building,power
2022-10-29T00:00:00,mcc,72.63
2022-10-29T00:01:00,mcc,64.88
2022-10-29T00:02:00,mcc,64.41
2022-10-29T00:03:00,mcc,63.09
2022-10-29T00:04:00,mcc,63.05
2022-10-29T00:05:00,mcc,78.10
2022-10-29T00:06:00,mcc,65.04
2022-10-29T00:07:00,mcc,60.52
2022-10-29T00:08:00,mcc,60.60
2022-10-29T00:09:00,mcc,60.54
2022-10-29T00:10:00,mcc,65.38
2022-10-29T00:11:00,mcc,58.88
2022-10-29T00:12:00,mcc,69.25
2022-10-29T00:13:00,mcc,61.85
2022-10-29T00:14:00,mcc,58.89
2022-10-29T00:15:00,mcc,49.14
2022-10-29T00:16:00,mcc,49.62
2022-10-29T00:17:00,mcc,47.80
2022-10-29T00:18:00,mcc,55.65
2022-10-29T00:19:00,mcc,48.42
2022-10-29T00:20:00,mcc,50.67
2022-10-29T00:21:00,mcc,50.29
2022-10-29T00:22:00,mcc,49.16
2022-10-29T00:23:00,mcc,48.84
2022-10-29T00:24:00,mcc,49.92
2022-10-29T00:25:00,mcc,47.67
2022-10-29T00:26:00,mcc,47.10
2022-10-29T00:27:00,mcc,49.16
2022-10-29T00:28:00,mcc,50.32
2022-10-29T00:29:00,mcc,48.90
2022-10-29T00:30:00,mcc,48.23
2022-10-29T00:31:00,mcc,47.65
2022-10-29T00:32:00,mcc,45.41
2022-10-29T00:33:00,mcc,45.23
2022-10-29T00:34:00,mcc,45.95
2022-10-29T00:35:00,mcc,47.77
2022-10-29T00:36:00,mcc,46.63
2022-10-29T00:37:00,mcc,44.82
2022-10-29T00:38:00,mcc,42.97
2022-10-29T00:39:00,mcc,42.87
2022-10-29T00:40:00,mcc,43.50
2022-10-29T00:41:00,mcc,41.61
2022-10-29T00:42:00,mcc,43.19
2022-10-29T00:43:00,mcc,43.50
2022-10-29T00:44:00,mcc,40.81
2022-10-29T00:45:00,mcc,42.10
2022-10-29T00:46:00,mcc,43.40
2022-10-29T00:47:00,mcc,41.13
2022-10-29T00:48:00,mcc,40.84
2022-10-29T00:49:00,mcc,39.50
2022-10-29T00:50:00,mcc,37.31
2022-10-29T00:51:00,mcc,36.89
2022-10-29T00:52:00,mcc,38.30
2022-10-29T00:53:00,mcc,35.62
2022-10-29T00:54:00,mcc,35.70
2022-10-29T00:55:00,mcc,36.94
2022-10-29T00:56:00,mcc,36.77
2022-10-29T00:57:00,mcc,50.23
2022-10-29T00:58:00,mcc,39.45
2022-10-29T00:59:00,mcc,41.19
2022-10-29T01:00:00,mcc,42.23
2022-10-29T01:01:00,mcc,43.70
2022-10-29T01:02:00,mcc,41.45
2022-10-29T01:03:00,mcc,54.21
2022-10-29T01:04:00,mcc,39.57
2022-10-29T01:05:00,mcc,38.59
2022-10-29T01:06:00,mcc,38.76
2022-10-29T01:07:00,mcc,39.59
2022-10-29T01:08:00,mcc,42.57
2022-10-29T01:09:00,mcc,43.40
2022-10-29T01:10:00,mcc,42.41
2022-10-29T01:11:00,mcc,41.90
2022-10-29T01:12:00,mcc,45.72
2022-10-29T01:13:00,mcc,43.01
2022-10-29T01:14:00,mcc,42.44
2022-10-29T01:15:00,mcc,49.69
2022-10-29T01:16:00,mcc,40.75
2022-10-29T01:17:00,mcc,41.12
2022-10-29T01:18:00,mcc,41.79
2022-10-29T01:19:00,mcc,48.09
2022-10-29T01:20:00,mcc,45.68
2022-10-29T01:21:00,mcc,45.71
2022-10-29T01:22:00,mcc,41.79
2022-10-29T01:23:00,mcc,44.95
2022-10-29T01:24:00,mcc,42.74
2022-10-29T01:25:00,mcc,42.48
2022-10-29T01:26:00,mcc,41.70
2022-10-29T01:27:00,mcc,43.70
2022-10-29T01:28:00,mcc,41.94
2022-10-29T01:29:00,mcc,41.93
2022-10-29T01:30:00,mcc,39.77
2022-10-29T01:31:00,mcc,41.89
2022-10-29T01:32:00,mcc,41.39
2022-10-29T01:33:00,mcc,41.11
2022-10-29T01:34:00,mcc,40.30
2022-10-29T01:35:00,mcc,39.90
2022-10-29T01:36:00,mcc,48.77
2022-10-29T01:37:00,mcc,40.15
2022-10-29T01:38:00,mcc,44.94
2022-10-29T01:39:00,mcc,40.77
2022-10-29T01:40:00,mcc,41.09
2022-10-29T01:41:00,mcc,42.32
2022-10-29T01:42:00,mcc,43.46
2022-10-29T01:43:00,mcc,42.19
2022-10-29T01:44:00,mcc,43.05
2022-10-29T01:45:00,mcc,42.83
2022-10-29T01:46:00,mcc,43.60
2022-10-29T01:47:00,mcc,43.52
2022-10-29T01:48:00,mcc,42.59
2022-10-29T01:49:00,mcc,43.60
2022-10-29T01:50:00,mcc,37.92
2022-10-29T01:51:00,mcc,39.28
2022-10-29T01:52:00,mcc,40.34
2022-10-29T01:53:00,mcc,42.77
2022-10-29T01:54:00,mcc,40.95
2022-10-29T01:55:00,mcc,47.86
2022-10-29T01:56:00,mcc,38.82
2022-10-29T01:57:00,mcc,40.25
2022-10-29T01:58:00,mcc,39.72
2022-10-29T01:59:00,mcc,41.31
2022-10-29T02:00:00,mcc,41.66
2022-10-29T02:01:00,mcc,44.10
2022-10-29T02:02:00,mcc,42.11
2022-10-29T02:03:00,mcc,41.55
2022-10-29T02:04:00,mcc,42.35
2022-10-29T02:05:00,mcc,41.83
2022-10-29T02:06:00,mcc,40.53
2022-10-29T02:07:00,mcc,41.41
2022-10-29T02:08:00,mcc,43.15
2022-10-29T02:09:00,mcc,40.38
2022-10-29T02:10:00,mcc,42.84
2022-10-29T02:11:00,mcc,42.75
2022-10-29T02:12:00,mcc,43.00
2022-10-29T02:13:00,mcc,40.91
2022-10-29T02:14:00,mcc,42.56
2022-10-29T02:15:00,mcc,43.32
2022-10-29T02:16:00,mcc,56.28
2022-10-29T02:17:00,mcc,45.49
2022-10-29T02:18:00,mcc,43.94
2022-10-29T02:19:00,mcc,47.86
2022-10-29T02:20:00,mcc,42.22
2022-10-29T02:21:00,mcc,42.63
2022-10-29T02:22:00,mcc,43.84
2022-10-29T02:23:00,mcc,52.20
2022-10-29T02:24:00,mcc,43.06
2022-10-29T02:25:00,mcc,43.10
2022-10-29T02:26:00,mcc,43.85
2022-10-29T02:27:00,mcc,55.53
2022-10-29T02:28:00,mcc,52.07
2022-10-29T02:29:00,mcc,50.55
2022-10-29T02:30:00,mcc,39.96
2022-10-29T02:31:00,mcc,41.39
2022-10-29T02:32:00,mcc,40.50
2022-10-29T02:33:00,mcc,49.08
2022-10-29T02:34:00,mcc,43.35
2022-10-29T02:35:00,mcc,42.21
2022-10-29T02:36:00,mcc,41.30
2022-10-29T02:37:00,mcc,40.27
2022-10-29T02:38:00,mcc,44.48
2022-10-29T02:39:00,mcc,40.26
2022-10-29T02:40:00,mcc,39.26
2022-10-29T02:41:00,mcc,39.63
2022-10-29T02:42:00,mcc,42.79
2022-10-29T02:43:00,mcc,43.99
2022-10-29T02:44:00,mcc,43.69
2022-10-29T02:45:00,mcc,45.31
2022-10-29T02:46:00,mcc,41.86
2022-10-29T02:47:00,mcc,43.61
2022-10-29T02:48:00,mcc,44.22
2022-10-29T02:49:00,mcc,46.43
2022-10-29T02:50:00,mcc,47.50
2022-10-29T02:51:00,mcc,45.78
2022-10-29T02:52:00,mcc,44.79
2022-10-29T02:53:00,mcc,44.85
2022-10-29T02:54:00,mcc,44.78
2022-10-29T02:55:00,mcc,43.67
2022-10-29T02:56:00,mcc,43.66
2022-10-29T02:57:00,mcc,45.36
2022-10-29T02:58:00,mcc,51.39
2022-10-29T02:59:00,mcc,53.09
2022-10-29T03:00:00,mcc,54.35
2022-10-29T03:01:00,mcc,54.12
2022-10-29T03:02:00,mcc,51.44
2022-10-29T03:03:00,mcc,56.96
2022-10-29T03:04:00,mcc,56.52
2022-10-29T03:05:00,mcc,54.57
2022-10-29T03:06:00,mcc,55.86
2022-10-29T03:07:00,mcc,48.86
2022-10-29T03:08:00,mcc,51.34
2022-10-29T03:09:00,mcc,51.03
2022-10-29T03:10:00,mcc,50.76
2022-10-29T03:11:00,mcc,48.77
2022-10-29T03:12:00,mcc,50.33
2022-10-29T03:13:00,mcc,48.99
2022-10-29T03:14:00,mcc,50.44
2022-10-29T03:15:00,mcc,53.33
2022-10-29T03:16:00,mcc,51.91
2022-10-29T03:17:00,mcc,50.63
2022-10-29T03:18:00,mcc,50.49
2022-10-29T03:19:00,mcc,66.06
2022-10-29T03:20:00,mcc,50.60
2022-10-29T03:21:00,mcc,50.98
2022-10-29T03:22:00,mcc,49.98
2022-10-29T03:23:00,mcc,51.39
2022-10-29T03:24:00,mcc,51.66
2022-10-29T03:25:00,mcc,54.49
2022-10-29T03:26:00,mcc,56.24
2022-10-29T03:27:00,mcc,55.69
2022-10-29T03:28:00,mcc,53.68
2022-10-29T03:29:00,mcc,53.31
2022-10-29T03:30:00,mcc,62.16
2022-10-29T03:31:00,mcc,51.38
2022-10-29T03:32:00,mcc,52.29
2022-10-29T03:33:00,mcc,51.21
2022-10-29T03:34:00,mcc,53.24
2022-10-29T03:35:00,mcc,51.32
2022-10-29T03:36:00,mcc,49.84
2022-10-29T03:37:00,mcc,50.48
2022-10-29T03:38:00,mcc,51.43
2022-10-29T03:39:00,mcc,48.02
2022-10-29T03:40:00,mcc,47.85
2022-10-29T03:41:00,mcc,48.35
2022-10-29T03:42:00,mcc,51.39
2022-10-29T03:43:00,mcc,47.17
2022-10-29T03:44:00,mcc,47.16
2022-10-29T03:45:00,mcc,48.80
2022-10-29T03:46:00,mcc,47.45
2022-10-29T03:47:00,mcc,48.47
2022-10-29T03:48:00,mcc,47.70
2022-10-29T03:49:00,mcc,50.39
2022-10-29T03:50:00,mcc,47.08
2022-10-29T03:51:00,mcc,47.48
2022-10-29T03:52:00,mcc,47.99
2022-10-29T03:53:00,mcc,50.19
2022-10-29T03:54:00,mcc,48.69
2022-10-29T03:55:00,mcc,51.96
2022-10-29T03:56:00,mcc,53.14
2022-10-29T03:57:00,mcc,54.01
2022-10-29T03:58:00,mcc,53.32
2022-10-29T03:59:00,mcc,51.20
2022-10-29T04:00:00,mcc,47.55
2022-10-29T04:01:00,mcc,49.17
2022-10-29T04:02:00,mcc,47.50
2022-10-29T04:03:00,mcc,48.29
2022-10-29T04:04:00,mcc,51.73
2022-10-29T04:05:00,mcc,49.41
2022-10-29T04:06:00,mcc,49.05
2022-10-29T04:07:00,mcc,49.73
2022-10-29T04:08:00,mcc,51.16
2022-10-29T04:09:00,mcc,49.73
2022-10-29T04:10:00,mcc,48.86
2022-10-29T04:11:00,mcc,50.11
2022-10-29T04:12:00,mcc,52.58
2022-10-29T04:13:00,mcc,57.10
2022-10-29T04:14:00,mcc,45.90
2022-10-29T04:15:00,mcc,44.40
2022-10-29T04:16:00,mcc,45.08
2022-10-29T04:17:00,mcc,45.96
2022-10-29T04:18:00,mcc,46.89
2022-10-29T04:19:00,mcc,50.45
2022-10-29T04:20:00,mcc,47.38
2022-10-29T04:21:00,mcc,47.53
2022-10-29T04:22:00,mcc,47.45
2022-10-29T04:23:00,mcc,49.28
2022-10-29T04:24:00,mcc,46.60
2022-10-29T04:25:00,mcc,46.34
2022-10-29T04:26:00,mcc,48.87
2022-10-29T04:27:00,mcc,62.55
2022-10-29T04:28:00,mcc,47.54
2022-10-29T04:29:00,mcc,48.50
2022-10-29T04:30:00,mcc,56.35
2022-10-29T04:31:00,mcc,51.21
2022-10-29T04:32:00,mcc,49.38
2022-10-29T04:33:00,mcc,49.20
2022-10-29T04:34:00,mcc,49.09
2022-10-29T04:35:00,mcc,48.47
2022-10-29T04:36:00,mcc,49.06
2022-10-29T04:37:00,mcc,48.67
2022-10-29T04:38:00,mcc,51.09
2022-10-29T04:39:00,mcc,50.49
2022-10-29T04:40:00,mcc,48.49
2022-10-29T04:41:00,mcc,48.20
2022-10-29T04:42:00,mcc,50.75
2022-10-29T04:43:00,mcc,49.12
2022-10-29T04:44:00,mcc,49.48
2022-10-29T04:45:00,mcc,47.99
2022-10-29T04:46:00,mcc,48.33
2022-10-29T04:47:00,mcc,47.29
2022-10-29T04:48:00,mcc,47.16
2022-10-29T04:49:00,mcc,49.26
2022-10-29T04:50:00,mcc,59.44
2022-10-29T04:51:00,mcc,47.02
2022-10-29T04:52:00,mcc,47.38
2022-10-29T04:53:00,mcc,47.25
2022-10-29T04:54:00,mcc,47.55
2022-10-29T04:55:00,mcc,48.00
2022-10-29T04:56:00,mcc,44.18
2022-10-29T04:57:00,mcc,49.35
2022-10-29T04:58:00,mcc,39.14
2022-10-29T04:59:00,mcc,39.01
2022-10-29T05:00:00,mcc,40.04
2022-10-29T05:01:00,mcc,40.78
2022-10-29T05:02:00,mcc,39.02
2022-10-29T05:03:00,mcc,40.58
2022-10-29T05:04:00,mcc,41.00
2022-10-29T05:05:00,mcc,43.28
2022-10-29T05:06:00,mcc,41.80
2022-10-29T05:07:00,mcc,39.38
2022-10-29T05:08:00,mcc,39.14
2022-10-29T05:09:00,mcc,46.87
2022-10-29T05:10:00,mcc,39.61
2022-10-29T05:11:00,mcc,42.05
2022-10-29T05:12:00,mcc,43.18
2022-10-29T05:13:00,mcc,41.10
2022-10-29T05:14:00,mcc,42.93
2022-10-29T05:15:00,mcc,43.83
2022-10-29T05:16:00,mcc,46.32
2022-10-29T05:17:00,mcc,43.57
2022-10-29T05:18:00,mcc,44.33
2022-10-29T05:19:00,mcc,42.94
2022-10-29T05:20:00,mcc,44.75
2022-10-29T05:21:00,mcc,42.35
2022-10-29T05:22:00,mcc,48.52
2022-10-29T05:23:00,mcc,48.18
2022-10-29T05:24:00,mcc,50.29
2022-10-29T05:25:00,mcc,48.29
2022-10-29T05:26:00,mcc,49.54
2022-10-29T05:27:00,mcc,49.22
2022-10-29T05:28:00,mcc,49.70
2022-10-29T05:29:00,mcc,60.27
2022-10-29T05:30:00,mcc,48.83
2022-10-29T05:31:00,mcc,50.55
2022-10-29T05:32:00,mcc,45.87
2022-10-29T05:33:00,mcc,47.40
2022-10-29T05:34:00,mcc,47.56
2022-10-29T05:35:00,mcc,49.39
2022-10-29T05:36:00,mcc,47.58
2022-10-29T05:37:00,mcc,51.36
2022-10-29T05:38:00,mcc,49.70
2022-10-29T05:39:00,mcc,51.25
2022-10-29T05:40:00,mcc,48.83
2022-10-29T05:41:00,mcc,45.65
2022-10-29T05:42:00,mcc,46.46
2022-10-29T05:43:00,mcc,46.51
2022-10-29T05:44:00,mcc,47.26
2022-10-29T05:45:00,mcc,45.09
2022-10-29T05:46:00,mcc,46.69
2022-10-29T05:47:00,mcc,45.04
2022-10-29T05:48:00,mcc,54.37
2022-10-29T05:49:00,mcc,52.90
2022-10-29T05:50:00,mcc,47.08
2022-10-29T05:51:00,mcc,49.35
2022-10-29T05:52:00,mcc,48.52
2022-10-29T05:53:00,mcc,47.83
2022-10-29T05:54:00,mcc,49.33
2022-10-29T05:55:00,mcc,48.61
2022-10-29T05:56:00,mcc,47.51
2022-10-29T05:57:00,mcc,46.35
2022-10-29T05:58:00,mcc,48.34
2022-10-29T05:59:00,mcc,49.42
2022-10-29T06:00:00,mcc,49.24
2022-10-29T06:01:00,mcc,50.41
2022-10-29T06:02:00,mcc,54.00
2022-10-29T06:03:00,mcc,52.40
2022-10-29T06:04:00,mcc,50.18
2022-10-29T06:05:00,mcc,49.52
2022-10-29T06:06:00,mcc,50.18
2022-10-29T06:07:00,mcc,47.94
2022-10-29T06:08:00,mcc,57.02
2022-10-29T06:09:00,mcc,46.87
2022-10-29T06:10:00,mcc,46.25
2022-10-29T06:11:00,mcc,47.48
2022-10-29T06:12:00,mcc,48.69
2022-10-29T06:13:00,mcc,51.77
2022-10-29T06:14:00,mcc,49.41
2022-10-29T06:15:00,mcc,51.57
2022-10-29T06:16:00,mcc,47.07
2022-10-29T06:17:00,mcc,48.43
2022-10-29T06:18:00,mcc,50.80
2022-10-29T06:19:00,mcc,47.71
2022-10-29T06:20:00,mcc,47.66
2022-10-29T06:21:00,mcc,45.95
2022-10-29T06:22:00,mcc,45.86
2022-10-29T06:23:00,mcc,47.15
2022-10-29T06:24:00,mcc,48.83
2022-10-29T06:25:00,mcc,50.54
2022-10-29T06:26:00,mcc,49.21
2022-10-29T06:27:00,mcc,48.48
2022-10-29T06:28:00,mcc,58.24
2022-10-29T06:29:00,mcc,51.28
2022-10-29T06:30:00,mcc,49.15
2022-10-29T06:31:00,mcc,62.95
2022-10-29T06:32:00,mcc,50.99
2022-10-29T06:33:00,mcc,49.81
2022-10-29T06:34:00,mcc,48.84
2022-10-29T06:35:00,mcc,48.80
2022-10-29T06:36:00,mcc,48.69
2022-10-29T06:37:00,mcc,51.44
2022-10-29T06:38:00,mcc,47.19
2022-10-29T06:39:00,mcc,49.39
2022-10-29T06:40:00,mcc,48.46
2022-10-29T06:41:00,mcc,48.47
2022-10-29T06:42:00,mcc,47.43
2022-10-29T06:43:00,mcc,48.18
2022-10-29T06:44:00,mcc,46.40
2022-10-29T06:45:00,mcc,48.47
2022-10-29T06:46:00,mcc,46.89
2022-10-29T06:47:00,mcc,46.01
2022-10-29T06:48:00,mcc,45.42
2022-10-29T06:49:00,mcc,44.70
2022-10-29T06:50:00,mcc,52.62
2022-10-29T06:51:00,mcc,54.65
2022-10-29T06:52:00,mcc,58.91
2022-10-29T06:53:00,mcc,57.50
2022-10-29T06:54:00,mcc,47.34
2022-10-29T06:55:00,mcc,49.20
2022-10-29T06:56:00,mcc,51.07
2022-10-29T06:57:00,mcc,47.99
2022-10-29T06:58:00,mcc,45.46
2022-10-29T06:59:00,mcc,46.00
2022-10-29T07:00:00,mcc,49.58
2022-10-29T07:01:00,mcc,46.13
2022-10-29T07:02:00,mcc,47.59
2022-10-29T07:03:00,mcc,47.73
2022-10-29T07:04:00,mcc,49.59
2022-10-29T07:05:00,mcc,46.24
2022-10-29T07:06:00,mcc,45.00
2022-10-29T07:07:00,mcc,47.85
2022-10-29T07:08:00,mcc,44.74
2022-10-29T07:09:00,mcc,44.72
2022-10-29T07:10:00,mcc,46.44
2022-10-29T07:11:00,mcc,49.43
2022-10-29T07:12:00,mcc,46.12
2022-10-29T07:13:00,mcc,45.39
2022-10-29T07:14:00,mcc,46.97
2022-10-29T07:15:00,mcc,47.17
2022-10-29T07:16:00,mcc,46.70
2022-10-29T07:17:00,mcc,43.59
2022-10-29T07:18:00,mcc,44.27
2022-10-29T07:19:00,mcc,45.91
2022-10-29T07:20:00,mcc,44.10
2022-10-29T07:21:00,mcc,44.25
2022-10-29T07:22:00,mcc,42.16
2022-10-29T07:23:00,mcc,44.55
2022-10-29T07:24:00,mcc,42.87
2022-10-29T07:25:00,mcc,45.49
2022-10-29T07:26:00,mcc,45.76
2022-10-29T07:27:00,mcc,55.72
2022-10-29T07:28:00,mcc,45.74
2022-10-29T07:29:00,mcc,44.44
2022-10-29T07:30:00,mcc,44.32
2022-10-29T07:31:00,mcc,43.61
2022-10-29T07:32:00,mcc,43.32
2022-10-29T07:33:00,mcc,56.27
2022-10-29T07:34:00,mcc,44.15
2022-10-29T07:35:00,mcc,42.40
2022-10-29T07:36:00,mcc,52.41
2022-10-29T07:37:00,mcc,55.75
2022-10-29T07:38:00,mcc,56.79
2022-10-29T07:39:00,mcc,55.39
2022-10-29T07:40:00,mcc,47.75
2022-10-29T07:41:00,mcc,46.49
2022-10-29T07:42:00,mcc,49.04
2022-10-29T07:43:00,mcc,46.59
2022-10-29T07:44:00,mcc,45.08
2022-10-29T07:45:00,mcc,43.77
2022-10-29T07:46:00,mcc,46.52
2022-10-29T07:47:00,mcc,51.47
2022-10-29T07:48:00,mcc,46.03
2022-10-29T07:49:00,mcc,47.02
2022-10-29T07:50:00,mcc,48.28
2022-10-29T07:51:00,mcc,47.16
2022-10-29T07:52:00,mcc,44.03
2022-10-29T07:53:00,mcc,44.19
2022-10-29T07:54:00,mcc,44.89
2022-10-29T07:55:00,mcc,41.95
2022-10-29T07:56:00,mcc,42.23
2022-10-29T07:57:00,mcc,43.68
2022-10-29T07:58:00,mcc,43.62
2022-10-29T07:59:00,mcc,44.35
2022-10-29T08:00:00,mcc,45.08
2022-10-29T08:01:00,mcc,45.77
2022-10-29T08:02:00,mcc,42.77
2022-10-29T08:03:00,mcc,41.00
2022-10-29T08:04:00,mcc,42.21
2022-10-29T08:05:00,mcc,44.82
2022-10-29T08:06:00,mcc,43.38
2022-10-29T08:07:00,mcc,41.72
2022-10-29T08:08:00,mcc,41.47
2022-10-29T08:09:00,mcc,45.45
2022-10-29T08:10:00,mcc,45.49
2022-10-29T08:11:00,mcc,47.33
2022-10-29T08:12:00,mcc,48.43
2022-10-29T08:13:00,mcc,50.23
2022-10-29T08:14:00,mcc,49.15
2022-10-29T08:15:00,mcc,48.50
2022-10-29T08:16:00,mcc,47.24
2022-10-29T08:17:00,mcc,47.01
2022-10-29T08:18:00,mcc,44.68
2022-10-29T08:19:00,mcc,43.52
2022-10-29T08:20:00,mcc,41.85
2022-10-29T08:21:00,mcc,44.63
2022-10-29T08:22:00,mcc,45.35
2022-10-29T08:23:00,mcc,46.47
2022-10-29T08:24:00,mcc,46.33
2022-10-29T08:25:00,mcc,54.29
2022-10-29T08:26:00,mcc,54.35
2022-10-29T08:27:00,mcc,44.21
2022-10-29T08:28:00,mcc,46.86
2022-10-29T08:29:00,mcc,46.23
2022-10-29T08:30:00,mcc,44.79
2022-10-29T08:31:00,mcc,43.73
2022-10-29T08:32:00,mcc,59.18
2022-10-29T08:33:00,mcc,57.57
2022-10-29T08:34:00,mcc,44.34
2022-10-29T08:35:00,mcc,43.65
2022-10-29T08:36:00,mcc,47.61
2022-10-29T08:37:00,mcc,43.89
2022-10-29T08:38:00,mcc,43.58
2022-10-29T08:39:00,mcc,44.34
2022-10-29T08:40:00,mcc,43.63
2022-10-29T08:41:00,mcc,46.82
2022-10-29T08:42:00,mcc,45.72
2022-10-29T08:43:00,mcc,45.97
2022-10-29T08:44:00,mcc,54.69
2022-10-29T08:45:00,mcc,47.25
2022-10-29T08:46:00,mcc,47.98
2022-10-29T08:47:00,mcc,47.01
2022-10-29T08:48:00,mcc,46.89
2022-10-29T08:49:00,mcc,44.81
2022-10-29T08:50:00,mcc,46.52
2022-10-29T08:51:00,mcc,48.03
2022-10-29T08:52:00,mcc,44.84
2022-10-29T08:53:00,mcc,44.64
2022-10-29T08:54:00,mcc,45.87
2022-10-29T08:55:00,mcc,49.03
2022-10-29T08:56:00,mcc,46.35
2022-10-29T08:57:00,mcc,47.47
2022-10-29T08:58:00,mcc,47.17
2022-10-29T08:59:00,mcc,50.16
2022-10-29T09:00:00,mcc,45.40
2022-10-29T09:01:00,mcc,63.20
2022-10-29T09:02:00,mcc,56.80
2022-10-29T09:03:00,mcc,56.03
2022-10-29T09:04:00,mcc,57.12
2022-10-29T09:05:00,mcc,54.52
2022-10-29T09:06:00,mcc,73.54
2022-10-29T09:07:00,mcc,55.48
2022-10-29T09:08:00,mcc,56.89
2022-10-29T09:09:00,mcc,57.80
2022-10-29T09:10:00,mcc,58.71
2022-10-29T09:11:00,mcc,55.90
2022-10-29T09:12:00,mcc,53.30
2022-10-29T09:13:00,mcc,62.61
2022-10-29T09:14:00,mcc,57.90
2022-10-29T09:15:00,mcc,55.56
2022-10-29T09:16:00,mcc,55.90
2022-10-29T09:17:00,mcc,56.66
2022-10-29T09:18:00,mcc,61.78
2022-10-29T09:19:00,mcc,58.90
2022-10-29T09:20:00,mcc,56.78
2022-10-29T09:21:00,mcc,54.23
2022-10-29T09:22:00,mcc,55.98
2022-10-29T09:23:00,mcc,61.13
2022-10-29T09:24:00,mcc,52.79
2022-10-29T09:25:00,mcc,55.83
2022-10-29T09:26:00,mcc,60.36
2022-10-29T09:27:00,mcc,60.74
2022-10-29T09:28:00,mcc,57.49
2022-10-29T09:29:00,mcc,57.48
2022-10-29T09:30:00,mcc,59.13
2022-10-29T09:31:00,mcc,58.51
2022-10-29T09:32:00,mcc,57.31
2022-10-29T09:33:00,mcc,60.59
2022-10-29T09:34:00,mcc,69.75
2022-10-29T09:35:00,mcc,57.79
2022-10-29T09:36:00,mcc,56.04
2022-10-29T09:37:00,mcc,58.01
2022-10-29T09:38:00,mcc,53.78
2022-10-29T09:39:00,mcc,52.20
2022-10-29T09:40:00,mcc,54.77
2022-10-29T09:41:00,mcc,56.84
2022-10-29T09:42:00,mcc,47.36
2022-10-29T09:43:00,mcc,63.61
2022-10-29T09:44:00,mcc,55.20
2022-10-29T09:45:00,mcc,59.28
2022-10-29T09:46:00,mcc,51.52
2022-10-29T09:47:00,mcc,52.56
2022-10-29T09:48:00,mcc,59.98
2022-10-29T09:49:00,mcc,59.36
2022-10-29T09:50:00,mcc,57.61
2022-10-29T09:51:00,mcc,49.87
2022-10-29T09:52:00,mcc,55.29
2022-10-29T09:53:00,mcc,55.46
2022-10-29T09:54:00,mcc,56.02
2022-10-29T09:55:00,mcc,52.24
2022-10-29T09:56:00,mcc,62.08
2022-10-29T09:57:00,mcc,58.33
2022-10-29T09:58:00,mcc,57.82
2022-10-29T09:59:00,mcc,48.46
2022-10-29T10:00:00,mcc,58.57
2022-10-29T10:01:00,mcc,56.69
2022-10-29T10:02:00,mcc,50.01
2022-10-29T10:03:00,mcc,66.93
2022-10-29T10:04:00,mcc,62.37
2022-10-29T10:05:00,mcc,60.69
2022-10-29T10:06:00,mcc,54.52
2022-10-29T10:07:00,mcc,53.75
2022-10-29T10:08:00,mcc,61.53
2022-10-29T10:09:00,mcc,58.87
2022-10-29T10:10:00,mcc,58.25
2022-10-29T10:11:00,mcc,48.20
2022-10-29T10:12:00,mcc,69.62
2022-10-29T10:13:00,mcc,58.32
2022-10-29T10:14:00,mcc,49.05
2022-10-29T10:15:00,mcc,57.47
2022-10-29T10:16:00,mcc,61.75
2022-10-29T10:17:00,mcc,59.67
2022-10-29T10:18:00,mcc,50.60
2022-10-29T10:19:00,mcc,56.64
2022-10-29T10:20:00,mcc,58.24
2022-10-29T10:21:00,mcc,71.14
2022-10-29T10:22:00,mcc,50.99
2022-10-29T10:23:00,mcc,59.90
2022-10-29T10:24:00,mcc,58.17
2022-10-29T10:25:00,mcc,47.80
2022-10-29T10:26:00,mcc,54.80
2022-10-29T10:27:00,mcc,57.43
2022-10-29T10:28:00,mcc,56.17
2022-10-29T10:29:00,mcc,49.64
2022-10-29T10:30:00,mcc,50.84
2022-10-29T10:31:00,mcc,62.96
2022-10-29T10:32:00,mcc,58.81
2022-10-29T10:33:00,mcc,58.10
2022-10-29T10:34:00,mcc,51.84
2022-10-29T10:35:00,mcc,53.70
2022-10-29T10:36:00,mcc,58.84
2022-10-29T10:37:00,mcc,58.23
2022-10-29T10:38:00,mcc,57.32
2022-10-29T10:39:00,mcc,59.86
2022-10-29T10:40:00,mcc,56.94
2022-10-29T10:41:00,mcc,57.88
2022-10-29T10:42:00,mcc,56.65
2022-10-29T10:43:00,mcc,59.25
2022-10-29T10:44:00,mcc,56.67
2022-10-29T10:45:00,mcc,56.88
2022-10-29T10:46:00,mcc,56.71
2022-10-29T10:47:00,mcc,60.13
2022-10-29T10:48:00,mcc,58.36
2022-10-29T10:49:00,mcc,53.04
2022-10-29T10:50:00,mcc,53.61
2022-10-29T10:51:00,mcc,47.95
2022-10-29T10:52:00,mcc,47.92
2022-10-29T10:53:00,mcc,47.32
2022-10-29T10:54:00,mcc,49.90
2022-10-29T10:55:00,mcc,46.91
2022-10-29T10:56:00,mcc,47.28
2022-10-29T10:57:00,mcc,46.92
2022-10-29T10:58:00,mcc,49.29
2022-10-29T10:59:00,mcc,47.50
2022-10-29T11:00:00,mcc,59.92
2022-10-29T11:01:00,mcc,59.28
2022-10-29T11:02:00,mcc,48.30
2022-10-29T11:03:00,mcc,56.18
2022-10-29T11:04:00,mcc,47.96
2022-10-29T11:05:00,mcc,47.50
2022-10-29T11:06:00,mcc,49.67
2022-10-29T11:07:00,mcc,49.45
2022-10-29T11:08:00,mcc,47.85
2022-10-29T11:09:00,mcc,48.23
2022-10-29T11:10:00,mcc,49.92
2022-10-29T11:11:00,mcc,49.20
2022-10-29T11:12:00,mcc,48.50
2022-10-29T11:13:00,mcc,46.17
2022-10-29T11:14:00,mcc,47.37
2022-10-29T11:15:00,mcc,46.87
2022-10-29T11:16:00,mcc,46.75
2022-10-29T11:17:00,mcc,45.58
2022-10-29T11:18:00,mcc,48.62
2022-10-29T11:19:00,mcc,48.09
2022-10-29T11:20:00,mcc,48.12
2022-10-29T11:21:00,mcc,50.89
2022-10-29T11:22:00,mcc,48.57
2022-10-29T11:23:00,mcc,56.56
2022-10-29T11:24:00,mcc,48.37
2022-10-29T11:25:00,mcc,49.38
2022-10-29T11:26:00,mcc,45.69
2022-10-29T11:27:00,mcc,45.02
2022-10-29T11:28:00,mcc,45.11
2022-10-29T11:29:00,mcc,46.40
2022-10-29T11:30:00,mcc,46.53
2022-10-29T11:31:00,mcc,45.75
2022-10-29T11:32:00,mcc,56.06
2022-10-29T11:33:00,mcc,58.79
2022-10-29T11:34:00,mcc,57.03
2022-10-29T11:35:00,mcc,58.45
2022-10-29T11:36:00,mcc,48.95
2022-10-29T11:37:00,mcc,50.41
2022-10-29T11:38:00,mcc,47.70
2022-10-29T11:39:00,mcc,45.57
2022-10-29T11:40:00,mcc,40.63
2022-10-29T11:41:00,mcc,45.12
2022-10-29T11:42:00,mcc,40.61
2022-10-29T11:43:00,mcc,40.84
2022-10-29T11:44:00,mcc,41.45
2022-10-29T11:45:00,mcc,41.99
2022-10-29T11:46:00,mcc,39.37
2022-10-29T11:47:00,mcc,39.60
2022-10-29T11:48:00,mcc,48.58
2022-10-29T11:49:00,mcc,50.86
2022-10-29T11:50:00,mcc,48.59
2022-10-29T11:51:00,mcc,49.20
2022-10-29T11:52:00,mcc,55.50
2022-10-29T11:53:00,mcc,57.01
2022-10-29T11:54:00,mcc,55.18
2022-10-29T11:55:00,mcc,54.22
2022-10-29T11:56:00,mcc,47.92
2022-10-29T11:57:00,mcc,47.94
2022-10-29T11:58:00,mcc,50.65
2022-10-29T11:59:00,mcc,49.83
2022-10-29T12:00:00,mcc,55.53
2022-10-29T12:01:00,mcc,52.77
2022-10-29T12:02:00,mcc,51.97
2022-10-29T12:03:00,mcc,52.44
2022-10-29T12:04:00,mcc,55.21
2022-10-29T12:05:00,mcc,65.73
2022-10-29T12:06:00,mcc,51.90
2022-10-29T12:07:00,mcc,51.06
2022-10-29T12:08:00,mcc,52.09
2022-10-29T12:09:00,mcc,51.40
2022-10-29T12:10:00,mcc,53.12
2022-10-29T12:11:00,mcc,52.37
2022-10-29T12:12:00,mcc,54.03
2022-10-29T12:13:00,mcc,50.44
2022-10-29T12:14:00,mcc,49.88
2022-10-29T12:15:00,mcc,47.27
2022-10-29T12:16:00,mcc,48.58
2022-10-29T12:17:00,mcc,47.06
2022-10-29T12:18:00,mcc,47.75
2022-10-29T12:19:00,mcc,48.15
2022-10-29T12:20:00,mcc,50.65
2022-10-29T12:21:00,mcc,49.21
2022-10-29T12:22:00,mcc,48.36
2022-10-29T12:23:00,mcc,58.36
2022-10-29T12:24:00,mcc,47.09
2022-10-29T12:25:00,mcc,48.26
2022-10-29T12:26:00,mcc,48.41
2022-10-29T12:27:00,mcc,49.95
2022-10-29T12:28:00,mcc,50.09
2022-10-29T12:29:00,mcc,49.73
2022-10-29T12:30:00,mcc,50.55
2022-10-29T12:31:00,mcc,50.28
2022-10-29T12:32:00,mcc,52.54
2022-10-29T12:33:00,mcc,50.90
2022-10-29T12:34:00,mcc,51.92
2022-10-29T12:35:00,mcc,54.89
2022-10-29T12:36:00,mcc,52.18
2022-10-29T12:37:00,mcc,51.01
2022-10-29T12:38:00,mcc,50.28
2022-10-29T12:39:00,mcc,51.81
2022-10-29T12:40:00,mcc,50.37
2022-10-29T12:41:00,mcc,47.52
2022-10-29T12:42:00,mcc,49.02
2022-10-29T12:43:00,mcc,50.36
2022-10-29T12:44:00,mcc,48.39
2022-10-29T12:45:00,mcc,50.31
2022-10-29T12:46:00,mcc,50.83
2022-10-29T12:47:00,mcc,53.25
2022-10-29T12:48:00,mcc,52.52
2022-10-29T12:49:00,mcc,51.48
2022-10-29T12:50:00,mcc,49.84
2022-10-29T12:51:00,mcc,50.35
2022-10-29T12:52:00,mcc,47.71
2022-10-29T12:53:00,mcc,46.36
2022-10-29T12:54:00,mcc,48.49
2022-10-29T12:55:00,mcc,46.40
2022-10-29T12:56:00,mcc,45.68
2022-10-29T12:57:00,mcc,48.17
2022-10-29T12:58:00,mcc,52.26
2022-10-29T12:59:00,mcc,51.09
2022-10-29T13:00:00,mcc,50.29
2022-10-29T13:01:00,mcc,51.23
2022-10-29T13:02:00,mcc,60.17
2022-10-29T13:03:00,mcc,50.08
2022-10-29T13:04:00,mcc,48.86
2022-10-29T13:05:00,mcc,48.87
2022-10-29T13:06:00,mcc,51.72
2022-10-29T13:07:00,mcc,49.09
2022-10-29T13:08:00,mcc,49.04
2022-10-29T13:09:00,mcc,61.12
2022-10-29T13:10:00,mcc,62.80
2022-10-29T13:11:00,mcc,48.85
2022-10-29T13:12:00,mcc,47.20
2022-10-29T13:13:00,mcc,46.25
2022-10-29T13:14:00,mcc,48.26
2022-10-29T13:15:00,mcc,48.31
2022-10-29T13:16:00,mcc,47.96
2022-10-29T13:17:00,mcc,48.48
2022-10-29T13:18:00,mcc,47.28