#datetime,building,power
2023-03-18T00:00:00,mcc,47.97
2023-03-18T00:01:00,mcc,47.97
2023-03-18T00:02:00,mcc,47.33
2023-03-18T00:03:00,mcc,45.29
2023-03-18T00:04:00,mcc,44.99
2023-03-18T00:05:00,mcc,46.57
2023-03-18T00:06:00,mcc,52.83
2023-03-18T00:07:00,mcc,51.93
2023-03-18T00:08:00,mcc,52.81
2023-03-18T00:09:00,mcc,52.50
2023-03-18T00:10:00,mcc,37.56
2023-03-18T00:11:00,mcc,39.47
2023-03-18T00:12:00,mcc,42.91
2023-03-18T00:13:00,mcc,49.99
2023-03-18T00:14:00,mcc,37.00
2023-03-18T00:15:00,mcc,49.73
2023-03-18T00:16:00,mcc,35.71
2023-03-18T00:17:00,mcc,34.88
2023-03-18T00:18:00,mcc,35.31
2023-03-18T00:19:00,mcc,35.78
2023-03-18T00:20:00,mcc,36.10
2023-03-18T00:21:00,mcc,37.49
2023-03-18T00:22:00,mcc,35.57
2023-03-18T00:23:00,mcc,34.07
2023-03-18T00:24:00,mcc,34.43
2023-03-18T00:25:00,mcc,34.79
2023-03-18T00:26:00,mcc,31.23
2023-03-18T00:27:00,mcc,30.93
2023-03-18T00:28:00,mcc,32.22
2023-03-18T00:29:00,mcc,30.41
2023-03-18T00:30:00,mcc,29.65
2023-03-18T00:31:00,mcc,32.72
2023-03-18T00:32:00,mcc,40.26
2023-03-18T00:33:00,mcc,32.77
2023-03-18T00:34:00,mcc,32.97
2023-03-18T00:35:00,mcc,33.89
2023-03-18T00:36:00,mcc,31.62
2023-03-18T00:37:00,mcc,31.60
2023-03-18T00:38:00,mcc,33.50
2023-03-18T00:39:00,mcc,31.18
2023-03-18T00:40:00,mcc,31.51
2023-03-18T00:41:00,mcc,31.48
2023-03-18T00:42:00,mcc,31.89
2023-03-18T00:43:00,mcc,32.43
2023-03-18T00:44:00,mcc,33.82
2023-03-18T00:45:00,mcc,36.95
2023-03-18T00:46:00,mcc,33.57
2023-03-18T00:47:00,mcc,32.46
2023-03-18T00:48:00,mcc,35.37
2023-03-18T00:49:00,mcc,32.86
2023-03-18T00:50:00,mcc,40.81
2023-03-18T00:51:00,mcc,34.35
2023-03-18T00:52:00,mcc,32.81
2023-03-18T00:53:00,mcc,30.88
2023-03-18T00:54:00,mcc,30.52
2023-03-18T00:55:00,mcc,29.70
2023-03-18T00:56:00,mcc,30.83
2023-03-18T00:57:00,mcc,30.64
2023-03-18T00:58:00,mcc,32.11
2023-03-18T00:59:00,mcc,32.65
2023-03-18T01:00:00,mcc,35.40
2023-03-18T01:01:00,mcc,34.45
2023-03-18T01:02:00,mcc,33.11
2023-03-18T01:03:00,mcc,32.53
2023-03-18T01:04:00,mcc,31.59
2023-03-18T01:05:00,mcc,33.14
2023-03-18T01:06:00,mcc,29.50
2023-03-18T01:07:00,mcc,29.86
2023-03-18T01:08:00,mcc,28.58
2023-03-18T01:09:00,mcc,30.85
2023-03-18T01:10:00,mcc,32.69
2023-03-18T01:11:00,mcc,31.94
2023-03-18T01:12:00,mcc,33.73
2023-03-18T01:13:00,mcc,30.86
2023-03-18T01:14:00,mcc,31.27
2023-03-18T01:15:00,mcc,33.22
2023-03-18T01:16:00,mcc,31.65
2023-03-18T01:17:00,mcc,31.54
2023-03-18T01:18:00,mcc,32.63
2023-03-18T01:19:00,mcc,32.55
2023-03-18T01:20:00,mcc,33.30
2023-03-18T01:21:00,mcc,31.36
2023-03-18T01:22:00,mcc,37.16
2023-03-18T01:23:00,mcc,33.81
2023-03-18T01:24:00,mcc,31.90
2023-03-18T01:25:00,mcc,32.35
2023-03-18T01:26:00,mcc,28.12
2023-03-18T01:27:00,mcc,27.82
2023-03-18T01:28:00,mcc,29.92
2023-03-18T01:29:00,mcc,30.98
2023-03-18T01:30:00,mcc,30.46
2023-03-18T01:31:00,mcc,31.75
2023-03-18T01:32:00,mcc,33.06
2023-03-18T01:33:00,mcc,28.91
2023-03-18T01:34:00,mcc,30.02
2023-03-18T01:35:00,mcc,30.93
2023-03-18T01:36:00,mcc,29.79
2023-03-18T01:37:00,mcc,33.20
2023-03-18T01:38:00,mcc,33.63
2023-03-18T01:39:00,mcc,32.51
2023-03-18T01:40:00,mcc,32.89
2023-03-18T01:41:00,mcc,32.53
2023-03-18T01:42:00,mcc,33.22
2023-03-18T01:43:00,mcc,33.10
2023-03-18T01:44:00,mcc,33.50
2023-03-18T01:45:00,mcc,35.79
2023-03-18T01:46:00,mcc,36.46
2023-03-18T01:47:00,mcc,35.45
2023-03-18T01:48:00,mcc,43.32
2023-03-18T01:49:00,mcc,38.83
2023-03-18T01:50:00,mcc,36.06
2023-03-18T01:51:00,mcc,36.09
2023-03-18T01:52:00,mcc,34.41
2023-03-18T01:53:00,mcc,32.47
2023-03-18T01:54:00,mcc,31.93
2023-03-18T01:55:00,mcc,30.92
2023-03-18T01:56:00,mcc,35.62
2023-03-18T01:57:00,mcc,31.47
2023-03-18T01:58:00,mcc,32.48
2023-03-18T01:59:00,mcc,34.14
2023-03-18T02:00:00,mcc,33.82
2023-03-18T02:01:00,mcc,33.84
2023-03-18T02:02:00,mcc,33.09
2023-03-18T02:03:00,mcc,35.09
2023-03-18T02:04:00,mcc,32.85
2023-03-18T02:05:00,mcc,33.27
2023-03-18T02:06:00,mcc,35.96
2023-03-18T02:07:00,mcc,41.93
2023-03-18T02:08:00,mcc,35.14
2023-03-18T02:09:00,mcc,37.92
2023-03-18T02:10:00,mcc,35.41
2023-03-18T02:11:00,mcc,34.96
2023-03-18T02:12:00,mcc,36.28
2023-03-18T02:13:00,mcc,33.90
2023-03-18T02:14:00,mcc,33.41
2023-03-18T02:15:00,mcc,32.95
2023-03-18T02:16:00,mcc,38.14
2023-03-18T02:17:00,mcc,35.03
2023-03-18T02:18:00,mcc,35.71
2023-03-18T02:19:00,mcc,35.38
2023-03-18T02:20:00,mcc,33.46
2023-03-18T02:21:00,mcc,33.83
2023-03-18T02:22:00,mcc,33.65
2023-03-18T02:23:00,mcc,36.62
2023-03-18T02:24:00,mcc,33.58
2023-03-18T02:25:00,mcc,33.82
2023-03-18T02:26:00,mcc,33.45
2023-03-18T02:27:00,mcc,31.31
2023-03-18T02:28:00,mcc,30.78
2023-03-18T02:29:00,mcc,30.33
2023-03-18T02:30:00,mcc,33.38
2023-03-18T02:31:00,mcc,31.56
2023-03-18T02:32:00,mcc,31.54
2023-03-18T02:33:00,mcc,33.98
2023-03-18T02:34:00,mcc,32.18
2023-03-18T02:35:00,mcc,31.93
2023-03-18T02:36:00,mcc,32.69
2023-03-18T02:37:00,mcc,34.10
2023-03-18T02:38:00,mcc,32.58
2023-03-18T02:39:00,mcc,32.29
2023-03-18T02:40:00,mcc,31.38
2023-03-18T02:41:00,mcc,29.10
2023-03-18T02:42:00,mcc,28.91
2023-03-18T02:43:00,mcc,32.66
2023-03-18T02:44:00,mcc,30.57
2023-03-18T02:45:00,mcc,38.96
2023-03-18T02:46:00,mcc,32.91
2023-03-18T02:47:00,mcc,33.58
2023-03-18T02:48:00,mcc,34.46
2023-03-18T02:49:00,mcc,34.43
2023-03-18T02:50:00,mcc,35.32
2023-03-18T02:51:00,mcc,34.73
2023-03-18T02:52:00,mcc,34.31
2023-03-18T02:53:00,mcc,33.55
2023-03-18T02:54:00,mcc,34.75
2023-03-18T02:55:00,mcc,32.82
2023-03-18T02:56:00,mcc,33.05
2023-03-18T02:57:00,mcc,34.88
2023-03-18T02:58:00,mcc,33.44
2023-03-18T02:59:00,mcc,33.64
2023-03-18T03:00:00,mcc,32.11
2023-03-18T03:01:00,mcc,32.56
2023-03-18T03:02:00,mcc,33.16
2023-03-18T03:03:00,mcc,31.29
2023-03-18T03:04:00,mcc,43.27
2023-03-18T03:05:00,mcc,32.59
2023-03-18T03:06:00,mcc,32.20
2023-03-18T03:07:00,mcc,33.92
2023-03-18T03:08:00,mcc,32.61
2023-03-18T03:09:00,mcc,32.19
2023-03-18T03:10:00,mcc,33.99
2023-03-18T03:11:00,mcc,34.81
2023-03-18T03:12:00,mcc,34.31
2023-03-18T03:13:00,mcc,35.06
2023-03-18T03:14:00,mcc,39.09
2023-03-18T03:15:00,mcc,33.10
2023-03-18T03:16:00,mcc,31.60
2023-03-18T03:17:00,mcc,34.54
2023-03-18T03:18:00,mcc,33.94
2023-03-18T03:19:00,mcc,33.68
2023-03-18T03:20:00,mcc,32.20
2023-03-18T03:21:00,mcc,31.24
2023-03-18T03:22:00,mcc,31.56
2023-03-18T03:23:00,mcc,33.18
2023-03-18T03:24:00,mcc,36.19
2023-03-18T03:25:00,mcc,34.37
2023-03-18T03:26:00,mcc,31.29
2023-03-18T03:27:00,mcc,30.90
2023-03-18T03:28:00,mcc,28.49
2023-03-18T03:29:00,mcc,30.24
2023-03-18T03:30:00,mcc,30.78
2023-03-18T03:31:00,mcc,34.28
2023-03-18T03:32:00,mcc,32.54
2023-03-18T03:33:00,mcc,32.50
2023-03-18T03:34:00,mcc,31.99
2023-03-18T03:35:00,mcc,33.27
2023-03-18T03:36:00,mcc,30.71
2023-03-18T03:37:00,mcc,33.17
2023-03-18T03:38:00,mcc,34.89
2023-03-18T03:39:00,mcc,31.93
2023-03-18T03:40:00,mcc,30.65
2023-03-18T03:41:00,mcc,31.72
2023-03-18T03:42:00,mcc,30.43
2023-03-18T03:43:00,mcc,38.80
2023-03-18T03:44:00,mcc,30.69
2023-03-18T03:45:00,mcc,29.63
2023-03-18T03:46:00,mcc,31.59
2023-03-18T03:47:00,mcc,30.23
2023-03-18T03:48:00,mcc,32.50
2023-03-18T03:49:00,mcc,32.24
2023-03-18T03:50:00,mcc,35.76
2023-03-18T03:51:00,mcc,38.93
2023-03-18T03:52:00,mcc,36.00
2023-03-18T03:53:00,mcc,34.32
2023-03-18T03:54:00,mcc,31.46
2023-03-18T03:55:00,mcc,30.79
2023-03-18T03:56:00,mcc,30.55
2023-03-18T03:57:00,mcc,28.28
2023-03-18T03:58:00,mcc,31.33
2023-03-18T03:59:00,mcc,29.60
2023-03-18T04:00:00,mcc,31.47
2023-03-18T04:01:00,mcc,32.72
2023-03-18T04:02:00,mcc,31.19
2023-03-18T04:03:00,mcc,31.21
2023-03-18T04:04:00,mcc,31.56
2023-03-18T04:05:00,mcc,30.12
2023-03-18T04:06:00,mcc,30.32
2023-03-18T04:07:00,mcc,30.43
2023-03-18T04:08:00,mcc,31.63
2023-03-18T04:09:00,mcc,29.60
2023-03-18T04:10:00,mcc,29.79
2023-03-18T04:11:00,mcc,30.79
2023-03-18T04:12:00,mcc,34.30
2023-03-18T04:13:00,mcc,33.80
2023-03-18T04:14:00,mcc,32.64
2023-03-18T04:15:00,mcc,32.43
2023-03-18T04:16:00,mcc,30.77
2023-03-18T04:17:00,mcc,30.61
2023-03-18T04:18:00,mcc,32.65
2023-03-18T04:19:00,mcc,42.19
2023-03-18T04:20:00,mcc,41.57
2023-03-18T04:21:00,mcc,41.85
2023-03-18T04:22:00,mcc,51.52
2023-03-18T04:23:00,mcc,30.40
2023-03-18T04:24:00,mcc,32.41
2023-03-18T04:25:00,mcc,34.92
2023-03-18T04:26:00,mcc,32.53
2023-03-18T04:27:00,mcc,32.38
2023-03-18T04:28:00,mcc,32.47
2023-03-18T04:29:00,mcc,28.94
2023-03-18T04:30:00,mcc,28.73
2023-03-18T04:31:00,mcc,30.68
2023-03-18T04:32:00,mcc,30.02
2023-03-18T04:33:00,mcc,30.18
2023-03-18T04:34:00,mcc,30.40
2023-03-18T04:35:00,mcc,31.40
2023-03-18T04:36:00,mcc,30.67
2023-03-18T04:37:00,mcc,30.69
2023-03-18T04:38:00,mcc,34.34
2023-03-18T04:39:00,mcc,34.97
2023-03-18T04:40:00,mcc,32.47
2023-03-18T04:41:00,mcc,39.80
2023-03-18T04:42:00,mcc,33.02
2023-03-18T04:43:00,mcc,29.66
2023-03-18T04:44:00,mcc,29.80
2023-03-18T04:45:00,mcc,30.34
2023-03-18T04:46:00,mcc,38.67
2023-03-18T04:47:00,mcc,39.67
2023-03-18T04:48:00,mcc,38.95
2023-03-18T04:49:00,mcc,43.24
2023-03-18T04:50:00,mcc,33.25
2023-03-18T04:51:00,mcc,36.15
2023-03-18T04:52:00,mcc,38.58
2023-03-18T04:53:00,mcc,35.33
2023-03-18T04:54:00,mcc,34.57
2023-03-18T04:55:00,mcc,32.99
2023-03-18T04:56:00,mcc,31.37
2023-03-18T04:57:00,mcc,31.77
2023-03-18T04:58:00,mcc,31.57
2023-03-18T04:59:00,mcc,32.06
2023-03-18T05:00:00,mcc,28.45
2023-03-18T05:01:00,mcc,36.76
2023-03-18T05:02:00,mcc,32.08
2023-03-18T05:03:00,mcc,30.60
2023-03-18T05:04:00,mcc,30.83
2023-03-18T05:05:00,mcc,29.53
2023-03-18T05:06:00,mcc,29.20
2023-03-18T05:07:00,mcc,30.34
2023-03-18T05:08:00,mcc,31.68
2023-03-18T05:09:00,mcc,34.51
2023-03-18T05:10:00,mcc,33.42
2023-03-18T05:11:00,mcc,31.89
2023-03-18T05:12:00,mcc,30.10
2023-03-18T05:13:00,mcc,30.49
2023-03-18T05:14:00,mcc,30.73
2023-03-18T05:15:00,mcc,30.98
2023-03-18T05:16:00,mcc,32.36
2023-03-18T05:17:00,mcc,28.89
2023-03-18T05:18:00,mcc,29.54
2023-03-18T05:19:00,mcc,30.78
2023-03-18T05:20:00,mcc,31.87
2023-03-18T05:21:00,mcc,32.36
2023-03-18T05:22:00,mcc,32.44
2023-03-18T05:23:00,mcc,31.71
2023-03-18T05:24:00,mcc,33.14
2023-03-18T05:25:00,mcc,32.49
2023-03-18T05:26:00,mcc,34.33
2023-03-18T05:27:00,mcc,31.13
2023-03-18T05:28:00,mcc,31.81
2023-03-18T05:29:00,mcc,33.34
2023-03-18T05:30:00,mcc,31.67
2023-03-18T05:31:00,mcc,29.28
2023-03-18T05:32:00,mcc,29.74
2023-03-18T05:33:00,mcc,30.43
2023-03-18T05:34:00,mcc,30.62
2023-03-18T05:35:00,mcc,30.72
2023-03-18T05:36:00,mcc,32.71
2023-03-18T05:37:00,mcc,31.54
2023-03-18T05:38:00,mcc,31.20
2023-03-18T05:39:00,mcc,41.40
2023-03-18T05:40:00,mcc,30.68
2023-03-18T05:41:00,mcc,29.18
2023-03-18T05:42:00,mcc,29.63
2023-03-18T05:43:00,mcc,29.10
2023-03-18T05:44:00,mcc,28.69
2023-03-18T05:45:00,mcc,28.89
2023-03-18T05:46:00,mcc,28.43
2023-03-18T05:47:00,mcc,28.08
2023-03-18T05:48:00,mcc,29.12
2023-03-18T05:49:00,mcc,29.66
2023-03-18T05:50:00,mcc,36.01
2023-03-18T05:51:00,mcc,34.70
2023-03-18T05:52:00,mcc,34.57
2023-03-18T05:53:00,mcc,35.02
2023-03-18T05:54:00,mcc,31.80
2023-03-18T05:55:00,mcc,33.64
2023-03-18T05:56:00,mcc,32.87
2023-03-18T05:57:00,mcc,34.18
2023-03-18T05:58:00,mcc,31.58
2023-03-18T05:59:00,mcc,40.76
2023-03-18T06:00:00,mcc,32.94
2023-03-18T06:01:00,mcc,30.99
2023-03-18T06:02:00,mcc,29.26
2023-03-18T06:03:00,mcc,32.45
2023-03-18T06:04:00,mcc,32.89
2023-03-18T06:05:00,mcc,31.41
2023-03-18T06:06:00,mcc,30.63
2023-03-18T06:07:00,mcc,30.06
2023-03-18T06:08:00,mcc,30.05
2023-03-18T06:09:00,mcc,32.17
2023-03-18T06:10:00,mcc,33.90
2023-03-18T06:11:00,mcc,31.44
2023-03-18T06:12:00,mcc,31.13
2023-03-18T06:13:00,mcc,32.75
2023-03-18T06:14:00,mcc,32.72
2023-03-18T06:15:00,mcc,30.40
2023-03-18T06:16:00,mcc,31.46
2023-03-18T06:17:00,mcc,33.23
2023-03-18T06:18:00,mcc,43.13
2023-03-18T06:19:00,mcc,32.78
2023-03-18T06:20:00,mcc,30.86
2023-03-18T06:21:00,mcc,30.11
2023-03-18T06:22:00,mcc,31.63
2023-03-18T06:23:00,mcc,31.50
2023-03-18T06:24:00,mcc,36.45
2023-03-18T06:25:00,mcc,35.03
2023-03-18T06:26:00,mcc,34.72
2023-03-18T06:27:00,mcc,35.96
2023-03-18T06:28:00,mcc,34.60
2023-03-18T06:29:00,mcc,32.87
2023-03-18T06:30:00,mcc,32.93
2023-03-18T06:31:00,mcc,32.85
2023-03-18T06:32:00,mcc,33.23
2023-03-18T06:33:00,mcc,31.13
2023-03-18T06:34:00,mcc,32.81
2023-03-18T06:35:00,mcc,30.25
2023-03-18T06:36:00,mcc,29.97
2023-03-18T06:37:00,mcc,41.59
2023-03-18T06:38:00,mcc,32.91
2023-03-18T06:39:00,mcc,31.54
2023-03-18T06:40:00,mcc,33.68
2023-03-18T06:41:00,mcc,28.92
2023-03-18T06:42:00,mcc,27.97
2023-03-18T06:43:00,mcc,31.16
2023-03-18T06:44:00,mcc,34.45
2023-03-18T06:45:00,mcc,32.90
2023-03-18T06:46:00,mcc,33.89
2023-03-18T06:47:00,mcc,33.80
2023-03-18T06:48:00,mcc,35.98
2023-03-18T06:49:00,mcc,35.03
2023-03-18T06:50:00,mcc,34.37
2023-03-18T06:51:00,mcc,36.44
2023-03-18T06:52:00,mcc,35.49
2023-03-18T06:53:00,mcc,28.64
2023-03-18T06:54:00,mcc,29.92
2023-03-18T06:55:00,mcc,29.93
2023-03-18T06:56:00,mcc,37.39
2023-03-18T06:57:00,mcc,32.30
2023-03-18T06:58:00,mcc,33.92
2023-03-18T06:59:00,mcc,31.83
2023-03-18T07:00:00,mcc,32.10
2023-03-18T07:01:00,mcc,31.71
2023-03-18T07:02:00,mcc,29.65
2023-03-18T07:03:00,mcc,28.82
2023-03-18T07:04:00,mcc,26.92
2023-03-18T07:05:00,mcc,25.63
2023-03-18T07:06:00,mcc,26.27
2023-03-18T07:07:00,mcc,26.58
2023-03-18T07:08:00,mcc,28.21
2023-03-18T07:09:00,mcc,24.95
2023-03-18T07:10:00,mcc,24.87
2023-03-18T07:11:00,mcc,26.88
2023-03-18T07:12:00,mcc,27.52
2023-03-18T07:13:00,mcc,26.48
2023-03-18T07:14:00,mcc,25.87
2023-03-18T07:15:00,mcc,28.43
2023-03-18T07:16:00,mcc,34.79
2023-03-18T07:17:00,mcc,27.70
2023-03-18T07:18:00,mcc,26.95
2023-03-18T07:19:00,mcc,26.86
2023-03-18T07:20:00,mcc,28.23
2023-03-18T07:21:00,mcc,29.05
2023-03-18T07:22:00,mcc,31.77
2023-03-18T07:23:00,mcc,29.15
2023-03-18T07:24:00,mcc,30.97
2023-03-18T07:25:00,mcc,34.54
2023-03-18T07:26:00,mcc,32.86
2023-03-18T07:27:00,mcc,34.22
2023-03-18T07:28:00,mcc,33.41
2023-03-18T07:29:00,mcc,32.07
2023-03-18T07:30:00,mcc,30.86
2023-03-18T07:31:00,mcc,31.46
2023-03-18T07:32:00,mcc,33.75
2023-03-18T07:33:00,mcc,30.82
2023-03-18T07:34:00,mcc,32.34
2023-03-18T07:35:00,mcc,42.05
2023-03-18T07:36:00,mcc,30.13
2023-03-18T07:37:00,mcc,30.54
2023-03-18T07:38:00,mcc,29.66
2023-03-18T07:39:00,mcc,28.69
2023-03-18T07:40:00,mcc,28.55
2023-03-18T07:41:00,mcc,28.65
2023-03-18T07:42:00,mcc,30.40
2023-03-18T07:43:00,mcc,28.58
2023-03-18T07:44:00,mcc,29.40
2023-03-18T07:45:00,mcc,29.79
2023-03-18T07:46:00,mcc,29.25
2023-03-18T07:47:00,mcc,28.60
2023-03-18T07:48:00,mcc,27.53
2023-03-18T07:49:00,mcc,29.90
2023-03-18T07:50:00,mcc,28.03
2023-03-18T07:51:00,mcc,27.48
2023-03-18T07:52:00,mcc,30.79
2023-03-18T07:53:00,mcc,30.34
2023-03-18T07:54:00,mcc,30.58
2023-03-18T07:55:00,mcc,32.08
2023-03-18T07:56:00,mcc,31.68
2023-03-18T07:57:00,mcc,29.29
2023-03-18T07:58:00,mcc,28.89
2023-03-18T07:59:00,mcc,33.78
2023-03-18T08:00:00,mcc,31.88
2023-03-18T08:01:00,mcc,31.95
2023-03-18T08:02:00,mcc,35.13
2023-03-18T08:03:00,mcc,35.84
2023-03-18T08:04:00,mcc,34.74
2023-03-18T08:05:00,mcc,33.77
2023-03-18T08:06:00,mcc,32.19
2023-03-18T08:07:00,mcc,28.78
2023-03-18T08:08:00,mcc,29.50
2023-03-18T08:09:00,mcc,31.45
2023-03-18T08:10:00,mcc,29.62
2023-03-18T08:11:00,mcc,29.95
2023-03-18T08:12:00,mcc,32.90
2023-03-18T08:13:00,mcc,39.82
2023-03-18T08:14:00,mcc,31.55
2023-03-18T08:15:00,mcc,30.28
2023-03-18T08:16:00,mcc,33.25
2023-03-18T08:17:00,mcc,30.76
2023-03-18T08:18:00,mcc,29.89
2023-03-18T08:19:00,mcc,29.56
2023-03-18T08:20:00,mcc,29.24
2023-03-18T08:21:00,mcc,30.56
2023-03-18T08:22:00,mcc,30.09
2023-03-18T08:23:00,mcc,33.52
2023-03-18T08:24:00,mcc,31.39
2023-03-18T08:25:00,mcc,29.73
2023-03-18T08:26:00,mcc,31.21
2023-03-18T08:27:00,mcc,27.30
2023-03-18T08:28:00,mcc,27.28
2023-03-18T08:29:00,mcc,29.56
2023-03-18T08:30:00,mcc,31.59
2023-03-18T08:31:00,mcc,31.26
2023-03-18T08:32:00,mcc,32.70
2023-03-18T08:33:00,mcc,52.45
2023-03-18T08:34:00,mcc,41.75
2023-03-18T08:35:00,mcc,41.58
2023-03-18T08:36:00,mcc,32.69
2023-03-18T08:37:00,mcc,30.85
2023-03-18T08:38:00,mcc,30.05
2023-03-18T08:39:00,mcc,29.12
2023-03-18T08:40:00,mcc,32.00
2023-03-18T08:41:00,mcc,29.69
2023-03-18T08:42:00,mcc,29.32
2023-03-18T08:43:00,mcc,31.48
2023-03-18T08:44:00,mcc,29.57
2023-03-18T08:45:00,mcc,28.01
2023-03-18T08:46:00,mcc,27.13
2023-03-18T08:47:00,mcc,27.82
2023-03-18T08:48:00,mcc,26.91
2023-03-18T08:49:00,mcc,28.37
2023-03-18T08:50:00,mcc,31.15
2023-03-18T08:51:00,mcc,29.83
2023-03-18T08:52:00,mcc,38.51
2023-03-18T08:53:00,mcc,31.40
2023-03-18T08:54:00,mcc,29.05
2023-03-18T08:55:00,mcc,28.74
2023-03-18T08:56:00,mcc,28.89
2023-03-18T08:57:00,mcc,27.63
2023-03-18T08:58:00,mcc,29.73
2023-03-18T08:59:00,mcc,30.98
2023-03-18T09:00:00,mcc,33.29
2023-03-18T09:01:00,mcc,34.23
2023-03-18T09:02:00,mcc,32.27
2023-03-18T09:03:00,mcc,33.24
2023-03-18T09:04:00,mcc,31.06
2023-03-18T09:05:00,mcc,31.00
2023-03-18T09:06:00,mcc,30.66
2023-03-18T09:07:00,mcc,33.18
2023-03-18T09:08:00,mcc,33.20
2023-03-18T09:09:00,mcc,31.60
2023-03-18T09:10:00,mcc,33.22
2023-03-18T09:11:00,mcc,31.05
2023-03-18T09:12:00,mcc,31.43
2023-03-18T09:13:00,mcc,31.03
2023-03-18T09:14:00,mcc,34.09
2023-03-18T09:15:00,mcc,33.39
2023-03-18T09:16:00,mcc,33.57
2023-03-18T09:17:00,mcc,36.38
2023-03-18T09:18:00,mcc,34.64
2023-03-18T09:19:00,mcc,32.42
2023-03-18T09:20:00,mcc,32.51
2023-03-18T09:21:00,mcc,31.93
2023-03-18T09:22:00,mcc,30.87
2023-03-18T09:23:00,mcc,29.44
2023-03-18T09:24:00,mcc,31.89
2023-03-18T09:25:00,mcc,35.70
2023-03-18T09:26:00,mcc,36.04
2023-03-18T09:27:00,mcc,38.53
2023-03-18T09:28:00,mcc,35.44
2023-03-18T09:29:00,mcc,27.65
2023-03-18T09:30:00,mcc,35.43
2023-03-18T09:31:00,mcc,28.15
2023-03-18T09:32:00,mcc,28.01
2023-03-18T09:33:00,mcc,28.17
2023-03-18T09:34:00,mcc,31.42
2023-03-18T09:35:00,mcc,29.43
2023-03-18T09:36:00,mcc,29.74
2023-03-18T09:37:00,mcc,32.66
2023-03-18T09:38:00,mcc,31.74
2023-03-18T09:39:00,mcc,30.19
2023-03-18T09:40:00,mcc,28.22
2023-03-18T09:41:00,mcc,28.31
2023-03-18T09:42:00,mcc,28.75
2023-03-18T09:43:00,mcc,28.60
2023-03-18T09:44:00,mcc,30.80
2023-03-18T09:45:00,mcc,28.89
2023-03-18T09:46:00,mcc,29.27
2023-03-18T09:47:00,mcc,30.66
2023-03-18T09:48:00,mcc,30.55
2023-03-18T09:49:00,mcc,39.08
2023-03-18T09:50:00,mcc,32.60
2023-03-18T09:51:00,mcc,33.53
2023-03-18T09:52:00,mcc,32.59
2023-03-18T09:53:00,mcc,31.97
2023-03-18T09:54:00,mcc,32.61
2023-03-18T09:55:00,mcc,33.88
2023-03-18T09:56:00,mcc,32.34
2023-03-18T09:57:00,mcc,32.36
2023-03-18T09:58:00,mcc,33.40
2023-03-18T09:59:00,mcc,31.68
2023-03-18T10:00:00,mcc,33.47
2023-03-18T10:01:00,mcc,33.84
2023-03-18T10:02:00,mcc,29.02
2023-03-18T10:03:00,mcc,29.28
2023-03-18T10:04:00,mcc,30.85
2023-03-18T10:05:00,mcc,30.81
2023-03-18T10:06:00,mcc,30.75
2023-03-18T10:07:00,mcc,31.10
2023-03-18T10:08:00,mcc,31.69
2023-03-18T10:09:00,mcc,37.58
2023-03-18T10:10:00,mcc,27.81
2023-03-18T10:11:00,mcc,29.70
2023-03-18T10:12:00,mcc,28.32
2023-03-18T10:13:00,mcc,29.32
2023-03-18T10:14:00,mcc,31.41
2023-03-18T10:15:00,mcc,29.57
2023-03-18T10:16:00,mcc,30.12
2023-03-18T10:17:00,mcc,31.42
2023-03-18T10:18:00,mcc,31.28
2023-03-18T10:19:00,mcc,30.59
2023-03-18T10:20:00,mcc,32.45
2023-03-18T10:21:00,mcc,35.94
2023-03-18T10:22:00,mcc,33.30
2023-03-18T10:23:00,mcc,34.30
2023-03-18T10:24:00,mcc,33.87
2023-03-18T10:25:00,mcc,35.95
2023-03-18T10:26:00,mcc,33.48
2023-03-18T10:27:00,mcc,31.83
2023-03-18T10:28:00,mcc,31.33
2023-03-18T10:29:00,mcc,27.43
2023-03-18T10:30:00,mcc,27.89
2023-03-18T10:31:00,mcc,28.12
2023-03-18T10:32:00,mcc,31.42
2023-03-18T10:33:00,mcc,30.74
2023-03-18T10:34:00,mcc,32.19
2023-03-18T10:35:00,mcc,34.16
2023-03-18T10:36:00,mcc,30.05
2023-03-18T10:37:00,mcc,30.39
2023-03-18T10:38:00,mcc,31.72
2023-03-18T10:39:00,mcc,31.18
2023-03-18T10:40:00,mcc,31.25
2023-03-18T10:41:00,mcc,30.43
2023-03-18T10:42:00,mcc,31.44
2023-03-18T10:43:00,mcc,28.86
2023-03-18T10:44:00,mcc,27.66
2023-03-18T10:45:00,mcc,28.90
2023-03-18T10:46:00,mcc,26.53
2023-03-18T10:47:00,mcc,25.73
2023-03-18T10:48:00,mcc,29.29
2023-03-18T10:49:00,mcc,26.72
2023-03-18T10:50:00,mcc,27.27
2023-03-18T10:51:00,mcc,28.06
2023-03-18T10:52:00,mcc,31.69
2023-03-18T10:53:00,mcc,29.21
2023-03-18T10:54:00,mcc,28.89
2023-03-18T10:55:00,mcc,31.32
2023-03-18T10:56:00,mcc,27.38
2023-03-18T10:57:00,mcc,29.13
2023-03-18T10:58:00,mcc,29.95
2023-03-18T10:59:00,mcc,28.89
2023-03-18T11:00:00,mcc,28.36
2023-03-18T11:01:00,mcc,28.94
2023-03-18T11:02:00,mcc,30.71
2023-03-18T11:03:00,mcc,28.51
2023-03-18T11:04:00,mcc,27.48
2023-03-18T11:05:00,mcc,32.28
2023-03-18T11:06:00,mcc,31.20
2023-03-18T11:07:00,mcc,32.97
2023-03-18T11:08:00,mcc,31.13
2023-03-18T11:09:00,mcc,30.91
2023-03-18T11:10:00,mcc,28.38
2023-03-18T11:11:00,mcc,28.80
2023-03-18T11:12:00,mcc,29.33
2023-03-18T11:13:00,mcc,29.45
2023-03-18T11:14:00,mcc,29.21
2023-03-18T11:15:00,mcc,31.22
2023-03-18T11:16:00,mcc,27.77
2023-03-18T11:17:00,mcc,27.28
2023-03-18T11:18:00,mcc,28.67
2023-03-18T11:19:00,mcc,29.78
2023-03-18T11:20:00,mcc,31.13
2023-03-18T11:21:00,mcc,30.48
2023-03-18T11:22:00,mcc,32.00
2023-03-18T11:23:00,mcc,29.41
2023-03-18T11:24:00,mcc,28.50
2023-03-18T11:25:00,mcc,29.40
2023-03-18T11:26:00,mcc,36.52
2023-03-18T11:27:00,mcc,29.79
2023-03-18T11:28:00,mcc,30.21
2023-03-18T11:29:00,mcc,32.73
2023-03-18T11:30:00,mcc,28.18
2023-03-18T11:31:00,mcc,29.26
2023-03-18T11:32:00,mcc,30.28
2023-03-18T11:33:00,mcc,30.03
2023-03-18T11:34:00,mcc,30.79
2023-03-18T11:35:00,mcc,30.92
2023-03-18T11:36:00,mcc,32.84
2023-03-18T11:37:00,mcc,33.57
2023-03-18T11:38:00,mcc,33.84
2023-03-18T11:39:00,mcc,36.31
2023-03-18T11:40:00,mcc,33.20
2023-03-18T11:41:00,mcc,33.35
2023-03-18T11:42:00,mcc,34.37
2023-03-18T11:43:00,mcc,30.19
2023-03-18T11:44:00,mcc,31.36
2023-03-18T11:45:00,mcc,38.91
2023-03-18T11:46:00,mcc,31.00
2023-03-18T11:47:00,mcc,31.27
2023-03-18T11:48:00,mcc,31.75
2023-03-18T11:49:00,mcc,33.10
2023-03-18T11:50:00,mcc,29.33
2023-03-18T11:51:00,mcc,29.81
2023-03-18T11:52:00,mcc,29.89
2023-03-18T11:53:00,mcc,30.54
2023-03-18T11:54:00,mcc,32.09
2023-03-18T11:55:00,mcc,31.36
2023-03-18T11:56:00,mcc,32.36
2023-03-18T11:57:00,mcc,29.58
2023-03-18T11:58:00,mcc,29.07
2023-03-18T11:59:00,mcc,31.90
2023-03-18T12:00:00,mcc,29.88
2023-03-18T12:01:00,mcc,30.53
2023-03-18T12:02:00,mcc,33.71
2023-03-18T12:03:00,mcc,33.70
2023-03-18T12:04:00,mcc,41.26
2023-03-18T12:05:00,mcc,31.49
2023-03-18T12:06:00,mcc,32.80
2023-03-18T12:07:00,mcc,32.96
2023-03-18T12:08:00,mcc,33.64
2023-03-18T12:09:00,mcc,36.44
2023-03-18T12:10:00,mcc,33.95
2023-03-18T12:11:00,mcc,33.02
2023-03-18T12:12:00,mcc,34.23
2023-03-18T12:13:00,mcc,32.14
2023-03-18T12:14:00,mcc,30.78
2023-03-18T12:15:00,mcc,32.57
2023-03-18T12:16:00,mcc,33.08
2023-03-18T12:17:00,mcc,33.27
2023-03-18T12:18:00,mcc,32.12
2023-03-18T12:19:00,mcc,32.77
2023-03-18T12:20:00,mcc,30.54
2023-03-18T12:21:00,mcc,33.45
2023-03-18T12:22:00,mcc,33.51
2023-03-18T12:23:00,mcc,32.27
2023-03-18T12:24:00,mcc,39.68
2023-03-18T12:25:00,mcc,32.80
2023-03-18T12:26:00,mcc,35.27
2023-03-18T12:27:00,mcc,32.42
2023-03-18T12:28:00,mcc,33.01
2023-03-18T12:29:00,mcc,35.42
2023-03-18T12:30:00,mcc,31.74
2023-03-18T12:31:00,mcc,32.37
2023-03-18T12:32:00,mcc,31.12
2023-03-18T12:33:00,mcc,32.19
2023-03-18T12:34:00,mcc,33.97
2023-03-18T12:35:00,mcc,34.73
2023-03-18T12:36:00,mcc,36.60
2023-03-18T12:37:00,mcc,33.86
2023-03-18T12:38:00,mcc,35.42
2023-03-18T12:39:00,mcc,36.20
2023-03-18T12:40:00,mcc,31.86
2023-03-18T12:41:00,mcc,32.04
2023-03-18T12:42:00,mcc,32.48
2023-03-18T12:43:00,mcc,39.67
2023-03-18T12:44:00,mcc,31.10
2023-03-18T12:45:00,mcc,29.41
2023-03-18T12:46:00,mcc,31.58
2023-03-18T12:47:00,mcc,30.39
2023-03-18T12:48:00,mcc,32.49
2023-03-18T12:49:00,mcc,36.21
2023-03-18T12:50:00,mcc,43.55
2023-03-18T12:51:00,mcc,44.64
2023-03-18T12:52:00,mcc,46.21
2023-03-18T12:53:00,mcc,45.62
2023-03-18T12:54:00,mcc,30.47
2023-03-18T12:55:00,mcc,31.60
2023-03-18T12:56:00,mcc,32.64
2023-03-18T12:57:00,mcc,33.28
2023-03-18T12:58:00,mcc,34.07
2023-03-18T12:59:00,mcc,34.62
2023-03-18T13:00:00,mcc,33.88
2023-03-18T13:01:00,mcc,33.59
2023-03-18T13:02:00,mcc,33.74
2023-03-18T13:03:00,mcc,31.78
2023-03-18T13:04:00,mcc,32.95
2023-03-18T13:05:00,mcc,34.24
2023-03-18T13:06:00,mcc,36.33
2023-03-18T13:07:00,mcc,33.94
2023-03-18T13:08:00,mcc,32.91
2023-03-18T13:09:00,mcc,34.22
2023-03-18T13:10:00,mcc,32.23
2023-03-18T13:11:00,mcc,34.16
2023-03-18T13:12:00,mcc,33.23
2023-03-18T13:13:00,mcc,32.49
2023-03-18T13:14:00,mcc,32.56
2023-03-18T13:15:00,mcc,31.96
2023-03-18T13:16:00,mcc,34.33
2023-03-18T13:17:00,mcc,32.77
2023-03-18T13:18:00,mcc,34.01