#datetime,building,power
2023-08-26T00:00:00,mcc,45.38
2023-08-26T00:01:00,mcc,46.02
2023-08-26T00:02:00,mcc,47.46
2023-08-26T00:03:00,mcc,48.10
2023-08-26T00:04:00,mcc,46.18
2023-08-26T00:05:00,mcc,54.32
2023-08-26T00:06:00,mcc,46.86
2023-08-26T00:07:00,mcc,46.01
2023-08-26T00:08:00,mcc,47.56
2023-08-26T00:09:00,mcc,40.20
2023-08-26T00:10:00,mcc,39.28
2023-08-26T00:11:00,mcc,39.08
2023-08-26T00:12:00,mcc,37.13
2023-08-26T00:13:00,mcc,39.07
2023-08-26T00:14:00,mcc,40.19
2023-08-26T00:15:00,mcc,39.63
2023-08-26T00:16:00,mcc,39.46
2023-08-26T00:17:00,mcc,46.99
2023-08-26T00:18:00,mcc,46.17
2023-08-26T00:19:00,mcc,46.17
2023-08-26T00:20:00,mcc,46.74
2023-08-26T00:21:00,mcc,44.47
2023-08-26T00:22:00,mcc,37.54
2023-08-26T00:23:00,mcc,38.61
2023-08-26T00:24:00,mcc,38.11
2023-08-26T00:25:00,mcc,37.72
2023-08-26T00:26:00,mcc,36.47
2023-08-26T00:27:00,mcc,40.29
2023-08-26T00:28:00,mcc,38.05
2023-08-26T00:29:00,mcc,36.84
2023-08-26T00:30:00,mcc,37.45
2023-08-26T00:31:00,mcc,37.50
2023-08-26T00:32:00,mcc,38.40
2023-08-26T00:33:00,mcc,39.58
2023-08-26T00:34:00,mcc,40.26
2023-08-26T00:35:00,mcc,40.27
2023-08-26T00:36:00,mcc,38.49
2023-08-26T00:37:00,mcc,38.05
2023-08-26T00:38:00,mcc,38.53
2023-08-26T00:39:00,mcc,39.70
2023-08-26T00:40:00,mcc,39.96
2023-08-26T00:41:00,mcc,39.91
2023-08-26T00:42:00,mcc,38.70
2023-08-26T00:43:00,mcc,47.97
2023-08-26T00:44:00,mcc,41.96
2023-08-26T00:45:00,mcc,40.04
2023-08-26T00:46:00,mcc,40.04
2023-08-26T00:47:00,mcc,39.83
2023-08-26T00:48:00,mcc,39.66
2023-08-26T00:49:00,mcc,39.73
2023-08-26T00:50:00,mcc,38.97
2023-08-26T00:51:00,mcc,35.72
2023-08-26T00:52:00,mcc,37.69
2023-08-26T00:53:00,mcc,36.70
2023-08-26T00:54:00,mcc,36.61
2023-08-26T00:55:00,mcc,35.87
2023-08-26T00:56:00,mcc,35.86
2023-08-26T00:57:00,mcc,35.41
2023-08-26T00:58:00,mcc,36.42
2023-08-26T00:59:00,mcc,36.77
2023-08-26T01:00:00,mcc,35.66
2023-08-26T01:01:00,mcc,36.70
2023-08-26T01:02:00,mcc,36.07
2023-08-26T01:03:00,mcc,44.45
2023-08-26T01:04:00,mcc,37.00
2023-08-26T01:05:00,mcc,36.84
2023-08-26T01:06:00,mcc,36.25
2023-08-26T01:07:00,mcc,36.01
2023-08-26T01:08:00,mcc,35.97
2023-08-26T01:09:00,mcc,36.20
2023-08-26T01:10:00,mcc,36.77
2023-08-26T01:11:00,mcc,37.05
2023-08-26T01:12:00,mcc,36.98
2023-08-26T01:13:00,mcc,36.78
2023-08-26T01:14:00,mcc,37.00
2023-08-26T01:15:00,mcc,36.97
2023-08-26T01:16:00,mcc,38.10
2023-08-26T01:17:00,mcc,37.35
2023-08-26T01:18:00,mcc,38.95
2023-08-26T01:19:00,mcc,39.62
2023-08-26T01:20:00,mcc,39.54
2023-08-26T01:21:00,mcc,38.30
2023-08-26T01:22:00,mcc,37.21
2023-08-26T01:23:00,mcc,37.79
2023-08-26T01:24:00,mcc,38.17
2023-08-26T01:25:00,mcc,37.82
2023-08-26T01:26:00,mcc,37.81
2023-08-26T01:27:00,mcc,37.72
2023-08-26T01:28:00,mcc,40.02
2023-08-26T01:29:00,mcc,40.19
2023-08-26T01:30:00,mcc,39.63
2023-08-26T01:31:00,mcc,39.92
2023-08-26T01:32:00,mcc,37.81
2023-08-26T01:33:00,mcc,37.81
2023-08-26T01:34:00,mcc,38.46
2023-08-26T01:35:00,mcc,37.43
2023-08-26T01:36:00,mcc,38.15
2023-08-26T01:37:00,mcc,38.55
2023-08-26T01:38:00,mcc,38.36
2023-08-26T01:39:00,mcc,38.98
2023-08-26T01:40:00,mcc,37.56
2023-08-26T01:41:00,mcc,45.59
2023-08-26T01:42:00,mcc,38.48
2023-08-26T01:43:00,mcc,39.24
2023-08-26T01:44:00,mcc,39.47
2023-08-26T01:45:00,mcc,39.38
2023-08-26T01:46:00,mcc,40.48
2023-08-26T01:47:00,mcc,39.37
2023-08-26T01:48:00,mcc,40.40
2023-08-26T01:49:00,mcc,41.05
2023-08-26T01:50:00,mcc,41.05
2023-08-26T01:51:00,mcc,38.16
2023-08-26T01:52:00,mcc,37.13
2023-08-26T01:53:00,mcc,37.11
2023-08-26T01:54:00,mcc,36.98
2023-08-26T01:55:00,mcc,35.61
2023-08-26T01:56:00,mcc,35.66
2023-08-26T01:57:00,mcc,35.21
2023-08-26T01:58:00,mcc,35.75
2023-08-26T01:59:00,mcc,36.28
2023-08-26T02:00:00,mcc,44.63
2023-08-26T02:01:00,mcc,35.64
2023-08-26T02:02:00,mcc,35.65
2023-08-26T02:03:00,mcc,34.95
2023-08-26T02:04:00,mcc,34.43
2023-08-26T02:05:00,mcc,34.90
2023-08-26T02:06:00,mcc,35.51
2023-08-26T02:07:00,mcc,35.30
2023-08-26T02:08:00,mcc,34.70
2023-08-26T02:09:00,mcc,35.50
2023-08-26T02:10:00,mcc,36.58
2023-08-26T02:11:00,mcc,37.13
2023-08-26T02:12:00,mcc,37.12
2023-08-26T02:13:00,mcc,38.25
2023-08-26T02:14:00,mcc,40.00
2023-08-26T02:15:00,mcc,38.70
2023-08-26T02:16:00,mcc,40.36
2023-08-26T02:17:00,mcc,41.01
2023-08-26T02:18:00,mcc,40.14
2023-08-26T02:19:00,mcc,40.43
2023-08-26T02:20:00,mcc,40.73
2023-08-26T02:21:00,mcc,39.28
2023-08-26T02:22:00,mcc,36.91
2023-08-26T02:23:00,mcc,36.68
2023-08-26T02:24:00,mcc,37.72
2023-08-26T02:25:00,mcc,38.71
2023-08-26T02:26:00,mcc,39.03
2023-08-26T02:27:00,mcc,39.68
2023-08-26T02:28:00,mcc,38.95
2023-08-26T02:29:00,mcc,39.96
2023-08-26T02:30:00,mcc,39.76
2023-08-26T02:31:00,mcc,38.92
2023-08-26T02:32:00,mcc,38.28
2023-08-26T02:33:00,mcc,38.29
2023-08-26T02:34:00,mcc,38.95
2023-08-26T02:35:00,mcc,37.14
2023-08-26T02:36:00,mcc,36.28
2023-08-26T02:37:00,mcc,44.21
2023-08-26T02:38:00,mcc,36.61
2023-08-26T02:39:00,mcc,36.47
2023-08-26T02:40:00,mcc,35.95
2023-08-26T02:41:00,mcc,36.80
2023-08-26T02:42:00,mcc,35.39
2023-08-26T02:43:00,mcc,37.17
2023-08-26T02:44:00,mcc,39.44
2023-08-26T02:45:00,mcc,41.74
2023-08-26T02:46:00,mcc,41.73
2023-08-26T02:47:00,mcc,42.38
2023-08-26T02:48:00,mcc,41.73
2023-08-26T02:49:00,mcc,41.66
2023-08-26T02:50:00,mcc,40.31
2023-08-26T02:51:00,mcc,40.34
2023-08-26T02:52:00,mcc,39.73
2023-08-26T02:53:00,mcc,38.16
2023-08-26T02:54:00,mcc,37.62
2023-08-26T02:55:00,mcc,36.95
2023-08-26T02:56:00,mcc,45.06
2023-08-26T02:57:00,mcc,36.55
2023-08-26T02:58:00,mcc,36.49
2023-08-26T02:59:00,mcc,37.84
2023-08-26T03:00:00,mcc,37.29
2023-08-26T03:01:00,mcc,35.50
2023-08-26T03:02:00,mcc,35.64
2023-08-26T03:03:00,mcc,34.94
2023-08-26T03:04:00,mcc,35.31
2023-08-26T03:05:00,mcc,35.20
2023-08-26T03:06:00,mcc,36.37
2023-08-26T03:07:00,mcc,36.42
2023-08-26T03:08:00,mcc,37.09
2023-08-26T03:09:00,mcc,36.32
2023-08-26T03:10:00,mcc,35.76
2023-08-26T03:11:00,mcc,37.94
2023-08-26T03:12:00,mcc,37.39
2023-08-26T03:13:00,mcc,37.27
2023-08-26T03:14:00,mcc,37.66
2023-08-26T03:15:00,mcc,48.01
2023-08-26T03:16:00,mcc,40.35
2023-08-26T03:17:00,mcc,40.40
2023-08-26T03:18:00,mcc,42.26
2023-08-26T03:19:00,mcc,42.23
2023-08-26T03:20:00,mcc,41.73
2023-08-26T03:21:00,mcc,41.98
2023-08-26T03:22:00,mcc,41.90
2023-08-26T03:23:00,mcc,38.73
2023-08-26T03:24:00,mcc,40.24
2023-08-26T03:25:00,mcc,37.15
2023-08-26T03:26:00,mcc,37.66
2023-08-26T03:27:00,mcc,37.80
2023-08-26T03:28:00,mcc,37.39
2023-08-26T03:29:00,mcc,37.84
2023-08-26T03:30:00,mcc,37.36
2023-08-26T03:31:00,mcc,38.34
2023-08-26T03:32:00,mcc,37.32
2023-08-26T03:33:00,mcc,35.57
2023-08-26T03:34:00,mcc,37.23
2023-08-26T03:35:00,mcc,37.04
2023-08-26T03:36:00,mcc,37.57
2023-08-26T03:37:00,mcc,49.23
2023-08-26T03:38:00,mcc,38.27
2023-08-26T03:39:00,mcc,37.64
2023-08-26T03:40:00,mcc,36.60
2023-08-26T03:41:00,mcc,36.06
2023-08-26T03:42:00,mcc,36.70
2023-08-26T03:43:00,mcc,36.54
2023-08-26T03:44:00,mcc,35.94
2023-08-26T03:45:00,mcc,38.19
2023-08-26T03:46:00,mcc,38.04
2023-08-26T03:47:00,mcc,38.70
2023-08-26T03:48:00,mcc,37.94
2023-08-26T03:49:00,mcc,38.26
2023-08-26T03:50:00,mcc,38.66
2023-08-26T03:51:00,mcc,39.48
2023-08-26T03:52:00,mcc,39.22
2023-08-26T03:53:00,mcc,38.72
2023-08-26T03:54:00,mcc,40.12
2023-08-26T03:55:00,mcc,37.30
2023-08-26T03:56:00,mcc,38.83
2023-08-26T03:57:00,mcc,37.13
2023-08-26T03:58:00,mcc,38.22
2023-08-26T03:59:00,mcc,36.86
2023-08-26T04:00:00,mcc,36.56
2023-08-26T04:01:00,mcc,36.19
2023-08-26T04:02:00,mcc,37.48
2023-08-26T04:03:00,mcc,35.66
2023-08-26T04:04:00,mcc,35.69
2023-08-26T04:05:00,mcc,45.06
2023-08-26T04:06:00,mcc,45.39
2023-08-26T04:07:00,mcc,45.13
2023-08-26T04:08:00,mcc,48.23
2023-08-26T04:09:00,mcc,37.75
2023-08-26T04:10:00,mcc,37.71
2023-08-26T04:11:00,mcc,36.69
2023-08-26T04:12:00,mcc,44.69
2023-08-26T04:13:00,mcc,37.84
2023-08-26T04:14:00,mcc,38.12
2023-08-26T04:15:00,mcc,39.80
2023-08-26T04:16:00,mcc,42.57
2023-08-26T04:17:00,mcc,41.86
2023-08-26T04:18:00,mcc,40.31
2023-08-26T04:19:00,mcc,41.78
2023-08-26T04:20:00,mcc,41.05
2023-08-26T04:21:00,mcc,42.48
2023-08-26T04:22:00,mcc,42.34
2023-08-26T04:23:00,mcc,39.30
2023-08-26T04:24:00,mcc,39.76
2023-08-26T04:25:00,mcc,41.84
2023-08-26T04:26:00,mcc,41.68
2023-08-26T04:27:00,mcc,42.78
2023-08-26T04:28:00,mcc,42.58
2023-08-26T04:29:00,mcc,40.70
2023-08-26T04:30:00,mcc,36.92
2023-08-26T04:31:00,mcc,37.08
2023-08-26T04:32:00,mcc,37.19
2023-08-26T04:33:00,mcc,37.59
2023-08-26T04:34:00,mcc,35.97
2023-08-26T04:35:00,mcc,36.69
2023-08-26T04:36:00,mcc,36.46
2023-08-26T04:37:00,mcc,36.01
2023-08-26T04:38:00,mcc,36.42
2023-08-26T04:39:00,mcc,37.55
2023-08-26T04:40:00,mcc,37.59
2023-08-26T04:41:00,mcc,36.95
2023-08-26T04:42:00,mcc,35.75
2023-08-26T04:43:00,mcc,35.61
2023-08-26T04:44:00,mcc,37.60
2023-08-26T04:45:00,mcc,36.66
2023-08-26T04:46:00,mcc,38.95
2023-08-26T04:47:00,mcc,39.65
2023-08-26T04:48:00,mcc,38.50
2023-08-26T04:49:00,mcc,38.10
2023-08-26T04:50:00,mcc,45.87
2023-08-26T04:51:00,mcc,39.10
2023-08-26T04:52:00,mcc,39.06
2023-08-26T04:53:00,mcc,38.25
2023-08-26T04:54:00,mcc,38.39
2023-08-26T04:55:00,mcc,38.24
2023-08-26T04:56:00,mcc,38.95
2023-08-26T04:57:00,mcc,39.04
2023-08-26T04:58:00,mcc,38.60
2023-08-26T04:59:00,mcc,39.22
2023-08-26T05:00:00,mcc,37.48
2023-08-26T05:01:00,mcc,36.72
2023-08-26T05:02:00,mcc,34.40
2023-08-26T05:03:00,mcc,33.86
2023-08-26T05:04:00,mcc,34.00
2023-08-26T05:05:00,mcc,34.45
2023-08-26T05:06:00,mcc,36.04
2023-08-26T05:07:00,mcc,36.01
2023-08-26T05:08:00,mcc,35.80
2023-08-26T05:09:00,mcc,45.48
2023-08-26T05:10:00,mcc,39.40
2023-08-26T05:11:00,mcc,37.45
2023-08-26T05:12:00,mcc,38.04
2023-08-26T05:13:00,mcc,37.69
2023-08-26T05:14:00,mcc,37.33
2023-08-26T05:15:00,mcc,36.52
2023-08-26T05:16:00,mcc,38.13
2023-08-26T05:17:00,mcc,39.19
2023-08-26T05:18:00,mcc,39.64
2023-08-26T05:19:00,mcc,40.18
2023-08-26T05:20:00,mcc,40.12
2023-08-26T05:21:00,mcc,39.03
2023-08-26T05:22:00,mcc,38.34
2023-08-26T05:23:00,mcc,38.83
2023-08-26T05:24:00,mcc,37.31
2023-08-26T05:25:00,mcc,37.99
2023-08-26T05:26:00,mcc,41.43
2023-08-26T05:27:00,mcc,40.27
2023-08-26T05:28:00,mcc,41.37
2023-08-26T05:29:00,mcc,48.71
2023-08-26T05:30:00,mcc,40.29
2023-08-26T05:31:00,mcc,40.10
2023-08-26T05:32:00,mcc,40.57
2023-08-26T05:33:00,mcc,36.42
2023-08-26T05:34:00,mcc,36.39
2023-08-26T05:35:00,mcc,36.18
2023-08-26T05:36:00,mcc,35.97
2023-08-26T05:37:00,mcc,36.34
2023-08-26T05:38:00,mcc,37.34
2023-08-26T05:39:00,mcc,37.03
2023-08-26T05:40:00,mcc,37.61
2023-08-26T05:41:00,mcc,37.05
2023-08-26T05:42:00,mcc,46.23
2023-08-26T05:43:00,mcc,36.74
2023-08-26T05:44:00,mcc,43.63
2023-08-26T05:45:00,mcc,44.38
2023-08-26T05:46:00,mcc,44.61
2023-08-26T05:47:00,mcc,54.16
2023-08-26T05:48:00,mcc,45.51
2023-08-26T05:49:00,mcc,45.48
2023-08-26T05:50:00,mcc,46.46
2023-08-26T05:51:00,mcc,45.69
2023-08-26T05:52:00,mcc,45.80
2023-08-26T05:53:00,mcc,44.02
2023-08-26T05:54:00,mcc,41.62
2023-08-26T05:55:00,mcc,43.30
2023-08-26T05:56:00,mcc,44.02
2023-08-26T05:57:00,mcc,45.11
2023-08-26T05:58:00,mcc,54.05
2023-08-26T05:59:00,mcc,52.43
2023-08-26T06:00:00,mcc,45.02
2023-08-26T06:01:00,mcc,49.91
2023-08-26T06:02:00,mcc,43.62
2023-08-26T06:03:00,mcc,44.56
2023-08-26T06:04:00,mcc,43.98
2023-08-26T06:05:00,mcc,41.94
2023-08-26T06:06:00,mcc,49.86
2023-08-26T06:07:00,mcc,41.50
2023-08-26T06:08:00,mcc,43.53
2023-08-26T06:09:00,mcc,43.52
2023-08-26T06:10:00,mcc,44.89
2023-08-26T06:11:00,mcc,43.37
2023-08-26T06:12:00,mcc,43.69
2023-08-26T06:13:00,mcc,52.41
2023-08-26T06:14:00,mcc,44.67
2023-08-26T06:15:00,mcc,51.79
2023-08-26T06:16:00,mcc,44.49
2023-08-26T06:17:00,mcc,47.43
2023-08-26T06:18:00,mcc,47.81
2023-08-26T06:19:00,mcc,47.54
2023-08-26T06:20:00,mcc,48.28
2023-08-26T06:21:00,mcc,47.23
2023-08-26T06:22:00,mcc,47.36
2023-08-26T06:23:00,mcc,46.72
2023-08-26T06:24:00,mcc,53.50
2023-08-26T06:25:00,mcc,45.62
2023-08-26T06:26:00,mcc,52.84
2023-08-26T06:27:00,mcc,44.27
2023-08-26T06:28:00,mcc,46.85
2023-08-26T06:29:00,mcc,49.68
2023-08-26T06:30:00,mcc,50.25
2023-08-26T06:31:00,mcc,49.03
2023-08-26T06:32:00,mcc,49.03
2023-08-26T06:33:00,mcc,49.11
2023-08-26T06:34:00,mcc,49.11
2023-08-26T06:35:00,mcc,50.08
2023-08-26T06:36:00,mcc,49.71
2023-08-26T06:37:00,mcc,51.41
2023-08-26T06:38:00,mcc,48.63
2023-08-26T06:39:00,mcc,48.77
2023-08-26T06:40:00,mcc,49.86
2023-08-26T06:41:00,mcc,49.39
2023-08-26T06:42:00,mcc,50.31
2023-08-26T06:43:00,mcc,51.13
2023-08-26T06:44:00,mcc,50.04
2023-08-26T06:45:00,mcc,51.33
2023-08-26T06:46:00,mcc,52.25
2023-08-26T06:47:00,mcc,54.52
2023-08-26T06:48:00,mcc,54.69
2023-08-26T06:49:00,mcc,54.05
2023-08-26T06:50:00,mcc,55.68
2023-08-26T06:51:00,mcc,55.35
2023-08-26T06:52:00,mcc,51.62
2023-08-26T06:53:00,mcc,51.06
2023-08-26T06:54:00,mcc,50.82
2023-08-26T06:55:00,mcc,49.62
2023-08-26T06:56:00,mcc,48.96
2023-08-26T06:57:00,mcc,48.75
2023-08-26T06:58:00,mcc,48.27
2023-08-26T06:59:00,mcc,47.19
2023-08-26T07:00:00,mcc,47.14
2023-08-26T07:01:00,mcc,53.89
2023-08-26T07:02:00,mcc,56.11
2023-08-26T07:03:00,mcc,56.87
2023-08-26T07:04:00,mcc,56.52
2023-08-26T07:05:00,mcc,54.95
2023-08-26T07:06:00,mcc,55.57
2023-08-26T07:07:00,mcc,56.74
2023-08-26T07:08:00,mcc,55.80
2023-08-26T07:09:00,mcc,54.67
2023-08-26T07:10:00,mcc,54.93
2023-08-26T07:11:00,mcc,55.10
2023-08-26T07:12:00,mcc,55.10
2023-08-26T07:13:00,mcc,55.76
2023-08-26T07:14:00,mcc,55.70
2023-08-26T07:15:00,mcc,56.17
2023-08-26T07:16:00,mcc,55.21
2023-08-26T07:17:00,mcc,56.95
2023-08-26T07:18:00,mcc,58.59
2023-08-26T07:19:00,mcc,66.05
2023-08-26T07:20:00,mcc,58.36
2023-08-26T07:21:00,mcc,56.26
2023-08-26T07:22:00,mcc,58.40
2023-08-26T07:23:00,mcc,56.08
2023-08-26T07:24:00,mcc,58.13
2023-08-26T07:25:00,mcc,55.79
2023-08-26T07:26:00,mcc,56.09
2023-08-26T07:27:00,mcc,55.48
2023-08-26T07:28:00,mcc,55.91
2023-08-26T07:29:00,mcc,56.02
2023-08-26T07:30:00,mcc,57.25
2023-08-26T07:31:00,mcc,56.21
2023-08-26T07:32:00,mcc,57.10
2023-08-26T07:33:00,mcc,53.09
2023-08-26T07:34:00,mcc,54.84
2023-08-26T07:35:00,mcc,54.00
2023-08-26T07:36:00,mcc,54.71
2023-08-26T07:37:00,mcc,64.22
2023-08-26T07:38:00,mcc,55.72
2023-08-26T07:39:00,mcc,57.32
2023-08-26T07:40:00,mcc,54.70
2023-08-26T07:41:00,mcc,54.82
2023-08-26T07:42:00,mcc,54.91
2023-08-26T07:43:00,mcc,53.52
2023-08-26T07:44:00,mcc,53.41
2023-08-26T07:45:00,mcc,54.89
2023-08-26T07:46:00,mcc,59.13
2023-08-26T07:47:00,mcc,58.54
2023-08-26T07:48:00,mcc,58.70
2023-08-26T07:49:00,mcc,57.48
2023-08-26T07:50:00,mcc,56.70
2023-08-26T07:51:00,mcc,56.01
2023-08-26T07:52:00,mcc,56.66
2023-08-26T07:53:00,mcc,58.21
2023-08-26T07:54:00,mcc,58.61
2023-08-26T07:55:00,mcc,66.21
2023-08-26T07:56:00,mcc,64.54
2023-08-26T07:57:00,mcc,55.79
2023-08-26T07:58:00,mcc,55.27
2023-08-26T07:59:00,mcc,55.15
2023-08-26T08:00:00,mcc,54.32
2023-08-26T08:01:00,mcc,54.54
2023-08-26T08:02:00,mcc,54.28
2023-08-26T08:03:00,mcc,54.92
2023-08-26T08:04:00,mcc,54.74
2023-08-26T08:05:00,mcc,55.96
2023-08-26T08:06:00,mcc,57.71
2023-08-26T08:07:00,mcc,57.23
2023-08-26T08:08:00,mcc,57.41
2023-08-26T08:09:00,mcc,58.03
2023-08-26T08:10:00,mcc,57.38
2023-08-26T08:11:00,mcc,56.12
2023-08-26T08:12:00,mcc,57.21
2023-08-26T08:13:00,mcc,64.82
2023-08-26T08:14:00,mcc,57.11
2023-08-26T08:15:00,mcc,57.98
2023-08-26T08:16:00,mcc,57.53
2023-08-26T08:17:00,mcc,57.64
2023-08-26T08:18:00,mcc,57.76
2023-08-26T08:19:00,mcc,58.50
2023-08-26T08:20:00,mcc,59.38
2023-08-26T08:21:00,mcc,58.64
2023-08-26T08:22:00,mcc,58.46
2023-08-26T08:23:00,mcc,58.25
2023-08-26T08:24:00,mcc,58.83
2023-08-26T08:25:00,mcc,59.61
2023-08-26T08:26:00,mcc,62.66
2023-08-26T08:27:00,mcc,60.39
2023-08-26T08:28:00,mcc,58.78
2023-08-26T08:29:00,mcc,57.76
2023-08-26T08:30:00,mcc,56.94
2023-08-26T08:31:00,mcc,56.32
2023-08-26T08:32:00,mcc,57.26
2023-08-26T08:33:00,mcc,58.25
2023-08-26T08:34:00,mcc,57.90
2023-08-26T08:35:00,mcc,58.27
2023-08-26T08:36:00,mcc,57.06
2023-08-26T08:37:00,mcc,58.86
2023-08-26T08:38:00,mcc,59.06
2023-08-26T08:39:00,mcc,57.07
2023-08-26T08:40:00,mcc,65.71
2023-08-26T08:41:00,mcc,65.11
2023-08-26T08:42:00,mcc,62.12
2023-08-26T08:43:00,mcc,53.28
2023-08-26T08:44:00,mcc,53.39
2023-08-26T08:45:00,mcc,55.10
2023-08-26T08:46:00,mcc,54.45
2023-08-26T08:47:00,mcc,55.10
2023-08-26T08:48:00,mcc,53.92
2023-08-26T08:49:00,mcc,57.01
2023-08-26T08:50:00,mcc,56.42
2023-08-26T08:51:00,mcc,54.89
2023-08-26T08:52:00,mcc,53.87
2023-08-26T08:53:00,mcc,53.77
2023-08-26T08:54:00,mcc,54.01
2023-08-26T08:55:00,mcc,55.03
2023-08-26T08:56:00,mcc,54.09
2023-08-26T08:57:00,mcc,51.55
2023-08-26T08:58:00,mcc,52.67
2023-08-26T08:59:00,mcc,52.11
2023-08-26T09:00:00,mcc,53.20
2023-08-26T09:01:00,mcc,52.03
2023-08-26T09:02:00,mcc,52.43
2023-08-26T09:03:00,mcc,54.76
2023-08-26T09:04:00,mcc,56.19
2023-08-26T09:05:00,mcc,55.51
2023-08-26T09:06:00,mcc,56.74
2023-08-26T09:07:00,mcc,58.18
2023-08-26T09:08:00,mcc,67.04
2023-08-26T09:09:00,mcc,55.21
2023-08-26T09:10:00,mcc,52.07
2023-08-26T09:11:00,mcc,51.90
2023-08-26T09:12:00,mcc,51.75
2023-08-26T09:13:00,mcc,51.63
2023-08-26T09:14:00,mcc,50.49
2023-08-26T09:15:00,mcc,51.56
2023-08-26T09:16:00,mcc,52.13
2023-08-26T09:17:00,mcc,52.84
2023-08-26T09:18:00,mcc,54.95
2023-08-26T09:19:00,mcc,56.14
2023-08-26T09:20:00,mcc,58.26
2023-08-26T09:21:00,mcc,55.19
2023-08-26T09:22:00,mcc,56.53
2023-08-26T09:23:00,mcc,55.80
2023-08-26T09:24:00,mcc,56.49
2023-08-26T09:25:00,mcc,56.34
2023-08-26T09:26:00,mcc,56.10
2023-08-26T09:27:00,mcc,62.57
2023-08-26T09:28:00,mcc,51.55
2023-08-26T09:29:00,mcc,51.16
2023-08-26T09:30:00,mcc,49.01
2023-08-26T09:31:00,mcc,49.80
2023-08-26T09:32:00,mcc,49.87
2023-08-26T09:33:00,mcc,49.31
2023-08-26T09:34:00,mcc,50.65
2023-08-26T09:35:00,mcc,50.80
2023-08-26T09:36:00,mcc,52.49
2023-08-26T09:37:00,mcc,53.10
2023-08-26T09:38:00,mcc,55.00
2023-08-26T09:39:00,mcc,55.75
2023-08-26T09:40:00,mcc,55.24
2023-08-26T09:41:00,mcc,55.32
2023-08-26T09:42:00,mcc,54.47
2023-08-26T09:43:00,mcc,54.27
2023-08-26T09:44:00,mcc,53.08
2023-08-26T09:45:00,mcc,52.12
2023-08-26T09:46:00,mcc,60.15
2023-08-26T09:47:00,mcc,51.27
2023-08-26T09:48:00,mcc,52.20
2023-08-26T09:49:00,mcc,52.32
2023-08-26T09:50:00,mcc,53.63
2023-08-26T09:51:00,mcc,54.84
2023-08-26T09:52:00,mcc,54.38
2023-08-26T09:53:00,mcc,53.52
2023-08-26T09:54:00,mcc,53.09
2023-08-26T09:55:00,mcc,53.38
2023-08-26T09:56:00,mcc,54.38
2023-08-26T09:57:00,mcc,56.01
2023-08-26T09:58:00,mcc,56.21
2023-08-26T09:59:00,mcc,53.98
2023-08-26T10:00:00,mcc,53.46
2023-08-26T10:01:00,mcc,52.40
2023-08-26T10:02:00,mcc,54.49
2023-08-26T10:03:00,mcc,54.50
2023-08-26T10:04:00,mcc,61.56
2023-08-26T10:05:00,mcc,54.23
2023-08-26T10:06:00,mcc,53.29
2023-08-26T10:07:00,mcc,53.44
2023-08-26T10:08:00,mcc,53.73
2023-08-26T10:09:00,mcc,53.62
2023-08-26T10:10:00,mcc,55.55
2023-08-26T10:11:00,mcc,54.39
2023-08-26T10:12:00,mcc,54.57
2023-08-26T10:13:00,mcc,54.49
2023-08-26T10:14:00,mcc,55.32
2023-08-26T10:15:00,mcc,55.03
2023-08-26T10:16:00,mcc,55.91
2023-08-26T10:17:00,mcc,56.85
2023-08-26T10:18:00,mcc,56.09
2023-08-26T10:19:00,mcc,56.06
2023-08-26T10:20:00,mcc,56.24
2023-08-26T10:21:00,mcc,55.16
2023-08-26T10:22:00,mcc,56.26
2023-08-26T10:23:00,mcc,57.93
2023-08-26T10:24:00,mcc,58.21
2023-08-26T10:25:00,mcc,57.28
2023-08-26T10:26:00,mcc,57.38
2023-08-26T10:27:00,mcc,59.50
2023-08-26T10:28:00,mcc,60.82
2023-08-26T10:29:00,mcc,60.29
2023-08-26T10:30:00,mcc,59.45
2023-08-26T10:31:00,mcc,59.05
2023-08-26T10:32:00,mcc,58.22
2023-08-26T10:33:00,mcc,58.15
2023-08-26T10:34:00,mcc,57.79
2023-08-26T10:35:00,mcc,60.80
2023-08-26T10:36:00,mcc,57.33
2023-08-26T10:37:00,mcc,57.46
2023-08-26T10:38:00,mcc,54.96
2023-08-26T10:39:00,mcc,54.57
2023-08-26T10:40:00,mcc,56.44
2023-08-26T10:41:00,mcc,62.66
2023-08-26T10:42:00,mcc,55.45
2023-08-26T10:43:00,mcc,72.32
2023-08-26T10:44:00,mcc,55.19
2023-08-26T10:45:00,mcc,56.29
2023-08-26T10:46:00,mcc,57.55
2023-08-26T10:47:00,mcc,57.84
2023-08-26T10:48:00,mcc,59.92
2023-08-26T10:49:00,mcc,62.93
2023-08-26T10:50:00,mcc,65.99
2023-08-26T10:51:00,mcc,58.17
2023-08-26T10:52:00,mcc,58.61
2023-08-26T10:53:00,mcc,57.20
2023-08-26T10:54:00,mcc,56.68
2023-08-26T10:55:00,mcc,54.85
2023-08-26T10:56:00,mcc,53.38
2023-08-26T10:57:00,mcc,53.87
2023-08-26T10:58:00,mcc,53.01
2023-08-26T10:59:00,mcc,52.12
2023-08-26T11:00:00,mcc,59.65
2023-08-26T11:01:00,mcc,50.34
2023-08-26T11:02:00,mcc,51.13
2023-08-26T11:03:00,mcc,50.60
2023-08-26T11:04:00,mcc,50.79
2023-08-26T11:05:00,mcc,55.60
2023-08-26T11:06:00,mcc,55.18
2023-08-26T11:07:00,mcc,55.69
2023-08-26T11:08:00,mcc,55.87
2023-08-26T11:09:00,mcc,55.64
2023-08-26T11:10:00,mcc,53.92
2023-08-26T11:11:00,mcc,51.79
2023-08-26T11:12:00,mcc,51.65
2023-08-26T11:13:00,mcc,53.53
2023-08-26T11:14:00,mcc,52.34
2023-08-26T11:15:00,mcc,51.95
2023-08-26T11:16:00,mcc,51.67
2023-08-26T11:17:00,mcc,52.49
2023-08-26T11:18:00,mcc,52.40
2023-08-26T11:19:00,mcc,56.29
2023-08-26T11:20:00,mcc,56.14
2023-08-26T11:21:00,mcc,54.69
2023-08-26T11:22:00,mcc,56.40
2023-08-26T11:23:00,mcc,56.87
2023-08-26T11:24:00,mcc,58.91
2023-08-26T11:25:00,mcc,58.20
2023-08-26T11:26:00,mcc,55.89
2023-08-26T11:27:00,mcc,55.61
2023-08-26T11:28:00,mcc,53.30
2023-08-26T11:29:00,mcc,53.29
2023-08-26T11:30:00,mcc,53.38
2023-08-26T11:31:00,mcc,53.50
2023-08-26T11:32:00,mcc,53.97
2023-08-26T11:33:00,mcc,53.01
2023-08-26T11:34:00,mcc,52.92
2023-08-26T11:35:00,mcc,52.95
2023-08-26T11:36:00,mcc,52.58
2023-08-26T11:37:00,mcc,61.64
2023-08-26T11:38:00,mcc,53.53
2023-08-26T11:39:00,mcc,53.39
2023-08-26T11:40:00,mcc,54.18
2023-08-26T11:41:00,mcc,53.51
2023-08-26T11:42:00,mcc,52.86
2023-08-26T11:43:00,mcc,53.84
2023-08-26T11:44:00,mcc,53.83
2023-08-26T11:45:00,mcc,51.78
2023-08-26T11:46:00,mcc,51.73
2023-08-26T11:47:00,mcc,52.03
2023-08-26T11:48:00,mcc,52.86
2023-08-26T11:49:00,mcc,55.46
2023-08-26T11:50:00,mcc,56.21
2023-08-26T11:51:00,mcc,55.52
2023-08-26T11:52:00,mcc,56.63
2023-08-26T11:53:00,mcc,58.06
2023-08-26T11:54:00,mcc,57.46
2023-08-26T11:55:00,mcc,57.10
2023-08-26T11:56:00,mcc,62.72
2023-08-26T11:57:00,mcc,55.24
2023-08-26T11:58:00,mcc,54.47
2023-08-26T11:59:00,mcc,54.47
2023-08-26T12:00:00,mcc,55.30
2023-08-26T12:01:00,mcc,51.95
2023-08-26T12:02:00,mcc,53.26
2023-08-26T12:03:00,mcc,53.01
2023-08-26T12:04:00,mcc,52.20
2023-08-26T12:05:00,mcc,51.95
2023-08-26T12:06:00,mcc,51.78
2023-08-26T12:07:00,mcc,52.28
2023-08-26T12:08:00,mcc,54.41
2023-08-26T12:09:00,mcc,54.91
2023-08-26T12:10:00,mcc,53.73
2023-08-26T12:11:00,mcc,52.79
2023-08-26T12:12:00,mcc,52.80
2023-08-26T12:13:00,mcc,52.91
2023-08-26T12:14:00,mcc,53.53
2023-08-26T12:15:00,mcc,53.88
2023-08-26T12:16:00,mcc,53.45
2023-08-26T12:17:00,mcc,52.40
2023-08-26T12:18:00,mcc,53.88
2023-08-26T12:19:00,mcc,54.54
2023-08-26T12:20:00,mcc,55.05
2023-08-26T12:21:00,mcc,55.76
2023-08-26T12:22:00,mcc,54.97
2023-08-26T12:23:00,mcc,55.13
2023-08-26T12:24:00,mcc,55.71
2023-08-26T12:25:00,mcc,57.84
2023-08-26T12:26:00,mcc,56.71
2023-08-26T12:27:00,mcc,56.18
2023-08-26T12:28:00,mcc,57.05
2023-08-26T12:29:00,mcc,57.14
2023-08-26T12:30:00,mcc,55.93
2023-08-26T12:31:00,mcc,55.99
2023-08-26T12:32:00,mcc,53.93
2023-08-26T12:33:00,mcc,54.33
2023-08-26T12:34:00,mcc,67.97
2023-08-26T12:35:00,mcc,59.79
2023-08-26T12:36:00,mcc,59.91
2023-08-26T12:37:00,mcc,60.74
2023-08-26T12:38:00,mcc,53.90
2023-08-26T12:39:00,mcc,55.30
2023-08-26T12:40:00,mcc,55.96
2023-08-26T12:41:00,mcc,55.36
2023-08-26T12:42:00,mcc,54.50
2023-08-26T12:43:00,mcc,55.39
2023-08-26T12:44:00,mcc,56.20
2023-08-26T12:45:00,mcc,55.16
2023-08-26T12:46:00,mcc,56.46
2023-08-26T12:47:00,mcc,56.47
2023-08-26T12:48:00,mcc,57.03
2023-08-26T12:49:00,mcc,58.99
2023-08-26T12:50:00,mcc,57.34
2023-08-26T12:51:00,mcc,57.36
2023-08-26T12:52:00,mcc,57.86
2023-08-26T12:53:00,mcc,57.76
2023-08-26T12:54:00,mcc,56.78
2023-08-26T12:55:00,mcc,57.02
2023-08-26T12:56:00,mcc,56.19
2023-08-26T12:57:00,mcc,56.76
2023-08-26T12:58:00,mcc,57.57
2023-08-26T12:59:00,mcc,57.38
2023-08-26T13:00:00,mcc,57.05
2023-08-26T13:01:00,mcc,55.37
2023-08-26T13:02:00,mcc,55.10
2023-08-26T13:03:00,mcc,54.27
2023-08-26T13:04:00,mcc,54.22
2023-08-26T13:05:00,mcc,53.74
2023-08-26T13:06:00,mcc,54.44
2023-08-26T13:07:00,mcc,53.48
2023-08-26T13:08:00,mcc,53.10
2023-08-26T13:09:00,mcc,53.45
2023-08-26T13:10:00,mcc,62.68
2023-08-26T13:11:00,mcc,54.40
2023-08-26T13:12:00,mcc,55.38
2023-08-26T13:13:00,mcc,55.91
2023-08-26T13:14:00,mcc,65.33
2023-08-26T13:15:00,mcc,63.80
2023-08-26T13:16:00,mcc,64.41
2023-08-26T13:17:00,mcc,64.18
2023-08-26T13:18:00,mcc,53.70