#datetime,meter,power
2021-11-23T12:00:00,01,9.52
2021-11-23T12:01:00,01,8.54
2021-11-23T12:02:00,01,8.54
2021-11-23T12:03:00,01,8.44
2021-11-23T12:04:00,01,8.44
2021-11-23T12:05:00,01,8.87
2021-11-23T12:06:00,01,8.87
2021-11-23T12:07:00,01,9.65
2021-11-23T12:08:00,01,9.78
2021-11-23T12:09:00,01,9.25
2021-11-23T12:10:00,01,9.25
2021-11-23T12:11:00,01,9.19
2021-11-23T12:12:00,01,9.19
2021-11-23T12:13:00,01,9.22
2021-11-23T12:14:00,01,8.51
2021-11-23T12:15:00,01,8.52
2021-11-23T12:16:00,01,8.52
2021-11-23T12:17:00,01,9.05
2021-11-23T12:18:00,01,9.05
2021-11-23T12:19:00,01,9.23
2021-11-23T12:20:00,01,9.23
2021-11-23T12:21:00,01,9.72
2021-11-23T12:22:00,01,9.72
2021-11-23T12:23:00,01,9.87
2021-11-23T12:24:00,01,9.87
2021-11-23T12:25:00,01,10.06
2021-11-23T12:26:00,01,10.06
2021-11-23T12:27:00,01,10.04
2021-11-23T12:28:00,01,10.04
2021-11-23T12:29:00,01,9.62
2021-11-23T12:30:00,01,9.17
2021-11-23T12:31:00,01,9.17
2021-11-23T12:32:00,01,9.18
2021-11-23T12:33:00,01,9.18
2021-11-23T12:34:00,01,8.91
2021-11-23T12:35:00,01,8.07
2021-11-23T12:36:00,01,8.07
2021-11-23T12:37:00,01,8.59
2021-11-23T12:38:00,01,8.59
2021-11-23T12:39:00,01,7.22
2021-11-23T12:40:00,01,8.12
2021-11-23T12:41:00,01,8.12
2021-11-23T12:42:00,01,7.54
2021-11-23T12:43:00,01,7.54
2021-11-23T12:44:00,01,8.66
2021-11-23T12:45:00,01,8.66
2021-11-23T12:46:00,01,7.90
2021-11-23T12:47:00,01,7.90
2021-11-23T12:48:00,01,8.81
2021-11-23T12:49:00,01,8.83
2021-11-23T12:50:00,01,8.83
2021-11-23T12:51:00,01,8.16
2021-11-23T12:52:00,01,8.16
2021-11-23T12:53:00,01,6.73
2021-11-23T12:54:00,01,7.90
2021-11-23T12:55:00,01,7.35
2021-11-23T12:56:00,01,7.35
2021-11-23T12:57:00,01,8.55
2021-11-23T12:58:00,01,8.55
2021-11-23T12:59:00,01,8.51
2021-11-24T12:00:00,01,7.85
2021-11-24T12:01:00,01,7.83
2021-11-24T12:02:00,01,7.83
2021-11-24T12:03:00,01,7.29
2021-11-24T12:04:00,01,7.29
2021-11-24T12:05:00,01,7.11
2021-11-24T12:06:00,01,7.11
2021-11-24T12:07:00,01,7.02
2021-11-24T12:08:00,01,7.01
2021-11-24T12:09:00,01,7.01
2021-11-24T12:10:00,01,7.21
2021-11-24T12:11:00,01,7.21
2021-11-24T12:12:00,01,7.21
2021-11-24T12:13:00,01,7.42
2021-11-24T12:14:00,01,7.42
2021-11-24T12:15:00,01,7.43
2021-11-24T12:16:00,01,7.42
2021-11-24T12:17:00,01,7.42
2021-11-24T12:18:00,01,7.62
2021-11-24T12:19:00,01,7.62
2021-11-24T12:20:00,01,8.33
2021-11-24T12:21:00,01,8.33
2021-11-24T12:22:00,01,7.81
2021-11-24T12:23:00,01,7.81
2021-11-24T12:24:00,01,8.41
2021-11-24T12:25:00,01,8.41
2021-11-24T12:26:00,01,7.89
2021-11-24T12:27:00,01,7.89
2021-11-24T12:28:00,01,8.27
2021-11-24T12:29:00,01,8.27
2021-11-24T12:30:00,01,8.18
2021-11-24T12:31:00,01,8.18
2021-11-24T12:32:00,01,8.13
2021-11-24T12:33:00,01,7.42
2021-11-24T12:34:00,01,7.42
2021-11-24T12:35:00,01,7.37
2021-11-24T12:36:00,01,7.36
2021-11-24T12:37:00,01,7.36
2021-11-24T12:38:00,01,7.51
2021-11-24T12:39:00,01,7.51
2021-11-24T12:40:00,01,8.08
2021-11-24T12:41:00,01,8.08
2021-11-24T12:42:00,01,7.38
2021-11-24T12:43:00,01,7.20
2021-11-24T12:44:00,01,7.20
2021-11-24T12:45:00,01,7.38
2021-11-24T12:46:00,01,7.38
2021-11-24T12:47:00,01,7.66
2021-11-24T12:48:00,01,7.87
2021-11-24T12:49:00,01,7.87
2021-11-24T12:50:00,01,8.01
2021-11-24T12:51:00,01,8.01
2021-11-24T12:52:00,01,7.91
2021-11-24T12:53:00,01,7.56
2021-11-24T12:54:00,01,7.56
2021-11-24T12:55:00,01,8.26
2021-11-24T12:56:00,01,7.95
2021-11-24T12:57:00,01,7.95
2021-11-24T12:58:00,01,7.94
2021-11-24T12:59:00,01,7.94
2021-11-25T12:00:00,01,8.29
2021-11-25T12:01:00,01,8.38
2021-11-25T12:02:00,01,8.38
2021-11-25T12:03:00,01,8.78
2021-11-25T12:04:00,01,8.68
2021-11-25T12:05:00,01,8.68
2021-11-25T12:06:00,01,7.27
2021-11-25T12:07:00,01,7.27
2021-11-25T12:08:00,01,7.27
2021-11-25T12:09:00,01,7.97
2021-11-25T12:10:00,01,7.97
2021-11-25T12:11:00,01,7.85
2021-11-25T12:12:00,01,7.45
2021-11-25T12:13:00,01,7.45
2021-11-25T12:14:00,01,6.97
2021-11-25T12:15:00,01,7.00
2021-11-25T12:16:00,01,6.59
2021-11-25T12:17:00,01,6.59
2021-11-25T12:18:00,01,6.45
2021-11-25T12:19:00,01,6.87
2021-11-25T12:20:00,01,6.85
2021-11-25T12:21:00,01,6.85
2021-11-25T12:22:00,01,6.93
2021-11-25T12:23:00,01,7.00
2021-11-25T12:24:00,01,7.00
2021-11-25T12:25:00,01,7.35
2021-11-25T12:26:00,01,7.32
2021-11-25T12:27:00,01,7.32
2021-11-25T12:28:00,01,7.82
2021-11-25T12:29:00,01,7.82
2021-11-25T12:30:00,01,7.11
2021-11-25T12:31:00,01,6.92
2021-11-25T12:32:00,01,6.92
2021-11-25T12:33:00,01,6.90
2021-11-25T12:34:00,01,6.90
2021-11-25T12:35:00,01,7.81
2021-11-25T12:36:00,01,7.30
2021-11-25T12:37:00,01,7.30
2021-11-25T12:38:00,01,7.97
2021-11-25T12:39:00,01,7.71
2021-11-25T12:40:00,01,7.71
2021-11-25T12:41:00,01,7.59
2021-11-25T12:42:00,01,8.26
2021-11-25T12:43:00,01,8.47
2021-11-25T12:44:00,01,8.47
2021-11-25T12:45:00,01,7.75
2021-11-25T12:46:00,01,7.75
2021-11-25T12:47:00,01,7.90
2021-11-25T12:48:00,01,7.53
2021-11-25T12:49:00,01,7.53
2021-11-25T12:50:00,01,7.34
2021-11-25T12:51:00,01,7.05
2021-11-25T12:52:00,01,7.05
2021-11-25T12:53:00,01,7.64
2021-11-25T12:54:00,01,7.64
2021-11-25T12:55:00,01,7.05
2021-11-25T12:56:00,01,7.05
2021-11-25T12:57:00,01,7.24
2021-11-25T12:58:00,01,7.24
2021-11-25T12:59:00,01,7.46
2021-11-26T12:00:00,01,6.79
2021-11-26T12:01:00,01,6.46
2021-11-26T12:02:00,01,6.46
2021-11-26T12:03:00,01,6.84
2021-11-26T12:04:00,01,6.84
2021-11-26T12:05:00,01,7.96
2021-11-26T12:06:00,01,7.40
2021-11-26T12:07:00,01,7.40
2021-11-26T12:08:00,01,7.76
2021-11-26T12:09:00,01,7.56
2021-11-26T12:10:00,01,7.46
2021-11-26T12:11:00,01,7.46
2021-11-26T12:12:00,01,6.90
2021-11-26T12:13:00,01,6.90
2021-11-26T12:14:00,01,5.29
2021-11-26T12:15:00,01,5.03
2021-11-26T12:16:00,01,5.03
2021-11-26T12:17:00,01,5.03
2021-11-26T12:18:00,01,5.03
2021-11-26T12:19:00,01,4.87
2021-11-26T12:20:00,01,5.01
2021-11-26T12:21:00,01,5.21
2021-11-26T12:22:00,01,5.21
2021-11-26T12:23:00,01,5.50
2021-11-26T12:24:00,01,5.50
2021-11-26T12:25:00,01,6.34
2021-11-26T12:26:00,01,6.34
2021-11-26T12:27:00,01,4.96
2021-11-26T12:28:00,01,4.96
2021-11-26T12:29:00,01,6.68
2021-11-26T12:30:00,01,6.69
2021-11-26T12:31:00,01,7.07
2021-11-26T12:32:00,01,7.07
2021-11-26T12:33:00,01,6.90
2021-11-26T12:34:00,01,6.89
2021-11-26T12:35:00,01,6.92
2021-11-26T12:36:00,01,6.92
2021-11-26T12:37:00,01,7.12
2021-11-26T12:38:00,01,6.89
2021-11-26T12:39:00,01,6.89
2021-11-26T12:40:00,01,7.43
2021-11-26T12:41:00,01,7.43
2021-11-26T12:42:00,01,8.12
2021-11-26T12:43:00,01,8.12
2021-11-26T12:44:00,01,6.77
2021-11-26T12:45:00,01,7.31
2021-11-26T12:46:00,01,7.31
2021-11-26T12:47:00,01,8.11
2021-11-26T12:48:00,01,8.11
2021-11-26T12:49:00,01,6.86
2021-11-26T12:50:00,01,6.86
2021-11-26T12:51:00,01,7.59
2021-11-26T12:52:00,01,7.59
2021-11-26T12:53:00,01,6.70
2021-11-26T12:54:00,01,6.53
2021-11-26T12:55:00,01,6.53
2021-11-26T12:56:00,01,6.59
2021-11-26T12:57:00,01,6.59
2021-11-26T12:58:00,01,6.74
2021-11-26T12:59:00,01,6.73
2021-11-27T12:00:00,01,6.84
2021-11-27T12:01:00,01,7.06
2021-11-27T12:02:00,01,7.06
2021-11-27T12:03:00,01,7.20
2021-11-27T12:04:00,01,7.20
2021-11-27T12:05:00,01,7.43
2021-11-27T12:06:00,01,7.43
2021-11-27T12:07:00,01,7.29
2021-11-27T12:08:00,01,7.40
2021-11-27T12:09:00,01,7.40
2021-11-27T12:10:00,01,7.36
2021-11-27T12:11:00,01,7.36
2021-11-27T12:12:00,01,7.21
2021-11-27T12:13:00,01,7.53
2021-11-27T12:14:00,01,7.53
2021-11-27T12:15:00,01,7.49
2021-11-27T12:16:00,01,7.49
2021-11-27T12:17:00,01,7.67
2021-11-27T12:18:00,01,7.67
2021-11-27T12:19:00,01,7.34
2021-11-27T12:20:00,01,7.47
2021-11-27T12:21:00,01,7.42
2021-11-27T12:22:00,01,7.42
2021-11-27T12:23:00,01,7.43
2021-11-27T12:24:00,01,7.43
2021-11-27T12:25:00,01,7.43
2021-11-27T12:26:00,01,7.50
2021-11-27T12:27:00,01,7.50
2021-11-27T12:28:00,01,7.68
2021-11-27T12:29:00,01,7.68
2021-11-27T12:30:00,01,7.45
2021-11-27T12:31:00,01,7.45
2021-11-27T12:32:00,01,6.99
2021-11-27T12:33:00,01,6.99
2021-11-27T12:34:00,01,7.18
2021-11-27T12:35:00,01,7.18
2021-11-27T12:36:00,01,7.48
2021-11-27T12:37:00,01,7.48
2021-11-27T12:38:00,01,7.32
2021-11-27T12:39:00,01,7.32
2021-11-27T12:40:00,01,7.28
2021-11-27T12:41:00,01,7.28
2021-11-27T12:42:00,01,7.54
2021-11-27T12:43:00,01,7.54
2021-11-27T12:44:00,01,8.19
2021-11-27T12:45:00,01,7.69
2021-11-27T12:46:00,01,7.56
2021-11-27T12:47:00,01,7.56
2021-11-27T12:48:00,01,7.74
2021-11-27T12:49:00,01,8.11
2021-11-27T12:50:00,01,8.11
2021-11-27T12:51:00,01,6.46
2021-11-27T12:52:00,01,6.66
2021-11-27T12:53:00,01,6.66
2021-11-27T12:54:00,01,9.05
2021-11-27T12:55:00,01,9.74
2021-11-27T12:56:00,01,9.59
2021-11-27T12:57:00,01,9.59
2021-11-27T12:58:00,01,5.92
2021-11-27T12:59:00,01,5.91
2021-11-28T12:00:00,01,5.63
2021-11-28T12:01:00,01,5.81
2021-11-28T12:02:00,01,5.81
2021-11-28T12:03:00,01,5.84
2021-11-28T12:04:00,01,5.53
2021-11-28T12:05:00,01,5.53
2021-11-28T12:06:00,01,5.54
2021-11-28T12:07:00,01,5.52
2021-11-28T12:08:00,01,5.52
2021-11-28T12:09:00,01,5.40
2021-11-28T12:10:00,01,5.40
2021-11-28T12:11:00,01,5.48
2021-11-28T12:12:00,01,5.46
2021-11-28T12:13:00,01,5.46
2021-11-28T12:14:00,01,5.43
2021-11-28T12:15:00,01,5.25
2021-11-28T12:16:00,01,5.25
2021-11-28T12:17:00,01,5.30
2021-11-28T12:18:00,01,5.57
2021-11-28T12:19:00,01,5.57
2021-11-28T12:20:00,01,5.34
2021-11-28T12:21:00,01,5.35
2021-11-28T12:22:00,01,5.35
2021-11-28T12:23:00,01,5.34
2021-11-28T12:24:00,01,5.34
2021-11-28T12:25:00,01,5.62
2021-11-28T12:26:00,01,5.62
2021-11-28T12:27:00,01,5.62
2021-11-28T12:28:00,01,5.79
2021-11-28T12:29:00,01,5.79
2021-11-28T12:30:00,01,5.94
2021-11-28T12:31:00,01,5.94
2021-11-28T12:32:00,01,6.46
2021-11-28T12:33:00,01,6.42
2021-11-28T12:34:00,01,5.73
2021-11-28T12:35:00,01,5.73
2021-11-28T12:36:00,01,5.94
2021-11-28T12:37:00,01,5.78
2021-11-28T12:38:00,01,6.00
2021-11-28T12:39:00,01,6.00
2021-11-28T12:40:00,01,6.80
2021-11-28T12:41:00,01,6.80
2021-11-28T12:42:00,01,6.32
2021-11-28T12:43:00,01,6.32
2021-11-28T12:44:00,01,6.46
2021-11-28T12:45:00,01,6.46
2021-11-28T12:46:00,01,6.43
2021-11-28T12:47:00,01,6.43
2021-11-28T12:48:00,01,5.99
2021-11-28T12:49:00,01,5.99
2021-11-28T12:50:00,01,3.88
2021-11-28T12:51:00,01,5.60
2021-11-28T12:52:00,01,5.59
2021-11-28T12:53:00,01,5.59
2021-11-28T12:54:00,01,5.97
2021-11-28T12:55:00,01,5.97
2021-11-28T12:56:00,01,5.97
2021-11-28T12:57:00,01,4.97
2021-11-28T12:58:00,01,5.34
2021-11-28T12:59:00,01,5.11
2021-11-29T12:00:00,01,9.30
2021-11-29T12:01:00,01,9.48
2021-11-29T12:02:00,01,9.48
2021-11-29T12:03:00,01,8.70
2021-11-29T12:04:00,01,8.70
2021-11-29T12:05:00,01,8.87
2021-11-29T12:06:00,01,8.87
2021-11-29T12:07:00,01,9.02
2021-11-29T12:08:00,01,9.02
2021-11-29T12:09:00,01,8.44
2021-11-29T12:10:00,01,8.44
2021-11-29T12:11:00,01,9.02
2021-11-29T12:12:00,01,9.79
2021-11-29T12:13:00,01,9.79
2021-11-29T12:14:00,01,9.53
2021-11-29T12:15:00,01,9.53
2021-11-29T12:16:00,01,9.39
2021-11-29T12:17:00,01,9.90
2021-11-29T12:18:00,01,9.90
2021-11-29T12:19:00,01,9.90
2021-11-29T12:20:00,01,9.90
2021-11-29T12:21:00,01,9.00
2021-11-29T12:22:00,01,9.00
2021-11-29T12:23:00,01,9.49
2021-11-29T12:24:00,01,9.49
2021-11-29T12:25:00,01,8.53
2021-11-29T12:26:00,01,8.53
2021-11-29T12:27:00,01,7.72
2021-11-29T12:28:00,01,7.72
2021-11-29T12:29:00,01,8.16
2021-11-29T12:30:00,01,8.16
2021-11-29T12:31:00,01,8.96
2021-11-29T12:32:00,01,8.96
2021-11-29T12:33:00,01,8.23
2021-11-29T12:34:00,01,8.23
2021-11-29T12:35:00,01,8.41
2021-11-29T12:36:00,01,8.41
2021-11-29T12:37:00,01,8.62
2021-11-29T12:38:00,01,8.31
2021-11-29T12:39:00,01,8.50
2021-11-29T12:40:00,01,8.14
2021-11-29T12:41:00,01,8.14
2021-11-29T12:42:00,01,9.03
2021-11-29T12:43:00,01,9.03
2021-11-29T12:44:00,01,8.56
2021-11-29T12:45:00,01,8.56
2021-11-29T12:46:00,01,8.29
2021-11-29T12:47:00,01,8.29
2021-11-29T12:48:00,01,8.61
2021-11-29T12:49:00,01,8.56
2021-11-29T12:50:00,01,8.56
2021-11-29T12:51:00,01,8.22
2021-11-29T12:52:00,01,8.22
2021-11-29T12:53:00,01,8.13
2021-11-29T12:54:00,01,8.13
2021-11-29T12:55:00,01,8.60
2021-11-29T12:56:00,01,8.60
2021-11-29T12:57:00,01,7.69
2021-11-29T12:58:00,01,8.37
2021-11-29T12:59:00,01,8.37
2021-11-30T12:00:00,01,9.13
2021-11-30T12:01:00,01,9.13
2021-11-30T12:02:00,01,9.26
2021-11-30T12:03:00,01,9.08
2021-11-30T12:04:00,01,9.08
2021-11-30T12:05:00,01,10.16
2021-11-30T12:06:00,01,10.16
2021-11-30T12:07:00,01,9.64
2021-11-30T12:08:00,01,9.64
2021-11-30T12:09:00,01,8.87
2021-11-30T12:10:00,01,8.87
2021-11-30T12:11:00,01,8.93
2021-11-30T12:12:00,01,9.61
2021-11-30T12:13:00,01,9.61
2021-11-30T12:14:00,01,9.65
2021-11-30T12:15:00,01,10.11
2021-11-30T12:16:00,01,10.11
2021-11-30T12:17:00,01,9.98
2021-11-30T12:18:00,01,9.98
2021-11-30T12:19:00,01,10.18
2021-11-30T12:20:00,01,10.18
2021-11-30T12:21:00,01,9.90
2021-11-30T12:22:00,01,9.90
2021-11-30T12:23:00,01,10.06
2021-11-30T12:24:00,01,9.98
2021-11-30T12:25:00,01,9.98
2021-11-30T12:26:00,01,10.03
2021-11-30T12:27:00,01,9.98
2021-11-30T12:28:00,01,9.98
2021-11-30T12:29:00,01,10.55
2021-11-30T12:30:00,01,9.73
2021-11-30T12:31:00,01,9.73
2021-11-30T12:32:00,01,10.67
2021-11-30T12:33:00,01,10.67
2021-11-30T12:34:00,01,10.57
2021-11-30T12:35:00,01,10.57
2021-11-30T12:36:00,01,10.17
2021-11-30T12:37:00,01,10.17
2021-11-30T12:38:00,01,10.56
2021-11-30T12:39:00,01,10.56
2021-11-30T12:40:00,01,11.42
2021-11-30T12:41:00,01,11.42
2021-11-30T12:42:00,01,10.79
2021-11-30T12:43:00,01,10.79
2021-11-30T12:44:00,01,10.92
2021-11-30T12:45:00,01,11.30
2021-11-30T12:46:00,01,11.42
2021-11-30T12:47:00,01,11.42
2021-11-30T12:48:00,01,10.76
2021-11-30T12:49:00,01,10.66
2021-11-30T12:50:00,01,10.66
2021-11-30T12:51:00,01,10.33
2021-11-30T12:52:00,01,10.22
2021-11-30T12:53:00,01,10.22
2021-11-30T12:54:00,01,11.06
2021-11-30T12:55:00,01,11.12
2021-11-30T12:56:00,01,11.24
2021-11-30T12:57:00,01,11.24
2021-11-30T12:58:00,01,11.55
2021-11-30T12:59:00,01,11.55
2021-12-01T12:00:00,01,9.61
2021-12-01T12:01:00,01,9.54
2021-12-01T12:02:00,01,9.54
2021-12-01T12:03:00,01,10.13
2021-12-01T12:04:00,01,10.13
2021-12-01T12:05:00,01,9.48
2021-12-01T12:06:00,01,9.48
2021-12-01T12:07:00,01,9.71
2021-12-01T12:08:00,01,9.02
2021-12-01T12:09:00,01,9.02
2021-12-01T12:10:00,01,9.39
2021-12-01T12:11:00,01,8.51
2021-12-01T12:12:00,01,8.51
2021-12-01T12:13:00,01,9.03
2021-12-01T12:14:00,01,9.03
2021-12-01T12:15:00,01,9.60
2021-12-01T12:16:00,01,9.60
2021-12-01T12:17:00,01,9.41
2021-12-01T12:18:00,01,9.41
2021-12-01T12:19:00,01,9.61
2021-12-01T12:20:00,01,9.61
2021-12-01T12:21:00,01,8.67
2021-12-01T12:22:00,01,8.67
2021-12-01T12:23:00,01,9.22
2021-12-01T12:24:00,01,9.10
2021-12-01T12:25:00,01,9.10
2021-12-01T12:26:00,01,8.77
2021-12-01T12:27:00,01,9.71
2021-12-01T12:28:00,01,8.49
2021-12-01T12:29:00,01,8.50
2021-12-01T12:30:00,01,8.50
2021-12-01T12:31:00,01,8.02
2021-12-01T12:32:00,01,8.02
2021-12-01T12:33:00,01,9.04
2021-12-01T12:34:00,01,9.63
2021-12-01T12:35:00,01,8.44
2021-12-01T12:36:00,01,8.44
2021-12-01T12:37:00,01,8.29
2021-12-01T12:38:00,01,7.36
2021-12-01T12:39:00,01,7.36
2021-12-01T12:40:00,01,6.79
2021-12-01T12:41:00,01,6.56
2021-12-01T12:42:00,01,6.56
2021-12-01T12:43:00,01,7.44
2021-12-01T12:44:00,01,7.44
2021-12-01T12:45:00,01,7.00
2021-12-01T12:46:00,01,7.68
2021-12-01T12:47:00,01,7.68
2021-12-01T12:48:00,01,7.90
2021-12-01T12:49:00,01,7.90
2021-12-01T12:50:00,01,6.09
2021-12-01T12:51:00,01,6.80
2021-12-01T12:52:00,01,6.80
2021-12-01T12:53:00,01,9.24
2021-12-01T12:54:00,01,9.19
2021-12-01T12:55:00,01,9.19
2021-12-01T12:56:00,01,8.50
2021-12-01T12:57:00,01,8.50
2021-12-01T12:58:00,01,8.87
2021-12-01T12:59:00,01,8.87
2021-12-02T12:00:00,01,7.97
2021-12-02T12:01:00,01,7.97
2021-12-02T12:02:00,01,8.63
2021-12-02T12:03:00,01,8.63
2021-12-02T12:04:00,01,8.11
2021-12-02T12:05:00,01,8.09
2021-12-02T12:06:00,01,8.09
2021-12-02T12:07:00,01,7.80
2021-12-02T12:08:00,01,7.80
2021-12-02T12:09:00,01,8.22
2021-12-02T12:10:00,01,8.22
2021-12-02T12:11:00,01,7.35
2021-12-02T12:12:00,01,7.35
2021-12-02T12:13:00,01,7.58
2021-12-02T12:14:00,01,7.58
2021-12-02T12:15:00,01,8.37
2021-12-02T12:16:00,01,9.09
2021-12-02T12:17:00,01,9.21
2021-12-02T12:18:00,01,9.21
2021-12-02T12:19:00,01,9.58
2021-12-02T12:20:00,01,9.58
2021-12-02T12:21:00,01,10.20
2021-12-02T12:22:00,01,10.20
2021-12-02T12:23:00,01,8.52
2021-12-02T12:24:00,01,4.78
2021-12-02T12:25:00,01,4.78
2021-12-02T12:26:00,01,9.68
2021-12-02T12:27:00,01,9.40
2021-12-02T12:28:00,01,9.40
2021-12-02T12:29:00,01,4.23
2021-12-02T12:30:00,01,9.43
2021-12-02T12:31:00,01,9.43
2021-12-02T12:32:00,01,12.00
2021-12-02T12:33:00,01,12.58
2021-12-02T12:34:00,01,12.54
2021-12-02T12:35:00,01,12.54
2021-12-02T12:36:00,01,8.66
2021-12-02T12:37:00,01,8.66
2021-12-02T12:38:00,01,9.34
2021-12-02T12:39:00,01,9.34
2021-12-02T12:40:00,01,7.85
2021-12-02T12:41:00,01,7.85
2021-12-02T12:42:00,01,8.03
2021-12-02T12:43:00,01,8.03
2021-12-02T12:44:00,01,8.17
2021-12-02T12:45:00,01,7.99
2021-12-02T12:46:00,01,7.99
2021-12-02T12:47:00,01,8.15
2021-12-02T12:48:00,01,8.15
2021-12-02T12:49:00,01,7.99
2021-12-02T12:50:00,01,7.81
2021-12-02T12:51:00,01,7.81
2021-12-02T12:52:00,01,7.64
2021-12-02T12:53:00,01,8.35
2021-12-02T12:54:00,01,8.35
2021-12-02T12:55:00,01,9.45
2021-12-02T12:56:00,01,9.40
2021-12-02T12:57:00,01,9.40
2021-12-02T12:58:00,01,10.31
2021-12-02T12:59:00,01,10.31
2021-12-03T12:00:00,01,17.04
2021-12-03T12:01:00,01,16.70
2021-12-03T12:02:00,01,16.70
2021-12-03T12:03:00,01,12.09
2021-12-03T12:04:00,01,11.40
2021-12-03T12:05:00,01,11.40
2021-12-03T12:06:00,01,8.35
2021-12-03T12:07:00,01,8.35
2021-12-03T12:08:00,01,8.76
2021-12-03T12:09:00,01,8.76
2021-12-03T12:10:00,01,8.55
2021-12-03T12:11:00,01,8.55
2021-12-03T12:12:00,01,8.46
2021-12-03T12:13:00,01,8.68
2021-12-03T12:14:00,01,8.68
2021-12-03T12:15:00,01,8.70
2021-12-03T12:16:00,01,8.70
2021-12-03T12:17:00,01,8.74
2021-12-03T12:18:00,01,8.74
2021-12-03T12:19:00,01,9.33
2021-12-03T12:20:00,01,8.97
2021-12-03T12:21:00,01,8.94
2021-12-03T12:22:00,01,8.94
2021-12-03T12:23:00,01,8.63
2021-12-03T12:24:00,01,8.63
2021-12-03T12:25:00,01,9.68
2021-12-03T12:26:00,01,9.45
2021-12-03T12:27:00,01,9.45
2021-12-03T12:28:00,01,13.91
2021-12-03T12:29:00,01,13.50
2021-12-03T12:30:00,01,13.50
2021-12-03T12:31:00,01,12.91
2021-12-03T12:32:00,01,13.04
2021-12-03T12:33:00,01,13.04
2021-12-03T12:34:00,01,13.11
2021-12-03T12:35:00,01,13.11
2021-12-03T12:36:00,01,8.05
2021-12-03T12:37:00,01,8.04
2021-12-03T12:38:00,01,8.78
2021-12-03T12:39:00,01,8.78
2021-12-03T12:40:00,01,7.66
2021-12-03T12:41:00,01,7.66
2021-12-03T12:42:00,01,8.86
2021-12-03T12:43:00,01,8.86
2021-12-03T12:44:00,01,8.90
2021-12-03T12:45:00,01,8.55
2021-12-03T12:46:00,01,8.26
2021-12-03T12:47:00,01,8.26
2021-12-03T12:48:00,01,8.90
2021-12-03T12:49:00,01,8.90
2021-12-03T12:50:00,01,9.20
2021-12-03T12:51:00,01,9.20
2021-12-03T12:52:00,01,8.30
2021-12-03T12:53:00,01,9.01
2021-12-03T12:54:00,01,9.01
2021-12-03T12:55:00,01,7.79
2021-12-03T12:56:00,01,7.79
2021-12-03T12:57:00,01,8.35
2021-12-03T12:58:00,01,8.35
2021-12-03T12:59:00,01,8.62
2021-12-04T12:00:00,01,7.77
2021-12-04T12:01:00,01,7.93
2021-12-04T12:02:00,01,7.93
2021-12-04T12:03:00,01,8.93
2021-12-04T12:04:00,01,8.41
2021-12-04T12:05:00,01,8.41
2021-12-04T12:06:00,01,6.84
2021-12-04T12:07:00,01,6.84
2021-12-04T12:08:00,01,8.64
2021-12-04T12:09:00,01,8.64
2021-12-04T12:10:00,01,12.36
2021-12-04T12:11:00,01,10.43
2021-12-04T12:12:00,01,10.43
2021-12-04T12:13:00,01,8.18
2021-12-04T12:14:00,01,8.18
2021-12-04T12:15:00,01,10.77
2021-12-04T12:16:00,01,10.77
2021-12-04T12:17:00,01,10.44
2021-12-04T12:18:00,01,11.32
2021-12-04T12:19:00,01,11.32
2021-12-04T12:20:00,01,6.87
2021-12-04T12:21:00,01,6.87
2021-12-04T12:22:00,01,6.42
2021-12-04T12:23:00,01,10.89
2021-12-04T12:24:00,01,10.89
2021-12-04T12:25:00,01,8.79
2021-12-04T12:26:00,01,8.79
2021-12-04T12:27:00,01,11.01
2021-12-04T12:28:00,01,11.01
2021-12-04T12:29:00,01,8.04
2021-12-04T12:30:00,01,7.99
2021-12-04T12:31:00,01,7.99
2021-12-04T12:32:00,01,8.22
2021-12-04T12:33:00,01,8.22
2021-12-04T12:34:00,01,7.73
2021-12-04T12:35:00,01,7.67
2021-12-04T12:36:00,01,7.67
2021-12-04T12:37:00,01,7.82
2021-12-04T12:38:00,01,7.82
2021-12-04T12:39:00,01,7.02
2021-12-04T12:40:00,01,6.84
2021-12-04T12:41:00,01,6.84
2021-12-04T12:42:00,01,7.83
2021-12-04T12:43:00,01,7.83
2021-12-04T12:44:00,01,7.63
2021-12-04T12:45:00,01,12.21
2021-12-04T12:46:00,01,12.21
2021-12-04T12:47:00,01,11.99
2021-12-04T12:48:00,01,11.99
2021-12-04T12:49:00,01,7.63
2021-12-04T12:50:00,01,7.63
2021-12-04T12:51:00,01,11.22
2021-12-04T12:52:00,01,11.22
2021-12-04T12:53:00,01,5.96
2021-12-04T12:54:00,01,6.35
2021-12-04T12:55:00,01,6.35
2021-12-04T12:56:00,01,7.47
2021-12-04T12:57:00,01,7.30
2021-12-04T12:58:00,01,7.30
2021-12-04T12:59:00,01,7.12
2021-12-05T12:00:00,01,8.61
2021-12-05T12:01:00,01,8.61
2021-12-05T12:02:00,01,9.27
2021-12-05T12:03:00,01,9.30
2021-12-05T12:04:00,01,9.30
2021-12-05T12:05:00,01,9.08
2021-12-05T12:06:00,01,9.08
2021-12-05T12:07:00,01,9.50
2021-12-05T12:08:00,01,9.50
2021-12-05T12:09:00,01,9.50
2021-12-05T12:10:00,01,10.03
2021-12-05T12:11:00,01,10.03
2021-12-05T12:12:00,01,10.08
2021-12-05T12:13:00,01,9.44
2021-12-05T12:14:00,01,9.44
2021-12-05T12:15:00,01,9.91
2021-12-05T12:16:00,01,9.86
2021-12-05T12:17:00,01,9.86
2021-12-05T12:18:00,01,9.12
2021-12-05T12:19:00,01,9.12
2021-12-05T12:20:00,01,8.61
2021-12-05T12:21:00,01,8.61
2021-12-05T12:22:00,01,8.98
2021-12-05T12:23:00,01,8.98
2021-12-05T12:24:00,01,4.76
2021-12-05T12:25:00,01,9.79
2021-12-05T12:26:00,01,9.79
2021-12-05T12:27:00,01,9.25
2021-12-05T12:28:00,01,9.25
2021-12-05T12:29:00,01,9.08
2021-12-05T12:30:00,01,9.08
2021-12-05T12:31:00,01,9.90
2021-12-05T12:32:00,01,9.90
2021-12-05T12:33:00,01,9.78
2021-12-05T12:34:00,01,9.78
2021-12-05T12:35:00,01,9.92
2021-12-05T12:36:00,01,9.87
2021-12-05T12:37:00,01,9.87
2021-12-05T12:38:00,01,9.57
2021-12-05T12:39:00,01,9.51
2021-12-05T12:40:00,01,8.68
2021-12-05T12:41:00,01,8.68
2021-12-05T12:42:00,01,8.56
2021-12-05T12:43:00,01,8.74
2021-12-05T12:44:00,01,8.74
2021-12-05T12:45:00,01,7.96
2021-12-05T12:46:00,01,7.96
2021-12-05T12:47:00,01,8.53
2021-12-05T12:48:00,01,8.22
2021-12-05T12:49:00,01,8.69
2021-12-05T12:50:00,01,8.69
2021-12-05T12:51:00,01,9.19
2021-12-05T12:52:00,01,9.19
2021-12-05T12:53:00,01,8.55
2021-12-05T12:54:00,01,8.55
2021-12-05T12:55:00,01,8.79
2021-12-05T12:56:00,01,8.31
2021-12-05T12:57:00,01,8.31
2021-12-05T12:58:00,01,8.17
2021-12-05T12:59:00,01,8.17
2021-12-06T12:00:00,01,9.59
2021-12-06T12:01:00,01,8.71
2021-12-06T12:02:00,01,8.71
2021-12-06T12:03:00,01,7.83
2021-12-06T12:04:00,01,6.81
2021-12-06T12:05:00,01,6.81
2021-12-06T12:06:00,01,6.34
2021-12-06T12:07:00,01,6.31
2021-12-06T12:08:00,01,6.31
2021-12-06T12:09:00,01,6.30
2021-12-06T12:10:00,01,6.30
2021-12-06T12:11:00,01,6.31
2021-12-06T12:12:00,01,7.42
2021-12-06T12:13:00,01,7.42
2021-12-06T12:14:00,01,7.22
2021-12-06T12:15:00,01,7.08
2021-12-06T12:16:00,01,7.08
2021-12-06T12:17:00,01,8.87
2021-12-06T12:18:00,01,8.87
2021-12-06T12:19:00,01,7.62
2021-12-06T12:20:00,01,8.20
2021-12-06T12:21:00,01,8.90
2021-12-06T12:22:00,01,8.90
2021-12-06T12:23:00,01,8.79
2021-12-06T12:24:00,01,9.01
2021-12-06T12:25:00,01,9.01
2021-12-06T12:26:00,01,9.01
2021-12-06T12:27:00,01,8.55
2021-12-06T12:28:00,01,8.55
2021-12-06T12:29:00,01,7.71
2021-12-06T12:30:00,01,8.55
2021-12-06T12:31:00,01,8.55
2021-12-06T12:32:00,01,7.86
2021-12-06T12:33:00,01,8.33
2021-12-06T12:34:00,01,8.74
2021-12-06T12:35:00,01,8.74
2021-12-06T12:36:00,01,9.11
2021-12-06T12:37:00,01,9.55
2021-12-06T12:38:00,01,9.55
2021-12-06T12:39:00,01,8.82
2021-12-06T12:40:00,01,9.05
2021-12-06T12:41:00,01,8.31
2021-12-06T12:42:00,01,8.31
2021-12-06T12:43:00,01,8.50
2021-12-06T12:44:00,01,8.50
2021-12-06T12:45:00,01,6.99
2021-12-06T12:46:00,01,6.99
2021-12-06T12:47:00,01,6.94
2021-12-06T12:48:00,01,6.94
2021-12-06T12:49:00,01,5.36
2021-12-06T12:50:00,01,5.36
2021-12-06T12:51:00,01,7.96
2021-12-06T12:52:00,01,7.96
2021-12-06T12:53:00,01,8.27
2021-12-06T12:54:00,01,8.23
2021-12-06T12:55:00,01,8.20
2021-12-06T12:56:00,01,8.20
2021-12-06T12:57:00,01,7.83
2021-12-06T12:58:00,01,7.83
2021-12-06T12:59:00,01,7.15
2021-12-07T12:00:00,01,9.06
2021-12-07T12:01:00,01,9.73
2021-12-07T12:02:00,01,9.73
2021-12-07T12:03:00,01,9.83
2021-12-07T12:04:00,01,9.83
2021-12-07T12:05:00,01,10.42
2021-12-07T12:06:00,01,10.42
2021-12-07T12:07:00,01,10.17
2021-12-07T12:08:00,01,10.17
2021-12-07T12:09:00,01,10.31
2021-12-07T12:10:00,01,10.31
2021-12-07T12:11:00,01,9.43
2021-12-07T12:12:00,01,9.43