#datetime,building,power
2023-06-01T00:00:00,axn,26.73
2023-06-01T00:01:00,axn,27.08
2023-06-01T00:02:00,axn,26.73
2023-06-01T00:03:00,axn,27.07
2023-06-01T00:04:00,axn,27.07
2023-06-01T00:05:00,axn,26.98
2023-06-01T00:06:00,axn,26.96
2023-06-01T00:07:00,axn,26.78
2023-06-01T00:08:00,axn,26.76
2023-06-01T00:09:00,axn,26.75
2023-06-01T00:10:00,axn,26.58
2023-06-01T00:11:00,axn,26.59
2023-06-01T00:12:00,axn,26.54
2023-06-01T00:13:00,axn,26.59
2023-06-01T00:14:00,axn,26.26
2023-06-01T00:15:00,axn,26.32
2023-06-01T00:16:00,axn,26.28
2023-06-01T00:17:00,axn,26.27
2023-06-01T00:18:00,axn,26.25
2023-06-01T00:19:00,axn,26.47
2023-06-01T00:20:00,axn,26.63
2023-06-01T00:21:00,axn,26.72
2023-06-01T00:22:00,axn,26.60
2023-06-01T00:23:00,axn,26.72
2023-06-01T00:24:00,axn,26.66
2023-06-01T00:25:00,axn,26.79
2023-06-01T00:26:00,axn,26.78
2023-06-01T00:27:00,axn,26.87
2023-06-01T00:28:00,axn,26.88
2023-06-01T00:29:00,axn,27.12
2023-06-01T00:30:00,axn,27.06
2023-06-01T00:31:00,axn,27.47
2023-06-01T00:32:00,axn,27.09
2023-06-01T00:33:00,axn,26.67
2023-06-01T00:34:00,axn,26.46
2023-06-01T00:35:00,axn,26.59
2023-06-01T00:36:00,axn,26.65
2023-06-01T00:37:00,axn,26.30
2023-06-01T00:38:00,axn,26.24
2023-06-01T00:39:00,axn,26.25
2023-06-01T00:40:00,axn,26.04
2023-06-01T00:41:00,axn,26.47
2023-06-01T00:42:00,axn,26.15
2023-06-01T00:43:00,axn,26.16
2023-06-01T00:44:00,axn,26.10
2023-06-01T00:45:00,axn,26.15
2023-06-01T00:46:00,axn,26.23
2023-06-01T00:47:00,axn,26.26
2023-06-01T00:48:00,axn,26.14
2023-06-01T00:49:00,axn,26.18
2023-06-01T00:50:00,axn,26.15
2023-06-01T00:51:00,axn,26.20
2023-06-01T00:52:00,axn,26.05
2023-06-01T00:53:00,axn,26.53
2023-06-01T00:54:00,axn,26.61
2023-06-01T00:55:00,axn,26.14
2023-06-01T00:56:00,axn,26.36
2023-06-01T00:57:00,axn,26.44
2023-06-01T00:58:00,axn,26.56
2023-06-01T00:59:00,axn,26.48
2023-06-01T01:00:00,axn,26.62
2023-06-01T01:01:00,axn,26.87
2023-06-01T01:02:00,axn,26.76
2023-06-01T01:03:00,axn,29.54
2023-06-01T01:04:00,axn,29.52
2023-06-01T01:05:00,axn,29.43
2023-06-01T01:06:00,axn,27.26
2023-06-01T01:07:00,axn,26.84
2023-06-01T01:08:00,axn,26.69
2023-06-01T01:09:00,axn,26.72
2023-06-01T01:10:00,axn,31.05
2023-06-01T01:11:00,axn,30.96
2023-06-01T01:12:00,axn,26.46
2023-06-01T01:13:00,axn,26.40
2023-06-01T01:14:00,axn,26.43
2023-06-01T01:15:00,axn,26.56
2023-06-01T01:16:00,axn,26.79
2023-06-01T01:17:00,axn,26.80
2023-06-01T01:18:00,axn,26.61
2023-06-01T01:19:00,axn,26.77
2023-06-01T01:20:00,axn,26.77
2023-06-01T01:21:00,axn,26.59
2023-06-01T01:22:00,axn,26.66
2023-06-01T01:23:00,axn,26.47
2023-06-01T01:24:00,axn,26.46
2023-06-01T01:25:00,axn,26.60
2023-06-01T01:26:00,axn,26.86
2023-06-01T01:27:00,axn,26.57
2023-06-01T01:28:00,axn,26.31
2023-06-01T01:29:00,axn,26.19
2023-06-01T01:30:00,axn,26.27
2023-06-01T01:31:00,axn,26.52
2023-06-01T01:32:00,axn,26.83
2023-06-01T01:33:00,axn,26.56
2023-06-01T01:34:00,axn,26.52
2023-06-01T01:35:00,axn,26.55
2023-06-01T01:36:00,axn,26.56
2023-06-01T01:37:00,axn,26.81
2023-06-01T01:38:00,axn,26.61
2023-06-01T01:39:00,axn,26.68
2023-06-01T01:40:00,axn,26.40
2023-06-01T01:41:00,axn,26.48
2023-06-01T01:42:00,axn,26.39
2023-06-01T01:43:00,axn,26.33
2023-06-01T01:44:00,axn,26.48
2023-06-01T01:45:00,axn,26.42
2023-06-01T01:46:00,axn,26.52
2023-06-01T01:47:00,axn,26.73
2023-06-01T01:48:00,axn,27.22
2023-06-01T01:49:00,axn,26.51
2023-06-01T01:50:00,axn,26.37
2023-06-01T01:51:00,axn,26.70
2023-06-01T01:52:00,axn,26.44
2023-06-01T01:53:00,axn,26.41
2023-06-01T01:54:00,axn,26.43
2023-06-01T01:55:00,axn,26.61
2023-06-01T01:56:00,axn,26.51
2023-06-01T01:57:00,axn,26.80
2023-06-01T01:58:00,axn,26.31
2023-06-01T01:59:00,axn,26.52
2023-06-01T02:00:00,axn,26.57
2023-06-01T02:01:00,axn,37.06
2023-06-01T02:02:00,axn,36.75
2023-06-01T02:03:00,axn,36.81
2023-06-01T02:04:00,axn,36.72
2023-06-01T02:05:00,axn,26.44
2023-06-01T02:06:00,axn,26.31
2023-06-01T02:07:00,axn,26.32
2023-06-01T02:08:00,axn,26.41
2023-06-01T02:09:00,axn,26.30
2023-06-01T02:10:00,axn,26.30
2023-06-01T02:11:00,axn,26.16
2023-06-01T02:12:00,axn,26.27
2023-06-01T02:13:00,axn,26.30
2023-06-01T02:14:00,axn,26.17
2023-06-01T02:15:00,axn,26.34
2023-06-01T02:16:00,axn,26.39
2023-06-01T02:17:00,axn,26.92
2023-06-01T02:18:00,axn,26.22
2023-06-01T02:19:00,axn,26.49
2023-06-01T02:20:00,axn,26.34
2023-06-01T02:21:00,axn,26.30
2023-06-01T02:22:00,axn,26.28
2023-06-01T02:23:00,axn,26.29
2023-06-01T02:24:00,axn,26.32
2023-06-01T02:25:00,axn,26.36
2023-06-01T02:26:00,axn,26.28
2023-06-01T02:27:00,axn,26.43
2023-06-01T02:28:00,axn,26.39
2023-06-01T02:29:00,axn,26.42
2023-06-01T02:30:00,axn,26.36
2023-06-01T02:31:00,axn,26.28
2023-06-01T02:32:00,axn,26.23
2023-06-01T02:33:00,axn,26.37
2023-06-01T02:34:00,axn,26.60
2023-06-01T02:35:00,axn,26.36
2023-06-01T02:36:00,axn,26.31
2023-06-01T02:37:00,axn,26.37
2023-06-01T02:38:00,axn,26.24
2023-06-01T02:39:00,axn,26.39
2023-06-01T02:40:00,axn,26.56
2023-06-01T02:41:00,axn,26.35
2023-06-01T02:42:00,axn,26.29
2023-06-01T02:43:00,axn,26.26
2023-06-01T02:44:00,axn,26.42
2023-06-01T02:45:00,axn,26.47
2023-06-01T02:46:00,axn,26.31
2023-06-01T02:47:00,axn,26.28
2023-06-01T02:48:00,axn,26.28
2023-06-01T02:49:00,axn,26.41
2023-06-01T02:50:00,axn,26.29
2023-06-01T02:51:00,axn,26.28
2023-06-01T02:52:00,axn,26.36
2023-06-01T02:53:00,axn,26.57
2023-06-01T02:54:00,axn,26.38
2023-06-01T02:55:00,axn,26.41
2023-06-01T02:56:00,axn,26.73
2023-06-01T02:57:00,axn,26.78
2023-06-01T02:58:00,axn,26.79
2023-06-01T02:59:00,axn,27.65
2023-06-01T03:00:00,axn,27.80
2023-06-01T03:01:00,axn,27.48
2023-06-01T03:02:00,axn,27.43
2023-06-01T03:03:00,axn,27.45
2023-06-01T03:04:00,axn,28.05
2023-06-01T03:05:00,axn,27.85
2023-06-01T03:06:00,axn,27.71
2023-06-01T03:07:00,axn,27.98
2023-06-01T03:08:00,axn,27.66
2023-06-01T03:09:00,axn,27.64
2023-06-01T03:10:00,axn,27.54
2023-06-01T03:11:00,axn,27.44
2023-06-01T03:12:00,axn,27.45
2023-06-01T03:13:00,axn,27.57
2023-06-01T03:14:00,axn,27.53
2023-06-01T03:15:00,axn,27.59
2023-06-01T03:16:00,axn,27.89
2023-06-01T03:17:00,axn,27.78
2023-06-01T03:18:00,axn,27.55
2023-06-01T03:19:00,axn,27.44
2023-06-01T03:20:00,axn,27.54
2023-06-01T03:21:00,axn,27.43
2023-06-01T03:22:00,axn,27.45
2023-06-01T03:23:00,axn,27.63
2023-06-01T03:24:00,axn,27.49
2023-06-01T03:25:00,axn,27.49
2023-06-01T03:26:00,axn,27.53
2023-06-01T03:27:00,axn,28.01
2023-06-01T03:28:00,axn,28.03
2023-06-01T03:29:00,axn,27.76
2023-06-01T03:30:00,axn,27.75
2023-06-01T03:31:00,axn,27.71
2023-06-01T03:32:00,axn,29.68
2023-06-01T03:33:00,axn,30.49
2023-06-01T03:34:00,axn,27.77
2023-06-01T03:35:00,axn,27.83
2023-06-01T03:36:00,axn,27.67
2023-06-01T03:37:00,axn,27.64
2023-06-01T03:38:00,axn,27.53
2023-06-01T03:39:00,axn,27.93
2023-06-01T03:40:00,axn,27.53
2023-06-01T03:41:00,axn,27.73
2023-06-01T03:42:00,axn,27.72
2023-06-01T03:43:00,axn,27.52
2023-06-01T03:44:00,axn,27.91
2023-06-01T03:45:00,axn,27.80
2023-06-01T03:46:00,axn,28.13
2023-06-01T03:47:00,axn,27.39
2023-06-01T03:48:00,axn,27.39
2023-06-01T03:49:00,axn,27.36
2023-06-01T03:50:00,axn,27.47
2023-06-01T03:51:00,axn,27.33
2023-06-01T03:52:00,axn,27.31
2023-06-01T03:53:00,axn,27.36
2023-06-01T03:54:00,axn,27.42
2023-06-01T03:55:00,axn,27.32
2023-06-01T03:56:00,axn,27.19
2023-06-01T03:57:00,axn,27.47
2023-06-01T03:58:00,axn,27.45
2023-06-01T03:59:00,axn,27.26
2023-06-01T04:00:00,axn,27.32
2023-06-01T04:01:00,axn,27.25
2023-06-01T04:02:00,axn,27.21
2023-06-01T04:03:00,axn,27.69
2023-06-01T04:04:00,axn,27.24
2023-06-01T04:05:00,axn,27.45
2023-06-01T04:06:00,axn,27.28
2023-06-01T04:07:00,axn,27.51
2023-06-01T04:08:00,axn,27.18
2023-06-01T04:09:00,axn,27.56
2023-06-01T04:10:00,axn,27.39
2023-06-01T04:11:00,axn,27.26
2023-06-01T04:12:00,axn,27.37
2023-06-01T04:13:00,axn,27.29
2023-06-01T04:14:00,axn,27.37
2023-06-01T04:15:00,axn,27.48
2023-06-01T04:16:00,axn,27.72
2023-06-01T04:17:00,axn,28.63
2023-06-01T04:18:00,axn,28.49
2023-06-01T04:19:00,axn,28.06
2023-06-01T04:20:00,axn,28.02
2023-06-01T04:21:00,axn,28.14
2023-06-01T04:22:00,axn,28.23
2023-06-01T04:23:00,axn,28.11
2023-06-01T04:24:00,axn,27.91
2023-06-01T04:25:00,axn,28.29
2023-06-01T04:26:00,axn,34.11
2023-06-01T04:27:00,axn,34.22
2023-06-01T04:28:00,axn,34.11
2023-06-01T04:29:00,axn,28.12
2023-06-01T04:30:00,axn,27.99
2023-06-01T04:31:00,axn,28.31
2023-06-01T04:32:00,axn,27.90
2023-06-01T04:33:00,axn,27.99
2023-06-01T04:34:00,axn,28.15
2023-06-01T04:35:00,axn,28.20
2023-06-01T04:36:00,axn,28.64
2023-06-01T04:37:00,axn,28.11
2023-06-01T04:38:00,axn,27.97
2023-06-01T04:39:00,axn,27.90
2023-06-01T04:40:00,axn,27.90
2023-06-01T04:41:00,axn,30.29
2023-06-01T04:42:00,axn,30.07
2023-06-01T04:43:00,axn,32.54
2023-06-01T04:44:00,axn,29.36
2023-06-01T04:45:00,axn,29.43
2023-06-01T04:46:00,axn,29.54
2023-06-01T04:47:00,axn,27.20
2023-06-01T04:48:00,axn,26.89
2023-06-01T04:49:00,axn,26.86
2023-06-01T04:50:00,axn,30.13
2023-06-01T04:51:00,axn,26.90
2023-06-01T04:52:00,axn,26.91
2023-06-01T04:53:00,axn,27.10
2023-06-01T04:54:00,axn,26.69
2023-06-01T04:55:00,axn,26.67
2023-06-01T04:56:00,axn,26.69
2023-06-01T04:57:00,axn,26.80
2023-06-01T04:58:00,axn,26.75
2023-06-01T04:59:00,axn,26.59
2023-06-01T05:00:00,axn,27.10
2023-06-01T05:01:00,axn,26.92
2023-06-01T05:02:00,axn,26.74
2023-06-01T05:03:00,axn,27.21
2023-06-01T05:04:00,axn,26.93
2023-06-01T05:05:00,axn,27.00
2023-06-01T05:06:00,axn,27.11
2023-06-01T05:07:00,axn,27.29
2023-06-01T05:08:00,axn,26.87
2023-06-01T05:09:00,axn,26.82
2023-06-01T05:10:00,axn,27.11
2023-06-01T05:11:00,axn,27.17
2023-06-01T05:12:00,axn,26.72
2023-06-01T05:13:00,axn,27.18
2023-06-01T05:14:00,axn,26.70
2023-06-01T05:15:00,axn,26.63
2023-06-01T05:16:00,axn,26.69
2023-06-01T05:17:00,axn,26.65
2023-06-01T05:18:00,axn,26.47
2023-06-01T05:19:00,axn,26.75
2023-06-01T05:20:00,axn,26.58
2023-06-01T05:21:00,axn,26.61
2023-06-01T05:22:00,axn,26.56
2023-06-01T05:23:00,axn,26.43
2023-06-01T05:24:00,axn,26.53
2023-06-01T05:25:00,axn,26.38
2023-06-01T05:26:00,axn,26.42
2023-06-01T05:27:00,axn,26.39
2023-06-01T05:28:00,axn,26.44
2023-06-01T05:29:00,axn,26.73
2023-06-01T05:30:00,axn,26.19
2023-06-01T05:31:00,axn,29.25
2023-06-01T05:32:00,axn,29.27
2023-06-01T05:33:00,axn,29.79
2023-06-01T05:34:00,axn,29.11
2023-06-01T05:35:00,axn,29.24
2023-06-01T05:36:00,axn,29.31
2023-06-01T05:37:00,axn,29.38
2023-06-01T05:38:00,axn,29.46
2023-06-01T05:39:00,axn,29.17
2023-06-01T05:40:00,axn,29.22
2023-06-01T05:41:00,axn,29.19
2023-06-01T05:42:00,axn,29.22
2023-06-01T05:43:00,axn,29.12
2023-06-01T05:44:00,axn,29.07
2023-06-01T05:45:00,axn,29.19
2023-06-01T05:46:00,axn,29.25
2023-06-01T05:47:00,axn,29.00
2023-06-01T05:48:00,axn,29.43
2023-06-01T05:49:00,axn,28.56
2023-06-01T05:50:00,axn,28.57
2023-06-01T05:51:00,axn,29.56
2023-06-01T05:52:00,axn,28.48
2023-06-01T05:53:00,axn,28.28
2023-06-01T05:54:00,axn,28.39
2023-06-01T05:55:00,axn,28.89
2023-06-01T05:56:00,axn,28.82
2023-06-01T05:57:00,axn,28.84
2023-06-01T05:58:00,axn,28.93
2023-06-01T05:59:00,axn,28.83
2023-06-01T06:00:00,axn,28.96
2023-06-01T06:01:00,axn,28.87
2023-06-01T06:02:00,axn,28.90
2023-06-01T06:03:00,axn,28.66
2023-06-01T06:04:00,axn,28.62
2023-06-01T06:05:00,axn,28.51
2023-06-01T06:06:00,axn,28.27
2023-06-01T06:07:00,axn,28.15
2023-06-01T06:08:00,axn,28.63
2023-06-01T06:09:00,axn,27.97
2023-06-01T06:10:00,axn,28.27
2023-06-01T06:11:00,axn,28.09
2023-06-01T06:12:00,axn,27.93
2023-06-01T06:13:00,axn,28.10
2023-06-01T06:14:00,axn,28.23
2023-06-01T06:15:00,axn,28.22
2023-06-01T06:16:00,axn,28.24
2023-06-01T06:17:00,axn,28.25
2023-06-01T06:18:00,axn,28.22
2023-06-01T06:19:00,axn,28.20
2023-06-01T06:20:00,axn,28.26
2023-06-01T06:21:00,axn,28.20
2023-06-01T06:22:00,axn,28.32
2023-06-01T06:23:00,axn,28.25
2023-06-01T06:24:00,axn,28.23
2023-06-01T06:25:00,axn,28.19
2023-06-01T06:26:00,axn,28.35
2023-06-01T06:27:00,axn,28.28
2023-06-01T06:28:00,axn,28.42
2023-06-01T06:29:00,axn,28.22
2023-06-01T06:30:00,axn,28.32
2023-06-01T06:31:00,axn,28.14
2023-06-01T06:32:00,axn,28.25
2023-06-01T06:33:00,axn,28.20
2023-06-01T06:34:00,axn,28.11
2023-06-01T06:35:00,axn,28.03
2023-06-01T06:36:00,axn,28.29
2023-06-01T06:37:00,axn,28.11
2023-06-01T06:38:00,axn,28.15
2023-06-01T06:39:00,axn,27.88
2023-06-01T06:40:00,axn,27.80
2023-06-01T06:41:00,axn,27.74
2023-06-01T06:42:00,axn,27.48
2023-06-01T06:43:00,axn,32.64
2023-06-01T06:44:00,axn,27.52
2023-06-01T06:45:00,axn,30.41
2023-06-01T06:46:00,axn,27.70
2023-06-01T06:47:00,axn,27.63
2023-06-01T06:48:00,axn,27.66
2023-06-01T06:49:00,axn,27.30
2023-06-01T06:50:00,axn,27.34
2023-06-01T06:51:00,axn,27.37
2023-06-01T06:52:00,axn,27.35
2023-06-01T06:53:00,axn,27.74
2023-06-01T06:54:00,axn,27.32
2023-06-01T06:55:00,axn,27.48
2023-06-01T06:56:00,axn,27.62
2023-06-01T06:57:00,axn,27.23
2023-06-01T06:58:00,axn,27.45
2023-06-01T06:59:00,axn,27.82
2023-06-01T07:00:00,axn,27.40
2023-06-01T07:01:00,axn,31.33
2023-06-01T07:02:00,axn,33.45
2023-06-01T07:03:00,axn,36.78
2023-06-01T07:04:00,axn,34.93
2023-06-01T07:05:00,axn,33.72
2023-06-01T07:06:00,axn,33.78
2023-06-01T07:07:00,axn,33.52
2023-06-01T07:08:00,axn,33.50
2023-06-01T07:09:00,axn,33.30
2023-06-01T07:10:00,axn,33.30
2023-06-01T07:11:00,axn,32.71
2023-06-01T07:12:00,axn,47.20
2023-06-01T07:13:00,axn,46.80
2023-06-01T07:14:00,axn,46.62
2023-06-01T07:15:00,axn,46.51
2023-06-01T07:16:00,axn,46.06
2023-06-01T07:17:00,axn,46.30
2023-06-01T07:18:00,axn,31.97
2023-06-01T07:19:00,axn,31.83
2023-06-01T07:20:00,axn,32.21
2023-06-01T07:21:00,axn,32.22
2023-06-01T07:22:00,axn,32.05
2023-06-01T07:23:00,axn,32.09
2023-06-01T07:24:00,axn,31.96
2023-06-01T07:25:00,axn,31.95
2023-06-01T07:26:00,axn,32.03
2023-06-01T07:27:00,axn,32.01
2023-06-01T07:28:00,axn,32.02
2023-06-01T07:29:00,axn,31.94
2023-06-01T07:30:00,axn,32.48
2023-06-01T07:31:00,axn,31.99
2023-06-01T07:32:00,axn,32.13
2023-06-01T07:33:00,axn,31.91
2023-06-01T07:34:00,axn,32.40
2023-06-01T07:35:00,axn,32.03
2023-06-01T07:36:00,axn,32.43
2023-06-01T07:37:00,axn,31.93
2023-06-01T07:38:00,axn,31.79
2023-06-01T07:39:00,axn,32.11
2023-06-01T07:40:00,axn,32.26
2023-06-01T07:41:00,axn,32.48
2023-06-01T07:42:00,axn,32.20
2023-06-01T07:43:00,axn,32.59
2023-06-01T07:44:00,axn,33.06
2023-06-01T07:45:00,axn,32.75
2023-06-01T07:46:00,axn,32.67
2023-06-01T07:47:00,axn,32.34
2023-06-01T07:48:00,axn,32.48
2023-06-01T07:49:00,axn,32.38
2023-06-01T07:50:00,axn,32.25
2023-06-01T07:51:00,axn,32.37
2023-06-01T07:52:00,axn,36.71
2023-06-01T07:53:00,axn,36.88
2023-06-01T07:54:00,axn,36.26
2023-06-01T07:55:00,axn,31.88
2023-06-01T07:56:00,axn,32.01
2023-06-01T07:57:00,axn,32.02
2023-06-01T07:58:00,axn,31.94
2023-06-01T07:59:00,axn,31.90
2023-06-01T08:00:00,axn,32.28
2023-06-01T08:01:00,axn,31.92
2023-06-01T08:02:00,axn,35.81
2023-06-01T08:03:00,axn,36.34
2023-06-01T08:04:00,axn,35.95
2023-06-01T08:05:00,axn,36.26
2023-06-01T08:06:00,axn,36.06
2023-06-01T08:07:00,axn,36.07
2023-06-01T08:08:00,axn,37.72
2023-06-01T08:09:00,axn,35.76
2023-06-01T08:10:00,axn,35.59
2023-06-01T08:11:00,axn,35.71
2023-06-01T08:12:00,axn,36.52
2023-06-01T08:13:00,axn,36.45
2023-06-01T08:14:00,axn,36.30
2023-06-01T08:15:00,axn,36.24
2023-06-01T08:16:00,axn,36.58
2023-06-01T08:17:00,axn,37.03
2023-06-01T08:18:00,axn,36.59
2023-06-01T08:19:00,axn,36.39
2023-06-01T08:20:00,axn,36.59
2023-06-01T08:21:00,axn,36.64
2023-06-01T08:22:00,axn,37.01
2023-06-01T08:23:00,axn,37.00
2023-06-01T08:24:00,axn,39.54
2023-06-01T08:25:00,axn,39.74
2023-06-01T08:26:00,axn,40.27
2023-06-01T08:27:00,axn,37.62
2023-06-01T08:28:00,axn,37.54
2023-06-01T08:29:00,axn,37.39
2023-06-01T08:30:00,axn,37.55
2023-06-01T08:31:00,axn,37.78
2023-06-01T08:32:00,axn,37.74
2023-06-01T08:33:00,axn,38.31
2023-06-01T08:34:00,axn,38.23
2023-06-01T08:35:00,axn,38.34
2023-06-01T08:36:00,axn,38.03
2023-06-01T08:37:00,axn,37.77
2023-06-01T08:38:00,axn,38.22
2023-06-01T08:39:00,axn,37.88
2023-06-01T08:40:00,axn,37.60
2023-06-01T08:41:00,axn,37.79
2023-06-01T08:42:00,axn,38.15
2023-06-01T08:43:00,axn,37.85
2023-06-01T08:44:00,axn,37.70
2023-06-01T08:45:00,axn,37.73
2023-06-01T08:46:00,axn,38.03
2023-06-01T08:47:00,axn,37.67
2023-06-01T08:48:00,axn,37.90
2023-06-01T08:49:00,axn,37.88
2023-06-01T08:50:00,axn,37.90
2023-06-01T08:51:00,axn,37.80
2023-06-01T08:52:00,axn,37.87
2023-06-01T08:53:00,axn,38.09
2023-06-01T08:54:00,axn,38.52
2023-06-01T08:55:00,axn,38.30
2023-06-01T08:56:00,axn,39.31
2023-06-01T08:57:00,axn,38.70
2023-06-01T08:58:00,axn,39.23
2023-06-01T08:59:00,axn,38.60
2023-06-01T09:00:00,axn,38.61
2023-06-01T09:01:00,axn,38.81
2023-06-01T09:02:00,axn,38.64
2023-06-01T09:03:00,axn,38.90
2023-06-01T09:04:00,axn,38.75
2023-06-01T09:05:00,axn,38.70
2023-06-01T09:06:00,axn,38.93
2023-06-01T09:07:00,axn,38.89
2023-06-01T09:08:00,axn,38.78
2023-06-01T09:09:00,axn,38.85
2023-06-01T09:10:00,axn,39.75
2023-06-01T09:11:00,axn,39.42
2023-06-01T09:12:00,axn,38.98
2023-06-01T09:13:00,axn,38.84
2023-06-01T09:14:00,axn,38.48
2023-06-01T09:15:00,axn,38.84
2023-06-01T09:16:00,axn,39.00
2023-06-01T09:17:00,axn,44.11
2023-06-01T09:18:00,axn,38.93
2023-06-01T09:19:00,axn,38.80
2023-06-01T09:20:00,axn,39.00
2023-06-01T09:21:00,axn,38.88
2023-06-01T09:22:00,axn,39.04
2023-06-01T09:23:00,axn,38.47
2023-06-01T09:24:00,axn,37.94
2023-06-01T09:25:00,axn,38.71
2023-06-01T09:26:00,axn,38.99
2023-06-01T09:27:00,axn,38.62
2023-06-01T09:28:00,axn,38.45
2023-06-01T09:29:00,axn,38.18
2023-06-01T09:30:00,axn,38.30
2023-06-01T09:31:00,axn,38.41
2023-06-01T09:32:00,axn,38.43
2023-06-01T09:33:00,axn,38.48
2023-06-01T09:34:00,axn,39.56
2023-06-01T09:35:00,axn,39.33
2023-06-01T09:36:00,axn,38.34
2023-06-01T09:37:00,axn,39.41
2023-06-01T09:38:00,axn,38.48
2023-06-01T09:39:00,axn,38.04
2023-06-01T09:40:00,axn,38.27
2023-06-01T09:41:00,axn,38.22
2023-06-01T09:42:00,axn,38.43
2023-06-01T09:43:00,axn,38.43
2023-06-01T09:44:00,axn,38.12
2023-06-01T09:45:00,axn,38.22
2023-06-01T09:46:00,axn,38.26
2023-06-01T09:47:00,axn,38.10
2023-06-01T09:48:00,axn,37.74
2023-06-01T09:49:00,axn,38.00
2023-06-01T09:50:00,axn,38.16
2023-06-01T09:51:00,axn,38.08
2023-06-01T09:52:00,axn,37.51
2023-06-01T09:53:00,axn,40.38
2023-06-01T09:54:00,axn,40.47
2023-06-01T09:55:00,axn,37.62
2023-06-01T09:56:00,axn,37.97
2023-06-01T09:57:00,axn,37.75
2023-06-01T09:58:00,axn,37.86
2023-06-01T09:59:00,axn,37.81
2023-06-01T10:00:00,axn,37.44
2023-06-01T10:01:00,axn,37.31
2023-06-01T10:02:00,axn,37.45
2023-06-01T10:03:00,axn,37.35
2023-06-01T10:04:00,axn,37.16
2023-06-01T10:05:00,axn,38.14
2023-06-01T10:06:00,axn,37.80
2023-06-01T10:07:00,axn,37.87
2023-06-01T10:08:00,axn,37.86
2023-06-01T10:09:00,axn,37.88
2023-06-01T10:10:00,axn,37.87
2023-06-01T10:11:00,axn,37.85
2023-06-01T10:12:00,axn,37.60
2023-06-01T10:13:00,axn,37.79
2023-06-01T10:14:00,axn,38.06
2023-06-01T10:15:00,axn,51.91
2023-06-01T10:16:00,axn,52.15
2023-06-01T10:17:00,axn,52.06
2023-06-01T10:18:00,axn,52.53
2023-06-01T10:19:00,axn,51.89
2023-06-01T10:20:00,axn,51.73
2023-06-01T10:21:00,axn,37.66
2023-06-01T10:22:00,axn,38.03
2023-06-01T10:23:00,axn,38.03
2023-06-01T10:24:00,axn,37.80
2023-06-01T10:25:00,axn,37.90
2023-06-01T10:26:00,axn,38.51
2023-06-01T10:27:00,axn,55.25
2023-06-01T10:28:00,axn,38.24
2023-06-01T10:29:00,axn,48.59
2023-06-01T10:30:00,axn,48.27
2023-06-01T10:31:00,axn,48.30
2023-06-01T10:32:00,axn,48.38
2023-06-01T10:33:00,axn,48.37
2023-06-01T10:34:00,axn,38.25
2023-06-01T10:35:00,axn,38.59
2023-06-01T10:36:00,axn,38.40
2023-06-01T10:37:00,axn,38.46
2023-06-01T10:38:00,axn,38.21
2023-06-01T10:39:00,axn,38.04
2023-06-01T10:40:00,axn,38.38
2023-06-01T10:41:00,axn,38.16
2023-06-01T10:42:00,axn,38.36
2023-06-01T10:43:00,axn,37.92
2023-06-01T10:44:00,axn,37.78
2023-06-01T10:45:00,axn,38.07
2023-06-01T10:46:00,axn,37.80
2023-06-01T10:47:00,axn,37.75
2023-06-01T10:48:00,axn,37.96
2023-06-01T10:49:00,axn,38.17
2023-06-01T10:50:00,axn,38.20
2023-06-01T10:51:00,axn,37.75
2023-06-01T10:52:00,axn,37.52
2023-06-01T10:53:00,axn,37.57
2023-06-01T10:54:00,axn,37.86
2023-06-01T10:55:00,axn,37.98
2023-06-01T10:56:00,axn,37.90
2023-06-01T10:57:00,axn,37.89
2023-06-01T10:58:00,axn,38.11
2023-06-01T10:59:00,axn,38.14
2023-06-01T11:00:00,axn,38.01
2023-06-01T11:01:00,axn,54.02
2023-06-01T11:02:00,axn,37.86
2023-06-01T11:03:00,axn,37.94
2023-06-01T11:04:00,axn,37.71
2023-06-01T11:05:00,axn,37.78
2023-06-01T11:06:00,axn,37.43
2023-06-01T11:07:00,axn,54.16
2023-06-01T11:08:00,axn,37.46
2023-06-01T11:09:00,axn,37.56
2023-06-01T11:10:00,axn,37.66
2023-06-01T11:11:00,axn,37.75
2023-06-01T11:12:00,axn,38.78
2023-06-01T11:13:00,axn,37.80
2023-06-01T11:14:00,axn,37.30
2023-06-01T11:15:00,axn,37.15
2023-06-01T11:16:00,axn,37.90
2023-06-01T11:17:00,axn,38.14
2023-06-01T11:18:00,axn,38.43
2023-06-01T11:19:00,axn,38.73
2023-06-01T11:20:00,axn,39.05
2023-06-01T11:21:00,axn,38.90
2023-06-01T11:22:00,axn,39.18
2023-06-01T11:23:00,axn,39.35
2023-06-01T11:24:00,axn,39.41
2023-06-01T11:25:00,axn,39.18
2023-06-01T11:26:00,axn,39.54
2023-06-01T11:27:00,axn,39.40
2023-06-01T11:28:00,axn,39.33
2023-06-01T11:29:00,axn,39.47
2023-06-01T11:30:00,axn,39.53
2023-06-01T11:31:00,axn,39.52
2023-06-01T11:32:00,axn,39.79
2023-06-01T11:33:00,axn,39.88
2023-06-01T11:34:00,axn,39.51
2023-06-01T11:35:00,axn,39.15
2023-06-01T11:36:00,axn,39.58
2023-06-01T11:37:00,axn,39.16
2023-06-01T11:38:00,axn,39.11
2023-06-01T11:39:00,axn,39.15
2023-06-01T11:40:00,axn,39.30
2023-06-01T11:41:00,axn,39.29
2023-06-01T11:42:00,axn,39.30
2023-06-01T11:43:00,axn,39.14
2023-06-01T11:44:00,axn,39.37
2023-06-01T11:45:00,axn,39.47
2023-06-01T11:46:00,axn,39.70
2023-06-01T11:47:00,axn,39.77
2023-06-01T11:48:00,axn,38.93
2023-06-01T11:49:00,axn,38.72
2023-06-01T11:50:00,axn,39.02
2023-06-01T11:51:00,axn,38.65
2023-06-01T11:52:00,axn,38.49
2023-06-01T11:53:00,axn,38.55
2023-06-01T11:54:00,axn,38.50
2023-06-01T11:55:00,axn,38.62
2023-06-01T11:56:00,axn,39.19
2023-06-01T11:57:00,axn,39.36
2023-06-01T11:58:00,axn,42.02
2023-06-01T11:59:00,axn,41.69
2023-06-01T12:00:00,axn,41.64
2023-06-01T12:01:00,axn,38.97
2023-06-01T12:02:00,axn,38.70
2023-06-01T12:03:00,axn,38.97
2023-06-01T12:04:00,axn,38.71
2023-06-01T12:05:00,axn,38.49
2023-06-01T12:06:00,axn,38.27
2023-06-01T12:07:00,axn,38.41
2023-06-01T12:08:00,axn,38.58
2023-06-01T12:09:00,axn,38.52
2023-06-01T12:10:00,axn,38.58
2023-06-01T12:11:00,axn,44.81
2023-06-01T12:12:00,axn,49.02
2023-06-01T12:13:00,axn,43.80
2023-06-01T12:14:00,axn,38.16
2023-06-01T12:15:00,axn,38.10
2023-06-01T12:16:00,axn,37.99
2023-06-01T12:17:00,axn,37.82
2023-06-01T12:18:00,axn,38.00
2023-06-01T12:19:00,axn,38.25
2023-06-01T12:20:00,axn,38.07
2023-06-01T12:21:00,axn,38.19
2023-06-01T12:22:00,axn,38.03
2023-06-01T12:23:00,axn,37.83
2023-06-01T12:24:00,axn,37.96
2023-06-01T12:25:00,axn,37.73
2023-06-01T12:26:00,axn,37.58
2023-06-01T12:27:00,axn,37.52
2023-06-01T12:28:00,axn,37.87
2023-06-01T12:29:00,axn,37.67
2023-06-01T12:30:00,axn,37.24
2023-06-01T12:31:00,axn,37.40
2023-06-01T12:32:00,axn,37.62
2023-06-01T12:33:00,axn,38.09
2023-06-01T12:34:00,axn,38.11
2023-06-01T12:35:00,axn,37.76
2023-06-01T12:36:00,axn,37.71
2023-06-01T12:37:00,axn,37.72
2023-06-01T12:38:00,axn,37.41
2023-06-01T12:39:00,axn,37.37
2023-06-01T12:40:00,axn,37.76
2023-06-01T12:41:00,axn,37.67
2023-06-01T12:42:00,axn,38.27
2023-06-01T12:43:00,axn,37.53
2023-06-01T12:44:00,axn,38.00
2023-06-01T12:45:00,axn,37.60
2023-06-01T12:46:00,axn,37.22
2023-06-01T12:47:00,axn,37.19
2023-06-01T12:48:00,axn,37.45
2023-06-01T12:49:00,axn,37.90
2023-06-01T12:50:00,axn,37.26
2023-06-01T12:51:00,axn,37.05
2023-06-01T12:52:00,axn,37.06
2023-06-01T12:53:00,axn,37.06
2023-06-01T12:54:00,axn,37.09
2023-06-01T12:55:00,axn,37.45
2023-06-01T12:56:00,axn,37.23
2023-06-01T12:57:00,axn,37.48
2023-06-01T12:58:00,axn,37.45
2023-06-01T12:59:00,axn,37.46
2023-06-01T13:00:00,axn,37.10
2023-06-01T13:01:00,axn,37.18
2023-06-01T13:02:00,axn,37.41
2023-06-01T13:03:00,axn,37.56
2023-06-01T13:04:00,axn,37.20
2023-06-01T13:05:00,axn,37.49
2023-06-01T13:06:00,axn,53.22
2023-06-01T13:07:00,axn,51.64
2023-06-01T13:08:00,axn,51.25
2023-06-01T13:09:00,axn,50.51
2023-06-01T13:10:00,axn,36.77
2023-06-01T13:11:00,axn,50.38
2023-06-01T13:12:00,axn,50.29
2023-06-01T13:13:00,axn,37.03
2023-06-01T13:14:00,axn,36.18
2023-06-01T13:15:00,axn,39.07
2023-06-01T13:16:00,axn,38.91
2023-06-01T13:17:00,axn,36.33
2023-06-01T13:18:00,axn,36.73