#datetime,meter,power
2021-11-23T21:00:00,04,1.39
2021-11-23T21:01:00,04,1.46
2021-11-23T21:02:00,04,1.46
2021-11-23T21:03:00,04,1.49
2021-11-23T21:04:00,04,1.49
2021-11-23T21:05:00,04,1.45
2021-11-23T21:06:00,04,1.45
2021-11-23T21:07:00,04,1.54
2021-11-23T21:08:00,04,1.54
2021-11-23T21:09:00,04,2.14
2021-11-23T21:10:00,04,2.14
2021-11-23T21:11:00,04,1.38
2021-11-23T21:12:00,04,1.38
2021-11-23T21:13:00,04,1.50
2021-11-23T21:14:00,04,1.50
2021-11-23T21:15:00,04,1.55
2021-11-23T21:16:00,04,1.50
2021-11-23T21:17:00,04,1.50
2021-11-23T21:18:00,04,1.29
2021-11-23T21:19:00,04,1.29
2021-11-23T21:20:00,04,1.25
2021-11-23T21:21:00,04,1.25
2021-11-23T21:22:00,04,1.26
2021-11-23T21:23:00,04,1.26
2021-11-23T21:24:00,04,1.27
2021-11-23T21:25:00,04,1.27
2021-11-23T21:26:00,04,1.26
2021-11-23T21:27:00,04,1.26
2021-11-23T21:28:00,04,1.26
2021-11-23T21:29:00,04,1.48
2021-11-23T21:30:00,04,1.48
2021-11-23T21:31:00,04,1.38
2021-11-23T21:32:00,04,1.38
2021-11-23T21:33:00,04,1.39
2021-11-23T21:34:00,04,1.39
2021-11-23T21:35:00,04,1.34
2021-11-23T21:36:00,04,1.34
2021-11-23T21:37:00,04,1.33
2021-11-23T21:38:00,04,1.32
2021-11-23T21:39:00,04,1.38
2021-11-23T21:40:00,04,1.53
2021-11-23T21:41:00,04,1.53
2021-11-23T21:42:00,04,1.48
2021-11-23T21:43:00,04,1.56
2021-11-23T21:44:00,04,1.56
2021-11-23T21:45:00,04,1.29
2021-11-23T21:46:00,04,1.28
2021-11-23T21:47:00,04,1.28
2021-11-23T21:48:00,04,1.19
2021-11-23T21:49:00,04,1.19
2021-11-23T21:50:00,04,1.18
2021-11-23T21:51:00,04,1.18
2021-11-23T21:52:00,04,1.13
2021-11-23T21:53:00,04,1.09
2021-11-23T21:54:00,04,1.09
2021-11-23T21:55:00,04,1.57
2021-11-23T21:56:00,04,1.56
2021-11-23T21:57:00,04,1.56
2021-11-23T21:58:00,04,1.72
2021-11-23T21:59:00,04,1.73
2021-11-24T21:00:00,04,1.38
2021-11-24T21:01:00,04,1.33
2021-11-24T21:02:00,04,1.33
2021-11-24T21:03:00,04,1.34
2021-11-24T21:04:00,04,1.32
2021-11-24T21:05:00,04,1.32
2021-11-24T21:06:00,04,1.13
2021-11-24T21:07:00,04,1.08
2021-11-24T21:08:00,04,1.08
2021-11-24T21:09:00,04,1.05
2021-11-24T21:10:00,04,1.05
2021-11-24T21:11:00,04,1.05
2021-11-24T21:12:00,04,1.05
2021-11-24T21:13:00,04,0.99
2021-11-24T21:14:00,04,0.99
2021-11-24T21:15:00,04,1.00
2021-11-24T21:16:00,04,0.99
2021-11-24T21:17:00,04,0.99
2021-11-24T21:18:00,04,0.99
2021-11-24T21:19:00,04,1.05
2021-11-24T21:20:00,04,1.05
2021-11-24T21:21:00,04,1.04
2021-11-24T21:22:00,04,1.04
2021-11-24T21:23:00,04,1.04
2021-11-24T21:24:00,04,1.04
2021-11-24T21:25:00,04,1.04
2021-11-24T21:26:00,04,1.09
2021-11-24T21:27:00,04,1.13
2021-11-24T21:28:00,04,1.13
2021-11-24T21:29:00,04,1.12
2021-11-24T21:30:00,04,1.12
2021-11-24T21:31:00,04,1.12
2021-11-24T21:32:00,04,1.11
2021-11-24T21:33:00,04,1.11
2021-11-24T21:34:00,04,1.17
2021-11-24T21:35:00,04,1.17
2021-11-24T21:36:00,04,1.14
2021-11-24T21:37:00,04,1.14
2021-11-24T21:38:00,04,1.10
2021-11-24T21:39:00,04,1.10
2021-11-24T21:40:00,04,1.07
2021-11-24T21:41:00,04,1.07
2021-11-24T21:42:00,04,1.03
2021-11-24T21:43:00,04,1.03
2021-11-24T21:44:00,04,1.03
2021-11-24T21:45:00,04,1.03
2021-11-24T21:46:00,04,1.31
2021-11-24T21:47:00,04,1.31
2021-11-24T21:48:00,04,1.14
2021-11-24T21:49:00,04,1.14
2021-11-24T21:50:00,04,1.20
2021-11-24T21:51:00,04,1.20
2021-11-24T21:52:00,04,1.19
2021-11-24T21:53:00,04,1.13
2021-11-24T21:54:00,04,1.13
2021-11-24T21:55:00,04,1.13
2021-11-24T21:56:00,04,1.13
2021-11-24T21:57:00,04,1.17
2021-11-24T21:58:00,04,1.08
2021-11-24T21:59:00,04,1.08
2021-11-25T21:00:00,04,1.33
2021-11-25T21:01:00,04,1.29
2021-11-25T21:02:00,04,1.29
2021-11-25T21:03:00,04,1.23
2021-11-25T21:04:00,04,1.23
2021-11-25T21:05:00,04,1.22
2021-11-25T21:06:00,04,1.22
2021-11-25T21:07:00,04,1.13
2021-11-25T21:08:00,04,1.13
2021-11-25T21:09:00,04,1.20
2021-11-25T21:10:00,04,1.20
2021-11-25T21:11:00,04,1.20
2021-11-25T21:12:00,04,1.20
2021-11-25T21:13:00,04,1.20
2021-11-25T21:14:00,04,1.20
2021-11-25T21:15:00,04,1.19
2021-11-25T21:16:00,04,1.19
2021-11-25T21:17:00,04,1.10
2021-11-25T21:18:00,04,1.10
2021-11-25T21:19:00,04,1.10
2021-11-25T21:20:00,04,1.15
2021-11-25T21:21:00,04,1.14
2021-11-25T21:22:00,04,1.14
2021-11-25T21:23:00,04,1.14
2021-11-25T21:24:00,04,1.14
2021-11-25T21:25:00,04,1.13
2021-11-25T21:26:00,04,1.13
2021-11-25T21:27:00,04,1.09
2021-11-25T21:28:00,04,1.09
2021-11-25T21:29:00,04,1.03
2021-11-25T21:30:00,04,1.07
2021-11-25T21:31:00,04,1.07
2021-11-25T21:32:00,04,1.12
2021-11-25T21:33:00,04,1.07
2021-11-25T21:34:00,04,1.07
2021-11-25T21:35:00,04,1.08
2021-11-25T21:36:00,04,1.08
2021-11-25T21:37:00,04,1.07
2021-11-25T21:38:00,04,1.07
2021-11-25T21:39:00,04,1.03
2021-11-25T21:40:00,04,1.03
2021-11-25T21:41:00,04,1.20
2021-11-25T21:42:00,04,1.20
2021-11-25T21:43:00,04,1.22
2021-11-25T21:44:00,04,1.22
2021-11-25T21:45:00,04,1.23
2021-11-25T21:46:00,04,1.23
2021-11-25T21:47:00,04,1.06
2021-11-25T21:48:00,04,1.06
2021-11-25T21:49:00,04,1.06
2021-11-25T21:50:00,04,1.12
2021-11-25T21:51:00,04,1.12
2021-11-25T21:52:00,04,1.11
2021-11-25T21:53:00,04,1.05
2021-11-25T21:54:00,04,1.05
2021-11-25T21:55:00,04,1.10
2021-11-25T21:56:00,04,1.10
2021-11-25T21:57:00,04,1.30
2021-11-25T21:58:00,04,1.30
2021-11-25T21:59:00,04,1.29
2021-11-26T21:00:00,04,1.06
2021-11-26T21:01:00,04,1.05
2021-11-26T21:02:00,04,1.05
2021-11-26T21:03:00,04,1.11
2021-11-26T21:04:00,04,1.11
2021-11-26T21:05:00,04,1.15
2021-11-26T21:06:00,04,1.19
2021-11-26T21:07:00,04,1.19
2021-11-26T21:08:00,04,1.18
2021-11-26T21:09:00,04,1.18
2021-11-26T21:10:00,04,1.17
2021-11-26T21:11:00,04,1.17
2021-11-26T21:12:00,04,1.11
2021-11-26T21:13:00,04,1.17
2021-11-26T21:14:00,04,1.17
2021-11-26T21:15:00,04,1.18
2021-11-26T21:16:00,04,1.13
2021-11-26T21:17:00,04,1.13
2021-11-26T21:18:00,04,1.14
2021-11-26T21:19:00,04,1.14
2021-11-26T21:20:00,04,1.14
2021-11-26T21:21:00,04,1.13
2021-11-26T21:22:00,04,1.12
2021-11-26T21:23:00,04,1.12
2021-11-26T21:24:00,04,1.18
2021-11-26T21:25:00,04,1.17
2021-11-26T21:26:00,04,1.17
2021-11-26T21:27:00,04,1.17
2021-11-26T21:28:00,04,1.47
2021-11-26T21:29:00,04,1.47
2021-11-26T21:30:00,04,1.34
2021-11-26T21:31:00,04,1.28
2021-11-26T21:32:00,04,1.28
2021-11-26T21:33:00,04,1.22
2021-11-26T21:34:00,04,1.22
2021-11-26T21:35:00,04,1.11
2021-11-26T21:36:00,04,1.03
2021-11-26T21:37:00,04,1.03
2021-11-26T21:38:00,04,1.08
2021-11-26T21:39:00,04,1.29
2021-11-26T21:40:00,04,1.29
2021-11-26T21:41:00,04,1.29
2021-11-26T21:42:00,04,1.34
2021-11-26T21:43:00,04,1.34
2021-11-26T21:44:00,04,1.34
2021-11-26T21:45:00,04,1.38
2021-11-26T21:46:00,04,1.38
2021-11-26T21:47:00,04,1.23
2021-11-26T21:48:00,04,1.23
2021-11-26T21:49:00,04,1.23
2021-11-26T21:50:00,04,1.21
2021-11-26T21:51:00,04,1.15
2021-11-26T21:52:00,04,1.15
2021-11-26T21:53:00,04,1.07
2021-11-26T21:54:00,04,1.07
2021-11-26T21:55:00,04,1.08
2021-11-26T21:56:00,04,1.07
2021-11-26T21:57:00,04,1.07
2021-11-26T21:58:00,04,1.08
2021-11-26T21:59:00,04,1.07
2021-11-27T21:00:00,04,1.46
2021-11-27T21:01:00,04,1.45
2021-11-27T21:02:00,04,1.39
2021-11-27T21:03:00,04,1.39
2021-11-27T21:04:00,04,1.19
2021-11-27T21:05:00,04,1.19
2021-11-27T21:06:00,04,1.18
2021-11-27T21:07:00,04,1.18
2021-11-27T21:08:00,04,1.24
2021-11-27T21:09:00,04,1.23
2021-11-27T21:10:00,04,1.23
2021-11-27T21:11:00,04,1.43
2021-11-27T21:12:00,04,1.47
2021-11-27T21:13:00,04,1.47
2021-11-27T21:14:00,04,1.17
2021-11-27T21:15:00,04,1.17
2021-11-27T21:16:00,04,1.16
2021-11-27T21:17:00,04,1.16
2021-11-27T21:18:00,04,1.16
2021-11-27T21:19:00,04,1.16
2021-11-27T21:20:00,04,1.56
2021-11-27T21:21:00,04,1.34
2021-11-27T21:22:00,04,1.34
2021-11-27T21:23:00,04,1.35
2021-11-27T21:24:00,04,1.35
2021-11-27T21:25:00,04,1.36
2021-11-27T21:26:00,04,1.36
2021-11-27T21:27:00,04,1.15
2021-11-27T21:28:00,04,1.15
2021-11-27T21:29:00,04,1.36
2021-11-27T21:30:00,04,1.30
2021-11-27T21:31:00,04,1.30
2021-11-27T21:32:00,04,1.14
2021-11-27T21:33:00,04,1.14
2021-11-27T21:34:00,04,1.08
2021-11-27T21:35:00,04,1.04
2021-11-27T21:36:00,04,1.04
2021-11-27T21:37:00,04,1.03
2021-11-27T21:38:00,04,1.03
2021-11-27T21:39:00,04,1.21
2021-11-27T21:40:00,04,1.21
2021-11-27T21:41:00,04,1.21
2021-11-27T21:42:00,04,1.21
2021-11-27T21:43:00,04,1.04
2021-11-27T21:44:00,04,1.04
2021-11-27T21:45:00,04,1.04
2021-11-27T21:46:00,04,1.04
2021-11-27T21:47:00,04,1.24
2021-11-27T21:48:00,04,1.24
2021-11-27T21:49:00,04,1.40
2021-11-27T21:50:00,04,1.18
2021-11-27T21:51:00,04,1.18
2021-11-27T21:52:00,04,1.22
2021-11-27T21:53:00,04,1.18
2021-11-27T21:54:00,04,1.18
2021-11-27T21:55:00,04,1.45
2021-11-27T21:56:00,04,1.45
2021-11-27T21:57:00,04,1.41
2021-11-27T21:58:00,04,1.40
2021-11-27T21:59:00,04,1.25
2021-11-28T21:00:00,04,2.09
2021-11-28T21:01:00,04,2.08
2021-11-28T21:02:00,04,2.08
2021-11-28T21:03:00,04,2.05
2021-11-28T21:04:00,04,2.05
2021-11-28T21:05:00,04,1.68
2021-11-28T21:06:00,04,1.68
2021-11-28T21:07:00,04,1.88
2021-11-28T21:08:00,04,1.88
2021-11-28T21:09:00,04,1.78
2021-11-28T21:10:00,04,1.78
2021-11-28T21:11:00,04,1.84
2021-11-28T21:12:00,04,1.84
2021-11-28T21:13:00,04,1.81
2021-11-28T21:14:00,04,1.81
2021-11-28T21:15:00,04,1.76
2021-11-28T21:16:00,04,2.95
2021-11-28T21:17:00,04,2.95
2021-11-28T21:18:00,04,2.93
2021-11-28T21:19:00,04,2.93
2021-11-28T21:20:00,04,1.69
2021-11-28T21:21:00,04,1.69
2021-11-28T21:22:00,04,1.74
2021-11-28T21:23:00,04,1.74
2021-11-28T21:24:00,04,1.90
2021-11-28T21:25:00,04,1.89
2021-11-28T21:26:00,04,1.89
2021-11-28T21:27:00,04,2.11
2021-11-28T21:28:00,04,2.11
2021-11-28T21:29:00,04,1.98
2021-11-28T21:30:00,04,1.97
2021-11-28T21:31:00,04,1.97
2021-11-28T21:32:00,04,1.91
2021-11-28T21:33:00,04,1.91
2021-11-28T21:34:00,04,1.77
2021-11-28T21:35:00,04,1.77
2021-11-28T21:36:00,04,2.02
2021-11-28T21:37:00,04,2.02
2021-11-28T21:38:00,04,2.05
2021-11-28T21:39:00,04,2.00
2021-11-28T21:40:00,04,2.00
2021-11-28T21:41:00,04,1.96
2021-11-28T21:42:00,04,1.96
2021-11-28T21:43:00,04,1.82
2021-11-28T21:44:00,04,1.82
2021-11-28T21:45:00,04,1.89
2021-11-28T21:46:00,04,1.89
2021-11-28T21:47:00,04,1.76
2021-11-28T21:48:00,04,1.76
2021-11-28T21:49:00,04,1.76
2021-11-28T21:50:00,04,1.76
2021-11-28T21:51:00,04,1.75
2021-11-28T21:52:00,04,1.75
2021-11-28T21:53:00,04,1.74
2021-11-28T21:54:00,04,1.97
2021-11-28T21:55:00,04,1.94
2021-11-28T21:56:00,04,1.94
2021-11-28T21:57:00,04,1.97
2021-11-28T21:58:00,04,1.97
2021-11-28T21:59:00,04,1.90
2021-11-29T21:00:00,04,2.17
2021-11-29T21:01:00,04,2.17
2021-11-29T21:02:00,04,2.27
2021-11-29T21:03:00,04,2.33
2021-11-29T21:04:00,04,2.24
2021-11-29T21:05:00,04,2.24
2021-11-29T21:06:00,04,2.60
2021-11-29T21:07:00,04,2.60
2021-11-29T21:08:00,04,2.37
2021-11-29T21:09:00,04,3.12
2021-11-29T21:10:00,04,2.38
2021-11-29T21:11:00,04,2.14
2021-11-29T21:12:00,04,2.14
2021-11-29T21:13:00,04,2.57
2021-11-29T21:14:00,04,2.57
2021-11-29T21:15:00,04,2.21
2021-11-29T21:16:00,04,2.25
2021-11-29T21:17:00,04,2.25
2021-11-29T21:18:00,04,2.22
2021-11-29T21:19:00,04,2.22
2021-11-29T21:20:00,04,2.22
2021-11-29T21:21:00,04,2.22
2021-11-29T21:22:00,04,2.03
2021-11-29T21:23:00,04,2.03
2021-11-29T21:24:00,04,2.16
2021-11-29T21:25:00,04,2.16
2021-11-29T21:26:00,04,2.05
2021-11-29T21:27:00,04,2.05
2021-11-29T21:28:00,04,1.85
2021-11-29T21:29:00,04,1.85
2021-11-29T21:30:00,04,2.04
2021-11-29T21:31:00,04,2.04
2021-11-29T21:32:00,04,2.14
2021-11-29T21:33:00,04,2.14
2021-11-29T21:34:00,04,2.02
2021-11-29T21:35:00,04,2.02
2021-11-29T21:36:00,04,2.03
2021-11-29T21:37:00,04,2.03
2021-11-29T21:38:00,04,2.30
2021-11-29T21:39:00,04,2.31
2021-11-29T21:40:00,04,2.31
2021-11-29T21:41:00,04,2.33
2021-11-29T21:42:00,04,2.33
2021-11-29T21:43:00,04,2.48
2021-11-29T21:44:00,04,2.48
2021-11-29T21:45:00,04,2.44
2021-11-29T21:46:00,04,2.37
2021-11-29T21:47:00,04,2.36
2021-11-29T21:48:00,04,2.36
2021-11-29T21:49:00,04,2.38
2021-11-29T21:50:00,04,2.38
2021-11-29T21:51:00,04,2.34
2021-11-29T21:52:00,04,2.39
2021-11-29T21:53:00,04,2.39
2021-11-29T21:54:00,04,2.45
2021-11-29T21:55:00,04,2.51
2021-11-29T21:56:00,04,2.51
2021-11-29T21:57:00,04,2.23
2021-11-29T21:58:00,04,2.23
2021-11-29T21:59:00,04,2.31
2021-11-30T21:00:00,04,2.38
2021-11-30T21:01:00,04,2.57
2021-11-30T21:02:00,04,2.57
2021-11-30T21:03:00,04,2.57
2021-11-30T21:04:00,04,2.57
2021-11-30T21:05:00,04,2.72
2021-11-30T21:06:00,04,2.72
2021-11-30T21:07:00,04,2.63
2021-11-30T21:08:00,04,2.63
2021-11-30T21:09:00,04,2.63
2021-11-30T21:10:00,04,2.63
2021-11-30T21:11:00,04,2.69
2021-11-30T21:12:00,04,2.82
2021-11-30T21:13:00,04,2.82
2021-11-30T21:14:00,04,2.65
2021-11-30T21:15:00,04,2.65
2021-11-30T21:16:00,04,2.65
2021-11-30T21:17:00,04,2.63
2021-11-30T21:18:00,04,2.63
2021-11-30T21:19:00,04,2.60
2021-11-30T21:20:00,04,2.60
2021-11-30T21:21:00,04,2.62
2021-11-30T21:22:00,04,2.57
2021-11-30T21:23:00,04,2.57
2021-11-30T21:24:00,04,2.49
2021-11-30T21:25:00,04,2.49
2021-11-30T21:26:00,04,2.44
2021-11-30T21:27:00,04,2.44
2021-11-30T21:28:00,04,2.53
2021-11-30T21:29:00,04,2.53
2021-11-30T21:30:00,04,2.52
2021-11-30T21:31:00,04,2.52
2021-11-30T21:32:00,04,2.52
2021-11-30T21:33:00,04,2.52
2021-11-30T21:34:00,04,2.49
2021-11-30T21:35:00,04,2.49
2021-11-30T21:36:00,04,2.64
2021-11-30T21:37:00,04,2.64
2021-11-30T21:38:00,04,2.66
2021-11-30T21:39:00,04,2.67
2021-11-30T21:40:00,04,2.67
2021-11-30T21:41:00,04,2.45
2021-11-30T21:42:00,04,2.72
2021-11-30T21:43:00,04,2.72
2021-11-30T21:44:00,04,2.48
2021-11-30T21:45:00,04,2.48
2021-11-30T21:46:00,04,2.73
2021-11-30T21:47:00,04,2.73
2021-11-30T21:48:00,04,2.70
2021-11-30T21:49:00,04,2.70
2021-11-30T21:50:00,04,2.34
2021-11-30T21:51:00,04,2.34
2021-11-30T21:52:00,04,2.49
2021-11-30T21:53:00,04,2.49
2021-11-30T21:54:00,04,2.55
2021-11-30T21:55:00,04,2.77
2021-11-30T21:56:00,04,2.77
2021-11-30T21:57:00,04,2.86
2021-11-30T21:58:00,04,2.86
2021-11-30T21:59:00,04,2.82
2021-12-01T21:00:00,04,2.32
2021-12-01T21:01:00,04,2.32
2021-12-01T21:02:00,04,2.30
2021-12-01T21:03:00,04,2.30
2021-12-01T21:04:00,04,2.29
2021-12-01T21:05:00,04,2.29
2021-12-01T21:06:00,04,2.38
2021-12-01T21:07:00,04,2.38
2021-12-01T21:08:00,04,2.36
2021-12-01T21:09:00,04,2.37
2021-12-01T21:10:00,04,2.37
2021-12-01T21:11:00,04,2.41
2021-12-01T21:12:00,04,2.41
2021-12-01T21:13:00,04,2.12
2021-12-01T21:14:00,04,2.43
2021-12-01T21:15:00,04,2.43
2021-12-01T21:16:00,04,2.50
2021-12-01T21:17:00,04,2.56
2021-12-01T21:18:00,04,2.56
2021-12-01T21:19:00,04,2.56
2021-12-01T21:20:00,04,2.60
2021-12-01T21:21:00,04,2.60
2021-12-01T21:22:00,04,2.66
2021-12-01T21:23:00,04,2.52
2021-12-01T21:24:00,04,2.52
2021-12-01T21:25:00,04,2.55
2021-12-01T21:26:00,04,2.47
2021-12-01T21:27:00,04,2.47
2021-12-01T21:28:00,04,2.66
2021-12-01T21:29:00,04,2.67
2021-12-01T21:30:00,04,2.68
2021-12-01T21:31:00,04,2.68
2021-12-01T21:32:00,04,2.99
2021-12-01T21:33:00,04,2.99
2021-12-01T21:34:00,04,2.74
2021-12-01T21:35:00,04,2.74
2021-12-01T21:36:00,04,2.91
2021-12-01T21:37:00,04,2.91
2021-12-01T21:38:00,04,2.87
2021-12-01T21:39:00,04,2.87
2021-12-01T21:40:00,04,2.66
2021-12-01T21:41:00,04,2.68
2021-12-01T21:42:00,04,2.68
2021-12-01T21:43:00,04,2.66
2021-12-01T21:44:00,04,2.66
2021-12-01T21:45:00,04,2.71
2021-12-01T21:46:00,04,2.71
2021-12-01T21:47:00,04,2.51
2021-12-01T21:48:00,04,2.51
2021-12-01T21:49:00,04,2.72
2021-12-01T21:50:00,04,2.49
2021-12-01T21:51:00,04,2.57
2021-12-01T21:52:00,04,2.55
2021-12-01T21:53:00,04,2.55
2021-12-01T21:54:00,04,2.78
2021-12-01T21:55:00,04,2.81
2021-12-01T21:56:00,04,2.81
2021-12-01T21:57:00,04,2.61
2021-12-01T21:58:00,04,2.75
2021-12-01T21:59:00,04,2.75
2021-12-02T21:00:00,04,2.54
2021-12-02T21:01:00,04,2.54
2021-12-02T21:02:00,04,3.75
2021-12-02T21:03:00,04,3.75
2021-12-02T21:04:00,04,2.57
2021-12-02T21:05:00,04,2.57
2021-12-02T21:06:00,04,2.28
2021-12-02T21:07:00,04,2.28
2021-12-02T21:08:00,04,2.23
2021-12-02T21:09:00,04,2.23
2021-12-02T21:10:00,04,2.17
2021-12-02T21:11:00,04,2.17
2021-12-02T21:12:00,04,2.36
2021-12-02T21:13:00,04,2.42
2021-12-02T21:14:00,04,2.42
2021-12-02T21:15:00,04,2.43
2021-12-02T21:16:00,04,2.43
2021-12-02T21:17:00,04,2.37
2021-12-02T21:18:00,04,2.48
2021-12-02T21:19:00,04,2.48
2021-12-02T21:20:00,04,2.27
2021-12-02T21:21:00,04,2.27
2021-12-02T21:22:00,04,2.29
2021-12-02T21:23:00,04,2.29
2021-12-02T21:24:00,04,2.45
2021-12-02T21:25:00,04,2.43
2021-12-02T21:26:00,04,2.43
2021-12-02T21:27:00,04,2.20
2021-12-02T21:28:00,04,2.40
2021-12-02T21:29:00,04,2.40
2021-12-02T21:30:00,04,2.24
2021-12-02T21:31:00,04,2.47
2021-12-02T21:32:00,04,2.44
2021-12-02T21:33:00,04,2.41
2021-12-02T21:34:00,04,2.41
2021-12-02T21:35:00,04,2.54
2021-12-02T21:36:00,04,2.39
2021-12-02T21:37:00,04,2.39
2021-12-02T21:38:00,04,2.44
2021-12-02T21:39:00,04,2.44
2021-12-02T21:40:00,04,2.45
2021-12-02T21:41:00,04,2.45
2021-12-02T21:42:00,04,2.45
2021-12-02T21:43:00,04,2.50
2021-12-02T21:44:00,04,2.50
2021-12-02T21:45:00,04,2.57
2021-12-02T21:46:00,04,2.57
2021-12-02T21:47:00,04,2.56
2021-12-02T21:48:00,04,2.32
2021-12-02T21:49:00,04,2.60
2021-12-02T21:50:00,04,2.60
2021-12-02T21:51:00,04,2.26
2021-12-02T21:52:00,04,2.38
2021-12-02T21:53:00,04,2.38
2021-12-02T21:54:00,04,2.59
2021-12-02T21:55:00,04,2.49
2021-12-02T21:56:00,04,2.49
2021-12-02T21:57:00,04,2.40
2021-12-02T21:58:00,04,2.40
2021-12-02T21:59:00,04,2.31
2021-12-03T21:00:00,04,3.54
2021-12-03T21:01:00,04,3.59
2021-12-03T21:02:00,04,3.60
2021-12-03T21:03:00,04,3.60
2021-12-03T21:04:00,04,3.76
2021-12-03T21:05:00,04,3.63
2021-12-03T21:06:00,04,3.61
2021-12-03T21:07:00,04,3.61
2021-12-03T21:08:00,04,3.53
2021-12-03T21:09:00,04,3.53
2021-12-03T21:10:00,04,3.82
2021-12-03T21:11:00,04,3.82
2021-12-03T21:12:00,04,3.68
2021-12-03T21:13:00,04,3.68
2021-12-03T21:14:00,04,3.87
2021-12-03T21:15:00,04,3.87
2021-12-03T21:16:00,04,3.70
2021-12-03T21:17:00,04,3.70
2021-12-03T21:18:00,04,3.73
2021-12-03T21:19:00,04,3.73
2021-12-03T21:20:00,04,3.50
2021-12-03T21:21:00,04,3.68
2021-12-03T21:22:00,04,3.68
2021-12-03T21:23:00,04,3.80
2021-12-03T21:24:00,04,3.80
2021-12-03T21:25:00,04,4.58
2021-12-03T21:26:00,04,3.90
2021-12-03T21:27:00,04,3.90
2021-12-03T21:28:00,04,3.89
2021-12-03T21:29:00,04,3.89
2021-12-03T21:30:00,04,3.99
2021-12-03T21:31:00,04,3.96
2021-12-03T21:32:00,04,3.96
2021-12-03T21:33:00,04,3.91
2021-12-03T21:34:00,04,3.91
2021-12-03T21:35:00,04,3.84
2021-12-03T21:36:00,04,3.89
2021-12-03T21:37:00,04,4.00
2021-12-03T21:38:00,04,3.81
2021-12-03T21:39:00,04,3.81
2021-12-03T21:40:00,04,3.87
2021-12-03T21:41:00,04,3.87
2021-12-03T21:42:00,04,3.70
2021-12-03T21:43:00,04,3.90
2021-12-03T21:44:00,04,3.90
2021-12-03T21:45:00,04,3.85
2021-12-03T21:46:00,04,3.85
2021-12-03T21:47:00,04,3.79
2021-12-03T21:48:00,04,3.75
2021-12-03T21:49:00,04,3.75
2021-12-03T21:50:00,04,3.77
2021-12-03T21:51:00,04,3.76
2021-12-03T21:52:00,04,3.76
2021-12-03T21:53:00,04,3.84
2021-12-03T21:54:00,04,3.87
2021-12-03T21:55:00,04,3.87
2021-12-03T21:56:00,04,3.84
2021-12-03T21:57:00,04,3.75
2021-12-03T21:58:00,04,3.75
2021-12-03T21:59:00,04,3.76
2021-12-04T21:00:00,04,3.79
2021-12-04T21:01:00,04,4.34
2021-12-04T21:02:00,04,4.34
2021-12-04T21:03:00,04,4.94
2021-12-04T21:04:00,04,3.84
2021-12-04T21:05:00,04,3.84
2021-12-04T21:06:00,04,3.86
2021-12-04T21:07:00,04,3.86
2021-12-04T21:08:00,04,4.36
2021-12-04T21:09:00,04,4.40
2021-12-04T21:10:00,04,4.40
2021-12-04T21:11:00,04,3.99
2021-12-04T21:12:00,04,3.99
2021-12-04T21:13:00,04,4.06
2021-12-04T21:14:00,04,4.06
2021-12-04T21:15:00,04,4.08
2021-12-04T21:16:00,04,4.08
2021-12-04T21:17:00,04,3.80
2021-12-04T21:18:00,04,3.80
2021-12-04T21:19:00,04,4.06
2021-12-04T21:20:00,04,4.08
2021-12-04T21:21:00,04,4.08
2021-12-04T21:22:00,04,4.35
2021-12-04T21:23:00,04,4.35
2021-12-04T21:24:00,04,4.20
2021-12-04T21:25:00,04,4.20
2021-12-04T21:26:00,04,4.36
2021-12-04T21:27:00,04,4.36
2021-12-04T21:28:00,04,4.28
2021-12-04T21:29:00,04,4.28
2021-12-04T21:30:00,04,4.15
2021-12-04T21:31:00,04,4.15
2021-12-04T21:32:00,04,3.91
2021-12-04T21:33:00,04,3.86
2021-12-04T21:34:00,04,3.86
2021-12-04T21:35:00,04,3.99
2021-12-04T21:36:00,04,3.91
2021-12-04T21:37:00,04,3.91
2021-12-04T21:38:00,04,3.93
2021-12-04T21:39:00,04,3.93
2021-12-04T21:40:00,04,4.02
2021-12-04T21:41:00,04,4.02
2021-12-04T21:42:00,04,3.89
2021-12-04T21:43:00,04,3.89
2021-12-04T21:44:00,04,3.79
2021-12-04T21:45:00,04,3.76
2021-12-04T21:46:00,04,3.60
2021-12-04T21:47:00,04,3.61
2021-12-04T21:48:00,04,3.61
2021-12-04T21:49:00,04,4.16
2021-12-04T21:50:00,04,4.16
2021-12-04T21:51:00,04,3.91
2021-12-04T21:52:00,04,3.90
2021-12-04T21:53:00,04,3.86
2021-12-04T21:54:00,04,3.86
2021-12-04T21:55:00,04,3.83
2021-12-04T21:56:00,04,3.78
2021-12-04T21:57:00,04,3.78
2021-12-04T21:58:00,04,3.95
2021-12-04T21:59:00,04,3.95
2021-12-05T21:00:00,04,2.59
2021-12-05T21:01:00,04,2.59
2021-12-05T21:02:00,04,2.77
2021-12-05T21:03:00,04,2.77
2021-12-05T21:04:00,04,2.89
2021-12-05T21:05:00,04,2.89
2021-12-05T21:06:00,04,2.91
2021-12-05T21:07:00,04,2.91
2021-12-05T21:08:00,04,2.82
2021-12-05T21:09:00,04,2.77
2021-12-05T21:10:00,04,2.77
2021-12-05T21:11:00,04,2.68
2021-12-05T21:12:00,04,2.68
2021-12-05T21:13:00,04,2.35
2021-12-05T21:14:00,04,2.62
2021-12-05T21:15:00,04,2.62
2021-12-05T21:16:00,04,2.76
2021-12-05T21:17:00,04,2.75
2021-12-05T21:18:00,04,4.34
2021-12-05T21:19:00,04,4.34
2021-12-05T21:20:00,04,4.21
2021-12-05T21:21:00,04,4.25
2021-12-05T21:22:00,04,4.25
2021-12-05T21:23:00,04,4.27
2021-12-05T21:24:00,04,4.27
2021-12-05T21:25:00,04,4.27
2021-12-05T21:26:00,04,4.30
2021-12-05T21:27:00,04,4.30
2021-12-05T21:28:00,04,4.28
2021-12-05T21:29:00,04,4.24
2021-12-05T21:30:00,04,4.24
2021-12-05T21:31:00,04,4.21
2021-12-05T21:32:00,04,4.21
2021-12-05T21:33:00,04,4.20
2021-12-05T21:34:00,04,4.20
2021-12-05T21:35:00,04,4.11
2021-12-05T21:36:00,04,4.11
2021-12-05T21:37:00,04,4.23
2021-12-05T21:38:00,04,4.23
2021-12-05T21:39:00,04,4.11
2021-12-05T21:40:00,04,4.08
2021-12-05T21:41:00,04,4.08
2021-12-05T21:42:00,04,4.28
2021-12-05T21:43:00,04,4.26
2021-12-05T21:44:00,04,4.26
2021-12-05T21:45:00,04,4.37
2021-12-05T21:46:00,04,4.32
2021-12-05T21:47:00,04,4.32
2021-12-05T21:48:00,04,4.30
2021-12-05T21:49:00,04,4.30
2021-12-05T21:50:00,04,4.17
2021-12-05T21:51:00,04,4.10
2021-12-05T21:52:00,04,4.10
2021-12-05T21:53:00,04,4.00
2021-12-05T21:54:00,04,4.00
2021-12-05T21:55:00,04,4.06
2021-12-05T21:56:00,04,4.06
2021-12-05T21:57:00,04,4.13
2021-12-05T21:58:00,04,4.13
2021-12-05T21:59:00,04,4.07
2021-12-06T21:00:00,04,2.16
2021-12-06T21:01:00,04,2.29
2021-12-06T21:02:00,04,2.29
2021-12-06T21:03:00,04,2.38
2021-12-06T21:04:00,04,2.38
2021-12-06T21:05:00,04,2.14
2021-12-06T21:06:00,04,2.14
2021-12-06T21:07:00,04,2.35
2021-12-06T21:08:00,04,2.31
2021-12-06T21:09:00,04,2.31
2021-12-06T21:10:00,04,2.34
2021-12-06T21:11:00,04,2.34
2021-12-06T21:12:00,04,2.38
2021-12-06T21:13:00,04,2.33
2021-12-06T21:14:00,04,2.33
2021-12-06T21:15:00,04,2.36
2021-12-06T21:16:00,04,2.34
2021-12-06T21:17:00,04,2.34
2021-12-06T21:18:00,04,2.55
2021-12-06T21:19:00,04,2.55
2021-12-06T21:20:00,04,2.37
2021-12-06T21:21:00,04,2.35
2021-12-06T21:22:00,04,2.35
2021-12-06T21:23:00,04,2.55
2021-12-06T21:24:00,04,2.55
2021-12-06T21:25:00,04,2.58
2021-12-06T21:26:00,04,2.58
2021-12-06T21:27:00,04,2.98
2021-12-06T21:28:00,04,2.98
2021-12-06T21:29:00,04,4.01
2021-12-06T21:30:00,04,4.01
2021-12-06T21:31:00,04,3.81
2021-12-06T21:32:00,04,3.75
2021-12-06T21:33:00,04,3.75
2021-12-06T21:34:00,04,2.58
2021-12-06T21:35:00,04,2.58
2021-12-06T21:36:00,04,2.62
2021-12-06T21:37:00,04,2.62
2021-12-06T21:38:00,04,2.44
2021-12-06T21:39:00,04,2.62
2021-12-06T21:40:00,04,2.62
2021-12-06T21:41:00,04,2.40
2021-12-06T21:42:00,04,2.40
2021-12-06T21:43:00,04,3.78
2021-12-06T21:44:00,04,3.92
2021-12-06T21:45:00,04,3.92
2021-12-06T21:46:00,04,3.00
2021-12-06T21:47:00,04,3.00
2021-12-06T21:48:00,04,2.91
2021-12-06T21:49:00,04,2.91
2021-12-06T21:50:00,04,2.91
2021-12-06T21:51:00,04,3.01
2021-12-06T21:52:00,04,3.01
2021-12-06T21:53:00,04,3.86
2021-12-06T21:54:00,04,3.86
2021-12-06T21:55:00,04,4.55
2021-12-06T21:56:00,04,4.55
2021-12-06T21:57:00,04,3.67
2021-12-06T21:58:00,04,3.67
2021-12-06T21:59:00,04,3.56
2021-12-07T21:00:00,04,2.46
2021-12-07T21:01:00,04,2.49
2021-12-07T21:02:00,04,2.49
2021-12-07T21:03:00,04,2.29
2021-12-07T21:04:00,04,2.29
2021-12-07T21:05:00,04,2.50
2021-12-07T21:06:00,04,2.50
2021-12-07T21:07:00,04,3.07
2021-12-07T21:08:00,04,2.43
2021-12-07T21:09:00,04,2.23
2021-12-07T21:10:00,04,2.23
2021-12-07T21:11:00,04,3.74
2021-12-07T21:12:00,04,3.74
2021-12-07T21:13:00,04,2.12
2021-12-07T21:14:00,04,2.12
2021-12-07T21:15:00,04,2.11