#datetime,building,power
2022-11-28T00:00:00,prt,29.19
2022-11-28T00:01:00,prt,24.35
2022-11-28T00:02:00,prt,22.12
2022-11-28T00:03:00,prt,20.52
2022-11-28T00:04:00,prt,20.39
2022-11-28T00:05:00,prt,21.96
2022-11-28T00:06:00,prt,23.41
2022-11-28T00:07:00,prt,20.15
2022-11-28T00:08:00,prt,21.17
2022-11-28T00:09:00,prt,20.96
2022-11-28T00:10:00,prt,20.85
2022-11-28T00:11:00,prt,24.79
2022-11-28T00:12:00,prt,23.85
2022-11-28T00:13:00,prt,23.55
2022-11-28T00:14:00,prt,23.67
2022-11-28T00:15:00,prt,24.53
2022-11-28T00:16:00,prt,22.17
2022-11-28T00:17:00,prt,21.62
2022-11-28T00:18:00,prt,22.73
2022-11-28T00:19:00,prt,23.16
2022-11-28T00:20:00,prt,21.84
2022-11-28T00:21:00,prt,29.03
2022-11-28T00:22:00,prt,28.66
2022-11-28T00:23:00,prt,24.77
2022-11-28T00:24:00,prt,22.28
2022-11-28T00:25:00,prt,25.42
2022-11-28T00:26:00,prt,26.15
2022-11-28T00:27:00,prt,26.62
2022-11-28T00:28:00,prt,25.33
2022-11-28T00:29:00,prt,25.72
2022-11-28T00:30:00,prt,23.43
2022-11-28T00:31:00,prt,22.32
2022-11-28T00:32:00,prt,22.36
2022-11-28T00:33:00,prt,21.72
2022-11-28T00:34:00,prt,23.07
2022-11-28T00:35:00,prt,23.28
2022-11-28T00:36:00,prt,23.18
2022-11-28T00:37:00,prt,22.91
2022-11-28T00:38:00,prt,22.26
2022-11-28T00:39:00,prt,18.62
2022-11-28T00:40:00,prt,18.79
2022-11-28T00:41:00,prt,19.95
2022-11-28T00:42:00,prt,21.94
2022-11-28T00:43:00,prt,21.82
2022-11-28T00:44:00,prt,21.77
2022-11-28T00:45:00,prt,21.83
2022-11-28T00:46:00,prt,20.71
2022-11-28T00:47:00,prt,20.50
2022-11-28T00:48:00,prt,20.32
2022-11-28T00:49:00,prt,22.30
2022-11-28T00:50:00,prt,20.08
2022-11-28T00:51:00,prt,24.20
2022-11-28T00:52:00,prt,23.91
2022-11-28T00:53:00,prt,25.14
2022-11-28T00:54:00,prt,25.34
2022-11-28T00:55:00,prt,25.60
2022-11-28T00:56:00,prt,24.53
2022-11-28T00:57:00,prt,23.94
2022-11-28T00:58:00,prt,19.71
2022-11-28T00:59:00,prt,20.16
2022-11-28T01:00:00,prt,18.64
2022-11-28T01:01:00,prt,21.00
2022-11-28T01:02:00,prt,20.79
2022-11-28T01:03:00,prt,22.60
2022-11-28T01:04:00,prt,22.45
2022-11-28T01:05:00,prt,23.57
2022-11-28T01:06:00,prt,23.55
2022-11-28T01:07:00,prt,21.32
2022-11-28T01:08:00,prt,20.92
2022-11-28T01:09:00,prt,24.64
2022-11-28T01:10:00,prt,21.34
2022-11-28T01:11:00,prt,22.20
2022-11-28T01:12:00,prt,28.28
2022-11-28T01:13:00,prt,25.23
2022-11-28T01:14:00,prt,22.78
2022-11-28T01:15:00,prt,22.58
2022-11-28T01:16:00,prt,27.55
2022-11-28T01:17:00,prt,25.92
2022-11-28T01:18:00,prt,26.36
2022-11-28T01:19:00,prt,23.38
2022-11-28T01:20:00,prt,21.37
2022-11-28T01:21:00,prt,20.47
2022-11-28T01:22:00,prt,20.75
2022-11-28T01:23:00,prt,21.12
2022-11-28T01:24:00,prt,23.40
2022-11-28T01:25:00,prt,24.32
2022-11-28T01:26:00,prt,23.04
2022-11-28T01:27:00,prt,21.98
2022-11-28T01:28:00,prt,21.11
2022-11-28T01:29:00,prt,22.65
2022-11-28T01:30:00,prt,23.59
2022-11-28T01:31:00,prt,24.49
2022-11-28T01:32:00,prt,23.82
2022-11-28T01:33:00,prt,23.53
2022-11-28T01:34:00,prt,24.06
2022-11-28T01:35:00,prt,24.39
2022-11-28T01:36:00,prt,22.05
2022-11-28T01:37:00,prt,22.37
2022-11-28T01:38:00,prt,22.02
2022-11-28T01:39:00,prt,22.92
2022-11-28T01:40:00,prt,23.58
2022-11-28T01:41:00,prt,24.23
2022-11-28T01:42:00,prt,25.49
2022-11-28T01:43:00,prt,24.25
2022-11-28T01:44:00,prt,22.59
2022-11-28T01:45:00,prt,21.14
2022-11-28T01:46:00,prt,19.94
2022-11-28T01:47:00,prt,19.81
2022-11-28T01:48:00,prt,19.79
2022-11-28T01:49:00,prt,22.12
2022-11-28T01:50:00,prt,22.55
2022-11-28T01:51:00,prt,24.25
2022-11-28T01:52:00,prt,24.90
2022-11-28T01:53:00,prt,24.81
2022-11-28T01:54:00,prt,23.28
2022-11-28T01:55:00,prt,19.42
2022-11-28T01:56:00,prt,20.32
2022-11-28T01:57:00,prt,22.36
2022-11-28T01:58:00,prt,20.76
2022-11-28T01:59:00,prt,19.20
2022-11-28T02:00:00,prt,19.05
2022-11-28T02:01:00,prt,18.83
2022-11-28T02:02:00,prt,20.58
2022-11-28T02:03:00,prt,22.53
2022-11-28T02:04:00,prt,23.22
2022-11-28T02:05:00,prt,22.79
2022-11-28T02:06:00,prt,20.78
2022-11-28T02:07:00,prt,23.79
2022-11-28T02:08:00,prt,24.53
2022-11-28T02:09:00,prt,23.60
2022-11-28T02:10:00,prt,23.93
2022-11-28T02:11:00,prt,24.38
2022-11-28T02:12:00,prt,25.10
2022-11-28T02:13:00,prt,25.79
2022-11-28T02:14:00,prt,24.13
2022-11-28T02:15:00,prt,25.27
2022-11-28T02:16:00,prt,25.30
2022-11-28T02:17:00,prt,23.95
2022-11-28T02:18:00,prt,24.59
2022-11-28T02:19:00,prt,23.04
2022-11-28T02:20:00,prt,22.58
2022-11-28T02:21:00,prt,26.25
2022-11-28T02:22:00,prt,23.36
2022-11-28T02:23:00,prt,22.44
2022-11-28T02:24:00,prt,21.50
2022-11-28T02:25:00,prt,22.35
2022-11-28T02:26:00,prt,21.44
2022-11-28T02:27:00,prt,22.18
2022-11-28T02:28:00,prt,23.20
2022-11-28T02:29:00,prt,25.74
2022-11-28T02:30:00,prt,24.57
2022-11-28T02:31:00,prt,25.13
2022-11-28T02:32:00,prt,26.72
2022-11-28T02:33:00,prt,27.82
2022-11-28T02:34:00,prt,25.11
2022-11-28T02:35:00,prt,21.37
2022-11-28T02:36:00,prt,21.93
2022-11-28T02:37:00,prt,22.29
2022-11-28T02:38:00,prt,20.99
2022-11-28T02:39:00,prt,21.84
2022-11-28T02:40:00,prt,20.96
2022-11-28T02:41:00,prt,21.35
2022-11-28T02:42:00,prt,21.26
2022-11-28T02:43:00,prt,21.62
2022-11-28T02:44:00,prt,21.27
2022-11-28T02:45:00,prt,22.64
2022-11-28T02:46:00,prt,21.57
2022-11-28T02:47:00,prt,23.95
2022-11-28T02:48:00,prt,23.26
2022-11-28T02:49:00,prt,28.42
2022-11-28T02:50:00,prt,26.25
2022-11-28T02:51:00,prt,28.51
2022-11-28T02:52:00,prt,26.43
2022-11-28T02:53:00,prt,22.34
2022-11-28T02:54:00,prt,21.26
2022-11-28T02:55:00,prt,21.33
2022-11-28T02:56:00,prt,20.83
2022-11-28T02:57:00,prt,22.67
2022-11-28T02:58:00,prt,23.96
2022-11-28T02:59:00,prt,24.63
2022-11-28T03:00:00,prt,27.60
2022-11-28T03:01:00,prt,26.01
2022-11-28T03:02:00,prt,21.59
2022-11-28T03:03:00,prt,20.62
2022-11-28T03:04:00,prt,20.43
2022-11-28T03:05:00,prt,21.47
2022-11-28T03:06:00,prt,19.61
2022-11-28T03:07:00,prt,20.60
2022-11-28T03:08:00,prt,23.92
2022-11-28T03:09:00,prt,24.57
2022-11-28T03:10:00,prt,23.52
2022-11-28T03:11:00,prt,23.79
2022-11-28T03:12:00,prt,23.74
2022-11-28T03:13:00,prt,22.04
2022-11-28T03:14:00,prt,22.10
2022-11-28T03:15:00,prt,21.60
2022-11-28T03:16:00,prt,21.55
2022-11-28T03:17:00,prt,20.45
2022-11-28T03:18:00,prt,20.07
2022-11-28T03:19:00,prt,20.11
2022-11-28T03:20:00,prt,20.04
2022-11-28T03:21:00,prt,20.14
2022-11-28T03:22:00,prt,25.14
2022-11-28T03:23:00,prt,25.22
2022-11-28T03:24:00,prt,25.56
2022-11-28T03:25:00,prt,22.46
2022-11-28T03:26:00,prt,23.63
2022-11-28T03:27:00,prt,24.02
2022-11-28T03:28:00,prt,27.43
2022-11-28T03:29:00,prt,25.79
2022-11-28T03:30:00,prt,26.21
2022-11-28T03:31:00,prt,24.84
2022-11-28T03:32:00,prt,24.67
2022-11-28T03:33:00,prt,21.55
2022-11-28T03:34:00,prt,22.55
2022-11-28T03:35:00,prt,22.33
2022-11-28T03:36:00,prt,22.28
2022-11-28T03:37:00,prt,20.53
2022-11-28T03:38:00,prt,21.71
2022-11-28T03:39:00,prt,21.27
2022-11-28T03:40:00,prt,21.37
2022-11-28T03:41:00,prt,21.39
2022-11-28T03:42:00,prt,20.44
2022-11-28T03:43:00,prt,22.42
2022-11-28T03:44:00,prt,21.59
2022-11-28T03:45:00,prt,23.02
2022-11-28T03:46:00,prt,24.61
2022-11-28T03:47:00,prt,29.96
2022-11-28T03:48:00,prt,33.22
2022-11-28T03:49:00,prt,34.88
2022-11-28T03:50:00,prt,28.67
2022-11-28T03:51:00,prt,24.80
2022-11-28T03:52:00,prt,26.62
2022-11-28T03:53:00,prt,20.15
2022-11-28T03:54:00,prt,20.00
2022-11-28T03:55:00,prt,19.94
2022-11-28T03:56:00,prt,20.32
2022-11-28T03:57:00,prt,21.53
2022-11-28T03:58:00,prt,21.91
2022-11-28T03:59:00,prt,21.82
2022-11-28T04:00:00,prt,21.20
2022-11-28T04:01:00,prt,25.03
2022-11-28T04:02:00,prt,27.94
2022-11-28T04:03:00,prt,28.66
2022-11-28T04:04:00,prt,28.85
2022-11-28T04:05:00,prt,29.32
2022-11-28T04:06:00,prt,27.84
2022-11-28T04:07:00,prt,26.32
2022-11-28T04:08:00,prt,29.42
2022-11-28T04:09:00,prt,30.69
2022-11-28T04:10:00,prt,31.13
2022-11-28T04:11:00,prt,30.88
2022-11-28T04:12:00,prt,34.14
2022-11-28T04:13:00,prt,32.59
2022-11-28T04:14:00,prt,33.09
2022-11-28T04:15:00,prt,29.55
2022-11-28T04:16:00,prt,29.42
2022-11-28T04:17:00,prt,28.37
2022-11-28T04:18:00,prt,29.05
2022-11-28T04:19:00,prt,30.86
2022-11-28T04:20:00,prt,34.28
2022-11-28T04:21:00,prt,31.26
2022-11-28T04:22:00,prt,28.96
2022-11-28T04:23:00,prt,30.31
2022-11-28T04:24:00,prt,29.96
2022-11-28T04:25:00,prt,28.82
2022-11-28T04:26:00,prt,29.61
2022-11-28T04:27:00,prt,30.12
2022-11-28T04:28:00,prt,30.10
2022-11-28T04:29:00,prt,31.89
2022-11-28T04:30:00,prt,32.52
2022-11-28T04:31:00,prt,40.86
2022-11-28T04:32:00,prt,31.06
2022-11-28T04:33:00,prt,28.88
2022-11-28T04:34:00,prt,28.54
2022-11-28T04:35:00,prt,30.69
2022-11-28T04:36:00,prt,27.82
2022-11-28T04:37:00,prt,27.97
2022-11-28T04:38:00,prt,31.30
2022-11-28T04:39:00,prt,31.75
2022-11-28T04:40:00,prt,28.76
2022-11-28T04:41:00,prt,28.06
2022-11-28T04:42:00,prt,27.19
2022-11-28T04:43:00,prt,26.60
2022-11-28T04:44:00,prt,26.13
2022-11-28T04:45:00,prt,27.03
2022-11-28T04:46:00,prt,28.03
2022-11-28T04:47:00,prt,29.22
2022-11-28T04:48:00,prt,27.48
2022-11-28T04:49:00,prt,30.35
2022-11-28T04:50:00,prt,33.21
2022-11-28T04:51:00,prt,31.39
2022-11-28T04:52:00,prt,30.55
2022-11-28T04:53:00,prt,28.00
2022-11-28T04:54:00,prt,28.16
2022-11-28T04:55:00,prt,30.07
2022-11-28T04:56:00,prt,29.67
2022-11-28T04:57:00,prt,28.45
2022-11-28T04:58:00,prt,28.93
2022-11-28T04:59:00,prt,29.53
2022-11-28T05:00:00,prt,28.22
2022-11-28T05:01:00,prt,26.41
2022-11-28T05:02:00,prt,30.21
2022-11-28T05:03:00,prt,37.78
2022-11-28T05:04:00,prt,34.34
2022-11-28T05:05:00,prt,33.61
2022-11-28T05:06:00,prt,28.32
2022-11-28T05:07:00,prt,29.04
2022-11-28T05:08:00,prt,30.38
2022-11-28T05:09:00,prt,32.82
2022-11-28T05:10:00,prt,34.39
2022-11-28T05:11:00,prt,34.00
2022-11-28T05:12:00,prt,32.44
2022-11-28T05:13:00,prt,29.86
2022-11-28T05:14:00,prt,30.00
2022-11-28T05:15:00,prt,29.96
2022-11-28T05:16:00,prt,29.01
2022-11-28T05:17:00,prt,28.60
2022-11-28T05:18:00,prt,30.66
2022-11-28T05:19:00,prt,36.54
2022-11-28T05:20:00,prt,32.21
2022-11-28T05:21:00,prt,35.92
2022-11-28T05:22:00,prt,35.26
2022-11-28T05:23:00,prt,30.98
2022-11-28T05:24:00,prt,31.76
2022-11-28T05:25:00,prt,32.40
2022-11-28T05:26:00,prt,34.38
2022-11-28T05:27:00,prt,40.49
2022-11-28T05:28:00,prt,62.99
2022-11-28T05:29:00,prt,62.98
2022-11-28T05:30:00,prt,54.37
2022-11-28T05:31:00,prt,54.06
2022-11-28T05:32:00,prt,55.26
2022-11-28T05:33:00,prt,56.22
2022-11-28T05:34:00,prt,53.01
2022-11-28T05:35:00,prt,48.58
2022-11-28T05:36:00,prt,46.15
2022-11-28T05:37:00,prt,43.03
2022-11-28T05:38:00,prt,44.13
2022-11-28T05:39:00,prt,45.15
2022-11-28T05:40:00,prt,46.23
2022-11-28T05:41:00,prt,46.49
2022-11-28T05:42:00,prt,45.27
2022-11-28T05:43:00,prt,48.66
2022-11-28T05:44:00,prt,48.96
2022-11-28T05:45:00,prt,50.19
2022-11-28T05:46:00,prt,47.99
2022-11-28T05:47:00,prt,51.58
2022-11-28T05:48:00,prt,50.04
2022-11-28T05:49:00,prt,48.53
2022-11-28T05:50:00,prt,46.81
2022-11-28T05:51:00,prt,43.91
2022-11-28T05:52:00,prt,47.74
2022-11-28T05:53:00,prt,46.29
2022-11-28T05:54:00,prt,47.81
2022-11-28T05:55:00,prt,53.89
2022-11-28T05:56:00,prt,51.59
2022-11-28T05:57:00,prt,53.56
2022-11-28T05:58:00,prt,72.14
2022-11-28T05:59:00,prt,70.97
2022-11-28T06:00:00,prt,74.32
2022-11-28T06:01:00,prt,73.04
2022-11-28T06:02:00,prt,80.69
2022-11-28T06:03:00,prt,80.56
2022-11-28T06:04:00,prt,83.89
2022-11-28T06:05:00,prt,66.35
2022-11-28T06:06:00,prt,62.77
2022-11-28T06:07:00,prt,65.35
2022-11-28T06:08:00,prt,62.55
2022-11-28T06:09:00,prt,67.00
2022-11-28T06:10:00,prt,73.06
2022-11-28T06:11:00,prt,70.04
2022-11-28T06:12:00,prt,69.05
2022-11-28T06:13:00,prt,64.89
2022-11-28T06:14:00,prt,66.64
2022-11-28T06:15:00,prt,63.33
2022-11-28T06:16:00,prt,65.71
2022-11-28T06:17:00,prt,65.03
2022-11-28T06:18:00,prt,61.81
2022-11-28T06:19:00,prt,64.61
2022-11-28T06:20:00,prt,59.95
2022-11-28T06:21:00,prt,61.92
2022-11-28T06:22:00,prt,74.56
2022-11-28T06:23:00,prt,68.78
2022-11-28T06:24:00,prt,62.59
2022-11-28T06:25:00,prt,63.74
2022-11-28T06:26:00,prt,66.88
2022-11-28T06:27:00,prt,61.06
2022-11-28T06:28:00,prt,63.97
2022-11-28T06:29:00,prt,64.53
2022-11-28T06:30:00,prt,60.48
2022-11-28T06:31:00,prt,63.57
2022-11-28T06:32:00,prt,70.35
2022-11-28T06:33:00,prt,68.60
2022-11-28T06:34:00,prt,68.23
2022-11-28T06:35:00,prt,62.39
2022-11-28T06:36:00,prt,62.70
2022-11-28T06:37:00,prt,68.17
2022-11-28T06:38:00,prt,69.62
2022-11-28T06:39:00,prt,64.34
2022-11-28T06:40:00,prt,62.45
2022-11-28T06:41:00,prt,67.45
2022-11-28T06:42:00,prt,66.10
2022-11-28T06:43:00,prt,68.43
2022-11-28T06:44:00,prt,74.25
2022-11-28T06:45:00,prt,67.31
2022-11-28T06:46:00,prt,66.31
2022-11-28T06:47:00,prt,63.74
2022-11-28T06:48:00,prt,65.82
2022-11-28T06:49:00,prt,63.19
2022-11-28T06:50:00,prt,64.10
2022-11-28T06:51:00,prt,63.49
2022-11-28T06:52:00,prt,64.12
2022-11-28T06:53:00,prt,69.50
2022-11-28T06:54:00,prt,65.93
2022-11-28T06:55:00,prt,70.55
2022-11-28T06:56:00,prt,64.59
2022-11-28T06:57:00,prt,66.88
2022-11-28T06:58:00,prt,65.89
2022-11-28T06:59:00,prt,67.52
2022-11-28T07:00:00,prt,68.06
2022-11-28T07:01:00,prt,67.17
2022-11-28T07:02:00,prt,71.49
2022-11-28T07:03:00,prt,68.37
2022-11-28T07:04:00,prt,70.49
2022-11-28T07:05:00,prt,69.38
2022-11-28T07:06:00,prt,68.82
2022-11-28T07:07:00,prt,69.99
2022-11-28T07:08:00,prt,73.91
2022-11-28T07:09:00,prt,75.01
2022-11-28T07:10:00,prt,67.17
2022-11-28T07:11:00,prt,72.34
2022-11-28T07:12:00,prt,75.09
2022-11-28T07:13:00,prt,71.56
2022-11-28T07:14:00,prt,66.73
2022-11-28T07:15:00,prt,69.42
2022-11-28T07:16:00,prt,72.39
2022-11-28T07:17:00,prt,64.59
2022-11-28T07:18:00,prt,75.39
2022-11-28T07:19:00,prt,72.86
2022-11-28T07:20:00,prt,78.95
2022-11-28T07:21:00,prt,68.36
2022-11-28T07:22:00,prt,68.09
2022-11-28T07:23:00,prt,68.36
2022-11-28T07:24:00,prt,68.09
2022-11-28T07:25:00,prt,73.04
2022-11-28T07:26:00,prt,76.48
2022-11-28T07:27:00,prt,74.26
2022-11-28T07:28:00,prt,74.05
2022-11-28T07:29:00,prt,79.65
2022-11-28T07:30:00,prt,80.08
2022-11-28T07:31:00,prt,77.46
2022-11-28T07:32:00,prt,69.90
2022-11-28T07:33:00,prt,68.90
2022-11-28T07:34:00,prt,70.81
2022-11-28T07:35:00,prt,72.21
2022-11-28T07:36:00,prt,70.00
2022-11-28T07:37:00,prt,77.42
2022-11-28T07:38:00,prt,71.00
2022-11-28T07:39:00,prt,74.73
2022-11-28T07:40:00,prt,75.98
2022-11-28T07:41:00,prt,86.08
2022-11-28T07:42:00,prt,92.84
2022-11-28T07:43:00,prt,88.59
2022-11-28T07:44:00,prt,79.77
2022-11-28T07:45:00,prt,70.56
2022-11-28T07:46:00,prt,66.91
2022-11-28T07:47:00,prt,69.84
2022-11-28T07:48:00,prt,73.23
2022-11-28T07:49:00,prt,79.47
2022-11-28T07:50:00,prt,79.63
2022-11-28T07:51:00,prt,82.56
2022-11-28T07:52:00,prt,78.25
2022-11-28T07:53:00,prt,76.97
2022-11-28T07:54:00,prt,76.86
2022-11-28T07:55:00,prt,69.68
2022-11-28T07:56:00,prt,67.85
2022-11-28T07:57:00,prt,73.78
2022-11-28T07:58:00,prt,76.22
2022-11-28T07:59:00,prt,84.55
2022-11-28T08:00:00,prt,85.85
2022-11-28T08:01:00,prt,82.55
2022-11-28T08:02:00,prt,82.58
2022-11-28T08:03:00,prt,80.98
2022-11-28T08:04:00,prt,75.88
2022-11-28T08:05:00,prt,76.31
2022-11-28T08:06:00,prt,77.32
2022-11-28T08:07:00,prt,74.51
2022-11-28T08:08:00,prt,78.61
2022-11-28T08:09:00,prt,74.62
2022-11-28T08:10:00,prt,74.30
2022-11-28T08:11:00,prt,85.94
2022-11-28T08:12:00,prt,82.89
2022-11-28T08:13:00,prt,95.64
2022-11-28T08:14:00,prt,96.37
2022-11-28T08:15:00,prt,87.07
2022-11-28T08:16:00,prt,104.71
2022-11-28T08:17:00,prt,81.33
2022-11-28T08:18:00,prt,85.18
2022-11-28T08:19:00,prt,81.55
2022-11-28T08:20:00,prt,82.20
2022-11-28T08:21:00,prt,80.48
2022-11-28T08:22:00,prt,79.22
2022-11-28T08:23:00,prt,76.02
2022-11-28T08:24:00,prt,71.62
2022-11-28T08:25:00,prt,85.84
2022-11-28T08:26:00,prt,84.03
2022-11-28T08:27:00,prt,89.62
2022-11-28T08:28:00,prt,82.18
2022-11-28T08:29:00,prt,84.35
2022-11-28T08:30:00,prt,89.25
2022-11-28T08:31:00,prt,89.69
2022-11-28T08:32:00,prt,99.17
2022-11-28T08:33:00,prt,85.09
2022-11-28T08:34:00,prt,82.98
2022-11-28T08:35:00,prt,87.17
2022-11-28T08:36:00,prt,96.23
2022-11-28T08:37:00,prt,96.03
2022-11-28T08:38:00,prt,90.31
2022-11-28T08:39:00,prt,81.41
2022-11-28T08:40:00,prt,84.19
2022-11-28T08:41:00,prt,81.21
2022-11-28T08:42:00,prt,79.44
2022-11-28T08:43:00,prt,79.61
2022-11-28T08:44:00,prt,78.73
2022-11-28T08:45:00,prt,86.54
2022-11-28T08:46:00,prt,77.74
2022-11-28T08:47:00,prt,76.97
2022-11-28T08:48:00,prt,79.50
2022-11-28T08:49:00,prt,89.92
2022-11-28T08:50:00,prt,89.34
2022-11-28T08:51:00,prt,91.18
2022-11-28T08:52:00,prt,89.44
2022-11-28T08:53:00,prt,91.19
2022-11-28T08:54:00,prt,88.30
2022-11-28T08:55:00,prt,92.07
2022-11-28T08:56:00,prt,87.98
2022-11-28T08:57:00,prt,84.73
2022-11-28T08:58:00,prt,90.95
2022-11-28T08:59:00,prt,86.41
2022-11-28T09:00:00,prt,87.42
2022-11-28T09:01:00,prt,91.41
2022-11-28T09:02:00,prt,95.64
2022-11-28T09:03:00,prt,97.12
2022-11-28T09:04:00,prt,96.68
2022-11-28T09:05:00,prt,94.99
2022-11-28T09:06:00,prt,89.87
2022-11-28T09:07:00,prt,101.80
2022-11-28T09:08:00,prt,93.22
2022-11-28T09:09:00,prt,91.62
2022-11-28T09:10:00,prt,92.17
2022-11-28T09:11:00,prt,94.44
2022-11-28T09:12:00,prt,92.95
2022-11-28T09:13:00,prt,88.47
2022-11-28T09:14:00,prt,89.90
2022-11-28T09:15:00,prt,88.95
2022-11-28T09:16:00,prt,85.57
2022-11-28T09:17:00,prt,83.84
2022-11-28T09:18:00,prt,79.58
2022-11-28T09:19:00,prt,85.39
2022-11-28T09:20:00,prt,85.50
2022-11-28T09:21:00,prt,87.82
2022-11-28T09:22:00,prt,88.03
2022-11-28T09:23:00,prt,84.92
2022-11-28T09:24:00,prt,74.50
2022-11-28T09:25:00,prt,78.08
2022-11-28T09:26:00,prt,83.32
2022-11-28T09:27:00,prt,97.45
2022-11-28T09:28:00,prt,100.91
2022-11-28T09:29:00,prt,91.51
2022-11-28T09:30:00,prt,99.31
2022-11-28T09:31:00,prt,88.39
2022-11-28T09:32:00,prt,87.41
2022-11-28T09:33:00,prt,88.09
2022-11-28T09:34:00,prt,86.41
2022-11-28T09:35:00,prt,87.90
2022-11-28T09:36:00,prt,88.99
2022-11-28T09:37:00,prt,93.55
2022-11-28T09:38:00,prt,89.80
2022-11-28T09:39:00,prt,86.48
2022-11-28T09:40:00,prt,85.63
2022-11-28T09:41:00,prt,89.31
2022-11-28T09:42:00,prt,86.64
2022-11-28T09:43:00,prt,81.22
2022-11-28T09:44:00,prt,87.24
2022-11-28T09:45:00,prt,90.14
2022-11-28T09:46:00,prt,83.39
2022-11-28T09:47:00,prt,87.92
2022-11-28T09:48:00,prt,88.45
2022-11-28T09:49:00,prt,99.47
2022-11-28T09:50:00,prt,89.23
2022-11-28T09:51:00,prt,80.16
2022-11-28T09:52:00,prt,81.69
2022-11-28T09:53:00,prt,88.16
2022-11-28T09:54:00,prt,81.40
2022-11-28T09:55:00,prt,78.44
2022-11-28T09:56:00,prt,79.60
2022-11-28T09:57:00,prt,83.86
2022-11-28T09:58:00,prt,87.09
2022-11-28T09:59:00,prt,88.61
2022-11-28T10:00:00,prt,90.25
2022-11-28T10:01:00,prt,100.09
2022-11-28T10:02:00,prt,102.40
2022-11-28T10:03:00,prt,99.66
2022-11-28T10:04:00,prt,98.17
2022-11-28T10:05:00,prt,103.84
2022-11-28T10:06:00,prt,102.17
2022-11-28T10:07:00,prt,102.21
2022-11-28T10:08:00,prt,104.07
2022-11-28T10:09:00,prt,103.78
2022-11-28T10:10:00,prt,104.39
2022-11-28T10:11:00,prt,99.97
2022-11-28T10:12:00,prt,103.17
2022-11-28T10:13:00,prt,103.15
2022-11-28T10:14:00,prt,100.45
2022-11-28T10:15:00,prt,102.56
2022-11-28T10:16:00,prt,107.66
2022-11-28T10:17:00,prt,109.20
2022-11-28T10:18:00,prt,95.07
2022-11-28T10:19:00,prt,96.60
2022-11-28T10:20:00,prt,92.94
2022-11-28T10:21:00,prt,89.12
2022-11-28T10:22:00,prt,93.73
2022-11-28T10:23:00,prt,91.42
2022-11-28T10:24:00,prt,93.93
2022-11-28T10:25:00,prt,97.47
2022-11-28T10:26:00,prt,112.49
2022-11-28T10:27:00,prt,94.73
2022-11-28T10:28:00,prt,97.28
2022-11-28T10:29:00,prt,97.95
2022-11-28T10:30:00,prt,105.99
2022-11-28T10:31:00,prt,90.22
2022-11-28T10:32:00,prt,84.97
2022-11-28T10:33:00,prt,82.31
2022-11-28T10:34:00,prt,79.91
2022-11-28T10:35:00,prt,84.50
2022-11-28T10:36:00,prt,97.79
2022-11-28T10:37:00,prt,91.25
2022-11-28T10:38:00,prt,95.51
2022-11-28T10:39:00,prt,105.21
2022-11-28T10:40:00,prt,101.75
2022-11-28T10:41:00,prt,113.27
2022-11-28T10:42:00,prt,104.92
2022-11-28T10:43:00,prt,106.16
2022-11-28T10:44:00,prt,101.53
2022-11-28T10:45:00,prt,113.23
2022-11-28T10:46:00,prt,106.72
2022-11-28T10:47:00,prt,95.75
2022-11-28T10:48:00,prt,99.86
2022-11-28T10:49:00,prt,104.22
2022-11-28T10:50:00,prt,104.84
2022-11-28T10:51:00,prt,102.68
2022-11-28T10:52:00,prt,93.74
2022-11-28T10:53:00,prt,97.87
2022-11-28T10:54:00,prt,98.83
2022-11-28T10:55:00,prt,95.63
2022-11-28T10:56:00,prt,82.37
2022-11-28T10:57:00,prt,86.91
2022-11-28T10:58:00,prt,85.22
2022-11-28T10:59:00,prt,84.15
2022-11-28T11:00:00,prt,89.13
2022-11-28T11:01:00,prt,91.29
2022-11-28T11:02:00,prt,97.44
2022-11-28T11:03:00,prt,96.34
2022-11-28T11:04:00,prt,93.68
2022-11-28T11:05:00,prt,84.77
2022-11-28T11:06:00,prt,90.41
2022-11-28T11:07:00,prt,97.47
2022-11-28T11:08:00,prt,95.07
2022-11-28T11:09:00,prt,85.12
2022-11-28T11:10:00,prt,97.14
2022-11-28T11:11:00,prt,99.18
2022-11-28T11:12:00,prt,98.08
2022-11-28T11:13:00,prt,95.73
2022-11-28T11:14:00,prt,102.91
2022-11-28T11:15:00,prt,94.67
2022-11-28T11:16:00,prt,95.13
2022-11-28T11:17:00,prt,92.28
2022-11-28T11:18:00,prt,90.45
2022-11-28T11:19:00,prt,94.33
2022-11-28T11:20:00,prt,93.93
2022-11-28T11:21:00,prt,89.69
2022-11-28T11:22:00,prt,86.61
2022-11-28T11:23:00,prt,89.62
2022-11-28T11:24:00,prt,94.53
2022-11-28T11:25:00,prt,87.05
2022-11-28T11:26:00,prt,90.10
2022-11-28T11:27:00,prt,88.34
2022-11-28T11:28:00,prt,89.94
2022-11-28T11:29:00,prt,91.77
2022-11-28T11:30:00,prt,95.77
2022-11-28T11:31:00,prt,94.40
2022-11-28T11:32:00,prt,94.83
2022-11-28T11:33:00,prt,95.31
2022-11-28T11:34:00,prt,99.37
2022-11-28T11:35:00,prt,97.71
2022-11-28T11:36:00,prt,83.17
2022-11-28T11:37:00,prt,88.24
2022-11-28T11:38:00,prt,88.10
2022-11-28T11:39:00,prt,90.19
2022-11-28T11:40:00,prt,93.09
2022-11-28T11:41:00,prt,94.05
2022-11-28T11:42:00,prt,92.60
2022-11-28T11:43:00,prt,120.14
2022-11-28T11:44:00,prt,97.66
2022-11-28T11:45:00,prt,101.89
2022-11-28T11:46:00,prt,104.11
2022-11-28T11:47:00,prt,100.06
2022-11-28T11:48:00,prt,95.49
2022-11-28T11:49:00,prt,92.13
2022-11-28T11:50:00,prt,95.32
2022-11-28T11:51:00,prt,100.59
2022-11-28T11:52:00,prt,95.95
2022-11-28T11:53:00,prt,89.99
2022-11-28T11:54:00,prt,99.21
2022-11-28T11:55:00,prt,105.56
2022-11-28T11:56:00,prt,100.30
2022-11-28T11:57:00,prt,99.19
2022-11-28T11:58:00,prt,100.91
2022-11-28T11:59:00,prt,91.74
2022-11-28T12:00:00,prt,96.35
2022-11-28T12:01:00,prt,109.22
2022-11-28T12:02:00,prt,114.66
2022-11-28T12:03:00,prt,99.12
2022-11-28T12:04:00,prt,104.76
2022-11-28T12:05:00,prt,98.77
2022-11-28T12:06:00,prt,90.93
2022-11-28T12:07:00,prt,82.49
2022-11-28T12:08:00,prt,86.60
2022-11-28T12:09:00,prt,83.07
2022-11-28T12:10:00,prt,90.15
2022-11-28T12:11:00,prt,93.73
2022-11-28T12:12:00,prt,94.71
2022-11-28T12:13:00,prt,95.49
2022-11-28T12:14:00,prt,86.99
2022-11-28T12:15:00,prt,86.77
2022-11-28T12:16:00,prt,91.87
2022-11-28T12:17:00,prt,96.05
2022-11-28T12:18:00,prt,98.39
2022-11-28T12:19:00,prt,109.02
2022-11-28T12:20:00,prt,91.12
2022-11-28T12:21:00,prt,107.55
2022-11-28T12:22:00,prt,100.16
2022-11-28T12:23:00,prt,101.38
2022-11-28T12:24:00,prt,99.36
2022-11-28T12:25:00,prt,101.34
2022-11-28T12:26:00,prt,95.94
2022-11-28T12:27:00,prt,98.24
2022-11-28T12:28:00,prt,91.24
2022-11-28T12:29:00,prt,84.28
2022-11-28T12:30:00,prt,85.67
2022-11-28T12:31:00,prt,85.18
2022-11-28T12:32:00,prt,95.64
2022-11-28T12:33:00,prt,92.92
2022-11-28T12:34:00,prt,92.75
2022-11-28T12:35:00,prt,90.30
2022-11-28T12:36:00,prt,97.72
2022-11-28T12:37:00,prt,89.91
2022-11-28T12:38:00,prt,98.00
2022-11-28T12:39:00,prt,91.64
2022-11-28T12:40:00,prt,94.65
2022-11-28T12:41:00,prt,94.94
2022-11-28T12:42:00,prt,81.91
2022-11-28T12:43:00,prt,91.78
2022-11-28T12:44:00,prt,94.35
2022-11-28T12:45:00,prt,89.52
2022-11-28T12:46:00,prt,88.78
2022-11-28T12:47:00,prt,93.54
2022-11-28T12:48:00,prt,91.08
2022-11-28T12:49:00,prt,91.07
2022-11-28T12:50:00,prt,96.89
2022-11-28T12:51:00,prt,91.41
2022-11-28T12:52:00,prt,92.65
2022-11-28T12:53:00,prt,87.83
2022-11-28T12:54:00,prt,85.13
2022-11-28T12:55:00,prt,96.36
2022-11-28T12:56:00,prt,100.70
2022-11-28T12:57:00,prt,100.30
2022-11-28T12:58:00,prt,100.84
2022-11-28T12:59:00,prt,97.68
2022-11-28T13:00:00,prt,98.32
2022-11-28T13:01:00,prt,94.58
2022-11-28T13:02:00,prt,103.25
2022-11-28T13:03:00,prt,94.68
2022-11-28T13:04:00,prt,91.76
2022-11-28T13:05:00,prt,103.95
2022-11-28T13:06:00,prt,100.42
2022-11-28T13:07:00,prt,90.44
2022-11-28T13:08:00,prt,87.16
2022-11-28T13:09:00,prt,103.54
2022-11-28T13:10:00,prt,104.23
2022-11-28T13:11:00,prt,102.60
2022-11-28T13:12:00,prt,120.77
2022-11-28T13:13:00,prt,111.61
2022-11-28T13:14:00,prt,114.27
2022-11-28T13:15:00,prt,108.21
2022-11-28T13:16:00,prt,103.04