#datetime,building,power
2022-03-16T00:00:00,prt,23.71
2022-03-16T00:01:00,prt,24.00
2022-03-16T00:02:00,prt,22.19
2022-03-16T00:03:00,prt,20.19
2022-03-16T00:04:00,prt,19.39
2022-03-16T00:05:00,prt,20.43
2022-03-16T00:06:00,prt,20.89
2022-03-16T00:07:00,prt,22.03
2022-03-16T00:08:00,prt,21.83
2022-03-16T00:09:00,prt,22.75
2022-03-16T00:10:00,prt,22.87
2022-03-16T00:11:00,prt,23.78
2022-03-16T00:12:00,prt,28.03
2022-03-16T00:13:00,prt,26.70
2022-03-16T00:14:00,prt,24.36
2022-03-16T00:15:00,prt,22.74
2022-03-16T00:16:00,prt,22.91
2022-03-16T00:17:00,prt,21.42
2022-03-16T00:18:00,prt,20.48
2022-03-16T00:19:00,prt,20.08
2022-03-16T00:20:00,prt,26.13
2022-03-16T00:21:00,prt,25.96
2022-03-16T00:22:00,prt,28.90
2022-03-16T00:23:00,prt,24.78
2022-03-16T00:24:00,prt,26.25
2022-03-16T00:25:00,prt,26.87
2022-03-16T00:26:00,prt,20.61
2022-03-16T00:27:00,prt,18.86
2022-03-16T00:28:00,prt,23.57
2022-03-16T00:29:00,prt,21.44
2022-03-16T00:30:00,prt,18.67
2022-03-16T00:31:00,prt,19.50
2022-03-16T00:32:00,prt,18.67
2022-03-16T00:33:00,prt,19.58
2022-03-16T00:34:00,prt,19.43
2022-03-16T00:35:00,prt,21.12
2022-03-16T00:36:00,prt,20.39
2022-03-16T00:37:00,prt,17.71
2022-03-16T00:38:00,prt,20.73
2022-03-16T00:39:00,prt,20.60
2022-03-16T00:40:00,prt,22.48
2022-03-16T00:41:00,prt,22.50
2022-03-16T00:42:00,prt,21.84
2022-03-16T00:43:00,prt,24.46
2022-03-16T00:44:00,prt,23.04
2022-03-16T00:45:00,prt,22.21
2022-03-16T00:46:00,prt,23.94
2022-03-16T00:47:00,prt,23.39
2022-03-16T00:48:00,prt,22.29
2022-03-16T00:49:00,prt,22.06
2022-03-16T00:50:00,prt,22.53
2022-03-16T00:51:00,prt,20.48
2022-03-16T00:52:00,prt,20.47
2022-03-16T00:53:00,prt,20.47
2022-03-16T00:54:00,prt,19.32
2022-03-16T00:55:00,prt,22.08
2022-03-16T00:56:00,prt,21.85
2022-03-16T00:57:00,prt,27.06
2022-03-16T00:58:00,prt,27.74
2022-03-16T00:59:00,prt,23.29
2022-03-16T01:00:00,prt,20.03
2022-03-16T01:01:00,prt,21.69
2022-03-16T01:02:00,prt,22.23
2022-03-16T01:03:00,prt,20.54
2022-03-16T01:04:00,prt,20.93
2022-03-16T01:05:00,prt,20.51
2022-03-16T01:06:00,prt,22.15
2022-03-16T01:07:00,prt,22.92
2022-03-16T01:08:00,prt,21.93
2022-03-16T01:09:00,prt,24.56
2022-03-16T01:10:00,prt,27.11
2022-03-16T01:11:00,prt,23.59
2022-03-16T01:12:00,prt,22.89
2022-03-16T01:13:00,prt,22.87
2022-03-16T01:14:00,prt,22.67
2022-03-16T01:15:00,prt,20.01
2022-03-16T01:16:00,prt,20.16
2022-03-16T01:17:00,prt,23.02
2022-03-16T01:18:00,prt,23.49
2022-03-16T01:19:00,prt,21.42
2022-03-16T01:20:00,prt,21.20
2022-03-16T01:21:00,prt,23.47
2022-03-16T01:22:00,prt,22.84
2022-03-16T01:23:00,prt,22.84
2022-03-16T01:24:00,prt,23.36
2022-03-16T01:25:00,prt,21.72
2022-03-16T01:26:00,prt,22.10
2022-03-16T01:27:00,prt,21.72
2022-03-16T01:28:00,prt,20.82
2022-03-16T01:29:00,prt,23.19
2022-03-16T01:30:00,prt,19.56
2022-03-16T01:31:00,prt,19.33
2022-03-16T01:32:00,prt,19.22
2022-03-16T01:33:00,prt,19.64
2022-03-16T01:34:00,prt,21.88
2022-03-16T01:35:00,prt,22.81
2022-03-16T01:36:00,prt,21.01
2022-03-16T01:37:00,prt,24.75
2022-03-16T01:38:00,prt,26.24
2022-03-16T01:39:00,prt,22.38
2022-03-16T01:40:00,prt,23.58
2022-03-16T01:41:00,prt,22.96
2022-03-16T01:42:00,prt,19.41
2022-03-16T01:43:00,prt,19.25
2022-03-16T01:44:00,prt,19.96
2022-03-16T01:45:00,prt,19.78
2022-03-16T01:46:00,prt,20.02
2022-03-16T01:47:00,prt,18.86
2022-03-16T01:48:00,prt,19.51
2022-03-16T01:49:00,prt,19.98
2022-03-16T01:50:00,prt,21.85
2022-03-16T01:51:00,prt,22.12
2022-03-16T01:52:00,prt,21.00
2022-03-16T01:53:00,prt,20.63
2022-03-16T01:54:00,prt,19.53
2022-03-16T01:55:00,prt,18.99
2022-03-16T01:56:00,prt,19.87
2022-03-16T01:57:00,prt,19.62
2022-03-16T01:58:00,prt,21.10
2022-03-16T01:59:00,prt,20.63
2022-03-16T02:00:00,prt,19.94
2022-03-16T02:01:00,prt,20.27
2022-03-16T02:02:00,prt,21.50
2022-03-16T02:03:00,prt,19.03
2022-03-16T02:04:00,prt,20.38
2022-03-16T02:05:00,prt,21.46
2022-03-16T02:06:00,prt,22.51
2022-03-16T02:07:00,prt,24.17
2022-03-16T02:08:00,prt,24.13
2022-03-16T02:09:00,prt,23.85
2022-03-16T02:10:00,prt,22.61
2022-03-16T02:11:00,prt,20.76
2022-03-16T02:12:00,prt,20.56
2022-03-16T02:13:00,prt,22.72
2022-03-16T02:14:00,prt,21.88
2022-03-16T02:15:00,prt,22.34
2022-03-16T02:16:00,prt,20.35
2022-03-16T02:17:00,prt,19.10
2022-03-16T02:18:00,prt,19.91
2022-03-16T02:19:00,prt,18.99
2022-03-16T02:20:00,prt,22.09
2022-03-16T02:21:00,prt,21.98
2022-03-16T02:22:00,prt,22.91
2022-03-16T02:23:00,prt,26.71
2022-03-16T02:24:00,prt,27.68
2022-03-16T02:25:00,prt,26.74
2022-03-16T02:26:00,prt,24.21
2022-03-16T02:27:00,prt,23.09
2022-03-16T02:28:00,prt,20.58
2022-03-16T02:29:00,prt,21.05
2022-03-16T02:30:00,prt,20.36
2022-03-16T02:31:00,prt,20.71
2022-03-16T02:32:00,prt,22.34
2022-03-16T02:33:00,prt,24.38
2022-03-16T02:34:00,prt,20.20
2022-03-16T02:35:00,prt,19.67
2022-03-16T02:36:00,prt,23.88
2022-03-16T02:37:00,prt,23.69
2022-03-16T02:38:00,prt,24.71
2022-03-16T02:39:00,prt,21.01
2022-03-16T02:40:00,prt,23.35
2022-03-16T02:41:00,prt,23.12
2022-03-16T02:42:00,prt,23.52
2022-03-16T02:43:00,prt,20.58
2022-03-16T02:44:00,prt,20.27
2022-03-16T02:45:00,prt,19.98
2022-03-16T02:46:00,prt,20.09
2022-03-16T02:47:00,prt,23.29
2022-03-16T02:48:00,prt,22.79
2022-03-16T02:49:00,prt,22.54
2022-03-16T02:50:00,prt,23.51
2022-03-16T02:51:00,prt,24.84
2022-03-16T02:52:00,prt,26.79
2022-03-16T02:53:00,prt,20.03
2022-03-16T02:54:00,prt,19.05
2022-03-16T02:55:00,prt,19.14
2022-03-16T02:56:00,prt,19.18
2022-03-16T02:57:00,prt,20.66
2022-03-16T02:58:00,prt,20.97
2022-03-16T02:59:00,prt,24.16
2022-03-16T03:00:00,prt,27.13
2022-03-16T03:01:00,prt,27.36
2022-03-16T03:02:00,prt,23.04
2022-03-16T03:03:00,prt,22.52
2022-03-16T03:04:00,prt,21.52
2022-03-16T03:05:00,prt,21.52
2022-03-16T03:06:00,prt,21.41
2022-03-16T03:07:00,prt,17.80
2022-03-16T03:08:00,prt,18.81
2022-03-16T03:09:00,prt,19.86
2022-03-16T03:10:00,prt,20.27
2022-03-16T03:11:00,prt,20.59
2022-03-16T03:12:00,prt,23.34
2022-03-16T03:13:00,prt,22.12
2022-03-16T03:14:00,prt,23.65
2022-03-16T03:15:00,prt,24.80
2022-03-16T03:16:00,prt,21.29
2022-03-16T03:17:00,prt,24.04
2022-03-16T03:18:00,prt,22.57
2022-03-16T03:19:00,prt,22.06
2022-03-16T03:20:00,prt,21.39
2022-03-16T03:21:00,prt,21.68
2022-03-16T03:22:00,prt,22.25
2022-03-16T03:23:00,prt,23.05
2022-03-16T03:24:00,prt,20.46
2022-03-16T03:25:00,prt,20.86
2022-03-16T03:26:00,prt,21.76
2022-03-16T03:27:00,prt,21.02
2022-03-16T03:28:00,prt,20.78
2022-03-16T03:29:00,prt,19.15
2022-03-16T03:30:00,prt,18.66
2022-03-16T03:31:00,prt,19.37
2022-03-16T03:32:00,prt,21.23
2022-03-16T03:33:00,prt,21.43
2022-03-16T03:34:00,prt,22.50
2022-03-16T03:35:00,prt,22.25
2022-03-16T03:36:00,prt,27.62
2022-03-16T03:37:00,prt,23.97
2022-03-16T03:38:00,prt,22.72
2022-03-16T03:39:00,prt,22.28
2022-03-16T03:40:00,prt,23.14
2022-03-16T03:41:00,prt,20.51
2022-03-16T03:42:00,prt,19.32
2022-03-16T03:43:00,prt,20.42
2022-03-16T03:44:00,prt,23.42
2022-03-16T03:45:00,prt,23.83
2022-03-16T03:46:00,prt,23.61
2022-03-16T03:47:00,prt,23.10
2022-03-16T03:48:00,prt,21.71
2022-03-16T03:49:00,prt,18.87
2022-03-16T03:50:00,prt,19.26
2022-03-16T03:51:00,prt,19.00
2022-03-16T03:52:00,prt,20.71
2022-03-16T03:53:00,prt,19.74
2022-03-16T03:54:00,prt,23.41
2022-03-16T03:55:00,prt,26.75
2022-03-16T03:56:00,prt,23.74
2022-03-16T03:57:00,prt,23.43
2022-03-16T03:58:00,prt,20.67
2022-03-16T03:59:00,prt,20.25
2022-03-16T04:00:00,prt,23.16
2022-03-16T04:01:00,prt,28.52
2022-03-16T04:02:00,prt,30.27
2022-03-16T04:03:00,prt,30.94
2022-03-16T04:04:00,prt,30.53
2022-03-16T04:05:00,prt,27.68
2022-03-16T04:06:00,prt,28.89
2022-03-16T04:07:00,prt,29.16
2022-03-16T04:08:00,prt,30.92
2022-03-16T04:09:00,prt,31.51
2022-03-16T04:10:00,prt,31.85
2022-03-16T04:11:00,prt,29.73
2022-03-16T04:12:00,prt,30.92
2022-03-16T04:13:00,prt,37.41
2022-03-16T04:14:00,prt,33.49
2022-03-16T04:15:00,prt,30.79
2022-03-16T04:16:00,prt,29.46
2022-03-16T04:17:00,prt,29.61
2022-03-16T04:18:00,prt,31.84
2022-03-16T04:19:00,prt,28.26
2022-03-16T04:20:00,prt,25.79
2022-03-16T04:21:00,prt,27.11
2022-03-16T04:22:00,prt,28.98
2022-03-16T04:23:00,prt,27.88
2022-03-16T04:24:00,prt,27.44
2022-03-16T04:25:00,prt,29.45
2022-03-16T04:26:00,prt,34.76
2022-03-16T04:27:00,prt,33.79
2022-03-16T04:28:00,prt,34.86
2022-03-16T04:29:00,prt,34.59
2022-03-16T04:30:00,prt,31.27
2022-03-16T04:31:00,prt,27.16
2022-03-16T04:32:00,prt,26.90
2022-03-16T04:33:00,prt,26.21
2022-03-16T04:34:00,prt,26.67
2022-03-16T04:35:00,prt,26.17
2022-03-16T04:36:00,prt,26.14
2022-03-16T04:37:00,prt,24.38
2022-03-16T04:38:00,prt,25.36
2022-03-16T04:39:00,prt,26.16
2022-03-16T04:40:00,prt,33.31
2022-03-16T04:41:00,prt,29.39
2022-03-16T04:42:00,prt,29.82
2022-03-16T04:43:00,prt,30.87
2022-03-16T04:44:00,prt,29.58
2022-03-16T04:45:00,prt,30.20
2022-03-16T04:46:00,prt,30.66
2022-03-16T04:47:00,prt,28.40
2022-03-16T04:48:00,prt,27.91
2022-03-16T04:49:00,prt,30.76
2022-03-16T04:50:00,prt,30.78
2022-03-16T04:51:00,prt,32.66
2022-03-16T04:52:00,prt,37.58
2022-03-16T04:53:00,prt,35.79
2022-03-16T04:54:00,prt,43.99
2022-03-16T04:55:00,prt,44.21
2022-03-16T04:56:00,prt,43.98
2022-03-16T04:57:00,prt,44.27
2022-03-16T04:58:00,prt,43.38
2022-03-16T04:59:00,prt,40.58
2022-03-16T05:00:00,prt,38.60
2022-03-16T05:01:00,prt,40.34
2022-03-16T05:02:00,prt,40.47
2022-03-16T05:03:00,prt,41.08
2022-03-16T05:04:00,prt,41.46
2022-03-16T05:05:00,prt,41.40
2022-03-16T05:06:00,prt,42.32
2022-03-16T05:07:00,prt,45.46
2022-03-16T05:08:00,prt,40.77
2022-03-16T05:09:00,prt,44.30
2022-03-16T05:10:00,prt,42.55
2022-03-16T05:11:00,prt,45.99
2022-03-16T05:12:00,prt,43.66
2022-03-16T05:13:00,prt,45.22
2022-03-16T05:14:00,prt,43.42
2022-03-16T05:15:00,prt,45.03
2022-03-16T05:16:00,prt,44.33
2022-03-16T05:17:00,prt,41.97
2022-03-16T05:18:00,prt,39.38
2022-03-16T05:19:00,prt,38.88
2022-03-16T05:20:00,prt,42.62
2022-03-16T05:21:00,prt,41.31
2022-03-16T05:22:00,prt,36.93
2022-03-16T05:23:00,prt,37.72
2022-03-16T05:24:00,prt,38.93
2022-03-16T05:25:00,prt,41.46
2022-03-16T05:26:00,prt,44.59
2022-03-16T05:27:00,prt,41.20
2022-03-16T05:28:00,prt,42.58
2022-03-16T05:29:00,prt,41.82
2022-03-16T05:30:00,prt,39.47
2022-03-16T05:31:00,prt,42.41
2022-03-16T05:32:00,prt,40.63
2022-03-16T05:33:00,prt,44.14
2022-03-16T05:34:00,prt,43.26
2022-03-16T05:35:00,prt,43.97
2022-03-16T05:36:00,prt,49.35
2022-03-16T05:37:00,prt,49.43
2022-03-16T05:38:00,prt,47.35
2022-03-16T05:39:00,prt,48.12
2022-03-16T05:40:00,prt,41.59
2022-03-16T05:41:00,prt,40.04
2022-03-16T05:42:00,prt,38.58
2022-03-16T05:43:00,prt,41.90
2022-03-16T05:44:00,prt,43.53
2022-03-16T05:45:00,prt,43.47
2022-03-16T05:46:00,prt,45.10
2022-03-16T05:47:00,prt,46.56
2022-03-16T05:48:00,prt,41.03
2022-03-16T05:49:00,prt,37.45
2022-03-16T05:50:00,prt,33.86
2022-03-16T05:51:00,prt,42.23
2022-03-16T05:52:00,prt,45.50
2022-03-16T05:53:00,prt,42.87
2022-03-16T05:54:00,prt,43.42
2022-03-16T05:55:00,prt,51.23
2022-03-16T05:56:00,prt,51.20
2022-03-16T05:57:00,prt,48.30
2022-03-16T05:58:00,prt,53.17
2022-03-16T05:59:00,prt,57.53
2022-03-16T06:00:00,prt,58.62
2022-03-16T06:01:00,prt,62.06
2022-03-16T06:02:00,prt,68.62
2022-03-16T06:03:00,prt,64.89
2022-03-16T06:04:00,prt,67.00
2022-03-16T06:05:00,prt,67.16
2022-03-16T06:06:00,prt,65.92
2022-03-16T06:07:00,prt,70.34
2022-03-16T06:08:00,prt,74.39
2022-03-16T06:09:00,prt,65.65
2022-03-16T06:10:00,prt,72.28
2022-03-16T06:11:00,prt,66.09
2022-03-16T06:12:00,prt,67.80
2022-03-16T06:13:00,prt,62.75
2022-03-16T06:14:00,prt,65.05
2022-03-16T06:15:00,prt,61.03
2022-03-16T06:16:00,prt,64.30
2022-03-16T06:17:00,prt,65.28
2022-03-16T06:18:00,prt,63.34
2022-03-16T06:19:00,prt,61.97
2022-03-16T06:20:00,prt,63.03
2022-03-16T06:21:00,prt,66.83
2022-03-16T06:22:00,prt,62.68
2022-03-16T06:23:00,prt,62.35
2022-03-16T06:24:00,prt,66.33
2022-03-16T06:25:00,prt,66.92
2022-03-16T06:26:00,prt,64.34
2022-03-16T06:27:00,prt,63.35
2022-03-16T06:28:00,prt,72.37
2022-03-16T06:29:00,prt,67.16
2022-03-16T06:30:00,prt,73.78
2022-03-16T06:31:00,prt,68.21
2022-03-16T06:32:00,prt,67.14
2022-03-16T06:33:00,prt,71.58
2022-03-16T06:34:00,prt,63.26
2022-03-16T06:35:00,prt,59.98
2022-03-16T06:36:00,prt,61.84
2022-03-16T06:37:00,prt,56.56
2022-03-16T06:38:00,prt,61.22
2022-03-16T06:39:00,prt,63.32
2022-03-16T06:40:00,prt,63.00
2022-03-16T06:41:00,prt,62.66
2022-03-16T06:42:00,prt,62.52
2022-03-16T06:43:00,prt,64.80
2022-03-16T06:44:00,prt,64.84
2022-03-16T06:45:00,prt,57.94
2022-03-16T06:46:00,prt,62.30
2022-03-16T06:47:00,prt,61.07
2022-03-16T06:48:00,prt,60.06
2022-03-16T06:49:00,prt,66.52
2022-03-16T06:50:00,prt,63.64
2022-03-16T06:51:00,prt,67.31
2022-03-16T06:52:00,prt,73.93
2022-03-16T06:53:00,prt,77.35
2022-03-16T06:54:00,prt,75.20
2022-03-16T06:55:00,prt,71.14
2022-03-16T06:56:00,prt,80.96
2022-03-16T06:57:00,prt,69.69
2022-03-16T06:58:00,prt,64.46
2022-03-16T06:59:00,prt,67.69
2022-03-16T07:00:00,prt,69.13
2022-03-16T07:01:00,prt,75.74
2022-03-16T07:02:00,prt,74.14
2022-03-16T07:03:00,prt,81.48
2022-03-16T07:04:00,prt,84.22
2022-03-16T07:05:00,prt,75.70
2022-03-16T07:06:00,prt,72.62
2022-03-16T07:07:00,prt,75.01
2022-03-16T07:08:00,prt,77.52
2022-03-16T07:09:00,prt,79.20
2022-03-16T07:10:00,prt,75.47
2022-03-16T07:11:00,prt,90.71
2022-03-16T07:12:00,prt,69.77
2022-03-16T07:13:00,prt,70.26
2022-03-16T07:14:00,prt,73.87
2022-03-16T07:15:00,prt,78.55
2022-03-16T07:16:00,prt,78.05
2022-03-16T07:17:00,prt,78.29
2022-03-16T07:18:00,prt,70.89
2022-03-16T07:19:00,prt,72.46
2022-03-16T07:20:00,prt,69.86
2022-03-16T07:21:00,prt,73.14
2022-03-16T07:22:00,prt,75.68
2022-03-16T07:23:00,prt,71.81
2022-03-16T07:24:00,prt,67.43
2022-03-16T07:25:00,prt,76.21
2022-03-16T07:26:00,prt,77.18
2022-03-16T07:27:00,prt,82.56
2022-03-16T07:28:00,prt,87.16
2022-03-16T07:29:00,prt,81.66
2022-03-16T07:30:00,prt,77.41
2022-03-16T07:31:00,prt,77.64
2022-03-16T07:32:00,prt,82.96
2022-03-16T07:33:00,prt,77.23
2022-03-16T07:34:00,prt,84.92
2022-03-16T07:35:00,prt,82.23
2022-03-16T07:36:00,prt,87.69
2022-03-16T07:37:00,prt,84.48
2022-03-16T07:38:00,prt,81.51
2022-03-16T07:39:00,prt,72.11
2022-03-16T07:40:00,prt,71.43
2022-03-16T07:41:00,prt,69.46
2022-03-16T07:42:00,prt,74.05
2022-03-16T07:43:00,prt,78.04
2022-03-16T07:44:00,prt,77.32
2022-03-16T07:45:00,prt,70.76
2022-03-16T07:46:00,prt,81.58
2022-03-16T07:47:00,prt,87.50
2022-03-16T07:48:00,prt,85.80
2022-03-16T07:49:00,prt,89.32
2022-03-16T07:50:00,prt,95.02
2022-03-16T07:51:00,prt,95.38
2022-03-16T07:52:00,prt,88.68
2022-03-16T07:53:00,prt,89.15
2022-03-16T07:54:00,prt,83.98
2022-03-16T07:55:00,prt,77.01
2022-03-16T07:56:00,prt,88.45
2022-03-16T07:57:00,prt,85.88
2022-03-16T07:58:00,prt,93.18
2022-03-16T07:59:00,prt,88.00
2022-03-16T08:00:00,prt,89.00
2022-03-16T08:01:00,prt,96.55
2022-03-16T08:02:00,prt,91.26
2022-03-16T08:03:00,prt,87.18
2022-03-16T08:04:00,prt,89.12
2022-03-16T08:05:00,prt,91.92
2022-03-16T08:06:00,prt,83.96
2022-03-16T08:07:00,prt,85.07
2022-03-16T08:08:00,prt,82.31
2022-03-16T08:09:00,prt,79.60
2022-03-16T08:10:00,prt,95.76
2022-03-16T08:11:00,prt,79.05
2022-03-16T08:12:00,prt,93.89
2022-03-16T08:13:00,prt,85.21
2022-03-16T08:14:00,prt,82.29
2022-03-16T08:15:00,prt,85.83
2022-03-16T08:16:00,prt,82.51
2022-03-16T08:17:00,prt,92.70
2022-03-16T08:18:00,prt,80.55
2022-03-16T08:19:00,prt,96.64
2022-03-16T08:20:00,prt,93.63
2022-03-16T08:21:00,prt,95.73
2022-03-16T08:22:00,prt,98.61
2022-03-16T08:23:00,prt,92.55
2022-03-16T08:24:00,prt,94.08
2022-03-16T08:25:00,prt,97.55
2022-03-16T08:26:00,prt,83.92
2022-03-16T08:27:00,prt,88.59
2022-03-16T08:28:00,prt,87.02
2022-03-16T08:29:00,prt,86.31
2022-03-16T08:30:00,prt,98.50
2022-03-16T08:31:00,prt,113.43
2022-03-16T08:32:00,prt,98.91
2022-03-16T08:33:00,prt,90.18
2022-03-16T08:34:00,prt,93.89
2022-03-16T08:35:00,prt,94.70
2022-03-16T08:36:00,prt,94.17
2022-03-16T08:37:00,prt,86.32
2022-03-16T08:38:00,prt,88.67
2022-03-16T08:39:00,prt,88.85
2022-03-16T08:40:00,prt,83.36
2022-03-16T08:41:00,prt,82.85
2022-03-16T08:42:00,prt,81.98
2022-03-16T08:43:00,prt,91.03
2022-03-16T08:44:00,prt,88.48
2022-03-16T08:45:00,prt,93.80
2022-03-16T08:46:00,prt,92.29
2022-03-16T08:47:00,prt,102.86
2022-03-16T08:48:00,prt,97.17
2022-03-16T08:49:00,prt,89.53
2022-03-16T08:50:00,prt,80.37
2022-03-16T08:51:00,prt,85.84
2022-03-16T08:52:00,prt,88.91
2022-03-16T08:53:00,prt,84.83
2022-03-16T08:54:00,prt,93.17
2022-03-16T08:55:00,prt,108.84
2022-03-16T08:56:00,prt,84.09
2022-03-16T08:57:00,prt,94.68
2022-03-16T08:58:00,prt,88.98
2022-03-16T08:59:00,prt,96.23
2022-03-16T09:00:00,prt,97.27
2022-03-16T09:01:00,prt,92.48
2022-03-16T09:02:00,prt,90.44
2022-03-16T09:03:00,prt,94.72
2022-03-16T09:04:00,prt,105.09
2022-03-16T09:05:00,prt,89.72
2022-03-16T09:06:00,prt,86.27
2022-03-16T09:07:00,prt,82.31
2022-03-16T09:08:00,prt,88.86
2022-03-16T09:09:00,prt,79.70
2022-03-16T09:10:00,prt,84.52
2022-03-16T09:11:00,prt,86.45
2022-03-16T09:12:00,prt,94.80
2022-03-16T09:13:00,prt,85.39
2022-03-16T09:14:00,prt,82.56
2022-03-16T09:15:00,prt,85.91
2022-03-16T09:16:00,prt,83.37
2022-03-16T09:17:00,prt,83.53
2022-03-16T09:18:00,prt,86.24
2022-03-16T09:19:00,prt,84.40
2022-03-16T09:20:00,prt,86.07
2022-03-16T09:21:00,prt,84.27
2022-03-16T09:22:00,prt,86.95
2022-03-16T09:23:00,prt,96.64
2022-03-16T09:24:00,prt,93.14
2022-03-16T09:25:00,prt,88.41
2022-03-16T09:26:00,prt,84.06
2022-03-16T09:27:00,prt,86.36
2022-03-16T09:28:00,prt,79.86
2022-03-16T09:29:00,prt,82.34
2022-03-16T09:30:00,prt,83.25
2022-03-16T09:31:00,prt,87.54
2022-03-16T09:32:00,prt,87.18
2022-03-16T09:33:00,prt,94.33
2022-03-16T09:34:00,prt,88.65
2022-03-16T09:35:00,prt,91.63
2022-03-16T09:36:00,prt,85.70
2022-03-16T09:37:00,prt,81.87
2022-03-16T09:38:00,prt,87.52
2022-03-16T09:39:00,prt,84.40
2022-03-16T09:40:00,prt,87.28
2022-03-16T09:41:00,prt,89.73
2022-03-16T09:42:00,prt,92.32
2022-03-16T09:43:00,prt,92.31
2022-03-16T09:44:00,prt,100.74
2022-03-16T09:45:00,prt,100.10
2022-03-16T09:46:00,prt,93.53
2022-03-16T09:47:00,prt,88.91
2022-03-16T09:48:00,prt,95.29
2022-03-16T09:49:00,prt,98.42
2022-03-16T09:50:00,prt,92.39
2022-03-16T09:51:00,prt,87.73
2022-03-16T09:52:00,prt,88.48
2022-03-16T09:53:00,prt,87.18
2022-03-16T09:54:00,prt,87.67
2022-03-16T09:55:00,prt,89.62
2022-03-16T09:56:00,prt,92.73
2022-03-16T09:57:00,prt,97.12
2022-03-16T09:58:00,prt,105.27
2022-03-16T09:59:00,prt,88.33
2022-03-16T10:00:00,prt,91.78
2022-03-16T10:01:00,prt,102.30
2022-03-16T10:02:00,prt,94.76
2022-03-16T10:03:00,prt,95.58
2022-03-16T10:04:00,prt,95.54
2022-03-16T10:05:00,prt,106.15
2022-03-16T10:06:00,prt,103.09
2022-03-16T10:07:00,prt,101.13
2022-03-16T10:08:00,prt,86.40
2022-03-16T10:09:00,prt,96.84
2022-03-16T10:10:00,prt,89.65
2022-03-16T10:11:00,prt,89.74
2022-03-16T10:12:00,prt,89.79
2022-03-16T10:13:00,prt,101.02
2022-03-16T10:14:00,prt,91.36
2022-03-16T10:15:00,prt,87.62
2022-03-16T10:16:00,prt,91.80
2022-03-16T10:17:00,prt,103.72
2022-03-16T10:18:00,prt,91.36
2022-03-16T10:19:00,prt,91.76
2022-03-16T10:20:00,prt,86.90
2022-03-16T10:21:00,prt,88.65
2022-03-16T10:22:00,prt,88.22
2022-03-16T10:23:00,prt,99.02
2022-03-16T10:24:00,prt,110.82
2022-03-16T10:25:00,prt,98.31
2022-03-16T10:26:00,prt,99.56
2022-03-16T10:27:00,prt,94.84
2022-03-16T10:28:00,prt,94.28
2022-03-16T10:29:00,prt,77.68
2022-03-16T10:30:00,prt,77.64
2022-03-16T10:31:00,prt,83.21
2022-03-16T10:32:00,prt,80.48
2022-03-16T10:33:00,prt,83.95
2022-03-16T10:34:00,prt,91.02
2022-03-16T10:35:00,prt,92.24
2022-03-16T10:36:00,prt,90.47
2022-03-16T10:37:00,prt,83.26
2022-03-16T10:38:00,prt,97.52
2022-03-16T10:39:00,prt,98.81
2022-03-16T10:40:00,prt,97.36
2022-03-16T10:41:00,prt,94.70
2022-03-16T10:42:00,prt,88.02
2022-03-16T10:43:00,prt,94.71
2022-03-16T10:44:00,prt,84.83
2022-03-16T10:45:00,prt,91.59
2022-03-16T10:46:00,prt,91.80
2022-03-16T10:47:00,prt,93.68
2022-03-16T10:48:00,prt,91.21
2022-03-16T10:49:00,prt,89.23
2022-03-16T10:50:00,prt,93.69
2022-03-16T10:51:00,prt,93.48
2022-03-16T10:52:00,prt,93.87
2022-03-16T10:53:00,prt,99.57
2022-03-16T10:54:00,prt,97.11
2022-03-16T10:55:00,prt,91.99
2022-03-16T10:56:00,prt,90.80
2022-03-16T10:57:00,prt,95.11
2022-03-16T10:58:00,prt,102.17
2022-03-16T10:59:00,prt,95.73
2022-03-16T11:00:00,prt,91.19
2022-03-16T11:01:00,prt,89.23
2022-03-16T11:02:00,prt,92.76
2022-03-16T11:03:00,prt,86.39
2022-03-16T11:04:00,prt,87.66
2022-03-16T11:05:00,prt,83.79
2022-03-16T11:06:00,prt,92.70
2022-03-16T11:07:00,prt,90.39
2022-03-16T11:08:00,prt,94.46
2022-03-16T11:09:00,prt,99.25
2022-03-16T11:10:00,prt,104.92
2022-03-16T11:11:00,prt,92.48
2022-03-16T11:12:00,prt,87.18
2022-03-16T11:13:00,prt,88.74
2022-03-16T11:14:00,prt,94.94
2022-03-16T11:15:00,prt,94.70
2022-03-16T11:16:00,prt,107.72
2022-03-16T11:17:00,prt,81.50
2022-03-16T11:18:00,prt,98.59
2022-03-16T11:19:00,prt,86.78
2022-03-16T11:20:00,prt,84.95
2022-03-16T11:21:00,prt,94.48
2022-03-16T11:22:00,prt,112.09
2022-03-16T11:23:00,prt,89.72
2022-03-16T11:24:00,prt,95.00
2022-03-16T11:25:00,prt,91.13
2022-03-16T11:26:00,prt,92.04
2022-03-16T11:27:00,prt,87.25
2022-03-16T11:28:00,prt,92.84
2022-03-16T11:29:00,prt,93.33
2022-03-16T11:30:00,prt,93.30
2022-03-16T11:31:00,prt,87.15
2022-03-16T11:32:00,prt,89.56
2022-03-16T11:33:00,prt,96.95
2022-03-16T11:34:00,prt,92.38
2022-03-16T11:35:00,prt,94.72
2022-03-16T11:36:00,prt,102.64
2022-03-16T11:37:00,prt,94.78
2022-03-16T11:38:00,prt,90.42
2022-03-16T11:39:00,prt,94.56
2022-03-16T11:40:00,prt,90.46
2022-03-16T11:41:00,prt,102.22
2022-03-16T11:42:00,prt,99.11
2022-03-16T11:43:00,prt,91.72
2022-03-16T11:44:00,prt,105.45
2022-03-16T11:45:00,prt,97.11
2022-03-16T11:46:00,prt,92.76
2022-03-16T11:47:00,prt,87.93
2022-03-16T11:48:00,prt,95.42
2022-03-16T11:49:00,prt,103.64
2022-03-16T11:50:00,prt,86.10
2022-03-16T11:51:00,prt,84.52
2022-03-16T11:52:00,prt,86.78
2022-03-16T11:53:00,prt,98.65
2022-03-16T11:54:00,prt,107.76
2022-03-16T11:55:00,prt,90.74
2022-03-16T11:56:00,prt,91.54
2022-03-16T11:57:00,prt,111.77
2022-03-16T11:58:00,prt,99.69
2022-03-16T11:59:00,prt,100.69
2022-03-16T12:00:00,prt,94.81
2022-03-16T12:01:00,prt,99.52
2022-03-16T12:02:00,prt,98.75
2022-03-16T12:03:00,prt,93.17
2022-03-16T12:04:00,prt,88.60
2022-03-16T12:05:00,prt,102.54
2022-03-16T12:06:00,prt,89.65
2022-03-16T12:07:00,prt,89.81
2022-03-16T12:08:00,prt,94.32
2022-03-16T12:09:00,prt,111.97
2022-03-16T12:10:00,prt,93.22
2022-03-16T12:11:00,prt,96.09
2022-03-16T12:12:00,prt,100.91
2022-03-16T12:13:00,prt,88.20
2022-03-16T12:14:00,prt,89.23
2022-03-16T12:15:00,prt,87.70
2022-03-16T12:16:00,prt,97.63
2022-03-16T12:17:00,prt,98.59
2022-03-16T12:18:00,prt,92.70
2022-03-16T12:19:00,prt,91.60
2022-03-16T12:20:00,prt,101.60
2022-03-16T12:21:00,prt,98.99
2022-03-16T12:22:00,prt,105.96
2022-03-16T12:23:00,prt,100.88
2022-03-16T12:24:00,prt,112.05
2022-03-16T12:25:00,prt,94.54
2022-03-16T12:26:00,prt,101.39
2022-03-16T12:27:00,prt,98.92
2022-03-16T12:28:00,prt,110.44
2022-03-16T12:29:00,prt,97.18
2022-03-16T12:30:00,prt,97.09
2022-03-16T12:31:00,prt,99.69
2022-03-16T12:32:00,prt,101.10
2022-03-16T12:33:00,prt,95.08
2022-03-16T12:34:00,prt,95.04
2022-03-16T12:35:00,prt,95.32
2022-03-16T12:36:00,prt,99.64
2022-03-16T12:37:00,prt,88.44
2022-03-16T12:38:00,prt,91.77
2022-03-16T12:39:00,prt,86.85
2022-03-16T12:40:00,prt,95.07
2022-03-16T12:41:00,prt,87.86
2022-03-16T12:42:00,prt,88.40
2022-03-16T12:43:00,prt,106.27
2022-03-16T12:44:00,prt,102.83
2022-03-16T12:45:00,prt,97.38
2022-03-16T12:46:00,prt,93.88
2022-03-16T12:47:00,prt,94.77
2022-03-16T12:48:00,prt,102.08
2022-03-16T12:49:00,prt,105.18
2022-03-16T12:50:00,prt,96.28
2022-03-16T12:51:00,prt,96.29
2022-03-16T12:52:00,prt,99.62
2022-03-16T12:53:00,prt,95.46
2022-03-16T12:54:00,prt,100.34
2022-03-16T12:55:00,prt,88.09
2022-03-16T12:56:00,prt,89.44
2022-03-16T12:57:00,prt,90.61
2022-03-16T12:58:00,prt,89.62
2022-03-16T12:59:00,prt,92.21
2022-03-16T13:00:00,prt,87.32
2022-03-16T13:01:00,prt,88.88
2022-03-16T13:02:00,prt,85.85
2022-03-16T13:03:00,prt,82.90
2022-03-16T13:04:00,prt,91.96
2022-03-16T13:05:00,prt,85.17
2022-03-16T13:06:00,prt,89.95
2022-03-16T13:07:00,prt,89.17
2022-03-16T13:08:00,prt,97.73
2022-03-16T13:09:00,prt,92.03
2022-03-16T13:10:00,prt,90.51
2022-03-16T13:11:00,prt,90.24
2022-03-16T13:12:00,prt,99.36
2022-03-16T13:13:00,prt,92.38
2022-03-16T13:14:00,prt,89.23
2022-03-16T13:15:00,prt,85.27
2022-03-16T13:16:00,prt,102.70