#datetime,building,power
2021-12-01T00:00:00,prt,21.60
2021-12-01T00:01:00,prt,19.66
2021-12-01T00:02:00,prt,19.48
2021-12-01T00:03:00,prt,21.14
2021-12-01T00:04:00,prt,20.73
2021-12-01T00:05:00,prt,21.10
2021-12-01T00:06:00,prt,18.68
2021-12-01T00:07:00,prt,18.90
2021-12-01T00:08:00,prt,23.15
2021-12-01T00:09:00,prt,26.62
2021-12-01T00:10:00,prt,29.88
2021-12-01T00:11:00,prt,26.82
2021-12-01T00:12:00,prt,26.45
2021-12-01T00:13:00,prt,27.13
2021-12-01T00:14:00,prt,24.33
2021-12-01T00:15:00,prt,24.13
2021-12-01T00:16:00,prt,24.36
2021-12-01T00:17:00,prt,25.52
2021-12-01T00:18:00,prt,22.24
2021-12-01T00:19:00,prt,19.95
2021-12-01T00:20:00,prt,20.25
2021-12-01T00:21:00,prt,21.33
2021-12-01T00:22:00,prt,20.93
2021-12-01T00:23:00,prt,20.82
2021-12-01T00:24:00,prt,24.25
2021-12-01T00:25:00,prt,24.70
2021-12-01T00:26:00,prt,25.94
2021-12-01T00:27:00,prt,27.03
2021-12-01T00:28:00,prt,26.83
2021-12-01T00:29:00,prt,26.01
2021-12-01T00:30:00,prt,22.86
2021-12-01T00:31:00,prt,23.92
2021-12-01T00:32:00,prt,22.62
2021-12-01T00:33:00,prt,25.10
2021-12-01T00:34:00,prt,23.73
2021-12-01T00:35:00,prt,20.11
2021-12-01T00:36:00,prt,20.10
2021-12-01T00:37:00,prt,21.37
2021-12-01T00:38:00,prt,22.36
2021-12-01T00:39:00,prt,20.14
2021-12-01T00:40:00,prt,20.01
2021-12-01T00:41:00,prt,20.79
2021-12-01T00:42:00,prt,21.45
2021-12-01T00:43:00,prt,21.54
2021-12-01T00:44:00,prt,20.88
2021-12-01T00:45:00,prt,23.49
2021-12-01T00:46:00,prt,26.03
2021-12-01T00:47:00,prt,22.41
2021-12-01T00:48:00,prt,23.32
2021-12-01T00:49:00,prt,22.58
2021-12-01T00:50:00,prt,22.33
2021-12-01T00:51:00,prt,24.34
2021-12-01T00:52:00,prt,25.73
2021-12-01T00:53:00,prt,23.51
2021-12-01T00:54:00,prt,24.67
2021-12-01T00:55:00,prt,22.28
2021-12-01T00:56:00,prt,23.17
2021-12-01T00:57:00,prt,23.12
2021-12-01T00:58:00,prt,22.65
2021-12-01T00:59:00,prt,21.85
2021-12-01T01:00:00,prt,21.96
2021-12-01T01:01:00,prt,21.02
2021-12-01T01:02:00,prt,21.37
2021-12-01T01:03:00,prt,20.70
2021-12-01T01:04:00,prt,19.49
2021-12-01T01:05:00,prt,17.99
2021-12-01T01:06:00,prt,21.64
2021-12-01T01:07:00,prt,21.05
2021-12-01T01:08:00,prt,21.44
2021-12-01T01:09:00,prt,20.38
2021-12-01T01:10:00,prt,21.07
2021-12-01T01:11:00,prt,20.89
2021-12-01T01:12:00,prt,22.84
2021-12-01T01:13:00,prt,22.69
2021-12-01T01:14:00,prt,25.49
2021-12-01T01:15:00,prt,24.17
2021-12-01T01:16:00,prt,27.33
2021-12-01T01:17:00,prt,28.64
2021-12-01T01:18:00,prt,26.69
2021-12-01T01:19:00,prt,29.62
2021-12-01T01:20:00,prt,27.36
2021-12-01T01:21:00,prt,27.16
2021-12-01T01:22:00,prt,22.96
2021-12-01T01:23:00,prt,20.80
2021-12-01T01:24:00,prt,20.26
2021-12-01T01:25:00,prt,21.11
2021-12-01T01:26:00,prt,21.99
2021-12-01T01:27:00,prt,22.49
2021-12-01T01:28:00,prt,23.19
2021-12-01T01:29:00,prt,22.55
2021-12-01T01:30:00,prt,23.26
2021-12-01T01:31:00,prt,20.78
2021-12-01T01:32:00,prt,20.51
2021-12-01T01:33:00,prt,22.23
2021-12-01T01:34:00,prt,21.09
2021-12-01T01:35:00,prt,20.54
2021-12-01T01:36:00,prt,21.72
2021-12-01T01:37:00,prt,19.39
2021-12-01T01:38:00,prt,19.78
2021-12-01T01:39:00,prt,20.49
2021-12-01T01:40:00,prt,21.25
2021-12-01T01:41:00,prt,20.01
2021-12-01T01:42:00,prt,19.94
2021-12-01T01:43:00,prt,19.94
2021-12-01T01:44:00,prt,19.95
2021-12-01T01:45:00,prt,22.18
2021-12-01T01:46:00,prt,24.13
2021-12-01T01:47:00,prt,24.00
2021-12-01T01:48:00,prt,22.88
2021-12-01T01:49:00,prt,20.23
2021-12-01T01:50:00,prt,19.34
2021-12-01T01:51:00,prt,20.70
2021-12-01T01:52:00,prt,21.36
2021-12-01T01:53:00,prt,20.38
2021-12-01T01:54:00,prt,23.87
2021-12-01T01:55:00,prt,23.20
2021-12-01T01:56:00,prt,22.76
2021-12-01T01:57:00,prt,22.19
2021-12-01T01:58:00,prt,21.20
2021-12-01T01:59:00,prt,20.53
2021-12-01T02:00:00,prt,18.26
2021-12-01T02:01:00,prt,18.01
2021-12-01T02:02:00,prt,17.30
2021-12-01T02:03:00,prt,18.13
2021-12-01T02:04:00,prt,18.31
2021-12-01T02:05:00,prt,19.63
2021-12-01T02:06:00,prt,20.11
2021-12-01T02:07:00,prt,20.36
2021-12-01T02:08:00,prt,24.16
2021-12-01T02:09:00,prt,25.70
2021-12-01T02:10:00,prt,25.52
2021-12-01T02:11:00,prt,25.58
2021-12-01T02:12:00,prt,25.95
2021-12-01T02:13:00,prt,25.20
2021-12-01T02:14:00,prt,22.98
2021-12-01T02:15:00,prt,20.88
2021-12-01T02:16:00,prt,24.21
2021-12-01T02:17:00,prt,24.57
2021-12-01T02:18:00,prt,24.12
2021-12-01T02:19:00,prt,24.19
2021-12-01T02:20:00,prt,24.48
2021-12-01T02:21:00,prt,21.71
2021-12-01T02:22:00,prt,21.49
2021-12-01T02:23:00,prt,24.03
2021-12-01T02:24:00,prt,23.80
2021-12-01T02:25:00,prt,24.56
2021-12-01T02:26:00,prt,24.53
2021-12-01T02:27:00,prt,24.43
2021-12-01T02:28:00,prt,23.73
2021-12-01T02:29:00,prt,22.77
2021-12-01T02:30:00,prt,22.32
2021-12-01T02:31:00,prt,22.90
2021-12-01T02:32:00,prt,21.86
2021-12-01T02:33:00,prt,21.55
2021-12-01T02:34:00,prt,20.90
2021-12-01T02:35:00,prt,19.87
2021-12-01T02:36:00,prt,21.26
2021-12-01T02:37:00,prt,24.76
2021-12-01T02:38:00,prt,23.43
2021-12-01T02:39:00,prt,22.22
2021-12-01T02:40:00,prt,23.60
2021-12-01T02:41:00,prt,20.46
2021-12-01T02:42:00,prt,20.54
2021-12-01T02:43:00,prt,19.75
2021-12-01T02:44:00,prt,22.36
2021-12-01T02:45:00,prt,23.94
2021-12-01T02:46:00,prt,23.54
2021-12-01T02:47:00,prt,21.52
2021-12-01T02:48:00,prt,21.08
2021-12-01T02:49:00,prt,23.52
2021-12-01T02:50:00,prt,22.90
2021-12-01T02:51:00,prt,22.28
2021-12-01T02:52:00,prt,22.51
2021-12-01T02:53:00,prt,20.14
2021-12-01T02:54:00,prt,27.15
2021-12-01T02:55:00,prt,25.17
2021-12-01T02:56:00,prt,26.77
2021-12-01T02:57:00,prt,28.61
2021-12-01T02:58:00,prt,20.84
2021-12-01T02:59:00,prt,22.77
2021-12-01T03:00:00,prt,25.58
2021-12-01T03:01:00,prt,26.52
2021-12-01T03:02:00,prt,25.67
2021-12-01T03:03:00,prt,22.84
2021-12-01T03:04:00,prt,23.39
2021-12-01T03:05:00,prt,24.33
2021-12-01T03:06:00,prt,20.92
2021-12-01T03:07:00,prt,22.22
2021-12-01T03:08:00,prt,23.82
2021-12-01T03:09:00,prt,24.21
2021-12-01T03:10:00,prt,24.10
2021-12-01T03:11:00,prt,23.73
2021-12-01T03:12:00,prt,23.37
2021-12-01T03:13:00,prt,22.60
2021-12-01T03:14:00,prt,22.11
2021-12-01T03:15:00,prt,23.41
2021-12-01T03:16:00,prt,22.59
2021-12-01T03:17:00,prt,22.93
2021-12-01T03:18:00,prt,19.97
2021-12-01T03:19:00,prt,22.46
2021-12-01T03:20:00,prt,26.04
2021-12-01T03:21:00,prt,25.89
2021-12-01T03:22:00,prt,25.07
2021-12-01T03:23:00,prt,25.52
2021-12-01T03:24:00,prt,22.13
2021-12-01T03:25:00,prt,23.29
2021-12-01T03:26:00,prt,23.21
2021-12-01T03:27:00,prt,21.56
2021-12-01T03:28:00,prt,21.10
2021-12-01T03:29:00,prt,21.56
2021-12-01T03:30:00,prt,20.02
2021-12-01T03:31:00,prt,19.89
2021-12-01T03:32:00,prt,19.19
2021-12-01T03:33:00,prt,19.48
2021-12-01T03:34:00,prt,20.21
2021-12-01T03:35:00,prt,20.39
2021-12-01T03:36:00,prt,20.54
2021-12-01T03:37:00,prt,20.55
2021-12-01T03:38:00,prt,20.46
2021-12-01T03:39:00,prt,19.92
2021-12-01T03:40:00,prt,20.26
2021-12-01T03:41:00,prt,19.88
2021-12-01T03:42:00,prt,23.75
2021-12-01T03:43:00,prt,24.73
2021-12-01T03:44:00,prt,25.53
2021-12-01T03:45:00,prt,24.41
2021-12-01T03:46:00,prt,20.68
2021-12-01T03:47:00,prt,20.23
2021-12-01T03:48:00,prt,23.87
2021-12-01T03:49:00,prt,23.27
2021-12-01T03:50:00,prt,21.99
2021-12-01T03:51:00,prt,20.94
2021-12-01T03:52:00,prt,25.52
2021-12-01T03:53:00,prt,24.98
2021-12-01T03:54:00,prt,25.43
2021-12-01T03:55:00,prt,25.24
2021-12-01T03:56:00,prt,23.75
2021-12-01T03:57:00,prt,23.92
2021-12-01T03:58:00,prt,23.38
2021-12-01T03:59:00,prt,22.28
2021-12-01T04:00:00,prt,22.49
2021-12-01T04:01:00,prt,28.71
2021-12-01T04:02:00,prt,28.32
2021-12-01T04:03:00,prt,29.49
2021-12-01T04:04:00,prt,32.63
2021-12-01T04:05:00,prt,32.13
2021-12-01T04:06:00,prt,33.37
2021-12-01T04:07:00,prt,31.96
2021-12-01T04:08:00,prt,27.78
2021-12-01T04:09:00,prt,28.07
2021-12-01T04:10:00,prt,31.60
2021-12-01T04:11:00,prt,29.78
2021-12-01T04:12:00,prt,30.18
2021-12-01T04:13:00,prt,32.23
2021-12-01T04:14:00,prt,28.99
2021-12-01T04:15:00,prt,28.49
2021-12-01T04:16:00,prt,28.31
2021-12-01T04:17:00,prt,28.69
2021-12-01T04:18:00,prt,28.50
2021-12-01T04:19:00,prt,29.08
2021-12-01T04:20:00,prt,28.32
2021-12-01T04:21:00,prt,27.28
2021-12-01T04:22:00,prt,27.90
2021-12-01T04:23:00,prt,28.09
2021-12-01T04:24:00,prt,26.86
2021-12-01T04:25:00,prt,30.23
2021-12-01T04:26:00,prt,30.54
2021-12-01T04:27:00,prt,32.02
2021-12-01T04:28:00,prt,33.71
2021-12-01T04:29:00,prt,29.48
2021-12-01T04:30:00,prt,27.32
2021-12-01T04:31:00,prt,26.56
2021-12-01T04:32:00,prt,25.88
2021-12-01T04:33:00,prt,25.86
2021-12-01T04:34:00,prt,25.31
2021-12-01T04:35:00,prt,26.93
2021-12-01T04:36:00,prt,26.91
2021-12-01T04:37:00,prt,28.23
2021-12-01T04:38:00,prt,29.95
2021-12-01T04:39:00,prt,27.07
2021-12-01T04:40:00,prt,26.85
2021-12-01T04:41:00,prt,26.44
2021-12-01T04:42:00,prt,26.62
2021-12-01T04:43:00,prt,29.49
2021-12-01T04:44:00,prt,30.59
2021-12-01T04:45:00,prt,31.27
2021-12-01T04:46:00,prt,30.85
2021-12-01T04:47:00,prt,36.09
2021-12-01T04:48:00,prt,36.07
2021-12-01T04:49:00,prt,33.54
2021-12-01T04:50:00,prt,32.80
2021-12-01T04:51:00,prt,30.24
2021-12-01T04:52:00,prt,30.16
2021-12-01T04:53:00,prt,28.69
2021-12-01T04:54:00,prt,28.75
2021-12-01T04:55:00,prt,30.70
2021-12-01T04:56:00,prt,29.71
2021-12-01T04:57:00,prt,25.37
2021-12-01T04:58:00,prt,26.89
2021-12-01T04:59:00,prt,26.29
2021-12-01T05:00:00,prt,26.02
2021-12-01T05:01:00,prt,25.54
2021-12-01T05:02:00,prt,24.73
2021-12-01T05:03:00,prt,26.20
2021-12-01T05:04:00,prt,25.26
2021-12-01T05:05:00,prt,26.98
2021-12-01T05:06:00,prt,28.00
2021-12-01T05:07:00,prt,28.30
2021-12-01T05:08:00,prt,28.07
2021-12-01T05:09:00,prt,30.94
2021-12-01T05:10:00,prt,38.43
2021-12-01T05:11:00,prt,36.33
2021-12-01T05:12:00,prt,35.96
2021-12-01T05:13:00,prt,32.57
2021-12-01T05:14:00,prt,32.64
2021-12-01T05:15:00,prt,34.91
2021-12-01T05:16:00,prt,33.52
2021-12-01T05:17:00,prt,32.15
2021-12-01T05:18:00,prt,37.50
2021-12-01T05:19:00,prt,38.44
2021-12-01T05:20:00,prt,32.70
2021-12-01T05:21:00,prt,36.72
2021-12-01T05:22:00,prt,50.62
2021-12-01T05:23:00,prt,36.88
2021-12-01T05:24:00,prt,35.42
2021-12-01T05:25:00,prt,34.66
2021-12-01T05:26:00,prt,32.41
2021-12-01T05:27:00,prt,32.44
2021-12-01T05:28:00,prt,34.90
2021-12-01T05:29:00,prt,35.60
2021-12-01T05:30:00,prt,33.30
2021-12-01T05:31:00,prt,32.21
2021-12-01T05:32:00,prt,31.06
2021-12-01T05:33:00,prt,29.09
2021-12-01T05:34:00,prt,31.41
2021-12-01T05:35:00,prt,38.23
2021-12-01T05:36:00,prt,37.69
2021-12-01T05:37:00,prt,37.34
2021-12-01T05:38:00,prt,36.45
2021-12-01T05:39:00,prt,37.09
2021-12-01T05:40:00,prt,40.68
2021-12-01T05:41:00,prt,37.87
2021-12-01T05:42:00,prt,39.20
2021-12-01T05:43:00,prt,38.34
2021-12-01T05:44:00,prt,38.67
2021-12-01T05:45:00,prt,39.68
2021-12-01T05:46:00,prt,38.73
2021-12-01T05:47:00,prt,39.85
2021-12-01T05:48:00,prt,49.23
2021-12-01T05:49:00,prt,52.77
2021-12-01T05:50:00,prt,52.30
2021-12-01T05:51:00,prt,53.98
2021-12-01T05:52:00,prt,58.53
2021-12-01T05:53:00,prt,52.70
2021-12-01T05:54:00,prt,54.35
2021-12-01T05:55:00,prt,53.86
2021-12-01T05:56:00,prt,54.91
2021-12-01T05:57:00,prt,46.62
2021-12-01T05:58:00,prt,52.27
2021-12-01T05:59:00,prt,51.07
2021-12-01T06:00:00,prt,48.52
2021-12-01T06:01:00,prt,51.44
2021-12-01T06:02:00,prt,52.32
2021-12-01T06:03:00,prt,52.83
2021-12-01T06:04:00,prt,52.18
2021-12-01T06:05:00,prt,56.22
2021-12-01T06:06:00,prt,48.76
2021-12-01T06:07:00,prt,60.10
2021-12-01T06:08:00,prt,68.16
2021-12-01T06:09:00,prt,77.40
2021-12-01T06:10:00,prt,80.70
2021-12-01T06:11:00,prt,68.48
2021-12-01T06:12:00,prt,78.83
2021-12-01T06:13:00,prt,79.08
2021-12-01T06:14:00,prt,80.60
2021-12-01T06:15:00,prt,78.25
2021-12-01T06:16:00,prt,79.83
2021-12-01T06:17:00,prt,75.78
2021-12-01T06:18:00,prt,76.45
2021-12-01T06:19:00,prt,75.22
2021-12-01T06:20:00,prt,77.43
2021-12-01T06:21:00,prt,77.27
2021-12-01T06:22:00,prt,62.33
2021-12-01T06:23:00,prt,74.36
2021-12-01T06:24:00,prt,79.56
2021-12-01T06:25:00,prt,78.62
2021-12-01T06:26:00,prt,66.66
2021-12-01T06:27:00,prt,72.74
2021-12-01T06:28:00,prt,64.76
2021-12-01T06:29:00,prt,79.41
2021-12-01T06:30:00,prt,63.21
2021-12-01T06:31:00,prt,75.61
2021-12-01T06:32:00,prt,65.27
2021-12-01T06:33:00,prt,72.91
2021-12-01T06:34:00,prt,63.51
2021-12-01T06:35:00,prt,63.63
2021-12-01T06:36:00,prt,62.49
2021-12-01T06:37:00,prt,74.62
2021-12-01T06:38:00,prt,72.52
2021-12-01T06:39:00,prt,62.89
2021-12-01T06:40:00,prt,69.99
2021-12-01T06:41:00,prt,66.30
2021-12-01T06:42:00,prt,74.84
2021-12-01T06:43:00,prt,80.62
2021-12-01T06:44:00,prt,81.17
2021-12-01T06:45:00,prt,78.10
2021-12-01T06:46:00,prt,80.63
2021-12-01T06:47:00,prt,76.02
2021-12-01T06:48:00,prt,72.74
2021-12-01T06:49:00,prt,64.55
2021-12-01T06:50:00,prt,63.64
2021-12-01T06:51:00,prt,65.03
2021-12-01T06:52:00,prt,62.98
2021-12-01T06:53:00,prt,72.27
2021-12-01T06:54:00,prt,72.81
2021-12-01T06:55:00,prt,61.95
2021-12-01T06:56:00,prt,78.88
2021-12-01T06:57:00,prt,69.14
2021-12-01T06:58:00,prt,78.59
2021-12-01T06:59:00,prt,73.61
2021-12-01T07:00:00,prt,70.29
2021-12-01T07:01:00,prt,79.40
2021-12-01T07:02:00,prt,83.86
2021-12-01T07:03:00,prt,80.06
2021-12-01T07:04:00,prt,77.32
2021-12-01T07:05:00,prt,80.87
2021-12-01T07:06:00,prt,70.66
2021-12-01T07:07:00,prt,75.87
2021-12-01T07:08:00,prt,77.30
2021-12-01T07:09:00,prt,91.02
2021-12-01T07:10:00,prt,78.85
2021-12-01T07:11:00,prt,77.86
2021-12-01T07:12:00,prt,76.91
2021-12-01T07:13:00,prt,83.82
2021-12-01T07:14:00,prt,76.82
2021-12-01T07:15:00,prt,76.41
2021-12-01T07:16:00,prt,77.30
2021-12-01T07:17:00,prt,78.36
2021-12-01T07:18:00,prt,75.85
2021-12-01T07:19:00,prt,87.60
2021-12-01T07:20:00,prt,83.79
2021-12-01T07:21:00,prt,83.28
2021-12-01T07:22:00,prt,74.89
2021-12-01T07:23:00,prt,73.59
2021-12-01T07:24:00,prt,71.91
2021-12-01T07:25:00,prt,84.62
2021-12-01T07:26:00,prt,82.49
2021-12-01T07:27:00,prt,74.55
2021-12-01T07:28:00,prt,74.78
2021-12-01T07:29:00,prt,76.40
2021-12-01T07:30:00,prt,75.19
2021-12-01T07:31:00,prt,77.11
2021-12-01T07:32:00,prt,75.15
2021-12-01T07:33:00,prt,86.42
2021-12-01T07:34:00,prt,90.98
2021-12-01T07:35:00,prt,85.34
2021-12-01T07:36:00,prt,89.78
2021-12-01T07:37:00,prt,79.42
2021-12-01T07:38:00,prt,82.13
2021-12-01T07:39:00,prt,88.46
2021-12-01T07:40:00,prt,92.61
2021-12-01T07:41:00,prt,84.91
2021-12-01T07:42:00,prt,90.85
2021-12-01T07:43:00,prt,87.33
2021-12-01T07:44:00,prt,91.32
2021-12-01T07:45:00,prt,92.31
2021-12-01T07:46:00,prt,88.72
2021-12-01T07:47:00,prt,88.69
2021-12-01T07:48:00,prt,86.96
2021-12-01T07:49:00,prt,91.49
2021-12-01T07:50:00,prt,89.82
2021-12-01T07:51:00,prt,83.27
2021-12-01T07:52:00,prt,78.09
2021-12-01T07:53:00,prt,73.87
2021-12-01T07:54:00,prt,82.12
2021-12-01T07:55:00,prt,82.56
2021-12-01T07:56:00,prt,81.00
2021-12-01T07:57:00,prt,78.65
2021-12-01T07:58:00,prt,80.54
2021-12-01T07:59:00,prt,82.40
2021-12-01T08:00:00,prt,95.36
2021-12-01T08:01:00,prt,89.02
2021-12-01T08:02:00,prt,90.07
2021-12-01T08:03:00,prt,95.55
2021-12-01T08:04:00,prt,83.41
2021-12-01T08:05:00,prt,89.45
2021-12-01T08:06:00,prt,79.11
2021-12-01T08:07:00,prt,93.17
2021-12-01T08:08:00,prt,92.51
2021-12-01T08:09:00,prt,97.26
2021-12-01T08:10:00,prt,96.42
2021-12-01T08:11:00,prt,93.21
2021-12-01T08:12:00,prt,84.05
2021-12-01T08:13:00,prt,86.84
2021-12-01T08:14:00,prt,90.84
2021-12-01T08:15:00,prt,75.31
2021-12-01T08:16:00,prt,74.84
2021-12-01T08:17:00,prt,77.11
2021-12-01T08:18:00,prt,87.03
2021-12-01T08:19:00,prt,87.78
2021-12-01T08:20:00,prt,88.82
2021-12-01T08:21:00,prt,92.33
2021-12-01T08:22:00,prt,86.88
2021-12-01T08:23:00,prt,97.23
2021-12-01T08:24:00,prt,91.59
2021-12-01T08:25:00,prt,104.18
2021-12-01T08:26:00,prt,90.64
2021-12-01T08:27:00,prt,97.01
2021-12-01T08:28:00,prt,90.67
2021-12-01T08:29:00,prt,105.95
2021-12-01T08:30:00,prt,88.26
2021-12-01T08:31:00,prt,80.88
2021-12-01T08:32:00,prt,81.30
2021-12-01T08:33:00,prt,91.00
2021-12-01T08:34:00,prt,88.92
2021-12-01T08:35:00,prt,89.60
2021-12-01T08:36:00,prt,98.38
2021-12-01T08:37:00,prt,84.19
2021-12-01T08:38:00,prt,85.90
2021-12-01T08:39:00,prt,88.02
2021-12-01T08:40:00,prt,89.58
2021-12-01T08:41:00,prt,101.78
2021-12-01T08:42:00,prt,96.65
2021-12-01T08:43:00,prt,90.79
2021-12-01T08:44:00,prt,90.91
2021-12-01T08:45:00,prt,90.69
2021-12-01T08:46:00,prt,97.33
2021-12-01T08:47:00,prt,87.28
2021-12-01T08:48:00,prt,84.72
2021-12-01T08:49:00,prt,86.52
2021-12-01T08:50:00,prt,90.59
2021-12-01T08:51:00,prt,104.55
2021-12-01T08:52:00,prt,105.25
2021-12-01T08:53:00,prt,102.73
2021-12-01T08:54:00,prt,102.22
2021-12-01T08:55:00,prt,90.78
2021-12-01T08:56:00,prt,98.75
2021-12-01T08:57:00,prt,93.80
2021-12-01T08:58:00,prt,87.59
2021-12-01T08:59:00,prt,83.85
2021-12-01T09:00:00,prt,93.05
2021-12-01T09:01:00,prt,101.27
2021-12-01T09:02:00,prt,80.15
2021-12-01T09:03:00,prt,82.64
2021-12-01T09:04:00,prt,90.66
2021-12-01T09:05:00,prt,92.35
2021-12-01T09:06:00,prt,101.09
2021-12-01T09:07:00,prt,98.62
2021-12-01T09:08:00,prt,101.80
2021-12-01T09:09:00,prt,108.99
2021-12-01T09:10:00,prt,113.18
2021-12-01T09:11:00,prt,104.31
2021-12-01T09:12:00,prt,109.95
2021-12-01T09:13:00,prt,104.43
2021-12-01T09:14:00,prt,99.99
2021-12-01T09:15:00,prt,101.51
2021-12-01T09:16:00,prt,97.22
2021-12-01T09:17:00,prt,92.12
2021-12-01T09:18:00,prt,91.87
2021-12-01T09:19:00,prt,86.45
2021-12-01T09:20:00,prt,87.84
2021-12-01T09:21:00,prt,88.28
2021-12-01T09:22:00,prt,94.37
2021-12-01T09:23:00,prt,102.50
2021-12-01T09:24:00,prt,86.39
2021-12-01T09:25:00,prt,81.61
2021-12-01T09:26:00,prt,82.20
2021-12-01T09:27:00,prt,103.20
2021-12-01T09:28:00,prt,89.38
2021-12-01T09:29:00,prt,98.58
2021-12-01T09:30:00,prt,93.73
2021-12-01T09:31:00,prt,100.17
2021-12-01T09:32:00,prt,89.76
2021-12-01T09:33:00,prt,83.07
2021-12-01T09:34:00,prt,90.07
2021-12-01T09:35:00,prt,92.68
2021-12-01T09:36:00,prt,92.08
2021-12-01T09:37:00,prt,98.90
2021-12-01T09:38:00,prt,97.48
2021-12-01T09:39:00,prt,103.03
2021-12-01T09:40:00,prt,95.69
2021-12-01T09:41:00,prt,79.66
2021-12-01T09:42:00,prt,84.58
2021-12-01T09:43:00,prt,87.61
2021-12-01T09:44:00,prt,76.72
2021-12-01T09:45:00,prt,108.76
2021-12-01T09:46:00,prt,99.84
2021-12-01T09:47:00,prt,100.26
2021-12-01T09:48:00,prt,97.12
2021-12-01T09:49:00,prt,103.72
2021-12-01T09:50:00,prt,95.07
2021-12-01T09:51:00,prt,102.14
2021-12-01T09:52:00,prt,95.89
2021-12-01T09:53:00,prt,92.81
2021-12-01T09:54:00,prt,85.73
2021-12-01T09:55:00,prt,88.94
2021-12-01T09:56:00,prt,91.05
2021-12-01T09:57:00,prt,87.17
2021-12-01T09:58:00,prt,84.28
2021-12-01T09:59:00,prt,84.72
2021-12-01T10:00:00,prt,86.91
2021-12-01T10:01:00,prt,95.93
2021-12-01T10:02:00,prt,96.67
2021-12-01T10:03:00,prt,98.37
2021-12-01T10:04:00,prt,95.47
2021-12-01T10:05:00,prt,95.63
2021-12-01T10:06:00,prt,93.32
2021-12-01T10:07:00,prt,96.73
2021-12-01T10:08:00,prt,108.92
2021-12-01T10:09:00,prt,104.55
2021-12-01T10:10:00,prt,100.62
2021-12-01T10:11:00,prt,98.92
2021-12-01T10:12:00,prt,100.62
2021-12-01T10:13:00,prt,98.50
2021-12-01T10:14:00,prt,100.76
2021-12-01T10:15:00,prt,103.69
2021-12-01T10:16:00,prt,108.15
2021-12-01T10:17:00,prt,114.59
2021-12-01T10:18:00,prt,110.14
2021-12-01T10:19:00,prt,107.35
2021-12-01T10:20:00,prt,93.34
2021-12-01T10:21:00,prt,98.14
2021-12-01T10:22:00,prt,102.95
2021-12-01T10:23:00,prt,101.78
2021-12-01T10:24:00,prt,101.32
2021-12-01T10:25:00,prt,120.10
2021-12-01T10:26:00,prt,93.90
2021-12-01T10:27:00,prt,91.73
2021-12-01T10:28:00,prt,92.34
2021-12-01T10:29:00,prt,86.04
2021-12-01T10:30:00,prt,93.07
2021-12-01T10:31:00,prt,101.79
2021-12-01T10:32:00,prt,89.41
2021-12-01T10:33:00,prt,97.49
2021-12-01T10:34:00,prt,92.54
2021-12-01T10:35:00,prt,102.44
2021-12-01T10:36:00,prt,94.24
2021-12-01T10:37:00,prt,86.55
2021-12-01T10:38:00,prt,90.81
2021-12-01T10:39:00,prt,98.49
2021-12-01T10:40:00,prt,102.44
2021-12-01T10:41:00,prt,100.46
2021-12-01T10:42:00,prt,95.71
2021-12-01T10:43:00,prt,104.00
2021-12-01T10:44:00,prt,108.01
2021-12-01T10:45:00,prt,104.59
2021-12-01T10:46:00,prt,104.23
2021-12-01T10:47:00,prt,108.23
2021-12-01T10:48:00,prt,103.17
2021-12-01T10:49:00,prt,104.71
2021-12-01T10:50:00,prt,113.95
2021-12-01T10:51:00,prt,113.63
2021-12-01T10:52:00,prt,108.46
2021-12-01T10:53:00,prt,107.86
2021-12-01T10:54:00,prt,95.44
2021-12-01T10:55:00,prt,105.94
2021-12-01T10:56:00,prt,95.25
2021-12-01T10:57:00,prt,112.28
2021-12-01T10:58:00,prt,114.15
2021-12-01T10:59:00,prt,108.37
2021-12-01T11:00:00,prt,112.14
2021-12-01T11:01:00,prt,89.64
2021-12-01T11:02:00,prt,98.33
2021-12-01T11:03:00,prt,88.36
2021-12-01T11:04:00,prt,100.84
2021-12-01T11:05:00,prt,88.39
2021-12-01T11:06:00,prt,99.03
2021-12-01T11:07:00,prt,109.07
2021-12-01T11:08:00,prt,103.56
2021-12-01T11:09:00,prt,114.94
2021-12-01T11:10:00,prt,105.12
2021-12-01T11:11:00,prt,93.85
2021-12-01T11:12:00,prt,104.27
2021-12-01T11:13:00,prt,102.68
2021-12-01T11:14:00,prt,108.49
2021-12-01T11:15:00,prt,115.04
2021-12-01T11:16:00,prt,115.75
2021-12-01T11:17:00,prt,109.14
2021-12-01T11:18:00,prt,110.10
2021-12-01T11:19:00,prt,109.50
2021-12-01T11:20:00,prt,107.82
2021-12-01T11:21:00,prt,109.21
2021-12-01T11:22:00,prt,108.56
2021-12-01T11:23:00,prt,121.56
2021-12-01T11:24:00,prt,117.34
2021-12-01T11:25:00,prt,108.88
2021-12-01T11:26:00,prt,107.59
2021-12-01T11:27:00,prt,107.93
2021-12-01T11:28:00,prt,95.05
2021-12-01T11:29:00,prt,102.75
2021-12-01T11:30:00,prt,102.74
2021-12-01T11:31:00,prt,112.53
2021-12-01T11:32:00,prt,97.64
2021-12-01T11:33:00,prt,105.22
2021-12-01T11:34:00,prt,100.31
2021-12-01T11:35:00,prt,110.80
2021-12-01T11:36:00,prt,108.13
2021-12-01T11:37:00,prt,106.60
2021-12-01T11:38:00,prt,120.22
2021-12-01T11:39:00,prt,106.33
2021-12-01T11:40:00,prt,115.53
2021-12-01T11:41:00,prt,113.48
2021-12-01T11:42:00,prt,123.16
2021-12-01T11:43:00,prt,116.76
2021-12-01T11:44:00,prt,112.22
2021-12-01T11:45:00,prt,114.40
2021-12-01T11:46:00,prt,116.37
2021-12-01T11:47:00,prt,127.06
2021-12-01T11:48:00,prt,107.98
2021-12-01T11:49:00,prt,118.59
2021-12-01T11:50:00,prt,109.89
2021-12-01T11:51:00,prt,102.73
2021-12-01T11:52:00,prt,109.13
2021-12-01T11:53:00,prt,100.35
2021-12-01T11:54:00,prt,104.40
2021-12-01T11:55:00,prt,111.55
2021-12-01T11:56:00,prt,101.25
2021-12-01T11:57:00,prt,114.34
2021-12-01T11:58:00,prt,106.31
2021-12-01T11:59:00,prt,97.89
2021-12-01T12:00:00,prt,102.27
2021-12-01T12:01:00,prt,104.74
2021-12-01T12:02:00,prt,107.47
2021-12-01T12:03:00,prt,99.90
2021-12-01T12:04:00,prt,104.26
2021-12-01T12:05:00,prt,101.24
2021-12-01T12:06:00,prt,94.38
2021-12-01T12:07:00,prt,101.83
2021-12-01T12:08:00,prt,100.71
2021-12-01T12:09:00,prt,102.03
2021-12-01T12:10:00,prt,101.00
2021-12-01T12:11:00,prt,102.17
2021-12-01T12:12:00,prt,110.92
2021-12-01T12:13:00,prt,118.19
2021-12-01T12:14:00,prt,114.44
2021-12-01T12:15:00,prt,120.68
2021-12-01T12:16:00,prt,103.15
2021-12-01T12:17:00,prt,109.00
2021-12-01T12:18:00,prt,95.10
2021-12-01T12:19:00,prt,113.05
2021-12-01T12:20:00,prt,113.66
2021-12-01T12:21:00,prt,100.13
2021-12-01T12:22:00,prt,111.72
2021-12-01T12:23:00,prt,97.39
2021-12-01T12:24:00,prt,93.40
2021-12-01T12:25:00,prt,106.81
2021-12-01T12:26:00,prt,97.70
2021-12-01T12:27:00,prt,105.50
2021-12-01T12:28:00,prt,94.05
2021-12-01T12:29:00,prt,98.16
2021-12-01T12:30:00,prt,111.45
2021-12-01T12:31:00,prt,103.24
2021-12-01T12:32:00,prt,101.20
2021-12-01T12:33:00,prt,101.85
2021-12-01T12:34:00,prt,110.12
2021-12-01T12:35:00,prt,110.66
2021-12-01T12:36:00,prt,104.31
2021-12-01T12:37:00,prt,107.41
2021-12-01T12:38:00,prt,104.21
2021-12-01T12:39:00,prt,99.30
2021-12-01T12:40:00,prt,107.54
2021-12-01T12:41:00,prt,98.70
2021-12-01T12:42:00,prt,104.20
2021-12-01T12:43:00,prt,101.66
2021-12-01T12:44:00,prt,91.53
2021-12-01T12:45:00,prt,107.15
2021-12-01T12:46:00,prt,107.76
2021-12-01T12:47:00,prt,110.57
2021-12-01T12:48:00,prt,108.94
2021-12-01T12:49:00,prt,113.24
2021-12-01T12:50:00,prt,103.98
2021-12-01T12:51:00,prt,102.86
2021-12-01T12:52:00,prt,114.97
2021-12-01T12:53:00,prt,92.88
2021-12-01T12:54:00,prt,99.83
2021-12-01T12:55:00,prt,94.40
2021-12-01T12:56:00,prt,108.02
2021-12-01T12:57:00,prt,108.89
2021-12-01T12:58:00,prt,110.93
2021-12-01T12:59:00,prt,115.51
2021-12-01T13:00:00,prt,113.69
2021-12-01T13:01:00,prt,105.31
2021-12-01T13:02:00,prt,108.49
2021-12-01T13:03:00,prt,104.24
2021-12-01T13:04:00,prt,104.78
2021-12-01T13:05:00,prt,102.97
2021-12-01T13:06:00,prt,109.27
2021-12-01T13:07:00,prt,100.05
2021-12-01T13:08:00,prt,105.36
2021-12-01T13:09:00,prt,134.94
2021-12-01T13:10:00,prt,107.81
2021-12-01T13:11:00,prt,106.27
2021-12-01T13:12:00,prt,101.47